Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:04:47;;;;;;;1.40;1.40;;;;;;;24.23;65.19;96170.19;5263610;56;20142;-69
2021/06/23 00:09:50;;;;;;;3.65;1.55;;;;;;;24.15;65.64;96170.13;5264430;56;20294;-70
2021/06/23 00:14:52;;;;;;;1.58;1.48;;;;;;;23.57;67.56;96172.75;5263723;56;20727;-70
2021/06/23 00:20:15;;;;;;;1.48;1.38;;;;;;;23.97;66.15;96171.13;5264315;56;20138;-69
2021/06/23 00:25:17;;;;;;;1.55;1.42;;;;;;;23.88;66.69;96171.66;5263880;56;20852;-70
2021/06/23 00:30:20;;;;;;;1.65;1.40;;;;;;;23.45;68.60;96166.63;5264117;56;20142;-69
2021/06/23 00:35:23;;;;;;;1.30;1.30;;;;;;;23.72;67.45;96155.19;5263359;56;20679;-70
2021/06/23 00:40:25;;;;;;;1.42;1.42;;;;;;;23.72;66.56;96158.78;5263680;56;20138;-70
2021/06/23 00:45:29;;;;;;;1.40;1.20;;;;;;;23.79;66.53;96148.84;5263276;56;20112;-69
2021/06/23 00:50:31;;;;;;;1.60;1.40;;;;;;;22.69;70.47;96148.25;5263595;56;20124;-68
2021/06/23 00:55:34;;;;;;;1.52;1.42;;;;;;;23.64;67.35;96165.66;5263167;56;20128;-70
2021/06/23 01:00:36;;;;;;;1.27;1.05;;;;;;;24.03;65.91;96168.94;5263678;56;20129;-70
2021/06/23 01:05:39;;;;;;;1.40;1.40;;;;;;;23.57;67.23;96166.34;5262959;56;20143;-71
2021/06/23 01:10:42;;;;;;;1.23;1.23;;;;;;;23.71;66.87;96171.34;5263304;56;20611;-69
2021/06/23 01:15:45;;;;;;;1.52;1.42;;;;;;;23.99;65.98;96162.13;5262446;56;20129;-70
2021/06/23 01:20:48;;;;;;;1.40;1.40;;;;;;;24.00;65.38;96161.56;5263325;56;20138;-70
2021/06/23 01:25:51;;;;;;;1.60;1.48;;;;;;;24.21;65.28;96145.34;5262669;56;20138;-70
2021/06/23 01:30:56;;;;;;;1.50;1.40;;;;;;;24.29;64.75;96155.91;5262929;56;20134;-69
2021/06/23 01:35:58;;;;;;;1.60;1.50;;;;;;;24.14;64.51;96157.34;5262867;56;20747;-70
2021/06/23 01:41:01;;;;;;;1.85;1.75;;;;;;;23.93;65.45;96167.91;5262808;56;20143;-70
2021/06/23 01:46:03;;;;;;;2.55;1.70;;;;;;;23.65;66.28;96151.00;5262567;56;20154;-70
2021/06/23 01:51:06;;;;;;;1.88;1.67;;;;;;;23.41;67.00;96148.56;5263018;56;20107;-70
2021/06/23 01:56:08;;;;;;;5.80;1.58;;;;;;;23.54;65.61;96145.66;5253196;56;20116;-70
2021/06/23 02:01:29;;;;;;;2.45;1.52;;;;;;;23.79;65.46;96127.00;5262394;56;20094;-70
2021/06/23 02:06:50;;;;;;;2.85;1.90;;;;;;;23.56;65.84;96140.22;5262311;56;20860;-69
2021/06/23 02:12:06;;;;;;;1.90;1.80;;;;;;;23.70;65.05;96147.25;5262203;56;20975;-70
2021/06/23 02:17:10;;;;;;;1.92;1.83;;;;;;;23.55;65.51;96158.44;5262699;56;20845;-69
2021/06/23 02:22:26;;;;;;;1.98;1.80;;;;;;;23.58;65.90;96165.06;5262021;56;20116;-70
2021/06/23 02:27:28;;;;;;;2.90;2.70;;;;;;;23.38;66.51;96167.34;5263014;56;20134;-70
2021/06/23 02:32:33;;;;;;;3.30;3.10;;;;;;;23.40;66.89;96166.81;5265596;56;20125;-70
2021/06/23 02:37:36;;;;;;;6.00;4.45;;;;;;;23.88;65.54;96180.09;5265382;56;20138;-70
2021/06/23 02:42:39;;;;;;;8.32;5.60;;;;;;;23.47;67.28;96175.31;5265472;56;20124;-71
2021/06/23 02:47:42;;;;;;;6.55;5.60;;;;;;;23.66;67.03;96186.34;5265329;56;20116;-70
2021/06/23 02:52:45;;;;;;;6.95;6.25;;;;;;;23.36;68.83;96180.50;5264959;56;20116;-69
2021/06/23 02:57:48;;;;;;;7.47;6.65;;;;;;;23.81;67.25;96191.38;5265147;56;20130;-70
2021/06/23 03:02:50;;;;;;;9.25;6.90;;;;;;;23.96;66.52;96186.56;5265219;56;20130;-70
2021/06/23 03:07:53;;;;;;;9.52;8.05;;;;;;;23.97;66.80;96192.97;5265365;56;20116;-70
2021/06/23 03:12:55;;;;;;;9.77;8.27;;;;;;;24.13;66.08;96206.66;5265086;56;20116;-70
2021/06/23 03:18:01;;;;;;;10.50;7.90;;;;;;;24.36;66.23;96203.22;5264910;56;20125;-70
2021/06/23 03:23:04;;;;;;;7.88;7.15;;;;;;;24.06;66.56;96223.56;5264564;56;20147;-70
2021/06/23 03:28:06;;;;;;;11.43;8.65;;;;;;;24.18;65.89;96228.34;5264712;56;20592;-70
2021/06/23 03:33:09;;;;;;;9.98;7.95;;;;;;;23.99;67.01;96236.28;5264421;56;20133;-69
2021/06/23 03:38:11;;;;;;;9.98;8.48;;;;;;;24.34;65.90;96248.19;5264480;56;20125;-70
2021/06/23 03:43:14;;;;;;;9.18;8.23;;;;;;;24.16;66.65;96262.03;5264350;56;20107;-69
2021/06/23 03:48:16;;;;;;;15.00;9.02;;;;;;;24.00;67.38;96271.66;5264608;56;20107;-70
2021/06/23 03:53:19;;;;;;;9.95;8.05;;;;;;;24.53;65.54;96277.69;5264388;56;20669;-69
2021/06/23 03:58:21;;;;;;;13.18;8.32;;;;;;;24.54;65.71;96267.13;5264444;56;20125;-70
2021/06/23 04:03:23;;;;;;;10.38;8.70;;;;;;;24.77;64.88;96265.97;5264043;56;20125;-70
2021/06/23 04:08:26;;;;;;;9.65;8.15;;;;;;;24.84;64.78;96270.88;5264418;56;20125;-70
2021/06/23 04:13:28;;;;;;;8.55;7.72;;;;;;;24.66;65.53;96266.25;5263827;56;20134;-70
2021/06/23 04:18:31;;;;;;;10.45;9.15;;;;;;;24.41;66.02;96270.06;5264343;56;20134;-70
2021/06/23 04:23:34;;;;;;;9.50;8.55;;;;;;;24.97;64.27;96258.66;5263577;56;20599;-69
2021/06/23 04:28:36;;;;;;;10.43;9.40;;;;;;;24.57;65.02;96252.66;5263890;56;20129;-70
2021/06/23 04:33:39;;;;;;;10.27;9.07;;;;;;;24.47;65.47;96267.84;5263545;56;20576;-70
2021/06/23 04:38:41;;;;;;;10.13;9.10;;;;;;;25.20;64.12;96258.75;5263742;56;20125;-69
2021/06/23 04:43:43;;;;;;;11.05;9.93;;;;;;;24.78;64.21;96278.78;5263731;56;20166;-70
2021/06/23 04:48:46;;;;;;;13.25;11.23;;;;;;;24.15;66.86;96268.22;5263250;56;20129;-69
2021/06/23 04:53:48;;;;;;;11.93;10.23;;;;;;;24.99;64.43;96269.44;5262570;56;20121;-70
2021/06/23 04:58:50;;;;;;;11.43;10.27;;;;;;;23.87;66.84;96283.03;5263509;56;20129;-70
2021/06/23 05:03:53;;;;;;;11.52;9.50;;;;;;;23.46;68.14;96257.66;5263221;56;20688;-70
2021/06/23 05:08:55;;;;;;;11.95;10.65;;;;;;;24.38;65.61;96286.06;5263752;56;20226;-70
2021/06/23 05:14:01;;;;;;;11.98;9.80;;;;;;;25.01;64.69;96298.66;5264367;56;20116;-70
2021/06/23 05:19:04;;;;;;;13.65;11.32;;;;;;;25.15;63.76;96305.66;5279443;56;20120;-70
2021/06/23 05:24:07;;;;;;;11.77;10.55;;;;;;;25.46;62.96;96292.41;5270135;56;20214;-69
2021/06/23 05:29:10;;;;;;;10.73;9.65;;;;;;;25.52;62.57;96304.31;5254578;56;20117;-70
2021/06/23 05:34:12;;;;;;;10.95;9.85;;;;;;;25.32;60.90;96311.59;5269526;56;20635;-70
2021/06/23 05:39:18;;;;;;;13.23;10.88;;;;;;;24.55;65.43;96314.63;5262816;56;20255;-70
2021/06/23 05:44:20;;;;;;;14.38;12.65;;;;;;;23.66;68.29;96312.56;5259080;56;20130;-67
2021/06/23 05:49:23;;;;;;;13.80;12.32;;;;;;;23.91;66.68;96311.66;5262679;56;20172;-70
2021/06/23 05:54:25;;;;;;;13.88;12.27;;;;;;;23.44;68.36;96311.03;5275916;56;20638;-70
2021/06/23 05:59:29;;;;;;;13.00;11.27;;;;;;;24.48;65.14;96309.66;5263085;56;20151;-70
2021/06/23 06:04:31;;;;;;;12.15;9.68;;;;;;;25.29;63.24;96309.88;5261862;56;20121;-70
2021/06/23 06:09:34;;;;;;;12.70;10.20;;;;;;;25.54;61.68;96319.41;5279242;56;20124;-70
2021/06/23 06:14:36;;;;;;;9.45;8.48;;;;;;;25.56;60.97;96325.25;5283226;56;20128;-70
2021/06/23 06:19:39;;;;;;;10.32;9.32;;;;;;;25.14;62.17;96332.47;5283606;56;20141;-71
2021/06/23 06:24:41;;;;;;;11.18;9.07;;;;;;;24.69;64.04;96329.38;5282830;56;20150;-70
2021/06/23 06:29:44;;;;;;;8.93;8.05;;;;;;;26.17;60.58;96328.16;5283058;56;20107;-70
2021/06/23 06:34:46;;;;;;;8.85;7.95;;;;;;;26.46;58.79;96329.47;5282400;56;20120;-70
2021/06/23 06:39:48;;;;;;;8.27;7.35;;;;;;;26.70;57.56;96337.38;5274243;56;20589;-70
2021/06/23 06:44:51;;;;;;;8.10;6.78;;;;;;;26.93;57.31;96340.94;5261902;56;20121;-70
2021/06/23 06:49:54;;;;;;;7.10;6.35;;;;;;;27.13;57.55;96344.84;5262128;56;20138;-70
2021/06/23 06:54:56;;;;;;;6.38;5.85;;;;;;;27.00;55.99;96345.81;5261570;56;20121;-71
2021/06/23 06:59:58;;;;;;;5.38;4.88;;;;;;;27.91;53.12;96347.47;5261666;56;20181;-71
2021/06/23 07:05:01;;;;;;;4.43;4.10;;;;;;;27.91;51.09;96342.53;5261735;56;20116;-70
2021/06/23 07:10:04;;;;;;;4.78;4.35;;;;;;;28.67;52.19;96347.66;5261622;56;20121;-70
2021/06/23 07:15:07;;;;;;;5.28;4.88;;;;;;;28.97;52.72;96350.91;5262627;56;20133;-71
2021/06/23 07:20:10;;;;;;;5.20;4.80;;;;;;;29.08;50.85;96352.53;5264874;56;20674;-70
2021/06/23 07:25:13;;;;;;;5.20;4.80;;;;;;;28.92;51.61;96349.09;5263366;56;20292;-70
2021/06/23 07:30:16;;;;;;;4.35;3.75;;;;;;;28.09;53.80;96349.09;5274414;56;20644;-70
2021/06/23 07:45:59;;;;;;;5.13;4.60;;;;;;;27.80;55.52;96333.72;5269760;56;20115;-70
2021/06/23 07:51:36;;;;;;;4.95;4.55;;;;;;;28.68;52.73;96329.22;5266188;56;20165;-70
2021/06/23 08:18:07;;;;;;;4.68;4.18;;;;;;;31.75;43.53;96334.84;5252939;56;20115;-71
2021/06/23 08:23:10;;;;;;;4.95;4.32;;;;;;;31.68;43.59;96322.22;5274327;56;20102;-70
2021/06/23 08:28:12;;;;;;;6.68;4.82;;;;;;;31.99;43.92;96325.16;5268148;56;20120;-71
2021/06/23 08:33:15;;;;;;;4.50;4.20;;;;;;;32.51;41.40;96326.00;5258338;56;20217;-71
2021/06/23 08:38:17;;;;;;;4.35;3.90;;;;;;;31.93;43.74;96321.09;5258267;56;20119;-70
2021/06/23 08:43:20;;;;;;;3.80;3.50;;;;;;;32.83;44.04;96318.84;5254848;56;20138;-71
2021/06/23 08:48:22;;;;;;;3.45;3.17;;;;;;;34.07;38.78;96319.84;5278155;56;20111;-72
2021/06/23 08:53:25;;;;;;;3.10;2.90;;;;;;;33.59;42.06;96326.09;5281640;56;20193;-71
2021/06/23 08:58:28;;;;;;;4.45;3.60;;;;;;;33.34;38.50;96325.84;5281494;56;20225;-71
2021/06/23 09:04:00;;;;;;;3.40;3.10;;;;;;;33.00;39.29;96330.03;5281691;56;20800;-72
2021/06/23 09:09:31;;;;;;;3.47;3.17;;;;;;;30.66;42.60;96323.09;5268404;56;20129;-71
2021/06/23 09:14:38;;;;;;;2.80;2.60;;;;;;;33.30;38.52;96322.72;5271538;56;20238;-70
2021/06/23 09:19:48;;;;;;;3.85;3.20;;;;;;;32.30;41.95;96320.19;5275440;56;20592;-74
2021/06/23 09:24:50;;;;;;;4.10;2.80;;;;;;;31.92;40.68;96314.59;5265836;56;20159;-70
2021/06/23 09:29:53;;;;;;;3.30;3.10;;;;;;;33.38;37.35;96323.25;5271959;56;20107;-70
2021/06/23 09:34:55;;;;;;;2.90;2.70;;;;;;;31.85;39.24;96318.41;5263077;56;20151;-70
2021/06/23 09:40:19;;;;;;;3.05;2.75;;;;;;;33.27;36.61;96320.34;5267910;56;20142;-72
2021/06/23 09:45:21;;;;;;;2.80;2.60;;;;;;;36.11;34.59;96321.19;5264364;56;20249;-72
2021/06/23 09:50:27;;;;;;;3.03;2.78;;;;;;;34.94;37.47;96331.66;5269026;56;20119;-72
2021/06/23 09:55:41;;;;;;;3.08;2.88;;;;;;;35.24;36.60;96309.72;5268121;56;20750;-72
2021/06/23 10:00:58;;;;;;;3.38;3.17;;;;;;;35.74;36.78;96304.00;5258761;56;20783;-71
2021/06/23 10:06:21;;;;;;;3.23;3.03;;;;;;;36.18;35.80;96305.00;5265981;56;20140;-72
2021/06/23 10:11:29;;;;;;;4.93;2.53;;;;;;;37.38;33.02;96304.84;5254670;56;20632;-72
2021/06/23 10:16:32;;;;;;;3.53;2.50;;;;;;;35.98;31.42;96298.91;5258023;56;20128;-71
2021/06/23 10:21:36;;;;;;;2.80;2.60;;;;;;;38.01;31.36;96305.75;5260466;56;20119;-70
2021/06/23 10:26:44;;;;;;;3.08;2.88;;;;;;;38.23;31.41;96291.59;5284037;56;20120;-71
2021/06/23 10:31:47;;;;;;;3.15;2.95;;;;;;;36.98;31.35;96289.13;5295111;56;20687;-70
2021/06/23 10:36:50;;;;;;;2.78;2.58;;;;;;;36.12;31.28;96284.53;5273814;56;20129;-71
2021/06/23 10:41:58;;;;;;;2.95;2.10;;;;;;;37.65;29.68;96286.69;5271066;56;20120;-70
2021/06/23 10:47:04;;;;;;;3.13;2.83;;;;;;;35.87;34.41;96285.31;5265059;56;20103;-71
2021/06/23 10:52:21;;;;;;;2.95;2.67;;;;;;;35.13;34.70;96270.31;5282313;56;20115;-70
2021/06/23 10:57:27;;;;;;;;;;;;;;;34.63;33.37;96264.47;5285718;56;20110;-71
2021/06/23 11:02:30;;;;;;;2.25;2.10;;;;;;;32.90;36.94;96254.91;5265343;56;19973;-72
2021/06/23 11:07:33;;;;;;;3.25;2.65;;;;;;;32.66;37.24;96246.84;5285732;56;20217;-72
2021/06/23 11:12:49;;;;;;;3.58;2.72;;;;;;;33.03;38.61;96267.94;5285347;56;20124;-71
2021/06/23 11:17:55;;;;;;;3.78;3.30;;;;;;;32.11;39.97;96262.34;5269708;56;20115;-71
2021/06/23 11:22:57;;;;;;;2.70;2.60;;;;;;;35.40;35.08;96269.66;5278915;56;20130;-71
2021/06/23 11:28:24;;;;;;;3.28;3.08;;;;;;;34.37;34.11;96266.47;5282347;56;20148;-71
2021/06/23 11:33:26;;;;;;;3.20;2.90;;;;;;;31.80;37.67;96250.88;5285274;56;20215;-71
2021/06/23 11:38:32;;;;;;;3.10;2.90;;;;;;;31.33;41.05;96246.78;5285256;56;20176;-71
2021/06/23 11:43:35;;;;;;;3.30;3.00;;;;;;;34.01;37.72;96262.09;5285177;56;20106;-71
2021/06/23 11:48:38;;;;;;;2.85;2.50;;;;;;;33.39;35.59;96253.13;5285052;56;20111;-72
2021/06/23 11:53:40;;;;;;;4.00;3.08;;;;;;;33.08;36.45;96252.53;5285174;56;20212;-71
2021/06/23 11:58:43;;;;;;;2.90;2.70;;;;;;;34.49;34.49;96259.31;5284841;56;20133;-71
2021/06/23 12:03:45;;;;;;;3.40;3.10;;;;;;;36.56;33.16;96258.88;5284372;56;20129;-71
2021/06/23 12:08:47;;;;;;;3.28;3.08;;;;;;;33.75;35.20;96261.19;5260057;56;20280;-71
2021/06/23 12:13:50;;;;;;;3.88;3.53;;;;;;;32.57;35.58;96259.09;5273672;56;20120;-71
2021/06/23 12:18:52;;;;;;;3.03;2.80;;;;;;;35.43;33.46;96245.41;5269178;56;20142;-71
2021/06/23 12:23:54;;;;;;;3.00;2.80;;;;;;;35.35;33.58;96239.22;5266041;56;20098;-71
2021/06/23 12:28:57;;;;;;;3.90;2.90;;;;;;;35.62;34.58;96240.06;5264225;56;20139;-71
2021/06/23 12:33:59;;;;;;;2.75;2.55;;;;;;;35.77;32.45;96244.47;5270102;56;20119;-71
2021/06/23 12:39:04;;;;;;;2.97;2.70;;;;;;;34.55;34.34;96236.00;5252683;56;20238;-71
2021/06/23 12:44:07;;;;;;;2.72;2.55;;;;;;;36.21;30.46;96234.66;5274755;56;20584;-71
2021/06/23 12:49:10;;;;;;;7.05;2.65;;;;;;;34.55;35.86;96236.00;5284290;56;20165;-70
2021/06/23 12:54:12;;;;;;;2.53;2.42;;;;;;;34.56;33.04;96221.03;5275682;56;20133;-71
2021/06/23 12:59:15;;;;;;;2.95;2.75;;;;;;;36.53;32.36;96221.97;5284134;56;20111;-71
2021/06/23 13:04:17;;;;;;;3.00;2.63;;;;;;;33.21;34.63;96221.19;5283252;56;20146;-71
2021/06/23 13:09:20;;;;;;;3.58;2.65;;;;;;;34.40;33.87;96216.44;5281248;56;20584;-71
2021/06/23 13:14:23;;;;;;;2.55;2.42;;;;;;;35.93;34.75;96219.47;5282529;56;20106;-71
2021/06/23 13:19:25;;;;;;;4.10;2.70;;;;;;;33.62;36.50;96218.81;5252314;56;20113;-71
2021/06/23 13:24:28;;;;;;;3.97;3.08;;;;;;;31.09;40.07;96211.53;5242161;56;20125;-70
2021/06/23 13:29:30;;;;;;;3.72;3.30;;;;;;;33.46;39.20;96199.81;5241980;56;20130;-71
2021/06/23 13:34:34;;;;;;;3.00;2.80;;;;;;;35.98;35.53;96201.81;5241762;56;20203;-71
2021/06/23 13:39:36;;;;;;;2.92;2.72;;;;;;;34.93;36.65;96192.31;5250000;56;20205;-71
2021/06/23 13:44:39;;;;;;;4.32;2.67;;;;;;;36.09;35.58;96205.25;5264409;56;20098;-71
2021/06/23 13:49:43;;;;;;;2.88;2.67;;;;;;;34.33;33.44;96194.50;5283087;56;20133;-71
2021/06/23 13:54:45;;;;;;;3.58;2.70;;;;;;;36.18;33.08;96207.91;5271046;56;20580;-71
2021/06/23 13:59:48;;;;;;;3.05;2.85;;;;;;;36.10;33.40;96210.34;5283068;56;20137;-70
2021/06/23 14:04:50;;;;;;;2.70;2.50;;;;;;;36.14;31.00;96201.91;5273477;56;20107;-70
2021/06/23 14:09:53;;;;;;;3.53;2.30;;;;;;;35.85;34.27;96187.38;5253842;56;20138;-70
2021/06/23 14:14:55;;;;;;;2.80;2.65;;;;;;;34.78;35.78;96190.00;5257855;56;20127;-70
2021/06/23 14:19:58;;;;;;;2.80;2.60;;;;;;;33.31;38.54;96195.31;5267119;56;20146;-69
2021/06/23 14:25:00;;;;;;;2.97;2.78;;;;;;;32.36;40.53;96194.75;5273331;56;20150;-70
2021/06/23 14:30:09;;;;;;;3.10;2.90;;;;;;;32.15;42.18;96183.31;5282327;56;20111;-70
2021/06/23 14:35:21;;;;;;;3.05;2.85;;;;;;;31.79;42.55;96175.06;5282382;56;20642;-71
2021/06/23 14:40:23;;;;;;;4.40;2.85;;;;;;;33.24;37.53;96161.91;5280992;56;20133;-70
2021/06/23 14:45:27;;;;;;;2.88;2.67;;;;;;;32.84;38.73;96171.47;5282058;56;20119;-70
2021/06/23 14:50:29;;;;;;;2.45;2.35;;;;;;;34.17;36.01;96168.47;5276611;56;20115;-69
2021/06/23 14:55:32;;;;;;;3.92;2.65;;;;;;;33.67;36.64;96156.75;5265622;56;20582;-69
2021/06/23 15:00:34;;;;;;;2.97;2.78;;;;;;;32.84;37.24;96145.00;5281887;56;20132;-71
2021/06/23 15:05:37;;;;;;;3.55;3.00;;;;;;;33.06;40.02;96144.34;5279403;56;20139;-70
2021/06/23 15:10:43;;;;;;;2.70;2.50;;;;;;;33.62;36.30;96149.25;5275755;56;20115;-70
2021/06/23 15:15:45;;;;;;;2.60;2.40;;;;;;;33.10;38.42;96141.72;5273588;56;20125;-70
2021/06/23 15:20:48;;;;;;;2.50;2.30;;;;;;;33.37;37.25;96161.31;5276037;56;20128;-70
2021/06/23 15:25:51;;;;;;;2.42;2.33;;;;;;;33.32;37.74;96159.56;5283387;56;20116;-70
2021/06/23 15:30:53;;;;;;;7.20;2.45;;;;;;;31.76;40.62;96147.72;5255645;56;20117;-70
2021/06/23 15:35:56;;;;;;;2.45;2.08;;;;;;;32.64;39.19;96140.78;5263366;56;20134;-70
2021/06/23 15:40:58;;;;;;;3.00;2.42;;;;;;;32.23;39.23;96126.66;5274352;56;20128;-71
2021/06/23 15:46:01;;;;;;;2.45;2.30;;;;;;;32.31;41.24;96120.72;5275978;56;20156;-70
2021/06/23 15:51:07;;;;;;;2.67;2.47;;;;;;;32.28;40.88;96094.09;5267346;56;20666;-70
2021/06/23 15:56:10;;;;;;;4.30;2.45;;;;;;;31.59;41.25;96107.97;5281749;56;20631;-70
2021/06/23 16:01:12;;;;;;;5.40;2.78;;;;;;;30.99;41.24;96119.44;5265160;56;20213;-70
2021/06/23 16:06:15;;;;;;;3.20;2.50;;;;;;;31.35;42.03;96111.94;5272109;56;20638;-70
2021/06/23 16:11:17;;;;;;;2.22;2.08;;;;;;;31.40;42.94;96108.03;5282912;56;20115;-69
2021/06/23 16:16:20;;;;;;;2.70;2.50;;;;;;;31.21;42.18;96094.56;5270523;56;20115;-70
2021/06/23 16:21:24;;;;;;;2.50;2.30;;;;;;;30.68;43.05;96117.84;5278840;56;20237;-70
2021/06/23 16:26:26;;;;;;;2.80;2.60;;;;;;;30.11;45.86;96105.09;5256713;56;20115;-69
2021/06/23 16:31:28;;;;;;;3.08;2.42;;;;;;;31.13;43.90;96099.72;5284173;56;20119;-70
2021/06/23 16:36:31;;;;;;;2.08;1.90;;;;;;;30.14;44.84;96080.34;5278812;56;20124;-69
2021/06/23 16:41:34;;;;;;;2.10;2.00;;;;;;;30.67;44.79;96082.84;5281733;56;20116;-68
2021/06/23 16:46:41;;;;;;;2.20;2.10;;;;;;;30.48;44.94;96074.34;5281758;56;20115;-70
2021/06/23 16:51:44;;;;;;;2.53;2.33;;;;;;;29.32;46.82;96049.94;5263971;56;20150;-69
2021/06/23 16:56:46;;;;;;;3.47;2.20;;;;;;;29.44;46.41;96070.81;5274080;56;20106;-70
2021/06/23 17:01:49;;;;;;;2.25;2.15;;;;;;;29.85;46.63;96073.88;5255492;56;20132;-71
2021/06/23 17:06:55;;;;;;;2.90;2.30;;;;;;;29.89;45.76;96057.09;5263556;56;20194;-70
2021/06/23 17:11:58;;;;;;;2.30;2.20;;;;;;;29.58;46.96;96063.31;5247576;56;20227;-70
2021/06/23 17:17:00;;;;;;;2.17;2.08;;;;;;;29.55;47.74;96053.13;5264453;56;20113;-71
2021/06/23 17:22:03;;;;;;;4.22;2.55;;;;;;;29.59;46.60;96061.97;5264331;56;20103;-71
2021/06/23 17:27:06;;;;;;;5.88;2.20;;;;;;;28.57;49.04;96036.84;5260507;56;20303;-71
2021/06/23 17:32:09;;;;;;;2.97;2.20;;;;;;;29.01;47.97;96029.75;5263166;56;20098;-70
2021/06/23 17:37:12;;;;;;;3.22;2.20;;;;;;;29.15;48.28;96030.09;5272586;56;20124;-70
2021/06/23 17:42:15;;;;;;;2.03;1.92;;;;;;;29.20;47.97;96037.59;5265326;56;20210;-71
2021/06/23 17:47:19;;;;;;;2.67;2.25;;;;;;;28.92;49.02;96024.78;5274050;56;20309;-72
2021/06/23 17:52:24;;;;;;;2.90;2.35;;;;;;;29.19;48.26;96009.75;5261289;56;20209;-71
2021/06/23 17:57:26;;;;;;;2.33;2.22;;;;;;;28.65;49.15;96011.91;5258650;56;20238;-71
2021/06/23 18:02:29;;;;;;;2.20;2.10;;;;;;;28.98;49.12;96002.47;5275225;56;20698;-71
2021/06/23 18:07:31;;;;;;;2.85;2.53;;;;;;;29.14;48.23;96025.72;5269342;56;20188;-70
2021/06/23 18:12:33;;;;;;;2.33;1.90;;;;;;;28.94;48.72;96058.31;5273609;56;20159;-72
2021/06/23 18:17:36;;;;;;;3.40;3.03;;;;;;;28.19;51.15;96071.44;5266944;56;20098;-70
2021/06/23 18:22:39;;;;;;;3.15;2.85;;;;;;;27.68;54.24;96067.25;5259954;56;20934;-69
2021/06/23 18:27:42;;;;;;;3.58;3.28;;;;;;;27.22;59.56;96039.88;5242240;56;20121;-69
2021/06/23 18:32:44;;;;;;;5.03;3.50;;;;;;;26.72;61.15;96010.75;5263410;56;20111;-70
2021/06/23 18:37:48;;;;;;;7.00;3.80;;;;;;;25.98;62.27;96030.44;5260079;56;20243;-71
2021/06/23 18:42:50;;;;;;;6.55;3.40;;;;;;;26.31;62.61;96040.50;5261591;56;20635;-70
2021/06/23 18:47:54;;;;;;;4.15;3.75;;;;;;;26.15;64.70;96050.38;5271181;56;20207;-69
2021/06/23 18:52:56;;;;;;;3.95;3.65;;;;;;;25.90;65.39;96063.66;5255206;56;20102;-69
2021/06/23 18:57:59;;;;;;;4.22;3.90;;;;;;;25.95;64.86;96059.88;5263715;56;20269;-69
2021/06/23 19:03:02;;;;;;;4.65;4.03;;;;;;;24.91;68.10;96038.34;5280899;56;20321;-69
2021/06/23 19:08:05;;;;;;;5.25;4.72;;;;;;;25.46;66.63;96061.16;5277270;56;20124;-71
2021/06/23 19:13:07;;;;;;;5.28;4.78;;;;;;;25.17;68.35;96039.28;5265937;56;20631;-70
2021/06/23 19:18:10;;;;;;;6.35;4.93;;;;;;;24.92;67.92;95985.41;5263779;56;20197;-70
2021/06/23 19:23:16;;;;;;;7.65;6.20;;;;;;;24.05;71.18;95948.16;5266288;56;20120;-71
2021/06/23 19:28:18;;;;;;;6.78;6.07;;;;;;;24.26;70.55;95982.69;5263057;56;20112;-70
2021/06/23 19:33:21;;;;;;;4.05;3.70;;;;;;;24.29;69.18;96144.63;5266632;56;20208;-70
2021/06/23 19:38:25;;;;;;;0.88;0.88;;;;;;;21.89;67.76;96255.84;5263294;56;20115;-71
2021/06/23 19:43:27;;;;;;;1.38;1.27;;;;;;;-142.40;100.00;67240.25;5273605;56;20128;-69
2021/06/23 19:48:30;;;;;;;2.70;2.25;;;;;;;-142.40;100.00;67240.25;5269375;56;20125;-70
2021/06/23 19:53:33;;;;;;;2.20;1.83;;;;;;;-142.40;100.00;67240.25;5250032;56;20111;-69
2021/06/23 19:58:35;;;;;;;1.10;1.10;;;;;;;-142.40;100.00;67240.25;5263796;56;20117;-69
2021/06/23 20:04:38;;;;;;;1.50;1.15;;;;;;;;;;5316673;54;20277;-73
2021/06/23 20:27:58;;;;;;;0.80;0.80;;;;;;;30.93;40.20;96046.91;5387363;54;20593;-70
2021/06/23 20:33:01;;;;;;;3.63;1.10;;;;;;;30.59;41.36;96041.59;5336653;55;20110;-70
2021/06/23 20:38:05;;;;;;;1.10;1.10;;;;;;;31.84;38.52;96028.25;5281119;55;20767;-68
2021/06/23 20:43:08;;;;;;;1.40;1.30;;;;;;;31.71;39.11;96029.53;5291710;56;20128;-67
2021/06/23 20:48:10;;;;;;;1.90;1.17;;;;;;;32.94;36.67;96046.19;5294217;56;20186;-69
2021/06/23 20:53:13;;;;;;;3.50;1.42;;;;;;;32.32;38.05;96037.16;5304221;56;20110;-68
2021/06/23 20:58:16;;;;;;;1.48;1.38;;;;;;;33.48;36.67;96043.09;5321766;55;20110;-70
2021/06/23 21:03:20;;;;;;;1.95;1.70;;;;;;;33.92;36.10;96051.50;5300935;56;20583;-69
2021/06/23 21:08:22;;;;;;;1.70;1.60;;;;;;;33.65;36.27;96062.78;5298142;56;20111;-69
2021/06/23 21:13:31;;;;;;;1.83;1.73;;;;;;;33.95;35.42;96070.31;5287105;55;20119;-68
2021/06/23 21:18:36;;;;;;;1.90;1.70;;;;;;;33.08;37.19;96092.91;5289605;56;20575;-69
2021/06/23 21:23:41;;;;;;;2.40;1.80;;;;;;;33.19;37.55;96102.88;5290068;56;20250;-68
2021/06/23 21:28:52;;;;;;;2.67;1.73;;;;;;;33.85;36.18;96114.84;5316293;55;20110;-70
2021/06/23 21:33:56;;;;;;;3.38;1.80;;;;;;;34.54;35.08;96120.44;5316789;55;20118;-69
2021/06/23 21:39:07;;;;;;;3.72;1.88;;;;;;;34.75;34.10;96130.97;5304590;55;20657;-70
2021/06/23 21:44:15;;;;;;;1.80;1.70;;;;;;;33.37;36.52;96152.72;5293355;55;20123;-69
2021/06/23 21:49:21;;;;;;;1.73;1.63;;;;;;;35.40;33.18;96157.59;5304923;55;20110;-68
2021/06/23 21:54:49;;;;;;;1.35;1.35;;;;;;;35.58;32.51;96170.84;5306232;55;20576;-70
2021/06/23 22:00:03;;;;;;;2.03;1.80;;;;;;;34.91;32.51;96177.84;5306479;55;20101;-70
2021/06/23 22:05:11;;;;;;;2.25;1.77;;;;;;;35.71;31.90;96206.78;5306617;55;20236;-69
2021/06/23 22:10:22;;;;;;;1.88;1.77;;;;;;;36.03;31.97;96202.78;5306153;55;20101;-71
2021/06/23 22:15:27;;;;;;;1.67;1.58;;;;;;;-142.40;100.00;67240.25;5305956;55;20926;-68
2021/06/23 22:20:33;;;;;;;1.65;1.58;;;;;;;-142.40;100.00;67240.25;5306508;55;20118;-69
2021/06/23 22:25:35;;;;;;;1.67;1.58;;;;;;;-142.40;100.00;67240.25;5306157;55;20180;-70
2021/06/23 22:30:38;;;;;;;1.90;1.80;;;;;;;-142.40;100.00;67240.25;5306460;55;20645;-69
2021/06/23 22:35:41;;;;;;;2.70;1.90;;;;;;;-142.40;100.00;67240.25;5306222;55;20123;-69
2021/06/23 22:41:03;;;;;;;1.95;1.85;;;;;;;-142.40;100.00;67240.25;5306489;55;20826;-68
2021/06/23 22:46:07;;;;;;;2.15;2.05;;;;;;;-142.40;100.00;67240.25;5306150;55;20145;-69
2021/06/23 22:51:16;;;;;;;2.42;2.10;;;;;;;-142.40;100.00;67240.25;5305511;55;20212;-70
2021/06/23 22:56:23;;;;;;;2.20;2.10;;;;;;;-142.40;100.00;67240.25;5306210;55;20128;-70
2021/06/23 23:01:27;;;;;;;2.13;2.03;;;;;;;-142.40;100.00;67240.25;5305554;55;20123;-71
2021/06/23 23:06:31;;;;;;;4.35;2.42;;;;;;;-142.40;100.00;67240.25;5305583;55;20136;-68
2021/06/23 23:11:35;;;;;;;2.53;2.10;;;;;;;-142.40;100.00;67240.25;5305480;55;20650;-68
2021/06/23 23:16:42;;;;;;;1.90;1.80;;;;;;;-142.40;100.00;67240.25;5296416;55;20401;-69
2021/06/23 23:21:47;;;;;;;2.22;2.13;;;;;;;-142.40;100.00;67240.25;5305341;55;20137;-70
2021/06/23 23:26:49;;;;;;;2.40;2.17;;;;;;;-142.40;100.00;67240.25;5305204;55;20588;-70
2021/06/23 23:31:52;;;;;;;3.40;3.10;;;;;;;-142.40;100.00;67240.25;5305193;55;20113;-69
2021/06/23 23:36:54;;;;;;;2.53;2.33;;;;;;;-142.40;100.00;67240.25;5305187;55;20096;-68
2021/06/23 23:41:56;;;;;;;1.70;1.42;;;;;;;-142.40;100.00;67240.25;5305517;55;20110;-69
2021/06/23 23:46:59;;;;;;;2.03;1.92;;;;;;;-142.40;100.00;67240.25;5305342;55;20118;-68
2021/06/23 23:52:01;;;;;;;1.67;1.58;;;;;;;-142.40;100.00;67240.25;5305314;55;20132;-69
2021/06/23 23:57:04;;;;;;;3.25;1.50;;;;;;;-142.40;100.00;67240.25;5305307;55;20127;-69
