Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:21;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4925057;29;20349;-82
2022/07/26 00:03:49;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4945408;28;20035;-82
2022/07/26 00:06:15;;;;;;;0.03;0.00;;;20.70;99.90;;;;;;4913274;29;20511;-82
2022/07/26 00:08:41;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;4946263;29;20027;-84
2022/07/26 00:11:07;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4946728;29;20094;-84
2022/07/26 00:13:33;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4947049;29;20039;-84
2022/07/26 00:15:59;;;;;;;0.60;0.20;;;20.50;99.90;;;;;;4929266;29;20043;-84
2022/07/26 00:18:25;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;4946431;29;20406;-85
2022/07/26 00:20:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4946866;29;20031;-82
2022/07/26 00:23:18;;;;;;;0.32;0.32;;;20.10;99.90;;;;;;4945308;29;20087;-82
2022/07/26 00:25:44;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4944620;29;20050;-82
2022/07/26 00:28:10;;;;;;;0.32;0.03;;;19.70;99.90;;;;;;4944750;29;20027;-82
2022/07/26 00:30:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4947317;29;20531;-82
2022/07/26 00:33:03;;;;;;;0.05;0.05;;;19.50;99.90;;;;;;4942847;29;20051;-82
2022/07/26 00:35:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4944264;29;20034;-82
2022/07/26 00:37:56;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;4945332;29;20537;-82
2022/07/26 00:40:21;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4945576;29;20086;-82
2022/07/26 00:42:47;;;;;;;0.63;0.23;;;19.30;99.90;;;;;;4945254;29;20639;-82
2022/07/26 00:45:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4944146;29;20518;-80
2022/07/26 00:47:40;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4943014;29;20109;-80
2022/07/26 00:50:08;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4944455;29;20039;-81
2022/07/26 00:52:34;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4944802;29;20054;-82
2022/07/26 00:55:00;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4945353;29;20035;-81
2022/07/26 00:57:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4945893;29;20624;-82
2022/07/26 00:59:51;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4944518;28;20043;-82
2022/07/26 01:02:17;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4943419;29;20546;-81
2022/07/26 01:04:44;;;;;;;0.07;0.07;;;18.80;99.90;;;;;;4928135;28;20050;-81
2022/07/26 01:07:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4943546;28;20042;-83
2022/07/26 01:09:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4943577;29;20102;-83
2022/07/26 01:12:03;;;;;;;0.73;0.45;;;18.70;99.90;;;;;;4943833;29;20073;-83
2022/07/26 01:14:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4944779;28;20112;-81
2022/07/26 01:16:56;;;;;;;0.27;0.27;;;18.60;99.90;;;;;;4943812;29;20078;-80
2022/07/26 01:19:21;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4944572;29;20038;-81
2022/07/26 01:21:48;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4944428;29;20039;-81
2022/07/26 01:24:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4944518;29;20027;-81
2022/07/26 01:26:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4939753;29;20519;-80
2022/07/26 01:29:06;;;;;;;0.07;0.00;;;18.50;99.90;;;;;;4945592;29;20038;-81
2022/07/26 01:31:32;;;;;;;0.45;0.32;;;18.40;99.90;;;;;;4944421;29;20043;-81
2022/07/26 01:33:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4945059;29;20050;-82
2022/07/26 01:36:23;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;4943852;29;20027;-81
2022/07/26 01:38:49;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4946062;29;20037;-81
2022/07/26 01:41:15;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4945964;29;20031;-81
2022/07/26 01:43:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4945396;29;20042;-82
2022/07/26 01:46:08;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;4943803;29;20059;-81
2022/07/26 01:48:35;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;4927951;29;20045;-82
2022/07/26 01:51:01;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4943968;29;20042;-83
2022/07/26 01:53:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4943063;28;20078;-83
2022/07/26 01:55:53;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4944880;29;20074;-84
2022/07/26 01:58:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4943421;29;20122;-83
2022/07/26 02:00:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4926226;29;20042;-83
2022/07/26 02:03:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4945040;29;20027;-84
2022/07/26 02:05:36;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4946080;29;20901;-83
2022/07/26 02:08:01;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4944447;29;20788;-84
2022/07/26 02:13:13;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;4945090;29;20097;-81
2022/07/26 02:15:38;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;4945581;29;20667;-81
2022/07/26 02:18:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4945142;29;20141;-81
2022/07/26 02:20:32;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4928083;29;20062;-80
2022/07/26 02:23:00;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4944445;29;20150;-80
2022/07/26 02:25:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4943908;28;20066;-81
2022/07/26 02:27:52;;;;;;;0.63;0.60;;;18.00;99.90;;;;;;4944882;29;20035;-83
2022/07/26 02:30:17;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4944989;29;20293;-84
2022/07/26 02:32:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4939046;29;20431;-82
2022/07/26 02:35:09;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4944089;29;20093;-82
2022/07/26 02:37:35;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;4944531;29;20434;-82
2022/07/26 02:40:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4944142;29;20043;-81
2022/07/26 02:42:28;;;;;;;;;;;17.80;99.90;;;;;;4945265;29;20027;-82
2022/07/26 02:44:53;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;4944473;29;19969;-83
2022/07/26 02:47:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4943979;29;20031;-83
2022/07/26 02:49:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4944696;29;20131;-81
2022/07/26 02:52:11;;;;;;;2.07;0.23;;;18.40;99.90;;;;;;4944275;29;20519;-82
2022/07/26 02:54:37;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4926916;29;20450;-82
2022/07/26 02:57:02;;;;;;;0.87;0.40;;;18.50;99.90;;;;;;4944824;29;20035;-82
2022/07/26 02:59:28;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4945431;28;20031;-83
2022/07/26 03:01:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4927197;29;20039;-83
2022/07/26 03:04:20;;;;;;;0.07;0.07;;;18.60;99.90;;;;;;4943590;29;20047;-82
2022/07/26 03:06:46;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;4944566;29;20035;-82
2022/07/26 03:09:12;;;;;;;0.23;0.23;;;18.60;99.90;;;;;;4943403;29;20049;-82
2022/07/26 03:11:37;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4944127;29;20117;-82
2022/07/26 03:14:03;;;;;;;0.67;0.53;;;18.50;99.90;;;;;;4925009;29;20095;-82
2022/07/26 03:16:29;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4941552;29;20502;-82
2022/07/26 03:18:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4943112;29;20529;-81
2022/07/26 03:21:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4926786;29;20100;-82
2022/07/26 03:23:46;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4943803;29;20085;-83
2022/07/26 03:26:11;;;;;;;0.23;0.10;;;18.60;99.90;;;;;;4942931;29;20462;-84
2022/07/26 03:28:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4943437;29;20031;-82
2022/07/26 03:31:04;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;4944090;29;20035;-84
2022/07/26 03:33:29;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4943442;29;20570;-85
2022/07/26 03:35:55;;;;;;;1.20;0.87;;;18.60;99.90;;;;;;4927100;29;20035;-84
2022/07/26 03:38:21;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4942290;28;20031;-85
2022/07/26 03:40:46;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4944115;29;20038;-84
2022/07/26 03:43:12;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4943683;29;20040;-84
2022/07/26 03:45:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4939633;29;20030;-84
2022/07/26 03:48:05;;;;;;;0.17;0.03;;;18.40;99.90;;;;;;4944288;29;20043;-86
2022/07/26 03:50:30;;;;;;;;;;;18.40;99.90;;;;;;4944181;29;20499;-88
2022/07/26 03:52:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4942902;28;19929;-83
2022/07/26 03:58:06;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;4944059;29;20054;-83
2022/07/26 04:00:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4927800;29;21128;-82
2022/07/26 04:02:57;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4945724;29;20035;-82
2022/07/26 04:05:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4936229;29;20575;-82
2022/07/26 04:07:49;;;;;;;0.20;0.07;;;18.70;99.90;;;;;;4924568;29;20043;-82
2022/07/26 04:10:15;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;4943270;29;20039;-82
2022/07/26 04:12:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4945666;29;20047;-82
2022/07/26 04:15:07;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;4942773;29;20040;-81
2022/07/26 04:17:40;;;;;;;0.87;0.63;;;18.80;99.90;;;;;;4943593;29;20138;-82
2022/07/26 04:20:08;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;4943563;29;20035;-82
2022/07/26 04:22:38;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;4937777;29;20047;-82
2022/07/26 04:25:05;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4946601;29;20126;-83
2022/07/26 04:27:31;;;;;;;1.13;0.32;;;18.80;99.90;;;;;;4945681;29;20055;-81
2022/07/26 04:29:57;;;;;;;0.13;0.00;;;18.90;99.90;;;;;;4945846;29;20035;-81
2022/07/26 04:32:22;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4928169;29;20045;-81
2022/07/26 04:34:48;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4943491;29;20626;-81
2022/07/26 04:37:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4945069;29;20479;-81
2022/07/26 04:39:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4944348;29;20031;-81
2022/07/26 04:42:05;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4944767;29;20051;-81
2022/07/26 04:44:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4942814;29;20030;-81
2022/07/26 04:46:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4927461;29;20042;-81
2022/07/26 04:49:22;;;;;;;1.23;0.70;;;18.90;99.90;;;;;;4946074;28;20024;-82
2022/07/26 04:51:48;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4946539;29;20106;-81
2022/07/26 04:54:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4947856;29;20034;-79
2022/07/26 04:56:48;;;;;;;0.40;0.10;;;19.00;99.90;;;;;;4946616;29;20158;-78
2022/07/26 04:59:16;;;;;;;1.40;0.05;;;19.00;99.90;;;;;;4916226;29;20034;-85
2022/07/26 05:01:42;;;;;;;0.52;0.10;;;18.80;99.90;;;;;;4930158;29;20057;-83
2022/07/26 05:04:08;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4947652;29;20019;-83
2022/07/26 05:06:33;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;4930992;29;20039;-83
2022/07/26 05:08:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4947704;29;20031;-78
2022/07/26 05:11:25;;;;;;;0.20;0.20;;;18.90;99.80;;;;;;4932969;29;20046;-80
2022/07/26 05:13:51;;;;;;;0.10;0.10;;;18.80;99.80;;;;;;4932222;29;20299;-80
2022/07/26 05:16:16;;;;;;;0.00;0.00;;;18.70;99.40;;;;;;4946804;29;20031;-80
2022/07/26 05:18:42;;;;;;;0.03;0.03;;;18.70;98.30;;;;;;4945518;29;20174;-81
2022/07/26 05:21:08;;;;;;;3.73;1.50;;;18.80;98.00;;;;;;4947809;29;20038;-82
2022/07/26 05:23:33;;;;;;;0.00;0.00;;;18.80;97.50;;;;;;4948657;29;20046;-86
2022/07/26 05:25:59;;;;;;;0.23;0.23;;;18.70;96.80;;;;;;4949877;29;20042;-83
2022/07/26 05:28:25;;;;;;;0.00;0.00;;;18.70;96.40;;;;;;4940848;29;20191;-84
2022/07/26 05:30:50;;;;;;;0.00;0.00;;;18.70;95.50;;;;;;4928774;29;20980;-83
2022/07/26 05:33:16;;;;;;;0.00;0.00;;;18.80;95.10;;;;;;4944323;29;20166;-83
2022/07/26 05:35:42;;;;;;;0.20;0.20;;;18.80;94.10;;;;;;4945024;29;20200;-84
2022/07/26 05:38:08;;;;;;;0.00;0.00;;;18.70;93.80;;;;;;4944716;29;20077;-83
2022/07/26 05:40:34;;;;;;;0.00;0.00;;;18.70;93.10;;;;;;4946373;29;20041;-83
2022/07/26 05:42:59;;;;;;;0.43;0.07;;;18.70;93.00;;;;;;4948379;29;20043;-90
2022/07/26 05:45:25;;;;;;;0.00;0.00;;;18.70;92.50;;;;;;4946978;29;20130;-92
2022/07/26 05:47:52;;;;;;;0.00;0.00;;;18.60;92.00;;;;;;4923103;28;20031;-89
2022/07/26 05:50:19;;;;;;;0.00;0.00;;;18.70;92.00;;;;;;4949008;29;20326;-88
2022/07/26 05:52:45;;;;;;;0.00;0.00;;;18.80;92.20;;;;;;4932270;29;20039;-87
2022/07/26 05:55:11;;;;;;;0.20;0.20;;;18.90;91.70;;;;;;4940996;29;20087;-88
2022/07/26 05:57:40;;;;;;;2.45;0.80;;;18.80;91.90;;;;;;4950267;29;20102;-88
2022/07/26 06:00:08;;;;;;;0.10;0.10;;;18.80;92.10;;;;;;4956361;28;20509;-87
2022/07/26 06:02:33;;;;;;;0.00;0.00;;;18.90;92.40;;;;;;4930944;29;20069;-88
2022/07/26 06:04:59;;;;;;;0.00;0.00;;;18.90;92.30;;;;;;4932511;29;20051;-88
2022/07/26 06:07:25;;;;;;;0.00;0.00;;;19.00;92.40;;;;;;4931531;29;20047;-87
2022/07/26 06:09:50;;;;;;;0.00;0.00;;;19.00;92.70;;;;;;4946939;29;20074;-82
2022/07/26 06:12:16;;;;;;;0.30;0.07;;;19.20;92.90;;;;;;4947619;29;20071;-82
2022/07/26 06:14:42;;;;;;;0.13;0.13;;;19.20;93.30;;;;;;4949183;29;20045;-80
2022/07/26 06:17:07;;;;;;;0.00;0.00;;;19.10;94.40;;;;;;4937205;29;20138;-84
2022/07/26 06:19:33;;;;;;;0.17;0.17;;;19.30;94.50;;;;;;4949348;29;20035;-81
2022/07/26 06:21:59;;;;;;;0.53;0.47;;;19.30;94.90;;;;;;4947574;29;20814;-81
2022/07/26 06:24:25;;;;;;;0.53;0.33;;;19.10;95.70;;;;;;4949992;28;20089;-86
2022/07/26 06:26:52;;;;;;;0.28;0.28;;;19.10;95.90;;;;;;4946964;29;20043;-83
2022/07/26 06:29:17;;;;;;;;;;;19.10;95.50;;;;;;4948635;28;20566;-83
2022/07/26 06:31:43;;;;;;;0.07;0.00;;;19.20;95.60;;;;;;4947355;28;19918;-82
2022/07/26 06:34:09;;;;;;;0.00;0.00;;;19.30;95.70;;;;;;4946709;29;20543;-79
2022/07/26 06:36:34;;;;;;;0.00;0.00;;;19.20;95.70;;;;;;4947706;28;20055;-78
2022/07/26 06:39:00;;;;;;;0.00;0.00;;;19.30;95.40;;;;;;4946560;29;20816;-78
2022/07/26 06:41:26;;;;;;;0.00;0.00;;;19.10;96.00;;;;;;4947213;29;20795;-77
2022/07/26 06:43:51;;;;;;;0.40;0.40;;;19.30;95.80;;;;;;4947664;29;20389;-77
2022/07/26 06:46:19;;;;;;;0.00;0.00;;;19.30;94.40;;;;;;4942251;29;20043;-78
2022/07/26 06:48:45;;;;;;;0.00;0.00;;;19.60;94.50;;;;;;4946760;28;20042;-78
2022/07/26 06:51:11;;;;;;;0.00;0.00;;;19.90;94.00;;;;;;4947472;28;20050;-83
2022/07/26 06:53:37;;;;;;;0.10;0.10;;;20.20;92.50;;;;;;4947575;28;20792;-84
2022/07/26 06:56:03;;;;;;;0.03;0.03;;;20.60;90.50;;;;;;4947105;28;20027;-84
2022/07/26 06:58:29;;;;;;;0.10;0.10;;;21.00;89.70;;;;;;4947524;28;20274;-83
2022/07/26 07:00:54;;;;;;;0.00;0.00;;;21.00;86.90;;;;;;4947560;28;20463;-84
2022/07/26 07:03:20;;;;;;;0.07;0.07;;;21.60;87.10;;;;;;4947668;29;20499;-84
2022/07/26 07:05:46;;;;;;;0.00;0.00;;;23.60;80.90;;;;;;4945573;29;20027;-84
2022/07/26 07:08:13;;;;;;;0.20;0.20;;;22.30;80.30;;;;;;4947134;28;20566;-83
2022/07/26 07:10:38;;;;;;;0.93;0.32;;;21.90;81.70;;;;;;4947542;28;20047;-82
2022/07/26 07:13:04;;;;;;;0.00;0.00;;;21.90;81.00;;;;;;4946930;28;20425;-81
2022/07/26 07:15:30;;;;;;;0.00;0.00;;;21.80;79.90;;;;;;4945837;29;20487;-80
2022/07/26 07:17:55;;;;;;;0.00;0.00;;;21.50;80.30;;;;;;4946597;29;20058;-81
2022/07/26 07:20:21;;;;;;;0.23;0.10;;;21.30;80.00;;;;;;4946260;29;20035;-81
2022/07/26 07:22:47;;;;;;;0.00;0.00;;;21.10;79.00;;;;;;4947103;29;20138;-82
2022/07/26 07:25:13;;;;;;;0.00;0.00;;;21.10;78.90;;;;;;4926355;28;20443;-81
2022/07/26 07:27:38;;;;;;;0.00;0.00;;;21.30;76.50;;;;;;4945981;28;20462;-82
2022/07/26 07:30:05;;;;;;;0.20;0.20;;;21.30;77.00;;;;;;4930574;29;20330;-81
2022/07/26 07:32:30;;;;;;;0.00;0.00;;;21.60;77.20;;;;;;4950546;28;20447;-81
2022/07/26 07:34:56;;;;;;;0.00;0.00;;;21.70;76.70;;;;;;4947711;28;20082;-81
2022/07/26 07:37:22;;;;;;;0.10;0.10;;;22.00;76.70;;;;;;4953796;28;20035;-82
2022/07/26 07:39:48;;;;;;;2.70;0.10;;;22.20;75.60;;;;;;4950069;28;20636;-82
2022/07/26 07:42:14;;;;;;;0.10;0.10;;;22.20;74.30;;;;;;4946141;28;20031;-82
2022/07/26 07:44:40;;;;;;;0.00;0.00;;;22.10;74.70;;;;;;4946188;28;20406;-82
2022/07/26 07:47:07;;;;;;;0.00;0.00;;;22.10;73.00;;;;;;4954263;28;20329;-82
2022/07/26 07:49:33;;;;;;;0.00;0.00;;;22.10;71.70;;;;;;4958751;28;20110;-82
2022/07/26 07:51:59;;;;;;;0.00;0.00;;;21.90;70.30;;;;;;4948929;28;20055;-82
2022/07/26 07:54:25;;;;;;;0.00;0.00;;;22.40;68.90;;;;;;4953949;28;20682;-83
2022/07/26 07:56:53;;;;;;;2.53;1.00;;;22.80;68.90;;;;;;4945611;28;20458;-83
2022/07/26 07:59:19;;;;;;;0.38;0.20;;;22.20;67.90;;;;;;4945514;28;20743;-84
2022/07/26 08:01:45;;;;;;;0.00;0.00;;;22.30;70.50;;;;;;4945988;29;20039;-85
2022/07/26 08:04:10;;;;;;;0.00;0.00;;;23.10;67.70;;;;;;4928282;29;20050;-85
2022/07/26 08:06:36;;;;;;;0.00;0.00;;;26.20;60.80;;;;;;4946582;29;20035;-85
2022/07/26 08:09:02;;;;;;;0.47;0.47;;;24.40;64.80;;;;;;4946575;29;20443;-84
2022/07/26 08:11:28;;;;;;;0.98;0.43;;;23.80;64.70;;;;;;4946079;29;20042;-84
2022/07/26 08:13:53;;;;;;;0.17;0.03;;;23.70;64.90;;;;;;4946298;29;20039;-84
2022/07/26 08:16:19;;;;;;;0.10;0.10;;;23.70;64.70;;;;;;4946181;29;20030;-84
2022/07/26 08:18:44;;;;;;;0.37;0.10;;;25.20;65.40;;;;;;4946061;29;20062;-83
2022/07/26 08:21:10;;;;;;;0.00;0.00;;;28.70;58.10;;;;;;4946051;29;20038;-82
2022/07/26 08:23:36;;;;;;;0.37;0.37;;;28.90;55.70;;;;;;4946873;28;20043;-83
2022/07/26 08:26:02;;;;;;;0.00;0.00;;;26.40;60.00;;;;;;4950010;29;20358;-83
2022/07/26 08:28:28;;;;;;;0.32;0.17;;;25.60;59.10;;;;;;4932489;29;20027;-82
2022/07/26 08:30:53;;;;;;;0.38;0.38;;;24.90;60.50;;;;;;4931834;29;20031;-83
2022/07/26 08:33:19;;;;;;;0.00;0.00;;;24.70;60.40;;;;;;4949609;29;20045;-82
2022/07/26 08:35:45;;;;;;;0.20;0.20;;;24.70;59.80;;;;;;4949884;29;20110;-83
2022/07/26 08:38:10;;;;;;;0.30;0.30;;;24.10;60.80;;;;;;4932107;29;20738;-83
2022/07/26 08:40:36;;;;;;;0.10;0.10;;;24.00;60.80;;;;;;4950137;29;20557;-83
2022/07/26 08:43:03;;;;;;;0.00;0.00;;;29.50;54.80;;;;;;4949459;29;20504;-83
2022/07/26 08:45:30;;;;;;;1.08;0.20;;;30.50;51.90;;;;;;4949799;29;20032;-83
2022/07/26 08:47:57;;;;;;;0.47;0.45;;;29.00;53.10;;;;;;4948874;29;20106;-84
2022/07/26 08:50:23;;;;;;;0.00;0.00;;;26.70;56.80;;;;;;4949274;29;20031;-80
2022/07/26 08:52:50;;;;;;;;;;;25.80;57.70;;;;;;4932077;29;20118;-81
2022/07/26 08:55:18;;;;;;;0.00;0.00;;;25.20;58.60;;;;;;4931909;29;19917;-81
2022/07/26 08:57:43;;;;;;;0.10;0.10;;;24.90;59.10;;;;;;4948923;29;20029;-81
2022/07/26 09:00:24;;;;;;;0.52;0.28;;;24.90;58.40;;;;;;4952016;28;20054;-81
2022/07/26 09:02:51;;;;;;;0.00;0.00;;;29.00;51.40;;;;;;4946486;29;20043;-80
2022/07/26 09:05:26;;;;;;;0.17;0.17;;;27.60;55.40;;;;;;4949042;29;20482;-80
2022/07/26 09:07:52;;;;;;;0.00;0.00;;;29.20;53.20;;;;;;4949012;29;20050;-80
2022/07/26 09:10:18;;;;;;;0.03;0.03;;;25.70;57.30;;;;;;4949360;29;20078;-80
2022/07/26 09:12:44;;;;;;;0.00;0.00;;;27.90;57.20;;;;;;4915665;29;20050;-80
2022/07/26 09:15:23;;;;;;;0.45;0.20;;;32.80;50.40;;;;;;4948573;29;20063;-81
2022/07/26 09:17:55;;;;;;;0.17;0.17;;;34.40;46.50;;;;;;4948413;29;20435;-80
2022/07/26 09:20:24;;;;;;;0.00;0.00;;;34.00;46.60;;;;;;4948687;29;20521;-80
2022/07/26 09:23:05;;;;;;;0.13;0.00;;;34.70;45.20;;;;;;4931052;29;20035;-80
2022/07/26 09:25:33;;;;;;;0.55;0.00;;;35.10;43.30;;;;;;4931258;29;20032;-80
2022/07/26 09:28:00;;;;;;;0.17;0.15;;;35.20;43.30;;;;;;4915208;29;20034;-80
2022/07/26 09:30:28;;;;;;;0.00;0.00;;;33.90;43.60;;;;;;4948645;29;20079;-80
2022/07/26 09:32:57;;;;;;;1.48;0.05;;;33.20;44.30;;;;;;4930845;29;20129;-80
2022/07/26 09:35:23;;;;;;;0.35;0.15;;;33.80;44.20;;;;;;4930331;29;20027;-80
2022/07/26 09:37:49;;;;;;;0.10;0.10;;;35.00;44.30;;;;;;4930695;29;20031;-80
2022/07/26 09:40:17;;;;;;;0.10;0.10;;;34.10;42.80;;;;;;4948398;29;20606;-80
2022/07/26 09:42:59;;;;;;;0.17;0.13;;;34.80;43.20;;;;;;4948243;29;20055;-80
2022/07/26 09:45:27;;;;;;;0.43;0.10;;;35.60;42.80;;;;;;4947872;29;20134;-80
2022/07/26 09:47:54;;;;;;;0.15;0.15;;;36.20;42.90;;;;;;4930778;29;20616;-80
2022/07/26 09:50:26;;;;;;;0.00;0.00;;;34.70;43.10;;;;;;4948329;29;20054;-80
2022/07/26 09:53:07;;;;;;;0.10;0.10;;;35.00;42.80;;;;;;4948415;29;20047;-79
2022/07/26 09:55:35;;;;;;;0.85;0.52;;;35.50;41.80;;;;;;4947721;29;20063;-81
2022/07/26 09:58:03;;;;;;;0.00;0.00;;;35.80;40.60;;;;;;4946713;29;20086;-80
2022/07/26 10:00:29;;;;;;;0.60;0.20;;;34.70;42.00;;;;;;4947992;28;20131;-79
2022/07/26 10:02:55;;;;;;;0.13;0.13;;;34.00;43.80;;;;;;4945340;29;20031;-79
2022/07/26 10:05:21;;;;;;;0.20;0.20;;;33.90;42.20;;;;;;4947431;29;20106;-79
2022/07/26 10:07:51;;;;;;;0.13;0.13;;;34.00;41.30;;;;;;4946871;29;20040;-79
2022/07/26 10:10:32;;;;;;;0.00;0.00;;;34.70;41.70;;;;;;4927432;29;20135;-81
2022/07/26 10:13:01;;;;;;;0.00;0.00;;;34.10;42.10;;;;;;4946520;29;20094;-80
2022/07/26 10:15:55;;;;;;;0.28;0.28;;;35.20;41.20;;;;;;4946801;29;20031;-78
2022/07/26 10:18:36;;;;;;;0.00;0.00;;;34.10;41.10;;;;;;4944328;29;20423;-79
2022/07/26 10:21:22;;;;;;;0.10;0.10;;;34.30;42.50;;;;;;4944740;29;20027;-80
2022/07/26 10:23:50;;;;;;;0.00;0.00;;;34.20;40.90;;;;;;4945243;29;20114;-81
2022/07/26 10:26:31;;;;;;;0.00;0.00;;;34.20;40.70;;;;;;4946857;29;20027;-81
2022/07/26 10:29:15;;;;;;;0.25;0.25;;;33.00;42.10;;;;;;4929800;29;20090;-80
2022/07/26 10:32:00;;;;;;;1.55;0.85;;;31.30;42.70;;;;;;4947273;29;20168;-81
2022/07/26 10:34:30;;;;;;;0.10;0.10;;;32.20;43.30;;;;;;4945654;29;20031;-81
2022/07/26 10:37:07;;;;;;;0.00;0.00;;;31.80;44.70;;;;;;4946818;29;20114;-81
2022/07/26 10:39:34;;;;;;;0.05;0.00;;;31.00;44.10;;;;;;4947423;29;20035;-81
2022/07/26 10:42:10;;;;;;;1.08;0.10;;;29.90;45.50;;;;;;4946845;29;20032;-81
2022/07/26 10:44:40;;;;;;;0.00;0.00;;;28.80;46.60;;;;;;4946703;29;20070;-81
2022/07/26 10:47:06;;;;;;;0.13;0.13;;;28.10;46.90;;;;;;4944616;28;20028;-81
2022/07/26 10:49:57;;;;;;;0.00;0.00;;;27.60;48.40;;;;;;4947327;29;20034;-81
2022/07/26 10:52:28;;;;;;;0.10;0.10;;;27.80;49.10;;;;;;4946933;29;20089;-80
2022/07/26 10:55:03;;;;;;;0.00;0.00;;;27.60;48.90;;;;;;4946564;29;20070;-81
2022/07/26 10:57:34;;;;;;;0.20;0.08;;;26.40;49.70;;;;;;4947890;29;20031;-80
2022/07/26 11:00:00;;;;;;;0.20;0.10;;;27.60;50.30;;;;;;4930701;29;20062;-80
2022/07/26 11:02:31;;;;;;;0.00;0.00;;;27.20;50.80;;;;;;4945343;29;20034;-80
2022/07/26 11:05:04;;;;;;;0.10;0.10;;;27.30;48.40;;;;;;4928036;29;20035;-80
2022/07/26 11:07:30;;;;;;;0.17;0.10;;;26.50;50.10;;;;;;4945358;29;20039;-80
2022/07/26 11:09:57;;;;;;;0.00;0.00;;;26.60;49.80;;;;;;4896692;29;20028;-80
2022/07/26 11:12:23;;;;;;;0.10;0.10;;;26.30;50.40;;;;;;4901287;29;20043;-80
2022/07/26 11:14:50;;;;;;;0.00;0.00;;;26.20;52.50;;;;;;4944940;29;20062;-80
2022/07/26 11:17:25;;;;;;;;;;;26.90;53.70;;;;;;4945352;29;20047;-81
2022/07/26 11:19:51;;;;;;;0.00;0.00;;;26.50;53.10;;;;;;4946353;29;19914;-80
2022/07/26 11:22:19;;;;;;;0.10;0.10;;;26.80;53.00;;;;;;4945862;29;20027;-81
2022/07/26 11:24:46;;;;;;;0.00;0.00;;;26.70;53.60;;;;;;4946238;29;20038;-80
2022/07/26 11:27:11;;;;;;;0.00;0.00;;;26.90;53.70;;;;;;4946653;29;20031;-81
2022/07/26 11:29:37;;;;;;;0.00;0.00;;;26.00;52.20;;;;;;4946212;29;20042;-81
2022/07/26 11:32:04;;;;;;;0.00;0.00;;;26.00;52.40;;;;;;4928593;29;20054;-81
2022/07/26 11:34:32;;;;;;;0.00;0.00;;;25.40;51.30;;;;;;4946099;29;20027;-81
2022/07/26 11:37:03;;;;;;;0.10;0.10;;;25.60;55.20;;;;;;4946150;29;20031;-80
2022/07/26 11:39:33;;;;;;;0.00;0.00;;;26.00;53.70;;;;;;4946274;29;20574;-80
2022/07/26 11:42:05;;;;;;;0.10;0.10;;;25.90;53.10;;;;;;4945643;29;20035;-82
2022/07/26 11:44:32;;;;;;;1.73;0.30;;;26.20;53.10;;;;;;4945954;29;20027;-82
2022/07/26 11:46:57;;;;;;;;;;;25.70;54.20;;;;;;4946060;29;20098;-82
2022/07/26 11:49:28;;;;;;;0.00;0.00;;;26.10;53.50;;;;;;4946426;29;19908;-83
2022/07/26 11:51:55;;;;;;;0.00;0.00;;;26.00;53.80;;;;;;4945614;29;20121;-83
2022/07/26 11:54:25;;;;;;;0.20;0.20;;;25.70;52.20;;;;;;4945998;29;20019;-81
2022/07/26 11:56:55;;;;;;;0.00;0.00;;;25.70;54.20;;;;;;4945557;29;20031;-81
2022/07/26 11:59:30;;;;;;;0.00;0.00;;;25.60;53.20;;;;;;4949894;28;20573;-81
2022/07/26 12:01:57;;;;;;;0.15;0.10;;;25.30;52.80;;;;;;4932443;29;20034;-83
2022/07/26 12:04:28;;;;;;;0.00;0.00;;;25.40;53.30;;;;;;4949936;29;20098;-81
2022/07/26 12:06:56;;;;;;;0.00;0.00;;;25.70;56.10;;;;;;4932551;29;20487;-81
2022/07/26 12:09:30;;;;;;;0.20;0.15;;;25.90;53.10;;;;;;4950014;29;20027;-82
2022/07/26 12:11:56;;;;;;;0.10;0.03;;;25.70;54.20;;;;;;4945337;29;20526;-81
2022/07/26 12:14:30;;;;;;;0.00;0.00;;;25.50;53.60;;;;;;4948769;29;20082;-81
2022/07/26 12:16:56;;;;;;;0.00;0.00;;;25.40;52.40;;;;;;4934752;29;20390;-82
2022/07/26 12:19:24;;;;;;;0.15;0.10;;;24.90;53.10;;;;;;4949649;28;20023;-83
2022/07/26 12:22:08;;;;;;;0.00;0.00;;;25.30;54.40;;;;;;4947809;29;20082;-81
2022/07/26 12:24:38;;;;;;;0.00;0.00;;;24.70;52.40;;;;;;4948294;29;20122;-82
2022/07/26 12:27:05;;;;;;;0.00;0.00;;;24.50;53.40;;;;;;4949124;28;20027;-81
2022/07/26 12:29:35;;;;;;;0.00;0.00;;;24.70;53.80;;;;;;4947594;29;20027;-81
2022/07/26 12:32:06;;;;;;;0.00;0.00;;;24.80;55.10;;;;;;4948592;28;20086;-82
2022/07/26 12:34:32;;;;;;;0.00;0.00;;;25.00;53.40;;;;;;4947286;29;20027;-81
2022/07/26 12:37:12;;;;;;;0.10;0.10;;;24.70;54.40;;;;;;4948508;29;20550;-81
2022/07/26 12:39:38;;;;;;;0.10;0.10;;;25.00;54.30;;;;;;4947965;29;20059;-81
2022/07/26 12:42:32;;;;;;;0.00;0.00;;;24.70;54.30;;;;;;4947233;29;20118;-80
2022/07/26 12:44:58;;;;;;;0.00;0.00;;;24.50;54.00;;;;;;4944783;29;20082;-81
2022/07/26 12:47:24;;;;;;;0.00;0.00;;;24.60;53.70;;;;;;4949091;28;20050;-81
2022/07/26 12:49:50;;;;;;;;;;;24.40;54.10;;;;;;4949180;28;20035;-84
2022/07/26 12:52:18;;;;;;;0.00;0.00;;;24.90;58.80;;;;;;4950039;29;19919;-86
2022/07/26 12:54:46;;;;;;;0.00;0.00;;;25.40;56.50;;;;;;4949056;28;20037;-86