Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:05;;;;;;;;;;;;;;;;;;2135220;27;20742;-72
2022/01/18 00:01:09;;;;;;;;;;;;;;;;;;2135164;27;19927;-71
2022/01/18 00:02:11;;;;;;;;;;;;;;;;;;2126896;27;19931;-71
2022/01/18 00:03:12;;;;;;;;;;;;;;;;;;2126600;27;19928;-71
2022/01/18 00:04:14;;;;;;;;;;;;;;;;;;2132945;27;20037;-72
2022/01/18 00:05:16;;;;;;;;;;;;;;;;;;2135332;27;19923;-71
2022/01/18 00:06:18;;;;;;;;;;;;;;;;;;2143878;27;19927;-72
2022/01/18 00:07:20;;;;;;;;;;;;;;;;;;2144631;27;20838;-71
2022/01/18 00:08:22;;;;;;;;;;;;;;;;;;2144326;27;20129;-75
2022/01/18 00:09:25;;;;;;;;;;;;;;;;;;2144293;27;19978;-75
2022/01/18 00:10:30;;;;;;;;;;;;;;;;;;2143634;27;19923;-73
2022/01/18 00:11:40;;;;;;;;;;;;;;;;;;2126810;27;19934;-74
2022/01/18 00:12:55;;;;;;;;;;;;;;;;;;2127316;27;19931;-72
2022/01/18 00:14:02;;;;;;;;;;;;;;;;;;2127114;27;20065;-75
2022/01/18 00:15:32;;;;;;;;;;;;;;;;;;2126519;27;19924;-74
2022/01/18 00:16:49;;;;;;;;;;;;;;;;;;2127009;27;19997;-74
2022/01/18 00:18:05;;;;;;;;;;;;;;;;;;2127075;27;20673;-75
2022/01/18 00:19:10;;;;;;;;;;;;;;;;;;2126292;27;20054;-71
2022/01/18 00:20:18;;;;;;;;;;;;;;;;;;2126148;27;20773;-71
2022/01/18 00:21:30;;;;;;;;;;;;;;;;;;2126770;27;19934;-72
2022/01/18 00:22:32;;;;;;;;;;;;;;;;;;2126608;27;20016;-72
2022/01/18 00:23:34;;;;;;;;;;;;;;;;;;2126781;27;20046;-70
2022/01/18 00:24:36;;;;;;;;;;;;;;;;;;2126226;27;19978;-72
2022/01/18 00:25:41;;;;;;;;;;;;;;;;;;2126129;27;19927;-72
2022/01/18 00:26:43;;;;;;;;;;;;;;;;;;2126089;27;20050;-75
2022/01/18 00:27:46;;;;;;;;;;;;;;;;;;2117869;27;19982;-72
2022/01/18 00:28:55;;;;;;;;;;;;;;;;;;2117822;27;19924;-73
2022/01/18 00:32:38;;;;;;;;;;;;;;;;;;2126543;27;20008;-70
2022/01/18 00:34:45;;;;;;;;;;;;;;;;;;2125681;27;19981;-72
2022/01/18 00:35:51;;;;;;;;;;;;;;;;;;2125939;27;19934;-71
2022/01/18 00:36:59;;;;;;;;;;;;;;;;;;2126091;27;19924;-73
2022/01/18 00:38:02;;;;;;;;;;;;;;;;;;2126576;27;20046;-72
2022/01/18 00:39:04;;;;;;;;;;;;;;;;;;2126788;27;19978;-73
2022/01/18 00:40:06;;;;;;;;;;;;;;;;;;2125860;27;19930;-71
2022/01/18 00:41:09;;;;;;;;;;;;;;;;;;2126242;27;19924;-72
2022/01/18 00:42:11;;;;;;;;;;;;;;;;;;2125979;27;20002;-73
2022/01/18 00:43:13;;;;;;;;;;;;;;;;;;2117733;27;19935;-73
2022/01/18 00:44:16;;;;;;;;;;;;;;;;;;2126098;27;20002;-73
2022/01/18 00:45:18;;;;;;;;;;;;;;;;;;2126276;27;19928;-74
2022/01/18 00:46:19;;;;;;;;;;;;;;;;;;2126932;27;19924;-74
2022/01/18 00:47:21;;;;;;;;;;;;;;;;;;2126731;27;19927;-72
2022/01/18 00:48:23;;;;;;;;;;;;;;;;;;2126593;27;19928;-74
2022/01/18 00:49:25;;;;;;;;;;;;;;;;;;2125963;27;19928;-73
2022/01/18 00:50:31;;;;;;;;;;;;;;;;;;2117686;27;19924;-70
2022/01/18 00:51:39;;;;;;;;;;;;;;;;;;2118413;27;19998;-74
2022/01/18 00:52:43;;;;;;;;;;;;;;;;;;2126005;27;19923;-75
2022/01/18 00:53:45;;;;;;;;;;;;;;;;;;2126618;27;20747;-75
2022/01/18 00:54:47;;;;;;;;;;;;;;;;;;2126099;27;19927;-73
2022/01/18 00:56:32;;;;;;;;;;;;;;;;;;2117630;27;19935;-71
2022/01/18 00:57:13;;;;;;;;;;;;;;;;;;2112488;27;20634;-71
2022/01/18 00:58:15;;;;;;;;;;;;;;;;;;2126564;27;19932;-72
2022/01/18 00:59:16;;;;;;;;;;;;;;;;;;2126541;27;20041;-73
2022/01/18 01:00:18;;;;;;;;;;;;;;;;;;2125741;27;19928;-71
2022/01/18 01:01:20;;;;;;;;;;;;;;;;;;2125958;27;19927;-71
2022/01/18 01:02:22;;;;;;;;;;;;;;;;;;2125635;27;19987;-69
2022/01/18 01:03:25;;;;;;;;;;;;;;;;;;2117759;27;19928;-71
2022/01/18 01:04:30;;;;;;;;;;;;;;;;;;2117600;27;20845;-71
2022/01/18 01:05:32;;;;;;;;;;;;;;;;;;2125802;27;20722;-71
2022/01/18 01:06:34;;;;;;;;;;;;;;;;;;2126469;27;20002;-70
2022/01/18 01:07:39;;;;;;;;;;;;;;;;;;2126611;27;19928;-71
2022/01/18 01:08:41;;;;;;;;;;;;;;;;;;2125736;27;20615;-72
2022/01/18 01:09:44;;;;;;;;;;;;;;;;;;2117688;27;19970;-71
2022/01/18 01:10:46;;;;;;;;;;;;;;;;;;2117855;27;19924;-72
2022/01/18 01:11:48;;;;;;;;;;;;;;;;;;2117739;27;19928;-73
2022/01/18 01:12:51;;;;;;;;;;;;;;;;;;2125902;27;19928;-72
2022/01/18 01:13:53;;;;;;;;;;;;;;;;;;2126170;27;20808;-72
2022/01/18 01:15:02;;;;;;;;;;;;;;;;;;2125900;27;19943;-72
2022/01/18 01:18:34;;;;;;;;;;;;;;;;;;2127831;27;19928;-70
2022/01/18 01:34:35;;;;;;;;;;;;;;;;;;2127902;27;20046;-71
2022/01/18 01:36:33;;;;;;;;;;;;;;;;;;2134970;27;20646;-70
2022/01/18 01:43:50;;;;;;;;;;;;;;;;;;2136470;27;19931;-70
2022/01/18 01:44:51;;;;;;;;;;;;;;;;;;2136273;27;19923;-71
2022/01/18 01:45:54;;;;;;;;;;;;;;;;;;2127172;27;19982;-70
2022/01/18 01:46:56;;;;;;;;;;;;;;;;;;2127500;27;19971;-72
2022/01/18 01:47:59;;;;;;;;;;;;;;;;;;2126917;27;19934;-72
2022/01/18 01:49:04;;;;;;;;;;;;;;;;;;2118960;27;20015;-72
2022/01/18 01:50:05;;;;;;;;;;;;;;;;;;2127822;27;20875;-72
2022/01/18 01:51:07;;;;;;;;;;;;;;;;;;2127068;27;19966;-72
2022/01/18 01:52:09;;;;;;;;;;;;;;;;;;2118875;27;19936;-72
2022/01/18 01:53:11;;;;;;;;;;;;;;;;;;2127546;27;20025;-70
2022/01/18 01:54:13;;;;;;;;;;;;;;;;;;2136256;27;19928;-71
2022/01/18 01:55:15;;;;;;;;;;;;;;;;;;2136489;27;19939;-70
2022/01/18 01:56:17;;;;;;;;;;;;;;;;;;2127279;27;19928;-71
2022/01/18 01:57:20;;;;;;;;;;;;;;;;;;2118917;27;20051;-74
2022/01/18 01:58:22;;;;;;;;;;;;;;;;;;2118769;27;19924;-71
2022/01/18 01:59:24;;;;;;;;;;;;;;;;;;2127583;27;19924;-71
2022/01/18 02:00:26;;;;;;;;;;;;;;;;;;2126658;27;20814;-71
2022/01/18 02:01:28;;;;;;;;;;;;;;;;;;2118700;27;19934;-71
2022/01/18 02:02:30;;;;;;;;;;;;;;;;;;2118798;27;19964;-73
2022/01/18 02:03:33;;;;;;;;;;;;;;;;;;2127626;27;19928;-71
2022/01/18 02:04:35;;;;;;;;;;;;;;;;;;2136290;27;19936;-71
2022/01/18 02:05:36;;;;;;;;;;;;;;;;;;2126733;27;20870;-71
2022/01/18 02:06:38;;;;;;;;;;;;;;;;;;2118849;27;20042;-71
2022/01/18 02:07:40;;;;;;;;;;;;;;;;;;2118770;27;19983;-72
2022/01/18 02:08:42;;;;;;;;;;;;;;;;;;2127145;27;20627;-70
2022/01/18 02:09:44;;;;;;;;;;;;;;;;;;2136237;27;19927;-70
2022/01/18 02:10:45;;;;;;;;;;;;;;;;;;2136197;27;19923;-71
2022/01/18 02:11:49;;;;;;;;;;;;;;;;;;2136081;27;19931;-70
2022/01/18 02:12:51;;;;;;;;;;;;;;;;;;2127027;27;19933;-70
2022/01/18 02:13:56;;;;;;;;;;;;;;;;;;2119228;27;19928;-71
2022/01/18 02:15:02;;;;;;;;;;;;;;;;;;2127739;27;19928;-75
2022/01/18 02:22:30;;;;;;;;;;;;;;;;;;2135814;27;19928;-70
2022/01/18 02:23:32;;;;;;;;;;;;;;;;;;2136294;27;19928;-71
2022/01/18 02:24:35;;;;;;;;;;;;;;;;;;2126832;27;19936;-71
2022/01/18 02:25:38;;;;;;;;;;;;;;;;;;2118713;27;20786;-70
2022/01/18 02:26:40;;;;;;;;;;;;;;;;;;2118783;27;20706;-72
2022/01/18 02:27:42;;;;;;;;;;;;;;;;;;2118491;27;19932;-71
2022/01/18 02:28:44;;;;;;;;;;;;;;;;;;2126930;27;19996;-71
2022/01/18 02:29:46;;;;;;;;;;;;;;;;;;2135838;27;20069;-70
2022/01/18 02:30:48;;;;;;;;;;;;;;;;;;2126897;27;19974;-72
2022/01/18 02:31:49;;;;;;;;;;;;;;;;;;2127079;27;19977;-71
2022/01/18 02:32:53;;;;;;;;;;;;;;;;;;2135946;27;19923;-72
2022/01/18 02:33:56;;;;;;;;;;;;;;;;;;2135917;27;20765;-71
2022/01/18 02:35:01;;;;;;;;;;;;;;;;;;2126467;27;20773;-69
2022/01/18 02:36:07;;;;;;;;;;;;;;;;;;2128030;27;19982;-72
2022/01/18 02:37:14;;;;;;;;;;;;;;;;;;2135942;27;19923;-72
2022/01/18 02:38:18;;;;;;;;;;;;;;;;;;2126871;27;20004;-71
2022/01/18 02:39:21;;;;;;;;;;;;;;;;;;2119061;27;19935;-70
2022/01/18 02:40:27;;;;;;;;;;;;;;;;;;2118994;27;20743;-71
2022/01/18 02:41:32;;;;;;;;;;;;;;;;;;2137557;27;19974;-72
2022/01/18 02:42:40;;;;;;;;;;;;;;;;;;2153326;27;19934;-71
2022/01/18 02:43:46;;;;;;;;;;;;;;;;;;2149281;27;20111;-71
2022/01/18 02:44:56;;;;;;;;;;;;;;;;;;2135213;27;19939;-71
2022/01/18 02:46:05;;;;;;;;;;;;;;;;;;2131198;27;19954;-72
2022/01/18 02:47:12;;;;;;;;;;;;;;;;;;2137644;27;20699;-72
2022/01/18 02:48:21;;;;;;;;;;;;;;;;;;2146159;27;19927;-72
2022/01/18 02:49:29;;;;;;;;;;;;;;;;;;2153267;27;20622;-74
2022/01/18 02:50:32;;;;;;;;;;;;;;;;;;2144176;27;19994;-74
2022/01/18 02:51:36;;;;;;;;;;;;;;;;;;2144910;27;19927;-73
2022/01/18 02:52:41;;;;;;;;;;;;;;;;;;2153416;27;19927;-72
2022/01/18 02:53:48;;;;;;;;;;;;;;;;;;2144130;27;19923;-73
2022/01/18 02:54:52;;;;;;;;;;;;;;;;;;2145357;27;20032;-73
2022/01/18 02:55:57;;;;;;;;;;;;;;;;;;2153468;27;19922;-71
2022/01/18 02:57:06;;;;;;;;;;;;;;;;;;2144706;27;19922;-71
2022/01/18 02:58:13;;;;;;;;;;;;;;;;;;2135406;27;19967;-72
2022/01/18 02:59:24;;;;;;;;;;;;;;;;;;2128146;27;20655;-72
2022/01/18 03:00:43;;;;;;;;;;;;;;;;;;2128687;27;19924;-73
2022/01/18 03:03:17;;;;;;;;;;;;;;;;;;2107167;27;19925;-72
2022/01/18 03:04:22;;;;;;;;;;;;;;;;;;2144557;27;20003;-72
2022/01/18 03:05:28;;;;;;;;;;;;;;;;;;2135359;27;20041;-73
2022/01/18 03:06:32;;;;;;;;;;;;;;;;;;2136684;27;19930;-73
2022/01/18 03:07:38;;;;;;;;;;;;;;;;;;2135125;27;19928;-71
2022/01/18 03:08:42;;;;;;;;;;;;;;;;;;2127387;27;20023;-72
2022/01/18 03:09:48;;;;;;;;;;;;;;;;;;2127859;27;20646;-72
2022/01/18 03:10:51;;;;;;;;;;;;;;;;;;2136556;27;19927;-72
2022/01/18 03:11:57;;;;;;;;;;;;;;;;;;2144543;27;19927;-73
2022/01/18 03:13:02;;;;;;;;;;;;;;;;;;2135345;27;19923;-73
2022/01/18 03:14:08;;;;;;;;;;;;;;;;;;2127898;27;19928;-71
2022/01/18 03:15:15;;;;;;;;;;;;;;;;;;2136844;27;19980;-73
2022/01/18 03:16:22;;;;;;;;;;;;;;;;;;2135151;27;20615;-73
2022/01/18 03:17:26;;;;;;;;;;;;;;;;;;2136531;27;20855;-72
2022/01/18 03:18:31;;;;;;;;;;;;;;;;;;2135315;27;19989;-71
2022/01/18 03:19:36;;;;;;;;;;;;;;;;;;2127871;27;19931;-73
2022/01/18 03:20:42;;;;;;;;;;;;;;;;;;2136456;27;20129;-72
2022/01/18 03:21:44;;;;;;;;;;;;;;;;;;2144821;27;19930;-71
2022/01/18 03:22:51;;;;;;;;;;;;;;;;;;2144587;27;19927;-72
2022/01/18 03:24:21;;;;;;;;;;;;;;;;;;2144675;27;19934;-73
2022/01/18 03:25:41;;;;;;;;;;;;;;;;;;2144549;27;19927;-71
2022/01/18 03:28:14;;;;;;;;;;;;;;;;;;2144545;27;20702;-71
2022/01/18 03:29:22;;;;;;;;;;;;;;;;;;2144885;27;19923;-73
2022/01/18 03:30:30;;;;;;;;;;;;;;;;;;2144623;27;20004;-73
2022/01/18 03:31:38;;;;;;;;;;;;;;;;;;2144453;27;20054;-73
2022/01/18 03:32:42;;;;;;;;;;;;;;;;;;2135427;27;19930;-74
2022/01/18 03:33:49;;;;;;;;;;;;;;;;;;2136974;27;19930;-76
2022/01/18 03:34:55;;;;;;;;;;;;;;;;;;2144413;27;19923;-71
2022/01/18 03:36:05;;;;;;;;;;;;;;;;;;2144709;27;19964;-73
2022/01/18 03:37:13;;;;;;;;;;;;;;;;;;2144273;27;19931;-72
2022/01/18 03:38:16;;;;;;;;;;;;;;;;;;2144800;27;19923;-71
2022/01/18 03:39:20;;;;;;;;;;;;;;;;;;2135080;27;20649;-71
2022/01/18 03:40:23;;;;;;;;;;;;;;;;;;2127306;27;19965;-72
2022/01/18 03:41:24;;;;;;;;;;;;;;;;;;2127245;27;19977;-71
2022/01/18 03:43:45;;;;;;;;;;;;;;;;;;2144357;27;19927;-73
2022/01/18 03:44:49;;;;;;;;;;;;;;;;;;2144116;27;19927;-72
2022/01/18 03:45:59;;;;;;;;;;;;;;;;;;2134886;27;19927;-71
2022/01/18 03:47:02;;;;;;;;;;;;;;;;;;2128009;27;19923;-71
2022/01/18 03:48:08;;;;;;;;;;;;;;;;;;2135603;27;20065;-72
2022/01/18 03:49:11;;;;;;;;;;;;;;;;;;2134684;27;19935;-73
2022/01/18 03:50:13;;;;;;;;;;;;;;;;;;2126874;27;20723;-71
2022/01/18 03:51:15;;;;;;;;;;;;;;;;;;2126643;27;19930;-73
2022/01/18 03:52:16;;;;;;;;;;;;;;;;;;2134935;27;19973;-73
2022/01/18 03:53:20;;;;;;;;;;;;;;;;;;2144141;27;19923;-72
2022/01/18 03:54:24;;;;;;;;;;;;;;;;;;2134827;27;19928;-73
2022/01/18 03:55:26;;;;;;;;;;;;;;;;;;2135328;27;20806;-73
2022/01/18 03:56:29;;;;;;;;;;;;;;;;;;2134841;27;19923;-74
2022/01/18 03:57:32;;;;;;;;;;;;;;;;;;2126713;27;19936;-72
2022/01/18 03:58:34;;;;;;;;;;;;;;;;;;2135483;27;19931;-72
2022/01/18 03:59:37;;;;;;;;;;;;;;;;;;2134898;27;19978;-73
2022/01/18 04:00:39;;;;;;;;;;;;;;;;;;2126146;27;19932;-71
2022/01/18 04:01:41;;;;;;;;;;;;;;;;;;2126757;27;19924;-72
2022/01/18 04:02:44;;;;;;;;;;;;;;;;;;2126881;27;19923;-78
2022/01/18 04:03:47;;;;;;;;;;;;;;;;;;2135532;27;19923;-73
2022/01/18 04:04:50;;;;;;;;;;;;;;;;;;2144489;27;19994;-73
2022/01/18 04:05:53;;;;;;;;;;;;;;;;;;2134914;27;19927;-71
2022/01/18 04:06:56;;;;;;;;;;;;;;;;;;2135390;27;20646;-73
2022/01/18 04:07:59;;;;;;;;;;;;;;;;;;2143977;27;19927;-75
2022/01/18 04:09:02;;;;;;;;;;;;;;;;;;2143965;27;19967;-74
2022/01/18 04:10:06;;;;;;;;;;;;;;;;;;2143966;27;19923;-75
2022/01/18 04:11:09;;;;;;;;;;;;;;;;;;2144043;27;20045;-71
2022/01/18 04:12:11;;;;;;;;;;;;;;;;;;2143970;27;20661;-71
2022/01/18 04:13:13;;;;;;;;;;;;;;;;;;2144045;27;19923;-74
2022/01/18 04:14:15;;;;;;;;;;;;;;;;;;2134796;27;19932;-71
2022/01/18 04:15:18;;;;;;;;;;;;;;;;;;2135007;27;19927;-74
2022/01/18 04:16:21;;;;;;;;;;;;;;;;;;2143979;27;20072;-71
2022/01/18 04:18:51;;;;;;;;;;;;;;;;;;2135956;27;19945;-71
2022/01/18 04:27:45;;;;;;;;;;;;;;;;;;2143999;27;19927;-71
2022/01/18 04:28:48;;;;;;;;;;;;;;;;;;2144022;27;19934;-73
2022/01/18 04:29:50;;;;;;;;;;;;;;;;;;2134461;27;20671;-72
2022/01/18 04:30:52;;;;;;;;;;;;;;;;;;2134957;27;20054;-75
2022/01/18 04:31:54;;;;;;;;;;;;;;;;;;2134606;27;19978;-72
2022/01/18 04:32:55;;;;;;;;;;;;;;;;;;2126146;27;19932;-72
2022/01/18 04:33:58;;;;;;;;;;;;;;;;;;2135067;27;20124;-73
2022/01/18 04:35:01;;;;;;;;;;;;;;;;;;2134377;27;19974;-72
2022/01/18 04:36:04;;;;;;;;;;;;;;;;;;2135250;27;19929;-73
2022/01/18 04:37:06;;;;;;;;;;;;;;;;;;2143998;27;19923;-73
2022/01/18 04:38:08;;;;;;;;;;;;;;;;;;2143988;27;20053;-71
2022/01/18 04:39:16;;;;;;;;;;;;;;;;;;2134657;27;19923;-72
2022/01/18 04:40:25;;;;;;;;;;;;;;;;;;2127250;27;19924;-71
2022/01/18 04:41:31;;;;;;;;;;;;;;;;;;2136226;27;19957;-71
2022/01/18 04:42:47;;;;;;;;;;;;;;;;;;2143878;27;19934;-72
2022/01/18 04:49:07;;;;;;;;;;;;;;;;;;2143774;27;19927;-74
2022/01/18 04:50:11;;;;;;;;;;;;;;;;;;2134392;27;19979;-72
2022/01/18 04:51:14;;;;;;;;;;;;;;;;;;2125742;27;19927;-70
2022/01/18 04:52:16;;;;;;;;;;;;;;;;;;2126132;27;19924;-71
2022/01/18 04:53:27;;;;;;;;;;;;;;;;;;2127483;27;19931;-74
2022/01/18 04:54:57;;;;;;;;;;;;;;;;;;2130305;27;19927;-71
2022/01/18 04:56:27;;;;;;;;;;;;;;;;;;2133247;27;19927;-72
2022/01/18 04:57:52;;;;;;;;;;;;;;;;;;2132782;27;20829;-71
2022/01/18 04:59:13;;;;;;;;;;;;;;;;;;2141569;27;19927;-71
2022/01/18 05:00:35;;;;;;;;;;;;;;;;;;2134071;27;20654;-75
2022/01/18 05:01:56;;;;;;;;;;;;;;;;;;2131793;27;19934;-72
2022/01/18 05:03:18;;;;;;;;;;;;;;;;;;2140862;27;19923;-74
2022/01/18 05:04:39;;;;;;;;;;;;;;;;;;2134642;27;19931;-73
2022/01/18 05:06:07;;;;;;;;;;;;;;;;;;2131660;27;19927;-73
2022/01/18 05:07:29;;;;;;;;;;;;;;;;;;2138873;27;20745;-73
2022/01/18 05:08:50;;;;;;;;;;;;;;;;;;2141251;27;20682;-73
2022/01/18 05:10:14;;;;;;;;;;;;;;;;;;2134375;27;20706;-73
2022/01/18 05:11:43;;;;;;;;;;;;;;;;;;2132381;27;19927;-72
2022/01/18 05:12:57;;;;;;;;;;;;;;;;;;2134700;27;19924;-71
2022/01/18 05:15:58;;;;;;;;;;;;;;;;;;2149980;27;20729;-72
2022/01/18 05:17:40;;;;;;;;;;;;;;;;;;2152412;27;19931;-72
2022/01/18 05:20:43;;;;;;;;;;;;;;;;;;2149208;27;19923;-71
2022/01/18 05:23:03;;;;;;;;;;;;;;;;;;2152350;27;20043;-71
2022/01/18 05:24:05;;;;;;;;;;;;;;;;;;2152298;27;19988;-72
2022/01/18 05:25:09;;;;;;;;;;;;;;;;;;2142858;27;19928;-71
2022/01/18 05:26:14;;;;;;;;;;;;;;;;;;2143182;27;20701;-71
2022/01/18 05:27:19;;;;;;;;;;;;;;;;;;2144140;27;19927;-72
2022/01/18 05:28:22;;;;;;;;;;;;;;;;;;2152330;27;19922;-71
2022/01/18 05:29:25;;;;;;;;;;;;;;;;;;2152425;27;20016;-71
2022/01/18 05:30:29;;;;;;;;;;;;;;;;;;2142714;27;20726;-71
2022/01/18 05:31:33;;;;;;;;;;;;;;;;;;2142908;27;19934;-71
2022/01/18 05:32:36;;;;;;;;;;;;;;;;;;2142718;27;19924;-71
2022/01/18 05:33:42;;;;;;;;;;;;;;;;;;2142946;27;19934;-71
2022/01/18 05:34:48;;;;;;;;;;;;;;;;;;2142598;27;20742;-70
2022/01/18 05:35:51;;;;;;;;;;;;;;;;;;2142937;27;19930;-71
2022/01/18 05:36:54;;;;;;;;;;;;;;;;;;2142921;27;19927;-71
2022/01/18 05:37:57;;;;;;;;;;;;;;;;;;2142912;27;19926;-71
2022/01/18 05:39:00;;;;;;;;;;;;;;;;;;2142851;27;19991;-72
2022/01/18 05:40:03;;;;;;;;;;;;;;;;;;2142803;27;19928;-71
2022/01/18 05:41:06;;;;;;;;;;;;;;;;;;2142882;27;19934;-71
2022/01/18 05:42:09;;;;;;;;;;;;;;;;;;2143494;27;20000;-71
2022/01/18 05:43:10;;;;;;;;;;;;;;;;;;2152297;27;20721;-71
2022/01/18 05:44:12;;;;;;;;;;;;;;;;;;2142813;27;20049;-71
2022/01/18 05:45:14;;;;;;;;;;;;;;;;;;2142673;27;20009;-71
2022/01/18 05:46:17;;;;;;;;;;;;;;;;;;2143431;27;19934;-71
2022/01/18 05:47:20;;;;;;;;;;;;;;;;;;2142857;27;19930;-71
2022/01/18 05:48:23;;;;;;;;;;;;;;;;;;2142989;27;20698;-72
2022/01/18 05:49:25;;;;;;;;;;;;;;;;;;2143043;27;19934;-71
2022/01/18 05:50:27;;;;;;;;;;;;;;;;;;2143323;27;20060;-70
2022/01/18 05:51:31;;;;;;;;;;;;;;;;;;2142894;27;20074;-71
2022/01/18 05:52:33;;;;;;;;;;;;;;;;;;2143371;27;19970;-70
2022/01/18 05:53:35;;;;;;;;;;;;;;;;;;2152229;27;19926;-71
2022/01/18 05:54:36;;;;;;;;;;;;;;;;;;2146314;27;20607;-73
2022/01/18 05:55:39;;;;;;;;;;;;;;;;;;2145278;27;19931;-74
2022/01/18 05:56:41;;;;;;;;;;;;;;;;;;2134303;27;20050;-74
2022/01/18 05:57:44;;;;;;;;;;;;;;;;;;2131845;27;20050;-70
2022/01/18 05:58:48;;;;;;;;;;;;;;;;;;2134976;27;19924;-70
2022/01/18 05:59:53;;;;;;;;;;;;;;;;;;2142617;27;19978;-71
2022/01/18 06:00:56;;;;;;;;;;;;;;;;;;2143331;27;20733;-72
2022/01/18 06:02:02;;;;;;;;;;;;;;;;;;2152274;27;19930;-72
2022/01/18 06:03:14;;;;;;;;;;;;;;;;;;2144205;27;19934;-74
2022/01/18 06:07:01;;;;;;;;;;;;;;;;;;2136039;27;19927;-72
2022/01/18 06:08:03;;;;;;;;;;;;;;;;;;2127341;27;19928;-75
2022/01/18 06:09:07;;;;;;;;;;;;;;;;;;2142307;27;19931;-72
2022/01/18 06:10:10;;;;;;;;;;;;;;;;;;2144757;27;20737;-76
2022/01/18 06:11:13;;;;;;;;;;;;;;;;;;2140662;27;20047;-73
2022/01/18 06:12:16;;;;;;;;;;;;;;;;;;2133235;27;19928;-75
2022/01/18 06:13:19;;;;;;;;;;;;;;;;;;2127528;27;20104;-75
2022/01/18 06:14:23;;;;;;;;;;;;;;;;;;2136467;27;19993;-76
2022/01/18 06:15:25;;;;;;;;;;;;;;;;;;2144681;27;20765;-76
2022/01/18 06:16:28;;;;;;;;;;;;;;;;;;2144919;27;20004;-75
2022/01/18 06:17:30;;;;;;;;;;;;;;;;;;2135534;27;19934;-75
2022/01/18 06:18:32;;;;;;;;;;;;;;;;;;2134577;27;19928;-74
2022/01/18 06:19:34;;;;;;;;;;;;;;;;;;2136542;27;19934;-77
2022/01/18 06:20:36;;;;;;;;;;;;;;;;;;2136766;27;20033;-73
2022/01/18 06:21:38;;;;;;;;;;;;;;;;;;2132239;27;19981;-70
2022/01/18 06:22:41;;;;;;;;;;;;;;;;;;2134301;27;19949;-71
2022/01/18 06:23:42;;;;;;;;;;;;;;;;;;2131296;27;19971;-70
2022/01/18 06:24:44;;;;;;;;;;;;;;;;;;2130917;27;19924;-70
2022/01/18 06:25:46;;;;;;;;;;;;;;;;;;2140052;27;19924;-70
2022/01/18 06:26:48;;;;;;;;;;;;;;;;;;2145851;27;20024;-71
2022/01/18 06:27:51;;;;;;;;;;;;;;;;;;2134975;27;20134;-71
2022/01/18 06:28:55;;;;;;;;;;;;;;;;;;2126392;27;21863;-71
2022/01/18 06:29:57;;;;;;;;;;;;;;;;;;2127273;27;20696;-71
2022/01/18 06:31:00;;;;;;;;;;;;;;;;;;2136057;27;19931;-72
2022/01/18 06:32:03;;;;;;;;;;;;;;;;;;2144069;27;19927;-71
2022/01/18 06:33:05;;;;;;;;;;;;;;;;;;2140989;27;19934;-71
2022/01/18 06:34:07;;;;;;;;;;;;;;;;;;2134849;27;20001;-70
2022/01/18 06:35:10;;;;;;;;;;;;;;;;;;2122302;27;20756;-72
2022/01/18 06:36:13;;;;;;;;;;;;;;;;;;2127278;27;19974;-71
2022/01/18 06:37:16;;;;;;;;;;;;;;;;;;2131613;27;19927;-74
2022/01/18 06:38:19;;;;;;;;;;;;;;;;;;2135960;27;20058;-74
2022/01/18 06:39:23;;;;;;;;;;;;;;;;;;2126404;27;20791;-73
2022/01/18 06:40:26;;;;;;;;;;;;;;;;;;2134821;27;20874;-74
2022/01/18 06:41:29;;;;;;;;;;;;;;;;;;2146425;27;19927;-73
2022/01/18 06:42:33;;;;;;;;;;;;;;;;;;2144742;27;19958;-73
2022/01/18 06:43:36;;;;;;;;;;;;;;;;;;2145775;27;20864;-71
2022/01/18 06:44:38;;;;;;;;;;;;;;;;;;2145057;27;20018;-71
2022/01/18 06:45:40;;;;;;;;;;;;;;;;;;2137385;27;19924;-71
2022/01/18 06:46:42;;;;;;;;;;;;;;;;;;2137582;27;20067;-70
2022/01/18 06:47:45;;;;;;;;;;;;;;;;;;2124287;27;20818;-70
2022/01/18 06:48:47;;;;;;;;;;;;;;;;;;2138270;27;19935;-72
2022/01/18 06:49:51;;;;;;;;;;;;;;;;;;2135049;27;19954;-66
2022/01/18 06:50:54;;;;;;;;;;;;;;;;;;2130896;27;19928;-66
2022/01/18 06:51:56;;;;;;;;;;;;;;;;;;2133721;27;20790;-66
2022/01/18 06:52:59;;;;;;;;;;;;;;;;;;2133756;27;19928;-68
2022/01/18 06:54:00;;;;;;;;;;;;;;;;;;2143757;27;20134;-66
2022/01/18 06:55:02;;;;;;;;;;;;;;;;;;2142443;27;20742;-66
2022/01/18 06:56:05;;;;;;;;;;;;;;;;;;2143555;27;19923;-65
2022/01/18 06:57:07;;;;;;;;;;;;;;;;;;2142833;27;19926;-65
2022/01/18 06:58:10;;;;;;;;;;;;;;;;;;2133927;27;19931;-68
2022/01/18 06:59:13;;;;;;;;;;;;;;;;;;2134106;27;19927;-67
2022/01/18 07:00:16;;;;;;;;;;;;;;;;;;2142965;27;19985;-66
2022/01/18 07:01:18;;;;;;;;;;;;;;;;;;2133693;27;20780;-66
2022/01/18 07:02:20;;;;;;;;;;;;;;;;;;2133589;27;20036;-64
2022/01/18 07:03:22;;;;;;;;;;;;;;;;;;2134016;27;20745;-65
2022/01/18 07:04:24;;;;;;;;;;;;;;;;;;2133991;27;19928;-61
2022/01/18 07:05:27;;;;;;;;;;;;;;;;;;2142895;27;20839;-64
2022/01/18 07:06:29;;;;;;;;;;;;;;;;;;2143485;27;19927;-63
2022/01/18 07:07:32;;;;;;;;;;;;;;;;;;2142894;27;20662;-63
2022/01/18 07:08:35;;;;;;;;;;;;;;;;;;2134076;27;20648;-65
2022/01/18 07:09:38;;;;;;;;;;;;;;;;;;2125766;27;20656;-64
2022/01/18 07:10:40;;;;;;;;;;;;;;;;;;2133993;27;20049;-66
2022/01/18 07:11:44;;;;;;;;;;;;;;;;;;2143371;27;19951;-64
2022/01/18 07:12:47;;;;;;;;;;;;;;;;;;2142907;27;20794;-65
2022/01/18 07:13:49;;;;;;;;;;;;;;;;;;2142736;27;20047;-68
2022/01/18 07:14:51;;;;;;;;;;;;;;;;;;2133092;27;19935;-67
2022/01/18 07:15:53;;;;;;;;;;;;;;;;;;2126556;27;20058;-64
2022/01/18 07:16:56;;;;;;;;;;;;;;;;;;2134778;27;20124;-65
2022/01/18 07:18:08;;;;;;;;;;;;;;;;;;2139583;27;20015;-68
2022/01/18 07:19:24;;;;;;;;;;;;;;;;;;2140065;27;20771;-64
2022/01/18 07:20:35;;;;;;;;;;;;;;;;;;2142834;27;20753;-66
2022/01/18 07:21:44;;;;;;;;;;;;;;;;;;2142726;27;20134;-66
2022/01/18 07:22:58;;;;;;;;;;;;;;;;;;2141626;27;19927;-63
2022/01/18 07:24:36;;;;;;;;;;;;;;;;;;2142383;27;19927;-65
2022/01/18 07:25:57;;;;;;;;;;;;;;;;;;2142838;27;19923;-65
2022/01/18 07:27:18;;;;;;;;;;;;;;;;;;2133037;27;19965;-65
2022/01/18 07:28:39;;;;;;;;;;;;;;;;;;2140641;27;19923;-65
2022/01/18 07:30:01;;;;;;;;;;;;;;;;;;2143065;27;20786;-66
2022/01/18 07:31:22;;;;;;;;;;;;;;;;;;2142989;27;19933;-65
2022/01/18 07:32:44;;;;;;;;;;;;;;;;;;2133226;27;20694;-66
2022/01/18 07:34:05;;;;;;;;;;;;;;;;;;2139759;27;19927;-66
2022/01/18 07:35:27;;;;;;;;;;;;;;;;;;2140676;27;19923;-66
2022/01/18 07:36:49;;;;;;;;;;;;;;;;;;2143136;27;19931;-64
2022/01/18 07:38:12;;;;;;;;;;;;;;;;;;2142836;27;19927;-65
2022/01/18 07:39:33;;;;;;;;;;;;;;;;;;2140943;27;19923;-62
2022/01/18 07:40:55;;;;;;;;;;;;;;;;;;2141186;27;20702;-63
2022/01/18 07:42:16;;;;;;;;;;;;;;;;;;2132591;27;20706;-63
2022/01/18 07:43:39;;;;;;;;;;;;;;;;;;2138092;27;19927;-66
2022/01/18 07:45:01;;;;;;;;;;;;;;;;;;2132975;27;19927;-63
2022/01/18 07:46:22;;;;;;;;;;;;;;;;;;2138748;27;19927;-67
2022/01/18 07:47:44;;;;;;;;;;;;;;;;;;2142270;27;20787;-67
2022/01/18 07:49:05;;;;;;;;;;;;;;;;;;2142379;27;19923;-65
2022/01/18 07:50:26;;;;;;;;;;;;;;;;;;2141663;27;20858;-63
2022/01/18 07:51:48;;;;;;;;;;;;;;;;;;2140038;27;19938;-66
2022/01/18 07:53:11;;;;;;;;;;;;;;;;;;2133187;27;19927;-61
2022/01/18 07:54:29;;;;;;;;;;;;;;;;;;2133560;27;20710;-64
2022/01/18 07:55:31;;;;;;;;;;;;;;;;;;2135766;27;19923;-64
2022/01/18 07:56:47;;;;;;;;;;;;;;;;;;2142416;27;19934;-62
2022/01/18 07:58:00;;;;;;;;;;;;;;;;;;2143448;27;19927;-62
2022/01/18 07:59:13;;;;;;;;;;;;;;;;;;2142605;27;19927;-63
2022/01/18 08:00:23;;;;;;;;;;;;;;;;;;2133142;27;20061;-64
2022/01/18 08:01:34;;;;;;;;;;;;;;;;;;2136457;27;19933;-67
2022/01/18 08:02:45;;;;;;;;;;;;;;;;;;2142238;27;20002;-66
2022/01/18 08:03:56;;;;;;;;;;;;;;;;;;2133011;27;19928;-63
2022/01/18 08:05:07;;;;;;;;;;;;;;;;;;2136906;27;20666;-64
2022/01/18 08:06:12;;;;;;;;;;;;;;;;;;2142456;27;19931;-63
2022/01/18 08:07:24;;;;;;;;;;;;;;;;;;2142370;27;20072;-66
2022/01/18 08:08:39;;;;;;;;;;;;;;;;;;2143131;27;19923;-63
2022/01/18 08:09:50;;;;;;;;;;;;;;;;;;2142449;27;19977;-62
2022/01/18 08:11:00;;;;;;;;;;;;;;;;;;2142363;27;19957;-62
2022/01/18 08:12:08;;;;;;;;;;;;;;;;;;2133889;27;19927;-61
2022/01/18 08:13:16;;;;;;;;;;;;;;;;;;2135245;27;20961;-62
2022/01/18 08:14:29;;;;;;;;;;;;;;;;;;2142827;27;20061;-64
2022/01/18 08:15:37;;;;;;;;;;;;;;;;;;2142902;27;19970;-65
2022/01/18 08:18:06;;;;;;;;;;;;;;;;;;2137604;27;20732;-64
2022/01/18 08:19:12;;;;;;;;;;;;;;;;;;2142507;27;19934;-64
2022/01/18 08:20:18;;;;;;;;;;;;;;;;;;2142731;27;20847;-63
2022/01/18 08:21:24;;;;;;;;;;;;;;;;;;2133163;27;20068;-63
2022/01/18 08:22:28;;;;;;;;;;;;;;;;;;2133058;27;19930;-63
2022/01/18 08:23:33;;;;;;;;;;;;;;;;;;2134397;27;19927;-64
2022/01/18 08:24:39;;;;;;;;;;;;;;;;;;2142296;27;19930;-64
2022/01/18 08:25:41;;;;;;;;;;;;;;;;;;2142448;27;19998;-64
2022/01/18 08:26:42;;;;;;;;;;;;;;;;;;2143173;27;19927;-65
2022/01/18 08:27:52;;;;;;;;;;;;;;;;;;2142389;27;20575;-65
2022/01/18 08:29:01;;;;;;;;;;;;;;;;;;2142558;27;20677;-61
2022/01/18 08:30:10;;;;;;;;;;;;;;;;;;2143071;27;20707;-63
2022/01/18 08:31:17;;;;;;;;;;;;;;;;;;2141829;27;19934;-63
2022/01/18 08:32:25;;;;;;;;;;;;;;;;;;2142130;27;20000;-62
2022/01/18 08:33:31;;;;;;;;;;;;;;;;;;2142961;27;20064;-63
2022/01/18 08:34:37;;;;;;;;;;;;;;;;;;2142233;27;19927;-64