Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:16;;;;;;;;;;;;;;;15.49;54.85;102972.72;2070445;28;19945;-68
2023/01/29 00:01:19;;;;;;;;;;;;;;;15.50;54.93;102976.25;2067988;28;20320;-67
2023/01/29 00:02:21;;;;;;;;;;;;;;;15.50;55.09;102977.06;2078061;28;19932;-68
2023/01/29 00:03:23;;;;;;;;;;;;;;;15.50;54.81;102963.47;2075827;28;19930;-68
2023/01/29 00:04:25;;;;;;;;;;;;;;;15.49;54.94;102969.22;2077792;28;20436;-69
2023/01/29 00:05:28;;;;;;;;;;;;;;;15.49;54.84;102961.84;2077790;28;19974;-68
2023/01/29 00:06:29;;;;;;;;;;;;;;;15.49;54.91;102972.72;2076521;28;19948;-69
2023/01/29 00:07:32;;;;;;;;;;;;;;;15.49;54.93;102969.22;2077218;28;20313;-69
2023/01/29 00:08:34;;;;;;;;;;;;;;;15.49;54.82;102975.44;2077914;28;19929;-68
2023/01/29 00:09:36;;;;;;;;;;;;;;;15.50;54.90;102966.19;2086450;28;19933;-68
2023/01/29 00:10:38;;;;;;;;;;;;;;;15.49;54.75;102964.56;2085946;28;20023;-68
2023/01/29 00:11:41;;;;;;;;;;;;;;;15.49;54.80;102958.34;2073624;28;20412;-69
2023/01/29 00:12:42;;;;;;;;;;;;;;;15.49;54.72;102964.56;2076189;28;19929;-69
2023/01/29 00:13:45;;;;;;;;;;;;;;;15.49;54.70;102959.13;2075643;28;19925;-68
2023/01/29 00:14:47;;;;;;;;;;;;;;;15.48;54.71;102968.41;2076479;28;19929;-68
2023/01/29 00:16:00;;;;;;;;;;;;;;;15.48;54.78;102968.41;2077634;28;19929;-69
2023/01/29 00:17:02;;;;;;;;;;;;;;;15.48;54.68;102976.59;2077774;28;19975;-68
2023/01/29 00:18:05;;;;;;;;;;;;;;;15.49;54.90;102971.94;2074443;28;19930;-68
2023/01/29 00:19:06;;;;;;;;;;;;;;;15.49;54.60;102975.44;2080210;28;20442;-68
2023/01/29 00:20:10;;;;;;;;;;;;;;;15.48;54.70;102976.59;2079594;28;20045;-69
2023/01/29 00:21:13;;;;;;;;;;;;;;;15.48;54.79;102968.41;2066298;28;20313;-68
2023/01/29 00:22:15;;;;;;;;;;;;;;;15.47;54.58;102966.81;2073812;28;20420;-68
2023/01/29 00:23:17;;;;;;;;;;;;;;;15.48;54.75;102967.59;2079626;28;19929;-66
2023/01/29 00:24:21;;;;;;;;;;;;;;;15.48;54.70;102962.16;2072292;28;19925;-66
2023/01/29 00:25:22;;;;;;;;;;;;;;;15.48;54.64;102964.88;2078573;28;20019;-68
2023/01/29 00:26:25;;;;;;;;;;;;;;;15.48;54.67;102960.25;2080323;28;19952;-68
2023/01/29 00:27:27;;;;;;;;;;;;;;;15.47;54.58;102966.81;2081077;28;20582;-68
2023/01/29 00:28:29;;;;;;;;;;;;;;;15.47;54.63;102966.00;2079108;28;19936;-67
2023/01/29 00:29:31;;;;;;;;;;;;;;;15.47;54.65;102966.00;2077878;28;19925;-68
2023/01/29 00:30:33;;;;;;;;;;;;;;;15.47;54.81;102955.13;2076851;28;19956;-68
2023/01/29 00:31:36;;;;;;;;;;;;;;;15.46;54.55;102946.16;2073234;28;19925;-68
2023/01/29 00:32:41;;;;;;;;;;;;;;;15.46;54.60;102954.31;2080542;28;19975;-68
2023/01/29 00:33:43;;;;;;;;;;;;;;;15.46;54.73;102948.88;2079930;28;19929;-67
2023/01/29 00:34:46;;;;;;;;;;;;;;;15.47;54.62;102949.69;2076777;28;20401;-68
2023/01/29 00:35:50;;;;;;;;;;;;;;;15.45;54.56;102950.00;2078981;28;20377;-67
2023/01/29 00:37:03;;;;;;;;;;;;;;;15.46;54.60;102951.59;2080669;28;20381;-67
2023/01/29 00:38:05;;;;;;;;;;;;;;;15.46;54.67;102942.66;2076924;28;19971;-68
2023/01/29 00:39:10;;;;;;;;;;;;;;;15.46;54.60;102950.81;2076111;28;19964;-67
2023/01/29 00:40:12;;;;;;;;;;;;;;;15.46;54.76;102948.88;2083944;28;20699;-68
2023/01/29 00:45:16;;;;;;;;;;;;;;;15.45;54.72;102941.84;2077153;28;20047;-69
2023/01/29 00:46:19;;;;;;;;;;;;;;;15.45;54.67;102944.56;2077275;28;19929;-68
2023/01/29 00:47:33;;;;;;;;;;;;;;;15.44;54.55;102940.25;2069897;28;19969;-68
2023/01/29 00:48:35;;;;;;;;;;;;;;;15.44;54.59;102942.97;2070104;28;20012;-68
2023/01/29 00:49:37;;;;;;;;;;;;;;;15.45;54.72;102932.84;2072315;28;19942;-68
2023/01/29 00:50:40;;;;;;;;;;;;;;;15.44;54.51;102929.34;2079845;28;19933;-69
2023/01/29 00:51:42;;;;;;;;;;;;;;;15.45;54.59;102927.41;2084105;28;20007;-68
2023/01/29 00:52:44;;;;;;;;;;;;;;;15.44;54.47;102918.47;2080272;28;19995;-68
2023/01/29 00:53:46;;;;;;;;;;;;;;;15.45;54.58;102924.69;2080107;28;19960;-69
2023/01/29 00:54:48;;;;;;;;;;;;;;;15.44;54.53;102923.91;2079005;28;19929;-69
2023/01/29 00:55:50;;;;;;;;;;;;;;;15.44;54.45;102918.47;2078258;28;19925;-67
2023/01/29 00:56:53;;;;;;;;;;;;;;;15.44;54.59;102923.09;2072130;28;19929;-67
2023/01/29 00:57:54;;;;;;;;;;;;;;;15.43;54.43;102927.75;2070646;28;19958;-67
2023/01/29 00:58:57;;;;;;;;;;;;;;;15.44;54.50;102926.63;2077680;28;19933;-68
2023/01/29 00:59:59;;;;;;;;;;;;;;;15.44;54.43;102931.28;2087088;28;20381;-68
2023/01/29 01:01:02;;;;;;;;;;;;;;;15.44;54.53;102926.63;2073013;28;20920;-68
2023/01/29 01:03:25;;;;;;;;;;;;;;;15.43;54.34;102927.75;2081870;28;19933;-69
2023/01/29 01:04:27;;;;;;;;;;;;;;;15.44;54.64;102934.81;2086877;28;20296;-69
2023/01/29 01:05:30;;;;;;;;;;;;;;;15.42;54.65;102920.72;2085116;28;19938;-69
2023/01/29 01:06:31;;;;;;;;;;;;;;;15.43;54.53;102930.47;2076795;28;19929;-69
2023/01/29 01:07:34;;;;;;;;;;;;;;;15.44;54.45;102934.00;2075898;28;19929;-69
2023/01/29 01:11:19;;;;;;;;;;;;;;;15.43;54.54;102926.97;2075647;28;19929;-70
2023/01/29 01:12:22;;;;;;;;;;;;;;;15.42;54.40;102930.78;2079625;28;20019;-69
2023/01/29 01:13:23;;;;;;;;;;;;;;;15.42;54.48;102931.59;2075733;28;20309;-69
2023/01/29 01:14:26;;;;;;;;;;;;;;;15.42;54.36;102937.03;2071159;28;19925;-69
2023/01/29 01:15:30;;;;;;;;;;;;;;;15.43;54.42;102933.19;2063602;28;19929;-70
2023/01/29 01:16:32;;;;;;;;;;;;;;;15.42;54.46;102928.06;2072930;28;19933;-69
2023/01/29 01:17:35;;;;;;;;;;;;;;;15.42;54.26;102933.50;2088428;28;19925;-69
2023/01/29 01:18:38;;;;;;;;;;;;;;;15.41;54.34;102935.44;2084815;28;20010;-69
2023/01/29 01:19:41;;;;;;;;;;;;;;;15.41;54.36;102929.19;2079032;28;19978;-69
2023/01/29 01:20:43;;;;;;;;;;;;;;;15.41;54.27;102934.63;2079708;28;20054;-69
2023/01/29 01:21:47;;;;;;;;;;;;;;;15.41;54.38;102932.72;2078547;28;19925;-68
2023/01/29 01:22:49;;;;;;;;;;;;;;;15.41;54.48;102929.19;2078323;28;20335;-69
2023/01/29 01:23:52;;;;;;;;;;;;;;;15.41;54.52;102927.28;2075996;28;19987;-68
2023/01/29 01:24:54;;;;;;;;;;;;;;;15.42;54.49;102930.78;2083322;28;19986;-68
2023/01/29 01:25:57;;;;;;;;;;;;;;;15.41;54.47;102929.19;2085325;28;19925;-68
2023/01/29 01:26:59;;;;;;;;;;;;;;;15.41;54.27;102938.16;2074206;28;20666;-66
2023/01/29 01:28:01;;;;;;;;;;;;;;;15.41;54.49;102940.09;2070194;28;20584;-69
2023/01/29 01:29:03;;;;;;;;;;;;;;;15.40;54.41;102936.56;2071915;28;20420;-67
2023/01/29 01:30:08;;;;;;;;;;;;;;;15.41;54.26;102940.09;2086386;28;19939;-67
2023/01/29 01:31:12;;;;;;;;;;;;;;;15.40;54.49;102931.09;2073444;28;19933;-67
2023/01/29 01:32:14;;;;;;;;;;;;;;;15.41;54.36;102932.72;2080448;28;19944;-67
2023/01/29 01:33:19;;;;;;;;;;;;;;;15.39;54.46;102929.53;2083746;28;20501;-67
2023/01/29 01:34:22;;;;;;;;;;;;;;;15.40;54.42;102920.22;2077223;28;19975;-67
2023/01/29 01:35:25;;;;;;;;;;;;;;;15.40;54.32;102928.38;2077308;28;19936;-67
2023/01/29 01:36:27;;;;;;;;;;;;;;;15.39;54.44;102929.53;2077719;28;20743;-67
2023/01/29 01:37:29;;;;;;;;;;;;;;;15.39;54.32;102929.53;2072779;28;20320;-67
2023/01/29 01:38:32;;;;;;;;;;;;;;;15.40;54.39;102939.28;2078918;28;20359;-67
2023/01/29 01:39:34;;;;;;;;;;;;;;;15.40;54.30;102941.19;2077583;28;19936;-67
2023/01/29 01:40:37;;;;;;;;;;;;;;;15.40;54.40;102942.00;2074067;28;19925;-67
2023/01/29 01:41:39;;;;;;;;;;;;;;;15.39;54.16;102937.69;2076087;28;20397;-67
2023/01/29 01:42:41;;;;;;;;;;;;;;;15.40;54.23;102938.47;2077783;28;19933;-68
2023/01/29 01:43:47;;;;;;;;;;;;;;;15.39;54.26;102940.41;2079948;28;19952;-68
2023/01/29 01:44:53;;;;;;;;;;;;;;;15.40;54.37;102942.00;2078794;28;19924;-68
2023/01/29 01:45:56;;;;;;;;;;;;;;;15.39;54.18;102929.53;2075321;28;19933;-68
2023/01/29 01:46:59;;;;;;;;;;;;;;;15.39;54.13;102943.13;2071375;28;19937;-68
2023/01/29 01:48:05;;;;;;;;;;;;;;;15.39;54.48;102932.25;2071871;28;19964;-68
2023/01/29 01:49:09;;;;;;;;;;;;;;;15.39;54.38;102932.25;2083885;28;20222;-68
2023/01/29 01:50:15;;;;;;;;;;;;;;;15.38;54.35;102935.25;2077798;28;19936;-68
2023/01/29 01:51:19;;;;;;;;;;;;;;;15.39;54.20;102937.69;2077110;28;20644;-68
2023/01/29 01:52:22;;;;;;;;;;;;;;;15.38;54.39;102941.50;2077848;28;19934;-68
2023/01/29 01:53:28;;;;;;;;;;;;;;;15.38;54.36;102930.63;2080531;28;19952;-68
2023/01/29 01:54:32;;;;;;;;;;;;;;;15.38;54.28;102929.81;2075359;28;20435;-69
2023/01/29 01:55:36;;;;;;;;;;;;;;;15.38;54.20;102927.91;2075600;28;20407;-68
2023/01/29 01:56:42;;;;;;;;;;;;;;;15.38;54.32;102938.78;2078243;28;20326;-69
2023/01/29 01:57:46;;;;;;;;;;;;;;;15.38;54.20;102941.50;2078793;28;19929;-68
2023/01/29 01:58:51;;;;;;;;;;;;;;;15.37;54.19;102937.16;2079549;28;20013;-68
2023/01/29 01:59:57;;;;;;;;;;;;;;;15.38;54.19;102940.69;2080429;28;19936;-68
2023/01/29 02:01:00;;;;;;;;;;;;;;;15.38;54.12;102933.34;2078020;28;19929;-68
2023/01/29 02:10:15;;;;;;;;;;;;;;;15.37;54.12;102945.34;2080640;28;19936;-67
2023/01/29 02:11:18;;;;;;;;;;;;;;;15.37;54.20;102942.63;2083111;28;19929;-67
2023/01/29 02:12:21;;;;;;;;;;;;;;;15.37;54.19;102942.63;2083834;28;20047;-67
2023/01/29 02:13:23;;;;;;;;;;;;;;;15.38;54.24;102948.88;2074224;28;19929;-67
2023/01/29 02:14:26;;;;;;;;;;;;;;;15.37;54.22;102936.34;2073659;28;19930;-68
2023/01/29 02:15:28;;;;;;;;;;;;;;;15.37;54.15;102936.34;2074709;28;19960;-68
2023/01/29 02:16:33;;;;;;;;;;;;;;;15.37;54.21;102929.00;2075963;28;20002;-68
2023/01/29 02:17:37;;;;;;;;;;;;;;;15.37;54.08;102934.44;2077411;28;19929;-68
2023/01/29 02:18:40;;;;;;;;;;;;;;;15.36;54.24;102932.84;2079554;28;19987;-67
2023/01/29 02:19:46;;;;;;;;;;;;;;;15.37;54.25;102934.44;2087080;28;19935;-68
2023/01/29 02:20:55;;;;;;;;;;;;;;;15.36;54.22;102930.13;2076409;28;19936;-67
2023/01/29 02:22:05;;;;;;;;;;;;;;;15.36;54.14;102932.84;2078065;28;20436;-67
2023/01/29 02:23:15;;;;;;;;;;;;;;;15.37;54.08;102930.91;2085479;28;20738;-67
2023/01/29 02:24:27;;;;;;;;;;;;;;;15.36;54.21;102932.06;2078507;28;19929;-67
2023/01/29 02:25:59;;;;;;;;;;;;;;;15.35;54.03;102928.53;2077492;28;19929;-68
2023/01/29 02:27:03;;;;;;;;;;;;;;;15.36;54.20;102932.06;2080909;28;20381;-67
2023/01/29 02:28:15;;;;;;;;;;;;;;;15.36;54.15;102921.16;2083955;28;20595;-67
2023/01/29 02:29:23;;;;;;;;;;;;;;;15.35;54.12;102920.34;2073959;28;19933;-67
2023/01/29 02:30:29;;;;;;;;;;;;;;;15.36;54.01;102921.97;2077854;28;19937;-68
2023/01/29 02:31:33;;;;;;;;;;;;;;;15.36;54.13;102921.97;2076886;28;19933;-68
2023/01/29 02:32:40;;;;;;;;;;;;;;;15.35;54.02;102914.13;2080813;28;20006;-68
2023/01/29 02:33:47;;;;;;;;;;;;;;;15.35;54.10;102914.91;2079069;28;20016;-66
2023/01/29 02:36:19;;;;;;;;;;;;;;;15.35;54.04;102904.03;2076285;28;19947;-68
2023/01/29 02:37:24;;;;;;;;;;;;;;;15.35;53.90;102901.28;2079222;28;20011;-68
2023/01/29 02:38:30;;;;;;;;;;;;;;;15.35;54.07;102905.97;2085271;28;20311;-69
2023/01/29 02:39:35;;;;;;;;;;;;;;;15.35;54.10;102904.03;2083849;28;19926;-67
2023/01/29 02:40:40;;;;;;;;;;;;;;;15.35;54.25;102912.19;2080453;28;19951;-67
2023/01/29 02:41:44;;;;;;;;;;;;;;;15.28;54.01;102892.03;2081456;28;20483;-68
2023/01/29 02:42:52;;;;;;;;;;;;;;;15.34;53.97;102897.00;2079276;28;19929;-68
2023/01/29 02:43:59;;;;;;;;;;;;;;;15.35;54.10;102898.56;2079425;28;19940;-67
2023/01/29 02:45:06;;;;;;;;;;;;;;;15.35;53.90;102897.78;2078885;28;19929;-67
2023/01/29 02:46:11;;;;;;;;;;;;;;;15.34;54.18;102886.09;2077126;28;19936;-68
2023/01/29 02:47:17;;;;;;;;;;;;;;;15.35;53.91;102886.91;2075601;28;19930;-69
2023/01/29 02:48:21;;;;;;;;;;;;;;;15.34;53.93;102882.56;2078665;28;19975;-68
2023/01/29 02:49:27;;;;;;;;;;;;;;;15.34;54.14;102883.38;2077919;28;19944;-68
2023/01/29 02:50:32;;;;;;;;;;;;;;;15.33;54.10;102879.06;2084689;28;19952;-68
2023/01/29 02:51:37;;;;;;;;;;;;;;;15.34;54.06;102875.22;2079309;28;19925;-68
2023/01/29 02:52:49;;;;;;;;;;;;;;;15.33;54.02;102873.63;2068107;28;20130;-68
2023/01/29 02:53:57;;;;;;;;;;;;;;;15.34;54.01;102864.31;2076254;28;19973;-69
2023/01/29 02:55:03;;;;;;;;;;;;;;;15.34;54.12;102864.31;2077833;28;19968;-67
2023/01/29 02:56:10;;;;;;;;;;;;;;;15.33;54.07;102862.75;2071750;28;19929;-68
2023/01/29 02:57:16;;;;;;;;;;;;;;;15.33;54.01;102857.28;2075591;28;20375;-68
2023/01/29 02:58:21;;;;;;;;;;;;;;;15.33;53.92;102851.84;2077342;28;19929;-68
2023/01/29 02:59:27;;;;;;;;;;;;;;;15.34;54.03;102849.91;2079121;28;19929;-68
2023/01/29 03:00:33;;;;;;;;;;;;;;;15.33;53.92;102846.41;2078606;28;20012;-68
2023/01/29 03:01:38;;;;;;;;;;;;;;;15.34;53.96;102848.00;2077311;28;19932;-69
2023/01/29 03:02:42;;;;;;;;;;;;;;;15.34;53.98;102852.63;2086314;28;19936;-68
2023/01/29 03:03:48;;;;;;;;;;;;;;;15.34;54.18;102847.19;2078525;28;19929;-69
2023/01/29 03:04:57;;;;;;;;;;;;;;;15.33;54.27;102846.41;2083826;28;19956;-79
2023/01/29 03:06:05;;;;;;;;;;;;;;;15.33;53.45;102845.59;2082525;28;19929;-79
2023/01/29 03:07:09;;;;;;;;;;;;;;;15.33;53.70;102840.97;2077411;28;19929;-79
2023/01/29 03:08:15;;;;;;;;;;;;;;;15.33;54.08;102840.97;2070573;28;19986;-80
2023/01/29 03:09:21;;;;;;;;;;;;;;;15.33;53.92;102830.06;2059731;28;20013;-80
2023/01/29 03:10:26;;;;;;;;;;;;;;;15.32;53.99;102839.34;2064372;28;20570;-80
2023/01/29 03:11:32;;;;;;;;;;;;;;;15.32;53.81;102831.19;2068641;28;19930;-80
2023/01/29 03:12:39;;;;;;;;;;;;;;;15.32;53.83;102831.19;2072766;28;20397;-80
2023/01/29 03:13:43;;;;;;;;;;;;;;;15.33;54.05;102829.28;2078194;28;19929;-80
2023/01/29 03:16:13;;;;;;;;;;;;;;;15.31;54.01;102824.16;2078998;28;20308;-80
2023/01/29 03:17:20;;;;;;;;;;;;;;;15.32;53.92;102828.47;2082686;28;19929;-80
2023/01/29 03:18:26;;;;;;;;;;;;;;;15.32;53.86;102825.75;2083044;28;20653;-80
2023/01/29 03:19:36;;;;;;;;;;;;;;;15.32;54.01;102823.03;2079324;28;19929;-80
2023/01/29 03:20:47;;;;;;;;;;;;;;;15.31;53.97;102821.44;2072836;28;19933;-81
2023/01/29 03:21:57;;;;;;;;;;;;;;;15.32;54.12;102833.13;2079982;28;19940;-80
2023/01/29 03:23:05;;;;;;;;;;;;;;;15.32;53.98;102819.53;2070491;28;20384;-81
2023/01/29 03:32:37;;;;;;;;;;;;;;;15.30;53.92;102814.38;2074842;28;19975;-80
2023/01/29 03:33:41;;;;;;;;;;;;;;;15.32;53.98;102819.53;2069815;28;19944;-81
2023/01/29 03:34:46;;;;;;;;;;;;;;;15.31;53.96;102817.91;2064321;28;19934;-82
2023/01/29 03:35:50;;;;;;;;;;;;;;;15.31;53.97;102821.44;2059880;28;19930;-82
2023/01/29 03:36:55;;;;;;;;;;;;;;;15.30;54.04;102817.09;2060828;28;20295;-82
2023/01/29 03:37:58;;;;;;;;;;;;;;;15.25;53.88;102805.59;2074586;28;19972;-82
2023/01/29 03:39:01;;;;;;;;;;;;;;;15.31;53.81;102820.63;2077408;28;19933;-82
2023/01/29 03:40:04;;;;;;;;;;;;;;;15.30;53.79;102819.81;2068637;28;19930;-82
2023/01/29 03:41:11;;;;;;;;;;;;;;;15.30;53.96;102827.19;2068442;28;19933;-81
2023/01/29 03:42:17;;;;;;;;;;;;;;;15.30;53.70;102830.69;2059582;28;19930;-82
2023/01/29 03:43:26;;;;;;;;;;;;;;;15.29;53.98;102826.38;2056565;28;20059;-82
2023/01/29 03:44:33;;;;;;;;;;;;;;;15.31;53.96;102832.31;2069460;28;20297;-82
2023/01/29 03:45:41;;;;;;;;;;;;;;;15.30;53.83;102827.97;2062457;28;19937;-82
2023/01/29 03:46:48;;;;;;;;;;;;;;;15.30;53.79;102822.53;2070791;28;20464;-82
2023/01/29 03:47:54;;;;;;;;;;;;;;;15.31;53.75;102831.50;2084944;28;19933;-82
2023/01/29 03:48:58;;;;;;;;;;;;;;;15.31;53.79;102815.19;2077052;28;19929;-82
2023/01/29 03:50:03;;;;;;;;;;;;;;;15.30;53.95;102817.09;2077221;28;19982;-83
2023/01/29 03:51:11;;;;;;;;;;;;;;;15.30;53.83;102819.03;2071969;28;20282;-81
2023/01/29 03:52:17;;;;;;;;;;;;;;;15.29;53.81;102826.38;2062966;28;19934;-80
2023/01/29 03:53:22;;;;;;;;;;;;;;;15.30;53.77;102814.38;2057479;28;19926;-80
2023/01/29 03:54:29;;;;;;;;;;;;;;;15.29;53.83;102810.06;2072668;28;19925;-82
2023/01/29 03:55:34;;;;;;;;;;;;;;;15.29;53.73;102817.41;2076743;28;19929;-81
2023/01/29 03:56:44;;;;;;;;;;;;;;;15.30;53.88;102821.75;2068574;28;19929;-81
2023/01/29 03:57:53;;;;;;;;;;;;;;;15.29;53.71;102820.94;2065433;28;19929;-81
2023/01/29 03:58:57;;;;;;;;;;;;;;;15.29;53.67;102818.22;2066335;28;20485;-81
2023/01/29 04:00:14;;;;;;;;;;;;;;;15.29;53.86;102818.22;2068677;28;19934;-81
2023/01/29 04:01:40;;;;;;;;;;;;;;;15.30;53.76;102813.59;2072357;28;19957;-80
2023/01/29 04:02:49;;;;;;;;;;;;;;;15.29;53.70;102825.59;2070839;28;19929;-80
2023/01/29 04:03:55;;;;;;;;;;;;;;;15.29;53.89;102823.66;2073288;28;19929;-80
2023/01/29 04:05:00;;;;;;;;;;;;;;;15.29;53.91;102829.09;2071848;28;19944;-81
2023/01/29 04:06:08;;;;;;;;;;;;;;;15.29;53.76;102831.84;2072543;28;19938;-80
2023/01/29 04:07:16;;;;;;;;;;;;;;;15.29;53.81;102831.84;2079855;28;20023;-80
2023/01/29 04:08:21;;;;;;;;;;;;;;;15.28;53.57;102832.16;2064649;28;19937;-79
2023/01/29 04:09:27;;;;;;;;;;;;;;;15.28;53.58;102835.69;2063906;28;19930;-80
2023/01/29 04:10:29;;;;;;;;;;;;;;;15.29;53.61;102828.31;2081117;28;19964;-80
2023/01/29 04:11:32;;;;;;;;;;;;;;;15.30;53.61;102832.63;2077293;28;19929;-80
2023/01/29 04:12:38;;;;;;;;;;;;;;;15.29;53.59;102833.75;2066268;28;19929;-80
2023/01/29 04:13:40;;;;;;;;;;;;;;;15.28;53.71;102832.97;2069519;28;19990;-80
2023/01/29 04:14:45;;;;;;;;;;;;;;;15.30;53.78;102832.63;2063128;28;19929;-81
2023/01/29 04:15:49;;;;;;;;;;;;;;;15.28;53.71;102835.69;2073380;28;20655;-80
2023/01/29 04:16:57;;;;;;;;;;;;;;;15.28;53.76;102827.53;2074368;28;19928;-80
2023/01/29 04:18:14;;;;;;;;;;;;;;;15.29;53.67;102828.31;2063390;28;20012;-80
2023/01/29 04:19:38;;;;;;;;;;;;;;;15.28;53.58;102832.16;2068749;28;20412;-80
2023/01/29 04:20:40;;;;;;;;;;;;;;;15.27;53.82;102817.75;2079227;28;19933;-81
2023/01/29 04:21:44;;;;;;;;;;;;;;;15.28;53.68;102819.34;2070612;28;19926;-80
2023/01/29 04:22:48;;;;;;;;;;;;;;;15.27;53.82;102815.03;2064019;28;19980;-81
2023/01/29 04:23:51;;;;;;;;;;;;;;;15.27;53.69;102817.75;2071628;28;19929;-80
2023/01/29 04:24:53;;;;;;;;;;;;;;;15.28;53.68;102813.91;2080429;28;20019;-80
2023/01/29 04:26:06;;;;;;;;;;;;;;;15.28;53.79;102816.63;2077142;28;20012;-79
2023/01/29 04:27:19;;;;;;;;;;;;;;;15.28;53.68;102816.63;2080240;28;19936;-80
2023/01/29 04:28:25;;;;;;;;;;;;;;;15.27;53.64;102816.97;2079879;28;19929;-80
2023/01/29 04:29:36;;;;;;;;;;;;;;;15.27;53.54;102812.31;2072228;28;20480;-79
2023/01/29 04:30:45;;;;;;;;;;;;;;;15.28;53.46;102804.94;2078364;28;19952;-80
2023/01/29 04:31:52;;;;;;;;;;;;;;;15.27;53.57;102814.25;2080001;28;19929;-80
2023/01/29 04:33:02;;;;;;;;;;;;;;;15.27;53.46;102809.56;2071550;28;19929;-80
2023/01/29 04:34:11;;;;;;;;;;;;;;;15.28;53.50;102810.38;2077041;28;19936;-80
2023/01/29 04:35:22;;;;;;;;;;;;;;;15.27;53.70;102814.25;2072131;28;19929;-80
2023/01/29 04:36:33;;;;;;;;;;;;;;;15.26;53.47;102813.44;2057211;28;19930;-80
2023/01/29 04:37:38;;;;;;;;;;;;;;;15.27;53.49;102825.91;2066475;28;19930;-80
2023/01/29 04:38:46;;;;;;;;;;;;;;;15.26;53.54;102829.75;2076390;28;19984;-80
2023/01/29 04:39:52;;;;;;;;;;;;;;;15.27;53.57;102825.13;2075572;28;20431;-80
2023/01/29 04:40:59;;;;;;;;;;;;;;;15.26;53.57;102816.16;2072640;28;19936;-81
2023/01/29 04:42:06;;;;;;;;;;;;;;;15.27;53.54;102834.06;2070644;28;20816;-80
2023/01/29 04:43:12;;;;;;;;;;;;;;;15.26;53.46;102827.03;2080901;28;19929;-80
2023/01/29 04:44:17;;;;;;;;;;;;;;;15.26;53.50;102829.75;2085406;28;20016;-80
2023/01/29 04:45:22;;;;;;;;;;;;;;;15.26;53.76;102831.69;2078211;28;19979;-81
2023/01/29 04:46:26;;;;;;;;;;;;;;;15.27;53.60;102833.28;2075353;28;19937;-80
2023/01/29 04:47:33;;;;;;;;;;;;;;;15.26;53.68;102828.94;2084497;28;19976;-80
2023/01/29 04:48:40;;;;;;;;;;;;;;;15.26;53.42;102828.94;2087508;28;19929;-81
2023/01/29 04:49:46;;;;;;;;;;;;;;;15.25;53.58;102828.19;2076576;28;19930;-81
2023/01/29 04:50:53;;;;;;;;;;;;;;;15.26;53.58;102823.50;2078764;28;19929;-81
2023/01/29 04:52:00;;;;;;;;;;;;;;;15.26;53.65;102812.63;2079727;28;19928;-81
2023/01/29 04:53:06;;;;;;;;;;;;;;;15.26;53.47;102810.72;2079355;28;19929;-81
2023/01/29 04:54:12;;;;;;;;;;;;;;;15.26;53.51;102818.06;2079133;28;19999;-82
2023/01/29 04:55:16;;;;;;;;;;;;;;;15.26;53.60;102820.78;2085637;28;19929;-81
2023/01/29 04:56:20;;;;;;;;;;;;;;;15.26;53.52;102813.44;2082870;28;20447;-81
2023/01/29 04:57:26;;;;;;;;;;;;;;;15.25;53.43;102813.75;2074302;28;20393;-80
2023/01/29 04:58:32;;;;;;;;;;;;;;;15.26;53.43;102799.03;2080453;28;19940;-80
2023/01/29 04:59:37;;;;;;;;;;;;;;;15.25;53.58;102803.69;2077918;28;19929;-80
2023/01/29 05:00:40;;;;;;;;;;;;;;;15.26;53.51;102796.28;2075210;28;19933;-80
2023/01/29 05:01:43;;;;;;;;;;;;;;;15.26;53.42;102785.41;2077128;28;19929;-80
2023/01/29 05:02:47;;;;;;;;;;;;;;;15.25;53.42;102790.06;2077452;28;19929;-81
2023/01/29 05:03:50;;;;;;;;;;;;;;;15.25;53.62;102787.34;2079710;28;19929;-80
2023/01/29 05:04:56;;;;;;;;;;;;;;;15.25;53.41;102779.19;2078150;28;19933;-80
2023/01/29 05:05:59;;;;;;;;;;;;;;;15.25;53.37;102779.19;2075499;28;19930;-80
2023/01/29 05:07:03;;;;;;;;;;;;;;;15.24;53.57;102777.56;2075718;28;20003;-80
2023/01/29 05:08:05;;;;;;;;;;;;;;;15.25;53.55;102781.09;2075443;28;20325;-80
2023/01/29 05:09:09;;;;;;;;;;;;;;;15.25;53.53;102784.63;2077234;28;19929;-80
2023/01/29 05:10:11;;;;;;;;;;;;;;;15.25;53.49;102781.09;2073871;28;19936;-80
2023/01/29 05:11:14;;;;;;;;;;;;;;;15.24;53.57;102783.00;2075967;28;19933;-80
2023/01/29 05:12:16;;;;;;;;;;;;;;;15.24;53.52;102777.56;2075731;28;19936;-80
2023/01/29 05:13:21;;;;;;;;;;;;;;;15.25;53.42;102773.75;2078327;28;19976;-80
2023/01/29 05:14:23;;;;;;;;;;;;;;;15.24;53.46;102774.84;2073261;28;19930;-81
2023/01/29 05:15:29;;;;;;;;;;;;;;;15.24;53.29;102766.69;2075722;28;20373;-80
2023/01/29 05:16:40;;;;;;;;;;;;;;;15.24;53.36;102772.13;2080626;28;19929;-80
2023/01/29 05:17:43;;;;;;;;;;;;;;;15.25;53.35;102772.94;2078205;28;19933;-80
2023/01/29 05:18:45;;;;;;;;;;;;;;;15.23;53.36;102770.53;2085385;28;19940;-80
2023/01/29 05:19:48;;;;;;;;;;;;;;;15.24;53.39;102769.41;2080608;28;19929;-80
2023/01/29 05:20:53;;;;;;;;;;;;;;;15.24;53.25;102769.41;2078270;28;19995;-79
2023/01/29 05:21:56;;;;;;;;;;;;;;;15.24;53.59;102766.69;2078982;28;19929;-80
2023/01/29 05:22:58;;;;;;;;;;;;;;;15.23;53.52;102754.22;2077518;28;19936;-79
2023/01/29 05:24:08;;;;;;;;;;;;;;;15.24;53.35;102765.91;2077831;28;19929;-79
2023/01/29 05:25:22;;;;;;;;;;;;;;;15.24;53.41;102761.25;2074910;28;19929;-80
2023/01/29 05:29:04;;;;;;;;;;;;;;;15.23;53.43;102759.66;2080671;28;19929;-80
2023/01/29 05:30:09;;;;;;;;;;;;;;;15.23;53.52;102762.38;2075994;28;19929;-80
2023/01/29 05:31:10;;;;;;;;;;;;;;;15.22;53.43;102752.63;2079232;28;20450;-80
2023/01/29 05:32:14;;;;;;;;;;;;;;;15.23;53.33;102753.41;2077308;28;19983;-80
2023/01/29 05:33:18;;;;;;;;;;;;;;;15.23;53.46;102754.22;2078701;28;20342;-81
2023/01/29 05:34:21;;;;;;;;;;;;;;;15.24;53.38;102752.31;2073837;28;20617;-80
2023/01/29 05:35:22;;;;;;;;;;;;;;;15.23;53.32;102754.22;2078889;28;19933;-81
2023/01/29 05:36:26;;;;;;;;;;;;;;;15.23;53.42;102756.94;2077927;28;20329;-81
2023/01/29 05:37:28;;;;;;;;;;;;;;;15.24;53.38;102757.75;2087181;28;20324;-81
2023/01/29 05:38:31;;;;;;;;;;;;;;;15.23;53.27;102748.78;2085156;28;19929;-81
2023/01/29 05:39:32;;;;;;;;;;;;;;;15.24;53.34;102744.13;2086361;28;20023;-80
2023/01/29 05:40:35;;;;;;;;;;;;;;;15.22;53.23;102739.03;2073753;28;20651;-81
2023/01/29 05:41:37;;;;;;;;;;;;;;;15.22;53.21;102724.59;2075563;28;19936;-80
2023/01/29 05:42:39;;;;;;;;;;;;;;;15.24;53.22;102727.81;2076375;28;19929;-80
2023/01/29 05:43:41;;;;;;;;;;;;;;;15.23;53.29;102737.88;2066826;28;19936;-81
2023/01/29 05:44:44;;;;;;;;;;;;;;;15.23;53.29;102726.19;2070997;28;19933;-80
2023/01/29 05:45:52;;;;;;;;;;;;;;;15.22;53.31;102719.97;2079013;28;20752;-81
2023/01/29 05:46:53;;;;;;;;;;;;;;;15.23;53.32;102716.13;2079915;28;19925;-79
2023/01/29 05:47:56;;;;;;;;;;;;;;;15.23;53.41;102712.59;2072228;28;20668;-80
2023/01/29 05:48:58;;;;;;;;;;;;;;;15.22;53.46;102709.09;2071377;28;20394;-80
2023/01/29 05:50:01;;;;;;;;;;;;;;;15.22;53.19;102709.09;2079551;28;20470;-80
2023/01/29 05:51:03;;;;;;;;;;;;;;;15.22;53.35;102705.56;2079911;28;20450;-79
2023/01/29 05:52:07;;;;;;;;;;;;;;;15.21;53.28;102707.47;2080653;28;20415;-80
2023/01/29 05:53:09;;;;;;;;;;;;;;;15.22;53.37;102709.09;2082787;28;19928;-79
2023/01/29 05:54:12;;;;;;;;;;;;;;;15.22;53.25;102709.09;2070537;28;20393;-81
2023/01/29 05:55:13;;;;;;;;;;;;;;;15.21;53.34;102707.47;2077611;28;19929;-80
2023/01/29 05:56:16;;;;;;;;;;;;;;;15.22;53.26;102698.22;2081693;28;20759;-81
2023/01/29 05:57:18;;;;;;;;;;;;;;;15.22;53.31;102709.09;2085130;28;20338;-80
2023/01/29 05:58:21;;;;;;;;;;;;;;;15.22;53.33;102698.22;2085683;28;20541;-79
2023/01/29 05:59:22;;;;;;;;;;;;;;;15.22;53.14;102705.56;2087995;28;19928;-78
2023/01/29 06:00:25;;;;;;;;;;;;;;;15.22;53.20;102698.22;2078564;28;19925;-78
2023/01/29 06:01:27;;;;;;;;;;;;;;;15.22;53.36;102711.81;2079924;28;19936;-81
2023/01/29 06:02:30;;;;;;;;;;;;;;;15.22;53.37;102711.81;2076621;28;19929;-81