Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:22;;;;;;;2.47;1.35;;;;;;;;;;5065612;28;20025;-88
2023/06/25 00:02:48;;;;;;;1.25;0.88;;;;;;;;;;5061639;28;20044;-86
2023/06/25 00:05:13;;;;;;;0.70;0.63;;;;;;;;;;5065532;28;20025;-88
2023/06/25 00:07:40;;;;;;;1.45;0.98;;;;;;;;;;5066610;28;20108;-86
2023/06/25 00:10:07;;;;;;;1.48;0.95;;;;;;;;;;5064248;28;20150;-88
2023/06/25 00:12:35;;;;;;;0.88;0.80;;;;;;;;;;5088690;28;20021;-87
2023/06/25 00:15:01;;;;;;;1.85;1.02;;;;;;;;;;5063027;28;20457;-87
2023/06/25 00:17:27;;;;;;;5.05;1.27;;;;;;;;;;5066706;28;20068;-88
2023/06/25 00:19:57;;;;;;;0.95;0.80;;;;;;;;;;5067785;28;20038;-87
2023/06/25 00:22:24;;;;;;;0.80;0.75;;;;;;;;;;5068073;28;20055;-87
2023/06/25 00:24:50;;;;;;;0.90;0.82;;;;;;;;;;5066046;28;20032;-89
2023/06/25 00:27:15;;;;;;;3.58;1.00;;;;;;;;;;5093701;28;20055;-87
2023/06/25 00:29:41;;;;;;;3.80;1.17;;;;;;;;;;5063820;28;20024;-89
2023/06/25 00:32:07;;;;;;;0.90;0.80;;;;;;;;;;5066391;28;20476;-87
2023/06/25 00:34:40;;;;;;;0.65;0.55;;;;;;;;;;5069843;28;20021;-84
2023/06/25 00:37:16;;;;;;;1.33;0.52;;;;;;;;;;5065884;28;20032;-87
2023/06/25 00:39:42;;;;;;;1.13;0.57;;;;;;;;;;5069922;28;20043;-87
2023/06/25 00:42:10;;;;;;;2.20;0.82;;;;;;;;;;5067599;28;20066;-88
2023/06/25 00:44:44;;;;;;;4.78;1.13;;;;;;;;;;5068809;28;20032;-91
2023/06/25 00:47:13;;;;;;;1.33;1.02;;;;;;;;;;5073980;28;20476;-89
2023/06/25 00:49:41;;;;;;;1.40;1.20;;;;;;;;;;5065217;28;20100;-90
2023/06/25 00:52:10;;;;;;;1.42;0.85;;;;;;;;;;5069271;28;20025;-91
2023/06/25 00:54:40;;;;;;;0.93;0.85;;;;;;;;;;5071030;28;20028;-89
2023/06/25 00:57:07;;;;;;;1.30;0.60;;;;;;;;;;5063450;28;20036;-87
2023/06/25 00:59:40;;;;;;;3.30;1.35;;;;;;;;;;5065558;28;20083;-92
2023/06/25 01:02:20;;;;;;;0.40;0.40;;;;;;;;;;5069305;28;20039;-88
2023/06/25 01:05:25;;;;;;;1.42;0.73;;;;;;;;;;5068732;28;20098;-86
2023/06/25 01:07:52;;;;;;;0.47;0.47;;;;;;;;;;5068629;28;20055;-88
2023/06/25 01:10:19;;;;;;;0.95;0.70;;;;;;;;;;5070161;28;20067;-88
2023/06/25 01:12:44;;;;;;;0.68;0.40;;;;;;;;;;5064796;28;20086;-88
2023/06/25 01:15:13;;;;;;;0.70;0.35;;;;;;;;;;5068787;28;20430;-88
2023/06/25 01:17:42;;;;;;;1.55;0.88;;;;;;;;;;5067777;28;20073;-86
2023/06/25 01:20:11;;;;;;;1.63;0.77;;;;;;;;;;5070268;28;20025;-87
2023/06/25 01:22:38;;;;;;;;;;;;;;;;;;5075197;28;20066;-87
2023/06/25 01:25:04;;;;;;;0.50;0.50;;;;;;;;;;5067704;28;19935;-87
2023/06/25 01:27:36;;;;;;;2.28;1.42;;;;;;;;;;5063804;28;20020;-88
2023/06/25 01:30:03;;;;;;;1.65;0.77;;;;;;;;;;5065968;28;20028;-87
2023/06/25 01:32:29;;;;;;;1.58;0.80;;;;;;;;;;5067193;28;20147;-85
2023/06/25 01:34:55;;;;;;;0.68;0.47;;;;;;;;;;5062542;28;20094;-86
2023/06/25 01:37:20;;;;;;;2.05;1.30;;;;;;;;;;5068973;28;20037;-87
2023/06/25 01:39:51;;;;;;;0.85;0.65;;;;;;;;;;5065893;28;20052;-86
2023/06/25 01:42:17;;;;;;;1.38;0.82;;;;;;;;;;5063031;28;20380;-85
2023/06/25 01:44:43;;;;;;;3.95;1.05;;;;;;;;;;5067310;28;20037;-85
2023/06/25 01:47:08;;;;;;;1.60;0.63;;;;;;;;;;5065856;28;20028;-84
2023/06/25 01:49:34;;;;;;;2.00;1.15;;;;;;;;;;5064331;28;20044;-86
2023/06/25 01:52:01;;;;;;;1.15;0.80;;;;;;;;;;5062047;28;20120;-87
2023/06/25 01:54:26;;;;;;;1.50;1.13;;;;;;;;;;5067932;28;20074;-84
2023/06/25 01:56:52;;;;;;;1.52;1.23;;;;;;;;;;5061681;28;20041;-85
2023/06/25 01:59:17;;;;;;;0.65;0.45;;;;;;;;;;5069263;28;20076;-85
2023/06/25 02:01:43;;;;;;;1.33;0.90;;;;;;;;;;5064635;28;20131;-86
2023/06/25 02:04:08;;;;;;;0.68;0.50;;;;;;;;;;5064327;28;20024;-87
2023/06/25 02:06:34;;;;;;;0.85;0.82;;;;;;;;;;5068507;28;20033;-88
2023/06/25 02:08:59;;;;;;;0.68;0.50;;;;;;;;;;5063774;28;20032;-89
2023/06/25 02:11:25;;;;;;;2.17;1.23;;;;;;;;;;5066582;28;20117;-88
2023/06/25 02:13:53;;;;;;;1.25;0.98;;;;;;;;;;5066972;28;20489;-89
2023/06/25 02:16:19;;;;;;;1.88;1.20;;;;;;;;;;5063954;28;20465;-90
2023/06/25 02:18:45;;;;;;;2.05;1.50;;;;;;;;;;5064908;28;20039;-89
2023/06/25 02:21:12;;;;;;;0.57;0.50;;;;;;;;;;5063775;28;20024;-88
2023/06/25 02:23:38;;;;;;;1.33;1.05;;;;;;;;;;5066089;28;20048;-90
2023/06/25 02:26:14;;;;;;;2.60;0.52;;;;;;;;;;5066328;28;20037;-88
2023/06/25 02:29:07;;;;;;;3.15;0.43;;;;;;;;;;5069157;28;20031;-88
2023/06/25 02:31:34;;;;;;;0.57;0.50;;;;;;;;;;5066193;28;20063;-88
2023/06/25 02:34:05;;;;;;;1.38;0.73;;;;;;;;;;5065946;28;20020;-89
2023/06/25 02:36:47;;;;;;;1.15;0.65;;;;;;;;;;5066907;28;20046;-89
2023/06/25 02:39:51;;;;;;;1.70;1.10;;;;;;;;;;5066593;28;20143;-88
2023/06/25 02:42:19;;;;;;;2.45;0.95;;;;;;;;;;5066861;28;20091;-90
2023/06/25 02:45:06;;;;;;;5.47;0.73;;;;;;;;;;5067697;28;20024;-90
2023/06/25 02:47:32;;;;;;;0.77;0.77;;;;;;;;;;5085669;28;20108;-88
2023/06/25 02:50:04;;;;;;;2.17;0.98;;;;;;;;;;5063812;28;20071;-89
2023/06/25 02:52:30;;;;;;;1.05;0.77;;;;;;;;;;5067286;28;20468;-87
2023/06/25 02:54:55;;;;;;;3.78;1.55;;;;;;;;;;5061230;28;20085;-90
2023/06/25 02:57:23;;;;;;;1.27;1.00;;;;;;;;;;5067650;28;20086;-88
2023/06/25 02:59:49;;;;;;;1.70;0.80;;;;;;;;;;5061197;28;20040;-86
2023/06/25 03:02:14;;;;;;;2.13;0.80;;;;;;;;;;5062592;28;20503;-89
2023/06/25 03:04:40;;;;;;;1.85;1.13;;;;;;;;;;5069002;28;20036;-85
2023/06/25 03:07:06;;;;;;;1.45;1.00;;;;;;;;;;5066878;28;20024;-88
2023/06/25 03:09:31;;;;;;;1.80;1.17;;;;;;;;;;5067814;28;20024;-87
2023/06/25 03:11:57;;;;;;;1.75;1.10;;;;;;;;;;5066300;28;20032;-89
2023/06/25 03:14:22;;;;;;;2.63;1.38;;;;;;;;;;5066019;28;20460;-87
2023/06/25 03:16:48;;;;;;;1.70;1.15;;;;;;;;;;5064107;28;20447;-87
2023/06/25 03:19:13;;;;;;;2.40;1.38;;;;;;;;;;5063658;28;20032;-88
2023/06/25 03:21:39;;;;;;;2.78;1.45;;;;;;;;;;5065517;28;20020;-88
2023/06/25 03:24:07;;;;;;;2.33;0.65;;;;;;;;;;5063778;28;20060;-88
2023/06/25 03:26:38;;;;;;;2.05;1.50;;;;;;;;;;5065700;28;20035;-89
2023/06/25 03:29:06;;;;;;;1.70;0.85;;;;;;;;;;5065919;28;20052;-87
2023/06/25 03:31:34;;;;;;;1.75;1.25;;;;;;;;;;5066082;28;20033;-87
2023/06/25 03:33:59;;;;;;;2.33;1.30;;;;;;;;;;5064163;28;20035;-89
2023/06/25 03:36:25;;;;;;;1.50;1.20;;;;;;;;;;5063425;28;20142;-91
2023/06/25 03:39:00;;;;;;;1.95;1.10;;;;;;;;;;5067573;28;20473;-93
2023/06/25 03:41:28;;;;;;;1.83;1.08;;;;;;;;;;5060655;28;20036;-88
2023/06/25 03:43:54;;;;;;;1.58;0.77;;;;;;;;;;5067365;28;20181;-91
2023/06/25 03:46:19;;;;;;;2.63;1.20;;;;;;;;;;5062813;28;20468;-86
2023/06/25 03:48:45;;;;;;;1.58;0.93;;;;;;;;;;5068102;28;20025;-85
2023/06/25 03:51:13;;;;;;;1.92;1.52;;;;;;;;;;5066585;28;20055;-86
2023/06/25 03:53:59;;;;;;;1.90;1.15;;;;;;;;;;5074149;28;20487;-90
2023/06/25 03:56:25;;;;;;;2.10;0.95;;;;;;;;;;5074204;28;20028;-90
2023/06/25 03:58:51;;;;;;;0.90;0.82;;;;;;;;;;5087014;28;20469;-87
2023/06/25 04:01:16;;;;;;;2.47;1.42;;;;;;;;;;5070444;28;20099;-89
2023/06/25 04:03:53;;;;;;;2.08;1.17;;;;;;;;;;5069573;28;20504;-89
2023/06/25 04:06:18;;;;;;;4.70;1.92;;;;;;;;;;5073173;28;20053;-88
2023/06/25 04:08:44;;;;;;;0.93;0.85;;;;;;;;;;5074228;28;20070;-89
2023/06/25 04:11:14;;;;;;;2.20;1.30;;;;;;;;;;5093648;28;20020;-89
2023/06/25 04:13:39;;;;;;;2.05;1.30;;;;;;;;;;5076042;28;20086;-89
2023/06/25 04:16:07;;;;;;;1.80;1.00;;;;;;;;;;5068571;28;20028;-88
2023/06/25 04:18:41;;;;;;;1.17;0.93;;;;;;;;;;5063525;28;20533;-89
2023/06/25 04:21:07;;;;;;;1.38;1.08;;;;;;;;;;5064292;28;20370;-88
2023/06/25 04:23:33;;;;;;;4.75;2.38;;;;;;;;;;5075674;28;20046;-87
2023/06/25 04:25:59;;;;;;;2.20;1.40;;;;;;;;;;5089896;28;20033;-89
2023/06/25 04:28:25;;;;;;;2.00;1.60;;;;;;;;;;5065650;28;20103;-89
2023/06/25 04:30:50;;;;;;;3.92;1.02;;;;;;;;;;5069581;28;21285;-89
2023/06/25 04:33:19;;;;;;;1.95;1.17;;;;;;;;;;5070554;28;20032;-89
2023/06/25 04:35:45;;;;;;;2.13;1.33;;;;;;;;;;5063561;28;20029;-89
2023/06/25 04:38:11;;;;;;;1.35;0.70;;;;;;;;;;5067491;28;20138;-89
2023/06/25 04:40:36;;;;;;;4.10;2.05;;;;;;;;;;5070716;28;20392;-89
2023/06/25 04:43:02;;;;;;;2.65;1.23;;;;;;;;;;5070927;28;20036;-89
2023/06/25 04:45:27;;;;;;;2.22;1.67;;;;;;;;;;5070422;28;20157;-86
2023/06/25 04:47:52;;;;;;;2.33;1.33;;;;;;;;;;5060986;28;20485;-90
2023/06/25 04:50:18;;;;;;;2.08;1.25;;;;;;;;;;5062248;28;20017;-88
2023/06/25 04:52:43;;;;;;;1.70;1.23;;;;;;;;;;5071683;28;20025;-87
2023/06/25 04:55:17;;;;;;;2.33;1.13;;;;;;;;;;5090844;28;20479;-90
2023/06/25 04:57:43;;;;;;;4.45;1.30;;;;;;;;;;5065953;28;20025;-88
2023/06/25 05:00:09;;;;;;;2.80;1.65;;;;;;;;;;5072579;28;20029;-90
2023/06/25 05:02:44;;;;;;;1.33;1.17;;;;;;;;;;5068215;28;20059;-89
2023/06/25 05:05:09;;;;;;;2.50;1.02;;;;;;;;;;5071497;28;20101;-91
2023/06/25 05:07:35;;;;;;;1.88;1.13;;;;;;;;;;5069074;28;20483;-87
2023/06/25 05:10:00;;;;;;;1.70;1.15;;;;;;;;;;5068475;28;20031;-88
2023/06/25 05:12:26;;;;;;;3.35;1.25;;;;;;;;;;5062257;28;20361;-88
2023/06/25 05:14:51;;;;;;;1.02;0.93;;;;;;;;;;5062859;28;20032;-86
2023/06/25 05:17:16;;;;;;;2.33;1.25;;;;;;;;;;5067266;28;20091;-88
2023/06/25 05:19:42;;;;;;;1.48;1.08;;;;;;;;;;5071224;28;20503;-86
2023/06/25 05:22:07;;;;;;;4.80;1.58;;;;;;;;;;5063745;28;20518;-85
2023/06/25 05:24:33;;;;;;;1.85;1.13;;;;;;;;;;5065015;28;20024;-86
2023/06/25 05:26:59;;;;;;;3.95;1.05;;;;;;;;;;5065696;28;20493;-85
2023/06/25 05:29:24;;;;;;;3.90;1.17;;;;;;;;;;5063748;28;20061;-83
2023/06/25 05:31:55;;;;;;;2.67;1.73;;;;;;;;;;5068379;28;20515;-86
2023/06/25 05:34:21;;;;;;;3.25;2.08;;;;;;;;;;5058388;28;20033;-85
2023/06/25 05:36:47;;;;;;;2.13;1.50;;;;;;;;;;5064872;28;20032;-89
2023/06/25 05:39:12;;;;;;;1.65;1.00;;;;;;;;;;5068504;28;20039;-87
2023/06/25 05:41:39;;;;;;;1.95;1.40;;;;;;;;;;5066734;28;20374;-84
2023/06/25 05:44:05;;;;;;;1.48;1.05;;;;;;;;;;5064397;28;20380;-83
2023/06/25 05:46:30;;;;;;;1.80;0.88;;;;;;;;;;5064790;28;20034;-83
2023/06/25 05:48:55;;;;;;;1.92;1.27;;;;;;;;;;5062248;28;20150;-84
2023/06/25 05:51:21;;;;;;;3.88;1.90;;;;;;;;;;5068837;28;20100;-84
2023/06/25 05:53:47;;;;;;;5.05;2.03;;;;;;;;;;5068385;28;20036;-85
2023/06/25 05:56:12;;;;;;;2.70;1.50;;;;;;;;;;5059870;28;20384;-84
2023/06/25 05:58:38;;;;;;;1.75;1.48;;;;;;;;;;5064965;28;20111;-83
2023/06/25 06:01:04;;;;;;;1.15;0.90;;;;;;;;;;5066222;28;20027;-83
2023/06/25 06:03:29;;;;;;;2.60;1.08;;;;;;;;;;5057386;28;20049;-84
2023/06/25 06:05:56;;;;;;;1.85;1.15;;;;;;;;;;5066531;28;20055;-84
2023/06/25 06:08:22;;;;;;;2.72;1.52;;;;;;;;;;5062240;28;20529;-85
2023/06/25 06:10:48;;;;;;;1.92;1.15;;;;;;;;;;5067451;28;20104;-86
2023/06/25 06:13:14;;;;;;;3.65;1.92;;;;;;;;;;5071259;28;20024;-87
2023/06/25 06:15:39;;;;;;;3.65;1.85;;;;;;;;;;5060107;28;20402;-86
2023/06/25 06:18:05;;;;;;;1.13;1.02;;;;;;;;;;5058248;28;20053;-89
2023/06/25 06:20:30;;;;;;;2.10;1.40;;;;;;;;;;5062426;28;20047;-90
2023/06/25 06:23:03;;;;;;;2.38;1.48;;;;;;;;;;5064641;28;20055;-87
2023/06/25 06:25:28;;;;;;;3.03;1.40;;;;;;;;;;5065636;28;20062;-87
2023/06/25 06:27:54;;;;;;;1.75;1.17;;;;;;;;;;5069748;28;20029;-87
2023/06/25 06:30:23;;;;;;;3.53;1.75;;;;;;;;;;5067564;28;20723;-90
2023/06/25 06:32:48;;;;;;;2.50;1.42;;;;;;;;;;5067964;28;20056;-86
2023/06/25 06:35:14;;;;;;;1.58;0.95;;;;;;;;;;5063355;28;20040;-86
2023/06/25 06:37:39;;;;;;;1.95;1.20;;;;;;;;;;5063998;28;20472;-88
2023/06/25 06:40:06;;;;;;;2.25;1.25;;;;;;;;;;5084296;28;20488;-88
2023/06/25 06:42:34;;;;;;;2.58;1.80;;;;;;;;;;5068215;28;20468;-89
2023/06/25 06:44:59;;;;;;;3.13;1.88;;;;;;;;;;5058922;28;20024;-88
2023/06/25 06:47:25;;;;;;;3.10;1.80;;;;;;;;;;5061117;28;20036;-86
2023/06/25 06:49:50;;;;;;;1.98;1.55;;;;;;;;;;5065627;28;20507;-86
2023/06/25 06:52:16;;;;;;;1.52;0.90;;;;;;;;;;5056880;28;20021;-86
2023/06/25 06:54:41;;;;;;;2.92;1.75;;;;;;;;;;5084096;28;20033;-88
2023/06/25 06:57:07;;;;;;;1.42;1.02;;;;;;;;;;5058691;28;20028;-89
2023/06/25 06:59:32;;;;;;;2.53;1.33;;;;;;;;;;5083990;28;20040;-87
2023/06/25 07:01:57;;;;;;;1.67;1.27;;;;;;;;;;5061989;28;20028;-89
2023/06/25 07:04:23;;;;;;;1.48;1.05;;;;;;;;;;5085290;28;20370;-88
2023/06/25 07:06:51;;;;;;;1.15;0.98;;;;;;;;;;5064818;28;20021;-89
2023/06/25 07:09:25;;;;;;;1.70;1.38;;;;;;;;;;5061945;28;20400;-89
2023/06/25 07:11:51;;;;;;;0.63;0.63;;;;;;;;;;5062988;28;20096;-88
2023/06/25 07:14:16;;;;;;;2.85;1.23;;;;;;;;;;5066507;28;20451;-88
2023/06/25 07:16:41;;;;;;;1.48;1.10;;;;;;;;;;5061148;28;20044;-85
2023/06/25 07:19:08;;;;;;;1.25;0.70;;;;;;;;;;5064467;28;20025;-88
2023/06/25 07:21:33;;;;;;;0.52;0.50;;;;;;;;;;5058544;28;20468;-85
2023/06/25 07:23:59;;;;;;;1.08;0.95;;;;;;;;;;5084821;28;20032;-86
2023/06/25 07:26:24;;;;;;;1.98;1.13;;;;;;;;;;5064057;28;20028;-88
2023/06/25 07:28:50;;;;;;;0.75;0.63;;;;;;;;;;5062533;28;20024;-89
2023/06/25 07:31:15;;;;;;;0.85;0.43;;;;;;;;;;5062756;28;20024;-85
2023/06/25 07:33:41;;;;;;;0.25;0.22;;;;;;;;;;5058152;28;20116;-85
2023/06/25 07:36:06;;;;;;;0.40;0.40;;;;;;;;;;5065290;28;20029;-87
2023/06/25 07:38:32;;;;;;;1.58;0.93;;;;;;;;;;5066593;28;20031;-89
2023/06/25 07:40:57;;;;;;;1.38;0.80;;;;;;;;;;5060679;28;20047;-86
2023/06/25 07:43:22;;;;;;;1.33;0.68;;;;;;;;;;5061943;28;20025;-89
2023/06/25 07:45:48;;;;;;;1.13;0.60;;;;;;;;;;5068825;28;20040;-89
2023/06/25 07:48:14;;;;;;;1.35;0.75;;;;;;;;;;5068115;28;20437;-88
2023/06/25 07:50:40;;;;;;;0.65;0.63;;;;;;;;;;5065786;28;20029;-87
2023/06/25 07:53:05;;;;;;;0.73;0.50;;;;;;;;;;5068820;28;20069;-87
2023/06/25 07:55:40;;;;;;;0.85;0.80;;;;;;;;;;5062146;28;20529;-86
2023/06/25 07:58:05;;;;;;;1.35;0.95;;;;;;;;;;5061883;28;20043;-87
2023/06/25 08:00:31;;;;;;;0.85;0.73;;;;;;;;;;5069714;28;20025;-87
2023/06/25 08:02:56;;;;;;;0.82;0.47;;;;;;;;;;5066366;28;20099;-86
2023/06/25 08:05:22;;;;;;;1.05;0.60;;;;;;;;;;5066778;28;20032;-87
2023/06/25 08:07:47;;;;;;;0.47;0.35;;;;;;;;;;5060364;28;20021;-84
2023/06/25 08:10:13;;;;;;;0.88;0.75;;;;;;;;;;5053789;28;20504;-84
2023/06/25 08:12:38;;;;;;;1.17;0.93;;;;;;;;;;5063920;28;20503;-85
2023/06/25 08:15:04;;;;;;;1.42;1.02;;;;;;;;;;5065988;28;20120;-85
2023/06/25 08:17:30;;;;;;;1.27;0.85;;;;;;;;;;5062894;28;20124;-85
2023/06/25 08:19:55;;;;;;;1.45;1.10;;;;;;;;;;5065825;28;20116;-84
2023/06/25 08:22:21;;;;;;;1.00;0.70;;;;;;;;;;5059532;28;20075;-85
2023/06/25 08:24:46;;;;;;;1.52;0.93;;;;;;;;;;5057321;28;20030;-84
2023/06/25 08:27:12;;;;;;;1.02;0.77;;;;;;;;;;5059934;28;20028;-85
2023/06/25 08:29:37;;;;;;;1.73;1.15;;;;;;;;;;5064621;28;20037;-85
2023/06/25 08:32:03;;;;;;;1.30;0.85;;;;;;;;;;5065920;28;20056;-85
2023/06/25 08:34:28;;;;;;;1.27;1.13;;;;;;;;;;5064321;28;20048;-86
2023/06/25 08:36:57;;;;;;;0.50;0.50;;;;;;;;;;5057470;28;20033;-89
2023/06/25 08:39:22;;;;;;;1.38;1.00;;;;;;;;;;5068706;28;20055;-85
2023/06/25 08:41:49;;;;;;;1.98;1.60;;;;;;;;;;5067863;28;20041;-83
2023/06/25 08:44:14;;;;;;;1.30;0.93;;;;;;;;;;5064053;28;20386;-83
2023/06/25 08:46:49;;;;;;;7.15;2.80;;;;;;;;;;5071178;28;20491;-90
2023/06/25 08:49:15;;;;;;;2.53;1.83;;;;;;;;;;5067252;28;20422;-84
2023/06/25 08:51:41;;;;;;;2.45;1.27;;;;;;;;;;5068079;28;20536;-82
2023/06/25 08:54:07;;;;;;;2.45;1.75;;;;;;;;;;5070086;28;20131;-83
2023/06/25 08:56:33;;;;;;;2.58;1.15;;;;;;;;;;5069346;28;20028;-83
2023/06/25 08:58:59;;;;;;;2.50;1.45;;;;;;;;;;5070895;28;20108;-85
2023/06/25 09:01:24;;;;;;;3.58;1.50;;;;;;;;;;5082279;28;20555;-84
2023/06/25 09:03:50;;;;;;;2.00;1.40;;;;;;;;;;5068745;28;20033;-90
2023/06/25 09:06:16;;;;;;;2.92;1.63;;;;;;;;;;5067499;28;20036;-86
2023/06/25 09:08:42;;;;;;;2.38;1.42;;;;;;;;;;5068079;28;20101;-88
2023/06/25 09:11:08;;;;;;;4.22;2.30;;;;;;;;;;5064173;28;20055;-88
2023/06/25 09:13:34;;;;;;;0.75;0.68;;;;;;;;;;5065509;28;20035;-87
2023/06/25 09:16:04;;;;;;;2.10;1.17;;;;;;;;;;5066302;28;20372;-90
2023/06/25 09:18:31;;;;;;;6.03;2.95;;;;;;;;;;5065380;28;20036;-86
2023/06/25 09:21:01;;;;;;;1.48;0.85;;;;;;;;;;5065362;28;20484;-88
2023/06/25 09:23:26;;;;;;;1.23;0.88;;;;;;;;;;5065493;28;20099;-87
2023/06/25 09:25:52;;;;;;;1.73;1.15;;;;;;;;;;5063724;28;20056;-88
2023/06/25 09:28:19;;;;;;;1.70;1.23;;;;;;;;;;5064703;28;20070;-85
2023/06/25 09:30:44;;;;;;;1.65;1.08;;;;;;;;;;5065768;28;20024;-91
2023/06/25 09:33:11;;;;;;;1.00;0.85;;;;;;;;;;5061286;28;20499;-87
2023/06/25 09:35:37;;;;;;;0.95;0.70;;;;;;;;;;5067464;28;20078;-84
2023/06/25 09:38:03;;;;;;;0.88;0.60;;;;;;;;;;5069021;28;20115;-90
2023/06/25 09:40:29;;;;;;;0.93;0.80;;;;;;;;;;5066432;28;20063;-86
2023/06/25 09:42:57;;;;;;;1.65;1.20;;;;;;;;;;5067293;28;20027;-88
2023/06/25 09:45:24;;;;;;;0.80;0.65;;;;;;;;;;5067529;28;20025;-83
2023/06/25 09:47:51;;;;;;;0.30;0.30;;;;;;;;;;5061685;28;20025;-86
2023/06/25 09:50:17;;;;;;;2.22;1.23;;;;;;;;;;5063649;28;20492;-84
2023/06/25 09:52:48;;;;;;;2.28;1.17;;;;;;;;;;5069354;28;20051;-84
2023/06/25 09:55:23;;;;;;;0.88;0.57;;;;;;;;;;5068841;28;20060;-85
2023/06/25 09:57:50;;;;;;;0.77;0.57;;;;;;;;;;5069677;28;20601;-83
2023/06/25 10:00:32;;;;;;;0.93;0.60;;;;;;;;;;5072170;28;20048;-83
2023/06/25 10:02:58;;;;;;;1.17;0.80;;;;;;;;;;5083853;28;20403;-86
2023/06/25 10:18:56;;;;;;;0.80;0.80;;;;;;;;;;5062388;28;20060;-89
2023/06/25 10:21:30;;;;;;;0.63;0.57;;;;;;;;;;5027026;28;20052;-84
2023/06/25 10:28:30;;;;;;;;;;;;;;;;;;;;;
2023/06/25 10:35:00;;;;;;;1.15;0.65;;;;;;;;;;5028304;28;20164;-89
2023/06/25 10:41:54;;;;;;;;;;;;;;;;;;;;;
2023/06/25 10:45:04;;;;;;;0.50;0.45;;;;;;;;;;5051504;28;20028;-92
2023/06/25 10:48:29;;;;;;;1.25;0.93;;;;;;;;;;5035256;28;21214;-89
2023/06/25 10:51:19;;;;;;;1.60;0.90;;;;;;;;;;5016609;28;20199;-91
2023/06/25 10:54:26;;;;;;;;;;;;;;;;;;;;;
2023/06/25 10:57:24;;;;;;;0.68;0.55;;;;;;;;;;4950292;28;20860;-88
2023/06/25 11:14:20;;;;;;;0.88;0.70;;;;;;;;;;4973482;28;20279;-87
2023/06/25 11:16:56;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:24:07;;;;;;;1.38;0.88;;;;;;;;;;4973321;28;20503;-89
2023/06/25 11:27:18;;;;;;;0.68;0.43;;;;;;;;;;4969212;28;20066;-89
2023/06/25 11:29:56;;;;;;;0.90;0.60;;;;;;;;;;4954203;29;20035;-90
2023/06/25 11:32:33;;;;;;;1.85;1.00;;;;;;;;;;4930216;29;20047;-91
2023/06/25 11:35:14;;;;;;;0.63;0.52;;;;;;;;;;4920657;29;20036;-90
2023/06/25 11:37:48;;;;;;;0.90;0.70;;;;;;;;;;4998416;28;20087;-87
2023/06/25 11:40:42;;;;;;;1.20;0.65;;;;;;;;;;5026896;28;20362;-88
2023/06/25 11:43:08;;;;;;;0.50;0.50;;;;;;;;;;5029398;28;20592;-86
2023/06/25 11:45:41;;;;;;;1.38;0.55;;;;;;;;;;5030960;28;20073;-89
2023/06/25 11:48:15;;;;;;;1.10;0.80;;;;;;;;;;5015304;28;20068;-88
2023/06/25 11:50:45;;;;;;;3.28;0.77;;;;;;;;;;5013253;28;20034;-86
2023/06/25 11:53:11;;;;;;;1.05;0.80;;;;;;;;;;5030269;28;20752;-85
2023/06/25 11:55:38;;;;;;;1.25;1.00;;;;;;;;;;5064212;28;20028;-86
2023/06/25 11:58:05;;;;;;;0.80;0.80;;;;;;;;;;5067624;28;20517;-87
2023/06/25 12:00:31;;;;;;;1.63;0.77;;;;;;;;;;5069210;28;20132;-87
2023/06/25 12:02:56;;;;;;;0.98;0.77;;;;;;;;;;5059386;28;20469;-87
2023/06/25 12:05:25;;;;;;;1.40;0.90;;;;;;;;;;5066254;28;20029;-88
2023/06/25 12:07:50;;;;;;;0.53;0.43;;;;;;;;;;5064217;28;20029;-90
2023/06/25 12:10:16;;;;;;;1.25;1.15;;;;;;;;;;5060472;28;20296;-89
2023/06/25 12:12:44;;;;;;;1.20;0.70;;;;;;;;;;5062659;28;20502;-86
2023/06/25 12:15:09;;;;;;;0.55;0.40;;;;;;;;;;5070904;28;20033;-89
2023/06/25 12:17:34;;;;;;;0.98;0.77;;;;;;;;;;5068705;28;20064;-85
2023/06/25 12:20:00;;;;;;;0.85;0.70;;;;;;;;;;5064896;28;20032;-86
2023/06/25 12:22:26;;;;;;;1.15;0.68;;;;;;;;;;5068508;28;20091;-88
2023/06/25 12:24:51;;;;;;;1.80;1.10;;;;;;;;;;5071684;28;20090;-85
2023/06/25 12:27:18;;;;;;;5.95;1.17;;;;;;;;;;5065643;28;20108;-86
2023/06/25 12:29:44;;;;;;;1.27;0.70;;;;;;;;;;5062573;28;20114;-85
2023/06/25 12:32:09;;;;;;;1.25;0.88;;;;;;;;;;5064687;28;20020;-90
2023/06/25 12:34:36;;;;;;;0.80;0.60;;;;;;;;;;5067381;28;20024;-86
2023/06/25 12:37:05;;;;;;;1.58;0.50;;;;;;;;;;5068596;28;20104;-90
2023/06/25 12:39:30;;;;;;;0.88;0.63;;;;;;;;;;5066888;28;20021;-88
2023/06/25 12:41:56;;;;;;;1.92;0.70;;;;;;;;;;5074364;28;20039;-89
2023/06/25 12:44:21;;;;;;;1.25;0.85;;;;;;;;;;5070243;28;20511;-88
2023/06/25 12:46:49;;;;;;;1.55;0.93;;;;;;;;;;5067351;28;20024;-88
2023/06/25 12:49:17;;;;;;;0.93;0.85;;;;;;;;;;5065438;28;20498;-86
2023/06/25 12:51:43;;;;;;;4.88;1.20;;;;;;;;;;5067399;28;20492;-86
2023/06/25 12:54:08;;;;;;;1.00;0.75;;;;;;;;;;5062873;28;20028;-85
2023/06/25 12:56:34;;;;;;;0.60;0.50;;;;;;;;;;5067062;28;20040;-84
2023/06/25 12:59:02;;;;;;;1.17;0.80;;;;;;;;;;5070037;28;20020;-87
2023/06/25 13:01:27;;;;;;;1.35;0.73;;;;;;;;;;5071012;28;20063;-84
2023/06/25 13:03:53;;;;;;;0.88;0.45;;;;;;;;;;5071502;28;20499;-87
2023/06/25 13:06:20;;;;;;;0.68;0.35;;;;;;;;;;5063835;28;20031;-87
2023/06/25 13:08:46;;;;;;;0.32;0.28;;;;;;;;;;5065873;28;20027;-87
2023/06/25 13:11:11;;;;;;;1.35;0.57;;;;;;;;;;5064474;28;20033;-89
2023/06/25 13:13:36;;;;;;;0.43;0.43;;;;;;;;;;5065158;28;20024;-91
2023/06/25 13:16:02;;;;;;;0.60;0.43;;;;;;;;;;5058410;28;20538;-86
2023/06/25 13:18:27;;;;;;;0.20;0.20;;;;;;;;;;5065140;28;20487;-84
2023/06/25 13:20:53;;;;;;;0.60;0.57;;;;;;;;;;5070453;28;21247;-84
2023/06/25 13:23:21;;;;;;;0.50;0.35;;;;;;;;;;5067227;28;20059;-86
2023/06/25 13:25:47;;;;;;;1.23;0.63;;;;;;;;;;5068934;28;20028;-84
2023/06/25 13:28:12;;;;;;;0.90;0.57;;;;;;;;;;5067336;28;20348;-84
2023/06/25 13:30:38;;;;;;;1.13;0.65;;;;;;;;;;5072924;28;20107;-85
2023/06/25 13:33:04;;;;;;;0.50;0.43;;;;;;;;;;5065935;28;20044;-85
2023/06/25 13:35:30;;;;;;;0.75;0.50;;;;;;;;;;5069926;28;20028;-83
2023/06/25 13:37:55;;;;;;;0.57;0.28;;;;;;;;;;5068130;28;20031;-87
2023/06/25 13:40:21;;;;;;;3.35;0.80;;;;;;;;;;5069866;28;20095;-86
2023/06/25 13:42:46;;;;;;;0.93;0.50;;;;;;;;;;5068119;28;20478;-88
2023/06/25 13:45:12;;;;;;;1.38;0.68;;;;;;;;;;5067408;28;20388;-84
2023/06/25 13:47:37;;;;;;;1.10;0.20;;;;;;;;;;5071233;28;20506;-84
2023/06/25 13:50:03;;;;;;;0.55;0.30;;;;;;;;;;5061632;28;20036;-84
2023/06/25 13:52:29;;;;;;;1.08;0.70;;;;;;;;;;5060733;28;20036;-87
2023/06/25 13:54:54;;;;;;;2.38;1.08;;;;;;;;;;5068538;28;20032;-82
2023/06/25 13:57:20;;;;;;;0.73;0.20;;;;;;;;;;5067096;28;20107;-82
2023/06/25 13:59:45;;;;;;;2.92;0.88;;;;;;;;;;5064938;28;20107;-82
2023/06/25 14:02:11;;;;;;;0.68;0.60;;;;;;;;;;5053879;28;20032;-82
2023/06/25 14:04:36;;;;;;;1.05;0.95;;;;;;;;;;5065908;28;20028;-86
2023/06/25 14:07:02;;;;;;;1.45;0.85;;;;;;;;;;5065044;28;20508;-81
2023/06/25 14:09:27;;;;;;;2.22;1.13;;;;;;;;;;5068496;28;20074;-81
2023/06/25 14:11:53;;;;;;;0.50;0.50;;;;;;;;;;5061728;28;20427;-85
2023/06/25 14:14:18;;;;;;;0.40;0.28;;;;;;;;;;5084198;28;20337;-85
2023/06/25 14:16:44;;;;;;;1.73;0.98;;;;;;;;;;5067809;28;20080;-84
2023/06/25 14:19:10;;;;;;;1.77;0.75;;;;;;;;;;5065370;28;20106;-85
2023/06/25 14:21:35;;;;;;;3.13;1.95;;;;;;;;;;5066592;28;20476;-82
2023/06/25 14:24:01;;;;;;;2.28;0.95;;;;;;;;;;5065971;28;20499;-84
2023/06/25 14:26:26;;;;;;;3.05;1.35;;;;;;;;;;5057826;28;20024;-83
2023/06/25 14:28:52;;;;;;;1.08;0.80;;;;;;;;;;5062163;28;20111;-83
2023/06/25 14:31:17;;;;;;;0.95;0.68;;;;;;;;;;5065342;28;20029;-84
2023/06/25 14:33:42;;;;;;;1.48;0.98;;;;;;;;;;5071060;28;20141;-83
2023/06/25 14:36:08;;;;;;;1.00;0.80;;;;;;;;;;5064323;28;20055;-84
2023/06/25 14:38:34;;;;;;;1.83;1.10;;;;;;;;;;5063629;28;20033;-82
2023/06/25 14:41:00;;;;;;;3.45;1.17;;;;;;;;;;5067145;28;20036;-81
2023/06/25 14:43:25;;;;;;;1.67;1.02;;;;;;;;;;5065737;28;20036;-83
2023/06/25 14:45:51;;;;;;;1.08;0.95;;;;;;;;;;5063986;28;20036;-82
2023/06/25 14:48:17;;;;;;;1.90;1.27;;;;;;;;;;5081422;28;20464;-83
2023/06/25 14:50:42;;;;;;;1.98;1.45;;;;;;;;;;5063630;28;20052;-79
2023/06/25 14:53:08;;;;;;;2.05;1.40;;;;;;;;;;5070030;28;20024;-84
2023/06/25 14:55:33;;;;;;;1.58;1.00;;;;;;;;;;5063481;28;20123;-81
2023/06/25 14:57:58;;;;;;;1.13;0.95;;;;;;;;;;5062552;28;20060;-82
2023/06/25 15:00:24;;;;;;;2.90;1.48;;;;;;;;;;5070734;28;20029;-82
2023/06/25 15:02:50;;;;;;;2.03;1.35;;;;;;;;;;5062850;28;20028;-82
2023/06/25 15:05:15;;;;;;;1.40;1.15;;;;;;;;;;5057806;28;20033;-84
2023/06/25 15:07:40;;;;;;;2.90;1.33;;;;;;;;;;5084623;28;20020;-84
2023/06/25 15:10:06;;;;;;;3.35;1.85;;;;;;;;;;5061371;28;20032;-81
2023/06/25 15:12:32;;;;;;;2.38;1.48;;;;;;;;;;5068105;28;20028;-82
2023/06/25 15:14:58;;;;;;;2.42;1.13;;;;;;;;;;5062045;28;20028;-85
2023/06/25 15:17:23;;;;;;;1.65;1.05;;;;;;;;;;5059761;28;20058;-84
2023/06/25 15:19:49;;;;;;;2.53;1.35;;;;;;;;;;5066415;28;20431;-85
2023/06/25 15:22:14;;;;;;;10.45;1.95;;;;;;;;;;5086442;28;20042;-84
2023/06/25 15:24:40;;;;;;;3.25;1.60;;;;;;;;;;5064510;28;20033;-85
2023/06/25 15:27:05;;;;;;;1.65;1.30;;;;;;;;;;5084970;28;20025;-86
2023/06/25 15:29:33;;;;;;;3.05;1.73;;;;;;;;;;5057777;28;20048;-85
2023/06/25 15:31:58;;;;;;;1.95;0.95;;;;;;;;;;5064624;28;20051;-84
2023/06/25 15:34:24;;;;;;;2.13;1.27;;;;;;;;;;5070680;28;20036;-84
2023/06/25 15:36:50;;;;;;;2.55;1.45;;;;;;;;;;5062462;28;20038;-85