Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:47;;;;;;;2.30;2.10;;;;;;;19.58;61.59;98778.22;4979296;28;20314;-87
2021/08/07 00:04:14;;;;;;;2.13;2.03;;;;;;;19.50;61.81;98786.25;4962206;28;20239;-88
2021/08/07 00:06:41;;;;;;;2.53;2.30;;;;;;;19.45;62.51;98786.31;4962906;28;20231;-88
2021/08/07 00:09:08;;;;;;;2.20;2.00;;;;;;;19.37;62.62;98787.75;4963202;28;20286;-88
2021/08/07 00:11:35;;;;;;;2.50;2.30;;;;;;;19.23;62.62;98787.72;4995270;28;20310;-87
2021/08/07 00:14:02;;;;;;;3.87;2.10;;;;;;;19.28;63.08;98800.41;4946754;28;20315;-86
2021/08/07 00:16:29;;;;;;;4.23;2.10;;;;;;;19.17;62.94;98785.41;4963038;28;20313;-87
2021/08/07 00:18:56;;;;;;;3.10;2.27;;;;;;;19.19;63.34;98794.84;4947110;28;20243;-89
2021/08/07 00:21:23;;;;;;;3.47;2.30;;;;;;;19.20;63.95;98804.59;4978930;28;20646;-88
2021/08/07 00:23:49;;;;;;;2.17;1.97;;;;;;;19.12;64.31;98782.75;4979129;28;20235;-88
2021/08/07 00:26:16;;;;;;;3.30;2.23;;;;;;;19.18;64.05;98787.78;4978413;28;20243;-90
2021/08/07 00:28:43;;;;;;;2.23;2.03;;;;;;;19.20;64.30;98796.47;4978901;28;20290;-88
2021/08/07 00:31:10;;;;;;;3.50;2.20;;;;;;;19.28;64.19;98793.06;4962448;28;20254;-89
2021/08/07 00:33:37;;;;;;;3.20;2.20;;;;;;;19.41;64.00;98804.28;5011234;28;20228;-88
2021/08/07 00:36:06;;;;;;;2.43;2.23;;;;;;;19.41;63.99;98799.63;4994712;28;20227;-88
2021/08/07 00:38:34;;;;;;;3.77;2.47;;;;;;;19.46;63.59;98790.63;4962389;28;20227;-90
2021/08/07 00:41:04;;;;;;;2.20;2.00;;;;;;;19.47;63.40;98794.97;4947791;28;20282;-88
2021/08/07 00:43:32;;;;;;;4.20;2.53;;;;;;;19.56;63.39;98796.69;4962864;28;20231;-90
2021/08/07 00:46:02;;;;;;;2.33;2.10;;;;;;;19.53;62.96;98786.44;4993670;28;20662;-90
2021/08/07 00:48:34;;;;;;;2.90;2.27;;;;;;;19.61;62.55;98796.63;4995696;28;20238;-90
2021/08/07 00:51:04;;;;;;;4.60;2.20;;;;;;;19.65;62.17;98802.25;4978296;28;20232;-88
2021/08/07 00:53:32;;;;;;;2.70;2.30;;;;;;;19.68;61.93;98791.63;4978584;28;20244;-89
2021/08/07 00:56:05;;;;;;;3.93;2.30;;;;;;;19.79;61.87;98801.19;4962595;28;20235;-89
2021/08/07 00:58:40;;;;;;;2.73;2.50;;;;;;;19.84;61.20;98794.03;4978505;28;20301;-89
2021/08/07 01:01:12;;;;;;;3.90;2.47;;;;;;;19.84;61.39;98797.56;4962374;28;20227;-88
2021/08/07 01:03:47;;;;;;;2.97;2.30;;;;;;;19.85;61.45;98810.06;4962859;28;20233;-88
2021/08/07 01:07:11;;;;;;;2.30;2.07;;;;;;;19.88;61.69;98808.63;5010326;28;20281;-88
2021/08/07 01:09:41;;;;;;;2.70;2.13;;;;;;;19.90;61.48;98809.97;4983778;28;20758;-88
2021/08/07 01:12:28;;;;;;;3.13;2.17;;;;;;;19.90;61.42;98803.72;4977696;28;20307;-89
2021/08/07 01:14:58;;;;;;;3.07;2.30;;;;;;;19.87;61.47;98801.59;4963122;28;20220;-88
2021/08/07 01:17:30;;;;;;;2.63;2.17;;;;;;;19.83;61.55;98797.88;5010643;28;20232;-90
2021/08/07 01:20:11;;;;;;;3.77;2.40;;;;;;;19.85;62.27;98809.25;4962533;28;20228;-88
2021/08/07 01:22:54;;;;;;;2.53;2.30;;;;;;;19.78;62.42;98807.72;4979167;28;20239;-90
2021/08/07 01:25:31;;;;;;;2.57;2.37;;;;;;;19.68;62.59;98793.53;4978899;28;20227;-89
2021/08/07 01:27:58;;;;;;;3.03;2.33;;;;;;;19.64;62.82;98779.72;5010479;28;20242;-87
2021/08/07 01:30:31;;;;;;;3.10;2.20;;;;;;;19.69;62.79;98789.72;4995035;28;20643;-90
2021/08/07 01:32:58;;;;;;;3.93;2.70;;;;;;;19.62;63.32;98787.38;4978566;28;20635;-89
2021/08/07 01:35:33;;;;;;;2.90;2.20;;;;;;;19.64;63.52;98790.56;4977987;28;20224;-88
2021/08/07 01:38:02;;;;;;;2.43;2.23;;;;;;;19.60;63.68;98797.72;4977560;28;20585;-91
2021/08/07 01:40:37;;;;;;;2.40;2.20;;;;;;;19.53;63.98;98794.59;4995551;28;20231;-90
2021/08/07 01:43:16;;;;;;;4.20;2.40;;;;;;;19.52;64.17;98795.69;4963764;28;20243;-89
2021/08/07 01:45:46;;;;;;;2.13;1.97;;;;;;;19.51;64.35;98791.34;4965820;28;20228;-87
2021/08/07 01:48:38;;;;;;;2.77;2.40;;;;;;;19.47;64.44;98784.09;4965285;28;20282;-87
2021/08/07 01:51:17;;;;;;;2.53;2.20;;;;;;;19.49;64.45;98790.06;4981320;28;20314;-88
2021/08/07 01:53:53;;;;;;;3.53;2.33;;;;;;;19.42;64.50;98781.44;4998597;28;20326;-89
2021/08/07 01:56:31;;;;;;;2.40;2.20;;;;;;;19.38;64.34;98788.56;4980963;28;20643;-89
2021/08/07 01:59:09;;;;;;;3.87;2.20;;;;;;;19.21;64.34;98772.84;4998464;28;20242;-87
2021/08/07 02:01:37;;;;;;;3.57;2.20;;;;;;;19.20;64.47;98776.66;4981209;28;20232;-89
2021/08/07 02:04:06;;;;;;;2.43;2.23;;;;;;;19.17;64.69;98778.06;4980610;28;20283;-88
2021/08/07 02:06:41;;;;;;;2.43;2.23;;;;;;;19.07;64.87;98764.63;4996186;28;20228;-88
2021/08/07 02:09:10;;;;;;;3.30;2.47;;;;;;;19.02;64.96;98772.88;4997115;28;20533;-89
2021/08/07 02:11:50;;;;;;;3.40;2.33;;;;;;;18.97;65.12;98766.69;4995337;28;20227;-88
2021/08/07 02:14:21;;;;;;;3.80;2.40;;;;;;;18.90;65.43;98767.06;4981335;28;20235;-90
2021/08/07 02:16:49;;;;;;;2.70;2.50;;;;;;;18.83;65.27;98767.44;4981038;28;20282;-90
2021/08/07 02:19:22;;;;;;;2.30;2.10;;;;;;;18.83;65.30;98770.16;5029532;28;20219;-90
2021/08/07 02:21:54;;;;;;;4.63;2.50;;;;;;;18.74;65.16;98771.13;4996602;28;20319;-90
2021/08/07 02:24:25;;;;;;;2.77;2.37;;;;;;;18.61;65.63;98775.38;4996424;28;20334;-91
2021/08/07 02:26:55;;;;;;;4.90;2.50;;;;;;;18.61;66.00;98778.09;4996693;28;20242;-89
2021/08/07 02:29:23;;;;;;;5.00;2.40;;;;;;;18.53;66.42;98767.88;4997020;28;20227;-87
2021/08/07 02:32:01;;;;;;;2.40;2.30;;;;;;;18.41;66.66;98770.19;4997957;28;20232;-84
2021/08/07 02:34:29;;;;;;;3.13;2.50;;;;;;;18.41;66.63;98768.28;4996614;28;20238;-88
2021/08/07 02:36:58;;;;;;;3.27;2.40;;;;;;;18.34;66.90;98773.22;4980613;28;20235;-87
2021/08/07 02:39:30;;;;;;;2.87;2.63;;;;;;;18.29;67.22;98769.81;4961999;28;20287;-87
2021/08/07 02:41:59;;;;;;;3.10;2.37;;;;;;;18.32;67.11;98782.75;4992071;28;20232;-89
2021/08/07 02:44:30;;;;;;;3.30;3.00;;;;;;;18.09;67.34;98768.13;4964729;28;20235;-89
2021/08/07 02:46:58;;;;;;;3.20;2.40;;;;;;;18.09;67.67;98770.03;5012797;28;20231;-88
2021/08/07 02:49:25;;;;;;;3.73;2.57;;;;;;;18.04;67.97;98765.47;4964402;28;20227;-87
2021/08/07 02:51:52;;;;;;;4.20;2.70;;;;;;;18.01;68.07;98774.16;4964495;28;20231;-88
2021/08/07 02:54:20;;;;;;;4.07;2.70;;;;;;;17.82;68.41;98765.19;4963936;28;20228;-88
2021/08/07 02:56:47;;;;;;;3.80;2.50;;;;;;;17.81;68.84;98766.28;4996388;28;20228;-87
2021/08/07 02:59:13;;;;;;;2.80;2.60;;;;;;;17.82;68.94;98790.38;4964370;28;20227;-87
2021/08/07 03:01:45;;;;;;;2.80;2.60;;;;;;;17.74;69.03;98782.06;4964934;28;20232;-88
2021/08/07 03:04:12;;;;;;;3.33;2.80;;;;;;;17.73;69.09;98786.66;4963751;28;20238;-88
2021/08/07 03:06:39;;;;;;;3.07;2.80;;;;;;;17.68;69.05;98792.16;4964031;28;20235;-89
2021/08/07 03:09:07;;;;;;;3.20;2.33;;;;;;;17.70;68.77;98794.56;4979620;28;20228;-88
2021/08/07 03:11:39;;;;;;;4.03;2.80;;;;;;;17.66;69.10;98799.75;4997049;28;20228;-88
2021/08/07 03:14:07;;;;;;;3.07;2.77;;;;;;;17.67;69.29;98797.84;4995507;28;20228;-88
2021/08/07 03:16:37;;;;;;;4.50;2.60;;;;;;;17.70;68.98;98803.50;4964967;28;20228;-89
2021/08/07 03:19:08;;;;;;;5.20;2.83;;;;;;;17.66;68.95;98799.75;4979767;28;20227;-90
2021/08/07 03:21:35;;;;;;;4.27;2.70;;;;;;;17.58;69.18;98784.09;5028573;28;20231;-88
2021/08/07 03:24:05;;;;;;;4.80;2.90;;;;;;;17.54;69.49;98770.28;4979277;28;20235;-88
2021/08/07 03:26:34;;;;;;;4.17;2.77;;;;;;;17.55;69.34;98776.53;4995382;28;20231;-88
2021/08/07 03:29:09;;;;;;;2.97;2.77;;;;;;;17.45;69.26;98757.69;4950062;28;20231;-89
2021/08/07 03:31:36;;;;;;;4.47;2.73;;;;;;;17.48;69.78;98765.22;4963540;28;20231;-89
2021/08/07 03:34:04;;;;;;;3.93;2.90;;;;;;;17.46;69.55;98762.78;4947451;28;20689;-91
2021/08/07 03:36:31;;;;;;;4.07;2.90;;;;;;;17.52;69.68;98766.28;4963409;28;20313;-90
2021/08/07 03:39:05;;;;;;;3.00;2.67;;;;;;;17.56;69.09;98772.72;5011935;28;20625;-89
2021/08/07 03:41:35;;;;;;;3.57;2.80;;;;;;;17.46;69.56;98778.22;4994858;28;20227;-91
2021/08/07 03:44:04;;;;;;;3.93;2.93;;;;;;;17.43;69.49;98776.91;4979088;28;20232;-90
2021/08/07 03:46:31;;;;;;;2.80;2.60;;;;;;;17.43;69.20;98790.44;4995372;28;20231;-88
2021/08/07 03:48:57;;;;;;;3.77;3.20;;;;;;;17.42;69.31;98788.84;4979274;28;20231;-89
2021/08/07 03:51:26;;;;;;;3.83;2.90;;;;;;;17.40;69.36;98782.09;4963655;28;20234;-90
2021/08/07 03:53:53;;;;;;;3.50;3.20;;;;;;;17.42;69.19;98780.72;4995612;28;20234;-88
2021/08/07 03:56:28;;;;;;;4.10;3.20;;;;;;;17.57;68.88;98801.44;4964371;28;20292;-89
2021/08/07 03:58:59;;;;;;;3.30;3.00;;;;;;;18.07;67.80;98835.38;4979327;28;20243;-89
2021/08/07 04:01:27;;;;;;;4.13;2.73;;;;;;;18.44;66.37;98808.34;4963287;28;20238;-87
2021/08/07 04:03:57;;;;;;;3.60;2.90;;;;;;;18.73;64.98;98792.00;4964365;28;20224;-87
2021/08/07 04:06:44;;;;;;;2.80;2.60;;;;;;;18.73;64.68;98794.72;4965009;28;20234;-89
2021/08/07 04:09:18;;;;;;;3.10;2.80;;;;;;;18.87;64.14;98801.03;4963815;28;20273;-88
2021/08/07 04:11:46;;;;;;;2.80;2.60;;;;;;;18.86;63.71;98793.19;4963208;28;20262;-88
2021/08/07 04:14:13;;;;;;;3.20;2.90;;;;;;;18.83;63.80;98802.72;5011097;28;20530;-88
2021/08/07 04:16:40;;;;;;;3.70;2.90;;;;;;;18.72;63.90;98801.25;4994953;28;20549;-89
2021/08/07 04:19:18;;;;;;;3.33;2.93;;;;;;;18.70;64.43;98808.88;4996732;28;20235;-88
2021/08/07 04:21:50;;;;;;;2.97;2.67;;;;;;;18.69;64.58;98804.56;4980726;28;20260;-88
2021/08/07 04:24:18;;;;;;;3.20;2.90;;;;;;;18.72;63.97;98808.56;4994744;28;20227;-89
2021/08/07 04:26:44;;;;;;;3.13;2.50;;;;;;;18.74;63.47;98779.25;4978462;28;20238;-87
2021/08/07 04:29:14;;;;;;;2.97;2.77;;;;;;;18.94;63.35;98797.97;4978914;28;20577;-88
2021/08/07 04:31:43;;;;;;;2.97;2.67;;;;;;;18.96;63.11;98790.31;4963072;28;20236;-88
2021/08/07 04:34:10;;;;;;;3.03;2.70;;;;;;;19.12;62.09;98791.72;4994300;28;20227;-89
2021/08/07 04:36:37;;;;;;;3.40;2.80;;;;;;;19.11;62.28;98767.56;4979158;28;20533;-88
2021/08/07 04:39:05;;;;;;;5.10;2.80;;;;;;;19.30;61.99;98780.00;4995158;28;20251;-91
2021/08/07 04:41:32;;;;;;;2.97;2.60;;;;;;;19.50;61.24;98775.38;4979006;28;20235;-88
2021/08/07 04:44:00;;;;;;;2.80;2.60;;;;;;;19.57;61.14;98775.78;5010098;28;20231;-87
2021/08/07 04:46:29;;;;;;;3.10;2.80;;;;;;;19.82;60.31;98785.41;4994640;28;20234;-86
2021/08/07 04:48:57;;;;;;;3.77;2.43;;;;;;;19.94;60.06;98778.34;5010500;28;20231;-90
2021/08/07 04:51:25;;;;;;;7.07;4.50;;;;;;;20.10;59.61;98781.59;5010529;28;20326;-88
2021/08/07 04:53:52;;;;;;;6.10;5.43;;;;;;;20.23;59.20;98780.78;4994881;28;20231;-88
2021/08/07 04:56:19;;;;;;;3.10;2.80;;;;;;;20.35;58.74;98770.22;4978418;28;20219;-88
2021/08/07 04:58:45;;;;;;;4.33;3.23;;;;;;;20.43;58.57;98774.16;5027393;28;20238;-87
2021/08/07 05:01:17;;;;;;;3.23;2.50;;;;;;;20.55;58.28;98767.06;4994134;28;20262;-87
2021/08/07 05:03:45;;;;;;;3.00;2.80;;;;;;;20.69;58.18;98768.94;5027691;28;20220;-87
2021/08/07 05:06:15;;;;;;;3.27;2.80;;;;;;;20.83;57.54;98767.00;4978081;28;20223;-87
2021/08/07 05:08:43;;;;;;;3.47;2.70;;;;;;;20.99;57.09;98769.06;4978561;28;20232;-87
2021/08/07 05:11:09;;;;;;;2.97;2.30;;;;;;;21.17;56.76;98771.94;4994506;28;20232;-90
2021/08/07 05:13:36;;;;;;;2.80;2.60;;;;;;;21.21;56.48;98770.22;5010637;28;20227;-87
2021/08/07 05:16:06;;;;;;;6.27;2.47;;;;;;;21.40;55.86;98782.53;5026455;28;20228;-87
2021/08/07 05:18:33;;;;;;;2.50;2.30;;;;;;;21.63;55.33;98786.03;4979068;28;20243;-87
2021/08/07 05:21:02;;;;;;;2.90;2.40;;;;;;;21.71;54.77;98776.28;4966429;28;20231;-88
2021/08/07 05:23:30;;;;;;;3.43;2.60;;;;;;;21.91;54.29;98783.94;5014090;28;20536;-88
2021/08/07 05:25:57;;;;;;;3.30;2.40;;;;;;;22.05;53.62;98784.69;4998203;28;20235;-87
2021/08/07 05:28:24;;;;;;;3.40;2.47;;;;;;;22.16;53.18;98782.47;5030580;28;20331;-85
2021/08/07 05:30:51;;;;;;;2.97;2.50;;;;;;;22.33;53.24;98788.78;4966081;28;20247;-87
2021/08/07 05:33:18;;;;;;;2.53;2.33;;;;;;;22.38;53.47;98785.09;4982270;28;20227;-87
2021/08/07 05:35:45;;;;;;;2.40;2.20;;;;;;;22.56;52.57;98786.75;5014302;28;20219;-85
2021/08/07 05:38:13;;;;;;;4.07;2.67;;;;;;;22.64;52.96;98794.16;4981487;28;20282;-87
2021/08/07 05:40:40;;;;;;;2.60;2.40;;;;;;;22.80;52.08;98792.59;4997523;28;20308;-85
2021/08/07 05:43:07;;;;;;;2.70;2.50;;;;;;;22.83;52.18;98797.41;4965761;28;20229;-86
2021/08/07 05:45:34;;;;;;;3.53;2.43;;;;;;;22.98;51.79;98798.06;4981414;28;20272;-87
2021/08/07 05:48:01;;;;;;;3.10;2.80;;;;;;;23.05;52.15;98793.72;5013339;28;20241;-87
2021/08/07 05:50:34;;;;;;;3.87;2.40;;;;;;;23.22;52.02;98788.28;4996998;28;20246;-86
2021/08/07 05:53:02;;;;;;;2.70;2.50;;;;;;;23.32;51.54;98789.06;5029805;28;20233;-86
2021/08/07 05:55:30;;;;;;;2.53;2.20;;;;;;;23.56;51.65;98801.09;4965501;28;20229;-86
2021/08/07 05:57:58;;;;;;;2.50;2.30;;;;;;;23.59;50.64;98791.47;5013937;28;20227;-84
2021/08/07 06:00:26;;;;;;;3.13;2.43;;;;;;;23.65;50.82;98782.78;4997593;28;20317;-87
2021/08/07 06:02:54;;;;;;;4.43;2.40;;;;;;;23.94;50.44;98794.88;4981262;28;20242;-87
2021/08/07 06:05:34;;;;;;;2.40;2.20;;;;;;;24.13;49.99;98793.38;5009852;28;20234;-86
2021/08/07 06:08:04;;;;;;;2.43;2.20;;;;;;;24.23;49.22;98777.75;4965349;28;20702;-86
2021/08/07 06:10:32;;;;;;;2.30;2.10;;;;;;;24.10;49.85;98780.34;4965224;28;20333;-86
2021/08/07 06:12:59;;;;;;;2.93;2.30;;;;;;;24.17;49.90;98779.84;4965466;28;20246;-86
2021/08/07 06:15:26;;;;;;;2.50;2.30;;;;;;;24.30;50.19;98780.78;4981020;28;20603;-89
2021/08/07 06:17:53;;;;;;;2.40;2.20;;;;;;;24.53;49.33;98777.44;4997248;28;20601;-89
2021/08/07 06:20:20;;;;;;;3.20;2.60;;;;;;;24.61;48.85;98777.69;4964681;28;20301;-88
2021/08/07 06:22:49;;;;;;;2.57;2.37;;;;;;;24.80;48.21;98772.56;5013457;28;20290;-86
2021/08/07 06:25:17;;;;;;;2.37;2.17;;;;;;;25.17;47.24;98781.81;5013613;28;20283;-85
2021/08/07 06:27:45;;;;;;;2.53;2.03;;;;;;;25.33;46.03;98778.13;5012551;28;20237;-85
2021/08/07 06:30:12;;;;;;;2.53;2.00;;;;;;;25.51;45.85;98775.22;4996266;28;20234;-86
2021/08/07 06:32:40;;;;;;;2.40;2.20;;;;;;;25.69;45.70;98785.69;4949198;28;20539;-85
2021/08/07 06:35:07;;;;;;;2.45;2.00;;;;;;;25.88;44.84;98789.84;5012638;28;20241;-85
2021/08/07 06:37:34;;;;;;;2.40;2.20;;;;;;;26.31;44.24;98787.41;4996579;28;20245;-87
2021/08/07 06:40:02;;;;;;;3.50;2.40;;;;;;;26.73;44.00;98786.00;4964070;28;20277;-85
2021/08/07 06:42:29;;;;;;;2.25;2.00;;;;;;;27.20;42.17;98788.19;4964583;28;20713;-84
2021/08/07 06:45:05;;;;;;;2.28;2.08;;;;;;;27.65;41.83;98789.84;4995627;28;20233;-86
2021/08/07 06:47:33;;;;;;;2.83;2.05;;;;;;;27.85;41.21;98795.13;5012919;28;20231;-86
2021/08/07 06:50:00;;;;;;;2.70;2.33;;;;;;;28.11;40.64;98797.38;4980523;28;20243;-87
2021/08/07 06:52:27;;;;;;;3.80;2.10;;;;;;;28.32;40.47;98786.88;4964070;28;20233;-85
2021/08/07 06:54:53;;;;;;;2.25;2.05;;;;;;;28.58;40.39;98782.75;4996733;28;20647;-83
2021/08/07 06:57:21;;;;;;;3.15;2.15;;;;;;;28.77;40.18;98791.09;5012028;28;20987;-84
2021/08/07 06:59:51;;;;;;;2.67;1.98;;;;;;;28.96;39.16;98782.84;4980082;28;20236;-84
2021/08/07 07:02:19;;;;;;;3.08;2.22;;;;;;;28.68;39.33;98780.25;5028140;28;20285;-84
2021/08/07 07:04:49;;;;;;;2.47;2.25;;;;;;;28.53;40.28;98780.28;4996615;28;20230;-84
2021/08/07 07:07:18;;;;;;;2.55;2.10;;;;;;;28.35;40.13;98771.59;5011138;28;20260;-85
2021/08/07 07:09:45;;;;;;;2.97;2.10;;;;;;;28.35;41.00;98783.41;4963866;28;20231;-84
2021/08/07 07:12:13;;;;;;;2.08;1.98;;;;;;;28.33;40.76;98780.22;4995386;28;20233;-84
2021/08/07 07:14:40;;;;;;;2.47;1.65;;;;;;;28.06;40.71;98772.03;4964186;28;20251;-84
2021/08/07 07:17:07;;;;;;;2.00;1.80;;;;;;;28.17;41.20;98773.94;4996091;28;20316;-83
2021/08/07 07:19:34;;;;;;;1.80;1.70;;;;;;;28.25;40.68;98772.94;4980185;28;20240;-84
2021/08/07 07:22:01;;;;;;;1.67;1.58;;;;;;;28.17;40.60;98765.66;4995427;28;20241;-85
2021/08/07 07:24:28;;;;;;;3.08;1.75;;;;;;;28.28;41.19;98776.91;4985695;28;20251;-84
2021/08/07 07:26:55;;;;;;;1.90;1.80;;;;;;;28.26;41.47;98777.28;4973126;28;20232;-83
2021/08/07 07:29:21;;;;;;;1.58;1.48;;;;;;;28.41;41.19;98770.19;4940910;29;20542;-84
2021/08/07 07:31:48;;;;;;;2.50;1.58;;;;;;;28.02;42.23;98761.72;4925260;29;20627;-85
2021/08/07 07:34:18;;;;;;;1.90;1.75;;;;;;;28.21;40.89;98752.78;4940764;29;20236;-87
2021/08/07 07:36:45;;;;;;;2.70;1.67;;;;;;;28.25;41.72;98756.41;4949082;28;20515;-87
2021/08/07 07:39:12;;;;;;;2.03;1.13;;;;;;;28.19;40.23;98752.31;4944802;28;20286;-87
2021/08/07 07:41:39;;;;;;;1.70;1.40;;;;;;;28.20;39.36;98742.91;4976121;28;20323;-86
2021/08/07 07:44:09;;;;;;;1.50;1.23;;;;;;;28.17;38.28;98748.34;4959972;28;20224;-87
2021/08/07 07:46:36;;;;;;;2.88;1.42;;;;;;;27.97;39.41;98731.72;4960071;28;20234;-84
2021/08/07 07:49:05;;;;;;;1.58;1.48;;;;;;;28.30;39.33;98738.81;4976742;28;20279;-87
2021/08/07 07:51:32;;;;;;;3.53;1.30;;;;;;;28.19;40.26;98735.81;4960358;28;20273;-84
2021/08/07 07:53:59;;;;;;;3.33;1.55;;;;;;;28.31;39.80;98732.97;4960319;28;20282;-86
2021/08/07 07:56:27;;;;;;;1.60;1.50;;;;;;;28.46;39.08;98725.81;4943954;28;20235;-87
2021/08/07 07:58:54;;;;;;;1.40;1.30;;;;;;;28.46;39.83;98715.56;4960122;28;20572;-87
2021/08/07 08:01:21;;;;;;;1.48;1.38;;;;;;;28.19;39.32;98721.22;4976393;28;20238;-86
2021/08/07 08:03:49;;;;;;;1.63;1.40;;;;;;;28.00;40.00;98727.44;4960400;28;20238;-88
2021/08/07 08:06:16;;;;;;;1.90;1.40;;;;;;;28.31;39.35;98726.66;4943289;28;20663;-87
2021/08/07 08:08:43;;;;;;;2.17;1.48;;;;;;;28.37;39.84;98731.50;4959709;28;20227;-88
2021/08/07 08:11:10;;;;;;;1.50;1.40;;;;;;;28.39;39.13;98711.88;4959994;28;20234;-84
2021/08/07 08:13:38;;;;;;;1.88;1.55;;;;;;;28.40;39.29;98718.97;4959736;28;20226;-83
2021/08/07 08:16:05;;;;;;;1.60;1.40;;;;;;;28.63;40.72;98728.16;4958477;28;20594;-85
2021/08/07 08:18:33;;;;;;;1.60;1.50;;;;;;;28.80;39.78;98724.22;4991549;28;20241;-85
2021/08/07 08:21:01;;;;;;;1.42;1.33;;;;;;;28.96;38.99;98724.16;4991427;28;20234;-85
2021/08/07 08:23:29;;;;;;;1.60;1.50;;;;;;;29.17;38.96;98722.63;4975661;28;20238;-83
2021/08/07 08:25:56;;;;;;;1.90;1.60;;;;;;;29.85;38.11;98712.84;4974900;28;20236;-84
2021/08/07 08:28:23;;;;;;;1.67;1.58;;;;;;;30.05;38.05;98711.63;4958563;28;20289;-84
2021/08/07 08:30:51;;;;;;;1.60;1.50;;;;;;;30.22;38.90;98722.16;4943032;28;20239;-84
2021/08/07 08:33:18;;;;;;;2.90;1.55;;;;;;;30.31;37.12;98711.63;4959042;28;20657;-84
2021/08/07 08:35:46;;;;;;;2.65;1.40;;;;;;;30.25;38.36;98712.31;4958646;28;20290;-84
2021/08/07 08:38:15;;;;;;;4.35;1.70;;;;;;;30.09;38.14;98699.47;4942894;28;20511;-84
2021/08/07 08:40:42;;;;;;;5.18;1.80;;;;;;;30.08;37.76;98697.88;4974766;28;20607;-84
2021/08/07 08:43:09;;;;;;;1.50;1.40;;;;;;;30.11;38.04;98705.41;4958731;28;20738;-84
2021/08/07 08:45:36;;;;;;;1.80;1.25;;;;;;;29.90;38.69;98696.00;4958959;28;20236;-83
2021/08/07 08:48:04;;;;;;;2.42;1.42;;;;;;;29.95;38.76;98690.97;4974114;28;20574;-84
2021/08/07 08:50:31;;;;;;;1.98;1.60;;;;;;;29.87;39.03;98694.72;4958768;28;20235;-84
2021/08/07 08:53:01;;;;;;;1.33;1.23;;;;;;;29.93;39.17;98687.75;4944434;28;20527;-82
2021/08/07 08:55:30;;;;;;;2.50;1.50;;;;;;;29.97;38.67;98682.28;4978525;28;20259;-84
2021/08/07 08:58:01;;;;;;;1.80;1.70;;;;;;;30.07;40.05;98689.94;4956242;29;20522;-83
2021/08/07 09:00:28;;;;;;;1.83;1.73;;;;;;;30.05;39.34;98692.31;4985436;28;20235;-85
2021/08/07 09:02:55;;;;;;;1.88;1.55;;;;;;;30.06;39.37;98686.38;4962629;28;20232;-83
2021/08/07 09:05:23;;;;;;;3.35;1.80;;;;;;;30.18;40.16;98682.63;4946734;28;20228;-84
2021/08/07 09:07:50;;;;;;;1.73;1.50;;;;;;;30.19;40.33;98673.16;4962652;28;20228;-84
2021/08/07 09:10:22;;;;;;;2.35;1.90;;;;;;;30.13;41.17;98685.72;4960603;28;20235;-84
2021/08/07 09:12:53;;;;;;;1.90;1.70;;;;;;;30.06;39.72;98680.06;4924946;29;20314;-83
2021/08/07 09:15:33;;;;;;;3.13;1.80;;;;;;;29.93;40.41;98685.00;4969048;28;20308;-83
2021/08/07 09:18:09;;;;;;;1.80;1.70;;;;;;;29.95;40.71;98682.69;4957469;28;20252;-83
2021/08/07 09:20:44;;;;;;;1.60;1.50;;;;;;;29.91;41.20;98678.28;4993645;28;20303;-83
2021/08/07 09:23:12;;;;;;;4.88;1.80;;;;;;;29.80;41.37;98667.03;4977651;28;20231;-82
2021/08/07 09:25:47;;;;;;;2.45;1.63;;;;;;;29.59;41.67;98681.25;4962380;28;20232;-82
2021/08/07 09:28:14;;;;;;;1.92;1.73;;;;;;;29.87;41.70;98669.06;4975319;28;20259;-83
2021/08/07 09:30:42;;;;;;;2.08;1.80;;;;;;;29.95;41.20;98673.59;4971282;28;20231;-84
2021/08/07 09:33:13;;;;;;;2.80;2.00;;;;;;;30.00;42.43;98668.53;4972895;28;20236;-84
2021/08/07 09:35:44;;;;;;;3.15;1.70;;;;;;;30.16;42.05;98671.94;4996673;28;20236;-82
2021/08/07 09:38:30;;;;;;;2.00;1.80;;;;;;;30.14;41.24;98654.94;4988981;28;20307;-83
2021/08/07 09:41:09;;;;;;;2.08;1.83;;;;;;;30.40;41.27;98658.88;4947759;28;20231;-83
2021/08/07 09:43:46;;;;;;;2.67;1.95;;;;;;;30.31;41.71;98650.06;4947568;28;20231;-84
2021/08/07 09:46:17;;;;;;;2.83;1.80;;;;;;;30.26;42.31;98653.94;4961018;28;20220;-83
2021/08/07 09:48:51;;;;;;;2.08;1.70;;;;;;;30.25;42.25;98655.09;4975961;28;20528;-83
2021/08/07 09:51:27;;;;;;;1.80;1.70;;;;;;;30.55;41.56;98644.91;4945795;28;20327;-83
2021/08/07 09:54:08;;;;;;;1.90;1.70;;;;;;;30.62;41.56;98641.41;4945913;28;20295;-84
2021/08/07 09:56:44;;;;;;;2.22;1.77;;;;;;;30.64;41.79;98638.28;4993266;28;20220;-83
2021/08/07 09:59:11;;;;;;;3.25;2.05;;;;;;;30.75;40.84;98633.69;4945025;28;20240;-84
2021/08/07 10:01:40;;;;;;;2.30;1.90;;;;;;;30.71;40.64;98635.59;4970960;28;20225;-84
2021/08/07 10:04:14;;;;;;;2.30;1.98;;;;;;;30.67;40.23;98632.78;4971488;28;20514;-83
2021/08/07 10:06:45;;;;;;;2.13;1.60;;;;;;;30.74;41.38;98635.66;4961248;28;20236;-83
2021/08/07 10:09:13;;;;;;;2.97;1.90;;;;;;;30.70;40.91;98621.00;4942099;28;20263;-83
2021/08/07 10:12:00;;;;;;;1.90;1.80;;;;;;;30.84;40.91;98615.59;4925274;29;20683;-83
2021/08/07 10:14:28;;;;;;;2.90;1.80;;;;;;;30.93;40.83;98607.81;4941612;28;20595;-83
2021/08/07 10:16:56;;;;;;;2.85;2.00;;;;;;;30.80;41.00;98600.16;4936921;29;20662;-83
2021/08/07 10:19:23;;;;;;;2.47;1.88;;;;;;;30.77;41.16;98598.94;4976764;28;20224;-83
2021/08/07 10:21:50;;;;;;;1.80;1.70;;;;;;;30.84;41.25;98601.00;4960595;28;20663;-83
2021/08/07 10:24:18;;;;;;;2.10;2.00;;;;;;;30.75;41.56;98595.75;4976144;28;20239;-83
2021/08/07 10:26:46;;;;;;;2.55;1.80;;;;;;;31.10;41.31;98600.91;4977155;28;20236;-83
2021/08/07 10:29:17;;;;;;;2.13;1.92;;;;;;;31.03;41.48;98581.47;4944423;28;20236;-83
2021/08/07 10:31:44;;;;;;;2.22;2.03;;;;;;;31.18;40.77;98593.47;4944484;28;20232;-83
2021/08/07 10:34:12;;;;;;;3.33;1.90;;;;;;;31.36;41.03;98594.41;4960343;28;20658;-83
2021/08/07 10:36:39;;;;;;;2.70;2.00;;;;;;;31.56;40.33;98595.00;4959803;28;20244;-83
2021/08/07 10:39:08;;;;;;;3.25;1.90;;;;;;;31.69;39.94;98587.97;4938787;29;20247;-83
2021/08/07 10:41:35;;;;;;;2.35;2.00;;;;;;;31.81;39.74;98585.72;4953590;28;20244;-83
2021/08/07 10:44:04;;;;;;;2.05;1.92;;;;;;;31.97;40.12;98573.53;4952675;29;20232;-83
2021/08/07 10:46:31;;;;;;;2.15;1.80;;;;;;;31.74;40.53;98568.25;4973176;28;20240;-84
2021/08/07 10:48:58;;;;;;;3.90;2.15;;;;;;;31.86;40.46;98560.44;4973037;28;20524;-84
2021/08/07 10:51:29;;;;;;;2.50;1.95;;;;;;;32.13;39.35;98560.22;4956565;29;20232;-84
2021/08/07 10:53:57;;;;;;;3.33;2.38;;;;;;;32.12;38.72;98547.53;4956274;28;20237;-83
2021/08/07 10:56:27;;;;;;;3.60;1.90;;;;;;;32.14;39.75;98553.50;4956327;28;20232;-83
2021/08/07 10:58:55;;;;;;;3.15;2.20;;;;;;;31.88;39.54;98544.22;4957468;29;20610;-83
2021/08/07 11:04:02;;;;;;;3.55;2.03;;;;;;;32.46;39.24;98543.34;4952919;29;20313;-84
2021/08/07 11:06:38;;;;;;;2.55;2.20;;;;;;;32.45;39.28;98530.66;4937131;29;20229;-83
2021/08/07 11:09:22;;;;;;;2.78;2.20;;;;;;;32.29;40.50;98539.28;4955846;29;20240;-84
2021/08/07 11:11:50;;;;;;;2.30;2.10;;;;;;;32.30;39.57;98517.91;4971977;28;20241;-84
2021/08/07 11:14:26;;;;;;;3.83;2.30;;;;;;;32.14;40.22;98523.81;4955344;29;20245;-83
2021/08/07 11:17:03;;;;;;;2.50;2.30;;;;;;;32.48;39.99;98518.78;4955918;28;20232;-84
2021/08/07 11:19:48;;;;;;;2.50;2.00;;;;;;;32.73;39.35;98527.19;4955593;28;20524;-84
2021/08/07 11:22:37;;;;;;;3.13;2.22;;;;;;;32.54;38.83;98522.75;4939066;29;20229;-84
2021/08/07 11:25:09;;;;;;;2.53;1.95;;;;;;;32.31;38.36;98512.00;4939900;29;20523;-84
2021/08/07 11:30:39;;;;;;;2.50;2.30;;;;;;;32.80;37.70;98507.81;4956419;29;20288;-83
2021/08/07 11:33:13;;;;;;;3.85;2.10;;;;;;;32.83;37.75;98508.97;4969538;28;20240;-83
2021/08/07 11:35:45;;;;;;;2.15;1.90;;;;;;;32.85;36.86;98507.38;4955344;28;20609;-84
2021/08/07 11:38:13;;;;;;;2.83;2.20;;;;;;;33.02;37.08;98509.41;4956180;28;20287;-83
2021/08/07 11:41:06;;;;;;;6.00;3.42;;;;;;;33.12;36.31;98499.50;4955616;28;20237;-83
2021/08/07 11:43:41;;;;;;;3.58;2.45;;;;;;;33.03;36.22;98499.91;4923771;29;20541;-84
2021/08/07 11:46:09;;;;;;;3.60;2.20;;;;;;;32.99;37.27;98498.31;4923232;29;20236;-84
2021/08/07 11:48:37;;;;;;;3.42;2.38;;;;;;;33.25;36.04;98500.72;4955202;28;20232;-84
2021/08/07 11:51:08;;;;;;;2.50;2.30;;;;;;;33.43;34.86;98504.25;4939585;29;20233;-84
2021/08/07 11:53:38;;;;;;;2.28;2.10;;;;;;;33.43;35.74;98484.03;4955114;28;20335;-83