Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:16;;;;;;;6.70;2.67;;;;;;;;;;5019613;28;20083;-65
2023/09/24 00:03:44;;;;;;;2.50;2.20;;;;;;;;;;5015147;28;20033;-64
2023/09/24 00:06:11;;;;;;;5.30;2.45;;;;;;;;;;5017407;28;20029;-65
2023/09/24 00:08:38;;;;;;;10.15;3.22;;;;;;;;;;5021535;28;20025;-64
2023/09/24 00:11:04;;;;;;;7.40;2.30;;;;;;;;;;5021530;28;20056;-65
2023/09/24 00:13:33;;;;;;;6.40;2.40;;;;;;;;;;5021700;28;20849;-64
2023/09/24 00:16:06;;;;;;;8.50;2.80;;;;;;;;;;5020800;28;20049;-65
2023/09/24 00:18:33;;;;;;;4.18;2.08;;;;;;;;;;5019215;28;20033;-65
2023/09/24 00:20:59;;;;;;;6.85;2.50;;;;;;;;;;5021501;28;20537;-65
2023/09/24 00:23:25;;;;;;;7.22;3.42;;;;;;;;;;5017167;28;20033;-65
2023/09/24 00:25:52;;;;;;;6.18;2.88;;;;;;;;;;5050068;28;20029;-65
2023/09/24 00:28:18;;;;;;;6.38;2.40;;;;;;;;;;5019614;28;20029;-64
2023/09/24 00:30:44;;;;;;;4.65;2.13;;;;;;;;;;5017238;28;20547;-64
2023/09/24 00:33:10;;;;;;;5.75;2.60;;;;;;;;;;5024987;28;20486;-65
2023/09/24 00:35:36;;;;;;;3.88;2.00;;;;;;;;;;5027190;28;20034;-65
2023/09/24 00:38:02;;;;;;;7.40;2.47;;;;;;;;;;5027164;28;20025;-65
2023/09/24 00:40:29;;;;;;;6.63;2.88;;;;;;;;;;5022991;28;20042;-64
2023/09/24 00:42:55;;;;;;;5.43;2.58;;;;;;;;;;5021057;28;20033;-65
2023/09/24 00:45:28;;;;;;;9.00;2.60;;;;;;;;;;5022522;28;20036;-64
2023/09/24 00:47:56;;;;;;;5.18;2.10;;;;;;;;;;5024525;28;20113;-64
2023/09/24 00:50:24;;;;;;;7.50;3.30;;;;;;;;;;5028083;28;20032;-65
2023/09/24 00:52:50;;;;;;;9.38;2.58;;;;;;;;;;5020663;28;20069;-65
2023/09/24 00:55:17;;;;;;;4.88;2.58;;;;;;;;;;5019470;28;20514;-65
2023/09/24 00:57:43;;;;;;;4.00;2.05;;;;;;;;;;5022239;28;20021;-65
2023/09/24 01:00:11;;;;;;;6.22;2.55;;;;;;;;;;5019022;28;21111;-64
2023/09/24 01:02:38;;;;;;;3.53;2.15;;;;;;;;;;5014130;28;20382;-65
2023/09/24 01:05:04;;;;;;;6.30;2.63;;;;;;;;;;5024939;28;20447;-64
2023/09/24 01:07:31;;;;;;;6.80;2.03;;;;;;;;;;5025934;28;20663;-64
2023/09/24 01:09:58;;;;;;;5.80;2.63;;;;;;;;;;5024849;28;20025;-64
2023/09/24 01:12:29;;;;;;;4.65;2.85;;;;;;;;;;5024352;28;20025;-64
2023/09/24 01:14:57;;;;;;;6.63;2.65;;;;;;;;;;5025865;28;20441;-65
2023/09/24 01:17:26;;;;;;;5.13;2.42;;;;;;;;;;5023559;28;20033;-64
2023/09/24 01:19:56;;;;;;;8.10;2.33;;;;;;;;;;5037556;28;20120;-64
2023/09/24 01:22:23;;;;;;;5.40;3.10;;;;;;;;;;5020751;28;20029;-64
2023/09/24 01:24:49;;;;;;;5.70;2.60;;;;;;;;;;5026588;28;20028;-64
2023/09/24 01:27:16;;;;;;;5.60;2.60;;;;;;;;;;5021229;28;20029;-64
2023/09/24 01:29:42;;;;;;;4.85;2.75;;;;;;;;;;5018048;28;20026;-64
2023/09/24 01:32:08;;;;;;;4.90;2.70;;;;;;;;;;5017498;28;20033;-64
2023/09/24 01:34:34;;;;;;;4.20;2.50;;;;;;;;;;5025521;28;20443;-64
2023/09/24 01:37:09;;;;;;;6.57;2.47;;;;;;;;;;5023166;28;20041;-65
2023/09/24 01:39:36;;;;;;;6.40;3.07;;;;;;;;;;5025890;28;20489;-65
2023/09/24 01:42:03;;;;;;;8.50;2.35;;;;;;;;;;5019141;28;20276;-65
2023/09/24 01:44:32;;;;;;;5.60;2.45;;;;;;;;;;5028937;28;20055;-64
2023/09/24 01:46:58;;;;;;;7.28;2.45;;;;;;;;;;5029889;28;20025;-65
2023/09/24 01:49:25;;;;;;;5.63;2.63;;;;;;;;;;5025584;28;20124;-64
2023/09/24 01:51:51;;;;;;;3.70;2.17;;;;;;;;;;5026471;28;20036;-65
2023/09/24 01:54:17;;;;;;;5.28;2.63;;;;;;;;;;5018138;28;20028;-65
2023/09/24 01:56:43;;;;;;;5.63;2.63;;;;;;;;;;5018451;28;20076;-65
2023/09/24 01:59:09;;;;;;;6.13;2.60;;;;;;;;;;5030814;28;20080;-64
2023/09/24 02:01:35;;;;;;;4.80;2.90;;;;;;;;;;5023741;28;20092;-64
2023/09/24 02:04:03;;;;;;;5.32;3.22;;;;;;;;;;5030401;28;20029;-65
2023/09/24 02:06:30;;;;;;;6.63;2.65;;;;;;;;;;5026149;28;20061;-66
2023/09/24 02:08:56;;;;;;;5.72;2.10;;;;;;;;;;5025148;28;20034;-64
2023/09/24 02:11:22;;;;;;;7.22;2.60;;;;;;;;;;5024298;28;20953;-65
2023/09/24 02:13:48;;;;;;;5.93;2.90;;;;;;;;;;5017744;28;20030;-65
2023/09/24 02:16:14;;;;;;;8.07;2.70;;;;;;;;;;5018856;28;20053;-64
2023/09/24 02:18:40;;;;;;;8.43;2.83;;;;;;;;;;5015694;28;20026;-64
2023/09/24 02:21:14;;;;;;;8.77;2.90;;;;;;;;;;5019614;28;20038;-64
2023/09/24 02:23:41;;;;;;;13.07;3.78;;;;;;;;;;5017928;28;20429;-64
2023/09/24 02:26:08;;;;;;;9.85;3.88;;;;;;;;;;5017898;28;20057;-64
2023/09/24 02:28:38;;;;;;;7.45;3.05;;;;;;;;;;5021906;28;20132;-65
2023/09/24 02:31:05;;;;;;;7.20;3.67;;;;;;;;;;5019151;28;20014;-64
2023/09/24 02:33:31;;;;;;;11.23;2.95;;;;;;;;;;5017981;28;20036;-64
2023/09/24 02:35:57;;;;;;;12.55;3.60;;;;;;;;;;5017675;28;20057;-65
2023/09/24 02:38:25;;;;;;;12.30;4.18;;;;;;;;;;5021142;28;20410;-64
2023/09/24 02:40:51;;;;;;;9.45;3.13;;;;;;;;;;5018446;28;20036;-65
2023/09/24 02:43:19;;;;;;;11.07;4.13;;;;;;;;;;5016093;28;20938;-64
2023/09/24 02:45:45;;;;;;;16.42;4.00;;;;;;;;;;5018583;28;20035;-65
2023/09/24 02:48:12;;;;;;;9.82;3.45;;;;;;;;;;5023630;28;20614;-65
2023/09/24 02:50:39;;;;;;;14.55;3.40;;;;;;;;;;5018683;28;20154;-64
2023/09/24 02:53:07;;;;;;;16.50;4.00;;;;;;;;;;5020166;28;20035;-65
2023/09/24 02:55:36;;;;;;;15.30;4.70;;;;;;;;;;5017982;28;20101;-65
2023/09/24 02:58:04;;;;;;;18.63;5.05;;;;;;;;;;5019726;28;20121;-65
2023/09/24 03:02:58;;;;;;;15.43;3.47;;;;;;;;;;5020749;28;20033;-64
2023/09/24 03:05:24;;;;;;;13.20;4.03;;;;;;;;;;5015621;28;20033;-65
2023/09/24 03:08:05;;;;;;;9.82;4.13;;;;;;;;;;5017686;28;20029;-65
2023/09/24 03:10:32;;;;;;;9.93;4.00;;;;;;;;;;5021379;28;20029;-65
2023/09/24 03:12:59;;;;;;;15.90;3.63;;;;;;;;;;5015353;28;20171;-65
2023/09/24 03:15:25;;;;;;;11.60;3.47;;;;;;;;;;5020559;28;20037;-64
2023/09/24 03:17:52;;;;;;;13.30;4.82;;;;;;;;;;5019327;28;20567;-65
2023/09/24 03:20:18;;;;;;;13.95;4.03;;;;;;;;;;5015140;28;20504;-65
2023/09/24 03:22:51;;;;;;;15.65;4.07;;;;;;;;;;5021728;28;20030;-66
2023/09/24 03:25:22;;;;;;;12.80;3.40;;;;;;;;;;5021526;28;20017;-65
2023/09/24 03:27:49;;;;;;;16.00;4.85;;;;;;;;;;5015252;28;20037;-65
2023/09/24 03:30:17;;;;;;;14.05;4.05;;;;;;;;;;5017754;28;20036;-65
2023/09/24 03:32:43;;;;;;;15.30;5.35;;;;;;;;;;5017872;28;20033;-64
2023/09/24 03:35:10;;;;;;;14.77;4.40;;;;;;;;;;5026970;28;20056;-65
2023/09/24 03:37:40;;;;;;;17.35;4.10;;;;;;;;;;5020470;28;20393;-65
2023/09/24 03:40:27;;;;;;;26.52;4.80;;;;;;;;;;5021409;28;20130;-65
2023/09/24 03:42:53;;;;;;;22.73;4.78;;;;;;;;;;5019636;28;20482;-65
2023/09/24 03:45:20;;;;;;;15.77;4.43;;;;;;;;;;5016479;28;20452;-64
2023/09/24 03:47:46;;;;;;;18.40;5.50;;;;;;;;;;5016449;28;20490;-65
2023/09/24 03:50:13;;;;;;;19.35;4.57;;;;;;;;;;5015715;28;20024;-64
2023/09/24 03:52:40;;;;;;;14.95;4.45;;;;;;;;;;5020919;28;20579;-64
2023/09/24 03:55:06;;;;;;;19.58;5.93;;;;;;;;;;5018313;28;20036;-65
2023/09/24 03:57:33;;;;;;;17.80;5.93;;;;;;;;;;5014666;28;20033;-64
2023/09/24 03:59:59;;;;;;;20.10;4.95;;;;;;;;;;5021524;28;20093;-64
2023/09/24 04:02:28;;;;;;;28.17;5.55;;;;;;;;;;5033098;28;20513;-64
2023/09/24 04:04:54;;;;;;;17.10;4.78;;;;;;;;;;5017496;28;20433;-65
2023/09/24 04:07:21;;;;;;;19.40;5.35;;;;;;;;;;5020134;28;20033;-64
2023/09/24 04:09:50;;;;;;;19.00;5.18;;;;;;;;;;5014917;28;20074;-64
2023/09/24 04:12:16;;;;;;;21.88;4.38;;;;;;;;;;5016044;28;20033;-64
2023/09/24 04:14:42;;;;;;;23.13;5.15;;;;;;;;;;5024451;28;20098;-65
2023/09/24 04:17:09;;;;;;;16.33;4.90;;;;;;;;;;5022908;28;20267;-65
2023/09/24 04:19:35;;;;;;;20.85;5.75;;;;;;;;;;5017341;28;20113;-65
2023/09/24 04:22:02;;;;;;;17.77;5.55;;;;;;;;;;5022942;28;20057;-64
2023/09/24 04:24:28;;;;;;;14.68;4.63;;;;;;;;;;5020635;28;20034;-65
2023/09/24 04:26:54;;;;;;;18.60;4.30;;;;;;;;;;5022685;28;20033;-65
2023/09/24 04:29:20;;;;;;;15.77;4.45;;;;;;;;;;5021651;28;20035;-65
2023/09/24 04:31:47;;;;;;;13.80;5.07;;;;;;;;;;5025418;28;20025;-65
2023/09/24 04:34:13;;;;;;;20.98;4.93;;;;;;;;;;5024249;28;20444;-65
2023/09/24 04:36:40;;;;;;;17.60;4.28;;;;;;;;;;5017156;28;20041;-66
2023/09/24 04:39:09;;;;;;;13.98;4.03;;;;;;;;;;5018631;28;20512;-65
2023/09/24 04:41:37;;;;;;;11.98;3.42;;;;;;;;;;5024948;28;20040;-65
2023/09/24 04:44:03;;;;;;;15.85;4.25;;;;;;;;;;5027870;28;20022;-65
2023/09/24 04:46:29;;;;;;;12.15;4.38;;;;;;;;;;5020688;28;20064;-65
2023/09/24 04:48:55;;;;;;;15.20;4.40;;;;;;;;;;5020421;28;20033;-65
2023/09/24 04:51:21;;;;;;;17.60;4.50;;;;;;;;;;5020937;28;20025;-66
2023/09/24 04:53:47;;;;;;;12.52;4.40;;;;;;;;;;5022682;28;20208;-65
2023/09/24 04:56:13;;;;;;;16.42;4.97;;;;;;;;;;5026225;28;20038;-65
2023/09/24 04:58:40;;;;;;;13.23;4.25;;;;;;;;;;5019601;28;20441;-65
2023/09/24 05:01:07;;;;;;;11.68;6.28;;;;;;;;;;5021527;28;20029;-65
2023/09/24 05:03:36;;;;;;;14.48;3.92;;;;;;;;;;5019352;28;20112;-65
2023/09/24 05:06:06;;;;;;;12.00;4.53;;;;;;;;;;5019572;28;20026;-64
2023/09/24 05:08:35;;;;;;;14.73;5.43;;;;;;;;;;5022507;28;20049;-65
2023/09/24 05:11:03;;;;;;;18.77;4.75;;;;;;;;;;5023282;28;20373;-64
2023/09/24 05:13:30;;;;;;;14.43;4.35;;;;;;;;;;5021351;28;20029;-65
2023/09/24 05:16:00;;;;;;;15.18;4.90;;;;;;;;;;5021907;28;20026;-65
2023/09/24 05:18:29;;;;;;;10.85;3.88;;;;;;;;;;5023471;28;20111;-65
2023/09/24 05:20:56;;;;;;;18.35;4.88;;;;;;;;;;5019653;28;20440;-65
2023/09/24 05:23:22;;;;;;;11.75;4.57;;;;;;;;;;5018271;28;20466;-65
2023/09/24 05:25:48;;;;;;;13.95;3.63;;;;;;;;;;5021432;28;20034;-64
2023/09/24 05:28:15;;;;;;;10.98;3.70;;;;;;;;;;5017170;28;20442;-64
2023/09/24 05:30:41;;;;;;;16.77;5.10;;;;;;;;;;5021862;28;20033;-64
2023/09/24 05:33:07;;;;;;;14.75;4.75;;;;;;;;;;5018659;28;20041;-64
2023/09/24 05:35:34;;;;;;;14.63;4.30;;;;;;;;;;5021536;28;20440;-65
2023/09/24 05:38:00;;;;;;;20.27;6.03;;;;;;;;;;5015905;28;20064;-65
2023/09/24 05:40:26;;;;;;;15.77;4.15;;;;;;;;;;5025326;28;20295;-65
2023/09/24 05:42:52;;;;;;;18.02;3.85;;;;;;;;;;5023051;28;20116;-65
2023/09/24 05:45:19;;;;;;;17.00;4.43;;;;;;;;;;5019642;28;20044;-65
2023/09/24 05:47:45;;;;;;;14.45;4.95;;;;;;;;;;5019002;28;20080;-65
2023/09/24 05:50:11;;;;;;;14.00;3.63;;;;;;;;;;5017437;28;20116;-65
2023/09/24 05:52:37;;;;;;;24.85;4.93;;;;;;;;;;5028663;28;20029;-65
2023/09/24 05:55:04;;;;;;;23.30;5.63;;;;;;;;;;5015594;28;20087;-65
2023/09/24 05:57:30;;;;;;;14.50;3.88;;;;;;;;;;5021150;28;20033;-65
2023/09/24 05:59:56;;;;;;;19.02;4.55;;;;;;;;;;5020170;28;20478;-64
2023/09/24 06:02:26;;;;;;;20.75;6.43;;;;;;;;;;5019506;28;20029;-65
2023/09/24 06:04:52;;;;;;;16.38;5.40;;;;;;;;;;5016551;28;20037;-65
2023/09/24 06:07:18;;;;;;;17.05;3.90;;;;;;;;;;5017331;28;20126;-65
2023/09/24 06:09:45;;;;;;;16.27;4.78;;;;;;;;;;5023514;28;20131;-66
2023/09/24 06:12:11;;;;;;;15.57;4.22;;;;;;;;;;5018511;28;20033;-65
2023/09/24 06:14:37;;;;;;;15.57;4.22;;;;;;;;;;5020071;28;20569;-65
2023/09/24 06:17:03;;;;;;;12.40;3.75;;;;;;;;;;5015188;28;20397;-64
2023/09/24 06:19:31;;;;;;;15.20;4.53;;;;;;;;;;5022954;28;20032;-65
2023/09/24 06:21:57;;;;;;;19.60;5.70;;;;;;;;;;5020548;28;20041;-65
2023/09/24 06:24:23;;;;;;;14.93;3.35;;;;;;;;;;5018913;28;20517;-65
2023/09/24 06:26:49;;;;;;;13.57;4.10;;;;;;;;;;5031414;28;20030;-65
2023/09/24 06:29:15;;;;;;;12.05;3.70;;;;;;;;;;5014967;28;20022;-64
2023/09/24 06:31:41;;;;;;;14.88;4.10;;;;;;;;;;5020192;28;20485;-65
2023/09/24 06:34:09;;;;;;;11.88;4.13;;;;;;;;;;5021235;28;20055;-64
2023/09/24 06:36:35;;;;;;;15.70;4.47;;;;;;;;;;5023911;28;21279;-65
2023/09/24 06:39:02;;;;;;;12.07;3.75;;;;;;;;;;5016860;28;20449;-65
2023/09/24 06:41:28;;;;;;;17.50;3.92;;;;;;;;;;5019753;28;20167;-65
2023/09/24 06:43:54;;;;;;;9.48;4.15;;;;;;;;;;5017385;28;20544;-65
2023/09/24 06:46:22;;;;;;;12.50;4.25;;;;;;;;;;5021593;28;20051;-65
2023/09/24 06:48:49;;;;;;;11.73;4.00;;;;;;;;;;5031577;28;20025;-65
2023/09/24 06:51:15;;;;;;;13.07;4.35;;;;;;;;;;5017898;28;20033;-65
2023/09/24 06:53:41;;;;;;;16.17;4.35;;;;;;;;;;5020885;28;20111;-64
2023/09/24 06:56:07;;;;;;;13.70;4.25;;;;;;;;;;5020397;28;20487;-65
2023/09/24 06:58:34;;;;;;;12.88;4.85;;;;;;;;;;5030748;28;20034;-64
2023/09/24 07:01:01;;;;;;;14.80;3.80;;;;;;;;;;5016450;28;20029;-64
2023/09/24 07:03:28;;;;;;;9.50;3.75;;;;;;;;;;5020963;28;20033;-65
2023/09/24 07:05:54;;;;;;;9.40;3.88;;;;;;;;;;5015876;28;20115;-65
2023/09/24 07:08:20;;;;;;;12.15;4.10;;;;;;;;;;5020105;28;20200;-65
2023/09/24 07:11:07;;;;;;;11.98;3.30;;;;;;;;;;5017437;28;20030;-65
2023/09/24 07:13:33;;;;;;;13.25;4.13;;;;;;;;;;5017988;28;20442;-64
2023/09/24 07:15:59;;;;;;;10.30;3.67;;;;;;;;;;5016267;28;20044;-65
2023/09/24 07:18:25;;;;;;;9.57;3.38;;;;;;;;;;5017017;28;20400;-66
2023/09/24 07:20:51;;;;;;;8.93;2.67;;;;;;;;;;5022850;28;20108;-66
2023/09/24 07:23:17;;;;;;;8.38;2.67;;;;;;;;;;5022017;28;20036;-65
2023/09/24 07:25:43;;;;;;;10.43;2.70;;;;;;;;;;5018247;28;20467;-65
2023/09/24 07:28:09;;;;;;;9.07;3.13;;;;;;;;;;5017749;28;20140;-65
2023/09/24 07:30:36;;;;;;;9.25;3.50;;;;;;;;;;5016983;28;20032;-65
2023/09/24 07:33:02;;;;;;;6.65;2.85;;;;;;;;;;5016338;28;20049;-65
2023/09/24 07:35:28;;;;;;;9.65;3.45;;;;;;;;;;5018424;28;20025;-66
2023/09/24 07:37:54;;;;;;;9.10;3.35;;;;;;;;;;5021118;28;20030;-65
2023/09/24 07:40:20;;;;;;;7.47;2.65;;;;;;;;;;5013811;28;20516;-65
2023/09/24 07:42:46;;;;;;;16.15;4.20;;;;;;;;;;5019155;28;20021;-65
2023/09/24 07:45:13;;;;;;;5.32;2.80;;;;;;;;;;5004561;28;20032;-64
2023/09/24 07:47:39;;;;;;;6.28;2.50;;;;;;;;;;5022635;28;20801;-66
2023/09/24 07:50:06;;;;;;;7.45;2.22;;;;;;;;;;5018827;28;20029;-66
2023/09/24 07:52:33;;;;;;;7.53;2.70;;;;;;;;;;5021345;28;20030;-64
2023/09/24 07:54:59;;;;;;;6.72;2.38;;;;;;;;;;5017824;28;20078;-66
2023/09/24 07:57:25;;;;;;;6.35;2.13;;;;;;;;;;5018312;28;20482;-65
2023/09/24 07:59:52;;;;;;;6.20;2.20;;;;;;;;;;5016140;28;20025;-65
2023/09/24 08:02:18;;;;;;;4.43;2.00;;;;;;;;;;5018928;28;20025;-64
2023/09/24 08:04:44;;;;;;;3.83;1.70;;;;;;;;;;5017133;28;20041;-65
2023/09/24 08:07:10;;;;;;;3.75;2.08;;;;;;;;;;5014874;28;20029;-64
2023/09/24 08:09:38;;;;;;;5.32;2.35;;;;;;;;;;5014306;28;20592;-65
2023/09/24 08:12:05;;;;;;;5.78;2.10;;;;;;;;;;5018735;28;20033;-64
2023/09/24 08:14:32;;;;;;;4.78;2.00;;;;;;;;;;5015459;28;20432;-65
2023/09/24 08:16:58;;;;;;;4.13;1.92;;;;;;;;;;5014564;28;20022;-65
2023/09/24 08:19:30;;;;;;;4.03;2.08;;;;;;;;;;5012169;28;20029;-65
2023/09/24 08:21:56;;;;;;;3.53;2.03;;;;;;;;;;5029252;28;20029;-65
2023/09/24 08:24:22;;;;;;;4.03;2.10;;;;;;;;;;5019453;28;20485;-64
2023/09/24 08:26:48;;;;;;;4.50;2.35;;;;;;;;;;5019572;28;20183;-66
2023/09/24 08:29:15;;;;;;;2.00;1.85;;;;;;;;;;5016036;28;20722;-65
2023/09/24 08:31:41;;;;;;;5.97;2.08;;;;;;;;;;5011919;28;20441;-65
2023/09/24 08:34:07;;;;;;;3.72;1.80;;;;;;;;;;5017018;28;20026;-65
2023/09/24 08:36:33;;;;;;;4.72;2.22;;;;;;;;;;5017851;28;20397;-64
2023/09/24 08:39:02;;;;;;;5.97;1.88;;;;;;;;;;5024297;28;20533;-65
2023/09/24 08:41:29;;;;;;;4.78;1.80;;;;;;;;;;5016924;28;20132;-65
2023/09/24 08:43:55;;;;;;;1.50;1.40;;;;;;;;;;5016987;28;20049;-65
2023/09/24 08:46:22;;;;;;;1.52;1.20;;;;;;;;;;5018516;28;20038;-65
2023/09/24 08:48:50;;;;;;;1.67;1.58;;;;;;;;;;5017854;28;20025;-65
2023/09/24 08:51:16;;;;;;;1.50;1.23;;;;;;;;;;5015527;28;20025;-65
2023/09/24 08:53:42;;;;;;;2.20;1.52;;;;;;;;;;5022769;28;20428;-65
2023/09/24 08:56:09;;;;;;;1.48;1.33;;;;;;;;;;5017582;28;20021;-65
2023/09/24 08:58:35;;;;;;;2.50;1.25;;;;;;;;;;5015649;28;20045;-65
2023/09/24 09:01:01;;;;;;;1.30;1.20;;;;;;;;;;5015982;28;20037;-64
2023/09/24 09:03:28;;;;;;;1.13;1.10;;;;;;;;;;5014000;28;20037;-65
2023/09/24 09:05:54;;;;;;;0.90;0.90;;;;;;;;;;5018491;28;20108;-64
2023/09/24 09:08:20;;;;;;;1.85;1.20;;;;;;;;;;5018330;28;20029;-65
2023/09/24 09:10:50;;;;;;;1.38;1.27;;;;;;;;;;5015680;28;20026;-65
2023/09/24 09:13:19;;;;;;;1.10;1.10;;;;;;;;;;5018945;28;20041;-64
2023/09/24 09:15:46;;;;;;;1.65;1.50;;;;;;;;;;5022572;28;20021;-64
2023/09/24 09:18:23;;;;;;;1.63;1.40;;;;;;;;;;5021788;28;20229;-64
2023/09/24 09:20:50;;;;;;;1.48;1.38;;;;;;;;;;5021740;28;20131;-64
2023/09/24 09:23:29;;;;;;;2.17;1.63;;;;;;;;;;5016258;28;20477;-64
2023/09/24 09:25:55;;;;;;;1.60;1.50;;;;;;;;;;5022105;28;20033;-65
2023/09/24 09:28:21;;;;;;;1.67;1.50;;;;;;;;;;5020801;28;20030;-65
2023/09/24 09:31:06;;;;;;;1.60;1.50;;;;;;;;;;5019009;28;20539;-65
2023/09/24 09:33:34;;;;;;;1.33;1.23;;;;;;;;;;5026073;28;20022;-64
2023/09/24 09:36:00;;;;;;;1.33;1.30;;;;;;;;;;5023637;28;20100;-65
2023/09/24 09:38:27;;;;;;;2.55;1.40;;;;;;;;;;5022516;28;20044;-65
2023/09/24 09:40:59;;;;;;;3.33;1.48;;;;;;;;;;5023568;28;20037;-65
2023/09/24 09:43:26;;;;;;;1.48;1.38;;;;;;;;;;5024300;28;20462;-65
2023/09/24 09:45:54;;;;;;;2.35;1.48;;;;;;;;;;5019485;28;20553;-65
2023/09/24 09:48:30;;;;;;;1.45;1.35;;;;;;;;;;5017363;28;20025;-69
2023/09/24 09:51:06;;;;;;;1.30;1.20;;;;;;;;;;5020850;28;20022;-67
2023/09/24 09:53:34;;;;;;;1.42;1.33;;;;;;;;;;5024583;28;20029;-65
2023/09/24 09:56:07;;;;;;;1.40;1.30;;;;;;;;;;5016987;28;20061;-65
2023/09/24 09:58:37;;;;;;;1.30;1.20;;;;;;;;;;5016892;28;20437;-64
2023/09/24 10:01:07;;;;;;;2.17;1.95;;;;;;;;;;5018925;28;20486;-65
2023/09/24 10:03:35;;;;;;;2.80;1.58;;;;;;;;;;5035186;28;20033;-65
2023/09/24 10:06:01;;;;;;;1.10;1.10;;;;;;;;;;5019247;28;20076;-64
2023/09/24 10:08:48;;;;;;;1.10;1.10;;;;;;;;;;5020538;28;20030;-64
2023/09/24 10:11:32;;;;;;;1.10;1.10;;;;;;;;;;5019524;28;20036;-65
2023/09/24 10:14:05;;;;;;;0.70;0.70;;;;;;;;;;5022551;28;20578;-64
2023/09/24 10:16:38;;;;;;;1.02;1.02;;;;;;;;;;5008268;28;20111;-64
2023/09/24 10:19:08;;;;;;;0.90;0.90;;;;;;;;;;5015747;28;20033;-64
2023/09/24 10:21:35;;;;;;;1.13;1.00;;;;;;;;;;5028188;28;20072;-64
2023/09/24 10:24:10;;;;;;;0.80;0.80;;;;;;;;;;5016704;28;20036;-64
2023/09/24 10:26:52;;;;;;;0.90;0.90;;;;;;;;;;5024156;28;20030;-64
2023/09/24 10:29:40;;;;;;;0.80;0.80;;;;;;;;;;5024930;28;20112;-64
2023/09/24 10:32:08;;;;;;;0.80;0.80;;;;;;;;;;5021524;28;20037;-64
2023/09/24 10:34:55;;;;;;;0.82;0.82;;;;;;;;;;5022575;28;20029;-63
2023/09/24 10:37:34;;;;;;;0.88;0.88;;;;;;;;;;5015702;28;20029;-64
2023/09/24 10:40:09;;;;;;;0.60;0.60;;;;;;;;;;5020277;28;20440;-64
2023/09/24 10:42:39;;;;;;;0.85;0.85;;;;;;;;;;5020712;28;20512;-64
2023/09/24 10:45:09;;;;;;;1.02;0.90;;;;;;;;;;5022243;28;20025;-64
2023/09/24 10:47:37;;;;;;;0.70;0.70;;;;;;;;;;5018447;28;20038;-64
2023/09/24 10:50:06;;;;;;;0.93;0.93;;;;;;;;;;5023760;28;20108;-63
2023/09/24 10:52:48;;;;;;;1.25;1.15;;;;;;;;;;5015867;28;20377;-65
2023/09/24 10:55:15;;;;;;;0.90;0.90;;;;;;;;;;5023918;28;20132;-64
2023/09/24 10:57:45;;;;;;;1.20;1.10;;;;;;;;;;5023334;28;20029;-64
2023/09/24 11:00:18;;;;;;;0.93;0.93;;;;;;;;;;5017751;28;20030;-65
2023/09/24 11:02:44;;;;;;;1.10;1.10;;;;;;;;;;5011729;28;20049;-64
2023/09/24 11:05:11;;;;;;;1.05;1.05;;;;;;;;;;5015697;28;20037;-65
2023/09/24 11:07:37;;;;;;;0.82;0.82;;;;;;;;;;5016589;28;20114;-65
2023/09/24 11:10:04;;;;;;;1.00;1.00;;;;;;;;;;5018884;28;20045;-65
2023/09/24 11:12:30;;;;;;;1.05;1.05;;;;;;;;;;5017148;28;20053;-65
2023/09/24 11:14:57;;;;;;;1.30;1.17;;;;;;;;;;5023634;28;20108;-65
2023/09/24 11:17:23;;;;;;;1.13;1.13;;;;;;;;;;5014138;28;20034;-65
2023/09/24 11:19:50;;;;;;;1.40;1.30;;;;;;;;;;5011511;28;20025;-64
2023/09/24 11:22:19;;;;;;;1.40;1.30;;;;;;;;;;5021765;28;20057;-65
2023/09/24 11:24:45;;;;;;;1.35;1.30;;;;;;;;;;5014698;28;20497;-67
2023/09/24 11:27:11;;;;;;;1.42;1.33;;;;;;;;;;5022669;28;20029;-67
2023/09/24 11:29:38;;;;;;;1.33;1.23;;;;;;;;;;5019924;28;20099;-67
2023/09/24 11:32:05;;;;;;;1.00;1.00;;;;;;;;;;5037928;28;20018;-67
2023/09/24 11:34:32;;;;;;;1.42;1.30;;;;;;;;;;5026341;28;20029;-67
2023/09/24 11:36:58;;;;;;;1.10;1.10;;;;;;;;;;5018887;28;20024;-68
2023/09/24 11:39:25;;;;;;;0.80;0.80;;;;;;;;;;5019561;28;20054;-67
2023/09/24 11:41:51;;;;;;;0.85;0.85;;;;;;;;;;5023882;28;20037;-66
2023/09/24 11:44:17;;;;;;;2.38;1.10;;;;;;;;;;5024348;28;20022;-67
2023/09/24 11:46:44;;;;;;;0.82;0.82;;;;;;;;;;5019154;28;20053;-67
2023/09/24 11:49:10;;;;;;;1.05;1.05;;;;;;;;;;5020307;28;20018;-67
2023/09/24 11:51:37;;;;;;;1.20;1.10;;;;;;;;;;5034707;28;20033;-67
2023/09/24 11:54:03;;;;;;;1.52;1.42;;;;;;;;;;5018195;28;21439;-67
2023/09/24 11:56:31;;;;;;;1.17;1.17;;;;;;;;;;5014070;28;20065;-65
2023/09/24 11:58:59;;;;;;;1.30;1.20;;;;;;;;;;5015873;28;20377;-64
2023/09/24 12:01:26;;;;;;;0.70;0.70;;;;;;;;;;5007480;28;20049;-64
2023/09/24 12:03:53;;;;;;;0.80;0.80;;;;;;;;;;5015193;28;20785;-66
2023/09/24 12:06:19;;;;;;;1.20;1.08;;;;;;;;;;5018619;28;20037;-65
2023/09/24 12:08:45;;;;;;;1.52;1.15;;;;;;;;;;5022349;28;20029;-66
2023/09/24 12:11:12;;;;;;;0.88;0.88;;;;;;;;;;5019149;28;20018;-64
2023/09/24 12:13:38;;;;;;;2.83;0.93;;;;;;;;;;5016055;28;20021;-64
2023/09/24 12:16:04;;;;;;;1.00;1.00;;;;;;;;;;5016306;28;20084;-64
2023/09/24 12:18:30;;;;;;;0.90;0.90;;;;;;;;;;5012124;28;20037;-65
2023/09/24 12:20:59;;;;;;;3.40;2.67;;;;;;;;;;5020681;28;20413;-64
2023/09/24 12:23:25;;;;;;;1.10;1.10;;;;;;;;;;5016184;28;20037;-65
2023/09/24 12:25:52;;;;;;;1.08;1.08;;;;;;;;;;5018352;28;20033;-65
2023/09/24 12:28:19;;;;;;;1.10;1.10;;;;;;;;;;5018577;28;20044;-65
2023/09/24 12:30:46;;;;;;;1.40;1.30;;;;;;;;;;5014080;28;20049;-64
2023/09/24 12:33:13;;;;;;;1.38;1.30;;;;;;;;;;5017183;28;20668;-64
2023/09/24 12:35:40;;;;;;;3.08;2.70;;;;;;;;;;5015467;28;20036;-64
2023/09/24 12:38:06;;;;;;;1.48;1.30;;;;;;;;;;5016156;28;20104;-64
2023/09/24 12:40:32;;;;;;;1.13;1.13;;;;;;;;;;5020693;28;20033;-65
2023/09/24 12:42:59;;;;;;;1.17;1.17;;;;;;;;;;5015713;28;20130;-63
2023/09/24 12:45:25;;;;;;;1.55;1.33;;;;;;;;;;5024553;28;20045;-65
2023/09/24 12:47:51;;;;;;;1.83;1.60;;;;;;;;;;5018891;28;20096;-64
2023/09/24 12:50:17;;;;;;;1.40;1.30;;;;;;;;;;5024021;28;20021;-64
2023/09/24 12:52:46;;;;;;;2.83;1.70;;;;;;;;;;5023809;28;20048;-64
2023/09/24 12:55:18;;;;;;;3.85;2.17;;;;;;;;;;5019163;28;20025;-64
2023/09/24 12:57:45;;;;;;;4.10;1.80;;;;;;;;;;5025518;28;20029;-64
2023/09/24 13:00:12;;;;;;;4.32;1.60;;;;;;;;;;5018568;28;20026;-64
2023/09/24 13:02:42;;;;;;;6.10;1.80;;;;;;;;;;5021922;28;20105;-65
2023/09/24 13:05:11;;;;;;;3.33;1.70;;;;;;;;;;5016174;28;20390;-64
2023/09/24 13:07:39;;;;;;;1.80;1.58;;;;;;;;;;5019905;28;20083;-63
2023/09/24 13:10:06;;;;;;;3.75;1.85;;;;;;;;;;5021979;28;20031;-64
2023/09/24 13:12:32;;;;;;;1.98;1.70;;;;;;;;;;5024385;28;20438;-63
2023/09/24 13:15:00;;;;;;;2.22;1.52;;;;;;;;;;5024801;28;20020;-64
2023/09/24 13:17:26;;;;;;;2.55;1.55;;;;;;;;;;5019610;28;20037;-64
2023/09/24 13:19:52;;;;;;;4.93;2.47;;;;;;;;;;5015527;28;20036;-65
2023/09/24 13:22:19;;;;;;;13.88;5.70;;;;;;;;;;5018472;28;20033;-65
2023/09/24 13:24:45;;;;;;;4.53;2.20;;;;;;;;;;5017806;28;20025;-65
2023/09/24 13:27:11;;;;;;;4.13;1.90;;;;;;;;;;5020245;28;20025;-64
2023/09/24 13:29:38;;;;;;;4.18;2.67;;;;;;;;;;5014756;28;20025;-65
2023/09/24 13:32:04;;;;;;;4.07;2.03;;;;;;;;;;5022767;28;20091;-64
2023/09/24 13:34:33;;;;;;;5.57;2.33;;;;;;;;;;5018523;28;20138;-65
2023/09/24 13:36:59;;;;;;;3.78;2.53;;;;;;;;;;5020697;28;20160;-64
2023/09/24 13:39:26;;;;;;;6.05;2.97;;;;;;;;;;5016693;28;20084;-64
2023/09/24 13:41:52;;;;;;;5.28;2.90;;;;;;;;;;5026294;28;20176;-64
2023/09/24 13:44:18;;;;;;;3.78;2.45;;;;;;;;;;5020321;28;20168;-65
2023/09/24 13:46:44;;;;;;;14.95;3.65;;;;;;;;;;5022241;28;20045;-64
2023/09/24 13:49:10;;;;;;;7.10;3.08;;;;;;;;;;5022908;28;20022;-64
2023/09/24 13:51:41;;;;;;;6.15;3.58;;;;;;;;;;5024976;28;20025;-64
2023/09/24 13:54:08;;;;;;;9.27;3.70;;;;;;;;;;5022776;28;20512;-64
2023/09/24 13:56:34;;;;;;;7.88;3.17;;;;;;;;;;5039782;28;20481;-66
2023/09/24 13:59:00;;;;;;;7.85;3.08;;;;;;;;;;5023064;28;20833;-64
2023/09/24 14:01:27;;;;;;;8.90;2.70;;;;;;;;;;5025972;28;20429;-64
2023/09/24 14:03:53;;;;;;;9.63;2.97;;;;;;;;;;5018283;28;20021;-64
2023/09/24 14:06:20;;;;;;;8.60;3.15;;;;;;;;;;5019918;28;20413;-66
2023/09/24 14:14:16;;;;;;;8.55;2.78;;;;;;;;;;5022354;28;20063;-68
2023/09/24 14:16:43;;;;;;;7.90;3.03;;;;;;;;;;5023416;28;20427;-65
2023/09/24 14:19:12;;;;;;;7.97;3.72;;;;;;;;;;5020195;28;20037;-65
2023/09/24 14:21:38;;;;;;;10.70;2.80;;;;;;;;;;5020816;28;20034;-66
2023/09/24 14:24:05;;;;;;;10.95;4.65;;;;;;;;;;5015826;28;20841;-67
2023/09/24 14:26:31;;;;;;;4.88;2.30;;;;;;;;;;5017841;28;20112;-66
2023/09/24 14:28:58;;;;;;;7.10;3.10;;;;;;;;;;5030092;28;20041;-66
2023/09/24 14:31:24;;;;;;;6.93;2.70;;;;;;;;;;5035561;28;20071;-66
2023/09/24 14:33:54;;;;;;;1.95;1.85;;;;;;;;;;5022475;28;20136;-65
2023/09/24 14:36:20;;;;;;;4.45;2.10;;;;;;;;;;5022014;28;20440;-67
2023/09/24 14:38:47;;;;;;;5.60;1.70;;;;;;;;;;5023638;28;20049;-67
2023/09/24 14:41:13;;;;;;;3.63;2.40;;;;;;;;;;5021604;28;20485;-68
2023/09/24 14:43:40;;;;;;;4.70;2.03;;;;;;;;;;5024050;28;20494;-69
2023/09/24 14:46:06;;;;;;;4.85;2.40;;;;;;;;;;5040306;28;20083;-69
2023/09/24 14:48:32;;;;;;;3.97;1.90;;;;;;;;;;5022577;28;20060;-69