Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:44;;;;;;;15.40;9.05;;;;;;;;;;5036315;28;20450;-61
2021/12/11 00:04:15;;;;;;;15.25;8.68;;;-0.60;99.90;;;;;;5036531;28;20072;-62
2021/12/11 00:06:53;;;;;;;13.50;8.18;;;-0.40;99.90;;;;;;5036415;28;20045;-62
2021/12/11 00:09:28;;;;;;;12.77;7.68;;;-0.50;99.90;;;;;;5036293;28;20052;-62
2021/12/11 00:12:25;;;;;;;12.45;7.35;;;-0.50;99.90;;;;;;5036034;28;20045;-62
2021/12/11 00:14:58;;;;;;;9.15;6.43;;;;;;;;;;5036293;28;20087;-53
2021/12/11 00:17:29;;;;;;;10.88;7.90;;;;;;;;;;5034746;28;20041;-56
2021/12/11 00:19:56;;;;;;;37.17;7.25;;;-0.70;99.90;;;;;;5034431;28;20049;-55
2021/12/11 00:22:25;;;;;;;13.00;7.95;;;-0.60;99.90;;;;;;5035685;28;20065;-57
2021/12/11 00:24:51;;;;;;;10.75;6.38;;;-0.60;99.90;;;;;;5035440;28;20068;-56
2021/12/11 00:27:23;;;;;;;8.43;6.50;;;;;;;;;;5033937;28;20053;-56
2021/12/11 00:29:50;;;;;;;17.30;9.02;;;-0.80;99.90;;;;;;5033981;28;20045;-57
2021/12/11 00:32:28;;;;;;;14.40;9.35;;;-0.60;99.90;;;;;;5035850;28;20076;-54
2021/12/11 00:34:58;;;;;;;16.38;9.05;;;-0.70;99.90;;;;;;5035168;28;20111;-56
2021/12/11 00:37:26;;;;;;;12.00;8.38;;;-0.50;99.90;;;;;;5034082;28;20125;-56
2021/12/11 00:40:00;;;;;;;16.42;9.43;;;-0.70;99.90;;;;;;5035433;28;20048;-56
2021/12/11 00:42:33;;;;;;;15.98;9.48;;;-0.50;99.90;;;;;;5033883;28;20046;-56
2021/12/11 00:45:00;;;;;;;15.88;9.30;;;;;;;;;;5035491;28;20041;-57
2021/12/11 00:47:28;;;;;;;14.93;9.65;;;;;;;;;;5035065;28;20045;-57
2021/12/11 00:49:59;;;;;;;13.43;8.60;;;;;;;;;;5033611;28;20060;-54
2021/12/11 00:52:33;;;;;;;15.35;9.65;;;;;;;;;;5035363;28;20046;-56
2021/12/11 00:55:02;;;;;;;17.35;10.98;;;-0.60;99.90;;;;;;5035180;28;20053;-57
2021/12/11 00:57:28;;;;;;;19.23;11.27;;;;;;;;;;5034954;28;20061;-53
2021/12/11 01:00:01;;;;;;;15.35;8.70;;;;;;;;;;5034643;28;20112;-57
2021/12/11 01:02:28;;;;;;;20.33;11.35;;;-0.50;99.90;;;;;;5036076;28;20392;-62
2021/12/11 01:04:54;;;;;;;16.80;10.43;;;-0.50;99.90;;;;;;5036220;28;20041;-62
2021/12/11 01:07:28;;;;;;;20.10;10.45;;;-0.50;99.90;;;;;;5035997;28;20033;-62
2021/12/11 01:10:00;;;;;;;20.20;11.00;;;-0.50;99.90;;;;;;5035498;28;20041;-63
2021/12/11 01:12:47;;;;;;;18.75;10.57;;;-0.70;99.90;;;;;;5035587;28;20120;-62
2021/12/11 01:15:16;;;;;;;20.58;11.10;;;-0.60;99.90;;;;;;5035800;28;20038;-62
2021/12/11 01:18:11;;;;;;;19.58;11.50;;;-0.60;99.90;;;;;;5034444;28;20048;-62
2021/12/11 01:20:49;;;;;;;16.48;10.93;;;-0.70;99.90;;;;;;5017666;28;20041;-61
2021/12/11 01:23:33;;;;;;;20.83;12.00;;;;;;;;;;5035806;28;20396;-63
2021/12/11 01:26:02;;;;;;;19.30;11.63;;;-0.70;99.90;;;;;;5035688;28;20095;-62
2021/12/11 01:28:28;;;;;;;20.52;11.27;;;-0.60;99.90;;;;;;5017532;28;20104;-62
2021/12/11 01:30:54;;;;;;;21.52;10.93;;;-0.70;99.90;;;;;;5053587;28;20029;-63
2021/12/11 01:33:20;;;;;;;18.80;11.10;;;-0.80;99.90;;;;;;5054994;28;20120;-62
2021/12/11 01:35:46;;;;;;;20.65;11.52;;;-0.70;99.90;;;;;;5055028;28;20136;-62
2021/12/11 01:38:19;;;;;;;18.30;11.38;;;-0.70;99.90;;;;;;5055064;28;20044;-62
2021/12/11 01:40:48;;;;;;;19.05;11.93;;;-0.60;99.90;;;;;;5053577;28;20040;-62
2021/12/11 01:43:14;;;;;;;21.83;13.45;;;;;;;;;;5054786;28;20098;-62
2021/12/11 01:45:45;;;;;;;19.27;12.20;;;-0.60;99.90;;;;;;5054733;28;20400;-62
2021/12/11 01:48:16;;;;;;;18.85;12.02;;;-0.70;99.90;;;;;;5054591;28;20487;-62
2021/12/11 01:50:44;;;;;;;21.35;12.95;;;;;;;;;;5054291;28;20546;-62
2021/12/11 01:53:24;;;;;;;23.55;12.98;;;-0.70;99.90;;;;;;5054566;28;20053;-62
2021/12/11 01:56:01;;;;;;;23.70;13.20;;;-0.70;99.90;;;;;;5053668;28;20052;-62
2021/12/11 01:58:35;;;;;;;20.83;12.27;;;-0.80;99.90;;;;;;5047988;28;20415;-62
2021/12/11 02:01:09;;;;;;;24.65;12.20;;;-0.80;99.90;;;;;;5034167;28;20075;-62
2021/12/11 02:03:36;;;;;;;20.77;11.20;;;-0.70;99.90;;;;;;5034312;28;20090;-62
2021/12/11 02:06:03;;;;;;;18.80;10.73;;;-0.80;99.90;;;;;;5034277;28;20041;-62
2021/12/11 02:08:33;;;;;;;18.73;11.40;;;-0.70;99.90;;;;;;5034285;28;20041;-63
2021/12/11 02:11:09;;;;;;;24.75;13.68;;;-0.80;99.90;;;;;;5033990;28;20041;-62
2021/12/11 02:13:48;;;;;;;19.48;11.85;;;-0.90;99.90;;;;;;5032643;28;20073;-62
2021/12/11 02:16:21;;;;;;;18.33;10.68;;;-0.50;99.90;;;;;;5034337;28;20037;-63
2021/12/11 02:18:49;;;;;;;19.95;10.20;;;;;;;;;;5034212;28;20045;-62
2021/12/11 02:21:26;;;;;;;16.70;10.00;;;-0.70;99.90;;;;;;5033118;28;20048;-62
2021/12/11 02:23:57;;;;;;;20.15;11.02;;;-0.70;99.90;;;;;;5032914;28;20056;-62
2021/12/11 02:26:24;;;;;;;18.95;10.75;;;;;;;;;;5032920;28;20120;-62
2021/12/11 02:28:52;;;;;;;21.60;11.00;;;;;;;;;;5032703;28;20045;-62
2021/12/11 02:31:26;;;;;;;20.42;11.85;;;;;;;;;;5033804;28;20037;-63
2021/12/11 02:33:56;;;;;;;21.55;11.85;;;;;;;;;;5033634;28;20055;-62
2021/12/11 02:36:37;;;;;;;23.15;12.52;;;-0.80;99.90;;;;;;5033610;28;20057;-62
2021/12/11 02:39:16;;;;;;;21.00;12.05;;;-0.60;99.90;;;;;;5034114;28;20095;-62
2021/12/11 02:41:51;;;;;;;18.77;10.88;;;;;;;;;;5034056;28;20104;-62
2021/12/11 02:44:20;;;;;;;24.60;11.98;;;;;;;;;;5034088;28;20107;-62
2021/12/11 02:46:57;;;;;;;17.90;11.55;;;-1.00;99.90;;;;;;5033911;28;20119;-62
2021/12/11 02:49:31;;;;;;;20.13;11.23;;;-1.30;99.90;;;;;;5033625;28;20041;-62
2021/12/11 02:52:16;;;;;;;22.08;11.63;;;-1.20;99.90;;;;;;5032068;28;20503;-62
2021/12/11 02:54:47;;;;;;;21.23;12.53;;;;;;;;;;5033671;28;20053;-62
2021/12/11 02:57:30;;;;;;;23.63;11.98;;;-1.10;99.90;;;;;;5032564;28;20315;-62
2021/12/11 02:59:56;;;;;;;20.33;11.82;;;;;;;;;;5033247;28;20041;-62
2021/12/11 03:02:30;;;;;;;23.80;12.60;;;-1.10;99.90;;;;;;5044722;28;20087;-62
2021/12/11 03:05:05;;;;;;;20.48;12.93;;;-0.90;99.90;;;;;;5053542;28;20044;-62
2021/12/11 03:07:36;;;;;;;20.05;11.52;;;;;;;;;;5052089;28;20037;-62
2021/12/11 03:10:05;;;;;;;22.17;12.35;;;;;;;;;;5053752;28;20120;-62
2021/12/11 03:12:30;;;;;;;18.42;12.32;;;-1.20;99.90;;;;;;5053358;28;20093;-62
2021/12/11 03:14:56;;;;;;;21.10;11.90;;;;;;;;;;5053554;28;20041;-61
2021/12/11 03:17:23;;;;;;;19.35;11.23;;;-1.20;99.90;;;;;;5053255;28;20372;-62
2021/12/11 03:19:51;;;;;;;19.77;11.35;;;-1.40;99.90;;;;;;5051836;28;20045;-61
2021/12/11 03:22:22;;;;;;;22.65;11.88;;;-1.20;99.90;;;;;;5053053;28;20510;-62
2021/12/11 03:24:49;;;;;;;19.77;11.68;;;-1.20;99.90;;;;;;5053308;28;20040;-62
2021/12/11 03:27:15;;;;;;;20.25;12.13;;;;;;;;;;5053231;28;20049;-62
2021/12/11 03:29:42;;;;;;;17.30;11.38;;;-1.50;99.90;;;;;;5053480;28;20041;-62
2021/12/11 03:32:10;;;;;;;20.77;11.85;;;-1.50;99.90;;;;;;5052925;28;20498;-62
2021/12/11 03:34:37;;;;;;;15.38;9.90;;;-1.40;99.90;;;;;;5053109;28;20091;-62
2021/12/11 03:37:06;;;;;;;16.90;9.88;;;-1.40;99.90;;;;;;5052149;28;20387;-63
2021/12/11 03:39:36;;;;;;;16.90;10.60;;;-1.40;99.90;;;;;;5053196;28;20037;-62
2021/12/11 03:42:09;;;;;;;18.13;10.82;;;-1.30;99.90;;;;;;5052977;28;20123;-63
2021/12/11 03:44:35;;;;;;;18.20;11.40;;;;;;;;;;5051693;28;20048;-62
2021/12/11 03:47:08;;;;;;;20.42;11.52;;;-1.60;99.90;;;;;;5053150;28;20403;-62
2021/12/11 03:49:33;;;;;;;17.25;10.63;;;-1.50;99.90;;;;;;5043661;28;20052;-62
2021/12/11 03:52:00;;;;;;;19.77;11.43;;;-1.40;99.90;;;;;;5032912;28;20053;-62
2021/12/11 03:54:31;;;;;;;20.55;11.82;;;-1.30;99.90;;;;;;5033344;28;20048;-63
2021/12/11 03:56:58;;;;;;;20.90;11.32;;;-1.30;99.90;;;;;;5033169;28;20522;-62
2021/12/11 03:59:25;;;;;;;18.35;11.05;;;-1.40;99.90;;;;;;5032926;28;20079;-62
2021/12/11 04:01:55;;;;;;;16.10;9.55;;;-1.30;99.90;;;;;;5032984;28;20064;-62
2021/12/11 04:04:24;;;;;;;18.42;10.57;;;-1.40;99.90;;;;;;5036120;28;20044;-61
2021/12/11 04:06:51;;;;;;;15.40;10.00;;;-1.60;99.90;;;;;;5036953;28;20045;-62
2021/12/11 04:09:18;;;;;;;17.02;10.75;;;-1.80;99.90;;;;;;5036468;28;20511;-62
2021/12/11 04:11:45;;;;;;;19.33;11.52;;;-1.80;99.90;;;;;;5036383;28;20041;-61
2021/12/11 04:14:15;;;;;;;20.27;10.00;;;-2.10;99.90;;;;;;5036187;28;20045;-62
2021/12/11 04:16:42;;;;;;;18.17;9.63;;;-2.00;99.90;;;;;;5036305;28;20071;-62
2021/12/11 04:19:09;;;;;;;17.67;9.38;;;-2.10;99.90;;;;;;5036282;28;20048;-62
2021/12/11 04:21:36;;;;;;;16.55;9.68;;;;;;;;;;5035231;28;20537;-62
2021/12/11 04:24:03;;;;;;;13.27;8.25;;;;;;;;;;5036650;28;20037;-62
2021/12/11 04:26:29;;;;;;;17.67;9.18;;;;;;;;;;5036316;28;20038;-61
2021/12/11 04:28:56;;;;;;;15.93;9.38;;;;;;;;;;5036199;28;20132;-61
2021/12/11 04:31:26;;;;;;;15.13;9.98;;;-2.00;99.90;;;;;;5036161;28;20042;-61
2021/12/11 04:33:54;;;;;;;19.27;9.77;;;-1.90;99.90;;;;;;5034870;28;20060;-61
2021/12/11 04:36:26;;;;;;;20.45;10.90;;;-1.90;99.90;;;;;;5035840;28;20033;-61
2021/12/11 04:38:52;;;;;;;18.77;10.73;;;-2.00;99.90;;;;;;5035930;28;20045;-61
2021/12/11 04:41:25;;;;;;;19.25;10.25;;;-2.00;99.90;;;;;;5051155;28;20048;-61
2021/12/11 04:43:53;;;;;;;15.82;9.98;;;-1.80;99.90;;;;;;5035597;28;20096;-61
2021/12/11 04:46:18;;;;;;;17.88;10.73;;;-1.70;99.90;;;;;;5036035;28;20041;-61
2021/12/11 04:49:04;;;;;;;19.25;10.65;;;-1.80;99.90;;;;;;5039263;28;20055;-61
2021/12/11 04:51:41;;;;;;;18.65;10.80;;;-1.50;99.90;;;;;;5055946;28;20191;-62
2021/12/11 04:54:39;;;;;;;24.40;13.40;;;-1.50;99.90;;;;;;5055943;28;20041;-64
2021/12/11 05:05:13;;;;;;;18.55;11.32;;;-1.70;99.90;;;;;;5035987;28;20068;-61
2021/12/11 05:07:54;;;;;;;20.52;10.85;;;-1.60;99.90;;;;;;5034909;28;20049;-62
2021/12/11 05:10:37;;;;;;;19.15;11.70;;;-1.60;99.90;;;;;;5036178;28;20109;-62
2021/12/11 05:13:03;;;;;;;20.30;10.85;;;-1.50;99.90;;;;;;5034661;28;20064;-62
2021/12/11 05:15:42;;;;;;;23.23;12.68;;;-1.30;99.90;;;;;;5036472;28;20033;-62
2021/12/11 05:18:13;;;;;;;21.77;11.63;;;-1.40;99.90;;;;;;5035777;28;20048;-61
2021/12/11 05:20:43;;;;;;;19.58;11.20;;;-1.50;99.90;;;;;;5035105;28;20052;-62
2021/12/11 05:23:09;;;;;;;20.77;9.82;;;;;;;;;;5035764;28;20045;-62
2021/12/11 05:25:34;;;;;;;19.55;11.00;;;-1.60;99.90;;;;;;5034453;28;20187;-62
2021/12/11 05:28:01;;;;;;;22.13;12.10;;;;;;;;;;5041771;28;20033;-61
2021/12/11 05:30:29;;;;;;;20.27;12.00;;;;;;;;;;5054791;28;20040;-61
2021/12/11 05:32:58;;;;;;;17.58;9.80;;;-1.60;99.90;;;;;;5054391;28;20029;-60
2021/12/11 05:35:25;;;;;;;18.30;11.02;;;-1.80;99.90;;;;;;5054405;28;20119;-62
2021/12/11 05:37:51;;;;;;;22.75;12.70;;;;;;;;;;5054292;28;20041;-60
2021/12/11 05:40:20;;;;;;;19.48;10.52;;;-2.00;99.90;;;;;;5053874;28;20388;-60
2021/12/11 05:42:47;;;;;;;19.42;11.38;;;;;;;;;;5036246;28;20041;-61
2021/12/11 05:45:13;;;;;;;19.83;10.70;;;;;;;;;;5048968;28;20037;-60
2021/12/11 05:47:40;;;;;;;17.25;10.52;;;;;;;;;;5054624;28;20045;-60
2021/12/11 05:50:11;;;;;;;18.98;10.65;;;-2.00;99.90;;;;;;5051323;28;20045;-56
2021/12/11 05:52:37;;;;;;;17.05;9.60;;;;;;;;;;5049216;28;20101;-59
2021/12/11 05:55:08;;;;;;;21.48;9.95;;;-2.10;99.90;;;;;;5052165;28;20041;-56
2021/12/11 05:57:36;;;;;;;16.75;9.98;;;;;;;;;;5053663;28;20037;-58
2021/12/11 06:00:05;;;;;;;22.00;11.20;;;-1.80;99.90;;;;;;5050172;28;20041;-55
2021/12/11 06:02:31;;;;;;;18.05;11.13;;;-1.90;99.90;;;;;;5053210;28;20040;-57
2021/12/11 06:04:59;;;;;;;15.65;9.80;;;;;;;;;;5053936;28;20040;-55
2021/12/11 06:07:27;;;;;;;18.15;10.07;;;;;;;;;;5053453;28;20123;-55
2021/12/11 06:09:55;;;;;;;17.88;10.13;;;;;;;;;;5052844;28;20059;-56
2021/12/11 06:12:22;;;;;;;19.88;11.15;;;-2.00;99.90;;;;;;5052018;28;20045;-55
2021/12/11 06:14:50;;;;;;;18.33;9.85;;;-1.90;99.90;;;;;;5053459;28;20037;-57
2021/12/11 06:17:19;;;;;;;19.55;11.13;;;-1.80;99.90;;;;;;5052556;28;20387;-57
2021/12/11 06:19:51;;;;;;;20.25;11.75;;;;;;;;;;5052130;28;20043;-56
2021/12/11 06:22:22;;;;;;;20.13;11.68;;;-1.70;99.90;;;;;;5053367;28;20044;-55
2021/12/11 06:24:48;;;;;;;21.50;10.98;;;;;;;;;;5053497;28;20033;-55
2021/12/11 06:27:15;;;;;;;19.27;12.15;;;;;;;;;;5044812;28;20092;-54
2021/12/11 06:29:41;;;;;;;20.33;11.57;;;-1.90;99.90;;;;;;5051279;28;20123;-55
2021/12/11 06:32:07;;;;;;;17.63;10.70;;;-2.00;99.90;;;;;;5031151;28;20124;-57
2021/12/11 06:34:34;;;;;;;19.88;11.32;;;;;;;;;;5012244;28;20042;-56
2021/12/11 06:37:01;;;;;;;17.88;10.35;;;-1.80;99.90;;;;;;5012353;28;20038;-61
2021/12/11 06:39:26;;;;;;;19.85;11.80;;;-1.80;99.90;;;;;;5014739;28;20044;-61
2021/12/11 06:41:56;;;;;;;19.23;12.48;;;-1.80;99.90;;;;;;5014634;28;20036;-61
2021/12/11 06:44:27;;;;;;;23.48;12.55;;;-1.80;99.90;;;;;;5032822;28;20094;-60
2021/12/11 06:46:54;;;;;;;24.13;13.50;;;;;;;;;;5053894;28;20036;-60
2021/12/11 06:49:20;;;;;;;21.88;12.35;;;;;;;;;;5051714;28;20052;-60
2021/12/11 06:51:46;;;;;;;21.95;12.80;;;-1.70;99.90;;;;;;5052726;28;20135;-61
2021/12/11 06:54:12;;;;;;;22.15;11.93;;;;;;;;;;5050996;28;20506;-61
2021/12/11 06:56:40;;;;;;;21.88;12.60;;;-1.70;99.90;;;;;;5051314;28;20040;-61
2021/12/11 06:59:07;;;;;;;21.77;12.52;;;-1.90;99.90;;;;;;5047515;28;20041;-61
2021/12/11 07:01:33;;;;;;;26.00;12.80;;;;;;;;;;5048780;28;20047;-59
2021/12/11 07:03:59;;;;;;;23.40;13.45;;;-1.70;99.90;;;;;;5048236;28;20090;-61
2021/12/11 07:06:27;;;;;;;27.25;14.23;;;-1.70;99.90;;;;;;5048567;28;20444;-61
2021/12/11 07:08:53;;;;;;;25.88;13.27;;;;;;;;;;5051183;28;20048;-60
2021/12/11 07:11:20;;;;;;;22.75;11.32;;;-1.90;99.90;;;;;;5049909;28;20053;-61
2021/12/11 07:13:46;;;;;;;22.85;11.82;;;;;;;;;;5050501;28;20368;-61
2021/12/11 07:16:12;;;;;;;20.02;11.95;;;;;;;;;;5050546;28;20116;-60
2021/12/11 07:18:38;;;;;;;22.30;13.50;;;-1.90;99.90;;;;;;5051213;28;20071;-61
2021/12/11 07:21:06;;;;;;;24.05;13.77;;;-1.90;99.90;;;;;;5045444;28;20061;-60
2021/12/11 07:23:33;;;;;;;23.23;12.63;;;;;;;;;;5050848;28;20068;-60
2021/12/11 07:26:13;;;;;;;24.20;12.32;;;;;;;;;;5039306;28;20044;-63
2021/12/11 07:28:45;;;;;;;24.98;12.98;;;-1.80;99.90;;;;;;5044926;28;20131;-63
2021/12/11 07:31:11;;;;;;;25.20;13.40;;;;;;;;;;5047129;28;20091;-62
2021/12/11 07:33:37;;;;;;;26.17;13.57;;;;;;;;;;5050144;28;20040;-64
2021/12/11 07:36:04;;;;;;;23.27;13.25;;;-1.90;99.90;;;;;;5048703;28;20052;-63
2021/12/11 07:38:32;;;;;;;25.70;14.50;;;;;;;;;;5052022;28;20083;-62
2021/12/11 07:40:59;;;;;;;23.70;13.35;;;;;;;;;;5054013;28;20037;-62
2021/12/11 07:43:26;;;;;;;20.83;11.65;;;-1.80;99.90;;;;;;5050356;28;20038;-61
2021/12/11 07:45:53;;;;;;;26.13;13.30;;;;;;;;;;5050986;28;20041;-61
2021/12/11 07:48:19;;;;;;;24.58;12.40;;;;;;;;;;5051440;28;20135;-61
2021/12/11 07:50:46;;;;;;;27.45;13.60;;;;;;;;;;5052719;28;20061;-63
2021/12/11 07:53:13;;;;;;;24.23;13.27;;;;;;;;;;5049538;28;20426;-62
2021/12/11 07:55:39;;;;;;;20.75;12.57;;;-1.70;99.90;;;;;;5054130;28;20036;-64
2021/12/11 07:58:06;;;;;;;24.33;14.55;;;-1.70;99.90;;;;;;5049351;28;20045;-62
2021/12/11 08:00:32;;;;;;;26.40;14.60;;;;;;;;;;5035140;28;20083;-62
2021/12/11 08:02:58;;;;;;;24.38;14.45;;;;;;;;;;5035405;28;20033;-62
2021/12/11 08:05:28;;;;;;;23.35;13.30;;;-1.80;99.90;;;;;;5036387;28;20057;-63
2021/12/11 08:07:58;;;;;;;22.65;12.98;;;-1.50;99.90;;;;;;5047796;28;20063;-63
2021/12/11 08:10:24;;;;;;;21.85;13.05;;;;;;;;;;5057071;28;20049;-63
2021/12/11 08:12:50;;;;;;;24.77;13.52;;;-1.30;99.90;;;;;;5056744;28;20516;-63
2021/12/11 08:15:16;;;;;;;24.30;13.25;;;;;;;;;;5054984;28;20058;-63
2021/12/11 08:17:43;;;;;;;23.80;13.15;;;-1.50;99.90;;;;;;5055142;28;20043;-63
2021/12/11 08:20:11;;;;;;;24.35;13.32;;;-1.40;99.90;;;;;;5048895;28;20045;-63
2021/12/11 08:22:37;;;;;;;23.77;13.23;;;-1.20;99.90;;;;;;5035659;28;20045;-63
2021/12/11 08:25:05;;;;;;;24.20;12.95;;;-1.10;99.90;;;;;;5034974;28;20195;-63
2021/12/11 08:27:31;;;;;;;20.88;12.60;;;-1.00;99.90;;;;;;5034568;28;20049;-62
2021/12/11 08:29:57;;;;;;;24.83;13.98;;;;;;;;;;5034521;28;20440;-62
2021/12/11 08:32:24;;;;;;;24.67;14.60;;;-0.90;99.90;;;;;;5034601;28;20439;-62
2021/12/11 08:34:51;;;;;;;22.73;13.00;;;;;;;;;;5031607;28;20068;-62
2021/12/11 08:37:20;;;;;;;19.42;12.30;;;-0.50;99.90;;;;;;5053390;28;20095;-64
2021/12/11 08:39:46;;;;;;;26.95;13.35;;;-0.30;99.90;;;;;;5053720;28;20041;-64
2021/12/11 08:42:15;;;;;;;22.27;12.82;;;-0.10;99.90;;;;;;5051821;28;20083;-60
2021/12/11 08:44:49;;;;;;;21.00;12.40;;;-0.10;99.90;;;;;;5054222;28;20132;-62
2021/12/11 08:47:16;;;;;;;21.17;12.63;;;;;;;;;;5055230;28;20051;-63
2021/12/11 08:49:42;;;;;;;21.88;12.18;;;0.10;99.90;;;;;;5053592;28;20049;-62
2021/12/11 08:52:08;;;;;;;22.08;12.27;;;;;;;;;;5050504;28;20068;-63
2021/12/11 08:54:35;;;;;;;22.05;12.70;;;0.60;99.90;;;;;;5053809;28;20480;-62
2021/12/11 08:57:05;;;;;;;24.17;13.10;;;0.90;99.90;;;;;;5053655;28;20086;-63
2021/12/11 08:59:32;;;;;;;25.27;13.05;;;1.00;99.90;;;;;;5038087;28;20423;-63
2021/12/11 09:02:09;;;;;;;23.17;12.70;;;;;;;;;;5034466;28;20048;-62
2021/12/11 09:04:43;;;;;;;18.77;11.98;;;1.20;99.90;;;;;;5031502;28;20379;-62
2021/12/11 09:07:17;;;;;;;22.73;12.63;;;;;;;;;;5032559;28;20053;-62
2021/12/11 09:09:53;;;;;;;20.55;12.40;;;1.40;99.90;;;;;;5021937;28;20053;-64
2021/12/11 09:12:19;;;;;;;24.40;14.40;;;;;;;;;;5043478;28;20078;-62
2021/12/11 09:14:57;;;;;;;22.33;11.93;;;1.60;99.90;;;;;;5054623;28;20033;-57
2021/12/11 09:17:29;;;;;;;21.63;13.23;;;;;;;;;;5054239;28;20040;-61
2021/12/11 09:19:55;;;;;;;20.75;12.30;;;;;;;;;;5053052;28;20037;-54
2021/12/11 09:22:29;;;;;;;20.80;13.07;;;1.90;99.90;;;;;;5034031;28;20059;-63
2021/12/11 09:25:03;;;;;;;23.17;14.13;;;2.10;99.90;;;;;;5032153;28;20052;-62
2021/12/11 09:27:52;;;;;;;26.88;14.25;;;2.00;99.90;;;;;;5038397;28;20583;-62
2021/12/11 09:30:33;;;;;;;23.85;14.15;;;2.10;99.90;;;;;;5031465;28;20052;-62
2021/12/11 09:33:11;;;;;;;25.52;15.15;;;;;;;;;;5051701;28;20495;-61
2021/12/11 09:35:42;;;;;;;25.85;14.15;;;;;;;;;;5046534;28;20045;-63
2021/12/11 09:38:10;;;;;;;27.05;15.93;;;;;;;;;;5045826;28;20069;-63
2021/12/11 09:40:38;;;;;;;30.75;16.63;;;2.60;99.90;;;;;;5051236;28;20174;-62
2021/12/11 09:43:04;;;;;;;29.00;16.17;;;2.80;99.90;;;;;;5050394;28;20044;-62
2021/12/11 09:45:38;;;;;;;26.00;15.65;;;2.80;99.90;;;;;;5051933;28;20499;-62
2021/12/11 09:48:08;;;;;;;30.40;17.17;;;3.60;99.90;;;;;;5052970;28;20399;-62
2021/12/11 09:50:52;;;;;;;29.42;18.02;;;5.30;99.90;;;;;;5053690;28;20052;-61
2021/12/11 09:53:19;;;;;;;30.40;17.58;;;;;;;;;;5050282;28;20087;-63
2021/12/11 09:55:47;;;;;;;26.80;16.10;;;4.10;99.90;;;;;;5049651;28;20041;-63
2021/12/11 09:58:19;;;;;;;24.45;15.25;;;4.10;99.90;;;;;;5049029;28;20499;-62
2021/12/11 10:00:53;;;;;;;26.13;15.77;;;4.00;99.90;;;;;;5030664;28;20091;-63
2021/12/11 10:03:23;;;;;;;27.33;16.58;;;3.80;99.90;;;;;;5032670;28;20103;-62
2021/12/11 10:05:56;;;;;;;26.25;17.13;;;4.40;99.90;;;;;;5032482;28;20087;-61
2021/12/11 10:08:31;;;;;;;30.40;17.02;;;5.20;99.90;;;;;;5031194;28;20059;-62
2021/12/11 10:11:09;;;;;;;;;;;4.90;99.90;;;;;;5031425;28;20111;-62
2021/12/11 10:13:36;;;;;;;28.80;17.58;;;;;;;;;;5032322;28;20287;-62
2021/12/11 10:16:03;;;;;;;25.48;16.15;;;;;;;;;;5032409;28;20396;-63
2021/12/11 10:18:30;;;;;;;27.73;17.17;;;4.40;99.90;;;;;;5029871;28;20103;-63
2021/12/11 10:21:00;;;;;;;27.48;16.35;;;4.20;99.90;;;;;;5033214;28;20117;-61
2021/12/11 10:23:30;;;;;;;28.23;17.15;;;4.40;99.90;;;;;;5033284;28;20092;-63
2021/12/11 10:25:58;;;;;;;25.08;16.70;;;;;;;;;;5033453;28;20376;-62
2021/12/11 10:28:27;;;;;;;29.30;16.88;;;;;;;;;;5031921;28;20041;-62
2021/12/11 10:31:00;;;;;;;25.15;16.63;;;;;;;;;;5033111;28;20107;-62
2021/12/11 10:33:28;;;;;;;24.90;16.55;;;5.00;99.90;;;;;;5033044;28;20042;-62
2021/12/11 10:35:59;;;;;;;28.27;17.08;;;5.10;99.90;;;;;;5033188;28;20037;-62
2021/12/11 10:38:25;;;;;;;29.25;17.77;;;;;;;;;;5032041;28;20484;-63
2021/12/11 10:40:57;;;;;;;27.95;16.83;;;5.30;99.90;;;;;;5033216;28;20114;-62
2021/12/11 10:43:32;;;;;;;26.70;16.60;;;5.50;99.90;;;;;;5033037;28;20052;-62
2021/12/11 10:46:00;;;;;;;27.70;17.75;;;5.30;99.90;;;;;;5038592;28;20041;-62
2021/12/11 10:48:30;;;;;;;27.90;17.23;;;5.30;99.90;;;;;;5052893;28;20116;-63
2021/12/11 10:51:01;;;;;;;26.38;16.52;;;5.30;99.90;;;;;;5051298;28;20063;-62
2021/12/11 10:53:28;;;;;;;27.00;16.88;;;5.20;99.90;;;;;;5039900;28;20045;-62
2021/12/11 10:55:59;;;;;;;25.10;16.88;;;4.90;99.90;;;;;;5044718;28;20026;-61
2021/12/11 10:58:30;;;;;;;26.17;16.20;;;;;;;;;;5046072;28;20037;-62
2021/12/11 11:01:08;;;;;;;24.35;16.38;;;5.00;99.90;;;;;;5031520;28;20116;-63
2021/12/11 11:03:36;;;;;;;27.80;17.88;;;;;;;;;;5033078;28;20057;-60
2021/12/11 11:06:03;;;;;;;29.30;17.63;;;5.00;99.90;;;;;;5033151;28;20052;-62
2021/12/11 11:08:29;;;;;;;26.67;18.52;;;;;;;;;;5048853;28;20538;-62
2021/12/11 11:11:01;;;;;;;31.52;19.08;;;;;;;;;;5048379;28;20049;-61
2021/12/11 11:13:28;;;;;;;26.08;16.95;;;4.90;99.90;;;;;;5054203;28;20041;-63
2021/12/11 11:15:55;;;;;;;31.63;18.05;;;5.00;99.90;;;;;;5047798;28;20047;-58
2021/12/11 11:18:22;;;;;;;25.48;17.92;;;;;;;;;;5015574;28;20042;-60
2021/12/11 11:20:57;;;;;;;29.33;17.30;;;5.00;99.90;;;;;;5031872;28;20045;-60
2021/12/11 11:23:24;;;;;;;26.38;16.75;;;5.00;99.90;;;;;;5028113;28;20029;-62
2021/12/11 11:25:53;;;;;;;30.08;18.20;;;5.00;99.90;;;;;;5045661;28;20510;-62
2021/12/11 11:28:22;;;;;;;30.27;17.27;;;5.10;99.90;;;;;;5050954;28;20040;-61
2021/12/11 11:30:54;;;;;;;36.30;17.92;;;5.30;99.90;;;;;;5054911;28;20037;-60
2021/12/11 11:33:21;;;;;;;32.40;18.40;;;5.30;99.90;;;;;;5054818;28;20037;-59
2021/12/11 11:35:48;;;;;;;32.30;18.15;;;;;;;;;;5055397;28;20438;-60
2021/12/11 11:38:18;;;;;;;28.83;16.38;;;5.40;99.90;;;;;;5054006;28;20506;-61
2021/12/11 11:40:47;;;;;;;25.60;16.02;;;5.60;99.90;;;;;;5055129;28;20051;-61
2021/12/11 11:43:14;;;;;;;26.65;16.63;;;5.80;99.90;;;;;;5054121;28;20048;-60
2021/12/11 11:45:41;;;;;;;24.30;15.63;;;5.60;99.90;;;;;;5036200;28;20040;-60
2021/12/11 11:48:08;;;;;;;27.73;17.55;;;5.70;99.90;;;;;;5054602;28;20037;-59
2021/12/11 11:50:37;;;;;;;31.27;17.00;;;;;;;;;;5051991;28;20053;-61
2021/12/11 11:53:04;;;;;;;25.65;15.93;;;;;;;;;;5055149;28;20074;-62
2021/12/11 11:55:34;;;;;;;26.38;16.45;;;;;;;;;;5036121;28;20125;-61
2021/12/11 11:58:00;;;;;;;26.05;16.27;;;5.50;99.90;;;;;;5050627;28;20525;-59
2021/12/11 12:00:39;;;;;;;24.10;16.83;;;;;;;;;;5053454;28;20036;-61
2021/12/11 12:03:05;;;;;;;24.50;16.67;;;5.50;99.90;;;;;;5045384;28;20121;-61
2021/12/11 12:05:35;;;;;;;28.35;16.90;;;5.30;99.90;;;;;;5041235;28;20120;-62
2021/12/11 12:08:01;;;;;;;24.55;15.77;;;;;;;;;;5048866;28;20045;-62
2021/12/11 12:10:28;;;;;;;24.67;14.98;;;;;;;;;;5044170;28;20044;-62
2021/12/11 12:12:54;;;;;;;30.15;16.58;;;;;;;;;;5040123;28;20044;-58
2021/12/11 12:15:28;;;;;;;30.65;18.60;;;5.80;99.90;;;;;;5029234;28;20049;-60
2021/12/11 12:17:54;;;;;;;26.33;17.33;;;5.90;99.90;;;;;;5029082;28;20440;-59
2021/12/11 12:20:21;;;;;;;28.95;17.65;;;5.90;99.90;;;;;;5042910;28;20048;-61
2021/12/11 12:22:49;;;;;;;30.48;17.88;;;6.00;99.90;;;;;;5049002;28;20048;-62
2021/12/11 12:25:16;;;;;;;28.65;17.02;;;5.80;99.90;;;;;;5038390;28;20179;-63
2021/12/11 12:27:42;;;;;;;27.77;17.88;;;5.90;99.90;;;;;;5048312;28;20048;-62
2021/12/11 12:30:15;;;;;;;31.48;16.35;;;5.70;99.90;;;;;;5053025;28;20495;-60
2021/12/11 12:32:41;;;;;;;32.17;17.05;;;5.60;99.90;;;;;;5034655;28;20029;-61
2021/12/11 12:35:10;;;;;;;30.60;18.33;;;;;;;;;;5043280;28;20041;-63
2021/12/11 12:37:36;;;;;;;30.02;17.92;;;5.30;99.90;;;;;;5045663;28;20041;-61
2021/12/11 12:40:06;;;;;;;33.83;17.83;;;5.30;99.90;;;;;;5043169;28;20090;-59
2021/12/11 12:42:36;;;;;;;28.70;17.98;;;;;;;;;;5048018;28;20044;-61
2021/12/11 12:45:06;;;;;;;29.83;17.65;;;5.20;99.90;;;;;;5031389;28;20072;-59
2021/12/11 12:47:36;;;;;;;33.45;18.02;;;5.30;99.90;;;;;;5042773;28;20123;-59
2021/12/11 12:50:10;;;;;;;33.53;18.05;;;5.00;99.90;;;;;;5037096;28;20195;-59
2021/12/11 12:52:42;;;;;;;28.00;17.75;;;5.30;99.90;;;;;;5018763;28;20092;-58
2021/12/11 12:55:11;;;;;;;32.22;18.45;;;;;;;;;;5020369;28;20045;-62
2021/12/11 12:57:40;;;;;;;30.42;18.27;;;5.40;99.90;;;;;;5023024;28;20119;-60
2021/12/11 13:00:19;;;;;;;39.63;18.83;;;;;;;;;;5014565;28;20116;-59
2021/12/11 13:02:46;;;;;;;32.72;18.50;;;5.60;99.90;;;;;;5026859;28;20117;-62
2021/12/11 13:05:14;;;;;;;33.97;19.15;;;5.80;99.90;;;;;;5017458;28;20057;-63
2021/12/11 13:07:40;;;;;;;28.75;18.33;;;5.60;99.90;;;;;;5017878;28;20507;-60
2021/12/11 13:10:11;;;;;;;34.95;18.80;;;5.70;99.90;;;;;;4995529;28;20052;-61
2021/12/11 13:12:42;;;;;;;33.50;18.52;;;5.70;99.90;;;;;;5018565;28;20450;-59
2021/12/11 13:15:16;;;;;;;33.95;19.42;;;5.90;99.90;;;;;;5017025;28;20073;-61
2021/12/11 13:17:48;;;;;;;33.47;17.45;;;6.10;99.90;;;;;;5017533;28;20064;-61
2021/12/11 13:20:26;;;;;;;32.85;18.80;;;5.90;99.90;;;;;;5018432;28;20034;-60
2021/12/11 13:22:51;;;;;;;29.17;17.83;;;5.90;99.90;;;;;;5017419;28;20084;-60
2021/12/11 13:25:25;;;;;;;33.83;18.75;;;5.90;99.90;;;;;;5018383;28;20053;-60
2021/12/11 13:27:55;;;;;;;31.55;18.33;;;6.00;99.90;;;;;;5018396;28;20037;-60