Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:34;;;;;;;9.48;5.28;;;;;;;;;;5078383;28;20028;-78
2022/06/09 00:03:10;;;;;;;11.90;5.22;;;;;;;;;;5255155;22;20040;-75
2022/06/09 00:08:27;;;;;;;8.95;5.55;;;;;;;;;;5497750;22;20088;-77
2022/06/09 00:11:13;;;;;;;11.27;5.88;;;;;;;;;;5595657;22;20059;-77
2022/06/09 00:16:13;;;;;;;10.82;5.80;;;;;;;;;;5121069;22;20028;-75
2022/06/09 00:21:40;;;;;;;11.32;5.75;;;;;;;;;;5667176;22;20020;31
2022/06/09 00:24:17;;;;;;;9.50;5.65;;;;;;;;;;5016761;28;19907;-79
2022/06/09 00:29:21;;;;;;;11.40;5.57;;;;;;;;;;5129890;22;20052;-75
2022/06/09 00:31:47;;;;;;;8.65;5.55;;;;;;;;;;5077817;28;20089;-78
2022/06/09 00:34:14;;;;;;;7.90;5.07;;;;;;;;;;5077892;28;20048;-76
2022/06/09 02:15:25;;;;;;;8.82;6.10;;;;;;;;;;5658783;22;20049;-78
2022/06/09 02:17:51;;;;;;;16.40;6.57;;;;;;;;;;5055004;28;20473;-77
2022/06/09 02:20:18;;;;;;;14.98;5.75;;;;;;;;;;5054644;28;20531;-79
2022/06/09 02:22:44;;;;;;;13.77;6.22;;;;;;;;;;5053310;28;20036;-77
2022/06/09 02:25:11;;;;;;;11.45;6.53;;;;;;;;;;5053402;28;20428;-78
2022/06/09 02:27:37;;;;;;;11.00;5.63;;;;;;;;;;5054490;28;20025;-77
2022/06/09 02:30:04;;;;;;;14.27;5.50;;;;;;;;;;5054575;28;20138;-78
2022/06/09 02:32:31;;;;;;;9.07;4.75;;;;;;;;;;5054309;28;20438;-78
2022/06/09 02:34:57;;;;;;;11.18;4.95;;;;;;;;;;5054617;28;20086;-78
2022/06/09 02:37:23;;;;;;;11.60;4.75;;;;;;;;;;5054072;28;20510;-77
2022/06/09 02:39:49;;;;;;;11.57;3.55;;;;;;;;;;5054170;28;20292;-76
2022/06/09 02:42:15;;;;;;;8.18;3.22;;;;;;;;;;5053991;28;20048;-77
2022/06/09 02:44:41;;;;;;;9.52;3.38;;;;;;;;;;5054264;28;20028;-77
2022/06/09 02:47:08;;;;;;;7.47;3.20;;;;;;;;;;5054231;28;20032;-77
2022/06/09 02:49:33;;;;;;;10.15;3.65;;;;;;;;;;5053022;28;20029;-77
2022/06/09 02:51:59;;;;;;;7.13;3.28;;;;;;;;;;5054717;28;20028;-78
2022/06/09 02:54:25;;;;;;;6.78;3.20;;;;;;;;;;5053886;28;20078;-77
2022/06/09 02:56:51;;;;;;;9.38;3.30;;;;;;;;;;5054011;28;20021;-77
2022/06/09 02:59:18;;;;;;;7.07;3.05;;;;;;;;;;5054457;28;20155;-77
2022/06/09 03:01:44;;;;;;;10.30;3.35;;;;;;;;;;5054456;28;20048;-77
2022/06/09 03:04:10;;;;;;;9.30;3.55;;;;;;;;;;5053888;28;20075;-77
2022/06/09 03:06:36;;;;;;;7.05;3.40;;;;;;;;;;5053458;28;20493;-77
2022/06/09 03:09:03;;;;;;;9.38;3.70;;;;;;;;;;5053552;28;20029;-76
2022/06/09 03:11:29;;;;;;;8.25;3.50;;;;;;;;;;5053613;28;20025;-76
2022/06/09 03:13:54;;;;;;;5.75;3.15;;;;;;;;;;5053632;28;20040;-77
2022/06/09 03:16:20;;;;;;;7.95;3.30;;;;;;;;;;5053162;28;20036;-76
2022/06/09 03:18:46;;;;;;;7.80;3.78;;;;;;;;;;5053632;28;20047;-77
2022/06/09 03:21:13;;;;;;;8.32;4.55;;;;;;;;;;5053716;28;20378;-75
2022/06/09 03:23:39;;;;;;;12.50;4.35;;;;;;;;;;5053760;28;20481;-76
2022/06/09 03:26:06;;;;;;;9.10;4.38;;;;;;;;;;5051442;28;20074;-77
2022/06/09 03:28:32;;;;;;;10.02;3.75;;;;;;;;;;5053328;28;20553;-78
2022/06/09 03:30:59;;;;;;;8.40;3.95;;;;;;;;;;5054421;28;20159;-78
2022/06/09 03:33:25;;;;;;;11.25;4.50;;;;;;;;;;5054671;28;20028;-77
2022/06/09 03:35:51;;;;;;;8.18;4.30;;;;;;;;;;5054113;28;20017;-75
2022/06/09 03:38:17;;;;;;;11.52;4.55;;;;;;;;;;5054486;28;20067;-76
2022/06/09 03:40:43;;;;;;;9.65;5.18;;;;;;;;;;5053775;28;20049;-78
2022/06/09 03:43:09;;;;;;;9.63;5.38;;;;;;;;;;5065381;28;20067;-79
2022/06/09 03:45:35;;;;;;;10.38;5.65;;;;;;;;;;5077115;28;20033;-77
2022/06/09 03:48:02;;;;;;;11.68;5.72;;;;;;;;;;5061298;28;20112;-75
2022/06/09 03:50:29;;;;;;;13.30;6.53;;;;;;;;;;5069392;28;20036;-78
2022/06/09 03:52:55;;;;;;;12.50;6.18;;;;;;;;;;5077543;28;20021;-78
2022/06/09 03:55:21;;;;;;;12.32;6.80;;;;;;;;;;5077502;28;20009;-76
2022/06/09 03:57:47;;;;;;;15.82;6.60;;;;;;;;;;5069929;28;20144;-75
2022/06/09 04:00:15;;;;;;;13.57;6.97;;;;;;;;;;5054661;28;20044;-78
2022/06/09 04:02:41;;;;;;;16.17;8.32;;;;;;;;;;5055798;28;20024;-76
2022/06/09 04:05:07;;;;;;;17.35;9.05;;;;;;;;;;5054349;28;20021;-76
2022/06/09 04:07:33;;;;;;;14.70;8.73;;;;;;;;;;5053556;28;20068;-78
2022/06/09 04:09:59;;;;;;;21.25;9.60;;;;;;;;;;5053892;28;20056;-76
2022/06/09 04:12:25;;;;;;;16.08;9.35;;;;;;;;;;5052467;28;20025;-76
2022/06/09 04:14:51;;;;;;;19.67;9.43;;;;;;;;;;5055379;28;20029;-76
2022/06/09 04:17:17;;;;;;;20.42;10.35;;;;;;;;;;5072822;28;20059;-75
2022/06/09 04:19:43;;;;;;;20.98;11.77;;;;;;;;;;5071878;28;20028;-76
2022/06/09 04:22:09;;;;;;;18.98;11.35;;;;;;;;;;5066819;28;20025;-77
2022/06/09 04:24:36;;;;;;;17.10;10.38;;;;;;;;;;5067608;28;20520;-75
2022/06/09 04:27:02;;;;;;;27.15;12.85;;;;;;;;;;5062671;28;20031;-76
2022/06/09 04:29:29;;;;;;;22.33;13.13;;;;;;;;;;5057610;28;20025;-75
2022/06/09 04:31:54;;;;;;;23.13;12.00;;;;;;;;;;5052554;28;20096;-76
2022/06/09 04:34:20;;;;;;;18.85;12.43;;;;;;;;;;5052046;28;20109;-75
2022/06/09 04:36:46;;;;;;;21.63;13.40;;;;;;;;;;5052183;28;20021;-75
2022/06/09 04:39:12;;;;;;;31.75;14.05;;;;;;;;;;5052954;28;20496;-75
2022/06/09 04:41:39;;;;;;;36.42;21.77;;;;;;;;;;5059763;28;20025;-73
2022/06/09 04:44:06;;;;;;;26.50;13.88;;;;;;;;;;5071662;28;20165;-75
2022/06/09 04:46:32;;;;;;;30.10;18.20;;;;;;;;;;5058664;28;20044;-75
2022/06/09 04:48:58;;;;;;;27.88;15.30;;;;;;;;;;5053973;28;20055;-75
2022/06/09 04:51:28;;;;;;;32.20;16.20;;;;;;;;;;5051780;28;20035;-76
2022/06/09 04:53:54;;;;;;;25.83;15.90;;;;;;;;;;5053178;28;20112;-76
2022/06/09 04:56:21;;;;;;;29.17;15.75;;;;;;;;;;5054747;28;20071;-75
2022/06/09 04:58:48;;;;;;;27.23;16.92;;;;;;;;;;5056415;28;20474;-76
2022/06/09 05:01:19;;;;;;;29.45;17.48;;;;;;;;;;5056859;28;20029;-75
2022/06/09 05:03:47;;;;;;;26.85;15.70;;;;;;;;;;5062918;28;20021;-75
2022/06/09 05:06:13;;;;;;;27.17;16.98;;;;;;;;;;5063416;28;20025;-75
2022/06/09 05:08:40;;;;;;;32.05;16.70;;;;;;;;;;5061301;28;20421;-77
2022/06/09 05:11:06;;;;;;;27.85;16.05;;;;;;;;;;5059540;28;20108;-74
2022/06/09 05:13:32;;;;;;;22.98;14.77;;;;;;;;;;5054766;28;20113;-75
2022/06/09 05:15:58;;;;;;;24.58;14.30;;;;;;;;;;5056483;28;20061;-76
2022/06/09 05:18:26;;;;;;;23.65;13.95;;;;;;;;;;5056082;28;20040;-76
2022/06/09 05:20:53;;;;;;;21.73;13.02;;;;;;;;;;5056731;28;20485;-75
2022/06/09 05:23:19;;;;;;;23.33;11.50;;;;;;;;;;5056201;28;20482;-76
2022/06/09 05:25:48;;;;;;;16.25;10.70;;;;;;;;;;5055418;28;20397;-75
2022/06/09 05:28:15;;;;;;;17.10;10.82;;;;;;;;;;5055901;28;20478;-74
2022/06/09 05:30:41;;;;;;;18.15;10.25;;;;;;;;;;5056247;28;20091;-76
2022/06/09 05:33:08;;;;;;;17.20;9.80;;;;;;;;;;5055511;28;20417;-75
2022/06/09 05:35:34;;;;;;;14.82;9.02;;;;;;;;;;5055871;28;20024;-75
2022/06/09 05:46:16;;;;;;;9.65;6.40;;;;;;;;;;5060344;28;20043;-76
2022/06/09 05:48:42;;;;;;;13.32;5.50;;;;;;;;;;5058117;28;20108;-77
2022/06/09 05:51:09;;;;;;;11.82;7.63;;;;;;;;;;5057693;28;20026;-76
2022/06/09 05:53:36;;;;;;;8.05;4.68;;;;;;;;;;5057540;28;20070;-76
2022/06/09 05:56:02;;;;;;;9.57;4.43;;;;;;;;;;5056403;28;20017;-75
2022/06/09 05:58:28;;;;;;;5.03;3.95;;;;;;;;;;5056523;28;20035;-77
2022/06/09 06:00:54;;;;;;;8.85;4.70;;;;;;;;;;5056873;28;20230;-76
2022/06/09 06:03:20;;;;;;;5.88;4.03;;;;;;;;;;5056777;28;20025;-76
2022/06/09 06:08:31;;;;;;;6.25;4.30;;;;;;;;;;5055940;28;20086;-76
2022/06/09 06:10:57;;;;;;;7.50;4.57;;;;;;;;;;5056571;28;20051;-75
2022/06/09 06:13:23;;;;;;;5.60;4.28;;;;;;;;;;5055427;28;20034;-73
2022/06/09 06:15:49;;;;;;;8.20;4.85;;;;;;;;;;5055244;28;20467;-75
2022/06/09 06:18:15;;;;;;;7.25;4.22;;;;;;;;;;5056794;28;20068;-74
2022/06/09 06:20:41;;;;;;;6.68;4.30;;;;;;;;;;5055034;28;20108;-75
2022/06/09 06:23:08;;;;;;;5.95;4.43;;;;;;;;;;5055814;28;20064;-74
2022/06/09 06:25:34;;;;;;;7.68;3.80;;;;;;;;;;5055631;28;20126;-75
2022/06/09 06:28:00;;;;;;;6.55;4.38;;;;;;;;;;5054860;28;20111;-75
2022/06/09 06:30:26;;;;;;;6.43;4.10;;;;;;;;;;5054442;28;20110;-75
2022/06/09 06:32:52;;;;;;;6.68;3.75;;;;;;;;;;5055177;28;20025;-76
2022/06/09 06:35:18;;;;;;;9.70;4.80;;;;;;;;;;5054455;28;20493;-76
2022/06/09 06:37:44;;;;;;;5.32;3.78;;;;;;;;;;5055642;28;20029;-78
2022/06/09 06:40:11;;;;;;;6.60;4.18;;;;;;;;;;5055869;28;20079;-74
2022/06/09 06:42:37;;;;;;;7.72;4.80;;;;;;;;;;5053920;28;20124;-77
2022/06/09 06:45:03;;;;;;;7.38;4.40;;;;;;;;;;5056189;28;20063;-74
2022/06/09 06:47:29;;;;;;;8.02;5.35;;;;;;;;;;5053436;28;20029;-74
2022/06/09 06:49:55;;;;;;;7.45;5.63;;;;;;;;;;5054430;28;20021;-72
2022/06/09 06:52:21;;;;;;;7.93;5.88;;;;;;;;;;5053310;28;20021;-71
2022/06/09 06:54:47;;;;;;;8.80;5.97;;;;;;;;;;5055251;28;20032;-76
2022/06/09 06:57:13;;;;;;;6.38;5.28;;;;;;;;;;5064012;28;20021;-76
2022/06/09 06:59:39;;;;;;;10.55;7.55;;;;;;;;;;5071098;28;20025;-74
2022/06/09 07:02:05;;;;;;;8.50;6.43;;;;;;;;;;5068584;28;20029;-74
2022/06/09 07:04:31;;;;;;;8.90;6.32;;;;;;;;;;5066520;28;20080;-73
2022/06/09 07:06:57;;;;;;;10.90;6.35;;;;;;;;;;5066513;28;20067;-74
2022/06/09 07:09:23;;;;;;;8.18;6.22;;;;;;;;;;5067907;28;20025;-74
2022/06/09 07:11:49;;;;;;;9.50;6.35;;;;;;;;;;5058907;28;20067;-74
2022/06/09 07:14:15;;;;;;;8.70;7.00;;;;;;;;;;5056034;28;20467;-74
2022/06/09 07:16:41;;;;;;;8.05;6.68;;;;;;;;;;5054780;28;20107;-74
2022/06/09 07:19:07;;;;;;;7.53;5.93;;;;;;;;;;5053594;28;20021;-75
2022/06/09 07:21:33;;;;;;;7.25;5.50;;;;;;;;;;5053697;28;20025;-75
2022/06/09 07:23:59;;;;;;;8.13;6.00;;;;;;;;;;5053388;28;20040;-75
2022/06/09 07:26:25;;;;;;;8.30;6.10;;;;;;;;;;5054107;28;20552;-76
2022/06/09 07:28:51;;;;;;;7.90;6.40;;;;;;;;;;5054012;28;20052;-74
2022/06/09 07:31:17;;;;;;;7.70;6.47;;;;;;;;;;5054160;28;20386;-74
2022/06/09 07:33:44;;;;;;;10.05;5.88;;;;;;;;;;5054575;28;20025;-75
2022/06/09 07:36:12;;;;;;;5.95;5.22;;;;;;;;;;5053457;28;20021;-75
2022/06/09 07:38:38;;;;;;;7.10;5.07;;;;;;;;;;5053423;28;20021;-75
2022/06/09 07:41:05;;;;;;;5.35;4.53;;;;;;;;;;5053156;28;20032;-75
2022/06/09 07:43:31;;;;;;;7.63;5.60;;;;;;;;;;5053259;28;20036;-74
2022/06/09 07:45:57;;;;;;;7.57;5.47;;;;;;;;;;5054152;28;20103;-76
2022/06/09 07:48:23;;;;;;;8.60;5.18;;;;;;;;;;5053888;28;20532;-74
2022/06/09 07:50:50;;;;;;;6.13;5.15;;;;;;;;;;5056452;28;20025;-76
2022/06/09 07:53:17;;;;;;;6.72;5.22;;;;;;;;;;5053739;28;20158;-77
2022/06/09 07:55:43;;;;;;;7.38;4.75;;;;;;;;;;5053112;28;20021;-75
2022/06/09 07:58:09;;;;;;;6.72;4.90;;;;;;;;;;5053375;28;20116;-75
2022/06/09 08:00:35;;;;;;;6.78;5.00;;;;;;;;;;5053617;28;20418;-75
2022/06/09 08:03:03;;;;;;;6.35;4.50;;;;;;;;;;5054426;28;20029;-75
2022/06/09 08:05:30;;;;;;;5.72;4.75;;;;;;;;;;5053557;28;20393;-74
2022/06/09 08:07:56;;;;;;;10.70;4.82;;;;;;;;;;5058011;28;20031;-73
2022/06/09 08:10:24;;;;;;;6.80;4.25;;;;;;;;;;5059425;28;20117;-74
2022/06/09 08:12:51;;;;;;;5.47;4.07;;;;;;;;;;5056657;28;20036;-75
2022/06/09 08:15:17;;;;;;;6.32;4.50;;;;;;;;;;5054397;28;20029;-74
2022/06/09 08:17:43;;;;;;;7.45;5.00;;;;;;;;;;5055642;28;20055;-74
2022/06/09 08:20:10;;;;;;;5.25;4.20;;;;;;;;;;5054790;28;20029;-74
2022/06/09 08:22:40;;;;;;;7.50;5.15;;;;;;;;;;5071929;28;20021;-73
2022/06/09 08:25:07;;;;;;;8.45;5.25;;;;;;;;;;5065673;28;20048;-73
2022/06/09 08:27:33;;;;;;;7.45;5.03;;;;;;;;;;5058892;28;20415;-74
2022/06/09 08:29:59;;;;;;;7.43;4.68;;;;;;;;;;5056712;28;20048;-75
2022/06/09 08:32:25;;;;;;;12.25;6.40;;;;;;;;;;5052957;28;20028;-74
2022/06/09 08:34:51;;;;;;;9.57;6.65;;;;;;;;;;5052854;28;20048;-72
2022/06/09 08:37:17;;;;;;;11.65;7.72;;;;;;;;;;5052286;28;20021;-73
2022/06/09 08:39:43;;;;;;;12.65;7.47;;;;;;;;;;5050935;28;20072;-72
2022/06/09 08:42:28;;;;;;;13.20;7.15;;;;;;;;;;5052477;28;20039;-73
2022/06/09 08:45:05;;;;;;;14.57;9.38;;;;;;;;;;5052464;28;20028;-73
2022/06/09 08:47:37;;;;;;;15.55;10.25;;;;;;;;;;5051976;28;20104;-72
2022/06/09 08:50:12;;;;;;;16.35;10.20;;;;;;;;;;5048975;28;20514;-73
2022/06/09 08:52:38;;;;;;;12.00;8.43;;;;;;;;;;5051826;28;20021;-73
2022/06/09 08:55:21;;;;;;;14.43;9.07;;;;;;;;;;5052105;28;20424;-72
2022/06/09 08:57:47;;;;;;;14.75;9.00;;;;;;;;;;5052459;28;20025;-73
2022/06/09 09:00:16;;;;;;;13.45;8.75;;;;;;;;;;5052068;28;20025;-73
2022/06/09 09:02:48;;;;;;;14.82;7.45;;;;;;;;;;5051808;28;20535;-74
2022/06/09 09:05:20;;;;;;;11.52;7.68;;;;;;;;;;5051844;28;20029;-73
2022/06/09 09:07:48;;;;;;;14.55;7.40;;;;;;;;;;5051861;28;20025;-72
2022/06/09 09:10:22;;;;;;;10.52;6.95;;;;;;;;;;5051659;28;20025;-72
2022/06/09 09:12:54;;;;;;;11.02;6.60;;;;;;;;;;5051468;28;20051;-72
2022/06/09 09:15:40;;;;;;;8.07;6.38;;;;;;;;;;5051035;28;20464;-72
2022/06/09 09:18:08;;;;;;;11.27;6.95;;;;;;;;;;5051622;28;20393;-72
2022/06/09 09:20:36;;;;;;;14.98;8.27;;;;;;;;;;5050218;28;20036;-72
2022/06/09 09:23:18;;;;;;;11.85;6.88;;;;;;;;;;5051514;28;20367;-72
2022/06/09 09:25:57;;;;;;;13.65;6.30;;;;;;;;;;5051731;28;20393;-73
2022/06/09 09:28:23;;;;;;;9.43;5.22;;;;;;;;;;5052177;28;20104;-74
2022/06/09 09:30:49;;;;;;;6.57;4.63;;;;;;;;;;5052760;28;20029;-73
2022/06/09 09:33:16;;;;;;;8.63;5.07;;;;;;;;;;5052796;28;20048;-73
2022/06/09 09:35:43;;;;;;;6.45;4.88;;;;;;;;;;5052860;28;20025;-73
2022/06/09 09:38:10;;;;;;;9.52;6.75;;;;;;;;;;5055119;28;20029;-74
2022/06/09 09:40:39;;;;;;;9.32;6.13;;;;;;;;;;5067334;28;20016;-74
2022/06/09 09:43:10;;;;;;;8.32;5.28;;;;;;;;;;5077112;28;20021;-75
2022/06/09 09:45:42;;;;;;;7.82;5.40;;;;;;;;;;5060767;28;20029;-74
2022/06/09 09:48:28;;;;;;;9.93;6.22;;;;;;;;;;5061112;28;20031;-75
2022/06/09 09:50:57;;;;;;;7.78;5.20;;;;;;;;;;5059626;28;20051;-74
2022/06/09 09:53:32;;;;;;;11.70;6.18;;;;;;;;;;5055678;28;20029;-73
2022/06/09 09:56:01;;;;;;;9.07;5.78;;;;;;;;;;5054821;28;20049;-72
2022/06/09 09:58:36;;;;;;;10.65;5.93;;;;;;;;;;5053950;28;20083;-74
2022/06/09 10:01:05;;;;;;;7.45;5.45;;;;;;;;;;5055499;28;20100;-74
2022/06/09 10:09:19;;;;;;;6.78;4.93;;;;;;;;;;5031811;28;20060;-73
2022/06/09 10:11:53;;;;;;;7.93;5.07;;;;;;;;;;5055242;28;20564;-73
2022/06/09 10:14:19;;;;;;;;;;;;;;;;;;5055595;28;20033;-74
2022/06/09 10:16:49;;;;;;;5.95;4.45;;;;;;;;;;5054709;28;19915;-77
2022/06/09 10:19:19;;;;;;;6.03;4.60;;;;;;;;;;5054771;28;20103;-75
2022/06/09 10:21:49;;;;;;;10.65;4.88;;;;;;;;;;5054749;28;20441;-74
2022/06/09 10:24:16;;;;;;;12.43;5.68;;;;;;;;;;5055355;28;20035;-73
2022/06/09 10:26:42;;;;;;;6.07;4.95;;;;;;;;;;5054748;28;20029;-74
2022/06/09 10:29:17;;;;;;;9.88;6.47;;;;;;;;;;5055180;28;20493;-74
2022/06/09 10:31:43;;;;;;;;;;;;;;;;;;5055296;28;20031;-73
2022/06/09 10:34:08;;;;;;;14.20;7.72;;;;;;;;;;5054787;28;19905;-73
2022/06/09 10:36:41;;;;;;;8.38;6.75;;;;;;;;;;5054511;28;20052;-73
2022/06/09 10:39:14;;;;;;;11.15;6.63;;;;;;;;;;5054718;28;20029;-73
2022/06/09 10:41:52;;;;;;;9.65;6.70;;;;;;;;;;5054815;28;20106;-73
2022/06/09 10:44:22;;;;;;;9.45;6.28;;;;;;;;;;5054612;28;20037;-74
2022/06/09 10:55:55;;;;;;;10.45;6.60;;;;;;;;;;5053972;28;20036;-72
2022/06/09 10:58:40;;;;;;;7.80;5.67;;;;;;;;;;5053290;28;20389;-73
2022/06/09 11:01:05;;;;;;;;;;;;;;;;;;5054225;28;20021;-74
2022/06/09 11:03:35;;;;;;;12.63;5.65;;;;;;;;;;5055217;28;19905;-73
2022/06/09 11:06:20;;;;;;;6.22;4.30;;;;;;;;;;5053822;28;20032;-73
2022/06/09 11:08:46;;;;;;;;;;;;;;;;;;5054902;28;20537;-72
2022/06/09 11:11:26;;;;;;;8.65;3.42;;;;;;;;;;5051747;28;19996;-73
2022/06/09 11:13:52;;;;;;;4.65;3.58;;;;;;;;;;5052705;28;20422;-73
2022/06/09 11:16:30;;;;;;;6.57;2.80;;;;;;;;;;5053172;28;20033;-73
2022/06/09 11:18:59;;;;;;;4.38;2.72;;;;;;;;;;5053221;28;20052;-74
2022/06/09 11:21:34;;;;;;;3.58;3.00;;;;;;;;;;5052582;28;20535;-75
2022/06/09 11:24:19;;;;;;;6.05;4.10;;;;;;;;;;5052467;28;20123;-73
2022/06/09 11:26:50;;;;;;;3.95;3.00;;;;;;;;;;5054891;28;20056;-72
2022/06/09 11:29:29;;;;;;;8.27;4.60;;;;;;;;;;5069856;28;20032;-74
2022/06/09 11:32:14;;;;;;;5.35;3.45;;;;;;;;;;5068659;28;20080;-72
2022/06/09 11:34:40;;;;;;;;;;;;;;;;;;5067256;28;20029;-74
2022/06/09 11:37:25;;;;;;;5.35;3.42;;;;;;;;;;5064539;28;19905;-74
2022/06/09 11:40:10;;;;;;;4.72;3.20;;;;;;;;;;5060144;28;20092;-73
2022/06/09 11:42:43;;;;;;;4.57;3.50;;;;;;;;;;5062843;28;20021;-74
2022/06/09 11:45:25;;;;;;;4.22;3.55;;;;;;;;;;5064264;28;20089;-73
2022/06/09 11:47:52;;;;;;;6.10;4.70;;;;;;;;;;5059647;28;20028;-73
2022/06/09 11:50:20;;;;;;;6.65;5.10;;;;;;;;;;5054600;28;20055;-74
2022/06/09 11:52:48;;;;;;;5.60;4.57;;;;;;;;;;5053055;28;20211;-73
2022/06/09 11:55:18;;;;;;;11.02;5.57;;;;;;;;;;5051664;28;20334;-74
2022/06/09 11:57:45;;;;;;;5.78;4.65;;;;;;;;;;5052629;28;20059;-73
2022/06/09 12:00:26;;;;;;;5.78;4.18;;;;;;;;;;5052972;28;20033;-72
2022/06/09 12:02:52;;;;;;;4.10;3.70;;;;;;;;;;5055716;28;20082;-73
2022/06/09 12:05:18;;;;;;;7.80;4.35;;;;;;;;;;5052134;28;20029;-74
2022/06/09 12:08:00;;;;;;;6.55;4.13;;;;;;;;;;5063328;28;20035;-73
2022/06/09 12:10:35;;;;;;;4.53;3.95;;;;;;;;;;5070601;28;20029;-73
2022/06/09 12:13:06;;;;;;;5.35;4.20;;;;;;;;;;5051939;28;20021;-73
2022/06/09 12:15:33;;;;;;;5.72;4.57;;;;;;;;;;5051374;28;20090;-73
2022/06/09 12:18:16;;;;;;;5.55;4.50;;;;;;;;;;5052534;28;20108;-74
2022/06/09 12:20:49;;;;;;;8.98;3.80;;;;;;;;;;5061777;28;20021;-74
2022/06/09 12:23:27;;;;;;;5.75;3.08;;;;;;;;;;5072759;28;20020;-74
2022/06/09 12:26:16;;;;;;;3.92;2.70;;;;;;;;;;5071311;28;20031;-73
2022/06/09 12:28:45;;;;;;;6.18;2.63;;;;;;;;;;5067506;28;20025;-74
2022/06/09 12:31:13;;;;;;;4.53;2.83;;;;;;;;;;5066391;28;20021;-73
2022/06/09 12:33:39;;;;;;;5.63;3.45;;;;;;;;;;5061470;28;20017;-75
2022/06/09 12:36:07;;;;;;;3.85;1.95;;;;;;;;;;5052679;28;20100;-75
2022/06/09 12:38:36;;;;;;;5.95;4.00;;;;;;;;;;5053093;28;20032;-74
2022/06/09 12:41:09;;;;;;;4.25;2.22;;;;;;;;;;5052794;28;20025;-74
2022/06/09 12:43:41;;;;;;;5.38;2.00;;;;;;;;;;5051131;28;20025;-75
2022/06/09 12:46:18;;;;;;;2.67;1.60;;;;;;;;;;5052043;28;20033;-73
2022/06/09 12:48:44;;;;;;;3.80;2.28;;;;;;;;;;5052331;28;20166;-73
2022/06/09 12:51:16;;;;;;;5.25;2.10;;;;;;;;;;5052369;28;20052;-73
2022/06/09 12:53:48;;;;;;;3.38;1.50;;;;;;;;;;5052661;28;20017;-73
2022/06/09 12:56:17;;;;;;;2.88;1.60;;;;;;;;;;5052713;28;20033;-74
2022/06/09 12:58:48;;;;;;;4.88;1.50;;;;;;;;;;5052557;28;20112;-73
2022/06/09 13:01:19;;;;;;;2.65;1.55;;;;;;;;;;5052454;28;20453;-72
2022/06/09 13:03:49;;;;;;;18.83;2.45;;;;;;;;;;5052385;28;20064;-74
2022/06/09 13:06:35;;;;;;;4.30;1.90;;;;;;;;;;5052764;28;20025;-74
2022/06/09 13:09:04;;;;;;;7.28;2.05;;;;;;;;;;5052533;28;20044;-74
2022/06/09 13:14:23;;;;;;;4.97;1.80;;;;;;;;;;5052464;28;20040;-73
2022/06/09 13:16:51;;;;;;;3.72;1.92;;;;;;;;;;5063413;28;20108;-73
2022/06/09 13:19:23;;;;;;;3.97;1.83;;;;;;;;;;5059549;28;20114;-73
2022/06/09 13:21:50;;;;;;;2.70;1.85;;;;;;;;;;5060125;28;20032;-73
2022/06/09 13:24:25;;;;;;;8.32;1.88;;;;;;;;;;5056569;28;20103;-74
2022/06/09 13:26:51;;;;;;;5.32;2.00;;;;;;;;;;5057918;28;20497;-74
2022/06/09 13:29:21;;;;;;;5.95;2.15;;;;;;;;;;5055368;28;20029;-73
2022/06/09 13:31:49;;;;;;;5.13;1.90;;;;;;;;;;5057390;28;20513;-73
2022/06/09 13:34:15;;;;;;;4.32;1.65;;;;;;;;;;5059518;28;20025;-73
2022/06/09 13:36:59;;;;;;;3.15;1.88;;;;;;;;;;5061258;28;20028;-74
2022/06/09 13:39:28;;;;;;;5.38;2.42;;;;;;;;;;5060211;28;20029;-74
2022/06/09 13:42:18;;;;;;;5.35;2.17;;;;;;;;;;5063103;28;20439;-75
2022/06/09 13:45:00;;;;;;;4.97;1.80;;;;;;;;;;5061826;28;20033;-75
2022/06/09 13:47:37;;;;;;;4.47;2.00;;;;;;;;;;5056077;28;20033;-76
2022/06/09 13:50:12;;;;;;;6.43;1.60;;;;;;;;;;5058417;28;20033;-76
2022/06/09 13:52:52;;;;;;;3.53;1.80;;;;;;;;;;5059640;28;20036;-76
2022/06/09 13:55:23;;;;;;;5.72;2.42;;;;;;;;;;5059062;28;20104;-75
2022/06/09 13:57:50;;;;;;;7.07;1.90;;;;;;;;;;5058655;28;20086;-76
2022/06/09 14:00:17;;;;;;;5.53;1.83;;;;;;;;;;5056650;28;20083;-76
2022/06/09 14:03:06;;;;;;;7.43;2.03;;;;;;;;;;5056109;28;20120;-76
2022/06/09 14:05:33;;;;;;;5.38;1.60;;;;;;;;;;5036514;28;20051;-75
2022/06/09 14:07:59;;;;;;;3.55;1.67;;;;;;;;;;5056713;28;20029;-75
2022/06/09 14:10:27;;;;;;;5.13;1.77;;;;;;;;;;5055537;28;20064;-75
2022/06/09 14:12:53;;;;;;;5.03;1.70;;;;;;;;;;5056908;28;20025;-74
2022/06/09 14:15:20;;;;;;;5.22;2.25;;;;;;;;;;5055953;28;20028;-75
2022/06/09 14:17:48;;;;;;;7.70;1.60;;;;;;;;;;5055173;28;20025;-75
2022/06/09 14:20:15;;;;;;;6.43;1.52;;;;;;;;;;5054793;28;20029;-76
2022/06/09 14:22:41;;;;;;;3.78;1.30;;;;;;;;;;5053840;28;20435;-74
2022/06/09 14:25:07;;;;;;;6.78;1.83;;;;;;;;;;5054957;28;20120;-75
2022/06/09 14:27:33;;;;;;;4.30;2.28;;;;;;;;;;5055570;28;20087;-75
2022/06/09 14:29:59;;;;;;;25.92;5.82;;;;;;;;;;5055915;28;20092;-75
2022/06/09 14:32:25;;;;;;;8.20;3.92;;;;;;;;;;5074371;28;20048;-75
2022/06/09 14:34:52;;;;;;;7.20;2.20;;;;;;;;;;5075442;28;20069;-75
2022/06/09 14:37:18;;;;;;;8.50;2.53;;;;;;;;;;5074477;28;20033;-74
2022/06/09 14:39:44;;;;;;;8.32;2.35;;;;;;;;;;5060273;28;20079;-73
2022/06/09 14:42:12;;;;;;;3.80;1.63;;;;;;;;;;5056929;28;20025;-74
2022/06/09 14:44:38;;;;;;;6.82;1.65;;;;;;;;;;5055065;28;20028;-75
2022/06/09 14:47:04;;;;;;;5.78;1.80;;;;;;;;;;5054533;28;20029;-75
2022/06/09 14:49:30;;;;;;;5.07;1.27;;;;;;;;;;5054597;28;20029;-75
2022/06/09 14:51:56;;;;;;;7.40;1.95;;;;;;;;;;5054621;28;20032;-74
2022/06/09 14:54:23;;;;;;;8.52;1.20;;;;;;;;;;5054548;28;20017;-74
2022/06/09 14:56:49;;;;;;;4.18;1.10;;;;;;;;;;5055652;28;20103;-75
2022/06/09 14:59:16;;;;;;;6.15;1.38;;;;;;;;;;5060144;28;20036;-74
2022/06/09 15:01:42;;;;;;;5.80;1.33;;;;;;;;;;5067247;28;20029;-74
2022/06/09 15:04:08;;;;;;;6.00;1.58;;;;;;;;;;5073850;28;20064;-74
2022/06/09 15:06:34;;;;;;;5.57;1.38;;;;;;;;;;5060524;28;20099;-74
2022/06/09 15:09:00;;;;;;;4.60;1.02;;;;;;;;;;5060707;28;20032;-74
2022/06/09 15:11:27;;;;;;;5.55;1.17;;;;;;;;;;5055777;28;20024;-74
2022/06/09 15:13:53;;;;;;;5.40;1.83;;;;;;;;;;5054019;28;20017;-75
2022/06/09 15:16:19;;;;;;;10.00;1.55;;;;;;;;;;5053270;28;20029;-76
2022/06/09 15:18:52;;;;;;;5.95;1.50;;;;;;;;;;5053727;28;20104;-74
2022/06/09 15:21:19;;;;;;;4.97;1.27;;;;;;;;;;5052558;28;20048;-73
2022/06/09 15:23:47;;;;;;;6.57;1.65;;;;;;;;;;5052346;28;20028;-74
2022/06/09 15:26:13;;;;;;;5.40;1.05;;;;;;;;;;5052052;28;20473;-73
2022/06/09 15:28:39;;;;;;;6.32;1.30;;;;;;;;;;5053039;28;20067;-73
2022/06/09 15:31:05;;;;;;;5.38;1.40;;;;;;;;;;5053521;28;20025;-75
2022/06/09 15:33:31;;;;;;;5.63;1.48;;;;;;;;;;5052090;28;20449;-75
2022/06/09 15:35:58;;;;;;;3.50;1.30;;;;;;;;;;5052964;28;20151;-75
2022/06/09 15:38:25;;;;;;;6.13;1.75;;;;;;;;;;5053376;28;20084;-75
2022/06/09 15:40:51;;;;;;;6.05;1.52;;;;;;;;;;5054185;28;20028;-75
2022/06/09 15:43:17;;;;;;;7.43;1.73;;;;;;;;;;5053780;28;20025;-77
2022/06/09 15:45:45;;;;;;;10.50;2.40;;;;;;;;;;5052041;28;20036;-75
2022/06/09 15:48:13;;;;;;;6.93;1.90;;;;;;;;;;5052426;28;20074;-74
2022/06/09 15:50:39;;;;;;;9.90;2.33;;;;;;;;;;5054744;28;20032;-76
2022/06/09 15:53:06;;;;;;;12.15;2.50;;;;;;;;;;5051784;28;20021;-75
2022/06/09 15:55:32;;;;;;;8.45;2.13;;;;;;;;;;5051951;28;20103;-75
2022/06/09 15:57:57;;;;;;;11.80;3.53;;;;;;;;;;5053007;28;20107;-74
2022/06/09 16:00:28;;;;;;;15.85;3.20;;;;;;;;;;5053024;28;20037;-74
2022/06/09 16:02:54;;;;;;;10.75;2.40;;;;;;;;;;5053099;28;20340;-75
2022/06/09 16:05:20;;;;;;;12.73;3.28;;;;;;;;;;5052121;28;20029;-75
2022/06/09 16:07:47;;;;;;;14.07;3.20;;;;;;;;;;5052800;28;20100;-75
2022/06/09 16:10:17;;;;;;;16.98;4.30;;;;;;;;;;5053453;28;20483;-75
2022/06/09 16:12:43;;;;;;;14.30;3.65;;;;;;;;;;5053305;28;20036;-75
2022/06/09 16:15:10;;;;;;;14.88;3.13;;;;;;;;;;5053022;28;20029;-74
2022/06/09 16:17:36;;;;;;;16.35;3.22;;;;;;;;;;5052414;28;20699;-75
2022/06/09 16:20:04;;;;;;;14.52;2.75;;;;;;;;;;5052989;28;20107;-76
2022/06/09 16:22:30;;;;;;;18.80;3.70;;;;;;;;;;5052720;28;20517;-74
2022/06/09 16:24:56;;;;;;;10.85;2.90;;;;;;;;;;5052669;28;20029;-75
2022/06/09 16:27:22;;;;;;;13.98;3.47;;;;;;;;;;5052780;28;20048;-74
2022/06/09 16:29:48;;;;;;;11.57;2.90;;;;;;;;;;5052690;28;20021;-75
2022/06/09 16:32:14;;;;;;;15.75;2.97;;;;;;;;;;5052835;28;20080;-75
2022/06/09 16:34:40;;;;;;;14.27;3.33;;;;;;;;;;5058545;28;20048;-74
2022/06/09 16:37:06;;;;;;;15.18;3.28;;;;;;;;;;5050547;28;20034;-75
2022/06/09 16:39:32;;;;;;;12.10;3.70;;;;;;;;;;5052129;28;20036;-74
2022/06/09 16:41:58;;;;;;;14.45;3.20;;;;;;;;;;5052098;28;20029;-74
2022/06/09 16:44:24;;;;;;;16.00;3.65;;;;;;;;;;5052268;28;20036;-75
2022/06/09 16:46:50;;;;;;;18.17;3.70;;;;;;;;;;5051712;28;20041;-75
2022/06/09 16:49:16;;;;;;;18.55;3.78;;;;;;;;;;5051154;28;20445;-75
2022/06/09 16:51:42;;;;;;;13.85;3.47;;;;;;;;;;5056929;28;20604;-76
2022/06/09 16:54:08;;;;;;;13.40;4.07;;;;;;;;;;5058349;28;20021;-76
2022/06/09 16:56:34;;;;;;;10.85;3.28;;;;;;;;;;5058295;28;20025;-76
2022/06/09 16:59:00;;;;;;;21.48;7.13;;;;;;;;;;5058254;28;20033;-75
2022/06/09 17:01:26;;;;;;;16.77;4.80;;;;;;;;;;5058496;28;20108;-75
2022/06/09 17:03:52;;;;;;;17.92;4.60;;;;;;;;;;5056527;28;20573;-75