Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:09:12;;;;;;;20.17;9.55;;;;;;;;;;6364737;22;20022;-79
2022/03/07 00:11:42;;;;;;;14.93;8.57;;;;;;;;;;6376650;22;20022;-79
2022/03/07 00:32:27;;;;;;;15.95;8.23;;;;;;;;;;6377810;22;20086;-80
2022/03/07 00:34:57;;;;;;;17.05;8.35;;;;;;;;;;6350221;22;20091;-79
2022/03/07 04:26:32;;;;;;;15.70;7.60;;;;;;;;;;6376385;22;20044;-79
2022/03/07 04:29:05;;;;;;;19.60;8.90;;;;;;;;;;6371247;22;20064;-80
2022/03/07 04:31:32;;;;;;;15.38;8.15;;;;;;;;;;6376980;22;20097;-80
2022/03/07 06:13:07;;;;;;;14.35;7.95;;;;;;;;;;6377378;22;20022;-79
2022/03/07 06:15:35;;;;;;;18.05;9.18;;;;;;;;;;6350295;22;20019;-79
2022/03/07 06:18:03;;;;;;;16.58;9.45;;;;;;;;;;6378158;22;20059;-81
2022/03/07 06:20:42;;;;;;;20.52;9.07;;;;;;;;;;6349288;22;20028;-82
2022/03/07 06:23:10;;;;;;;16.50;8.35;;;;;;;;;;6376371;22;20093;-81
2022/03/07 06:25:37;;;;;;;15.02;8.57;;;;;;;;;;6349126;22;20400;-81
2022/03/07 06:28:05;;;;;;;16.55;8.75;;;;;;;;;;6310930;22;20029;-81
2022/03/07 06:30:33;;;;;;;16.35;8.25;;;;;;;;;;6376940;22;20121;-82
2022/03/07 06:33:03;;;;;;;20.20;9.30;;;;;;;;;;6376976;22;20019;-81
2022/03/07 06:35:32;;;;;;;16.92;8.68;;;;;;;;;;6339484;22;20065;-81
2022/03/07 06:38:02;;;;;;;18.50;8.77;;;;;;;;;;6377385;22;20018;-80
2022/03/07 06:40:30;;;;;;;19.70;9.07;;;;;;;;;;6377684;22;20121;-82
2022/03/07 06:42:58;;;;;;;19.05;8.65;;;;;;;;;;6323968;22;20096;-81
2022/03/07 06:45:25;;;;;;;19.23;8.98;;;;;;;;;;6349620;22;20018;-82
2022/03/07 06:47:53;;;;;;;19.20;8.30;;;;;;;;;;6349586;22;20022;-80
2022/03/07 06:50:26;;;;;;;16.58;9.32;;;;;;;;;;6323764;22;20039;-82
2022/03/07 06:52:54;;;;;;;15.93;8.38;;;;;;;;;;6377480;22;20028;-81
2022/03/07 06:55:22;;;;;;;18.85;9.55;;;;;;;;;;6376438;22;20014;-82
2022/03/07 06:57:50;;;;;;;18.95;9.05;;;;;;;;;;6375895;22;20327;-82
2022/03/07 07:00:18;;;;;;;20.73;9.50;;;;;;;;;;6350051;22;20025;-81
2022/03/07 07:02:46;;;;;;;23.25;9.70;;;;;;;;;;6377261;22;20037;-81
2022/03/07 07:05:18;;;;;;;20.38;10.27;;;;;;;;;;6350988;22;20052;-80
2022/03/07 07:07:46;;;;;;;18.27;8.88;;;;;;;;;;6378458;22;20029;-81
2022/03/07 07:10:18;;;;;;;22.58;8.32;;;;;;;;;;6378049;22;20049;-81
2022/03/07 07:12:47;;;;;;;20.88;10.05;;;;;;;;;;6377949;22;20418;-82
2022/03/07 07:15:14;;;;;;;18.52;10.02;;;;;;;;;;6350708;22;20022;-82
2022/03/07 07:17:42;;;;;;;22.25;10.38;;;;;;;;;;6350822;22;20033;-80
2022/03/07 07:20:11;;;;;;;25.10;10.50;;;;;;;;;;6378418;22;20115;-81
2022/03/07 07:22:38;;;;;;;18.38;9.68;;;;;;;;;;6350099;22;20299;-81
2022/03/07 07:25:07;;;;;;;23.67;10.77;;;;;;;;;;6378344;22;20075;-81
2022/03/07 07:27:37;;;;;;;18.92;9.80;;;;;;;;;;6378156;22;20014;-80
2022/03/07 07:30:07;;;;;;;19.85;9.88;;;;;;;;;;6376572;22;20114;-77
2022/03/07 07:32:38;;;;;;;18.10;9.63;;;;;;;;;;6372103;22;20025;-80
2022/03/07 07:35:09;;;;;;;20.80;10.38;;;;;;;;;;6287841;22;20018;-82
2022/03/07 07:37:36;;;;;;;23.35;10.82;;;;;;;;;;6378241;22;20018;-77
2022/03/07 07:40:05;;;;;;;20.95;10.00;;;;;;;;;;6365904;22;20101;-77
2022/03/07 07:42:34;;;;;;;24.83;11.02;;;;;;;;;;6320446;22;20029;-82
2022/03/07 07:45:09;;;;;;;22.80;10.32;;;;;;;;;;6335160;22;20022;-78
2022/03/07 07:47:35;;;;;;;25.52;10.88;;;;;;;;;;6371327;22;20022;-78
2022/03/07 07:50:04;;;;;;;19.33;10.65;;;;;;;;;;6370220;22;20357;-78
2022/03/07 07:52:32;;;;;;;20.10;11.10;;;;;;;;;;6371197;22;20079;-78
2022/03/07 07:54:59;;;;;;;23.65;9.90;;;;;;;;;;6344386;22;20129;-79
2022/03/07 07:57:28;;;;;;;21.10;11.18;;;;;;;;;;6368839;22;20519;-77
2022/03/07 07:59:55;;;;;;;21.27;11.23;;;;;;;;;;6369278;22;20066;-78
2022/03/07 08:02:43;;;;;;;22.25;10.57;;;;;;;;;;6371035;22;20014;-77
2022/03/07 08:05:11;;;;;;;23.85;10.85;;;;;;;;;;6342994;22;20244;-77
2022/03/07 08:07:41;;;;;;;24.10;11.73;;;;;;;;;;6369517;22;20032;-77
2022/03/07 08:10:11;;;;;;;26.92;12.50;;;;;;;;;;6307226;22;20010;-76
2022/03/07 08:12:40;;;;;;;24.60;12.25;;;;;;;;;;6370951;22;20330;-77
2022/03/07 08:15:17;;;;;;;28.05;12.43;;;;;;;;;;6370601;22;20042;-78
2022/03/07 08:17:46;;;;;;;24.83;12.50;;;;;;;;;;6371354;22;20075;-77
2022/03/07 08:20:14;;;;;;;28.23;12.93;;;;;;;;;;6369630;22;20015;-77
2022/03/07 08:22:43;;;;;;;29.63;11.82;;;;;;;;;;6371024;22;20037;-77
2022/03/07 08:25:10;;;;;;;22.75;11.95;;;;;;;;;;6368950;22;20326;-78
2022/03/07 08:27:39;;;;;;;27.70;12.77;;;;;;;;;;6343671;22;20015;-80
2022/03/07 08:30:13;;;;;;;21.20;10.70;;;;;;;;;;6344124;22;20015;-78
2022/03/07 08:32:40;;;;;;;26.98;12.38;;;;;;;;;;6319207;22;20046;-79
2022/03/07 08:35:10;;;;;;;35.53;12.38;;;;;;;;;;6370795;22;20018;-78
2022/03/07 08:37:45;;;;;;;26.75;12.07;;;;;;;;;;6370581;22;20306;-80
2022/03/07 08:40:15;;;;;;;25.70;11.48;;;;;;;;;;6342216;22;20014;-79
2022/03/07 08:42:44;;;;;;;26.13;11.05;;;;;;;;;;6368803;22;20018;-78
2022/03/07 08:45:25;;;;;;;22.80;11.00;;;;;;;;;;6341264;22;20033;-78
2022/03/07 08:48:12;;;;;;;25.17;11.52;;;;;;;;;;6303497;22;20071;-78
2022/03/07 08:50:40;;;;;;;21.02;11.50;;;;;;;;;;6368206;22;20022;-78
2022/03/07 08:53:08;;;;;;;27.83;11.75;;;;;;;;;;6329768;22;20022;-78
2022/03/07 08:55:36;;;;;;;20.13;10.65;;;;;;;;;;6369390;22;20048;-78
2022/03/07 08:58:04;;;;;;;16.08;9.07;;;;;;;;;;6340461;22;20078;-78
2022/03/07 09:00:33;;;;;;;21.15;8.10;;;;;;;;;;6370537;22;20022;-78
2022/03/07 09:03:00;;;;;;;17.20;8.52;;;;;;;;;;6369461;22;20067;-78
2022/03/07 09:05:28;;;;;;;14.60;6.97;;;;;;;;;;6341432;22;20282;-80
2022/03/07 09:07:56;;;;;;;11.68;5.78;;;;;;;;;;6371934;22;20073;-77
2022/03/07 09:10:25;;;;;;;12.80;6.10;;;;;;;;;;6371084;22;20029;-81
2022/03/07 09:12:54;;;;;;;12.40;6.13;;;;;;;;;;6317716;22;20026;-80
2022/03/07 09:15:22;;;;;;;9.02;4.60;;;;;;;;;;6370937;22;20026;-79
2022/03/07 09:17:50;;;;;;;10.32;4.80;;;;;;;;;;6369782;22;20757;-79
2022/03/07 09:20:19;;;;;;;9.23;4.55;;;;;;;;;;6369366;22;20018;-79
2022/03/07 09:22:47;;;;;;;10.50;5.20;;;;;;;;;;6344051;22;20018;-79
2022/03/07 09:25:15;;;;;;;8.93;4.53;;;;;;;;;;6343857;22;20417;-79
2022/03/07 09:27:44;;;;;;;9.93;4.95;;;;;;;;;;6306310;22;20059;-79
2022/03/07 09:30:12;;;;;;;10.50;4.78;;;;;;;;;;6370966;22;20034;-78
2022/03/07 09:32:40;;;;;;;10.85;4.68;;;;;;;;;;6370962;22;20014;-78
2022/03/07 09:35:09;;;;;;;12.40;5.05;;;;;;;;;;6374228;22;20015;-78
2022/03/07 09:37:36;;;;;;;8.38;4.43;;;;;;;;;;6371836;22;20052;-79
2022/03/07 09:40:05;;;;;;;7.28;3.80;;;;;;;;;;6334153;22;20010;-79
2022/03/07 09:42:32;;;;;;;9.20;4.05;;;;;;;;;;6307554;22;20030;-79
2022/03/07 09:45:00;;;;;;;7.75;3.13;;;;;;;;;;6375576;22;20053;-80
2022/03/07 09:47:29;;;;;;;8.88;4.15;;;;;;;;;;6345351;22;20491;-80
2022/03/07 09:49:56;;;;;;;8.77;4.03;;;;;;;;;;6373470;22;20018;-80
2022/03/07 09:52:24;;;;;;;7.60;3.92;;;;;;;;;;6374499;22;20021;-80
2022/03/07 09:54:53;;;;;;;8.23;3.17;;;;;;;;;;6374593;22;20528;-81
2022/03/07 09:57:20;;;;;;;6.10;3.60;;;;;;;;;;6372073;22;20014;-80
2022/03/07 09:59:48;;;;;;;6.00;2.60;;;;;;;;;;6347716;22;20018;-80
2022/03/07 10:02:22;;;;;;;4.70;2.65;;;;;;;;;;6374508;22;20432;-80
2022/03/07 10:04:51;;;;;;;4.75;2.42;;;;;;;;;;6376981;22;20014;-80
2022/03/07 10:07:18;;;;;;;4.90;2.25;;;;;;;;;;6376040;22;20048;-79
2022/03/07 10:09:47;;;;;;;5.93;2.00;;;;;;;;;;6373889;22;20020;-80
2022/03/07 10:12:14;;;;;;;7.00;1.60;;;;;;;;;;6373826;22;20033;-80
2022/03/07 10:14:45;;;;;;;7.38;1.50;;;;;;;;;;6347729;22;20751;-82
2022/03/07 10:17:27;;;;;;;4.38;1.80;;;;;;;;;;6373805;22;20085;-80
2022/03/07 10:19:56;;;;;;;3.40;1.70;;;;;;;;;;6377559;22;20018;-83
2022/03/07 10:22:26;;;;;;;2.65;1.50;;;;;;;;;;6376005;22;20018;-83
2022/03/07 10:24:58;;;;;;;3.75;1.80;;;;;;;;;;6378313;22;20022;-84
2022/03/07 10:27:34;;;;;;;8.73;1.83;;;;;;;;;;6375768;22;20025;-83
2022/03/07 10:30:03;;;;;;;3.95;1.80;;;;;;;;;;6375400;22;20037;-83
2022/03/07 10:32:30;;;;;;;4.45;1.80;;;;;;;;;;6348606;22;20022;-83
2022/03/07 10:34:58;;;;;;;3.40;1.65;;;;;;;;;;6378501;22;20014;-83
2022/03/07 10:37:34;;;;;;;5.30;2.50;;;;;;;;;;6376718;22;20049;-83
2022/03/07 10:40:07;;;;;;;5.20;2.30;;;;;;;;;;6377426;22;20018;-84
2022/03/07 10:42:36;;;;;;;6.53;2.88;;;;;;;;;;6348328;22;20433;-80
2022/03/07 10:45:06;;;;;;;10.65;4.30;;;;;;;;;;6374053;22;20052;-80
2022/03/07 10:47:34;;;;;;;10.23;4.13;;;;;;;;;;6344959;22;20018;-79
2022/03/07 10:50:04;;;;;;;7.80;3.55;;;;;;;;;;6346062;22;20014;-80
2022/03/07 10:52:37;;;;;;;7.95;3.47;;;;;;;;;;6374474;22;20042;-80
2022/03/07 10:55:07;;;;;;;10.20;4.00;;;;;;;;;;6344671;22;20679;-80
2022/03/07 10:57:36;;;;;;;5.20;2.13;;;;;;;;;;6318786;22;20122;-79
2022/03/07 11:00:09;;;;;;;6.22;1.85;;;;;;;;;;6344456;22;20014;-80
2022/03/07 11:02:40;;;;;;;5.68;2.20;;;;;;;;;;6345649;22;20094;-80
2022/03/07 11:05:10;;;;;;;4.47;1.75;;;;;;;;;;6375007;22;20093;-80
2022/03/07 11:07:41;;;;;;;6.00;2.17;;;;;;;;;;6373529;22;20018;-81
2022/03/07 11:10:11;;;;;;;3.67;1.50;;;;;;;;;;6346098;22;20663;-80
2022/03/07 11:12:39;;;;;;;3.83;1.50;;;;;;;;;;6376363;22;20105;-79
2022/03/07 11:15:11;;;;;;;5.43;1.40;;;;;;;;;;6376926;22;20042;-80
2022/03/07 11:17:43;;;;;;;3.05;1.60;;;;;;;;;;6335105;22;20026;-80
2022/03/07 11:20:13;;;;;;;2.42;1.10;;;;;;;;;;6376211;22;20056;-80
2022/03/07 11:22:40;;;;;;;2.00;1.05;;;;;;;;;;6375388;22;20014;-79
2022/03/07 11:25:10;;;;;;;2.70;1.15;;;;;;;;;;6378056;22;20418;-80
2022/03/07 11:27:39;;;;;;;5.53;1.60;;;;;;;;;;6356065;22;20451;-80
2022/03/07 11:30:21;;;;;;;4.13;1.30;;;;;;;;;;6370669;22;20717;-79
2022/03/07 11:32:52;;;;;;;5.40;1.30;;;;;;;;;;6370025;22;20026;-79
2022/03/07 11:35:31;;;;;;;2.10;1.05;;;;;;;;;;6370174;22;20063;-80
2022/03/07 11:38:09;;;;;;;2.70;1.23;;;;;;;;;;6339833;22;20025;-81
2022/03/07 11:41:00;;;;;;;6.13;1.45;;;;;;;;;;6342142;22;20038;-79
2022/03/07 11:43:52;;;;;;;2.10;1.02;;;;;;;;;;6344164;22;20828;-79
2022/03/07 11:46:29;;;;;;;2.75;1.40;;;;;;;;;;6340474;22;20472;-79
2022/03/07 11:48:57;;;;;;;1.95;1.13;;;;;;;;;;6371407;22;20705;-79
2022/03/07 11:51:27;;;;;;;1.98;0.93;;;;;;;;;;6376401;22;20010;-80
2022/03/07 11:53:56;;;;;;;2.63;1.10;;;;;;;;;;6374065;22;20321;-79
2022/03/07 11:56:27;;;;;;;2.50;1.08;;;;;;;;;;6370351;22;20278;-79
2022/03/07 11:58:57;;;;;;;1.70;0.88;;;;;;;;;;6365146;22;20041;-78
2022/03/07 12:01:30;;;;;;;2.50;1.05;;;;;;;;;;6368774;22;20817;-78
2022/03/07 12:04:14;;;;;;;3.63;1.33;;;;;;;;;;6369384;22;20029;-78
2022/03/07 12:06:46;;;;;;;2.80;1.08;;;;;;;;;;6342962;22;20046;-79
2022/03/07 12:09:32;;;;;;;2.60;1.20;;;;;;;;;;6367992;22;20067;-80
2022/03/07 12:12:14;;;;;;;1.88;1.00;;;;;;;;;;6340756;22;20045;-78
2022/03/07 12:14:44;;;;;;;4.85;1.00;;;;;;;;;;6375875;22;20124;-83
2022/03/07 12:17:18;;;;;;;2.42;1.00;;;;;;;;;;6373276;22;20022;-82
2022/03/07 12:19:54;;;;;;;2.42;1.02;;;;;;;;;;6337347;22;20722;-83
2022/03/07 12:22:24;;;;;;;2.67;1.35;;;;;;;;;;6376065;22;20089;-83
2022/03/07 12:24:57;;;;;;;2.55;1.27;;;;;;;;;;6348154;22;20022;-84
2022/03/07 12:27:25;;;;;;;2.97;1.20;;;;;;;;;;6376931;22;20022;-83
2022/03/07 12:29:52;;;;;;;2.67;1.25;;;;;;;;;;6376642;22;20068;-83
2022/03/07 12:32:20;;;;;;;3.05;1.20;;;;;;;;;;6376628;22;20022;-83
2022/03/07 12:34:50;;;;;;;3.13;1.10;;;;;;;;;;6353036;22;20346;-83
2022/03/07 12:37:20;;;;;;;3.67;1.10;;;;;;;;;;6378565;22;20045;-83
2022/03/07 12:39:54;;;;;;;3.55;1.30;;;;;;;;;;6382665;22;20044;-83
2022/03/07 12:42:28;;;;;;;3.42;1.00;;;;;;;;;;6379648;22;20079;-83
2022/03/07 12:44:59;;;;;;;4.88;1.27;;;;;;;;;;6347513;22;20033;-83
2022/03/07 12:47:30;;;;;;;3.42;1.17;;;;;;;;;;6347636;22;20093;-84
2022/03/07 12:49:59;;;;;;;1.88;0.90;;;;;;;;;;6346262;22;20083;-84
2022/03/07 12:52:31;;;;;;;1.50;0.88;;;;;;;;;;6346636;22;20018;-84
2022/03/07 12:54:59;;;;;;;2.47;0.90;;;;;;;;;;6374266;22;20022;-83
2022/03/07 12:57:28;;;;;;;2.90;1.20;;;;;;;;;;6375506;22;20025;-83
2022/03/07 13:00:01;;;;;;;3.20;1.27;;;;;;;;;;6345487;22;20018;-82
2022/03/07 13:02:38;;;;;;;2.65;1.27;;;;;;;;;;6372473;22;20019;-84
2022/03/07 13:05:09;;;;;;;3.30;1.45;;;;;;;;;;6333514;22;20040;-84
2022/03/07 13:08:00;;;;;;;2.60;1.13;;;;;;;;;;6372698;22;20018;-84
2022/03/07 13:10:29;;;;;;;3.10;1.45;;;;;;;;;;6295152;22;20014;-80
2022/03/07 13:12:58;;;;;;;1.90;0.95;;;;;;;;;;6341583;22;20029;-79
2022/03/07 13:15:28;;;;;;;2.47;1.10;;;;;;;;;;6340697;22;20028;-78
2022/03/07 13:18:06;;;;;;;3.13;1.35;;;;;;;;;;6370199;22;20022;-79
2022/03/07 13:20:34;;;;;;;2.47;1.10;;;;;;;;;;6369296;22;20018;-78
2022/03/07 13:23:04;;;;;;;2.60;1.20;;;;;;;;;;6339319;22;20033;-80
2022/03/07 13:25:39;;;;;;;2.25;1.20;;;;;;;;;;6370094;22;20061;-80
2022/03/07 13:28:09;;;;;;;3.15;1.38;;;;;;;;;;6339720;22;20022;-79
2022/03/07 13:30:39;;;;;;;3.47;1.40;;;;;;;;;;6369944;22;20024;-79
2022/03/07 13:33:09;;;;;;;3.03;1.50;;;;;;;;;;6325623;22;20085;-79
2022/03/07 13:35:54;;;;;;;4.45;1.27;;;;;;;;;;6337255;22;20101;-79
2022/03/07 13:38:24;;;;;;;3.28;1.20;;;;;;;;;;6312457;22;20031;-79
2022/03/07 13:40:52;;;;;;;3.15;1.13;;;;;;;;;;6338978;22;20029;-79
2022/03/07 13:43:27;;;;;;;3.35;1.40;;;;;;;;;;6336681;22;20244;-79
2022/03/07 13:45:56;;;;;;;3.45;1.70;;;;;;;;;;6339847;22;20026;-79
2022/03/07 13:48:24;;;;;;;4.15;1.23;;;;;;;;;;6337811;22;20042;-79
2022/03/07 13:50:52;;;;;;;3.78;1.48;;;;;;;;;;6309428;22;20794;-79
2022/03/07 13:53:20;;;;;;;4.28;1.27;;;;;;;;;;6337269;22;20098;-79
2022/03/07 13:55:55;;;;;;;3.08;1.50;;;;;;;;;;6339489;22;20014;-79
2022/03/07 13:58:28;;;;;;;2.78;1.50;;;;;;;;;;6308973;22;20541;-79
2022/03/07 14:01:07;;;;;;;4.97;1.38;;;;;;;;;;6335999;22;20088;-80
2022/03/07 14:03:56;;;;;;;6.30;1.70;;;;;;;;;;6312374;22;20586;-79
2022/03/07 14:06:25;;;;;;;2.42;1.20;;;;;;;;;;6308660;22;20083;-79
2022/03/07 14:08:54;;;;;;;1.90;0.88;;;;;;;;;;6311993;22;20034;-79
2022/03/07 14:11:23;;;;;;;2.40;1.00;;;;;;;;;;6310905;22;20038;-79
2022/03/07 14:13:54;;;;;;;3.53;1.27;;;;;;;;;;6336932;22;20030;-79
2022/03/07 14:16:32;;;;;;;3.63;1.15;;;;;;;;;;6338203;22;20369;-79
2022/03/07 14:18:59;;;;;;;2.70;1.10;;;;;;;;;;6310761;22;20453;-79
2022/03/07 14:21:31;;;;;;;2.72;1.50;;;;;;;;;;6339924;22;20027;-79
2022/03/07 14:24:01;;;;;;;5.00;1.50;;;;;;;;;;6341542;22;20034;-79
2022/03/07 14:26:28;;;;;;;4.10;1.52;;;;;;;;;;6339101;22;20018;-79
2022/03/07 14:29:02;;;;;;;2.80;1.23;;;;;;;;;;6333901;22;20023;-79
2022/03/07 14:31:35;;;;;;;3.45;1.48;;;;;;;;;;6341892;22;20340;-79
2022/03/07 14:34:06;;;;;;;3.83;1.55;;;;;;;;;;6313490;22;20434;-79
2022/03/07 14:36:36;;;;;;;4.90;2.10;;;;;;;;;;6340627;22;20038;-79
2022/03/07 14:39:07;;;;;;;7.00;2.15;;;;;;;;;;6312713;22;20030;-79
2022/03/07 14:41:35;;;;;;;4.93;2.05;;;;;;;;;;6341537;22;20064;-79
2022/03/07 14:44:27;;;;;;;4.53;1.60;;;;;;;;;;6337733;22;20023;-79
2022/03/07 14:46:56;;;;;;;3.88;1.73;;;;;;;;;;6338211;22;20472;-79
2022/03/07 14:49:24;;;;;;;3.70;1.65;;;;;;;;;;6338560;22;20049;-79
2022/03/07 14:51:52;;;;;;;4.35;1.52;;;;;;;;;;6335946;22;20044;-79
2022/03/07 14:54:20;;;;;;;5.25;1.60;;;;;;;;;;6339417;22;20069;-79
2022/03/07 14:56:48;;;;;;;3.45;1.52;;;;;;;;;;6274887;22;20339;-78
2022/03/07 14:59:16;;;;;;;5.22;1.50;;;;;;;;;;6300588;22;20080;-79
2022/03/07 15:01:43;;;;;;;4.43;1.40;;;;;;;;;;6338787;22;20019;-80
2022/03/07 15:04:11;;;;;;;4.22;1.67;;;;;;;;;;6340635;22;20458;-80
2022/03/07 15:06:40;;;;;;;5.70;1.90;;;;;;;;;;6284346;22;20015;-80
2022/03/07 15:09:10;;;;;;;4.57;1.45;;;;;;;;;;6340860;22;20349;-79
2022/03/07 15:11:40;;;;;;;5.38;1.70;;;;;;;;;;6337836;22;20121;-79
2022/03/07 15:14:10;;;;;;;4.10;1.63;;;;;;;;;;6340782;22;20515;-78
2022/03/07 15:16:38;;;;;;;3.78;1.70;;;;;;;;;;6339047;22;20413;-78
2022/03/07 15:19:07;;;;;;;3.83;1.85;;;;;;;;;;6338671;22;20094;-78
2022/03/07 15:21:35;;;;;;;3.88;1.75;;;;;;;;;;6341056;22;20015;-78
2022/03/07 15:24:02;;;;;;;5.60;1.80;;;;;;;;;;6340048;22;20476;-78
2022/03/07 15:26:30;;;;;;;5.25;1.63;;;;;;;;;;6338118;22;20038;-79
2022/03/07 15:29:05;;;;;;;3.78;1.83;;;;;;;;;;6338414;22;20031;-78
2022/03/07 15:31:32;;;;;;;3.08;1.40;;;;;;;;;;6337397;22;20026;-78
2022/03/07 15:34:00;;;;;;;4.40;1.63;;;;;;;;;;6338479;22;20100;-78
2022/03/07 15:36:28;;;;;;;3.88;1.65;;;;;;;;;;6343251;22;20413;-82
2022/03/07 15:38:56;;;;;;;4.68;1.70;;;;;;;;;;6344348;22;20034;-81
2022/03/07 15:41:24;;;;;;;5.32;2.25;;;;;;;;;;6344109;22;20535;-81
2022/03/07 15:43:53;;;;;;;5.57;2.33;;;;;;;;;;6305739;22;20382;-81
2022/03/07 15:46:20;;;;;;;3.78;2.00;;;;;;;;;;6343017;22;20029;-81
2022/03/07 15:48:48;;;;;;;7.10;2.22;;;;;;;;;;6342834;22;20025;-82
2022/03/07 15:51:16;;;;;;;5.82;2.58;;;;;;;;;;6344929;22;20006;-81
2022/03/07 15:53:43;;;;;;;5.75;2.45;;;;;;;;;;6309645;22;20044;-81
2022/03/07 15:56:12;;;;;;;5.80;2.53;;;;;;;;;;6344540;22;20022;-82
2022/03/07 15:58:40;;;;;;;8.77;3.03;;;;;;;;;;6345726;22;20091;-81
2022/03/07 16:01:07;;;;;;;6.13;1.92;;;;;;;;;;6343679;22;20411;-82
2022/03/07 16:03:37;;;;;;;4.32;1.95;;;;;;;;;;6253574;22;20042;-82
2022/03/07 16:06:06;;;;;;;4.75;2.00;;;;;;;;;;6317130;22;20045;-83
2022/03/07 16:08:34;;;;;;;6.10;1.95;;;;;;;;;;6248582;23;20023;-82
2022/03/07 16:11:02;;;;;;;5.93;1.95;;;;;;;;;;6251653;23;20048;-82
2022/03/07 16:13:30;;;;;;;3.65;1.80;;;;;;;;;;6251544;23;20322;-82
2022/03/07 16:15:58;;;;;;;9.43;2.20;;;;;;;;;;6253836;23;20136;-81
2022/03/07 16:18:26;;;;;;;4.25;1.83;;;;;;;;;;6226774;23;20028;-79
2022/03/07 16:20:54;;;;;;;29.35;7.68;;;;;;;;;;6247979;23;21005;-82
2022/03/07 16:23:22;;;;;;;10.98;3.97;;;;;;;;;;6252219;23;20030;-82
2022/03/07 16:25:52;;;;;;;9.63;3.47;;;;;;;;;;6265325;23;20046;-81
2022/03/07 16:28:21;;;;;;;7.00;2.30;;;;;;;;;;6231964;23;20078;-81
2022/03/07 16:30:50;;;;;;;6.30;1.90;;;;;;;;;;6254827;23;20016;-82
2022/03/07 16:33:23;;;;;;;5.07;2.10;;;;;;;;;;6252721;23;20627;-81
2022/03/07 16:35:53;;;;;;;4.70;1.95;;;;;;;;;;6253076;23;20020;-82
2022/03/07 16:38:20;;;;;;;3.97;2.00;;;;;;;;;;6251485;23;20844;-84
2022/03/07 16:40:50;;;;;;;4.75;2.08;;;;;;;;;;6340914;22;20076;-83
2022/03/07 16:43:18;;;;;;;5.00;2.40;;;;;;;;;;6342530;22;20042;-82
2022/03/07 16:45:46;;;;;;;6.72;2.83;;;;;;;;;;6316007;22;20433;-82
2022/03/07 16:48:14;;;;;;;6.43;2.72;;;;;;;;;;6343590;22;20065;-81
2022/03/07 16:50:42;;;;;;;4.30;2.20;;;;;;;;;;6319825;22;20025;-81
2022/03/07 16:53:10;;;;;;;5.30;2.00;;;;;;;;;;6355665;22;20034;-81
2022/03/07 16:55:38;;;;;;;5.40;2.45;;;;;;;;;;6351305;22;20668;-80
2022/03/07 16:58:06;;;;;;;7.72;3.05;;;;;;;;;;6345995;22;20029;-82
2022/03/07 17:00:34;;;;;;;7.65;3.08;;;;;;;;;;6318731;22;20128;-82
2022/03/07 17:03:02;;;;;;;7.45;2.97;;;;;;;;;;6294376;22;20018;-82
2022/03/07 17:05:32;;;;;;;7.03;2.35;;;;;;;;;;6283433;22;20105;-82
2022/03/07 17:07:59;;;;;;;7.35;2.78;;;;;;;;;;6320843;22;20463;-82
2022/03/07 17:10:28;;;;;;;5.07;2.35;;;;;;;;;;6347101;22;20062;-82
2022/03/07 17:12:56;;;;;;;5.30;2.22;;;;;;;;;;6281766;22;20018;-82
2022/03/07 17:15:24;;;;;;;6.13;3.25;;;;;;;;;;6345188;22;20017;-84
2022/03/07 17:17:52;;;;;;;6.22;2.75;;;;;;;;;;6281140;22;20421;-83
2022/03/07 17:20:20;;;;;;;6.18;2.40;;;;;;;;;;6344431;22;20015;-84
2022/03/07 17:22:48;;;;;;;7.65;2.75;;;;;;;;;;6317052;22;20030;-83
2022/03/07 17:25:18;;;;;;;7.35;3.38;;;;;;;;;;6314474;22;20029;-82
2022/03/07 17:27:46;;;;;;;6.82;2.67;;;;;;;;;;6315673;22;20018;-84
2022/03/07 17:30:14;;;;;;;8.77;2.80;;;;;;;;;;6314120;22;20410;-84
2022/03/07 17:32:51;;;;;;;10.48;3.22;;;;;;;;;;6315971;22;20025;-83
2022/03/07 17:35:18;;;;;;;7.07;2.85;;;;;;;;;;6315935;22;20101;-84
2022/03/07 17:37:59;;;;;;;10.85;3.58;;;;;;;;;;6292186;22;20098;-82
2022/03/07 17:40:28;;;;;;;8.55;3.55;;;;;;;;;;6342531;22;20780;-83
2022/03/07 17:42:56;;;;;;;6.38;2.63;;;;;;;;;;6342875;22;20083;-83
2022/03/07 17:45:43;;;;;;;10.27;3.35;;;;;;;;;;6304413;22;20023;-84
2022/03/07 17:48:26;;;;;;;6.53;2.47;;;;;;;;;;6343789;22;20029;-81
2022/03/07 17:50:54;;;;;;;7.03;2.75;;;;;;;;;;6292132;22;20129;-81
2022/03/07 17:53:29;;;;;;;8.00;2.53;;;;;;;;;;6344637;22;20019;-82
2022/03/07 17:56:14;;;;;;;5.50;2.50;;;;;;;;;;6316819;22;20046;-82
2022/03/07 17:58:56;;;;;;;5.55;2.85;;;;;;;;;;6322498;22;20038;-81
2022/03/07 18:01:24;;;;;;;7.00;2.63;;;;;;;;;;6319493;22;20023;-81
2022/03/07 18:03:51;;;;;;;5.65;2.50;;;;;;;;;;6345456;22;20019;-81
2022/03/07 18:06:27;;;;;;;5.47;2.30;;;;;;;;;;6322074;22;20888;-80
2022/03/07 18:08:55;;;;;;;5.00;2.30;;;;;;;;;;6324098;22;20023;-80
2022/03/07 18:11:23;;;;;;;6.53;2.80;;;;;;;;;;6359738;22;20026;-80
2022/03/07 18:13:52;;;;;;;6.90;3.08;;;;;;;;;;6348019;22;20029;-80
2022/03/07 18:16:19;;;;;;;7.50;2.70;;;;;;;;;;6345390;22;20023;-80
2022/03/07 18:18:48;;;;;;;6.10;2.70;;;;;;;;;;6344840;22;20023;-81
2022/03/07 18:21:15;;;;;;;7.70;2.78;;;;;;;;;;6317589;22;20022;-79
2022/03/07 18:23:44;;;;;;;8.77;3.17;;;;;;;;;;6317044;22;20785;-80
2022/03/07 18:26:12;;;;;;;7.90;2.92;;;;;;;;;;6346150;22;20023;-80
2022/03/07 18:28:39;;;;;;;6.97;2.95;;;;;;;;;;6318456;22;20018;-80
2022/03/07 18:31:08;;;;;;;6.28;2.80;;;;;;;;;;6346310;22;20064;-80
2022/03/07 18:33:36;;;;;;;5.60;2.95;;;;;;;;;;6344924;22;20093;-80
2022/03/07 18:36:04;;;;;;;6.97;3.10;;;;;;;;;;6319480;22;20023;-80
2022/03/07 18:38:31;;;;;;;8.13;3.50;;;;;;;;;;6316676;22;20015;-80
2022/03/07 18:41:04;;;;;;;6.75;2.97;;;;;;;;;;6344035;22;20593;-81
2022/03/07 18:43:32;;;;;;;6.93;2.95;;;;;;;;;;6345239;22;20015;-81
2022/03/07 18:46:00;;;;;;;7.07;3.35;;;;;;;;;;6307707;22;20399;-80
2022/03/07 18:48:28;;;;;;;11.45;4.70;;;;;;;;;;6346105;22;20382;-80
2022/03/07 18:50:56;;;;;;;11.80;4.45;;;;;;;;;;6345664;22;20396;-80
2022/03/07 18:53:23;;;;;;;11.60;5.70;;;;;;;;;;6317888;22;20014;-80
2022/03/07 18:55:52;;;;;;;8.98;4.93;;;;;;;;;;6319142;22;20343;-80
2022/03/07 18:58:20;;;;;;;12.20;6.15;;;;;;;;;;6317368;22;20041;-80
2022/03/07 19:00:49;;;;;;;13.13;5.07;;;;;;;;;;6316570;22;20068;-80
2022/03/07 19:03:18;;;;;;;10.25;5.18;;;;;;;;;;6342594;22;20110;-80
2022/03/07 19:05:46;;;;;;;9.32;4.45;;;;;;;;;;6345640;22;20053;-80
2022/03/07 19:08:14;;;;;;;8.38;4.32;;;;;;;;;;6344880;22;20014;-80
2022/03/07 19:10:42;;;;;;;9.23;4.30;;;;;;;;;;6293365;22;20086;-81
2022/03/07 19:13:10;;;;;;;8.77;4.47;;;;;;;;;;6283469;22;20374;-81
2022/03/07 19:15:38;;;;;;;6.70;3.30;;;;;;;;;;6349139;22;20075;-81
2022/03/07 19:18:06;;;;;;;9.38;3.65;;;;;;;;;;6293829;22;20093;-81
2022/03/07 19:20:49;;;;;;;7.80;4.10;;;;;;;;;;6310108;22;20026;-79
2022/03/07 19:23:18;;;;;;;8.27;3.65;;;;;;;;;;6342778;22;20021;-80
2022/03/07 19:25:46;;;;;;;7.13;3.72;;;;;;;;;;6342166;22;20042;-79
2022/03/07 19:28:15;;;;;;;8.43;3.22;;;;;;;;;;6313073;22;20023;-79
2022/03/07 19:30:47;;;;;;;8.43;3.90;;;;;;;;;;6316887;22;20124;-79
2022/03/07 19:33:19;;;;;;;7.95;3.60;;;;;;;;;;6343205;22;20041;-79
2022/03/07 19:35:49;;;;;;;6.18;3.55;;;;;;;;;;6345836;22;20030;-79
2022/03/07 19:38:16;;;;;;;8.98;3.78;;;;;;;;;;6329359;22;20042;-78
2022/03/07 19:40:45;;;;;;;9.77;4.47;;;;;;;;;;6353331;22;20383;-79
2022/03/07 19:43:14;;;;;;;7.80;3.97;;;;;;;;;;6316798;22;20011;-79
2022/03/07 19:45:46;;;;;;;8.65;3.80;;;;;;;;;;6343181;22;20038;-79
2022/03/07 19:48:15;;;;;;;11.30;4.70;;;;;;;;;;6345989;22;20369;-79
2022/03/07 19:50:44;;;;;;;13.10;4.50;;;;;;;;;;6344278;22;20065;-79
2022/03/07 19:53:12;;;;;;;15.68;5.07;;;;;;;;;;6307198;22;20019;-79
2022/03/07 19:55:40;;;;;;;13.88;5.90;;;;;;;;;;6358319;22;20019;-80
2022/03/07 19:58:08;;;;;;;12.25;5.30;;;;;;;;;;6297198;22;20034;-80
2022/03/07 20:00:36;;;;;;;12.40;5.68;;;;;;;;;;6319119;22;20038;-79
2022/03/07 20:03:04;;;;;;;11.75;5.05;;;;;;;;;;6315635;22;20020;-79
2022/03/07 20:05:32;;;;;;;8.65;4.20;;;;;;;;;;6317680;22;20694;-79
2022/03/07 20:07:59;;;;;;;11.75;4.57;;;;;;;;;;6343832;22;20018;-80
2022/03/07 20:10:28;;;;;;;8.52;3.97;;;;;;;;;;6317331;22;20018;-80
2022/03/07 20:13:30;;;;;;;8.88;4.13;;;;;;;;;;6318160;22;20011;-81
2022/03/07 20:16:13;;;;;;;9.98;3.85;;;;;;;;;;6212623;23;20024;-79
2022/03/07 20:18:41;;;;;;;8.55;3.72;;;;;;;;;;6223358;23;20024;-79
2022/03/07 20:21:09;;;;;;;9.00;4.28;;;;;;;;;;6249052;23;20663;-79
2022/03/07 20:23:42;;;;;;;8.93;3.85;;;;;;;;;;6222490;23;20090;-79
2022/03/07 20:26:18;;;;;;;9.98;4.32;;;;;;;;;;6199637;23;20024;-79
2022/03/07 20:28:46;;;;;;;9.20;4.45;;;;;;;;;;6221021;23;20268;-78
2022/03/07 20:31:14;;;;;;;12.18;5.35;;;;;;;;;;6246702;23;20039;-79
2022/03/07 20:33:42;;;;;;;8.23;4.28;;;;;;;;;;6245934;23;20091;-79
2022/03/07 20:36:10;;;;;;;13.30;4.78;;;;;;;;;;6221356;23;20436;-78
2022/03/07 20:38:38;;;;;;;11.32;5.25;;;;;;;;;;6244347;23;20027;-78
2022/03/07 20:41:06;;;;;;;16.92;5.05;;;;;;;;;;6244467;23;20078;-79
2022/03/07 20:43:34;;;;;;;9.10;4.70;;;;;;;;;;6183897;23;20016;-78
2022/03/07 20:46:02;;;;;;;10.35;4.43;;;;;;;;;;6202927;22;20027;-78
2022/03/07 20:48:30;;;;;;;11.00;4.93;;;;;;;;;;6290671;22;20042;-79
2022/03/07 20:50:57;;;;;;;18.35;6.72;;;;;;;;;;6315572;22;20114;-78