Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:16;;;;;;;8.77;4.00;;;17.20;99.90;;;;;;5033075;28;20117;-46
2023/08/11 00:03:43;;;;;;;6.75;3.78;;;17.20;99.90;;;;;;5015696;28;20064;-49
2023/08/11 00:06:09;;;;;;;6.85;3.15;;;17.10;99.90;;;;;;5033280;28;20117;-51
2023/08/11 00:08:39;;;;;;;5.72;3.42;;;17.20;99.90;;;;;;5033123;28;20025;-53
2023/08/11 00:11:06;;;;;;;4.40;2.92;;;17.10;99.90;;;;;;5032902;28;20112;-52
2023/08/11 00:13:31;;;;;;;6.05;3.97;;;17.10;99.90;;;;;;5032769;28;20053;-55
2023/08/11 00:15:58;;;;;;;5.82;3.50;;;17.10;99.90;;;;;;5032971;28;20045;-53
2023/08/11 00:18:23;;;;;;;7.10;3.75;;;17.10;99.90;;;;;;5032152;28;20087;-51
2023/08/11 00:20:49;;;;;;;12.20;3.80;;;17.10;99.90;;;;;;5031509;28;20025;-54
2023/08/11 00:23:15;;;;;;;6.07;3.35;;;17.10;99.90;;;;;;5032678;28;20091;-49
2023/08/11 00:25:40;;;;;;;4.95;3.70;;;17.10;99.90;;;;;;5032342;28;20022;-51
2023/08/11 00:28:06;;;;;;;12.68;4.90;;;17.10;99.90;;;;;;5032889;28;20388;-51
2023/08/11 00:30:32;;;;;;;4.53;3.05;;;17.10;99.90;;;;;;5014555;28;20032;-51
2023/08/11 00:32:57;;;;;;;7.57;3.50;;;17.10;99.90;;;;;;5032944;28;20064;-53
2023/08/11 00:35:24;;;;;;;7.18;3.30;;;17.10;99.90;;;;;;5033060;28;20482;-50
2023/08/11 00:37:50;;;;;;;8.48;3.35;;;17.10;99.90;;;;;;5032478;28;20024;-51
2023/08/11 00:40:16;;;;;;;9.38;3.22;;;17.00;99.90;;;;;;5032168;28;20028;-50
2023/08/11 00:42:42;;;;;;;7.57;3.60;;;17.00;99.90;;;;;;5032523;28;20500;-48
2023/08/11 00:45:08;;;;;;;8.05;2.97;;;16.90;99.90;;;;;;5032595;28;20029;-50
2023/08/11 00:47:35;;;;;;;7.65;4.18;;;16.80;99.90;;;;;;5032391;28;20049;-52
2023/08/11 00:50:02;;;;;;;10.85;3.70;;;16.80;99.90;;;;;;5014300;28;20029;-54
2023/08/11 00:52:28;;;;;;;10.10;3.60;;;16.80;99.90;;;;;;5032146;28;20053;-50
2023/08/11 00:54:56;;;;;;;7.05;3.60;;;16.80;99.90;;;;;;5032258;28;20029;-51
2023/08/11 00:57:22;;;;;;;4.50;3.10;;;16.80;99.90;;;;;;5032193;28;20036;-51
2023/08/11 00:59:48;;;;;;;6.90;3.42;;;16.70;99.90;;;;;;5031850;28;20021;-54
2023/08/11 01:02:14;;;;;;;6.07;3.35;;;16.80;99.90;;;;;;5014404;28;20506;-48
2023/08/11 01:04:40;;;;;;;5.63;3.35;;;16.80;99.90;;;;;;5032021;28;20179;-49
2023/08/11 01:07:27;;;;;;;10.05;4.13;;;16.80;99.90;;;;;;5032250;28;20409;-52
2023/08/11 01:10:12;;;;;;;6.90;3.28;;;16.80;99.90;;;;;;5031695;28;20051;-51
2023/08/11 01:13:18;;;;;;;4.78;3.90;;;16.80;99.90;;;;;;5031985;28;20048;-52
2023/08/11 01:15:55;;;;;;;8.52;3.70;;;16.70;99.90;;;;;;5028758;28;20470;-51
2023/08/11 01:18:22;;;;;;;8.80;3.47;;;16.50;99.90;;;;;;5031602;28;20029;-48
2023/08/11 01:20:54;;;;;;;9.30;3.08;;;16.60;99.90;;;;;;5031495;28;20036;-52
2023/08/11 01:23:22;;;;;;;5.85;3.47;;;16.50;99.90;;;;;;5031683;28;20167;-48
2023/08/11 01:25:48;;;;;;;13.10;4.25;;;16.50;99.90;;;;;;5031635;28;20061;-53
2023/08/11 01:28:14;;;;;;;8.93;3.40;;;16.40;99.90;;;;;;5014041;28;20374;-50
2023/08/11 01:30:40;;;;;;;5.85;3.40;;;16.30;99.90;;;;;;5031360;28;20036;-52
2023/08/11 01:33:05;;;;;;;5.95;3.45;;;16.30;99.90;;;;;;5031673;28;20052;-54
2023/08/11 01:35:31;;;;;;;5.85;3.33;;;16.30;99.90;;;;;;5031555;28;20025;-49
2023/08/11 01:37:56;;;;;;;10.88;3.67;;;16.30;99.90;;;;;;5031404;28;20025;-50
2023/08/11 01:40:22;;;;;;;17.27;4.53;;;16.20;99.90;;;;;;5031127;28;20105;-50
2023/08/11 01:42:48;;;;;;;8.18;4.15;;;16.20;99.90;;;;;;5030978;28;20063;-54
2023/08/11 01:45:15;;;;;;;8.50;3.95;;;16.20;99.90;;;;;;5031567;28;20025;-49
2023/08/11 01:47:45;;;;;;;10.32;4.15;;;16.20;99.90;;;;;;5013722;28;20031;-52
2023/08/11 01:50:13;;;;;;;7.13;3.50;;;16.10;99.90;;;;;;5031161;28;20036;-51
2023/08/11 01:52:42;;;;;;;7.68;3.50;;;16.10;99.90;;;;;;5031896;28;20088;-48
2023/08/11 01:55:11;;;;;;;9.75;3.53;;;16.00;99.90;;;;;;5031413;28;20392;-51
2023/08/11 01:57:38;;;;;;;10.05;3.95;;;16.00;99.90;;;;;;5031387;28;20076;-48
2023/08/11 02:00:13;;;;;;;4.75;3.60;;;16.00;99.90;;;;;;5031082;28;20413;-53
2023/08/11 02:02:39;;;;;;;13.65;4.47;;;15.90;99.90;;;;;;5031333;28;20026;-52
2023/08/11 02:05:07;;;;;;;11.80;4.18;;;15.90;99.90;;;;;;5031177;28;20033;-50
2023/08/11 02:07:34;;;;;;;16.90;5.30;;;16.00;99.90;;;;;;5013465;28;20082;-48
2023/08/11 02:09:59;;;;;;;11.02;4.88;;;15.90;99.90;;;;;;5013225;28;20037;-48
2023/08/11 02:12:25;;;;;;;13.43;5.25;;;15.90;99.90;;;;;;5013472;28;20029;-48
2023/08/11 02:14:50;;;;;;;9.65;4.65;;;15.90;99.90;;;;;;5013501;28;20025;-50
2023/08/11 02:17:16;;;;;;;8.68;5.28;;;15.90;99.90;;;;;;5013034;28;20397;-52
2023/08/11 02:19:41;;;;;;;9.00;5.35;;;15.90;99.90;;;;;;5031032;28;20036;-49
2023/08/11 02:22:07;;;;;;;14.32;6.00;;;15.90;99.90;;;;;;5013493;28;20025;-52
2023/08/11 02:24:32;;;;;;;8.45;5.45;;;15.90;99.90;;;;;;5031093;28;20029;-48
2023/08/11 02:26:58;;;;;;;14.65;5.60;;;15.80;99.90;;;;;;5031119;28;20080;-48
2023/08/11 02:29:24;;;;;;;8.20;5.03;;;15.90;99.90;;;;;;5030967;28;20021;-51
2023/08/11 02:31:49;;;;;;;18.73;5.45;;;15.80;99.90;;;;;;5030848;28;20095;-52
2023/08/11 02:34:15;;;;;;;14.05;5.78;;;15.80;99.90;;;;;;5030945;28;20489;-48
2023/08/11 02:36:40;;;;;;;11.20;5.53;;;15.80;99.90;;;;;;5031016;28;20021;-48
2023/08/11 02:39:06;;;;;;;9.00;4.82;;;15.80;99.90;;;;;;5031047;28;20032;-51
2023/08/11 02:41:32;;;;;;;10.02;4.45;;;15.80;99.90;;;;;;5030642;28;20401;-54
2023/08/11 02:43:58;;;;;;;7.75;4.47;;;15.70;99.90;;;;;;5030903;28;20032;-48
2023/08/11 02:46:23;;;;;;;10.35;5.10;;;15.70;99.90;;;;;;5030865;28;20476;-48
2023/08/11 02:48:49;;;;;;;5.13;4.03;;;15.70;99.90;;;;;;5031164;28;20488;-48
2023/08/11 02:51:14;;;;;;;6.30;4.40;;;15.70;99.90;;;;;;5030726;28;20090;-48
2023/08/11 02:53:40;;;;;;;8.40;4.45;;;15.70;99.90;;;;;;5032800;28;20104;-49
2023/08/11 02:56:09;;;;;;;9.30;5.40;;;15.70;99.90;;;;;;5034512;28;20041;-48
2023/08/11 02:58:35;;;;;;;8.23;5.00;;;15.70;99.90;;;;;;5034232;28;20485;-53
2023/08/11 03:01:01;;;;;;;10.57;5.10;;;15.50;99.90;;;;;;5034148;28;20032;-48
2023/08/11 03:03:26;;;;;;;8.32;5.10;;;15.40;99.90;;;;;;5034313;28;20025;-50
2023/08/11 03:05:52;;;;;;;8.35;5.72;;;15.30;99.90;;;;;;5034285;28;20482;-50
2023/08/11 03:08:17;;;;;;;7.55;5.63;;;15.20;99.90;;;;;;5034282;28;20113;-52
2023/08/11 03:10:43;;;;;;;8.23;5.50;;;15.10;99.90;;;;;;5033990;28;20573;-51
2023/08/11 03:13:08;;;;;;;11.00;5.15;;;15.10;99.90;;;;;;5016412;28;20033;-49
2023/08/11 03:15:34;;;;;;;9.38;5.10;;;15.00;99.90;;;;;;5034110;28;20464;-51
2023/08/11 03:18:00;;;;;;;8.73;5.70;;;14.90;99.90;;;;;;5033746;28;20022;-49
2023/08/11 03:20:25;;;;;;;9.88;5.45;;;14.90;99.90;;;;;;5033709;28;20021;-48
2023/08/11 03:22:51;;;;;;;8.55;5.53;;;14.90;99.90;;;;;;5034121;28;20405;-50
2023/08/11 03:25:16;;;;;;;12.57;6.18;;;14.80;99.90;;;;;;5033984;28;20065;-52
2023/08/11 03:27:42;;;;;;;5.97;5.03;;;14.80;99.90;;;;;;5033951;28;20505;-54
2023/08/11 03:30:10;;;;;;;7.75;5.07;;;14.80;99.90;;;;;;5033628;28;20443;-47
2023/08/11 03:32:38;;;;;;;8.38;5.57;;;14.80;99.90;;;;;;5033805;28;20099;-48
2023/08/11 03:35:07;;;;;;;7.88;5.45;;;14.80;99.90;;;;;;5033842;28;20076;-48
2023/08/11 03:37:33;;;;;;;9.40;6.03;;;14.80;99.90;;;;;;5016629;28;20021;-51
2023/08/11 03:39:59;;;;;;;5.70;5.15;;;14.80;99.90;;;;;;4999859;28;20025;-52
2023/08/11 03:42:25;;;;;;;5.45;4.90;;;14.80;99.90;;;;;;5034455;28;20024;-51
2023/08/11 03:44:51;;;;;;;9.18;5.68;;;14.80;99.90;;;;;;5034316;28;20025;-51
2023/08/11 03:47:18;;;;;;;6.13;4.97;;;14.80;99.90;;;;;;5034302;28;20110;-48
2023/08/11 03:49:45;;;;;;;9.63;5.10;;;14.80;99.90;;;;;;5034115;28;20017;-50
2023/08/11 03:52:11;;;;;;;11.43;5.75;;;14.90;99.90;;;;;;5034090;28;20018;-47
2023/08/11 03:54:37;;;;;;;8.05;5.65;;;14.90;99.90;;;;;;5033417;28;20041;-52
2023/08/11 03:57:02;;;;;;;9.02;5.35;;;14.90;99.90;;;;;;5033362;28;20465;-52
2023/08/11 03:59:28;;;;;;;12.25;6.38;;;14.80;99.90;;;;;;5033301;28;20053;-47
2023/08/11 04:01:54;;;;;;;14.25;6.00;;;14.70;99.90;;;;;;5015333;28;20028;-48
2023/08/11 04:04:19;;;;;;;15.50;6.30;;;14.70;99.90;;;;;;5032909;28;20036;-51
2023/08/11 04:06:45;;;;;;;10.52;6.43;;;14.80;99.90;;;;;;5033085;28;20067;-49
2023/08/11 04:09:10;;;;;;;11.35;6.40;;;14.90;99.90;;;;;;5015343;28;20025;-47
2023/08/11 04:11:36;;;;;;;10.02;6.15;;;14.90;99.90;;;;;;5032796;28;20030;-51
2023/08/11 04:14:01;;;;;;;11.65;6.47;;;14.90;99.90;;;;;;5032966;28;20033;-49
2023/08/11 04:16:28;;;;;;;9.40;6.15;;;14.80;99.90;;;;;;5033092;28;20026;-52
2023/08/11 04:18:53;;;;;;;8.63;5.88;;;14.70;99.90;;;;;;5032849;28;20025;-51
2023/08/11 04:21:19;;;;;;;10.02;5.65;;;14.70;99.90;;;;;;5014934;28;20544;-49
2023/08/11 04:23:44;;;;;;;8.63;6.60;;;14.70;99.90;;;;;;5032786;28;20060;-48
2023/08/11 04:26:10;;;;;;;12.32;7.25;;;14.70;99.90;;;;;;5032738;28;20022;-49
2023/08/11 04:28:38;;;;;;;9.32;6.60;;;14.80;99.90;;;;;;5032753;28;20482;-49
2023/08/11 04:31:06;;;;;;;7.18;5.72;;;14.80;99.90;;;;;;5032558;28;20026;-52
2023/08/11 04:33:32;;;;;;;6.95;5.60;;;14.80;99.90;;;;;;5032657;28;20489;-48
2023/08/11 04:35:58;;;;;;;7.80;6.18;;;14.80;99.90;;;;;;5032737;28;20140;-47
2023/08/11 04:38:23;;;;;;;7.55;6.75;;;14.90;99.90;;;;;;5032746;28;20041;-48
2023/08/11 04:40:50;;;;;;;13.90;6.60;;;14.90;99.90;;;;;;5032192;28;20029;-47
2023/08/11 04:43:16;;;;;;;12.07;6.70;;;15.00;99.90;;;;;;5032551;28;20037;-48
2023/08/11 04:45:42;;;;;;;12.57;6.85;;;15.30;99.90;;;;;;5032335;28;20516;-51
2023/08/11 04:48:08;;;;;;;8.57;6.60;;;15.30;99.90;;;;;;5032701;28;20037;-47
2023/08/11 04:50:34;;;;;;;8.45;6.00;;;15.30;99.90;;;;;;5014235;28;20025;-49
2023/08/11 04:52:59;;;;;;;7.18;6.07;;;15.40;99.90;;;;;;5014498;28;20028;-48
2023/08/11 04:55:25;;;;;;;7.70;6.45;;;15.50;99.90;;;;;;5032230;28;20413;-51
2023/08/11 04:57:50;;;;;;;8.95;6.32;;;15.50;99.90;;;;;;5030774;28;20029;-48
2023/08/11 05:00:16;;;;;;;8.57;5.78;;;15.60;99.90;;;;;;5030089;28;20025;-50
2023/08/11 05:02:43;;;;;;;8.90;6.07;;;15.70;99.90;;;;;;5031908;28;20026;-51
2023/08/11 05:05:10;;;;;;;6.43;5.82;;;15.70;99.90;;;;;;5031960;28;20038;-53
2023/08/11 05:07:36;;;;;;;8.35;5.43;;;15.90;99.90;;;;;;5032164;28;20244;-52
2023/08/11 05:10:02;;;;;;;6.07;4.80;;;16.10;99.90;;;;;;5032188;28;20033;-50
2023/08/11 05:12:28;;;;;;;9.13;5.72;;;16.30;99.90;;;;;;5031901;28;20393;-52
2023/08/11 05:14:54;;;;;;;13.27;5.72;;;16.70;99.90;;;;;;5033029;28;20020;-48
2023/08/11 05:17:19;;;;;;;7.68;5.40;;;17.00;99.90;;;;;;5030970;28;20025;-52
2023/08/11 05:19:45;;;;;;;10.27;5.05;;;17.30;99.90;;;;;;5031380;28;20021;-52
2023/08/11 05:22:11;;;;;;;8.55;5.32;;;17.50;99.90;;;;;;5032075;28;20496;-48
2023/08/11 05:24:36;;;;;;;6.65;4.65;;;17.90;99.90;;;;;;5032119;28;20028;-51
2023/08/11 05:27:03;;;;;;;8.77;5.30;;;18.30;99.90;;;;;;5031900;28;20457;-50
2023/08/11 05:29:28;;;;;;;7.47;5.28;;;18.70;99.90;;;;;;5031887;28;20013;-56
2023/08/11 05:31:54;;;;;;;6.35;4.55;;;19.30;99.90;;;;;;5013955;28;20071;-50
2023/08/11 05:34:19;;;;;;;7.22;4.53;;;19.90;99.90;;;;;;5014121;28;20029;-53
2023/08/11 05:36:45;;;;;;;7.43;4.93;;;20.60;99.90;;;;;;5031602;28;20040;-51
2023/08/11 05:39:12;;;;;;;6.50;5.22;;;20.90;99.90;;;;;;5031382;28;20105;-51
2023/08/11 05:41:38;;;;;;;13.93;6.18;;;21.10;99.90;;;;;;5031824;28;20405;-51
2023/08/11 05:44:04;;;;;;;6.97;5.10;;;21.40;99.90;;;;;;5031456;28;20041;-55
2023/08/11 05:46:30;;;;;;;10.52;5.13;;;21.70;99.90;;;;;;5031475;28;20068;-53
2023/08/11 05:48:56;;;;;;;5.72;4.13;;;22.20;99.90;;;;;;5031266;28;20025;-51
2023/08/11 05:51:22;;;;;;;4.85;4.20;;;22.30;99.90;;;;;;5031506;28;20095;-51
2023/08/11 05:53:48;;;;;;;7.00;5.00;;;22.20;99.90;;;;;;5032019;28;20477;-50
2023/08/11 05:56:14;;;;;;;4.93;4.47;;;22.20;99.90;;;;;;5013938;28;20091;-53
2023/08/11 05:58:39;;;;;;;5.43;3.85;;;22.30;99.90;;;;;;5031033;28;20025;-50
2023/08/11 06:01:05;;;;;;;7.05;4.18;;;22.00;99.90;;;;;;5031443;28;20030;-54
2023/08/11 06:03:30;;;;;;;5.47;4.13;;;21.60;99.90;;;;;;5031714;28;20025;-50
2023/08/11 06:06:06;;;;;;;11.73;4.63;;;21.60;99.90;;;;;;5031861;28;20057;-50
2023/08/11 06:08:32;;;;;;;8.05;4.68;;;21.90;99.90;;;;;;5013189;28;20057;-54
2023/08/11 06:10:58;;;;;;;4.15;3.75;;;22.10;99.90;;;;;;5030725;28;20495;-51
2023/08/11 06:13:23;;;;;;;8.75;3.75;;;22.40;99.90;;;;;;5013034;28;20029;-55
2023/08/11 06:15:52;;;;;;;6.72;3.88;;;22.60;99.90;;;;;;5013546;28;20021;-52
2023/08/11 06:18:18;;;;;;;7.22;3.70;;;23.10;99.90;;;;;;5031055;28;20049;-52
2023/08/11 06:20:44;;;;;;;4.65;4.15;;;23.10;99.90;;;;;;5031021;28;20057;-51
2023/08/11 06:23:10;;;;;;;7.85;4.68;;;23.10;99.90;;;;;;5031213;28;20049;-53
2023/08/11 06:25:37;;;;;;;7.85;3.95;;;23.70;99.90;;;;;;5031131;28;20033;-53
2023/08/11 06:28:03;;;;;;;4.57;3.63;;;24.00;99.90;;;;;;5032520;28;20052;-52
2023/08/11 06:30:28;;;;;;;7.10;4.13;;;24.10;99.90;;;;;;5034697;28;20093;-51
2023/08/11 06:32:54;;;;;;;4.03;3.60;;;24.40;99.90;;;;;;5034514;28;20108;-51
2023/08/11 06:35:20;;;;;;;5.95;3.75;;;25.10;99.90;;;;;;5034939;28;20018;-52
2023/08/11 06:37:46;;;;;;;6.68;3.72;;;25.60;99.80;;;;;;5034644;28;20108;-50
2023/08/11 06:40:13;;;;;;;7.55;3.47;;;25.90;98.80;;;;;;5034600;28;20493;-50
2023/08/11 06:42:39;;;;;;;10.90;3.55;;;25.90;98.60;;;;;;5034746;28;20049;-54
2023/08/11 06:45:05;;;;;;;5.70;3.85;;;25.90;98.40;;;;;;5035003;28;20066;-52
2023/08/11 06:47:31;;;;;;;6.93;3.55;;;25.60;98.20;;;;;;5034944;28;20021;-52
2023/08/11 06:49:57;;;;;;;7.00;3.30;;;25.60;98.20;;;;;;5034663;28;20083;-51
2023/08/11 06:52:23;;;;;;;6.38;3.50;;;26.10;98.10;;;;;;5017066;28;20032;-50
2023/08/11 06:54:48;;;;;;;5.32;3.58;;;26.60;97.60;;;;;;5034621;28;20021;-53
2023/08/11 06:57:14;;;;;;;3.65;3.10;;;27.10;97.10;;;;;;5034286;28;20025;-52
2023/08/11 06:59:39;;;;;;;5.38;3.70;;;27.90;96.00;;;;;;5034560;28;20017;-54
2023/08/11 07:02:06;;;;;;;10.55;3.95;;;28.00;95.00;;;;;;5034380;28;20029;-52
2023/08/11 07:04:31;;;;;;;8.07;3.65;;;27.90;95.10;;;;;;5034433;28;20029;-49
2023/08/11 07:06:57;;;;;;;6.90;3.67;;;28.30;94.50;;;;;;5034740;28;20706;-52
2023/08/11 07:09:22;;;;;;;5.18;3.47;;;28.80;94.00;;;;;;5034339;28;20037;-48
2023/08/11 07:11:48;;;;;;;3.30;3.00;;;29.00;93.80;;;;;;5033957;28;20111;-50
2023/08/11 07:14:14;;;;;;;6.05;3.47;;;29.10;93.30;;;;;;5016342;28;20025;-48
2023/08/11 07:16:39;;;;;;;5.95;3.42;;;29.30;92.40;;;;;;5034221;28;20022;-49
2023/08/11 07:19:05;;;;;;;5.15;3.70;;;29.40;92.30;;;;;;5034150;28;20025;-54
2023/08/11 07:21:31;;;;;;;8.52;3.50;;;29.20;91.90;;;;;;5033809;28;20393;-48
2023/08/11 07:23:56;;;;;;;3.65;3.33;;;29.80;92.10;;;;;;5033933;28;20079;-53
2023/08/11 07:26:22;;;;;;;4.53;3.60;;;29.60;91.70;;;;;;5016278;28;20397;-50
2023/08/11 07:28:47;;;;;;;3.50;2.92;;;30.00;91.80;;;;;;5033436;28;20444;-50
2023/08/11 07:31:13;;;;;;;8.18;3.15;;;29.70;91.60;;;;;;5033556;28;20057;-50
2023/08/11 07:33:39;;;;;;;5.38;3.15;;;29.90;91.70;;;;;;5033718;28;20033;-48
2023/08/11 07:36:06;;;;;;;3.55;3.00;;;29.60;91.30;;;;;;5033781;28;20021;-51
2023/08/11 07:38:31;;;;;;;4.75;2.97;;;29.70;91.80;;;;;;5033684;28;20025;-52
2023/08/11 07:40:57;;;;;;;3.33;3.03;;;29.80;91.20;;;;;;5032161;28;20042;-54
2023/08/11 07:43:22;;;;;;;3.67;3.05;;;30.30;91.00;;;;;;5033595;28;20030;-50
2023/08/11 07:45:48;;;;;;;3.67;2.58;;;30.50;91.10;;;;;;5033568;28;20026;-50
2023/08/11 07:48:14;;;;;;;4.43;3.13;;;30.90;90.50;;;;;;5033549;28;20075;-49
2023/08/11 07:50:39;;;;;;;6.85;3.97;;;31.50;89.90;;;;;;5033245;28;20021;-52
2023/08/11 07:53:05;;;;;;;4.43;2.88;;;31.60;88.40;;;;;;5033311;28;20025;-52
2023/08/11 07:55:31;;;;;;;10.52;3.97;;;31.70;87.40;;;;;;5033430;28;20026;-51
2023/08/11 07:57:56;;;;;;;7.25;3.55;;;31.40;88.00;;;;;;5033104;28;20017;-53
2023/08/11 08:00:25;;;;;;;3.40;2.53;;;30.90;87.10;;;;;;5032780;28;20025;-49
2023/08/11 08:02:54;;;;;;;5.18;2.95;;;31.30;87.20;;;;;;5015390;28;20030;-49
2023/08/11 08:05:20;;;;;;;4.05;3.20;;;32.00;85.70;;;;;;5033182;28;20033;-51
2023/08/11 08:07:46;;;;;;;4.45;3.00;;;32.30;84.20;;;;;;5033159;28;20087;-51
2023/08/11 08:10:14;;;;;;;3.70;3.03;;;32.50;82.50;;;;;;5032427;28;20532;-55
2023/08/11 08:12:41;;;;;;;5.25;3.55;;;32.90;82.90;;;;;;5033109;28;20031;-51
2023/08/11 08:15:09;;;;;;;5.50;3.45;;;32.60;81.70;;;;;;5032911;28;20022;-52
2023/08/11 08:17:35;;;;;;;5.22;3.13;;;32.00;81.80;;;;;;5032868;28;20022;-51
2023/08/11 08:20:01;;;;;;;3.95;2.70;;;32.00;81.80;;;;;;5032505;28;20033;-51
2023/08/11 08:22:26;;;;;;;4.35;3.08;;;32.40;82.90;;;;;;5032743;28;20441;-50
2023/08/11 08:24:52;;;;;;;9.77;3.25;;;32.90;82.50;;;;;;5032667;28;20064;-51
2023/08/11 08:27:24;;;;;;;4.68;2.53;;;33.30;80.90;;;;;;5032928;28;20022;-49
2023/08/11 08:29:50;;;;;;;3.80;3.10;;;33.10;80.90;;;;;;5032243;28;20160;-51
2023/08/11 08:32:16;;;;;;;7.95;2.92;;;33.50;79.80;;;;;;5032677;28;20048;-50
2023/08/11 08:34:43;;;;;;;3.17;2.72;;;34.00;79.70;;;;;;5032671;28;20026;-49
2023/08/11 08:37:08;;;;;;;5.95;2.60;;;33.50;78.50;;;;;;5032348;28;20384;-49
2023/08/11 08:39:34;;;;;;;3.08;2.78;;;33.40;79.20;;;;;;5032137;28;20018;-50
2023/08/11 08:42:01;;;;;;;2.35;2.13;;;33.60;77.80;;;;;;5032098;28;20095;-51
2023/08/11 08:44:27;;;;;;;8.23;2.83;;;33.50;79.00;;;;;;5014620;28;20035;-50
2023/08/11 08:46:54;;;;;;;7.07;2.38;;;33.60;78.10;;;;;;5032179;28;20396;-49
2023/08/11 08:49:25;;;;;;;4.85;2.35;;;33.60;78.10;;;;;;5032230;28;20048;-52
2023/08/11 08:51:52;;;;;;;5.20;2.50;;;34.00;78.50;;;;;;5031831;28;20039;-51
2023/08/11 08:54:17;;;;;;;2.95;2.65;;;34.20;77.00;;;;;;5031678;28;20633;-51
2023/08/11 08:56:43;;;;;;;5.68;2.72;;;33.80;76.80;;;;;;5013233;28;20029;-52
2023/08/11 08:59:09;;;;;;;2.97;2.70;;;33.30;77.00;;;;;;5031860;28;20496;-51
2023/08/11 09:01:35;;;;;;;2.67;2.47;;;33.20;77.00;;;;;;5031720;28;20025;-49
2023/08/11 09:04:02;;;;;;;7.85;2.95;;;32.30;79.20;;;;;;5028131;28;20385;-50
2023/08/11 09:06:28;;;;;;;3.65;3.00;;;31.60;79.50;;;;;;5022343;28;20287;-51
2023/08/11 09:08:54;;;;;;;5.35;3.00;;;31.10;81.20;;;;;;5031985;28;20042;-48
2023/08/11 09:11:21;;;;;;;3.65;3.25;;;30.90;81.70;;;;;;5014065;28;20029;-52
2023/08/11 09:13:47;;;;;;;5.00;3.17;;;30.40;82.30;;;;;;5031961;28;20392;-52
2023/08/11 09:16:14;;;;;;;5.55;3.03;;;30.30;83.60;;;;;;5031836;28;20028;-51
2023/08/11 09:18:40;;;;;;;3.55;2.80;;;30.40;84.50;;;;;;5031406;28;20033;-50
2023/08/11 09:21:06;;;;;;;3.00;2.80;;;30.70;83.90;;;;;;5031087;28;20039;-50
2023/08/11 09:23:35;;;;;;;5.93;2.75;;;31.00;81.90;;;;;;5032692;28;20109;-57
2023/08/11 09:26:01;;;;;;;3.03;2.53;;;31.10;80.40;;;;;;5031549;28;20397;-56
2023/08/11 09:28:27;;;;;;;5.75;2.72;;;30.80;81.00;;;;;;5012933;28;20036;-53
2023/08/11 09:30:53;;;;;;;8.73;3.38;;;30.70;81.40;;;;;;5013317;28;20048;-51
2023/08/11 09:33:21;;;;;;;7.40;2.60;;;30.60;81.30;;;;;;5030577;28;20025;-50
2023/08/11 09:35:48;;;;;;;5.55;3.03;;;30.70;82.00;;;;;;5031352;28;20014;-53
2023/08/11 09:38:13;;;;;;;5.60;3.28;;;30.70;82.60;;;;;;5031158;28;20022;-51
2023/08/11 09:40:41;;;;;;;4.72;2.88;;;30.70;83.00;;;;;;5013387;28;20025;-50
2023/08/11 09:43:06;;;;;;;19.15;17.02;;;30.70;81.70;;;;;;5031438;28;20033;-50
2023/08/11 09:45:32;;;;;;;7.60;4.63;;;30.70;83.00;;;;;;5031278;28;20029;-52
2023/08/11 09:47:58;;;;;;;3.00;2.72;;;30.80;84.10;;;;;;5031666;28;20421;-55
2023/08/11 09:50:27;;;;;;;4.53;3.10;;;30.60;82.30;;;;;;5031220;28;20038;-50
2023/08/11 09:52:53;;;;;;;3.53;2.50;;;30.50;83.30;;;;;;5013408;28;20025;-51
2023/08/11 09:55:20;;;;;;;4.13;2.72;;;30.40;85.20;;;;;;5031324;28;20025;-51
2023/08/11 09:57:47;;;;;;;4.93;2.65;;;30.30;83.90;;;;;;5031303;28;20149;-48
2023/08/11 10:00:13;;;;;;;4.10;2.67;;;30.20;85.00;;;;;;5013100;28;20022;-51
2023/08/11 10:02:51;;;;;;;2.97;2.65;;;29.70;85.30;;;;;;5031399;28;20018;-51
2023/08/11 10:05:17;;;;;;;3.35;2.80;;;29.20;86.40;;;;;;5035313;28;20021;-49
2023/08/11 10:07:46;;;;;;;4.43;2.85;;;29.00;87.00;;;;;;5034892;28;20416;-48
2023/08/11 10:10:17;;;;;;;3.90;2.13;;;29.10;88.80;;;;;;5034440;28;20045;-54
2023/08/11 10:12:52;;;;;;;3.28;2.92;;;29.20;89.80;;;;;;5035234;28;20029;-51
2023/08/11 10:15:21;;;;;;;6.50;2.65;;;29.40;89.60;;;;;;5017480;28;20048;-48
2023/08/11 10:17:48;;;;;;;4.03;2.80;;;29.30;87.80;;;;;;5035137;28;20516;-51
2023/08/11 10:20:14;;;;;;;2.35;2.20;;;29.20;87.40;;;;;;5033951;28;20393;-47
2023/08/11 10:22:41;;;;;;;4.28;2.28;;;29.10;88.10;;;;;;5034015;28;20393;-51
2023/08/11 10:25:07;;;;;;;4.65;2.20;;;29.10;89.40;;;;;;5035041;28;20021;-49
2023/08/11 10:27:35;;;;;;;11.10;2.80;;;29.20;91.00;;;;;;5034727;28;20025;-52
2023/08/11 10:30:03;;;;;;;12.82;2.50;;;29.40;90.10;;;;;;5034565;28;20080;-54
2023/08/11 10:32:31;;;;;;;3.90;2.95;;;29.40;90.20;;;;;;5015436;28;20280;-50
2023/08/11 10:34:57;;;;;;;3.53;2.33;;;29.20;87.80;;;;;;5033453;28;20116;-51
2023/08/11 10:37:33;;;;;;;4.32;2.33;;;28.90;88.80;;;;;;5016046;28;20461;-51
2023/08/11 10:40:06;;;;;;;10.23;8.38;;;28.80;90.20;;;;;;5034399;28;20032;-54
2023/08/11 10:42:32;;;;;;;6.80;5.82;;;28.70;89.70;;;;;;5034751;28;20052;-50
2023/08/11 10:45:12;;;;;;;62.05;52.45;;;28.60;90.50;;;;;;5034535;28;20045;-52
2023/08/11 10:47:54;;;;;;;5.57;3.78;;;28.50;90.30;;;;;;5019279;28;20032;-51
2023/08/11 10:50:20;;;;;;;4.45;2.60;;;28.50;89.30;;;;;;5034418;28;20052;-51
2023/08/11 10:52:47;;;;;;;3.47;2.53;;;28.50;88.50;;;;;;5034533;28;20118;-52
2023/08/11 10:55:16;;;;;;;4.18;2.22;;;28.30;89.30;;;;;;5034284;28;20087;-55
2023/08/11 10:57:42;;;;;;;2.65;2.20;;;28.30;91.00;;;;;;5033968;28;20022;-56
2023/08/11 11:00:10;;;;;;;4.57;2.40;;;28.20;90.10;;;;;;5033933;28;20443;-55
2023/08/11 11:02:35;;;;;;;5.30;2.47;;;27.90;90.00;;;;;;5034352;28;20022;-50
2023/08/11 11:05:01;;;;;;;3.90;2.38;;;27.80;90.70;;;;;;5021069;28;20026;-55
2023/08/11 11:07:26;;;;;;;3.67;2.08;;;27.70;91.80;;;;;;5014157;28;20069;-55
2023/08/11 11:09:52;;;;;;;6.95;2.08;;;27.70;90.30;;;;;;5014074;28;20026;-54
2023/08/11 11:12:18;;;;;;;3.20;2.03;;;27.80;90.40;;;;;;5014651;28;20026;-55
2023/08/11 11:14:44;;;;;;;5.35;2.30;;;27.70;90.50;;;;;;5012798;28;20026;-53
2023/08/11 11:17:10;;;;;;;3.30;2.28;;;27.70;91.60;;;;;;5027084;28;20105;-52
2023/08/11 11:19:35;;;;;;;4.30;1.98;;;27.80;90.20;;;;;;5033840;28;20037;-53
2023/08/11 11:22:01;;;;;;;2.85;2.13;;;27.60;90.10;;;;;;5034028;28;20017;-54
2023/08/11 11:24:27;;;;;;;3.55;2.33;;;27.60;90.80;;;;;;5033128;28;20481;-51
2023/08/11 11:26:52;;;;;;;6.15;1.95;;;27.60;90.50;;;;;;5033838;28;20025;-55
2023/08/11 11:29:23;;;;;;;6.00;2.28;;;27.60;90.60;;;;;;5033346;28;20029;-50
2023/08/11 11:31:50;;;;;;;9.55;2.60;;;27.50;90.30;;;;;;5033718;28;20570;-56
2023/08/11 11:34:17;;;;;;;3.25;2.20;;;27.40;90.40;;;;;;5033598;28;20163;-53
2023/08/11 11:36:43;;;;;;;2.10;1.88;;;27.30;90.20;;;;;;5033469;28;20588;-53
2023/08/11 11:39:10;;;;;;;3.92;2.30;;;27.30;90.60;;;;;;5033827;28;20168;-55
2023/08/11 11:41:35;;;;;;;6.10;2.42;;;27.20;90.50;;;;;;5037080;22;20180;-56
2023/08/11 11:44:01;;;;;;;3.08;2.88;;;27.20;90.90;;;;;;5014332;28;20504;-53
2023/08/11 11:46:31;;;;;;;3.05;1.90;;;27.20;90.10;;;;;;5014470;28;20041;-54
2023/08/11 11:48:59;;;;;;;2.90;1.73;;;27.30;88.90;;;;;;5014351;28;20033;-53
2023/08/11 11:51:26;;;;;;;5.00;2.40;;;27.20;90.10;;;;;;5007099;28;20036;-50
2023/08/11 11:53:54;;;;;;;1.65;1.55;;;27.20;90.30;;;;;;5016692;28;20088;-54
2023/08/11 11:56:20;;;;;;;5.05;1.85;;;27.30;92.10;;;;;;5014106;28;20029;-52
2023/08/11 11:58:48;;;;;;;3.08;2.28;;;27.30;90.00;;;;;;5014652;28;20022;-57
2023/08/11 12:01:17;;;;;;;4.63;1.80;;;27.30;91.00;;;;;;4996111;28;20053;-55
2023/08/11 12:03:50;;;;;;;3.15;2.03;;;27.40;90.80;;;;;;5014477;28;20022;-54
2023/08/11 12:06:20;;;;;;;3.17;1.75;;;27.40;90.00;;;;;;4998358;28;20053;-51
2023/08/11 12:08:49;;;;;;;2.10;1.90;;;27.50;90.20;;;;;;4997566;28;20557;-52
2023/08/11 12:11:24;;;;;;;2.63;1.80;;;27.40;90.30;;;;;;4996788;28;20034;-57
2023/08/11 12:13:50;;;;;;;2.20;2.10;;;27.40;91.70;;;;;;5013621;28;20026;-50
2023/08/11 12:16:15;;;;;;;1.60;1.50;;;27.40;91.60;;;;;;4996234;28;20378;-54
2023/08/11 12:18:41;;;;;;;3.75;1.80;;;27.40;91.70;;;;;;5013676;28;20030;-57
2023/08/11 12:21:09;;;;;;;3.15;1.92;;;27.40;91.10;;;;;;5013420;28;20052;-55
2023/08/11 12:23:35;;;;;;;2.45;2.15;;;27.40;91.00;;;;;;5013466;28;20021;-52
2023/08/11 12:26:01;;;;;;;1.90;1.73;;;27.40;92.00;;;;;;5013292;28;20036;-52
2023/08/11 12:28:26;;;;;;;3.55;1.92;;;27.50;92.40;;;;;;5013663;28;20405;-51
2023/08/11 12:30:52;;;;;;;1.83;1.70;;;27.50;92.30;;;;;;5013599;28;20109;-51
2023/08/11 12:33:18;;;;;;;6.75;1.90;;;27.40;91.60;;;;;;5013720;28;20026;-53
2023/08/11 12:35:45;;;;;;;1.88;1.60;;;27.40;91.70;;;;;;4996047;28;20056;-60
2023/08/11 12:38:12;;;;;;;2.28;1.80;;;27.50;90.70;;;;;;4996162;28;20026;-50
2023/08/11 12:40:40;;;;;;;3.90;1.80;;;27.50;90.90;;;;;;5013279;28;20390;-53
2023/08/11 12:43:06;;;;;;;2.95;2.33;;;27.60;91.30;;;;;;5013994;28;20149;-57