Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:33;;;;;;;0.10;0.10;;;;;;;7.96;100.00;98484.84;5010833;28;20231;-79
2022/09/28 00:02:58;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98481.66;5010596;28;20673;-77
2022/09/28 00:05:27;;;;;;;0.00;0.00;;;;;;;7.85;100.00;98476.38;5010695;28;20188;-78
2022/09/28 00:07:53;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98468.22;5010472;28;20322;-77
2022/09/28 00:10:21;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98464.34;5010608;28;20268;-78
2022/09/28 00:12:47;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98467.53;5010764;28;20192;-77
2022/09/28 00:15:12;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98465.84;5010808;28;20180;-78
2022/09/28 00:17:37;;;;;;;0.00;0.00;;;;;;;7.79;100.00;98468.75;5009995;28;20173;-78
2022/09/28 00:20:03;;;;;;;0.10;0.10;;;;;;;7.67;100.00;98466.88;5010655;28;20176;-79
2022/09/28 00:22:29;;;;;;;0.53;0.53;;;;;;;7.64;100.00;98470.25;5010417;28;20631;-78
2022/09/28 00:24:54;;;;;;;0.67;0.67;;;;;;;7.53;100.00;98464.50;4993394;28;20584;-78
2022/09/28 00:27:19;;;;;;;0.00;0.00;;;;;;;7.49;100.00;98463.56;4992843;28;20172;-79
2022/09/28 00:29:44;;;;;;;0.30;0.30;;;;;;;7.47;100.00;98463.13;5010785;28;20267;-79
2022/09/28 00:32:12;;;;;;;0.00;0.00;;;;;;;7.28;100.00;98447.38;5010452;28;20655;-79
2022/09/28 00:34:41;;;;;;;0.00;0.00;;;;;;;7.32;100.00;98452.91;5010546;28;20572;-78
2022/09/28 00:37:07;;;;;;;0.00;0.00;;;;;;;7.38;100.00;98438.78;5010198;28;20191;-77
2022/09/28 00:39:34;;;;;;;0.00;0.00;;;;;;;7.37;100.00;98444.53;5010665;28;20173;-80
2022/09/28 00:42:01;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98439.31;5010378;28;20165;-79
2022/09/28 00:44:49;;;;;;;0.00;0.00;;;;;;;7.42;100.00;98433.47;5010662;28;20295;-78
2022/09/28 00:47:24;;;;;;;0.00;0.00;;;;;;;7.41;100.00;98432.69;5010359;28;20184;-78
2022/09/28 00:49:56;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98425.41;5010467;28;20327;-79
2022/09/28 00:52:33;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98414.91;5010377;28;20177;-77
2022/09/28 00:55:02;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98417.13;5010447;28;20180;-77
2022/09/28 00:57:28;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98413.41;5009838;28;20181;-76
2022/09/28 00:59:54;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98412.28;5010245;28;20204;-79
2022/09/28 01:02:20;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98396.66;5010051;28;20240;-79
2022/09/28 01:04:46;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98403.44;5010522;28;20640;-79
2022/09/28 01:07:12;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98406.72;5009820;28;20200;-79
2022/09/28 01:09:39;;;;;;;0.30;0.30;;;;;;;7.75;100.00;98403.44;5010258;28;20540;-80
2022/09/28 01:12:05;;;;;;;0.00;0.00;;;;;;;7.60;100.00;98396.75;4992458;28;20177;-78
2022/09/28 01:14:31;;;;;;;0.30;0.30;;;;;;;7.60;100.00;98394.03;5010269;28;20169;-77
2022/09/28 01:17:41;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98401.75;4992045;28;20426;-77
2022/09/28 01:20:10;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98398.22;5003471;28;20223;-78
2022/09/28 01:22:54;;;;;;;0.00;0.00;;;;;;;7.65;100.00;98393.00;5010512;28;20185;-78
2022/09/28 01:25:40;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98385.78;5010020;28;20211;-78
2022/09/28 01:28:13;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98389.72;5010272;28;20275;-78
2022/09/28 01:31:08;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98379.91;5013364;28;20687;-79
2022/09/28 01:33:41;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98380.19;5006834;28;20197;-79
2022/09/28 01:36:35;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98384.03;5013190;28;20177;-78
2022/09/28 01:39:09;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98377.47;5013380;28;20207;-78
2022/09/28 01:41:39;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98376.25;4995629;28;20532;-78
2022/09/28 01:44:07;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98378.63;5013257;28;20295;-76
2022/09/28 01:46:40;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98381.31;5012785;28;20532;-77
2022/09/28 01:49:18;;;;;;;0.00;0.00;;;;;;;7.88;100.00;98377.81;5013162;28;20226;-76
2022/09/28 01:51:59;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98372.84;5013125;28;20546;-76
2022/09/28 01:54:31;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98372.97;5013174;28;20181;-76
2022/09/28 01:57:09;;;;;;;0.00;0.00;;;;;;;7.93;100.00;98360.44;5012706;28;20215;-77
2022/09/28 01:59:39;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98359.28;4995266;28;20184;-76
2022/09/28 02:02:29;;;;;;;4.37;4.00;;;;;;;8.15;100.00;98362.63;5012898;28;20180;-77
2022/09/28 02:05:00;;;;;;;0.00;0.00;;;;;;;8.20;100.00;98362.38;5013068;28;20196;-79
2022/09/28 02:07:44;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98351.59;5012815;28;20180;-78
2022/09/28 02:10:15;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98353.69;5013036;28;20181;-78
2022/09/28 02:12:55;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98349.53;5013125;28;20242;-77
2022/09/28 02:15:32;;;;;;;0.00;0.00;;;;;;;7.85;100.00;98342.38;5012807;28;20230;-76
2022/09/28 02:17:58;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98340.28;5014732;28;20169;-77
2022/09/28 02:20:25;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98337.88;5018960;28;20183;-77
2022/09/28 02:22:54;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98332.97;5013877;28;20231;-77
2022/09/28 02:25:28;;;;;;;0.00;0.00;;;;;;;8.13;100.00;98339.66;4994963;28;20176;-77
2022/09/28 02:28:05;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98326.28;5012545;28;20210;-78
2022/09/28 02:30:35;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98332.41;5012425;28;20173;-77
2022/09/28 02:33:07;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98334.34;5012403;28;20169;-77
2022/09/28 02:35:34;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98327.53;5012588;28;20215;-77
2022/09/28 02:37:59;;;;;;;0.00;0.00;;;;;;;8.16;100.00;98328.06;5012082;28;20179;-77
2022/09/28 02:40:30;;;;;;;0.00;0.00;;;;;;;8.02;100.00;98323.03;5011802;28;20543;-77
2022/09/28 02:43:08;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98322.78;5011486;28;20193;-77
2022/09/28 02:45:55;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98324.34;5012158;28;20196;-76
2022/09/28 02:48:45;;;;;;;0.00;0.00;;;;;;;8.23;100.00;98314.66;5012063;28;20196;-76
2022/09/28 02:51:22;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98319.75;5011844;28;20199;-77
2022/09/28 02:54:01;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98320.19;4994370;28;20180;-77
2022/09/28 02:56:32;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98319.09;5011859;28;20259;-77
2022/09/28 02:59:03;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98308.22;5011900;28;20205;-77
2022/09/28 03:02:14;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98307.22;5011612;28;20264;-77
2022/09/28 03:04:47;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98309.19;4993510;28;20220;-77
2022/09/28 03:07:23;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98298.66;5011339;28;20176;-77
2022/09/28 03:09:55;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98300.66;4993973;28;20690;-76
2022/09/28 03:12:22;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98301.97;5011499;28;20184;-77
2022/09/28 03:15:03;;;;;;;0.00;0.00;;;;;;;8.03;100.00;98297.41;5011478;28;20206;-77
2022/09/28 03:17:29;;;;;;;0.00;0.00;;;;;;;7.93;100.00;98293.25;5011244;28;20175;-76
2022/09/28 03:19:54;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98291.91;5011498;28;20479;-77
2022/09/28 03:22:19;;;;;;;0.00;0.00;;;;;;;7.93;100.00;98293.25;5011331;28;20173;-77
2022/09/28 03:24:45;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98292.41;5011394;28;20254;-77
2022/09/28 03:27:10;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98286.63;5011017;28;20187;-77
2022/09/28 03:29:37;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98286.41;5011217;28;20548;-77
2022/09/28 03:32:02;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98292.41;5011166;28;20590;-77
2022/09/28 03:34:28;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98283.56;5011153;28;20304;-78
2022/09/28 03:36:53;;;;;;;0.00;0.00;;;;;;;8.01;100.00;98277.94;5010820;28;20208;-77
2022/09/28 03:39:18;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98273.22;5011141;28;20175;-77
2022/09/28 03:41:43;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98273.94;5010575;28;20231;-77
2022/09/28 03:44:09;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98268.75;5010961;28;20216;-77
2022/09/28 03:46:34;;;;;;;0.00;0.00;;;;;;;8.25;100.00;98280.53;5010974;28;20180;-76
2022/09/28 03:48:59;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98277.72;4993274;28;20183;-77
2022/09/28 03:51:25;;;;;;;0.00;0.00;;;;;;;8.18;100.00;98272.19;5010065;28;20236;-77
2022/09/28 03:53:50;;;;;;;0.00;0.00;;;;;;;8.23;100.00;98279.28;5010806;28;20545;-76
2022/09/28 03:56:16;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98269.38;4993162;28;20185;-76
2022/09/28 03:58:42;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98272.81;5010937;28;20171;-77
2022/09/28 04:01:14;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98261.13;4993312;28;20178;-77
2022/09/28 04:03:40;;;;;;;0.77;0.77;;;;;;;8.21;100.00;98259.81;5010531;28;20256;-76
2022/09/28 04:06:05;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98262.88;5010540;28;20648;-77
2022/09/28 04:08:31;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98245.84;5010748;28;20165;-77
2022/09/28 04:10:57;;;;;;;0.00;0.00;;;;;;;8.01;100.00;98256.19;5010777;28;20640;-76
2022/09/28 04:13:23;;;;;;;0.00;0.00;;;;;;;7.96;100.00;98243.66;5010670;28;20706;-76
2022/09/28 04:15:54;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98241.38;4992628;28;20540;-77
2022/09/28 04:18:20;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98242.41;4993144;28;20704;-77
2022/09/28 04:20:46;;;;;;;0.17;0.17;;;;;;;8.11;100.00;98246.75;4992955;28;20263;-76
2022/09/28 04:23:13;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98239.25;5010717;28;20545;-77
2022/09/28 04:25:38;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98240.47;5010365;28;20173;-76
2022/09/28 04:30:48;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98232.44;5010359;28;20179;-77
2022/09/28 04:33:13;;;;;;;0.00;0.00;;;;;;;8.01;100.00;98239.88;5010475;28;20180;-76
2022/09/28 04:35:38;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98235.59;5010358;28;20208;-77
2022/09/28 04:38:04;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98236.09;5010460;28;20191;-77
2022/09/28 04:40:29;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98234.00;4992679;28;20215;-78
2022/09/28 04:42:55;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98226.38;5010230;28;20211;-76
2022/09/28 04:45:22;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98233.47;5010218;28;20184;-77
2022/09/28 04:47:47;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98233.03;5010145;28;20211;-77
2022/09/28 04:50:13;;;;;;;0.17;0.17;;;;;;;8.08;100.00;98231.91;5010288;28;20242;-77
2022/09/28 04:52:38;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98234.63;5010292;28;20546;-77
2022/09/28 04:55:05;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98233.38;5010209;28;20177;-77
2022/09/28 04:57:33;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98227.94;5009878;28;20670;-76
2022/09/28 04:59:59;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98229.19;5010454;28;20276;-77
2022/09/28 05:02:24;;;;;;;0.20;0.20;;;;;;;8.01;100.00;98224.34;4993278;28;20264;-76
2022/09/28 05:04:49;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98228.81;5013896;28;20382;-77
2022/09/28 05:07:14;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98229.13;4996038;28;20187;-77
2022/09/28 05:09:40;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98224.84;4996180;28;20181;-77
2022/09/28 05:12:07;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98232.56;5013736;28;20177;-77
2022/09/28 05:14:32;;;;;;;0.00;0.00;;;;;;;7.95;100.00;98228.44;5013874;28;20187;-77
2022/09/28 05:16:57;;;;;;;0.20;0.20;;;;;;;8.00;100.00;98222.00;4995747;28;20176;-77
2022/09/28 05:19:23;;;;;;;0.00;0.00;;;;;;;7.90;100.00;98227.94;4996119;28;20227;-77
2022/09/28 05:21:48;;;;;;;0.00;0.00;;;;;;;7.88;100.00;98224.78;4995999;28;20613;-76
2022/09/28 05:24:13;;;;;;;0.50;0.33;;;;;;;7.97;100.00;98220.75;5013364;28;20196;-78
2022/09/28 05:26:39;;;;;;;0.00;0.00;;;;;;;8.02;100.00;98223.22;5012971;28;20180;-76
2022/09/28 05:29:04;;;;;;;0.00;0.00;;;;;;;8.03;100.00;98222.06;5013725;28;20192;-77
2022/09/28 05:31:31;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98220.22;4995729;28;20644;-77
2022/09/28 05:33:56;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98220.22;5013441;28;20187;-77
2022/09/28 05:36:25;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98218.97;5013256;28;20326;-78
2022/09/28 05:38:50;;;;;;;0.33;0.33;;;;;;;8.01;100.00;98220.84;5013301;28;20169;-77
2022/09/28 05:41:16;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98224.69;5013036;28;20605;-78
2022/09/28 05:43:42;;;;;;;0.00;0.00;;;;;;;7.87;100.00;98215.81;5013094;28;20266;-77
2022/09/28 05:46:08;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98216.53;5013204;28;20222;-77
2022/09/28 05:48:33;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98218.84;4995535;28;20181;-76
2022/09/28 05:50:58;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98216.53;5013093;28;20177;-76
2022/09/28 05:53:24;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98224.69;5012960;28;20495;-78
2022/09/28 05:55:49;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98219.56;5012822;28;20259;-76
2022/09/28 05:58:15;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98215.75;5013087;28;20658;-78
2022/09/28 06:00:40;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98216.28;4995265;28;20188;-77
2022/09/28 06:03:09;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98220.06;5012660;28;20219;-77
2022/09/28 06:05:36;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98216.84;5013165;28;20196;-78
2022/09/28 06:08:03;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98220.59;4995012;28;20296;-77
2022/09/28 06:10:30;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98226.81;5012719;28;20227;-77
2022/09/28 06:12:56;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98229.47;5012750;28;20587;-77
2022/09/28 06:15:23;;;;;;;0.00;0.00;;;;;;;8.16;100.00;98227.44;5011978;28;20177;-77
2022/09/28 06:17:57;;;;;;;0.00;0.00;;;;;;;8.18;100.00;98227.88;5012296;28;20183;-77
2022/09/28 06:20:24;;;;;;;0.17;0.17;;;;;;;8.06;100.00;98226.81;5012431;28;20714;-77
2022/09/28 06:22:51;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98223.72;5012482;28;20682;-77
2022/09/28 06:25:17;;;;;;;0.00;0.00;;;;;;;8.14;100.00;98227.00;5012366;28;20263;-77
2022/09/28 06:27:42;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98229.28;5012467;28;20177;-77
2022/09/28 06:30:08;;;;;;;0.00;0.00;;;;;;;8.13;100.00;98233.59;5012378;28;20683;-77
2022/09/28 06:32:33;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98232.69;5012272;28;20177;-77
2022/09/28 06:34:58;;;;;;;0.00;0.00;;;;;;;8.37;100.00;98233.44;5012090;28;20207;-76
2022/09/28 06:37:24;;;;;;;0.43;0.43;;;;;;;8.34;100.00;98232.22;5011959;28;20552;-77
2022/09/28 06:39:51;;;;;;;0.13;0.13;;;;;;;8.24;100.00;98238.13;5012317;28;20176;-76
2022/09/28 06:42:17;;;;;;;0.07;0.07;;;;;;;8.12;100.00;98238.25;5011486;28;20173;-77
2022/09/28 06:44:43;;;;;;;0.47;0.47;;;;;;;8.04;100.00;98237.25;5011888;28;20204;-77
2022/09/28 06:47:09;;;;;;;0.60;0.60;;;;;;;7.94;100.00;98245.13;4994067;28;20471;-77
2022/09/28 06:49:34;;;;;;;1.00;0.80;;;;;;;7.75;100.00;98248.50;5012200;28;20177;-76
2022/09/28 06:51:59;;;;;;;2.43;1.47;;;;;;;7.66;100.00;98243.19;5011950;28;20177;-77
2022/09/28 06:54:25;;;;;;;2.10;1.90;;;;;;;7.58;100.00;98252.31;4994285;28;20188;-78
2022/09/28 06:56:53;;;;;;;1.93;1.20;;;;;;;7.54;100.00;98245.19;5011560;28;20188;-76
2022/09/28 06:59:19;;;;;;;0.47;0.47;;;;;;;7.51;100.00;98246.66;5012277;28;20596;-77
2022/09/28 07:01:44;;;;;;;1.00;1.00;;;;;;;7.51;100.00;98249.38;5011622;28;20364;-77
2022/09/28 07:04:09;;;;;;;1.03;1.03;;;;;;;7.51;100.00;98248.56;5011481;28;20583;-76
2022/09/28 07:06:36;;;;;;;0.60;0.60;;;;;;;7.55;100.00;98255.72;5011470;28;20268;-77
2022/09/28 07:09:05;;;;;;;2.20;1.37;;;;;;;7.53;100.00;98246.34;5011653;28;20169;-78
2022/09/28 07:11:35;;;;;;;0.60;0.60;;;;;;;7.53;100.00;98246.34;5011470;28;20235;-76
2022/09/28 07:14:01;;;;;;;14.23;1.30;;;;;;;7.45;100.00;98248.84;5011468;28;20610;-77
2022/09/28 07:16:27;;;;;;;0.20;0.20;;;;;;;7.38;100.00;98256.00;5011599;28;20520;-76
2022/09/28 07:18:52;;;;;;;0.30;0.30;;;;;;;7.38;100.00;98256.78;5011696;28;20172;-76
2022/09/28 07:21:17;;;;;;;0.20;0.20;;;;;;;7.38;100.00;98262.22;5011447;28;20562;-75
2022/09/28 07:23:43;;;;;;;0.20;0.20;;;;;;;7.43;100.00;98264.69;5011507;28;20304;-76
2022/09/28 07:26:08;;;;;;;0.30;0.30;;;;;;;7.46;100.00;98274.88;5010158;28;20664;-76
2022/09/28 07:28:33;;;;;;;0.30;0.30;;;;;;;7.49;100.00;98273.38;5011185;28;20256;-76
2022/09/28 07:31:00;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98278.25;4993559;28;20515;-76
2022/09/28 07:33:30;;;;;;;0.53;0.53;;;;;;;7.44;100.00;98279.06;5011227;28;20207;-76
2022/09/28 07:35:55;;;;;;;0.97;0.97;;;;;;;7.37;100.00;98282.34;5010984;28;20200;-76
2022/09/28 07:38:21;;;;;;;0.20;0.20;;;;;;;7.34;100.00;98290.41;5011131;28;20624;-77
2022/09/28 07:43:31;;;;;;;1.10;0.83;;;;;;;7.36;100.00;98296.28;5011507;28;20195;-77
2022/09/28 07:45:57;;;;;;;0.33;0.20;;;;;;;7.36;100.00;98294.34;5010749;28;20172;-76
2022/09/28 07:48:22;;;;;;;0.30;0.30;;;;;;;7.34;100.00;98304.78;5011009;28;20639;-76
2022/09/28 07:50:50;;;;;;;0.20;0.20;;;;;;;7.39;100.00;98301.03;5010947;28;20176;-76
2022/09/28 07:53:16;;;;;;;0.30;0.20;;;;;;;7.39;100.00;98309.19;5010838;28;20203;-77
2022/09/28 07:55:42;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98306.56;5010590;28;20181;-75
2022/09/28 07:58:07;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98308.59;5010790;28;20223;-76
2022/09/28 08:00:32;;;;;;;0.87;0.60;;;;;;;7.54;100.00;98310.41;5010792;28;20371;-75
2022/09/28 08:02:59;;;;;;;0.47;0.47;;;;;;;7.53;100.00;98314.25;4992965;28;20216;-75
2022/09/28 08:05:25;;;;;;;0.63;0.63;;;;;;;7.52;100.00;98318.88;5010725;28;20264;-76
2022/09/28 08:07:51;;;;;;;0.40;0.30;;;;;;;7.56;100.00;98321.72;5010851;28;20181;-76
2022/09/28 08:10:17;;;;;;;0.87;0.87;;;;;;;7.57;100.00;98318.66;5010750;28;20172;-75
2022/09/28 08:12:42;;;;;;;0.53;0.53;;;;;;;7.58;100.00;98322.94;5011087;28;20172;-76
2022/09/28 08:15:09;;;;;;;1.63;1.53;;;;;;;7.59;100.00;98327.25;5010658;28;20199;-75
2022/09/28 08:17:35;;;;;;;2.63;1.07;;;;;;;7.57;100.00;98332.25;5010257;28;20215;-76
2022/09/28 08:22:44;;;;;;;2.43;2.33;;;;;;;7.64;100.00;98318.06;5010616;28;20191;-77
2022/09/28 08:25:10;;;;;;;0.83;0.40;;;;;;;7.68;100.00;98336.06;5010333;28;20545;-77
2022/09/28 08:27:35;;;;;;;0.87;0.87;;;;;;;7.76;100.00;98329.69;5010245;28;20185;-76
2022/09/28 08:30:00;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98329.47;5010503;28;20640;-75
2022/09/28 08:32:26;;;;;;;1.67;1.57;;;;;;;7.87;100.00;98335.44;5010441;28;20736;-76
2022/09/28 08:34:53;;;;;;;0.53;0.53;;;;;;;7.93;100.00;98342.19;5010282;28;20184;-75
2022/09/28 08:37:18;;;;;;;0.63;0.60;;;;;;;7.99;100.00;98337.31;5011245;28;20179;-75
2022/09/28 08:39:43;;;;;;;0.50;0.50;;;;;;;8.16;100.00;98342.47;5014364;28;20172;-76
2022/09/28 08:42:40;;;;;;;0.10;0.10;;;;;;;8.24;100.00;98346.16;5014006;28;20204;-76
2022/09/28 08:45:11;;;;;;;0.00;0.00;;;;;;;8.38;100.00;98348.50;5014382;28;20846;-76
2022/09/28 08:51:05;;;;;;;0.43;0.43;;;;;;;8.46;100.00;98361.16;5014322;28;20242;-75
2022/09/28 08:53:47;;;;;;;0.30;0.30;;;;;;;8.42;100.00;98363.00;5014102;28;20172;-76
2022/09/28 08:56:49;;;;;;;0.37;0.37;;;;;;;8.44;100.00;98363.44;5014055;28;20181;-76
2022/09/28 08:59:19;;;;;;;0.43;0.43;;;;;;;8.52;100.00;98363.28;5010368;28;20191;-76
2022/09/28 09:01:54;;;;;;;0.37;0.37;;;;;;;8.61;100.00;98371.28;5013946;28;20177;-76
2022/09/28 09:04:20;;;;;;;0.20;0.10;;;;;;;8.51;100.00;98372.56;5014079;28;20639;-76
2022/09/28 09:06:57;;;;;;;0.03;0.03;;;;;;;8.46;100.00;98382.94;5013674;28;20184;-76
2022/09/28 09:09:58;;;;;;;0.20;0.20;;;;;;;8.43;100.00;98395.31;5013965;28;20204;-76
2022/09/28 09:12:26;;;;;;;0.00;0.00;;;;;;;8.43;100.00;98391.81;5013838;28;20181;-75
2022/09/28 09:15:05;;;;;;;0.43;0.40;;;;;;;8.43;100.00;98392.59;5013755;28;20248;-75
2022/09/28 09:18:14;;;;;;;0.40;0.40;;;;;;;8.40;100.00;98393.28;5013447;28;20543;-76
2022/09/28 09:20:51;;;;;;;0.67;0.67;;;;;;;8.59;100.00;98408.97;5013614;28;20183;-76
2022/09/28 09:23:37;;;;;;;0.50;0.50;;;;;;;8.43;100.00;98403.47;5013593;28;20200;-75
2022/09/28 09:26:16;;;;;;;0.87;0.87;;;;;;;8.41;100.00;98402.25;5013468;28;20180;-75
2022/09/28 09:28:56;;;;;;;0.83;0.83;;;;;;;8.43;100.00;98406.19;5013489;28;20703;-75
2022/09/28 09:31:48;;;;;;;0.30;0.30;;;;;;;8.43;100.00;98408.13;5013593;28;20655;-75
2022/09/28 09:34:38;;;;;;;0.50;0.50;;;;;;;8.38;100.00;98413.81;4995835;28;20181;-76
2022/09/28 09:37:06;;;;;;;0.23;0.17;;;;;;;8.41;100.00;98415.84;5013062;28;20161;-75
2022/09/28 09:39:57;;;;;;;1.80;1.80;;;;;;;8.52;100.00;98414.19;5013753;28;20181;-76
2022/09/28 09:42:40;;;;;;;0.33;0.33;;;;;;;8.60;100.00;98419.50;5012912;28;20184;-75
2022/09/28 09:45:32;;;;;;;0.27;0.20;;;;;;;8.79;100.00;98415.31;5013283;28;20196;-76
2022/09/28 09:48:02;;;;;;;0.50;0.50;;;;;;;8.87;100.00;98412.44;5013375;28;20651;-75
2022/09/28 09:50:34;;;;;;;0.30;0.30;;;;;;;8.85;100.00;98425.59;4994706;28;20556;-75
2022/09/28 09:53:26;;;;;;;2.67;0.43;;;;;;;9.04;100.00;98429.56;4995680;28;20187;-76
2022/09/28 09:55:57;;;;;;;0.00;0.00;;;;;;;9.20;100.00;98435.81;5004612;28;20207;-76
2022/09/28 09:58:33;;;;;;;1.27;1.17;;;;;;;9.11;100.00;98437.91;5013387;28;20185;-75
2022/09/28 10:01:06;;;;;;;0.30;0.30;;;;;;;9.10;100.00;98436.31;5017330;28;20192;-75
2022/09/28 10:03:35;;;;;;;0.00;0.00;;;;;;;9.07;100.00;98445.22;5015151;28;20212;-75
2022/09/28 10:06:05;;;;;;;11.87;1.80;;;;;;;9.00;100.00;98445.03;5012873;28;20264;-75
2022/09/28 10:08:39;;;;;;;0.40;0.40;;;;;;;9.05;100.00;98444.78;5013430;28;20165;-75
2022/09/28 10:11:11;;;;;;;0.77;0.77;;;;;;;9.11;100.00;98446.91;5012918;28;20479;-75
2022/09/28 10:13:37;;;;;;;0.00;0.00;;;;;;;9.16;100.00;98446.63;5012808;28;20551;-75
2022/09/28 10:16:04;;;;;;;0.30;0.30;;;;;;;9.11;100.00;98455.06;4994784;28;20181;-75
2022/09/28 10:18:29;;;;;;;0.40;0.40;;;;;;;9.25;100.00;98446.44;5012791;28;20691;-76
2022/09/28 10:20:55;;;;;;;0.30;0.30;;;;;;;9.32;100.00;98454.81;5012366;28;20259;-75
2022/09/28 10:23:25;;;;;;;0.73;0.37;;;;;;;9.32;100.00;98454.00;5012623;28;20230;-75
2022/09/28 10:25:56;;;;;;;0.10;0.10;;;;;;;9.41;100.00;98452.69;5012394;28;20177;-75
2022/09/28 10:28:33;;;;;;;0.53;0.53;;;;;;;9.41;100.00;98458.16;5012584;28;20207;-75
2022/09/28 10:30:58;;;;;;;0.27;0.27;;;;;;;9.28;100.00;98458.59;5012820;28;20175;-76
2022/09/28 10:33:32;;;;;;;0.90;0.90;;;;;;;9.24;100.00;98462.00;5012846;28;20632;-77
2022/09/28 10:36:00;;;;;;;0.50;0.50;;;;;;;9.21;100.00;98468.16;5012345;28;20243;-79
2022/09/28 10:38:27;;;;;;;1.70;0.67;;;;;;;9.23;100.00;98462.34;5012645;28;20312;-79
2022/09/28 10:41:00;;;;;;;0.40;0.40;;;;;;;9.26;100.00;98478.03;5012123;28;20219;-79
2022/09/28 10:43:34;;;;;;;0.10;0.10;;;;;;;9.18;100.00;98468.06;4994492;28;20208;-78
2022/09/28 10:46:13;;;;;;;0.00;0.00;;;;;;;9.34;100.00;98474.31;5012093;28;20639;-79
2022/09/28 10:48:57;;;;;;;0.37;0.37;;;;;;;9.42;100.00;98464.41;5012622;28;20616;-77
2022/09/28 10:51:42;;;;;;;0.30;0.30;;;;;;;9.36;96.80;98476.69;4998185;28;20299;-78
2022/09/28 10:54:17;;;;;;;0.10;0.10;;;;;;;9.38;94.94;98469.75;5012053;28;20183;-78
2022/09/28 10:56:44;;;;;;;0.30;0.30;;;;;;;9.56;95.39;98477.59;5011717;28;20173;-78
2022/09/28 10:59:27;;;;;;;0.20;0.20;;;;;;;9.65;94.79;98478.16;5011913;28;20181;-77
2022/09/28 11:01:59;;;;;;;0.50;0.50;;;;;;;9.65;94.25;98478.16;4994102;28;20636;-79
2022/09/28 11:04:32;;;;;;;0.00;0.00;;;;;;;9.69;94.42;98479.03;5011566;28;20270;-78
2022/09/28 11:07:00;;;;;;;0.00;0.00;;;;;;;9.63;93.46;98478.53;5011732;28;20287;-78
2022/09/28 11:09:29;;;;;;;1.67;0.60;;;;;;;9.73;95.59;98480.72;5011706;28;20184;-78
2022/09/28 11:11:57;;;;;;;0.10;0.10;;;;;;;9.72;95.62;98484.59;5011521;28;20173;-78
2022/09/28 11:14:34;;;;;;;0.00;0.00;;;;;;;9.62;94.01;98479.69;5011671;28;20652;-80
2022/09/28 11:17:16;;;;;;;0.60;0.60;;;;;;;9.74;95.16;98482.31;5011109;28;20203;-79
2022/09/28 11:19:42;;;;;;;0.07;0.07;;;;;;;9.93;95.62;98480.78;5011652;28;20264;-78
2022/09/28 11:22:23;;;;;;;0.47;0.47;;;;;;;10.04;94.85;98488.06;5011402;28;20475;-78
2022/09/28 11:24:48;;;;;;;0.30;0.30;;;;;;;10.09;94.34;98489.72;5011401;28;20354;-79
2022/09/28 11:27:24;;;;;;;0.23;0.23;;;;;;;10.03;94.25;98486.47;5011289;28;20252;-78
2022/09/28 11:29:57;;;;;;;0.50;0.50;;;;;;;9.90;93.09;98487.72;5011324;28;20717;-79
2022/09/28 11:32:27;;;;;;;0.10;0.10;;;;;;;9.90;92.63;98482.28;5011204;28;20182;-78
2022/09/28 11:34:57;;;;;;;0.00;0.00;;;;;;;10.22;93.10;98482.22;5011028;28;20173;-77
2022/09/28 11:37:40;;;;;;;0.87;0.53;;;;;;;10.56;93.10;98488.78;5011126;28;20199;-78
2022/09/28 11:40:24;;;;;;;0.27;0.27;;;;;;;10.35;88.77;98492.66;4993596;28;20205;-78
2022/09/28 11:43:27;;;;;;;1.00;0.83;;;;;;;10.24;87.68;98496.31;5010785;28;20286;-78
2022/09/28 11:46:07;;;;;;;0.10;0.10;;;;;;;10.33;87.08;98488.72;4977804;28;20179;-79
2022/09/28 11:48:44;;;;;;;0.93;0.93;;;;;;;10.32;86.49;98492.59;5011518;28;20170;-78
2022/09/28 11:51:26;;;;;;;0.00;0.00;;;;;;;10.32;85.87;98489.88;4993979;28;20198;-79
2022/09/28 11:53:55;;;;;;;0.40;0.30;;;;;;;10.34;86.25;98491.09;4994218;28;20177;-79
2022/09/28 11:56:46;;;;;;;0.80;0.47;;;;;;;10.33;85.46;98494.16;5010896;28;20168;-77
2022/09/28 11:59:17;;;;;;;0.40;0.40;;;;;;;10.39;85.57;98490.78;5010935;28;20231;-78
2022/09/28 12:01:47;;;;;;;2.30;1.53;;;;;;;10.50;85.19;98493.75;5010692;28;20173;-77