Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:05;;;;;;;0.20;0.20;;;23.50;82.70;;;;;;5046750;28;20071;-82
2023/06/26 00:03:31;;;;;;;0.20;0.20;;;23.40;83.00;;;;;;5047886;28;20044;-82
2023/06/26 00:06:00;;;;;;;0.20;0.20;;;23.40;83.30;;;;;;5047104;28;20044;-82
2023/06/26 00:08:26;;;;;;;0.20;0.20;;;23.40;83.40;;;;;;5048539;28;20080;-82
2023/06/26 00:10:53;;;;;;;0.10;0.10;;;23.40;83.60;;;;;;5049858;28;20493;-82
2023/06/26 00:13:18;;;;;;;0.20;0.20;;;23.30;83.80;;;;;;5049455;28;20045;-82
2023/06/26 00:15:44;;;;;;;0.20;0.20;;;23.30;84.00;;;;;;5051205;28;20374;-82
2023/06/26 00:18:10;;;;;;;0.20;0.20;;;23.30;84.20;;;;;;5049495;28;20697;-81
2023/06/26 00:20:35;;;;;;;0.20;0.20;;;23.20;84.40;;;;;;5049195;28;20040;-83
2023/06/26 00:23:03;;;;;;;0.20;0.20;;;23.20;84.70;;;;;;5049605;28;20044;-82
2023/06/26 00:25:29;;;;;;;0.20;0.20;;;23.20;84.90;;;;;;5050972;28;20045;-82
2023/06/26 00:27:55;;;;;;;0.20;0.20;;;23.10;85.10;;;;;;5048526;28;20056;-82
2023/06/26 00:30:20;;;;;;;0.20;0.20;;;23.10;85.40;;;;;;5051155;28;20051;-82
2023/06/26 00:32:46;;;;;;;0.20;0.20;;;23.10;85.60;;;;;;5050304;28;20412;-82
2023/06/26 00:35:12;;;;;;;0.20;0.20;;;23.10;85.90;;;;;;5050389;28;20053;-81
2023/06/26 00:37:37;;;;;;;0.20;0.20;;;23.10;86.10;;;;;;5038896;28;20086;-82
2023/06/26 00:40:05;;;;;;;0.20;0.20;;;23.10;86.30;;;;;;5031877;28;20040;-83
2023/06/26 00:42:30;;;;;;;0.20;0.20;;;23.00;86.50;;;;;;5031534;28;20231;-82
2023/06/26 00:44:56;;;;;;;0.20;0.20;;;23.00;86.70;;;;;;5029681;28;20056;-83
2023/06/26 00:47:22;;;;;;;0.20;0.20;;;23.00;86.90;;;;;;5050379;28;20520;-82
2023/06/26 00:49:48;;;;;;;0.20;0.20;;;23.00;87.00;;;;;;5032651;28;20053;-82
2023/06/26 00:52:13;;;;;;;0.20;0.20;;;23.00;87.20;;;;;;5030858;28;20057;-82
2023/06/26 00:54:39;;;;;;;0.20;0.20;;;23.00;87.30;;;;;;5030948;28;20080;-82
2023/06/26 00:57:05;;;;;;;0.20;0.20;;;23.00;87.50;;;;;;5031603;28;20051;-82
2023/06/26 00:59:31;;;;;;;0.20;0.20;;;22.90;87.60;;;;;;5028321;28;20068;-82
2023/06/26 01:01:56;;;;;;;0.20;0.20;;;22.90;87.80;;;;;;5047287;28;20040;-81
2023/06/26 01:04:27;;;;;;;0.20;0.20;;;22.90;87.80;;;;;;5026695;28;20041;-82
2023/06/26 01:06:53;;;;;;;0.20;0.20;;;22.90;88.00;;;;;;5029832;28;20451;-82
2023/06/26 01:09:20;;;;;;;0.20;0.20;;;22.90;88.20;;;;;;5051986;28;20028;-82
2023/06/26 01:11:46;;;;;;;0.20;0.20;;;22.90;88.30;;;;;;5048728;28;20033;-82
2023/06/26 01:14:12;;;;;;;0.20;0.20;;;22.90;88.30;;;;;;5048976;28;20059;-82
2023/06/26 01:16:39;;;;;;;0.20;0.20;;;22.90;88.50;;;;;;5033416;28;20124;-82
2023/06/26 01:19:10;;;;;;;0.20;0.20;;;22.80;88.50;;;;;;5049581;28;20096;-82
2023/06/26 01:21:43;;;;;;;0.20;0.20;;;22.80;88.70;;;;;;5048775;28;20041;-83
2023/06/26 01:24:27;;;;;;;0.20;0.20;;;22.80;88.90;;;;;;5031556;28;20474;-83
2023/06/26 01:26:53;;;;;;;0.20;0.20;;;22.80;89.00;;;;;;5018817;28;20132;-82
2023/06/26 01:29:23;;;;;;;0.20;0.20;;;22.80;89.10;;;;;;5035578;28;20033;-82
2023/06/26 01:31:49;;;;;;;0.20;0.20;;;22.70;89.20;;;;;;5037574;28;20060;-82
2023/06/26 01:34:18;;;;;;;0.20;0.20;;;22.70;89.40;;;;;;5049116;28;20041;-82
2023/06/26 01:36:48;;;;;;;0.20;0.20;;;22.70;89.60;;;;;;5045854;28;20045;-82
2023/06/26 01:39:16;;;;;;;0.20;0.20;;;22.70;89.70;;;;;;5043091;28;20472;-81
2023/06/26 01:41:42;;;;;;;0.20;0.20;;;22.60;89.80;;;;;;5047190;28;20476;-82
2023/06/26 01:44:10;;;;;;;0.20;0.20;;;22.60;89.90;;;;;;5046043;28;20040;-82
2023/06/26 01:46:55;;;;;;;0.20;0.20;;;22.60;90.10;;;;;;5051667;28;20056;-82
2023/06/26 01:49:36;;;;;;;0.20;0.20;;;22.60;90.20;;;;;;5033908;28;20045;-82
2023/06/26 01:52:32;;;;;;;0.20;0.20;;;22.60;90.30;;;;;;5047929;28;20041;-81
2023/06/26 01:55:12;;;;;;;0.20;0.20;;;22.50;90.30;;;;;;5047610;28;20555;-82
2023/06/26 01:57:39;;;;;;;0.10;0.10;;;22.50;90.50;;;;;;5046014;28;20048;-82
2023/06/26 02:00:10;;;;;;;0.20;0.20;;;22.50;90.60;;;;;;5045730;28;20052;-82
2023/06/26 02:02:36;;;;;;;0.20;0.20;;;22.50;90.70;;;;;;5045351;28;20037;-82
2023/06/26 02:05:01;;;;;;;0.20;0.20;;;22.40;90.80;;;;;;5040135;28;20073;-82
2023/06/26 02:07:27;;;;;;;0.20;0.20;;;22.40;90.80;;;;;;5045997;28;20079;-82
2023/06/26 02:09:53;;;;;;;0.25;0.25;;;22.40;90.90;;;;;;5045925;28;20080;-83
2023/06/26 02:12:19;;;;;;;0.20;0.20;;;22.40;91.00;;;;;;5043945;28;20110;-82
2023/06/26 02:14:44;;;;;;;0.20;0.20;;;22.40;91.10;;;;;;5044406;28;20041;-82
2023/06/26 02:17:10;;;;;;;0.20;0.20;;;22.40;91.10;;;;;;5046998;28;20034;-82
2023/06/26 02:19:36;;;;;;;0.20;0.20;;;22.30;91.20;;;;;;5048429;28;20076;-81
2023/06/26 02:22:01;;;;;;;0.32;0.32;;;22.30;91.30;;;;;;5045217;28;20037;-82
2023/06/26 02:24:29;;;;;;;0.20;0.20;;;22.30;91.30;;;;;;5044430;28;20480;-82
2023/06/26 02:26:57;;;;;;;0.20;0.20;;;22.30;91.50;;;;;;5047815;28;20488;-82
2023/06/26 02:29:23;;;;;;;0.20;0.20;;;22.20;91.60;;;;;;5051052;28;20037;-82
2023/06/26 02:31:48;;;;;;;0.20;0.20;;;22.20;91.80;;;;;;5049063;28;20060;-82
2023/06/26 02:34:14;;;;;;;0.20;0.20;;;22.10;91.90;;;;;;5051285;28;20420;-82
2023/06/26 02:36:40;;;;;;;0.20;0.20;;;22.10;92.00;;;;;;5047198;28;20041;-81
2023/06/26 02:39:06;;;;;;;0.20;0.20;;;22.10;92.10;;;;;;5049518;28;20052;-82
2023/06/26 02:41:31;;;;;;;0.15;0.15;;;22.10;92.20;;;;;;5050981;28;20037;-80
2023/06/26 02:43:57;;;;;;;0.20;0.20;;;22.10;92.30;;;;;;5046963;28;20045;-81
2023/06/26 02:46:23;;;;;;;0.20;0.20;;;22.10;92.40;;;;;;5050571;28;20124;-83
2023/06/26 02:48:48;;;;;;;0.20;0.20;;;22.10;92.50;;;;;;5052074;28;20060;-82
2023/06/26 02:51:14;;;;;;;0.20;0.20;;;22.00;92.50;;;;;;5046953;28;20053;-81
2023/06/26 02:53:40;;;;;;;0.30;0.30;;;22.00;92.70;;;;;;5049117;28;20496;-82
2023/06/26 02:56:05;;;;;;;0.20;0.20;;;22.00;92.70;;;;;;5051061;28;20124;-82
2023/06/26 02:58:31;;;;;;;0.20;0.20;;;22.00;92.80;;;;;;5050023;28;20769;-82
2023/06/26 03:00:57;;;;;;;0.20;0.20;;;22.00;92.80;;;;;;5050269;28;20045;-81
2023/06/26 03:03:22;;;;;;;0.15;0.15;;;22.00;92.90;;;;;;5051035;28;20064;-82
2023/06/26 03:05:48;;;;;;;0.20;0.20;;;22.00;92.90;;;;;;5038136;28;20073;-82
2023/06/26 03:08:14;;;;;;;0.20;0.20;;;22.00;92.90;;;;;;5048662;28;20068;-81
2023/06/26 03:10:40;;;;;;;0.20;0.20;;;22.00;92.90;;;;;;5049628;28;20037;-81
2023/06/26 03:13:06;;;;;;;0.20;0.20;;;21.90;92.80;;;;;;5047544;28;20041;-82
2023/06/26 03:15:31;;;;;;;0.20;0.20;;;21.90;92.80;;;;;;5051315;28;20056;-82
2023/06/26 03:17:57;;;;;;;0.20;0.20;;;21.90;92.80;;;;;;5052027;28;20132;-82
2023/06/26 03:20:23;;;;;;;0.20;0.20;;;21.90;92.80;;;;;;5050693;28;20484;-82
2023/06/26 03:22:48;;;;;;;0.20;0.20;;;21.90;93.00;;;;;;5049812;28;20537;-82
2023/06/26 03:25:14;;;;;;;0.20;0.20;;;21.90;92.70;;;;;;5048700;28;20056;-81
2023/06/26 03:27:40;;;;;;;0.20;0.20;;;21.90;92.80;;;;;;5050435;28;20480;-82
2023/06/26 03:30:06;;;;;;;0.20;0.20;;;21.90;92.80;;;;;;5052585;28;20048;-83
2023/06/26 03:32:32;;;;;;;0.20;0.20;;;22.00;92.90;;;;;;5049997;28;20041;-82
2023/06/26 03:34:57;;;;;;;0.20;0.20;;;22.00;92.90;;;;;;5051951;28;20044;-82
2023/06/26 03:37:23;;;;;;;0.20;0.20;;;22.00;92.90;;;;;;5051486;28;20158;-81
2023/06/26 03:39:49;;;;;;;0.10;0.10;;;22.10;92.90;;;;;;5050632;28;20044;-81
2023/06/26 03:42:15;;;;;;;0.20;0.20;;;22.10;92.80;;;;;;5049273;28;20041;-81
2023/06/26 03:44:41;;;;;;;0.20;0.20;;;22.20;92.80;;;;;;5050742;28;20047;-82
2023/06/26 03:47:06;;;;;;;0.20;0.20;;;22.20;92.80;;;;;;5050537;28;20045;-81
2023/06/26 03:49:32;;;;;;;0.20;0.20;;;22.30;92.80;;;;;;5051681;28;20045;-82
2023/06/26 03:51:57;;;;;;;0.20;0.20;;;22.30;92.80;;;;;;5051836;28;20040;-81
2023/06/26 03:54:23;;;;;;;0.15;0.15;;;22.30;92.80;;;;;;5048335;28;20875;-81
2023/06/26 03:56:49;;;;;;;0.20;0.20;;;22.30;92.80;;;;;;5049865;28;20390;-81
2023/06/26 03:59:15;;;;;;;0.20;0.20;;;22.30;92.80;;;;;;5044813;28;20044;-81
2023/06/26 04:01:40;;;;;;;0.20;0.20;;;22.30;92.80;;;;;;5049225;28;20045;-81
2023/06/26 04:04:06;;;;;;;0.20;0.20;;;22.40;92.90;;;;;;5049998;28;20094;-81
2023/06/26 04:06:32;;;;;;;0.20;0.20;;;22.40;93.00;;;;;;5043543;28;20480;-81
2023/06/26 04:08:58;;;;;;;0.10;0.10;;;22.30;93.20;;;;;;5049123;28;20177;-81
2023/06/26 04:11:24;;;;;;;0.20;0.20;;;22.30;93.00;;;;;;5048148;28;20045;-81
2023/06/26 04:13:50;;;;;;;0.20;0.20;;;22.40;93.10;;;;;;5046779;28;20469;-81
2023/06/26 04:16:16;;;;;;;0.20;0.20;;;22.30;93.10;;;;;;5047727;28;20039;-82
2023/06/26 04:18:42;;;;;;;0.20;0.20;;;22.30;93.20;;;;;;5042570;28;20037;-82
2023/06/26 04:21:12;;;;;;;0.20;0.20;;;22.30;93.30;;;;;;5050540;28;20473;-82
2023/06/26 04:23:41;;;;;;;0.20;0.20;;;22.30;93.30;;;;;;5051640;28;20049;-80
2023/06/26 04:26:08;;;;;;;0.20;0.20;;;22.30;93.40;;;;;;5051148;28;20396;-82
2023/06/26 04:28:34;;;;;;;0.10;0.10;;;22.30;93.50;;;;;;5050691;28;20595;-81
2023/06/26 04:31:03;;;;;;;0.20;0.20;;;22.30;93.60;;;;;;5048458;28;20092;-81
2023/06/26 04:33:29;;;;;;;0.20;0.20;;;22.30;93.70;;;;;;5032579;28;20072;-83
2023/06/26 04:35:55;;;;;;;0.10;0.10;;;22.30;93.70;;;;;;5032232;28;20532;-81
2023/06/26 04:38:21;;;;;;;0.20;0.20;;;22.30;93.90;;;;;;5032118;28;20052;-81
2023/06/26 04:40:48;;;;;;;0.20;0.20;;;22.30;94.00;;;;;;5030260;28;20090;-81
2023/06/26 04:43:13;;;;;;;0.20;0.20;;;22.40;94.10;;;;;;5032602;28;20435;-81
2023/06/26 04:45:39;;;;;;;0.20;0.20;;;22.40;94.10;;;;;;5031388;28;20044;-81
2023/06/26 04:48:08;;;;;;;0.20;0.20;;;22.40;94.20;;;;;;5033386;28;20493;-81
2023/06/26 04:50:35;;;;;;;0.20;0.20;;;22.40;94.30;;;;;;5030974;28;20052;-82
2023/06/26 04:53:01;;;;;;;0.20;0.20;;;22.40;94.40;;;;;;5050378;28;20063;-82
2023/06/26 04:55:27;;;;;;;0.20;0.20;;;22.50;94.60;;;;;;5050702;28;20037;-83
2023/06/26 04:57:52;;;;;;;0.20;0.20;;;22.50;94.70;;;;;;5030705;28;20052;-82
2023/06/26 05:00:19;;;;;;;0.20;0.20;;;22.40;94.70;;;;;;5027830;28;20068;-82
2023/06/26 05:02:45;;;;;;;0.20;0.20;;;22.50;94.80;;;;;;5041021;28;20037;-81
2023/06/26 05:05:11;;;;;;;0.20;0.20;;;22.50;94.90;;;;;;5047693;28;20036;-82
2023/06/26 05:07:37;;;;;;;0.20;0.20;;;22.50;95.00;;;;;;5026399;28;20045;-81
2023/06/26 05:10:03;;;;;;;0.20;0.20;;;22.50;95.20;;;;;;5046923;28;20076;-80
2023/06/26 05:12:29;;;;;;;0.20;0.20;;;22.50;95.40;;;;;;5048025;28;20033;-81
2023/06/26 05:14:55;;;;;;;0.20;0.20;;;22.50;95.60;;;;;;5033005;28;20448;-80
2023/06/26 05:17:20;;;;;;;0.20;0.20;;;22.40;95.70;;;;;;5050469;28;20123;-82
2023/06/26 05:19:46;;;;;;;0.20;0.20;;;22.40;97.40;;;;;;5046833;28;20052;-82
2023/06/26 05:22:13;;;;;;;0.10;0.10;;;22.30;97.80;;;;;;5030418;28;20399;-83
2023/06/26 05:24:39;;;;;;;0.20;0.20;;;22.10;98.00;;;;;;5032908;28;20041;-81
2023/06/26 05:27:06;;;;;;;0.20;0.20;;;22.00;98.40;;;;;;5047186;28;20053;-82
2023/06/26 05:29:32;;;;;;;0.10;0.10;;;21.90;98.70;;;;;;5016527;28;20052;-81
2023/06/26 05:31:59;;;;;;;0.20;0.20;;;21.90;98.90;;;;;;5047524;28;20063;-83
2023/06/26 05:34:28;;;;;;;0.20;0.20;;;21.80;99.20;;;;;;5049634;28;20044;-83
2023/06/26 05:36:57;;;;;;;0.20;0.20;;;21.70;99.40;;;;;;5049683;28;20373;-83
2023/06/26 05:39:23;;;;;;;0.20;0.20;;;21.60;99.70;;;;;;5048772;28;20500;-83
2023/06/26 05:41:49;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5046241;28;20049;-83
2023/06/26 05:44:14;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5050060;28;20043;-84
2023/06/26 05:46:40;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5047614;28;20075;-81
2023/06/26 05:49:06;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5048480;28;20033;-85
2023/06/26 05:51:32;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5031318;28;20052;-84
2023/06/26 05:53:58;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5047772;28;20123;-84
2023/06/26 05:56:24;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5047628;28;20037;-81
2023/06/26 05:58:51;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5020136;28;20135;-85
2023/06/26 06:01:17;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5030326;28;20041;-84
2023/06/26 06:03:43;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5045367;28;20037;-80
2023/06/26 06:06:08;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5046696;28;20502;-79
2023/06/26 06:08:35;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5021710;28;20033;-81
2023/06/26 06:11:01;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5029145;28;20513;-81
2023/06/26 06:13:28;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5045325;28;20036;-79
2023/06/26 06:15:54;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5031012;28;20049;-80
2023/06/26 06:18:20;;;;;;;0.30;0.28;;;20.90;99.90;;;;;;5024816;28;20068;-81
2023/06/26 06:20:46;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5046044;28;20082;-82
2023/06/26 06:23:11;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5028235;28;20044;-80
2023/06/26 06:25:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5040265;28;20413;-81
2023/06/26 06:28:05;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5045932;28;20907;-81
2023/06/26 06:30:30;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5028587;28;20037;-79
2023/06/26 06:32:56;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5045899;28;20103;-80
2023/06/26 06:35:22;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5046895;28;20768;-80
2023/06/26 06:37:48;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5038035;28;20602;-80
2023/06/26 06:40:15;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5058158;28;20061;-79
2023/06/26 06:42:41;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5047906;28;20092;-81
2023/06/26 06:45:07;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5044826;28;20060;-78
2023/06/26 06:47:33;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;5045572;28;20210;-77
2023/06/26 06:50:07;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5046818;28;20091;-79
2023/06/26 06:52:35;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5044095;28;20146;-77
2023/06/26 06:55:05;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5044221;28;20049;-78
2023/06/26 06:57:31;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5039989;28;20045;-77
2023/06/26 06:59:56;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5044736;28;20396;-79
2023/06/26 07:02:22;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5039458;28;20440;-79
2023/06/26 07:04:48;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5043286;28;20053;-81
2023/06/26 07:07:14;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5038758;28;20476;-80
2023/06/26 07:09:39;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5041125;28;20524;-79
2023/06/26 07:12:05;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5049470;28;20859;-79
2023/06/26 07:14:31;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5051295;28;20132;-80
2023/06/26 07:16:56;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5047784;28;20387;-83
2023/06/26 07:19:22;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5049689;28;20107;-83
2023/06/26 07:21:48;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5045187;28;20063;-81
2023/06/26 07:24:14;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5046012;28;20052;-82
2023/06/26 07:26:40;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5040295;28;20119;-83
2023/06/26 07:29:05;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5048573;28;20033;-81
2023/06/26 07:31:31;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5050161;28;20053;-80
2023/06/26 07:33:57;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;5033250;28;20072;-80
2023/06/26 07:36:22;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5034618;28;20056;-79
2023/06/26 07:38:48;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5051594;28;20037;-79
2023/06/26 07:41:14;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5033994;28;20476;-79
2023/06/26 07:43:39;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5033977;28;20083;-79
2023/06/26 07:46:05;;;;;;;0.20;0.20;;;21.50;99.70;;;;;;5034580;28;20330;-78
2023/06/26 07:48:31;;;;;;;0.20;0.20;;;21.50;99.50;;;;;;5032475;28;20405;-78
2023/06/26 07:50:56;;;;;;;0.20;0.20;;;21.50;99.50;;;;;;5032544;28;20045;-77
2023/06/26 07:53:22;;;;;;;0.22;0.20;;;21.50;99.40;;;;;;5031876;28;20037;-80
2023/06/26 07:55:48;;;;;;;0.20;0.20;;;21.40;98.80;;;;;;5034193;28;21061;-80
2023/06/26 07:58:13;;;;;;;0.13;0.13;;;21.50;98.90;;;;;;5031279;28;20527;-79
2023/06/26 08:00:40;;;;;;;0.20;0.20;;;21.50;98.80;;;;;;5032275;28;20074;-79
2023/06/26 08:03:06;;;;;;;0.20;0.20;;;21.50;98.40;;;;;;5030720;28;20492;-77
2023/06/26 08:05:31;;;;;;;0.20;0.20;;;21.50;98.70;;;;;;5050077;28;20044;-79
2023/06/26 08:07:57;;;;;;;0.20;0.20;;;21.50;98.30;;;;;;5032846;28;20068;-80
2023/06/26 08:10:23;;;;;;;0.10;0.10;;;21.50;98.20;;;;;;5029526;28;20128;-80
2023/06/26 08:12:50;;;;;;;0.20;0.20;;;21.50;98.30;;;;;;5049581;28;20072;-79
2023/06/26 08:15:16;;;;;;;0.20;0.20;;;21.50;98.30;;;;;;5033756;28;20056;-79
2023/06/26 08:17:41;;;;;;;0.20;0.20;;;21.50;98.20;;;;;;5034681;28;20029;-79
2023/06/26 08:20:08;;;;;;;0.20;0.20;;;21.60;98.20;;;;;;5051805;28;20045;-79
2023/06/26 08:22:33;;;;;;;0.20;0.20;;;21.50;98.00;;;;;;5051929;28;20056;-79
2023/06/26 08:24:59;;;;;;;0.15;0.15;;;21.60;98.10;;;;;;5052350;28;20037;-79
2023/06/26 08:27:25;;;;;;;0.20;0.20;;;21.60;98.30;;;;;;5027347;28;20071;-80
2023/06/26 08:29:50;;;;;;;0.20;0.20;;;21.70;98.10;;;;;;5030414;28;20103;-81
2023/06/26 08:32:16;;;;;;;0.20;0.20;;;21.70;98.00;;;;;;5031397;28;20461;-80
2023/06/26 08:34:42;;;;;;;0.20;0.20;;;21.70;97.90;;;;;;5049782;28;20147;-80
2023/06/26 08:37:09;;;;;;;0.20;0.20;;;21.70;97.70;;;;;;5047482;28;20040;-79
2023/06/26 08:39:35;;;;;;;0.20;0.20;;;21.70;97.70;;;;;;5049972;28;20045;-78
2023/06/26 08:42:00;;;;;;;0.20;0.20;;;21.70;97.60;;;;;;5048503;28;20040;-79
2023/06/26 08:44:26;;;;;;;0.20;0.20;;;21.70;97.40;;;;;;5044945;28;20496;-80
2023/06/26 08:46:52;;;;;;;0.20;0.20;;;21.70;97.40;;;;;;5048708;28;20472;-80
2023/06/26 08:49:20;;;;;;;0.20;0.20;;;21.70;97.50;;;;;;5049775;28;20083;-81
2023/06/26 08:52:06;;;;;;;0.20;0.20;;;21.80;97.70;;;;;;5046793;28;20025;-79
2023/06/26 08:54:37;;;;;;;0.10;0.10;;;21.90;97.50;;;;;;5043386;28;20072;-80
2023/06/26 08:57:05;;;;;;;0.20;0.20;;;22.00;97.20;;;;;;5049063;28;20580;-80
2023/06/26 08:59:31;;;;;;;0.20;0.20;;;22.00;96.90;;;;;;5051264;28;20049;-80
2023/06/26 09:01:57;;;;;;;0.20;0.20;;;21.90;96.80;;;;;;5050579;28;20447;-81
2023/06/26 09:04:22;;;;;;;0.20;0.20;;;22.00;96.80;;;;;;5050871;28;20078;-81
2023/06/26 09:06:48;;;;;;;0.20;0.20;;;22.00;97.00;;;;;;5051031;28;20177;-80
2023/06/26 09:09:14;;;;;;;0.17;0.17;;;22.10;96.90;;;;;;5047634;28;20628;-81
2023/06/26 09:11:39;;;;;;;0.20;0.20;;;22.10;96.70;;;;;;5042545;28;20106;-79
2023/06/26 09:14:08;;;;;;;0.20;0.20;;;22.10;96.60;;;;;;5039935;28;20492;-79
2023/06/26 09:16:41;;;;;;;0.20;0.20;;;22.20;96.60;;;;;;5046630;28;20095;-81
2023/06/26 09:19:11;;;;;;;0.20;0.20;;;22.20;96.40;;;;;;5050078;28;20059;-80
2023/06/26 09:21:42;;;;;;;0.10;0.10;;;22.20;96.50;;;;;;5046918;28;20062;-83
2023/06/26 09:24:09;;;;;;;0.20;0.20;;;22.20;96.30;;;;;;5048893;28;20057;-80
2023/06/26 09:26:39;;;;;;;0.20;0.20;;;22.20;96.20;;;;;;5049012;28;20051;-81
2023/06/26 09:29:06;;;;;;;0.20;0.20;;;22.20;96.10;;;;;;5049838;28;20037;-77
2023/06/26 09:31:37;;;;;;;0.20;0.20;;;22.20;96.00;;;;;;5045313;28;20140;-79
2023/06/26 09:34:03;;;;;;;0.20;0.20;;;22.20;95.80;;;;;;5029887;28;20060;-79
2023/06/26 09:36:33;;;;;;;0.20;0.20;;;22.20;95.70;;;;;;5038204;28;20083;-79
2023/06/26 09:39:04;;;;;;;0.20;0.20;;;22.10;95.60;;;;;;5049389;28;20052;-79
2023/06/26 09:41:30;;;;;;;;;;;22.20;95.70;;;;;;5048981;28;20802;-79
2023/06/26 09:44:02;;;;;;;0.20;0.20;;;22.20;95.80;;;;;;5049499;28;19927;-80
2023/06/26 09:46:29;;;;;;;0.20;0.20;;;22.30;95.80;;;;;;5049108;28;20084;-80
2023/06/26 09:49:05;;;;;;;0.20;0.20;;;22.30;95.60;;;;;;5048873;28;20052;-78
2023/06/26 09:51:32;;;;;;;0.20;0.20;;;22.30;95.50;;;;;;5049971;28;20532;-78
2023/06/26 09:53:58;;;;;;;0.20;0.20;;;22.30;95.30;;;;;;5047488;28;20401;-79
2023/06/26 09:56:24;;;;;;;0.20;0.20;;;22.30;95.20;;;;;;5049545;28;20458;-79
2023/06/26 09:58:51;;;;;;;0.20;0.20;;;22.30;95.30;;;;;;5047900;28;20049;-78
2023/06/26 10:01:18;;;;;;;0.20;0.20;;;22.40;95.40;;;;;;5049776;28;20045;-78
2023/06/26 10:03:44;;;;;;;0.20;0.20;;;22.40;95.10;;;;;;5048788;28;20048;-80
2023/06/26 10:06:11;;;;;;;0.20;0.20;;;22.40;94.70;;;;;;5050467;28;20045;-78
2023/06/26 10:08:39;;;;;;;0.20;0.20;;;22.40;94.80;;;;;;5047753;28;20049;-79
2023/06/26 10:11:05;;;;;;;0.20;0.20;;;22.50;94.50;;;;;;5037046;28;20045;-78
2023/06/26 10:13:35;;;;;;;0.20;0.20;;;22.50;94.60;;;;;;5044894;28;20078;-79
2023/06/26 10:16:01;;;;;;;0.20;0.20;;;22.60;94.60;;;;;;5039936;28;20052;-78
2023/06/26 10:18:31;;;;;;;0.20;0.20;;;22.60;94.40;;;;;;5047882;28;20048;-79
2023/06/26 10:20:58;;;;;;;0.20;0.20;;;22.70;94.60;;;;;;5042523;28;20056;-78
2023/06/26 10:23:27;;;;;;;0.20;0.20;;;22.70;94.20;;;;;;5039255;28;20049;-80
2023/06/26 10:25:57;;;;;;;0.20;0.20;;;22.70;94.00;;;;;;5040471;28;20177;-78
2023/06/26 10:28:25;;;;;;;0.20;0.20;;;22.80;93.90;;;;;;5039804;28;20073;-79
2023/06/26 10:30:51;;;;;;;0.20;0.20;;;22.80;93.70;;;;;;5042028;28;20122;-79
2023/06/26 10:33:18;;;;;;;0.20;0.20;;;22.80;93.90;;;;;;5031668;28;20064;-79
2023/06/26 10:35:44;;;;;;;0.20;0.20;;;22.90;93.70;;;;;;5025366;28;20485;-79
2023/06/26 10:38:10;;;;;;;0.20;0.20;;;23.00;93.70;;;;;;5026764;28;20045;-79
2023/06/26 10:40:46;;;;;;;0.20;0.20;;;23.00;93.50;;;;;;5029550;28;20550;-79
2023/06/26 10:43:16;;;;;;;0.20;0.20;;;23.10;93.30;;;;;;5038820;28;20037;-79
2023/06/26 10:45:46;;;;;;;0.20;0.20;;;23.00;93.10;;;;;;5041768;28;20400;-79
2023/06/26 10:48:15;;;;;;;0.20;0.20;;;23.10;93.10;;;;;;5043849;28;20041;-79
2023/06/26 10:50:41;;;;;;;0.20;0.20;;;23.10;93.00;;;;;;5046608;28;20041;-79
2023/06/26 10:53:08;;;;;;;0.20;0.20;;;23.10;92.70;;;;;;5025150;28;20049;-79
2023/06/26 10:55:34;;;;;;;0.20;0.20;;;23.10;92.70;;;;;;5026514;28;20045;-79
2023/06/26 10:58:02;;;;;;;0.20;0.20;;;23.00;92.60;;;;;;5046440;28;20443;-79
2023/06/26 11:00:29;;;;;;;0.20;0.20;;;23.00;92.60;;;;;;5046432;28;20396;-80
2023/06/26 11:02:55;;;;;;;0.20;0.20;;;22.90;92.40;;;;;;5035035;28;20049;-81
2023/06/26 11:05:29;;;;;;;0.20;0.20;;;22.80;92.40;;;;;;5035033;28;20045;-81
2023/06/26 11:08:06;;;;;;;0.20;0.20;;;22.80;92.30;;;;;;5034704;28;20114;-81
2023/06/26 11:10:53;;;;;;;0.20;0.20;;;22.80;92.50;;;;;;5052639;28;20484;-80
2023/06/26 11:13:19;;;;;;;0.20;0.20;;;22.90;92.10;;;;;;5027840;28;20044;-80
2023/06/26 11:15:50;;;;;;;0.20;0.20;;;22.90;92.30;;;;;;5025864;28;20051;-78
2023/06/26 11:18:16;;;;;;;0.20;0.20;;;23.00;92.30;;;;;;5020388;28;20048;-78
2023/06/26 11:20:42;;;;;;;0.20;0.20;;;23.00;92.20;;;;;;5031549;28;20361;-80
2023/06/26 11:23:09;;;;;;;0.20;0.20;;;23.00;91.90;;;;;;5029134;28;20119;-80
2023/06/26 11:25:38;;;;;;;0.20;0.20;;;22.90;91.60;;;;;;5026019;28;20056;-81
2023/06/26 11:28:05;;;;;;;0.10;0.10;;;22.90;91.90;;;;;;5027146;28;20063;-81
2023/06/26 11:30:31;;;;;;;0.20;0.20;;;22.80;91.50;;;;;;5028644;28;20033;-80
2023/06/26 11:33:09;;;;;;;0.20;0.20;;;22.90;91.60;;;;;;5040989;28;20389;-80
2023/06/26 11:35:34;;;;;;;0.20;0.20;;;23.00;91.60;;;;;;5048217;28;20076;-80
2023/06/26 11:38:04;;;;;;;0.20;0.20;;;23.00;91.30;;;;;;5048268;28;20041;-79
2023/06/26 11:40:33;;;;;;;0.20;0.20;;;23.10;91.40;;;;;;5030295;28;20053;-80
2023/06/26 11:43:00;;;;;;;0.20;0.20;;;23.20;91.60;;;;;;5029651;28;20044;-79
2023/06/26 11:45:28;;;;;;;0.20;0.20;;;23.30;91.40;;;;;;5052142;28;20051;-80
2023/06/26 11:47:56;;;;;;;0.20;0.20;;;23.30;91.20;;;;;;5049926;28;20045;-80
2023/06/26 11:50:22;;;;;;;0.20;0.20;;;23.40;90.80;;;;;;5031892;28;20088;-81
2023/06/26 11:52:59;;;;;;;0.20;0.20;;;23.40;90.70;;;;;;5030675;28;20041;-80
2023/06/26 11:55:25;;;;;;;0.20;0.20;;;23.40;90.80;;;;;;5031141;28;20075;-81
2023/06/26 11:57:56;;;;;;;0.20;0.20;;;23.40;91.00;;;;;;5029795;28;20496;-81
2023/06/26 12:00:23;;;;;;;0.20;0.20;;;23.50;90.90;;;;;;5047298;28;20095;-79
2023/06/26 12:02:49;;;;;;;0.20;0.20;;;23.50;90.50;;;;;;5033291;28;20519;-79
2023/06/26 12:05:18;;;;;;;0.20;0.20;;;23.50;90.60;;;;;;5052676;28;20576;-79
2023/06/26 12:07:47;;;;;;;0.20;0.20;;;23.50;90.50;;;;;;5033219;28;20037;-79
2023/06/26 12:10:14;;;;;;;0.20;0.20;;;23.60;90.30;;;;;;5031275;28;20037;-79
2023/06/26 12:12:41;;;;;;;0.20;0.20;;;23.60;90.40;;;;;;5042818;28;20041;-80
2023/06/26 12:15:08;;;;;;;0.20;0.20;;;23.70;90.40;;;;;;5028432;28;20057;-80
2023/06/26 12:17:38;;;;;;;0.20;0.20;;;23.80;90.00;;;;;;5025117;28;20711;-80
2023/06/26 12:20:05;;;;;;;0.20;0.20;;;23.80;89.70;;;;;;5032552;28;20056;-79
2023/06/26 12:22:35;;;;;;;0.20;0.20;;;23.80;89.90;;;;;;5031487;28;20137;-80
2023/06/26 12:25:01;;;;;;;0.20;0.20;;;23.90;88.90;;;;;;5033322;28;20506;-80
2023/06/26 12:27:27;;;;;;;0.20;0.20;;;23.80;89.00;;;;;;5049498;28;20045;-79
2023/06/26 12:29:54;;;;;;;0.20;0.20;;;23.90;89.10;;;;;;5031894;28;20182;-80
2023/06/26 12:32:22;;;;;;;0.20;0.20;;;23.90;89.30;;;;;;5040967;28;20061;-79
2023/06/26 12:34:53;;;;;;;0.20;0.20;;;24.00;89.20;;;;;;5047747;28;20053;-80
2023/06/26 12:37:18;;;;;;;0.20;0.20;;;24.00;88.10;;;;;;5050926;28;20053;-80
2023/06/26 12:39:48;;;;;;;0.20;0.20;;;24.10;87.20;;;;;;5044267;28;20041;-79
2023/06/26 12:42:16;;;;;;;0.20;0.20;;;24.00;86.80;;;;;;5041359;28;20053;-80
2023/06/26 12:44:42;;;;;;;0.20;0.20;;;24.10;86.00;;;;;;5047092;28;20532;-80
2023/06/26 12:47:08;;;;;;;0.20;0.20;;;24.10;86.00;;;;;;5051774;28;20161;-79