Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:24;;;;;;;30.35;16.55;;;4.20;67.10;;;;;;4928758;28;114660;-83
2023/12/17 00:04:51;;;;;;;29.67;15.45;;;4.20;67.00;;;;;;4944427;28;114672;-84
2023/12/17 00:07:18;;;;;;;27.08;14.90;;;4.20;67.00;;;;;;4944852;28;114891;-84
2023/12/17 00:09:46;;;;;;;25.52;13.80;;;4.20;67.00;;;;;;4926091;28;117550;-83
2023/12/17 00:12:13;;;;;;;25.75;12.05;;;4.20;66.90;;;;;;4944156;28;115137;-84
2023/12/17 00:14:42;;;;;;;19.95;10.07;;;4.30;66.90;;;;;;4944375;28;114863;-83
2023/12/17 00:17:10;;;;;;;16.38;8.48;;;4.30;66.80;;;;;;4944466;28;114400;-83
2023/12/17 00:19:37;;;;;;;13.90;8.85;;;4.30;66.70;;;;;;4943888;28;117366;-83
2023/12/17 00:22:04;;;;;;;18.58;9.05;;;4.30;66.50;;;;;;4944865;28;114656;-83
2023/12/17 00:24:32;;;;;;;21.27;9.10;;;4.40;66.40;;;;;;4945243;28;114643;-84
2023/12/17 00:26:59;;;;;;;17.15;8.20;;;4.40;66.40;;;;;;4944585;28;114885;-84
2023/12/17 00:29:27;;;;;;;14.77;8.57;;;4.40;66.30;;;;;;4943937;28;115643;-84
2023/12/17 00:31:54;;;;;;;15.32;8.13;;;4.40;66.30;;;;;;4896003;28;117400;-84
2023/12/17 00:34:28;;;;;;;15.32;8.65;;;4.50;66.20;;;;;;4929438;28;115125;-83
2023/12/17 00:36:59;;;;;;;13.18;8.90;;;4.50;66.10;;;;;;4944535;28;114574;-83
2023/12/17 00:39:26;;;;;;;18.05;8.75;;;4.50;66.00;;;;;;4942931;28;115049;-82
2023/12/17 00:41:53;;;;;;;18.88;9.40;;;4.50;66.00;;;;;;4943664;28;114676;-83
2023/12/17 00:44:21;;;;;;;14.55;9.30;;;4.50;66.00;;;;;;4944779;28;114632;-84
2023/12/17 00:46:48;;;;;;;16.63;9.25;;;4.50;65.90;;;;;;4945402;28;114618;-84
2023/12/17 00:49:16;;;;;;;15.00;8.98;;;4.40;65.90;;;;;;4943283;28;116876;-84
2023/12/17 00:51:43;;;;;;;19.15;8.70;;;4.40;65.90;;;;;;4943333;28;116242;-83
2023/12/17 00:54:11;;;;;;;12.68;8.23;;;4.40;65.80;;;;;;4944944;28;114638;-84
2023/12/17 00:56:38;;;;;;;17.73;9.48;;;4.40;65.80;;;;;;4946107;28;114614;-84
2023/12/17 00:59:05;;;;;;;13.95;7.53;;;4.30;65.80;;;;;;4944769;28;115706;-84
2023/12/17 01:01:32;;;;;;;13.85;7.82;;;4.20;65.70;;;;;;4944822;28;114599;-84
2023/12/17 01:04:01;;;;;;;15.30;8.80;;;4.20;65.80;;;;;;4928426;28;114482;-84
2023/12/17 01:06:28;;;;;;;15.15;8.43;;;4.20;65.80;;;;;;4949545;28;114514;-84
2023/12/17 01:08:58;;;;;;;17.42;9.30;;;4.20;65.90;;;;;;4945319;28;116384;-83
2023/12/17 01:11:26;;;;;;;18.25;8.82;;;4.20;65.90;;;;;;4944785;28;115412;-84
2023/12/17 01:13:53;;;;;;;15.70;8.43;;;4.20;66.00;;;;;;4949334;28;114491;-84
2023/12/17 01:16:20;;;;;;;15.45;8.15;;;4.10;66.00;;;;;;4929720;28;114659;-84
2023/12/17 01:18:48;;;;;;;17.05;8.43;;;4.20;66.00;;;;;;4951586;28;115276;-84
2023/12/17 01:21:15;;;;;;;19.05;8.85;;;4.10;66.00;;;;;;4946935;28;114327;-84
2023/12/17 01:23:42;;;;;;;18.40;8.20;;;4.10;66.00;;;;;;4950109;28;114612;-84
2023/12/17 01:26:22;;;;;;;14.40;7.78;;;4.10;65.90;;;;;;4947948;28;114501;-83
2023/12/17 01:28:50;;;;;;;16.27;9.27;;;4.10;66.00;;;;;;4947340;28;115370;-83
2023/12/17 01:31:17;;;;;;;14.15;8.35;;;4.10;66.00;;;;;;4947797;28;114736;-83
2023/12/17 01:33:45;;;;;;;13.25;7.93;;;4.00;66.10;;;;;;4931453;28;114593;-83
2023/12/17 01:36:12;;;;;;;16.42;8.50;;;4.10;66.10;;;;;;4948694;28;114423;-83
2023/12/17 01:38:39;;;;;;;19.65;8.73;;;4.00;66.20;;;;;;4946649;28;115130;-83
2023/12/17 01:41:07;;;;;;;14.73;7.95;;;4.00;66.20;;;;;;4946051;28;115989;-84
2023/12/17 01:43:37;;;;;;;14.13;8.07;;;4.00;66.30;;;;;;4947307;28;114506;-83
2023/12/17 01:46:04;;;;;;;14.88;8.55;;;4.00;66.30;;;;;;4945803;28;114670;-84
2023/12/17 01:48:32;;;;;;;16.63;8.27;;;4.10;66.30;;;;;;4913529;28;115139;-84
2023/12/17 01:51:00;;;;;;;14.25;7.80;;;4.00;66.20;;;;;;4913092;28;117597;-83
2023/12/17 01:53:28;;;;;;;23.92;8.73;;;4.00;66.20;;;;;;4945381;28;114551;-83
2023/12/17 01:55:55;;;;;;;14.30;8.65;;;4.00;66.20;;;;;;4930287;28;115046;-84
2023/12/17 01:58:25;;;;;;;19.00;8.25;;;3.90;66.20;;;;;;4899401;28;115751;-83
2023/12/17 02:00:52;;;;;;;18.88;8.68;;;3.90;66.30;;;;;;4897111;28;115186;-82
2023/12/17 02:03:19;;;;;;;18.35;8.18;;;4.00;66.50;;;;;;4928973;28;114953;-84
2023/12/17 02:05:47;;;;;;;18.00;8.25;;;4.00;66.50;;;;;;4945495;28;114540;-84
2023/12/17 02:08:14;;;;;;;18.48;8.32;;;4.00;66.60;;;;;;4927707;28;116527;-84
2023/12/17 02:10:41;;;;;;;17.30;8.30;;;4.00;66.60;;;;;;4928582;28;114708;-84
2023/12/17 02:13:10;;;;;;;16.10;9.15;;;4.00;66.50;;;;;;4929416;28;114731;-83
2023/12/17 02:15:38;;;;;;;18.42;9.02;;;4.00;66.50;;;;;;4913627;28;114535;-84
2023/12/17 02:18:05;;;;;;;20.13;10.45;;;4.00;66.50;;;;;;4911467;28;116307;-84
2023/12/17 02:20:34;;;;;;;24.35;11.27;;;4.10;66.50;;;;;;4944252;28;114838;-84
2023/12/17 02:23:05;;;;;;;21.95;11.15;;;4.00;66.50;;;;;;4945509;28;114432;-83
2023/12/17 02:25:33;;;;;;;19.52;11.10;;;4.00;66.60;;;;;;4930373;28;114758;-83
2023/12/17 02:28:00;;;;;;;19.52;11.65;;;4.00;66.70;;;;;;4944580;28;116407;-83
2023/12/17 02:30:27;;;;;;;24.85;12.80;;;4.00;66.80;;;;;;4946291;28;114600;-82
2023/12/17 02:32:55;;;;;;;26.05;12.75;;;3.90;66.80;;;;;;4946132;28;114891;-83
2023/12/17 02:35:23;;;;;;;21.95;13.02;;;3.90;66.80;;;;;;4947800;28;114870;-83
2023/12/17 02:37:50;;;;;;;23.10;13.35;;;3.90;66.90;;;;;;4946078;28;115793;-83
2023/12/17 02:40:17;;;;;;;27.95;13.73;;;3.90;67.00;;;;;;4945203;28;114669;-83
2023/12/17 02:42:45;;;;;;;25.27;13.55;;;3.80;67.10;;;;;;4913208;28;115449;-83
2023/12/17 02:45:12;;;;;;;26.52;14.45;;;3.80;67.20;;;;;;4952778;28;114434;-83
2023/12/17 02:47:39;;;;;;;22.58;13.63;;;3.90;67.30;;;;;;4948308;28;115523;-83
2023/12/17 02:50:08;;;;;;;30.23;15.27;;;3.80;67.40;;;;;;4964449;28;114623;-84
2023/12/17 02:52:35;;;;;;;26.42;14.98;;;3.80;67.40;;;;;;4966979;28;115063;-83
2023/12/17 02:55:03;;;;;;;30.27;15.25;;;3.80;67.40;;;;;;4981498;28;114828;-83
2023/12/17 02:57:30;;;;;;;27.52;16.40;;;3.80;67.50;;;;;;4994549;28;115827;-84
2023/12/17 02:59:57;;;;;;;27.75;15.07;;;3.80;67.50;;;;;;4967207;28;114594;-83
2023/12/17 03:02:25;;;;;;;30.25;15.88;;;3.80;67.60;;;;;;4965224;28;115773;-83
2023/12/17 03:04:53;;;;;;;29.55;15.82;;;3.70;67.60;;;;;;4950133;28;114923;-84
2023/12/17 03:07:21;;;;;;;24.58;13.80;;;3.80;67.70;;;;;;4931918;28;117278;-85
2023/12/17 03:09:49;;;;;;;27.75;14.70;;;3.80;67.70;;;;;;4989046;28;116028;-84
2023/12/17 03:12:16;;;;;;;29.92;16.45;;;3.80;67.70;;;;;;4970849;28;114695;-85
2023/12/17 03:14:44;;;;;;;25.77;14.95;;;3.80;67.70;;;;;;4965619;28;114704;-85
2023/12/17 03:17:11;;;;;;;24.17;14.57;;;3.80;67.70;;;;;;4948241;28;115139;-84
2023/12/17 03:19:38;;;;;;;27.65;16.05;;;3.80;67.80;;;;;;4965306;28;114604;-83
2023/12/17 03:22:05;;;;;;;27.73;14.70;;;3.80;67.90;;;;;;4966577;28;114406;-83
2023/12/17 03:24:33;;;;;;;25.88;14.52;;;3.70;67.90;;;;;;4966529;28;114519;-83
2023/12/17 03:27:00;;;;;;;29.73;14.93;;;3.70;67.80;;;;;;4948353;28;115712;-84
2023/12/17 03:29:29;;;;;;;27.23;15.38;;;3.80;67.80;;;;;;4947995;28;114611;-84
2023/12/17 03:31:57;;;;;;;21.83;13.40;;;3.80;67.70;;;;;;4964315;28;114514;-84
2023/12/17 03:34:26;;;;;;;27.85;14.50;;;3.80;67.90;;;;;;4966222;28;115158;-84
2023/12/17 03:36:54;;;;;;;25.73;14.45;;;3.80;68.00;;;;;;4965060;28;114987;-84
2023/12/17 03:39:21;;;;;;;27.83;14.70;;;3.80;67.90;;;;;;4963241;28;114757;-83
2023/12/17 03:41:48;;;;;;;26.08;14.35;;;3.80;67.90;;;;;;4949134;28;114662;-83
2023/12/17 03:44:15;;;;;;;24.35;14.45;;;3.80;67.90;;;;;;4964894;28;114738;-85
2023/12/17 03:46:43;;;;;;;26.55;14.65;;;3.80;68.00;;;;;;4963734;28;115976;-83
2023/12/17 03:49:10;;;;;;;19.85;11.98;;;3.80;68.00;;;;;;4965322;28;114904;-83
2023/12/17 03:51:38;;;;;;;26.17;12.95;;;3.80;67.90;;;;;;4964775;28;114771;-83
2023/12/17 03:54:07;;;;;;;20.13;12.13;;;3.80;67.90;;;;;;4964961;28;115477;-83
2023/12/17 03:56:34;;;;;;;25.42;14.77;;;3.80;68.00;;;;;;4962849;28;115721;-83
2023/12/17 03:59:01;;;;;;;28.02;15.32;;;3.80;68.00;;;;;;4943057;28;117582;-83
2023/12/17 04:01:28;;;;;;;31.75;14.70;;;3.90;68.00;;;;;;4945106;28;114872;-83
2023/12/17 04:03:57;;;;;;;25.27;13.18;;;3.80;68.00;;;;;;4929075;28;114661;-84
2023/12/17 04:06:24;;;;;;;28.77;15.52;;;3.80;68.00;;;;;;4944810;28;115224;-83
2023/12/17 04:08:52;;;;;;;25.23;14.15;;;3.80;68.10;;;;;;4945147;28;114790;-84
2023/12/17 04:11:22;;;;;;;30.60;14.88;;;3.80;68.10;;;;;;4945623;28;114316;-84
2023/12/17 04:13:49;;;;;;;28.90;15.80;;;3.80;68.20;;;;;;4946115;28;114510;-84
2023/12/17 04:16:16;;;;;;;26.95;15.48;;;3.80;68.20;;;;;;4945019;28;115117;-84
2023/12/17 04:18:44;;;;;;;24.42;14.77;;;3.80;68.20;;;;;;4911263;28;116286;-84
2023/12/17 04:21:11;;;;;;;28.75;16.48;;;3.90;68.10;;;;;;4895975;28;114814;-83
2023/12/17 04:23:39;;;;;;;25.58;14.88;;;3.80;68.10;;;;;;4944284;28;114379;-83
2023/12/17 04:26:06;;;;;;;27.70;15.35;;;3.80;68.20;;;;;;4944928;28;115185;-83
2023/12/17 04:28:34;;;;;;;23.48;13.13;;;3.80;68.20;;;;;;4943438;28;114737;-83
2023/12/17 04:31:01;;;;;;;29.48;15.98;;;3.80;68.40;;;;;;4945658;28;114552;-83
2023/12/17 04:33:28;;;;;;;29.48;15.45;;;3.80;68.40;;;;;;4945386;28;114603;-83
2023/12/17 04:35:56;;;;;;;33.65;16.83;;;3.70;68.50;;;;;;4945130;28;115126;-83
2023/12/17 04:38:23;;;;;;;32.58;17.25;;;3.80;68.50;;;;;;4936422;28;114591;-83
2023/12/17 04:40:51;;;;;;;29.23;17.40;;;3.80;68.60;;;;;;4952307;28;115252;-83
2023/12/17 04:43:20;;;;;;;28.00;17.02;;;3.80;68.60;;;;;;4946282;28;114493;-82
2023/12/17 04:45:47;;;;;;;26.48;16.75;;;3.80;68.50;;;;;;4927546;28;118828;-83
2023/12/17 04:48:15;;;;;;;32.33;17.52;;;3.80;68.40;;;;;;4943536;28;114796;-83
2023/12/17 04:50:43;;;;;;;33.90;18.15;;;3.70;68.50;;;;;;4945373;28;114440;-82
2023/12/17 04:53:12;;;;;;;35.78;19.30;;;3.80;68.50;;;;;;4950406;28;114609;-84
2023/12/17 04:55:40;;;;;;;34.13;19.67;;;3.70;68.60;;;;;;4962363;28;116056;-82
2023/12/17 04:58:07;;;;;;;34.28;19.50;;;3.70;68.60;;;;;;4945108;28;115457;-84
2023/12/17 05:00:35;;;;;;;32.25;18.35;;;3.70;68.60;;;;;;4948376;28;114721;-82
2023/12/17 05:03:05;;;;;;;31.38;18.17;;;3.70;68.60;;;;;;4931823;28;114645;-82
2023/12/17 05:05:36;;;;;;;33.87;18.63;;;3.70;68.60;;;;;;4948578;28;115164;-83
2023/12/17 05:08:04;;;;;;;30.17;16.55;;;3.70;68.70;;;;;;4946248;28;114945;-83
2023/12/17 05:10:31;;;;;;;32.03;17.05;;;3.70;68.80;;;;;;4931062;28;114462;-83
2023/12/17 05:12:58;;;;;;;28.85;16.17;;;3.60;68.80;;;;;;4949002;28;114879;-83
2023/12/17 05:15:26;;;;;;;30.83;14.85;;;3.60;68.80;;;;;;4947538;28;115239;-83
2023/12/17 05:17:53;;;;;;;29.08;16.20;;;3.70;68.80;;;;;;4947766;28;114771;-83
2023/12/17 05:20:20;;;;;;;31.80;16.25;;;3.60;68.80;;;;;;4948519;28;114398;-83
2023/12/17 05:22:48;;;;;;;30.25;16.30;;;3.60;68.90;;;;;;4948653;28;114334;-83
2023/12/17 05:25:15;;;;;;;27.83;15.80;;;3.60;68.80;;;;;;4947699;28;115203;-83
2023/12/17 05:27:44;;;;;;;32.75;16.42;;;3.60;68.80;;;;;;4947839;28;114903;-83
2023/12/17 05:30:13;;;;;;;29.13;16.85;;;3.60;69.00;;;;;;4931165;28;114363;-83
2023/12/17 05:32:40;;;;;;;31.77;17.73;;;3.60;69.00;;;;;;4931442;28;114411;-83
2023/12/17 05:35:08;;;;;;;30.90;15.85;;;3.60;69.00;;;;;;4913430;28;115429;-83
2023/12/17 05:37:35;;;;;;;32.72;17.05;;;3.60;69.10;;;;;;4946160;28;114522;-83
2023/12/17 05:40:03;;;;;;;29.92;15.30;;;3.60;69.20;;;;;;4930854;28;114421;-83
2023/12/17 05:42:31;;;;;;;28.27;16.15;;;3.60;69.30;;;;;;4946818;28;114445;-83
2023/12/17 05:44:58;;;;;;;30.77;15.27;;;3.60;69.30;;;;;;4947060;28;115282;-84
2023/12/17 05:47:26;;;;;;;31.95;16.48;;;3.60;69.30;;;;;;4946896;28;114767;-85
2023/12/17 05:49:53;;;;;;;31.30;17.50;;;3.60;69.30;;;;;;4946736;28;114701;-83
2023/12/17 05:52:20;;;;;;;33.00;17.60;;;3.50;69.20;;;;;;4947098;28;114789;-83
2023/12/17 05:54:48;;;;;;;34.85;18.00;;;3.40;69.20;;;;;;4946685;28;115070;-84
2023/12/17 05:57:15;;;;;;;27.00;15.88;;;3.30;69.40;;;;;;4945863;28;114992;-84
2023/12/17 05:59:42;;;;;;;40.60;18.50;;;3.30;69.60;;;;;;4946471;28;114656;-83
2023/12/17 06:02:10;;;;;;;29.13;16.42;;;3.40;69.60;;;;;;4946409;28;114395;-83
2023/12/17 06:04:37;;;;;;;29.63;15.68;;;3.30;69.60;;;;;;4946905;28;117425;-84
2023/12/17 06:07:04;;;;;;;35.50;18.42;;;3.30;69.60;;;;;;4946416;28;114668;-84
2023/12/17 06:09:32;;;;;;;30.42;16.90;;;3.40;69.80;;;;;;4930481;28;114619;-85
2023/12/17 06:11:59;;;;;;;26.33;15.65;;;3.40;69.70;;;;;;4930435;28;114526;-84
2023/12/17 06:14:28;;;;;;;25.67;14.95;;;3.40;69.70;;;;;;4929422;28;115105;-82
2023/12/17 06:16:55;;;;;;;26.25;15.75;;;3.30;69.80;;;;;;4946547;28;115025;-84
2023/12/17 06:19:23;;;;;;;35.22;17.58;;;3.30;69.90;;;;;;4936044;28;114717;-82
2023/12/17 06:21:50;;;;;;;32.35;16.73;;;3.40;69.90;;;;;;4955212;28;114612;-82
2023/12/17 06:24:17;;;;;;;28.92;16.58;;;3.40;70.00;;;;;;4946770;28;115101;-84
2023/12/17 06:26:45;;;;;;;35.55;17.50;;;3.40;69.90;;;;;;4946536;28;115899;-83
2023/12/17 06:29:14;;;;;;;32.10;17.45;;;3.40;69.90;;;;;;4946990;28;114325;-84
2023/12/17 06:31:41;;;;;;;36.72;19.13;;;3.50;69.90;;;;;;4946531;28;114641;-82
2023/12/17 06:34:08;;;;;;;28.52;16.85;;;3.50;69.90;;;;;;4929518;28;115183;-82
2023/12/17 06:36:36;;;;;;;30.38;16.70;;;3.50;69.90;;;;;;4929412;28;117698;-82
2023/12/17 06:39:08;;;;;;;30.05;17.15;;;3.50;69.90;;;;;;4930396;28;114635;-82
2023/12/17 06:41:43;;;;;;;30.20;16.52;;;3.50;70.00;;;;;;4948251;28;114427;-83
2023/12/17 06:44:10;;;;;;;27.65;17.17;;;3.50;69.90;;;;;;4945854;28;115744;-82
2023/12/17 06:46:37;;;;;;;30.35;16.42;;;3.40;69.90;;;;;;4956826;28;114551;-83
2023/12/17 06:49:05;;;;;;;33.63;18.70;;;3.40;70.00;;;;;;4966932;28;113971;-82
2023/12/17 06:51:33;;;;;;;32.05;18.20;;;3.40;70.10;;;;;;4951786;28;114469;-84
2023/12/17 06:54:00;;;;;;;27.90;16.88;;;3.50;70.20;;;;;;4930103;28;115171;-83
2023/12/17 06:56:27;;;;;;;27.63;13.70;;;3.40;70.10;;;;;;4941051;28;115369;-82
2023/12/17 06:58:55;;;;;;;33.10;15.52;;;3.40;70.00;;;;;;4945360;28;114739;-84
2023/12/17 07:01:22;;;;;;;24.17;14.38;;;3.40;70.10;;;;;;4946017;28;114456;-84
2023/12/17 07:03:50;;;;;;;27.35;14.52;;;3.40;70.20;;;;;;4912206;28;116695;-84
2023/12/17 07:06:17;;;;;;;30.05;15.85;;;3.40;70.30;;;;;;4924346;28;115758;-84
2023/12/17 07:08:45;;;;;;;29.25;15.70;;;3.50;70.40;;;;;;4956527;28;115118;-84
2023/12/17 07:11:12;;;;;;;27.63;15.45;;;3.50;70.30;;;;;;4957622;28;114616;-83
2023/12/17 07:13:39;;;;;;;31.52;15.93;;;3.50;70.30;;;;;;4953004;28;115571;-84
2023/12/17 07:16:07;;;;;;;29.92;17.08;;;3.60;70.20;;;;;;4951958;28;115205;-84
2023/12/17 07:18:36;;;;;;;26.17;15.18;;;3.60;70.20;;;;;;4951669;28;114567;-84
2023/12/17 07:21:06;;;;;;;31.85;17.55;;;3.60;70.30;;;;;;4953502;28;114538;-84
2023/12/17 07:23:33;;;;;;;33.05;17.13;;;3.70;70.30;;;;;;4944003;28;115165;-84
2023/12/17 07:26:01;;;;;;;36.30;18.73;;;3.60;70.30;;;;;;4942894;28;115014;-84
2023/12/17 07:28:29;;;;;;;35.65;20.13;;;3.70;70.20;;;;;;4945697;28;114673;-83
2023/12/17 07:30:56;;;;;;;32.50;18.80;;;3.70;70.10;;;;;;4912463;28;114665;-84
2023/12/17 07:33:24;;;;;;;33.65;19.85;;;3.70;70.20;;;;;;4943099;28;116114;-82
2023/12/17 07:35:52;;;;;;;33.95;18.45;;;3.70;70.20;;;;;;4911155;28;118700;-83
2023/12/17 07:38:19;;;;;;;31.35;16.35;;;3.80;70.20;;;;;;4944390;28;114819;-82
2023/12/17 07:40:46;;;;;;;31.95;16.33;;;3.80;70.20;;;;;;4942776;28;118312;-83
2023/12/17 07:43:14;;;;;;;28.48;16.35;;;3.90;70.20;;;;;;4952292;28;115415;-83
2023/12/17 07:45:43;;;;;;;26.95;14.82;;;3.90;70.10;;;;;;4948055;28;114689;-84
2023/12/17 07:48:11;;;;;;;22.50;13.65;;;3.90;70.00;;;;;;4924116;28;114590;-83
2023/12/17 07:50:40;;;;;;;25.52;15.88;;;3.90;70.00;;;;;;4952384;28;114709;-86
2023/12/17 07:53:08;;;;;;;30.02;15.82;;;3.90;70.00;;;;;;4951251;28;115523;-83
2023/12/17 07:55:35;;;;;;;29.30;15.63;;;3.90;70.00;;;;;;4935166;28;115155;-82
2023/12/17 07:58:03;;;;;;;23.98;14.25;;;3.90;70.00;;;;;;4944881;28;114727;-83
2023/12/17 08:00:33;;;;;;;24.75;13.27;;;3.90;70.00;;;;;;4947973;28;114926;-83
2023/12/17 08:03:01;;;;;;;25.85;13.55;;;3.90;69.90;;;;;;4928323;28;115011;-83
2023/12/17 08:05:28;;;;;;;26.42;13.27;;;4.00;69.80;;;;;;4944517;28;115153;-83
2023/12/17 08:07:56;;;;;;;24.48;14.02;;;4.00;69.80;;;;;;4926774;28;114979;-82
2023/12/17 08:10:26;;;;;;;25.98;13.85;;;4.00;69.80;;;;;;4955360;28;114646;-82
2023/12/17 08:12:54;;;;;;;27.45;13.95;;;4.00;69.80;;;;;;4951880;28;116011;-83
2023/12/17 08:15:21;;;;;;;27.63;14.35;;;4.10;69.90;;;;;;4949504;28;114825;-82
2023/12/17 08:17:50;;;;;;;30.58;15.32;;;4.10;70.00;;;;;;4951379;28;114350;-82
2023/12/17 08:20:17;;;;;;;23.88;13.73;;;4.20;69.90;;;;;;4956674;28;114637;-84
2023/12/17 08:22:45;;;;;;;28.92;16.35;;;4.20;69.90;;;;;;4953107;28;115452;-83
2023/12/17 08:25:13;;;;;;;26.02;15.27;;;4.40;69.90;;;;;;4951786;28;114622;-84
2023/12/17 08:27:40;;;;;;;27.75;16.08;;;4.50;69.90;;;;;;4935861;28;114682;-83
2023/12/17 08:30:10;;;;;;;25.65;13.75;;;4.60;69.80;;;;;;4956638;28;114646;-83
2023/12/17 08:32:40;;;;;;;22.13;12.40;;;4.70;69.70;;;;;;4937733;28;115687;-83
2023/12/17 08:35:09;;;;;;;23.13;12.73;;;4.70;69.40;;;;;;4953025;28;114681;-82
2023/12/17 08:37:36;;;;;;;27.80;14.50;;;4.80;69.30;;;;;;4954860;28;114599;-83
2023/12/17 08:40:05;;;;;;;24.58;13.30;;;4.90;69.10;;;;;;4964344;28;114593;-83
2023/12/17 08:42:32;;;;;;;21.50;12.50;;;5.00;68.90;;;;;;4971631;28;114527;-84
2023/12/17 08:45:00;;;;;;;19.42;11.57;;;5.10;68.80;;;;;;4955154;28;114268;-83
2023/12/17 08:47:27;;;;;;;19.08;11.70;;;5.20;68.70;;;;;;4947749;28;114429;-83
2023/12/17 08:49:56;;;;;;;25.05;13.80;;;5.20;68.60;;;;;;4911991;28;114585;-85
2023/12/17 08:52:24;;;;;;;22.65;13.05;;;5.30;68.50;;;;;;4940522;28;116447;-84
2023/12/17 08:54:52;;;;;;;26.33;14.90;;;5.40;68.30;;;;;;4923035;28;117621;-81
2023/12/17 08:57:19;;;;;;;28.20;13.77;;;5.40;68.20;;;;;;4942940;28;114901;-85
2023/12/17 08:59:47;;;;;;;25.42;14.82;;;5.40;68.10;;;;;;4928884;28;114595;-85
2023/12/17 09:02:15;;;;;;;27.85;15.68;;;5.50;68.00;;;;;;4896699;28;115153;-82
2023/12/17 09:04:43;;;;;;;24.70;14.57;;;5.50;68.00;;;;;;4944527;28;114725;-85
2023/12/17 09:07:10;;;;;;;26.52;14.43;;;5.50;67.90;;;;;;4942912;28;114657;-84
2023/12/17 09:09:38;;;;;;;24.60;14.45;;;5.40;67.80;;;;;;4958140;28;115851;-84
2023/12/17 09:12:05;;;;;;;25.73;14.57;;;5.40;67.90;;;;;;4923765;28;115550;-84
2023/12/17 09:14:35;;;;;;;21.70;12.20;;;5.40;67.90;;;;;;4924058;28;116232;-84
2023/12/17 09:17:02;;;;;;;22.30;11.90;;;5.40;67.80;;;;;;4942472;28;115397;-84
2023/12/17 09:19:30;;;;;;;25.52;15.18;;;5.30;67.80;;;;;;4928283;28;114373;-85
2023/12/17 09:21:57;;;;;;;22.20;12.85;;;5.30;67.90;;;;;;4943210;28;115085;-85
2023/12/17 09:24:25;;;;;;;27.17;13.70;;;5.30;67.80;;;;;;4942027;28;114791;-84
2023/12/17 09:26:53;;;;;;;21.67;11.93;;;5.20;67.90;;;;;;4941461;28;114600;-83
2023/12/17 09:29:21;;;;;;;21.80;13.20;;;5.20;68.10;;;;;;4927548;28;114662;-84
2023/12/17 09:31:48;;;;;;;25.23;13.60;;;5.20;68.10;;;;;;4925620;28;116316;-84
2023/12/17 09:34:16;;;;;;;23.20;13.13;;;5.30;68.10;;;;;;4944450;28;114687;-84
2023/12/17 09:36:44;;;;;;;22.00;12.45;;;5.30;68.20;;;;;;4940204;28;114598;-84
2023/12/17 09:39:14;;;;;;;21.73;12.98;;;5.40;68.50;;;;;;4927789;28;114821;-82
2023/12/17 09:41:42;;;;;;;19.02;12.40;;;5.50;68.50;;;;;;4927645;28;114882;-83
2023/12/17 09:44:09;;;;;;;22.15;12.93;;;5.60;68.30;;;;;;4932967;28;114703;-81
2023/12/17 09:46:37;;;;;;;19.02;11.80;;;5.70;68.00;;;;;;4948657;28;114668;-82
2023/12/17 09:49:04;;;;;;;21.50;11.98;;;5.70;67.70;;;;;;4948096;28;114739;-83
2023/12/17 09:51:31;;;;;;;23.08;12.90;;;5.70;67.60;;;;;;4929856;28;115501;-82
2023/12/17 09:53:59;;;;;;;19.30;11.90;;;5.80;67.60;;;;;;4897783;28;117600;-82
2023/12/17 09:56:26;;;;;;;20.45;11.48;;;5.80;67.50;;;;;;4946973;28;114586;-84
2023/12/17 09:58:57;;;;;;;19.10;11.82;;;5.80;67.40;;;;;;4947390;28;114845;-83
2023/12/17 10:01:28;;;;;;;19.98;12.18;;;5.80;67.40;;;;;;4945690;28;118830;-82
2023/12/17 10:03:57;;;;;;;20.30;12.73;;;5.90;67.20;;;;;;4947795;28;115846;-83
2023/12/17 10:06:27;;;;;;;16.00;9.93;;;6.00;67.10;;;;;;4950370;28;114819;-82
2023/12/17 10:08:56;;;;;;;18.92;10.95;;;6.00;67.10;;;;;;4951959;28;114518;-83
2023/12/17 10:11:24;;;;;;;17.98;10.90;;;6.00;67.00;;;;;;4927897;28;115132;-82
2023/12/17 10:13:52;;;;;;;18.20;11.07;;;6.10;67.00;;;;;;4928928;28;114593;-81
2023/12/17 10:16:21;;;;;;;16.58;10.55;;;6.20;66.90;;;;;;4946268;28;116815;-82
2023/12/17 10:18:49;;;;;;;19.10;11.32;;;6.20;66.70;;;;;;4948348;28;114540;-83
2023/12/17 10:21:17;;;;;;;17.13;11.05;;;6.20;66.60;;;;;;4946557;28;115108;-82
2023/12/17 10:23:48;;;;;;;17.92;11.30;;;6.20;66.50;;;;;;4945001;28;114578;-83
2023/12/17 10:26:16;;;;;;;19.77;11.50;;;6.30;66.50;;;;;;4944319;28;114469;-84
2023/12/17 10:28:47;;;;;;;19.40;11.23;;;6.30;66.60;;;;;;4929802;28;114905;-82
2023/12/17 10:31:16;;;;;;;21.92;12.43;;;6.40;66.40;;;;;;4945387;28;116274;-81
2023/12/17 10:33:52;;;;;;;20.70;11.88;;;6.50;66.30;;;;;;4947569;28;114763;-82
2023/12/17 10:36:19;;;;;;;16.50;10.50;;;6.50;66.10;;;;;;4967041;28;114586;-83
2023/12/17 10:38:51;;;;;;;17.45;10.27;;;6.50;66.00;;;;;;4956908;28;114606;-82
2023/12/17 10:41:19;;;;;;;21.13;11.75;;;6.60;66.00;;;;;;4931058;28;115461;-82
2023/12/17 10:43:46;;;;;;;19.38;11.73;;;6.50;65.70;;;;;;4912868;28;117651;-83
2023/12/17 10:46:14;;;;;;;17.02;10.27;;;6.60;65.60;;;;;;4947516;28;114740;-83
2023/12/17 10:48:41;;;;;;;18.23;10.93;;;6.50;65.70;;;;;;4946038;28;114607;-82
2023/12/17 10:51:15;;;;;;;20.08;12.30;;;6.60;65.80;;;;;;4944477;28;116579;-83
2023/12/17 10:53:42;;;;;;;18.70;11.27;;;6.60;65.70;;;;;;4910395;28;115340;-83
2023/12/17 10:56:10;;;;;;;17.00;12.05;;;6.60;65.60;;;;;;4959429;28;115382;-82
2023/12/17 10:58:38;;;;;;;18.85;12.30;;;6.60;65.60;;;;;;4930133;28;114551;-83
2023/12/17 11:01:05;;;;;;;18.02;10.48;;;6.60;65.70;;;;;;4941971;28;116658;-82
2023/12/17 11:03:38;;;;;;;16.38;10.65;;;6.70;65.50;;;;;;4937355;28;115345;-83
2023/12/17 11:06:10;;;;;;;17.50;12.50;;;6.70;65.50;;;;;;4908016;28;114796;-83
2023/12/17 11:08:38;;;;;;;17.83;10.25;;;6.70;65.50;;;;;;4912063;28;115197;-82
2023/12/17 11:11:06;;;;;;;14.20;9.18;;;6.70;65.40;;;;;;4883675;28;115114;-83
2023/12/17 11:13:33;;;;;;;14.98;9.38;;;6.70;65.40;;;;;;4924116;28;115384;-82
2023/12/17 11:16:24;;;;;;;16.63;9.70;;;6.70;65.30;;;;;;4880522;28;114669;-81
2023/12/17 11:18:52;;;;;;;15.93;9.70;;;6.70;65.00;;;;;;4902530;28;114867;-82
2023/12/17 11:21:20;;;;;;;15.57;9.35;;;6.70;65.30;;;;;;4905876;28;116493;-82
2023/12/17 11:23:48;;;;;;;14.38;8.98;;;6.60;65.20;;;;;;4883626;28;114812;-82
2023/12/17 11:26:17;;;;;;;14.95;9.50;;;6.70;65.10;;;;;;4930279;28;114687;-82
2023/12/17 11:28:45;;;;;;;15.38;10.07;;;6.60;65.20;;;;;;4933576;28;114936;-82
2023/12/17 11:31:13;;;;;;;17.77;11.95;;;6.60;65.30;;;;;;4923136;28;115086;-82
2023/12/17 11:33:40;;;;;;;18.35;11.13;;;6.70;65.30;;;;;;4884620;28;115953;-83
2023/12/17 11:36:11;;;;;;;18.30;12.05;;;6.70;65.20;;;;;;4902081;28;114844;-82
2023/12/17 11:38:39;;;;;;;18.20;11.90;;;6.80;65.30;;;;;;4944570;28;114926;-81
2023/12/17 11:41:07;;;;;;;18.35;10.90;;;6.80;65.20;;;;;;4948552;28;115818;-82
2023/12/17 11:43:35;;;;;;;15.70;10.63;;;6.80;65.10;;;;;;4956566;28;114648;-83
2023/12/17 11:46:02;;;;;;;18.88;10.88;;;6.80;65.10;;;;;;4948186;28;114746;-81
2023/12/17 11:48:31;;;;;;;18.65;10.55;;;6.90;65.00;;;;;;4953714;28;114785;-82
2023/12/17 11:51:00;;;;;;;14.80;8.75;;;6.90;65.00;;;;;;4907632;28;118547;-82
2023/12/17 11:53:27;;;;;;;14.38;8.65;;;6.90;64.60;;;;;;4949617;28;116061;-82
2023/12/17 11:55:59;;;;;;;13.88;8.77;;;6.80;64.40;;;;;;4954940;28;115205;-82
2023/12/17 11:58:26;;;;;;;14.63;9.35;;;6.70;64.70;;;;;;4933095;28;114662;-82
2023/12/17 12:01:06;;;;;;;15.25;9.02;;;6.70;64.80;;;;;;4946361;28;115073;-82
2023/12/17 12:03:41;;;;;;;15.82;9.60;;;6.70;64.90;;;;;;4949856;28;115953;-82
2023/12/17 12:06:14;;;;;;;14.82;9.65;;;6.70;65.00;;;;;;4936202;28;116249;-82
2023/12/17 12:08:48;;;;;;;16.65;10.35;;;6.70;65.00;;;;;;4944552;28;114943;-83
2023/12/17 12:11:21;;;;;;;14.52;9.82;;;6.70;65.10;;;;;;4943495;28;116576;-82
2023/12/17 12:13:50;;;;;;;13.95;9.27;;;6.80;64.80;;;;;;4940809;28;114704;-83
2023/12/17 12:16:20;;;;;;;15.70;9.70;;;6.70;64.50;;;;;;4910051;28;115405;-82
2023/12/17 12:19:02;;;;;;;14.45;8.40;;;6.60;64.70;;;;;;4927328;28;114586;-82
2023/12/17 12:21:30;;;;;;;19.83;10.73;;;6.60;64.80;;;;;;4929178;28;115209;-83
2023/12/17 12:24:01;;;;;;;12.05;8.55;;;6.50;64.90;;;;;;4919112;28;115148;-84
2023/12/17 12:26:32;;;;;;;13.52;8.20;;;6.40;64.80;;;;;;4929323;28;115084;-84
2023/12/17 12:29:06;;;;;;;13.73;8.88;;;6.30;64.90;;;;;;4875862;28;114743;-84
2023/12/17 12:31:34;;;;;;;13.10;8.70;;;6.20;65.10;;;;;;4938362;28;115389;-83
2023/12/17 12:34:05;;;;;;;12.80;8.40;;;6.20;65.30;;;;;;4951803;28;114232;-83