Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:59;;;;;;;;;;;4.00;1.00;;;;;;5083988;28;19913;-69
2021/04/04 00:04:24;;;;;;;;;;;3.90;1.00;;;;;;5089459;28;20421;-69
2021/04/04 00:06:50;;;;;;;;;;;3.90;6.70;;;;;;5079337;28;20050;-66
2021/04/04 00:09:19;;;;;;;;;;;3.90;8.40;;;;;;5083341;28;19919;-67
2021/04/04 00:11:45;;;;;;;;;;;3.90;9.60;;;;;;5085986;28;19916;-68
2021/04/04 00:14:10;;;;;;;;;;;3.80;8.90;;;;;;5092104;28;19912;-69
2021/04/04 00:16:36;;;;;;;;;;;3.70;9.60;;;;;;5076475;28;19913;-69
2021/04/04 00:19:02;;;;;;;;;;;3.60;11.60;;;;;;5090237;28;20493;-67
2021/04/04 00:21:27;;;;;;;;;;;3.70;15.50;;;;;;5085904;28;19951;-67
2021/04/04 00:23:52;;;;;;;;;;;3.60;99.90;;;;;;5087437;28;20341;-68
2021/04/04 00:26:18;;;;;;;;;;;3.60;91.20;;;;;;5087692;28;19920;-65
2021/04/04 00:28:43;;;;;;;;;;;3.50;92.30;;;;;;5089440;28;19952;-68
2021/04/04 00:31:09;;;;;;;;;;;3.50;93.10;;;;;;5087899;28;19917;-69
2021/04/04 00:33:35;;;;;;;;;;;3.40;93.20;;;;;;5081072;28;20340;-68
2021/04/04 00:36:01;;;;;;;;;;;3.40;93.70;;;;;;5076678;28;20011;-67
2021/04/04 00:38:27;;;;;;;;;;;3.40;94.60;;;;;;5087086;28;20325;-69
2021/04/04 00:40:52;;;;;;;;;;;3.30;95.10;;;;;;5081070;28;19932;-69
2021/04/04 00:43:18;;;;;;;;;;;3.30;95.60;;;;;;5086974;28;19916;-67
2021/04/04 00:45:43;;;;;;;;;;;3.30;96.40;;;;;;5082086;28;20024;-68
2021/04/04 00:48:09;;;;;;;;;;;3.20;96.90;;;;;;5088787;28;20337;-68
2021/04/04 00:50:38;;;;;;;;;;;3.20;97.30;;;;;;5084130;28;19912;-69
2021/04/04 00:53:05;;;;;;;;;;;3.30;97.30;;;;;;5074548;28;19965;-70
2021/04/04 00:55:31;;;;;;;;;;;3.20;97.70;;;;;;5080954;28;19951;-70
2021/04/04 00:57:57;;;;;;;;;;;3.20;98.20;;;;;;5087485;28;19917;-69
2021/04/04 01:00:29;;;;;;;;;;;3.20;98.60;;;;;;5079197;28;19924;-68
2021/04/04 01:02:56;;;;;;;;;;;3.20;99.10;;;;;;5090252;28;20250;-69
2021/04/04 01:05:29;;;;;;;;;;;3.10;99.30;;;;;;5075704;28;19919;-68
2021/04/04 01:07:57;;;;;;;;;;;3.10;99.70;;;;;;5078954;28;19919;-66
2021/04/04 01:10:28;;;;;;;;;;;3.10;99.90;;;;;;5077326;28;20181;-70
2021/04/04 01:13:06;;;;;;;;;;;3.10;99.90;;;;;;5083449;28;20268;-68
2021/04/04 01:15:46;;;;;;;;;;;3.00;99.90;;;;;;5082072;28;20331;-69
2021/04/04 01:18:17;;;;;;;;;;;3.00;99.90;;;;;;5076208;28;19912;-68
2021/04/04 01:20:46;;;;;;;;;;;3.00;99.90;;;;;;5079114;28;19924;-69
2021/04/04 01:23:15;;;;;;;;;;;2.90;99.90;;;;;;5081194;28;20283;-68
2021/04/04 01:25:48;;;;;;;;;;;3.00;99.90;;;;;;5080260;28;19955;-68
2021/04/04 01:28:15;;;;;;;;;;;3.00;99.90;;;;;;5079845;28;19916;-70
2021/04/04 01:30:41;;;;;;;;;;;3.10;99.90;;;;;;5086296;28;19923;-68
2021/04/04 01:33:12;;;;;;;;;;;3.00;99.90;;;;;;5075275;28;19912;-68
2021/04/04 01:35:38;;;;;;;;;;;3.00;99.90;;;;;;5079498;28;19916;-68
2021/04/04 01:38:10;;;;;;;;;;;3.00;99.90;;;;;;5087687;28;19912;-68
2021/04/04 01:40:36;;;;;;;;;;;3.00;99.90;;;;;;5081981;28;20365;-67
2021/04/04 01:43:03;;;;;;;;;;;3.00;99.90;;;;;;5065547;28;19919;-67
2021/04/04 01:45:29;;;;;;;;;;;3.00;99.90;;;;;;5083321;28;20003;-69
2021/04/04 01:47:55;;;;;;;;;;;2.90;99.90;;;;;;5077054;28;20332;-69
2021/04/04 01:50:20;;;;;;;;;;;2.80;99.90;;;;;;5089709;28;19912;-69
2021/04/04 01:52:47;;;;;;;;;;;2.80;99.90;;;;;;5081923;28;20004;-69
2021/04/04 01:55:13;;;;;;;;;;;2.70;99.90;;;;;;5083069;28;20338;-69
2021/04/04 01:57:39;;;;;;;;;;;2.70;99.90;;;;;;5080734;28;19959;-69
2021/04/04 02:00:12;;;;;;;;;;;2.70;99.90;;;;;;5074178;28;19920;-70
2021/04/04 02:02:38;;;;;;;;;;;2.70;99.90;;;;;;5081780;28;20289;-70
2021/04/04 02:05:05;;;;;;;;;;;2.70;99.90;;;;;;5079469;28;19913;-70
2021/04/04 02:07:31;;;;;;;;;;;2.80;99.90;;;;;;5077808;28;19924;-69
2021/04/04 02:09:57;;;;;;;;;;;2.70;99.90;;;;;;5080905;28;20004;-70
2021/04/04 02:12:23;;;;;;;;;;;2.60;99.90;;;;;;5090599;28;19912;-70
2021/04/04 02:14:48;;;;;;;;;;;2.60;99.90;;;;;;5080795;28;20324;-70
2021/04/04 02:17:15;;;;;;;;;;;2.50;99.90;;;;;;5081396;28;19916;-69
2021/04/04 02:19:40;;;;;;;;;;;2.50;99.90;;;;;;5075174;28;19920;-70
2021/04/04 02:22:06;;;;;;;;;;;2.50;99.90;;;;;;5081970;28;20385;-69
2021/04/04 02:24:33;;;;;;;;;;;2.40;99.90;;;;;;5087451;28;21342;-68
2021/04/04 02:26:59;;;;;;;;;;;2.40;99.90;;;;;;5083736;28;19923;-69
2021/04/04 02:29:24;;;;;;;;;;;2.30;99.90;;;;;;5077351;28;19917;-69
2021/04/04 02:31:52;;;;;;;;;;;2.30;99.90;;;;;;5080991;28;20355;-69
2021/04/04 02:34:21;;;;;;;;;;;2.40;99.90;;;;;;5072746;28;19967;-68
2021/04/04 02:36:46;;;;;;;;;;;2.40;99.90;;;;;;5077855;28;19939;-68
2021/04/04 02:39:26;;;;;;;;;;;2.40;99.90;;;;;;5083102;28;20392;-68
2021/04/04 02:41:53;;;;;;;;;;;2.40;99.90;;;;;;5079747;28;19912;-68
2021/04/04 02:44:18;;;;;;;;;;;2.50;99.90;;;;;;5081342;28;19916;-68
2021/04/04 02:46:47;;;;;;;;;;;2.40;99.90;;;;;;5077836;28;19946;-68
2021/04/04 02:49:14;;;;;;;;;;;2.50;99.90;;;;;;5080792;28;19912;-69
2021/04/04 02:51:41;;;;;;;;;;;2.50;99.90;;;;;;5088596;28;19920;-69
2021/04/04 02:54:07;;;;;;;;;;;2.50;99.90;;;;;;5076950;28;19970;-68
2021/04/04 02:56:38;;;;;;;;;;;2.40;99.90;;;;;;5077967;28;19924;-69
2021/04/04 02:59:04;;;;;;;;;;;2.30;99.90;;;;;;5076378;28;19999;-68
2021/04/04 03:01:30;;;;;;;;;;;2.30;99.90;;;;;;5075143;28;20007;-68
2021/04/04 03:03:56;;;;;;;;;;;2.30;99.90;;;;;;5072132;28;19919;-69
2021/04/04 03:06:23;;;;;;;;;;;2.20;99.90;;;;;;5077599;28;19912;-68
2021/04/04 03:08:52;;;;;;;;;;;2.20;99.90;;;;;;5080123;28;19939;-69
2021/04/04 03:11:18;;;;;;;;;;;2.10;99.90;;;;;;5085470;28;19939;-69
2021/04/04 03:13:45;;;;;;;;;;;2.10;99.90;;;;;;5076030;28;19919;-68
2021/04/04 03:16:11;;;;;;;;;;;2.10;99.90;;;;;;5076559;28;19916;-69
2021/04/04 03:18:38;;;;;;;;;;;2.10;99.90;;;;;;5080073;28;20280;-69
2021/04/04 03:21:04;;;;;;;;;;;2.10;99.90;;;;;;5082476;28;20018;-69
2021/04/04 03:23:30;;;;;;;;;;;2.10;99.90;;;;;;5079148;28;19923;-68
2021/04/04 03:25:56;;;;;;;;;;;2.10;99.90;;;;;;5073085;28;19916;-68
2021/04/04 03:28:22;;;;;;;;;;;2.10;99.90;;;;;;5076488;28;19912;-69
2021/04/04 03:30:50;;;;;;;;;;;2.10;99.90;;;;;;5079120;28;19912;-68
2021/04/04 03:33:20;;;;;;;;;;;2.10;99.90;;;;;;5083423;28;19912;-68
2021/04/04 03:35:46;;;;;;;;;;;2.10;99.90;;;;;;5072552;28;19916;-69
2021/04/04 03:38:13;;;;;;;;;;;2.00;99.90;;;;;;5077980;28;20284;-69
2021/04/04 03:40:39;;;;;;;;;;;2.00;99.90;;;;;;5077343;28;20346;-68
2021/04/04 03:43:14;;;;;;;;;;;2.00;99.90;;;;;;5080556;28;19995;-68
2021/04/04 03:45:40;;;;;;;;;;;2.00;99.90;;;;;;5075608;28;19912;-70
2021/04/04 03:48:06;;;;;;;;;;;2.00;99.90;;;;;;5082199;28;19927;-69
2021/04/04 03:50:35;;;;;;;;;;;1.90;99.90;;;;;;5077470;28;20265;-69
2021/04/04 03:53:02;;;;;;;;;;;1.90;99.90;;;;;;5085207;28;20250;-68
2021/04/04 03:55:28;;;;;;;;;;;1.90;99.90;;;;;;5079880;28;20011;-69
2021/04/04 03:57:54;;;;;;;;;;;1.90;99.90;;;;;;5075725;28;20341;-69
2021/04/04 04:00:21;;;;;;;;;;;1.90;99.90;;;;;;5080958;28;19916;-70
2021/04/04 04:02:50;;;;;;;;;;;2.00;99.90;;;;;;5076082;28;19916;-68
2021/04/04 04:05:17;;;;;;;;;;;1.90;99.90;;;;;;5079518;28;19931;-68
2021/04/04 04:07:43;;;;;;;;;;;1.90;99.90;;;;;;5070500;28;20322;-69
2021/04/04 04:10:09;;;;;;;;;;;1.90;99.90;;;;;;5085202;28;19924;-69
2021/04/04 04:12:35;;;;;;;;;;;1.90;99.90;;;;;;5085401;28;19916;-69
2021/04/04 04:15:01;;;;;;;;;;;1.90;99.90;;;;;;5082112;28;19920;-69
2021/04/04 04:17:27;;;;;;;;;;;2.00;99.90;;;;;;5077417;28;20031;-68
2021/04/04 04:19:52;;;;;;;;;;;2.00;99.90;;;;;;5081181;28;19920;-69
2021/04/04 04:22:19;;;;;;;;;;;1.90;99.90;;;;;;5088900;28;19924;-69
2021/04/04 04:24:51;;;;;;;;;;;2.00;99.90;;;;;;5084501;28;19916;-68
2021/04/04 04:27:17;;;;;;;;;;;1.90;99.90;;;;;;5063392;28;19918;-69
2021/04/04 04:29:49;;;;;;;;;;;1.90;99.90;;;;;;5082476;28;20304;-69
2021/04/04 04:32:19;;;;;;;;;;;2.00;99.90;;;;;;5089295;28;19912;-69
2021/04/04 04:34:45;;;;;;;;;;;2.00;99.90;;;;;;5077696;28;19948;-69
2021/04/04 04:37:14;;;;;;;;;;;1.90;99.90;;;;;;5082048;28;19927;-69
2021/04/04 04:39:41;;;;;;;;;;;1.90;99.90;;;;;;5078154;28;19952;-69
2021/04/04 04:42:09;;;;;;;;;;;1.80;99.90;;;;;;5083063;28;20012;-68
2021/04/04 04:44:36;;;;;;;;;;;1.80;99.90;;;;;;5079186;28;19916;-68
2021/04/04 04:47:01;;;;;;;;;;;1.80;99.90;;;;;;5083048;28;19927;-69
2021/04/04 04:49:27;;;;;;;;;;;1.80;99.90;;;;;;5087776;28;19998;-69
2021/04/04 04:51:52;;;;;;;;;;;1.70;99.90;;;;;;5082806;28;19954;-69
2021/04/04 04:54:18;;;;;;;;;;;1.80;99.90;;;;;;5081416;28;20024;-70
2021/04/04 04:56:44;;;;;;;;;;;1.80;99.90;;;;;;5083160;28;19917;-69
2021/04/04 04:59:10;;;;;;;;;;;1.90;99.90;;;;;;5083671;28;19927;-70
2021/04/04 05:01:38;;;;;;;;;;;1.90;99.90;;;;;;5077641;28;19916;-69
2021/04/04 05:04:04;;;;;;;;;;;1.90;99.90;;;;;;5077200;28;19985;-68
2021/04/04 05:06:29;;;;;;;;;;;1.80;99.90;;;;;;5081859;28;19962;-69
2021/04/04 05:08:58;;;;;;;;;;;1.80;99.90;;;;;;5073217;28;19908;-69
2021/04/04 05:11:24;;;;;;;;;;;1.90;99.90;;;;;;5082275;28;19965;-69
2021/04/04 05:13:49;;;;;;;;;;;2.00;99.90;;;;;;5077029;28;20281;-69
2021/04/04 05:16:15;;;;;;;;;;;2.00;99.90;;;;;;5084381;28;19970;-69
2021/04/04 05:18:48;;;;;;;;;;;2.10;99.90;;;;;;5081193;28;19924;-69
2021/04/04 05:21:27;;;;;;;;;;;2.20;99.90;;;;;;5078767;28;19942;-69
2021/04/04 05:23:59;;;;;;;;;;;2.40;99.90;;;;;;5077552;28;19912;-68
2021/04/04 05:26:28;;;;;;;;;;;2.60;99.90;;;;;;5082971;28;19916;-69
2021/04/04 05:28:54;;;;;;;;;;;2.80;99.90;;;;;;5085381;28;19957;-68
2021/04/04 05:31:22;;;;;;;;;;;2.90;99.90;;;;;;5082086;28;19920;-69
2021/04/04 05:33:48;;;;;;;;;;;3.30;99.90;;;;;;5082386;28;20109;-68
2021/04/04 05:36:13;;;;;;;;;;;4.30;99.90;;;;;;5086523;28;20010;-70
2021/04/04 05:38:39;;;;;;;;;;;5.40;99.90;;;;;;5079061;28;19923;-69
2021/04/04 05:41:04;;;;;;;;;;;6.50;99.90;;;;;;5079455;28;19920;-69
2021/04/04 05:43:35;;;;;;;;;;;7.60;99.20;;;;;;5079443;28;19912;-70
2021/04/04 05:46:09;;;;;;;;;;;8.60;95.50;;;;;;5087887;28;19916;-69
2021/04/04 05:48:39;;;;;;;;;;;9.50;92.30;;;;;;5078076;28;19916;-68
2021/04/04 05:51:23;;;;;;;;;;;10.40;86.40;;;;;;5080898;28;19916;-68
2021/04/04 05:54:01;;;;;;;;;;;11.10;80.70;;;;;;5079555;28;19956;-67
2021/04/04 05:56:40;;;;;;;;;;;11.70;75.10;;;;;;5083133;28;19916;-68
2021/04/04 05:59:10;;;;;;;;;;;12.40;69.70;;;;;;5083060;28;19943;-68
2021/04/04 06:01:43;;;;;;;;;;;13.20;64.70;;;;;;5076548;28;19913;-69
2021/04/04 06:04:08;;;;;;;;;;;13.80;59.70;;;;;;5081960;28;20327;-69
2021/04/04 06:06:34;;;;;;;;;;;14.40;57.10;;;;;;5074611;28;19958;-69
2021/04/04 06:09:05;;;;;;;;;;;14.80;54.50;;;;;;5082185;28;19912;-68
2021/04/04 06:11:45;;;;;;;;;;;15.10;52.90;;;;;;5080863;28;19927;-70
2021/04/04 06:14:29;;;;;;;;;;;15.80;50.90;;;;;;5078153;28;19959;-69
2021/04/04 06:16:59;;;;;;;;;;;16.40;49.20;;;;;;5073578;28;19989;-69
2021/04/04 06:19:35;;;;;;;;;;;16.90;47.40;;;;;;5081331;28;19916;-69
2021/04/04 06:22:27;;;;;;;;;;;17.40;45.80;;;;;;5084692;28;20013;-69
2021/04/04 06:24:56;;;;;;;;;;;17.90;57.90;;;;;;5081135;28;19923;-70
2021/04/04 06:27:40;;;;;;;;;;;18.30;55.30;;;;;;5085500;28;19931;-70
2021/04/04 06:30:20;;;;;;;;;;;18.50;51.60;;;;;;5079209;28;19917;-70
2021/04/04 06:33:04;;;;;;;;;;;18.70;48.60;;;;;;5080487;28;19957;-69
2021/04/04 06:35:52;;;;;;;;;;;19.00;45.00;;;;;;5071327;28;19918;-68
2021/04/04 06:38:27;;;;;;;;;;;19.30;43.10;;;;;;5079981;28;19916;-70
2021/04/04 06:41:11;;;;;;;;;;;20.00;41.30;;;;;;5069935;28;20616;-69
2021/04/04 06:43:55;;;;;;;;;;;20.80;41.90;;;;;;5079302;28;19919;-69
2021/04/04 06:46:39;;;;;;;;;;;21.50;40.70;;;;;;5076989;28;19916;-68
2021/04/04 06:49:23;;;;;;;;;;;22.20;39.20;;;;;;5077543;28;19917;-69
2021/04/04 06:51:51;;;;;;;;;;;22.80;37.20;;;;;;5082581;28;19995;-70
2021/04/04 06:54:19;;;;;;;;;;;23.40;34.40;;;;;;5075063;28;19916;-70
2021/04/04 06:57:01;;;;;;;;;;;23.30;29.30;;;;;;5078139;28;19917;-70
2021/04/04 06:59:30;;;;;;;;;;;23.80;27.80;;;;;;5083959;28;19977;-70
2021/04/04 07:02:04;;;;;;;;;;;24.50;25.90;;;;;;5076751;28;19912;-70
2021/04/04 07:04:30;;;;;;;;;;;25.50;25.50;;;;;;5078180;28;19919;-71
2021/04/04 07:07:10;;;;;;;;;;;26.40;36.20;;;;;;5080789;28;20003;-70
2021/04/04 07:09:54;;;;;;;;;;;26.80;22.20;;;;;;5081978;28;19952;-70
2021/04/04 07:12:38;;;;;;;;;;;27.50;20.10;;;;;;5082393;28;19917;-68
2021/04/04 07:15:06;;;;;;;;;;;28.20;17.80;;;;;;5074985;28;19912;-70
2021/04/04 07:17:47;;;;;;;;;;;27.90;11.70;;;;;;5074042;28;19916;-71
2021/04/04 07:20:31;;;;;;;;;;;28.70;9.60;;;;;;5077408;28;19920;-69
2021/04/04 07:22:56;;;;;;;;;;;29.80;9.60;;;;;;5077726;28;20002;-69
2021/04/04 07:25:22;;;;;;;;;;;31.00;8.30;;;;;;5079792;28;20007;-70
2021/04/04 07:28:03;;;;;;;;;;;31.10;3.10;;;;;;5078783;28;19916;-69
2021/04/04 07:30:35;;;;;;;;;;;32.30;1.70;;;;;;5076910;28;19999;-70
2021/04/04 07:33:27;;;;;;;;;;;32.10;1.00;;;;;;5078499;28;19924;-69
2021/04/04 07:35:52;;;;;;;;;;;31.40;1.00;;;;;;5036531;28;19912;-69
2021/04/04 07:38:37;;;;;;;;;;;31.40;1.00;;;;;;5071504;28;19969;-70
2021/04/04 07:41:02;;;;;;;;;;;31.00;1.00;;;;;;5078361;28;19912;-69
2021/04/04 07:43:30;;;;;;;;;;;30.50;1.00;;;;;;5070681;28;20487;-69
2021/04/04 07:46:10;;;;;;;;;;;31.10;1.00;;;;;;5073793;28;19962;-69
2021/04/04 07:48:47;;;;;;;;;;;32.40;1.00;;;;;;5086604;28;19923;-69
2021/04/04 07:51:15;;;;;;;;;;;33.40;1.00;;;;;;5081883;28;19916;-69
2021/04/04 07:54:02;;;;;;;;;;;34.50;1.00;;;;;;5084136;28;19912;-69
2021/04/04 07:56:39;;;;;;;;;;;35.10;1.00;;;;;;5072962;28;19912;-69
2021/04/04 07:59:23;;;;;;;;;;;36.50;1.00;;;;;;5080029;28;19916;-70
2021/04/04 08:01:58;;;;;;;;;;;38.00;1.00;;;;;;5083703;28;19930;-70
2021/04/04 08:04:34;;;;;;;;;;;38.30;1.00;;;;;;5084066;28;19923;-69
2021/04/04 08:07:05;;;;;;;;;;;38.10;1.00;;;;;;5082432;28;19948;-70
2021/04/04 08:09:35;;;;;;;;;;;39.10;1.00;;;;;;5079249;28;19924;-69
2021/04/04 08:12:19;;;;;;;;;;;39.40;1.00;;;;;;5074944;28;20019;-70
2021/04/04 08:15:01;;;;;;;;;;;40.40;1.00;;;;;;5084309;28;19912;-69
2021/04/04 08:17:27;;;;;;;;;;;39.70;1.00;;;;;;5088228;28;19912;-70
2021/04/04 08:19:58;;;;;;;;;;;39.80;1.00;;;;;;5075098;28;19970;-71
2021/04/04 08:22:27;;;;;;;;;;;40.30;1.00;;;;;;5079797;28;19919;-70
2021/04/04 08:24:55;;;;;;;;;;;41.50;1.00;;;;;;5080800;28;20395;-69
2021/04/04 08:27:22;;;;;;;;;;;41.70;1.00;;;;;;5083614;28;20369;-71
2021/04/04 08:29:57;;;;;;;;;;;42.10;1.00;;;;;;5083738;28;19912;-72
2021/04/04 08:32:29;;;;;;;;;;;41.20;1.00;;;;;;5079341;28;19912;-70
2021/04/04 08:34:59;;;;;;;;;;;40.50;1.00;;;;;;5086850;28;19923;-71
2021/04/04 08:37:27;;;;;;;;;;;38.90;1.00;;;;;;5089529;28;19912;-70
2021/04/04 08:39:58;;;;;;;;;;;37.50;1.00;;;;;;5082351;28;19975;-70
2021/04/04 08:42:24;;;;;;;;;;;37.30;1.00;;;;;;5079939;28;20238;-70
2021/04/04 08:45:14;;;;;;;;;;;38.50;1.00;;;;;;5085594;28;19919;-70
2021/04/04 08:47:44;;;;;;;;;;;39.80;1.00;;;;;;5080378;28;19924;-69
2021/04/04 08:50:17;;;;;;;;;;;40.50;1.00;;;;;;5080604;28;19919;-70
2021/04/04 08:52:54;;;;;;;;;;;40.60;1.00;;;;;;5079098;28;19956;-71
2021/04/04 08:55:24;;;;;;;;;;;41.60;1.00;;;;;;5072798;28;19917;-70
2021/04/04 08:57:51;;;;;;;;;;;41.50;1.00;;;;;;5075779;28;19913;-71
2021/04/04 09:00:17;;;;;;;;;;;43.00;1.00;;;;;;5077249;28;19923;-70
2021/04/04 09:02:48;;;;;;;;;;;42.70;1.00;;;;;;5088971;28;19923;-71
2021/04/04 09:05:14;;;;;;;;;;;41.50;1.00;;;;;;5085022;28;19928;-70
2021/04/04 09:07:43;;;;;;;;;;;34.90;1.00;;;;;;5084089;28;20445;-71
2021/04/04 09:10:14;;;;;;;;;;;33.40;1.00;;;;;;5080718;28;19917;-70
2021/04/04 09:12:40;;;;;;;;;;;32.70;1.00;;;;;;5087369;28;19919;-70
2021/04/04 09:15:06;;;;;;;;;;;32.20;1.00;;;;;;5078120;28;19938;-70
2021/04/04 09:17:32;;;;;;;;;;;35.10;1.00;;;;;;5071003;28;19963;-71
2021/04/04 09:20:03;;;;;;;;;;;36.30;1.00;;;;;;5081731;28;19955;-70
2021/04/04 09:22:30;;;;;;;;;;;38.80;1.00;;;;;;5075195;28;20041;-70
2021/04/04 09:24:56;;;;;;;;;;;39.20;1.00;;;;;;5090766;28;19971;-70
2021/04/04 09:27:26;;;;;;;;;;;36.40;1.00;;;;;;5053415;28;20035;-71
2021/04/04 09:29:54;;;;;;;;;;;33.50;1.00;;;;;;5078959;28;19992;-71
2021/04/04 09:32:26;;;;;;;;;;;29.30;1.00;;;;;;5079494;28;19916;-70
2021/04/04 09:34:52;;;;;;;;;;;26.90;1.00;;;;;;5083166;28;19941;-71
2021/04/04 09:37:22;;;;;;;;;;;29.60;1.00;;;;;;5082628;28;19913;-70
2021/04/04 09:39:47;;;;;;;;;;;30.70;1.00;;;;;;5057366;28;19916;-71
2021/04/04 09:42:13;;;;;;;;;;;33.00;1.00;;;;;;5076308;28;19957;-71
2021/04/04 09:44:38;;;;;;;;;;;33.60;1.00;;;;;;5087113;28;19923;-71
2021/04/04 09:47:05;;;;;;;;;;;34.00;1.00;;;;;;5082538;28;19916;-71
2021/04/04 09:49:31;;;;;;;;;;;36.40;1.00;;;;;;5082399;28;19912;-72
2021/04/04 09:51:56;;;;;;;;;;;37.80;1.00;;;;;;5079506;28;19916;-70
2021/04/04 09:54:22;;;;;;;;;;;37.60;1.00;;;;;;5077102;28;19922;-70
2021/04/04 09:56:55;;;;;;;;;;;36.30;1.00;;;;;;5083761;28;20010;-71
2021/04/04 09:59:27;;;;;;;;;;;36.00;1.00;;;;;;5071138;28;20020;-70
2021/04/04 10:01:53;;;;;;;;;;;36.80;1.00;;;;;;5083455;28;19912;-70
2021/04/04 10:04:18;;;;;;;;;;;37.70;1.00;;;;;;5084319;28;19920;-70
2021/04/04 10:07:02;;;;;;;;;;;38.50;1.00;;;;;;5079066;28;19912;-70
2021/04/04 10:09:38;;;;;;;;;;;38.40;1.00;;;;;;5071126;28;19916;-68
2021/04/04 10:12:04;;;;;;;;;;;35.60;1.00;;;;;;5079370;28;19981;-70
2021/04/04 10:14:35;;;;;;;;;;;31.90;1.00;;;;;;5075472;28;20381;-70
2021/04/04 10:17:08;;;;;;;;;;;31.30;1.00;;;;;;5075040;28;19912;-69
2021/04/04 10:19:50;;;;;;;;;;;32.50;1.00;;;;;;5082600;28;20286;-71
2021/04/04 10:22:17;;;;;;;;;;;33.70;1.00;;;;;;5082143;28;20387;-70
2021/04/04 10:24:42;;;;;;;;;;;34.60;1.00;;;;;;5079675;28;19915;-70
2021/04/04 10:27:18;;;;;;;;;;;33.60;1.00;;;;;;5080888;28;20380;-70
2021/04/04 10:29:44;;;;;;;;;;;33.20;1.00;;;;;;5073673;28;19916;-70
2021/04/04 10:32:10;;;;;;;;;;;32.80;1.00;;;;;;5089812;28;20411;-69
2021/04/04 10:34:45;;;;;;;;;;;32.50;1.00;;;;;;5089256;28;19966;-68
2021/04/04 10:37:11;;;;;;;;;;;32.70;1.00;;;;;;5081605;28;19912;-68
2021/04/04 10:39:37;;;;;;;;;;;32.60;1.00;;;;;;5084627;28;19939;-68
2021/04/04 10:42:13;;;;;;;;;;;32.80;1.00;;;;;;5084162;28;19958;-68
2021/04/04 10:44:38;;;;;;;;;;;31.40;1.00;;;;;;5086606;28;19912;-68
2021/04/04 10:47:20;;;;;;;;;;;29.50;1.00;;;;;;5081931;28;20422;-68
2021/04/04 10:49:47;;;;;;;;;;;27.70;1.00;;;;;;5083945;28;20491;-68
2021/04/04 10:52:13;;;;;;;;;;;27.00;1.00;;;;;;5058861;28;20669;-68
2021/04/04 10:54:39;;;;;;;;;;;24.40;1.00;;;;;;5088281;28;19922;-68
2021/04/04 10:57:05;;;;;;;;;;;25.00;1.00;;;;;;5088567;28;19912;-68
2021/04/04 10:59:31;;;;;;;;;;;25.90;1.00;;;;;;5086286;28;19966;-68
2021/04/04 11:01:57;;;;;;;;;;;25.20;1.00;;;;;;5071532;28;19916;-69
2021/04/04 11:04:23;;;;;;;;;;;25.50;1.00;;;;;;5074665;28;20334;-70
2021/04/04 11:06:48;;;;;;;;;;;25.70;1.00;;;;;;5069811;28;20003;-70
2021/04/04 11:09:14;;;;;;;;;;;23.10;1.00;;;;;;5081582;28;19924;-70
2021/04/04 11:11:40;;;;;;;;;;;22.60;1.00;;;;;;5074203;28;19916;-70
2021/04/04 11:14:07;;;;;;;;;;;22.20;1.00;;;;;;5074394;28;20685;-70
2021/04/04 11:16:32;;;;;;;;;;;21.70;1.00;;;;;;5075923;28;19916;-68
2021/04/04 11:19:05;;;;;;;;;;;21.50;1.00;;;;;;5076825;28;19916;-70
2021/04/04 11:21:38;;;;;;;;;;;21.10;1.00;;;;;;5077018;28;20329;-69
2021/04/04 11:24:05;;;;;;;;;;;20.40;1.00;;;;;;5079599;28;20326;-70
2021/04/04 11:26:33;;;;;;;;;;;19.80;1.00;;;;;;5086607;28;19980;-70
2021/04/04 11:29:15;;;;;;;;;;;19.80;1.00;;;;;;5070068;28;20023;-69
2021/04/04 11:31:41;;;;;;;;;;;21.20;1.00;;;;;;5076392;28;20301;-70
2021/04/04 11:34:28;;;;;;;;;;;22.80;1.00;;;;;;5072718;28;19912;-70
2021/04/04 11:36:54;;;;;;;;;;;23.80;1.00;;;;;;5080051;28;19917;-68
2021/04/04 11:39:20;;;;;;;;;;;24.70;1.00;;;;;;5067362;28;19916;-70
2021/04/04 11:41:50;;;;;;;;;;;25.00;1.00;;;;;;5036840;28;20014;-70
2021/04/04 11:44:20;;;;;;;;;;;25.00;1.00;;;;;;5067787;28;20028;-70
2021/04/04 11:46:48;;;;;;;;;;;23.80;1.00;;;;;;5055993;28;19922;-70
2021/04/04 11:49:32;;;;;;;;;;;22.50;1.00;;;;;;5078370;28;20113;-69
2021/04/04 11:51:59;;;;;;;;;;;21.80;1.00;;;;;;5073300;28;20356;-70
2021/04/04 11:54:46;;;;;;;;;;;21.50;1.00;;;;;;5087182;28;19918;-69
2021/04/04 11:57:12;;;;;;;;;;;21.10;1.00;;;;;;5082110;28;20289;-69
2021/04/04 11:59:37;;;;;;;;;;;21.00;1.00;;;;;;5073643;28;19924;-69
2021/04/04 12:02:03;;;;;;;;;;;21.20;1.00;;;;;;5079613;28;20041;-69
2021/04/04 12:04:34;;;;;;;;;;;21.80;1.00;;;;;;5079096;28;20288;-69
2021/04/04 12:07:06;;;;;;;;;;;22.30;1.00;;;;;;5077782;28;20003;-69
2021/04/04 12:09:32;;;;;;;;;;;21.20;1.00;;;;;;5052985;28;19912;-71
2021/04/04 12:11:58;;;;;;;;;;;21.10;1.00;;;;;;5080386;28;19916;-70
2021/04/04 12:14:23;;;;;;;;;;;20.10;1.00;;;;;;5084577;28;19961;-69
2021/04/04 12:16:49;;;;;;;;;;;20.10;1.00;;;;;;5075812;28;19918;-71
2021/04/04 12:19:24;;;;;;;;;;;20.30;1.00;;;;;;5075653;28;19923;-69
2021/04/04 12:21:50;;;;;;;;;;;20.80;1.00;;;;;;5076316;28;19918;-70
2021/04/04 12:24:16;;;;;;;;;;;20.70;1.00;;;;;;5075741;28;19913;-68
2021/04/04 12:26:41;;;;;;;;;;;20.80;1.00;;;;;;5078691;28;20305;-70
2021/04/04 12:29:07;;;;;;;;;;;20.90;1.00;;;;;;5073693;28;19923;-70
2021/04/04 12:31:37;;;;;;;;;;;20.90;1.00;;;;;;5082877;28;19963;-72
2021/04/04 12:34:04;;;;;;;;;;;21.10;1.00;;;;;;5075603;28;20330;-70
2021/04/04 12:36:29;;;;;;;;;;;21.00;1.00;;;;;;5086711;28;20391;-70
2021/04/04 12:38:57;;;;;;;;;;;20.50;1.00;;;;;;5080896;28;19919;-69
2021/04/04 12:41:23;;;;;;;;;;;19.90;1.00;;;;;;5080285;28;19931;-69
2021/04/04 12:43:48;;;;;;;;;;;19.60;1.00;;;;;;5077533;28;20381;-68
2021/04/04 12:46:14;;;;;;;;;;;19.10;1.00;;;;;;5068393;28;19931;-69
2021/04/04 12:48:39;;;;;;;;;;;18.30;1.00;;;;;;5088384;28;19916;-69
2021/04/04 12:51:05;;;;;;;;;;;17.70;1.00;;;;;;5086652;28;20320;-69
2021/04/04 12:53:32;;;;;;;;;;;17.70;1.00;;;;;;5085732;28;20389;-68
2021/04/04 12:55:58;;;;;;;;;;;17.90;1.00;;;;;;5077073;28;20393;-70
2021/04/04 12:58:36;;;;;;;;;;;18.20;1.00;;;;;;5079774;28;20001;-69
2021/04/04 13:01:05;;;;;;;;;;;17.60;1.00;;;;;;5082600;28;19923;-70
2021/04/04 13:03:35;;;;;;;;;;;16.90;1.00;;;;;;5090261;28;20413;-69
2021/04/04 13:06:01;;;;;;;;;;;16.60;1.00;;;;;;5071061;28;20082;-69
2021/04/04 13:08:28;;;;;;;;;;;16.90;1.00;;;;;;5084992;28;20007;-68
2021/04/04 13:10:56;;;;;;;;;;;16.30;1.00;;;;;;5079061;28;19965;-69
2021/04/04 13:13:32;;;;;;;;;;;15.50;1.00;;;;;;5079738;28;19964;-68
2021/04/04 13:16:02;;;;;;;;;;;15.00;1.00;;;;;;5087094;28;19981;-69
2021/04/04 13:18:30;;;;;;;;;;;14.70;1.00;;;;;;5081850;28;19938;-69
2021/04/04 13:21:00;;;;;;;;;;;15.00;1.00;;;;;;5080519;28;19965;-70
2021/04/04 13:23:26;;;;;;;;;;;15.10;1.00;;;;;;5074294;28;19912;-70
2021/04/04 13:25:52;;;;;;;;;;;15.30;1.00;;;;;;5083802;28;19912;-69
2021/04/04 13:28:28;;;;;;;;;;;15.30;1.00;;;;;;5081713;28;20365;-69
2021/04/04 13:31:13;;;;;;;;;;;15.00;1.00;;;;;;5059511;28;19920;-69
2021/04/04 13:33:38;;;;;;;;;;;14.60;1.00;;;;;;5088138;28;19920;-68
2021/04/04 13:36:14;;;;;;;;;;;14.40;1.00;;;;;;5078931;28;20464;-69
2021/04/04 13:38:40;;;;;;;;;;;14.10;1.00;;;;;;5070821;28;19912;-69
2021/04/04 13:41:07;;;;;;;;;;;13.90;1.00;;;;;;5078415;28;19912;-68
2021/04/04 13:43:49;;;;;;;;;;;14.00;1.00;;;;;;5081656;28;19977;-68
2021/04/04 13:46:30;;;;;;;;;;;14.00;1.00;;;;;;5082395;28;19920;-69
2021/04/04 13:49:00;;;;;;;;;;;14.20;1.00;;;;;;5081904;28;19927;-69
2021/04/04 13:51:26;;;;;;;;;;;14.50;1.00;;;;;;5084342;28;20365;-69
2021/04/04 13:54:03;;;;;;;;;;;14.60;1.00;;;;;;5070497;28;19912;-72
2021/04/04 13:56:47;;;;;;;;;;;14.70;1.00;;;;;;5073448;28;19965;-70
2021/04/04 13:59:19;;;;;;;;;;;14.90;1.00;;;;;;5078087;28;19912;-72
2021/04/04 14:01:47;;;;;;;;;;;14.70;1.00;;;;;;5070398;28;19917;-72
2021/04/04 14:04:14;;;;;;;;;;;14.50;1.00;;;;;;5071552;28;20372;-70
2021/04/04 14:06:42;;;;;;;;;;;13.70;1.00;;;;;;5070089;28;19908;-71
2021/04/04 14:09:09;;;;;;;;;;;13.40;1.00;;;;;;5084657;28;19912;-72
2021/04/04 14:11:34;;;;;;;;;;;13.40;1.00;;;;;;5087325;28;19919;-71
2021/04/04 14:14:10;;;;;;;;;;;13.50;1.00;;;;;;5091119;28;20010;-72
2021/04/04 14:16:36;;;;;;;;;;;13.70;1.00;;;;;;5090064;28;19915;-72
2021/04/04 14:19:01;;;;;;;;;;;13.90;1.00;;;;;;5090023;28;19908;-71
2021/04/04 14:21:27;;;;;;;;;;;13.90;1.00;;;;;;5089385;28;19957;-71
2021/04/04 14:23:52;;;;;;;;;;;13.90;1.00;;;;;;5090435;28;19928;-71
2021/04/04 14:26:18;;;;;;;;;;;13.80;1.00;;;;;;5090398;28;19974;-72
2021/04/04 14:28:44;;;;;;;;;;;13.90;1.00;;;;;;5089719;28;19988;-71
2021/04/04 14:31:10;;;;;;;;;;;13.90;1.00;;;;;;5088913;28;19943;-70
2021/04/04 14:33:35;;;;;;;;;;;14.00;1.00;;;;;;5076490;28;19919;-71
2021/04/04 14:36:04;;;;;;;;;;;14.20;1.00;;;;;;5069515;28;19916;-70
2021/04/04 14:38:29;;;;;;;;;;;14.40;1.00;;;;;;5069234;28;19935;-70
2021/04/04 14:40:55;;;;;;;;;;;14.50;1.00;;;;;;5068573;28;19912;-70
2021/04/04 14:45:59;;;;;;;;;;;14.70;1.00;;;;;;5090709;28;19908;-71