Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:47;;;;;;;19.23;7.80;;;;;;;7.75;100.00;102138.09;6246850;28;20046;-79
2021/10/11 00:05:49;;;;;;;15.27;6.88;;;;;;;7.79;100.00;102137.16;6265178;22;20050;-74
2021/10/11 00:08:50;;;;;;;15.50;7.85;;;;;;;7.81;100.00;102124.91;6246484;28;20049;-75
2021/10/11 00:11:51;;;;;;;17.98;7.80;;;;;;;7.84;100.00;102127.44;6226273;28;20413;-74
2021/10/11 00:14:53;;;;;;;15.40;7.20;;;;;;;7.89;100.00;102124.75;6231693;28;20057;-74
2021/10/11 00:17:56;;;;;;;13.40;7.03;;;;;;;7.87;100.00;102114.31;6246187;28;20045;-74
2021/10/11 00:20:57;;;;;;;14.88;7.40;;;;;;;7.86;100.00;102120.44;6246475;28;20049;-74
2021/10/11 00:23:59;;;;;;;19.63;8.43;;;;;;;7.84;100.00;102118.75;6246050;28;20061;-74
2021/10/11 00:27:00;;;;;;;19.17;8.02;;;;;;;7.86;100.00;102123.06;6246432;28;20412;-74
2021/10/11 00:30:02;;;;;;;15.30;8.18;;;;;;;7.88;100.00;102126.50;6246244;28;20492;-74
2021/10/11 00:33:05;;;;;;;16.23;7.82;;;;;;;7.89;100.00;102119.50;6246109;28;20080;-74
2021/10/11 00:36:06;;;;;;;20.65;9.00;;;;;;;7.95;100.00;102122.03;6246020;28;20049;-75
2021/10/11 00:39:08;;;;;;;18.92;9.00;;;;;;;8.00;100.00;102124.56;6245883;28;20060;-74
2021/10/11 00:42:09;;;;;;;21.20;9.30;;;;;;;8.02;100.00;102120.97;6248322;28;20049;-74
2021/10/11 00:45:11;;;;;;;21.00;9.45;;;;;;;8.09;100.00;102119.13;6250104;28;20049;-74
2021/10/11 00:48:13;;;;;;;24.27;8.38;;;;;;;8.14;100.00;102105.03;6250475;28;20042;-74
2021/10/11 00:51:15;;;;;;;19.42;8.27;;;;;;;8.19;100.00;102109.31;6250529;28;20056;-74
2021/10/11 00:54:16;;;;;;;18.83;9.23;;;;;;;8.22;100.00;102123.22;6249837;28;20504;-74
2021/10/11 00:57:18;;;;;;;19.25;8.85;;;;;;;8.24;100.00;102125.78;6250229;28;20045;-74
2021/10/11 01:00:19;;;;;;;19.58;9.50;;;;;;;8.28;100.00;102117.81;6250091;28;20056;-75
2021/10/11 01:03:22;;;;;;;25.13;9.40;;;;;;;8.32;100.00;102108.16;6249945;28;20045;-74
2021/10/11 01:06:24;;;;;;;22.90;10.30;;;;;;;8.39;100.00;102101.91;6249865;28;20060;-74
2021/10/11 01:09:25;;;;;;;17.55;9.05;;;;;;;8.46;100.00;102094.78;6250050;28;20042;-74
2021/10/11 01:12:26;;;;;;;24.23;10.50;;;;;;;8.50;100.00;102094.66;6250129;28;20053;-74
2021/10/11 01:15:28;;;;;;;26.50;10.75;;;;;;;8.54;100.00;102090.19;6249617;28;20058;-74
2021/10/11 01:18:30;;;;;;;30.95;11.55;;;;;;;8.60;100.00;102084.84;6249469;28;20416;-74
2021/10/11 01:21:33;;;;;;;28.23;10.77;;;;;;;8.62;100.00;102083.03;6249588;28;20416;-77
2021/10/11 01:24:35;;;;;;;22.45;11.05;;;;;;;8.67;100.00;102088.16;6249462;28;20056;-74
2021/10/11 01:27:36;;;;;;;25.77;11.45;;;;;;;8.70;100.00;102081.09;6249966;28;20049;-76
2021/10/11 01:30:38;;;;;;;27.90;11.55;;;;;;;8.71;100.00;102085.44;6249410;28;20460;-77
2021/10/11 01:33:39;;;;;;;28.58;11.85;;;;;;;8.71;100.00;102082.81;6249572;28;20409;-76
2021/10/11 01:36:42;;;;;;;27.60;11.80;;;;;;;8.73;100.00;102081.03;6249510;28;20052;-74
2021/10/11 01:39:43;;;;;;;21.42;10.35;;;;;;;8.74;100.00;102081.88;6249227;28;20046;-77
2021/10/11 01:42:44;;;;;;;23.85;9.88;;;;;;;8.73;100.00;102077.53;6249721;28;20054;-76
2021/10/11 01:45:49;;;;;;;24.13;11.13;;;;;;;8.72;100.00;102088.91;6248977;28;20049;-74
2021/10/11 01:48:50;;;;;;;26.35;12.55;;;;;;;8.73;100.00;102078.41;6249532;28;20042;-75
2021/10/11 01:51:53;;;;;;;35.67;12.25;;;;;;;8.74;100.00;102074.88;6249221;28;20404;-76
2021/10/11 01:54:54;;;;;;;23.17;10.82;;;;;;;8.79;100.00;102069.53;6249506;28;20052;-76
2021/10/11 01:57:56;;;;;;;28.13;10.98;;;;;;;8.76;100.00;102070.44;6249145;28;20524;-76
2021/10/11 02:00:58;;;;;;;33.55;13.43;;;;;;;8.81;100.00;102054.59;6248882;28;20045;-76
2021/10/11 02:03:59;;;;;;;31.25;11.05;;;;;;;8.83;100.00;102058.06;6248700;28;20053;-76
2021/10/11 02:07:02;;;;;;;25.02;11.95;;;;;;;8.85;100.00;102066.75;6248644;28;20049;-75
2021/10/11 02:10:04;;;;;;;22.63;10.20;;;;;;;8.82;100.00;102072.94;6248295;28;20050;-76
2021/10/11 02:13:05;;;;;;;23.10;9.55;;;;;;;8.82;100.00;102065.06;6248298;28;20060;-75
2021/10/11 02:16:07;;;;;;;29.13;12.60;;;;;;;8.78;100.00;102068.66;6248408;28;20687;-77
2021/10/11 02:19:08;;;;;;;23.95;11.00;;;;;;;8.79;100.00;102066.91;6248165;28;20492;-76
2021/10/11 02:22:11;;;;;;;27.30;11.75;;;;;;;8.77;100.00;102058.22;6248513;28;20140;-73
2021/10/11 02:25:12;;;;;;;24.15;10.43;;;;;;;8.76;100.00;102052.09;6247864;28;20385;-73
2021/10/11 02:28:14;;;;;;;33.05;11.32;;;;;;;8.80;100.00;102063.38;6248529;28;20045;-73
2021/10/11 02:31:15;;;;;;;28.13;11.68;;;;;;;8.83;100.00;102056.31;6248213;28;20049;-74
2021/10/11 02:34:16;;;;;;;27.83;11.18;;;;;;;8.83;100.00;102065.94;6247975;28;20520;-73
2021/10/11 02:37:19;;;;;;;24.17;11.50;;;;;;;8.86;100.00;102078.97;6248195;28;20053;-74
2021/10/11 02:40:20;;;;;;;21.88;10.73;;;;;;;8.84;100.00;102076.38;6247897;28;20057;-74
2021/10/11 02:43:22;;;;;;;26.83;11.70;;;;;;;8.87;100.00;102072.81;6247621;28;20059;-74
2021/10/11 02:46:23;;;;;;;32.10;11.57;;;;;;;8.90;100.00;102067.47;6247645;28;20497;-74
2021/10/11 02:49:24;;;;;;;26.40;11.27;;;;;;;8.93;100.00;102058.69;6247450;28;20089;-74
2021/10/11 02:52:30;;;;;;;28.30;12.10;;;;;;;8.97;100.00;102062.97;6247565;28;20053;-75
2021/10/11 02:55:31;;;;;;;20.13;8.40;;;;;;;9.01;100.00;102065.47;6247218;28;20050;-74
2021/10/11 02:58:32;;;;;;;26.75;10.90;;;;;;;9.05;100.00;102056.63;6247273;28;20049;-74
2021/10/11 03:01:34;;;;;;;23.98;10.20;;;;;;;9.08;100.00;102059.19;6247477;28;20056;-75
2021/10/11 03:04:35;;;;;;;30.15;11.98;;;;;;;9.11;100.00;102055.59;6246558;28;20519;-74
2021/10/11 03:07:38;;;;;;;30.05;12.23;;;;;;;9.11;100.00;102056.44;6247305;28;20523;-75
2021/10/11 03:10:39;;;;;;;29.42;11.43;;;;;;;9.14;100.00;102061.63;6247141;28;20052;-77
2021/10/11 03:13:41;;;;;;;22.20;10.05;;;;;;;9.18;100.00;102057.16;6247302;28;20593;-75
2021/10/11 03:16:42;;;;;;;23.00;10.93;;;;;;;9.22;100.00;102060.53;6247052;28;20060;-77
2021/10/11 03:19:43;;;;;;;27.92;10.68;;;;;;;9.24;100.00;102057.00;6246956;28;20049;-77
2021/10/11 03:22:46;;;;;;;29.92;11.88;;;;;;;9.25;100.00;102049.97;6246980;28;20522;-74
2021/10/11 03:25:47;;;;;;;29.00;11.80;;;;;;;9.25;100.00;102048.22;6246516;28;20045;-73
2021/10/11 03:28:49;;;;;;;20.08;9.32;;;;;;;9.27;100.00;102051.69;6246812;28;20050;-75
2021/10/11 03:31:50;;;;;;;29.65;10.95;;;;;;;9.27;100.00;102046.44;6246755;28;20060;-74
2021/10/11 03:34:51;;;;;;;20.80;10.38;;;;;;;9.26;100.00;102052.56;6246619;28;20053;-74
2021/10/11 03:37:54;;;;;;;26.52;10.82;;;;;;;9.25;100.00;102049.97;6246566;28;20508;-74
2021/10/11 03:40:55;;;;;;;26.60;11.05;;;;;;;9.23;100.00;102043.94;6246797;28;20481;-75
2021/10/11 03:43:57;;;;;;;23.55;10.70;;;;;;;9.24;100.00;102035.16;6246450;28;20444;-77
2021/10/11 03:46:58;;;;;;;30.67;11.98;;;;;;;9.23;100.00;102025.56;6246814;28;20052;-74
2021/10/11 03:50:00;;;;;;;24.20;11.77;;;;;;;9.25;100.00;102031.63;6246699;28;20052;-75
2021/10/11 03:53:02;;;;;;;26.63;10.70;;;;;;;9.26;100.00;102028.94;6246488;28;20053;-74
2021/10/11 03:56:04;;;;;;;25.15;10.57;;;;;;;9.26;100.00;102033.34;6246366;28;20054;-74
2021/10/11 03:59:05;;;;;;;37.28;13.60;;;;;;;9.28;100.00;102032.41;6246475;28;20052;-75
2021/10/11 04:02:07;;;;;;;26.88;10.90;;;;;;;9.30;100.00;102029.72;6246638;28;20056;-77
2021/10/11 04:05:09;;;;;;;38.80;13.57;;;;;;;9.31;100.00;102031.44;6244800;28;20134;-75
2021/10/11 04:08:13;;;;;;;27.00;10.00;;;;;;;9.33;100.00;102038.38;6246510;28;20049;-77
2021/10/11 04:11:23;;;;;;;30.48;10.95;;;;;;;9.32;100.00;102033.19;6245212;28;20056;-75
2021/10/11 04:14:26;;;;;;;34.58;11.90;;;;;;;9.31;100.00;102034.94;6246005;28;20060;-76
2021/10/11 04:17:28;;;;;;;32.17;12.60;;;;;;;9.29;100.00;102034.13;6248595;28;20424;-75
2021/10/11 04:20:29;;;;;;;27.88;12.43;;;;;;;9.30;100.00;102038.44;6251223;28;20049;-75
2021/10/11 04:23:32;;;;;;;29.75;10.48;;;;;;;9.29;100.00;102039.38;6250761;28;20060;-75
2021/10/11 04:26:33;;;;;;;30.35;12.80;;;;;;;9.29;100.00;102033.25;6250871;28;20053;-74
2021/10/11 04:29:35;;;;;;;29.08;11.50;;;;;;;9.32;100.00;102034.03;6250921;28;20045;-75
2021/10/11 04:32:36;;;;;;;28.13;13.05;;;;;;;9.30;100.00;102042.84;6250055;28;20049;-75
2021/10/11 04:35:37;;;;;;;32.83;11.45;;;;;;;9.33;100.00;102035.75;6250363;28;20049;-75
2021/10/11 04:38:40;;;;;;;29.67;11.88;;;;;;;9.35;100.00;102038.31;6250409;28;20053;-75
2021/10/11 04:41:41;;;;;;;34.65;12.05;;;;;;;9.38;100.00;102038.25;6250668;28;20651;-75
2021/10/11 04:44:43;;;;;;;30.20;10.80;;;;;;;9.42;100.00;102045.13;6250391;28;20046;-75
2021/10/11 04:47:45;;;;;;;28.60;11.75;;;;;;;9.42;100.00;102047.75;6250347;28;20488;-75
2021/10/11 04:50:46;;;;;;;33.33;11.82;;;;;;;9.43;100.00;102044.22;6250559;28;20049;-75
2021/10/11 04:53:49;;;;;;;25.50;10.77;;;;;;;9.43;100.00;102043.38;6249924;28;20056;-75
2021/10/11 04:56:50;;;;;;;29.27;9.95;;;;;;;9.45;100.00;102049.44;6250195;28;20057;-75
2021/10/11 04:59:51;;;;;;;30.20;12.15;;;;;;;9.45;100.00;102041.56;6249934;28;20493;-75
2021/10/11 05:02:53;;;;;;;24.60;9.95;;;;;;;9.48;100.00;102041.47;6250210;28;20053;-75
2021/10/11 05:05:54;;;;;;;25.65;11.10;;;;;;;9.47;100.00;102038.00;6248691;28;20060;-74
2021/10/11 05:09:00;;;;;;;31.13;11.38;;;;;;;9.47;100.00;102040.63;6248883;28;20046;-75
2021/10/11 05:12:01;;;;;;;23.48;9.88;;;;;;;9.49;100.00;102038.81;6248938;28;20416;-74
2021/10/11 05:15:03;;;;;;;25.55;10.70;;;;;;;9.48;100.00;102041.47;6249419;28;20056;-75
2021/10/11 05:18:04;;;;;;;35.47;12.30;;;;;;;9.50;100.00;102051.03;6248580;28;20046;-75
2021/10/11 05:21:06;;;;;;;27.20;10.18;;;;;;;9.53;100.00;102053.56;6249559;28;20060;-75
2021/10/11 05:24:09;;;;;;;24.45;9.30;;;;;;;9.49;100.00;102058.94;6249538;28;20054;-74
2021/10/11 05:27:10;;;;;;;28.30;10.02;;;;;;;9.52;100.00;102064.09;6249085;28;20053;-75
2021/10/11 05:30:12;;;;;;;21.40;9.45;;;;;;;9.51;100.00;102062.41;6249541;28;20045;-75
2021/10/11 05:33:13;;;;;;;23.80;8.88;;;;;;;9.52;100.00;102053.63;6249110;28;20049;-75
2021/10/11 05:36:14;;;;;;;28.83;11.40;;;;;;;9.54;100.00;102057.94;6249246;28;20516;-75
2021/10/11 05:39:18;;;;;;;20.92;9.45;;;;;;;9.50;100.00;102061.53;6249057;28;20069;-74
2021/10/11 05:42:19;;;;;;;20.10;8.68;;;;;;;9.52;100.00;102054.47;6249313;28;20057;-76
2021/10/11 05:45:21;;;;;;;23.75;8.80;;;;;;;9.50;100.00;102056.28;6248627;28;20049;-75
2021/10/11 05:48:22;;;;;;;22.20;9.13;;;;;;;9.50;100.00;102058.91;6249044;28;20049;-75
2021/10/11 05:51:24;;;;;;;24.35;8.55;;;;;;;9.52;100.00;102061.47;6249028;28;20053;-75
2021/10/11 05:54:28;;;;;;;20.27;8.18;;;;;;;9.56;100.00;102058.72;6248544;28;20053;-74
2021/10/11 05:57:29;;;;;;;22.38;8.85;;;;;;;9.59;100.00;102057.81;6249113;28;20103;-75
2021/10/11 06:00:31;;;;;;;20.42;9.00;;;;;;;9.60;100.00;102059.50;6248609;28;20049;-75
2021/10/11 06:03:32;;;;;;;20.05;8.38;;;;;;;9.61;100.00;102064.72;6248347;28;20046;-75
2021/10/11 06:06:33;;;;;;;22.30;8.38;;;;;;;9.63;100.00;102057.66;6271704;22;20057;-77
2021/10/11 06:09:36;;;;;;;26.77;8.60;;;;;;;9.65;100.00;102063.72;6249183;28;20049;-76
2021/10/11 06:12:38;;;;;;;24.25;9.02;;;;;;;9.68;100.00;102064.56;6248982;28;20523;-77
2021/10/11 06:15:39;;;;;;;23.27;9.13;;;;;;;9.68;100.00;102056.69;6248580;28;20052;-76
2021/10/11 06:18:41;;;;;;;19.65;6.82;;;;;;;9.69;100.00;102059.25;6248479;28;20041;-77
2021/10/11 06:21:43;;;;;;;18.00;7.53;;;;;;;9.73;100.00;102055.63;6248930;28;20046;-76
2021/10/11 06:24:46;;;;;;;17.13;6.45;;;;;;;9.73;100.00;102060.88;6247528;28;20049;-76
2021/10/11 06:27:48;;;;;;;20.92;7.93;;;;;;;9.73;100.00;102062.66;6248764;28;20060;-77
2021/10/11 06:30:49;;;;;;;18.35;7.50;;;;;;;9.75;100.00;102066.94;6248526;28;20049;-76
2021/10/11 06:33:50;;;;;;;15.55;7.95;;;;;;;9.74;100.00;102077.50;6248251;28;20045;-77
2021/10/11 06:36:51;;;;;;;16.52;7.82;;;;;;;9.76;100.00;102078.31;6248678;28;20586;-77
2021/10/11 06:39:54;;;;;;;16.20;7.43;;;;;;;9.79;100.00;102078.22;6247623;28;20053;-77
2021/10/11 06:42:55;;;;;;;16.02;7.43;;;;;;;9.80;100.00;102087.81;6248531;28;20053;-76
2021/10/11 06:45:57;;;;;;;21.13;8.27;;;;;;;9.81;100.00;102092.16;6247760;28;20057;-77
2021/10/11 06:48:58;;;;;;;18.67;7.30;;;;;;;9.81;100.00;102082.53;6248163;28;20421;-76
2021/10/11 06:52:00;;;;;;;21.60;8.05;;;;;;;9.84;100.00;102085.06;6248264;28;20412;-77
2021/10/11 06:55:02;;;;;;;13.85;7.13;;;;;;;9.86;100.00;102085.03;6248702;28;20507;-77
2021/10/11 06:58:04;;;;;;;18.05;7.00;;;;;;;9.88;100.00;102088.47;6248835;28;20511;-77
2021/10/11 07:01:05;;;;;;;18.45;7.22;;;;;;;9.90;100.00;102084.00;6253091;28;20045;-76
2021/10/11 07:04:07;;;;;;;15.25;6.22;;;;;;;9.95;100.00;102091.75;6255785;28;20056;-77
2021/10/11 07:07:08;;;;;;;17.30;6.38;;;;;;;10.01;100.00;102097.69;6257609;28;20524;-77
2021/10/11 07:10:11;;;;;;;16.48;6.10;;;;;;;10.00;100.00;102097.75;6255721;28;20049;-77
2021/10/11 07:13:13;;;;;;;13.23;5.88;;;;;;;10.03;100.00;102092.41;6247554;28;20680;-77
2021/10/11 07:16:14;;;;;;;14.05;5.47;;;;;;;10.06;100.00;102102.81;6247626;28;20056;-76
2021/10/11 07:19:15;;;;;;;13.85;5.50;;;;;;;10.07;100.00;102104.53;6247589;28;20056;-76
2021/10/11 07:22:18;;;;;;;11.38;4.13;;;;;;;10.11;100.00;102106.16;6247844;28;20053;-77
2021/10/11 07:25:21;;;;;;;13.00;5.20;;;;;;;10.13;100.00;102114.88;6247149;28;20523;-77
2021/10/11 07:28:23;;;;;;;7.68;4.07;;;;;;;10.18;100.00;102102.47;6247494;28;20053;-76
2021/10/11 07:31:24;;;;;;;11.85;4.72;;;;;;;10.19;100.00;102109.44;6247418;28;20048;-76
2021/10/11 07:34:25;;;;;;;10.80;4.05;;;;;;;10.25;100.00;102111.03;6247482;28;20613;-77
2021/10/11 07:37:27;;;;;;;11.73;3.65;;;;;;;10.33;100.00;102120.41;6247261;28;20049;-77
2021/10/11 07:40:29;;;;;;;11.05;4.38;;;;;;;10.30;100.00;102119.66;6247207;28;20068;-77
2021/10/11 07:43:30;;;;;;;7.35;3.50;;;;;;;10.35;100.00;102123.00;6246988;28;20046;-76
2021/10/11 07:46:32;;;;;;;7.65;2.97;;;;;;;10.34;100.00;102126.53;6247296;28;20049;-77
2021/10/11 07:49:33;;;;;;;6.90;2.97;;;;;;;10.41;100.00;102121.06;6247096;28;20068;-77
2021/10/11 07:52:35;;;;;;;11.02;2.97;;;;;;;10.47;100.00;102119.13;6252320;28;20417;-76
2021/10/11 07:55:37;;;;;;;7.03;2.88;;;;;;;10.54;100.00;102125.94;6252373;28;20057;-77
2021/10/11 07:58:39;;;;;;;7.13;2.70;;;;;;;10.48;100.00;102124.34;6252524;28;20049;-77
2021/10/11 08:01:40;;;;;;;4.72;2.33;;;;;;;10.55;100.00;102130.28;6248811;28;20049;-75
2021/10/11 08:04:42;;;;;;;4.13;2.25;;;;;;;10.54;100.00;102139.94;6250887;28;20519;-76
2021/10/11 08:07:43;;;;;;;10.70;2.42;;;;;;;10.58;100.00;102135.44;6251790;28;20049;-76
2021/10/11 08:10:46;;;;;;;10.15;2.70;;;;;;;10.68;100.00;102131.63;6239160;28;20053;-76
2021/10/11 08:13:47;;;;;;;6.65;2.83;;;;;;;10.71;100.00;102138.53;6250960;28;20060;-76
2021/10/11 08:16:49;;;;;;;8.25;2.78;;;;;;;10.71;100.00;102134.13;6252069;28;20053;-76
2021/10/11 08:19:51;;;;;;;4.70;2.28;;;;;;;10.76;100.00;102134.84;6251058;28;20042;-77
2021/10/11 08:22:53;;;;;;;7.15;2.45;;;;;;;10.79;100.00;102126.88;6251330;28;20061;-76
2021/10/11 08:25:55;;;;;;;3.65;2.17;;;;;;;10.80;100.00;102131.22;6253646;28;20053;-78
2021/10/11 08:28:57;;;;;;;5.22;2.42;;;;;;;10.85;100.00;102137.19;6253661;28;20049;-77
2021/10/11 08:31:59;;;;;;;5.53;2.78;;;;;;;10.94;100.00;102136.03;6244655;28;20056;-77
2021/10/11 08:35:00;;;;;;;5.35;2.45;;;;;;;10.97;100.00;102138.56;6251706;28;20515;-76
2021/10/11 08:38:02;;;;;;;4.00;1.95;;;;;;;11.00;100.00;102138.47;6253032;28;20504;-77
2021/10/11 08:41:06;;;;;;;5.65;2.72;;;;;;;11.07;100.00;102136.50;6252231;28;20065;-77
2021/10/11 08:44:07;;;;;;;6.03;1.77;;;;;;;11.07;100.00;102134.72;6251428;28;20054;-77
2021/10/11 08:47:10;;;;;;;8.05;2.55;;;;;;;11.12;100.00;102124.03;6252209;28;20045;-78
2021/10/11 08:50:12;;;;;;;7.43;2.22;;;;;;;11.12;100.00;102134.56;6255047;28;20125;-78
2021/10/11 08:53:14;;;;;;;4.90;1.80;;;;;;;11.14;100.00;102136.25;6253673;28;20052;-78
2021/10/11 08:56:17;;;;;;;3.97;2.10;;;;;;;11.20;100.00;102143.06;6254010;28;20056;-78
2021/10/11 08:59:28;;;;;;;4.55;1.85;;;;;;;11.16;100.00;102137.03;6255738;28;20072;-78
2021/10/11 09:02:29;;;;;;;2.83;1.52;;;;;;;11.13;100.00;102142.44;6252047;28;20095;-76
2021/10/11 09:05:33;;;;;;;4.97;2.22;;;;;;;11.13;100.00;102144.19;6250883;28;20049;-76
2021/10/11 09:08:35;;;;;;;5.32;2.08;;;;;;;11.11;100.00;102143.38;6252288;28;20122;-76
2021/10/11 09:11:38;;;;;;;8.85;1.95;;;;;;;11.13;100.00;102139.78;6252889;28;20045;-77
2021/10/11 09:14:40;;;;;;;4.97;1.45;;;;;;;11.22;100.00;102141.25;6251190;28;20049;-79
2021/10/11 09:17:45;;;;;;;3.05;1.90;;;;;;;11.20;100.00;102145.69;6251414;28;20049;-77
2021/10/11 09:20:46;;;;;;;4.18;1.23;;;;;;;11.18;100.00;102137.88;6251540;28;20052;-74
2021/10/11 09:23:47;;;;;;;6.40;1.75;;;;;;;11.34;100.00;102140.81;6250673;28;20049;-76
2021/10/11 09:26:52;;;;;;;3.67;1.38;;;;;;;11.28;100.00;102135.78;6249916;28;20045;-77
2021/10/11 09:29:53;;;;;;;5.53;1.75;;;;;;;11.34;100.00;102139.97;6250235;28;20543;-77
2021/10/11 09:33:07;;;;;;;3.10;1.42;;;;;;;11.41;100.00;102130.97;6249997;28;20504;-76
2021/10/11 09:36:08;;;;;;;2.85;1.17;;;;;;;11.43;100.00;102131.75;6249735;28;20057;-76
2021/10/11 09:39:10;;;;;;;6.20;1.20;;;;;;;11.62;100.00;102129.34;6250228;28;20519;-77
2021/10/11 09:42:16;;;;;;;2.55;0.93;;;;;;;11.71;100.00;102129.00;6250837;28;20053;-77
2021/10/11 09:45:23;;;;;;;3.25;1.25;;;;;;;11.80;100.00;102120.78;6249869;28;20050;-76
2021/10/11 09:48:24;;;;;;;2.53;1.27;;;;;;;11.84;100.00;102119.78;6249492;28;20419;-76
2021/10/11 09:51:25;;;;;;;2.13;1.73;;;;;;;11.94;100.00;102133.47;6250117;28;20049;-76
2021/10/11 09:54:27;;;;;;;6.40;1.30;;;;;;;12.07;100.00;102134.72;6249350;28;20397;-75
2021/10/11 09:57:31;;;;;;;1.90;0.93;;;;;;;12.15;100.00;102131.81;6250671;28;20427;-78
2021/10/11 10:00:32;;;;;;;1.90;0.70;;;;;;;12.28;100.00;102124.31;6250312;28;20488;-77
2021/10/11 10:03:34;;;;;;;3.22;0.70;;;;;;;12.44;100.00;102139.50;6249153;28;20057;-76
2021/10/11 10:06:36;;;;;;;1.77;0.60;;;;;;;12.45;100.00;102132.44;6249391;28;20409;-77
2021/10/11 10:09:43;;;;;;;4.88;0.98;;;;;;;12.57;100.00;102134.56;6248535;28;20048;-76
2021/10/11 10:12:47;;;;;;;2.25;1.00;;;;;;;12.65;100.00;102123.72;6246736;28;20064;-75
2021/10/11 10:15:49;;;;;;;1.63;0.75;;;;;;;12.66;100.00;102125.44;6247645;28;20056;-76
2021/10/11 10:18:50;;;;;;;1.02;0.50;;;;;;;12.88;98.61;102122.78;6250471;28;20077;-77
2021/10/11 10:21:52;;;;;;;5.57;0.50;;;;;;;12.81;97.65;102116.94;6256625;28;20049;-77
2021/10/11 10:25:04;;;;;;;2.85;0.63;;;;;;;13.27;95.37;102117.69;6257220;28;20049;-75
2021/10/11 10:28:11;;;;;;;0.52;0.52;;;;;;;13.26;90.79;102115.94;6255352;28;20057;-77
2021/10/11 10:31:26;;;;;;;1.25;0.40;;;;;;;13.25;92.17;102108.94;6247901;28;20038;-76
2021/10/11 10:34:29;;;;;;;2.75;0.60;;;;;;;13.20;92.04;102113.53;6246735;28;20054;-76
2021/10/11 10:37:34;;;;;;;4.15;0.52;;;;;;;13.31;91.32;102113.13;6247592;28;20041;-76
2021/10/11 10:40:36;;;;;;;2.92;0.50;;;;;;;13.41;88.45;102117.94;6247730;28;20057;-75
2021/10/11 10:43:40;;;;;;;1.77;0.40;;;;;;;13.60;90.03;102111.84;6247400;28;20049;-77
2021/10/11 10:46:52;;;;;;;3.97;0.47;;;;;;;13.66;89.33;102101.84;6247706;28;20488;-78
2021/10/11 10:49:54;;;;;;;2.40;0.60;;;;;;;13.63;88.63;102101.16;6223422;28;20046;-76
2021/10/11 10:52:57;;;;;;;1.08;0.40;;;;;;;13.60;86.17;102094.22;6223490;28;20490;-78
2021/10/11 10:55:58;;;;;;;2.17;0.52;;;;;;;13.78;87.27;102095.19;6222795;28;20061;-74
2021/10/11 10:59:06;;;;;;;0.73;0.55;;;;;;;14.04;85.01;102096.66;6222943;28;20065;-75
2021/10/11 11:02:10;;;;;;;2.95;0.70;;;;;;;13.94;83.20;102097.97;6223052;28;20046;-76
2021/10/11 11:05:11;;;;;;;3.50;0.68;;;;;;;13.91;82.96;102098.13;6244383;28;20075;-76
2021/10/11 11:08:15;;;;;;;1.48;0.50;;;;;;;13.63;87.77;102104.66;6247196;28;20052;-76
2021/10/11 11:11:16;;;;;;;2.47;0.52;;;;;;;12.86;96.26;102122.00;6247227;28;20061;-76
2021/10/11 11:14:19;;;;;;;1.02;0.50;;;;;;;12.23;100.00;102142.94;6246857;28;20428;-76
2021/10/11 11:17:27;;;;;;;2.58;1.27;;;;;;;11.46;100.00;102143.97;6247235;28;20508;-75
2021/10/11 11:20:33;;;;;;;0.30;0.20;;;;;;;11.09;100.00;102148.69;6247291;28;20535;-78
2021/10/11 11:23:36;;;;;;;0.73;0.28;;;;;;;10.92;100.00;102149.25;6247353;28;20046;-77
2021/10/11 11:26:45;;;;;;;3.83;0.40;;;;;;;10.74;100.00;102141.06;6247551;28;20060;-79
2021/10/11 11:29:54;;;;;;;1.05;0.30;;;;;;;10.68;100.00;102126.38;6247823;28;20412;-79
2021/10/11 11:32:58;;;;;;;0.20;0.20;;;;;;;10.77;100.00;102127.84;6247261;28;20505;-77
2021/10/11 11:36:03;;;;;;;0.28;0.28;;;;;;;10.81;100.00;102126.81;6246613;28;20429;-78
2021/10/11 11:39:12;;;;;;;0.32;0.25;;;;;;;10.84;100.00;102121.47;6247170;28;20071;-75
2021/10/11 11:42:13;;;;;;;2.17;0.52;;;;;;;10.95;100.00;102118.50;6246597;28;20053;-74
2021/10/11 11:45:17;;;;;;;0.77;0.50;;;;;;;11.06;100.00;102116.38;6247069;28;20492;-78
2021/10/11 11:48:21;;;;;;;0.90;0.38;;;;;;;11.12;100.00;102113.50;6248197;28;20052;-77
2021/10/11 11:51:22;;;;;;;1.02;0.60;;;;;;;11.26;100.00;102119.16;6252396;28;20086;-77
2021/10/11 11:54:23;;;;;;;5.18;0.45;;;;;;;11.32;100.00;102108.44;6255553;28;20046;-78
2021/10/11 11:57:25;;;;;;;2.28;0.68;;;;;;;11.35;100.00;102097.78;6256776;28;20076;-77
2021/10/11 12:00:31;;;;;;;1.90;0.57;;;;;;;11.39;100.00;102093.28;6255363;28;20052;-76
2021/10/11 12:03:36;;;;;;;0.85;0.70;;;;;;;11.44;100.00;102091.34;6246497;28;20635;-78
2021/10/11 12:06:38;;;;;;;2.83;0.73;;;;;;;11.49;100.00;102094.72;6269018;22;20061;-75
2021/10/11 12:09:42;;;;;;;1.55;0.55;;;;;;;11.58;100.00;102088.22;6251706;28;20045;-75
2021/10/11 12:12:44;;;;;;;0.68;0.60;;;;;;;11.65;100.00;102085.31;6270852;28;20475;-75
2021/10/11 12:15:58;;;;;;;1.00;0.52;;;;;;;11.76;100.00;102082.28;6270881;28;20045;-75
2021/10/11 12:19:03;;;;;;;0.75;0.40;;;;;;;11.84;100.00;102079.41;6270876;28;20053;-75
2021/10/11 12:22:05;;;;;;;4.63;0.60;;;;;;;12.08;100.00;102072.34;6263429;28;20500;-75
2021/10/11 12:25:10;;;;;;;2.83;0.60;;;;;;;12.29;100.00;102071.53;6245982;28;20045;-75
2021/10/11 12:28:14;;;;;;;1.27;0.50;;;;;;;12.67;100.00;102071.75;6246261;28;20061;-75
2021/10/11 12:31:21;;;;;;;0.35;0.30;;;;;;;13.07;100.00;102056.91;6246176;28;20057;-74
2021/10/11 12:34:28;;;;;;;0.40;0.40;;;;;;;13.28;100.00;102061.31;6245661;28;20508;-76
2021/10/11 12:37:36;;;;;;;3.45;1.25;;;;;;;13.49;100.00;102051.59;6246941;28;20153;-74
2021/10/11 12:40:38;;;;;;;3.42;1.15;;;;;;;13.80;100.00;102051.03;6250460;28;20088;-74
2021/10/11 12:43:51;;;;;;;2.75;0.75;;;;;;;14.10;100.00;102042.63;6250482;28;20061;-74
2021/10/11 12:46:54;;;;;;;6.45;1.00;;;;;;;14.29;97.83;102042.59;6250411;28;20075;-74
2021/10/11 12:49:57;;;;;;;1.42;0.75;;;;;;;14.21;96.62;102040.31;6250703;28;20057;-74
2021/10/11 12:52:59;;;;;;;0.77;0.40;;;;;;;14.25;95.91;102038.38;6250066;28;20451;-75
2021/10/11 12:56:02;;;;;;;0.30;0.30;;;;;;;14.42;96.30;102035.78;6250306;28;20049;-75
2021/10/11 12:59:05;;;;;;;4.43;0.63;;;;;;;14.76;91.38;102044.72;6250098;28;20467;-75
2021/10/11 13:02:08;;;;;;;0.70;0.40;;;;;;;14.81;95.29;102042.72;6250232;28;20485;-73
2021/10/11 13:05:11;;;;;;;5.10;0.55;;;;;;;14.80;89.74;102043.63;6249500;28;20092;-75
2021/10/11 13:08:13;;;;;;;2.72;0.82;;;;;;;14.68;86.11;102043.34;6250076;28;20049;-74
2021/10/11 13:11:14;;;;;;;1.02;0.50;;;;;;;14.81;82.83;102032.13;6268402;28;20052;-74
2021/10/11 13:14:15;;;;;;;0.65;0.30;;;;;;;14.59;83.57;102040.28;6274412;28;20052;-75
2021/10/11 13:17:18;;;;;;;0.35;0.35;;;;;;;14.52;81.75;102029.13;6274379;28;20447;-74
2021/10/11 13:20:19;;;;;;;2.15;0.43;;;;;;;14.41;85.59;102029.63;6274504;28;20052;-75
2021/10/11 13:23:21;;;;;;;4.50;0.40;;;;;;;14.31;84.40;102016.94;6256834;28;20667;-77
2021/10/11 13:26:22;;;;;;;1.38;0.40;;;;;;;13.99;84.45;102018.47;6252814;28;20056;-78
2021/10/11 13:29:55;;;;;;;0.65;0.20;;;;;;;13.78;89.29;102012.41;6253528;28;20049;-79
2021/10/11 13:36:49;;;;;;;0.95;0.40;;;;;;;13.83;87.08;102003.34;6256919;28;20050;-77
2021/10/11 14:26:32;;;;;;;1.55;0.45;;;;;;;14.88;78.35;101965.56;6257210;28;20136;-79
2021/10/11 14:29:38;;;;;;;0.68;0.15;;;;;;;14.77;76.69;101973.22;6253140;28;20050;-80
2021/10/11 14:33:05;;;;;;;0.88;0.20;;;;;;;14.61;80.61;101974.91;6249871;28;20477;-78
2021/10/11 15:59:38;;;;;;;0.20;0.20;;;;;;;12.68;93.66;102002.28;6222275;28;20097;-79
2021/10/11 16:02:43;;;;;;;0.80;0.13;;;;;;;12.38;94.70;102007.88;6221997;28;20050;-77
2021/10/11 16:05:45;;;;;;;1.95;0.60;;;;;;;11.63;100.00;102002.91;6221894;28;20050;-77
2021/10/11 16:08:46;;;;;;;0.25;0.20;;;;;;;11.24;100.00;102001.72;6221916;28;20060;-76
2021/10/11 16:11:49;;;;;;;0.20;0.20;;;;;;;11.09;100.00;101996.09;6223517;28;20423;-77
2021/10/11 16:14:50;;;;;;;1.23;0.40;;;;;;;11.01;100.00;101990.25;6226632;28;20052;-77