Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 05:03:00;;;;;;;1999.90;999.90;;;;;;;;;;4934429;29;20714;-69
2022/12/25 05:05:45;;;;;;;1999.90;999.90;;;;;;;;;;4930751;29;20205;-69
2022/12/25 05:08:31;;;;;;;1999.90;999.90;;;;;;;;;;4935951;29;20351;-70
2022/12/25 05:11:16;;;;;;;1999.90;999.90;;;;;;;;;;4935152;29;20240;-69
2022/12/25 05:14:01;;;;;;;1999.90;999.90;;;;;;;;;;4935870;29;20767;-69
2022/12/25 05:16:46;;;;;;;1999.90;999.90;;;;;;;;;;4935111;29;20214;-69
2022/12/25 05:19:32;;;;;;;1999.90;999.90;;;;;;;;;;4933267;29;20457;-69
2022/12/25 05:22:17;;;;;;;1999.90;999.90;;;;;;;;;;4916699;29;20758;-69
2022/12/25 05:25:02;;;;;;;1999.90;999.90;;;;;;;;;;4916269;29;20206;-68
2022/12/25 05:27:48;;;;;;;1999.90;999.90;;;;;;;;;;4916380;29;20214;-69
2022/12/25 05:30:33;;;;;;;1999.90;999.90;;;;;;;;;;4915852;29;20209;-69
2022/12/25 05:33:18;;;;;;;1999.90;999.90;;;;;;;;;;4916390;29;20209;-69
2022/12/25 05:36:05;;;;;;;1999.90;999.90;;;;;;;;;;4933118;29;20715;-71
2022/12/25 05:38:50;;;;;;;1999.90;999.90;;;;;;;;;;4929742;29;20225;-69
2022/12/25 05:41:35;;;;;;;1999.90;999.90;;;;;;;;;;4916102;29;20245;-69
2022/12/25 05:44:20;;;;;;;1999.90;999.90;;;;;;;;;;4925805;29;20227;-69
2022/12/25 05:47:05;;;;;;;1999.90;999.90;;;;;;;;;;4935307;29;20695;-69
2022/12/25 05:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4934532;29;20574;-70
2022/12/25 05:52:36;;;;;;;1999.90;999.90;;;;;;;;;;4935055;29;20298;-70
2022/12/25 05:55:22;;;;;;;1999.90;999.90;;;;;;;;;;4934913;29;20281;-69
2022/12/25 05:58:07;;;;;;;1999.90;999.90;;;;;;;;;;4933305;29;20213;-70
2022/12/25 06:00:52;;;;;;;1999.90;999.90;;;;;;;;;;4934092;29;20232;-69
2022/12/25 06:03:37;;;;;;;1999.90;999.90;;;;;;;;;;4934308;29;20576;-70
2022/12/25 06:06:22;;;;;;;1999.90;999.90;;;;;;;;;;4934766;29;20215;-69
2022/12/25 06:09:09;;;;;;;1999.90;999.90;;;;;;;;;;4934283;29;20583;-69
2022/12/25 06:11:54;;;;;;;1999.90;999.90;;;;;;;;;;4932935;29;20816;-68
2022/12/25 06:14:39;;;;;;;1999.90;999.90;;;;;;;;;;4917044;29;20228;-70
2022/12/25 06:17:25;;;;;;;1999.90;999.90;;;;;;;;;;4915974;29;20217;-70
2022/12/25 06:20:10;;;;;;;1999.90;999.90;;;;;;;;;;4915612;29;20232;-71
2022/12/25 06:22:55;;;;;;;1999.90;999.90;;;;;;;;;;4920701;29;20337;-69
2022/12/25 06:25:41;;;;;;;1999.90;999.90;;;;;;;;;;4933522;29;21055;-70
2022/12/25 06:28:26;;;;;;;1999.90;999.90;;;;;;;;;;4933793;29;20216;-70
2022/12/25 06:31:12;;;;;;;1999.90;999.90;;;;;;;;;;4934715;29;20232;-69
2022/12/25 06:33:57;;;;;;;1999.90;999.90;;;;;;;;;;4923208;29;20217;-69
2022/12/25 06:36:42;;;;;;;1999.90;999.90;;;;;;;;;;4934288;29;20219;-69
2022/12/25 06:39:27;;;;;;;1999.90;999.90;;;;;;;;;;4934485;29;20232;-70
2022/12/25 06:42:14;;;;;;;1999.90;999.90;;;;;;;;;;4938614;29;20235;-69
2022/12/25 06:44:59;;;;;;;1999.90;999.90;;;;;;;;;;4937869;29;20328;-71
2022/12/25 06:47:44;;;;;;;1999.90;999.90;;;;;;;;;;4938245;29;20216;-69
2022/12/25 06:50:29;;;;;;;1999.90;999.90;;;;;;;;;;4938435;29;20204;-68
2022/12/25 06:53:14;;;;;;;1999.90;999.90;;;;;;;;;;4937553;29;20219;-68
2022/12/25 06:56:02;;;;;;;1999.90;999.90;;;;;;;;;;4938090;29;20219;-69
2022/12/25 06:58:49;;;;;;;1999.90;999.90;;;;;;;;;;4938364;29;20610;-69
2022/12/25 07:01:36;;;;;;;1999.90;999.90;;;;;;;;;;4937617;29;20268;-69
2022/12/25 07:04:23;;;;;;;1999.90;999.90;;;;;;;;;;4937639;29;20253;-69
2022/12/25 07:07:09;;;;;;;1999.90;999.90;;;;;;;;;;4938174;29;20209;-69
2022/12/25 07:09:54;;;;;;;1999.90;999.90;;;;;;;;;;4938061;29;20212;-68
2022/12/25 07:12:39;;;;;;;1999.90;999.90;;;;;;;;;;4938056;29;20235;-69
2022/12/25 07:15:25;;;;;;;1999.90;999.90;;;;;;;;;;4937753;29;20219;-69
2022/12/25 07:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4937715;29;20398;-68
2022/12/25 07:20:55;;;;;;;1999.90;999.90;;;;;;;;;;4937834;29;20231;-69
2022/12/25 07:23:40;;;;;;;1999.90;999.90;;;;;;;;;;4937882;29;20300;-69
2022/12/25 07:26:25;;;;;;;1999.90;999.90;;;;;;;;;;4937521;29;20213;-69
2022/12/25 07:29:10;;;;;;;1999.90;999.90;;;;;;;;;;4937746;29;20316;-69
2022/12/25 07:31:56;;;;;;;1999.90;999.90;;;;;;;;;;4937687;29;20305;-69
2022/12/25 07:34:42;;;;;;;1999.90;999.90;;;;;;;;;;4937258;29;20279;-68
2022/12/25 07:37:27;;;;;;;1999.90;999.90;;;;;;;;;;4937602;29;20253;-69
2022/12/25 07:40:12;;;;;;;1999.90;999.90;;;;;;;;;;4937322;29;20235;-69
2022/12/25 07:42:57;;;;;;;1999.90;999.90;;;;;;;;;;4937481;29;20213;-69
2022/12/25 07:45:42;;;;;;;1999.90;999.90;;;;;;;;;;4937006;29;20630;-68
2022/12/25 07:48:28;;;;;;;1999.90;999.90;;;;;;;;;;4936955;29;20419;-69
2022/12/25 07:51:14;;;;;;;1999.90;999.90;;;;;;;;;;4937165;29;20229;-69
2022/12/25 07:53:59;;;;;;;1999.90;999.90;;;;;;;;;;4937029;29;20699;-69
2022/12/25 07:56:45;;;;;;;1999.90;999.90;;;;;;;;;;4937314;29;20213;-67
2022/12/25 07:59:30;;;;;;;1999.90;999.90;;;;;;;;;;4937133;29;20719;-69
2022/12/25 08:02:15;;;;;;;1999.90;999.90;;;;;;;;;;4936766;29;20239;-67
2022/12/25 08:05:01;;;;;;;1999.90;999.90;;;;;;;;;;4936812;29;20285;-69
2022/12/25 08:07:46;;;;;;;1999.90;999.90;;;;;;;;;;4937132;29;20235;-69
2022/12/25 08:10:31;;;;;;;1999.90;999.90;;;;;;;;;;4936783;29;20404;-69
2022/12/25 08:13:16;;;;;;;1999.90;999.90;;;;;;;;;;4936721;29;20249;-69
2022/12/25 08:16:02;;;;;;;1999.90;999.90;;;;;;;;;;4936715;29;20338;-69
2022/12/25 08:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4936807;29;20213;-69
2022/12/25 08:21:33;;;;;;;1999.90;999.90;;;;;;;;;;4936774;29;20584;-69
2022/12/25 08:24:18;;;;;;;1999.90;999.90;;;;;;;;;;4936579;29;20213;-69
2022/12/25 08:27:03;;;;;;;1999.90;999.90;;;;;;;;;;4936756;29;20205;-69
2022/12/25 08:29:48;;;;;;;1999.90;999.90;;;;;;;;;;4936679;29;20324;-69
2022/12/25 08:32:34;;;;;;;1999.90;999.90;;;;;;;;;;4936615;29;20230;-69
2022/12/25 08:35:20;;;;;;;1999.90;999.90;;;;;;;;;;4936126;29;20197;-68
2022/12/25 08:38:06;;;;;;;1999.90;999.90;;;;;;;;;;4936508;29;20205;-69
2022/12/25 08:40:51;;;;;;;1999.90;999.90;;;;;;;;;;4936103;29;20239;-68
2022/12/25 08:43:36;;;;;;;1999.90;999.90;;;;;;;;;;4936384;29;20256;-69
2022/12/25 08:46:21;;;;;;;1999.90;999.90;;;;;;;;;;4936358;29;20213;-70
2022/12/25 08:49:08;;;;;;;1999.90;999.90;;;;;;;;;;4937673;29;20327;-69
2022/12/25 08:51:53;;;;;;;1999.90;999.90;;;;;;;;;;4937785;29;20604;-69
2022/12/25 08:54:39;;;;;;;1999.90;999.90;;;;;;;;;;4936050;29;20488;-69
2022/12/25 08:57:24;;;;;;;1999.90;999.90;;;;;;;;;;4936279;29;20736;-70
2022/12/25 09:00:09;;;;;;;1999.90;999.90;;;;;;;;;;4925129;29;20229;-70
2022/12/25 09:02:54;;;;;;;1999.90;999.90;;;;;;;;;;4955052;28;20275;-69
2022/12/25 09:05:40;;;;;;;1999.90;999.90;;;;;;;;;;4935717;29;20255;-69
2022/12/25 09:08:25;;;;;;;1999.90;999.90;;;;;;;;;;4933325;29;20233;-69
2022/12/25 09:11:12;;;;;;;1999.90;999.90;;;;;;;;;;4916754;29;20228;-70
2022/12/25 09:13:56;;;;;;;1999.90;999.90;;;;;;;;;;4927332;29;20617;-70
2022/12/25 09:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4939614;29;20213;-70
2022/12/25 09:19:26;;;;;;;1999.90;999.90;;;;;;;;;;4954660;29;20604;-69
2022/12/25 09:22:11;;;;;;;1999.90;999.90;;;;;;;;;;4946492;29;20228;-69
2022/12/25 09:24:56;;;;;;;1999.90;999.90;;;;;;;;;;4935297;29;20209;-69
2022/12/25 09:27:43;;;;;;;1999.90;999.90;;;;;;;;;;4932372;29;20857;-69
2022/12/25 09:30:28;;;;;;;1999.90;999.90;;;;;;;;;;4931843;29;20412;-69
2022/12/25 09:33:12;;;;;;;1999.90;999.90;;;;;;;;;;4931453;29;20213;-70
2022/12/25 09:35:58;;;;;;;1999.90;999.90;;;;;;;;;;4925491;29;20290;-69
2022/12/25 09:38:43;;;;;;;1999.90;999.90;;;;;;;;;;4918403;29;20197;-69
2022/12/25 09:41:30;;;;;;;1999.90;999.90;;;;;;;;;;4916716;29;20357;-68
2022/12/25 09:44:19;;;;;;;1999.90;999.90;;;;;;;;;;4928979;29;20548;-69
2022/12/25 09:47:05;;;;;;;1999.90;999.90;;;;;;;;;;4943586;29;20212;-69
2022/12/25 09:49:52;;;;;;;1999.90;999.90;;;;;;;;;;4938900;29;20687;-69
2022/12/25 09:52:42;;;;;;;1999.90;999.90;;;;;;;;;;4916069;29;20329;-70
2022/12/25 09:55:30;;;;;;;1999.90;999.90;;;;;;;;;;4928658;29;20338;-68
2022/12/25 09:58:14;;;;;;;1999.90;999.90;;;;;;;;;;4934156;29;20629;-69
2022/12/25 10:01:03;;;;;;;1999.90;999.90;;;;;;;;;;4917116;29;20238;-69
2022/12/25 10:04:00;;;;;;;1999.90;999.90;;;;;;;;;;4920287;29;20294;-68
2022/12/25 10:06:52;;;;;;;1999.90;999.90;;;;;;;;;;4924858;29;20308;-70
2022/12/25 10:09:42;;;;;;;1999.90;999.90;;;;;;;;;;4932766;29;20253;-70
2022/12/25 10:12:36;;;;;;;1999.90;999.90;;;;;;;;;;4934868;29;20586;-70
2022/12/25 10:15:29;;;;;;;1999.90;999.90;;;;;;;;;;4934271;29;20185;-70
2022/12/25 10:18:27;;;;;;;1999.90;999.90;;;;;;;;;;4934618;29;20273;-70
2022/12/25 10:21:13;;;;;;;1999.90;999.90;;;;;;;;;;4934532;29;20229;-70
2022/12/25 10:24:04;;;;;;;1999.90;999.90;;;;;;;;;;4934792;29;20532;-70
2022/12/25 10:26:50;;;;;;;1999.90;999.90;;;;;;;;;;4934803;29;20699;-70
2022/12/25 10:29:37;;;;;;;1999.90;999.90;;;;;;;;;;4934798;29;20209;-70
2022/12/25 10:32:22;;;;;;;1999.90;999.90;;;;;;;;;;4934637;29;20821;-70
2022/12/25 10:35:12;;;;;;;1999.90;999.90;;;;;;;;;;4934465;29;20700;-70
2022/12/25 10:37:59;;;;;;;1999.90;999.90;;;;;;;;;;4934713;29;20279;-70
2022/12/25 10:40:48;;;;;;;1999.90;999.90;;;;;;;;;;4934465;29;20233;-70
2022/12/25 10:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4934696;29;20341;-70
2022/12/25 10:46:27;;;;;;;1999.90;999.90;;;;;;;;;;4934104;29;20201;-70
2022/12/25 10:49:14;;;;;;;1999.90;999.90;;;;;;;;;;4934640;29;20704;-70
2022/12/25 10:52:01;;;;;;;1999.90;999.90;;;;;;;;;;4934521;29;20269;-70
2022/12/25 10:54:46;;;;;;;1999.90;999.90;;;;;;;;;;4934230;29;20205;-70
2022/12/25 10:57:31;;;;;;;1999.90;999.90;;;;;;;;;;4934306;29;20237;-70
2022/12/25 11:00:20;;;;;;;1999.90;999.90;;;;;;;;;;4934284;29;20611;-70
2022/12/25 11:03:04;;;;;;;1999.90;999.90;;;;;;;;;;4934401;29;20213;-70
2022/12/25 11:05:50;;;;;;;1999.90;999.90;;;;;;;;;;4934213;29;20214;-71
2022/12/25 11:08:36;;;;;;;1999.90;999.90;;;;;;;;;;4934473;29;20336;-70
2022/12/25 11:11:21;;;;;;;1999.90;999.90;;;;;;;;;;4934131;29;20221;-70
2022/12/25 11:14:12;;;;;;;1999.90;999.90;;;;;;;;;;4934403;29;20209;-70
2022/12/25 11:17:07;;;;;;;1999.90;999.90;;;;;;;;;;4934379;29;20205;-70
2022/12/25 11:19:52;;;;;;;1999.90;999.90;;;;;;;;;;4934177;29;20364;-70
2022/12/25 11:22:37;;;;;;;1999.90;999.90;;;;;;;;;;4934289;29;20238;-70
2022/12/25 11:25:25;;;;;;;1999.90;999.90;;;;;;;;;;4934062;29;20228;-70
2022/12/25 11:28:10;;;;;;;1999.90;999.90;;;;;;;;;;4936435;29;20573;-70
2022/12/25 11:30:57;;;;;;;1999.90;999.90;;;;;;;;;;4937732;29;20621;-70
2022/12/25 11:33:45;;;;;;;1999.90;999.90;;;;;;;;;;4937735;29;20687;-71
2022/12/25 11:36:32;;;;;;;1999.90;999.90;;;;;;;;;;4937447;29;20209;-70
2022/12/25 11:39:21;;;;;;;1999.90;999.90;;;;;;;;;;4937655;29;20293;-70
2022/12/25 11:42:11;;;;;;;1999.90;999.90;;;;;;;;;;4937507;29;20229;-70
2022/12/25 11:44:58;;;;;;;1999.90;999.90;;;;;;;;;;4937177;29;20210;-70
2022/12/25 11:47:45;;;;;;;1999.90;999.90;;;;;;;;;;4937272;29;20244;-71
2022/12/25 11:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4937120;29;20205;-70
2022/12/25 11:53:19;;;;;;;1999.90;999.90;;;;;;;;;;4937447;29;20762;-70
2022/12/25 11:56:07;;;;;;;1999.90;999.90;;;;;;;;;;4937033;29;20701;-70
2022/12/25 11:58:54;;;;;;;1999.90;999.90;;;;;;;;;;4937336;29;20209;-69
2022/12/25 12:01:44;;;;;;;1999.90;999.90;;;;;;;;;;4936820;29;20233;-70
2022/12/25 12:04:31;;;;;;;1999.90;999.90;;;;;;;;;;4936677;29;20201;-70
2022/12/25 12:07:19;;;;;;;1999.90;999.90;;;;;;;;;;4936877;29;20201;-70
2022/12/25 12:10:07;;;;;;;1999.90;999.90;;;;;;;;;;4937045;29;20213;-70
2022/12/25 12:12:54;;;;;;;1999.90;999.90;;;;;;;;;;4936066;29;20455;-70
2022/12/25 12:15:42;;;;;;;1999.90;999.90;;;;;;;;;;4936741;29;20213;-70
2022/12/25 12:18:30;;;;;;;1999.90;999.90;;;;;;;;;;4936692;29;20213;-70
2022/12/25 12:21:20;;;;;;;1999.90;999.90;;;;;;;;;;4936633;29;20236;-70
2022/12/25 12:24:07;;;;;;;1999.90;999.90;;;;;;;;;;4936848;29;20206;-70
2022/12/25 12:27:02;;;;;;;1999.90;999.90;;;;;;;;;;4936842;29;20281;-70
2022/12/25 12:29:49;;;;;;;1999.90;999.90;;;;;;;;;;4936535;29;20257;-70
2022/12/25 12:32:37;;;;;;;1999.90;999.90;;;;;;;;;;4936633;29;20229;-70
2022/12/25 12:35:24;;;;;;;1999.90;999.90;;;;;;;;;;4936600;29;20800;-70
2022/12/25 12:38:11;;;;;;;1999.90;999.90;;;;;;;;;;4936393;29;20678;-70
2022/12/25 12:40:58;;;;;;;1999.90;999.90;;;;;;;;;;4936296;29;20365;-70
2022/12/25 12:43:45;;;;;;;1999.90;999.90;;;;;;;;;;4936501;29;20214;-70
2022/12/25 12:46:31;;;;;;;1999.90;999.90;;;;;;;;;;4936208;29;20287;-70
2022/12/25 12:49:21;;;;;;;1999.90;999.90;;;;;;;;;;4936077;29;20213;-70
2022/12/25 12:52:07;;;;;;;1999.90;999.90;;;;;;;;;;4936060;29;20744;-70
2022/12/25 12:54:56;;;;;;;1999.90;999.90;;;;;;;;;;4935993;29;20213;-71
2022/12/25 12:57:41;;;;;;;1999.90;999.90;;;;;;;;;;4936122;29;20281;-70
2022/12/25 13:00:29;;;;;;;1999.90;999.90;;;;;;;;;;4936038;29;20297;-70
2022/12/25 13:03:25;;;;;;;1999.90;999.90;;;;;;;;;;4935903;29;20317;-70
2022/12/25 13:06:14;;;;;;;1999.90;999.90;;;;;;;;;;4935539;29;20212;-70
2022/12/25 13:09:03;;;;;;;1999.90;999.90;;;;;;;;;;4935998;29;20294;-68
2022/12/25 13:11:49;;;;;;;1999.90;999.90;;;;;;;;;;4935880;29;20678;-70
2022/12/25 13:14:36;;;;;;;1999.90;999.90;;;;;;;;;;4934716;29;20415;-69
2022/12/25 13:17:22;;;;;;;1999.90;999.90;;;;;;;;;;4935894;29;20213;-70
2022/12/25 13:20:15;;;;;;;1999.90;999.90;;;;;;;;;;4935729;29;20205;-70
2022/12/25 13:23:12;;;;;;;1999.90;999.90;;;;;;;;;;4935817;29;20678;-69
2022/12/25 13:25:58;;;;;;;1999.90;999.90;;;;;;;;;;4935547;29;20716;-70
2022/12/25 13:28:45;;;;;;;1999.90;999.90;;;;;;;;;;4935695;29;20233;-70
2022/12/25 13:31:31;;;;;;;1999.90;999.90;;;;;;;;;;4935577;29;20776;-70
2022/12/25 13:34:21;;;;;;;1999.90;999.90;;;;;;;;;;4935390;29;20575;-69
2022/12/25 13:37:07;;;;;;;1999.90;999.90;;;;;;;;;;4934583;29;20423;-70
2022/12/25 13:39:55;;;;;;;1999.90;999.90;;;;;;;;;;4936089;29;20314;-70
2022/12/25 13:42:40;;;;;;;1999.90;999.90;;;;;;;;;;4935307;29;20232;-70
2022/12/25 13:45:27;;;;;;;1999.90;999.90;;;;;;;;;;4935053;29;20213;-70
2022/12/25 13:48:14;;;;;;;1999.90;999.90;;;;;;;;;;4935429;29;20338;-70
2022/12/25 13:51:00;;;;;;;1999.90;999.90;;;;;;;;;;4934381;29;20229;-70
2022/12/25 13:53:45;;;;;;;1999.90;999.90;;;;;;;;;;4935587;29;20249;-69
2022/12/25 13:56:31;;;;;;;1999.90;999.90;;;;;;;;;;4934930;29;20579;-70
2022/12/25 13:59:17;;;;;;;1999.90;999.90;;;;;;;;;;4935415;29;20212;-70
2022/12/25 14:02:03;;;;;;;1999.90;999.90;;;;;;;;;;4934699;29;20251;-70
2022/12/25 14:04:48;;;;;;;1999.90;999.90;;;;;;;;;;4934809;29;20625;-70
2022/12/25 14:07:34;;;;;;;1999.90;999.90;;;;;;;;;;4935075;29;20293;-70
2022/12/25 14:10:20;;;;;;;1999.90;999.90;;;;;;;;;;4935035;29;20205;-70
2022/12/25 14:13:08;;;;;;;1999.90;999.90;;;;;;;;;;4935011;29;20262;-70
2022/12/25 14:15:54;;;;;;;1999.90;999.90;;;;;;;;;;4934675;29;20257;-69
2022/12/25 14:18:49;;;;;;;1999.90;999.90;;;;;;;;;;4934896;29;20280;-70
2022/12/25 14:21:37;;;;;;;1999.90;999.90;;;;;;;;;;4934682;29;20234;-70
2022/12/25 14:24:24;;;;;;;1999.90;999.90;;;;;;;;;;4934687;29;20217;-70
2022/12/25 14:27:17;;;;;;;1999.90;999.90;;;;;;;;;;4934742;29;20662;-70
2022/12/25 14:30:03;;;;;;;1999.90;999.90;;;;;;;;;;4934850;29;20586;-70
2022/12/25 14:32:50;;;;;;;1999.90;999.90;;;;;;;;;;4934809;29;20201;-70
2022/12/25 14:35:35;;;;;;;1999.90;999.90;;;;;;;;;;4934443;29;20246;-70
2022/12/25 14:38:22;;;;;;;1999.90;999.90;;;;;;;;;;4934797;29;20314;-70
2022/12/25 14:41:18;;;;;;;1999.90;999.90;;;;;;;;;;4934573;29;20724;-70
2022/12/25 14:44:05;;;;;;;1999.90;999.90;;;;;;;;;;4934614;29;20205;-70
2022/12/25 14:47:02;;;;;;;1999.90;999.90;;;;;;;;;;4934752;29;20209;-70
2022/12/25 14:49:47;;;;;;;1999.90;999.90;;;;;;;;;;4934433;29;20197;-70
2022/12/25 14:52:38;;;;;;;1999.90;999.90;;;;;;;;;;4934339;29;20599;-70
2022/12/25 14:55:23;;;;;;;1999.90;999.90;;;;;;;;;;4934315;29;20223;-70
2022/12/25 14:58:18;;;;;;;1999.90;999.90;;;;;;;;;;4934341;29;20209;-69
2022/12/25 15:01:04;;;;;;;1999.90;999.90;;;;;;;;;;4933552;29;20438;-69
2022/12/25 15:03:50;;;;;;;1999.90;999.90;;;;;;;;;;4938310;29;20696;-70
2022/12/25 15:06:36;;;;;;;1999.90;999.90;;;;;;;;;;4938105;29;20216;-70
2022/12/25 15:09:22;;;;;;;1999.90;999.90;;;;;;;;;;4938181;29;20210;-70
2022/12/25 15:12:07;;;;;;;1999.90;999.90;;;;;;;;;;4937859;29;20771;-70
2022/12/25 15:14:52;;;;;;;1999.90;999.90;;;;;;;;;;4937863;29;20213;-70
2022/12/25 15:17:37;;;;;;;1999.90;999.90;;;;;;;;;;4938104;29;20205;-69
2022/12/25 15:20:24;;;;;;;1999.90;999.90;;;;;;;;;;4937962;29;20229;-70
2022/12/25 15:23:12;;;;;;;1999.90;999.90;;;;;;;;;;4937726;29;20205;-70
2022/12/25 15:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4937618;29;20209;-70
2022/12/25 15:28:42;;;;;;;1999.90;999.90;;;;;;;;;;4937981;29;20214;-70
2022/12/25 15:31:28;;;;;;;1999.90;999.90;;;;;;;;;;4937790;29;20357;-70
2022/12/25 15:34:16;;;;;;;1999.90;999.90;;;;;;;;;;4937638;29;20264;-69
2022/12/25 15:37:03;;;;;;;1999.90;999.90;;;;;;;;;;4937912;29;20688;-73
2022/12/25 15:39:48;;;;;;;1999.90;999.90;;;;;;;;;;4937725;29;20213;-73
2022/12/25 15:42:33;;;;;;;1999.90;999.90;;;;;;;;;;4937314;29;20613;-72
2022/12/25 15:45:20;;;;;;;1999.90;999.90;;;;;;;;;;4937103;29;20213;-72
2022/12/25 15:48:05;;;;;;;1999.90;999.90;;;;;;;;;;4937527;29;20591;-73
2022/12/25 15:50:50;;;;;;;1999.90;999.90;;;;;;;;;;4937670;29;20245;-73
2022/12/25 15:53:36;;;;;;;1999.90;999.90;;;;;;;;;;4937410;29;20216;-73
2022/12/25 15:56:22;;;;;;;1999.90;999.90;;;;;;;;;;4937164;29;20297;-73
2022/12/25 15:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4937291;29;20746;-73
2022/12/25 16:01:52;;;;;;;1999.90;999.90;;;;;;;;;;4936931;29;20212;-73
2022/12/25 16:04:39;;;;;;;1999.90;999.90;;;;;;;;;;4936943;29;20289;-74
2022/12/25 16:07:26;;;;;;;1999.90;999.90;;;;;;;;;;4937195;29;20202;-73
2022/12/25 16:10:13;;;;;;;1999.90;999.90;;;;;;;;;;4937117;29;20213;-72
2022/12/25 16:12:58;;;;;;;1999.90;999.90;;;;;;;;;;4936271;29;20288;-73
2022/12/25 16:15:43;;;;;;;1999.90;999.90;;;;;;;;;;4937821;29;20700;-71
2022/12/25 16:18:29;;;;;;;1999.90;999.90;;;;;;;;;;4937620;29;20756;-71
2022/12/25 16:21:15;;;;;;;1999.90;999.90;;;;;;;;;;4937538;29;20607;-71
2022/12/25 16:24:00;;;;;;;1999.90;999.90;;;;;;;;;;4936930;29;20797;-69
2022/12/25 16:26:46;;;;;;;1999.90;999.90;;;;;;;;;;4937564;29;20197;-71
2022/12/25 16:29:31;;;;;;;1999.90;999.90;;;;;;;;;;4937426;29;20194;-71
2022/12/25 16:32:16;;;;;;;1999.90;999.90;;;;;;;;;;4937279;29;20229;-67
2022/12/25 16:35:01;;;;;;;1999.90;999.90;;;;;;;;;;4936500;29;20273;-71
2022/12/25 16:37:46;;;;;;;1999.90;999.90;;;;;;;;;;4936573;29;20213;-71
2022/12/25 16:40:31;;;;;;;1999.90;999.90;;;;;;;;;;4936512;29;20204;-71
2022/12/25 16:43:18;;;;;;;1999.90;999.90;;;;;;;;;;4936235;29;20233;-71
2022/12/25 16:46:08;;;;;;;1999.90;999.90;;;;;;;;;;4936015;29;20209;-71
2022/12/25 16:48:54;;;;;;;1999.90;999.90;;;;;;;;;;4936415;29;20682;-71
2022/12/25 16:51:40;;;;;;;1999.90;999.90;;;;;;;;;;4936267;29;20221;-71
2022/12/25 16:54:25;;;;;;;1999.90;999.90;;;;;;;;;;4936098;29;20304;-71
2022/12/25 16:57:09;;;;;;;1999.90;999.90;;;;;;;;;;4935999;29;20708;-69
2022/12/25 16:59:56;;;;;;;1999.90;999.90;;;;;;;;;;4936415;29;20330;-70
2022/12/25 17:02:40;;;;;;;1999.90;999.90;;;;;;;;;;4935800;29;20241;-70
2022/12/25 17:05:25;;;;;;;1999.90;999.90;;;;;;;;;;4935834;29;20232;-71
2022/12/25 17:08:10;;;;;;;1999.90;999.90;;;;;;;;;;4936042;29;20623;-71
2022/12/25 17:10:55;;;;;;;1999.90;999.90;;;;;;;;;;4935990;29;20841;-71
2022/12/25 17:13:40;;;;;;;1999.90;999.90;;;;;;;;;;4935975;29;20280;-71
2022/12/25 17:16:28;;;;;;;1999.90;999.90;;;;;;;;;;4935439;29;20221;-70
2022/12/25 17:19:16;;;;;;;1999.90;999.90;;;;;;;;;;4935922;29;20581;-69
2022/12/25 17:22:01;;;;;;;1999.90;999.90;;;;;;;;;;4935602;29;20230;-70
2022/12/25 17:24:45;;;;;;;1999.90;999.90;;;;;;;;;;4934597;29;20346;-70
2022/12/25 17:27:30;;;;;;;1999.90;999.90;;;;;;;;;;4935351;29;20430;-71
2022/12/25 17:30:15;;;;;;;1999.90;999.90;;;;;;;;;;4935408;29;20221;-71
2022/12/25 17:33:02;;;;;;;1999.90;999.90;;;;;;;;;;4935592;29;20329;-71
2022/12/25 17:35:47;;;;;;;1999.90;999.90;;;;;;;;;;4935261;29;20250;-71
2022/12/25 17:38:32;;;;;;;1999.90;999.90;;;;;;;;;;4935562;29;20233;-70
2022/12/25 17:41:18;;;;;;;1999.90;999.90;;;;;;;;;;4935067;29;20228;-70
2022/12/25 17:44:03;;;;;;;1999.90;999.90;;;;;;;;;;4935425;29;20205;-73
2022/12/25 17:46:48;;;;;;;1999.90;999.90;;;;;;;;;;4935184;29;20689;-70
2022/12/25 17:49:35;;;;;;;1999.90;999.90;;;;;;;;;;4934755;29;20406;-72
2022/12/25 17:52:20;;;;;;;1999.90;999.90;;;;;;;;;;4935194;29;20813;-72
2022/12/25 17:55:05;;;;;;;1999.90;999.90;;;;;;;;;;4934986;29;20344;-70
2022/12/25 17:57:50;;;;;;;1999.90;999.90;;;;;;;;;;4934903;29;20300;-71
2022/12/25 18:00:35;;;;;;;1999.90;999.90;;;;;;;;;;4935074;29;20343;-71
2022/12/25 18:03:21;;;;;;;1999.90;999.90;;;;;;;;;;4935268;29;20229;-71
2022/12/25 18:06:08;;;;;;;1999.90;999.90;;;;;;;;;;4934836;29;20209;-70
2022/12/25 18:08:54;;;;;;;1999.90;999.90;;;;;;;;;;4935010;29;20205;-71
2022/12/25 18:11:40;;;;;;;1999.90;999.90;;;;;;;;;;4934933;29;20233;-71
2022/12/25 18:14:25;;;;;;;1999.90;999.90;;;;;;;;;;4934431;29;20228;-71
2022/12/25 18:17:10;;;;;;;1999.90;999.90;;;;;;;;;;4934768;29;20213;-71
2022/12/25 18:19:55;;;;;;;1999.90;999.90;;;;;;;;;;4934902;29;20221;-71
2022/12/25 18:22:41;;;;;;;1999.90;999.90;;;;;;;;;;4934603;29;20602;-71
2022/12/25 18:25:27;;;;;;;1999.90;999.90;;;;;;;;;;4934585;29;20695;-71
2022/12/25 18:28:12;;;;;;;1999.90;999.90;;;;;;;;;;4935046;29;20359;-71
2022/12/25 18:30:57;;;;;;;1999.90;999.90;;;;;;;;;;4934737;29;20236;-71
2022/12/25 18:33:42;;;;;;;1999.90;999.90;;;;;;;;;;4934805;29;20197;-70
2022/12/25 18:36:27;;;;;;;1999.90;999.90;;;;;;;;;;4936939;29;20695;-70
2022/12/25 18:39:14;;;;;;;1999.90;999.90;;;;;;;;;;4941123;29;20221;-70
2022/12/25 18:45:02;;;;;;;1999.90;999.90;;;;;;;;;;4940799;29;20286;-70
2022/12/25 18:47:47;;;;;;;1999.90;999.90;;;;;;;;;;4940910;29;20209;-70
2022/12/25 18:50:32;;;;;;;1999.90;999.90;;;;;;;;;;4940946;29;20744;-71
2022/12/25 18:53:17;;;;;;;1999.90;999.90;;;;;;;;;;4941005;29;20292;-71
2022/12/25 18:56:06;;;;;;;1999.90;999.90;;;;;;;;;;4940623;29;20329;-70
2022/12/25 18:58:51;;;;;;;1999.90;999.90;;;;;;;;;;4940943;29;20248;-71
2022/12/25 19:01:36;;;;;;;1999.90;999.90;;;;;;;;;;4940768;29;20244;-71
2022/12/25 19:04:21;;;;;;;1999.90;999.90;;;;;;;;;;4941023;29;20230;-70
2022/12/25 19:07:06;;;;;;;1999.90;999.90;;;;;;;;;;4940906;29;20205;-71
2022/12/25 19:09:51;;;;;;;1999.90;999.90;;;;;;;;;;4940953;29;20567;-70
2022/12/25 19:12:37;;;;;;;1999.90;999.90;;;;;;;;;;4940677;29;20225;-71
2022/12/25 19:15:23;;;;;;;1999.90;999.90;;;;;;;;;;4939606;29;20407;-70
2022/12/25 19:18:08;;;;;;;1999.90;999.90;;;;;;;;;;4940774;29;20209;-72
2022/12/25 19:20:52;;;;;;;1999.90;999.90;;;;;;;;;;4940412;29;20728;-70
2022/12/25 19:23:38;;;;;;;1999.90;999.90;;;;;;;;;;4940438;29;20225;-71
2022/12/25 19:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4940436;29;20208;-70
2022/12/25 19:29:09;;;;;;;1999.90;999.90;;;;;;;;;;4941204;29;20293;-71
2022/12/25 19:31:55;;;;;;;1999.90;999.90;;;;;;;;;;4940359;29;20256;-70
2022/12/25 19:34:40;;;;;;;1999.90;999.90;;;;;;;;;;4940319;29;20212;-70
2022/12/25 19:37:25;;;;;;;1999.90;999.90;;;;;;;;;;4940592;29;20213;-69
2022/12/25 19:40:11;;;;;;;1999.90;999.90;;;;;;;;;;4940614;29;20213;-70
2022/12/25 19:42:56;;;;;;;1999.90;999.90;;;;;;;;;;4940219;29;20276;-70
2022/12/25 19:45:42;;;;;;;1999.90;999.90;;;;;;;;;;4935921;29;20212;-70
2022/12/25 19:48:28;;;;;;;1999.90;999.90;;;;;;;;;;4932208;29;20582;-73
2022/12/25 19:51:16;;;;;;;1999.90;999.90;;;;;;;;;;4922282;29;20244;-69
2022/12/25 19:54:02;;;;;;;1999.90;999.90;;;;;;;;;;4933868;29;20197;-71
2022/12/25 19:56:47;;;;;;;1999.90;999.90;;;;;;;;;;4932482;29;20711;-70
2022/12/25 19:59:32;;;;;;;1999.90;999.90;;;;;;;;;;4932180;29;20333;-69
2022/12/25 20:02:18;;;;;;;1999.90;999.90;;;;;;;;;;4921105;29;20245;-70
2022/12/25 20:05:03;;;;;;;1999.90;999.90;;;;;;;;;;4936345;29;20233;-69
2022/12/25 20:07:48;;;;;;;1999.90;999.90;;;;;;;;;;4935594;29;20256;-70
2022/12/25 20:10:33;;;;;;;1999.90;999.90;;;;;;;;;;4937067;29;20696;-70
2022/12/25 20:13:18;;;;;;;1999.90;999.90;;;;;;;;;;4936883;29;20213;-70
2022/12/25 20:16:05;;;;;;;1999.90;999.90;;;;;;;;;;4927357;29;20213;-70
2022/12/25 20:18:51;;;;;;;1999.90;999.90;;;;;;;;;;4922426;29;20604;-70
2022/12/25 20:21:36;;;;;;;1999.90;999.90;;;;;;;;;;4927252;29;20266;-70
2022/12/25 20:24:22;;;;;;;1999.90;999.90;;;;;;;;;;4922813;29;20277;-70
2022/12/25 20:27:06;;;;;;;1999.90;999.90;;;;;;;;;;4930210;29;20217;-71
2022/12/25 20:29:51;;;;;;;1999.90;999.90;;;;;;;;;;4917569;29;20334;-72
2022/12/25 20:32:36;;;;;;;1999.90;999.90;;;;;;;;;;4926836;29;20224;-70