Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:00;;;;;;;1.37;1.13;;;;;;;20.26;48.61;97161.56;10327115;28;20030;-30
2022/08/10 00:06:00;;;;;;;1.93;0.90;;;;;;;20.23;48.22;97152.22;10322162;28;20041;-30
2022/08/10 00:11:01;;;;;;;3.50;1.30;;;;;;;20.16;47.31;97150.53;10321189;28;20065;-30
2022/08/10 00:16:02;;;;;;;2.38;1.13;;;;;;;20.31;47.56;97148.00;10325044;28;20026;-31
2022/08/10 00:21:05;;;;;;;1.23;1.13;;;;;;;20.33;47.19;97141.19;10323174;28;20030;-30
2022/08/10 00:26:06;;;;;;;1.77;1.27;;;;;;;20.30;47.71;97146.31;10324389;28;20036;-30
2022/08/10 00:31:06;;;;;;;3.63;1.75;;;;;;;20.31;47.46;97136.97;10324891;28;20042;-30
2022/08/10 00:36:07;;;;;;;2.35;1.23;;;;;;;20.40;47.24;97138.66;10325197;28;20535;-28
2022/08/10 00:41:07;;;;;;;3.83;1.23;;;;;;;20.46;47.42;97133.56;10327664;28;20100;-30
2022/08/10 00:46:08;;;;;;;1.13;1.02;;;;;;;20.49;47.19;97138.66;10325348;28;20046;-30
2022/08/10 00:51:08;;;;;;;1.53;1.10;;;;;;;20.56;47.21;97140.31;10324331;28;22013;-30
2022/08/10 00:56:09;;;;;;;1.92;1.13;;;;;;;20.52;47.47;97131.00;10324312;28;20051;-30
2022/08/10 01:01:09;;;;;;;2.30;1.20;;;;;;;20.75;46.87;97138.59;10323602;28;20085;-30
2022/08/10 01:06:32;;;;;;;2.35;1.35;;;;;;;20.75;47.18;97130.97;10320382;28;20035;-30
2022/08/10 01:11:49;;;;;;;1.90;1.00;;;;;;;20.89;47.91;97135.19;10327022;28;20093;-30
2022/08/10 01:16:59;;;;;;;1.83;1.60;;;;;;;20.90;47.45;97124.16;10319058;28;20125;-32
2022/08/10 01:22:13;;;;;;;3.80;1.27;;;;;;;20.87;47.47;97116.53;10320275;28;20485;-29
2022/08/10 01:27:44;;;;;;;2.88;1.20;;;;;;;20.83;47.02;97108.88;10321039;28;20516;-29
2022/08/10 01:33:02;;;;;;;2.88;1.40;;;;;;;20.86;46.74;97124.16;10323324;28;20121;-30
2022/08/10 01:38:10;;;;;;;1.77;1.10;;;;;;;20.88;47.01;97118.22;10311728;28;20023;-30
2022/08/10 01:43:14;;;;;;;2.13;1.20;;;;;;;20.76;46.95;97123.34;10323982;28;20508;-31
2022/08/10 01:48:35;;;;;;;2.08;1.10;;;;;;;20.77;46.93;97119.94;10323163;28;20065;-30
2022/08/10 01:53:52;;;;;;;2.00;1.25;;;;;;;20.83;46.91;97119.94;10315966;28;20070;-30
2022/08/10 01:58:57;;;;;;;;;;;;;;;20.82;47.08;97102.94;10324919;28;20485;-30
2022/08/10 02:04:04;;;;;;;1.98;1.48;;;;;;;20.81;46.75;97116.53;10314616;28;19932;-30
2022/08/10 02:09:07;;;;;;;3.42;1.35;;;;;;;20.96;46.93;97121.59;10324168;28;20030;-30
2022/08/10 02:14:09;;;;;;;2.22;1.45;;;;;;;20.92;46.63;97114.84;10324262;28;20042;-30
2022/08/10 02:19:13;;;;;;;1.38;1.08;;;;;;;20.92;46.71;97109.75;10321886;28;20026;-31
2022/08/10 02:24:16;;;;;;;3.40;1.73;;;;;;;20.95;46.58;97119.91;10317921;28;20038;-30
2022/08/10 02:29:18;;;;;;;2.55;1.30;;;;;;;20.98;46.83;97124.16;10319603;28;21299;-30
2022/08/10 02:34:19;;;;;;;3.00;1.20;;;;;;;20.94;46.58;97118.22;10322088;28;20035;-30
2022/08/10 02:39:22;;;;;;;2.40;1.23;;;;;;;20.90;46.83;97121.63;10321062;28;20385;-30
2022/08/10 02:44:27;;;;;;;3.70;1.35;;;;;;;20.85;46.52;97118.22;10323809;28;20050;-30
2022/08/10 02:49:41;;;;;;;2.05;1.13;;;;;;;20.82;46.75;97102.94;10323569;28;20113;-30
2022/08/10 02:54:50;;;;;;;2.95;1.20;;;;;;;20.80;47.00;97119.91;10312373;28;20071;-30
2022/08/10 02:59:56;;;;;;;2.20;1.30;;;;;;;20.79;47.02;97112.31;10322506;28;20027;-31
2022/08/10 03:05:00;;;;;;;;;;;;;;;20.87;47.24;97111.44;10321391;28;20038;-30
2022/08/10 03:10:02;;;;;;;1.60;1.30;;;;;;;20.84;46.56;97108.91;10317440;28;19924;-30
2022/08/10 03:15:03;;;;;;;3.40;1.15;;;;;;;20.85;46.42;97108.03;10331030;28;20026;-30
2022/08/10 03:20:04;;;;;;;1.98;1.70;;;;;;;20.81;46.54;97110.59;10327305;28;20252;-30
2022/08/10 03:25:07;;;;;;;1.67;1.10;;;;;;;20.78;46.77;97111.44;10325020;28;20113;-31
2022/08/10 03:30:08;;;;;;;2.97;1.25;;;;;;;20.77;46.99;97109.75;10324742;28;20576;-30
2022/08/10 03:35:09;;;;;;;3.13;1.83;;;;;;;20.74;46.61;97102.16;10330593;28;20053;-30
2022/08/10 03:40:10;;;;;;;2.95;1.25;;;;;;;20.70;46.59;97103.00;10326088;28;20034;-31
2022/08/10 03:45:11;;;;;;;1.55;1.23;;;;;;;20.66;47.17;97103.88;10326545;28;20503;-31
2022/08/10 03:50:13;;;;;;;4.00;1.48;;;;;;;20.66;46.91;97101.31;10322989;28;20038;-30
2022/08/10 03:55:14;;;;;;;2.42;1.30;;;;;;;20.51;47.74;97095.41;10324895;28;20054;-30
2022/08/10 04:00:17;;;;;;;1.63;1.02;;;;;;;20.58;47.49;97103.03;10318307;28;20118;-30
2022/08/10 04:05:17;;;;;;;2.67;1.35;;;;;;;20.59;46.90;97103.84;10325332;28;20485;-30
2022/08/10 04:10:18;;;;;;;2.47;1.40;;;;;;;20.68;47.50;97099.59;10326765;28;20039;-30
2022/08/10 04:15:18;;;;;;;1.73;1.20;;;;;;;20.71;47.60;97103.84;10323710;28;20057;-30
2022/08/10 04:20:28;;;;;;;1.20;1.10;;;;;;;20.65;47.26;97108.94;10325979;28;20109;-30
2022/08/10 04:25:29;;;;;;;2.20;1.30;;;;;;;20.46;46.97;97110.66;10320320;28;20026;-30
2022/08/10 04:30:31;;;;;;;2.90;1.40;;;;;;;20.72;47.14;97116.53;10325957;28;20042;-30
2022/08/10 04:35:32;;;;;;;1.98;1.50;;;;;;;20.87;47.14;97111.44;10326785;28;20072;-30
2022/08/10 04:40:33;;;;;;;1.30;1.20;;;;;;;20.73;46.96;97120.78;10322102;28;20046;-30
2022/08/10 04:45:34;;;;;;;3.72;1.13;;;;;;;20.72;47.11;97114.00;10323646;28;20049;-30
2022/08/10 04:50:34;;;;;;;2.10;1.23;;;;;;;20.72;47.56;97110.63;10323178;28;20030;-30
2022/08/10 04:55:34;;;;;;;4.97;1.20;;;;;;;20.81;48.28;97120.78;10312076;28;20038;-30
2022/08/10 05:00:35;;;;;;;9.33;3.00;;;;;;;21.16;47.99;97119.84;10323439;28;20475;-30
2022/08/10 05:05:35;;;;;;;5.97;2.20;;;;;;;21.28;47.03;97127.41;10322342;28;20415;-29
2022/08/10 05:10:35;;;;;;;6.07;2.27;;;;;;;21.38;47.31;97126.50;10311621;28;20452;-30
2022/08/10 05:15:36;;;;;;;3.83;1.60;;;;;;;21.45;47.44;97132.41;10323378;28;20416;-30
2022/08/10 05:20:37;;;;;;;6.27;1.63;;;;;;;21.49;47.50;97127.28;10325575;28;20161;-30
2022/08/10 05:25:37;;;;;;;12.48;1.70;;;;;;;21.64;47.24;97132.31;10320016;28;20034;-30
2022/08/10 05:30:37;;;;;;;9.47;1.87;;;;;;;21.64;46.58;97132.31;10316717;28;20038;-30
2022/08/10 05:35:38;;;;;;;2.53;1.77;;;;;;;21.60;46.54;97143.41;10320344;28;20041;-30
2022/08/10 05:40:43;;;;;;;5.20;1.67;;;;;;;21.53;46.26;97126.44;10325129;28;20321;-36
2022/08/10 05:45:44;;;;;;;3.88;1.88;;;;;;;21.59;46.95;97141.69;10322794;28;20559;-30
2022/08/10 05:50:45;;;;;;;2.45;1.52;;;;;;;21.53;47.78;97141.72;10327788;28;20042;-30
2022/08/10 05:55:45;;;;;;;6.93;3.03;;;;;;;21.51;47.99;97151.09;10321548;28;20452;-30
2022/08/10 06:00:52;;;;;;;2.13;1.40;;;;;;;21.49;48.22;97152.78;10318312;28;20078;-30
2022/08/10 06:05:57;;;;;;;3.40;1.50;;;;;;;21.50;48.23;97140.91;10326312;28;20073;-31
2022/08/10 06:11:02;;;;;;;3.42;1.67;;;;;;;21.49;48.35;97155.31;10323536;28;20516;-31
2022/08/10 06:16:05;;;;;;;2.28;1.45;;;;;;;21.69;48.05;97143.38;10322366;28;20023;-30
2022/08/10 06:21:08;;;;;;;2.70;1.50;;;;;;;21.73;48.15;97142.47;10322330;28;20023;-30
2022/08/10 06:26:08;;;;;;;2.92;1.38;;;;;;;21.67;48.71;97141.69;10321086;28;20046;-30
2022/08/10 06:31:11;;;;;;;2.87;1.47;;;;;;;21.58;48.61;97140.00;10318588;28;20459;-30
2022/08/10 06:36:12;;;;;;;2.40;1.50;;;;;;;21.54;48.67;97132.38;10316510;28;20043;-30
2022/08/10 06:41:17;;;;;;;1.60;1.50;;;;;;;21.51;48.97;97133.25;10324515;28;20030;-30
2022/08/10 06:46:20;;;;;;;2.77;1.67;;;;;;;21.54;48.65;97132.38;10330969;28;20034;-30
2022/08/10 06:51:24;;;;;;;2.38;2.08;;;;;;;21.56;48.76;97131.50;10328074;28;20035;-30
2022/08/10 06:56:27;;;;;;;2.90;1.83;;;;;;;21.54;48.88;97133.22;10330129;28;20038;-30
2022/08/10 07:01:33;;;;;;;2.85;1.70;;;;;;;21.61;48.38;97128.94;10330168;28;20038;-30
2022/08/10 07:06:39;;;;;;;4.18;2.05;;;;;;;21.76;47.94;97119.53;10330216;28;20034;-30
2022/08/10 07:11:42;;;;;;;2.92;1.55;;;;;;;21.82;48.01;97124.56;10321542;28;20121;-30
2022/08/10 07:16:44;;;;;;;2.13;1.20;;;;;;;21.73;48.45;97124.63;10323580;28;20042;-29
2022/08/10 07:21:46;;;;;;;2.78;1.20;;;;;;;21.68;48.43;97135.72;10325320;28;20038;-30
2022/08/10 07:26:51;;;;;;;1.73;1.30;;;;;;;21.67;48.08;97126.38;10325858;28;20065;-30
2022/08/10 07:31:55;;;;;;;1.37;1.20;;;;;;;21.67;48.25;97132.34;10329575;28;20038;-30
2022/08/10 07:37:04;;;;;;;3.33;1.92;;;;;;;21.65;48.69;97133.22;10327804;28;20023;-29
2022/08/10 07:42:08;;;;;;;2.63;1.40;;;;;;;21.65;48.06;97125.56;10326425;28;20038;-30
2022/08/10 07:47:14;;;;;;;2.40;1.30;;;;;;;21.61;48.57;97126.38;10325675;28;20104;-30
2022/08/10 07:52:14;;;;;;;1.47;0.97;;;;;;;21.72;48.50;97122.94;10326016;28;20066;-30
2022/08/10 07:57:21;;;;;;;1.33;1.07;;;;;;;21.84;47.75;97120.34;10329229;28;20472;-30
2022/08/10 08:02:33;;;;;;;1.30;1.10;;;;;;;21.85;48.42;97129.69;10317627;28;20034;-30
2022/08/10 08:07:36;;;;;;;1.15;0.93;;;;;;;21.69;48.69;97122.97;10326190;28;20117;-30
2022/08/10 08:12:39;;;;;;;1.45;1.13;;;;;;;21.69;48.63;97132.31;10321608;28;20049;-30
2022/08/10 08:17:41;;;;;;;2.05;1.30;;;;;;;21.68;48.76;97121.28;10327587;28;20121;-30
2022/08/10 08:22:43;;;;;;;1.80;1.20;;;;;;;21.65;49.10;97126.38;10322511;28;20405;-31
2022/08/10 08:27:45;;;;;;;2.17;1.15;;;;;;;21.64;49.21;97127.22;10328378;28;20044;-30
2022/08/10 08:32:47;;;;;;;1.65;1.20;;;;;;;21.63;49.31;97133.16;10322229;28;20034;-30
2022/08/10 08:37:51;;;;;;;2.50;1.67;;;;;;;21.67;48.55;97128.94;10325374;28;20042;-29
2022/08/10 08:42:51;;;;;;;2.70;1.00;;;;;;;21.76;48.72;97124.66;10323438;28;20457;-30
2022/08/10 08:48:10;;;;;;;2.38;1.45;;;;;;;21.89;47.61;97121.13;10327022;28;20093;-29
2022/08/10 08:53:32;;;;;;;1.70;1.35;;;;;;;21.86;48.66;97121.16;10318129;28;20063;-30
2022/08/10 08:59:04;;;;;;;4.15;1.60;;;;;;;21.76;48.33;97129.75;10323917;28;20070;-30
2022/08/10 09:04:13;;;;;;;2.45;1.30;;;;;;;21.70;48.69;97109.38;10322664;28;20039;-29
2022/08/10 09:09:48;;;;;;;5.30;1.70;;;;;;;21.75;48.35;97122.09;10313307;28;20043;-30
2022/08/10 09:14:58;;;;;;;2.55;0.95;;;;;;;21.73;48.01;97114.44;10320270;28;20070;-30
2022/08/10 09:20:09;;;;;;;2.45;1.10;;;;;;;21.75;47.71;97117.84;10326114;28;20027;-29
2022/08/10 09:25:20;;;;;;;1.50;0.98;;;;;;;21.75;47.75;97119.53;10320506;28;20038;-29
2022/08/10 09:30:30;;;;;;;1.70;1.02;;;;;;;21.76;47.39;97105.94;10316865;28;20041;-30
2022/08/10 09:35:51;;;;;;;2.08;1.17;;;;;;;21.90;46.92;97106.69;10325964;28;20089;-30
2022/08/10 09:41:03;;;;;;;2.03;1.00;;;;;;;21.94;47.92;97093.91;10323526;28;20520;-30
2022/08/10 09:46:49;;;;;;;1.50;0.90;;;;;;;21.83;48.32;97105.91;10315837;28;20034;-29
2022/08/10 09:51:49;;;;;;;1.70;1.07;;;;;;;21.74;48.93;97085.56;10314884;28;20080;-29
2022/08/10 09:57:18;;;;;;;2.72;1.35;;;;;;;21.70;49.52;97088.13;10325625;28;20088;-30
2022/08/10 10:02:37;;;;;;;1.88;1.30;;;;;;;21.68;49.04;97079.66;10322699;28;20034;-31
2022/08/10 10:07:45;;;;;;;1.58;1.30;;;;;;;21.71;48.72;97079.66;10321892;28;20054;-31
2022/08/10 10:12:59;;;;;;;1.63;1.45;;;;;;;21.69;49.30;97094.94;10318505;28;20069;-30
2022/08/10 10:18:03;;;;;;;1.35;1.10;;;;;;;21.70;48.90;97090.69;10321957;28;20081;-31
2022/08/10 10:23:23;;;;;;;3.88;1.25;;;;;;;21.83;48.04;97084.66;10317977;28;20046;-31
2022/08/10 10:28:34;;;;;;;1.75;1.00;;;;;;;21.93;46.98;97089.69;10323566;28;20053;-29
2022/08/10 10:33:45;;;;;;;1.13;0.90;;;;;;;21.89;48.46;97082.91;10322625;28;20042;-29
2022/08/10 10:38:47;;;;;;;1.70;1.00;;;;;;;21.83;48.29;97079.56;10319227;28;20031;-30
2022/08/10 10:44:15;;;;;;;1.27;1.10;;;;;;;21.76;48.41;97088.97;10320166;28;20046;-30
2022/08/10 10:49:15;;;;;;;3.85;1.42;;;;;;;21.72;49.50;97086.44;10322245;28;20045;-30
2022/08/10 10:54:26;;;;;;;9.77;2.47;;;;;;;21.75;48.75;97082.19;10320702;28;20034;-29
2022/08/10 10:59:46;;;;;;;3.88;2.00;;;;;;;21.73;47.69;97080.47;10322910;28;20034;-30
2022/08/10 11:05:17;;;;;;;4.15;1.90;;;;;;;21.73;49.03;97083.84;10315142;28;20109;-30
2022/08/10 11:10:23;;;;;;;4.55;1.35;;;;;;;21.69;48.83;97071.16;10322591;28;20042;-31
2022/08/10 11:15:37;;;;;;;4.63;1.30;;;;;;;21.91;46.96;97073.53;10318800;28;20042;-30
2022/08/10 11:20:44;;;;;;;0.90;0.90;;;;;;;21.97;47.19;97063.28;10320602;28;20090;-31
2022/08/10 11:25:53;;;;;;;2.40;1.08;;;;;;;21.86;48.02;97054.88;10314563;28;20058;-30
2022/08/10 11:30:53;;;;;;;3.45;1.30;;;;;;;21.75;48.63;97064.34;10320137;28;20050;-30
2022/08/10 11:36:24;;;;;;;2.00;1.10;;;;;;;21.76;48.79;97063.47;10327405;28;20038;-30
2022/08/10 11:41:39;;;;;;;3.30;1.20;;;;;;;21.79;47.26;97054.94;10327216;28;20133;-31
2022/08/10 11:46:49;;;;;;;1.90;1.20;;;;;;;21.74;49.74;97060.06;10330189;28;20065;-29
2022/08/10 11:51:56;;;;;;;3.35;1.10;;;;;;;21.70;49.40;97060.09;10318634;28;20038;-30
2022/08/10 11:56:59;;;;;;;3.58;1.52;;;;;;;21.74;48.74;97057.50;10325459;28;20057;-30
2022/08/10 12:02:01;;;;;;;3.88;1.40;;;;;;;21.83;48.31;97039.63;10328223;28;20121;-30
2022/08/10 12:07:04;;;;;;;2.03;1.20;;;;;;;21.99;47.46;97056.47;10327025;28;20117;-30
2022/08/10 12:12:06;;;;;;;1.95;1.10;;;;;;;21.97;48.73;97048.00;10328795;28;20026;-30
2022/08/10 12:17:31;;;;;;;10.45;1.65;;;;;;;21.86;48.78;97034.50;10327232;28;20030;-31
2022/08/10 12:22:47;;;;;;;6.28;1.50;;;;;;;21.79;49.22;97042.19;10319286;28;20042;-30
2022/08/10 12:27:53;;;;;;;8.90;2.22;;;;;;;21.84;47.97;97040.47;10325834;28;20042;-31
2022/08/10 12:33:05;;;;;;;3.50;1.30;;;;;;;21.81;49.57;97041.31;10322316;28;20406;-30
2022/08/10 12:38:21;;;;;;;6.80;1.10;;;;;;;21.80;48.98;97031.97;10326817;28;20050;-30
2022/08/10 12:43:45;;;;;;;5.90;1.48;;;;;;;21.76;48.98;97027.78;10326893;28;20524;-30
2022/08/10 12:49:16;;;;;;;2.10;1.10;;;;;;;21.74;49.82;97031.19;10319101;28;20621;-31
2022/08/10 12:54:20;;;;;;;5.65;1.30;;;;;;;21.94;46.89;97014.88;10320690;28;20053;-30
2022/08/10 12:59:23;;;;;;;2.03;1.20;;;;;;;22.05;47.48;97018.16;10323401;28;20032;-30
2022/08/10 13:04:29;;;;;;;5.30;1.20;;;;;;;21.95;48.65;97024.22;10325466;28;20117;-30
2022/08/10 13:09:32;;;;;;;6.57;1.33;;;;;;;21.85;48.93;97027.72;10324286;28;20044;-30
2022/08/10 13:14:41;;;;;;;6.82;1.27;;;;;;;21.79;49.82;97017.56;10320717;28;20038;-30
2022/08/10 13:19:46;;;;;;;8.65;1.63;;;;;;;21.80;49.07;97016.69;10319402;28;20049;-31
2022/08/10 13:24:50;;;;;;;3.75;1.20;;;;;;;21.78;50.02;97015.00;10320244;28;20045;-30
2022/08/10 13:29:56;;;;;;;7.55;1.90;;;;;;;21.78;47.81;96990.38;10318191;28;20417;-30
2022/08/10 13:35:01;;;;;;;6.03;1.65;;;;;;;21.75;49.69;96985.31;10321142;28;20036;-31
2022/08/10 13:40:04;;;;;;;6.53;1.60;;;;;;;21.86;46.78;96993.72;10322630;28;20483;-30
2022/08/10 13:45:10;;;;;;;2.80;1.40;;;;;;;22.04;46.79;96985.88;10324662;28;20132;-30
2022/08/10 13:50:13;;;;;;;2.67;1.25;;;;;;;22.09;47.63;96976.50;10323586;28;20030;-29
2022/08/10 13:55:19;;;;;;;5.95;1.38;;;;;;;21.99;48.51;96969.78;10320916;28;20050;-30
2022/08/10 14:00:19;;;;;;;6.67;1.03;;;;;;;21.89;48.89;96962.25;10325353;28;20088;-30
2022/08/10 14:05:43;;;;;;;3.35;1.50;;;;;;;21.88;48.42;96963.94;10323043;28;20030;-29
2022/08/10 14:10:46;;;;;;;3.83;0.90;;;;;;;21.85;49.76;96961.44;10320685;28;20038;-30
2022/08/10 14:15:50;;;;;;;3.58;1.17;;;;;;;21.80;49.96;96958.06;10322969;28;20026;-29
2022/08/10 14:20:52;;;;;;;5.20;1.33;;;;;;;21.82;49.54;96948.69;10325464;28;20034;-29
2022/08/10 14:25:57;;;;;;;3.45;1.30;;;;;;;21.79;50.20;96945.31;10318440;28;20042;-31
2022/08/10 14:31:03;;;;;;;3.47;1.33;;;;;;;21.89;48.41;96947.78;10318061;28;20038;-31
2022/08/10 14:36:07;;;;;;;3.03;1.10;;;;;;;22.08;47.23;96939.06;10322455;28;20280;-29
2022/08/10 14:41:23;;;;;;;1.70;1.13;;;;;;;22.10;49.28;96937.38;10323488;28;20116;-30
2022/08/10 14:46:26;;;;;;;1.70;1.23;;;;;;;21.99;48.70;96933.25;10321656;28;20038;-29
2022/08/10 14:51:29;;;;;;;2.50;1.13;;;;;;;21.91;48.97;96925.66;10319266;28;20023;-30
2022/08/10 14:56:31;;;;;;;3.53;0.88;;;;;;;21.82;50.33;96923.19;10324005;28;20037;-30
2022/08/10 15:01:35;;;;;;;3.50;1.10;;;;;;;21.81;49.51;96907.94;10319591;28;20061;-30
2022/08/10 15:06:37;;;;;;;1.20;0.90;;;;;;;21.84;49.72;96916.41;10324310;28;20037;-30
2022/08/10 15:11:38;;;;;;;3.10;1.17;;;;;;;21.87;49.24;96918.91;10331324;28;20656;-30
2022/08/10 15:16:40;;;;;;;2.55;1.15;;;;;;;21.84;50.48;96921.50;10327687;28;20038;-30
2022/08/10 15:21:41;;;;;;;1.73;1.08;;;;;;;21.93;49.17;96918.88;10324790;28;20497;-30
2022/08/10 15:26:43;;;;;;;2.42;1.08;;;;;;;22.10;46.92;96911.88;10330560;28;20489;-30
2022/08/10 15:37:11;;;;;;;1.27;1.17;;;;;;;22.00;49.00;96909.44;10323104;28;20038;-30
2022/08/10 15:42:14;;;;;;;1.88;0.70;;;;;;;21.92;49.47;96904.44;10328191;28;20097;-30
2022/08/10 15:47:35;;;;;;;3.17;0.90;;;;;;;21.88;50.09;96904.47;10327400;28;20034;-30
2022/08/10 15:52:43;;;;;;;1.10;1.00;;;;;;;21.87;49.92;96906.16;10315199;28;20037;-30
2022/08/10 15:57:49;;;;;;;1.65;0.98;;;;;;;21.89;49.30;96901.91;10329483;28;20048;-30
2022/08/10 16:02:54;;;;;;;2.25;1.00;;;;;;;21.85;50.59;96910.44;10319933;28;20061;-31
2022/08/10 16:08:11;;;;;;;2.75;0.85;;;;;;;21.86;49.82;96896.84;10321952;28;20034;-31
2022/08/10 16:13:13;;;;;;;19.77;1.70;;;;;;;21.98;49.13;96900.97;10329260;28;20497;-31
2022/08/10 16:18:16;;;;;;;5.97;1.55;;;;;;;22.15;46.72;96894.78;10324073;28;20066;-30
2022/08/10 16:23:19;;;;;;;1.48;1.00;;;;;;;22.13;49.03;96890.59;10319089;28;20528;-29
2022/08/10 16:28:21;;;;;;;2.47;0.90;;;;;;;22.00;49.14;96882.25;10323461;28;20061;-29
2022/08/10 16:33:27;;;;;;;1.27;1.10;;;;;;;21.94;50.06;96889.94;10327950;28;20041;-29
2022/08/10 16:38:28;;;;;;;1.77;1.00;;;;;;;21.95;48.78;96891.63;10321548;28;20038;-30
2022/08/10 16:43:29;;;;;;;1.30;0.90;;;;;;;21.92;49.20;96891.69;10327469;28;20078;-29
2022/08/10 16:48:32;;;;;;;1.08;0.80;;;;;;;21.90;49.87;96892.56;10319986;28;20066;-30
2022/08/10 16:53:41;;;;;;;0.90;0.90;;;;;;;21.93;49.46;96887.41;10315816;28;20048;-30
2022/08/10 16:58:52;;;;;;;2.08;0.98;;;;;;;21.94;48.75;96892.50;10322905;28;20038;-29
2022/08/10 17:03:55;;;;;;;3.47;1.10;;;;;;;22.04;47.47;96886.44;10313874;28;20042;-30
2022/08/10 17:08:59;;;;;;;2.55;1.10;;;;;;;22.21;46.24;96887.09;10315291;28;20112;-30
2022/08/10 17:14:02;;;;;;;0.90;0.80;;;;;;;22.18;48.88;96889.69;10325770;28;20038;-30
2022/08/10 17:19:05;;;;;;;3.95;1.10;;;;;;;22.03;48.60;96894.94;10325593;28;20180;-30
2022/08/10 17:24:07;;;;;;;2.90;1.00;;;;;;;21.97;49.23;96892.47;10315665;28;20058;-30
2022/08/10 17:29:13;;;;;;;3.22;1.23;;;;;;;21.98;49.10;96895.88;10322472;28;20045;-30
2022/08/10 17:34:20;;;;;;;2.50;1.10;;;;;;;21.93;50.07;96892.50;10323217;28;20093;-30
2022/08/10 17:39:23;;;;;;;3.65;1.38;;;;;;;21.93;49.38;96893.38;10324079;28;20030;-30
2022/08/10 17:44:25;;;;;;;3.33;1.10;;;;;;;21.96;49.14;96902.66;10323750;28;20520;-29
2022/08/10 17:49:26;;;;;;;4.00;1.10;;;;;;;21.93;49.70;96897.59;10321389;28;20076;-29
2022/08/10 17:54:36;;;;;;;4.78;1.00;;;;;;;22.02;48.55;96903.47;10319702;28;20119;-31
2022/08/10 17:59:39;;;;;;;1.40;1.02;;;;;;;22.16;47.47;96906.69;10315848;28;20133;-30
2022/08/10 18:04:46;;;;;;;3.65;1.33;;;;;;;22.19;48.30;96911.78;10319519;28;20069;-32
2022/08/10 18:09:53;;;;;;;3.67;1.42;;;;;;;22.17;47.10;96917.75;10306215;28;20511;-29
2022/08/10 18:14:55;;;;;;;;;;;;;;;22.27;46.55;96920.19;10317303;28;20038;-31
2022/08/10 18:19:58;;;;;;;8.20;1.65;;;;;;;22.33;46.49;96920.09;10318661;28;20403;-30
2022/08/10 18:24:59;;;;;;;10.35;1.80;;;;;;;22.37;46.28;96937.06;10308970;28;20053;-29
2022/08/10 18:30:05;;;;;;;3.90;1.35;;;;;;;22.43;46.25;96936.16;10314305;28;20045;-30
2022/08/10 18:35:07;;;;;;;6.95;1.40;;;;;;;22.49;45.94;96939.47;10301145;28;20035;-31
2022/08/10 18:40:09;;;;;;;8.38;1.45;;;;;;;22.50;46.06;96938.63;10315895;28;20612;-30
2022/08/10 18:45:16;;;;;;;2.13;1.23;;;;;;;22.54;45.99;96941.97;10325885;28;20195;-30
2022/08/10 18:50:23;;;;;;;1.70;1.60;;;;;;;22.53;45.96;96956.47;10322209;28;20030;-29
2022/08/10 18:55:37;;;;;;;3.50;1.27;;;;;;;22.45;46.08;96959.94;10321709;28;20034;-31
2022/08/10 19:01:04;;;;;;;2.67;1.40;;;;;;;22.46;45.93;96969.28;10325054;28;20038;-30
2022/08/10 19:06:10;;;;;;;2.45;1.55;;;;;;;22.40;46.05;96967.63;10318880;28;20049;-30
2022/08/10 19:11:23;;;;;;;;;;;;;;;22.44;45.89;96971.03;10320055;28;20046;-31
2022/08/10 19:16:52;;;;;;;3.03;1.10;;;;;;;22.22;46.99;96978.03;10326789;28;20068;-30
2022/08/10 19:22:05;;;;;;;5.05;1.50;;;;;;;22.38;45.88;96994.88;10316551;28;20774;-30
2022/08/10 19:27:15;;;;;;;3.78;1.50;;;;;;;22.28;47.10;96993.28;10327379;28;20046;-30
2022/08/10 19:32:34;;;;;;;2.25;1.05;;;;;;;22.32;47.23;96989.81;10320286;28;20069;-29
2022/08/10 19:38:11;;;;;;;1.65;1.40;;;;;;;22.42;46.52;96985.50;10323669;28;20034;-30
2022/08/10 19:43:17;;;;;;;4.13;1.40;;;;;;;22.41;46.31;96988.94;10324388;28;20046;-30
2022/08/10 19:48:39;;;;;;;3.20;1.30;;;;;;;22.17;48.66;96999.34;10321524;28;20038;-31
2022/08/10 19:54:00;;;;;;;1.77;0.98;;;;;;;21.92;50.92;96988.56;10318800;28;20717;-30
2022/08/10 19:59:14;;;;;;;1.23;0.88;;;;;;;21.90;50.76;96995.34;10309931;28;20117;-30
2022/08/10 20:04:43;;;;;;;3.78;1.05;;;;;;;21.83;50.95;97003.09;10321204;28;20147;-30
2022/08/10 20:10:02;;;;;;;2.10;1.13;;;;;;;22.06;48.58;96998.63;10317289;28;20065;-31
2022/08/10 20:15:08;;;;;;;1.38;0.80;;;;;;;21.79;51.45;96999.72;10322115;28;20038;-30
2022/08/10 20:20:17;;;;;;;2.17;1.00;;;;;;;22.06;48.70;96996.91;10319566;28;20034;-30
2022/08/10 20:25:27;;;;;;;1.35;0.90;;;;;;;22.19;49.25;96995.94;10321998;28;20066;-30
2022/08/10 20:30:32;;;;;;;2.13;0.82;;;;;;;22.15;48.66;97004.47;10318770;28;20089;-30
2022/08/10 20:35:57;;;;;;;2.30;0.95;;;;;;;21.91;50.60;97004.69;10324100;28;20038;-29
2022/08/10 20:41:12;;;;;;;1.17;1.05;;;;;;;21.83;50.94;97001.41;10322432;28;20610;-30
2022/08/10 20:46:29;;;;;;;0.98;0.88;;;;;;;21.80;51.33;97003.94;10321476;28;20048;-30
2022/08/10 20:51:54;;;;;;;1.02;0.95;;;;;;;21.80;51.30;96998.84;10319206;28;20129;-30
2022/08/10 20:57:21;;;;;;;2.45;0.82;;;;;;;21.68;51.57;97003.19;10321973;28;20125;-30
2022/08/10 21:02:40;;;;;;;2.38;0.90;;;;;;;21.61;51.59;97007.47;10317623;28;20034;-29
2022/08/10 21:07:51;;;;;;;1.42;1.00;;;;;;;21.80;50.90;96998.84;10317601;28;20038;-31
2022/08/10 21:13:17;;;;;;;0.80;0.65;;;;;;;21.98;50.12;96992.75;10325657;28;20057;-31
2022/08/10 21:18:23;;;;;;;1.15;0.93;;;;;;;21.81;50.43;96985.25;10323506;28;20033;-30
2022/08/10 21:23:27;;;;;;;1.23;0.90;;;;;;;21.68;50.74;96988.78;10316044;28;20120;-29
2022/08/10 22:51:22;;;;;;;1.90;1.00;;;;;;;21.47;48.66;96980.41;10321697;28;20053;-31
2022/08/10 23:01:49;;;;;;;1.08;0.90;;;;;;;21.40;48.81;96984.69;10322930;28;20041;-30
2022/08/10 23:06:56;;;;;;;1.10;0.95;;;;;;;21.37;48.38;96974.53;10320449;28;20070;-30
2022/08/10 23:11:59;;;;;;;3.20;0.95;;;;;;;21.38;48.46;96973.69;10318661;28;20110;-30
2022/08/10 23:22:34;;;;;;;1.45;0.82;;;;;;;21.31;47.50;96972.03;10313599;28;20455;-30
2022/08/10 23:27:36;;;;;;;2.40;0.88;;;;;;;21.29;47.31;96975.47;10326504;28;20081;-30
2022/08/10 23:32:41;;;;;;;2.28;1.00;;;;;;;21.29;47.25;96978.84;10328594;28;20042;-30
2022/08/10 23:37:43;;;;;;;1.48;0.88;;;;;;;21.29;47.62;96968.66;10328876;28;20030;-30
2022/08/10 23:42:48;;;;;;;3.53;1.02;;;;;;;21.34;47.43;96971.16;10329937;28;20729;-30
2022/08/10 23:47:54;;;;;;;1.60;0.98;;;;;;;21.33;47.73;96980.53;10328902;28;20509;-30
2022/08/10 23:53:03;;;;;;;4.95;1.52;;;;;;;21.31;47.92;96972.03;10325926;28;20401;-31
2022/08/10 23:58:06;;;;;;;1.58;1.15;;;;;;;21.27;47.65;96975.47;10326140;28;20038;-31
