Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:03;;;;;;;3.28;2.03;;;;;;;16.36;64.51;98898.97;669896;29;1386;-94
2023/10/29 00:00:30;;;;;;;2.80;1.88;;;;;;;16.37;64.52;98885.78;675004;29;1324;-92
2023/10/29 00:00:51;;;;;;;2.30;1.77;;;;;;;16.37;64.39;98890.16;672554;29;1185;-92
2023/10/29 00:01:15;;;;;;;2.30;1.77;;;;;;;16.41;64.30;98891.84;669731;29;1332;-94
2023/10/29 00:01:35;;;;;;;2.67;1.80;;;;;;;16.34;64.39;98888.47;677598;29;1222;-93
2023/10/29 00:01:56;;;;;;;3.38;2.00;;;;;;;16.34;64.37;98885.84;672295;29;1260;-93
2023/10/29 00:02:17;;;;;;;3.35;2.10;;;;;;;16.38;64.39;98887.50;669787;29;1310;-92
2023/10/29 00:02:40;;;;;;;3.33;2.10;;;;;;;16.38;64.27;98897.16;674647;29;1299;-92
2023/10/29 00:03:02;;;;;;;2.85;2.03;;;;;;;16.42;64.60;98894.41;672416;29;1223;-93
2023/10/29 00:03:22;;;;;;;2.67;1.98;;;;;;;16.37;64.49;98883.16;672385;29;1588;-92
2023/10/29 00:03:46;;;;;;;2.28;1.90;;;;;;;16.41;64.48;98883.94;680045;29;1303;-94
2023/10/29 00:04:07;;;;;;;2.20;1.98;;;;;;;16.44;64.49;98892.63;680482;29;1320;-93
2023/10/29 00:04:32;;;;;;;2.38;1.92;;;;;;;16.42;64.51;98894.41;677743;29;1146;-92
2023/10/29 00:04:53;;;;;;;2.95;2.00;;;;;;;16.54;64.51;98897.63;672573;29;1335;-93
2023/10/29 00:05:14;;;;;;;3.10;1.92;;;;;;;16.48;64.23;98887.25;673983;29;1230;-94
2023/10/29 00:05:37;;;;;;;3.30;2.10;;;;;;;16.52;64.31;98888.88;672484;29;1318;-94
2023/10/29 00:06:00;;;;;;;3.50;1.92;;;;;;;16.54;64.42;98873.94;674822;29;1804;-92
2023/10/29 00:06:22;;;;;;;3.50;1.85;;;;;;;16.53;64.14;98872.22;675051;29;1218;-90
2023/10/29 00:06:43;;;;;;;3.58;2.00;;;;;;;16.48;64.49;98877.59;672752;29;1385;-93
2023/10/29 00:07:06;;;;;;;3.22;2.00;;;;;;;16.48;64.38;98882.88;677459;29;1242;-96
2023/10/29 00:07:27;;;;;;;3.30;2.00;;;;;;;16.41;64.50;98874.25;672720;29;1326;-92
2023/10/29 00:07:48;;;;;;;2.50;1.73;;;;;;;16.56;64.53;98890.53;672410;29;1195;-90
2023/10/29 00:08:09;;;;;;;2.35;1.67;;;;;;;16.50;64.69;98885.44;672469;29;1250;-93
2023/10/29 00:08:32;;;;;;;3.08;1.70;;;;;;;16.58;64.38;98879.06;667446;29;1310;-92
2023/10/29 00:08:53;;;;;;;3.15;1.83;;;;;;;16.69;64.42;98883.19;671426;29;1236;-94
2023/10/29 00:09:14;;;;;;;3.25;1.90;;;;;;;16.67;64.28;98883.22;677528;29;1429;-93
2023/10/29 00:09:35;;;;;;;2.80;2.10;;;;;;;16.68;64.19;98869.16;672632;29;1494;-93
2023/10/29 00:09:56;;;;;;;2.65;1.90;;;;;;;16.67;64.16;98853.41;674390;29;1577;-94
2023/10/29 00:10:17;;;;;;;7.13;2.15;;;;;;;16.66;64.37;98849.88;668210;29;1125;-94
2023/10/29 00:10:40;;;;;;;7.25;2.20;;;;;;;16.56;64.20;98849.28;672401;29;1471;-94
2023/10/29 00:11:07;;;;;;;7.60;2.40;;;;;;;16.63;64.22;98859.63;669900;29;1151;-94
2023/10/29 00:11:30;;;;;;;3.88;2.03;;;;;;;16.61;64.11;98848.28;672594;29;1334;-94
2023/10/29 00:11:53;;;;;;;3.00;1.90;;;;;;;16.56;64.11;98844.03;675412;29;1549;-94
2023/10/29 00:12:14;;;;;;;2.50;1.70;;;;;;;16.64;64.11;98883.31;670913;29;1410;-92
2023/10/29 00:12:38;;;;;;;2.67;1.80;;;;;;;16.60;63.98;98860.59;677588;29;1246;-95
2023/10/29 00:13:00;;;;;;;2.78;1.88;;;;;;;16.65;64.20;98869.22;675103;29;1375;-93
2023/10/29 00:13:25;;;;;;;2.95;1.83;;;;;;;16.67;64.26;98872.66;672722;29;1292;-94
2023/10/29 00:13:45;;;;;;;2.90;1.80;;;;;;;16.68;64.26;98873.56;680648;29;1358;-90
2023/10/29 00:14:06;;;;;;;2.67;1.73;;;;;;;16.60;64.13;98860.59;680043;29;1261;-92
2023/10/29 00:14:27;;;;;;;3.03;2.00;;;;;;;16.62;64.20;98856.16;680352;29;1143;-93
2023/10/29 00:14:48;;;;;;;3.20;2.10;;;;;;;16.62;64.19;98857.91;674723;29;1131;-94
2023/10/29 00:15:10;;;;;;;2.95;1.90;;;;;;;16.60;64.11;98863.25;679567;29;1314;-95
2023/10/29 00:15:31;;;;;;;1.98;1.60;;;;;;;16.61;63.96;98862.34;677608;29;1295;-93
2023/10/29 00:15:52;;;;;;;2.50;1.70;;;;;;;16.63;64.10;98871.03;675141;29;1345;-94
2023/10/29 00:16:13;;;;;;;2.60;1.70;;;;;;;16.61;63.97;98875.50;673533;29;1313;-93
2023/10/29 00:16:34;;;;;;;2.80;1.80;;;;;;;16.65;63.92;98866.59;672193;29;1203;-93
2023/10/29 00:16:57;;;;;;;2.28;1.60;;;;;;;16.71;63.78;98876.97;669782;29;1163;-91
2023/10/29 00:17:18;;;;;;;2.53;1.83;;;;;;;16.70;64.04;98883.13;678177;29;1411;-93
2023/10/29 00:17:39;;;;;;;2.70;1.70;;;;;;;16.72;64.06;98886.59;671142;29;1966;-93
2023/10/29 00:18:02;;;;;;;2.58;1.52;;;;;;;16.63;63.93;98863.16;672089;29;1294;-94
2023/10/29 00:18:22;;;;;;;2.92;1.42;;;;;;;16.65;63.72;98863.97;672404;29;1329;-94
2023/10/29 00:18:46;;;;;;;2.80;1.42;;;;;;;16.65;63.89;98876.28;677887;29;1238;-92
2023/10/29 00:19:16;;;;;;;2.00;1.60;;;;;;;16.76;64.03;98870.69;677642;29;1378;-93
2023/10/29 00:19:38;;;;;;;3.83;1.60;;;;;;;16.70;63.93;98871.72;670620;29;1400;-90
2023/10/29 00:20:03;;;;;;;3.90;1.70;;;;;;;16.74;64.07;98883.91;672513;29;1222;-91
2023/10/29 00:20:24;;;;;;;2.30;1.67;;;;;;;16.80;63.90;98878.50;672539;29;1284;-96
2023/10/29 00:20:49;;;;;;;2.85;1.90;;;;;;;16.85;64.14;98866.03;672652;29;1502;-96
2023/10/29 00:22:01;;;;;;;3.40;2.40;;;;;;;16.87;63.91;98881.81;677403;29;1271;-92
2023/10/29 00:22:22;;;;;;;2.20;1.70;;;;;;;16.80;63.96;98870.59;677121;29;1273;-92
2023/10/29 00:22:43;;;;;;;2.60;1.80;;;;;;;16.88;63.79;98867.72;673894;29;1172;-93
2023/10/29 00:23:07;;;;;;;2.80;1.80;;;;;;;16.88;63.74;98865.09;676500;29;1134;-93
2023/10/29 00:23:27;;;;;;;2.65;1.60;;;;;;;16.97;63.83;98870.09;678157;29;1252;-94
2023/10/29 00:23:48;;;;;;;2.70;1.70;;;;;;;16.98;63.69;98869.16;671413;29;1537;-93
2023/10/29 00:24:09;;;;;;;2.45;1.67;;;;;;;16.93;63.68;98857.03;666941;29;1555;-91
2023/10/29 00:24:32;;;;;;;2.70;1.90;;;;;;;16.93;63.56;98850.03;677471;29;1610;-93
2023/10/29 00:24:55;;;;;;;2.70;1.80;;;;;;;17.05;63.51;98869.00;667413;29;1118;-93
2023/10/29 00:25:16;;;;;;;2.30;1.60;;;;;;;17.02;63.60;98862.03;677894;29;1268;-94
2023/10/29 00:25:37;;;;;;;2.60;1.80;;;;;;;17.02;63.52;98871.75;679676;29;1244;-93
2023/10/29 00:25:58;;;;;;;2.65;1.80;;;;;;;16.99;63.67;98897.25;677631;29;1233;-91
2023/10/29 00:26:19;;;;;;;3.13;2.00;;;;;;;16.94;63.62;98857.00;679022;29;1320;-92
2023/10/29 00:26:43;;;;;;;3.40;1.70;;;;;;;16.93;63.29;98857.94;673435;29;1301;-94
2023/10/29 00:27:06;;;;;;;3.45;1.73;;;;;;;17.07;63.64;98859.28;675474;29;1214;-91
2023/10/29 00:27:27;;;;;;;3.72;1.70;;;;;;;17.04;63.47;98848.84;674999;29;1079;-92
2023/10/29 00:27:51;;;;;;;3.13;1.70;;;;;;;17.06;63.27;98847.88;675111;29;1404;-93
2023/10/29 00:28:12;;;;;;;7.35;1.90;;;;;;;16.98;63.28;98847.25;677373;29;1368;-92
2023/10/29 00:28:35;;;;;;;8.77;2.00;;;;;;;16.99;63.34;98862.16;678860;29;1738;-94
2023/10/29 00:28:55;;;;;;;8.48;2.03;;;;;;;17.04;63.25;98854.09;674755;29;1383;-91
2023/10/29 00:29:16;;;;;;;3.97;1.73;;;;;;;17.04;63.28;98854.09;675235;29;1214;-93
2023/10/29 00:29:37;;;;;;;2.40;1.60;;;;;;;16.95;63.06;98850.84;672586;29;1401;-93
2023/10/29 00:30:00;;;;;;;2.30;1.52;;;;;;;16.99;63.19;98844.53;676802;29;1320;-93
2023/10/29 00:30:21;;;;;;;4.07;1.70;;;;;;;17.09;63.02;98854.84;675800;29;1153;-93
2023/10/29 00:30:42;;;;;;;4.90;1.60;;;;;;;17.03;62.90;98853.22;675285;29;1478;-94
2023/10/29 00:31:03;;;;;;;5.70;1.70;;;;;;;16.94;62.86;98838.56;674752;29;1126;-92
2023/10/29 00:31:27;;;;;;;3.15;1.65;;;;;;;16.99;62.66;98847.19;679925;29;1293;-94
2023/10/29 00:31:51;;;;;;;2.70;1.60;;;;;;;16.97;62.75;98849.00;677759;29;1642;-92
2023/10/29 00:32:13;;;;;;;2.50;1.58;;;;;;;16.97;63.10;98835.84;672155;29;1274;-91
2023/10/29 00:32:36;;;;;;;2.50;1.50;;;;;;;17.06;62.71;98852.28;672412;29;1267;-91
2023/10/29 00:32:59;;;;;;;2.38;1.60;;;;;;;17.05;62.72;98847.91;675033;29;1335;-92
2023/10/29 00:33:20;;;;;;;2.50;1.70;;;;;;;17.01;62.69;98843.66;671391;29;1236;-94
2023/10/29 00:33:42;;;;;;;1.80;1.42;;;;;;;16.99;62.67;98834.00;670073;29;1334;-92
2023/10/29 00:34:03;;;;;;;3.30;1.50;;;;;;;17.10;62.71;98851.28;669304;29;1183;-91
2023/10/29 00:34:24;;;;;;;3.70;1.40;;;;;;;17.05;63.04;98840.00;669889;29;1283;-93
2023/10/29 00:34:48;;;;;;;3.92;1.60;;;;;;;17.04;62.80;98843.56;667673;29;1211;-94
2023/10/29 00:35:09;;;;;;;2.60;1.60;;;;;;;17.16;62.71;98848.47;672226;29;1259;-91
2023/10/29 00:35:36;;;;;;;3.85;1.70;;;;;;;17.11;62.46;98850.38;672273;29;1367;-93
2023/10/29 00:35:57;;;;;;;4.25;1.67;;;;;;;17.10;62.48;98844.22;667193;29;1669;-89
2023/10/29 00:36:28;;;;;;;3.35;1.63;;;;;;;17.12;62.69;98846.84;680286;29;1385;-92
2023/10/29 00:36:49;;;;;;;3.50;1.73;;;;;;;17.06;62.68;98839.09;680389;29;1222;-93
2023/10/29 00:37:16;;;;;;;4.38;1.77;;;;;;;17.14;62.62;98845.00;670012;29;1189;-94
2023/10/29 00:37:37;;;;;;;3.08;1.40;;;;;;;17.10;62.66;98836.31;675229;29;1970;-94
2023/10/29 00:37:58;;;;;;;3.10;1.42;;;;;;;17.10;62.52;98840.75;677772;29;1174;-93
2023/10/29 00:38:22;;;;;;;2.00;1.40;;;;;;;17.04;62.39;98819.84;676516;29;1194;-94
2023/10/29 00:38:45;;;;;;;1.90;1.40;;;;;;;17.15;62.53;98838.81;680163;29;1436;-93
2023/10/29 00:39:07;;;;;;;2.20;1.50;;;;;;;17.05;62.64;98811.03;680518;29;1329;-92
2023/10/29 00:39:31;;;;;;;1.83;1.33;;;;;;;17.07;62.45;98817.09;674726;29;1365;-94
2023/10/29 00:39:52;;;;;;;2.53;1.60;;;;;;;17.04;62.35;98817.22;672729;29;1333;-93
2023/10/29 00:40:17;;;;;;;2.85;1.80;;;;;;;17.14;62.33;98837.09;675041;29;1243;-92
2023/10/29 00:40:40;;;;;;;3.40;1.87;;;;;;;17.08;62.51;98824.97;675167;29;1205;-88
2023/10/29 00:41:01;;;;;;;4.85;1.90;;;;;;;16.99;62.46;98831.38;669888;29;1395;-92
2023/10/29 00:41:21;;;;;;;5.95;1.85;;;;;;;17.04;62.30;98833.91;674556;29;1298;-93
2023/10/29 00:41:42;;;;;;;7.83;1.80;;;;;;;17.07;62.39;98843.47;672690;29;1259;-93
2023/10/29 00:42:03;;;;;;;7.03;1.90;;;;;;;17.18;62.35;98851.03;672249;29;1220;-92
2023/10/29 00:42:24;;;;;;;3.88;2.00;;;;;;;17.10;62.39;98835.47;675102;29;1270;-93
2023/10/29 00:42:45;;;;;;;6.50;1.90;;;;;;;17.11;62.19;98824.03;675028;29;1377;-93
2023/10/29 00:43:06;;;;;;;6.13;1.70;;;;;;;17.21;61.95;98843.06;672697;29;1404;-92
2023/10/29 00:43:27;;;;;;;6.88;1.60;;;;;;;17.17;62.02;98834.38;672144;29;1216;-92
2023/10/29 00:43:51;;;;;;;6.00;1.73;;;;;;;17.18;62.02;98851.03;669959;29;1405;-96
2023/10/29 00:44:12;;;;;;;6.50;2.00;;;;;;;17.15;61.89;98841.47;671616;29;1247;-91
2023/10/29 00:44:38;;;;;;;5.03;1.90;;;;;;;17.17;61.89;98839.66;672988;29;1253;-94
2023/10/29 00:44:59;;;;;;;2.35;1.63;;;;;;;17.14;62.15;98839.72;671842;29;1187;-93
2023/10/29 00:45:20;;;;;;;2.58;1.60;;;;;;;17.13;62.10;98838.00;669710;29;1226;-92
2023/10/29 00:45:50;;;;;;;2.57;1.70;;;;;;;17.15;62.20;98830.91;670101;29;1355;-94
2023/10/29 00:46:13;;;;;;;2.97;1.80;;;;;;;17.19;62.12;98848.38;672331;29;1387;-93
2023/10/29 00:46:34;;;;;;;2.60;1.70;;;;;;;17.05;61.98;98834.75;669951;29;1261;-92
2023/10/29 00:46:55;;;;;;;2.70;1.67;;;;;;;17.10;62.01;98851.28;677604;29;1101;-91
2023/10/29 00:47:17;;;;;;;2.80;1.70;;;;;;;17.06;62.19;98831.19;674686;29;1386;-92
2023/10/29 00:47:39;;;;;;;2.90;1.70;;;;;;;17.13;62.24;98846.78;675174;29;1280;-93
2023/10/29 00:48:02;;;;;;;2.65;1.60;;;;;;;17.10;62.15;98849.50;679511;29;1286;-95
2023/10/29 00:48:24;;;;;;;2.70;1.40;;;;;;;17.09;62.07;98833.75;672544;29;1188;-91
2023/10/29 00:48:48;;;;;;;2.80;1.60;;;;;;;17.21;61.97;98846.59;677795;29;1294;-94
2023/10/29 00:49:13;;;;;;;2.70;1.70;;;;;;;17.17;61.81;98860.75;677925;29;1120;-95
2023/10/29 00:49:37;;;;;;;2.53;1.70;;;;;;;17.20;61.87;98875.59;672296;29;1277;-93
2023/10/29 00:50:03;;;;;;;2.08;1.58;;;;;;;17.15;62.02;98838.81;672423;29;1216;-91
2023/10/29 00:50:25;;;;;;;3.08;1.92;;;;;;;17.09;62.06;98836.41;672403;29;1276;-92
2023/10/29 00:50:46;;;;;;;3.10;1.92;;;;;;;17.21;61.94;98836.03;679574;29;1128;-88
2023/10/29 00:51:07;;;;;;;2.75;1.85;;;;;;;17.29;61.74;98837.56;674863;29;1251;-92
2023/10/29 00:51:29;;;;;;;1.90;1.60;;;;;;;17.22;61.89;98837.75;677642;29;1254;-95
2023/10/29 00:51:54;;;;;;;2.00;1.60;;;;;;;17.24;61.79;98846.50;672838;29;1237;-95
2023/10/29 00:52:18;;;;;;;1.90;1.48;;;;;;;17.30;61.76;98855.13;672556;29;1401;-95
2023/10/29 00:52:42;;;;;;;1.90;1.50;;;;;;;17.28;61.60;98827.94;674076;29;1646;-95
2023/10/29 00:53:06;;;;;;;1.80;1.60;;;;;;;17.26;61.56;98836.78;672177;29;1293;-91
2023/10/29 00:53:28;;;;;;;1.88;1.60;;;;;;;17.30;61.44;98836.66;675159;29;1157;-93
2023/10/29 00:53:50;;;;;;;2.20;1.70;;;;;;;17.28;61.61;98833.22;672222;29;1484;-94
2023/10/29 00:54:11;;;;;;;2.88;1.70;;;;;;;17.28;61.38;98801.59;675036;29;1306;-91
2023/10/29 00:54:35;;;;;;;2.90;1.60;;;;;;;17.29;61.56;98819.13;669681;29;1218;-90
2023/10/29 00:54:56;;;;;;;2.38;1.42;;;;;;;17.43;61.52;98840.66;669827;29;1121;-90
2023/10/29 00:55:18;;;;;;;1.83;1.30;;;;;;;17.31;61.49;98819.94;677596;29;1213;-92
2023/10/29 00:55:42;;;;;;;1.70;1.40;;;;;;;17.25;61.62;98808.69;677538;29;1239;-91
2023/10/29 00:56:06;;;;;;;1.80;1.50;;;;;;;17.32;61.61;98813.78;674767;29;1322;-91
2023/10/29 00:56:27;;;;;;;1.70;1.52;;;;;;;17.35;61.47;98832.13;673977;29;1343;-92
2023/10/29 00:56:48;;;;;;;2.50;1.60;;;;;;;17.32;61.58;98830.44;674814;29;1233;-91
2023/10/29 00:57:09;;;;;;;3.70;1.80;;;;;;;17.45;61.37;98833.56;674789;29;1292;-92
2023/10/29 00:57:30;;;;;;;3.72;1.80;;;;;;;17.46;61.35;98837.91;674722;29;1302;-91
2023/10/29 00:57:51;;;;;;;3.42;1.67;;;;;;;17.42;61.45;98827.50;674908;29;1923;-91
2023/10/29 00:58:12;;;;;;;2.42;1.40;;;;;;;17.48;61.29;98825.56;672108;29;1415;-90
2023/10/29 00:58:33;;;;;;;3.00;1.50;;;;;;;17.35;61.36;98817.19;674922;29;1224;-92
2023/10/29 00:58:55;;;;;;;2.97;1.60;;;;;;;17.45;61.46;98828.28;674505;29;1247;-92
2023/10/29 00:59:15;;;;;;;2.75;1.58;;;;;;;17.35;61.40;98821.56;670991;29;1425;-91
2023/10/29 00:59:39;;;;;;;2.33;1.52;;;;;;;17.42;61.59;98819.59;672399;29;1129;-91
2023/10/29 01:00:00;;;;;;;2.53;1.55;;;;;;;17.36;61.54;98818.91;672293;29;1490;-92
2023/10/29 01:00:23;;;;;;;2.70;1.50;;;;;;;17.39;61.41;98826.72;669974;29;1327;-93
2023/10/29 01:00:45;;;;;;;2.40;1.50;;;;;;;17.39;61.40;98813.53;676202;29;1195;-91
2023/10/29 01:01:06;;;;;;;2.13;1.50;;;;;;;17.35;61.22;98811.03;680045;29;1267;-91
2023/10/29 01:01:29;;;;;;;2.10;1.40;;;;;;;17.34;61.23;98810.16;680606;29;1208;-94
2023/10/29 01:01:50;;;;;;;2.00;1.27;;;;;;;17.43;61.14;98830.09;674897;29;1457;-91
2023/10/29 01:02:11;;;;;;;2.20;1.30;;;;;;;17.47;61.19;98826.47;674699;29;1232;-92
2023/10/29 01:02:33;;;;;;;2.30;1.40;;;;;;;17.41;61.15;98810.84;677102;29;1212;-91
2023/10/29 01:02:57;;;;;;;3.60;1.60;;;;;;;17.40;61.03;98811.75;672481;29;1243;-94
2023/10/29 01:03:21;;;;;;;3.50;1.58;;;;;;;17.51;61.11;98817.53;675853;29;1300;-91
2023/10/29 01:03:43;;;;;;;3.42;1.50;;;;;;;17.52;60.98;98832.44;674830;29;1295;-89
2023/10/29 01:04:04;;;;;;;2.10;1.40;;;;;;;17.50;60.89;98815.81;671134;29;1369;-91
2023/10/29 01:04:26;;;;;;;1.92;1.30;;;;;;;17.59;61.05;98813.78;674709;29;1390;-92
2023/10/29 01:04:46;;;;;;;1.90;1.40;;;;;;;17.59;60.93;98824.34;674654;29;1497;-92
2023/10/29 01:05:07;;;;;;;2.17;1.50;;;;;;;17.56;61.26;98811.28;669924;29;1181;-91
2023/10/29 01:05:28;;;;;;;2.50;1.60;;;;;;;17.47;60.88;98821.22;672025;29;1330;-94
2023/10/29 01:05:50;;;;;;;2.53;1.50;;;;;;;17.53;61.12;98820.97;679760;29;1616;-93
2023/10/29 01:06:11;;;;;;;4.55;1.40;;;;;;;17.53;60.97;98823.63;680092;29;1270;-93
2023/10/29 01:06:33;;;;;;;4.70;1.40;;;;;;;17.53;60.74;98813.06;677435;29;1347;-92
2023/10/29 01:06:54;;;;;;;5.22;1.50;;;;;;;17.70;60.79;98827.47;675007;29;1369;-92
2023/10/29 01:07:16;;;;;;;2.70;1.50;;;;;;;17.59;60.49;98801.50;670677;29;1388;-95
2023/10/29 01:07:37;;;;;;;2.53;1.40;;;;;;;17.61;60.51;98815.47;672385;29;1405;-91
2023/10/29 01:07:58;;;;;;;2.40;1.60;;;;;;;17.61;60.53;98817.25;672391;29;1139;-89
2023/10/29 01:08:19;;;;;;;2.45;1.60;;;;;;;17.65;60.37;98829.44;667088;29;1264;-92
2023/10/29 01:08:43;;;;;;;2.30;1.60;;;;;;;17.64;60.52;98810.09;677623;29;1263;-92
2023/10/29 01:09:07;;;;;;;1.70;1.40;;;;;;;17.66;60.37;98807.41;677031;29;1345;-93
2023/10/29 01:09:29;;;;;;;3.75;1.70;;;;;;;17.71;60.38;98801.97;669836;29;1260;-91
2023/10/29 01:09:50;;;;;;;4.10;1.90;;;;;;;17.65;60.12;98809.16;672451;29;1267;-92
2023/10/29 01:10:11;;;;;;;3.80;1.92;;;;;;;17.65;60.29;98826.78;672012;29;1279;-92
2023/10/29 01:10:32;;;;;;;2.60;1.70;;;;;;;17.72;60.42;98815.13;672322;29;1363;-91
2023/10/29 01:10:53;;;;;;;2.42;1.60;;;;;;;17.59;60.41;98792.69;672088;29;1388;-91
2023/10/29 01:11:13;;;;;;;1.73;1.30;;;;;;;17.65;60.12;98813.59;674600;29;1210;-89
2023/10/29 01:11:34;;;;;;;1.85;1.33;;;;;;;17.69;60.25;98815.22;675011;29;1039;-91
2023/10/29 01:11:55;;;;;;;1.80;1.30;;;;;;;17.58;60.59;98796.25;675485;29;1179;-88
2023/10/29 01:12:17;;;;;;;2.70;1.60;;;;;;;17.65;60.52;98809.16;676977;29;1104;-90
2023/10/29 01:12:38;;;;;;;2.70;1.65;;;;;;;17.61;60.34;98798.78;672082;29;1658;-90
2023/10/29 01:13:00;;;;;;;2.78;1.60;;;;;;;17.63;60.31;98812.78;676727;29;1256;-90
2023/10/29 01:13:20;;;;;;;2.17;1.50;;;;;;;17.60;60.22;98799.69;676168;29;1233;-91
2023/10/29 01:13:41;;;;;;;2.10;1.47;;;;;;;17.62;60.26;98813.69;676501;29;1591;-92
2023/10/29 01:14:02;;;;;;;2.30;1.50;;;;;;;17.67;60.34;98811.78;674389;29;1166;-94
2023/10/29 01:14:26;;;;;;;2.40;1.50;;;;;;;17.71;60.16;98816.03;673138;29;1298;-92
2023/10/29 01:14:47;;;;;;;2.60;1.40;;;;;;;17.66;60.20;98810.91;676916;29;1615;-91
2023/10/29 01:15:09;;;;;;;2.30;1.30;;;;;;;17.74;59.91;98808.03;672526;29;1388;-91
2023/10/29 01:15:32;;;;;;;2.47;1.40;;;;;;;17.76;60.19;98816.72;672639;29;1204;-93
2023/10/29 01:15:53;;;;;;;2.55;1.38;;;;;;;17.69;59.84;98791.47;675104;29;1153;-93
2023/10/29 01:16:14;;;;;;;2.70;1.40;;;;;;;17.70;59.88;98790.56;675168;29;1153;-94
2023/10/29 01:16:34;;;;;;;2.70;1.40;;;;;;;17.75;59.81;98798.31;674459;29;1183;-94
2023/10/29 01:16:55;;;;;;;2.10;1.40;;;;;;;17.71;59.60;98797.59;669383;29;1249;-92
2023/10/29 01:17:16;;;;;;;2.00;1.40;;;;;;;17.77;59.75;98812.34;669328;29;1192;-91
2023/10/29 01:17:37;;;;;;;2.10;1.50;;;;;;;17.75;59.58;98804.47;671735;29;1911;-93
2023/10/29 01:17:58;;;;;;;2.40;1.50;;;;;;;17.69;59.90;98799.38;674795;29;1344;-91
2023/10/29 01:18:19;;;;;;;2.20;1.48;;;;;;;17.71;59.68;98802.84;672126;29;1235;-90
2023/10/29 01:18:40;;;;;;;2.30;1.40;;;;;;;17.76;59.62;98794.78;675045;29;1338;-91
2023/10/29 01:19:01;;;;;;;2.00;1.40;;;;;;;17.66;59.65;98794.22;677164;29;1567;-90
2023/10/29 01:19:22;;;;;;;2.25;1.40;;;;;;;17.64;59.87;98785.50;669577;29;1484;-93
2023/10/29 01:19:43;;;;;;;2.00;1.30;;;;;;;17.70;59.85;98793.19;672354;29;1203;-92
2023/10/29 01:20:04;;;;;;;2.80;1.40;;;;;;;17.71;60.00;98797.59;674216;29;1726;-91
2023/10/29 01:20:25;;;;;;;2.90;1.30;;;;;;;17.75;59.60;98788.63;674653;29;1446;-92
2023/10/29 01:20:45;;;;;;;2.83;1.43;;;;;;;17.68;59.74;98788.00;677658;29;1182;-91
2023/10/29 01:21:08;;;;;;;3.30;1.50;;;;;;;17.71;59.67;98802.84;674748;29;1154;-90
2023/10/29 01:21:29;;;;;;;3.35;1.60;;;;;;;17.75;59.57;98799.19;674508;29;1392;-93
2023/10/29 01:21:50;;;;;;;3.30;1.58;;;;;;;17.64;59.64;98781.09;669739;29;1265;-92
2023/10/29 01:22:11;;;;;;;2.50;1.40;;;;;;;17.73;59.63;98803.66;672220;29;1235;-92
2023/10/29 01:22:35;;;;;;;3.70;1.50;;;;;;;17.63;59.61;98794.31;672029;29;1341;-91
2023/10/29 01:22:56;;;;;;;3.85;1.60;;;;;;;17.72;59.70;98787.88;672246;29;1283;-91
2023/10/29 01:23:18;;;;;;;3.50;1.35;;;;;;;17.77;59.64;98797.34;673212;29;1279;-90
2023/10/29 01:23:39;;;;;;;1.88;1.30;;;;;;;17.74;59.69;98786.91;679517;29;1406;-90
2023/10/29 01:24:03;;;;;;;2.80;1.30;;;;;;;17.69;59.71;98788.84;674983;29;1068;-94
2023/10/29 01:24:24;;;;;;;2.83;1.45;;;;;;;17.76;59.87;98795.63;667798;29;1293;-91
2023/10/29 01:24:45;;;;;;;3.13;1.60;;;;;;;17.69;59.78;98788.84;671931;29;1122;-90
2023/10/29 01:25:09;;;;;;;5.45;1.60;;;;;;;17.72;59.67;98799.31;672246;29;1389;-91
2023/10/29 01:25:30;;;;;;;5.57;1.60;;;;;;;17.73;59.96;98811.56;674744;29;1272;-89
2023/10/29 01:25:51;;;;;;;5.20;1.40;;;;;;;17.75;59.65;98799.19;677444;29;1260;-90
2023/10/29 01:26:12;;;;;;;2.08;1.30;;;;;;;17.72;59.70;98794.03;671909;29;1280;-92
2023/10/29 01:26:34;;;;;;;2.75;1.48;;;;;;;17.73;59.64;98808.94;676031;29;1431;-93
2023/10/29 01:26:55;;;;;;;3.35;1.60;;;;;;;17.70;59.60;98801.09;677335;29;1274;-92
2023/10/29 01:27:21;;;;;;;3.60;1.60;;;;;;;17.86;59.61;98817.31;677304;29;1756;-94
2023/10/29 01:27:44;;;;;;;2.47;1.25;;;;;;;17.76;59.46;98800.91;675402;29;1687;-92
2023/10/29 01:28:05;;;;;;;5.57;1.30;;;;;;;17.77;59.46;98791.25;677656;29;1206;-92
2023/10/29 01:28:29;;;;;;;6.10;1.40;;;;;;;17.79;59.44;98795.56;678861;29;1370;-91
2023/10/29 01:28:50;;;;;;;2.83;1.30;;;;;;;17.79;59.45;98790.28;682603;29;1297;-91
2023/10/29 01:29:11;;;;;;;2.70;1.50;;;;;;;17.76;59.61;98794.78;679525;29;1331;-92
2023/10/29 01:29:32;;;;;;;2.00;1.38;;;;;;;17.66;59.54;98778.41;674517;29;1318;-93
2023/10/29 01:29:53;;;;;;;2.00;1.37;;;;;;;17.67;59.39;98783.63;672312;29;1347;-92
2023/10/29 01:30:17;;;;;;;2.70;1.20;;;;;;;17.66;59.42;98783.69;673581;29;1818;-93
2023/10/29 01:30:38;;;;;;;4.28;1.60;;;;;;;17.68;59.31;98769.53;672167;29;1394;-92
2023/10/29 01:31:00;;;;;;;5.10;1.80;;;;;;;17.62;59.30;98776.75;674730;29;1291;-92
2023/10/29 01:31:20;;;;;;;3.95;1.67;;;;;;;17.76;59.42;98795.63;671881;29;1635;-93
2023/10/29 01:31:41;;;;;;;2.60;1.30;;;;;;;17.67;59.44;98780.13;672469;29;1210;-92
2023/10/29 01:32:02;;;;;;;2.00;1.30;;;;;;;17.70;59.60;98797.63;672226;29;1209;-91
2023/10/29 01:32:22;;;;;;;2.00;1.30;;;;;;;17.78;59.45;98788.53;672088;29;1192;-91
2023/10/29 01:32:43;;;;;;;1.97;1.30;;;;;;;17.79;59.44;98799.94;674574;29;1191;-91
2023/10/29 01:33:06;;;;;;;1.67;1.33;;;;;;;17.89;59.44;98806.63;674938;29;1270;-93
2023/10/29 01:33:28;;;;;;;2.10;1.65;;;;;;;17.76;59.41;98787.72;669415;29;1290;-92
2023/10/29 01:33:49;;;;;;;2.50;1.70;;;;;;;17.93;59.19;98816.19;669898;29;1282;-92
2023/10/29 01:34:13;;;;;;;8.20;1.40;;;;;;;17.86;59.11;98797.97;669678;29;1216;-92
2023/10/29 01:34:35;;;;;;;8.23;1.35;;;;;;;17.83;59.14;98803.34;674664;29;1157;-92
2023/10/29 01:34:57;;;;;;;2.80;1.50;;;;;;;17.88;58.95;98796.16;677520;29;1344;-90
2023/10/29 01:35:18;;;;;;;3.90;1.70;;;;;;;17.85;58.80;98780.41;671349;29;1466;-91
2023/10/29 01:35:39;;;;;;;3.45;1.50;;;;;;;17.84;58.82;98791.88;674646;29;1652;-92
2023/10/29 01:36:00;;;;;;;3.28;1.40;;;;;;;17.75;58.83;98790.41;669255;29;1355;-88
2023/10/29 01:36:20;;;;;;;2.03;1.33;;;;;;;17.74;58.95;98784.28;677107;29;1512;-93
2023/10/29 01:36:41;;;;;;;2.33;1.40;;;;;;;17.65;59.05;98792.50;677316;29;1282;-90
2023/10/29 01:37:02;;;;;;;2.60;1.50;;;;;;;17.59;58.98;98798.84;673900;29;1298;-92
2023/10/29 01:37:26;;;;;;;2.10;1.20;;;;;;;17.58;59.14;98791.81;674892;29;1342;-92
2023/10/29 01:37:48;;;;;;;1.70;1.20;;;;;;;17.51;59.02;98778.00;669609;29;1971;-89
2023/10/29 01:38:08;;;;;;;1.63;1.20;;;;;;;17.52;59.13;98798.16;671800;29;1238;-92
2023/10/29 01:38:29;;;;;;;1.80;1.30;;;;;;;17.49;59.13;98779.81;671368;29;1350;-91
2023/10/29 01:38:50;;;;;;;2.03;1.40;;;;;;;17.56;59.22;98795.44;674545;29;1587;-90
2023/10/29 01:39:11;;;;;;;2.50;1.40;;;;;;;17.47;59.24;98786.06;674299;29;1334;-92
2023/10/29 01:39:31;;;;;;;2.53;1.40;;;;;;;17.44;59.10;98784.38;677437;29;1312;-93
2023/10/29 01:39:52;;;;;;;2.75;1.52;;;;;;;17.45;58.98;98795.78;674686;29;1415;-91
2023/10/29 01:40:13;;;;;;;2.75;1.60;;;;;;;17.46;59.28;98779.91;669870;29;1491;-91
2023/10/29 01:40:37;;;;;;;3.20;1.60;;;;;;;17.44;59.33;98796.72;669574;29;1101;-90
2023/10/29 01:40:58;;;;;;;3.25;1.50;;;;;;;17.44;59.35;98794.06;672199;29;1211;-92
2023/10/29 01:41:18;;;;;;;3.83;1.55;;;;;;;17.36;59.26;98768.81;680550;29;1253;-91
2023/10/29 01:41:39;;;;;;;3.47;1.60;;;;;;;17.34;59.46;98772.41;679981;29;1153;-90
2023/10/29 01:42:05;;;;;;;2.78;1.60;;;;;;;17.31;59.71;98783.03;676346;29;1227;-92
2023/10/29 01:42:28;;;;;;;2.55;1.65;;;;;;;17.29;60.01;98790.13;674950;29;1370;-91
2023/10/29 01:42:49;;;;;;;2.15;1.45;;;;;;;17.32;59.59;98780.34;675202;29;1254;-89
2023/10/29 01:43:11;;;;;;;2.30;1.50;;;;;;;17.23;59.84;98778.84;682398;28;1381;-91
2023/10/29 01:43:31;;;;;;;2.67;1.60;;;;;;;17.25;59.78;98777.06;672317;29;1207;-92
2023/10/29 01:43:53;;;;;;;2.65;1.50;;;;;;;17.33;59.87;98786.50;667018;29;1498;-90
2023/10/29 01:44:16;;;;;;;1.90;1.20;;;;;;;17.22;60.02;98768.38;675534;29;1288;-92
2023/10/29 01:44:37;;;;;;;2.15;1.13;;;;;;;17.20;60.24;98776.31;674800;29;1171;-94
2023/10/29 01:44:58;;;;;;;2.30;1.20;;;;;;;17.22;60.27;98773.66;675044;29;1214;-93
2023/10/29 01:45:19;;;;;;;2.55;1.20;;;;;;;17.35;60.40;98785.56;676542;29;1242;-93
2023/10/29 01:45:40;;;;;;;1.83;1.30;;;;;;;17.34;60.16;98778.53;674859;29;1494;-94
2023/10/29 01:46:03;;;;;;;2.00;1.35;;;;;;;17.30;60.19;98762.84;677070;29;1357;-92
2023/10/29 01:46:24;;;;;;;3.95;1.55;;;;;;;17.25;60.45;98771.78;675490;29;1226;-90
2023/10/29 01:46:45;;;;;;;4.43;1.60;;;;;;;17.33;60.23;98787.34;674666;29;1270;-88