Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:42;;;;;;;19.53;10.83;;;8.70;99.90;;;;;;5022510;28;20208;-75
2022/03/21 00:03:12;;;;;;;16.90;9.90;;;8.60;99.90;;;;;;5023684;28;20670;-75
2022/03/21 00:05:39;;;;;;;20.70;10.77;;;8.50;99.90;;;;;;5038750;28;20724;-76
2022/03/21 00:08:06;;;;;;;20.97;10.67;;;8.40;99.90;;;;;;5023671;28;20211;-75
2022/03/21 00:10:36;;;;;;;19.87;10.70;;;8.30;99.90;;;;;;5022049;28;20196;-78
2022/03/21 00:13:03;;;;;;;21.87;10.93;;;8.10;99.90;;;;;;5023746;28;20198;-75
2022/03/21 00:15:32;;;;;;;21.27;10.40;;;7.90;99.90;;;;;;5019919;28;20196;-77
2022/03/21 00:18:02;;;;;;;18.10;10.57;;;7.80;99.90;;;;;;5021544;28;20273;-76
2022/03/21 00:20:29;;;;;;;19.47;10.20;;;7.80;99.90;;;;;;5021087;28;20294;-78
2022/03/21 00:22:57;;;;;;;18.73;10.43;;;7.70;99.90;;;;;;5038358;28;20622;-75
2022/03/21 00:25:24;;;;;;;19.80;10.80;;;7.70;99.90;;;;;;5019686;28;20896;-76
2022/03/21 00:27:53;;;;;;;21.10;11.37;;;7.70;99.90;;;;;;5023251;28;20235;-75
2022/03/21 00:30:20;;;;;;;20.77;11.00;;;7.70;99.90;;;;;;5022361;28;20208;-75
2022/03/21 00:32:47;;;;;;;18.07;10.40;;;7.80;99.90;;;;;;5022708;28;20604;-75
2022/03/21 00:35:15;;;;;;;19.03;9.80;;;7.80;99.90;;;;;;5022349;28;20204;-75
2022/03/21 00:37:43;;;;;;;18.13;9.90;;;7.90;99.90;;;;;;5022430;28;20243;-73
2022/03/21 00:40:11;;;;;;;17.73;10.13;;;7.90;99.90;;;;;;5021473;28;20207;-76
2022/03/21 00:42:40;;;;;;;17.83;9.90;;;7.80;99.90;;;;;;5022971;28;20200;-76
2022/03/21 00:45:09;;;;;;;17.83;9.90;;;7.80;99.90;;;;;;5020945;28;20227;-75
2022/03/21 00:47:37;;;;;;;17.40;9.53;;;7.90;99.90;;;;;;5016746;28;20630;-73
2022/03/21 00:50:05;;;;;;;17.53;10.10;;;7.90;99.90;;;;;;5023090;28;20227;-77
2022/03/21 00:52:39;;;;;;;16.50;9.63;;;7.80;99.90;;;;;;5022974;28;20196;-75
2022/03/21 00:55:07;;;;;;;19.03;10.60;;;7.80;99.90;;;;;;5021806;28;20200;-76
2022/03/21 00:57:34;;;;;;;17.33;10.20;;;7.60;99.90;;;;;;5023338;28;20197;-75
2022/03/21 01:00:04;;;;;;;16.67;9.50;;;7.40;99.90;;;;;;5024255;28;20203;-75
2022/03/21 01:02:31;;;;;;;18.53;10.40;;;7.20;99.90;;;;;;5023243;28;20207;-78
2022/03/21 01:04:58;;;;;;;18.53;9.87;;;7.30;99.90;;;;;;5021672;28;20489;-77
2022/03/21 01:07:25;;;;;;;18.83;10.53;;;7.20;99.90;;;;;;5023917;28;20223;-75
2022/03/21 01:09:51;;;;;;;18.53;10.80;;;7.10;99.90;;;;;;5022715;28;20199;-75
2022/03/21 01:12:18;;;;;;;16.93;9.87;;;7.20;99.90;;;;;;5038005;28;20757;-75
2022/03/21 01:14:45;;;;;;;19.53;10.17;;;7.00;99.90;;;;;;5022637;28;20203;-75
2022/03/21 01:17:11;;;;;;;20.97;10.93;;;6.90;99.90;;;;;;5022671;28;20210;-75
2022/03/21 01:19:38;;;;;;;19.67;10.97;;;6.70;99.90;;;;;;5022963;28;20230;-77
2022/03/21 01:22:08;;;;;;;20.27;10.73;;;6.60;99.90;;;;;;5019034;28;20198;-75
2022/03/21 01:24:35;;;;;;;18.10;10.30;;;6.60;99.90;;;;;;5022637;28;20216;-74
2022/03/21 01:27:03;;;;;;;17.83;10.27;;;6.60;99.90;;;;;;5021451;28;20200;-75
2022/03/21 01:29:29;;;;;;;18.37;10.40;;;6.70;99.90;;;;;;5022457;28;20227;-75
2022/03/21 01:31:56;;;;;;;20.50;10.70;;;6.80;99.90;;;;;;5022906;28;20191;-75
2022/03/21 01:34:23;;;;;;;20.03;10.50;;;6.80;99.90;;;;;;5021463;28;20195;-78
2022/03/21 01:36:50;;;;;;;18.73;10.67;;;6.60;99.90;;;;;;5022341;28;20199;-75
2022/03/21 01:39:16;;;;;;;16.77;10.37;;;6.60;99.90;;;;;;5026776;28;20233;-77
2022/03/21 01:41:43;;;;;;;20.80;10.93;;;6.40;99.90;;;;;;5025766;28;20257;-78
2022/03/21 01:44:10;;;;;;;17.20;10.17;;;6.40;99.90;;;;;;5024028;28;20678;-75
2022/03/21 01:46:38;;;;;;;17.63;10.53;;;6.20;99.90;;;;;;5031511;28;20760;-75
2022/03/21 01:49:07;;;;;;;19.47;10.83;;;6.50;99.90;;;;;;5032079;28;20654;-74
2022/03/21 01:51:36;;;;;;;17.90;10.07;;;6.40;99.90;;;;;;5032099;28;20913;-77
2022/03/21 01:56:50;;;;;;;19.97;10.10;;;6.10;99.90;;;;;;5033082;28;20228;-75
2022/03/21 01:59:21;;;;;;;19.43;10.10;;;6.00;99.90;;;;;;5042342;28;20213;-75
2022/03/21 02:01:49;;;;;;;18.93;10.57;;;5.90;99.90;;;;;;5027322;28;20524;-76
2022/03/21 02:04:16;;;;;;;18.73;10.30;;;5.80;99.90;;;;;;5024076;28;20224;-77
2022/03/21 02:06:44;;;;;;;19.03;10.33;;;5.70;99.90;;;;;;5026604;28;20188;-77
2022/03/21 02:09:11;;;;;;;18.80;10.00;;;5.60;99.90;;;;;;5026019;28;20711;-75
2022/03/21 02:11:39;;;;;;;20.33;10.13;;;5.50;99.90;;;;;;5024667;28;20202;-79
2022/03/21 02:14:07;;;;;;;20.00;10.83;;;5.70;99.90;;;;;;5025356;28;20487;-75
2022/03/21 02:16:35;;;;;;;21.13;10.50;;;5.80;99.90;;;;;;5025691;28;20247;-77
2022/03/21 02:19:15;;;;;;;18.23;10.93;;;5.90;99.90;;;;;;5025160;28;20274;-75
2022/03/21 02:22:09;;;;;;;19.43;10.30;;;5.90;99.90;;;;;;5024212;28;20684;-75
2022/03/21 02:25:13;;;;;;;18.03;10.37;;;5.90;99.90;;;;;;5025641;28;20622;-75
2022/03/21 02:27:40;;;;;;;16.93;9.83;;;5.80;99.90;;;;;;5025641;28;20315;-75
2022/03/21 02:30:07;;;;;;;16.10;9.57;;;5.70;99.90;;;;;;5022390;28;20651;-75
2022/03/21 02:32:35;;;;;;;20.33;10.10;;;5.90;99.90;;;;;;5025531;28;20670;-75
2022/03/21 02:35:09;;;;;;;18.60;9.97;;;5.80;99.90;;;;;;5023885;28;20206;-76
2022/03/21 02:37:37;;;;;;;16.40;9.73;;;5.80;99.90;;;;;;5024631;28;20226;-75
2022/03/21 02:40:05;;;;;;;16.83;9.37;;;5.70;99.90;;;;;;5020220;28;20195;-74
2022/03/21 02:42:32;;;;;;;20.17;10.10;;;5.70;99.90;;;;;;5026173;28;20981;-76
2022/03/21 02:44:58;;;;;;;20.73;10.00;;;5.70;99.90;;;;;;5025664;28;20593;-73
2022/03/21 02:47:25;;;;;;;19.33;9.77;;;5.70;99.90;;;;;;5023754;28;20690;-75
2022/03/21 02:49:54;;;;;;;19.00;10.70;;;5.80;99.90;;;;;;5026258;28;20195;-74
2022/03/21 02:52:25;;;;;;;17.97;9.33;;;5.70;99.90;;;;;;5025465;28;20207;-75
2022/03/21 02:54:51;;;;;;;17.70;10.00;;;5.60;99.90;;;;;;5023014;28;21480;-77
2022/03/21 02:57:18;;;;;;;17.27;9.67;;;5.40;99.90;;;;;;5026694;28;20210;-75
2022/03/21 02:59:44;;;;;;;17.87;9.50;;;5.40;99.90;;;;;;5026319;28;20205;-74
2022/03/21 03:02:11;;;;;;;16.93;9.20;;;5.40;99.90;;;;;;5027095;28;20211;-76
2022/03/21 03:04:39;;;;;;;17.17;9.97;;;5.30;99.90;;;;;;5024394;28;20221;-75
2022/03/21 03:07:06;;;;;;;15.23;8.93;;;5.30;99.90;;;;;;5027002;28;20192;-74
2022/03/21 03:09:33;;;;;;;17.53;9.97;;;5.20;99.90;;;;;;5025371;28;20211;-74
2022/03/21 03:12:00;;;;;;;21.00;11.13;;;5.20;99.90;;;;;;5022523;28;20195;-76
2022/03/21 03:14:27;;;;;;;18.33;9.57;;;5.20;99.90;;;;;;5024450;28;20659;-74
2022/03/21 03:16:56;;;;;;;18.20;10.37;;;5.20;99.90;;;;;;5024648;28;20212;-74
2022/03/21 03:19:22;;;;;;;18.70;10.03;;;5.30;99.90;;;;;;5025134;28;20220;-74
2022/03/21 03:21:50;;;;;;;19.10;10.50;;;5.40;99.90;;;;;;5024499;28;20200;-77
2022/03/21 03:24:20;;;;;;;20.10;9.83;;;5.40;99.90;;;;;;5024422;28;20201;-75
2022/03/21 03:26:47;;;;;;;16.63;9.87;;;5.50;99.90;;;;;;5023468;28;20197;-75
2022/03/21 03:29:18;;;;;;;20.90;10.87;;;5.50;99.90;;;;;;5024275;28;21013;-75
2022/03/21 03:31:45;;;;;;;20.83;10.90;;;5.50;99.90;;;;;;5024305;28;20212;-76
2022/03/21 03:34:12;;;;;;;20.03;10.47;;;5.60;99.90;;;;;;5025881;28;20192;-75
2022/03/21 03:36:39;;;;;;;17.10;9.77;;;5.60;99.90;;;;;;5024528;28;20200;-75
2022/03/21 03:39:05;;;;;;;18.27;9.23;;;5.50;99.90;;;;;;5034111;28;20225;-74
2022/03/21 03:41:32;;;;;;;17.33;10.10;;;5.40;99.90;;;;;;5024096;28;20618;-75
2022/03/21 03:43:59;;;;;;;16.40;9.30;;;5.40;99.90;;;;;;5026398;28;20662;-75
2022/03/21 03:46:25;;;;;;;17.87;10.10;;;5.40;99.90;;;;;;5025862;28;20277;-75
2022/03/21 03:48:54;;;;;;;18.77;10.43;;;5.20;99.90;;;;;;5025227;28;20230;-76
2022/03/21 03:51:21;;;;;;;17.93;9.63;;;5.20;99.90;;;;;;5024213;28;20301;-77
2022/03/21 03:53:47;;;;;;;20.50;10.10;;;5.20;99.90;;;;;;5025010;28;20197;-74
2022/03/21 03:56:19;;;;;;;20.50;9.70;;;5.20;99.90;;;;;;5021982;28;20245;-74
2022/03/21 03:58:46;;;;;;;19.13;9.47;;;5.20;99.90;;;;;;5023907;28;20229;-75
2022/03/21 04:01:13;;;;;;;17.27;9.60;;;5.20;99.90;;;;;;5022331;28;20215;-74
2022/03/21 04:03:45;;;;;;;17.70;10.03;;;5.20;99.90;;;;;;5025320;28;20199;-76
2022/03/21 04:06:16;;;;;;;16.23;9.60;;;5.10;99.90;;;;;;5026509;28;20222;-77
2022/03/21 04:08:44;;;;;;;18.23;9.53;;;5.00;99.90;;;;;;5023322;28;20499;-72
2022/03/21 04:11:11;;;;;;;17.60;9.20;;;5.00;99.90;;;;;;5025414;28;20248;-74
2022/03/21 04:13:38;;;;;;;15.47;9.23;;;4.90;99.90;;;;;;5024582;28;20563;-74
2022/03/21 04:16:06;;;;;;;16.10;9.87;;;4.80;99.90;;;;;;5024769;28;20208;-74
2022/03/21 04:18:33;;;;;;;17.10;9.70;;;4.80;99.90;;;;;;5025333;28;20244;-75
2022/03/21 04:21:19;;;;;;;18.40;9.70;;;4.80;99.90;;;;;;5024355;28;20202;-75
2022/03/21 04:23:46;;;;;;;18.27;10.47;;;4.80;99.90;;;;;;5024315;28;20196;-75
2022/03/21 04:26:12;;;;;;;16.03;8.93;;;4.80;99.90;;;;;;5025402;28;20215;-75
2022/03/21 04:28:39;;;;;;;20.07;10.27;;;4.80;99.90;;;;;;5024973;28;20215;-78
2022/03/21 04:31:06;;;;;;;18.23;10.13;;;4.70;99.90;;;;;;5027391;28;20192;-76
2022/03/21 04:33:32;;;;;;;18.77;9.70;;;4.70;99.90;;;;;;5024672;28;20677;-75
2022/03/21 04:35:59;;;;;;;17.90;9.77;;;4.60;99.90;;;;;;5025798;28;20754;-77
2022/03/21 04:38:26;;;;;;;16.70;9.23;;;4.60;99.90;;;;;;5027303;28;20238;-78
2022/03/21 04:40:52;;;;;;;16.93;9.37;;;4.60;99.90;;;;;;5023364;28;20191;-76
2022/03/21 04:43:20;;;;;;;17.23;9.93;;;4.60;99.90;;;;;;5026057;28;20201;-75
2022/03/21 04:45:48;;;;;;;15.33;9.07;;;4.40;99.90;;;;;;5026602;28;20634;-73
2022/03/21 04:48:15;;;;;;;17.27;9.57;;;4.40;99.90;;;;;;5040857;28;21038;-74
2022/03/21 04:50:43;;;;;;;18.50;9.30;;;4.40;99.90;;;;;;5028318;28;20206;-74
2022/03/21 04:53:11;;;;;;;17.80;9.87;;;4.30;99.90;;;;;;5026782;28;20203;-76
2022/03/21 04:55:41;;;;;;;15.57;9.37;;;4.30;99.90;;;;;;5025538;28;20191;-75
2022/03/21 04:58:10;;;;;;;18.40;9.40;;;4.20;99.90;;;;;;5022806;28;20716;-76
2022/03/21 05:00:38;;;;;;;17.67;10.10;;;4.30;99.90;;;;;;5020356;28;20238;-75
2022/03/21 05:03:07;;;;;;;18.17;10.10;;;4.30;99.90;;;;;;5023878;28;20196;-75
2022/03/21 05:05:41;;;;;;;17.23;9.63;;;4.30;99.90;;;;;;5023460;28;21124;-77
2022/03/21 05:08:07;;;;;;;18.40;10.13;;;4.20;99.90;;;;;;5020949;28;20293;-76
2022/03/21 05:10:35;;;;;;;19.77;10.23;;;4.20;99.90;;;;;;5027533;28;20200;-77
2022/03/21 05:13:03;;;;;;;19.00;10.07;;;4.20;99.90;;;;;;5025438;28;20207;-75
2022/03/21 05:15:30;;;;;;;17.40;9.87;;;4.20;99.90;;;;;;5027270;28;20201;-74
2022/03/21 05:17:57;;;;;;;16.90;9.63;;;4.40;99.90;;;;;;5025607;28;20270;-76
2022/03/21 05:20:24;;;;;;;18.43;10.37;;;4.30;99.90;;;;;;5029055;28;20560;-75
2022/03/21 05:31:09;;;;;;;17.60;9.80;;;4.60;99.90;;;;;;5028315;28;20207;-79
2022/03/21 05:36:27;;;;;;;18.53;10.20;;;4.40;99.90;;;;;;5025854;28;20203;-75
2022/03/21 05:38:56;;;;;;;16.43;9.60;;;4.40;99.90;;;;;;5027539;28;20215;-76
2022/03/21 05:41:23;;;;;;;22.53;10.37;;;4.30;99.90;;;;;;5026623;28;20203;-76
2022/03/21 05:43:49;;;;;;;18.37;10.17;;;4.30;99.90;;;;;;5027833;28;20214;-75
2022/03/21 05:46:17;;;;;;;16.37;9.70;;;4.40;99.90;;;;;;5028927;28;20306;-77
2022/03/21 05:49:02;;;;;;;18.50;9.97;;;4.40;99.90;;;;;;5025862;28;20248;-75
2022/03/21 05:51:31;;;;;;;18.90;10.57;;;4.40;99.90;;;;;;5027876;28;20200;-76
2022/03/21 05:54:05;;;;;;;21.83;10.30;;;4.60;99.90;;;;;;5029864;28;20250;-75
2022/03/21 05:56:32;;;;;;;17.73;10.43;;;4.60;99.90;;;;;;5027878;28;20199;-75
2022/03/21 06:01:53;;;;;;;26.23;10.33;;;4.70;99.90;;;;;;5002615;28;20214;-76
2022/03/21 06:04:23;;;;;;;18.47;9.70;;;4.70;99.90;;;;;;5026628;28;20304;-76
2022/03/21 06:06:49;;;;;;;18.80;9.37;;;4.60;99.90;;;;;;5028010;28;20216;-75
2022/03/21 06:09:16;;;;;;;22.57;10.47;;;4.60;99.90;;;;;;5029872;28;20224;-73
2022/03/21 06:11:48;;;;;;;19.30;9.60;;;4.60;99.90;;;;;;5028002;28;20278;-73
2022/03/21 06:14:18;;;;;;;19.40;9.83;;;4.70;99.90;;;;;;5027783;28;20203;-75
2022/03/21 06:16:45;;;;;;;19.60;10.03;;;4.70;99.90;;;;;;5026444;28;20216;-79
2022/03/21 06:19:12;;;;;;;19.33;10.30;;;4.80;99.90;;;;;;5022561;28;20737;-78
2022/03/21 06:21:39;;;;;;;20.33;10.77;;;4.90;99.90;;;;;;5023899;28;20281;-77
2022/03/21 06:24:08;;;;;;;23.87;10.07;;;5.20;99.90;;;;;;5023317;28;20198;-71
2022/03/21 06:26:34;;;;;;;19.30;10.43;;;5.40;99.90;;;;;;5026192;28;20227;-70
2022/03/21 06:29:01;;;;;;;19.13;11.07;;;5.40;99.90;;;;;;5022593;28;20958;-70
2022/03/21 06:31:27;;;;;;;18.20;10.27;;;5.60;99.90;;;;;;5017530;28;20189;-72
2022/03/21 06:33:54;;;;;;;20.67;10.27;;;5.60;99.90;;;;;;5025291;28;20580;-71
2022/03/21 06:36:21;;;;;;;20.47;10.57;;;5.70;99.90;;;;;;5023607;28;20195;-72
2022/03/21 06:38:48;;;;;;;19.97;9.57;;;5.80;99.90;;;;;;5026248;28;20235;-76
2022/03/21 06:41:15;;;;;;;19.17;11.13;;;5.80;99.90;;;;;;5024736;28;20197;-72
2022/03/21 06:43:43;;;;;;;19.90;10.03;;;5.90;99.90;;;;;;5024890;28;20213;-74
2022/03/21 06:46:09;;;;;;;22.37;11.03;;;6.00;99.90;;;;;;5020090;28;20232;-72
2022/03/21 06:48:36;;;;;;;22.63;10.17;;;6.20;99.90;;;;;;5021625;28;20222;-73
2022/03/21 06:51:03;;;;;;;19.43;10.00;;;6.40;99.90;;;;;;5022357;28;20247;-73
2022/03/21 06:53:29;;;;;;;18.47;10.03;;;6.60;99.90;;;;;;5023582;28;20199;-72
2022/03/21 06:55:56;;;;;;;22.77;11.33;;;6.80;99.90;;;;;;5025247;28;20194;-74
2022/03/21 06:58:23;;;;;;;18.10;10.17;;;6.90;99.90;;;;;;5022924;28;20226;-74
2022/03/21 07:00:49;;;;;;;16.47;10.00;;;7.00;99.90;;;;;;5023292;28;20546;-73
2022/03/21 07:03:17;;;;;;;17.57;10.03;;;7.10;99.90;;;;;;5024305;28;20199;-73
2022/03/21 07:05:44;;;;;;;20.80;10.83;;;7.30;99.90;;;;;;5024343;28;20239;-72
2022/03/21 07:08:11;;;;;;;20.10;11.00;;;7.50;99.90;;;;;;5023586;28;20285;-73
2022/03/21 07:10:41;;;;;;;24.23;12.37;;;7.70;99.90;;;;;;5021440;28;20191;-72
2022/03/21 07:13:08;;;;;;;21.57;10.93;;;7.90;99.90;;;;;;5025111;28;20580;-72
2022/03/21 07:15:35;;;;;;;20.30;10.80;;;8.10;99.90;;;;;;5024350;28;20263;-72
2022/03/21 07:18:01;;;;;;;23.30;10.87;;;8.30;99.90;;;;;;5022109;28;20245;-73
2022/03/21 07:20:28;;;;;;;20.07;10.90;;;8.50;99.90;;;;;;5024745;28;20196;-72
2022/03/21 07:22:57;;;;;;;18.30;10.47;;;8.70;99.90;;;;;;5023913;28;20200;-69
2022/03/21 07:25:24;;;;;;;24.27;11.13;;;8.90;99.90;;;;;;5021435;28;20189;-70
2022/03/21 07:27:52;;;;;;;20.70;10.43;;;9.00;99.90;;;;;;5023476;28;20254;-69
2022/03/21 07:30:19;;;;;;;18.80;10.73;;;9.20;99.90;;;;;;5027339;28;20210;-71
2022/03/21 07:32:45;;;;;;;25.97;11.07;;;9.30;99.90;;;;;;5021865;28;20198;-69
2022/03/21 07:35:13;;;;;;;28.57;10.17;;;9.40;99.90;;;;;;5023877;28;20199;-76
2022/03/21 07:37:48;;;;;;;20.87;10.33;;;9.60;99.90;;;;;;5021285;28;20221;-71
2022/03/21 07:40:14;;;;;;;28.13;10.23;;;9.70;99.90;;;;;;5019848;28;20209;-72
2022/03/21 07:42:43;;;;;;;18.97;10.33;;;9.70;99.90;;;;;;5023024;28;20204;-72
2022/03/21 07:47:58;;;;;;;19.57;10.53;;;9.90;99.90;;;;;;5019972;28;20246;-70
2022/03/21 07:50:26;;;;;;;25.73;10.30;;;10.10;99.90;;;;;;5021271;28;20202;-71
2022/03/21 07:52:54;;;;;;;23.33;11.17;;;10.20;99.90;;;;;;5022433;28;20218;-73
2022/03/21 07:55:21;;;;;;;24.93;10.13;;;10.40;99.90;;;;;;5026951;28;20192;-71
2022/03/21 07:57:48;;;;;;;18.30;10.63;;;10.60;99.90;;;;;;5026772;28;20215;-74
2022/03/21 08:00:16;;;;;;;17.70;9.93;;;10.70;99.90;;;;;;5022003;28;20203;-71
2022/03/21 08:02:43;;;;;;;23.63;10.33;;;10.80;99.90;;;;;;5025272;28;20199;-71
2022/03/21 08:05:10;;;;;;;20.63;10.27;;;11.00;99.90;;;;;;5027668;28;20192;-71
2022/03/21 08:07:37;;;;;;;20.83;10.83;;;11.10;99.90;;;;;;5026194;28;20220;-70
2022/03/21 08:10:04;;;;;;;19.57;10.70;;;11.30;99.90;;;;;;5019246;28;20666;-68
2022/03/21 08:12:36;;;;;;;21.00;10.50;;;11.40;99.90;;;;;;5020648;28;20676;-75
2022/03/21 08:15:04;;;;;;;17.67;10.10;;;11.50;99.90;;;;;;5018769;28;20200;-72
2022/03/21 08:17:30;;;;;;;16.83;9.90;;;11.50;99.90;;;;;;5019035;28;20519;-71
2022/03/21 08:19:58;;;;;;;20.80;10.13;;;11.60;99.90;;;;;;5020206;28;20531;-73
2022/03/21 08:22:24;;;;;;;18.67;10.07;;;11.70;99.90;;;;;;5018662;28;20520;-69
2022/03/21 08:24:52;;;;;;;18.23;10.30;;;11.80;99.90;;;;;;5013088;28;20709;-74
2022/03/21 08:27:20;;;;;;;19.83;9.93;;;11.70;99.90;;;;;;5016987;28;20685;-76
2022/03/21 08:29:46;;;;;;;21.20;10.70;;;11.80;99.90;;;;;;5011871;28;20231;-74
2022/03/21 08:32:13;;;;;;;23.83;10.30;;;11.80;99.90;;;;;;5019914;28;20200;-76
2022/03/21 08:34:40;;;;;;;26.73;10.57;;;11.70;99.90;;;;;;5016436;28;20665;-74
2022/03/21 08:37:06;;;;;;;19.03;10.43;;;11.70;99.90;;;;;;5020523;28;20616;-73
2022/03/21 08:39:33;;;;;;;17.43;10.43;;;11.70;99.90;;;;;;5016980;28;20239;-74
2022/03/21 08:42:00;;;;;;;15.93;10.07;;;11.80;99.90;;;;;;5021044;28;20657;-74
2022/03/21 08:44:26;;;;;;;19.10;10.67;;;11.80;99.90;;;;;;5020229;28;20203;-73
2022/03/21 08:46:53;;;;;;;17.60;10.23;;;11.80;99.90;;;;;;5019576;28;20218;-75
2022/03/21 08:49:27;;;;;;;20.33;10.77;;;11.90;99.90;;;;;;5020059;28;20227;-74
2022/03/21 08:51:59;;;;;;;18.30;10.40;;;12.00;99.90;;;;;;5020033;28;20261;-71
2022/03/21 08:54:27;;;;;;;21.53;10.57;;;12.10;99.90;;;;;;5020656;28;20249;-71
2022/03/21 08:56:53;;;;;;;21.93;11.17;;;12.30;99.90;;;;;;5022924;28;20666;-73
2022/03/21 08:59:20;;;;;;;19.97;11.40;;;12.40;99.90;;;;;;5026728;28;20226;-73
2022/03/21 09:01:48;;;;;;;21.83;11.13;;;12.50;99.90;;;;;;5022081;28;20256;-72
2022/03/21 09:04:15;;;;;;;20.73;11.40;;;12.60;99.90;;;;;;5022589;28;20206;-72
2022/03/21 09:06:42;;;;;;;20.53;12.30;;;12.70;99.90;;;;;;5022781;28;20593;-75
2022/03/21 09:09:08;;;;;;;21.87;10.93;;;12.80;99.90;;;;;;5026960;28;20221;-73
2022/03/21 09:11:37;;;;;;;19.33;11.13;;;12.70;99.90;;;;;;5016272;28;20282;-70
2022/03/21 09:14:07;;;;;;;22.13;11.00;;;12.70;99.90;;;;;;5020092;28;20198;-74
2022/03/21 09:16:34;;;;;;;20.93;11.40;;;12.80;99.90;;;;;;5022195;28;20225;-73
2022/03/21 09:19:01;;;;;;;20.13;11.40;;;13.00;99.90;;;;;;5019967;28;20224;-75
2022/03/21 09:21:29;;;;;;;20.27;11.17;;;13.10;99.90;;;;;;5020115;28;20681;-76
2022/03/21 09:23:56;;;;;;;20.43;12.07;;;13.10;99.90;;;;;;5017819;28;20209;-78
2022/03/21 09:26:22;;;;;;;20.20;11.03;;;13.20;99.90;;;;;;5024325;28;20219;-80
2022/03/21 09:28:49;;;;;;;20.10;10.97;;;13.20;99.90;;;;;;5016313;28;20301;-79
2022/03/21 09:31:19;;;;;;;22.97;12.10;;;13.30;99.90;;;;;;5019774;28;20202;-77
2022/03/21 09:34:05;;;;;;;20.60;12.13;;;13.40;99.90;;;;;;5024901;28;20192;-80
2022/03/21 09:36:32;;;;;;;19.00;11.23;;;13.40;99.90;;;;;;5022180;28;20225;-79
2022/03/21 09:38:58;;;;;;;20.53;12.43;;;13.40;99.90;;;;;;5024293;28;20223;-81
2022/03/21 09:41:27;;;;;;;20.23;12.07;;;13.30;99.90;;;;;;5024258;28;20733;-84
2022/03/21 09:44:00;;;;;;;19.27;11.60;;;13.00;99.90;;;;;;5020486;28;20215;-81
2022/03/21 09:46:27;;;;;;;22.03;12.23;;;12.80;99.90;;;;;;5015479;28;20226;-76
2022/03/21 09:48:56;;;;;;;22.83;11.60;;;12.80;99.90;;;;;;5028043;28;20212;-76
2022/03/21 09:51:25;;;;;;;22.00;11.83;;;12.80;99.90;;;;;;5017507;28;20198;-78
2022/03/21 09:53:54;;;;;;;21.83;12.23;;;13.10;99.90;;;;;;5037710;28;20247;-79
2022/03/21 09:56:22;;;;;;;21.87;12.10;;;13.40;99.90;;;;;;5026550;28;20202;-82
2022/03/21 09:58:49;;;;;;;18.77;12.20;;;13.80;99.90;;;;;;5032547;28;20240;-84
2022/03/21 10:01:16;;;;;;;22.93;12.23;;;14.00;99.90;;;;;;5033426;28;20212;-80
2022/03/21 10:03:44;;;;;;;22.40;12.40;;;14.00;99.90;;;;;;5034770;28;20221;-84
2022/03/21 10:06:37;;;;;;;22.67;11.90;;;14.00;99.90;;;;;;5031259;28;20256;-77
2022/03/21 10:09:19;;;;;;;22.80;13.40;;;13.90;99.90;;;;;;5022014;28;20223;-82
2022/03/21 10:11:52;;;;;;;18.57;12.33;;;14.10;99.90;;;;;;5024315;28;20190;-76
2022/03/21 10:14:27;;;;;;;34.57;17.90;;;14.30;99.90;;;;;;5021624;28;20199;-79
2022/03/21 10:17:03;;;;;;;26.90;15.70;;;14.50;99.90;;;;;;5020563;28;20209;-77
2022/03/21 10:19:40;;;;;;;30.17;15.93;;;14.60;99.90;;;;;;5020077;28;20219;-74
2022/03/21 10:22:10;;;;;;;28.10;15.70;;;14.80;99.90;;;;;;5023313;28;20213;-78
2022/03/21 10:24:50;;;;;;;29.00;15.20;;;14.90;99.90;;;;;;5020306;28;20391;-75
2022/03/21 10:27:29;;;;;;;25.10;13.73;;;15.00;99.90;;;;;;5021603;28;20699;-78
2022/03/21 10:30:02;;;;;;;25.80;14.30;;;15.20;99.90;;;;;;5016587;28;20192;-73
2022/03/21 10:32:42;;;;;;;23.27;14.07;;;15.30;99.90;;;;;;5026821;28;20690;-74
2022/03/21 10:35:23;;;;;;;25.60;14.53;;;15.30;99.90;;;;;;5022854;28;20195;-74
2022/03/21 10:37:58;;;;;;;25.57;14.73;;;15.40;99.90;;;;;;5028765;28;20743;-75
2022/03/21 10:40:30;;;;;;;22.57;13.90;;;15.50;99.90;;;;;;5021162;28;20196;-75
2022/03/21 10:43:04;;;;;;;21.43;12.50;;;15.40;99.90;;;;;;5025762;28;20222;-72
2022/03/21 10:45:43;;;;;;;23.03;13.60;;;15.50;99.90;;;;;;5027661;28;20245;-71
2022/03/21 10:48:15;;;;;;;23.27;13.07;;;15.70;99.70;;;;;;5024221;28;20703;-71
2022/03/21 10:50:45;;;;;;;23.60;13.07;;;15.90;99.90;;;;;;5019570;28;20274;-71
2022/03/21 10:53:17;;;;;;;21.20;13.07;;;15.90;99.10;;;;;;5021441;28;20278;-73
2022/03/21 10:56:07;;;;;;;25.70;14.73;;;15.80;99.60;;;;;;5024180;28;20202;-75
2022/03/21 10:58:38;;;;;;;22.73;14.10;;;16.00;99.10;;;;;;5020851;28;20258;-73
2022/03/21 11:01:25;;;;;;;27.23;14.07;;;16.10;99.00;;;;;;5027162;28;20567;-72
2022/03/21 11:03:57;;;;;;;26.57;13.80;;;16.30;98.80;;;;;;5025325;28;20254;-76
2022/03/21 11:06:24;;;;;;;25.77;14.63;;;16.20;98.80;;;;;;5022669;28;20203;-74
2022/03/21 11:08:52;;;;;;;24.23;13.97;;;16.20;98.60;;;;;;5034852;28;20223;-72
2022/03/21 11:11:20;;;;;;;23.33;14.20;;;16.30;98.90;;;;;;5022667;28;20282;-74
2022/03/21 11:13:47;;;;;;;25.80;14.33;;;16.20;98.70;;;;;;5022204;28;20207;-75
2022/03/21 11:16:18;;;;;;;21.83;13.43;;;16.40;98.50;;;;;;5020648;28;20578;-74
2022/03/21 11:18:46;;;;;;;26.57;14.73;;;16.60;98.80;;;;;;5023419;28;20231;-76
2022/03/21 11:21:18;;;;;;;25.20;13.63;;;16.50;98.20;;;;;;5021731;28;20700;-73
2022/03/21 11:23:45;;;;;;;23.03;13.23;;;16.50;98.90;;;;;;5023223;28;20265;-71
2022/03/21 11:26:30;;;;;;;24.47;13.47;;;16.60;99.40;;;;;;5020553;28;20204;-72
2022/03/21 11:29:18;;;;;;;23.57;13.97;;;16.70;99.00;;;;;;5019860;28;20226;-77
2022/03/21 11:31:57;;;;;;;20.37;12.53;;;16.70;99.30;;;;;;5019810;28;20211;-77
2022/03/21 11:34:50;;;;;;;25.50;13.30;;;16.90;98.90;;;;;;5019931;28;20195;-73
2022/03/21 11:37:25;;;;;;;20.73;13.27;;;16.90;98.70;;;;;;5024852;28;20226;-73
2022/03/21 11:40:30;;;;;;;21.90;12.63;;;17.00;99.00;;;;;;5019665;28;20230;-72
2022/03/21 11:43:16;;;;;;;24.60;14.13;;;17.00;99.20;;;;;;5021322;28;20246;-71
2022/03/21 11:45:47;;;;;;;25.73;14.70;;;17.10;99.30;;;;;;5021055;28;20203;-71
2022/03/21 11:48:17;;;;;;;27.50;14.47;;;17.10;98.90;;;;;;5024801;28;20223;-69
2022/03/21 11:50:45;;;;;;;24.97;14.43;;;17.10;99.00;;;;;;5022995;28;20241;-72
2022/03/21 11:53:13;;;;;;;28.07;14.37;;;17.30;98.80;;;;;;5019876;28;20207;-71
2022/03/21 11:55:46;;;;;;;44.27;15.43;;;17.40;98.80;;;;;;5024963;28;20196;-70
2022/03/21 11:58:38;;;;;;;29.83;14.77;;;17.50;98.90;;;;;;5020195;28;20242;-71
2022/03/21 12:01:06;;;;;;;24.90;13.97;;;17.50;98.50;;;;;;5022327;28;20576;-71
2022/03/21 12:03:34;;;;;;;28.10;14.63;;;17.50;98.70;;;;;;5019317;28;20699;-72
2022/03/21 12:06:19;;;;;;;25.87;14.50;;;17.50;98.50;;;;;;5024402;28;20286;-71
2022/03/21 12:08:51;;;;;;;23.93;14.20;;;17.60;98.90;;;;;;5021513;28;20223;-71
2022/03/21 12:11:37;;;;;;;33.40;17.13;;;17.70;98.60;;;;;;5022756;28;20188;-72
2022/03/21 12:14:22;;;;;;;23.80;13.37;;;17.90;99.20;;;;;;5025793;28;20654;-71
2022/03/21 12:17:11;;;;;;;21.83;13.10;;;18.10;98.50;;;;;;5024657;28;20217;-71
2022/03/21 12:19:58;;;;;;;26.30;14.30;;;18.00;98.10;;;;;;5023004;28;20483;-71
2022/03/21 12:22:28;;;;;;;24.87;13.03;;;18.20;98.10;;;;;;5014494;28;20195;-74
2022/03/21 12:25:09;;;;;;;23.93;13.03;;;18.20;98.60;;;;;;5023930;28;20670;-74
2022/03/21 12:27:38;;;;;;;25.43;13.20;;;18.40;98.00;;;;;;5017514;28;20219;-70
2022/03/21 12:30:30;;;;;;;23.53;13.80;;;18.20;98.60;;;;;;5022425;28;20200;-73
2022/03/21 12:32:59;;;;;;;22.50;12.70;;;18.20;98.20;;;;;;5019589;28;20199;-71
2022/03/21 12:35:49;;;;;;;23.33;13.37;;;18.20;98.40;;;;;;5019209;28;20203;-71
2022/03/21 12:38:33;;;;;;;23.17;13.70;;;18.20;98.00;;;;;;5018697;28;20269;-71
2022/03/21 12:41:02;;;;;;;24.23;13.53;;;18.10;98.60;;;;;;5020239;28;20215;-73
2022/03/21 12:43:44;;;;;;;26.50;13.57;;;18.00;98.40;;;;;;5021315;28;20200;-72
2022/03/21 12:46:18;;;;;;;27.57;13.57;;;18.00;98.20;;;;;;5020466;28;20215;-74
2022/03/21 12:48:53;;;;;;;24.87;13.47;;;17.80;98.40;;;;;;5021052;28;20223;-73
2022/03/21 12:51:26;;;;;;;24.50;13.67;;;17.60;99.00;;;;;;5017899;28;20283;-71
2022/03/21 12:54:12;;;;;;;27.77;13.03;;;17.50;99.10;;;;;;5016447;28;20544;-72
2022/03/21 12:56:39;;;;;;;27.97;14.10;;;17.70;99.30;;;;;;5014235;28;20196;-74
2022/03/21 12:59:07;;;;;;;26.57;13.60;;;17.80;98.50;;;;;;5019492;28;20215;-73
2022/03/21 13:01:42;;;;;;;21.53;12.70;;;17.80;98.60;;;;;;5022561;28;20211;-76
2022/03/21 13:12:33;;;;;;;23.77;13.07;;;17.70;98.90;;;;;;5023504;28;20192;-73
2022/03/21 13:15:07;;;;;;;25.07;12.73;;;17.80;99.00;;;;;;5020352;28;20218;-73
2022/03/21 13:17:43;;;;;;;25.17;13.97;;;17.90;99.20;;;;;;5022863;28;20575;-78