Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:38;;;;;;;;;17.00;15.00;;;;;;;;5041756;28;46594;-65
2022/09/04 00:04:15;;;;;;;;;13.00;12.00;;;;;;;;5039397;28;45456;-66
2022/09/04 00:07:01;;;;;;;;;13.33;11.33;;;;;;;;5041333;28;45253;-67
2022/09/04 00:09:26;;;;;;;;;14.33;13.33;;;;;;;;5011084;28;45432;-65
2022/09/04 00:12:03;;;;;;;;;14.00;12.67;;;;;;;;5036805;28;48506;-65
2022/09/04 00:14:37;;;;;;;;;13.33;13.00;;;;;;;;5040256;28;45276;-65
2022/09/04 00:17:29;;;;;;;;;13.00;12.67;;;;;;;;5038405;28;46039;-65
2022/09/04 00:19:59;;;;;;;;;15.00;12.67;;;;;;;;5037791;28;45381;-65
2022/09/04 00:22:32;;;;;;;;;12.33;10.67;;;;;;;;5039243;28;45350;-65
2022/09/04 00:25:02;;;;;;;;;13.00;13.00;;;;;;;;5027337;28;45358;-66
2022/09/04 00:27:29;;;;;;;;;12.67;11.00;;;;;;;;5035509;28;45456;-66
2022/09/04 00:29:57;;;;;;;;;15.00;13.67;;;;;;;;5036902;28;45605;-65
2022/09/04 00:32:32;;;;;;;;;13.00;12.00;;;;;;;;5036714;28;45452;-66
2022/09/04 00:34:57;;;;;;;;;15.00;13.00;;;;;;;;5043480;28;45358;-66
2022/09/04 00:37:25;;;;;;;;;12.33;12.33;;;;;;;;5041711;28;45193;-66
2022/09/04 00:40:15;;;;;;;;;13.33;13.33;;;;;;;;5058189;28;45239;-66
2022/09/04 00:43:01;;;;;;;;;11.67;11.33;;;;;;;;5038590;28;45488;-66
2022/09/04 00:45:26;;;;;;;;;11.33;11.33;;;;;;;;5041990;28;45346;-66
2022/09/04 00:48:00;;;;;;;;;14.33;9.00;;;;;;;;5038522;28;45322;-66
2022/09/04 00:50:53;;;;;;;;;10.67;10.67;;;;;;;;5045427;28;45369;-66
2022/09/04 00:53:25;;;;;;;;;11.67;11.67;;;;;;;;5007609;28;47509;-66
2022/09/04 00:56:02;;;;;;;;;13.00;13.00;;;;;;;;5044758;28;45211;-66
2022/09/04 00:58:38;;;;;;;;;11.67;11.67;;;;;;;;5038724;28;45429;-66
2022/09/04 01:01:04;;;;;;;;;12.33;11.67;;;;;;;;5038427;28;45320;-66
2022/09/04 01:03:29;;;;;;;;;12.33;11.00;;;;;;;;5040719;28;45702;-66
2022/09/04 01:06:13;;;;;;;;;14.33;14.00;;;;;;;;5043373;28;45364;-67
2022/09/04 01:08:39;;;;;;;;;11.67;11.33;;;;;;;;5041326;28;45391;-66
2022/09/04 01:11:04;;;;;;;;;23.25;23.25;;;;;;;;5044782;28;45317;-66
2022/09/04 01:13:35;;;;;;;;;11.00;11.00;;;;;;;;5040926;28;46365;-66
2022/09/04 01:16:09;;;;;;;;;11.00;10.33;;;;;;;;5059391;28;45281;-66
2022/09/04 01:18:57;;;;;;;;;14.00;11.00;;;;;;;;5042425;28;45328;-66
2022/09/04 01:21:29;;;;;;;;;12.33;8.67;;;;;;;;5026735;28;45703;-66
2022/09/04 01:23:54;;;;;;;;;11.33;9.33;;;;;;;;5041996;28;45443;-65
2022/09/04 01:26:19;;;;;;;;;12.00;10.67;;;;;;;;5043350;28;45258;-66
2022/09/04 01:29:05;;;;;;;;;9.75;9.00;;;;;;;;5039348;28;45444;-66
2022/09/04 01:31:39;;;;;;;;;11.00;11.00;;;;;;;;5044848;28;45321;-66
2022/09/04 01:34:14;;;;;;;;;12.00;12.00;;;;;;;;5037724;28;45159;-66
2022/09/04 01:36:48;;;;;;;;;13.67;11.67;;;;;;;;5044270;28;45376;-65
2022/09/04 01:39:17;;;;;;;;;9.67;9.67;;;;;;;;5041794;28;45446;-65
2022/09/04 01:41:42;;;;;;;;;10.67;10.67;;;;;;;;5040934;28;45333;-65
2022/09/04 01:44:09;;;;;;;;;9.67;9.67;;;;;;;;5037442;28;46087;-65
2022/09/04 01:46:40;;;;;;;;;9.00;9.00;;;;;;;;5044023;28;45441;-65
2022/09/04 01:49:09;;;;;;;;;9.00;8.00;;;;;;;;5037567;28;45619;-66
2022/09/04 01:51:44;;;;;;;;;11.33;11.33;;;;;;;;5044498;28;45372;-65
2022/09/04 01:54:09;;;;;;;;;11.33;9.00;;;;;;;;5037874;28;45366;-66
2022/09/04 01:56:43;;;;;;;;;10.00;9.67;;;;;;;;5043772;28;45427;-66
2022/09/04 01:59:21;;;;;;;;;7.33;7.33;;;;;;;;5038070;28;45510;-65
2022/09/04 02:01:56;;;;;;;;;9.00;6.67;;;;;;;;5043391;28;45743;-65
2022/09/04 02:04:36;;;;;;;;;5.67;5.67;;;;;;;;5040036;28;46476;-65
2022/09/04 02:07:08;;;;;;;;;6.33;6.33;;;;;;;;5041859;28;45572;-66
2022/09/04 02:09:45;;;;;;;;;5.00;3.33;;;;;;;;5041541;28;45443;-65
2022/09/04 02:12:29;;;;;;;;;7.33;7.00;;;;;;;;5041335;28;45447;-65
2022/09/04 02:15:06;;;;;;;;;6.00;6.00;;;;;;;;5037585;28;45245;-66
2022/09/04 02:17:54;;;;;;;;;6.33;6.33;;;;;;;;5040268;28;45405;-66
2022/09/04 02:20:22;;;;;;;;;7.33;7.33;;;;;;;;5035801;28;45399;-66
2022/09/04 02:22:58;;;;;;;;;8.00;8.00;;;;;;;;5041677;28;45230;-65
2022/09/04 02:25:29;;;;;;;;;8.67;7.67;;;;;;;;5043468;28;45957;-65
2022/09/04 02:27:57;;;;;;;;;11.00;7.67;;;;;;;;5040794;28;45564;-66
2022/09/04 02:30:22;;;;;;;;;8.67;8.67;;;;;;;;5041782;28;45180;-66
2022/09/04 02:32:53;;;;;;;;;7.00;6.33;;;;;;;;5036421;28;45357;-65
2022/09/04 02:35:48;;;;;;;;;8.00;7.00;;;;;;;;5042058;28;46976;-65
2022/09/04 02:38:32;;;;;;;;;8.00;6.33;;;;;;;;5029475;28;45554;-67
2022/09/04 02:40:57;;;;;;;;;8.00;7.00;;;;;;;;5039756;28;45294;-65
2022/09/04 02:43:22;;;;;;;;;9.33;7.67;;;;;;;;5038182;28;45594;-65
2022/09/04 02:45:53;;;;;;;;;8.67;8.67;;;;;;;;5038010;28;47476;-65
2022/09/04 02:48:18;;;;;;;;;8.00;8.00;;;;;;;;5035669;28;45654;-65
2022/09/04 02:51:02;;;;;;;;;8.00;8.00;;;;;;;;5043464;28;45798;-65
2022/09/04 02:53:36;;;;;;;;;8.33;7.67;;;;;;;;5036762;28;45491;-65
2022/09/04 02:56:20;;;;;;;;;6.67;6.67;;;;;;;;5042195;28;45245;-66
2022/09/04 02:59:02;;;;;;;;;8.33;7.00;;;;;;;;5036474;28;45461;-66
2022/09/04 03:01:41;;;;;;;;;7.67;7.33;;;;;;;;5039513;28;45436;-66
2022/09/04 03:04:07;;;;;;;;;6.67;6.67;;;;;;;;5037249;28;45582;-66
2022/09/04 03:06:41;;;;;;;;;6.75;6.00;;;;;;;;5041573;28;46338;-66
2022/09/04 03:09:13;;;;;;;;;6.00;6.00;;;;;;;;5035491;28;45350;-66
2022/09/04 03:12:13;;;;;;;;;6.00;6.00;;;;;;;;5042443;28;45415;-66
2022/09/04 03:14:45;;;;;;;;;9.00;8.00;;;;;;;;5036933;28;45349;-66
2022/09/04 03:17:29;;;;;;;;;7.67;7.00;;;;;;;;5054761;28;47251;-66
2022/09/04 03:20:07;;;;;;;;;8.00;6.33;;;;;;;;5041066;28;45363;-66
2022/09/04 03:22:35;;;;;;;;;7.00;5.67;;;;;;;;5040586;28;45542;-66
2022/09/04 03:25:09;;;;;;;;;4.00;4.00;;;;;;;;5042925;28;45575;-66
2022/09/04 03:27:34;;;;;;;;;6.67;5.00;;;;;;;;5038198;28;45390;-66
2022/09/04 03:30:07;;;;;;;;;9.00;7.00;;;;;;;;5041003;28;45248;-66
2022/09/04 03:32:44;;;;;;;;;6.33;6.33;;;;;;;;5038158;28;45604;-66
2022/09/04 03:35:17;;;;;;;;;7.33;6.00;;;;;;;;5042212;28;45176;-65
2022/09/04 03:37:42;;;;;;;;;9.67;8.00;;;;;;;;5036556;28;46721;-65
2022/09/04 03:40:14;;;;;;;;;6.67;6.67;;;;;;;;5041673;28;45444;-65
2022/09/04 03:42:49;;;;;;;;;9.67;6.33;;;;;;;;5037079;28;45646;-65
2022/09/04 03:45:14;;;;;;;;;5.67;5.67;;;;;;;;5039974;28;45454;-66
2022/09/04 03:47:56;;;;;;;;;8.33;5.33;;;;;;;;5037037;28;46600;-65
2022/09/04 03:50:43;;;;;;;;;6.00;6.00;;;;;;;;5042211;28;45389;-65
2022/09/04 03:53:14;;;;;;;;;6.00;6.00;;;;;;;;5035786;28;45470;-65
2022/09/04 03:55:59;;;;;;;;;6.33;6.33;;;;;;;;5038037;28;45562;-65
2022/09/04 03:58:44;;;;;;;;;7.00;5.67;;;;;;;;5048754;28;46594;-66
2022/09/04 04:01:16;;;;;;;;;5.00;5.00;;;;;;;;5036048;28;45231;-66
2022/09/04 04:03:41;;;;;;;;;6.33;6.33;;;;;;;;5037424;28;45432;-66
2022/09/04 04:06:18;;;;;;;;;4.25;4.25;;;;;;;;5039817;28;45553;-66
2022/09/04 04:08:55;;;;;;;;;7.00;5.00;;;;;;;;5041972;28;45384;-66
2022/09/04 04:11:34;;;;;;;;;5.00;5.00;;;;;;;;5043806;28;45221;-66
2022/09/04 04:14:19;;;;;;;;;5.67;5.67;;;;;;;;5042131;28;45325;-66
2022/09/04 04:16:45;;;;;;;;;4.67;4.67;;;;;;;;5045764;28;45345;-66
2022/09/04 04:19:20;;;;;;;;;4.00;4.00;;;;;;;;5043523;28;46272;-66
2022/09/04 04:22:02;;;;;;;;;8.67;5.00;;;;;;;;5036363;28;45446;-66
2022/09/04 04:24:28;;;;;;;;;5.00;5.00;;;;;;;;5044997;28;45997;-66
2022/09/04 04:26:53;;;;;;;;;6.00;6.00;;;;;;;;5044471;28;45309;-66
2022/09/04 04:29:24;;;;;;;;;5.00;5.00;;;;;;;;5040770;28;46694;-66
2022/09/04 04:32:12;;;;;;;;;6.00;6.00;;;;;;;;5044048;28;45358;-66
2022/09/04 04:34:56;;;;;;;;;6.00;5.00;;;;;;;;5042942;28;45461;-66
2022/09/04 04:37:48;;;;;;;;;5.00;5.00;;;;;;;;5041253;28;45406;-66
2022/09/04 04:40:16;;;;;;;;;6.00;6.00;;;;;;;;5016236;28;45543;-66
2022/09/04 04:42:46;;;;;;;;;8.00;6.00;;;;;;;;5037436;28;46054;-66
2022/09/04 04:48:13;;;;;;;;;6.67;6.00;;;;;;;;5041956;28;45443;-67
2022/09/04 04:50:49;;;;;;;;;6.67;6.00;;;;;;;;5044852;28;46063;-68
2022/09/04 04:53:14;;;;;;;;;6.33;6.00;;;;;;;;5038308;28;45254;-66
2022/09/04 04:55:48;;;;;;;;;5.00;5.00;;;;;;;;5045090;28;45329;-66
2022/09/04 04:58:26;;;;;;;;;6.67;5.00;;;;;;;;5038749;28;45373;-67
2022/09/04 05:01:08;;;;;;;;;5.00;3.00;;;;;;;;5044139;28;45424;-65
2022/09/04 05:03:45;;;;;;;;;5.33;5.33;;;;;;;;5039241;28;45401;-65
2022/09/04 05:06:11;;;;;;;;;6.00;5.00;;;;;;;;5044496;28;45684;-65
2022/09/04 05:08:42;;;;;;;;;7.00;7.00;;;;;;;;5041791;28;45222;-65
2022/09/04 05:11:25;;;;;;;;;9.67;8.33;;;;;;;;5044257;28;45434;-65
2022/09/04 05:14:10;;;;;;;;;5.33;5.33;;;;;;;;5041637;28;45287;-65
2022/09/04 05:16:54;;;;;;;;;7.00;7.00;;;;;;;;5032090;28;45386;-65
2022/09/04 05:19:31;;;;;;;;;6.00;6.00;;;;;;;;5037559;28;45375;-66
2022/09/04 05:22:15;;;;;;;;;8.00;7.00;;;;;;;;5043297;28;46339;-66
2022/09/04 05:25:04;;;;;;;;;11.33;7.00;;;;;;;;5039294;28;45254;-66
2022/09/04 05:27:42;;;;;;;;;8.67;8.67;;;;;;;;5041277;28;45305;-65
2022/09/04 05:30:33;;;;;;;;;7.00;7.00;;;;;;;;5042665;28;45552;-66
2022/09/04 05:33:04;;;;;;;;;10.67;8.00;;;;;;;;5030812;28;45511;-66
2022/09/04 05:35:41;;;;;;;;;8.33;8.00;;;;;;;;5041352;28;45167;-66
2022/09/04 05:38:14;;;;;;;;;9.00;9.00;;;;;;;;5039175;28;45523;-66
2022/09/04 05:40:53;;;;;;;;;8.33;7.33;;;;;;;;5044918;28;45581;-66
2022/09/04 05:43:24;;;;;;;;;7.00;7.00;;;;;;;;5037470;28;46207;-66
2022/09/04 05:46:08;;;;;;;;;7.00;7.00;;;;;;;;5043090;28;45350;-66
2022/09/04 05:48:33;;;;;;;;;11.67;9.33;;;;;;;;5039976;28;45414;-66
2022/09/04 05:51:06;;;;;;;;;8.33;8.33;;;;;;;;5044058;28;45376;-66
2022/09/04 05:53:50;;;;;;;;;11.33;10.33;;;;;;;;5039704;28;46262;-66
2022/09/04 05:56:18;;;;;;;;;8.00;7.33;;;;;;;;5041463;28;45478;-66
2022/09/04 05:59:02;;;;;;;;;11.00;9.67;;;;;;;;5039384;28;45288;-66
2022/09/04 06:01:46;;;;;;;;;8.00;6.67;;;;;;;;5042222;28;45237;-68
2022/09/04 06:04:14;;;;;;;;;10.33;8.67;;;;;;;;5037901;28;46155;-66
2022/09/04 06:06:45;;;;;;;;;7.67;7.67;;;;;;;;5040828;28;45427;-66
2022/09/04 06:09:26;;;;;;;;;10.67;7.33;;;;;;;;5038476;28;45528;-66
2022/09/04 06:11:51;;;;;;;;;10.67;7.33;;;;;;;;5043161;28;45292;-67
2022/09/04 06:14:16;;;;;;;;;7.00;7.00;;;;;;;;5040209;28;47848;-67
2022/09/04 06:16:50;;;;;;;;;4.67;4.00;;;;;;;;5043404;28;45593;-67
2022/09/04 06:19:34;;;;;;;;;12.33;6.67;;;;;;;;5040155;28;45173;-67
2022/09/04 06:22:05;;;;;;;;;8.33;8.33;;;;;;;;5042172;28;45299;-67
2022/09/04 06:24:30;;;;;;;;;8.00;8.00;;;;;;;;5034472;28;46564;-66
2022/09/04 06:27:14;;;;;;;;;8.67;8.67;;;;;;;;5040500;28;45368;-67
2022/09/04 06:29:45;;;;;;;;;7.33;7.33;;;;;;;;5052832;28;45313;-67
2022/09/04 06:32:10;;;;;;;;;9.33;8.33;;;;;;;;5041711;28;45483;-66
2022/09/04 06:34:41;;;;;;;;;7.67;7.67;;;;;;;;5038837;28;45340;-68
2022/09/04 06:37:10;;;;;;;;;12.33;8.67;;;;;;;;5039562;28;45417;-66
2022/09/04 06:39:41;;;;;;;;;9.00;8.33;;;;;;;;5036901;28;45412;-66
2022/09/04 06:42:06;;;;;;;;;9.67;7.00;;;;;;;;5041082;28;45233;-66
2022/09/04 06:44:38;;;;;;;;;8.33;7.00;;;;;;;;5038922;28;45404;-66
2022/09/04 06:47:06;;;;;;;;;9.00;9.00;;;;;;;;5041326;28;45315;-66
2022/09/04 06:49:49;;;;;;;;;9.33;9.33;;;;;;;;5037227;28;45426;-66
2022/09/04 06:52:47;;;;;;;;;12.67;9.33;;;;;;;;5041060;28;45384;-66
2022/09/04 06:55:22;;;;;;;;;12.00;12.00;;;;;;;;4994455;28;45385;-66
2022/09/04 06:57:47;;;;;;;;;13.00;10.00;;;;;;;;5040413;28;45228;-67
2022/09/04 07:00:16;;;;;;;;;9.00;9.00;;;;;;;;5042285;28;45367;-66
2022/09/04 07:02:54;;;;;;;;;7.33;6.00;;;;;;;;5055229;28;45407;-67
2022/09/04 07:05:25;;;;;;;;;12.67;10.67;;;;;;;;5040804;28;46445;-67
2022/09/04 07:07:51;;;;;;;;;9.00;9.00;;;;;;;;5038702;28;45373;-66
2022/09/04 07:10:22;;;;;;;;;10.33;8.33;;;;;;;;5035973;28;45377;-67
2022/09/04 07:12:54;;;;;;;;;9.00;8.00;;;;;;;;5036659;28;45429;-66
2022/09/04 07:15:37;;;;;;;;;8.00;8.00;;;;;;;;5033162;28;46227;-67
2022/09/04 07:18:26;;;;;;;;;8.33;8.33;;;;;;;;5039953;28;45326;-66
2022/09/04 07:20:51;;;;;;;;;9.00;7.33;;;;;;;;5007151;28;45584;-66
2022/09/04 07:23:31;;;;;;;;;10.00;8.67;;;;;;;;5036710;28;45526;-66
2022/09/04 07:26:12;;;;;;;;;12.00;10.00;;;;;;;;5040103;28;45709;-66
2022/09/04 07:28:46;;;;;;;;;10.00;8.00;;;;;;;;5053616;28;45481;-67
2022/09/04 07:31:28;;;;;;;;;13.00;11.00;;;;;;;;5041800;28;45503;-66
2022/09/04 07:33:59;;;;;;;;;11.67;11.67;;;;;;;;5048931;28;45538;-66
2022/09/04 07:36:33;;;;;;;;;17.33;11.33;;;;;;;;5042389;28;45335;-66
2022/09/04 07:39:01;;;;;;;;;9.33;9.33;;;;;;;;5035146;28;45464;-66
2022/09/04 07:41:33;;;;;;;;;9.00;8.00;;;;;;;;5042032;28;45279;-66
2022/09/04 07:44:11;;;;;;;;;13.67;11.33;;;;;;;;5039045;28;45513;-67
2022/09/04 07:47:00;;;;;;;;;9.00;9.00;;;;;;;;5048251;28;45506;-66
2022/09/04 07:49:36;;;;;;;;;13.33;11.00;;;;;;;;5041918;28;45435;-66
2022/09/04 07:52:10;;;;;;;;;11.00;9.00;;;;;;;;5047066;28;45584;-66
2022/09/04 07:54:38;;;;;;;;;12.33;11.00;;;;;;;;5048408;28;45397;-66
2022/09/04 07:57:06;;;;;;;;;13.00;11.00;;;;;;;;5046151;28;45457;-67
2022/09/04 07:59:50;;;;;;;;;14.33;11.33;;;;;;;;5045943;28;45357;-66
2022/09/04 08:02:22;;;;;;;;;10.00;10.00;;;;;;;;5046499;28;45401;-67
2022/09/04 08:04:49;;;;;;;;;11.33;11.00;;;;;;;;5047158;28;45273;-67
2022/09/04 08:07:21;;;;;;;;;13.00;13.00;;;;;;;;5045825;28;46206;-67
2022/09/04 08:09:56;;;;;;;;;10.00;10.00;;;;;;;;5046955;28;45222;-67
2022/09/04 08:12:21;;;;;;;;;11.00;11.00;;;;;;;;5046144;28;45600;-67
2022/09/04 08:14:49;;;;;;;;;11.33;10.00;;;;;;;;5047193;28;45333;-67
2022/09/04 08:17:35;;;;;;;;;16.33;12.67;;;;;;;;5044043;28;48002;-66
2022/09/04 08:20:01;;;;;;;;;13.00;11.33;;;;;;;;5063001;28;45259;-66
2022/09/04 08:22:29;;;;;;;;;12.67;12.33;;;;;;;;5046242;28;45402;-66
2022/09/04 08:24:54;;;;;;;;;9.00;9.00;;;;;;;;5045783;28;45352;-66
2022/09/04 08:27:33;;;;;;;;;8.67;8.67;;;;;;;;5045611;28;45361;-66
2022/09/04 08:30:06;;;;;;;;;10.67;9.00;;;;;;;;5062267;28;45257;-66
2022/09/04 08:32:50;;;;;;;;;11.33;9.67;;;;;;;;5044368;28;45238;-66
2022/09/04 08:35:28;;;;;;;;;9.67;9.33;;;;;;;;5046683;28;45526;-66
2022/09/04 08:37:59;;;;;;;;;8.33;8.33;;;;;;;;5040219;28;47318;-66
2022/09/04 08:40:40;;;;;;;;;9.33;9.33;;;;;;;;5048068;28;45366;-66
2022/09/04 08:43:28;;;;;;;;;5.00;5.00;;;;;;;;5041462;28;45532;-66
2022/09/04 08:45:58;;;;;;;;;10.67;10.33;;;;;;;;5038550;28;45428;-66
2022/09/04 08:48:42;;;;;;;;;8.67;8.00;;;;;;;;5046340;28;46127;-66
2022/09/04 08:51:27;;;;;;;;;8.00;8.00;;;;;;;;5063426;28;45261;-66
2022/09/04 08:54:11;;;;;;;;;9.00;8.00;;;;;;;;5044371;28;45282;-66
2022/09/04 08:56:46;;;;;;;;;9.33;7.67;;;;;;;;5043093;28;45821;-66
2022/09/04 08:59:30;;;;;;;;;9.33;9.33;;;;;;;;5057259;28;48348;-66
2022/09/04 09:02:13;;;;;;;;;8.67;5.67;;;;;;;;5043894;28;45316;-66
2022/09/04 09:04:58;;;;;;;;;9.00;7.67;;;;;;;;5042810;28;45471;-67
2022/09/04 09:07:42;;;;;;;;;10.67;9.00;;;;;;;;5042540;28;45476;-67
2022/09/04 09:10:08;;;;;;;;;5.00;5.00;;;;;;;;5033353;28;45428;-66
2022/09/04 09:12:49;;;;;;;;;3.33;3.33;;;;;;;;5042136;28;45338;-66
2022/09/04 09:15:25;;;;;;;;;6.00;4.33;;;;;;;;5035573;28;45384;-67
2022/09/04 09:18:00;;;;;;;;;5.00;5.00;;;;;;;;5042602;28;45239;-67
2022/09/04 09:20:28;;;;;;;;;5.33;5.33;;;;;;;;5037704;28;46675;-66
2022/09/04 09:23:12;;;;;;;;;5.67;5.67;;;;;;;;5038767;28;45492;-65
2022/09/04 09:25:49;;;;;;;;;8.67;6.67;;;;;;;;5040194;28;45440;-65
2022/09/04 09:28:48;;;;;;;;;5.33;5.33;;;;;;;;5038893;28;45610;-66
2022/09/04 09:31:19;;;;;;;;;6.00;6.00;;;;;;;;5043882;28;45378;-66
2022/09/04 09:33:56;;;;;;;;;4.33;4.33;;;;;;;;5033703;28;45416;-66
2022/09/04 09:36:33;;;;;;;;;5.33;5.33;;;;;;;;5044073;28;45342;-66
2022/09/04 09:39:17;;;;;;;;;8.00;6.00;;;;;;;;5051677;28;45360;-66
2022/09/04 09:41:42;;;;;;;;;5.00;5.00;;;;;;;;5043449;28;46580;-66
2022/09/04 09:44:11;;;;;;;;;5.00;5.00;;;;;;;;5036800;28;45345;-66
2022/09/04 09:46:57;;;;;;;;;5.33;5.33;;;;;;;;5043771;28;45328;-65
2022/09/04 09:49:22;;;;;;;;;7.33;6.33;;;;;;;;5053183;28;45273;-66
2022/09/04 09:52:05;;;;;;;;;3.67;3.67;;;;;;;;5043788;28;46606;-66
2022/09/04 09:54:31;;;;;;;;;6.67;4.00;;;;;;;;5058890;28;45570;-66
2022/09/04 09:57:05;;;;;;;;;6.00;5.33;;;;;;;;5042628;28;45336;-66
2022/09/04 10:00:01;;;;;;;;;6.67;5.33;;;;;;;;5043204;28;45166;-66
2022/09/04 10:02:38;;;;;;;;;6.33;6.33;;;;;;;;5002691;28;45508;-66
2022/09/04 10:05:21;;;;;;;;;7.00;5.00;;;;;;;;5042228;28;45226;-66
2022/09/04 10:07:55;;;;;;;;;5.33;5.00;;;;;;;;5040560;28;45496;-66
2022/09/04 10:10:40;;;;;;;;;6.00;6.00;;;;;;;;5034451;28;45374;-66
2022/09/04 10:13:21;;;;;;;;;6.00;6.00;;;;;;;;5041144;28;45656;-66
2022/09/04 10:16:08;;;;;;;;;6.33;4.67;;;;;;;;5043229;28;45440;-66
2022/09/04 10:18:39;;;;;;;;;5.00;5.00;;;;;;;;5035327;28;45503;-66
2022/09/04 10:21:10;;;;;;;;;7.00;7.00;;;;;;;;5043507;28;45687;-66
2022/09/04 10:23:39;;;;;;;;;4.67;4.67;;;;;;;;5043485;28;47236;-66
2022/09/04 10:26:22;;;;;;;;;4.33;4.33;;;;;;;;5042644;28;45315;-66
2022/09/04 10:29:10;;;;;;;;;5.00;5.00;;;;;;;;5048968;28;45334;-67
2022/09/04 10:31:54;;;;;;;;;5.00;5.00;;;;;;;;5043493;28;45782;-67
2022/09/04 10:34:25;;;;;;;;;4.33;4.33;;;;;;;;5037506;28;45319;-67
2022/09/04 10:37:09;;;;;;;;;4.00;4.00;;;;;;;;5042939;28;45269;-66
2022/09/04 10:42:27;;;;;;;;;5.00;5.00;;;;;;;;5038763;28;45314;-67
2022/09/04 10:45:08;;;;;;;;;4.00;4.00;;;;;;;;5038024;28;45322;-67
2022/09/04 10:47:50;;;;;;;;;3.00;3.00;;;;;;;;5039532;28;45450;-66
2022/09/04 10:50:24;;;;;;;;;4.67;4.67;;;;;;;;5041760;28;45417;-67
2022/09/04 10:53:00;;;;;;;;;2.00;2.00;;;;;;;;5036513;28;45487;-67
2022/09/04 10:55:42;;;;;;;;;3.67;3.67;;;;;;;;5036816;28;48135;-65
2022/09/04 10:58:10;;;;;;;;;3.67;3.33;;;;;;;;5034181;28;45512;-65
2022/09/04 11:00:54;;;;;;;;;5.00;5.00;;;;;;;;5042820;28;45437;-68
2022/09/04 11:03:40;;;;;;;;;5.00;5.00;;;;;;;;5039257;28;45270;-65
2022/09/04 11:06:24;;;;;;;;;4.00;4.00;;;;;;;;5042740;28;46209;-68
2022/09/04 11:08:57;;;;;;;;;5.00;5.00;;;;;;;;5040070;28;45145;-67
2022/09/04 11:11:34;;;;;;;;;6.67;6.67;;;;;;;;5042448;28;45407;-67
2022/09/04 11:14:18;;;;;;;;;5.33;5.33;;;;;;;;5035712;28;45382;-67
2022/09/04 11:16:56;;;;;;;;;5.00;3.00;;;;;;;;5054774;28;47923;-66
2022/09/04 11:19:32;;;;;;;;;3.33;3.33;;;;;;;;5034641;28;45372;-67
2022/09/04 11:22:11;;;;;;;;;4.00;4.00;;;;;;;;5040408;28;45397;-67
2022/09/04 11:24:58;;;;;;;;;3.33;3.33;;;;;;;;5036589;28;45316;-67
2022/09/04 11:27:39;;;;;;;;;4.00;4.00;;;;;;;;5040976;28;46235;-66
2022/09/04 11:30:04;;;;;;;;;4.00;4.00;;;;;;;;5036435;28;45414;-67
2022/09/04 11:32:32;;;;;;;;;7.00;6.67;;;;;;;;5038536;28;45471;-67
2022/09/04 11:35:18;;;;;;;;;5.00;4.67;;;;;;;;5039001;28;45331;-66
2022/09/04 11:37:58;;;;;;;;;5.67;5.33;;;;;;;;5040162;28;45820;-66
2022/09/04 11:40:31;;;;;;;;;4.33;4.33;;;;;;;;5038515;28;45477;-66
2022/09/04 11:43:14;;;;;;;;;4.00;4.00;;;;;;;;5038638;28;45392;-66
2022/09/04 11:45:54;;;;;;;;;4.33;4.33;;;;;;;;5033805;28;45382;-66
2022/09/04 11:48:25;;;;;;;;;5.33;5.33;;;;;;;;5037509;28;45589;-66
2022/09/04 11:50:58;;;;;;;;;7.00;7.00;;;;;;;;5042244;28;45159;-66
2022/09/04 11:53:26;;;;;;;;;5.00;5.00;;;;;;;;5035050;28;45990;-66
2022/09/04 11:56:14;;;;;;;;;4.00;4.00;;;;;;;;5040563;28;45598;-66
2022/09/04 11:58:58;;;;;;;;;8.67;7.00;;;;;;;;5030893;28;45608;-67
2022/09/04 12:01:30;;;;;;;;;6.00;6.00;;;;;;;;5034446;28;45372;-66
2022/09/04 12:04:10;;;;;;;;;5.67;4.33;;;;;;;;5035477;28;45333;-66
2022/09/04 12:06:49;;;;;;;;;6.67;4.33;;;;;;;;5041494;28;45385;-66
2022/09/04 12:09:33;;;;;;;;;4.00;4.00;;;;;;;;5039286;28;45408;-67
2022/09/04 12:12:06;;;;;;;;;5.67;5.67;;;;;;;;5040658;28;45425;-66
2022/09/04 12:14:34;;;;;;;;;6.00;5.00;;;;;;;;5033326;28;45262;-66
2022/09/04 12:17:14;;;;;;;;;6.67;5.33;;;;;;;;5037902;28;45498;-66
2022/09/04 12:19:55;;;;;;;;;6.00;4.67;;;;;;;;5032922;28;45457;-67
2022/09/04 12:22:35;;;;;;;;;4.00;4.00;;;;;;;;5039369;28;45176;-67
2022/09/04 12:25:15;;;;;;;;;7.00;7.00;;;;;;;;5033008;28;45397;-66
2022/09/04 12:27:50;;;;;;;;;6.00;6.00;;;;;;;;5037505;28;45683;-66
2022/09/04 12:30:24;;;;;;;;;5.00;4.33;;;;;;;;5038759;28;45519;-69
2022/09/04 12:32:49;;;;;;;;;7.00;5.67;;;;;;;;5041118;28;45380;-67
2022/09/04 12:35:30;;;;;;;;;6.00;6.00;;;;;;;;5045248;28;45649;-66
2022/09/04 12:38:22;;;;;;;;;3.00;3.00;;;;;;;;5039150;28;45458;-66
2022/09/04 12:40:57;;;;;;;;;5.00;5.00;;;;;;;;5041205;28;46285;-66
2022/09/04 12:43:22;;;;;;;;;4.33;4.33;;;;;;;;5038869;28;45435;-66
2022/09/04 12:45:50;;;;;;;;;4.00;4.00;;;;;;;;5044960;28;45451;-66
2022/09/04 12:48:39;;;;;;;;;6.67;5.67;;;;;;;;5039122;28;45804;-66
2022/09/04 12:51:08;;;;;;;;;6.00;6.00;;;;;;;;5044821;28;46389;-66
2022/09/04 12:53:48;;;;;;;;;11.00;11.00;;;;;;;;5039160;28;45393;-66
2022/09/04 12:56:40;;;;;;;;;5.33;5.33;;;;;;;;5044882;28;45361;-66
2022/09/04 12:59:13;;;;;;;;;1.67;1.67;;;;;;;;5038974;28;45354;-67
2022/09/04 13:01:39;;;;;;;;;4.67;4.67;;;;;;;;5044483;28;45398;-66
2022/09/04 13:04:19;;;;;;;;;4.33;4.33;;;;;;;;5036796;28;45497;-67
2022/09/04 13:06:44;;;;;;;;;4.33;4.33;;;;;;;;5045470;28;45416;-66
2022/09/04 13:09:20;;;;;;;;;4.00;4.00;;;;;;;;5042697;28;45334;-66
2022/09/04 13:11:51;;;;;;;;;3.33;3.33;;;;;;;;5044476;28;45533;-66
2022/09/04 13:14:46;;;;;;;;;5.33;4.67;;;;;;;;5036932;28;45334;-65
2022/09/04 13:17:24;;;;;;;;;5.00;5.00;;;;;;;;5043276;28;45415;-66
2022/09/04 13:19:49;;;;;;;;;4.67;4.67;;;;;;;;5030699;28;45691;-66
2022/09/04 13:22:14;;;;;;;;;3.67;3.67;;;;;;;;5042849;28;46011;-66
2022/09/04 13:24:40;;;;;;;;;5.33;4.00;;;;;;;;5042545;28;45480;-68
2022/09/04 13:27:25;;;;;;;;;5.00;5.00;;;;;;;;5043122;28;45412;-67
2022/09/04 13:30:08;;;;;;;;;5.33;5.33;;;;;;;;5044321;28;45520;-66
2022/09/04 13:32:51;;;;;;;;;5.33;4.00;;;;;;;;5041685;28;45260;-67
2022/09/04 13:35:16;;;;;;;;;3.33;3.33;;;;;;;;5042212;28;45339;-67
2022/09/04 13:37:44;;;;;;;;;4.33;3.33;;;;;;;;5040941;28;45436;-67
2022/09/04 13:40:34;;;;;;;;;4.00;4.00;;;;;;;;5044201;28;45488;-67
2022/09/04 13:43:03;;;;;;;;;4.00;4.00;;;;;;;;5039855;28;45408;-66
2022/09/04 13:45:32;;;;;;;;;4.67;4.67;;;;;;;;5040093;28;45205;-66
2022/09/04 13:48:01;;;;;;;;;5.00;4.33;;;;;;;;5039205;28;45496;-66
2022/09/04 13:50:38;;;;;;;;;4.67;4.67;;;;;;;;5032584;28;45456;-67
2022/09/04 13:53:03;;;;;;;;;7.00;5.67;;;;;;;;5038197;28;45491;-66
2022/09/04 13:55:39;;;;;;;;;5.67;4.33;;;;;;;;5040792;28;45296;-66
2022/09/04 13:58:21;;;;;;;;;3.33;3.33;;;;;;;;5039859;28;45156;-67
2022/09/04 14:00:49;;;;;;;;;4.33;4.33;;;;;;;;5043195;28;45422;-66
2022/09/04 14:03:25;;;;;;;;;2.00;2.00;;;;;;;;5039533;28;45584;-67
2022/09/04 14:05:50;;;;;;;;;4.75;4.75;;;;;;;;5055831;28;45219;-67
2022/09/04 14:08:16;;;;;;;;;3.67;3.67;;;;;;;;5056626;28;45413;-67
2022/09/04 14:10:42;;;;;;;;;5.00;5.00;;;;;;;;5043574;28;45326;-67
2022/09/04 14:13:07;;;;;;;;;4.00;4.00;;;;;;;;5040410;28;45529;-67
2022/09/04 14:15:40;;;;;;;;;6.00;6.00;;;;;;;;5043161;28;45296;-66
2022/09/04 14:18:18;;;;;;;;;4.00;4.00;;;;;;;;5037330;28;45960;-68
2022/09/04 14:20:56;;;;;;;;;4.25;3.75;;;;;;;;5038619;28;45332;-67
2022/09/04 14:23:21;;;;;;;;;3.75;3.75;;;;;;;;5037049;28;46565;-68
2022/09/04 14:25:52;;;;;;;;;3.75;3.75;;;;;;;;5043020;28;45278;-68
2022/09/04 14:28:23;;;;;;;;;5.25;4.25;;;;;;;;5039081;28;45526;-67
2022/09/04 14:30:55;;;;;;;;;6.75;4.75;;;;;;;;5043588;28;45325;-67
2022/09/04 14:33:20;;;;;;;;;4.33;4.33;;;;;;;;5035177;28;47181;-67
2022/09/04 14:35:58;;;;;;;;;5.33;5.33;;;;;;;;5043149;28;45499;-66
2022/09/04 14:38:42;;;;;;;;;4.00;3.00;;;;;;;;5037061;28;45335;-66
2022/09/04 14:41:07;;;;;;;;;5.50;5.50;;;;;;;;5043404;28;45153;-67
2022/09/04 14:43:33;;;;;;;;;4.50;4.50;;;;;;;;5036687;28;45420;-67
2022/09/04 14:46:03;;;;;;;;;16.75;15.50;;;;;;;;5043224;28;45194;-68
2022/09/04 14:48:30;;;;;;;;;6.25;5.75;;;;;;;;5040032;28;45554;-68
2022/09/04 14:50:58;;;;;;;;;7.50;7.50;;;;;;;;5043479;28;45389;-67
2022/09/04 14:53:30;;;;;;;;;6.00;6.00;;;;;;;;5038389;28;46215;-67
2022/09/04 14:56:05;;;;;;;;;4.25;4.25;;;;;;;;5042330;28;45454;-67
2022/09/04 14:58:33;;;;;;;;;4.00;4.00;;;;;;;;5038509;28;45350;-67
2022/09/04 15:01:05;;;;;;;;;5.75;4.75;;;;;;;;5043102;28;45427;-68
2022/09/04 15:03:38;;;;;;;;;3.67;2.33;;;;;;;;5038789;28;45971;-67
2022/09/04 15:06:14;;;;;;;;;2.00;2.00;;;;;;;;5042539;28;45381;-67
2022/09/04 15:08:41;;;;;;;;;3.67;3.67;;;;;;;;5040603;28;45527;-67
2022/09/04 15:11:07;;;;;;;;;6.00;6.00;;;;;;;;5043060;28;45446;-67
2022/09/04 15:13:47;;;;;;;;;3.00;3.00;;;;;;;;5036066;28;46206;-67
2022/09/04 15:16:18;;;;;;;;;3.67;3.67;;;;;;;;5041294;28;45308;-67
2022/09/04 15:19:02;;;;;;;;;3.33;3.33;;;;;;;;5034871;28;45318;-67
2022/09/04 15:21:27;;;;;;;;;3.00;3.00;;;;;;;;5043012;28;45380;-67
2022/09/04 15:23:52;;;;;;;;;2.75;2.75;;;;;;;;5037175;28;45368;-67
2022/09/04 15:26:30;;;;;;;;;3.33;3.33;;;;;;;;5040838;28;45308;-67
2022/09/04 15:28:58;;;;;;;;;2.75;2.75;;;;;;;;5038415;28;45415;-67
2022/09/04 15:31:37;;;;;;;;;3.00;3.00;;;;;;;;5042961;28;45413;-67