Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:23;;;;;;;5.15;2.80;;;;;;;13.82;60.82;100885.41;5123410;27;20043;-63
2023/10/12 00:03:53;;;;;;;5.28;3.10;;;;;;;13.79;61.89;100883.91;5123775;27;20221;-63
2023/10/12 00:06:19;;;;;;;4.95;3.13;;;;;;;13.79;62.37;100885.72;5123831;27;20100;-63
2023/10/12 00:08:44;;;;;;;6.45;3.28;;;;;;;13.70;61.28;100883.00;5124064;27;20329;-61
2023/10/12 00:11:11;;;;;;;4.68;2.78;;;;;;;13.64;60.40;100875.63;5123004;27;20366;-64
2023/10/12 00:13:41;;;;;;;6.60;3.00;;;;;;;13.62;58.44;100877.63;5132777;27;20194;-64
2023/10/12 00:16:06;;;;;;;7.07;3.05;;;;;;;13.58;57.94;100876.25;5125095;27;20039;-63
2023/10/12 00:18:35;;;;;;;4.63;2.85;;;;;;;13.49;60.00;100871.81;5123707;27;20071;-63
2023/10/12 00:21:05;;;;;;;5.38;3.45;;;;;;;13.40;58.33;100870.91;5123526;27;20044;-63
2023/10/12 00:23:33;;;;;;;9.20;3.17;;;;;;;13.39;59.83;100868.41;5122805;27;20042;-63
2023/10/12 00:25:59;;;;;;;5.88;3.30;;;;;;;13.40;60.68;100868.25;5123622;27;20222;-64
2023/10/12 00:28:37;;;;;;;7.45;3.10;;;;;;;13.41;59.39;100861.94;5131644;27;20038;-63
2023/10/12 00:31:06;;;;;;;6.90;3.03;;;;;;;13.39;60.38;100860.44;5123356;27;20043;-64
2023/10/12 00:33:32;;;;;;;8.55;3.10;;;;;;;13.45;62.83;100859.81;5122623;27;20048;-63
2023/10/12 00:36:19;;;;;;;6.90;3.05;;;;;;;13.45;63.07;100851.00;5131282;27;20039;-64
2023/10/12 00:38:45;;;;;;;5.63;3.05;;;;;;;13.40;62.56;100857.63;5122512;27;20049;-64
2023/10/12 00:41:14;;;;;;;5.03;3.00;;;;;;;13.32;63.01;100848.72;5122048;27;20027;-63
2023/10/12 00:44:10;;;;;;;6.22;2.85;;;;;;;13.25;63.43;100853.81;5121819;27;20043;-63
2023/10/12 00:51:49;;;;;;;5.70;3.60;;;;;;;13.25;64.69;100842.34;5122849;27;20050;-63
2023/10/12 00:54:22;;;;;;;;;;;;;;;13.22;64.60;100843.50;5123008;27;20070;-64
2023/10/12 00:56:53;;;;;;;6.28;3.20;;;;;;;13.28;64.27;100842.88;5122842;27;19968;-63
2023/10/12 00:59:21;;;;;;;4.63;3.10;;;;;;;13.02;64.36;100836.63;5122811;27;20035;-64
2023/10/12 01:01:49;;;;;;;7.70;3.63;;;;;;;13.02;65.12;100840.13;5122303;27;20028;-64
2023/10/12 01:04:16;;;;;;;5.30;3.38;;;;;;;13.14;64.56;100838.06;5131702;27;20042;-64
2023/10/12 01:06:44;;;;;;;7.25;3.42;;;;;;;13.13;64.50;100840.88;5122769;27;20051;-64
2023/10/12 01:09:19;;;;;;;4.07;2.97;;;;;;;13.20;65.17;100841.97;5122507;27;20043;-64
2023/10/12 01:12:00;;;;;;;4.65;3.05;;;;;;;13.25;64.54;100834.38;5122780;27;20316;-62
2023/10/12 01:14:26;;;;;;;4.30;2.83;;;;;;;13.25;63.65;100831.72;5123015;27;20051;-61
2023/10/12 01:16:58;;;;;;;7.35;3.42;;;;;;;13.28;63.19;100834.91;5129028;27;20110;-61
2023/10/12 01:19:31;;;;;;;7.28;3.10;;;;;;;13.31;62.78;100831.09;5131845;27;20055;-61
2023/10/12 01:22:11;;;;;;;5.70;3.58;;;;;;;13.14;61.95;100829.25;5122382;27;20035;-62
2023/10/12 01:24:43;;;;;;;5.28;3.15;;;;;;;13.17;61.96;100832.47;5122537;27;20031;-62
2023/10/12 01:27:12;;;;;;;6.68;3.33;;;;;;;13.06;63.20;100822.03;5126013;27;20038;-61
2023/10/12 01:29:38;;;;;;;5.05;3.35;;;;;;;13.02;63.85;100820.66;5135029;27;20035;-62
2023/10/12 01:32:24;;;;;;;4.10;2.67;;;;;;;12.88;64.86;100823.84;5122899;27;20271;-62
2023/10/12 01:34:52;;;;;;;4.07;3.03;;;;;;;12.87;65.08;100830.16;5121856;27;20042;-62
2023/10/12 01:37:28;;;;;;;6.15;3.50;;;;;;;12.84;63.38;100828.63;5129590;27;20042;-62
2023/10/12 01:45:16;;;;;;;5.53;3.00;;;;;;;12.79;61.44;100826.41;5125977;27;20040;-62
2023/10/12 01:47:42;;;;;;;7.93;3.30;;;;;;;12.75;62.77;100840.16;5131652;27;20063;-62
2023/10/12 01:50:08;;;;;;;3.80;2.78;;;;;;;12.72;64.38;100817.38;5121908;28;20049;-61
2023/10/12 01:52:34;;;;;;;6.60;3.30;;;;;;;12.68;64.98;100823.13;5122262;27;20023;-62
2023/10/12 01:54:59;;;;;;;6.32;3.60;;;;;;;12.53;65.56;100814.84;5120947;27;20039;-61
2023/10/12 01:57:32;;;;;;;4.80;2.80;;;;;;;12.49;65.72;100829.41;5122255;28;20031;-61
2023/10/12 01:59:59;;;;;;;6.53;3.22;;;;;;;12.54;65.93;100829.78;5127217;27;20035;-61
2023/10/12 02:02:25;;;;;;;5.25;3.38;;;;;;;12.54;65.69;100832.44;5128801;27;20824;-62
2023/10/12 02:04:51;;;;;;;8.23;3.53;;;;;;;12.65;65.87;100824.28;5128993;27;20043;-61
2023/10/12 02:07:17;;;;;;;6.70;2.95;;;;;;;12.67;64.96;100822.31;5131432;27;20458;-62
2023/10/12 02:09:44;;;;;;;7.32;3.42;;;;;;;12.60;65.49;100836.34;5135170;27;20040;-62
2023/10/12 02:12:11;;;;;;;7.55;3.42;;;;;;;12.65;65.78;100823.44;5132331;27;20058;-64
2023/10/12 02:14:40;;;;;;;4.97;2.88;;;;;;;12.61;65.71;100827.38;5133025;27;20349;-61
2023/10/12 02:17:09;;;;;;;6.55;3.38;;;;;;;12.57;66.16;100821.53;5129163;27;20080;-62
2023/10/12 02:19:44;;;;;;;4.95;2.75;;;;;;;12.67;66.13;100822.31;5128849;27;20066;-62
2023/10/12 02:22:24;;;;;;;6.05;3.30;;;;;;;12.68;65.91;100829.28;5128283;27;20031;-62
2023/10/12 02:24:58;;;;;;;9.32;3.15;;;;;;;12.67;65.61;100827.63;5127742;27;20062;-64
2023/10/12 02:27:24;;;;;;;7.07;3.55;;;;;;;12.68;65.74;100823.97;5127692;27;20353;-64
2023/10/12 02:29:53;;;;;;;6.68;3.15;;;;;;;12.66;65.45;100828.59;5128068;27;20366;-63
2023/10/12 02:32:22;;;;;;;6.55;3.67;;;;;;;12.59;65.54;100822.22;5128389;27;20156;-63
2023/10/12 02:34:56;;;;;;;6.80;3.13;;;;;;;12.60;65.95;100828.38;5127834;27;20100;-63
2023/10/12 02:37:24;;;;;;;7.78;3.33;;;;;;;12.60;66.04;100826.53;5127866;27;20092;-63
2023/10/12 02:39:53;;;;;;;6.10;3.60;;;;;;;12.59;66.62;100818.72;5134955;27;20030;-64
2023/10/12 02:42:22;;;;;;;7.82;3.30;;;;;;;12.59;66.71;100821.38;5136921;27;20080;-63
2023/10/12 02:47:24;;;;;;;7.03;3.87;;;;;;;12.43;66.77;100819.34;5128179;27;20031;-63
2023/10/12 02:52:33;;;;;;;5.93;3.08;;;;;;;12.32;66.92;100823.03;5128298;27;20084;-63
2023/10/12 02:55:07;;;;;;;5.20;3.15;;;;;;;12.31;67.61;100823.16;5127738;27;20039;-63
2023/10/12 02:57:33;;;;;;;5.22;3.05;;;;;;;12.30;66.63;100816.19;5127217;27;20034;-64
2023/10/12 03:00:14;;;;;;;6.03;3.17;;;;;;;12.31;67.01;100816.03;5127159;27;20039;-62
2023/10/12 03:02:42;;;;;;;6.13;2.95;;;;;;;12.29;67.26;100810.03;5127715;27;20043;-62
2023/10/12 03:05:08;;;;;;;5.78;2.95;;;;;;;12.30;67.85;100817.03;5128485;27;20043;-62
2023/10/12 03:07:40;;;;;;;5.63;3.60;;;;;;;12.30;67.18;100819.69;5127593;27;20367;-62
2023/10/12 03:10:07;;;;;;;6.50;3.33;;;;;;;12.27;67.29;100816.47;5125919;27;20260;-62
2023/10/12 03:12:36;;;;;;;6.43;3.90;;;;;;;12.28;67.11;100810.19;5124085;27;20145;-62
2023/10/12 03:15:12;;;;;;;7.03;3.67;;;;;;;12.41;67.77;100814.16;5124675;27;20107;-62
2023/10/12 03:17:42;;;;;;;8.48;3.53;;;;;;;12.22;67.91;100816.91;5132146;27;20555;-62
2023/10/12 03:20:24;;;;;;;8.32;3.65;;;;;;;12.36;67.05;100813.78;5125169;27;20032;-61
2023/10/12 03:22:53;;;;;;;5.85;3.03;;;;;;;12.34;66.63;100807.78;5124231;27;20040;-62
2023/10/12 03:28:29;;;;;;;6.20;2.80;;;;;;;12.21;67.32;100811.75;5129664;27;20052;-62
2023/10/12 03:30:54;;;;;;;4.47;2.85;;;;;;;12.19;67.46;100814.56;5123847;27;20054;-62
2023/10/12 03:33:27;;;;;;;5.40;3.75;;;;;;;12.14;66.83;100801.72;5124742;27;20039;-62
2023/10/12 03:35:57;;;;;;;6.75;3.78;;;;;;;12.09;67.51;100811.94;5124278;27;20084;-62
2023/10/12 03:38:32;;;;;;;6.07;3.17;;;;;;;12.12;67.17;100800.19;5123044;27;20031;-63
2023/10/12 03:43:46;;;;;;;6.97;3.72;;;;;;;12.16;67.30;100812.19;5123342;27;20245;-63
2023/10/12 03:46:26;;;;;;;6.60;4.00;;;;;;;12.07;67.19;100807.75;5124134;27;20036;-62
2023/10/12 03:49:23;;;;;;;5.07;3.78;;;;;;;12.01;67.77;100813.66;5124033;27;20046;-61
2023/10/12 03:51:48;;;;;;;7.35;3.92;;;;;;;11.91;67.61;100812.84;5124488;27;20047;-64
2023/10/12 03:54:26;;;;;;;6.65;4.53;;;;;;;12.01;68.66;100808.34;5123301;27;20409;-64
2023/10/12 03:56:53;;;;;;;9.30;5.30;;;;;;;12.06;67.89;100806.94;5123817;27;20043;-63
2023/10/12 03:59:30;;;;;;;12.38;5.30;;;;;;;12.13;67.92;100818.63;5123160;27;20106;-63
2023/10/12 04:01:55;;;;;;;;;;;;;;;12.11;68.81;100809.97;5125166;27;20073;-63
2023/10/12 04:04:29;;;;;;;11.60;5.60;;;;;;;12.02;68.18;100812.66;5124044;27;19962;-63
2023/10/12 04:09:42;;;;;;;11.00;5.90;;;;;;;11.93;68.93;100816.19;5124079;27;20039;-63
2023/10/12 04:14:44;;;;;;;14.70;5.40;;;;;;;11.90;68.45;100816.47;5124234;27;20528;-63
2023/10/12 04:27:58;;;;;;;12.13;5.63;;;;;;;11.78;68.12;100815.81;5123264;27;20031;-62
2023/10/12 04:30:42;;;;;;;13.77;6.55;;;;;;;11.45;67.07;100820.59;5122887;27;20042;-63
2023/10/12 04:33:17;;;;;;;9.73;5.50;;;;;;;11.25;66.94;100826.03;5122801;27;20057;-62
2023/10/12 04:36:01;;;;;;;15.32;6.40;;;;;;;11.33;65.75;100813.75;5123246;27;20043;-62
2023/10/12 04:43:38;;;;;;;13.00;6.03;;;;;;;11.53;64.82;100814.59;5123521;27;20042;-63
2023/10/12 04:46:26;;;;;;;13.90;6.30;;;;;;;11.57;65.19;100813.31;5123455;27;20035;-62
2023/10/12 04:49:12;;;;;;;11.10;5.82;;;;;;;11.51;64.16;100806.78;5122056;27;20023;-62
2023/10/12 04:51:39;;;;;;;9.70;5.63;;;;;;;11.54;64.84;100818.91;5122612;27;20035;-63
2023/10/12 04:54:16;;;;;;;9.65;6.07;;;;;;;11.60;66.48;100815.69;5123250;27;20126;-62
2023/10/12 04:56:52;;;;;;;16.50;6.25;;;;;;;11.58;67.19;100803.53;5126315;27;20030;-62
2023/10/12 04:59:26;;;;;;;16.70;6.53;;;;;;;11.60;67.06;100812.19;5125587;27;20035;-62
2023/10/12 05:04:36;;;;;;;16.95;6.78;;;;;;;11.71;69.02;100820.00;5130299;27;20658;-62
2023/10/12 05:09:37;;;;;;;17.67;7.57;;;;;;;11.65;69.90;100813.44;5123754;27;20313;-63
2023/10/12 05:12:03;;;;;;;10.77;6.10;;;;;;;11.59;70.46;100821.97;5121938;27;20031;-63
2023/10/12 05:14:30;;;;;;;15.15;7.68;;;;;;;11.60;71.11;100823.66;5128863;27;20035;-62
2023/10/12 05:16:55;;;;;;;13.30;7.45;;;;;;;11.63;70.46;100819.88;5128769;27;20055;-63
2023/10/12 05:19:21;;;;;;;14.80;7.10;;;;;;;11.65;70.54;100821.41;5133441;27;20317;-63
2023/10/12 05:21:46;;;;;;;11.07;6.22;;;;;;;11.68;70.70;100820.28;5131315;27;20202;-63
2023/10/12 05:24:12;;;;;;;11.25;6.05;;;;;;;11.74;70.60;100819.72;5131482;27;20043;-63
2023/10/12 05:26:37;;;;;;;12.88;5.50;;;;;;;11.76;71.35;100825.72;5134015;27;20023;-63
2023/10/12 05:32:06;;;;;;;11.75;6.00;;;;;;;11.79;71.63;100825.44;5132140;27;20123;-62
2023/10/12 05:37:09;;;;;;;11.70;6.97;;;;;;;12.02;71.19;100820.63;5132378;27;20039;-63
2023/10/12 05:39:46;;;;;;;13.07;6.07;;;;;;;12.06;70.90;100825.50;5132934;27;20103;-63
2023/10/12 05:42:12;;;;;;;13.60;5.50;;;;;;;12.09;71.45;100816.41;5132720;27;20039;-64
2023/10/12 05:44:42;;;;;;;12.25;6.07;;;;;;;12.10;71.18;100829.53;5132960;27;20043;-63
2023/10/12 05:47:11;;;;;;;11.77;6.80;;;;;;;12.29;71.16;100831.28;5133494;27;20038;-64
2023/10/12 05:49:38;;;;;;;16.70;8.02;;;;;;;12.37;70.39;100828.72;5133260;27;20031;-63
2023/10/12 05:52:05;;;;;;;16.52;11.15;;;;;;;12.50;69.93;100835.56;5133135;27;20072;-64
2023/10/12 05:54:31;;;;;;;17.92;9.40;;;;;;;12.69;69.00;100836.28;5101510;28;20349;-64
2023/10/12 05:56:57;;;;;;;15.20;7.50;;;;;;;13.07;67.70;100835.19;5092883;28;20039;-63
2023/10/12 05:59:24;;;;;;;14.95;10.18;;;;;;;13.16;66.59;100832.59;5093373;28;20112;-63
2023/10/12 06:01:50;;;;;;;13.65;7.57;;;;;;;13.38;66.48;100840.13;5092920;28;20051;-63
2023/10/12 06:04:15;;;;;;;17.65;6.50;;;;;;;13.65;65.32;100839.22;5095257;28;20031;-64
2023/10/12 06:06:44;;;;;;;11.65;6.07;;;;;;;13.66;65.11;100832.91;5096375;28;20105;-64
2023/10/12 06:09:20;;;;;;;9.23;5.85;;;;;;;13.84;64.47;100846.16;5094135;28;20054;-64
2023/10/12 06:11:46;;;;;;;10.02;5.18;;;;;;;14.02;64.69;100849.59;5094356;28;20070;-63
2023/10/12 06:14:25;;;;;;;7.05;3.47;;;;;;;14.01;64.06;100847.94;5094510;28;20028;-63
2023/10/12 06:16:54;;;;;;;10.45;4.10;;;;;;;14.01;63.63;100842.63;5093015;28;20063;-63
2023/10/12 06:19:26;;;;;;;5.13;3.45;;;;;;;13.66;65.01;100844.38;5095328;28;20051;-64
2023/10/12 06:21:52;;;;;;;7.65;4.15;;;;;;;13.86;65.09;100849.50;5094064;28;20313;-63
2023/10/12 06:24:30;;;;;;;7.18;3.53;;;;;;;14.07;63.72;100836.66;5094153;28;20210;-63
2023/10/12 06:26:56;;;;;;;5.90;3.65;;;;;;;14.28;63.25;100839.75;5093262;28;20059;-64
2023/10/12 06:29:26;;;;;;;10.15;3.67;;;;;;;14.54;61.51;100847.72;5092716;28;20357;-63
2023/10/12 06:31:54;;;;;;;9.18;4.22;;;;;;;14.73;61.56;100843.16;5094107;28;20066;-64
2023/10/12 06:34:22;;;;;;;8.93;4.28;;;;;;;14.93;60.55;100837.38;5093868;28;20028;-64
2023/10/12 06:36:48;;;;;;;6.90;4.25;;;;;;;14.99;60.18;100836.72;5093766;28;20099;-63
2023/10/12 06:46:48;;;;;;;8.07;3.70;;;;;;;15.51;59.58;100836.44;5097244;28;20073;-64
2023/10/12 06:49:29;;;;;;;6.88;3.80;;;;;;;15.77;59.20;100838.97;5099244;28;20020;-63
2023/10/12 06:52:01;;;;;;;13.52;6.05;;;;;;;15.80;58.67;100835.13;5096964;28;20040;-64
2023/10/12 06:54:32;;;;;;;13.57;8.23;;;;;;;15.77;58.61;100843.47;5117056;27;20110;-64
2023/10/12 06:58:14;;;;;;;20.40;9.38;;;;;;;15.87;57.81;100836.94;5140069;27;20063;-63
2023/10/12 07:02:28;;;;;;;26.52;12.02;;;;;;;16.03;58.75;100835.25;5139658;27;20411;-64
2023/10/12 07:04:54;;;;;;;20.17;11.10;;;;;;;16.09;58.54;100835.41;5138131;27;20283;-62
2023/10/12 07:07:27;;;;;;;28.70;13.70;;;;;;;16.21;57.71;100833.19;5136840;27;20070;-62
2023/10/12 07:12:43;;;;;;;17.80;8.45;;;;;;;16.37;57.17;100830.47;5137651;27;20072;-62
2023/10/12 07:15:12;;;;;;;;;;;;;;;16.64;56.92;100841.69;5137901;27;20084;-62
2023/10/12 07:17:44;;;;;;;14.23;8.40;;;;;;;16.66;55.67;100837.91;5137653;27;20087;-63
2023/10/12 07:20:25;;;;;;;15.10;10.88;;;;;;;16.59;55.93;100835.03;5138379;27;20244;-63
2023/10/12 07:22:51;;;;;;;9.43;6.22;;;;;;;16.87;55.72;100835.44;5137301;27;20031;-62
2023/10/12 07:25:22;;;;;;;9.98;3.80;;;;;;;17.06;56.21;100836.84;5137222;27;20371;-63
2023/10/12 07:27:59;;;;;;;7.15;3.50;;;;;;;16.96;54.25;100828.19;5137376;27;20070;-64
2023/10/12 07:30:33;;;;;;;8.65;3.47;;;;;;;17.14;55.21;100830.59;5138584;27;20108;-64
2023/10/12 07:33:07;;;;;;;5.93;3.80;;;;;;;17.27;55.15;100828.16;5138663;27;20637;-63
2023/10/12 07:35:38;;;;;;;6.45;3.22;;;;;;;17.32;55.44;100827.63;5138887;27;20207;-64
2023/10/12 07:38:25;;;;;;;7.00;3.03;;;;;;;17.32;53.55;100822.25;5138416;27;20549;-64
2023/10/12 07:40:57;;;;;;;7.22;3.60;;;;;;;17.51;53.69;100817.25;5137700;27;20063;-64
2023/10/12 07:43:24;;;;;;;7.20;3.47;;;;;;;17.47;54.16;100809.75;5138153;27;20071;-64
2023/10/12 07:45:50;;;;;;;6.88;3.15;;;;;;;17.58;52.93;100816.50;5119856;27;20218;-64
2023/10/12 07:48:29;;;;;;;4.50;2.63;;;;;;;17.47;51.91;100815.09;5138977;27;20034;-64
2023/10/12 07:50:55;;;;;;;5.30;3.00;;;;;;;17.62;53.07;100812.47;5139472;27;20225;-64
2023/10/12 07:53:24;;;;;;;7.22;3.42;;;;;;;17.76;53.13;100817.91;5137400;27;20355;-64
2023/10/12 07:56:06;;;;;;;4.32;2.47;;;;;;;17.73;52.90;100815.59;5138319;27;20063;-64
2023/10/12 07:58:32;;;;;;;5.90;2.97;;;;;;;17.79;51.75;100811.34;5137987;27;20047;-64
2023/10/12 08:03:50;;;;;;;6.88;3.30;;;;;;;18.00;50.84;100802.59;5137631;27;20062;-64
2023/10/12 08:06:29;;;;;;;5.68;2.80;;;;;;;17.94;52.06;100797.97;5138279;27;20055;-64
2023/10/12 08:09:03;;;;;;;4.97;2.25;;;;;;;18.01;51.19;100791.69;5137823;27;20059;-65
2023/10/12 08:11:31;;;;;;;4.68;2.42;;;;;;;18.10;51.21;100789.72;5137957;27;20038;-64
2023/10/12 08:13:57;;;;;;;7.65;3.90;;;;;;;18.15;51.59;100792.69;5137920;27;20100;-64
2023/10/12 08:16:26;;;;;;;5.53;3.92;;;;;;;18.14;49.94;100782.97;5136007;27;20055;-63
2023/10/12 08:21:24;;;;;;;5.03;2.10;;;;;;;18.36;49.25;100781.19;5138784;27;20046;-64
2023/10/12 08:24:09;;;;;;;3.65;2.42;;;;;;;18.30;50.79;100788.16;5137996;27;20038;-65
2023/10/12 08:30:10;;;;;;;4.18;2.47;;;;;;;18.30;49.19;100769.38;5137847;27;20039;-63
2023/10/12 08:45:07;;;;;;;4.82;2.08;;;;;;;18.61;48.16;100736.09;5136027;27;20064;-64
2023/10/12 08:52:33;;;;;;;26.90;4.32;;;;;;;18.54;48.63;100744.06;5136780;27;20031;-62
2023/10/12 08:55:24;;;;;;;4.07;2.00;;;;;;;18.37;48.40;100732.75;5137213;27;20079;-65
2023/10/12 08:57:56;;;;;;;4.55;2.55;;;;;;;18.36;48.96;100736.44;5135928;27;20383;-64
2023/10/12 09:05:54;;;;;;;4.78;2.55;;;;;;;18.67;49.50;100725.47;5137807;27;20038;-64
2023/10/12 09:10:51;;;;;;;5.22;2.13;;;;;;;18.62;48.46;100716.34;5137218;27;20019;-62
2023/10/12 09:13:18;;;;;;;4.07;1.92;;;;;;;18.56;48.43;100717.91;5137260;27;20085;-62
2023/10/12 09:15:48;;;;;;;4.38;1.77;;;;;;;18.63;50.02;100716.16;5137180;27;20046;-63
2023/10/12 09:18:16;;;;;;;7.25;1.90;;;;;;;18.70;48.61;100711.69;5137765;27;20035;-62
2023/10/12 09:23:29;;;;;;;5.43;2.63;;;;;;;18.77;48.33;100699.19;5137227;27;20055;-62
2023/10/12 09:36:22;;;;;;;7.80;2.30;;;;;;;18.93;48.67;100682.00;5138221;27;20035;-63
2023/10/12 09:38:48;;;;;;;4.18;2.30;;;;;;;18.92;49.58;100672.28;5137249;27;20144;-63
2023/10/12 09:41:14;;;;;;;5.35;2.08;;;;;;;18.93;48.74;100676.63;5137305;27;20058;-63
2023/10/12 09:43:42;;;;;;;4.38;2.10;;;;;;;18.96;47.62;100664.66;5136855;27;20035;-63
2023/10/12 09:46:09;;;;;;;3.80;2.05;;;;;;;19.01;48.19;100664.91;5137262;27;20027;-62
2023/10/12 09:48:38;;;;;;;3.95;2.13;;;;;;;19.05;49.18;100664.34;5136908;27;20423;-63
2023/10/12 09:51:15;;;;;;;7.50;2.50;;;;;;;19.07;47.60;100659.59;5137196;27;20039;-63
2023/10/12 09:53:53;;;;;;;4.32;2.20;;;;;;;19.09;46.62;100649.50;5135746;27;20039;-63
2023/10/12 09:56:28;;;;;;;7.63;2.30;;;;;;;19.10;47.25;100645.78;5136807;27;20070;-62
2023/10/12 09:59:08;;;;;;;5.65;2.30;;;;;;;19.04;46.96;100638.50;5136563;27;20072;-62
2023/10/12 10:07:15;;;;;;;5.97;2.28;;;;;;;19.06;47.63;100625.72;5137530;27;20343;-62
2023/10/12 10:09:47;;;;;;;6.30;2.20;;;;;;;19.00;48.01;100610.41;5132281;27;20134;-62
2023/10/12 10:12:16;;;;;;;5.47;2.30;;;;;;;18.94;47.31;100610.34;5132285;27;20095;-62
2023/10/12 10:14:45;;;;;;;6.95;2.63;;;;;;;18.99;47.57;100602.56;5131762;27;20039;-62
2023/10/12 10:17:14;;;;;;;7.53;3.30;;;;;;;18.94;46.99;100605.81;5133628;27;20051;-63
2023/10/12 10:19:43;;;;;;;5.32;2.80;;;;;;;18.95;47.24;100595.91;5134741;27;20035;-63
2023/10/12 10:22:13;;;;;;;4.90;2.00;;;;;;;18.87;47.25;100596.91;5137658;27;20096;-63
2023/10/12 10:24:46;;;;;;;6.15;2.10;;;;;;;18.96;47.63;100597.56;5137328;27;20043;-62
2023/10/12 10:27:14;;;;;;;5.50;2.53;;;;;;;19.08;47.87;100590.63;5138892;27;20035;-63
2023/10/12 10:29:44;;;;;;;2.47;2.20;;;;;;;19.12;46.82;100575.78;5137625;27;20054;-63
2023/10/12 10:32:14;;;;;;;2.70;2.40;;;;;;;19.08;46.52;100578.03;5136732;27;20349;-63
2023/10/12 10:34:41;;;;;;;3.40;2.17;;;;;;;18.99;46.17;100571.16;5137544;27;20374;-62
2023/10/12 10:37:11;;;;;;;4.00;2.40;;;;;;;18.94;46.59;100564.72;5137038;27;20039;-62
2023/10/12 10:39:38;;;;;;;4.53;2.30;;;;;;;19.07;46.64;100562.97;5136795;27;20046;-62
2023/10/12 10:42:08;;;;;;;3.83;2.28;;;;;;;19.04;46.13;100562.53;5136712;27;20031;-62
2023/10/12 10:44:41;;;;;;;4.70;2.88;;;;;;;19.07;46.18;100562.13;5137510;27;20086;-63
2023/10/12 10:47:10;;;;;;;5.15;2.47;;;;;;;19.06;46.45;100547.88;5137007;27;20038;-63
2023/10/12 10:49:35;;;;;;;4.97;2.42;;;;;;;19.14;46.44;100549.56;5140509;27;20031;-63
2023/10/12 10:54:39;;;;;;;8.77;3.00;;;;;;;19.36;46.38;100528.81;5137730;27;20082;-63
2023/10/12 10:57:16;;;;;;;5.30;2.38;;;;;;;19.41;48.46;100535.25;5137492;27;20031;-63
2023/10/12 10:59:43;;;;;;;3.90;2.38;;;;;;;19.36;45.25;100526.13;5135714;27;20031;-62
2023/10/12 11:02:11;;;;;;;5.18;2.10;;;;;;;19.25;45.97;100529.41;5137994;27;20035;-63
2023/10/12 11:07:11;;;;;;;5.90;2.28;;;;;;;19.37;46.02;100512.50;5136548;27;20100;-62
2023/10/12 11:12:22;;;;;;;5.07;2.20;;;;;;;19.48;46.04;100502.22;5135770;27;20030;-63
2023/10/12 11:14:52;;;;;;;3.63;2.55;;;;;;;19.44;46.05;100499.09;5136943;27;20039;-62
2023/10/12 11:17:21;;;;;;;4.85;2.80;;;;;;;19.42;45.58;100493.09;5136827;27;20316;-63
2023/10/12 11:19:50;;;;;;;4.45;2.47;;;;;;;19.37;46.09;100482.97;5133562;27;20042;-63
2023/10/12 11:22:16;;;;;;;5.43;1.98;;;;;;;19.43;45.71;100484.84;5137204;27;20287;-63
2023/10/12 11:24:48;;;;;;;6.93;2.50;;;;;;;19.42;46.97;100480.50;5135999;27;20054;-63
2023/10/12 11:27:35;;;;;;;5.20;3.40;;;;;;;19.37;47.49;100471.41;5137637;27;20023;-63
2023/10/12 11:30:07;;;;;;;5.95;2.90;;;;;;;19.41;47.46;100467.28;5135189;27;20053;-62
2023/10/12 11:32:53;;;;;;;3.70;2.38;;;;;;;19.36;46.45;100461.69;5138353;27;20027;-63
2023/10/12 11:35:43;;;;;;;3.40;2.30;;;;;;;19.41;46.22;100459.22;5135519;27;20027;-63
2023/10/12 11:38:20;;;;;;;5.63;2.25;;;;;;;19.42;46.63;100455.50;5134799;27;20039;-63
2023/10/12 11:40:55;;;;;;;4.57;2.63;;;;;;;19.46;46.46;100452.22;5137140;27;20035;-63
2023/10/12 11:43:29;;;;;;;3.97;2.10;;;;;;;19.53;47.22;100454.13;5135054;27;20027;-63
2023/10/12 11:46:05;;;;;;;4.22;2.38;;;;;;;19.66;47.06;100452.28;5137214;27;20027;-63
2023/10/12 11:48:31;;;;;;;4.43;2.25;;;;;;;19.68;46.17;100452.91;5136492;27;20090;-63
2023/10/12 11:50:58;;;;;;;4.05;2.17;;;;;;;19.79;45.98;100453.38;5136572;27;20065;-62
2023/10/12 11:53:28;;;;;;;3.63;1.98;;;;;;;19.89;45.84;100449.25;5135537;27;20066;-63
2023/10/12 11:56:08;;;;;;;3.85;2.30;;;;;;;19.93;46.28;100453.19;5134331;27;20049;-63
2023/10/12 11:58:33;;;;;;;3.78;2.47;;;;;;;19.94;46.60;100448.63;5116741;27;20259;-62
2023/10/12 12:01:00;;;;;;;9.10;2.22;;;;;;;19.87;45.57;100445.13;5135714;27;20075;-63
2023/10/12 12:03:26;;;;;;;4.38;2.25;;;;;;;19.84;45.85;100438.28;5135863;27;20243;-63
2023/10/12 12:05:51;;;;;;;8.15;2.53;;;;;;;19.86;45.77;100435.41;5133437;27;20035;-63
2023/10/12 12:08:24;;;;;;;6.90;2.25;;;;;;;19.81;46.08;100429.81;5134832;27;20039;-62
2023/10/12 12:13:20;;;;;;;3.80;2.20;;;;;;;19.95;45.72;100416.16;5136067;27;20089;-62
2023/10/12 12:15:46;;;;;;;3.45;2.30;;;;;;;19.90;44.79;100417.81;5136103;27;20031;-62
2023/10/12 12:18:21;;;;;;;5.40;2.15;;;;;;;20.10;44.86;100413.28;5135570;27;20039;-62
2023/10/12 12:20:57;;;;;;;8.45;2.67;;;;;;;20.09;44.66;100406.25;5131317;27;20066;-63
2023/10/12 12:23:27;;;;;;;4.63;2.30;;;;;;;20.09;44.47;100395.50;5134122;27;20120;-63
2023/10/12 12:26:00;;;;;;;2.95;2.30;;;;;;;20.11;44.90;100396.09;5135926;27;20103;-63
2023/10/12 12:28:31;;;;;;;4.00;2.60;;;;;;;20.04;45.24;100389.91;5135294;27;20054;-63
2023/10/12 12:31:00;;;;;;;5.95;2.72;;;;;;;20.06;45.73;100385.97;5135289;27;20031;-62
2023/10/12 12:33:26;;;;;;;4.72;2.70;;;;;;;20.20;45.28;100385.97;5134930;27;20232;-62
2023/10/12 12:36:01;;;;;;;4.82;2.67;;;;;;;20.22;45.46;100379.34;5135379;27;20038;-63
2023/10/12 12:40:59;;;;;;;4.15;3.00;;;;;;;20.32;44.19;100376.22;5135634;27;20031;-63
2023/10/12 12:43:25;;;;;;;5.32;2.70;;;;;;;20.31;44.42;100372.69;5134915;27;20322;-62
2023/10/12 12:45:52;;;;;;;5.32;3.15;;;;;;;20.31;44.84;100363.81;5135675;27;20338;-63
2023/10/12 12:48:19;;;;;;;8.07;3.58;;;;;;;20.23;44.77;100369.41;5135249;27;20446;-62
2023/10/12 12:50:45;;;;;;;5.38;3.65;;;;;;;20.23;44.48;100359.47;5135965;27;20241;-62
2023/10/12 12:53:11;;;;;;;6.70;4.30;;;;;;;20.27;44.64;100352.66;5134334;27;20055;-63
2023/10/12 12:55:40;;;;;;;5.97;3.75;;;;;;;20.30;44.66;100346.03;5132663;27;20038;-63
2023/10/12 12:58:06;;;;;;;5.45;4.18;;;;;;;20.33;44.46;100348.28;5133096;27;20035;-63
2023/10/12 13:00:34;;;;;;;7.82;3.90;;;;;;;20.37;44.34;100344.97;5133349;27;20655;-63
2023/10/12 13:03:00;;;;;;;5.68;3.60;;;;;;;20.40;44.09;100349.94;5137569;27;20039;-63
2023/10/12 13:05:29;;;;;;;7.53;4.00;;;;;;;20.47;44.00;100347.25;5137306;27;20081;-62
2023/10/12 13:07:55;;;;;;;10.65;3.85;;;;;;;20.52;43.50;100344.75;5136742;27;20343;-62
2023/10/12 13:10:22;;;;;;;4.68;3.97;;;;;;;20.50;43.56;100338.75;5136480;27;20039;-63
2023/10/12 13:12:48;;;;;;;5.88;4.10;;;;;;;20.48;43.42;100338.13;5137219;27;20039;-63
2023/10/12 13:15:14;;;;;;;7.18;3.53;;;;;;;20.53;43.50;100337.50;5136847;27;20221;-62
2023/10/12 13:17:40;;;;;;;4.55;3.67;;;;;;;20.51;43.24;100339.56;5137453;27;20072;-62
2023/10/12 13:20:17;;;;;;;9.55;3.97;;;;;;;20.52;43.44;100333.16;5137299;27;20290;-63
2023/10/12 13:22:44;;;;;;;5.97;3.90;;;;;;;20.46;43.87;100325.94;5131635;27;20259;-63
2023/10/12 13:25:10;;;;;;;8.93;4.07;;;;;;;20.42;43.81;100322.00;5137246;27;20042;-63
2023/10/12 13:27:37;;;;;;;7.47;3.70;;;;;;;20.48;43.80;100326.53;5137261;27;20031;-63
2023/10/12 13:30:09;;;;;;;6.25;3.72;;;;;;;20.53;43.29;100318.66;5137619;27;20251;-63
2023/10/12 13:32:38;;;;;;;8.50;3.20;;;;;;;20.55;43.45;100320.09;5137843;27;20023;-63
2023/10/12 13:38:06;;;;;;;4.97;3.28;;;;;;;20.58;43.32;100310.78;5053495;28;20068;-63
2023/10/12 13:40:32;;;;;;;4.00;3.15;;;;;;;20.55;43.07;100312.03;5119342;27;20110;-62
2023/10/12 13:43:06;;;;;;;4.70;3.45;;;;;;;20.53;43.46;100313.28;5137170;27;20035;-63
2023/10/12 13:45:32;;;;;;;3.90;3.17;;;;;;;20.56;43.31;100302.91;5136576;27;20364;-62
2023/10/12 13:47:57;;;;;;;6.07;3.40;;;;;;;20.53;43.52;100299.84;5137039;27;20038;-63
2023/10/12 13:50:23;;;;;;;6.22;3.70;;;;;;;20.60;43.21;100306.84;5134778;27;20027;-63
2023/10/12 13:52:49;;;;;;;5.35;3.70;;;;;;;20.65;43.21;100304.31;5136738;27;20035;-62
2023/10/12 13:55:15;;;;;;;6.78;3.60;;;;;;;20.63;43.34;100298.34;5135298;27;20035;-63