Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:54;;;;;;;;;56.00;42.60;;;;;12.53;46.33;98440.88;6184124;28;127554;-60
2021/03/05 00:03:55;;;;;;;;;55.20;43.00;;;;;12.35;46.11;98449.22;6183121;28;126988;-60
2021/03/05 00:06:57;;;;;;;;;51.80;40.60;;;;;12.39;46.28;98454.97;6201138;28;126572;-60
2021/03/05 00:09:58;;;;;;;;;51.80;42.40;;;;;12.31;45.95;98467.00;6208957;28;127543;-61
2021/03/05 00:13:00;;;;;;;;;52.50;42.00;;;;;12.33;46.15;98461.34;6209124;28;126410;-60
2021/03/05 00:16:02;;;;;;;;;50.00;40.75;;;;;12.35;46.10;98464.63;6198306;28;126340;-60
2021/03/05 00:19:03;;;;;;;;;52.60;42.40;;;;;12.29;46.24;98452.09;6183702;28;125727;-61
2021/03/05 00:22:06;;;;;;;;;55.00;42.80;;;;;12.28;45.38;98464.78;6184095;28;123952;-60
2021/03/05 00:25:09;;;;;;;;;49.00;40.00;;;;;12.07;45.52;98427.66;6185564;28;124966;-60
2021/03/05 00:28:11;;;;;;;;;50.00;38.00;;;;;12.23;45.41;98467.38;6208501;28;125113;-61
2021/03/05 00:31:12;;;;;;;;;49.00;40.00;;;;;12.09;45.47;98445.25;6206976;28;126335;-60
2021/03/05 00:34:14;;;;;;;;;48.50;39.75;;;;;12.08;45.61;98470.63;6208342;28;127555;-60
2021/03/05 00:37:15;;;;;;;;;52.00;41.40;;;;;11.94;45.33;98447.66;6190785;28;125134;-60
2021/03/05 00:40:19;;;;;;;;;50.00;39.00;;;;;12.05;45.79;98468.41;6205714;28;126345;-60
2021/03/05 00:43:20;;;;;;;;;49.00;40.67;;;;;11.79;45.59;98433.03;6206715;28;125175;-60
2021/03/05 00:46:22;;;;;;;;;53.00;41.50;;;;;12.01;45.96;98474.53;6195559;28;124891;-60
2021/03/05 00:49:26;;;;;;;;;50.00;39.00;;;;;11.85;46.09;98442.88;6182053;28;124909;-60
2021/03/05 00:52:27;;;;;;;;;50.00;39.80;;;;;11.82;45.95;98438.78;6181744;28;125352;-60
2021/03/05 00:55:31;;;;;;;;;52.00;41.00;;;;;11.71;45.96;98437.72;6185788;28;124785;-60
2021/03/05 00:58:39;;;;;;;;;48.60;39.60;;;;;11.89;45.90;98452.97;6205769;28;123999;-60
2021/03/05 01:01:44;;;;;;;;;49.00;39.00;;;;;11.66;45.61;98426.84;6205768;28;127983;-60
2021/03/05 01:04:46;;;;;;;;;48.60;38.00;;;;;11.85;45.40;98453.69;6188804;28;125461;-60
2021/03/05 01:07:47;;;;;;;;;47.80;38.20;;;;;11.60;45.49;98418.84;6181779;28;126122;-60
2021/03/05 01:10:59;;;;;;;;;50.00;38.60;;;;;11.77;45.86;98454.91;6182081;28;124838;-60
2021/03/05 01:14:01;;;;;;;;;50.60;38.80;;;;;11.43;46.12;98404.47;6188333;28;125414;-59
2021/03/05 01:17:04;;;;;;;;;48.00;38.00;;;;;11.70;45.97;98452.28;6206286;28;126379;-59
2021/03/05 01:20:14;;;;;;;;;49.00;39.00;;;;;11.66;46.21;98444.91;6190437;28;126143;-59
2021/03/05 01:23:16;;;;;;;;;48.00;39.00;;;;;11.42;45.88;98409.06;6208569;28;124810;-59
2021/03/05 01:26:18;;;;;;;;;47.80;39.00;;;;;11.63;46.12;98450.81;6182426;28;125250;-59
2021/03/05 01:29:20;;;;;;;;;47.00;37.00;;;;;11.60;46.09;98451.25;6183184;28;97957;-59
2021/03/05 01:32:22;;;;;;;;;49.80;39.80;;;;;11.30;45.80;98425.28;6183646;28;126384;-59
2021/03/05 01:35:27;;;;;;;;;49.20;39.00;;;;;11.38;45.68;98447.56;6182558;28;124893;-59
2021/03/05 01:38:30;;;;;;;;;47.00;39.00;;;;;11.31;46.08;98453.06;6183603;28;125802;-59
2021/03/05 01:41:33;;;;;;;;;48.00;38.00;;;;;11.04;46.18;98427.66;6183842;28;126240;-59
2021/03/05 01:44:35;;;;;;;;;49.00;38.40;;;;;11.20;45.98;98451.19;6191439;28;125995;-60
2021/03/05 01:47:37;;;;;;;;;49.40;39.40;;;;;11.02;45.80;98440.56;6189981;28;124287;-59
2021/03/05 01:51:03;;;;;;;;;50.40;40.20;;;;;10.99;45.98;98454.53;6183179;28;126767;-60
2021/03/05 01:54:06;;;;;;;;;49.25;39.00;;;;;10.62;46.19;98413.47;6185127;28;123995;-60
2021/03/05 01:57:07;;;;;;;;;47.00;39.00;;;;;10.75;46.42;98454.47;6182430;28;126303;-60
2021/03/05 02:00:10;;;;;;;;;49.00;39.00;;;;;10.68;46.46;98448.41;6183163;28;126537;-60
2021/03/05 02:03:12;;;;;;;;;47.00;38.00;;;;;10.41;46.63;98426.44;6183501;28;126612;-60
2021/03/05 02:06:14;;;;;;;;;46.75;36.25;;;;;10.53;46.69;98447.19;6182438;28;124446;-60
2021/03/05 02:09:15;;;;;;;;;51.40;39.40;;;;;10.45;47.02;98450.25;6182990;28;128066;-60
2021/03/05 02:12:16;;;;;;;;;46.50;37.00;;;;;10.41;46.57;98456.06;6182799;28;127252;-60
2021/03/05 02:15:18;;;;;;;;;45.80;36.00;;;;;10.06;46.97;98417.44;6204394;28;126760;-60
2021/03/05 02:18:26;;;;;;;;;43.40;36.00;;;;;10.26;46.92;98462.97;6207822;28;126335;-60
2021/03/05 02:21:33;;;;;;;;;42.40;33.00;;;;;10.18;47.05;98457.88;6207636;28;126024;-60
2021/03/05 02:25:13;;;;;;;;;43.50;34.00;;;;;10.16;47.14;98450.06;6190506;28;126100;-60
2021/03/05 02:28:20;;;;;;;;;41.00;33.00;;;;;10.07;47.09;98456.75;6184036;28;124203;-60
2021/03/05 02:31:38;;;;;;;;;37.00;32.00;;;;;9.88;47.13;98455.16;6186929;28;126443;-60
2021/03/05 02:34:47;;;;;;;;;37.80;30.00;;;;;9.97;47.35;98459.19;6187255;28;125425;-60
2021/03/05 02:38:03;;;;;;;;;38.00;32.00;;;;;9.86;47.73;98459.97;6204281;28;124740;-60
2021/03/05 02:41:06;;;;;;;;;38.00;31.00;;;;;9.40;47.72;98401.34;6211440;28;124496;-60
2021/03/05 02:44:16;;;;;;;;;33.00;30.00;;;;;9.72;47.56;98436.97;6209471;28;123347;-60
2021/03/05 02:47:20;;;;;;;;;38.00;32.00;;;;;9.90;47.55;98467.38;6211393;28;124709;-60
2021/03/05 02:50:26;;;;;;;;;33.00;30.80;;;;;9.89;47.48;98465.72;6211290;28;125237;-60
2021/03/05 02:53:29;;;;;;;;;34.00;29.20;;;;;9.84;47.72;98465.56;6205516;28;125726;-60
2021/03/05 02:56:33;;;;;;;;;35.60;30.00;;;;;9.53;47.64;98420.81;6186175;28;124448;-60
2021/03/05 02:59:39;;;;;;;;;34.50;30.00;;;;;9.84;47.63;98476.34;6186370;28;126197;-60
2021/03/05 03:02:42;;;;;;;;;32.50;27.75;;;;;9.77;47.63;98461.34;6186462;28;124558;-59
2021/03/05 03:05:45;;;;;;;;;32.80;29.40;;;;;9.94;47.50;98481.19;6210496;28;126972;-60
2021/03/05 03:08:48;;;;;;;;;32.80;26.00;;;;;9.98;47.42;98477.00;6210314;28;126126;-60
2021/03/05 03:11:49;;;;;;;;;30.80;27.80;;;;;10.00;47.27;98473.03;6211168;28;128107;-60
2021/03/05 03:14:50;;;;;;;;;32.40;28.00;;;;;10.04;47.24;98478.78;6209480;28;125202;-59
2021/03/05 03:17:54;;;;;;;;;31.00;27.00;;;;;10.04;47.39;98472.56;6211828;28;126665;-60
2021/03/05 03:20:57;;;;;;;;;29.20;27.20;;;;;10.00;47.20;98467.66;6210901;28;125075;-60
2021/03/05 03:23:58;;;;;;;;;33.00;27.00;;;;;10.03;47.41;98469.03;6217361;28;125158;-60
2021/03/05 03:27:01;;;;;;;;;30.40;27.00;;;;;9.95;47.19;98442.44;6184950;28;126604;-60
2021/03/05 03:30:10;;;;;;;;;31.33;28.00;;;;;9.92;47.10;98424.88;6185132;28;125508;-60
2021/03/05 03:33:13;;;;;;;;;29.80;26.80;;;;;10.09;47.24;98448.47;6200790;28;125818;-60
2021/03/05 03:36:16;;;;;;;;;31.80;26.80;;;;;9.95;47.17;98427.13;6193159;28;125121;-60
2021/03/05 03:39:18;;;;;;;;;24.60;22.80;;;;;10.13;46.59;98466.63;6210770;28;126382;-60
2021/03/05 03:42:19;;;;;;;;;26.80;23.40;;;;;10.11;46.68;98447.19;6209751;28;125047;-60
2021/03/05 03:45:22;;;;;;;;;26.00;24.20;;;;;10.25;46.63;98483.69;6210586;28;125402;-59
2021/03/05 03:48:27;;;;;;;;;27.60;25.00;;;;;10.12;46.47;98470.38;6210709;28;126618;-60
2021/03/05 03:51:33;;;;;;;;;26.00;24.00;;;;;10.15;46.69;98478.00;6209427;28;124897;-60
2021/03/05 03:54:36;;;;;;;;;24.25;22.00;;;;;9.91;46.74;98473.56;6201060;28;127359;-60
2021/03/05 03:57:45;;;;;;;;;25.00;23.00;;;;;9.84;46.88;98475.53;6184724;28;126310;-60
2021/03/05 04:00:49;;;;;;;;;21.50;21.00;;;;;9.74;47.21;98472.53;6185947;28;125485;-60
2021/03/05 04:03:53;;;;;;;;;21.20;21.20;;;;;9.69;47.16;98459.75;6200931;28;126187;-60
2021/03/05 04:06:55;;;;;;;;;25.40;21.40;;;;;9.61;47.24;98460.09;6185539;28;124961;-60
2021/03/05 04:09:59;;;;;;;;;22.00;19.25;;;;;9.80;47.14;98485.94;6184397;28;126286;-60
2021/03/05 04:13:02;;;;;;;;;24.00;21.00;;;;;9.64;46.76;98466.88;6197468;28;125947;-60
2021/03/05 04:16:04;;;;;;;;;23.60;20.60;;;;;9.48;47.22;98434.13;6210665;28;125145;-60
2021/03/05 04:19:06;;;;;;;;;21.50;18.50;;;;;9.85;47.22;98496.03;6210395;28;125899;-60
2021/03/05 04:22:07;;;;;;;;;21.75;20.00;;;;;9.53;47.36;98436.97;6205049;28;125327;-60
2021/03/05 04:25:12;;;;;;;;;25.00;21.50;;;;;9.94;47.22;98511.63;6183556;28;126347;-60
2021/03/05 04:28:14;;;;;;;;;23.60;19.00;;;;;9.98;46.84;98517.38;6184626;28;125306;-60
2021/03/05 04:31:15;;;;;;;;;24.40;21.00;;;;;9.99;47.04;98514.47;6182866;28;127071;-60
2021/03/05 04:34:17;;;;;;;;;24.00;21.00;;;;;9.99;46.88;98516.34;6184270;28;124539;-60
2021/03/05 04:37:18;;;;;;;;;22.60;19.60;;;;;10.04;46.73;98518.34;6185253;28;127061;-60
2021/03/05 04:40:19;;;;;;;;;21.80;19.00;;;;;10.05;47.07;98518.13;6183390;28;125283;-60
2021/03/05 04:43:21;;;;;;;;;23.80;20.40;;;;;10.12;46.83;98526.09;6199763;28;125245;-60
2021/03/05 04:46:24;;;;;;;;;27.50;22.25;;;;;10.17;46.58;98526.28;6183829;28;124318;-61
2021/03/05 04:49:26;;;;;;;;;20.00;19.40;;;;;10.14;46.80;98527.53;6182649;28;126532;-59
2021/03/05 04:52:28;;;;;;;;;23.00;20.80;;;;;10.14;46.69;98521.31;6189173;28;125196;-59
2021/03/05 04:55:31;;;;;;;;;22.60;21.60;;;;;9.91;46.53;98493.25;6206994;28;125177;-59
2021/03/05 04:58:32;;;;;;;;;21.60;19.00;;;;;10.04;46.59;98516.47;6207804;28;127351;-59
2021/03/05 05:01:33;;;;;;;;;20.40;19.40;;;;;10.15;46.88;98528.38;6208915;28;125629;-59
2021/03/05 05:04:35;;;;;;;;;21.00;20.00;;;;;10.16;46.72;98524.66;6189796;28;125430;-59
2021/03/05 05:07:36;;;;;;;;;22.75;20.25;;;;;9.94;46.31;98489.28;6207494;28;125413;-58
2021/03/05 05:10:38;;;;;;;;;26.40;21.80;;;;;10.15;46.26;98528.38;6209057;28;124953;-59
2021/03/05 05:13:42;;;;;;;;;25.00;21.00;;;;;10.08;46.65;98525.75;6192332;28;124697;-59
2021/03/05 05:16:44;;;;;;;;;24.40;20.60;;;;;10.09;46.82;98530.09;6183958;28;125600;-59
2021/03/05 05:19:45;;;;;;;;;21.33;19.00;;;;;9.78;46.86;98485.31;6183862;28;126755;-59
2021/03/05 05:22:47;;;;;;;;;22.00;20.00;;;;;9.94;46.88;98517.03;6196388;28;126745;-59
2021/03/05 05:25:48;;;;;;;;;22.75;20.75;;;;;10.12;46.94;98534.19;6208510;28;125948;-59
2021/03/05 05:28:51;;;;;;;;;22.25;20.00;;;;;10.10;46.85;98536.31;6206860;28;126398;-58
2021/03/05 05:31:53;;;;;;;;;25.60;21.00;;;;;10.08;47.04;98533.00;6204259;28;126276;-59
2021/03/05 05:34:54;;;;;;;;;22.75;21.00;;;;;10.11;46.93;98538.78;6182777;28;126633;-59
2021/03/05 05:37:56;;;;;;;;;22.60;20.60;;;;;9.98;46.79;98514.69;6184074;28;125340;-59
2021/03/05 05:41:01;;;;;;;;;23.00;20.00;;;;;10.17;46.71;98548.66;6183552;28;125917;-59
2021/03/05 05:44:03;;;;;;;;;19.60;17.00;;;;;10.15;46.62;98544.53;6204010;28;126080;-59
2021/03/05 05:47:04;;;;;;;;;20.00;18.00;;;;;10.11;46.56;98546.84;6208128;28;124559;-59
2021/03/05 05:50:07;;;;;;;;;22.60;19.80;;;;;10.09;46.63;98548.94;6207947;28;126412;-59
2021/03/05 05:53:10;;;;;;;;;21.75;18.25;;;;;9.85;46.64;98504.91;6206697;28;125118;-59
2021/03/05 05:56:14;;;;;;;;;22.80;20.00;;;;;10.13;46.79;98536.66;6206898;28;125046;-59
2021/03/05 05:59:15;;;;;;;;;22.40;20.00;;;;;10.11;46.74;98536.09;6207815;28;125026;-59
2021/03/05 06:02:18;;;;;;;;;21.00;18.00;;;;;10.10;46.80;98550.59;6200569;28;125493;-59
2021/03/05 06:05:20;;;;;;;;;19.25;17.75;;;;;10.12;46.54;98558.44;6204148;28;124900;-59
2021/03/05 06:08:22;;;;;;;;;21.40;20.00;;;;;10.14;46.57;98550.94;6211787;28;126269;-58
2021/03/05 06:11:40;;;;;;;;;19.00;19.00;;;;;10.10;46.81;98549.78;6212068;28;125479;-59
2021/03/05 06:14:42;;;;;;;;;17.80;15.80;;;;;10.11;46.44;98560.31;6188055;28;125841;-59
2021/03/05 06:17:44;;;;;;;;;20.00;17.67;;;;;9.97;46.42;98537.28;6187519;28;125240;-59
2021/03/05 06:20:47;;;;;;;;;22.00;20.25;;;;;10.19;46.49;98559.22;6187443;28;124228;-59
2021/03/05 06:23:59;;;;;;;;;17.50;16.00;;;;;10.22;46.53;98566.81;6205679;28;126503;-59
2021/03/05 06:27:05;;;;;;;;;21.00;18.00;;;;;10.07;46.22;98550.22;6211226;28;124153;-59
2021/03/05 06:30:07;;;;;;;;;19.40;18.00;;;;;10.27;46.28;98575.06;6210357;28;127754;-59
2021/03/05 06:33:28;;;;;;;;;19.60;17.00;;;;;10.07;46.29;98545.63;6211545;28;125336;-59
2021/03/05 06:36:31;;;;;;;;;20.80;18.80;;;;;10.33;46.11;98590.31;6191433;28;127652;-59
2021/03/05 06:39:35;;;;;;;;;21.50;19.00;;;;;10.19;45.91;98568.13;6168368;28;124518;-59
2021/03/05 06:42:51;;;;;;;;;22.00;18.40;;;;;10.39;46.50;98594.81;6184874;28;126686;-59
2021/03/05 06:45:53;;;;;;;;;23.40;21.40;;;;;10.39;46.10;98598.31;6186752;28;124807;-59
2021/03/05 06:49:01;;;;;;;;;19.75;18.75;;;;;10.39;46.44;98595.63;6186136;28;124935;-59
2021/03/05 06:52:03;;;;;;;;;23.60;21.00;;;;;10.43;46.25;98610.28;6204846;28;125427;-59
2021/03/05 06:55:05;;;;;;;;;23.00;20.00;;;;;10.13;46.26;98552.81;6211046;28;126778;-59
2021/03/05 06:58:08;;;;;;;;;23.40;20.40;;;;;10.52;46.25;98618.03;6211260;28;126679;-59
2021/03/05 07:01:09;;;;;;;;;26.00;22.00;;;;;10.54;46.30;98615.97;6209245;28;125042;-60
2021/03/05 07:04:14;;;;;;;;;22.00;18.25;;;;;10.37;45.94;98594.19;6211257;28;127637;-59
2021/03/05 07:07:17;;;;;;;;;26.40;22.00;;;;;10.61;45.92;98633.69;6210749;28;125086;-59
2021/03/05 07:10:30;;;;;;;;;22.80;20.80;;;;;10.32;45.64;98588.66;6210223;28;127333;-59
2021/03/05 07:13:53;;;;;;;;;22.40;20.00;;;;;10.59;45.75;98630.41;6204507;28;126249;-59
2021/03/05 07:16:55;;;;;;;;;17.80;16.00;;;;;10.45;45.79;98620.03;6186051;28;125907;-59
2021/03/05 07:19:58;;;;;;;;;23.60;21.80;;;;;10.62;45.87;98642.59;6186090;28;127305;-59
2021/03/05 07:23:00;;;;;;;;;20.00;17.00;;;;;10.65;45.70;98634.06;6210839;28;126502;-59
2021/03/05 07:26:02;;;;;;;;;21.00;20.00;;;;;10.66;45.78;98644.59;6206118;28;126325;-59
2021/03/05 07:29:04;;;;;;;;;20.25;19.00;;;;;10.69;45.80;98649.56;6191179;28;124414;-59
2021/03/05 07:32:11;;;;;;;;;25.00;21.00;;;;;10.69;45.68;98644.16;6185996;28;128027;-59
2021/03/05 07:35:32;;;;;;;;;24.00;22.00;;;;;10.72;45.76;98649.09;6185805;28;124091;-59
2021/03/05 07:38:39;;;;;;;;;24.00;22.40;;;;;10.77;45.60;98656.50;6194337;28;127650;-59
2021/03/05 07:41:44;;;;;;;;;22.60;21.60;;;;;10.74;45.54;98630.81;6210759;28;124665;-59
2021/03/05 07:44:46;;;;;;;;;25.60;22.40;;;;;10.77;45.29;98638.44;6210254;28;125508;-59
2021/03/05 07:47:51;;;;;;;;;25.20;23.20;;;;;10.83;45.59;98664.50;6190506;28;126967;-59
2021/03/05 07:50:58;;;;;;;;;24.75;23.25;;;;;10.77;45.62;98656.50;6185378;28;126062;-59
2021/03/05 07:54:00;;;;;;;;;29.00;24.00;;;;;10.75;45.50;98672.88;6185557;28;125435;-59
2021/03/05 07:57:01;;;;;;;;;29.40;26.60;;;;;10.75;45.50;98669.41;6185023;28;125165;-59
2021/03/05 08:00:03;;;;;;;;;26.60;24.20;;;;;10.83;45.66;98669.88;6200748;28;126328;-59
2021/03/05 08:03:08;;;;;;;;;25.00;22.50;;;;;10.72;45.63;98638.31;6188735;28;127718;-59
2021/03/05 08:06:27;;;;;;;;;26.20;24.20;;;;;10.99;45.57;98670.31;6184792;28;126493;-59
2021/03/05 08:09:35;;;;;;;;;27.00;23.40;;;;;11.03;45.38;98680.41;6183945;28;126014;-59
2021/03/05 08:12:39;;;;;;;;;24.40;23.00;;;;;11.04;45.35;98692.84;6185181;28;126068;-59
2021/03/05 08:15:41;;;;;;;;;26.60;23.60;;;;;11.06;45.37;98688.03;6184539;28;126133;-59
2021/03/05 08:18:43;;;;;;;;;21.50;20.50;;;;;11.10;45.04;98689.22;6185493;28;126610;-59
2021/03/05 08:21:55;;;;;;;;;25.75;23.50;;;;;11.09;45.37;98690.25;6184384;28;126824;-59
2021/03/05 08:25:23;;;;;;;;;23.00;21.50;;;;;11.16;45.33;98691.00;6183821;28;125984;-59
2021/03/05 08:28:39;;;;;;;;;25.80;22.00;;;;;11.17;45.11;98699.91;6190407;28;124521;-59
2021/03/05 08:31:41;;;;;;;;;26.00;24.00;;;;;11.01;45.20;98687.88;6210082;28;126014;-59
2021/03/05 08:34:46;;;;;;;;;24.00;22.00;;;;;10.99;45.41;98681.91;6207796;28;126410;-59
2021/03/05 08:37:53;;;;;;;;;23.25;21.50;;;;;11.13;44.97;98714.91;6208425;28;124825;-59
2021/03/05 08:40:56;;;;;;;;;18.00;16.00;;;;;11.08;44.02;98718.31;6184365;28;124983;-59
2021/03/05 08:44:07;;;;;;;;;14.00;11.00;;;;;11.05;43.69;98718.75;6184411;28;126241;-59
2021/03/05 08:47:08;;;;;;;;;10.00;9.00;;;;;10.93;43.66;98717.88;6184713;28;124376;-59
2021/03/05 08:50:12;;;;;;;;;10.00;10.00;;;;;10.90;43.45;98731.03;6183821;28;125190;-59
2021/03/05 08:53:15;;;;;;;;;10.60;10.00;;;;;10.83;43.60;98742.72;6183259;28;125169;-59
2021/03/05 08:56:18;;;;;;;;;10.00;9.00;;;;;10.74;43.85;98741.38;6199228;28;124992;-59
2021/03/05 08:59:19;;;;;;;;;11.00;9.00;;;;;10.73;43.94;98741.59;6199320;28;124948;-59
2021/03/05 09:02:20;;;;;;;;;14.00;14.00;;;;;10.74;44.27;98754.03;6184691;28;125216;-59
2021/03/05 09:05:31;;;;;;;;;12.00;10.40;;;;;10.28;43.83;98706.84;6184343;28;127085;-59
2021/03/05 09:08:33;;;;;;;;;9.40;9.00;;;;;10.42;44.29;98738.00;6189053;28;126192;-59
2021/03/05 09:11:34;;;;;;;;;10.50;9.50;;;;;10.36;44.33;98744.28;6208647;28;125069;-59
2021/03/05 09:14:36;;;;;;;;;8.00;7.75;;;;;10.47;44.09;98768.84;6207878;28;127051;-59
2021/03/05 09:17:44;;;;;;;;;10.00;9.40;;;;;10.47;44.20;98776.91;6209840;28;125493;-59
2021/03/05 09:20:51;;;;;;;;;10.40;9.40;;;;;10.44;44.56;98786.28;6195357;28;127033;-59
2021/03/05 09:23:56;;;;;;;;;11.25;10.00;;;;;10.39;44.83;98775.34;6185267;28;124774;-59
2021/03/05 09:27:20;;;;;;;;;12.00;10.00;;;;;10.42;44.78;98783.81;6184903;28;125780;-59
2021/03/05 09:30:25;;;;;;;;;10.20;10.20;;;;;10.40;44.65;98780.53;6204781;28;124677;-58
2021/03/05 09:33:34;;;;;;;;;10.00;9.00;;;;;10.33;44.90;98785.16;6209633;28;125777;-59
2021/03/05 09:36:35;;;;;;;;;9.00;9.00;;;;;10.35;44.57;98795.72;6201943;28;127106;-59
2021/03/05 09:39:37;;;;;;;;;9.00;9.00;;;;;10.13;44.93;98757.53;6182696;28;126624;-59
2021/03/05 09:42:44;;;;;;;;;9.00;8.00;;;;;10.36;44.86;98808.16;6184077;28;126438;-59
2021/03/05 09:45:50;;;;;;;;;10.25;10.00;;;;;9.96;44.78;98753.78;6182565;28;124868;-59
2021/03/05 09:48:53;;;;;;;;;9.20;8.00;;;;;10.27;44.80;98814.84;6207326;28;126410;-59
2021/03/05 09:51:55;;;;;;;;;10.00;9.00;;;;;10.27;44.65;98817.53;6208710;28;127793;-59
2021/03/05 09:54:56;;;;;;;;;9.00;9.00;;;;;10.31;44.64;98816.06;6208679;28;128341;-59
2021/03/05 09:58:11;;;;;;;;;10.40;10.00;;;;;10.33;44.67;98819.34;6192049;28;125460;-59
2021/03/05 10:01:13;;;;;;;;;9.20;9.00;;;;;10.33;44.87;98822.88;6182190;28;124965;-59
2021/03/05 10:04:15;;;;;;;;;9.80;9.80;;;;;10.34;44.51;98823.72;6184245;28;125256;-59
2021/03/05 10:07:18;;;;;;;;;11.40;11.00;;;;;10.36;44.92;98827.00;6184010;28;127153;-58
2021/03/05 10:10:20;;;;;;;;;9.00;9.00;;;;;10.19;44.87;98785.50;6198647;28;124990;-59
2021/03/05 10:13:47;;;;;;;;;11.00;10.00;;;;;10.63;44.80;98833.78;6183884;28;125963;-59
2021/03/05 10:16:50;;;;;;;;;8.60;8.00;;;;;10.76;44.25;98847.13;6183610;28;127696;-59
2021/03/05 10:19:52;;;;;;;;;10.00;10.00;;;;;10.89;44.54;98846.16;6202328;28;127132;-59
2021/03/05 10:22:54;;;;;;;;;11.50;10.00;;;;;10.91;44.14;98835.13;6208283;28;125312;-59
2021/03/05 10:25:55;;;;;;;;;11.60;10.40;;;;;11.12;43.98;98853.56;6208086;28;127230;-59
2021/03/05 10:29:06;;;;;;;;;12.00;10.75;;;;;11.01;43.51;98833.56;6189567;28;124150;-59
2021/03/05 10:32:33;;;;;;;;;12.00;12.00;;;;;11.24;42.87;98867.94;6183367;28;126843;-59
2021/03/05 10:35:34;;;;;;;;;13.00;11.00;;;;;11.05;42.66;98877.09;6183695;28;125331;-59
2021/03/05 10:38:37;;;;;;;;;14.80;12.40;;;;;11.06;43.01;98873.34;6191118;28;127838;-59
2021/03/05 10:41:39;;;;;;;;;12.00;11.00;;;;;10.98;43.08;98874.47;6207905;28;126234;-59
2021/03/05 10:44:42;;;;;;;;;12.60;11.60;;;;;10.85;43.00;98861.94;6207953;28;125355;-59
2021/03/05 10:47:45;;;;;;;;;13.00;12.00;;;;;10.95;43.04;98866.00;6206865;28;126166;-59
2021/03/05 10:50:47;;;;;;;;;12.00;11.00;;;;;11.15;42.31;98890.88;6201709;28;126554;-59
2021/03/05 10:53:49;;;;;;;;;13.00;12.00;;;;;11.33;42.68;98898.16;6186972;28;125201;-59
2021/03/05 10:56:51;;;;;;;;;11.00;10.00;;;;;11.39;42.07;98895.38;6186537;28;126556;-59
2021/03/05 10:59:54;;;;;;;;;10.40;10.40;;;;;11.44;42.11;98900.91;6191854;28;126784;-59
2021/03/05 11:02:56;;;;;;;;;12.60;11.60;;;;;11.56;41.64;98901.81;6186307;28;124800;-60
2021/03/05 11:05:58;;;;;;;;;12.00;10.60;;;;;11.56;40.85;98899.09;6189934;28;127404;-59
2021/03/05 11:09:01;;;;;;;;;11.40;11.00;;;;;11.71;40.94;98896.81;6186757;28;125304;-59
2021/03/05 11:12:03;;;;;;;;;12.00;12.00;;;;;11.69;41.16;98882.72;6186636;28;127278;-59
2021/03/05 11:15:05;;;;;;;;;12.60;11.00;;;;;11.75;40.20;98913.41;6186350;28;126479;-59
2021/03/05 11:18:06;;;;;;;;;11.40;11.00;;;;;11.56;39.53;98884.78;6205963;28;127556;-59
2021/03/05 11:21:08;;;;;;;;;9.60;9.00;;;;;11.83;39.74;98910.38;6210048;28;125377;-59
2021/03/05 11:24:10;;;;;;;;;9.00;9.00;;;;;11.80;38.91;98916.25;6211325;28;124396;-59
2021/03/05 11:27:11;;;;;;;;;10.25;9.75;;;;;11.62;38.78;98875.78;6198785;28;126634;-59
2021/03/05 11:30:13;;;;;;;;;10.60;10.00;;;;;11.77;39.15;98922.13;6186013;28;125482;-59
2021/03/05 11:33:15;;;;;;;;;12.40;11.80;;;;;11.45;39.24;98864.75;6186097;28;124985;-59
2021/03/05 11:36:19;;;;;;;;;10.20;10.20;;;;;11.81;38.75;98930.59;6185500;28;125144;-59
2021/03/05 11:39:20;;;;;;;;;12.00;11.00;;;;;11.77;39.47;98937.50;6189785;28;124755;-59
2021/03/05 11:42:23;;;;;;;;;12.00;11.40;;;;;11.58;39.22;98929.38;6208568;28;125004;-59
2021/03/05 11:45:25;;;;;;;;;12.00;11.00;;;;;11.58;39.73;98928.59;6210551;28;127380;-59
2021/03/05 11:48:26;;;;;;;;;14.20;12.60;;;;;11.56;39.10;98942.31;6209896;28;125703;-59
2021/03/05 11:51:28;;;;;;;;;14.67;14.00;;;;;11.58;39.92;98934.78;6189604;28;126312;-59
2021/03/05 11:54:29;;;;;;;;;12.00;12.00;;;;;11.68;39.70;98932.38;6184587;28;125519;-59
2021/03/05 11:57:31;;;;;;;;;12.00;11.00;;;;;11.85;38.85;98938.00;6185699;28;128340;-59
2021/03/05 12:00:32;;;;;;;;;12.00;11.00;;;;;11.36;39.96;98824.81;6184767;28;127789;-59
2021/03/05 12:03:34;;;;;;;;;12.00;12.00;;;;;12.12;38.33;98941.97;6185606;28;127236;-59
2021/03/05 12:06:35;;;;;;;;;11.60;11.00;;;;;12.14;38.02;98949.88;6200198;28;124943;-59
2021/03/05 12:09:37;;;;;;;;;12.00;11.00;;;;;12.07;37.00;98960.75;6185593;28;126949;-59
2021/03/05 12:12:38;;;;;;;;;11.40;11.00;;;;;11.92;37.58;98956.84;6183903;28;127623;-59
2021/03/05 12:15:40;;;;;;;;;12.00;11.00;;;;;11.81;37.59;98944.09;6185293;28;127737;-59
2021/03/05 12:18:42;;;;;;;;;12.00;11.00;;;;;11.87;37.40;98952.13;6184743;28;126237;-59
2021/03/05 12:21:44;;;;;;;;;10.75;9.75;;;;;11.75;36.66;98955.81;6200614;28;126388;-59
2021/03/05 12:24:45;;;;;;;;;11.40;10.00;;;;;11.76;37.58;98958.28;6183032;28;126610;-59
2021/03/05 12:27:46;;;;;;;;;12.80;11.80;;;;;11.73;37.65;98966.03;6183744;28;126669;-59
2021/03/05 12:30:48;;;;;;;;;11.00;9.00;;;;;11.70;37.58;98972.66;6198926;28;126339;-59
2021/03/05 12:33:50;;;;;;;;;12.00;11.00;;;;;11.73;37.63;98974.13;6209541;28;125761;-59
2021/03/05 12:36:52;;;;;;;;;9.60;9.00;;;;;11.35;37.11;98923.03;6209220;28;126707;-59
2021/03/05 12:39:53;;;;;;;;;10.60;10.00;;;;;11.59;37.35;98970.72;6207750;28;127988;-59
2021/03/05 12:42:56;;;;;;;;;9.00;8.00;;;;;11.62;37.60;98987.31;6194162;28;126527;-59
2021/03/05 12:45:57;;;;;;;;;11.25;10.25;;;;;11.54;38.09;98997.56;6185063;28;126380;-59
2021/03/05 12:49:14;;;;;;;;;11.00;11.00;;;;;11.32;37.97;98990.97;6184904;28;126344;-59
2021/03/05 12:52:16;;;;;;;;;12.00;11.00;;;;;11.29;38.42;99001.16;6209845;28;125476;-59
2021/03/05 12:55:17;;;;;;;;;12.00;11.00;;;;;11.26;38.87;99003.47;6209173;28;127826;-59
2021/03/05 12:58:18;;;;;;;;;14.40;13.40;;;;;11.07;39.05;98983.75;6209900;28;126510;-59
2021/03/05 13:01:20;;;;;;;;;14.75;12.75;;;;;11.19;39.55;99005.44;6190656;28;126476;-59
2021/03/05 13:04:21;;;;;;;;;15.40;14.00;;;;;10.77;39.54;98985.47;6183024;28;128361;-59
2021/03/05 13:07:23;;;;;;;;;14.00;12.00;;;;;10.71;39.43;98976.38;6184068;28;125103;-59
2021/03/05 13:10:24;;;;;;;;;11.60;11.40;;;;;11.00;39.26;99028.00;6193815;28;126885;-59
2021/03/05 13:13:26;;;;;;;;;14.75;12.75;;;;;10.85;39.33;99022.94;6208311;28;126487;-59
2021/03/05 13:16:31;;;;;;;;;13.50;11.25;;;;;10.86;38.74;99019.22;6192850;28;126729;-59
2021/03/05 13:19:33;;;;;;;;;10.60;10.00;;;;;10.79;39.18;99030.06;6183968;28;127336;-59
2021/03/05 13:22:34;;;;;;;;;13.00;11.25;;;;;10.40;39.05;99001.53;6183180;28;126548;-59
2021/03/05 13:25:38;;;;;;;;;12.00;10.80;;;;;10.61;39.57;99042.63;6183859;28;126456;-59
2021/03/05 13:28:41;;;;;;;;;10.20;10.00;;;;;10.33;39.52;99019.59;6183711;28;127446;-59
2021/03/05 13:31:45;;;;;;;;;10.00;10.00;;;;;10.50;39.37;99046.88;6208213;28;124932;-59
2021/03/05 13:34:47;;;;;;;;;9.00;8.60;;;;;10.11;39.24;99012.88;6208655;28;127675;-59
2021/03/05 13:37:48;;;;;;;;;10.00;9.00;;;;;10.15;39.80;99046.41;6209047;28;127053;-59
2021/03/05 13:40:50;;;;;;;;;12.20;11.20;;;;;10.28;40.02;99067.91;6206156;28;124596;-59
2021/03/05 13:43:51;;;;;;;;;10.40;10.40;;;;;10.06;39.85;99071.94;6207906;28;126764;-59
2021/03/05 13:46:52;;;;;;;;;10.00;9.00;;;;;10.02;39.81;99080.66;6207043;28;127684;-59
2021/03/05 13:49:54;;;;;;;;;12.60;12.00;;;;;9.92;39.87;99079.22;6208048;28;125311;-59
2021/03/05 13:52:56;;;;;;;;;11.60;8.40;;;;;9.93;40.35;99080.06;6184833;28;126904;-59
2021/03/05 13:55:57;;;;;;;;;11.00;10.00;;;;;9.94;40.39;99090.63;6190282;28;127699;-59
2021/03/05 13:58:59;;;;;;;;;11.40;10.40;;;;;9.92;40.39;99084.63;6183088;28;126454;-59