Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:24;;;;;;;29.85;12.37;;;;;;;3.96;76.40;97413.98;1787900;80;21152;-84
2020/12/29 00:04:50;;;;;;;36.00;13.88;;;;;;;3.96;76.50;97403.44;1787959;80;21184;-84
2020/12/29 00:07:16;;;;;;;84.45;22.80;;;;;;;3.96;76.63;97405.58;1787312;80;21628;-84
2020/12/29 00:09:42;;;;;;;77.05;22.62;;;;;;;3.97;76.74;97399.80;1787896;80;21210;-84
2020/12/29 00:12:09;;;;;;;55.63;15.15;;;;;;;3.97;76.84;97406.39;1787725;80;21159;-84
2020/12/29 00:14:35;;;;;;;29.57;10.98;;;;;;;3.96;76.92;97410.03;1787986;80;21604;-84
2020/12/29 00:17:01;;;;;;;23.05;9.85;;;;;;;3.97;77.03;97402.44;1787812;80;21195;-84
2020/12/29 00:19:28;;;;;;;27.48;11.97;;;;;;;3.99;77.16;97399.08;1787874;80;21100;-83
2020/12/29 00:21:54;;;;;;;25.43;10.72;;;;;;;4.02;77.23;97404.77;1788014;80;21212;-84
2020/12/29 00:24:20;;;;;;;21.00;10.53;;;;;;;4.02;77.33;97407.90;1787741;80;21181;-84
2020/12/29 00:26:47;;;;;;;24.05;11.75;;;;;;;4.04;77.42;97408.53;1788024;80;21474;-84
2020/12/29 00:29:13;;;;;;;24.20;12.30;;;;;;;4.05;77.50;97409.34;1787103;80;21172;-84
2020/12/29 00:31:39;;;;;;;23.73;10.43;;;;;;;4.05;77.56;97412.77;1787701;80;21223;-83
2020/12/29 00:34:06;;;;;;;21.00;10.53;;;;;;;4.06;77.64;97406.48;1787885;80;21180;-84
2020/12/29 00:36:32;;;;;;;42.48;14.40;;;;;;;4.08;77.73;97407.62;1787538;80;21733;-84
2020/12/29 00:38:58;;;;;;;125.00;32.55;;;;;;;4.09;77.81;97410.03;1787812;80;21073;-84
2020/12/29 00:41:25;;;;;;;99.32;24.55;;;;;;;4.12;77.92;97417.53;1787889;80;21164;-83
2020/12/29 00:43:51;;;;;;;41.92;13.98;;;;;;;4.12;77.99;97408.30;1755777;81;21152;-83
2020/12/29 00:46:20;;;;;;;38.42;17.30;;;;;;;4.12;78.08;97400.39;1755565;81;21210;-84
2020/12/29 00:48:47;;;;;;;31.20;12.90;;;;;;;4.13;78.20;97405.17;1755554;81;21240;-83
2020/12/29 00:51:15;;;;;;;29.37;11.97;;;;;;;4.12;78.29;97396.44;1779332;80;21609;-83
2020/12/29 00:53:41;;;;;;;24.07;11.33;;;;;;;4.12;78.41;97381.94;1787780;80;21151;-84
2020/12/29 00:56:08;;;;;;;37.00;13.98;;;;;;;4.15;78.54;97388.12;1755304;81;21586;-84
2020/12/29 00:58:35;;;;;;;35.28;13.08;;;;;;;4.17;78.65;97397.98;1755464;81;21564;-84
2020/12/29 01:01:04;;;;;;;30.15;11.50;;;;;;;4.20;78.74;97396.75;1755678;81;21788;-83
2020/12/29 01:03:30;;;;;;;27.85;11.43;;;;;;;4.22;78.85;97398.70;1779557;80;21152;-84
2020/12/29 01:05:56;;;;;;;22.42;10.65;;;;;;;4.25;78.92;97388.55;1787667;80;21180;-83
2020/12/29 01:08:23;;;;;;;23.07;10.60;;;;;;;4.24;78.99;97375.05;1787827;80;21132;-83
2020/12/29 01:10:55;;;;;;;17.00;8.60;;;;;;;4.25;79.05;97366.63;1788012;80;21191;-83
2020/12/29 01:13:21;;;;;;;20.75;9.25;;;;;;;4.23;79.11;97364.19;1787829;80;21200;-83
2020/12/29 01:15:49;;;;;;;17.35;8.53;;;;;;;4.25;79.18;97379.31;1787762;80;21135;-83
2020/12/29 01:18:15;;;;;;;17.73;8.15;;;;;;;4.25;79.23;97371.41;1788022;80;21153;-83
2020/12/29 01:20:41;;;;;;;20.17;9.38;;;;;;;4.27;79.29;97373.31;1787380;79;21143;-83
2020/12/29 01:23:07;;;;;;;23.02;9.93;;;;;;;4.26;79.34;97374.33;1788009;80;21954;-83
2020/12/29 01:25:34;;;;;;;22.05;9.58;;;;;;;4.27;79.37;97377.78;1787734;80;21154;-82
2020/12/29 01:28:00;;;;;;;17.25;9.20;;;;;;;4.24;79.45;97380.33;1787685;80;21176;-83
2020/12/29 01:30:26;;;;;;;23.60;10.35;;;;;;;4.23;79.50;97368.14;1787694;80;21131;-83
2020/12/29 01:32:52;;;;;;;21.95;9.00;;;;;;;4.24;79.59;97370.28;1787979;80;21147;-83
2020/12/29 01:35:19;;;;;;;24.98;10.78;;;;;;;4.24;79.66;97360.55;1787916;80;22120;-83
2020/12/29 01:37:45;;;;;;;20.12;9.00;;;;;;;4.26;79.70;97369.05;1787688;80;21131;-83
2020/12/29 01:40:12;;;;;;;27.07;10.48;;;;;;;4.28;79.76;97370.17;1787875;80;21152;-83
2020/12/29 01:42:38;;;;;;;61.50;20.27;;;;;;;4.29;79.84;97375.23;1787627;80;21151;-83
2020/12/29 01:45:07;;;;;;;125.62;34.00;;;;;;;4.33;79.88;97390.95;1787948;79;21135;-82
2020/12/29 01:47:36;;;;;;;35.08;11.63;;;;;;;4.36;79.93;97385.27;1787927;80;21578;-82
2020/12/29 01:50:11;;;;;;;40.00;13.83;;;;;;;4.38;79.96;97385.89;1786983;80;21219;-82
2020/12/29 01:52:38;;;;;;;34.25;10.95;;;;;;;4.41;79.99;97385.48;1787755;80;21057;-82
2020/12/29 01:55:09;;;;;;;60.20;16.95;;;;;;;4.42;80.00;97383.66;1787541;80;21183;-82
2020/12/29 01:57:36;;;;;;;30.23;10.88;;;;;;;4.42;80.04;97384.47;1787587;80;21191;-82
2020/12/29 02:00:09;;;;;;;155.95;44.42;;;;;;;4.44;80.07;97392.17;1787302;80;21188;-83
2020/12/29 02:02:35;;;;;;;74.25;23.02;;;;;;;4.45;80.07;97383.24;1787476;80;21159;-83
2020/12/29 02:05:03;;;;;;;93.17;26.82;;;;;;;4.46;80.12;97383.55;1787474;80;21589;-83
2020/12/29 02:07:29;;;;;;;57.20;16.97;;;;;;;4.47;80.13;97376.73;1757107;80;21608;-82
2020/12/29 02:09:55;;;;;;;60.88;17.73;;;;;;;4.49;80.17;97380.00;1787633;80;21085;-83
2020/12/29 02:12:32;;;;;;;67.62;18.75;;;;;;;4.50;80.20;97362.34;1787492;80;21192;-83
2020/12/29 02:14:59;;;;;;;95.62;31.85;;;;;;;4.51;80.21;97360.80;1787759;80;21617;-82
2020/12/29 02:17:25;;;;;;;170.47;45.98;;;;;;;4.52;80.24;97369.03;1787434;80;21137;-83
2020/12/29 02:19:51;;;;;;;81.53;23.80;;;;;;;4.53;80.27;97375.12;1787488;80;21144;-82
2020/12/29 02:22:24;;;;;;;67.92;24.32;;;;;;;4.52;80.30;97376.94;1787684;80;21136;-83
2020/12/29 02:24:52;;;;;;;37.78;14.53;;;;;;;4.54;80.30;97374.90;1721932;83;21423;-83
2020/12/29 02:27:19;;;;;;;43.38;16.12;;;;;;;4.56;80.31;97371.25;1752792;81;21110;-83
2020/12/29 02:29:46;;;;;;;22.70;11.00;;;;;;;4.57;80.31;97372.88;1752384;81;21132;-83
2020/12/29 02:32:13;;;;;;;31.95;13.58;;;;;;;4.57;80.32;97381.62;1752716;81;21192;-83
2020/12/29 02:34:39;;;;;;;29.23;11.85;;;;;;;4.58;80.36;97385.85;1752601;81;21152;-83
2020/12/29 02:37:09;;;;;;;35.25;13.05;;;;;;;4.59;80.38;97374.80;1752777;81;21203;-83
2020/12/29 02:39:38;;;;;;;;;;;;;;;4.62;80.40;97375.70;1755245;81;21220;-83
2020/12/29 02:42:05;;;;;;;46.33;14.95;;;;;;;4.63;80.41;97379.97;1753013;81;20569;-83
2020/12/29 02:44:31;;;;;;;30.60;13.50;;;;;;;4.63;80.44;97377.33;1752941;81;21601;-83
2020/12/29 02:46:58;;;;;;;31.42;12.82;;;;;;;4.62;80.46;97373.05;1752556;81;21124;-83
2020/12/29 02:49:24;;;;;;;35.40;15.48;;;;;;;4.62;80.50;97375.70;1752786;81;21223;-83
2020/12/29 02:51:50;;;;;;;27.25;14.00;;;;;;;4.61;80.51;97368.82;1752622;81;21164;-83
2020/12/29 02:54:16;;;;;;;27.42;14.00;;;;;;;4.60;80.53;97372.47;1752736;81;21129;-83
2020/12/29 02:56:43;;;;;;;23.22;12.40;;;;;;;4.58;80.56;97380.58;1752722;81;21648;-83
2020/12/29 02:59:10;;;;;;;24.90;12.80;;;;;;;4.56;80.59;97378.66;1752686;81;21160;-84
2020/12/29 03:01:36;;;;;;;28.23;13.78;;;;;;;4.51;80.58;97377.95;1752840;81;21203;-83
2020/12/29 03:04:03;;;;;;;46.20;16.73;;;;;;;4.49;80.58;97376.55;1752427;81;21200;-84
2020/12/29 03:06:29;;;;;;;76.50;23.73;;;;;;;4.44;80.62;97379.79;1752836;81;21089;-84
2020/12/29 03:08:55;;;;;;;45.35;16.00;;;;;;;4.43;80.66;97378.16;1752556;81;21644;-84
2020/12/29 03:11:28;;;;;;;48.65;19.60;;;;;;;4.41;80.69;97376.25;1752722;81;21204;-83
2020/12/29 03:13:57;;;;;;;28.25;12.03;;;;;;;4.41;80.74;97380.20;1752328;81;21177;-83
2020/12/29 03:16:24;;;;;;;32.78;14.50;;;;;;;4.42;80.78;97384.47;1752683;81;21144;-84
2020/12/29 03:18:51;;;;;;;20.95;10.88;;;;;;;4.42;80.82;97388.43;1752763;81;21124;-84
2020/12/29 03:21:17;;;;;;;23.55;13.28;;;;;;;4.46;80.89;97390.97;1752662;81;21140;-83
2020/12/29 03:23:44;;;;;;;21.55;11.57;;;;;;;4.49;80.92;97390.55;1752875;81;21140;-83
2020/12/29 03:26:10;;;;;;;17.92;9.73;;;;;;;4.46;80.97;97392.28;1752653;81;21196;-83
2020/12/29 03:28:37;;;;;;;19.65;10.13;;;;;;;4.41;81.03;97401.81;1752711;81;21147;-83
2020/12/29 03:31:04;;;;;;;18.65;9.90;;;;;;;4.34;81.13;97412.38;1752622;81;21179;-83
2020/12/29 03:33:30;;;;;;;20.88;10.08;;;;;;;4.26;81.14;97415.20;1752820;81;21156;-84
2020/12/29 03:35:58;;;;;;;19.95;11.63;;;;;;;4.21;81.18;97407.11;1752917;81;21081;-83
2020/12/29 03:38:25;;;;;;;18.67;10.65;;;;;;;4.21;81.20;97416.34;1722867;81;22082;-83
2020/12/29 03:40:51;;;;;;;18.10;10.05;;;;;;;4.20;81.24;97413.89;1752793;81;21152;-84
2020/12/29 03:43:18;;;;;;;24.37;11.35;;;;;;;4.18;81.26;97416.75;1752642;81;21108;-84
2020/12/29 03:45:45;;;;;;;20.08;10.88;;;;;;;4.22;81.31;97409.25;1752711;81;21180;-83
2020/12/29 03:48:13;;;;;;;19.35;9.83;;;;;;;4.25;81.37;97410.97;1752701;81;21132;-83
2020/12/29 03:50:40;;;;;;;17.62;9.40;;;;;;;4.31;81.40;97422.02;1752620;81;21246;-83
2020/12/29 03:53:06;;;;;;;23.77;13.72;;;;;;;4.29;81.43;97421.39;1754618;81;21080;-83
2020/12/29 03:55:33;;;;;;;25.37;14.78;;;;;;;4.23;81.51;97424.84;1755787;81;21167;-83
2020/12/29 03:58:00;;;;;;;22.50;13.93;;;;;;;4.21;81.56;97426.07;1779725;80;21180;-83
2020/12/29 04:00:26;;;;;;;20.65;12.60;;;;;;;4.15;81.61;97413.17;1787550;80;21136;-83
2020/12/29 04:02:52;;;;;;;19.87;12.10;;;;;;;4.14;81.64;97412.08;1787919;80;21902;-84
2020/12/29 04:05:18;;;;;;;15.18;9.88;;;;;;;4.16;81.67;97410.84;1787875;80;21147;-83
2020/12/29 04:07:45;;;;;;;17.90;10.48;;;;;;;4.16;81.73;97402.94;1787929;80;21148;-84
2020/12/29 04:10:12;;;;;;;16.00;9.75;;;;;;;4.18;81.74;97408.84;1787856;80;21135;-84
2020/12/29 04:12:38;;;;;;;15.95;9.70;;;;;;;4.21;81.79;97400.52;1787898;80;21127;-84
2020/12/29 04:15:05;;;;;;;19.90;10.43;;;;;;;4.25;81.81;97412.29;1788233;80;21258;-84
2020/12/29 04:17:38;;;;;;;23.32;10.60;;;;;;;4.30;81.85;97419.06;1787724;80;21179;-84
2020/12/29 04:20:07;;;;;;;35.05;16.73;;;;;;;4.32;81.90;97423.65;1788025;79;21295;-83
2020/12/29 04:22:34;;;;;;;26.42;15.72;;;;;;;4.29;81.96;97418.75;1755773;81;21573;-84
2020/12/29 04:25:00;;;;;;;31.20;14.28;;;;;;;4.29;82.00;97415.33;1779645;80;21586;-84
2020/12/29 04:27:27;;;;;;;18.85;11.03;;;;;;;4.36;82.04;97412.97;1787912;80;21240;-84
2020/12/29 04:29:53;;;;;;;21.55;11.73;;;;;;;4.35;82.08;97410.05;1787755;80;21172;-83
2020/12/29 04:32:19;;;;;;;16.40;10.50;;;;;;;4.31;82.11;97415.92;1787885;80;21215;-82
2020/12/29 04:34:46;;;;;;;19.17;10.15;;;;;;;4.32;82.14;97421.01;1787709;80;21606;-83
2020/12/29 04:37:13;;;;;;;18.15;10.72;;;;;;;4.32;82.13;97422.33;1787938;80;21218;-83
2020/12/29 04:39:40;;;;;;;16.90;9.30;;;;;;;4.32;82.16;97431.56;1755493;81;21206;-84
2020/12/29 04:42:10;;;;;;;17.87;10.23;;;;;;;4.25;82.17;97436.02;1779380;80;21167;-83
2020/12/29 04:44:41;;;;;;;18.48;10.93;;;;;;;4.18;82.21;97443.62;1747521;80;21156;-84
2020/12/29 04:47:08;;;;;;;21.23;11.43;;;;;;;4.12;82.22;97446.54;1779451;80;21645;-84
2020/12/29 04:49:35;;;;;;;16.65;9.18;;;;;;;4.15;82.25;97442.18;1779667;80;21080;-84
2020/12/29 04:52:04;;;;;;;17.05;9.38;;;;;;;4.17;82.25;97441.48;1777991;80;21128;-83
2020/12/29 04:54:33;;;;;;;18.23;9.03;;;;;;;4.20;82.27;97448.99;1770250;81;21900;-82
2020/12/29 04:57:01;;;;;;;18.80;10.30;;;;;;;4.26;82.28;97443.41;1769821;81;21144;-83
2020/12/29 04:59:29;;;;;;;17.82;9.80;;;;;;;4.30;82.29;97448.08;1769978;81;21117;-83
2020/12/29 05:01:57;;;;;;;21.48;9.83;;;;;;;4.32;82.30;97440.80;1769926;81;21593;-83
2020/12/29 05:04:23;;;;;;;18.12;11.57;;;;;;;4.33;82.31;97447.67;1770081;81;22144;-83
2020/12/29 05:06:52;;;;;;;19.67;11.33;;;;;;;4.26;82.36;97442.90;1770029;81;21624;-82
2020/12/29 05:09:19;;;;;;;19.17;11.83;;;;;;;4.17;82.39;97454.67;1769300;81;21149;-83
2020/12/29 05:11:46;;;;;;;21.20;11.38;;;;;;;4.11;82.40;97456.80;1770101;80;21186;-82
2020/12/29 05:14:12;;;;;;;22.62;11.90;;;;;;;4.05;82.41;97470.77;1742326;81;21144;-83
2020/12/29 05:16:39;;;;;;;19.57;11.10;;;;;;;4.01;82.42;97473.53;1769904;81;22058;-83
2020/12/29 05:19:07;;;;;;;20.97;11.45;;;;;;;3.99;82.41;97479.48;1769622;81;21589;-83
2020/12/29 05:21:35;;;;;;;24.67;12.73;;;;;;;3.96;82.40;97474.62;1769848;81;21136;-83
2020/12/29 05:24:11;;;;;;;20.05;11.63;;;;;;;3.92;82.39;97482.62;1770145;81;21133;-84
2020/12/29 05:26:38;;;;;;;25.45;11.33;;;;;;;3.89;82.37;97490.92;1726691;83;21163;-83
2020/12/29 05:29:11;;;;;;;20.37;11.33;;;;;;;3.85;82.40;97485.74;1769912;81;21204;-83
2020/12/29 05:31:37;;;;;;;21.50;11.20;;;;;;;3.81;82.38;97493.73;1769779;81;21153;-83
2020/12/29 05:34:04;;;;;;;20.92;11.20;;;;;;;3.76;82.39;97484.31;1770026;81;21137;-83
2020/12/29 05:36:36;;;;;;;22.65;15.23;;;;;;;3.71;82.40;97480.13;1769924;81;21129;-83
2020/12/29 05:39:08;;;;;;;21.35;14.85;;;;;;;3.67;82.40;97478.89;1769817;81;21133;-83
2020/12/29 05:41:39;;;;;;;22.87;12.98;;;;;;;3.61;82.38;97482.33;1726851;83;21605;-83
2020/12/29 05:44:06;;;;;;;25.10;15.55;;;;;;;3.58;82.40;97494.08;1769850;81;21574;-83
2020/12/29 05:46:32;;;;;;;21.17;13.43;;;;;;;3.51;82.38;97491.42;1769744;80;21661;-83
2020/12/29 05:48:59;;;;;;;20.62;11.60;;;;;;;3.46;82.39;97500.41;1769770;81;21621;-83
2020/12/29 05:51:25;;;;;;;20.65;11.50;;;;;;;3.40;82.34;97502.52;1770058;81;21109;-83
2020/12/29 05:54:02;;;;;;;20.88;10.85;;;;;;;3.37;82.34;97508.17;1776781;80;21277;-83
2020/12/29 05:56:30;;;;;;;22.05;11.30;;;;;;;3.30;82.34;97512.59;1779265;80;21128;-83
2020/12/29 05:58:57;;;;;;;24.07;12.55;;;;;;;3.24;82.34;97508.09;1787234;80;21156;-83
2020/12/29 06:01:46;;;;;;;24.67;13.32;;;;;;;3.21;82.36;97522.96;1787556;80;21152;-83
2020/12/29 06:04:12;;;;;;;18.82;10.93;;;;;;;3.18;82.36;97527.30;1787969;80;21601;-83
2020/12/29 06:06:44;;;;;;;20.72;11.57;;;;;;;3.17;82.35;97529.62;1787991;80;21197;-83
2020/12/29 06:09:13;;;;;;;20.85;12.13;;;;;;;3.14;82.36;97543.17;1787791;80;21167;-83
2020/12/29 06:11:53;;;;;;;17.98;12.37;;;;;;;3.08;82.35;97542.64;1755905;81;21649;-82
2020/12/29 06:14:25;;;;;;;23.47;14.50;;;;;;;3.07;82.36;97550.71;1779617;80;21167;-83
2020/12/29 06:16:54;;;;;;;20.30;12.53;;;;;;;3.02;82.36;97561.84;1787963;80;21143;-83
2020/12/29 06:19:29;;;;;;;21.02;12.18;;;;;;;2.98;82.36;97561.91;1787912;80;21259;-83
2020/12/29 06:22:11;;;;;;;19.55;12.23;;;;;;;2.95;82.34;97563.61;1787992;80;21580;-83
2020/12/29 06:24:43;;;;;;;18.12;11.55;;;;;;;2.93;82.33;97573.50;1788100;80;21065;-82
2020/12/29 06:27:10;;;;;;;21.33;12.18;;;;;;;2.90;82.30;97581.78;1787996;80;21187;-83
2020/12/29 06:29:45;;;;;;;17.73;10.80;;;;;;;2.87;82.31;97582.16;1788041;80;21148;-83
2020/12/29 06:32:15;;;;;;;15.35;9.80;;;;;;;2.85;82.29;97590.23;1781946;80;21223;-84
2020/12/29 06:34:43;;;;;;;20.25;11.38;;;;;;;2.85;82.28;97599.45;1722314;83;21569;-83
2020/12/29 06:37:26;;;;;;;16.10;9.73;;;;;;;2.83;82.27;97613.31;1786783;79;21203;-83
2020/12/29 06:40:03;;;;;;;16.27;9.80;;;;;;;2.84;82.28;97600.97;1755583;81;21597;-83
2020/12/29 06:42:30;;;;;;;17.80;10.78;;;;;;;2.83;82.29;97605.41;1786943;80;21212;-83
2020/12/29 06:44:57;;;;;;;16.97;10.23;;;;;;;2.85;82.28;97605.23;1782654;80;22135;-83
2020/12/29 06:47:24;;;;;;;17.75;11.15;;;;;;;2.85;82.28;97613.13;1756669;81;21171;-83
2020/12/29 06:49:51;;;;;;;21.45;12.20;;;;;;;2.83;82.31;97617.75;1756727;81;21155;-82
2020/12/29 06:52:28;;;;;;;21.57;11.85;;;;;;;2.81;82.31;97626.35;1756835;80;21155;-83
2020/12/29 06:54:59;;;;;;;19.12;12.25;;;;;;;2.77;82.28;97629.04;1771894;79;21154;-82
2020/12/29 06:57:40;;;;;;;25.17;13.83;;;;;;;2.73;82.30;97640.94;1770818;81;21204;-82
2020/12/29 07:00:15;;;;;;;27.87;15.53;;;;;;;2.71;82.28;97642.43;1725261;82;21175;-82
2020/12/29 07:02:43;;;;;;;26.15;14.87;;;;;;;2.67;82.28;97654.36;1726084;82;21172;-83
2020/12/29 07:05:26;;;;;;;22.48;13.58;;;;;;;2.66;82.27;97665.05;1760818;81;21136;-83
2020/12/29 07:08:02;;;;;;;20.92;12.47;;;;;;;2.62;82.25;97668.56;1761557;80;21155;-83
2020/12/29 07:10:41;;;;;;;20.37;11.48;;;;;;;2.59;82.22;97674.70;1760776;81;21270;-83
2020/12/29 07:13:17;;;;;;;22.42;11.73;;;;;;;2.59;82.22;97678.64;1772991;80;21196;-83
2020/12/29 07:15:54;;;;;;;18.35;11.15;;;;;;;2.57;82.20;97685.91;1773197;80;21148;-83
2020/12/29 07:18:25;;;;;;;23.22;11.95;;;;;;;2.58;82.20;97685.72;1760859;80;21146;-82
2020/12/29 07:20:56;;;;;;;22.30;12.40;;;;;;;2.61;82.17;97692.41;1761140;81;21551;-82
2020/12/29 07:23:25;;;;;;;19.73;11.97;;;;;;;2.63;82.20;97699.63;1761276;80;22091;-82
2020/12/29 07:25:53;;;;;;;16.80;9.45;;;;;;;2.66;82.21;97700.08;1760915;80;21200;-82
2020/12/29 07:28:23;;;;;;;23.02;14.23;;;;;;;2.70;82.21;97698.70;1760733;81;21141;-82
2020/12/29 07:30:50;;;;;;;20.70;11.25;;;;;;;2.71;82.21;97706.89;1735123;81;21125;-82
2020/12/29 07:33:22;;;;;;;23.00;12.47;;;;;;;2.69;82.19;97715.48;1760934;81;21122;-82
2020/12/29 07:35:49;;;;;;;25.17;13.15;;;;;;;2.64;82.20;97715.74;1760653;81;21258;-82
2020/12/29 07:38:23;;;;;;;19.32;12.63;;;;;;;2.62;82.21;97724.30;1760951;81;21153;-81
2020/12/29 07:40:49;;;;;;;23.57;12.88;;;;;;;2.58;82.19;97717.77;1760827;81;21142;-82
2020/12/29 07:43:15;;;;;;;25.68;14.30;;;;;;;2.55;82.17;97719.47;1761009;81;21575;-82
2020/12/29 07:45:42;;;;;;;23.32;12.98;;;;;;;2.51;82.15;97732.98;1760656;81;21130;-82
2020/12/29 07:48:08;;;;;;;23.75;12.60;;;;;;;2.47;82.15;97730.41;1760855;81;21622;-82
2020/12/29 07:50:36;;;;;;;21.70;12.20;;;;;;;2.45;82.13;97742.94;1760899;81;21133;-83
2020/12/29 07:53:06;;;;;;;18.55;11.12;;;;;;;2.42;82.15;97742.00;1760610;81;21173;-82
2020/12/29 07:55:33;;;;;;;24.10;13.68;;;;;;;2.42;82.10;97749.88;1761097;81;21156;-82
2020/12/29 07:58:03;;;;;;;20.48;13.18;;;;;;;2.44;82.11;97745.25;1760586;81;21143;-82
2020/12/29 08:00:30;;;;;;;21.68;13.25;;;;;;;2.46;82.09;97743.23;1760660;81;22064;-82
2020/12/29 08:02:56;;;;;;;25.70;15.10;;;;;;;2.46;82.09;97742.45;1760696;80;21597;-82
2020/12/29 08:05:27;;;;;;;68.78;34.00;;;;;;;2.45;82.10;97752.14;1760623;81;21195;-82
2020/12/29 08:08:06;;;;;;;122.07;50.25;;;;;;;2.43;82.10;97758.56;1760800;81;21595;-82
2020/12/29 08:10:39;;;;;;;84.92;38.78;;;;;;;2.37;82.08;97766.70;1760877;81;21569;-81
2020/12/29 08:13:12;;;;;;;79.90;36.55;;;;;;;2.33;82.09;97764.11;1760549;81;21572;-82
2020/12/29 08:15:43;;;;;;;63.30;37.78;;;;;;;2.31;82.09;97772.70;1760601;81;21183;-82
2020/12/29 08:18:13;;;;;;;50.73;31.73;;;;;;;2.29;82.09;97781.25;1760905;81;21144;-82
2020/12/29 08:20:57;;;;;;;34.83;19.10;;;;;;;2.28;82.08;97777.01;1760854;81;21196;-82
2020/12/29 08:23:28;;;;;;;26.17;15.15;;;;;;;2.27;82.06;97785.88;1760758;80;21152;-82
2020/12/29 08:26:00;;;;;;;20.10;12.78;;;;;;;2.27;82.05;97780.63;1760733;81;21198;-82
2020/12/29 08:28:30;;;;;;;25.50;13.28;;;;;;;2.28;82.03;97790.16;1760662;80;21683;-82
2020/12/29 08:31:00;;;;;;;;;;;;;;;2.28;82.02;97788.02;1762641;81;21639;-81
2020/12/29 08:33:26;;;;;;;25.48;13.78;;;;;;;2.29;82.04;97789.14;1760934;81;27666;-82
2020/12/29 08:35:54;;;;;;;29.12;14.65;;;;;;;2.30;82.04;97784.70;1710674;81;21147;-82
2020/12/29 08:38:41;;;;;;;29.90;15.55;;;;;;;2.29;82.05;97795.70;1760874;81;21198;-81
2020/12/29 08:41:28;;;;;;;31.62;16.27;;;;;;;2.30;82.04;97793.41;1760796;81;21151;-82
2020/12/29 08:43:54;;;;;;;32.95;15.70;;;;;;;2.32;82.05;97792.71;1760896;81;21581;-82
2020/12/29 08:46:22;;;;;;;28.17;16.07;;;;;;;2.33;82.03;97796.16;1734713;81;21630;-81
2020/12/29 08:48:58;;;;;;;27.52;15.90;;;;;;;2.33;82.04;97793.04;1760782;81;21143;-82
2020/12/29 08:51:27;;;;;;;26.97;13.78;;;;;;;2.35;82.03;97797.64;1760983;81;21229;-82
2020/12/29 08:54:10;;;;;;;27.95;15.30;;;;;;;2.35;82.01;97801.58;1759694;81;21155;-82
2020/12/29 08:56:37;;;;;;;23.87;13.28;;;;;;;2.38;82.01;97810.41;1750588;81;21148;-82
2020/12/29 08:59:17;;;;;;;24.63;14.03;;;;;;;2.39;81.97;97814.66;1757221;81;21636;-82
2020/12/29 09:01:44;;;;;;;23.07;13.48;;;;;;;2.44;81.95;97824.14;1757282;81;26790;-82
2020/12/29 09:04:40;;;;;;;24.80;13.03;;;;;;;2.50;81.91;97822.09;1757430;81;21253;-82
2020/12/29 09:07:15;;;;;;;26.27;14.87;;;;;;;2.57;81.90;97820.07;1757252;81;21152;-82
2020/12/29 09:09:56;;;;;;;22.15;13.20;;;;;;;2.64;81.86;97828.86;1757379;81;21116;-82
2020/12/29 09:12:26;;;;;;;22.65;13.15;;;;;;;2.69;81.85;97831.75;1757348;81;21156;-82
2020/12/29 09:15:07;;;;;;;23.07;13.25;;;;;;;2.73;81.81;97829.89;1815707;77;22698;-82
2020/12/29 09:17:43;;;;;;;28.12;15.13;;;;;;;2.70;81.80;97843.91;1788320;80;21120;-82
2020/12/29 09:20:15;;;;;;;25.37;13.95;;;;;;;2.70;81.75;97842.59;1788013;80;21340;-82
2020/12/29 09:23:02;;;;;;;24.75;13.95;;;;;;;2.71;81.71;97845.55;1787963;80;21057;-81
2020/12/29 09:25:44;;;;;;;24.65;14.83;;;;;;;2.71;81.70;97856.86;1785490;80;21147;-82
2020/12/29 09:28:18;;;;;;;23.27;13.38;;;;;;;2.73;81.62;97859.33;1788085;80;21521;-82
2020/12/29 09:31:04;;;;;;;22.65;14.10;;;;;;;2.76;81.57;97858.95;1788181;79;21135;-82
2020/12/29 09:33:32;;;;;;;23.18;13.03;;;;;;;2.83;81.53;97867.75;1755927;81;21127;-82
2020/12/29 09:36:02;;;;;;;26.60;13.25;;;;;;;2.91;81.47;97868.48;1756857;81;21123;-82
2020/12/29 09:38:27;;;;;;;23.62;13.93;;;;;;;2.99;81.43;97876.78;1756758;80;21123;-81
2020/12/29 09:40:53;;;;;;;41.95;24.57;;;;;;;3.04;81.38;97870.45;1757061;81;21135;-81
2020/12/29 09:43:21;;;;;;;83.75;45.40;;;;;;;3.09;81.33;97878.62;1757040;81;21532;-81
2020/12/29 09:45:49;;;;;;;97.25;51.90;;;;;;;3.15;81.27;97872.61;1756650;81;21170;-82
2020/12/29 09:48:16;;;;;;;87.60;51.20;;;;;;;3.22;81.20;97882.72;1757003;81;21135;-82
2020/12/29 09:50:42;;;;;;;42.30;26.37;;;;;;;3.26;81.12;97877.41;1756607;80;21142;-82
2020/12/29 09:53:08;;;;;;;30.05;17.73;;;;;;;3.30;81.06;97887.89;1756871;81;21615;-82
2020/12/29 09:55:35;;;;;;;25.77;14.80;;;;;;;3.33;80.98;97892.78;1756828;81;21115;-82
2020/12/29 09:58:01;;;;;;;19.40;11.40;;;;;;;3.38;80.87;97891.70;1756959;81;21139;-82
2020/12/29 10:00:27;;;;;;;27.77;14.30;;;;;;;3.44;80.80;97893.62;1756802;81;21151;-82
2020/12/29 10:02:53;;;;;;;30.35;13.53;;;;;;;3.48;80.72;97900.12;1756824;81;21147;-82
2020/12/29 10:05:20;;;;;;;35.92;16.97;;;;;;;3.53;80.65;97900.89;1756936;80;21580;-82
2020/12/29 10:07:46;;;;;;;21.62;13.25;;;;;;;3.58;80.56;97902.97;1756785;81;21588;-82
2020/12/29 10:10:13;;;;;;;30.68;14.50;;;;;;;3.62;80.50;97900.28;1756950;81;22205;-82
2020/12/29 10:12:40;;;;;;;23.73;12.82;;;;;;;3.64;80.41;97904.35;1756484;81;21150;-82
2020/12/29 10:15:06;;;;;;;22.87;13.05;;;;;;;3.69;80.31;97898.53;1756748;81;21119;-82
2020/12/29 10:17:32;;;;;;;23.55;12.45;;;;;;;3.73;80.22;97894.52;1756967;81;21130;-82
2020/12/29 10:19:59;;;;;;;25.72;13.80;;;;;;;3.78;80.15;97902.66;1756869;81;21573;-82
2020/12/29 10:22:26;;;;;;;29.40;15.18;;;;;;;3.81;80.06;97910.19;1756962;81;21539;-82
2020/12/29 10:24:53;;;;;;;22.17;12.78;;;;;;;3.88;79.96;97908.43;1756352;81;21600;-81
2020/12/29 10:27:19;;;;;;;21.55;12.55;;;;;;;3.92;79.82;97907.05;1756466;81;21143;-81
2020/12/29 10:29:45;;;;;;;22.82;14.35;;;;;;;3.98;79.69;97908.92;1756267;81;21124;-82
2020/12/29 10:32:11;;;;;;;42.58;23.77;;;;;;;4.06;79.62;97914.08;1756251;81;21186;-82
2020/12/29 10:34:37;;;;;;;36.55;26.02;;;;;;;4.15;79.51;97916.88;1756247;81;21186;-81
2020/12/29 10:37:04;;;;;;;72.27;33.48;;;;;;;4.22;79.42;97923.03;1756465;81;21147;-82
2020/12/29 10:39:30;;;;;;;76.50;34.23;;;;;;;4.24;79.33;97922.35;1756316;81;21580;-82
2020/12/29 10:41:57;;;;;;;69.90;31.17;;;;;;;4.29;79.21;97921.79;1756055;81;21115;-82
2020/12/29 10:44:23;;;;;;;44.25;22.20;;;;;;;4.32;79.14;97922.72;1756348;80;21175;-81
2020/12/29 10:46:50;;;;;;;35.03;17.17;;;;;;;4.37;79.04;97927.72;1756150;81;21993;-82
2020/12/29 10:49:16;;;;;;;20.32;12.25;;;;;;;4.42;78.94;97931.94;1756134;80;21174;-82
2020/12/29 10:51:42;;;;;;;28.27;15.25;;;;;;;4.45;78.81;97936.83;1756253;81;21160;-81
2020/12/29 10:54:08;;;;;;;26.62;13.93;;;;;;;4.47;78.68;97935.30;1756284;81;21147;-82
2020/12/29 10:56:35;;;;;;;16.70;8.85;;;;;;;4.51;78.59;97933.91;1756325;81;21139;-82
2020/12/29 10:59:03;;;;;;;16.60;9.70;;;;;;;4.58;78.48;97947.16;1756195;80;22018;-82
2020/12/29 11:01:29;;;;;;;22.45;9.88;;;;;;;4.61;78.39;97946.80;1756411;81;21139;-82
2020/12/29 11:03:55;;;;;;;15.15;8.70;;;;;;;4.66;78.26;97941.23;1756226;81;21151;-82
2020/12/29 11:06:22;;;;;;;18.25;10.80;;;;;;;4.70;78.12;97946.45;1756368;81;21611;-82
2020/12/29 11:08:49;;;;;;;29.40;14.95;;;;;;;4.75;77.96;97941.92;1756187;81;21592;-82
2020/12/29 11:11:16;;;;;;;17.07;11.03;;;;;;;4.79;77.86;97943.95;1756354;80;21544;-82
2020/12/29 11:13:42;;;;;;;15.48;9.03;;;;;;;4.87;77.72;97949.59;1756041;81;21664;-82
2020/12/29 11:16:16;;;;;;;21.77;9.63;;;;;;;4.93;77.60;97938.25;1756293;80;21151;-82
2020/12/29 11:18:46;;;;;;;18.05;10.00;;;;;;;4.95;77.47;97943.67;1756514;81;21159;-82
2020/12/29 11:21:18;;;;;;;16.65;8.50;;;;;;;5.02;77.31;97952.45;1756330;80;21099;-82
2020/12/29 11:23:45;;;;;;;13.00;7.90;;;;;;;5.08;77.17;97954.80;1755919;81;21588;-82
2020/12/29 11:26:20;;;;;;;16.75;8.35;;;;;;;5.15;76.96;97946.91;1756015;81;21159;-82
2020/12/29 11:28:47;;;;;;;12.65;7.45;;;;;;;5.18;76.75;97949.16;1756177;81;21155;-82
2020/12/29 11:31:19;;;;;;;14.18;8.40;;;;;;;5.24;76.59;97950.50;1756318;80;21199;-82
2020/12/29 11:33:45;;;;;;;13.60;8.20;;;;;;;5.26;76.42;97956.42;1755800;81;21140;-82
2020/12/29 11:36:19;;;;;;;14.13;7.50;;;;;;;5.31;76.35;97965.87;1756357;80;21196;-82