Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;;;;;;;;;;;;1027747;28;1961;-42
2022/01/23 00:00:51;;;;;;;;;;;;;;;;;;1027513;28;894;-42
2022/01/23 00:01:22;;;;;;;;;;;;;;;;;;1027646;28;1153;-42
2022/01/23 00:02:08;;;;;;;;;;;;;;;;;;1027627;28;771;-42
2022/01/23 00:02:38;;;;;;;;;;;;;;;;;;1027774;28;823;-42
2022/01/23 00:03:16;;;;;;;;;;;;;;;;;;1027639;28;958;-42
2022/01/23 00:03:47;;;;;;;;;;;;;;;;;;1027540;28;911;-42
2022/01/23 00:04:18;;;;;;;;;;;;;;;;;;1027789;28;819;-42
2022/01/23 00:04:48;;;;;;;;;;;;;;;;;;1027585;28;812;-42
2022/01/23 00:05:21;;;;;;;;;;;;;;;;;;1027761;28;915;-42
2022/01/23 00:05:52;;;;;;;;;;;;;;;;;;1027408;28;945;-42
2022/01/23 00:06:22;;;;;;;;;;;;;;;;;;1027659;28;986;-42
2022/01/23 00:06:53;;;;;;;;;;;;;;;;;;1027676;28;828;-42
2022/01/23 00:07:25;;;;;;;;;;;;;;;;;;1027552;28;843;-42
2022/01/23 00:07:55;;;;;;;;;;;;;;;;;;1027664;28;911;-42
2022/01/23 00:08:26;;;;;;;;;;;;;;;;;;1027558;28;883;-42
2022/01/23 00:08:56;;;;;;;;;;;;;;;;;;1027632;28;946;-42
2022/01/23 00:09:27;;;;;;;;;;;;;;;;;;1027608;28;985;-42
2022/01/23 00:09:57;;;;;;;;;;;;;;;;;;1027458;28;816;-42
2022/01/23 00:10:27;;;;;;;;;;;;;;;;;;1027716;28;866;-42
2022/01/23 00:10:58;;;;;;;;;;;;;;;;;;1027547;28;1013;-42
2022/01/23 00:11:30;;;;;;;;;;;;;;;;;;1027579;28;958;-42
2022/01/23 00:12:06;;;;;;;;;;;;;;;;;;1027620;28;859;-42
2022/01/23 00:12:48;;;;;;;;;;;;;;;;;;1027561;28;843;-42
2022/01/23 00:13:36;;;;;;;;;;;;;;;;;;1027672;28;943;-42
2022/01/23 00:17:23;;;;;;;;;;;;;;;;;;1027649;28;951;-41
2022/01/23 00:17:53;;;;;;;;;;;;;;;;;;1027454;28;962;-42
2022/01/23 00:18:23;;;;;;;;;;;;;;;;;;1027495;28;951;-42
2022/01/23 00:18:54;;;;;;;;;;;;;;;;;;1027669;28;903;-42
2022/01/23 00:19:24;;;;;;;;;;;;;;;;;;1027565;28;907;-42
2022/01/23 00:19:56;;;;;;;;;;;;;;;;;;1027534;28;1910;-42
2022/01/23 00:20:26;;;;;;;;;;;;;;;;;;1027424;28;819;-41
2022/01/23 00:20:57;;;;;;;;;;;;;;;;;;1027540;28;855;-42
2022/01/23 00:21:27;;;;;;;;;;;;;;;;;;1027585;28;896;-42
2022/01/23 00:21:59;;;;;;;;;;;;;;;;;;1027464;28;946;-42
2022/01/23 00:22:39;;;;;;;;;;;;;;;;;;1027559;28;800;-42
2022/01/23 00:23:29;;;;;;;;;;;;;;;;;;1027602;28;958;-42
2022/01/23 00:30:46;;;;;;;;;;;;;;;;;;1031422;28;1013;-42
2022/01/23 00:31:09;;;;;;;;;;;;;;;;;;1027113;28;1356;-42
2022/01/23 00:31:40;;;;;;;;;;;;;;;;;;1027083;28;974;-42
2022/01/23 00:32:11;;;;;;;;;;;;;;;;;;1022918;28;1138;-42
2022/01/23 00:32:41;;;;;;;;;;;;;;;;;;1023184;29;902;-42
2022/01/23 00:33:12;;;;;;;;;;;;;;;;;;1023349;29;823;-43
2022/01/23 00:33:43;;;;;;;;;;;;;;;;;;1023207;28;899;-42
2022/01/23 00:34:16;;;;;;;;;;;;;;;;;;1027757;28;847;-42
2022/01/23 00:34:46;;;;;;;;;;;;;;;;;;1027513;28;998;-42
2022/01/23 00:35:17;;;;;;;;;;;;;;;;;;1027635;28;834;-42
2022/01/23 00:35:47;;;;;;;;;;;;;;;;;;1026998;28;992;-42
2022/01/23 00:36:17;;;;;;;;;;;;;;;;;;1027273;28;933;-42
2022/01/23 00:36:48;;;;;;;;;;;;;;;;;;1027191;28;858;-42
2022/01/23 00:37:19;;;;;;;;;;;;;;;;;;1027217;28;889;-42
2022/01/23 00:37:50;;;;;;;;;;;;;;;;;;1027062;28;851;-42
2022/01/23 00:38:22;;;;;;;;;;;;;;;;;;1027248;28;839;-42
2022/01/23 00:38:52;;;;;;;;;;;;;;;;;;1027185;28;784;-40
2022/01/23 00:39:23;;;;;;;;;;;;;;;;;;1027548;28;1041;-42
2022/01/23 00:39:53;;;;;;;;;;;;;;;;;;1027463;28;788;-42
2022/01/23 00:40:24;;;;;;;;;;;;;;;;;;1027420;28;1910;-43
2022/01/23 00:40:55;;;;;;;;;;;;;;;;;;1027376;28;847;-42
2022/01/23 00:41:25;;;;;;;;;;;;;;;;;;1027534;28;843;-42
2022/01/23 00:41:55;;;;;;;;;;;;;;;;;;1027481;28;882;-42
2022/01/23 00:42:27;;;;;;;;;;;;;;;;;;1027119;28;1329;-42
2022/01/23 00:43:00;;;;;;;;;;;;;;;;;;1027052;28;1380;-42
2022/01/23 00:43:32;;;;;;;;;;;;;;;;;;1023152;29;1400;-42
2022/01/23 00:44:02;;;;;;;;;;;;;;;;;;1023020;29;1129;-42
2022/01/23 00:44:35;;;;;;;;;;;;;;;;;;1023317;29;831;-43
2022/01/23 00:46:08;;;;;;;;;;;;;;;;;;1027378;28;934;-42
2022/01/23 00:46:40;;;;;;;;;;;;;;;;;;1031586;28;1289;-42
2022/01/23 00:47:12;;;;;;;;;;;;;;;;;;1027145;28;954;-42
2022/01/23 00:47:43;;;;;;;;;;;;;;;;;;1027078;28;779;-42
2022/01/23 00:48:15;;;;;;;;;;;;;;;;;;1027216;28;1001;-42
2022/01/23 00:49:24;;;;;;;;;;;;;;;;;;1027151;28;1197;-42
2022/01/23 00:49:40;;;;;;;;;;;;;;;;;;1027104;28;1614;-42
2022/01/23 00:50:10;;;;;;;;;;;;;;;;;;1027521;28;973;-42
2022/01/23 00:50:42;;;;;;;;;;;;;;;;;;1027575;28;887;-42
2022/01/23 00:51:13;;;;;;;;;;;;;;;;;;1027446;28;858;-42
2022/01/23 00:51:45;;;;;;;;;;;;;;;;;;1027453;28;851;-42
2022/01/23 00:52:17;;;;;;;;;;;;;;;;;;1027522;28;984;-42
2022/01/23 00:52:47;;;;;;;;;;;;;;;;;;1027546;28;1053;-42
2022/01/23 00:53:18;;;;;;;;;;;;;;;;;;1031097;28;1536;-42
2022/01/23 00:53:48;;;;;;;;;;;;;;;;;;1031029;28;1001;-42
2022/01/23 00:54:19;;;;;;;;;;;;;;;;;;1031180;28;981;-42
2022/01/23 00:54:50;;;;;;;;;;;;;;;;;;1031011;28;827;-42
2022/01/23 00:55:20;;;;;;;;;;;;;;;;;;1031241;28;1197;-42
2022/01/23 00:55:52;;;;;;;;;;;;;;;;;;1031123;28;811;-42
2022/01/23 00:56:23;;;;;;;;;;;;;;;;;;1030779;28;1354;-41
2022/01/23 00:56:54;;;;;;;;;;;;;;;;;;1027521;28;815;-42
2022/01/23 00:57:24;;;;;;;;;;;;;;;;;;1027383;28;926;-42
2022/01/23 00:57:55;;;;;;;;;;;;;;;;;;1027548;28;982;-42
2022/01/23 00:58:25;;;;;;;;;;;;;;;;;;1027502;28;811;-42
2022/01/23 00:58:56;;;;;;;;;;;;;;;;;;1027467;28;918;-42
2022/01/23 00:59:26;;;;;;;;;;;;;;;;;;1027511;28;787;-42
2022/01/23 00:59:57;;;;;;;;;;;;;;;;;;1027378;28;1964;-42
2022/01/23 01:00:27;;;;;;;;;;;;;;;;;;1027435;28;942;-42
2022/01/23 01:00:57;;;;;;;;;;;;;;;;;;1027444;28;933;-43
2022/01/23 01:01:28;;;;;;;;;;;;;;;;;;1027411;28;788;-42
2022/01/23 01:01:58;;;;;;;;;;;;;;;;;;1027524;28;889;-42
2022/01/23 01:02:28;;;;;;;;;;;;;;;;;;1030990;28;1703;-42
2022/01/23 01:02:59;;;;;;;;;;;;;;;;;;1031138;28;797;-42
2022/01/23 01:03:29;;;;;;;;;;;;;;;;;;1031219;28;819;-42
2022/01/23 01:04:00;;;;;;;;;;;;;;;;;;1031072;28;925;-42
2022/01/23 01:04:30;;;;;;;;;;;;;;;;;;1030956;28;1267;-42
2022/01/23 01:05:02;;;;;;;;;;;;;;;;;;1031092;28;703;-42
2022/01/23 01:05:32;;;;;;;;;;;;;;;;;;1031087;28;1180;-42
2022/01/23 01:06:03;;;;;;;;;;;;;;;;;;1030932;28;859;-42
2022/01/23 01:06:33;;;;;;;;;;;;;;;;;;1027145;28;768;-42
2022/01/23 01:07:04;;;;;;;;;;;;;;;;;;1027042;28;887;-42
2022/01/23 01:07:34;;;;;;;;;;;;;;;;;;1031222;28;1365;-42
2022/01/23 01:08:05;;;;;;;;;;;;;;;;;;1030931;28;882;-42
2022/01/23 01:08:37;;;;;;;;;;;;;;;;;;1027134;28;1303;-42
2022/01/23 01:09:09;;;;;;;;;;;;;;;;;;1027063;28;950;-40
2022/01/23 01:09:40;;;;;;;;;;;;;;;;;;1027193;28;807;-42
2022/01/23 01:10:21;;;;;;;;;;;;;;;;;;1027259;28;796;-42
2022/01/23 01:12:17;;;;;;;;;;;;;;;;;;1027126;28;902;-42
2022/01/23 01:12:50;;;;;;;;;;;;;;;;;;1027031;28;1005;-42
2022/01/23 01:13:22;;;;;;;;;;;;;;;;;;1027214;28;733;-42
2022/01/23 01:15:55;;;;;;;;;;;;;;;;;;1030989;28;926;-42
2022/01/23 01:16:53;;;;;;;;;;;;;;;;;;1026980;28;936;-42
2022/01/23 01:17:37;;;;;;;;;;;;;;;;;;1027546;28;827;-42
2022/01/23 01:31:07;;;;;;;;;;;;;;;;;;1019898;29;1197;-42
2022/01/23 01:31:48;;;;;;;;;;;;;;;;;;1022672;29;848;-42
2022/01/23 01:32:32;;;;;;;;;;;;;;;;;;1022725;29;1309;-42
2022/01/23 01:33:50;;;;;;;;;;;;;;;;;;1035002;28;862;-42
2022/01/23 01:34:40;;;;;;;;;;;;;;;;;;1038964;28;926;-42
2022/01/23 01:35:22;;;;;;;;;;;;;;;;;;1035035;28;1089;-43
2022/01/23 01:36:45;;;;;;;;;;;;;;;;;;1034859;28;1333;-42
2022/01/23 01:36:49;;;;;;;;;;;;;;;;;;1029535;28;1525;-42
2022/01/23 01:37:19;;;;;;;;;;;;;;;;;;1030913;28;1360;-42
2022/01/23 01:37:52;;;;;;;;;;;;;;;;;;1030980;28;1320;-42
2022/01/23 01:38:24;;;;;;;;;;;;;;;;;;1026127;28;1205;-42
2022/01/23 01:38:54;;;;;;;;;;;;;;;;;;1023525;28;1181;-42
2022/01/23 01:39:27;;;;;;;;;;;;;;;;;;1031422;28;1355;-42
2022/01/23 01:39:57;;;;;;;;;;;;;;;;;;1031405;28;1977;-43
2022/01/23 01:40:28;;;;;;;;;;;;;;;;;;1030841;28;1169;-42
2022/01/23 01:40:59;;;;;;;;;;;;;;;;;;1030693;28;1408;-42
2022/01/23 01:41:34;;;;;;;;;;;;;;;;;;1027416;28;1726;-42
2022/01/23 01:42:05;;;;;;;;;;;;;;;;;;1026771;28;1221;-42
2022/01/23 01:42:37;;;;;;;;;;;;;;;;;;1023968;28;1396;-42
2022/01/23 01:43:08;;;;;;;;;;;;;;;;;;1026913;28;1306;-42
2022/01/23 01:43:40;;;;;;;;;;;;;;;;;;1027490;28;1475;-42
2022/01/23 01:44:11;;;;;;;;;;;;;;;;;;1027306;28;1209;-42
2022/01/23 01:45:00;;;;;;;;;;;;;;;;;;1026554;28;1170;-42
2022/01/23 01:45:54;;;;;;;;;;;;;;;;;;1018860;28;1114;-43
2022/01/23 01:46:25;;;;;;;;;;;;;;;;;;1029459;28;1221;-42
2022/01/23 01:47:01;;;;;;;;;;;;;;;;;;1031711;28;1332;-42
2022/01/23 01:47:37;;;;;;;;;;;;;;;;;;1027869;28;1292;-43
2022/01/23 01:48:14;;;;;;;;;;;;;;;;;;1023596;29;1555;-42
2022/01/23 01:48:44;;;;;;;;;;;;;;;;;;1024733;28;1170;-42
2022/01/23 01:49:26;;;;;;;;;;;;;;;;;;1028738;28;1202;-42
2022/01/23 01:49:56;;;;;;;;;;;;;;;;;;1029648;28;1351;-42
2022/01/23 01:50:28;;;;;;;;;;;;;;;;;;1031673;28;1318;-42
2022/01/23 01:51:00;;;;;;;;;;;;;;;;;;1029834;28;1095;-42
2022/01/23 01:51:32;;;;;;;;;;;;;;;;;;1028300;28;831;-42
2022/01/23 01:52:14;;;;;;;;;;;;;;;;;;1029758;28;1297;-42
2022/01/23 01:52:44;;;;;;;;;;;;;;;;;;1031774;28;1324;-42
2022/01/23 01:53:15;;;;;;;;;;;;;;;;;;1031688;28;1338;-42
2022/01/23 01:53:53;;;;;;;;;;;;;;;;;;1027834;28;1555;-42
2022/01/23 01:54:27;;;;;;;;;;;;;;;;;;1030474;28;1650;-42
2022/01/23 01:55:02;;;;;;;;;;;;;;;;;;1025075;28;1217;-42
2022/01/23 01:55:44;;;;;;;;;;;;;;;;;;1030639;28;1361;-42
2022/01/23 01:56:14;;;;;;;;;;;;;;;;;;1027662;28;1169;-42
2022/01/23 01:57:18;;;;;;;;;;;;;;;;;;1029731;28;1595;-43
2022/01/23 01:57:54;;;;;;;;;;;;;;;;;;1032308;28;1325;-42
2022/01/23 01:59:49;;;;;;;;;;;;;;;;;;1033976;28;1405;-42
2022/01/23 02:00:54;;;;;;;;;;;;;;;;;;1032068;28;820;-42
2022/01/23 02:08:30;;;;;;;;;;;;;;;;;;1031688;28;1275;-42
2022/01/23 02:09:07;;;;;;;;;;;;;;;;;;1035874;28;850;-42
2022/01/23 02:09:46;;;;;;;;;;;;;;;;;;1039745;28;870;-42
2022/01/23 02:10:20;;;;;;;;;;;;;;;;;;1039904;28;858;-42
2022/01/23 02:10:55;;;;;;;;;;;;;;;;;;1034705;28;870;-42
2022/01/23 02:12:58;;;;;;;;;;;;;;;;;;1023357;29;1469;-41
2022/01/23 02:13:20;;;;;;;;;;;;;;;;;;1025752;28;1500;-42
2022/01/23 02:13:57;;;;;;;;;;;;;;;;;;1023275;29;1400;-42
2022/01/23 02:14:56;;;;;;;;;;;;;;;;;;1033891;28;1568;-42
2022/01/23 02:16:16;;;;;;;;;;;;;;;;;;1035608;28;1495;-42
2022/01/23 02:23:54;;;;;;;;;;;;;;;;;;1011510;29;1040;-42
2022/01/23 02:24:58;;;;;;;;;;;;;;;;;;1023258;29;1214;-42
2022/01/23 02:50:52;;;;;;;;;;;;;;;;;;1027498;28;1208;-42
2022/01/23 02:51:39;;;;;;;;;;;;;;;;;;1027640;28;936;-42
2022/01/23 02:53:18;;;;;;;;;;;;;;;;;;1030626;28;939;-41
2022/01/23 02:54:55;;;;;;;;;;;;;;;;;;1027543;28;1176;-41
2022/01/23 02:55:29;;;;;;;;;;;;;;;;;;1027453;28;1269;-41
2022/01/23 02:56:12;;;;;;;;;;;;;;;;;;1027434;28;895;-41
2022/01/23 02:56:46;;;;;;;;;;;;;;;;;;1031498;28;977;-42
2022/01/23 02:57:31;;;;;;;;;;;;;;;;;;1027521;28;1173;-42
2022/01/23 02:58:05;;;;;;;;;;;;;;;;;;1027268;28;819;-41
2022/01/23 02:58:51;;;;;;;;;;;;;;;;;;1027487;28;1279;-41
2022/01/23 02:59:28;;;;;;;;;;;;;;;;;;1027435;28;1187;-41
2022/01/23 03:00:13;;;;;;;;;;;;;;;;;;1023321;29;1979;-41
2022/01/23 03:01:15;;;;;;;;;;;;;;;;;;1024376;28;740;-41
2022/01/23 03:02:03;;;;;;;;;;;;;;;;;;1027776;28;773;-41
2022/01/23 03:03:01;;;;;;;;;;;;;;;;;;1027402;28;1468;-41
2022/01/23 03:03:44;;;;;;;;;;;;;;;;;;1027449;28;1295;-41
2022/01/23 03:04:22;;;;;;;;;;;;;;;;;;1023324;29;1178;-41
2022/01/23 03:05:14;;;;;;;;;;;;;;;;;;1027630;28;737;-42
2022/01/23 03:05:57;;;;;;;;;;;;;;;;;;1027383;28;1316;-41
2022/01/23 03:07:37;;;;;;;;;;;;;;;;;;1027384;28;1374;-42
2022/01/23 03:08:23;;;;;;;;;;;;;;;;;;1028478;28;920;-41
2022/01/23 03:09:58;;;;;;;;;;;;;;;;;;1027711;28;867;-41
2022/01/23 03:10:41;;;;;;;;;;;;;;;;;;1027465;28;1320;-41
2022/01/23 03:11:34;;;;;;;;;;;;;;;;;;1027493;28;985;-41
2022/01/23 03:12:31;;;;;;;;;;;;;;;;;;1023372;28;1316;-41
2022/01/23 03:13:59;;;;;;;;;;;;;;;;;;1027377;28;1133;-41
2022/01/23 03:15:08;;;;;;;;;;;;;;;;;;1027316;28;1055;-41
2022/01/23 03:24:05;;;;;;;;;;;;;;;;;;1025036;28;831;-41
2022/01/23 03:26:29;;;;;;;;;;;;;;;;;;1027944;28;812;-41
2022/01/23 03:27:26;;;;;;;;;;;;;;;;;;1028619;28;1241;-41
2022/01/23 03:28:17;;;;;;;;;;;;;;;;;;1031540;28;1240;-42
2022/01/23 03:29:55;;;;;;;;;;;;;;;;;;1031252;28;981;-42
2022/01/23 03:30:33;;;;;;;;;;;;;;;;;;1031616;28;861;-42
2022/01/23 03:32:26;;;;;;;;;;;;;;;;;;1027369;28;803;-41
2022/01/23 03:32:56;;;;;;;;;;;;;;;;;;1027442;28;891;-40
2022/01/23 03:33:26;;;;;;;;;;;;;;;;;;1030035;28;792;-41
2022/01/23 03:33:57;;;;;;;;;;;;;;;;;;1027278;28;1299;-42
2022/01/23 03:34:28;;;;;;;;;;;;;;;;;;1027381;28;966;-41
2022/01/23 03:34:58;;;;;;;;;;;;;;;;;;1027372;28;815;-41
2022/01/23 03:35:29;;;;;;;;;;;;;;;;;;1027671;28;946;-41
2022/01/23 03:36:00;;;;;;;;;;;;;;;;;;1031517;28;841;-42
2022/01/23 03:36:30;;;;;;;;;;;;;;;;;;1031806;28;922;-40
2022/01/23 03:37:01;;;;;;;;;;;;;;;;;;1031657;28;772;-42
2022/01/23 03:37:31;;;;;;;;;;;;;;;;;;1027298;28;1363;-41
2022/01/23 03:38:02;;;;;;;;;;;;;;;;;;1027248;28;820;-41
2022/01/23 03:38:32;;;;;;;;;;;;;;;;;;1023318;29;1126;-41
2022/01/23 03:39:08;;;;;;;;;;;;;;;;;;1023545;28;866;-42
2022/01/23 03:39:39;;;;;;;;;;;;;;;;;;1027358;28;826;-42
2022/01/23 03:40:10;;;;;;;;;;;;;;;;;;1028017;28;1962;-41
2022/01/23 03:40:40;;;;;;;;;;;;;;;;;;1031352;28;922;-42
2022/01/23 03:41:11;;;;;;;;;;;;;;;;;;1027182;28;914;-42
2022/01/23 03:41:43;;;;;;;;;;;;;;;;;;1027334;28;907;-42
2022/01/23 03:42:13;;;;;;;;;;;;;;;;;;1027325;28;976;-41
2022/01/23 03:42:47;;;;;;;;;;;;;;;;;;1027717;28;899;-41
2022/01/23 03:43:26;;;;;;;;;;;;;;;;;;1027325;28;1292;-41
2022/01/23 03:43:58;;;;;;;;;;;;;;;;;;1023142;29;1177;-41
2022/01/23 03:44:28;;;;;;;;;;;;;;;;;;1023301;29;1320;-41
2022/01/23 03:46:46;;;;;;;;;;;;;;;;;;1027357;28;847;-42
2022/01/23 03:47:32;;;;;;;;;;;;;;;;;;1027205;28;1391;-41
2022/01/23 03:49:31;;;;;;;;;;;;;;;;;;1027114;28;844;-41
2022/01/23 03:50:09;;;;;;;;;;;;;;;;;;1027252;28;1311;-41
2022/01/23 03:50:45;;;;;;;;;;;;;;;;;;1027253;28;1240;-41
2022/01/23 03:51:17;;;;;;;;;;;;;;;;;;1027183;28;1449;-41
2022/01/23 03:51:50;;;;;;;;;;;;;;;;;;1023224;29;1169;-41
2022/01/23 03:52:21;;;;;;;;;;;;;;;;;;1023245;29;1317;-41
2022/01/23 03:52:51;;;;;;;;;;;;;;;;;;1027342;28;1225;-41
2022/01/23 03:53:22;;;;;;;;;;;;;;;;;;1027125;28;1365;-41
2022/01/23 03:53:52;;;;;;;;;;;;;;;;;;1031266;28;922;-41
2022/01/23 03:54:24;;;;;;;;;;;;;;;;;;1031302;28;1472;-41
2022/01/23 03:54:56;;;;;;;;;;;;;;;;;;1027070;28;1210;-42
2022/01/23 03:55:26;;;;;;;;;;;;;;;;;;1027318;28;1241;-42
2022/01/23 03:55:57;;;;;;;;;;;;;;;;;;1023101;29;1209;-41
2022/01/23 03:56:30;;;;;;;;;;;;;;;;;;1019470;29;919;-41
2022/01/23 03:57:03;;;;;;;;;;;;;;;;;;1019303;29;1277;-41
2022/01/23 03:57:36;;;;;;;;;;;;;;;;;;1020188;29;1270;-41
2022/01/23 03:58:06;;;;;;;;;;;;;;;;;;1020379;29;1174;-41
2022/01/23 03:58:37;;;;;;;;;;;;;;;;;;1019577;29;2105;-42
2022/01/23 03:59:10;;;;;;;;;;;;;;;;;;1023342;29;966;-41
2022/01/23 03:59:41;;;;;;;;;;;;;;;;;;1023182;29;1158;-41
2022/01/23 04:00:17;;;;;;;;;;;;;;;;;;1020075;29;1907;-44
2022/01/23 04:00:47;;;;;;;;;;;;;;;;;;1024118;28;923;-41
2022/01/23 04:01:17;;;;;;;;;;;;;;;;;;1022965;29;958;-41
2022/01/23 04:01:48;;;;;;;;;;;;;;;;;;1023638;28;1543;-41
2022/01/23 04:02:20;;;;;;;;;;;;;;;;;;1027167;28;895;-41
2022/01/23 04:02:51;;;;;;;;;;;;;;;;;;1027361;28;1309;-41
2022/01/23 04:03:28;;;;;;;;;;;;;;;;;;1023301;29;2179;-41
2022/01/23 04:04:02;;;;;;;;;;;;;;;;;;1020308;29;1154;-41
2022/01/23 04:04:40;;;;;;;;;;;;;;;;;;1023218;29;1268;-41
2022/01/23 04:05:13;;;;;;;;;;;;;;;;;;1023076;29;1345;-41
2022/01/23 04:05:43;;;;;;;;;;;;;;;;;;1025161;28;1203;-41
2022/01/23 04:06:14;;;;;;;;;;;;;;;;;;1028584;28;772;-41
2022/01/23 04:06:46;;;;;;;;;;;;;;;;;;1026776;28;1448;-41
2022/01/23 04:07:23;;;;;;;;;;;;;;;;;;1022884;29;1179;-41
2022/01/23 04:07:54;;;;;;;;;;;;;;;;;;1023092;29;1202;-41
2022/01/23 04:08:25;;;;;;;;;;;;;;;;;;1024202;28;1177;-41
2022/01/23 04:08:56;;;;;;;;;;;;;;;;;;1024214;28;1201;-42
2022/01/23 04:09:26;;;;;;;;;;;;;;;;;;1027171;28;894;-41
2022/01/23 04:09:57;;;;;;;;;;;;;;;;;;1027274;28;871;-41
2022/01/23 04:10:28;;;;;;;;;;;;;;;;;;1027129;28;2217;-41
2022/01/23 04:11:02;;;;;;;;;;;;;;;;;;1031161;28;1552;-41
2022/01/23 04:11:32;;;;;;;;;;;;;;;;;;1027119;28;1289;-41
2022/01/23 04:12:05;;;;;;;;;;;;;;;;;;1023219;29;1269;-41
2022/01/23 04:13:24;;;;;;;;;;;;;;;;;;1023091;29;998;-40
2022/01/23 04:14:04;;;;;;;;;;;;;;;;;;1025820;28;899;-41
2022/01/23 04:14:36;;;;;;;;;;;;;;;;;;1027138;28;910;-41
2022/01/23 04:16:12;;;;;;;;;;;;;;;;;;1027034;28;1424;-41
2022/01/23 04:17:06;;;;;;;;;;;;;;;;;;1027246;28;1174;-42
2022/01/23 04:19:05;;;;;;;;;;;;;;;;;;1027341;28;2170;-41
2022/01/23 04:20:00;;;;;;;;;;;;;;;;;;1027204;28;1348;-42
2022/01/23 04:20:42;;;;;;;;;;;;;;;;;;1031171;28;1981;-42
2022/01/23 04:33:26;;;;;;;;;;;;;;;;;;1007239;29;876;-41
2022/01/23 04:34:16;;;;;;;;;;;;;;;;;;1023121;28;1182;-41
2022/01/23 04:46:12;;;;;;;;;;;;;;;;;;1027023;28;1257;-41
2022/01/23 04:59:35;;;;;;;;;;;;;;;;;;1027864;28;1320;-41
2022/01/23 05:00:06;;;;;;;;;;;;;;;;;;1027034;28;1914;-41
2022/01/23 05:00:47;;;;;;;;;;;;;;;;;;1026930;28;1322;-41
2022/01/23 05:01:30;;;;;;;;;;;;;;;;;;1027077;28;1457;-41
2022/01/23 05:05:05;;;;;;;;;;;;;;;;;;1031172;28;1240;-41
2022/01/23 05:05:59;;;;;;;;;;;;;;;;;;1026967;28;1326;-42
2022/01/23 05:07:19;;;;;;;;;;;;;;;;;;1021788;29;1202;-41
2022/01/23 05:08:20;;;;;;;;;;;;;;;;;;1014919;29;1150;-41
2022/01/23 05:09:07;;;;;;;;;;;;;;;;;;1014909;29;818;-41
2022/01/23 05:09:47;;;;;;;;;;;;;;;;;;1014870;29;864;-41
2022/01/23 05:10:25;;;;;;;;;;;;;;;;;;1010928;29;1325;-41
2022/01/23 05:11:06;;;;;;;;;;;;;;;;;;1006951;29;1371;-41
2022/01/23 05:11:56;;;;;;;;;;;;;;;;;;1007084;29;872;-42
2022/01/23 05:12:31;;;;;;;;;;;;;;;;;;1011067;29;769;-41
2022/01/23 05:13:02;;;;;;;;;;;;;;;;;;1014352;29;788;-41
2022/01/23 05:13:33;;;;;;;;;;;;;;;;;;1018632;29;1237;-41
2022/01/23 05:14:04;;;;;;;;;;;;;;;;;;1015934;28;1175;-41
2022/01/23 05:14:41;;;;;;;;;;;;;;;;;;1022875;29;1321;-41
2022/01/23 05:15:12;;;;;;;;;;;;;;;;;;1021992;29;1336;-41
2022/01/23 05:15:42;;;;;;;;;;;;;;;;;;1019064;29;1312;-41
2022/01/23 05:16:13;;;;;;;;;;;;;;;;;;1015087;29;825;-41
2022/01/23 05:16:44;;;;;;;;;;;;;;;;;;1015287;29;1273;-41
2022/01/23 05:17:15;;;;;;;;;;;;;;;;;;1023080;28;894;-41
2022/01/23 05:17:47;;;;;;;;;;;;;;;;;;1027249;28;959;-41
2022/01/23 05:18:17;;;;;;;;;;;;;;;;;;1031045;28;752;-39
2022/01/23 05:18:49;;;;;;;;;;;;;;;;;;1026346;28;1177;-43
2022/01/23 05:19:20;;;;;;;;;;;;;;;;;;1023170;29;851;-41
2022/01/23 05:19:50;;;;;;;;;;;;;;;;;;1018977;29;1391;-41
2022/01/23 05:20:24;;;;;;;;;;;;;;;;;;1019077;29;1906;-41
2022/01/23 05:21:07;;;;;;;;;;;;;;;;;;1022818;29;874;-41
2022/01/23 05:23:03;;;;;;;;;;;;;;;;;;1027237;28;993;-41
2022/01/23 05:23:33;;;;;;;;;;;;;;;;;;1027490;28;966;-42
2022/01/23 05:24:04;;;;;;;;;;;;;;;;;;1027275;28;946;-41
2022/01/23 05:24:38;;;;;;;;;;;;;;;;;;1030981;28;1360;-42
2022/01/23 05:25:18;;;;;;;;;;;;;;;;;;1030925;28;898;-41
2022/01/23 05:25:48;;;;;;;;;;;;;;;;;;1030977;28;966;-41
2022/01/23 05:26:19;;;;;;;;;;;;;;;;;;1029601;28;902;-41
2022/01/23 05:26:49;;;;;;;;;;;;;;;;;;1027240;28;879;-40
2022/01/23 05:27:23;;;;;;;;;;;;;;;;;;1030943;28;1245;-41
2022/01/23 05:27:54;;;;;;;;;;;;;;;;;;1031147;28;783;-42
2022/01/23 05:28:25;;;;;;;;;;;;;;;;;;1031502;28;938;-41
2022/01/23 05:28:55;;;;;;;;;;;;;;;;;;1031305;28;981;-41
2022/01/23 05:29:26;;;;;;;;;;;;;;;;;;1031388;28;708;-41
2022/01/23 05:29:58;;;;;;;;;;;;;;;;;;1031321;28;796;-41
2022/01/23 05:30:29;;;;;;;;;;;;;;;;;;1031354;28;792;-41
2022/01/23 05:30:59;;;;;;;;;;;;;;;;;;1031221;28;957;-42
2022/01/23 05:31:29;;;;;;;;;;;;;;;;;;1031443;28;1004;-42
2022/01/23 05:32:00;;;;;;;;;;;;;;;;;;1031174;28;879;-41
2022/01/23 05:32:39;;;;;;;;;;;;;;;;;;1031458;28;946;-42
2022/01/23 05:33:09;;;;;;;;;;;;;;;;;;1030956;28;1300;-41
2022/01/23 05:33:40;;;;;;;;;;;;;;;;;;1026905;28;930;-41
2022/01/23 05:34:10;;;;;;;;;;;;;;;;;;1031031;28;1149;-41
2022/01/23 05:34:41;;;;;;;;;;;;;;;;;;1026848;28;1341;-42
2022/01/23 05:35:25;;;;;;;;;;;;;;;;;;1028766;28;1232;-41
2022/01/23 05:35:57;;;;;;;;;;;;;;;;;;1024458;28;1194;-41
2022/01/23 05:36:28;;;;;;;;;;;;;;;;;;1023207;29;934;-41
2022/01/23 05:36:59;;;;;;;;;;;;;;;;;;1023406;28;828;-42
2022/01/23 05:37:29;;;;;;;;;;;;;;;;;;1023193;28;903;-41
2022/01/23 05:38:00;;;;;;;;;;;;;;;;;;1026820;28;898;-42
2022/01/23 05:38:32;;;;;;;;;;;;;;;;;;1030915;28;1220;-41
2022/01/23 05:39:02;;;;;;;;;;;;;;;;;;1027224;28;907;-41
2022/01/23 05:39:34;;;;;;;;;;;;;;;;;;1030978;28;1265;-41
2022/01/23 05:40:06;;;;;;;;;;;;;;;;;;1026619;28;1171;-41
2022/01/23 05:40:40;;;;;;;;;;;;;;;;;;1019760;29;1294;-42
2022/01/23 05:41:12;;;;;;;;;;;;;;;;;;1022832;29;776;-42
2022/01/23 05:41:42;;;;;;;;;;;;;;;;;;1023807;28;1210;-41
2022/01/23 05:42:13;;;;;;;;;;;;;;;;;;1027227;28;910;-41
2022/01/23 05:42:44;;;;;;;;;;;;;;;;;;1026944;28;1327;-41
2022/01/23 05:43:17;;;;;;;;;;;;;;;;;;1022941;29;1397;-41
2022/01/23 05:43:48;;;;;;;;;;;;;;;;;;1026802;28;1527;-42
2022/01/23 05:44:19;;;;;;;;;;;;;;;;;;1023499;28;2192;-41
2022/01/23 05:44:49;;;;;;;;;;;;;;;;;;1027373;28;993;-41
2022/01/23 05:45:19;;;;;;;;;;;;;;;;;;1030815;28;1338;-41
2022/01/23 05:46:10;;;;;;;;;;;;;;;;;;1014680;29;1154;-41
2022/01/23 05:46:56;;;;;;;;;;;;;;;;;;1016140;28;1185;-42
2022/01/23 05:47:36;;;;;;;;;;;;;;;;;;1027030;28;1598;-42
2022/01/23 05:48:09;;;;;;;;;;;;;;;;;;1022815;29;1308;-42
2022/01/23 05:48:59;;;;;;;;;;;;;;;;;;1030863;28;1516;-41
2022/01/23 05:49:45;;;;;;;;;;;;;;;;;;1027573;28;1341;-41
2022/01/23 05:50:35;;;;;;;;;;;;;;;;;;1030572;28;673;-41
2022/01/23 05:51:25;;;;;;;;;;;;;;;;;;1028036;28;1141;-41
2022/01/23 05:52:07;;;;;;;;;;;;;;;;;;1031293;28;637;-42
2022/01/23 05:52:57;;;;;;;;;;;;;;;;;;1031293;28;535;-41
2022/01/23 05:53:50;;;;;;;;;;;;;;;;;;1031276;28;866;-40
2022/01/23 05:54:33;;;;;;;;;;;;;;;;;;1034747;28;1452;-41
2022/01/23 05:55:24;;;;;;;;;;;;;;;;;;1035191;28;704;-41
2022/01/23 05:56:06;;;;;;;;;;;;;;;;;;1034737;28;803;-40
2022/01/23 05:56:56;;;;;;;;;;;;;;;;;;1026922;28;1229;-41
2022/01/23 05:57:45;;;;;;;;;;;;;;;;;;1027176;28;630;-41
2022/01/23 05:58:29;;;;;;;;;;;;;;;;;;1031224;28;1394;-41
2022/01/23 05:59:00;;;;;;;;;;;;;;;;;;1030783;28;1316;-41
2022/01/23 05:59:34;;;;;;;;;;;;;;;;;;1026988;28;1173;-41
2022/01/23 06:00:05;;;;;;;;;;;;;;;;;;1026229;28;1110;-41
2022/01/23 06:00:44;;;;;;;;;;;;;;;;;;1024637;28;788;-41
2022/01/23 06:01:20;;;;;;;;;;;;;;;;;;1032773;28;851;-41
2022/01/23 06:01:55;;;;;;;;;;;;;;;;;;1030799;28;1039;-41
2022/01/23 06:02:31;;;;;;;;;;;;;;;;;;1026918;28;1508;-41
2022/01/23 06:03:02;;;;;;;;;;;;;;;;;;1025528;28;871;-41
2022/01/23 06:03:45;;;;;;;;;;;;;;;;;;1021788;29;1398;-41
2022/01/23 06:04:19;;;;;;;;;;;;;;;;;;1020896;29;1202;-41
2022/01/23 06:05:05;;;;;;;;;;;;;;;;;;1022918;29;1172;-41
2022/01/23 06:05:45;;;;;;;;;;;;;;;;;;1022488;29;1194;-41
2022/01/23 06:06:20;;;;;;;;;;;;;;;;;;1022900;29;1201;-41
2022/01/23 06:06:51;;;;;;;;;;;;;;;;;;1018955;29;1353;-41
2022/01/23 06:07:21;;;;;;;;;;;;;;;;;;1019921;29;883;-41
2022/01/23 06:08:06;;;;;;;;;;;;;;;;;;1026923;28;1439;-41
2022/01/23 06:08:38;;;;;;;;;;;;;;;;;;1024845;28;1479;-41
2022/01/23 06:09:08;;;;;;;;;;;;;;;;;;1022934;29;1288;-41
2022/01/23 06:09:40;;;;;;;;;;;;;;;;;;1022802;28;835;-41
2022/01/23 06:10:20;;;;;;;;;;;;;;;;;;1022840;29;1288;-41
2022/01/23 06:10:58;;;;;;;;;;;;;;;;;;1028420;28;1754;-41
2022/01/23 06:11:40;;;;;;;;;;;;;;;;;;1026840;28;1364;-41
2022/01/23 06:12:10;;;;;;;;;;;;;;;;;;1030594;28;1185;-41
2022/01/23 06:12:42;;;;;;;;;;;;;;;;;;1028585;28;803;-41
2022/01/23 06:13:13;;;;;;;;;;;;;;;;;;1023133;28;934;-41
2022/01/23 06:13:43;;;;;;;;;;;;;;;;;;1026777;28;926;-41
2022/01/23 06:14:17;;;;;;;;;;;;;;;;;;1022866;29;1454;-41
2022/01/23 06:14:47;;;;;;;;;;;;;;;;;;1026972;28;1296;-41
2022/01/23 06:15:18;;;;;;;;;;;;;;;;;;1026685;28;1193;-41
2022/01/23 06:15:49;;;;;;;;;;;;;;;;;;1027245;28;858;-42
2022/01/23 06:16:20;;;;;;;;;;;;;;;;;;1026462;28;1228;-41
2022/01/23 06:17:11;;;;;;;;;;;;;;;;;;1025828;28;819;-41
2022/01/23 06:18:00;;;;;;;;;;;;;;;;;;1028168;28;638;-41
2022/01/23 06:19:06;;;;;;;;;;;;;;;;;;1022692;29;1272;-41
2022/01/23 06:20:02;;;;;;;;;;;;;;;;;;1022685;29;802;-41
2022/01/23 06:20:51;;;;;;;;;;;;;;;;;;1022667;29;602;-41
2022/01/23 06:21:42;;;;;;;;;;;;;;;;;;1025166;28;1234;-41
2022/01/23 06:22:35;;;;;;;;;;;;;;;;;;1025615;28;1110;-41
2022/01/23 06:23:30;;;;;;;;;;;;;;;;;;1018716;29;1051;-41
2022/01/23 06:24:29;;;;;;;;;;;;;;;;;;1025538;28;1201;-42
2022/01/23 06:25:12;;;;;;;;;;;;;;;;;;1031426;28;799;-41