Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:34;;;;;;;;;;;;;;;14.47;51.28;101920.19;4922341;28;98533;-65
2022/04/29 00:03:00;;;;;;;;;;;;;;;14.45;51.26;101919.63;4935513;28;97894;-63
2022/04/29 00:05:26;;;;;;;;;;;;;;;14.43;51.48;101921.78;4920964;28;98977;-63
2022/04/29 00:07:52;;;;;;;;;;;;;;;14.40;51.67;101925.00;4919763;28;127217;-63
2022/04/29 00:10:18;;;;;;;;;;;;;;;14.38;51.36;101927.19;4920996;28;128464;-66
2022/04/29 00:12:46;;;;;;;;;;;;;;;14.36;51.50;101929.31;4921636;28;98174;-63
2022/04/29 00:15:13;;;;;;;;;;;;;;;14.33;51.41;101921.69;4921993;28;99122;-64
2022/04/29 00:17:39;;;;;;;;;;;;;;;14.32;51.38;101924.66;4921892;28;104799;-63
2022/04/29 00:20:06;;;;;;;;;;;;;;;14.28;51.56;101916.22;4922902;28;97912;-63
2022/04/29 00:22:32;;;;;;;;;;;;;;;14.27;51.59;101913.78;4920639;28;110148;-64
2022/04/29 00:24:58;;;;;;;;;;;;;;;14.25;51.38;101919.44;4921233;28;117488;-64
2022/04/29 00:27:24;;;;;;;;;;;;;;;14.23;51.84;101918.91;4917848;28;128744;-63
2022/04/29 00:29:50;;;;;;;;;;;;;;;14.20;51.46;101912.09;4921200;28;128104;-63
2022/04/29 00:32:16;;;;;;;;;;;;;;;14.19;51.89;101915.88;4920193;28;123255;-64
2022/04/29 00:34:42;;;;;;;;;;;;;;;14.16;51.77;101912.84;4920283;28;127609;-64
2022/04/29 00:37:10;;;;;;;;;;;;;;;14.15;51.80;101911.22;4920772;28;128052;-66
2022/04/29 00:39:36;;;;;;;;;;;;;;;14.12;51.39;101909.84;4921268;28;98111;-64
2022/04/29 00:42:13;;;;;;;;;;;;;;;14.11;51.80;101916.34;4919386;28;105556;-65
2022/04/29 00:44:40;;;;;;;;;;;;;;;14.09;51.95;101912.22;4921116;28;98584;-64
2022/04/29 00:47:09;;;;;;;;;;;;;;;14.06;51.53;101915.44;4935510;28;98327;-65
2022/04/29 00:49:35;;;;;;;;;;;;;;;14.04;51.59;101913.00;4935220;28;98233;-65
2022/04/29 00:52:01;;;;;;;;;;;;;;;14.02;51.77;101914.31;4921186;28;97751;-68
2022/04/29 00:54:35;;;;;;;;;;;;;;;14.00;51.72;101906.47;4919853;28;115338;-65
2022/04/29 00:57:01;;;;;;;;;;;;;;;13.98;51.79;101911.31;4934179;28;125952;-66
2022/04/29 00:59:52;;;;;;;;;;;;;;;13.96;52.04;101905.34;4934364;28;126787;-65
2022/04/29 01:02:18;;;;;;;;;;;;;;;13.93;52.06;101903.94;4934556;28;98221;-65
2022/04/29 01:04:55;;;;;;;;;;;;;;;13.91;51.43;101900.69;4920077;28;127321;-63
2022/04/29 01:07:22;;;;;;;;;;;;;;;13.89;51.73;101896.59;4934852;28;98550;-63
2022/04/29 01:09:48;;;;;;;;;;;;;;;13.87;51.68;101893.28;4920583;28;97869;-65
2022/04/29 01:12:14;;;;;;;;;;;;;;;13.85;51.80;101892.75;4920509;28;117108;-63
2022/04/29 01:14:40;;;;;;;;;;;;;;;13.83;51.82;101886.75;4921311;28;98291;-66
2022/04/29 01:17:06;;;;;;;;;;;;;;;13.81;51.80;101886.19;4919096;28;99171;-64
2022/04/29 01:19:32;;;;;;;;;;;;;;;13.77;51.83;101882.34;4922856;28;98713;-63
2022/04/29 01:22:01;;;;;;;;;;;;;;;13.75;51.80;101883.44;4939730;28;122207;-63
2022/04/29 01:24:27;;;;;;;;;;;;;;;13.74;52.08;101894.50;4922021;28;128050;-63
2022/04/29 01:26:53;;;;;;;;;;;;;;;13.72;51.93;101891.25;4919080;28;126955;-65
2022/04/29 01:29:19;;;;;;;;;;;;;;;13.69;51.96;101887.16;4919621;28;127447;-65
2022/04/29 01:31:45;;;;;;;;;;;;;;;13.68;52.08;101892.84;4918778;28;97766;-63
2022/04/29 01:34:11;;;;;;;;;;;;;;;13.66;52.10;101890.34;4905153;28;128096;-65
2022/04/29 01:36:36;;;;;;;;;;;;;;;13.63;51.82;101893.56;4901115;28;98636;-66
2022/04/29 01:39:02;;;;;;;;;;;;;;;13.60;52.02;101891.38;4899714;28;125503;-65
2022/04/29 01:41:28;;;;;;;;;;;;;;;13.60;52.12;101890.56;4917706;28;121053;-65
2022/04/29 01:43:54;;;;;;;;;;;;;;;13.57;51.86;101894.59;4919227;28;128351;-65
2022/04/29 01:46:20;;;;;;;;;;;;;;;13.57;51.99;101896.50;4920085;28;115922;-64
2022/04/29 01:48:46;;;;;;;;;;;;;;;13.54;52.04;101889.69;4933098;28;125461;-65
2022/04/29 01:51:12;;;;;;;;;;;;;;;13.51;52.12;101884.75;4919781;28;122776;-65
2022/04/29 01:53:38;;;;;;;;;;;;;;;13.49;52.11;101882.31;4918332;28;128389;-65
2022/04/29 01:56:04;;;;;;;;;;;;;;;13.47;52.13;101887.16;4933838;28;126521;-63
2022/04/29 01:58:32;;;;;;;;;;;;;;;13.45;52.00;101886.59;4919569;28;121972;-65
2022/04/29 02:00:58;;;;;;;;;;;;;;;13.44;52.21;101881.41;4920435;28;97942;-63
2022/04/29 02:03:24;;;;;;;;;;;;;;;13.42;52.09;101878.16;4916877;28;128301;-64
2022/04/29 02:05:50;;;;;;;;;;;;;;;13.40;52.20;101883.00;4920316;28;98354;-63
2022/04/29 02:08:16;;;;;;;;;;;;;;;13.38;52.18;101883.25;4933501;28;124240;-63
2022/04/29 02:10:42;;;;;;;;;;;;;;;13.36;52.01;101881.88;4919547;28;114590;-63
2022/04/29 02:13:08;;;;;;;;;;;;;;;13.33;52.14;101882.38;4919626;28;99178;-65
2022/04/29 02:15:34;;;;;;;;;;;;;;;13.31;52.19;101881.81;4918963;28;127960;-65
2022/04/29 02:18:00;;;;;;;;;;;;;;;13.29;52.40;101875.84;4918451;28;123709;-65
2022/04/29 02:20:26;;;;;;;;;;;;;;;13.27;51.92;101879.59;4928567;28;122691;-63
2022/04/29 02:22:53;;;;;;;;;;;;;;;13.25;52.28;101883.63;4938913;28;99010;-63
2022/04/29 02:25:19;;;;;;;;;;;;;;;13.23;51.96;101889.28;4936845;28;98318;-63
2022/04/29 02:27:45;;;;;;;;;;;;;;;13.21;52.24;101885.19;4924003;28;119395;-65
2022/04/29 02:30:13;;;;;;;;;;;;;;;13.19;52.13;101885.41;4919338;28;120251;-63
2022/04/29 02:32:39;;;;;;;;;;;;;;;13.17;52.14;101894.88;4917694;28;99036;-64
2022/04/29 02:35:08;;;;;;;;;;;;;;;13.15;52.20;101888.88;4919289;28;129378;-63
2022/04/29 02:37:34;;;;;;;;;;;;;;;13.13;52.10;101880.19;4919863;28;98726;-65
2022/04/29 02:40:00;;;;;;;;;;;;;;;13.11;52.24;101877.72;4922595;28;117561;-64
2022/04/29 02:42:28;;;;;;;;;;;;;;;13.09;52.20;101879.88;4922411;28;128106;-63
2022/04/29 02:44:53;;;;;;;;;;;;;;;13.07;52.21;101882.00;4922427;28;98505;-64
2022/04/29 02:47:20;;;;;;;;;;;;;;;13.05;52.31;101873.31;4921599;28;125314;-63
2022/04/29 02:49:47;;;;;;;;;;;;;;;13.03;52.21;101878.16;4923078;28;97729;-63
2022/04/29 02:52:13;;;;;;;;;;;;;;;13.01;52.20;101870.31;4923479;28;98854;-65
2022/04/29 02:54:40;;;;;;;;;;;;;;;12.99;52.22;101871.59;4921524;28;127339;-65
2022/04/29 02:57:06;;;;;;;;;;;;;;;12.96;52.29;101875.63;4928364;28;125543;-65
2022/04/29 02:59:32;;;;;;;;;;;;;;;12.95;52.18;101865.06;4931386;28;97899;-66
2022/04/29 03:01:58;;;;;;;;;;;;;;;12.92;52.27;101860.13;4922977;28;102298;-65
2022/04/29 03:04:24;;;;;;;;;;;;;;;12.91;52.32;101861.22;4922802;28;98918;-63
2022/04/29 03:06:50;;;;;;;;;;;;;;;12.89;52.20;101863.31;4919964;28;125760;-63
2022/04/29 03:09:16;;;;;;;;;;;;;;;12.86;52.37;101869.25;4922798;28;97894;-64
2022/04/29 03:11:42;;;;;;;;;;;;;;;12.85;52.34;101868.44;4922686;28;98972;-66
2022/04/29 03:14:08;;;;;;;;;;;;;;;12.83;52.32;101867.06;4921168;28;128563;-65
2022/04/29 03:16:34;;;;;;;;;;;;;;;12.81;52.34;101875.44;4919507;28;127648;-64
2022/04/29 03:19:00;;;;;;;;;;;;;;;12.78;52.44;101874.03;4935880;28;122471;-65
2022/04/29 03:21:26;;;;;;;;;;;;;;;12.76;52.15;101872.63;4940157;28;98594;-63
2022/04/29 03:23:52;;;;;;;;;;;;;;;12.73;52.34;101873.97;4940805;28;128072;-65
2022/04/29 03:26:18;;;;;;;;;;;;;;;12.73;52.61;101876.66;4938530;28;97997;-65
2022/04/29 03:28:44;;;;;;;;;;;;;;;12.71;52.28;101870.66;4920991;28;122370;-62
2022/04/29 03:31:10;;;;;;;;;;;;;;;12.69;52.31;101870.09;4922182;28;128099;-63
2022/04/29 03:33:36;;;;;;;;;;;;;;;12.67;52.09;101869.53;4921224;28;126973;-63
2022/04/29 03:36:02;;;;;;;;;;;;;;;12.66;52.44;101875.19;4921633;28;126667;-63
2022/04/29 03:38:28;;;;;;;;;;;;;;;12.64;52.31;101875.41;4921998;28;99527;-63
2022/04/29 03:40:54;;;;;;;;;;;;;;;12.63;52.43;101879.19;4921490;28;127790;-63
2022/04/29 03:43:20;;;;;;;;;;;;;;;12.63;52.47;101883.78;4920961;28;118194;-64
2022/04/29 03:45:46;;;;;;;;;;;;;;;12.60;52.38;101879.69;4922758;28;98222;-65
2022/04/29 03:48:12;;;;;;;;;;;;;;;12.60;52.50;101884.28;4921364;28;97933;-65
2022/04/29 03:50:38;;;;;;;;;;;;;;;12.58;52.39;101881.84;4920592;28;128031;-63
2022/04/29 03:53:04;;;;;;;;;;;;;;;12.58;52.44;101878.31;4921116;28;123863;-65
2022/04/29 03:55:31;;;;;;;;;;;;;;;12.56;52.09;101881.25;4922413;28;126727;-64
2022/04/29 03:57:57;;;;;;;;;;;;;;;12.55;52.32;101884.22;4927850;28;98848;-65
2022/04/29 04:00:24;;;;;;;;;;;;;;;12.54;52.38;101877.97;4921719;28;114642;-63
2022/04/29 04:02:50;;;;;;;;;;;;;;;12.55;52.32;101885.03;4919860;28;98685;-63
2022/04/29 04:05:16;;;;;;;;;;;;;;;12.54;52.12;101880.69;4936901;28;97919;-63
2022/04/29 04:07:42;;;;;;;;;;;;;;;12.55;52.33;101882.31;4921583;28;97779;-65
2022/04/29 04:10:08;;;;;;;;;;;;;;;12.53;52.39;101879.84;4920038;28;129120;-63
2022/04/29 04:12:46;;;;;;;;;;;;;;;12.54;52.45;101880.69;4921109;28;125745;-65
2022/04/29 04:15:12;;;;;;;;;;;;;;;12.56;52.19;101883.13;4919582;28;97906;-64
2022/04/29 04:17:38;;;;;;;;;;;;;;;12.56;52.54;101883.13;4935035;28;115749;-63
2022/04/29 04:20:05;;;;;;;;;;;;;;;12.57;52.43;101882.06;4919385;28;98880;-64
2022/04/29 04:22:32;;;;;;;;;;;;;;;12.58;52.24;101884.53;4922165;28;100323;-63
2022/04/29 04:24:59;;;;;;;;;;;;;;;12.60;52.26;101889.69;4922190;28;98480;-65
2022/04/29 04:27:25;;;;;;;;;;;;;;;12.61;52.51;101899.44;4916048;28;97818;-63
2022/04/29 04:29:51;;;;;;;;;;;;;;;12.63;52.32;101897.31;4901908;28;98950;-62
2022/04/29 04:32:17;;;;;;;;;;;;;;;12.65;52.47;101896.00;4901454;28;127364;-64
2022/04/29 04:34:53;;;;;;;;;;;;;;;12.66;52.48;101894.13;4901171;28;127087;-62
2022/04/29 04:37:25;;;;;;;;;;;;;;;12.69;52.35;101899.03;4907534;28;97904;-62
2022/04/29 04:39:52;;;;;;;;;;;;;;;12.73;52.61;101911.84;4920008;28;99014;-62
2022/04/29 04:42:18;;;;;;;;;;;;;;;12.77;52.16;101901.31;4920814;28;98947;-62
2022/04/29 04:44:46;;;;;;;;;;;;;;;12.82;52.31;101912.22;4934926;28;100243;-62
2022/04/29 04:47:12;;;;;;;;;;;;;;;12.87;52.30;101908.78;4921800;28;97963;-62
2022/04/29 04:49:38;;;;;;;;;;;;;;;12.92;52.32;101898.03;4920062;28;128109;-65
2022/04/29 04:52:04;;;;;;;;;;;;;;;12.99;52.12;101907.59;4920451;28;127110;-62
2022/04/29 04:54:30;;;;;;;;;;;;;;;13.07;52.19;101903.66;4920688;28;97867;-62
2022/04/29 04:56:56;;;;;;;;;;;;;;;13.13;52.16;101918.91;4931935;28;97847;-64
2022/04/29 04:59:22;;;;;;;;;;;;;;;13.23;52.13;101912.84;4919726;28;127455;-65
2022/04/29 05:01:48;;;;;;;;;;;;;;;13.34;52.09;101925.44;4919525;28;128672;-65
2022/04/29 05:04:13;;;;;;;;;;;;;;;13.43;52.03;101921.22;4918895;28;98663;-65
2022/04/29 05:06:40;;;;;;;;;;;;;;;13.48;52.02;101924.03;4919257;28;122448;-64
2022/04/29 05:09:06;;;;;;;;;;;;;;;13.56;51.85;101919.22;4919795;28;98746;-64
2022/04/29 05:11:32;;;;;;;;;;;;;;;13.67;51.91;101926.41;4919731;28;98484;-64
2022/04/29 05:13:58;;;;;;;;;;;;;;;13.79;51.94;101923.56;4935240;28;98442;-62
2022/04/29 05:16:25;;;;;;;;;;;;;;;13.90;51.96;101928.03;4920593;28;98560;-62
2022/04/29 05:18:51;;;;;;;;;;;;;;;14.04;51.69;101926.56;4919504;28;125044;-62
2022/04/29 05:21:17;;;;;;;;;;;;;;;14.14;51.55;101925.84;4936399;28;127526;-63
2022/04/29 05:23:43;;;;;;;;;;;;;;;14.25;51.38;101931.09;4940290;28;98542;-65
2022/04/29 05:26:09;;;;;;;;;;;;;;;14.39;51.48;101919.84;4940256;28;105291;-65
2022/04/29 05:28:35;;;;;;;;;;;;;;;14.52;51.56;101919.44;4923154;28;128164;-63
2022/04/29 05:31:01;;;;;;;;;;;;;;;14.59;51.45;101928.19;4917496;28;128169;-64
2022/04/29 05:33:27;;;;;;;;;;;;;;;14.78;51.28;101925.09;4933982;28;123487;-63
2022/04/29 05:35:54;;;;;;;;;;;;;;;14.93;50.86;101933.31;4934256;28;117939;-63
2022/04/29 05:38:20;;;;;;;;;;;;;;;15.09;50.87;101932.38;4917833;28;98966;-65
2022/04/29 05:43:30;;;;;;;;;;;;;;;15.34;50.38;101939.81;4918842;28;97808;-64
2022/04/29 05:45:56;;;;;;;;;;;;;;;15.40;50.79;101937.94;4934834;28;97736;-63
2022/04/29 05:48:22;;;;;;;;;;;;;;;15.51;50.62;101944.25;4918895;28;127601;-64
2022/04/29 05:50:48;;;;;;;;;;;;;;;15.76;50.04;101947.13;4918777;28;129139;-66
2022/04/29 05:53:15;;;;;;;;;;;;;;;16.00;49.83;101950.19;4919433;28;98597;-63
2022/04/29 05:55:41;;;;;;;;;;;;;;;16.06;49.93;101959.16;4937453;28;98048;-65
2022/04/29 05:58:07;;;;;;;;;;;;;;;16.14;50.14;101956.72;4929495;28;98415;-63
2022/04/29 06:00:33;;;;;;;;;;;;;;;16.10;50.05;101960.25;4920181;28;110062;-65
2022/04/29 06:03:00;;;;;;;;;;;;;;;16.15;50.06;101954.81;4920291;28;98460;-65
2022/04/29 06:05:26;;;;;;;;;;;;;;;16.23;50.22;101958.91;4921362;28;98848;-63
2022/04/29 06:07:52;;;;;;;;;;;;;;;16.28;50.11;101951.59;4917416;28;126282;-66
2022/04/29 06:10:19;;;;;;;;;;;;;;;16.28;50.31;101948.06;4920402;28;98458;-63
2022/04/29 06:12:45;;;;;;;;;;;;;;;16.26;50.42;101945.59;4919402;28;98857;-65
2022/04/29 06:15:16;;;;;;;;;;;;;;;16.48;50.06;101944.56;4919585;28;112432;-66
2022/04/29 06:17:42;;;;;;;;;;;;;;;16.71;49.64;101949.47;4919012;28;98904;-65
2022/04/29 06:20:09;;;;;;;;;;;;;;;16.93;49.23;101949.19;4923513;28;98959;-63
2022/04/29 06:22:41;;;;;;;;;;;;;;;17.13;48.95;101949.16;4918982;28;124780;-63
2022/04/29 06:25:07;;;;;;;;;;;;;;;17.44;48.53;101943.63;4920210;28;97768;-65
2022/04/29 06:27:33;;;;;;;;;;;;;;;17.73;48.20;101943.78;4911882;28;125574;-65
2022/04/29 06:29:59;;;;;;;;;;;;;;;18.34;47.33;101948.09;4900211;28;128084;-63
2022/04/29 06:32:25;;;;;;;;;;;;;;;18.94;46.95;101956.91;4918512;28;128282;-66
2022/04/29 06:34:51;;;;;;;;;;;;;;;19.57;46.20;101947.75;4919388;28;116747;-63
2022/04/29 06:37:20;;;;;;;;;;;;;;;20.02;46.06;101945.56;4919094;28;126995;-62
2022/04/29 06:39:46;;;;;;;;;;;;;;;20.70;45.30;101949.72;4919916;28;98822;-63
2022/04/29 06:42:12;;;;;;;;;;;;;;;21.12;45.37;101958.84;4918322;28;127816;-63
2022/04/29 06:44:38;;;;;;;;;;;;;;;21.50;45.04;101951.28;4919767;28;103416;-65
2022/04/29 06:47:04;;;;;;;;;;;;;;;21.53;45.50;101947.91;4918610;28;128114;-62
2022/04/29 06:49:30;;;;;;;;;;;;;;;21.40;45.72;101951.50;4918667;28;118608;-65
2022/04/29 06:51:56;;;;;;;;;;;;;;;21.61;45.24;101952.69;4918285;28;126258;-65
2022/04/29 06:54:22;;;;;;;;;;;;;;;21.86;44.91;101959.59;4918927;28;122434;-63
2022/04/29 06:56:48;;;;;;;;;;;;;;;22.26;44.46;101948.81;4931964;28;98506;-64
2022/04/29 06:59:14;;;;;;;;;;;;;;;22.67;44.17;101953.31;4925749;28;127758;-66
2022/04/29 07:01:40;;;;;;;;;;;;;;;23.27;43.74;101955.59;4919191;28;98275;-66
2022/04/29 07:04:06;;;;;;;;;;;;;;;23.79;43.50;101954.97;4919558;28;99741;-62
2022/04/29 07:06:32;;;;;;;;;;;;;;;24.33;43.07;101953.56;4918031;28;128504;-65
2022/04/29 07:08:58;;;;;;;;;;;;;;;24.89;42.99;101953.63;4918695;28;98043;-63
2022/04/29 07:11:25;;;;;;;;;;;;;;;25.38;42.70;101948.59;4919420;28;106993;-64
2022/04/29 07:13:52;;;;;;;;;;;;;;;25.91;42.46;101950.75;4919313;28;99583;-62
2022/04/29 07:16:18;;;;;;;;;;;;;;;26.46;42.05;101956.34;4919439;28;98101;-66
2022/04/29 07:18:44;;;;;;;;;;;;;;;26.97;41.92;101957.72;4919081;28;98191;-62
2022/04/29 07:21:10;;;;;;;;;;;;;;;27.49;41.83;101951.56;4926306;28;126034;-65
2022/04/29 07:23:36;;;;;;;;;;;;;;;28.01;41.29;101948.03;4918757;28;121721;-66
2022/04/29 07:26:02;;;;;;;;;;;;;;;28.42;41.21;101954.38;4922031;28;127514;-66
2022/04/29 07:28:28;;;;;;;;;;;;;;;28.68;41.35;101953.88;4919833;28;98946;-62
2022/04/29 07:30:56;;;;;;;;;;;;;;;29.11;40.97;101946.69;4922155;28;109192;-66
2022/04/29 07:33:25;;;;;;;;;;;;;;;29.39;41.02;101951.31;4923183;28;98052;-63
2022/04/29 07:44:06;;;;;;;;;;;;;;;29.59;40.92;101942.72;4921862;28;97919;-62
2022/04/29 07:46:32;;;;;;;;;;;;;;;29.49;41.27;101940.47;4921163;28;97796;-65
2022/04/29 07:48:58;;;;;;;;;;;;;;;30.17;40.29;101941.19;4922318;28;98696;-65
2022/04/29 07:51:24;;;;;;;;;;;;;;;30.80;39.31;101947.19;4921157;28;128158;-63
2022/04/29 07:53:49;;;;;;;;;;;;;;;30.74;39.34;101939.53;4921671;28;104681;-66
2022/04/29 07:56:15;;;;;;;;;;;;;;;30.39;39.95;101936.88;4928882;28;127171;-65
2022/04/29 07:58:41;;;;;;;;;;;;;;;30.22;40.00;101932.53;4932556;28;98221;-66
2022/04/29 08:01:09;;;;;;;;;;;;;;;29.89;40.43;101928.28;4921587;28;118027;-63
2022/04/29 08:03:36;;;;;;;;;;;;;;;29.65;40.70;101918.25;4936169;28;99219;-62
2022/04/29 08:06:03;;;;;;;;;;;;;;;29.61;40.44;101933.22;4921935;28;99313;-64
2022/04/29 08:08:29;;;;;;;;;;;;;;;29.77;39.75;101922.88;4921537;28;98581;-66
2022/04/29 08:10:55;;;;;;;;;;;;;;;29.69;40.09;101929.44;4922163;28;97799;-62
2022/04/29 08:13:22;;;;;;;;;;;;;;;29.48;39.95;101929.75;4921388;28;121462;-65
2022/04/29 08:15:49;;;;;;;;;;;;;;;29.20;40.31;101933.44;4921950;28;98438;-65
2022/04/29 08:18:16;;;;;;;;;;;;;;;29.07;39.99;101931.91;4921377;28;98850;-65
2022/04/29 08:20:43;;;;;;;;;;;;;;;29.18;40.06;101927.44;4931359;28;98817;-62
2022/04/29 08:23:09;;;;;;;;;;;;;;;29.79;38.88;101926.06;4921080;28;98371;-62
2022/04/29 08:25:35;;;;;;;;;;;;;;;30.29;38.20;101919.59;4921114;28;98374;-62
2022/04/29 08:28:02;;;;;;;;;;;;;;;30.88;37.60;101914.72;4921320;28;98058;-62
2022/04/29 08:30:31;;;;;;;;;;;;;;;32.22;36.34;101919.03;4921145;28;98195;-62
2022/04/29 08:32:57;;;;;;;;;;;;;;;32.84;35.47;101922.06;4921336;28;98103;-62
2022/04/29 08:35:24;;;;;;;;;;;;;;;33.74;34.86;101928.31;4921264;28;97887;-62
2022/04/29 08:37:50;;;;;;;;;;;;;;;34.85;34.13;101924.63;4920349;28;99461;-65
2022/04/29 08:40:16;;;;;;;;;;;;;;;36.70;32.46;101922.41;4921619;28;97840;-62
2022/04/29 08:42:42;;;;;;;;;;;;;;;37.07;32.42;101923.75;4921170;28;97835;-62
2022/04/29 08:45:09;;;;;;;;;;;;;;;37.21;32.97;101917.19;4921606;28;98325;-62
2022/04/29 08:47:36;;;;;;;;;;;;;;;37.99;32.10;101913.47;4921168;28;98426;-66
2022/04/29 08:50:06;;;;;;;;;;;;;;;38.87;31.63;101911.78;4919109;28;122591;-63
2022/04/29 08:52:34;;;;;;;;;;;;;;;38.50;32.22;101902.31;4899867;28;97985;-62
2022/04/29 09:00:33;;;;;;;;;;;;;;;38.85;32.12;101895.31;4897690;28;97867;-66
2022/04/29 09:03:02;;;;;;;;;;;;;;;39.81;30.95;101892.66;4914346;28;98423;-63
2022/04/29 09:05:28;;;;;;;;;;;;;;;40.39;30.30;101892.94;4901594;28;98460;-63
2022/04/29 09:08:00;;;;;;;;;;;;;;;41.87;28.75;101899.91;4919462;28;128283;-68
2022/04/29 09:10:32;;;;;;;;;;;;;;;42.42;28.53;101899.81;4920956;28;98523;-66
2022/04/29 09:13:24;;;;;;;;;;;;;;;42.84;28.65;101897.59;4918254;28;98369;-63
2022/04/29 09:16:04;;;;;;;;;;;;;;;42.80;28.56;101893.25;4920997;28;99079;-65
2022/04/29 09:18:37;;;;;;;;;;;;;;;42.48;29.27;101888.69;4918415;28;97989;-66
2022/04/29 09:21:10;;;;;;;;;;;;;;;42.23;29.92;101881.00;4933787;28;98348;-63
2022/04/29 09:23:43;;;;;;;;;;;;;;;42.69;29.06;101879.50;4921369;28;97852;-66
2022/04/29 09:26:20;;;;;;;;;;;;;;;42.83;29.11;101870.47;4919215;28;100736;-65
2022/04/29 09:28:46;;;;;;;;;;;;;;;44.30;27.58;101877.09;4919278;28;123364;-61
2022/04/29 09:31:12;;;;;;;;;;;;;;;44.89;26.78;101868.50;4918147;28;119783;-64
2022/04/29 09:33:37;;;;;;;;;;;;;;;45.80;24.60;101869.59;4917817;28;122875;-62
2022/04/29 09:36:04;;;;;;;;;;;;;;;46.05;23.72;101864.78;4920017;28;127036;-64
2022/04/29 09:41:22;;;;;;;;;;;;;;;45.31;22.65;101860.06;4917314;28;98048;-65
2022/04/29 09:43:48;;;;;;;;;;;;;;;44.82;22.41;101846.06;4920652;28;97730;-62
2022/04/29 09:46:16;;;;;;;;;;;;;;;43.22;22.40;101836.31;4920132;28;103649;-63
2022/04/29 09:49:03;;;;;;;;;;;;;;;41.84;22.84;101823.59;4920423;28;98095;-64
2022/04/29 09:51:42;;;;;;;;;;;;;;;40.67;22.78;101820.84;4920570;28;98103;-64
2022/04/29 09:54:18;;;;;;;;;;;;;;;41.34;21.73;101830.72;4921020;28;98064;-65
2022/04/29 09:56:45;;;;;;;;;;;;;;;42.74;20.80;101839.22;4932041;28;98530;-62
2022/04/29 09:59:11;;;;;;;;;;;;;;;40.43;22.36;101819.44;4929070;28;98385;-62
2022/04/29 10:01:37;;;;;;;;;;;;;;;40.30;21.63;101821.41;4934561;28;99485;-64
2022/04/29 10:04:03;;;;;;;;;;;;;;;40.77;20.93;101810.50;4920088;28;98887;-63
2022/04/29 10:06:29;;;;;;;;;;;;;;;41.05;20.60;101825.91;4919728;28;98254;-62
2022/04/29 10:08:59;;;;;;;;;;;;;;;41.27;20.51;101817.63;4918349;28;98080;-63
2022/04/29 10:11:28;;;;;;;;;;;;;;;40.28;20.80;101804.91;4920099;28;98805;-64
2022/04/29 10:13:54;;;;;;;;;;;;;;;41.74;20.01;101810.53;4919647;28;98173;-65
2022/04/29 10:16:20;;;;;;;;;;;;;;;42.50;19.88;101812.56;4920586;28;99108;-65
2022/04/29 10:22:03;;;;;;;;;;;;;;;43.37;18.82;101809.00;4913164;28;98250;-65
2022/04/29 10:24:29;;;;;;;;;;;;;;;43.46;19.19;101803.38;4919921;28;97885;-65
2022/04/29 10:26:55;;;;;;;;;;;;;;;43.84;18.89;101796.63;4918193;28;98601;-66
2022/04/29 10:29:21;;;;;;;;;;;;;;;44.05;18.71;101797.78;4898916;28;98901;-64
2022/04/29 10:32:07;;;;;;;;;;;;;;;43.23;19.00;101792.50;4898677;28;98492;-65
2022/04/29 10:34:34;;;;;;;;;;;;;;;42.54;19.00;101784.88;4912143;28;98091;-63
2022/04/29 10:37:00;;;;;;;;;;;;;;;42.43;18.63;101776.75;4920121;28;98219;-63
2022/04/29 10:39:26;;;;;;;;;;;;;;;42.64;18.53;101780.88;4918825;28;117090;-63
2022/04/29 10:42:11;;;;;;;;;;;;;;;42.60;18.76;101783.84;4906383;28;98250;-65
2022/04/29 10:44:59;;;;;;;;;;;;;;;41.78;19.14;101771.63;4913409;28;97895;-63
2022/04/29 10:47:37;;;;;;;;;;;;;;;41.36;19.21;101769.66;4919071;28;98646;-63
2022/04/29 10:50:28;;;;;;;;;;;;;;;40.94;19.36;101774.50;4933430;28;98324;-65
2022/04/29 10:53:03;;;;;;;;;;;;;;;39.49;20.33;101755.16;4920417;28;97869;-62
2022/04/29 10:55:29;;;;;;;;;;;;;;;38.60;20.28;101754.13;4920567;28;98114;-65
2022/04/29 10:58:02;;;;;;;;;;;;;;;38.51;20.06;101747.03;4938534;28;97783;-63
2022/04/29 11:00:28;;;;;;;;;;;;;;;38.05;20.24;101747.84;4922304;28;99513;-62
2022/04/29 11:02:55;;;;;;;;;;;;;;;37.42;20.55;101741.94;4921087;28;97908;-62
2022/04/29 11:05:36;;;;;;;;;;;;;;;36.68;20.55;101741.56;4921045;28;98274;-64
2022/04/29 11:08:09;;;;;;;;;;;;;;;36.98;20.19;101749.25;4936636;28;98815;-62
2022/04/29 11:10:55;;;;;;;;;;;;;;;36.86;20.32;101750.56;4922606;28;98193;-64
2022/04/29 11:13:22;;;;;;;;;;;;;;;36.82;20.50;101744.19;4923250;28;98773;-62
2022/04/29 11:15:48;;;;;;;;;;;;;;;36.42;20.47;101740.19;4921815;28;97832;-64
2022/04/29 11:18:25;;;;;;;;;;;;;;;35.86;20.93;101740.22;4922701;28;98670;-62
2022/04/29 11:20:59;;;;;;;;;;;;;;;35.80;20.54;101739.06;4935892;28;99269;-65
2022/04/29 11:26:26;;;;;;;;;;;;;;;35.37;20.91;101734.50;4936393;28;97913;-65
2022/04/29 11:28:52;;;;;;;;;;;;;;;34.77;21.14;101734.69;4917394;28;127248;-64
2022/04/29 11:31:18;;;;;;;;;;;;;;;34.15;21.61;101724.72;4932883;28;98351;-62
2022/04/29 11:33:44;;;;;;;;;;;;;;;33.68;21.54;101726.66;4910675;28;127639;-62
2022/04/29 11:36:11;;;;;;;;;;;;;;;33.46;21.81;101723.81;4918045;28;121209;-63
2022/04/29 11:38:55;;;;;;;;;;;;;;;33.66;21.42;101721.47;4918540;28;98236;-62
2022/04/29 11:41:24;;;;;;;;;;;;;;;33.86;21.46;101723.91;4917640;28;128831;-64
2022/04/29 11:43:50;;;;;;;;;;;;;;;33.82;21.13;101726.69;4918160;28;97999;-62
2022/04/29 11:46:16;;;;;;;;;;;;;;;34.05;21.09;101723.56;4918349;28;118222;-65
2022/04/29 11:48:55;;;;;;;;;;;;;;;34.31;21.07;101716.75;4918457;28;99481;-63
2022/04/29 11:51:22;;;;;;;;;;;;;;;34.47;21.76;101718.31;4919148;28;98761;-63
2022/04/29 11:54:01;;;;;;;;;;;;;;;34.68;21.18;101710.72;4917530;28;127239;-63
2022/04/29 11:56:37;;;;;;;;;;;;;;;34.80;21.30;101700.28;4926200;28;97868;-65
2022/04/29 11:59:04;;;;;;;;;;;;;;;35.02;21.73;101704.66;4918330;28;99082;-65
2022/04/29 12:01:30;;;;;;;;;;;;;;;35.16;21.61;101700.97;4918195;28;98948;-64
2022/04/29 12:03:56;;;;;;;;;;;;;;;35.35;21.43;101696.88;4917196;28;128235;-66
2022/04/29 12:06:22;;;;;;;;;;;;;;;35.46;21.18;101697.63;4917133;28;120612;-65
2022/04/29 12:08:48;;;;;;;;;;;;;;;35.55;21.48;101691.56;4916099;28;98162;-63
2022/04/29 12:11:25;;;;;;;;;;;;;;;35.64;21.09;101687.09;4917952;28;98067;-64
2022/04/29 12:13:51;;;;;;;;;;;;;;;35.78;21.26;101682.59;4917510;28;98300;-63
2022/04/29 12:16:17;;;;;;;;;;;;;;;35.85;20.99;101680.56;4918763;28;97934;-64
2022/04/29 12:18:44;;;;;;;;;;;;;;;35.92;21.20;101670.47;4915535;28;117114;-63
2022/04/29 12:21:11;;;;;;;;;;;;;;;35.97;21.16;101676.44;4916708;28;98180;-64
2022/04/29 12:23:37;;;;;;;;;;;;;;;35.99;20.78;101674.03;4917489;28;98103;-63
2022/04/29 12:26:04;;;;;;;;;;;;;;;35.94;20.80;101673.66;4917127;28;98015;-63
2022/04/29 12:28:37;;;;;;;;;;;;;;;35.92;20.87;101673.28;4931915;28;98133;-63
2022/04/29 12:36:49;;;;;;;;;;;;;;;35.76;20.94;101662.59;4914739;28;97937;-64
2022/04/29 12:39:15;;;;;;;;;;;;;;;35.72;20.80;101648.59;4917224;28;98285;-65
2022/04/29 12:41:42;;;;;;;;;;;;;;;35.70;20.99;101647.44;4916856;28;126557;-63
2022/04/29 12:47:00;;;;;;;;;;;;;;;35.54;21.25;101636.75;4915793;28;98406;-64
2022/04/29 12:49:26;;;;;;;;;;;;;;;35.47;21.22;101633.97;4917828;28;98994;-63
2022/04/29 12:51:59;;;;;;;;;;;;;;;35.37;21.29;101638.41;4917939;28;98266;-65
2022/04/29 12:54:25;;;;;;;;;;;;;;;35.27;21.29;101636.50;4917184;28;99195;-63
2022/04/29 12:56:51;;;;;;;;;;;;;;;35.14;21.03;101630.56;4921057;28;102967;-65
2022/04/29 12:59:24;;;;;;;;;;;;;;;35.00;21.05;101623.03;4916960;28;98531;-65
2022/04/29 13:01:50;;;;;;;;;;;;;;;34.83;20.90;101630.28;4917357;28;98482;-63
2022/04/29 13:04:16;;;;;;;;;;;;;;;34.65;21.16;101612.75;4915978;28;98336;-63
2022/04/29 13:06:42;;;;;;;;;;;;;;;34.49;21.00;101616.00;4916210;28;121467;-63
2022/04/29 13:09:08;;;;;;;;;;;;;;;34.32;21.32;101608.47;4916205;28;127187;-63