Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:06;;;;;;;;;;;;;;;16.74;44.24;101003.28;5036182;28;1190;-54
2024/03/22 00:04:32;;;;;;;;;;;;;;;17.23;42.89;101011.41;5035530;28;1968;-54
2024/03/22 00:06:57;;;;;;;;;;;;;;;16.21;45.18;101017.50;5036059;28;1134;-53
2024/03/22 00:09:23;;;;;;;;;;;;;;;15.76;46.59;101017.75;5036322;28;1115;-51
2024/03/22 00:11:49;;;;;;;;;;;;;;;15.45;47.21;101017.09;5036673;28;1168;-53
2024/03/22 00:14:14;;;;;;;;;;;;;;;15.22;47.31;101006.97;5035986;28;1043;-53
2024/03/22 00:16:39;;;;;;;;;;;;;;;15.10;47.79;101007.78;5036101;28;853;-53
2024/03/22 00:19:05;;;;;;;;;;;;;;;16.37;45.10;101016.44;5036279;28;1210;-55
2024/03/22 00:21:30;;;;;;;;;;;;;;;17.35;42.74;101014.19;5036270;28;1115;-52
2024/03/22 00:23:57;;;;;;;;;;;;;;;16.70;44.04;101012.41;5036217;28;1982;-54
2024/03/22 00:26:22;;;;;;;;;;;;;;;15.97;45.59;101011.97;5036547;28;1134;-52
2024/03/22 00:28:48;;;;;;;;;;;;;;;15.67;46.29;101016.53;5035569;28;969;-53
2024/03/22 00:31:14;;;;;;;;;;;;;;;15.42;47.06;101015.47;5036270;28;1138;-54
2024/03/22 00:33:39;;;;;;;;;;;;;;;15.21;47.37;101012.38;5036117;28;1076;-54
2024/03/22 00:36:06;;;;;;;;;;;;;;;15.38;47.25;101016.63;5035878;28;1455;-53
2024/03/22 00:38:31;;;;;;;;;;;;;;;16.79;44.06;101021.56;5036071;28;1151;-53
2024/03/22 00:40:57;;;;;;;;;;;;;;;17.39;42.57;101020.97;5036096;28;958;-52
2024/03/22 00:43:22;;;;;;;;;;;;;;;16.34;44.84;101014.84;5036298;28;1979;-55
2024/03/22 00:45:48;;;;;;;;;;;;;;;15.83;45.88;101026.16;5036236;28;1250;-56
2024/03/22 00:48:13;;;;;;;;;;;;;;;15.55;46.91;101018.19;5035735;28;1131;-52
2024/03/22 00:50:39;;;;;;;;;;;;;;;15.32;47.19;101022.28;5035895;28;1048;-52
2024/03/22 00:53:06;;;;;;;;;;;;;;;15.10;47.43;101008.59;5035343;28;892;-53
2024/03/22 00:55:31;;;;;;;;;;;;;;;16.20;45.75;101012.28;5035873;28;1128;-54
2024/03/22 00:57:57;;;;;;;;;;;;;;;17.23;43.16;101027.38;5035755;28;1072;-53
2024/03/22 01:00:22;;;;;;;;;;;;;;;17.21;42.96;101015.16;5038859;28;1117;-52
2024/03/22 01:02:49;;;;;;;;;;;;;;;16.28;44.98;101017.94;5039622;28;1909;-55
2024/03/22 01:05:14;;;;;;;;;;;;;;;15.84;45.85;101011.94;5039185;28;942;-55
2024/03/22 01:07:40;;;;;;;;;;;;;;;15.55;46.99;101012.88;5039651;28;1099;-53
2024/03/22 01:10:05;;;;;;;;;;;;;;;15.34;47.04;101013.31;5039402;28;1131;-54
2024/03/22 01:12:31;;;;;;;;;;;;;;;15.17;47.62;101012.59;5039626;28;1160;-54
2024/03/22 01:14:57;;;;;;;;;;;;;;;16.33;45.24;101018.44;5039239;28;1168;-56
2024/03/22 01:17:22;;;;;;;;;;;;;;;17.31;42.87;101013.56;5039028;28;892;-55
2024/03/22 01:19:48;;;;;;;;;;;;;;;16.95;43.52;101017.84;5038747;28;1051;-55
2024/03/22 01:22:13;;;;;;;;;;;;;;;16.09;45.59;101016.50;5039038;28;1064;-53
2024/03/22 01:24:39;;;;;;;;;;;;;;;15.70;46.23;101010.19;5039369;28;1901;-53
2024/03/22 01:27:05;;;;;;;;;;;;;;;15.46;46.75;101019.63;5038644;28;1114;-55
2024/03/22 01:29:31;;;;;;;;;;;;;;;15.30;47.51;101019.75;5038432;28;854;-54
2024/03/22 01:32:00;;;;;;;;;;;;;;;15.13;47.94;101011.06;5038912;28;1088;-54
2024/03/22 01:34:25;;;;;;;;;;;;;;;16.59;44.47;101012.31;5038811;28;1183;-55
2024/03/22 01:36:51;;;;;;;;;;;;;;;17.44;42.61;101020.63;5038832;28;1099;-54
2024/03/22 01:39:17;;;;;;;;;;;;;;;16.59;44.24;101012.31;5038845;28;1039;-54
2024/03/22 01:41:43;;;;;;;;;;;;;;;15.90;45.78;101016.81;5038469;28;923;-53
2024/03/22 01:44:09;;;;;;;;;;;;;;;15.56;46.40;101014.59;5038753;28;1913;-51
2024/03/22 01:46:34;;;;;;;;;;;;;;;15.40;47.07;101020.00;5038983;28;1243;-55
2024/03/22 01:49:00;;;;;;;;;;;;;;;15.14;47.59;101012.78;5038746;28;1091;-56
2024/03/22 01:51:26;;;;;;;;;;;;;;;16.01;45.88;101021.47;5053889;28;1106;-54
2024/03/22 01:53:51;;;;;;;;;;;;;;;17.21;43.15;101024.00;5020769;28;914;-55
2024/03/22 01:56:17;;;;;;;;;;;;;;;17.02;43.38;101027.06;5038442;28;1102;-54
2024/03/22 01:58:42;;;;;;;;;;;;;;;16.23;45.04;101025.34;5038415;28;1068;-54
2024/03/22 02:01:08;;;;;;;;;;;;;;;15.77;46.43;101022.09;5037864;28;1119;-55
2024/03/22 02:03:33;;;;;;;;;;;;;;;15.50;46.61;101017.63;5038794;28;1910;-55
2024/03/22 02:05:59;;;;;;;;;;;;;;;15.30;47.16;101014.44;5038670;28;1028;-52
2024/03/22 02:08:24;;;;;;;;;;;;;;;15.19;47.55;101023.09;5038758;28;1059;-53
2024/03/22 02:10:50;;;;;;;;;;;;;;;16.57;44.67;101019.53;5037576;28;1059;-53
2024/03/22 02:13:16;;;;;;;;;;;;;;;17.41;42.59;101019.06;5038376;28;1147;-54
2024/03/22 02:15:41;;;;;;;;;;;;;;;16.50;44.43;101012.00;5038406;28;1109;-54
2024/03/22 02:18:07;;;;;;;;;;;;;;;15.95;45.48;101013.91;5038230;28;989;-54
2024/03/22 02:20:32;;;;;;;;;;;;;;;15.61;46.37;101006.34;5037936;28;1130;-54
2024/03/22 02:22:58;;;;;;;;;;;;;;;15.35;47.19;101007.06;5037750;28;1966;-53
2024/03/22 02:25:23;;;;;;;;;;;;;;;15.15;47.52;101001.22;5037439;28;1028;-54
2024/03/22 02:27:50;;;;;;;;;;;;;;;16.58;44.62;101003.50;5037987;28;1121;-55
2024/03/22 02:30:17;;;;;;;;;;;;;;;17.44;42.39;101004.66;5032415;28;1056;-55
2024/03/22 02:32:42;;;;;;;;;;;;;;;16.44;44.37;101006.25;5037896;28;1056;-57
2024/03/22 02:35:08;;;;;;;;;;;;;;;15.86;45.66;101007.38;5037520;28;1154;-53
2024/03/22 02:37:34;;;;;;;;;;;;;;;15.62;46.52;101021.28;5037602;28;1157;-54
2024/03/22 02:39:59;;;;;;;;;;;;;;;15.37;46.90;101023.72;5037583;28;1036;-52
2024/03/22 02:42:25;;;;;;;;;;;;;;;15.18;47.33;101013.44;5037576;28;1898;-54
2024/03/22 02:44:50;;;;;;;;;;;;;;;15.75;46.45;101027.50;5038916;28;1264;-54
2024/03/22 02:47:16;;;;;;;;;;;;;;;16.99;43.63;101029.94;5046881;28;975;-52
2024/03/22 02:49:41;;;;;;;;;;;;;;;17.31;42.48;101032.16;5037758;28;1185;-52
2024/03/22 02:52:07;;;;;;;;;;;;;;;16.29;44.53;101038.19;5037049;28;1171;-52
2024/03/22 02:54:32;;;;;;;;;;;;;;;15.86;45.97;101039.22;5037421;28;1071;-53
2024/03/22 02:56:57;;;;;;;;;;;;;;;15.51;46.53;101038.75;5037113;28;1091;-54
2024/03/22 02:59:26;;;;;;;;;;;;;;;15.37;46.88;101047.56;5037374;28;1044;-53
2024/03/22 03:01:52;;;;;;;;;;;;;;;15.14;47.23;101049.88;5037095;28;1059;-55
2024/03/22 03:04:17;;;;;;;;;;;;;;;16.09;45.50;101050.16;5025156;28;1918;-54
2024/03/22 03:06:45;;;;;;;;;;;;;;;17.24;43.04;101052.16;5047015;28;1159;-54
2024/03/22 03:09:11;;;;;;;;;;;;;;;16.67;44.01;101043.66;5019723;28;1105;-52
2024/03/22 03:11:37;;;;;;;;;;;;;;;15.95;45.49;101045.72;5037085;28;1059;-54
2024/03/22 03:14:02;;;;;;;;;;;;;;;15.57;46.62;101050.75;5036783;28;1170;-53
2024/03/22 03:16:28;;;;;;;;;;;;;;;15.34;47.18;101053.06;5036792;28;1190;-53
2024/03/22 03:18:53;;;;;;;;;;;;;;;15.20;47.57;101055.75;5037149;28;1140;-55
2024/03/22 03:21:19;;;;;;;;;;;;;;;16.56;44.33;101063.84;5037297;28;1047;-54
2024/03/22 03:23:44;;;;;;;;;;;;;;;17.44;42.35;101064.03;5036293;28;1967;-52
2024/03/22 03:26:10;;;;;;;;;;;;;;;16.80;43.66;101060.44;5036898;28;1097;-55
2024/03/22 03:28:35;;;;;;;;;;;;;;;16.06;45.64;101058.31;5036682;28;1111;-53
2024/03/22 03:31:00;;;;;;;;;;;;;;;15.70;46.21;101052.63;5036902;28;1072;-52
2024/03/22 03:33:26;;;;;;;;;;;;;;;15.45;46.91;101054.22;5019126;28;1119;-54
2024/03/22 03:35:51;;;;;;;;;;;;;;;15.27;47.28;101049.97;5036987;28;1036;-53
2024/03/22 03:38:17;;;;;;;;;;;;;;;15.54;46.61;101057.13;5036638;28;1052;-53
2024/03/22 03:40:42;;;;;;;;;;;;;;;16.90;43.62;101052.69;5036543;28;1187;-51
2024/03/22 03:43:08;;;;;;;;;;;;;;;17.16;42.71;101046.53;5036364;28;1985;-53
2024/03/22 03:45:36;;;;;;;;;;;;;;;16.13;45.13;101038.38;5036562;28;1190;-54
2024/03/22 03:48:02;;;;;;;;;;;;;;;15.72;46.15;101048.91;5036655;28;1168;-54
2024/03/22 03:50:27;;;;;;;;;;;;;;;15.44;46.60;101045.38;5036889;28;1178;-55
2024/03/22 03:52:53;;;;;;;;;;;;;;;15.23;47.27;101044.94;5036223;28;1008;-53
2024/03/22 03:55:19;;;;;;;;;;;;;;;15.17;47.21;101049.69;5023059;28;961;-55
2024/03/22 03:57:44;;;;;;;;;;;;;;;16.43;44.83;101052.34;5035992;28;1099;-52
2024/03/22 04:00:10;;;;;;;;;;;;;;;17.34;42.48;101057.69;5036807;28;993;-53
2024/03/22 04:02:35;;;;;;;;;;;;;;;16.38;44.52;101052.69;5036650;28;1895;-53
2024/03/22 04:05:01;;;;;;;;;;;;;;;15.80;45.91;101056.38;5035587;28;1072;-53
2024/03/22 04:07:26;;;;;;;;;;;;;;;15.50;46.50;101065.34;5036598;28;1179;-50
2024/03/22 04:09:52;;;;;;;;;;;;;;;15.22;47.33;101065.28;5036205;28;1128;-53
2024/03/22 04:12:18;;;;;;;;;;;;;;;15.09;47.70;101074.94;5038464;28;1177;-54
2024/03/22 04:14:43;;;;;;;;;;;;;;;15.71;46.24;101072.88;5037381;28;1141;-52
2024/03/22 04:17:09;;;;;;;;;;;;;;;16.96;43.42;101076.19;5036238;28;1119;-54
2024/03/22 04:19:34;;;;;;;;;;;;;;;17.07;42.75;101082.56;5036103;28;1146;-52
2024/03/22 04:22:00;;;;;;;;;;;;;;;16.15;44.87;101076.28;5042159;28;1139;-55
2024/03/22 04:24:25;;;;;;;;;;;;;;;15.71;46.10;101081.72;5039307;28;1901;-55
2024/03/22 04:26:51;;;;;;;;;;;;;;;15.40;46.81;101081.84;5036490;28;1098;-56
2024/03/22 04:29:16;;;;;;;;;;;;;;;15.19;46.89;101076.09;5045963;28;1128;-56
2024/03/22 04:31:42;;;;;;;;;;;;;;;15.06;47.41;101091.88;5036303;28;1046;-54
2024/03/22 04:34:07;;;;;;;;;;;;;;;16.32;44.91;101093.75;5038096;28;1218;-52
2024/03/22 04:36:33;;;;;;;;;;;;;;;17.28;42.39;101084.72;5043623;28;993;-56
2024/03/22 04:38:59;;;;;;;;;;;;;;;16.44;44.12;101088.56;5039914;28;2341;-55
2024/03/22 04:41:24;;;;;;;;;;;;;;;15.79;45.78;101095.34;5039825;28;1132;-54
2024/03/22 04:43:50;;;;;;;;;;;;;;;15.51;46.15;101090.94;5039736;28;1902;-55
2024/03/22 04:46:15;;;;;;;;;;;;;;;15.28;46.65;101094.06;5040325;28;1107;-54
2024/03/22 04:48:41;;;;;;;;;;;;;;;15.05;47.52;101100.75;5039960;28;1169;-54
2024/03/22 04:51:06;;;;;;;;;;;;;;;16.16;45.22;101105.38;5045963;28;1040;-51
2024/03/22 04:53:32;;;;;;;;;;;;;;;17.18;42.64;101098.66;5043925;28;1016;-53
2024/03/22 04:55:57;;;;;;;;;;;;;;;16.47;43.76;101094.53;5038739;28;1110;-54
2024/03/22 04:58:23;;;;;;;;;;;;;;;15.91;45.42;101103.44;5047577;28;1137;-53
2024/03/22 05:00:48;;;;;;;;;;;;;;;15.65;45.58;101105.94;5040215;28;1140;-54
2024/03/22 05:03:14;;;;;;;;;;;;;;;15.30;46.64;101108.06;5046566;28;1902;-55
2024/03/22 05:05:40;;;;;;;;;;;;;;;15.21;47.00;101115.75;5037127;28;1296;-53
2024/03/22 05:08:06;;;;;;;;;;;;;;;16.49;44.32;101118.31;5024601;28;2481;-53
2024/03/22 05:10:31;;;;;;;;;;;;;;;17.35;42.54;101115.25;5037214;28;1554;-52
2024/03/22 05:12:57;;;;;;;;;;;;;;;15.83;45.64;101109.22;5039389;28;1063;-55
2024/03/22 05:15:22;;;;;;;;;;;;;;;15.00;47.34;101122.25;5020783;28;1273;-51
2024/03/22 05:17:48;;;;;;;;;;;;;;;14.71;47.27;101123.97;5048467;28;1143;-49
2024/03/22 05:20:14;;;;;;;;;;;;;;;14.48;47.06;101118.22;5051633;28;1175;-54
2024/03/22 05:22:39;;;;;;;;;;;;;;;14.33;46.45;101121.66;5025152;28;1906;-55
2024/03/22 05:25:05;;;;;;;;;;;;;;;14.42;47.20;101120.28;5042155;28;1004;-55
2024/03/22 05:27:31;;;;;;;;;;;;;;;15.69;45.93;101115.44;5021220;28;1047;-56
2024/03/22 05:29:56;;;;;;;;;;;;;;;15.65;46.87;101109.47;5038793;28;1179;-52
2024/03/22 05:32:22;;;;;;;;;;;;;;;17.19;43.61;101113.66;5039109;28;1017;-54
2024/03/22 05:34:47;;;;;;;;;;;;;;;15.93;46.13;101117.47;5038637;28;1709;-55
2024/03/22 05:37:13;;;;;;;;;;;;;;;15.11;47.56;101123.41;5038718;28;2467;-54
2024/03/22 05:39:40;;;;;;;;;;;;;;;15.78;47.02;101128.09;5032452;28;1144;-54
2024/03/22 05:42:06;;;;;;;;;;;;;;;15.52;46.74;101122.66;5053711;28;1107;-55
2024/03/22 05:44:31;;;;;;;;;;;;;;;14.92;47.06;101122.72;5038677;28;1906;-52
2024/03/22 05:46:57;;;;;;;;;;;;;;;14.76;46.87;101128.06;5037446;28;1013;-53
2024/03/22 05:49:22;;;;;;;;;;;;;;;16.36;45.94;101128.91;5038610;28;1106;-51
2024/03/22 05:51:48;;;;;;;;;;;;;;;15.67;46.48;101133.22;5038347;28;1028;-53
2024/03/22 05:54:14;;;;;;;;;;;;;;;14.97;47.43;101129.53;5038756;28;1211;-54
2024/03/22 05:56:39;;;;;;;;;;;;;;;16.05;46.61;101125.63;5040056;28;1129;-54
2024/03/22 05:59:05;;;;;;;;;;;;;;;15.54;46.65;101131.38;5038309;28;1055;-53
2024/03/22 06:01:31;;;;;;;;;;;;;;;14.95;47.09;101134.09;5038255;28;1103;-56
2024/03/22 06:03:56;;;;;;;;;;;;;;;15.96;46.64;101135.84;5038388;28;1983;-55
2024/03/22 06:06:25;;;;;;;;;;;;;;;15.76;46.41;101126.50;5037883;28;1012;-54
2024/03/22 06:08:52;;;;;;;;;;;;;;;15.09;47.07;101126.16;5020716;28;2723;-55
2024/03/22 06:11:18;;;;;;;;;;;;;;;14.85;46.66;101131.13;5037993;28;1247;-54
2024/03/22 06:13:43;;;;;;;;;;;;;;;15.22;47.35;101130.69;5020353;28;1028;-46
2024/03/22 06:16:09;;;;;;;;;;;;;;;16.08;46.04;101134.22;5042994;28;1088;-54
2024/03/22 06:18:34;;;;;;;;;;;;;;;15.01;47.37;101137.22;5037290;28;1114;-55
2024/03/22 06:21:00;;;;;;;;;;;;;;;14.74;47.37;101142.31;5037836;28;1040;-54
2024/03/22 06:23:25;;;;;;;;;;;;;;;15.76;46.94;101132.66;5037321;28;1973;-56
2024/03/22 06:25:54;;;;;;;;;;;;;;;15.33;47.29;101138.81;5031105;28;1115;-53
2024/03/22 06:28:20;;;;;;;;;;;;;;;14.84;47.60;101130.28;5026728;28;1436;-54
2024/03/22 06:30:45;;;;;;;;;;;;;;;14.94;48.04;101135.88;5032642;28;1048;-52
2024/03/22 06:33:11;;;;;;;;;;;;;;;16.10;45.71;101136.78;5019921;28;1240;-51
2024/03/22 06:35:36;;;;;;;;;;;;;;;15.04;47.32;101149.41;5057934;28;1301;-56
2024/03/22 06:38:02;;;;;;;;;;;;;;;15.72;47.30;101149.72;5035811;28;2497;-50
2024/03/22 06:40:28;;;;;;;;;;;;;;;15.86;46.36;101154.16;5035016;28;1201;-55
2024/03/22 06:42:54;;;;;;;;;;;;;;;15.04;47.47;101154.72;5036937;28;1892;-52
2024/03/22 06:45:19;;;;;;;;;;;;;;;14.79;46.99;101151.72;5037459;28;1092;-54
2024/03/22 06:47:45;;;;;;;;;;;;;;;15.90;46.71;101139.72;5022302;28;1443;-51
2024/03/22 06:50:11;;;;;;;;;;;;;;;15.37;47.09;101148.31;5025091;28;1301;-49
2024/03/22 06:52:36;;;;;;;;;;;;;;;14.76;47.43;101148.38;5022030;28;1118;-51
2024/03/22 06:55:02;;;;;;;;;;;;;;;14.68;46.63;101152.31;5019839;28;1083;-50
2024/03/22 06:57:28;;;;;;;;;;;;;;;15.76;47.00;101151.25;5022704;28;1138;-54
2024/03/22 06:59:53;;;;;;;;;;;;;;;15.82;46.16;101147.31;5027623;28;1044;-52
2024/03/22 07:02:20;;;;;;;;;;;;;;;15.01;47.35;101146.94;5041157;28;1193;-54
2024/03/22 07:04:45;;;;;;;;;;;;;;;14.77;47.28;101150.94;5037376;28;1909;-50
2024/03/22 07:07:11;;;;;;;;;;;;;;;14.72;47.93;101145.06;5039833;28;2468;-55
2024/03/22 07:09:36;;;;;;;;;;;;;;;16.67;45.09;101152.56;5040331;28;1138;-53
2024/03/22 07:12:02;;;;;;;;;;;;;;;15.28;47.07;101155.03;5038775;28;1147;-51
2024/03/22 07:14:27;;;;;;;;;;;;;;;14.79;47.25;101164.09;5031022;28;1309;-49
2024/03/22 07:16:56;;;;;;;;;;;;;;;14.65;47.01;101172.81;5023687;28;1237;-53
2024/03/22 07:19:21;;;;;;;;;;;;;;;14.92;47.56;101158.94;5037176;28;1391;-52
2024/03/22 07:21:47;;;;;;;;;;;;;;;16.36;45.41;101166.09;5035769;28;1349;-54
2024/03/22 07:24:13;;;;;;;;;;;;;;;15.08;47.45;101166.00;5017247;28;1989;-49
2024/03/22 07:26:38;;;;;;;;;;;;;;;14.67;47.36;101157.72;5042578;28;1067;-50
2024/03/22 07:29:04;;;;;;;;;;;;;;;15.86;46.51;101155.94;5024270;28;1079;-50
2024/03/22 07:31:29;;;;;;;;;;;;;;;15.01;47.27;101163.72;5033750;28;1231;-50
2024/03/22 07:33:55;;;;;;;;;;;;;;;16.83;44.80;101163.03;5032621;28;1329;-51
2024/03/22 07:36:21;;;;;;;;;;;;;;;15.91;46.21;101161.81;5043157;28;1199;-54
2024/03/22 07:38:48;;;;;;;;;;;;;;;15.15;47.16;101162.00;5041370;28;1771;-50
2024/03/22 07:41:14;;;;;;;;;;;;;;;14.88;47.33;101166.22;5036391;28;1399;-51
2024/03/22 07:43:39;;;;;;;;;;;;;;;16.44;46.19;101171.75;5035340;28;1905;-51
2024/03/22 07:46:05;;;;;;;;;;;;;;;15.55;46.85;101170.19;5036233;28;1192;-53
2024/03/22 07:48:31;;;;;;;;;;;;;;;15.03;47.37;101175.06;5035584;28;1095;-50
2024/03/22 07:50:57;;;;;;;;;;;;;;;14.78;46.98;101183.59;5045028;28;1096;-52
2024/03/22 07:53:22;;;;;;;;;;;;;;;16.40;45.63;101176.41;5039482;28;993;-51
2024/03/22 07:55:48;;;;;;;;;;;;;;;15.19;47.76;101176.78;5034999;28;1523;-48
2024/03/22 07:58:13;;;;;;;;;;;;;;;14.87;47.51;101179.56;5036099;28;1124;-50
2024/03/22 08:00:39;;;;;;;;;;;;;;;14.69;46.99;101174.38;5039725;28;1092;-51
2024/03/22 08:03:04;;;;;;;;;;;;;;;15.66;47.54;101180.09;5035179;28;1914;-52
2024/03/22 08:05:30;;;;;;;;;;;;;;;16.32;45.73;101177.84;5034919;28;1113;-53
2024/03/22 08:07:55;;;;;;;;;;;;;;;15.14;47.76;101179.72;5035338;28;2385;-49
2024/03/22 08:10:21;;;;;;;;;;;;;;;14.85;47.52;101184.94;5026220;28;1126;-49
2024/03/22 08:12:47;;;;;;;;;;;;;;;14.65;46.86;101186.94;5016535;28;1664;-49
2024/03/22 08:15:12;;;;;;;;;;;;;;;14.49;46.80;101189.63;5038405;28;1273;-51
2024/03/22 08:17:38;;;;;;;;;;;;;;;15.78;46.81;101188.28;5042370;28;1079;-54
2024/03/22 08:20:05;;;;;;;;;;;;;;;15.48;47.23;101187.41;5028049;28;1337;-50
2024/03/22 08:22:30;;;;;;;;;;;;;;;14.87;47.77;101192.78;5032235;28;1327;-50
2024/03/22 08:24:56;;;;;;;;;;;;;;;16.02;46.83;101193.00;5033906;28;1901;-53
2024/03/22 08:27:21;;;;;;;;;;;;;;;15.41;47.55;101183.44;5021355;28;1411;-54
2024/03/22 08:29:47;;;;;;;;;;;;;;;14.87;47.87;101187.50;5035846;28;1101;-55
2024/03/22 08:32:13;;;;;;;;;;;;;;;16.59;45.78;101188.47;5034900;28;921;-53
2024/03/22 08:34:38;;;;;;;;;;;;;;;15.23;47.79;101180.94;5035767;28;1112;-55
2024/03/22 08:37:04;;;;;;;;;;;;;;;14.81;47.98;101194.84;5027650;28;1270;-53
2024/03/22 08:39:30;;;;;;;;;;;;;;;15.92;47.30;101203.31;5031273;28;1426;-55
2024/03/22 08:41:55;;;;;;;;;;;;;;;16.16;45.98;101194.78;5035864;28;1213;-54
2024/03/22 08:44:21;;;;;;;;;;;;;;;15.13;47.34;101193.91;5037401;28;1918;-56
2024/03/22 08:46:47;;;;;;;;;;;;;;;14.91;47.25;101197.81;5035775;28;1043;-53
2024/03/22 08:49:12;;;;;;;;;;;;;;;15.51;47.83;101191.69;5044349;28;1183;-51
2024/03/22 08:51:38;;;;;;;;;;;;;;;16.37;45.70;101196.97;5042839;28;1324;-52
2024/03/22 08:54:04;;;;;;;;;;;;;;;15.25;47.83;101194.09;5034338;28;1309;-52
2024/03/22 08:56:30;;;;;;;;;;;;;;;14.91;47.34;101189.88;5034146;28;993;-52
2024/03/22 08:58:55;;;;;;;;;;;;;;;15.30;48.19;101199.97;5035088;28;1246;-53
2024/03/22 09:01:22;;;;;;;;;;;;;;;15.99;46.36;101187.88;5029255;28;1116;-50
2024/03/22 09:03:49;;;;;;;;;;;;;;;15.06;47.85;101185.47;5020950;28;1960;-50
2024/03/22 09:06:14;;;;;;;;;;;;;;;16.84;45.10;101188.63;5033598;28;1112;-53
2024/03/22 09:08:40;;;;;;;;;;;;;;;15.69;46.91;101188.84;5025375;28;2533;-53
2024/03/22 09:11:05;;;;;;;;;;;;;;;15.19;47.27;101187.41;5035420;28;1178;-52
2024/03/22 09:13:31;;;;;;;;;;;;;;;14.98;47.05;101193.00;5031307;28;1281;-52
2024/03/22 09:15:59;;;;;;;;;;;;;;;14.11;47.80;101068.28;5027831;28;1337;-52
2024/03/22 09:18:25;;;;;;;;;;;;;;;15.59;47.28;101186.75;5034456;28;1249;-54
2024/03/22 09:20:52;;;;;;;;;;;;;;;16.46;46.17;101192.88;5035984;28;1107;-53
2024/03/22 09:23:18;;;;;;;;;;;;;;;17.81;43.03;101201.56;5043659;28;1971;-51
2024/03/22 09:25:43;;;;;;;;;;;;;;;16.08;46.20;101176.69;5020815;28;1076;-51
2024/03/22 09:28:09;;;;;;;;;;;;;;;15.49;47.11;101182.97;5039252;28;1040;-52
2024/03/22 09:30:37;;;;;;;;;;;;;;;15.18;46.89;101189.19;5039227;28;1184;-53
2024/03/22 09:33:03;;;;;;;;;;;;;;;15.32;47.54;101178.69;5038829;28;904;-53
2024/03/22 09:35:29;;;;;;;;;;;;;;;16.00;46.70;101178.97;5039998;28;1049;-53
2024/03/22 09:37:54;;;;;;;;;;;;;;;15.27;47.32;101184.28;5039855;28;1970;-51
2024/03/22 09:40:20;;;;;;;;;;;;;;;14.98;47.09;101186.88;5037329;28;1155;-52
2024/03/22 09:42:45;;;;;;;;;;;;;;;14.80;46.62;101187.00;5021158;28;1898;-51
2024/03/22 09:45:11;;;;;;;;;;;;;;;14.78;47.19;101195.00;5054044;28;1079;-51
2024/03/22 09:47:37;;;;;;;;;;;;;;;16.71;45.41;101194.78;5044899;28;1441;-50
2024/03/22 09:50:03;;;;;;;;;;;;;;;15.31;47.37;101191.09;5038493;28;1091;-51
2024/03/22 09:52:28;;;;;;;;;;;;;;;16.27;46.50;101186.97;5045655;28;1140;-52
2024/03/22 09:54:54;;;;;;;;;;;;;;;16.26;45.86;101179.13;5020588;28;1024;-54
2024/03/22 09:57:20;;;;;;;;;;;;;;;15.38;47.17;101168.56;5044216;28;879;-52
2024/03/22 09:59:45;;;;;;;;;;;;;;;14.99;47.29;101173.53;5053725;28;1115;-52
2024/03/22 10:02:14;;;;;;;;;;;;;;;14.90;47.10;101172.28;5038321;28;1245;-50
2024/03/22 10:04:40;;;;;;;;;;;;;;;16.68;45.77;101179.06;5038088;28;1980;-50
2024/03/22 10:07:08;;;;;;;;;;;;;;;15.51;47.51;101170.47;5037386;28;2134;-54
2024/03/22 10:09:33;;;;;;;;;;;;;;;15.10;47.67;101162.28;5034755;28;1094;-51
2024/03/22 10:11:59;;;;;;;;;;;;;;;16.03;47.39;101160.22;5038717;28;1045;-50
2024/03/22 10:14:27;;;;;;;;;;;;;;;15.43;47.54;101161.19;5036940;28;1008;-51
2024/03/22 10:16:53;;;;;;;;;;;;;;;14.99;47.58;101160.28;5038013;28;1100;-52
2024/03/22 10:19:20;;;;;;;;;;;;;;;14.83;47.23;101162.97;5037779;28;1035;-52
2024/03/22 10:21:45;;;;;;;;;;;;;;;16.58;45.85;101160.19;5047214;28;966;-52
2024/03/22 10:24:11;;;;;;;;;;;;;;;14.18;47.73;100993.72;5040194;28;1910;-51
2024/03/22 10:26:36;;;;;;;;;;;;;;;14.98;47.27;101140.03;5037860;28;1124;-51
2024/03/22 10:29:05;;;;;;;;;;;;;;;16.55;45.64;101147.13;5038276;28;1067;-52
2024/03/22 10:31:31;;;;;;;;;;;;;;;15.18;47.87;101148.59;5037248;28;1063;-51
2024/03/22 10:33:56;;;;;;;;;;;;;;;14.98;47.40;101136.53;5020938;28;970;-53
2024/03/22 10:36:22;;;;;;;;;;;;;;;14.85;46.99;101131.13;5037871;28;1066;-55
2024/03/22 10:38:50;;;;;;;;;;;;;;;15.40;47.51;101134.88;5037225;28;1399;-55
2024/03/22 10:41:16;;;;;;;;;;;;;;;16.33;45.93;101123.81;5020733;28;1462;-51
2024/03/22 10:43:42;;;;;;;;;;;;;;;15.22;47.42;101123.59;5037254;28;1891;-53
2024/03/22 10:46:07;;;;;;;;;;;;;;;16.38;46.37;101124.38;5037662;28;1015;-52
2024/03/22 10:48:34;;;;;;;;;;;;;;;15.77;46.76;101107.84;5019997;28;1113;-54
2024/03/22 10:51:00;;;;;;;;;;;;;;;15.22;47.32;101109.47;5037244;28;1126;-53
2024/03/22 10:53:27;;;;;;;;;;;;;;;15.04;47.08;101115.84;5036752;28;1067;-53
2024/03/22 10:55:53;;;;;;;;;;;;;;;16.24;46.54;101104.03;5037539;28;1086;-54
2024/03/22 10:58:21;;;;;;;;;;;;;;;15.40;47.27;101097.75;5037046;28;1024;-54
2024/03/22 11:00:46;;;;;;;;;;;;;;;15.03;47.32;101098.22;5037353;28;1068;-51
2024/03/22 11:03:15;;;;;;;;;;;;;;;14.79;47.45;101101.38;5037320;28;1984;-51
2024/03/22 11:05:47;;;;;;;;;;;;;;;15.16;47.82;101081.56;5037394;28;1060;-54
2024/03/22 11:08:13;;;;;;;;;;;;;;;16.13;46.12;101088.81;5049750;28;1075;-54
2024/03/22 11:10:38;;;;;;;;;;;;;;;15.13;47.96;101092.38;5041190;28;1063;-54
2024/03/22 11:13:04;;;;;;;;;;;;;;;15.44;48.12;101093.09;5037928;28;1062;-53
2024/03/22 11:15:30;;;;;;;;;;;;;;;16.36;45.70;101095.25;5022192;28;1072;-51
2024/03/22 11:17:56;;;;;;;;;;;;;;;15.29;47.31;101071.94;5038222;28;1178;-54
2024/03/22 11:20:21;;;;;;;;;;;;;;;15.00;47.59;101079.84;5038667;28;1139;-53
2024/03/22 11:22:47;;;;;;;;;;;;;;;15.60;47.57;101073.59;5007260;28;1906;-51
2024/03/22 11:25:12;;;;;;;;;;;;;;;15.92;46.52;101073.31;5036824;28;1045;-51
2024/03/22 11:27:38;;;;;;;;;;;;;;;15.09;47.38;101064.34;5019203;28;1075;-53
2024/03/22 11:30:04;;;;;;;;;;;;;;;14.88;47.44;101062.91;5036905;28;1041;-53
2024/03/22 11:32:30;;;;;;;;;;;;;;;14.75;46.91;101059.25;5036585;28;1160;-52
2024/03/22 11:34:55;;;;;;;;;;;;;;;16.17;46.65;101063.75;5035748;28;1304;-51
2024/03/22 11:37:21;;;;;;;;;;;;;;;15.94;46.78;101059.94;5043594;28;1239;-53
2024/03/22 11:39:47;;;;;;;;;;;;;;;15.12;47.42;101048.25;5036475;28;1057;-54
2024/03/22 11:42:13;;;;;;;;;;;;;;;14.93;47.46;101038.81;5046295;28;1024;-52
2024/03/22 11:44:38;;;;;;;;;;;;;;;15.65;47.48;101051.13;5050419;28;1909;-54
2024/03/22 11:47:04;;;;;;;;;;;;;;;15.98;46.57;101054.34;5045457;28;1044;-53
2024/03/22 11:49:30;;;;;;;;;;;;;;;15.18;47.52;101048.72;5036635;28;1148;-54
2024/03/22 11:51:58;;;;;;;;;;;;;;;15.29;46.87;101044.56;5018919;28;1060;-55
2024/03/22 11:54:24;;;;;;;;;;;;;;;14.97;46.57;101045.59;5036046;28;1361;-53
2024/03/22 11:56:51;;;;;;;;;;;;;;;16.16;46.60;101054.09;5042148;28;1039;-54
2024/03/22 11:59:19;;;;;;;;;;;;;;;15.78;47.14;101051.16;5042610;28;1494;-55
2024/03/22 12:01:44;;;;;;;;;;;;;;;15.08;47.98;101052.06;5024706;28;1222;-53
2024/03/22 12:04:14;;;;;;;;;;;;;;;14.88;47.49;101054.13;5035983;28;1926;-51
2024/03/22 12:06:43;;;;;;;;;;;;;;;15.56;47.80;101057.03;5036145;28;1197;-52
2024/03/22 12:09:11;;;;;;;;;;;;;;;16.25;46.41;101052.63;5021124;28;1322;-51
2024/03/22 12:11:36;;;;;;;;;;;;;;;15.29;47.93;101048.06;5042835;28;1159;-51
2024/03/22 12:14:02;;;;;;;;;;;;;;;15.03;47.04;101044.41;5043286;28;866;-51
2024/03/22 12:16:28;;;;;;;;;;;;;;;15.93;47.23;101039.66;5038183;28;1036;-51
2024/03/22 12:18:53;;;;;;;;;;;;;;;15.69;47.37;101035.88;5036337;28;1194;-50
2024/03/22 12:21:19;;;;;;;;;;;;;;;15.14;47.43;101039.28;5018714;28;1126;-49
2024/03/22 12:23:44;;;;;;;;;;;;;;;16.00;47.47;101041.84;5043799;28;1914;-50
2024/03/22 12:26:12;;;;;;;;;;;;;;;15.33;47.74;101031.97;5035510;28;1163;-50
2024/03/22 12:28:37;;;;;;;;;;;;;;;14.90;47.42;101028.38;5035411;28;1092;-48
2024/03/22 12:31:04;;;;;;;;;;;;;;;15.74;47.94;101035.56;5002225;28;1105;-51
2024/03/22 12:33:29;;;;;;;;;;;;;;;15.58;47.39;101035.72;5017182;28;1147;-49
2024/03/22 12:35:55;;;;;;;;;;;;;;;15.06;47.53;101029.13;5037285;28;1079;-49
2024/03/22 12:38:20;;;;;;;;;;;;;;;14.84;47.43;101032.28;5046719;28;1055;-47
2024/03/22 12:40:46;;;;;;;;;;;;;;;15.22;47.53;101032.63;5035383;28;1122;-49