Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:39;;;;;;;;;;;;;;;;;;5071700;28;19951;-60
2023/06/07 00:03:09;;;;;;;;;;;;;;;;;;5071436;28;20017;-60
2023/06/07 00:05:36;;;;;;;;;;;;;;;;;;5052443;28;19913;-60
2023/06/07 00:08:02;;;;;;;;;;;;;;;;;;5070514;28;19920;-60
2023/06/07 00:10:28;;;;;;;;;;;;;;;;;;5070516;28;19954;-59
2023/06/07 00:12:54;;;;;;;;;;;;;;;;;;5071961;28;19912;-60
2023/06/07 00:15:20;;;;;;;;;;;;;;;;;;5070188;28;20534;-59
2023/06/07 00:17:46;;;;;;;;;;;;;;;;;;5071370;28;19913;-60
2023/06/07 00:20:12;;;;;;;;;;;;;;;;;;5066084;28;19916;-60
2023/06/07 00:22:38;;;;;;;;;;;;;;;;;;5059791;28;20407;-59
2023/06/07 00:25:04;;;;;;;;;;;;;;;;;;5051101;28;20006;-59
2023/06/07 00:27:30;;;;;;;;;;;;;;;;;;5052686;28;19909;-59
2023/06/07 00:29:56;;;;;;;;;;;;;;;;;;5071301;28;20117;-59
2023/06/07 00:32:22;;;;;;;;;;;;;;;;;;5069913;28;19936;-60
2023/06/07 00:34:48;;;;;;;;;;;;;;;;;;5057509;28;19965;-60
2023/06/07 00:37:14;;;;;;;;;;;;;;;;;;5071547;28;19916;-60
2023/06/07 00:39:40;;;;;;;;;;;;;;;;;;5067473;28;20292;-60
2023/06/07 00:42:06;;;;;;;;;;;;;;;;;;5067633;28;20644;-60
2023/06/07 00:44:32;;;;;;;;;;;;;;;;;;5061227;28;19916;-60
2023/06/07 00:46:58;;;;;;;;;;;;;;;;;;5061620;28;20319;-59
2023/06/07 00:49:24;;;;;;;;;;;;;;;;;;5070965;28;20342;-59
2023/06/07 00:51:50;;;;;;;;;;;;;;;;;;5065405;28;19916;-60
2023/06/07 00:54:17;;;;;;;;;;;;;;;;;;5073048;28;19967;-60
2023/06/07 00:56:43;;;;;;;;;;;;;;;;;;5075196;28;20372;-60
2023/06/07 00:59:09;;;;;;;;;;;;;;;;;;5058743;28;19948;-60
2023/06/07 01:01:35;;;;;;;;;;;;;;;;;;5073496;28;20246;-59
2023/06/07 01:04:01;;;;;;;;;;;;;;;;;;5061275;28;19990;-60
2023/06/07 01:06:29;;;;;;;;;;;;;;;;;;5068658;28;20382;-59
2023/06/07 01:08:55;;;;;;;;;;;;;;;;;;5074537;28;19916;-59
2023/06/07 01:11:21;;;;;;;;;;;;;;;;;;5074463;28;20285;-59
2023/06/07 01:13:47;;;;;;;;;;;;;;;;;;5074692;28;19966;-59
2023/06/07 01:16:13;;;;;;;;;;;;;;;;;;5053872;28;19970;-59
2023/06/07 01:18:41;;;;;;;;;;;;;;;;;;5061799;28;19912;-59
2023/06/07 01:21:07;;;;;;;;;;;;;;;;;;5056314;28;19917;-59
2023/06/07 01:23:33;;;;;;;;;;;;;;;;;;5059206;28;19912;-59
2023/06/07 01:25:59;;;;;;;;;;;;;;;;;;5074360;28;19986;-59
2023/06/07 01:28:25;;;;;;;;;;;;;;;;;;5056273;28;19912;-59
2023/06/07 01:30:51;;;;;;;;;;;;;;;;;;5063215;28;19966;-59
2023/06/07 01:33:17;;;;;;;;;;;;;;;;;;5068605;28;19916;-60
2023/06/07 01:35:44;;;;;;;;;;;;;;;;;;5074310;28;19954;-59
2023/06/07 01:38:10;;;;;;;;;;;;;;;;;;5059124;28;20000;-58
2023/06/07 01:40:36;;;;;;;;;;;;;;;;;;5062130;28;20355;-59
2023/06/07 01:43:02;;;;;;;;;;;;;;;;;;5072891;28;19912;-59
2023/06/07 01:45:27;;;;;;;;;;;;;;;;;;5061127;28;19916;-59
2023/06/07 01:47:53;;;;;;;;;;;;;;;;;;5061122;28;19944;-60
2023/06/07 01:50:19;;;;;;;;;;;;;;;;;;5067052;28;19944;-59
2023/06/07 01:52:45;;;;;;;;;;;;;;;;;;5059531;28;19922;-59
2023/06/07 01:55:11;;;;;;;;;;;;;;;;;;5065498;28;19912;-59
2023/06/07 01:57:38;;;;;;;;;;;;;;;;;;5073749;28;19981;-59
2023/06/07 02:00:05;;;;;;;;;;;;;;;;;;5073081;28;19974;-59
2023/06/07 02:02:31;;;;;;;;;;;;;;;;;;5073765;28;20007;-59
2023/06/07 02:04:57;;;;;;;;;;;;;;;;;;5057827;28;20019;-59
2023/06/07 02:07:23;;;;;;;;;;;;;;;;;;5069894;28;20284;-59
2023/06/07 02:09:49;;;;;;;;;;;;;;;;;;5073030;28;19985;-59
2023/06/07 02:12:15;;;;;;;;;;;;;;;;;;5073303;28;19913;-59
2023/06/07 02:14:42;;;;;;;;;;;;;;;;;;5066923;28;19920;-60
2023/06/07 02:17:07;;;;;;;;;;;;;;;;;;5053194;28;19963;-59
2023/06/07 02:19:34;;;;;;;;;;;;;;;;;;5064639;28;19940;-59
2023/06/07 02:22:00;;;;;;;;;;;;;;;;;;5064357;28;19926;-59
2023/06/07 02:24:27;;;;;;;;;;;;;;;;;;5068447;28;19956;-59
2023/06/07 02:26:56;;;;;;;;;;;;;;;;;;5055591;28;20392;-59
2023/06/07 02:29:22;;;;;;;;;;;;;;;;;;5073304;28;19913;-59
2023/06/07 02:31:47;;;;;;;;;;;;;;;;;;5071969;28;19916;-58
2023/06/07 02:34:14;;;;;;;;;;;;;;;;;;5071526;28;19909;-58
2023/06/07 02:36:40;;;;;;;;;;;;;;;;;;5060213;28;20007;-60
2023/06/07 02:39:07;;;;;;;;;;;;;;;;;;5054076;28;19913;-59
2023/06/07 02:41:33;;;;;;;;;;;;;;;;;;5072133;28;20368;-59
2023/06/07 02:43:59;;;;;;;;;;;;;;;;;;5070401;28;20727;-59
2023/06/07 02:46:25;;;;;;;;;;;;;;;;;;5062914;28;19912;-59
2023/06/07 02:48:51;;;;;;;;;;;;;;;;;;5072554;28;19951;-59
2023/06/07 02:51:17;;;;;;;;;;;;;;;;;;5070092;28;19951;-59
2023/06/07 02:53:44;;;;;;;;;;;;;;;;;;5056507;28;19919;-59
2023/06/07 02:56:10;;;;;;;;;;;;;;;;;;5060608;28;19967;-59
2023/06/07 02:58:36;;;;;;;;;;;;;;;;;;5051927;28;19940;-60
2023/06/07 03:01:07;;;;;;;;;;;;;;;;;;5051454;28;20035;-59
2023/06/07 03:03:33;;;;;;;;;;;;;;;;;;5051077;28;20296;-59
2023/06/07 03:05:59;;;;;;;;;;;;;;;;;;5051925;28;19913;-59
2023/06/07 03:08:25;;;;;;;;;;;;;;;;;;5060811;28;20343;-59
2023/06/07 03:10:51;;;;;;;;;;;;;;;;;;5065161;28;19999;-59
2023/06/07 03:13:17;;;;;;;;;;;;;;;;;;5052283;28;19913;-58
2023/06/07 03:15:45;;;;;;;;;;;;;;;;;;5051854;28;20445;-59
2023/06/07 03:18:15;;;;;;;;;;;;;;;;;;5069162;28;19912;-59
2023/06/07 03:20:41;;;;;;;;;;;;;;;;;;5069817;28;19923;-59
2023/06/07 03:23:07;;;;;;;;;;;;;;;;;;5070353;28;19917;-59
2023/06/07 03:25:33;;;;;;;;;;;;;;;;;;5069339;28;19969;-59
2023/06/07 03:27:59;;;;;;;;;;;;;;;;;;5071208;28;19966;-58
2023/06/07 03:30:25;;;;;;;;;;;;;;;;;;5052993;28;20326;-59
2023/06/07 03:32:51;;;;;;;;;;;;;;;;;;5059890;28;19998;-59
2023/06/07 03:35:17;;;;;;;;;;;;;;;;;;5067653;28;19917;-59
2023/06/07 03:37:43;;;;;;;;;;;;;;;;;;5065203;28;19916;-59
2023/06/07 03:40:09;;;;;;;;;;;;;;;;;;5068145;28;19994;-59
2023/06/07 03:42:35;;;;;;;;;;;;;;;;;;5051507;28;19940;-59
2023/06/07 03:45:01;;;;;;;;;;;;;;;;;;5067787;28;19919;-60
2023/06/07 03:47:28;;;;;;;;;;;;;;;;;;5065869;28;19927;-59
2023/06/07 03:49:53;;;;;;;;;;;;;;;;;;5070835;28;20372;-59
2023/06/07 03:52:19;;;;;;;;;;;;;;;;;;5067695;28;19928;-59
2023/06/07 03:54:45;;;;;;;;;;;;;;;;;;5061380;28;19913;-59
2023/06/07 03:57:11;;;;;;;;;;;;;;;;;;5056275;28;20300;-59
2023/06/07 03:59:37;;;;;;;;;;;;;;;;;;5068914;28;19981;-59
2023/06/07 04:02:03;;;;;;;;;;;;;;;;;;5068402;28;20047;-59
2023/06/07 04:04:32;;;;;;;;;;;;;;;;;;5063495;28;19908;-59
2023/06/07 04:06:58;;;;;;;;;;;;;;;;;;5055145;28;19924;-59
2023/06/07 04:09:24;;;;;;;;;;;;;;;;;;5069808;28;19913;-59
2023/06/07 04:11:50;;;;;;;;;;;;;;;;;;5061964;28;19912;-59
2023/06/07 04:14:16;;;;;;;;;;;;;;;;;;5064435;28;20371;-59
2023/06/07 04:16:42;;;;;;;;;;;;;;;;;;5069815;28;19917;-59
2023/06/07 04:19:08;;;;;;;;;;;;;;;;;;5060261;28;20017;-59
2023/06/07 04:21:34;;;;;;;;;;;;;;;;;;5064657;28;19957;-59
2023/06/07 04:24:00;;;;;;;;;;;;;;;;;;5058735;28;20002;-59
2023/06/07 04:26:29;;;;;;;;;;;;;;;;;;5066326;28;20407;-59
2023/06/07 04:28:56;;;;;;;;;;;;;;;;;;5055750;28;20011;-59
2023/06/07 04:31:22;;;;;;;;;;;;;;;;;;5062975;28;19917;-59
2023/06/07 04:33:48;;;;;;;;;;;;;;;;;;5065248;28;20065;-59
2023/06/07 04:36:14;;;;;;;;;;;;;;;;;;5065183;28;19921;-59
2023/06/07 04:38:41;;;;;;;;;;;;;;;;;;5067809;28;19956;-59
2023/06/07 04:41:07;;;;;;;;;;;;;;;;;;5064815;28;20015;-60
2023/06/07 04:43:36;;;;;;;;;;;;;;;;;;5055825;28;20340;-59
2023/06/07 04:46:02;;;;;;;;;;;;;;;;;;5055480;28;19928;-58
2023/06/07 04:48:28;;;;;;;;;;;;;;;;;;5069543;28;19948;-59
2023/06/07 04:50:54;;;;;;;;;;;;;;;;;;5066206;28;19916;-59
2023/06/07 04:53:21;;;;;;;;;;;;;;;;;;5060721;28;19952;-59
2023/06/07 04:55:47;;;;;;;;;;;;;;;;;;5062618;28;19917;-59
2023/06/07 04:58:15;;;;;;;;;;;;;;;;;;5059953;28;19962;-59
2023/06/07 05:00:41;;;;;;;;;;;;;;;;;;5064050;28;19927;-59
2023/06/07 05:03:08;;;;;;;;;;;;;;;;;;5043641;28;20352;-59
2023/06/07 05:05:34;;;;;;;;;;;;;;;;;;5069654;28;20013;-59
2023/06/07 05:08:00;;;;;;;;;;;;;;;;;;5066168;28;20435;-59
2023/06/07 05:10:26;;;;;;;;;;;;;;;;;;5068170;28;19951;-59
2023/06/07 05:12:52;;;;;;;;;;;;;;;;;;5071245;28;20018;-59
2023/06/07 05:15:18;;;;;;;;;;;;;;;;;;5058475;28;19920;-59
2023/06/07 05:17:45;;;;;;;;;;;;;;;;;;5058222;28;20347;-59
2023/06/07 05:20:12;;;;;;;;;;;;;;;;;;5063651;28;20272;-60
2023/06/07 05:22:38;;;;;;;;;;;;;;;;;;5073354;28;19919;-59
2023/06/07 05:25:04;;;;;;;;;;;;;;;;;;5056003;28;19917;-59
2023/06/07 05:27:30;;;;;;;;;;;;;;;;;;5062555;28;19960;-59
2023/06/07 05:29:56;;;;;;;;;;;;;;;;;;5060112;28;20454;-59
2023/06/07 05:32:22;;;;;;;;;;;;;;;;;;5068221;28;20007;-59
2023/06/07 05:34:49;;;;;;;;;;;;;;;;;;5072993;28;19912;-59
2023/06/07 05:37:15;;;;;;;;;;;;;;;;;;5062231;28;19917;-60
2023/06/07 05:39:45;;;;;;;;;;;;;;;;;;5062811;28;20388;-60
2023/06/07 05:42:11;;;;;;;;;;;;;;;;;;5062519;28;19928;-60
2023/06/07 05:44:37;;;;;;;;;;;;;;;;;;5068712;28;19943;-59
2023/06/07 05:47:03;;;;;;;;;;;;;;;;;;5065317;28;19996;-60
2023/06/07 05:49:29;;;;;;;;;;;;;;;;;;5057165;28;19927;-60
2023/06/07 05:51:55;;;;;;;;;;;;;;;;;;5052888;28;19909;-59
2023/06/07 05:54:21;;;;;;;;;;;;;;;;;;5066583;28;19958;-60
2023/06/07 05:56:47;;;;;;;;;;;;;;;;;;5060352;28;19913;-60
2023/06/07 05:59:13;;;;;;;;;;;;;;;;;;5065613;28;19916;-60
2023/06/07 06:01:40;;;;;;;;;;;;;;;;;;5068356;28;20348;-60
2023/06/07 06:04:06;;;;;;;;;;;;;;;;;;5072498;28;20358;-61
2023/06/07 06:06:32;;;;;;;;;;;;;;;;;;5070693;28;19999;-60
2023/06/07 06:08:58;;;;;;;;;;;;;;;;;;5060477;28;19944;-60
2023/06/07 06:11:25;;;;;;;;;;;;;;;;;;5061010;28;20432;-60
2023/06/07 06:13:51;;;;;;;;;;;;;;;;;;5072736;28;19912;-60
2023/06/07 06:16:17;;;;;;;;;;;;;;;;;;5071121;28;19966;-60
2023/06/07 06:18:43;;;;;;;;;;;;;;;;;;5065097;28;19959;-60
2023/06/07 06:21:09;;;;;;;;;;;;;;;;;;5071997;28;19916;-60
2023/06/07 06:23:35;;;;;;;;;;;;;;;;;;5072448;28;19966;-61
2023/06/07 06:26:01;;;;;;;;;;;;;;;;;;5072494;28;20426;-61
2023/06/07 06:28:26;;;;;;;;;;;;;;;;;;5067475;28;20003;-61
2023/06/07 06:30:52;;;;;;;;;;;;;;;;;;5065850;28;19920;-61
2023/06/07 06:33:18;;;;;;;;;;;;;;;;;;5070847;28;19908;-60
2023/06/07 06:35:45;;;;;;;;;;;;;;;;;;5069862;28;19958;-60
2023/06/07 06:38:11;;;;;;;;;;;;;;;;;;5068372;28;19912;-61
2023/06/07 06:40:37;;;;;;;;;;;;;;;;;;5062695;28;19959;-61
2023/06/07 06:43:03;;;;;;;;;;;;;;;;;;5066032;28;19969;-62
2023/06/07 06:45:29;;;;;;;;;;;;;;;;;;5062088;28;19967;-61
2023/06/07 06:47:55;;;;;;;;;;;;;;;;;;5071803;28;20000;-61
2023/06/07 06:50:21;;;;;;;;;;;;;;;;;;5066609;28;20376;-61
2023/06/07 06:52:47;;;;;;;;;;;;;;;;;;5067134;28;20372;-62
2023/06/07 06:55:12;;;;;;;;;;;;;;;;;;5060285;28;19920;-61
2023/06/07 06:57:38;;;;;;;;;;;;;;;;;;5059917;28;20323;-61
2023/06/07 07:00:06;;;;;;;;;;;;;;;;;;5060968;28;19946;-61
2023/06/07 07:02:32;;;;;;;;;;;;;;;;;;5070849;28;19915;-61
2023/06/07 07:04:58;;;;;;;;;;;;;;;;;;5071176;28;19913;-61
2023/06/07 07:07:26;;;;;;;;;;;;;;;;;;5067226;28;19921;-62
2023/06/07 07:09:53;;;;;;;;;;;;;;;;;;5061450;28;19912;-62
2023/06/07 07:12:21;;;;;;;;;;;;;;;;;;5047959;28;19919;-61
2023/06/07 07:14:47;;;;;;;;;;;;;;;;;;5062820;28;20260;-61
2023/06/07 07:17:13;;;;;;;;;;;;;;;;;;5069530;28;19921;-61
2023/06/07 07:19:40;;;;;;;;;;;;;;;;;;5055970;28;21524;-62
2023/06/07 07:22:06;;;;;;;;;;;;;;;;;;5053181;28;19952;-62
2023/06/07 07:24:32;;;;;;;;;;;;;;;;;;5062225;28;20006;-61
2023/06/07 07:26:58;;;;;;;;;;;;;;;;;;5079688;28;20322;-62
2023/06/07 07:29:24;;;;;;;;;;;;;;;;;;5080397;28;19912;-62
2023/06/07 07:31:50;;;;;;;;;;;;;;;;;;5057933;28;19935;-61
2023/06/07 07:34:16;;;;;;;;;;;;;;;;;;5069907;28;20260;-61
2023/06/07 07:36:43;;;;;;;;;;;;;;;;;;5066169;28;19947;-61
2023/06/07 07:39:10;;;;;;;;;;;;;;;;;;5066417;28;19966;-61
2023/06/07 07:41:36;;;;;;;;;;;;;;;;;;5066692;28;19931;-62
2023/06/07 07:44:02;;;;;;;;;;;;;;;;;;5067285;28;20349;-62
2023/06/07 07:46:28;;;;;;;;;;;;;;;;;;5071409;28;19995;-62
2023/06/07 07:48:54;;;;;;;;;;;;;;;;;;5069799;28;20353;-62
2023/06/07 07:51:20;;;;;;;;;;;;;;;;;;5070878;28;20003;-62
2023/06/07 07:53:47;;;;;;;;;;;;;;;;;;5071079;28;20011;-62
2023/06/07 07:56:13;;;;;;;;;;;;;;;;;;5068279;28;19917;-62
2023/06/07 07:58:39;;;;;;;;;;;;;;;;;;5082948;28;19948;-62
2023/06/07 08:01:08;;;;;;;;;;;;;;;;;;5068829;28;19952;-62
2023/06/07 08:03:34;;;;;;;;;;;;;;;;;;5052533;28;19961;-63
2023/06/07 08:06:01;;;;;;;;;;;;;;;;;;5062844;28;19921;-62
2023/06/07 08:08:28;;;;;;;;;;;;;;;;;;5068164;28;19913;-62
2023/06/07 08:10:53;;;;;;;;;;;;;;;;;;5065691;28;19916;-61
2023/06/07 08:13:19;;;;;;;;;;;;;;;;;;5073803;28;19952;-62
2023/06/07 08:15:45;;;;;;;;;;;;;;;;;;5070758;28;20398;-62
2023/06/07 08:18:11;;;;;;;;;;;;;;;;;;5071417;28;19965;-62
2023/06/07 08:20:37;;;;;;;;;;;;;;;;;;5063555;28;19959;-62
2023/06/07 08:23:03;;;;;;;;;;;;;;;;;;5074211;28;19912;-64
2023/06/07 08:25:29;;;;;;;;;;;;;;;;;;5068000;28;20670;-63
2023/06/07 08:27:55;;;;;;;;;;;;;;;;;;5067313;28;19924;-62
2023/06/07 08:30:21;;;;;;;;;;;;;;;;;;5071599;28;20304;-63
2023/06/07 08:32:47;;;;;;;;;;;;;;;;;;5070626;28;19955;-63
2023/06/07 08:35:13;;;;;;;;;;;;;;;;;;5060079;28;19967;-62
2023/06/07 08:37:40;;;;;;;;;;;;;;;;;;5057048;28;20423;-63
2023/06/07 08:40:06;;;;;;;;;;;;;;;;;;5067088;28;19920;-60
2023/06/07 08:42:31;;;;;;;;;;;;;;;;;;5067200;28;19933;-61
2023/06/07 08:44:57;;;;;;;;;;;;;;;;;;5060868;28;19962;-63
2023/06/07 08:47:24;;;;;;;;;;;;;;;;;;5058937;28;20391;-63
2023/06/07 08:49:49;;;;;;;;;;;;;;;;;;5067468;28;19917;-63
2023/06/07 08:52:15;;;;;;;;;;;;;;;;;;5061364;28;19951;-63
2023/06/07 08:54:41;;;;;;;;;;;;;;;;;;5066425;28;20022;-63
2023/06/07 08:57:07;;;;;;;;;;;;;;;;;;5066239;28;19962;-60
2023/06/07 08:59:33;;;;;;;;;;;;;;;;;;5070001;28;19920;-62
2023/06/07 09:01:59;;;;;;;;;;;;;;;;;;5067063;28;20011;-63
2023/06/07 09:04:25;;;;;;;;;;;;;;;;;;5071103;28;19916;-63
2023/06/07 09:06:51;;;;;;;;;;;;;;;;;;5066004;28;19912;-62
2023/06/07 09:09:17;;;;;;;;;;;;;;;;;;5072392;28;19908;-63
2023/06/07 09:11:43;;;;;;;;;;;;;;;;;;5069258;28;19964;-63
2023/06/07 09:14:09;;;;;;;;;;;;;;;;;;5071689;28;19938;-62
2023/06/07 09:16:35;;;;;;;;;;;;;;;;;;5071609;28;19931;-62
2023/06/07 09:19:01;;;;;;;;;;;;;;;;;;5072474;28;20287;-62
2023/06/07 09:21:27;;;;;;;;;;;;;;;;;;5070592;28;19912;-63
2023/06/07 09:23:53;;;;;;;;;;;;;;;;;;5069654;28;19932;-63
2023/06/07 09:26:19;;;;;;;;;;;;;;;;;;5062288;28;19963;-62
2023/06/07 09:28:46;;;;;;;;;;;;;;;;;;5057457;28;19920;-61
2023/06/07 09:31:12;;;;;;;;;;;;;;;;;;5072833;28;19909;-63
2023/06/07 09:33:37;;;;;;;;;;;;;;;;;;5073321;28;20023;-63
2023/06/07 09:36:03;;;;;;;;;;;;;;;;;;5063617;28;19916;-63
2023/06/07 09:38:29;;;;;;;;;;;;;;;;;;5062121;28;19964;-63
2023/06/07 09:40:55;;;;;;;;;;;;;;;;;;5066671;28;19922;-63
2023/06/07 09:43:21;;;;;;;;;;;;;;;;;;5063464;28;19924;-63
2023/06/07 09:45:47;;;;;;;;;;;;;;;;;;5041602;28;19967;-64
2023/06/07 09:48:13;;;;;;;;;;;;;;;;;;5066437;28;19917;-62
2023/06/07 09:50:39;;;;;;;;;;;;;;;;;;5064328;28;19952;-63
2023/06/07 09:53:05;;;;;;;;;;;;;;;;;;5059125;28;19955;-63
2023/06/07 09:55:31;;;;;;;;;;;;;;;;;;5069395;28;20012;-63
2023/06/07 09:57:57;;;;;;;;;;;;;;;;;;5046269;28;19999;-63
2023/06/07 10:00:23;;;;;;;;;;;;;;;;;;5070023;28;19958;-65
2023/06/07 10:02:49;;;;;;;;;;;;;;;;;;5066851;28;19909;-63
2023/06/07 10:05:15;;;;;;;;;;;;;;;;;;5063444;28;19919;-63
2023/06/07 10:07:41;;;;;;;;;;;;;;;;;;5066765;28;20305;-63
2023/06/07 10:10:07;;;;;;;;;;;;;;;;;;5068730;28;19918;-63
2023/06/07 10:12:36;;;;;;;;;;;;;;;;;;5067429;28;19912;-63
2023/06/07 10:15:02;;;;;;;;;;;;;;;;;;5061639;28;19997;-63
2023/06/07 10:17:28;;;;;;;;;;;;;;;;;;5068838;28;19919;-63
2023/06/07 10:19:58;;;;;;;;;;;;;;;;;;5065027;28;19943;-64
2023/06/07 10:22:24;;;;;;;;;;;;;;;;;;5069341;28;19916;-64
2023/06/07 10:24:51;;;;;;;;;;;;;;;;;;5065865;28;19959;-64
2023/06/07 10:27:17;;;;;;;;;;;;;;;;;;5070251;28;19962;-65
2023/06/07 10:29:43;;;;;;;;;;;;;;;;;;5070853;28;20353;-64
2023/06/07 10:32:09;;;;;;;;;;;;;;;;;;5065310;28;20001;-64
2023/06/07 10:34:36;;;;;;;;;;;;;;;;;;5065520;28;19923;-66
2023/06/07 10:37:02;;;;;;;;;;;;;;;;;;5069988;28;19912;-62
2023/06/07 10:39:28;;;;;;;;;;;;;;;;;;5064595;28;19916;-63
2023/06/07 10:41:54;;;;;;;;;;;;;;;;;;5065056;28;19974;-62
2023/06/07 10:44:20;;;;;;;;;;;;;;;;;;5062045;28;19960;-64
2023/06/07 10:46:46;;;;;;;;;;;;;;;;;;5066632;28;19913;-62
2023/06/07 10:49:12;;;;;;;;;;;;;;;;;;5066493;28;19948;-62
2023/06/07 10:51:38;;;;;;;;;;;;;;;;;;5065198;28;20343;-60
2023/06/07 10:54:04;;;;;;;;;;;;;;;;;;5063461;28;19970;-64
2023/06/07 10:56:30;;;;;;;;;;;;;;;;;;5039332;28;20428;-63
2023/06/07 10:58:56;;;;;;;;;;;;;;;;;;5062543;28;19913;-65
2023/06/07 11:01:23;;;;;;;;;;;;;;;;;;5060884;28;20285;-64
2023/06/07 11:03:49;;;;;;;;;;;;;;;;;;5066425;28;19916;-64
2023/06/07 11:06:15;;;;;;;;;;;;;;;;;;5070374;28;19919;-65
2023/06/07 11:08:41;;;;;;;;;;;;;;;;;;5060958;28;19960;-64
2023/06/07 11:11:07;;;;;;;;;;;;;;;;;;5057068;28;20346;-64
2023/06/07 11:13:33;;;;;;;;;;;;;;;;;;5068542;28;19979;-64
2023/06/07 11:15:59;;;;;;;;;;;;;;;;;;5070237;28;19955;-64
2023/06/07 11:18:25;;;;;;;;;;;;;;;;;;5068457;28;19920;-64
2023/06/07 11:20:51;;;;;;;;;;;;;;;;;;5063172;28;19927;-64
2023/06/07 11:23:18;;;;;;;;;;;;;;;;;;5047510;28;19952;-64
2023/06/07 11:25:44;;;;;;;;;;;;;;;;;;5065177;28;19913;-64
2023/06/07 11:28:10;;;;;;;;;;;;;;;;;;5065018;28;19919;-64
2023/06/07 11:30:36;;;;;;;;;;;;;;;;;;5063393;28;20353;-64
2023/06/07 11:33:03;;;;;;;;;;;;;;;;;;5056709;28;19912;-69
2023/06/07 11:35:29;;;;;;;;;;;;;;;;;;5063389;28;19965;-68
2023/06/07 11:37:55;;;;;;;;;;;;;;;;;;5068271;28;19960;-69
2023/06/07 11:40:21;;;;;;;;;;;;;;;;;;5054376;28;20045;-63
2023/06/07 11:42:47;;;;;;;;;;;;;;;;;;5066864;28;19909;-65
2023/06/07 11:45:13;;;;;;;;;;;;;;;;;;5040758;28;20019;-65
2023/06/07 11:47:38;;;;;;;;;;;;;;;;;;5060109;28;19919;-65
2023/06/07 11:50:04;;;;;;;;;;;;;;;;;;5053780;28;19956;-65
2023/06/07 11:52:31;;;;;;;;;;;;;;;;;;5060029;28;19965;-65
2023/06/07 11:54:56;;;;;;;;;;;;;;;;;;5067402;28;19913;-65
2023/06/07 11:57:22;;;;;;;;;;;;;;;;;;5063802;28;19974;-65
2023/06/07 11:59:51;;;;;;;;;;;;;;;;;;5068666;28;20004;-65
2023/06/07 12:02:17;;;;;;;;;;;;;;;;;;5068004;28;20366;-66
2023/06/07 12:04:43;;;;;;;;;;;;;;;;;;5068966;28;19948;-66
2023/06/07 12:07:11;;;;;;;;;;;;;;;;;;5069780;28;19983;-66
2023/06/07 12:09:36;;;;;;;;;;;;;;;;;;5061551;28;19916;-66
2023/06/07 12:12:02;;;;;;;;;;;;;;;;;;5060444;28;20335;-66
2023/06/07 12:14:29;;;;;;;;;;;;;;;;;;5055773;28;19917;-66
2023/06/07 12:16:55;;;;;;;;;;;;;;;;;;5062104;28;19912;-66
2023/06/07 12:19:21;;;;;;;;;;;;;;;;;;5055331;28;19941;-66
2023/06/07 12:21:47;;;;;;;;;;;;;;;;;;5058273;28;19966;-64
2023/06/07 12:24:13;;;;;;;;;;;;;;;;;;5054888;28;20287;-65
2023/06/07 12:26:39;;;;;;;;;;;;;;;;;;5058879;28;20318;-65
2023/06/07 12:29:05;;;;;;;;;;;;;;;;;;5058462;28;19944;-66
2023/06/07 12:31:31;;;;;;;;;;;;;;;;;;5061733;28;19913;-66
2023/06/07 12:33:57;;;;;;;;;;;;;;;;;;5058800;28;20391;-65
2023/06/07 12:36:24;;;;;;;;;;;;;;;;;;5069025;28;20019;-66
2023/06/07 12:38:50;;;;;;;;;;;;;;;;;;5059192;28;20300;-64
2023/06/07 12:41:16;;;;;;;;;;;;;;;;;;5072109;28;19923;-65
2023/06/07 12:43:42;;;;;;;;;;;;;;;;;;5068566;28;19928;-65
2023/06/07 12:46:08;;;;;;;;;;;;;;;;;;5072835;28;19991;-65
2023/06/07 12:48:34;;;;;;;;;;;;;;;;;;5074302;28;19912;-65
2023/06/07 12:51:00;;;;;;;;;;;;;;;;;;5071898;28;19920;-65
2023/06/07 12:53:26;;;;;;;;;;;;;;;;;;5069590;28;20317;-63
2023/06/07 12:55:51;;;;;;;;;;;;;;;;;;5067035;28;19917;-65
2023/06/07 12:58:18;;;;;;;;;;;;;;;;;;5067730;28;19966;-65
2023/06/07 13:00:44;;;;;;;;;;;;;;;;;;5066327;28;19927;-65
2023/06/07 13:03:10;;;;;;;;;;;;;;;;;;5072171;28;20003;-65
2023/06/07 13:05:35;;;;;;;;;;;;;;;;;;5061985;28;20487;-64
2023/06/07 13:08:01;;;;;;;;;;;;;;;;;;5063485;28;19916;-65
2023/06/07 13:10:27;;;;;;;;;;;;;;;;;;5067480;28;19923;-62
2023/06/07 13:12:53;;;;;;;;;;;;;;;;;;5059980;28;19920;-64
2023/06/07 13:15:19;;;;;;;;;;;;;;;;;;5068572;28;19969;-65
2023/06/07 13:17:45;;;;;;;;;;;;;;;;;;5072457;28;19916;-66
2023/06/07 13:20:11;;;;;;;;;;;;;;;;;;5069284;28;19959;-65
2023/06/07 13:22:37;;;;;;;;;;;;;;;;;;5060733;28;19920;-65
2023/06/07 13:25:03;;;;;;;;;;;;;;;;;;5062905;28;19985;-65
2023/06/07 13:27:29;;;;;;;;;;;;;;;;;;5068663;28;20292;-65
2023/06/07 13:29:55;;;;;;;;;;;;;;;;;;5064552;28;19959;-64
2023/06/07 13:32:21;;;;;;;;;;;;;;;;;;5070603;28;19952;-64
2023/06/07 13:34:47;;;;;;;;;;;;;;;;;;5070839;28;20368;-63
2023/06/07 13:37:13;;;;;;;;;;;;;;;;;;5073671;28;20361;-63
2023/06/07 13:39:38;;;;;;;;;;;;;;;;;;5073431;28;20331;-62
2023/06/07 13:42:08;;;;;;;;;;;;;;;;;;5073060;28;19912;-62
2023/06/07 13:44:34;;;;;;;;;;;;;;;;;;5046629;28;19920;-62
2023/06/07 13:47:00;;;;;;;;;;;;;;;;;;5065990;28;19969;-62
2023/06/07 13:49:26;;;;;;;;;;;;;;;;;;5069563;28;19959;-62
2023/06/07 13:51:52;;;;;;;;;;;;;;;;;;5070591;28;19920;-63
2023/06/07 13:54:18;;;;;;;;;;;;;;;;;;5069760;28;19916;-62
2023/06/07 13:56:44;;;;;;;;;;;;;;;;;;5065706;28;19973;-63
2023/06/07 13:59:10;;;;;;;;;;;;;;;;;;5073403;28;19995;-63
2023/06/07 14:01:37;;;;;;;;;;;;;;;;;;5082633;28;20019;-63
2023/06/07 14:04:03;;;;;;;;;;;;;;;;;;5066464;28;20421;-63
2023/06/07 14:06:29;;;;;;;;;;;;;;;;;;5063860;28;20002;-62
2023/06/07 14:08:55;;;;;;;;;;;;;;;;;;5066584;28;19956;-63
2023/06/07 14:11:23;;;;;;;;;;;;;;;;;;5068787;28;19951;-63
2023/06/07 14:13:49;;;;;;;;;;;;;;;;;;5075506;28;19965;-63
2023/06/07 14:16:15;;;;;;;;;;;;;;;;;;5070491;28;19920;-62
2023/06/07 14:18:41;;;;;;;;;;;;;;;;;;5066703;28;19986;-62
2023/06/07 14:21:07;;;;;;;;;;;;;;;;;;5064774;28;19917;-65
2023/06/07 14:23:33;;;;;;;;;;;;;;;;;;5063181;28;19951;-65
2023/06/07 14:25:59;;;;;;;;;;;;;;;;;;5065457;28;20022;-65
2023/06/07 14:28:25;;;;;;;;;;;;;;;;;;5072396;28;19923;-63
2023/06/07 14:30:51;;;;;;;;;;;;;;;;;;5072463;28;19912;-65
2023/06/07 14:33:17;;;;;;;;;;;;;;;;;;5070752;28;19978;-64
2023/06/07 14:35:43;;;;;;;;;;;;;;;;;;5066166;28;20018;-64
2023/06/07 14:38:09;;;;;;;;;;;;;;;;;;5063457;28;20002;-64
2023/06/07 14:40:35;;;;;;;;;;;;;;;;;;5076333;28;19962;-65
2023/06/07 14:43:01;;;;;;;;;;;;;;;;;;5067608;28;19913;-65
2023/06/07 14:45:27;;;;;;;;;;;;;;;;;;5067165;28;19921;-64
2023/06/07 14:47:53;;;;;;;;;;;;;;;;;;5055255;28;20288;-64
2023/06/07 14:50:19;;;;;;;;;;;;;;;;;;5062105;28;19970;-64
2023/06/07 14:52:45;;;;;;;;;;;;;;;;;;5063923;28;19948;-64
2023/06/07 14:55:10;;;;;;;;;;;;;;;;;;5064609;28;19912;-64
2023/06/07 14:57:36;;;;;;;;;;;;;;;;;;5064711;28;19917;-64
2023/06/07 15:00:04;;;;;;;;;;;;;;;;;;5052179;28;19952;-65
2023/06/07 15:02:30;;;;;;;;;;;;;;;;;;5070306;28;20420;-64
2023/06/07 15:04:56;;;;;;;;;;;;;;;;;;5067626;28;20114;-64
2023/06/07 15:07:22;;;;;;;;;;;;;;;;;;5065015;28;20333;-64
2023/06/07 15:09:47;;;;;;;;;;;;;;;;;;5061406;28;19988;-64
2023/06/07 15:12:13;;;;;;;;;;;;;;;;;;5068705;28;19971;-64
2023/06/07 15:14:39;;;;;;;;;;;;;;;;;;5065970;28;20266;-64
2023/06/07 15:17:10;;;;;;;;;;;;;;;;;;5062494;28;19916;-64
2023/06/07 15:19:36;;;;;;;;;;;;;;;;;;5056151;28;19921;-66
2023/06/07 15:22:02;;;;;;;;;;;;;;;;;;5053701;28;19948;-66
2023/06/07 15:24:28;;;;;;;;;;;;;;;;;;5065799;28;20013;-64
2023/06/07 15:26:54;;;;;;;;;;;;;;;;;;5056331;28;20283;-64
2023/06/07 15:29:20;;;;;;;;;;;;;;;;;;5059975;28;19912;-67
2023/06/07 15:31:46;;;;;;;;;;;;;;;;;;5059562;28;19978;-67
2023/06/07 15:34:12;;;;;;;;;;;;;;;;;;5058089;28;20016;-67
2023/06/07 15:36:39;;;;;;;;;;;;;;;;;;5062457;28;20372;-67
2023/06/07 15:39:05;;;;;;;;;;;;;;;;;;5064736;28;19938;-67
2023/06/07 15:41:30;;;;;;;;;;;;;;;;;;5070459;28;19967;-68
2023/06/07 15:43:56;;;;;;;;;;;;;;;;;;5059126;28;19940;-67
2023/06/07 15:46:22;;;;;;;;;;;;;;;;;;5066495;28;19955;-68
2023/06/07 15:48:50;;;;;;;;;;;;;;;;;;5060992;28;19959;-67
2023/06/07 15:51:16;;;;;;;;;;;;;;;;;;5058955;28;19942;-67
2023/06/07 15:53:42;;;;;;;;;;;;;;;;;;5066133;28;20007;-67
2023/06/07 15:56:08;;;;;;;;;;;;;;;;;;5069673;28;19916;-67
2023/06/07 15:58:36;;;;;;;;;;;;;;;;;;5069806;28;20431;-67
2023/06/07 16:01:02;;;;;;;;;;;;;;;;;;5066778;28;20015;-67
2023/06/07 16:03:28;;;;;;;;;;;;;;;;;;5069306;28;20400;-68
2023/06/07 16:05:54;;;;;;;;;;;;;;;;;;5067778;28;19916;-67
2023/06/07 16:08:20;;;;;;;;;;;;;;;;;;5069744;28;19996;-67
2023/06/07 16:10:45;;;;;;;;;;;;;;;;;;5066497;28;19916;-67
2023/06/07 16:13:11;;;;;;;;;;;;;;;;;;5073771;28;19915;-67
2023/06/07 16:15:37;;;;;;;;;;;;;;;;;;5070800;28;19963;-67
2023/06/07 16:18:03;;;;;;;;;;;;;;;;;;5061208;28;19916;-67
2023/06/07 16:20:29;;;;;;;;;;;;;;;;;;5054117;28;19970;-67
2023/06/07 16:22:55;;;;;;;;;;;;;;;;;;5066246;28;19973;-67
2023/06/07 16:25:21;;;;;;;;;;;;;;;;;;5066137;28;19986;-67
2023/06/07 16:27:47;;;;;;;;;;;;;;;;;;5074479;28;19923;-67
2023/06/07 16:30:13;;;;;;;;;;;;;;;;;;5074273;28;20412;-67
2023/06/07 16:32:39;;;;;;;;;;;;;;;;;;5071074;28;20094;-67
2023/06/07 16:35:04;;;;;;;;;;;;;;;;;;5067011;28;20283;-67
2023/06/07 16:37:30;;;;;;;;;;;;;;;;;;5074440;28;19912;-67