Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:41;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5053804;28;20033;-82
2022/10/08 00:04:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040380;28;20042;-83
2022/10/08 00:06:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5032998;28;20520;-83
2022/10/08 00:09:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041028;28;20072;-83
2022/10/08 00:11:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5026663;28;20045;-83
2022/10/08 00:14:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5059310;28;20507;-83
2022/10/08 00:16:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048791;28;20428;-83
2022/10/08 00:19:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5032575;28;20045;-83
2022/10/08 00:21:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5044290;28;20035;-84
2022/10/08 00:24:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5035067;28;20095;-83
2022/10/08 00:26:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5049287;28;20072;-82
2022/10/08 00:28:58;;;;;;;;;;;10.30;99.90;;;;;;5032035;28;20494;-83
2022/10/08 00:31:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5035839;28;19920;-83
2022/10/08 00:33:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5047607;28;21504;-84
2022/10/08 00:36:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5032726;28;20056;-83
2022/10/08 00:38:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5029454;28;20052;-83
2022/10/08 00:41:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5031667;28;20060;-83
2022/10/08 00:43:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052309;28;20079;-84
2022/10/08 00:46:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5039492;28;20123;-83
2022/10/08 00:48:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5035750;28;20088;-83
2022/10/08 00:51:24;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5050174;28;20488;-83
2022/10/08 00:53:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045756;28;20128;-83
2022/10/08 00:56:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043592;28;20048;-84
2022/10/08 00:58:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5031804;28;20051;-83
2022/10/08 01:01:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5044333;28;20040;-83
2022/10/08 01:03:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5030233;28;20048;-83
2022/10/08 01:06:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045583;28;20039;-83
2022/10/08 01:08:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5034161;28;20147;-82
2022/10/08 01:11:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5032638;28;20048;-83
2022/10/08 01:14:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5044595;28;20037;-83
2022/10/08 01:16:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045590;28;20049;-83
2022/10/08 01:19:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050629;28;20069;-83
2022/10/08 01:27:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5008216;28;20034;-80
2022/10/08 01:30:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5012728;28;20050;-81
2022/10/08 01:32:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4992507;28;20145;-81
2022/10/08 01:35:18;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;4992033;28;20582;-81
2022/10/08 01:37:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4974534;28;20080;-81
2022/10/08 01:40:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4986835;28;20046;-82
2022/10/08 01:42:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4991740;28;20054;-81
2022/10/08 01:45:21;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4989281;28;20101;-81
2022/10/08 01:47:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4988905;28;20053;-81
2022/10/08 01:50:22;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4980973;28;20421;-81
2022/10/08 01:52:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4998844;28;20046;-80
2022/10/08 01:55:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4978776;28;20106;-81
2022/10/08 01:57:56;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4983194;28;20600;-82
2022/10/08 02:00:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4973521;28;20050;-81
2022/10/08 02:02:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4986178;28;20058;-82
2022/10/08 02:05:22;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;4977367;28;20047;-82
2022/10/08 02:07:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4994701;28;20056;-81
2022/10/08 02:10:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4985730;28;20046;-81
2022/10/08 02:12:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4995433;28;20598;-81
2022/10/08 02:15:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4999556;28;20506;-81
2022/10/08 02:17:56;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4979448;28;20133;-82
2022/10/08 02:20:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4997780;28;20048;-81
2022/10/08 02:23:02;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4985024;28;20071;-81
2022/10/08 02:25:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4997957;28;20117;-81
2022/10/08 02:28:08;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4997896;28;20046;-81
2022/10/08 02:30:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5002448;28;20051;-81
2022/10/08 02:33:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4994065;28;20409;-82
2022/10/08 02:35:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5011426;28;20053;-81
2022/10/08 02:38:16;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5011898;28;20072;-81
2022/10/08 02:40:48;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5000424;28;20033;-82
2022/10/08 02:43:20;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5022415;28;20045;-81
2022/10/08 02:45:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5005135;28;20056;-81
2022/10/08 02:48:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5010093;28;20046;-80
2022/10/08 02:50:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5008804;28;20125;-82
2022/10/08 02:53:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5011351;28;20046;-81
2022/10/08 02:56:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5014147;28;20042;-81
2022/10/08 02:58:30;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5007839;28;20046;-81
2022/10/08 03:01:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4994423;28;20084;-81
2022/10/08 03:03:36;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5014060;28;20112;-82
2022/10/08 03:06:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5010519;28;20143;-80
2022/10/08 03:08:37;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5011318;28;20150;-80
2022/10/08 03:11:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5022859;28;20497;-83
2022/10/08 03:13:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5015766;28;20414;-81
2022/10/08 03:16:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5007589;28;20553;-81
2022/10/08 03:18:37;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5004498;28;20046;-81
2022/10/08 03:21:05;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4989329;28;20042;-81
2022/10/08 03:23:32;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5009177;28;20077;-82
2022/10/08 03:25:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4994472;28;20614;-83
2022/10/08 03:28:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5004905;28;20068;-81
2022/10/08 03:30:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5005101;28;20046;-81
2022/10/08 03:33:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5009573;28;20225;-80
2022/10/08 03:35:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4992842;28;20046;-81
2022/10/08 03:38:15;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5004193;28;20054;-83
2022/10/08 03:40:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5007927;28;20134;-82
2022/10/08 03:43:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5022339;28;20054;-81
2022/10/08 03:45:36;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;4994806;28;20069;-81
2022/10/08 03:48:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5013039;28;20041;-82
2022/10/08 03:50:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4995067;28;20042;-81
2022/10/08 03:52:58;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5020221;28;20048;-81
2022/10/08 03:55:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4997083;28;20054;-81
2022/10/08 03:57:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5015035;28;20041;-80
2022/10/08 04:00:19;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4997209;28;20033;-81
2022/10/08 04:02:49;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5009493;28;20519;-81
2022/10/08 04:05:16;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4993228;28;20052;-81
2022/10/08 04:07:45;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5005402;28;20640;-81
2022/10/08 04:10:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5008919;28;20077;-81
2022/10/08 04:12:38;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4987208;28;20046;-78
2022/10/08 04:15:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4988883;28;20058;-81
2022/10/08 04:17:34;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5010580;28;20489;-81
2022/10/08 04:20:01;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5009033;28;20108;-80
2022/10/08 04:22:28;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5009385;28;20046;-83
2022/10/08 04:24:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5006611;28;20424;-79
2022/10/08 04:27:23;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5011301;28;20115;-81
2022/10/08 04:29:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5015372;28;20046;-81
2022/10/08 04:32:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4989801;28;20073;-82
2022/10/08 04:34:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4998519;28;20092;-81
2022/10/08 04:37:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5005652;28;20433;-83
2022/10/08 04:39:37;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011858;28;20473;-81
2022/10/08 04:42:06;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4984955;28;20569;-80
2022/10/08 04:44:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5010329;28;20073;-80
2022/10/08 04:46:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5002501;28;20045;-81
2022/10/08 04:49:28;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5003663;28;20445;-82
2022/10/08 04:51:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5002586;28;20058;-81
2022/10/08 04:54:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5004132;28;20468;-81
2022/10/08 04:56:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4987637;28;20132;-81
2022/10/08 04:59:17;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5005695;28;20382;-82
2022/10/08 05:01:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5010799;28;20459;-81
2022/10/08 05:04:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5015485;28;20049;-81
2022/10/08 05:06:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4992353;28;20120;-81
2022/10/08 05:09:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4987805;28;20117;-81
2022/10/08 05:11:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5001596;28;20048;-81
2022/10/08 05:13:59;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4990057;28;20048;-80
2022/10/08 05:16:27;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4998807;28;20038;-83
2022/10/08 05:18:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4982483;28;20049;-82
2022/10/08 05:21:23;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4990905;28;20546;-82
2022/10/08 05:23:54;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5000145;28;20046;-81
2022/10/08 05:26:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4984725;28;20133;-80
2022/10/08 05:29:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4987178;28;20532;-81
2022/10/08 05:31:38;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4989465;28;20038;-81
2022/10/08 05:34:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5012167;28;20049;-81
2022/10/08 05:36:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5004100;28;20131;-82
2022/10/08 05:39:02;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5007642;28;20046;-81
2022/10/08 05:41:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4986562;28;20030;-82
2022/10/08 05:44:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5009203;28;20386;-81
2022/10/08 05:46:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5004470;28;20098;-80
2022/10/08 05:48:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4998652;28;20050;-82
2022/10/08 05:51:27;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4983452;28;20038;-81
2022/10/08 05:53:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5009613;28;20050;-80
2022/10/08 05:56:24;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5008673;28;20046;-81
2022/10/08 05:58:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4995986;28;20052;-81
2022/10/08 06:01:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5011682;28;20038;-81
2022/10/08 06:03:49;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5016541;28;20072;-81
2022/10/08 06:06:18;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5013440;28;20401;-82
2022/10/08 06:08:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5000399;28;20081;-81
2022/10/08 06:11:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014260;28;20400;-81
2022/10/08 06:13:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5013747;28;20046;-82
2022/10/08 06:16:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5004744;28;20123;-82
2022/10/08 06:18:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4998331;28;20044;-80
2022/10/08 06:21:05;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5000368;28;20060;-80
2022/10/08 06:23:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5001911;28;20052;-82
2022/10/08 06:26:01;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5000601;28;20129;-81
2022/10/08 06:28:28;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5018934;28;20440;-81
2022/10/08 06:30:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5003540;28;20043;-81
2022/10/08 06:33:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5015801;28;20058;-81
2022/10/08 06:35:49;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014962;28;20081;-80
2022/10/08 06:38:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5019969;28;20044;-81
2022/10/08 06:40:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5023636;28;20068;-81
2022/10/08 06:43:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019669;28;20485;-81
2022/10/08 06:45:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4999947;28;20056;-80
2022/10/08 06:48:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005195;28;20053;-82
2022/10/08 06:50:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020336;28;20034;-80
2022/10/08 06:53:00;;;;;;;0.00;0.00;;;;;;;;;;5002556;28;20050;-81
2022/10/08 06:55:27;;;;;;;0.00;0.00;;;;;;;;;;4999893;28;20512;-82
2022/10/08 06:57:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5006192;28;20052;-81
2022/10/08 07:00:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5011587;28;20081;-81
2022/10/08 07:02:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5019516;28;20056;-81
2022/10/08 07:05:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4991393;28;20144;-81
2022/10/08 07:07:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5012601;28;20188;-81
2022/10/08 07:10:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5017552;28;20046;-81
2022/10/08 07:12:43;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4999447;28;20045;-80
2022/10/08 07:15:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5018102;28;20076;-82
2022/10/08 07:17:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5017636;28;20042;-80
2022/10/08 07:20:06;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020339;28;20037;-81
2022/10/08 07:22:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5015930;28;20050;-82
2022/10/08 07:25:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020746;28;20454;-81
2022/10/08 07:27:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5014816;28;20077;-81
2022/10/08 07:29:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5024565;28;20050;-82
2022/10/08 07:32:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5013210;28;20038;-81
2022/10/08 07:34:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5004143;28;20109;-81
2022/10/08 07:37:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5001386;28;20037;-81
2022/10/08 07:39:42;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5017886;28;20053;-81
2022/10/08 07:42:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001400;28;20067;-82
2022/10/08 07:44:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5016291;28;20108;-81
2022/10/08 07:47:03;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5018892;28;20055;-81
2022/10/08 07:49:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5016249;28;20409;-81
2022/10/08 07:51:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013702;28;20377;-82
2022/10/08 07:54:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5022252;28;20096;-81
2022/10/08 07:56:51;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5002968;28;20050;-81
2022/10/08 07:59:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5010829;28;20042;-82
2022/10/08 08:01:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5024068;28;20052;-81
2022/10/08 08:04:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5000708;28;20049;-81
2022/10/08 08:06:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5003306;28;20075;-81
2022/10/08 08:09:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019398;28;20048;-82
2022/10/08 08:11:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013747;28;20048;-81
2022/10/08 08:14:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5016953;28;20053;-81
2022/10/08 08:16:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5016591;28;20490;-82
2022/10/08 08:19:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4996938;28;20125;-80
2022/10/08 08:21:30;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5013257;28;20133;-80
2022/10/08 08:24:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5014681;28;20041;-80
2022/10/08 08:26:32;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5017244;28;20042;-81
2022/10/08 08:29:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4998865;28;20077;-82
2022/10/08 08:31:30;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5007766;28;20046;-81
2022/10/08 08:34:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5024646;28;20048;-82
2022/10/08 08:36:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5002314;28;20049;-82
2022/10/08 08:38:58;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5016479;28;20045;-81
2022/10/08 08:41:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4998822;28;20049;-81
2022/10/08 08:44:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4998547;28;20050;-81
2022/10/08 08:46:49;;;;;;;;;;;13.50;99.90;;;;;;5009957;28;20048;-81
2022/10/08 08:49:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5010706;28;19935;-81
2022/10/08 08:51:51;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5012282;28;20914;-82
2022/10/08 08:54:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5024455;28;20145;-81
2022/10/08 08:56:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5016325;28;20052;-82
2022/10/08 08:59:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5018759;28;20045;-81
2022/10/08 09:01:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4998658;28;20081;-82
2022/10/08 09:04:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5017555;28;20054;-81
2022/10/08 09:07:00;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5017865;28;20545;-81
2022/10/08 09:09:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5015591;28;20512;-81
2022/10/08 09:12:11;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4993457;28;20068;-81
2022/10/08 09:14:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5014163;28;20045;-82
2022/10/08 09:17:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5003379;28;20041;-81
2022/10/08 09:19:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001570;28;20050;-81
2022/10/08 09:22:21;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5010276;28;20087;-81
2022/10/08 09:24:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5017516;28;20042;-81
2022/10/08 09:27:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5000425;28;20509;-82
2022/10/08 09:29:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5016914;28;20046;-81
2022/10/08 09:32:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5014081;28;20041;-81
2022/10/08 09:34:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5011658;28;20045;-81
2022/10/08 09:37:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019335;28;20049;-80
2022/10/08 09:40:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4989616;28;20140;-80
2022/10/08 09:42:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5003479;28;20053;-81
2022/10/08 09:45:32;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5018487;28;20046;-81
2022/10/08 09:48:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5016855;28;20053;-82
2022/10/08 09:50:49;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5013625;28;20080;-81
2022/10/08 09:53:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5019240;28;20073;-81
2022/10/08 09:55:53;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5014036;28;20418;-81
2022/10/08 09:58:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5005883;28;20142;-81
2022/10/08 10:00:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5014371;28;20495;-80
2022/10/08 10:03:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5014839;28;20048;-81
2022/10/08 10:05:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5014248;28;20073;-81
2022/10/08 10:08:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5009590;28;20044;-79
2022/10/08 10:11:12;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4999788;28;20050;-80
2022/10/08 10:13:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5014449;28;20557;-82
2022/10/08 10:16:13;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5026721;28;20045;-82
2022/10/08 10:18:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019885;28;20079;-81
2022/10/08 10:21:19;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5013075;28;20052;-81
2022/10/08 10:23:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5017942;28;20498;-81
2022/10/08 10:26:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5015881;28;20421;-79
2022/10/08 10:28:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5001117;28;20049;-81
2022/10/08 10:31:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5020776;28;20053;-80
2022/10/08 10:34:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5014639;28;20037;-80
2022/10/08 10:36:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5005423;28;20056;-81
2022/10/08 10:39:11;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5020476;28;20045;-81
2022/10/08 10:41:45;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5013421;28;20510;-81
2022/10/08 10:44:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5014660;28;20073;-81
2022/10/08 10:46:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5000783;28;20050;-81
2022/10/08 10:49:19;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5000333;28;20080;-81
2022/10/08 10:51:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5013136;28;20048;-82
2022/10/08 10:55:02;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5017763;28;20469;-81
2022/10/08 10:57:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5014750;28;20054;-81
2022/10/08 11:00:19;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4999611;28;20034;-81
2022/10/08 11:02:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5015000;28;20042;-81
2022/10/08 11:05:22;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013639;28;20049;-81
2022/10/08 11:08:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5016536;28;20082;-81
2022/10/08 11:10:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4998306;28;20052;-81
2022/10/08 11:13:27;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4999876;28;20137;-81
2022/10/08 11:16:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5005757;28;20045;-81
2022/10/08 11:18:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5015170;28;20442;-81
2022/10/08 11:21:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5013175;28;20038;-82
2022/10/08 11:24:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5008852;28;20452;-79
2022/10/08 11:26:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5019122;28;20038;-82
2022/10/08 11:29:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5013041;28;21060;-81
2022/10/08 11:31:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5015475;28;20136;-81
2022/10/08 11:34:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006755;28;20053;-81
2022/10/08 11:37:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5002776;28;20060;-80
2022/10/08 11:39:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5015928;28;20066;-81
2022/10/08 11:42:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5017663;28;20100;-81
2022/10/08 11:44:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5008793;28;20123;-81
2022/10/08 11:47:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4995110;28;20077;-81
2022/10/08 11:50:04;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5014767;28;20120;-80
2022/10/08 11:52:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5018878;28;20044;-82
2022/10/08 11:55:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5016982;28;20041;-81
2022/10/08 11:57:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5016544;28;20038;-82
2022/10/08 12:00:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5013565;28;20049;-82
2022/10/08 12:03:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5001150;28;20125;-82
2022/10/08 12:05:49;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5000091;28;20100;-81
2022/10/08 12:08:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5020334;28;20052;-80
2022/10/08 12:11:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4994251;28;20046;-81
2022/10/08 12:14:31;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4999919;28;20046;-81
2022/10/08 12:17:09;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5017428;28;20410;-81
2022/10/08 12:20:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5013737;28;20049;-81
2022/10/08 12:23:03;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5008592;28;20535;-81
2022/10/08 12:26:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5008264;28;20045;-82
2022/10/08 12:28:49;;;;;;;0.00;0.00;;;15.50;98.90;;;;;;4992742;28;20052;-81
2022/10/08 12:31:29;;;;;;;0.00;0.00;;;15.10;97.10;;;;;;5014237;28;20054;-82
2022/10/08 12:33:58;;;;;;;0.00;0.00;;;15.00;96.60;;;;;;4995560;28;20045;-82
2022/10/08 12:36:50;;;;;;;0.00;0.00;;;14.80;97.50;;;;;;5004092;28;20509;-81
2022/10/08 12:39:29;;;;;;;0.00;0.00;;;14.70;98.10;;;;;;5014357;28;20054;-81
2022/10/08 12:42:06;;;;;;;0.00;0.00;;;14.80;98.70;;;;;;5010077;28;20041;-81
2022/10/08 12:44:45;;;;;;;0.00;0.00;;;14.80;98.00;;;;;;4993130;28;20121;-81
2022/10/08 12:47:21;;;;;;;0.00;0.00;;;14.80;97.70;;;;;;5011763;28;20046;-81
2022/10/08 12:49:55;;;;;;;0.00;0.00;;;15.00;98.20;;;;;;5002679;28;20050;-81
2022/10/08 12:52:22;;;;;;;0.00;0.00;;;15.00;97.80;;;;;;5013147;28;20121;-82
2022/10/08 12:54:52;;;;;;;0.00;0.00;;;15.00;97.40;;;;;;5023709;28;20494;-81
2022/10/08 12:57:21;;;;;;;0.00;0.00;;;15.10;97.50;;;;;;5014117;28;20045;-81
2022/10/08 12:59:50;;;;;;;0.00;0.00;;;15.10;97.10;;;;;;4999879;28;20129;-81
2022/10/08 13:02:36;;;;;;;0.00;0.00;;;15.10;97.50;;;;;;5000961;28;20043;-81
2022/10/08 13:05:04;;;;;;;0.00;0.00;;;15.20;97.30;;;;;;5011382;28;20075;-83
2022/10/08 13:07:33;;;;;;;0.00;0.00;;;15.30;97.30;;;;;;5021107;28;20038;-81
2022/10/08 13:10:16;;;;;;;0.00;0.00;;;15.40;97.00;;;;;;4979142;28;20057;-81
2022/10/08 13:12:56;;;;;;;0.00;0.00;;;15.50;97.20;;;;;;4995112;28;20034;-78
2022/10/08 13:15:25;;;;;;;;;;;15.80;97.10;;;;;;5018780;28;20037;-81