Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:49;;;;;;;3.23;2.90;;;;;;;12.34;nan;96971.72;5011852;28;20242;-64
2023/07/31 00:03:17;;;;;;;3.80;3.50;;;;;;;12.32;nan;96980.88;5007256;28;20213;-63
2023/07/31 00:05:45;;;;;;;3.10;2.90;;;;;;;12.31;nan;96977.41;5008448;28;20227;-63
2023/07/31 00:08:14;;;;;;;5.43;3.33;;;;;;;12.30;nan;96973.09;5008017;28;20629;-63
2023/07/31 00:10:43;;;;;;;3.43;3.03;;;;;;;12.27;nan;96962.88;5015138;28;20200;-63
2023/07/31 00:13:10;;;;;;;4.93;3.40;;;;;;;12.29;nan;96974.97;5005276;28;20212;-64
2023/07/31 00:15:38;;;;;;;5.40;3.00;;;;;;;12.28;nan;96968.00;5005592;28;20197;-63
2023/07/31 00:18:06;;;;;;;3.33;3.13;;;;;;;12.24;nan;96974.75;5010803;28;20204;-64
2023/07/31 00:20:33;;;;;;;4.03;3.57;;;;;;;12.22;nan;96975.94;5012361;28;20204;-64
2023/07/31 00:23:01;;;;;;;2.83;2.63;;;;;;;12.19;nan;96979.00;5008252;28;20221;-64
2023/07/31 00:25:30;;;;;;;3.23;3.03;;;;;;;12.19;nan;96968.38;5012244;28;20690;-63
2023/07/31 00:27:58;;;;;;;5.20;3.33;;;;;;;12.17;nan;96981.88;4932471;28;22190;-64
2023/07/31 00:30:26;;;;;;;3.40;2.90;;;;;;;12.15;nan;96976.75;5013728;28;20216;-64
2023/07/31 00:32:54;;;;;;;3.20;3.00;;;;;;;12.16;nan;96986.34;5012711;28;20223;-63
2023/07/31 00:35:22;;;;;;;2.90;2.70;;;;;;;12.11;nan;96980.00;5014418;28;20212;-63
2023/07/31 00:37:50;;;;;;;7.63;4.93;;;;;;;12.09;nan;96982.88;5006583;28;20768;-64
2023/07/31 00:40:18;;;;;;;3.20;2.90;;;;;;;12.08;nan;96977.75;5010818;28;20216;-64
2023/07/31 00:42:47;;;;;;;4.43;3.13;;;;;;;12.04;nan;96974.69;5008396;28;20229;-64
2023/07/31 00:45:14;;;;;;;5.80;3.07;;;;;;;12.02;nan;96971.41;5012487;28;20228;-64
2023/07/31 00:47:42;;;;;;;3.53;3.03;;;;;;;12.00;nan;96963.63;5010539;28;20224;-64
2023/07/31 00:50:10;;;;;;;3.17;2.97;;;;;;;11.96;nan;96969.50;5012451;28;20204;-63
2023/07/31 00:52:38;;;;;;;4.93;3.20;;;;;;;11.92;nan;96969.06;5013905;28;20220;-64
2023/07/31 00:55:06;;;;;;;2.70;2.60;;;;;;;11.96;nan;96969.50;5011319;28;20588;-63
2023/07/31 00:57:34;;;;;;;2.80;2.70;;;;;;;11.92;nan;96968.25;5012009;28;20208;-64
2023/07/31 01:00:04;;;;;;;3.57;3.07;;;;;;;11.85;nan;96953.13;5015905;28;20208;-63
2023/07/31 01:02:32;;;;;;;3.30;3.07;;;;;;;11.88;nan;96959.88;4959462;28;20764;-63
2023/07/31 01:05:01;;;;;;;2.73;2.57;;;;;;;11.84;nan;96961.28;4991408;28;20220;-63
2023/07/31 01:07:34;;;;;;;3.50;3.20;;;;;;;11.82;nan;96956.16;5014071;28;20220;-63
2023/07/31 01:10:05;;;;;;;3.03;2.83;;;;;;;11.83;nan;96959.66;5009407;28;20215;-63
2023/07/31 01:12:35;;;;;;;5.63;2.63;;;;;;;11.79;nan;96953.09;5012538;28;20232;-65
2023/07/31 01:15:05;;;;;;;3.77;3.00;;;;;;;11.77;nan;96957.78;5015814;28;20197;-63
2023/07/31 01:17:33;;;;;;;4.53;3.47;;;;;;;11.70;nan;96953.25;5010787;28;20199;-64
2023/07/31 01:20:03;;;;;;;3.33;3.13;;;;;;;11.76;nan;96953.50;5013782;28;20204;-63
2023/07/31 01:22:46;;;;;;;4.03;3.00;;;;;;;11.83;nan;96949.03;5012022;28;20263;-63
2023/07/31 01:25:26;;;;;;;2.97;2.80;;;;;;;11.88;nan;96944.75;5013221;28;20281;-63
2023/07/31 01:28:00;;;;;;;3.53;3.23;;;;;;;11.96;nan;96937.66;5008371;28;20223;-63
2023/07/31 01:30:35;;;;;;;6.27;3.27;;;;;;;11.95;nan;96928.84;5014085;28;20247;-64
2023/07/31 01:33:07;;;;;;;3.63;2.67;;;;;;;12.02;nan;96929.72;5012686;28;20219;-65
2023/07/31 01:35:35;;;;;;;5.07;3.13;;;;;;;12.06;nan;96938.13;5010616;28;20278;-64
2023/07/31 01:38:02;;;;;;;3.70;3.27;;;;;;;12.03;nan;96933.22;4929515;28;21038;-64
2023/07/31 01:40:30;;;;;;;3.10;2.90;;;;;;;12.02;nan;96934.22;5011561;28;20207;-63
2023/07/31 01:42:59;;;;;;;6.70;3.07;;;;;;;11.97;nan;96941.94;5010191;28;20225;-63
2023/07/31 01:45:27;;;;;;;2.90;2.70;;;;;;;11.93;nan;96943.34;5015112;28;20201;-64
2023/07/31 01:47:55;;;;;;;4.73;3.13;;;;;;;11.88;nan;96934.13;5013061;28;20217;-63
2023/07/31 01:50:22;;;;;;;3.73;2.70;;;;;;;11.84;nan;96935.53;5011351;28;20578;-63
2023/07/31 01:52:50;;;;;;;5.00;3.00;;;;;;;11.79;nan;96932.66;5007601;28;20331;-63
2023/07/31 01:55:18;;;;;;;5.13;3.20;;;;;;;11.77;nan;96925.94;5012042;28;20223;-63
2023/07/31 01:57:45;;;;;;;3.30;2.97;;;;;;;11.53;nan;96898.88;5010322;28;20197;-63
2023/07/31 02:00:15;;;;;;;3.30;3.10;;;;;;;11.70;nan;96925.91;5012011;28;20223;-64
2023/07/31 02:02:43;;;;;;;2.90;2.70;;;;;;;11.67;nan;96923.66;5009714;28;20266;-63
2023/07/31 02:05:10;;;;;;;3.50;2.53;;;;;;;11.62;nan;96928.72;5010104;28;20255;-63
2023/07/31 02:07:40;;;;;;;2.77;2.60;;;;;;;11.39;nan;96896.16;4950071;28;20228;-62
2023/07/31 02:10:08;;;;;;;5.10;2.90;;;;;;;11.57;nan;96922.19;5002274;28;20211;-63
2023/07/31 02:12:36;;;;;;;2.90;2.70;;;;;;;11.56;nan;96922.38;4995422;28;20225;-62
2023/07/31 02:15:05;;;;;;;4.07;3.10;;;;;;;11.59;nan;96919.31;5003179;28;20235;-63
2023/07/31 02:17:34;;;;;;;3.13;2.93;;;;;;;11.61;nan;96917.28;5007116;28;20755;-64
2023/07/31 02:20:02;;;;;;;3.30;3.00;;;;;;;11.63;nan;96914.44;5015380;28;20286;-64
2023/07/31 02:22:30;;;;;;;3.03;2.83;;;;;;;11.56;nan;96909.94;5012047;28;20220;-63
2023/07/31 02:24:57;;;;;;;5.07;3.03;;;;;;;11.61;nan;96905.88;5014177;28;20201;-63
2023/07/31 02:27:27;;;;;;;4.50;3.17;;;;;;;11.61;nan;96904.00;5008893;28;20243;-64
2023/07/31 02:29:55;;;;;;;3.90;3.13;;;;;;;11.58;nan;96899.94;5010850;28;20200;-63
2023/07/31 02:32:22;;;;;;;5.07;3.63;;;;;;;11.60;nan;96899.72;5008447;28;22274;-64
2023/07/31 02:34:51;;;;;;;3.63;3.07;;;;;;;11.61;nan;96895.25;5013328;28;20200;-63
2023/07/31 02:37:19;;;;;;;3.23;2.93;;;;;;;11.64;nan;96900.16;5009552;28;20218;-65
2023/07/31 02:39:46;;;;;;;3.13;2.93;;;;;;;11.66;nan;96906.09;5008108;28;20215;-63
2023/07/31 02:42:15;;;;;;;3.20;3.00;;;;;;;11.64;nan;96898.31;4973937;28;20224;-62
2023/07/31 02:44:43;;;;;;;6.10;3.23;;;;;;;11.69;nan;96901.19;4948785;28;20517;-63
2023/07/31 02:47:11;;;;;;;3.50;3.30;;;;;;;11.79;nan;96894.72;5006309;28;20755;-63
2023/07/31 02:49:39;;;;;;;5.07;3.30;;;;;;;11.84;nan;96889.63;5011326;28;20211;-63
2023/07/31 02:52:08;;;;;;;4.73;3.20;;;;;;;11.84;nan;96887.75;5008389;28;20810;-63
2023/07/31 02:54:36;;;;;;;3.43;3.13;;;;;;;11.85;nan;96885.94;5011360;28;20209;-63
2023/07/31 02:57:04;;;;;;;3.20;2.67;;;;;;;11.87;nan;96884.72;5012148;28;20211;-63
2023/07/31 02:59:32;;;;;;;6.00;3.20;;;;;;;11.75;nan;96883.66;5009900;28;20197;-62
2023/07/31 03:02:00;;;;;;;3.63;2.63;;;;;;;11.82;nan;96887.16;5015494;28;20246;-63
2023/07/31 03:04:28;;;;;;;2.87;2.67;;;;;;;11.82;nan;96881.84;5005863;28;20207;-63
2023/07/31 03:06:55;;;;;;;2.57;2.37;;;;;;;11.80;nan;96877.75;5009428;28;20218;-63
2023/07/31 03:09:25;;;;;;;3.40;3.10;;;;;;;11.82;nan;96883.69;5006299;28;20326;-63
2023/07/31 03:11:52;;;;;;;2.87;2.67;;;;;;;11.80;nan;96883.06;5012570;28;20248;-63
2023/07/31 03:14:20;;;;;;;3.23;2.93;;;;;;;11.79;nan;96895.50;5006601;28;20208;-63
2023/07/31 03:16:48;;;;;;;2.77;2.50;;;;;;;11.79;nan;96886.75;5014578;28;20203;-63
2023/07/31 03:19:16;;;;;;;3.97;2.67;;;;;;;11.72;nan;96899.97;4911397;28;20217;-64
2023/07/31 03:21:44;;;;;;;3.57;3.27;;;;;;;11.69;nan;96892.41;5012314;28;20224;-64
2023/07/31 03:24:12;;;;;;;4.33;2.70;;;;;;;11.63;nan;96901.97;5005719;28;20208;-63
2023/07/31 03:26:42;;;;;;;3.07;2.77;;;;;;;11.57;nan;96900.94;5012505;28;20606;-64
2023/07/31 03:29:09;;;;;;;3.13;2.47;;;;;;;11.55;nan;96905.63;5003106;28;20239;-64
2023/07/31 03:31:37;;;;;;;5.20;3.30;;;;;;;11.52;nan;96906.00;5011136;28;20228;-65
2023/07/31 03:34:05;;;;;;;5.37;3.00;;;;;;;11.50;nan;96896.63;5009798;28;20262;-64
2023/07/31 03:36:33;;;;;;;4.30;3.07;;;;;;;11.54;nan;96897.88;4939349;28;20211;-64
2023/07/31 03:39:01;;;;;;;3.50;2.77;;;;;;;11.57;nan;96903.59;5008896;28;20719;-64
2023/07/31 03:41:29;;;;;;;5.80;3.10;;;;;;;11.58;nan;96894.63;5006136;28;20795;-63
2023/07/31 03:43:58;;;;;;;3.53;3.00;;;;;;;11.62;nan;96900.34;5009988;28;20734;-63
2023/07/31 03:46:25;;;;;;;2.93;2.70;;;;;;;11.69;nan;96892.41;5009120;28;20216;-64
2023/07/31 03:48:53;;;;;;;2.67;2.47;;;;;;;11.70;nan;96897.50;5012496;28;20227;-65
2023/07/31 03:51:21;;;;;;;3.43;3.13;;;;;;;11.69;nan;96903.03;4910958;28;20237;-63
2023/07/31 03:53:49;;;;;;;3.47;2.87;;;;;;;11.72;nan;96898.13;4942681;28;20216;-62
2023/07/31 03:56:17;;;;;;;4.60;3.30;;;;;;;11.72;nan;96894.66;5010297;28;20228;-62
2023/07/31 03:58:45;;;;;;;3.27;3.00;;;;;;;11.65;nan;96889.34;5010296;28;20288;-63
2023/07/31 04:01:14;;;;;;;4.90;3.33;;;;;;;11.61;nan;96897.91;5015306;28;20555;-61
2023/07/31 04:03:42;;;;;;;3.33;2.93;;;;;;;11.58;nan;96889.31;5013715;28;20204;-63
2023/07/31 04:06:10;;;;;;;2.40;2.27;;;;;;;11.63;nan;96894.03;5016535;28;20202;-62
2023/07/31 04:08:38;;;;;;;3.90;2.87;;;;;;;11.70;nan;96900.16;5012135;28;20228;-62
2023/07/31 04:11:06;;;;;;;3.07;2.63;;;;;;;11.74;nan;96889.97;5009493;28;20232;-62
2023/07/31 04:13:33;;;;;;;3.27;2.43;;;;;;;11.84;nan;96890.41;4945355;28;20653;-62
2023/07/31 04:16:01;;;;;;;6.30;3.40;;;;;;;11.85;nan;96883.28;4992454;28;20648;-61
2023/07/31 04:18:32;;;;;;;2.93;2.63;;;;;;;11.86;nan;96882.28;4972283;28;20615;-62
2023/07/31 04:21:01;;;;;;;2.93;2.70;;;;;;;11.83;nan;96880.81;4994985;28;20741;-62
2023/07/31 04:23:29;;;;;;;3.20;2.93;;;;;;;11.83;nan;96875.50;4948609;28;20208;-63
2023/07/31 04:25:57;;;;;;;2.53;2.33;;;;;;;11.68;nan;96864.25;5005204;28;20684;-62
2023/07/31 04:28:25;;;;;;;4.23;2.77;;;;;;;11.71;nan;96880.56;4959432;28;20220;-63
2023/07/31 04:30:53;;;;;;;6.33;3.03;;;;;;;11.78;nan;96875.28;5012515;28;20282;-62
2023/07/31 04:33:21;;;;;;;5.37;2.70;;;;;;;11.79;nan;96874.28;5008176;28;20217;-62
2023/07/31 04:35:52;;;;;;;3.07;2.60;;;;;;;11.84;nan;96882.47;5014648;28;20236;-61
2023/07/31 04:38:20;;;;;;;4.50;3.23;;;;;;;11.87;nan;96879.41;5010113;28;20211;-62
2023/07/31 04:40:48;;;;;;;2.77;2.57;;;;;;;11.95;nan;96882.91;5011795;28;20318;-61
2023/07/31 04:43:16;;;;;;;4.70;2.97;;;;;;;11.97;nan;96875.56;5011333;28;20294;-61
2023/07/31 04:45:47;;;;;;;5.13;2.57;;;;;;;11.99;nan;96876.19;5015543;28;20365;-62
2023/07/31 04:48:15;;;;;;;5.97;5.03;;;;;;;11.99;nan;96866.38;5010235;28;20224;-62
2023/07/31 04:50:43;;;;;;;2.90;2.70;;;;;;;12.05;nan;96872.75;5014836;28;20203;-62
2023/07/31 04:53:12;;;;;;;3.80;2.80;;;;;;;12.12;nan;96876.25;4879792;28;20213;-61
2023/07/31 04:55:40;;;;;;;5.13;2.93;;;;;;;12.23;nan;96861.56;5012989;28;20209;-63
2023/07/31 04:58:08;;;;;;;2.67;2.47;;;;;;;12.19;nan;96862.16;5011932;28;20212;-61
2023/07/31 05:00:35;;;;;;;4.23;3.23;;;;;;;12.39;nan;96854.19;5017106;28;20216;-62
2023/07/31 05:03:03;;;;;;;3.30;2.50;;;;;;;12.70;nan;96852.78;5015800;28;20244;-61
2023/07/31 05:05:31;;;;;;;3.87;2.77;;;;;;;13.00;nan;96855.78;5010414;28;20208;-61
2023/07/31 05:07:58;;;;;;;2.50;2.30;;;;;;;13.28;nan;96854.72;5010509;28;20199;-61
2023/07/31 05:10:27;;;;;;;2.73;2.47;;;;;;;13.43;nan;96856.31;5012950;28;20238;-62
2023/07/31 05:12:55;;;;;;;3.47;2.70;;;;;;;13.59;nan;96855.88;5010494;28;20229;-61
2023/07/31 05:15:24;;;;;;;3.50;2.77;;;;;;;13.54;nan;96855.69;5014376;28;20212;-63
2023/07/31 05:17:51;;;;;;;2.53;2.43;;;;;;;13.58;nan;96854.22;5012196;28;20560;-63
2023/07/31 05:20:19;;;;;;;2.83;2.53;;;;;;;13.71;nan;96857.84;5011383;28;20212;-62
2023/07/31 05:22:47;;;;;;;3.10;2.90;;;;;;;13.86;nan;96854.91;5010084;28;20262;-62
2023/07/31 05:25:14;;;;;;;6.33;2.77;;;;;;;13.95;nan;96844.84;5016074;28;20208;-63
2023/07/31 05:27:44;;;;;;;4.00;2.83;;;;;;;14.15;nan;96842.03;4930405;28;20244;-62
2023/07/31 05:30:11;;;;;;;7.13;2.70;;;;;;;14.31;nan;96844.19;5014605;28;20225;-63
2023/07/31 05:32:39;;;;;;;4.00;2.70;;;;;;;14.31;nan;96843.38;5010023;28;20231;-65
2023/07/31 05:35:07;;;;;;;2.37;2.17;;;;;;;14.48;nan;96841.78;5011274;28;20216;-63
2023/07/31 05:37:35;;;;;;;3.00;2.63;;;;;;;14.71;nan;96847.59;5006315;28;20207;-63
2023/07/31 05:40:03;;;;;;;4.47;2.50;;;;;;;14.76;nan;96845.91;5015591;28;20212;-64
2023/07/31 05:42:31;;;;;;;3.23;2.73;;;;;;;14.70;nan;96845.94;5008763;28;20224;-64
2023/07/31 05:45:00;;;;;;;2.93;2.67;;;;;;;14.57;nan;96841.50;5016161;28;20200;-64
2023/07/31 05:47:27;;;;;;;4.03;2.57;;;;;;;14.55;nan;96841.75;5013697;28;20824;-65
2023/07/31 05:49:55;;;;;;;4.40;2.73;;;;;;;14.64;nan;96841.47;5016505;28;20226;-64
2023/07/31 05:52:23;;;;;;;2.90;2.70;;;;;;;14.79;nan;96847.34;5010324;28;20240;-63
2023/07/31 05:54:50;;;;;;;4.13;3.27;;;;;;;14.92;nan;96837.56;5009809;28;20825;-62
2023/07/31 05:57:18;;;;;;;4.60;2.60;;;;;;;14.97;nan;96811.88;4925097;28;25876;-63
2023/07/31 05:59:46;;;;;;;2.80;2.23;;;;;;;15.24;nan;96850.78;5003355;28;20220;-63
2023/07/31 06:02:15;;;;;;;3.07;2.70;;;;;;;15.39;nan;96848.56;5014250;28;20300;-64
2023/07/31 06:04:43;;;;;;;2.97;2.43;;;;;;;15.75;nan;96851.44;5017112;28;20305;-63
2023/07/31 06:07:11;;;;;;;2.97;2.77;;;;;;;15.98;nan;96849.91;5008205;28;20208;-63
2023/07/31 06:09:39;;;;;;;3.00;2.43;;;;;;;16.20;nan;96845.69;5014208;28;20787;-64
2023/07/31 06:12:07;;;;;;;2.93;2.00;;;;;;;16.10;nan;96848.09;5011543;28;20235;-63
2023/07/31 06:14:34;;;;;;;2.83;2.23;;;;;;;16.14;nan;96843.94;5011441;28;20205;-63
2023/07/31 06:17:02;;;;;;;2.73;2.20;;;;;;;16.17;nan;96826.63;5013974;28;20212;-62
2023/07/31 06:19:31;;;;;;;5.97;2.70;;;;;;;16.40;nan;96844.56;5011025;28;20203;-65
2023/07/31 06:21:59;;;;;;;2.63;2.43;;;;;;;16.54;nan;96855.06;5008984;28;20224;-65
2023/07/31 06:24:27;;;;;;;4.37;2.40;;;;;;;16.63;nan;96856.34;5014177;28;20211;-64
2023/07/31 06:26:55;;;;;;;2.20;2.10;;;;;;;16.31;nan;96817.38;4963722;28;20244;-62
2023/07/31 06:29:23;;;;;;;3.90;2.47;;;;;;;16.41;nan;96848.06;4946491;28;20762;-62
2023/07/31 06:31:50;;;;;;;3.40;2.13;;;;;;;16.61;nan;96850.41;5006860;28;20225;-63
2023/07/31 06:34:18;;;;;;;2.97;2.50;;;;;;;16.78;nan;96845.19;5010256;28;20216;-62
2023/07/31 06:36:47;;;;;;;3.07;2.87;;;;;;;17.13;nan;96838.22;5010614;28;20565;-63
2023/07/31 06:39:15;;;;;;;2.53;2.33;;;;;;;17.43;nan;96834.56;5009843;28;20756;-64
2023/07/31 06:41:43;;;;;;;3.57;2.00;;;;;;;17.83;nan;96844.47;4949092;28;20232;-63
2023/07/31 06:44:11;;;;;;;3.10;2.20;;;;;;;17.96;nan;96831.81;5014925;28;20200;-62
2023/07/31 06:46:39;;;;;;;2.27;2.03;;;;;;;17.86;nan;96840.50;5009652;28;20848;-64
2023/07/31 06:49:07;;;;;;;3.70;2.50;;;;;;;17.77;nan;96827.47;5012536;28;20213;-63
2023/07/31 06:51:35;;;;;;;1.93;1.83;;;;;;;17.67;nan;96826.47;5009859;28;20225;-63
2023/07/31 06:54:04;;;;;;;2.80;2.60;;;;;;;17.56;nan;96828.13;5014983;28;20211;-63
2023/07/31 06:56:32;;;;;;;6.37;3.10;;;;;;;17.78;nan;96823.72;4960339;28;20592;-63
2023/07/31 06:59:00;;;;;;;5.43;2.40;;;;;;;18.00;nan;96817.69;5011179;28;20223;-63
2023/07/31 07:01:28;;;;;;;2.47;2.27;;;;;;;18.21;nan;96818.09;4887714;28;20290;-63
2023/07/31 07:03:56;;;;;;;2.80;2.43;;;;;;;18.63;nan;96822.25;5014852;28;20545;-63
2023/07/31 07:06:23;;;;;;;3.93;2.57;;;;;;;18.70;nan;96822.09;5006336;28;20217;-63
2023/07/31 07:08:51;;;;;;;8.77;2.37;;;;;;;18.71;nan;96815.66;5010077;28;20668;-63
2023/07/31 07:11:20;;;;;;;3.67;2.40;;;;;;;18.60;nan;96796.72;5007118;28;20251;-63
2023/07/31 07:13:48;;;;;;;3.20;2.10;;;;;;;18.62;nan;96826.81;5010669;28;20213;-63
2023/07/31 07:16:15;;;;;;;2.10;1.90;;;;;;;18.81;nan;96821.16;5012182;28;20216;-63
2023/07/31 07:18:43;;;;;;;2.27;2.07;;;;;;;18.87;nan;96822.88;5012675;28;20219;-65
2023/07/31 07:21:25;;;;;;;3.23;2.10;;;;;;;19.05;nan;96818.31;5007639;28;20236;-65
2023/07/31 07:23:52;;;;;;;4.23;2.27;;;;;;;19.19;nan;96819.59;5011401;28;20214;-65
2023/07/31 07:26:21;;;;;;;2.30;2.10;;;;;;;18.78;nan;96819.81;4958191;28;20208;-61
2023/07/31 07:28:49;;;;;;;4.30;2.40;;;;;;;18.94;nan;96820.03;5016291;28;20204;-63
2023/07/31 07:31:17;;;;;;;2.07;1.90;;;;;;;18.75;nan;96812.25;5009863;28;20411;-63
2023/07/31 07:33:45;;;;;;;2.33;2.13;;;;;;;19.11;nan;96820.00;5012493;28;20212;-63
2023/07/31 07:36:13;;;;;;;4.07;2.40;;;;;;;19.44;nan;96820.97;4882180;28;20208;-63
2023/07/31 07:38:41;;;;;;;3.30;2.03;;;;;;;19.42;nan;96820.41;5009795;28;20213;-63
2023/07/31 07:41:09;;;;;;;5.13;2.47;;;;;;;19.50;nan;96814.59;5010789;28;20313;-63
2023/07/31 07:43:38;;;;;;;2.17;2.00;;;;;;;19.51;nan;96821.59;5013931;28;20208;-64
2023/07/31 07:46:05;;;;;;;3.10;2.57;;;;;;;19.66;nan;96815.59;5006013;28;20208;-63
2023/07/31 07:48:33;;;;;;;2.97;2.43;;;;;;;19.97;nan;96823.19;5009624;28;21943;-63
2023/07/31 07:51:01;;;;;;;3.60;2.10;;;;;;;20.23;nan;96820.75;5010911;28;20562;-64
2023/07/31 07:53:28;;;;;;;2.93;2.60;;;;;;;19.86;nan;96816.06;5007666;28;20215;-63
2023/07/31 07:55:56;;;;;;;5.63;2.27;;;;;;;19.98;nan;96816.75;5013472;28;20213;-63
2023/07/31 07:58:24;;;;;;;3.27;1.90;;;;;;;20.33;nan;96817.34;5013537;28;20216;-63
2023/07/31 08:00:53;;;;;;;4.80;2.50;;;;;;;20.46;nan;96818.81;4957122;28;20212;-63
2023/07/31 08:03:20;;;;;;;2.50;2.30;;;;;;;20.57;nan;96819.66;5009744;28;20213;-63
2023/07/31 08:05:48;;;;;;;2.47;1.93;;;;;;;20.76;nan;96822.78;5005316;28;20840;-63
2023/07/31 08:08:16;;;;;;;3.20;2.50;;;;;;;20.77;nan;96827.91;5010898;28;20661;-63
2023/07/31 08:10:44;;;;;;;3.47;2.00;;;;;;;21.07;nan;96818.44;4883753;28;20281;-62
2023/07/31 08:13:12;;;;;;;2.90;2.40;;;;;;;20.94;nan;96825.09;5011695;28;20235;-64
2023/07/31 08:15:42;;;;;;;3.40;2.17;;;;;;;20.70;nan;96827.31;5005933;28;20225;-63
2023/07/31 08:18:11;;;;;;;4.90;2.37;;;;;;;20.62;nan;96835.84;5014579;28;20205;-64
2023/07/31 08:20:39;;;;;;;5.43;2.60;;;;;;;20.83;nan;96834.16;5006209;28;20250;-63
2023/07/31 08:23:07;;;;;;;5.50;2.73;;;;;;;21.28;nan;96826.63;5010799;28;20225;-63
2023/07/31 08:25:35;;;;;;;4.63;2.40;;;;;;;20.82;nan;96836.06;5006998;28;20863;-63
2023/07/31 08:28:03;;;;;;;3.07;2.50;;;;;;;20.91;nan;96835.56;5009962;28;20209;-64
2023/07/31 08:30:31;;;;;;;4.57;2.73;;;;;;;20.98;nan;96806.50;4959066;28;20390;-64
2023/07/31 08:32:59;;;;;;;5.10;2.47;;;;;;;20.79;nan;96828.50;5005797;28;21078;-63
2023/07/31 08:35:29;;;;;;;2.57;2.40;;;;;;;20.83;nan;96823.38;5007200;28;20459;-64
2023/07/31 08:37:56;;;;;;;4.50;2.60;;;;;;;20.85;nan;96812.38;5009996;28;20205;-63
2023/07/31 08:40:24;;;;;;;4.07;2.50;;;;;;;20.62;nan;96817.84;5009740;28;20219;-63
2023/07/31 08:42:56;;;;;;;3.67;2.90;;;;;;;20.49;nan;96818.28;5011007;28;20232;-64
2023/07/31 08:45:24;;;;;;;5.80;3.03;;;;;;;20.65;nan;96827.28;4884998;28;21605;-64
2023/07/31 08:47:53;;;;;;;3.40;2.60;;;;;;;20.62;nan;96815.16;5016364;28;20204;-64
2023/07/31 08:50:21;;;;;;;3.87;3.03;;;;;;;20.68;nan;96807.94;5009073;28;20218;-63
2023/07/31 08:52:51;;;;;;;4.27;2.67;;;;;;;20.61;nan;96801.94;5016320;28;20228;-63
2023/07/31 08:55:23;;;;;;;3.13;2.83;;;;;;;20.51;nan;96808.88;5013480;28;20212;-64
2023/07/31 08:57:52;;;;;;;6.17;2.97;;;;;;;20.60;nan;96811.91;5013156;28;20204;-63
2023/07/31 09:00:23;;;;;;;5.07;2.70;;;;;;;20.77;nan;96806.38;4960915;28;20243;-63
2023/07/31 09:02:57;;;;;;;4.97;2.90;;;;;;;21.12;nan;96798.78;5010009;28;20224;-63
2023/07/31 09:05:27;;;;;;;8.97;3.23;;;;;;;21.30;nan;96794.81;5009611;28;20729;-64
2023/07/31 09:07:56;;;;;;;4.40;3.17;;;;;;;21.34;nan;96797.81;5015212;28;20204;-63
2023/07/31 09:10:24;;;;;;;4.43;2.80;;;;;;;21.16;nan;96791.00;5008872;28;20213;-63
2023/07/31 09:12:53;;;;;;;5.00;3.10;;;;;;;21.04;nan;96789.34;5012723;28;20220;-63
2023/07/31 09:15:21;;;;;;;5.77;4.20;;;;;;;21.21;nan;96791.84;4883184;28;21007;-61
2023/07/31 09:18:04;;;;;;;3.13;2.43;;;;;;;21.20;nan;96784.81;5016903;28;20208;-63
2023/07/31 09:20:32;;;;;;;9.53;3.63;;;;;;;21.51;nan;96784.94;5012886;28;20585;-63
2023/07/31 09:23:08;;;;;;;3.60;2.77;;;;;;;22.00;nan;96776.72;5012309;28;20225;-63
2023/07/31 09:25:37;;;;;;;4.63;2.90;;;;;;;22.09;nan;96783.19;5009156;28;20204;-63
2023/07/31 09:28:06;;;;;;;3.47;2.63;;;;;;;22.02;nan;96761.09;5011972;28;20576;-63
2023/07/31 09:30:46;;;;;;;6.13;2.80;;;;;;;21.87;nan;96778.88;4964554;28;20213;-63
2023/07/31 09:33:14;;;;;;;3.53;2.70;;;;;;;21.96;nan;96763.78;5017602;28;20204;-63
2023/07/31 09:35:42;;;;;;;6.10;3.27;;;;;;;22.01;nan;96754.06;5008218;28;20208;-63
2023/07/31 09:38:12;;;;;;;3.13;2.57;;;;;;;22.37;nan;96763.00;5012536;28;20213;-63
2023/07/31 09:40:41;;;;;;;2.77;2.50;;;;;;;22.19;nan;96753.56;5009159;28;20870;-63
2023/07/31 09:43:11;;;;;;;2.67;2.47;;;;;;;22.34;nan;96751.91;5016589;28;20224;-63
2023/07/31 09:45:39;;;;;;;2.80;2.40;;;;;;;22.21;nan;96758.66;5011635;28;20583;-63
2023/07/31 09:48:10;;;;;;;3.37;2.60;;;;;;;21.90;nan;96756.75;5012987;28;20718;-63
2023/07/31 09:50:39;;;;;;;3.63;2.80;;;;;;;21.80;nan;96770.25;4885427;28;20763;-63
2023/07/31 09:53:07;;;;;;;2.73;2.50;;;;;;;21.75;nan;96757.53;5013152;28;20232;-63
2023/07/31 09:55:36;;;;;;;3.80;2.70;;;;;;;21.45;nan;96756.34;5012634;28;20208;-63
2023/07/31 09:58:05;;;;;;;3.10;2.20;;;;;;;21.15;nan;96754.38;5007517;28;20212;-64
2023/07/31 10:00:33;;;;;;;2.40;2.13;;;;;;;20.67;nan;96747.91;5009378;28;20226;-63
2023/07/31 10:03:02;;;;;;;3.30;2.23;;;;;;;20.81;nan;96748.28;5014285;28;20227;-63
2023/07/31 10:05:32;;;;;;;3.07;2.33;;;;;;;21.16;nan;96737.94;4959775;28;21552;-63
2023/07/31 10:08:00;;;;;;;3.70;2.57;;;;;;;21.33;nan;96731.53;5013418;28;20660;-63
2023/07/31 10:10:28;;;;;;;4.97;2.93;;;;;;;21.47;nan;96729.16;5011735;28;20204;-63
2023/07/31 10:12:58;;;;;;;3.83;2.67;;;;;;;21.58;nan;96713.78;5007542;28;20242;-62
2023/07/31 10:15:26;;;;;;;3.80;2.17;;;;;;;21.91;nan;96728.72;5011245;28;20374;-63
2023/07/31 10:17:55;;;;;;;3.10;2.60;;;;;;;21.89;nan;96721.97;5014130;28;20262;-64
2023/07/31 10:20:23;;;;;;;3.53;2.47;;;;;;;21.60;nan;96720.56;5012509;28;20277;-63
2023/07/31 10:22:52;;;;;;;3.23;2.73;;;;;;;21.62;nan;96723.78;5010509;28;20223;-64
2023/07/31 10:25:20;;;;;;;3.73;2.77;;;;;;;21.47;nan;96711.09;4884968;28;20824;-63
2023/07/31 10:27:48;;;;;;;3.87;2.80;;;;;;;21.60;nan;96723.25;5014901;28;20212;-64
2023/07/31 10:30:19;;;;;;;2.53;2.33;;;;;;;21.90;nan;96704.69;5005648;28;20969;-65
2023/07/31 10:32:48;;;;;;;2.57;2.37;;;;;;;22.17;nan;96719.81;5014424;28;20613;-64
2023/07/31 10:35:17;;;;;;;4.63;2.57;;;;;;;21.95;nan;96708.22;4955712;28;20216;-64
2023/07/31 10:37:45;;;;;;;2.87;2.37;;;;;;;22.14;nan;96704.97;5012828;28;20205;-64
2023/07/31 10:40:17;;;;;;;2.73;2.53;;;;;;;21.84;nan;96703.91;4960495;28;20291;-63
2023/07/31 10:42:48;;;;;;;3.03;2.23;;;;;;;21.94;nan;96698.50;5013835;28;20703;-63
2023/07/31 10:45:26;;;;;;;2.63;2.00;;;;;;;22.10;nan;96703.88;5011159;28;20219;-63
2023/07/31 10:48:01;;;;;;;4.77;2.30;;;;;;;21.89;nan;96698.50;5015515;28;20212;-63
2023/07/31 10:50:32;;;;;;;2.57;2.37;;;;;;;22.10;nan;96699.31;4956578;28;20204;-63
2023/07/31 10:53:01;;;;;;;4.63;2.50;;;;;;;22.62;nan;96701.19;5014245;28;20604;-63
2023/07/31 10:55:31;;;;;;;3.73;2.97;;;;;;;22.53;nan;96692.81;5012140;28;20208;-63
2023/07/31 10:58:05;;;;;;;2.73;2.53;;;;;;;22.65;nan;96692.53;5013102;28;20211;-62
2023/07/31 11:00:37;;;;;;;3.40;1.93;;;;;;;22.37;nan;96692.81;4884937;28;20285;-63
2023/07/31 11:03:06;;;;;;;3.10;2.50;;;;;;;22.95;nan;96701.63;5011170;28;20221;-63
2023/07/31 11:05:49;;;;;;;67.47;11.77;;;;;;;22.31;nan;96691.19;5008445;28;20212;-62
2023/07/31 11:08:19;;;;;;;5.53;3.50;;;;;;;22.46;nan;96690.38;5011562;28;20204;-62
2023/07/31 11:10:47;;;;;;;2.83;1.80;;;;;;;21.79;nan;96679.66;5010535;28;20809;-63
2023/07/31 11:13:15;;;;;;;2.07;1.97;;;;;;;22.02;nan;96682.88;5006528;28;20569;-62
2023/07/31 11:15:45;;;;;;;3.63;2.57;;;;;;;22.65;nan;96684.41;4962016;28;20203;-62
2023/07/31 11:18:12;;;;;;;4.40;3.37;;;;;;;22.72;nan;96682.25;5009633;28;20216;-63
2023/07/31 11:20:40;;;;;;;2.63;2.43;;;;;;;22.79;nan;96669.25;5007373;28;20271;-64
2023/07/31 11:23:10;;;;;;;2.57;2.20;;;;;;;23.38;nan;96668.72;4956205;28;20225;-64
2023/07/31 11:25:40;;;;;;;3.97;2.57;;;;;;;23.70;nan;96670.97;5011386;28;20922;-64
2023/07/31 11:28:09;;;;;;;5.17;2.70;;;;;;;23.99;nan;96662.06;5005824;28;20196;-64
2023/07/31 11:30:37;;;;;;;3.23;2.70;;;;;;;23.82;nan;96667.06;5010591;28;20213;-64
2023/07/31 11:33:06;;;;;;;1.70;1.60;;;;;;;23.47;nan;96666.25;4820970;28;20747;-64
2023/07/31 11:35:35;;;;;;;4.00;2.10;;;;;;;22.98;nan;96665.94;5012479;28;21030;-63
2023/07/31 11:38:03;;;;;;;2.27;2.07;;;;;;;22.46;nan;96660.69;4950487;28;20227;-63
2023/07/31 11:40:31;;;;;;;4.27;2.47;;;;;;;22.59;nan;96642.34;5013088;28;20625;-63
2023/07/31 11:43:00;;;;;;;5.33;2.77;;;;;;;22.40;nan;96638.31;4957659;28;20995;-63
2023/07/31 11:45:28;;;;;;;3.67;2.23;;;;;;;22.18;nan;96627.00;5010940;28;20307;-64
2023/07/31 11:47:57;;;;;;;3.63;2.10;;;;;;;22.94;nan;96638.66;4961943;28;21071;-64
2023/07/31 11:50:26;;;;;;;2.27;2.07;;;;;;;23.25;nan;96635.00;5011087;28;20207;-64
2023/07/31 11:52:57;;;;;;;2.70;2.50;;;;;;;23.28;nan;96623.63;4962803;28;21893;-63
2023/07/31 11:55:27;;;;;;;2.80;2.20;;;;;;;22.88;nan;96631.69;5011480;28;20212;-64
2023/07/31 11:57:57;;;;;;;2.50;2.30;;;;;;;22.79;nan;96634.13;5007552;28;20207;-63