Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:44;;;;;;;13.45;1.77;;;;;;;12.78;74.35;100021.06;5077382;28;20063;-91
2022/02/20 00:03:09;;;;;;;15.82;2.70;;;;;;;12.82;74.42;100014.56;5090727;28;20489;-91
2022/02/20 00:05:36;;;;;;;12.20;1.70;;;;;;;12.76;75.45;100015.09;5092352;28;20432;-91
2022/02/20 00:08:02;;;;;;;14.90;2.63;;;;;;;12.82;75.37;100025.13;5095526;28;20453;-91
2022/02/20 00:10:28;;;;;;;12.13;2.65;;;;;;;12.94;74.96;100024.06;5094526;28;20048;-92
2022/02/20 00:12:53;;;;;;;14.73;2.22;;;;;;;12.77;75.87;100025.47;5094346;28;20064;-92
2022/02/20 00:15:18;;;;;;;15.77;2.95;;;;;;;12.95;75.10;100023.09;5095273;28;20024;-90
2022/02/20 00:17:45;;;;;;;15.82;2.15;;;;;;;12.98;74.92;100017.59;5093822;28;20147;-91
2022/02/20 00:20:11;;;;;;;11.48;1.70;;;;;;;12.91;75.61;100016.41;5095568;28;20024;-92
2022/02/20 00:22:36;;;;;;;17.20;2.83;;;;;;;13.00;75.31;100013.00;5095475;28;20488;-91
2022/02/20 00:25:04;;;;;;;14.85;2.30;;;;;;;13.04;75.34;100014.44;5095385;28;20111;-92
2022/02/20 00:27:29;;;;;;;15.60;3.00;;;;;;;12.93;76.11;100006.56;5094343;28;20039;-91
2022/02/20 00:29:55;;;;;;;22.08;4.28;;;;;;;13.03;75.96;100010.13;5093855;28;20020;-91
2022/02/20 00:32:20;;;;;;;18.45;3.55;;;;;;;13.10;75.97;99984.91;5076524;28;20424;-91
2022/02/20 00:34:45;;;;;;;18.25;3.60;;;;;;;13.25;74.87;99976.66;5074709;28;20020;-91
2022/02/20 00:37:12;;;;;;;24.17;3.80;;;;;;;12.85;77.08;99987.94;5075088;28;20381;-91
2022/02/20 00:39:37;;;;;;;20.85;3.80;;;;;;;12.91;77.51;99982.16;5075141;28;20025;-91
2022/02/20 00:42:03;;;;;;;14.10;2.65;;;;;;;13.19;75.93;99972.75;5075985;28;20027;-92
2022/02/20 00:44:28;;;;;;;18.80;3.63;;;;;;;13.21;75.92;99965.56;5075796;28;20081;-92
2022/02/20 00:46:54;;;;;;;27.55;4.50;;;;;;;12.93;77.08;99955.69;5077210;28;20032;-93
2022/02/20 00:49:19;;;;;;;24.58;4.20;;;;;;;13.17;75.92;99958.88;5074927;28;20040;-92
2022/02/20 00:51:46;;;;;;;26.58;5.00;;;;;;;13.12;76.72;99954.97;5074930;28;20027;-92
2022/02/20 00:54:11;;;;;;;28.40;3.97;;;;;;;13.26;75.74;99944.06;5076704;28;20028;-91
2022/02/20 00:56:37;;;;;;;33.22;5.57;;;;;;;13.53;74.80;99961.13;5075052;28;20467;-93
2022/02/20 00:59:03;;;;;;;39.08;6.03;;;;;;;13.26;75.61;99950.16;5074103;28;20035;-92
2022/02/20 01:01:29;;;;;;;26.58;4.80;;;;;;;13.43;74.94;99943.47;5073873;28;20033;-93
2022/02/20 01:03:54;;;;;;;21.90;4.22;;;;;;;13.25;75.41;99950.28;5074586;28;20037;-91
2022/02/20 01:06:20;;;;;;;37.95;6.72;;;;;;;13.51;74.71;99955.97;5073869;28;20032;-92
2022/02/20 01:08:45;;;;;;;38.83;4.93;;;;;;;13.53;74.63;99948.75;5075454;28;20169;-92
2022/02/20 01:11:11;;;;;;;33.25;5.70;;;;;;;13.71;74.09;99956.88;5094057;28;20020;-92
2022/02/20 01:13:36;;;;;;;32.83;5.03;;;;;;;13.66;74.27;99951.16;5093912;28;20103;-92
2022/02/20 01:16:02;;;;;;;32.25;5.75;;;;;;;13.46;74.94;99951.09;5093890;28;20458;-92
2022/02/20 01:18:28;;;;;;;47.22;7.00;;;;;;;13.71;73.85;99962.13;5093748;28;20031;-92
2022/02/20 01:20:53;;;;;;;34.70;6.65;;;;;;;13.75;73.63;99960.91;5093508;28;20035;-92
2022/02/20 01:23:18;;;;;;;55.53;7.40;;;;;;;13.57;74.66;99968.63;5085549;28;20470;-93
2022/02/20 01:25:44;;;;;;;60.47;9.57;;;;;;;13.58;75.16;99966.81;5074573;28;20103;-93
2022/02/20 01:28:09;;;;;;;55.22;9.43;;;;;;;13.76;74.09;99965.19;5073620;28;20425;-93
2022/02/20 01:30:35;;;;;;;77.30;10.93;;;;;;;13.42;75.46;99978.69;5073322;28;20103;-93
2022/02/20 01:33:00;;;;;;;75.10;10.63;;;;;;;13.24;76.52;99972.34;5073407;28;20395;-93
2022/02/20 01:35:25;;;;;;;75.45;11.82;;;;;;;13.27;77.13;99969.47;5073692;28;20047;-92
2022/02/20 01:37:51;;;;;;;86.28;12.25;;;;;;;13.38;76.57;99982.56;5073530;28;20111;-93
2022/02/20 01:40:16;;;;;;;76.88;11.75;;;;;;;13.55;76.05;99980.28;5081754;28;20024;-91
2022/02/20 01:42:42;;;;;;;72.80;12.95;;;;;;;13.46;75.85;99937.06;5079521;28;20098;-92
2022/02/20 01:45:15;;;;;;;81.40;12.30;;;;;;;13.48;76.26;99951.78;5073123;28;20024;-93
2022/02/20 01:47:41;;;;;;;87.35;13.82;;;;;;;13.59;74.94;99950.03;5073440;28;20062;-93
2022/02/20 01:50:08;;;;;;;74.93;10.95;;;;;;;13.57;74.99;99962.53;5073173;28;20109;-93
2022/02/20 01:52:33;;;;;;;88.00;14.05;;;;;;;13.15;76.05;99967.84;5071891;28;20359;-92
2022/02/20 01:54:59;;;;;;;77.35;12.52;;;;;;;13.29;76.24;99951.72;5072937;28;20165;-93
2022/02/20 01:57:24;;;;;;;76.90;14.25;;;;;;;13.19;76.80;99948.19;5077137;28;20028;-92
2022/02/20 01:59:51;;;;;;;73.00;12.43;;;;;;;13.26;75.88;99936.16;5073917;28;20029;-92
2022/02/20 02:02:19;;;;;;;86.95;12.93;;;;;;;13.44;75.50;99934.56;5073245;28;20046;-93
2022/02/20 02:04:47;;;;;;;66.53;10.35;;;;;;;13.71;73.90;99946.31;5072775;28;20024;-92
2022/02/20 02:07:13;;;;;;;70.35;10.95;;;;;;;13.14;75.81;99927.50;5072676;28;20039;-93
2022/02/20 02:09:38;;;;;;;67.13;10.80;;;;;;;13.29;75.45;99898.97;5071598;28;20032;-92
2022/02/20 02:12:04;;;;;;;76.28;11.95;;;;;;;13.45;74.44;99936.25;5078868;28;20024;-92
2022/02/20 02:14:29;;;;;;;71.70;10.20;;;;;;;13.36;74.59;99937.03;5093209;28;20111;-92
2022/02/20 02:16:57;;;;;;;74.97;10.48;;;;;;;13.49;74.29;99932.38;5092954;28;20465;-92
2022/02/20 02:19:23;;;;;;;56.28;9.95;;;;;;;13.64;73.97;99929.34;5076974;28;20044;-92
2022/02/20 02:21:48;;;;;;;62.38;10.23;;;;;;;13.70;73.21;99936.72;5072797;28;20033;-91
2022/02/20 02:24:15;;;;;;;69.07;10.13;;;;;;;13.95;71.94;99937.19;5072613;28;20016;-92
2022/02/20 02:26:41;;;;;;;75.85;11.32;;;;;;;13.29;73.80;99933.25;5072454;28;20032;-92
2022/02/20 02:29:07;;;;;;;53.90;9.73;;;;;;;13.47;73.20;99947.50;5070713;28;20463;-92
2022/02/20 02:31:32;;;;;;;66.07;11.23;;;;;;;13.63;72.36;99964.63;5071187;28;20020;-91
2022/02/20 02:34:00;;;;;;;54.25;9.68;;;;;;;13.59;72.42;99952.66;5082102;28;20103;-92
2022/02/20 02:36:25;;;;;;;69.00;9.68;;;;;;;13.62;72.01;99944.47;5093040;28;20020;-93
2022/02/20 02:38:51;;;;;;;51.00;9.95;;;;;;;13.25;72.98;99927.41;5092323;28;20394;-92
2022/02/20 02:41:16;;;;;;;57.63;9.60;;;;;;;13.53;72.45;99943.50;5091047;28;20062;-92
2022/02/20 02:43:42;;;;;;;59.60;10.10;;;;;;;13.56;72.16;99953.75;5072629;28;20024;-92
2022/02/20 02:46:07;;;;;;;62.95;9.63;;;;;;;13.52;71.62;99923.34;5072288;28;20025;-92
2022/02/20 02:48:34;;;;;;;52.63;8.68;;;;;;;13.52;72.01;99925.97;5072457;28;20108;-92
2022/02/20 02:51:01;;;;;;;58.58;8.65;;;;;;;13.49;71.55;99926.28;5072524;28;20478;-92
2022/02/20 02:53:27;;;;;;;55.65;10.07;;;;;;;13.39;71.88;99931.50;5072253;28;20021;-92
2022/02/20 02:55:52;;;;;;;53.03;9.55;;;;;;;13.56;71.75;99931.81;5072854;28;20031;-93
2022/02/20 02:58:25;;;;;;;50.90;9.23;;;;;;;13.70;70.89;99939.34;5090766;28;20458;-92
2022/02/20 03:00:52;;;;;;;51.97;8.40;;;;;;;13.45;71.45;99924.88;5094989;28;20038;-91
2022/02/20 03:03:17;;;;;;;50.70;8.05;;;;;;;13.58;71.22;99921.97;5117698;28;20010;-92
2022/02/20 03:05:43;;;;;;;53.25;9.88;;;;;;;13.34;72.30;99928.44;5118016;28;20035;-91
2022/02/20 03:08:09;;;;;;;55.50;8.60;;;;;;;13.37;72.12;99925.53;5114527;28;20027;-91
2022/02/20 03:10:35;;;;;;;67.50;10.48;;;;;;;13.41;71.36;99944.56;5117643;28;20047;-91
2022/02/20 03:13:00;;;;;;;64.07;9.73;;;;;;;13.29;71.70;99925.34;5097849;28;20017;-91
2022/02/20 03:15:26;;;;;;;48.95;8.70;;;;;;;13.28;72.07;99928.94;5096021;28;20020;-92
2022/02/20 03:17:51;;;;;;;53.72;8.38;;;;;;;13.43;71.40;99916.25;5102607;28;20389;-92
2022/02/20 03:20:16;;;;;;;59.85;10.77;;;;;;;13.54;71.22;99933.75;5090232;28;20040;-92
2022/02/20 03:22:42;;;;;;;58.55;9.90;;;;;;;13.48;71.26;99919.31;5092583;28;20389;-93
2022/02/20 03:25:08;;;;;;;66.53;10.30;;;;;;;13.53;70.80;99913.66;5093089;28;20036;-92
2022/02/20 03:27:34;;;;;;;57.70;9.60;;;;;;;13.56;70.64;99905.44;5092492;28;20024;-93
2022/02/20 03:29:59;;;;;;;48.33;8.13;;;;;;;13.61;70.36;99904.06;5091136;28;20016;-93
2022/02/20 03:32:25;;;;;;;56.05;9.05;;;;;;;13.50;70.22;99922.66;5092529;28;20016;-93
2022/02/20 03:34:50;;;;;;;43.17;7.75;;;;;;;13.46;70.78;99908.88;5090482;28;20100;-92
2022/02/20 03:37:17;;;;;;;56.13;11.10;;;;;;;13.00;71.82;99926.03;5092551;28;20389;-92
2022/02/20 03:39:42;;;;;;;56.75;8.40;;;;;;;13.25;70.74;99898.41;5091064;28;20028;-91
2022/02/20 03:42:08;;;;;;;52.83;8.45;;;;;;;13.60;69.66;99914.75;5094431;28;20028;-92
2022/02/20 03:44:33;;;;;;;50.15;9.13;;;;;;;13.63;69.30;99910.06;5096159;28;20031;-91
2022/02/20 03:46:58;;;;;;;54.85;8.90;;;;;;;13.37;69.89;99896.53;5096270;28;20382;-92
2022/02/20 03:49:24;;;;;;;50.88;9.15;;;;;;;13.45;69.96;99915.16;5080659;28;20077;-92
2022/02/20 03:51:49;;;;;;;49.25;8.40;;;;;;;13.39;70.03;99912.19;5074502;28;20055;-92
2022/02/20 03:54:14;;;;;;;41.15;8.52;;;;;;;13.39;69.67;99926.25;5075739;28;20029;-92
2022/02/20 03:56:40;;;;;;;53.85;10.07;;;;;;;13.21;70.34;99890.88;5074142;28;20051;-92
2022/02/20 03:59:05;;;;;;;52.33;10.63;;;;;;;13.07;70.96;99898.22;5075148;28;20032;-92
2022/02/20 04:01:30;;;;;;;49.03;8.93;;;;;;;13.47;69.55;99886.84;5075433;28;20020;-92
2022/02/20 04:03:56;;;;;;;54.47;9.27;;;;;;;13.37;69.99;99886.00;5087620;28;20008;-92
2022/02/20 04:06:21;;;;;;;58.65;11.48;;;;;;;12.99;70.75;99876.94;5095457;28;20022;-92
2022/02/20 04:08:46;;;;;;;53.60;9.13;;;;;;;13.31;69.90;99897.06;5095608;28;20020;-92
2022/02/20 04:11:12;;;;;;;53.42;9.43;;;;;;;13.43;69.36;99896.00;5094447;28;20058;-92
2022/02/20 04:13:37;;;;;;;50.70;8.32;;;;;;;13.42;69.34;99878.47;5095536;28;20462;-92
2022/02/20 04:16:04;;;;;;;51.47;8.43;;;;;;;13.52;69.14;99875.03;5095400;28;20020;-92
2022/02/20 04:18:29;;;;;;;46.85;8.25;;;;;;;13.35;69.49;99855.44;5095194;28;20116;-92
2022/02/20 04:20:55;;;;;;;48.72;8.48;;;;;;;13.35;69.13;99835.19;5095760;28;20377;-91
2022/02/20 04:23:20;;;;;;;59.95;9.07;;;;;;;13.44;69.13;99854.63;5095588;28;20024;-93
2022/02/20 04:25:46;;;;;;;69.75;9.70;;;;;;;13.34;69.02;99859.88;5095653;28;20038;-92
2022/02/20 04:28:11;;;;;;;54.72;10.18;;;;;;;13.31;69.01;99857.53;5095265;28;20035;-92
2022/02/20 04:30:38;;;;;;;41.95;7.70;;;;;;;13.59;67.98;99847.97;5095369;28;20103;-91
2022/02/20 04:33:03;;;;;;;38.55;6.82;;;;;;;13.81;67.21;99859.25;5088255;28;20044;-92
2022/02/20 04:35:31;;;;;;;47.88;8.93;;;;;;;13.54;67.63;99860.75;5073166;28;20052;-92
2022/02/20 04:37:57;;;;;;;47.30;7.13;;;;;;;13.54;67.20;99857.28;5073949;28;20025;-92
2022/02/20 04:40:22;;;;;;;46.50;8.32;;;;;;;13.50;67.89;99854.06;5074468;28;20035;-93
2022/02/20 04:42:51;;;;;;;54.10;8.93;;;;;;;13.50;67.91;99851.44;5075180;28;20029;-91
2022/02/20 04:45:17;;;;;;;46.58;7.65;;;;;;;13.70;67.11;99847.00;5074913;28;20054;-93
2022/02/20 04:47:42;;;;;;;44.58;7.75;;;;;;;13.65;67.06;99846.59;5079527;28;20054;-93
2022/02/20 04:50:09;;;;;;;39.90;6.55;;;;;;;13.86;66.90;99839.41;5095045;28;20513;-93
2022/02/20 04:52:34;;;;;;;47.22;7.25;;;;;;;13.84;66.64;99851.91;5094531;28;20085;-93
2022/02/20 04:55:00;;;;;;;48.72;8.77;;;;;;;13.81;66.54;99807.31;5094474;28;20091;-93
2022/02/20 04:57:25;;;;;;;43.92;7.88;;;;;;;13.94;66.40;99838.69;5094963;28;20020;-92
2022/02/20 04:59:55;;;;;;;49.47;9.15;;;;;;;13.99;66.15;99796.03;5092952;28;20074;-92
2022/02/20 05:02:21;;;;;;;51.78;7.78;;;;;;;13.99;66.42;99804.78;5091359;28;20078;-92
2022/02/20 05:04:47;;;;;;;49.17;7.97;;;;;;;13.94;66.69;99808.81;5092987;28;20286;-92
2022/02/20 05:07:12;;;;;;;50.03;7.68;;;;;;;14.05;66.15;99809.50;5094553;28;20214;-92
2022/02/20 05:09:37;;;;;;;47.63;9.80;;;;;;;13.92;66.50;99800.22;5094309;28;20050;-92
2022/02/20 05:12:04;;;;;;;40.45;8.20;;;;;;;14.10;66.35;99803.81;5094208;28;20059;-92
2022/02/20 05:14:29;;;;;;;50.20;7.72;;;;;;;13.71;67.01;99805.66;5093939;28;20039;-93
2022/02/20 05:16:54;;;;;;;43.72;7.63;;;;;;;13.62;67.41;99821.31;5094181;28;20020;-92
2022/02/20 05:19:20;;;;;;;48.42;8.55;;;;;;;13.75;67.35;99810.50;5075395;28;20051;-92
2022/02/20 05:21:45;;;;;;;60.55;8.40;;;;;;;13.86;67.15;99813.00;5072402;28;20173;-92
2022/02/20 05:24:10;;;;;;;59.85;9.52;;;;;;;13.73;67.27;99816.91;5073432;28;20016;-91
2022/02/20 05:26:36;;;;;;;50.78;10.30;;;;;;;13.66;67.71;99780.53;5073409;28;20016;-92
2022/02/20 05:29:01;;;;;;;48.75;8.13;;;;;;;13.45;68.47;99772.75;5073565;28;20012;-93
2022/02/20 05:31:26;;;;;;;51.90;8.25;;;;;;;13.86;67.55;99765.50;5072097;28;20024;-92
2022/02/20 05:33:52;;;;;;;44.08;8.13;;;;;;;14.05;66.78;99771.72;5090128;28;20024;-92
2022/02/20 05:36:17;;;;;;;55.60;8.77;;;;;;;14.07;66.56;99777.69;5093686;28;20039;-91
2022/02/20 05:38:43;;;;;;;47.75;8.48;;;;;;;14.01;66.66;99780.91;5093559;28;20028;-91
2022/02/20 05:41:08;;;;;;;48.13;7.50;;;;;;;13.79;67.39;99759.13;5093348;28;20111;-91
2022/02/20 05:43:33;;;;;;;55.92;8.18;;;;;;;13.88;67.33;99737.16;5093554;28;20431;-91
2022/02/20 05:45:59;;;;;;;43.78;8.00;;;;;;;13.81;67.69;99745.78;5093543;28;20102;-91
2022/02/20 05:48:24;;;;;;;47.35;8.93;;;;;;;13.80;67.39;99725.63;5092064;28;20178;-91
2022/02/20 05:50:51;;;;;;;38.20;8.02;;;;;;;13.89;67.46;99722.97;5093469;28;20483;-90
2022/02/20 05:53:17;;;;;;;59.88;9.82;;;;;;;13.80;68.01;99723.84;5093293;28;20024;-91
2022/02/20 05:55:43;;;;;;;45.83;8.20;;;;;;;13.93;67.27;99749.09;5093262;28;20110;-91
2022/02/20 05:58:08;;;;;;;46.53;8.32;;;;;;;13.84;67.58;99733.16;5093105;28;20028;-92
2022/02/20 06:00:33;;;;;;;51.65;9.65;;;;;;;13.84;67.82;99735.78;5093264;28;20028;-92
2022/02/20 06:03:00;;;;;;;43.80;7.88;;;;;;;13.57;68.15;99754.97;5083139;28;20016;-92
2022/02/20 06:05:26;;;;;;;46.45;8.85;;;;;;;13.98;67.25;99752.97;5071307;28;20474;-91
2022/02/20 06:07:51;;;;;;;51.70;8.35;;;;;;;13.85;67.61;99750.63;5072822;28;20032;-90
2022/02/20 06:10:17;;;;;;;57.42;9.43;;;;;;;13.98;67.58;99762.69;5072656;28;20059;-90
2022/02/20 06:12:42;;;;;;;56.05;8.77;;;;;;;14.09;66.81;99776.56;5072641;28;20104;-91
2022/02/20 06:15:08;;;;;;;41.70;9.50;;;;;;;13.78;67.85;99760.06;5072731;28;20036;-91
2022/02/20 06:17:34;;;;;;;47.33;8.35;;;;;;;14.00;67.31;99748.41;5073599;28;20565;-91
2022/02/20 06:20:00;;;;;;;44.45;8.70;;;;;;;14.06;67.39;99754.91;5082305;28;20067;-91
2022/02/20 06:22:25;;;;;;;52.70;9.10;;;;;;;13.69;68.66;99772.31;5091540;28;20048;-90
2022/02/20 06:24:51;;;;;;;48.38;8.45;;;;;;;14.04;67.62;99773.53;5092944;28;20028;-90
2022/02/20 06:27:17;;;;;;;47.72;9.75;;;;;;;14.06;67.79;99771.56;5091729;28;20020;-91
2022/02/20 06:29:42;;;;;;;51.03;9.35;;;;;;;13.64;68.87;99757.88;5092583;28;20081;-90
2022/02/20 06:32:08;;;;;;;54.17;8.93;;;;;;;13.80;68.81;99760.78;5092132;28;20028;-91
2022/02/20 06:34:33;;;;;;;46.80;8.50;;;;;;;14.15;67.97;99764.59;5092855;28;20052;-91
2022/02/20 06:36:59;;;;;;;55.88;10.30;;;;;;;14.15;68.15;99750.56;5092889;28;20016;-91
2022/02/20 06:39:24;;;;;;;49.53;8.95;;;;;;;14.14;68.04;99747.13;5091080;28;20085;-91
2022/02/20 06:41:50;;;;;;;48.33;9.85;;;;;;;14.15;68.11;99732.09;5092559;28;20114;-90
2022/02/20 06:44:16;;;;;;;46.92;8.32;;;;;;;14.26;67.70;99745.94;5091222;28;20012;-90
2022/02/20 06:46:44;;;;;;;69.85;9.73;;;;;;;14.25;67.50;99717.03;5089967;28;20020;-89
2022/02/20 06:49:10;;;;;;;50.28;10.07;;;;;;;14.00;68.29;99736.97;5101999;28;20024;-88
2022/02/20 06:51:35;;;;;;;51.67;9.32;;;;;;;14.13;68.27;99731.41;5112136;28;20047;-89
2022/02/20 06:54:02;;;;;;;49.88;8.65;;;;;;;14.34;67.35;99720.66;5096631;28;20024;-89
2022/02/20 06:56:27;;;;;;;50.45;8.35;;;;;;;14.49;67.13;99740.28;5095424;28;20012;-90
2022/02/20 06:58:52;;;;;;;42.50;8.20;;;;;;;14.38;67.12;99728.13;5094379;28;20386;-89
2022/02/20 07:01:18;;;;;;;61.83;9.75;;;;;;;14.40;67.11;99709.50;5093470;28;20038;-88
2022/02/20 07:03:43;;;;;;;51.42;9.27;;;;;;;14.43;67.37;99717.94;5091972;28;20028;-90
2022/02/20 07:06:09;;;;;;;57.90;9.88;;;;;;;14.44;67.53;99726.72;5093015;28;20024;-90
2022/02/20 07:08:35;;;;;;;48.00;10.00;;;;;;;14.41;67.33;99713.78;5093063;28;20027;-90
2022/02/20 07:11:00;;;;;;;52.30;9.20;;;;;;;14.50;67.40;99739.34;5096343;28;20026;-90
2022/02/20 07:13:26;;;;;;;47.33;8.98;;;;;;;14.27;68.23;99721.19;5097797;28;20020;-90
2022/02/20 07:15:51;;;;;;;62.05;8.77;;;;;;;14.20;68.05;99730.69;5090905;28;20138;-88
2022/02/20 07:18:17;;;;;;;50.00;8.73;;;;;;;14.25;67.74;99752.19;5090741;28;20051;-88
2022/02/20 07:20:43;;;;;;;41.00;7.57;;;;;;;14.24;67.95;99726.78;5104122;28;20039;-89
2022/02/20 07:23:09;;;;;;;44.70;8.43;;;;;;;14.56;67.41;99715.00;5089696;28;20059;-89
2022/02/20 07:25:34;;;;;;;46.13;9.38;;;;;;;14.52;67.38;99707.50;5091396;28;20440;-89
2022/02/20 07:28:00;;;;;;;47.78;10.02;;;;;;;14.63;66.81;99707.31;5091796;28;20028;-89
2022/02/20 07:30:28;;;;;;;51.67;9.35;;;;;;;14.30;68.10;99701.63;5094473;28;20028;-90
2022/02/20 07:33:04;;;;;;;50.00;9.32;;;;;;;14.56;67.68;99727.34;5112663;28;20051;-89
2022/02/20 07:35:33;;;;;;;47.95;9.35;;;;;;;14.58;67.51;99728.91;5096419;28;20020;-90
2022/02/20 07:37:59;;;;;;;53.85;8.07;;;;;;;14.26;68.50;99724.00;5091674;28;20020;-88
2022/02/20 07:40:24;;;;;;;45.45;7.43;;;;;;;14.57;67.68;99719.28;5093472;28;20489;-88
2022/02/20 07:42:50;;;;;;;50.20;10.57;;;;;;;14.61;67.58;99703.97;5093320;28;20512;-89
2022/02/20 07:45:16;;;;;;;45.30;9.50;;;;;;;14.55;67.90;99718.56;5085200;28;20056;-88
2022/02/20 07:47:48;;;;;;;47.90;7.97;;;;;;;14.72;67.61;99734.69;5079894;28;20033;-89
2022/02/20 07:50:14;;;;;;;47.67;8.88;;;;;;;14.66;67.81;99725.53;5082781;28;20035;-90
2022/02/20 07:52:39;;;;;;;44.10;10.15;;;;;;;14.80;67.31;99726.84;5085012;28;20410;-89
2022/02/20 07:55:05;;;;;;;47.47;8.70;;;;;;;14.63;68.36;99721.38;5073954;28;20024;-90
2022/02/20 07:57:30;;;;;;;50.83;7.68;;;;;;;14.64;68.42;99723.03;5072448;28;20035;-88
2022/02/20 07:59:56;;;;;;;43.58;7.75;;;;;;;14.78;68.41;99731.44;5073017;28;20107;-90
2022/02/20 08:02:21;;;;;;;41.45;9.00;;;;;;;14.87;68.17;99715.53;5098460;28;20075;-89
2022/02/20 08:04:46;;;;;;;42.05;7.90;;;;;;;14.63;69.42;99724.00;5082337;28;20024;-89
2022/02/20 08:07:12;;;;;;;42.03;9.07;;;;;;;14.40;69.88;99709.50;5077440;28;20115;-89
2022/02/20 08:09:37;;;;;;;49.50;9.50;;;;;;;14.57;69.43;99711.38;5077953;28;20487;-88
2022/02/20 08:12:03;;;;;;;45.40;9.07;;;;;;;14.18;71.50;99722.09;5088850;28;20028;-89
2022/02/20 08:14:28;;;;;;;51.33;8.93;;;;;;;14.31;70.94;99728.84;5086253;28;20033;-89
2022/02/20 08:16:54;;;;;;;48.25;7.75;;;;;;;14.48;70.39;99713.06;5074265;28;20478;-90
2022/02/20 08:19:19;;;;;;;44.00;8.13;;;;;;;14.11;71.97;99694.59;5073181;28;20063;-87
2022/02/20 08:21:44;;;;;;;37.30;6.82;;;;;;;14.44;70.81;99701.13;5079302;28;20063;-90
2022/02/20 08:24:10;;;;;;;42.55;8.43;;;;;;;14.50;70.65;99691.78;5073026;28;20028;-90
2022/02/20 08:26:35;;;;;;;42.45;8.50;;;;;;;14.43;71.25;99698.63;5078186;28;20054;-90
2022/02/20 08:29:00;;;;;;;52.55;9.40;;;;;;;14.60;70.45;99705.81;5081472;28;20067;-90
2022/02/20 08:31:26;;;;;;;39.83;7.70;;;;;;;14.54;70.83;99703.72;5101598;28;20051;-90
2022/02/20 08:33:52;;;;;;;40.00;7.43;;;;;;;14.18;71.96;99679.00;5093805;28;20032;-89
2022/02/20 08:36:17;;;;;;;43.15;7.35;;;;;;;14.71;70.24;99690.72;5098139;28;20016;-91
2022/02/20 08:38:43;;;;;;;38.70;7.45;;;;;;;14.50;70.72;99683.84;5089493;28;20024;-89
2022/02/20 08:41:08;;;;;;;31.63;6.75;;;;;;;14.56;70.80;99675.38;5093561;28;20083;-89
2022/02/20 08:43:34;;;;;;;36.42;5.93;;;;;;;14.55;70.94;99660.47;5080017;28;20035;-88
2022/02/20 08:46:00;;;;;;;41.72;10.05;;;;;;;14.71;70.59;99674.88;5093557;28;20020;-88
2022/02/20 08:48:25;;;;;;;36.47;7.18;;;;;;;14.75;70.77;99663.88;5094682;28;20020;-89
2022/02/20 08:50:51;;;;;;;36.85;7.40;;;;;;;14.79;70.54;99667.00;5094897;28;20028;-89
2022/02/20 08:53:16;;;;;;;41.90;6.85;;;;;;;14.63;71.21;99655.31;5077748;28;20035;-88
2022/02/20 08:55:41;;;;;;;42.38;6.63;;;;;;;14.83;70.47;99653.38;5075063;28;20528;-91
2022/02/20 08:58:08;;;;;;;32.65;6.30;;;;;;;14.83;70.19;99655.16;5081142;28;20390;-89
2022/02/20 09:00:34;;;;;;;30.73;6.75;;;;;;;14.91;70.33;99665.84;5085658;28;20036;-90
2022/02/20 09:02:59;;;;;;;27.75;5.65;;;;;;;14.86;70.22;99662.81;5076012;28;20377;-91
2022/02/20 09:05:25;;;;;;;35.17;8.13;;;;;;;14.41;72.28;99669.72;5078529;28;20024;-89
2022/02/20 09:07:50;;;;;;;32.05;6.00;;;;;;;14.62;71.68;99651.00;5083055;28;20646;-89
2022/02/20 09:10:16;;;;;;;29.00;5.88;;;;;;;14.44;72.06;99647.47;5073842;28;20064;-89
2022/02/20 09:12:41;;;;;;;27.30;5.18;;;;;;;14.28;72.59;99651.59;5091080;28;20535;-88
2022/02/20 09:15:09;;;;;;;30.60;5.50;;;;;;;14.92;70.58;99651.63;5084246;28;20032;-88
2022/02/20 09:17:35;;;;;;;31.83;7.15;;;;;;;14.62;71.87;99634.31;5068270;28;20030;-88
2022/02/20 09:20:01;;;;;;;26.83;6.30;;;;;;;14.63;71.85;99631.53;5079048;28;20111;-88
2022/02/20 09:22:26;;;;;;;30.38;5.35;;;;;;;14.61;71.93;99643.22;5077447;28;20162;-89
2022/02/20 09:24:52;;;;;;;30.25;5.20;;;;;;;14.64;71.70;99649.03;5074841;28;20395;-88
2022/02/20 09:27:18;;;;;;;35.47;5.75;;;;;;;14.58;72.49;99632.97;5079752;28;20055;-89
2022/02/20 09:29:43;;;;;;;33.00;5.80;;;;;;;14.57;71.99;99626.81;5082177;28;20144;-88
2022/02/20 09:32:09;;;;;;;32.90;5.78;;;;;;;14.56;71.93;99619.03;5085717;28;20067;-87
2022/02/20 09:34:34;;;;;;;28.27;6.72;;;;;;;14.77;71.77;99630.19;5071600;28;20024;-88
2022/02/20 09:36:59;;;;;;;26.15;4.90;;;;;;;14.53;72.35;99627.25;5080191;28;20065;-88
2022/02/20 09:39:25;;;;;;;26.35;5.38;;;;;;;15.01;71.30;99636.69;5077515;28;20534;-89
2022/02/20 09:41:51;;;;;;;22.05;4.93;;;;;;;14.34;73.57;99615.00;5087513;28;20040;-89
2022/02/20 09:44:16;;;;;;;25.75;5.38;;;;;;;14.76;72.40;99611.84;5084581;28;20028;-89
2022/02/20 09:46:43;;;;;;;21.48;4.75;;;;;;;14.60;72.95;99599.31;5072973;28;20029;-89
2022/02/20 09:49:08;;;;;;;22.58;4.38;;;;;;;14.59;72.63;99611.69;5068874;28;20016;-89
2022/02/20 09:51:35;;;;;;;20.08;3.85;;;;;;;14.67;72.91;99617.06;5081413;28;20050;-89
2022/02/20 09:54:01;;;;;;;18.10;4.03;;;;;;;14.55;73.66;99606.81;5084477;28;20036;-90
2022/02/20 09:56:26;;;;;;;21.33;4.20;;;;;;;14.87;72.20;99591.31;5080408;28;20052;-90
2022/02/20 09:58:53;;;;;;;18.95;4.55;;;;;;;14.48;73.71;99599.47;5084383;28;20046;-90
2022/02/20 10:01:19;;;;;;;16.50;3.78;;;;;;;14.93;72.05;99594.31;5084715;28;20040;-88
2022/02/20 10:03:46;;;;;;;20.23;3.70;;;;;;;14.62;73.09;99613.19;5089988;28;20024;-91
2022/02/20 10:06:16;;;;;;;20.90;5.25;;;;;;;14.21;74.85;99591.59;5081549;28;20103;-88
2022/02/20 10:08:47;;;;;;;18.55;4.53;;;;;;;14.58;73.56;99602.09;5085001;28;20390;-90
2022/02/20 10:11:22;;;;;;;16.65;3.60;;;;;;;14.95;72.34;99595.84;5086132;28;20066;-89
2022/02/20 10:13:51;;;;;;;22.08;5.22;;;;;;;14.94;71.77;99596.81;5085132;28;20107;-91
2022/02/20 10:16:27;;;;;;;15.98;3.35;;;;;;;14.91;72.30;99593.63;5082482;28;20021;-88
2022/02/20 10:18:55;;;;;;;18.48;3.40;;;;;;;14.66;73.20;99573.09;5083483;28;20020;-90
2022/02/20 10:21:25;;;;;;;18.38;3.35;;;;;;;14.76;72.80;99588.06;5088377;28;20023;-89
2022/02/20 10:23:53;;;;;;;16.20;3.55;;;;;;;14.58;73.51;99591.53;5090672;28;20081;-89
2022/02/20 10:26:21;;;;;;;12.30;2.45;;;;;;;14.82;72.74;99572.41;5086281;28;20493;-90
2022/02/20 10:29:07;;;;;;;14.40;2.75;;;;;;;14.60;73.84;99568.41;5089986;28;20039;-88
2022/02/20 10:31:36;;;;;;;13.02;2.53;;;;;;;15.01;72.37;99565.31;5097558;28;20096;-89
2022/02/20 10:34:11;;;;;;;11.40;2.97;;;;;;;14.94;72.96;99559.78;5112465;28;20091;-88
2022/02/20 10:36:53;;;;;;;11.75;2.15;;;;;;;15.03;72.70;99552.78;5099032;28;20020;-89
2022/02/20 10:39:19;;;;;;;;;;;;;;;14.95;73.39;99545.59;5103196;28;20034;-89
2022/02/20 10:41:45;;;;;;;16.02;3.00;;;;;;;14.95;73.27;99540.31;5102065;28;19916;-88
2022/02/20 10:44:12;;;;;;;10.77;2.63;;;;;;;15.09;72.97;99515.13;5107111;28;20020;-89
2022/02/20 10:46:37;;;;;;;10.18;2.28;;;;;;;14.80;73.77;99518.88;5095888;28;20035;-89
2022/02/20 10:49:02;;;;;;;11.18;2.65;;;;;;;14.99;72.93;99515.25;5093333;28;20482;-89
2022/02/20 10:51:41;;;;;;;12.50;2.72;;;;;;;14.91;73.43;99520.47;5091401;28;20023;-89
2022/02/20 10:54:06;;;;;;;11.43;2.22;;;;;;;15.22;72.32;99506.78;5091971;28;20035;-89
2022/02/20 10:56:40;;;;;;;16.52;2.63;;;;;;;15.13;73.20;99515.66;5072465;28;20025;-89
2022/02/20 10:59:06;;;;;;;15.27;3.45;;;;;;;15.01;73.51;99513.28;5072091;28;20055;-90
2022/02/20 11:01:33;;;;;;;11.68;2.75;;;;;;;14.94;73.62;99501.63;5072029;28;20105;-89
2022/02/20 11:04:13;;;;;;;10.07;2.50;;;;;;;14.82;74.48;99513.44;5072221;28;20037;-89
2022/02/20 11:06:49;;;;;;;14.93;2.97;;;;;;;14.94;73.91;99528.06;5072188;28;20028;-90
2022/02/20 11:09:16;;;;;;;11.63;2.65;;;;;;;15.00;73.94;99503.66;5074748;28;20113;-89
2022/02/20 11:11:47;;;;;;;11.32;3.10;;;;;;;14.90;74.42;99500.28;5092358;28;20032;-89
2022/02/20 11:14:22;;;;;;;12.45;2.58;;;;;;;15.20;73.72;99500.81;5091538;28;20398;-89
2022/02/20 11:16:50;;;;;;;15.40;2.92;;;;;;;15.13;73.72;99511.19;5092399;28;20024;-89
2022/02/20 11:19:18;;;;;;;13.82;2.90;;;;;;;15.02;74.16;99527.31;5092005;28;20024;-89