Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:19;;;;;;;49.35;3.17;;;19.10;99.90;;;18.34;91.25;100908.69;4994722;28;20433;-76
2022/08/01 00:04:45;;;;;;;37.50;3.25;;;19.10;99.90;;;18.34;91.10;100906.88;4951601;28;20113;-76
2022/08/01 00:07:10;;;;;;;;;;;19.10;99.90;;;18.31;91.76;100906.25;4991453;28;20060;-77
2022/08/01 00:09:36;;;;;;;34.53;2.67;;;19.10;99.90;;;18.29;91.74;100901.00;4978486;28;19920;-77
2022/08/01 00:12:04;;;;;;;47.58;2.55;;;19.10;99.90;;;18.30;92.08;100896.56;4967910;28;20038;-77
2022/08/01 00:14:30;;;;;;;33.50;2.55;;;19.10;99.90;;;18.32;92.11;100902.63;4977820;28;20183;-76
2022/08/01 00:16:56;;;;;;;30.15;2.80;;;19.10;99.90;;;18.35;91.64;100889.88;5002494;28;20486;-77
2022/08/01 00:19:22;;;;;;;43.75;3.20;;;19.10;99.90;;;18.39;91.68;100896.69;4993898;28;20039;-76
2022/08/01 00:21:48;;;;;;;41.97;3.10;;;19.10;99.90;;;18.41;91.72;100886.75;4986551;28;20034;-77
2022/08/01 00:24:13;;;;;;;28.20;2.47;;;19.10;99.90;;;18.43;92.27;100886.66;5000285;28;20069;-77
2022/08/01 00:26:39;;;;;;;;;;;19.20;99.90;;;18.31;93.70;100884.91;4974440;28;20044;-76
2022/08/01 00:29:05;;;;;;;28.23;2.05;;;19.10;99.90;;;18.31;93.63;100876.91;4979824;28;20352;-76
2022/08/01 00:31:31;;;;;;;;;;;19.10;99.90;;;18.29;93.60;100877.03;4974695;28;20053;-77
2022/08/01 00:33:56;;;;;;;43.75;3.10;;;19.10;99.90;;;18.24;93.93;100872.06;4999309;28;19921;-76
2022/08/01 00:36:22;;;;;;;;;;;19.00;99.90;;;18.13;95.63;100869.38;4970843;28;20050;-77
2022/08/01 00:38:48;;;;;;;24.10;1.90;;;19.00;99.90;;;18.14;95.07;100868.41;4993668;28;19935;-77
2022/08/01 00:41:14;;;;;;;;;;;19.00;99.90;;;18.15;94.46;100872.75;4956546;28;20113;-77
2022/08/01 00:43:39;;;;;;;19.17;2.22;;;19.00;99.90;;;18.17;93.66;100870.84;4961082;28;19917;-77
2022/08/01 00:46:05;;;;;;;;;;;18.90;99.90;;;18.18;93.52;100869.84;4981000;28;21406;-77
2022/08/01 00:48:31;;;;;;;25.45;2.67;;;18.90;99.90;;;18.16;94.14;100873.59;4971147;28;19924;-77
2022/08/01 00:50:57;;;;;;;;;;;19.00;99.90;;;18.11;95.39;100865.97;4998234;28;20034;-76
2022/08/01 00:53:30;;;;;;;27.88;2.88;;;18.90;99.90;;;18.14;94.83;100873.75;4967169;28;19916;-77
2022/08/01 00:55:56;;;;;;;21.98;2.33;;;18.90;99.90;;;18.12;95.86;100873.00;5004931;28;20042;-76
2022/08/01 00:58:23;;;;;;;15.63;1.88;;;18.90;99.90;;;18.14;95.64;100870.22;4979892;28;20049;-77
2022/08/01 01:00:49;;;;;;;22.73;2.50;;;18.90;99.90;;;18.06;97.59;100867.31;4963515;28;20041;-78
2022/08/01 01:03:15;;;;;;;28.50;3.10;;;18.90;99.90;;;18.09;97.06;100872.38;4966330;28;20121;-77
2022/08/01 01:06:12;;;;;;;20.38;2.10;;;18.90;99.90;;;18.06;97.93;100868.16;4977345;28;20064;-78
2022/08/01 01:08:55;;;;;;;16.23;1.85;;;18.80;99.90;;;18.07;97.93;100871.66;4971947;28;20101;-78
2022/08/01 01:11:44;;;;;;;17.85;2.50;;;18.90;99.90;;;18.08;98.03;100865.34;4974443;28;20037;-78
2022/08/01 01:14:23;;;;;;;19.23;1.90;;;18.90;99.90;;;18.10;98.13;100863.41;4940829;28;20033;-79
2022/08/01 01:16:51;;;;;;;18.52;2.08;;;18.80;99.90;;;18.04;100.00;100867.41;4986299;28;20048;-79
2022/08/01 01:19:28;;;;;;;10.77;1.88;;;18.80;99.90;;;18.01;100.00;100855.16;4968685;28;20417;-78
2022/08/01 01:22:18;;;;;;;14.55;2.03;;;18.80;99.90;;;17.99;100.00;100850.91;4981626;28;20117;-78
2022/08/01 01:25:26;;;;;;;16.55;2.08;;;18.80;99.90;;;18.01;100.00;100848.97;4977041;28;20034;-78
2022/08/01 01:28:27;;;;;;;;;;;18.80;99.90;;;17.91;100.00;100848.00;5016158;28;20566;-78
2022/08/01 01:30:57;;;;;;;10.63;1.60;;;18.70;99.90;;;17.76;100.00;100839.31;4998824;28;19920;-78
2022/08/01 01:33:31;;;;;;;9.30;1.85;;;;;;;17.72;100.00;100840.50;4963218;28;20028;-79
2022/08/01 01:36:10;;;;;;;9.65;1.80;;;18.60;99.90;;;17.76;100.00;100842.81;4960040;28;20036;-79
2022/08/01 01:38:47;;;;;;;6.80;1.60;;;18.50;99.90;;;17.73;100.00;100840.38;4991533;28;20031;-78
2022/08/01 01:41:16;;;;;;;7.93;1.88;;;18.50;99.90;;;17.68;100.00;100836.38;4965773;28;20613;-79
2022/08/01 01:43:44;;;;;;;11.75;2.20;;;18.50;99.90;;;17.47;100.00;100825.47;5010242;28;20033;-78
2022/08/01 01:46:12;;;;;;;16.10;2.10;;;18.40;99.90;;;17.54;100.00;100835.59;4965085;28;20080;-79
2022/08/01 01:48:43;;;;;;;8.25;1.77;;;18.40;99.90;;;17.55;100.00;100829.28;4978510;28;20039;-79
2022/08/01 01:51:10;;;;;;;8.73;1.95;;;18.40;99.90;;;17.57;100.00;100835.34;4998609;28;20065;-81
2022/08/01 01:53:36;;;;;;;11.75;2.30;;;18.40;99.90;;;17.59;100.00;100832.56;4965984;28;20042;-78
2022/08/01 01:56:09;;;;;;;12.23;2.50;;;18.40;99.90;;;17.56;100.00;100835.47;4973893;28;20041;-78
2022/08/01 01:58:36;;;;;;;7.47;2.10;;;18.40;99.90;;;17.53;100.00;100825.88;4962190;28;20113;-77
2022/08/01 02:01:03;;;;;;;8.48;2.38;;;18.30;99.90;;;17.36;100.00;100831.59;4987989;28;20391;-77
2022/08/01 02:03:39;;;;;;;20.17;2.45;;;18.30;99.90;;;17.42;100.00;100824.00;4983803;28;20053;-78
2022/08/01 02:06:06;;;;;;;17.95;2.20;;;18.30;99.90;;;17.45;100.00;100824.75;4975162;28;20092;-78
2022/08/01 02:08:43;;;;;;;12.23;2.20;;;18.30;99.90;;;17.45;100.00;100827.41;4976465;28;20453;-78
2022/08/01 02:11:19;;;;;;;11.80;2.30;;;18.30;99.90;;;17.43;100.00;100817.75;4980739;28;20049;-78
2022/08/01 02:14:00;;;;;;;9.63;2.17;;;18.30;99.90;;;17.48;100.00;100813.91;5012831;28;20041;-77
2022/08/01 02:16:31;;;;;;;10.15;2.50;;;18.30;99.90;;;17.46;100.00;100815.81;4972106;28;20514;-78
2022/08/01 02:18:57;;;;;;;15.20;2.53;;;18.30;99.90;;;17.51;100.00;100816.31;4946892;28;20065;-78
2022/08/01 02:21:30;;;;;;;13.40;2.30;;;18.30;99.90;;;17.56;100.00;100809.69;5012112;28;20038;-79
2022/08/01 02:24:09;;;;;;;12.32;2.10;;;18.40;99.90;;;17.57;100.00;100813.19;4966216;28;20042;-78
2022/08/01 02:26:41;;;;;;;7.88;1.90;;;18.40;99.90;;;17.62;100.00;100816.34;4967484;28;20038;-78
2022/08/01 02:29:13;;;;;;;11.32;2.28;;;18.40;99.90;;;17.67;100.00;100814.22;4976161;28;20029;-78
2022/08/01 02:31:44;;;;;;;7.20;2.20;;;18.40;99.90;;;17.72;100.00;100806.72;4963233;28;20110;-78
2022/08/01 02:34:15;;;;;;;9.07;2.40;;;18.50;99.90;;;17.74;100.00;100807.47;4992694;28;20124;-79
2022/08/01 02:36:42;;;;;;;11.05;2.63;;;18.50;99.90;;;17.74;100.00;100803.94;4970667;28;20038;-79
2022/08/01 02:39:16;;;;;;;7.80;1.83;;;18.50;99.90;;;17.78;100.00;100805.41;4914090;28;20047;-78
2022/08/01 02:41:46;;;;;;;16.52;2.50;;;18.50;99.90;;;17.82;100.00;100796.28;4979563;28;20128;-78
2022/08/01 02:44:27;;;;;;;6.75;2.10;;;18.60;99.90;;;17.85;100.00;100795.19;4983597;28;20042;-79
2022/08/01 02:47:04;;;;;;;5.95;2.22;;;18.60;99.90;;;17.83;100.00;100792.63;4940257;28;20141;-80
2022/08/01 02:49:38;;;;;;;7.68;2.40;;;18.60;99.90;;;17.84;100.00;100797.00;4967964;28;20044;-79
2022/08/01 02:52:11;;;;;;;8.98;2.17;;;18.60;99.90;;;17.88;100.00;100800.25;4972425;28;20045;-78
2022/08/01 02:54:40;;;;;;;7.25;2.30;;;18.60;99.90;;;17.90;100.00;100803.66;4988807;28;20036;-78
2022/08/01 02:57:12;;;;;;;7.80;2.05;;;18.60;99.90;;;17.90;100.00;100815.16;4980333;28;20057;-78
2022/08/01 02:59:40;;;;;;;7.72;2.30;;;18.60;99.90;;;17.88;100.00;100811.75;4968507;28;20038;-80
2022/08/01 03:02:08;;;;;;;3.75;2.28;;;18.60;99.90;;;17.87;100.00;100812.75;4982271;28;20040;-78
2022/08/01 03:04:36;;;;;;;6.85;2.38;;;18.60;99.90;;;17.89;100.00;100815.28;4985064;28;20531;-78
2022/08/01 03:07:05;;;;;;;4.93;2.85;;;18.60;99.90;;;17.90;100.00;100819.63;4979868;28;20491;-78
2022/08/01 03:09:38;;;;;;;11.02;2.70;;;18.60;99.90;;;17.88;100.00;100816.25;4989366;28;20033;-79
2022/08/01 03:12:13;;;;;;;8.40;3.03;;;18.60;99.90;;;17.83;100.00;100816.59;4958607;28;20426;-79
2022/08/01 03:14:41;;;;;;;8.82;2.80;;;18.60;99.90;;;17.77;100.00;100831.19;4984989;28;20034;-78
2022/08/01 03:17:12;;;;;;;5.68;2.92;;;18.50;99.90;;;17.68;100.00;100831.88;4980676;28;20120;-78
2022/08/01 03:19:40;;;;;;;7.97;3.13;;;18.50;99.90;;;17.66;100.00;100820.50;4946600;28;20375;-79
2022/08/01 03:22:13;;;;;;;7.28;3.30;;;18.50;99.90;;;17.68;100.00;100831.88;4970740;28;20038;-78
2022/08/01 03:24:41;;;;;;;6.82;3.50;;;18.50;99.90;;;17.70;100.00;100827.28;4966355;28;20117;-79
2022/08/01 03:27:08;;;;;;;9.38;3.63;;;18.50;99.90;;;17.74;100.00;100831.44;4971821;28;20136;-78
2022/08/01 03:29:36;;;;;;;4.72;3.40;;;18.50;99.90;;;17.76;100.00;100823.31;4962853;28;20516;-78
2022/08/01 03:32:07;;;;;;;10.48;3.70;;;18.50;99.90;;;17.79;100.00;100834.56;4979982;28;20033;-78
2022/08/01 03:34:33;;;;;;;8.60;3.20;;;18.50;99.90;;;17.79;100.00;100826.59;4989609;28;20494;-79
2022/08/01 03:37:29;;;;;;;6.57;3.42;;;18.50;99.90;;;17.71;100.00;100823.69;4985291;28;20044;-78
2022/08/01 03:40:17;;;;;;;8.13;3.38;;;18.50;99.90;;;17.68;100.00;100825.72;4960286;28;20046;-78
2022/08/01 03:42:51;;;;;;;7.35;3.78;;;18.50;99.90;;;17.64;100.00;100827.75;4952236;28;20037;-78
2022/08/01 03:45:30;;;;;;;5.47;3.35;;;18.50;99.90;;;17.66;100.00;100827.63;4988523;28;20060;-78
2022/08/01 03:48:10;;;;;;;9.05;3.80;;;18.40;99.90;;;17.65;100.00;100821.47;4972945;28;20038;-78
2022/08/01 03:50:39;;;;;;;5.32;3.33;;;18.50;99.90;;;17.65;100.00;100824.13;4991607;28;20080;-78
2022/08/01 03:53:12;;;;;;;7.05;3.80;;;18.40;99.90;;;17.68;100.00;100818.56;4943656;28;20057;-78
2022/08/01 03:55:40;;;;;;;6.60;3.55;;;18.50;99.90;;;17.69;100.00;100817.63;4969809;28;20030;-79
2022/08/01 03:58:08;;;;;;;5.93;3.60;;;18.50;99.90;;;17.72;100.00;100821.84;4977479;28;20096;-79
2022/08/01 04:00:39;;;;;;;11.43;3.58;;;18.50;99.90;;;17.76;100.00;100820.66;4979145;28;20038;-79
2022/08/01 04:03:10;;;;;;;7.88;3.50;;;18.50;99.90;;;17.76;100.00;100821.50;4957995;28;20039;-78
2022/08/01 04:05:36;;;;;;;8.80;4.03;;;18.50;99.90;;;17.79;100.00;100818.59;4961059;28;20508;-79
2022/08/01 04:08:08;;;;;;;9.73;3.90;;;18.50;99.90;;;17.80;100.00;100812.31;4960536;28;20037;-80
2022/08/01 04:10:34;;;;;;;6.20;4.00;;;18.60;99.90;;;17.83;100.00;100819.25;4960573;28;20034;-78
2022/08/01 04:13:00;;;;;;;9.43;4.03;;;18.60;99.90;;;17.87;100.00;100819.88;4960628;28;20041;-78
2022/08/01 04:15:26;;;;;;;7.57;3.50;;;18.60;99.90;;;17.87;100.00;100815.41;4981195;28;20243;-78
2022/08/01 04:17:53;;;;;;;8.00;4.10;;;18.60;99.90;;;17.88;100.00;100813.59;4939743;28;20511;-79
2022/08/01 04:20:23;;;;;;;9.45;4.30;;;18.60;99.90;;;17.89;100.00;100815.28;4981795;28;20037;-79
2022/08/01 04:22:49;;;;;;;7.13;3.63;;;18.60;99.90;;;17.90;100.00;100814.31;4944617;28;20114;-80
2022/08/01 04:25:32;;;;;;;5.30;4.00;;;18.70;99.90;;;17.93;100.00;100814.94;4978097;28;20042;-79
2022/08/01 04:28:03;;;;;;;6.93;3.90;;;18.70;99.90;;;17.97;100.00;100816.41;4987384;28;20101;-81
2022/08/01 04:30:35;;;;;;;9.60;4.38;;;18.70;99.90;;;18.02;100.00;100821.38;4949902;28;20034;-80
2022/08/01 04:33:06;;;;;;;7.30;4.10;;;18.80;99.90;;;18.06;100.00;100825.50;4984115;28;20042;-79
2022/08/01 04:35:33;;;;;;;7.97;4.07;;;18.80;99.90;;;18.06;100.00;100820.19;4968450;28;20146;-79
2022/08/01 04:38:01;;;;;;;7.68;4.15;;;18.80;99.90;;;18.08;100.00;100818.25;4935904;28;20037;-80
2022/08/01 04:40:28;;;;;;;5.97;4.00;;;18.80;99.90;;;18.11;100.00;100823.34;4961068;28;20034;-80
2022/08/01 04:42:54;;;;;;;7.13;4.07;;;18.80;99.90;;;18.11;100.00;100831.31;4937725;28;20049;-78
2022/08/01 04:45:21;;;;;;;6.68;4.38;;;18.90;99.90;;;18.10;100.00;100832.31;4972130;28;20400;-80
2022/08/01 04:47:49;;;;;;;11.05;4.25;;;18.90;99.90;;;18.13;100.00;100831.22;4951082;28;20080;-79
2022/08/01 04:50:17;;;;;;;10.52;4.15;;;18.90;99.90;;;18.19;100.00;100830.75;4939041;28;20026;-79
2022/08/01 04:52:43;;;;;;;12.25;4.47;;;18.90;99.90;;;18.22;100.00;100841.16;4945522;28;20126;-78
2022/08/01 04:55:10;;;;;;;7.82;3.42;;;19.00;99.90;;;18.29;100.00;100842.38;4974997;28;20034;-78
2022/08/01 04:57:44;;;;;;;7.00;3.67;;;19.00;99.90;;;18.31;100.00;100840.44;4945596;28;20033;-78
2022/08/01 05:00:11;;;;;;;8.38;3.80;;;19.00;99.90;;;18.37;100.00;100850.63;4941420;28;20138;-79
2022/08/01 05:02:37;;;;;;;5.35;3.53;;;19.10;99.90;;;18.41;100.00;100845.94;4956769;28;20060;-79
2022/08/01 05:05:05;;;;;;;14.05;3.47;;;19.20;99.90;;;18.51;100.00;100848.72;4947270;28;20476;-79
2022/08/01 05:07:36;;;;;;;6.95;3.58;;;19.20;99.90;;;18.56;100.00;100839.38;4949813;28;20089;-81
2022/08/01 05:10:05;;;;;;;7.05;3.40;;;19.30;99.90;;;18.63;100.00;100845.09;4976874;28;20034;-80
2022/08/01 05:12:33;;;;;;;8.13;3.60;;;19.40;99.90;;;18.69;100.00;100841.09;4984461;28;20061;-80
2022/08/01 05:15:06;;;;;;;6.88;3.80;;;19.40;99.90;;;18.78;100.00;100845.72;4956925;28;20036;-79
2022/08/01 05:17:32;;;;;;;7.43;3.60;;;19.50;99.90;;;18.87;100.00;100844.16;4990508;28;20033;-80
2022/08/01 05:19:58;;;;;;;8.00;3.50;;;19.50;99.90;;;18.93;100.00;100855.19;5010103;28;20112;-80
2022/08/01 05:22:25;;;;;;;;;;;19.50;99.90;;;19.01;100.00;100852.75;5001220;28;20537;-80
2022/08/01 05:24:56;;;;;;;7.65;3.47;;;19.70;99.90;;;19.10;100.00;100853.84;4969000;28;19928;-79
2022/08/01 05:27:22;;;;;;;7.55;3.03;;;19.80;99.90;;;19.19;100.00;100849.56;4926274;28;20100;-80
2022/08/01 05:29:48;;;;;;;7.20;2.75;;;19.80;99.90;;;19.30;100.00;100856.72;4997972;28;20034;-80
2022/08/01 05:32:13;;;;;;;;;;;19.80;99.90;;;19.37;100.00;100853.44;4974889;28;20037;-78
2022/08/01 05:34:39;;;;;;;13.73;3.30;;;20.00;99.90;;;19.42;100.00;100863.72;4979927;28;19963;-78
2022/08/01 05:37:05;;;;;;;;;;;20.00;99.90;;;19.44;100.00;100862.63;4975869;28;20596;-79
2022/08/01 05:39:33;;;;;;;6.35;2.90;;;20.10;99.90;;;19.50;100.00;100869.28;4992711;28;19913;-80
2022/08/01 05:41:59;;;;;;;6.35;3.40;;;20.20;99.90;;;19.54;100.00;100867.19;4921192;28;20054;-79
2022/08/01 05:44:25;;;;;;;6.03;3.03;;;20.20;99.90;;;19.62;100.00;100875.44;4948932;28;20045;-78
2022/08/01 05:46:51;;;;;;;8.60;3.63;;;20.30;99.90;;;19.61;100.00;100871.06;4994140;28;20056;-78
2022/08/01 05:49:17;;;;;;;5.32;3.35;;;20.30;99.90;;;19.68;99.39;100869.59;4957274;28;20047;-79
2022/08/01 05:51:43;;;;;;;5.32;3.33;;;20.40;99.90;;;19.72;99.13;100876.41;4996266;28;20041;-79
2022/08/01 05:54:09;;;;;;;9.32;3.83;;;20.30;99.90;;;19.74;98.15;100882.47;4976253;28;20053;-79
2022/08/01 05:56:40;;;;;;;;;;;20.40;99.90;;;19.71;97.51;100881.88;4951668;28;20095;-78
2022/08/01 05:59:06;;;;;;;7.78;3.70;;;20.40;99.90;;;19.72;97.01;100881.75;4973127;28;19999;-78
2022/08/01 06:01:35;;;;;;;5.80;3.28;;;20.40;99.90;;;19.70;96.02;100875.69;4936468;28;20038;-80
2022/08/01 06:04:01;;;;;;;11.07;3.92;;;20.40;99.90;;;19.75;97.07;100878.81;4959346;28;20128;-79
2022/08/01 06:06:26;;;;;;;16.42;4.20;;;20.40;99.90;;;19.83;97.67;100867.50;4993522;28;20442;-78
2022/08/01 06:08:52;;;;;;;8.35;4.47;;;20.50;99.90;;;19.86;95.89;100869.91;5003979;28;20096;-79
2022/08/01 06:11:24;;;;;;;7.32;3.95;;;20.50;99.90;;;19.93;94.16;100875.59;4986078;28;20038;-79
2022/08/01 06:13:50;;;;;;;15.18;4.38;;;20.50;99.90;;;19.99;92.78;100881.25;4957778;28;20032;-80
2022/08/01 06:16:16;;;;;;;5.53;3.78;;;20.60;99.90;;;20.07;93.01;100885.97;5011519;28;20034;-78
2022/08/01 06:18:42;;;;;;;10.23;3.38;;;20.70;99.90;;;20.08;91.72;100890.34;4961277;28;20037;-79
2022/08/01 06:21:08;;;;;;;11.55;3.60;;;20.70;99.90;;;20.11;91.74;100898.13;4986815;28;20045;-79
2022/08/01 06:23:34;;;;;;;;;;;20.70;99.90;;;20.21;92.67;100885.63;4973489;28;20070;-78
2022/08/01 06:26:04;;;;;;;8.52;3.47;;;20.80;99.90;;;20.28;92.68;100886.84;4988506;28;19931;-80
2022/08/01 06:28:30;;;;;;;12.52;3.50;;;20.90;99.90;;;20.40;91.93;100902.81;4992147;28;20030;-78
2022/08/01 06:30:58;;;;;;;10.27;3.35;;;21.00;99.90;;;20.52;90.34;100896.41;4959893;28;20037;-78
2022/08/01 06:33:24;;;;;;;9.63;3.60;;;21.10;99.90;;;20.58;88.64;100900.41;4994794;28;20053;-79
2022/08/01 06:35:50;;;;;;;5.50;3.08;;;21.20;99.90;;;20.67;88.41;100899.63;4989551;28;20670;-79
2022/08/01 06:38:16;;;;;;;13.13;3.42;;;21.30;99.90;;;20.77;87.23;100910.38;4961047;28;20054;-78
2022/08/01 06:40:44;;;;;;;;;;;21.30;99.90;;;20.72;85.45;100902.75;4965580;28;20053;-79
2022/08/01 06:43:11;;;;;;;8.35;3.03;;;21.40;99.90;;;20.88;86.70;100902.25;4989209;28;19924;-79
2022/08/01 06:45:40;;;;;;;8.00;3.00;;;21.50;99.90;;;21.07;85.22;100912.19;4995814;28;20483;-79
2022/08/01 06:48:06;;;;;;;5.03;2.72;;;21.70;99.90;;;21.30;83.74;100908.34;4986073;28;20042;-78
2022/08/01 06:50:35;;;;;;;7.38;3.10;;;21.80;99.90;;;21.38;82.12;100913.03;4967311;28;20134;-78
2022/08/01 06:53:01;;;;;;;9.73;3.33;;;22.00;99.90;;;21.46;82.46;100913.19;4951365;28;20034;-79
2022/08/01 06:55:27;;;;;;;8.25;2.97;;;22.00;99.90;;;21.67;82.41;100915.78;4995946;28;20050;-78
2022/08/01 06:57:53;;;;;;;6.10;3.60;;;22.20;99.90;;;21.90;81.57;100919.03;4980107;28;20034;-79
2022/08/01 07:00:25;;;;;;;5.85;3.53;;;22.40;99.90;;;22.04;80.71;100915.09;4981311;28;20048;-79
2022/08/01 07:02:58;;;;;;;11.00;4.25;;;22.50;99.90;;;22.08;79.98;100913.81;4966622;28;20037;-79
2022/08/01 07:05:24;;;;;;;6.78;4.22;;;22.60;99.90;;;22.09;81.36;100920.03;4963925;28;20505;-78
2022/08/01 07:07:50;;;;;;;7.95;5.00;;;22.60;99.90;;;21.93;82.07;100915.22;4997491;28;20383;-79
2022/08/01 07:10:17;;;;;;;10.50;5.45;;;22.60;99.90;;;22.03;83.33;100915.22;4989351;28;20128;-79
2022/08/01 07:12:45;;;;;;;10.25;6.57;;;22.60;99.90;;;22.03;83.98;100916.09;4966399;28;20526;-79
2022/08/01 07:15:12;;;;;;;10.30;5.60;;;22.70;99.90;;;22.25;83.20;100919.50;4977404;28;20394;-79
2022/08/01 07:17:40;;;;;;;13.07;6.57;;;22.80;99.90;;;22.42;82.77;100916.09;4976349;28;20598;-78
2022/08/01 07:20:12;;;;;;;12.13;6.22;;;23.00;99.90;;;22.88;81.67;100919.75;4969174;28;20060;-78
2022/08/01 07:22:39;;;;;;;10.70;6.53;;;23.40;99.90;;;23.47;78.22;100908.75;4985813;28;20059;-79
2022/08/01 07:25:06;;;;;;;11.20;7.10;;;23.80;99.90;;;24.07;74.39;100919.81;5009678;28;20038;-77
2022/08/01 07:27:32;;;;;;;12.02;6.88;;;24.20;99.90;;;24.47;73.05;100920.28;5013238;28;20034;-78
2022/08/01 07:30:05;;;;;;;15.95;8.23;;;24.70;99.90;;;25.10;70.74;100922.72;4942526;28;20038;-79
2022/08/01 07:32:31;;;;;;;12.88;6.80;;;25.20;99.90;;;25.40;68.45;100928.59;4988602;28;20030;-79
2022/08/01 07:34:57;;;;;;;12.07;7.10;;;25.60;99.90;;;25.57;67.32;100929.47;4961542;28;20053;-78
2022/08/01 07:37:23;;;;;;;10.73;7.45;;;25.60;99.90;;;25.25;67.91;100927.50;4968543;28;20057;-79
2022/08/01 07:39:50;;;;;;;13.13;6.68;;;25.50;99.90;;;24.95;69.21;100924.34;4965300;28;20033;-79
2022/08/01 07:42:16;;;;;;;8.43;6.07;;;25.30;99.90;;;24.93;69.73;100921.78;4983447;28;20040;-78
2022/08/01 07:44:43;;;;;;;11.57;7.45;;;25.20;99.90;;;24.57;70.70;100915.69;4969153;28;20034;-78
2022/08/01 07:47:09;;;;;;;12.23;6.80;;;25.00;99.90;;;24.75;71.02;100924.56;4956430;28;20034;-78
2022/08/01 07:49:36;;;;;;;16.70;6.80;;;25.40;99.90;;;25.78;67.07;100929.00;5013637;28;20041;-78
2022/08/01 07:52:02;;;;;;;11.55;7.70;;;26.20;99.90;;;27.29;64.00;100937.50;4989077;28;20072;-79
2022/08/01 07:54:28;;;;;;;8.40;6.45;;;27.50;99.90;;;28.62;58.89;100933.75;4995553;28;20044;-78
2022/08/01 07:57:04;;;;;;;11.80;6.22;;;28.40;99.90;;;28.85;57.28;100928.22;4962473;28;20042;-79
2022/08/01 07:59:30;;;;;;;8.43;5.50;;;28.70;99.90;;;28.64;56.86;100937.09;4992477;28;20037;-78
2022/08/01 08:01:56;;;;;;;7.15;4.43;;;28.50;99.90;;;27.91;58.52;100931.25;4996310;28;20034;-79
2022/08/01 08:04:21;;;;;;;7.07;4.95;;;28.20;99.90;;;27.57;59.29;100932.47;4952027;28;20849;-79
2022/08/01 08:06:55;;;;;;;6.97;4.60;;;28.00;99.90;;;27.34;60.18;100939.69;4981083;28;20092;-79
2022/08/01 08:09:21;;;;;;;4.45;4.05;;;27.80;99.90;;;27.53;60.23;100933.81;4986322;28;20506;-78
2022/08/01 08:11:47;;;;;;;8.00;4.15;;;27.90;99.90;;;27.80;59.88;100940.59;4955489;28;20050;-78
2022/08/01 08:14:13;;;;;;;5.88;4.10;;;28.00;99.90;;;27.73;59.52;100936.06;4957655;28;20041;-78
2022/08/01 08:16:41;;;;;;;6.78;3.92;;;27.90;99.90;;;27.49;59.86;100948.72;4961041;28;20501;-78
2022/08/01 08:19:10;;;;;;;7.35;3.80;;;27.80;99.90;;;27.39;60.22;100948.13;4946859;28;20035;-79
2022/08/01 08:21:36;;;;;;;7.25;4.30;;;27.50;99.90;;;26.89;60.91;100949.25;4957178;28;20030;-80
2022/08/01 08:24:20;;;;;;;6.13;4.10;;;27.30;99.90;;;26.69;61.78;100949.66;4998258;28;20037;-79
2022/08/01 08:26:50;;;;;;;6.60;4.18;;;27.10;99.90;;;26.43;62.89;100946.28;4961324;28;20034;-79
2022/08/01 08:29:16;;;;;;;6.00;4.10;;;26.90;99.90;;;26.44;62.83;100953.38;4988818;28;20031;-78
2022/08/01 08:31:42;;;;;;;8.52;3.50;;;26.80;99.90;;;26.33;63.25;100950.00;4986127;28;20032;-79
2022/08/01 08:34:08;;;;;;;6.05;4.10;;;26.80;99.90;;;26.29;63.55;100954.06;4959962;28;20040;-79
2022/08/01 08:36:34;;;;;;;5.95;5.10;;;26.60;99.90;;;25.75;65.04;100950.94;5003136;28;20034;-79
2022/08/01 08:39:01;;;;;;;7.00;3.97;;;26.30;99.90;;;25.53;65.99;100960.47;4976250;28;20030;-78
2022/08/01 08:41:29;;;;;;;5.15;4.00;;;26.10;99.90;;;25.29;66.50;100958.50;4970379;28;20041;-79
2022/08/01 08:43:56;;;;;;;6.35;4.35;;;25.80;99.90;;;25.00;67.19;100964.25;4971290;28;20097;-78
2022/08/01 08:46:24;;;;;;;6.25;3.83;;;25.50;99.90;;;24.60;68.69;100968.34;4979694;28;20049;-78
2022/08/01 08:48:51;;;;;;;5.07;3.50;;;25.20;99.90;;;24.28;70.37;100965.22;4993419;28;20033;-79
2022/08/01 08:51:19;;;;;;;6.63;3.83;;;25.00;99.90;;;24.14;71.38;100968.44;4991686;28;20109;-77
2022/08/01 08:53:46;;;;;;;5.72;3.80;;;24.80;99.90;;;24.10;71.52;100972.44;4991611;28;20540;-78
2022/08/01 08:56:14;;;;;;;5.68;3.70;;;24.80;99.90;;;24.13;71.81;100974.84;4995101;28;20100;-78
2022/08/01 08:58:44;;;;;;;6.18;3.35;;;24.70;99.90;;;24.04;71.55;100973.94;4994820;28;20622;-78
2022/08/01 09:01:10;;;;;;;3.97;3.53;;;24.60;99.90;;;24.00;72.43;100971.69;4987918;28;20045;-77
2022/08/01 09:03:36;;;;;;;3.95;3.35;;;24.60;99.90;;;24.07;72.52;100987.06;4995979;28;20084;-78
2022/08/01 09:06:03;;;;;;;6.57;4.00;;;24.60;99.90;;;24.12;72.28;100981.22;4984759;28;20375;-78
2022/08/01 09:08:29;;;;;;;6.03;3.90;;;24.60;99.90;;;23.87;72.48;100980.13;4972089;28;20633;-77
2022/08/01 09:10:58;;;;;;;5.75;3.72;;;24.50;99.90;;;23.77;73.44;100980.19;4956800;28;20038;-79
2022/08/01 09:13:24;;;;;;;6.93;4.78;;;24.40;99.90;;;23.77;73.36;100979.34;4998004;28;20036;-78
2022/08/01 09:15:58;;;;;;;7.53;4.40;;;24.40;99.90;;;23.77;74.25;100982.03;5003027;28;20041;-78
2022/08/01 09:18:35;;;;;;;11.65;4.60;;;24.40;99.90;;;23.79;74.02;100980.03;4938937;28;20046;-79
2022/08/01 09:21:21;;;;;;;6.70;3.70;;;24.40;99.90;;;23.93;73.21;100991.13;4945537;28;20445;-78
2022/08/01 09:23:58;;;;;;;6.43;3.80;;;24.50;99.90;;;23.99;72.31;100991.50;4984381;28;20039;-77
2022/08/01 09:26:39;;;;;;;6.95;3.90;;;24.40;99.90;;;23.83;72.97;100990.34;4970573;28;20050;-79
2022/08/01 09:29:08;;;;;;;5.25;4.63;;;24.40;99.90;;;23.67;73.37;100998.19;4992471;28;20124;-78
2022/08/01 09:31:42;;;;;;;6.43;5.18;;;24.20;99.90;;;23.46;74.32;100998.44;4996220;28;20038;-78
2022/08/01 09:34:17;;;;;;;12.20;5.75;;;24.10;99.90;;;23.43;75.48;101004.94;4980862;28;20042;-79
2022/08/01 09:36:56;;;;;;;9.07;5.35;;;24.10;99.90;;;23.60;74.56;100997.94;4994125;23;20049;-79
2022/08/01 09:39:39;;;;;;;14.95;6.13;;;24.20;99.90;;;23.86;73.98;101000.78;4979892;28;20037;-80
2022/08/01 09:42:30;;;;;;;7.93;5.57;;;24.40;99.90;;;24.21;72.29;100993.75;5008676;28;20529;-78
2022/08/01 09:44:56;;;;;;;11.75;5.93;;;24.70;99.90;;;24.39;71.24;100995.59;5000723;28;20044;-78
2022/08/01 09:47:40;;;;;;;14.85;5.70;;;24.80;99.90;;;24.40;70.81;100992.72;5016189;28;20034;-79
2022/08/01 09:50:09;;;;;;;8.85;5.15;;;25.00;99.90;;;24.65;70.38;100999.19;5005309;28;20403;-79
2022/08/01 09:52:38;;;;;;;6.75;4.32;;;25.00;99.90;;;24.63;70.45;100993.13;4982797;28;20146;-78
2022/08/01 09:55:07;;;;;;;5.43;4.03;;;25.10;99.90;;;24.72;70.08;101004.78;5001593;28;20033;-79
2022/08/01 09:57:38;;;;;;;8.23;5.20;;;25.10;99.90;;;24.57;69.95;101004.50;4985017;23;20054;-78
2022/08/01 10:00:08;;;;;;;7.13;4.97;;;25.10;99.90;;;24.50;70.31;101006.16;4978020;28;20095;-78
2022/08/01 10:02:40;;;;;;;8.90;5.50;;;25.00;99.90;;;24.26;70.73;101007.59;4989264;28;20022;-77
2022/08/01 10:05:10;;;;;;;10.75;5.95;;;24.80;99.90;;;23.94;71.87;101008.94;4999890;28;20033;-78
2022/08/01 10:07:57;;;;;;;8.82;5.45;;;24.60;99.90;;;23.92;73.05;101007.41;4959207;28;20418;-78
2022/08/01 10:10:29;;;;;;;8.63;5.65;;;24.60;99.90;;;24.06;72.80;101017.66;4967807;28;20042;-80
2022/08/01 10:13:03;;;;;;;11.65;6.40;;;24.60;99.90;;;24.17;72.30;101021.97;4998916;28;20085;-77
2022/08/01 10:15:33;;;;;;;8.93;5.45;;;24.60;99.90;;;24.23;72.07;101015.94;4990075;23;20065;-78
2022/08/01 10:18:09;;;;;;;9.25;5.47;;;24.80;99.90;;;24.26;71.54;101021.03;4988443;28;20088;-78
2022/08/01 10:20:41;;;;;;;7.30;5.30;;;24.70;99.90;;;24.02;72.57;101013.56;4967464;28;20050;-77
2022/08/01 10:23:08;;;;;;;8.75;5.47;;;24.60;99.90;;;23.89;73.66;101024.69;4989300;28;20272;-78