Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:33;;;;;;;3.87;3.33;;;21.60;49.10;;;;;;5016860;28;20176;-66
2021/01/18 00:03:59;;;;;;;4.00;3.00;;;21.60;49.20;;;;;;5017012;28;20165;-66
2021/01/18 00:06:25;;;;;;;3.27;2.97;;;21.60;49.20;;;;;;5016725;28;20453;-66
2021/01/18 00:08:51;;;;;;;3.10;2.80;;;21.60;49.20;;;;;;5016866;28;20223;-66
2021/01/18 00:11:18;;;;;;;3.50;2.77;;;21.60;49.20;;;;;;5017337;28;20717;-67
2021/01/18 00:13:45;;;;;;;3.43;2.97;;;21.60;49.20;;;;;;5016905;28;20160;-66
2021/01/18 00:16:29;;;;;;;4.13;3.20;;;21.60;49.20;;;;;;5016875;28;20411;-66
2021/01/18 00:18:55;;;;;;;3.20;2.60;;;21.60;49.20;;;;;;5016592;28;20392;-66
2021/01/18 00:21:20;;;;;;;2.70;2.50;;;21.50;49.10;;;;;;5016482;28;20426;-66
2021/01/18 00:23:46;;;;;;;4.33;3.23;;;21.60;49.20;;;;;;5016549;28;20661;-67
2021/01/18 00:26:12;;;;;;;3.10;2.67;;;21.50;49.10;;;;;;5016423;28;20196;-66
2021/01/18 00:28:38;;;;;;;3.63;3.33;;;21.60;49.20;;;;;;5016441;28;20173;-65
2021/01/18 00:31:05;;;;;;;4.30;3.27;;;21.50;49.10;;;;;;5016368;28;20172;-67
2021/01/18 00:33:32;;;;;;;4.53;3.33;;;21.50;49.10;;;;;;5016240;28;20423;-66
2021/01/18 00:35:58;;;;;;;3.73;3.30;;;21.50;49.20;;;;;;5016502;28;20419;-66
2021/01/18 00:38:24;;;;;;;3.63;3.03;;;21.50;49.20;;;;;;5016220;28;20418;-65
2021/01/18 00:40:49;;;;;;;3.40;3.00;;;21.50;49.20;;;;;;5016186;28;20415;-66
2021/01/18 00:43:15;;;;;;;3.30;2.60;;;21.50;49.10;;;;;;5016100;28;20667;-66
2021/01/18 00:45:40;;;;;;;3.60;2.93;;;21.50;49.10;;;;;;5016067;28;20207;-66
2021/01/18 00:48:06;;;;;;;4.00;2.83;;;21.50;49.10;;;;;;5016089;28;20709;-66
2021/01/18 00:50:32;;;;;;;3.30;2.77;;;21.50;49.10;;;;;;5016015;28;20544;-66
2021/01/18 00:53:00;;;;;;;3.00;2.60;;;21.50;49.10;;;;;;5015932;28;20423;-65
2021/01/18 00:55:26;;;;;;;3.90;2.80;;;21.50;49.10;;;;;;5016231;28;20263;-66
2021/01/18 00:57:52;;;;;;;2.93;2.63;;;21.50;49.10;;;;;;5016166;28;20423;-65
2021/01/18 01:00:28;;;;;;;3.17;2.50;;;21.50;49.10;;;;;;5015380;28;20485;-66
2021/01/18 01:02:54;;;;;;;3.20;2.90;;;21.60;49.20;;;;;;5016094;28;20429;-66
2021/01/18 01:05:25;;;;;;;3.50;2.80;;;21.50;49.20;;;;;;5015640;28;20486;-66
2021/01/18 01:07:53;;;;;;;3.00;2.43;;;21.50;49.10;;;;;;5015677;28;20412;-65
2021/01/18 01:10:20;;;;;;;5.43;3.20;;;21.50;49.10;;;;;;5015638;28;20450;-66
2021/01/18 01:12:46;;;;;;;3.13;2.70;;;21.50;49.10;;;;;;5014162;28;20463;-66
2021/01/18 01:15:13;;;;;;;2.83;2.57;;;21.50;49.10;;;;;;5015530;28;20419;-66
2021/01/18 01:17:46;;;;;;;3.00;2.60;;;21.50;49.10;;;;;;5014663;28;20195;-67
2021/01/18 01:20:13;;;;;;;3.37;2.97;;;21.50;49.10;;;;;;5015279;28;20765;-66
2021/01/18 01:22:39;;;;;;;3.60;2.83;;;21.50;49.10;;;;;;5015358;28;20435;-65
2021/01/18 01:25:10;;;;;;;3.63;3.00;;;21.50;49.10;;;;;;5015575;28;20486;-66
2021/01/18 01:27:36;;;;;;;3.47;2.60;;;21.50;49.10;;;;;;5015258;28;20902;-66
2021/01/18 01:30:07;;;;;;;4.30;2.87;;;21.50;49.20;;;;;;5015266;28;20430;-65
2021/01/18 01:32:33;;;;;;;3.67;2.50;;;21.50;49.20;;;;;;5015431;28;20474;-66
2021/01/18 01:34:58;;;;;;;3.20;2.70;;;21.50;49.20;;;;;;5015702;28;20910;-66
2021/01/18 01:37:24;;;;;;;2.93;2.50;;;21.50;49.20;;;;;;5015106;28;20434;-65
2021/01/18 01:39:50;;;;;;;2.53;2.33;;;21.50;49.20;;;;;;5015088;28;20287;-66
2021/01/18 01:42:20;;;;;;;2.70;2.47;;;21.50;49.20;;;;;;5015023;28;20192;-66
2021/01/18 01:44:46;;;;;;;3.13;2.70;;;21.50;49.20;;;;;;5013677;28;20184;-66
2021/01/18 01:47:18;;;;;;;2.77;2.43;;;21.40;49.20;;;;;;5014938;28;20913;-65
2021/01/18 01:49:44;;;;;;;2.87;2.57;;;21.40;49.10;;;;;;5014999;28;20163;-65
2021/01/18 01:52:10;;;;;;;3.10;2.53;;;21.50;49.20;;;;;;5014811;28;20419;-66
2021/01/18 01:54:38;;;;;;;3.23;2.40;;;21.50;49.20;;;;;;5014815;28;20173;-66
2021/01/18 01:57:04;;;;;;;2.77;2.50;;;21.40;49.20;;;;;;5014785;28;20430;-66
2021/01/18 01:59:29;;;;;;;3.40;2.60;;;21.50;49.30;;;;;;5015013;28;20457;-66
2021/01/18 02:01:55;;;;;;;3.77;2.90;;;21.40;49.20;;;;;;5013305;28;20929;-66
2021/01/18 02:04:22;;;;;;;3.27;2.53;;;21.40;49.20;;;;;;5014715;28;20176;-65
2021/01/18 02:06:47;;;;;;;3.27;2.70;;;21.40;49.20;;;;;;5014500;28;20802;-66
2021/01/18 02:09:13;;;;;;;2.83;2.50;;;21.40;49.20;;;;;;5014546;28;20407;-67
2021/01/18 02:11:39;;;;;;;2.80;2.40;;;21.40;49.20;;;;;;5013413;28;20676;-66
2021/01/18 02:14:31;;;;;;;2.03;1.90;;;21.40;49.20;;;;;;5014676;28;20172;-66
2021/01/18 02:17:02;;;;;;;3.10;2.53;;;21.40;49.10;;;;;;5014489;28;20399;-65
2021/01/18 02:19:53;;;;;;;2.70;2.50;;;21.40;49.70;;;;;;5014388;28;20465;-66
2021/01/18 02:22:25;;;;;;;4.50;2.80;;;21.50;49.20;;;;;;5013022;28;20449;-65
2021/01/18 02:25:13;;;;;;;2.83;2.50;;;21.40;49.20;;;;;;5014282;28;20400;-67
2021/01/18 02:28:00;;;;;;;3.30;2.43;;;21.40;49.20;;;;;;5014299;28;20407;-66
2021/01/18 02:30:39;;;;;;;2.70;2.10;;;21.40;49.20;;;;;;5014430;28;20482;-67
2021/01/18 02:33:57;;;;;;;3.10;2.60;;;21.40;49.20;;;;;;5014366;28;20427;-66
2021/01/18 02:36:44;;;;;;;2.40;2.17;;;21.40;49.20;;;;;;5002225;28;20854;-67
2021/01/18 02:39:28;;;;;;;3.20;2.40;;;21.40;49.20;;;;;;5014022;28;20403;-66
2021/01/18 02:42:04;;;;;;;2.67;2.30;;;21.40;49.20;;;;;;5014231;28;20445;-66
2021/01/18 02:44:30;;;;;;;2.63;2.20;;;21.40;49.20;;;;;;5014051;28;20410;-66
2021/01/18 02:46:58;;;;;;;2.50;2.30;;;21.40;49.20;;;;;;5013899;28;20816;-67
2021/01/18 02:49:24;;;;;;;3.27;2.47;;;21.40;49.20;;;;;;5013876;28;20412;-63
2021/01/18 02:51:55;;;;;;;2.40;2.20;;;21.40;49.20;;;;;;5013754;28;20431;-67
2021/01/18 02:54:21;;;;;;;2.63;2.30;;;21.40;49.20;;;;;;5014130;28;20948;-67
2021/01/18 02:56:51;;;;;;;2.40;2.10;;;21.40;49.20;;;;;;5013675;28;20422;-67
2021/01/18 02:59:17;;;;;;;2.60;2.33;;;21.40;49.20;;;;;;5014043;28;20183;-67
2021/01/18 03:02:08;;;;;;;2.30;2.10;;;21.40;49.20;;;;;;5013619;28;20526;-66
2021/01/18 03:05:07;;;;;;;2.93;2.63;;;21.40;49.20;;;;;;5013696;28;20808;-67
2021/01/18 03:08:06;;;;;;;2.17;1.97;;;21.40;49.20;;;;;;5012288;28;20423;-65
2021/01/18 03:11:01;;;;;;;2.60;2.40;;;21.40;49.20;;;;;;5013654;28;20403;-67
2021/01/18 03:13:35;;;;;;;3.10;2.50;;;21.40;49.20;;;;;;5012267;28;20454;-66
2021/01/18 03:16:08;;;;;;;2.73;2.50;;;21.40;49.20;;;;;;5014275;28;20981;-67
2021/01/18 03:18:34;;;;;;;3.10;2.80;;;21.40;49.20;;;;;;5013478;28;20434;-66
2021/01/18 03:21:01;;;;;;;2.43;2.03;;;21.40;49.20;;;;;;5013447;28;20404;-66
2021/01/18 03:23:27;;;;;;;2.77;2.13;;;21.40;49.20;;;;;;5012998;28;20952;-65
2021/01/18 03:25:55;;;;;;;2.20;2.00;;;21.40;49.20;;;;;;5013323;28;20447;-66
2021/01/18 03:28:22;;;;;;;3.30;2.90;;;21.40;49.80;;;;;;5013318;28;20169;-66
2021/01/18 03:30:49;;;;;;;2.77;2.47;;;21.40;49.80;;;;;;5013301;28;20403;-66
2021/01/18 03:33:15;;;;;;;2.00;1.90;;;21.40;49.20;;;;;;5013488;28;20796;-65
2021/01/18 03:35:41;;;;;;;2.73;2.50;;;21.40;49.20;;;;;;5013262;28;20783;-66
2021/01/18 03:38:07;;;;;;;2.47;2.27;;;21.40;49.20;;;;;;5013227;28;20495;-66
2021/01/18 03:40:33;;;;;;;2.37;2.17;;;21.40;49.20;;;;;;5013809;28;20196;-66
2021/01/18 03:43:03;;;;;;;2.53;2.10;;;21.40;49.20;;;;;;5013143;28;20436;-66
2021/01/18 03:45:32;;;;;;;2.33;2.03;;;21.40;49.20;;;;;;5012122;28;21047;-66
2021/01/18 03:47:58;;;;;;;2.70;1.97;;;21.40;49.20;;;;;;5013417;28;20407;-65
2021/01/18 03:50:24;;;;;;;2.83;2.53;;;21.40;49.20;;;;;;5013130;28;20408;-66
2021/01/18 03:52:51;;;;;;;3.00;2.23;;;21.40;49.20;;;;;;5013033;28;20196;-65
2021/01/18 03:55:17;;;;;;;2.30;2.10;;;21.40;49.20;;;;;;5013361;28;20413;-66
2021/01/18 03:57:50;;;;;;;2.80;1.90;;;21.50;49.30;;;;;;5013398;28;20490;-67
2021/01/18 04:00:37;;;;;;;2.07;1.87;;;21.40;49.10;;;;;;5013080;28;20519;-67
2021/01/18 04:03:03;;;;;;;2.37;2.17;;;21.40;49.20;;;;;;5012791;28;20447;-66
2021/01/18 04:05:29;;;;;;;2.73;2.37;;;21.40;49.20;;;;;;5012947;28;20478;-66
2021/01/18 04:07:55;;;;;;;3.53;2.43;;;21.40;49.10;;;;;;5013009;28;20403;-67
2021/01/18 04:10:28;;;;;;;2.27;2.00;;;21.40;49.10;;;;;;5011557;28;20545;-66
2021/01/18 04:12:54;;;;;;;2.50;2.10;;;21.40;49.10;;;;;;5012741;28;20455;-67
2021/01/18 04:15:22;;;;;;;2.03;1.77;;;21.40;49.10;;;;;;5013168;28;20830;-67
2021/01/18 04:17:49;;;;;;;2.43;2.23;;;21.40;49.70;;;;;;5012913;28;20432;-67
2021/01/18 04:20:16;;;;;;;2.60;2.10;;;21.40;49.10;;;;;;5011897;28;20420;-67
2021/01/18 04:22:47;;;;;;;1.97;1.87;;;21.40;49.10;;;;;;5013040;28;20431;-66
2021/01/18 04:25:14;;;;;;;2.63;2.43;;;21.40;49.70;;;;;;5012665;28;20455;-66
2021/01/18 04:27:47;;;;;;;2.40;1.93;;;21.40;49.10;;;;;;5013034;28;20476;-66
2021/01/18 04:30:14;;;;;;;2.53;1.83;;;21.40;49.20;;;;;;5012876;28;20422;-67
2021/01/18 04:32:40;;;;;;;2.10;1.83;;;21.40;49.20;;;;;;5012663;28;20433;-66
2021/01/18 04:35:06;;;;;;;2.10;1.90;;;21.40;49.20;;;;;;5012610;28;20415;-66
2021/01/18 04:37:34;;;;;;;2.40;2.20;;;21.40;49.20;;;;;;5016542;28;20180;-66
2021/01/18 04:40:00;;;;;;;2.57;2.37;;;21.40;49.20;;;;;;5016409;28;20411;-67
2021/01/18 04:42:27;;;;;;;2.37;1.90;;;21.30;49.10;;;;;;5014899;28;20858;-65
2021/01/18 04:44:56;;;;;;;2.57;2.37;;;21.40;49.20;;;;;;5016041;28;20180;-67
2021/01/18 04:47:26;;;;;;;2.40;2.20;;;21.40;49.20;;;;;;5016193;28;20407;-66
2021/01/18 04:49:56;;;;;;;2.70;2.00;;;21.40;49.20;;;;;;5016299;28;20403;-67
2021/01/18 04:52:35;;;;;;;2.33;2.07;;;21.30;49.20;;;;;;5015938;28;20430;-66
2021/01/18 04:55:03;;;;;;;2.00;1.80;;;21.30;49.20;;;;;;5015948;28;20399;-67
2021/01/18 04:57:37;;;;;;;2.60;2.00;;;21.30;49.20;;;;;;5015895;28;20411;-66
2021/01/18 05:00:04;;;;;;;2.70;1.90;;;21.30;49.20;;;;;;5016230;28;20387;-66
2021/01/18 05:02:38;;;;;;;2.40;1.80;;;21.30;49.20;;;;;;5015783;28;20463;-66
2021/01/18 05:05:26;;;;;;;2.30;2.10;;;21.30;49.30;;;;;;5015988;28;20438;-66
2021/01/18 05:08:05;;;;;;;2.00;1.80;;;21.30;49.20;;;;;;5015619;28;20408;-66
2021/01/18 05:10:32;;;;;;;2.83;2.20;;;21.30;49.30;;;;;;5015952;28;20435;-67
2021/01/18 05:13:01;;;;;;;1.90;1.70;;;21.20;49.30;;;;;;5015470;28;20487;-66
2021/01/18 05:15:27;;;;;;;3.23;2.37;;;21.30;49.30;;;;;;5015607;28;20411;-67
2021/01/18 05:18:05;;;;;;;2.40;1.90;;;21.20;49.30;;;;;;5015598;28;20480;-67
2021/01/18 05:20:31;;;;;;;2.17;1.90;;;21.20;49.20;;;;;;5015692;28;20570;-67
2021/01/18 05:22:56;;;;;;;2.37;1.97;;;21.20;49.30;;;;;;5015352;28;20553;-66
2021/01/18 05:25:23;;;;;;;2.37;2.17;;;21.20;49.30;;;;;;5015293;28;20197;-66
2021/01/18 05:28:07;;;;;;;2.03;1.83;;;21.20;49.30;;;;;;5015383;28;20169;-67
2021/01/18 05:30:37;;;;;;;2.57;1.87;;;21.20;49.80;;;;;;5015309;28;20394;-66
2021/01/18 05:33:06;;;;;;;2.67;2.20;;;21.20;49.30;;;;;;5015162;28;20423;-67
2021/01/18 05:35:33;;;;;;;3.40;2.30;;;21.20;49.30;;;;;;5015032;28;20422;-66
2021/01/18 05:38:01;;;;;;;2.50;2.30;;;21.20;49.30;;;;;;5015194;28;20502;-66
2021/01/18 05:40:34;;;;;;;2.10;1.87;;;21.20;49.30;;;;;;5015181;28;20407;-67
2021/01/18 05:43:01;;;;;;;1.87;1.73;;;21.20;49.30;;;;;;5013855;28;20440;-67
2021/01/18 05:45:38;;;;;;;1.87;1.77;;;21.20;49.30;;;;;;5014807;28;20460;-66
2021/01/18 05:48:05;;;;;;;1.80;1.70;;;21.20;49.30;;;;;;5013712;28;20926;-66
2021/01/18 05:50:32;;;;;;;2.40;2.13;;;21.20;49.20;;;;;;5014869;28;20407;-66
2021/01/18 05:52:58;;;;;;;2.90;1.80;;;21.20;49.20;;;;;;5014839;28;20431;-66
2021/01/18 05:55:26;;;;;;;2.53;2.10;;;21.30;49.30;;;;;;5014779;28;20458;-67
2021/01/18 05:57:57;;;;;;;3.10;2.60;;;21.20;49.20;;;;;;5014593;28;20403;-66
2021/01/18 06:00:25;;;;;;;2.53;2.00;;;21.30;49.20;;;;;;5014993;28;20392;-66
2021/01/18 06:02:50;;;;;;;2.00;1.80;;;21.30;49.30;;;;;;5015139;28;20802;-66
2021/01/18 06:05:22;;;;;;;3.10;2.40;;;21.30;49.30;;;;;;5014764;28;20447;-66
2021/01/18 06:07:49;;;;;;;1.93;1.80;;;21.20;49.20;;;;;;5014953;28;20165;-67
2021/01/18 06:10:17;;;;;;;2.30;2.03;;;21.30;49.20;;;;;;5015082;28;20918;-67
2021/01/18 06:12:43;;;;;;;2.20;1.90;;;21.30;49.20;;;;;;5014332;28;20447;-67
2021/01/18 06:15:11;;;;;;;2.53;2.10;;;21.30;49.20;;;;;;5014399;28;20423;-66
2021/01/18 06:17:51;;;;;;;2.10;1.90;;;21.30;49.20;;;;;;5014492;28;20243;-66
2021/01/18 06:20:21;;;;;;;2.60;2.10;;;21.40;49.20;;;;;;5014584;28;20466;-66
2021/01/18 06:22:58;;;;;;;2.83;2.13;;;21.30;49.10;;;;;;5012976;28;20439;-67
2021/01/18 06:25:31;;;;;;;2.20;2.00;;;21.40;49.20;;;;;;5014205;28;20451;-67
2021/01/18 06:27:57;;;;;;;2.33;1.80;;;21.40;49.20;;;;;;5014285;28;20886;-67
2021/01/18 06:30:31;;;;;;;2.10;1.90;;;21.40;49.20;;;;;;5014165;28;20411;-67
2021/01/18 06:32:58;;;;;;;2.23;1.70;;;21.40;49.20;;;;;;5012877;28;20197;-71
2021/01/18 06:35:31;;;;;;;2.60;2.40;;;21.40;49.20;;;;;;5014085;28;20490;-68
2021/01/18 06:38:04;;;;;;;2.10;1.90;;;21.40;49.10;;;;;;5014064;28;20495;-66
2021/01/18 06:40:36;;;;;;;2.20;2.00;;;21.40;49.10;;;;;;5014175;28;20427;-68
2021/01/18 06:43:03;;;;;;;2.87;2.30;;;21.40;49.10;;;;;;5014172;28;20496;-69
2021/01/18 06:45:31;;;;;;;2.27;2.00;;;21.40;49.10;;;;;;5013819;28;20455;-69
2021/01/18 06:47:58;;;;;;;2.17;1.97;;;21.40;49.10;;;;;;5014134;28;20437;-66
2021/01/18 06:50:28;;;;;;;2.40;1.90;;;21.40;49.10;;;;;;5013876;28;20416;-69
2021/01/18 06:52:55;;;;;;;2.07;1.97;;;21.40;49.10;;;;;;5014060;28;20424;-69
2021/01/18 06:55:32;;;;;;;2.57;2.10;;;21.40;49.10;;;;;;5013750;28;20820;-67
2021/01/18 06:58:04;;;;;;;2.10;1.90;;;21.50;49.20;;;;;;5013336;28;20486;-65
2021/01/18 07:00:31;;;;;;;1.80;1.70;;;21.40;49.20;;;;;;5014124;28;20797;-67
2021/01/18 07:03:06;;;;;;;1.93;1.80;;;21.40;49.20;;;;;;5012697;28;20489;-69
2021/01/18 07:05:47;;;;;;;1.97;1.80;;;21.40;49.20;;;;;;5014656;28;20478;-68
2021/01/18 07:08:14;;;;;;;2.20;1.80;;;21.40;49.20;;;;;;5013650;28;20408;-68
2021/01/18 07:10:48;;;;;;;2.60;1.87;;;21.40;49.20;;;;;;5013530;28;20443;-68
2021/01/18 07:13:16;;;;;;;3.00;2.40;;;21.40;49.20;;;;;;5013555;28;20462;-67
2021/01/18 07:15:42;;;;;;;2.33;1.90;;;21.40;49.20;;;;;;5013519;28;20416;-69
2021/01/18 07:18:10;;;;;;;1.80;1.50;;;21.40;49.20;;;;;;5013729;28;20408;-68
2021/01/18 07:20:39;;;;;;;2.13;1.77;;;21.40;49.20;;;;;;5013408;28;20184;-68
2021/01/18 07:23:07;;;;;;;1.73;1.63;;;21.40;49.20;;;;;;5013285;28;20438;-68
2021/01/18 07:25:38;;;;;;;2.03;1.80;;;21.40;49.30;;;;;;5013305;28;20543;-68
2021/01/18 07:28:06;;;;;;;2.20;2.00;;;21.30;49.20;;;;;;5013333;28;20446;-68
2021/01/18 07:30:32;;;;;;;2.47;2.27;;;21.40;49.20;;;;;;5013267;28;20407;-67
2021/01/18 07:33:18;;;;;;;2.27;1.73;;;21.40;49.80;;;;;;5013230;28;20898;-69
2021/01/18 07:35:45;;;;;;;2.60;2.40;;;21.40;49.20;;;;;;5013448;28;20881;-64
2021/01/18 07:38:19;;;;;;;2.33;1.83;;;21.30;49.20;;;;;;5013215;28;20422;-67
2021/01/18 07:41:06;;;;;;;2.20;2.00;;;21.40;49.30;;;;;;5013230;28;20402;-67
2021/01/18 07:43:32;;;;;;;2.90;2.30;;;21.40;49.20;;;;;;5011876;28;20540;-66
2021/01/18 07:46:30;;;;;;;2.43;2.13;;;21.30;49.20;;;;;;5011828;28;20459;-69
2021/01/18 07:48:58;;;;;;;2.10;1.70;;;21.40;49.20;;;;;;5013411;28;20411;-67
2021/01/18 07:51:28;;;;;;;1.73;1.60;;;21.30;49.20;;;;;;5013304;28;20498;-66
2021/01/18 07:53:55;;;;;;;2.20;1.60;;;21.40;49.30;;;;;;5013372;28;20445;-68
2021/01/18 07:56:30;;;;;;;2.13;1.77;;;21.40;49.30;;;;;;5013055;28;20415;-68
2021/01/18 07:59:04;;;;;;;1.93;1.43;;;21.40;49.30;;;;;;5012927;28;20422;-68
2021/01/18 08:01:36;;;;;;;1.57;1.47;;;21.40;50.00;;;;;;5012973;28;20415;-68
2021/01/18 08:04:22;;;;;;;2.03;1.77;;;21.40;49.20;;;;;;5013532;28;20553;-67
2021/01/18 08:07:04;;;;;;;2.07;1.87;;;21.40;49.20;;;;;;5013126;28;20462;-67
2021/01/18 08:09:30;;;;;;;2.73;1.80;;;21.40;49.20;;;;;;5013185;28;20445;-68
2021/01/18 08:12:34;;;;;;;1.70;1.60;;;21.40;49.30;;;;;;5016831;28;20462;-69
2021/01/18 08:15:09;;;;;;;2.40;1.63;;;21.40;49.20;;;;;;5016779;28;20477;-68
2021/01/18 08:17:36;;;;;;;1.63;1.53;;;21.40;49.30;;;;;;5015576;28;20387;-68
2021/01/18 08:20:21;;;;;;;2.40;1.60;;;21.40;49.30;;;;;;5016665;28;20447;-68
2021/01/18 08:22:47;;;;;;;1.90;1.70;;;21.40;49.30;;;;;;5016613;28;20945;-69
2021/01/18 08:25:13;;;;;;;2.27;2.07;;;21.30;49.30;;;;;;5016442;28;20458;-68
2021/01/18 08:27:54;;;;;;;1.57;1.43;;;21.30;49.20;;;;;;5015574;28;20238;-67
2021/01/18 08:30:34;;;;;;;2.10;1.50;;;21.30;49.30;;;;;;5016368;28;20400;-68
2021/01/18 08:33:08;;;;;;;2.47;1.80;;;21.30;49.30;;;;;;5016379;28;20435;-68
2021/01/18 08:35:51;;;;;;;2.20;1.90;;;21.30;49.20;;;;;;5015213;28;20498;-67
2021/01/18 08:38:31;;;;;;;2.30;1.70;;;21.30;49.30;;;;;;5016345;28;20406;-68
2021/01/18 08:41:05;;;;;;;1.87;1.73;;;21.30;49.30;;;;;;5016205;28;20414;-69
2021/01/18 08:43:47;;;;;;;3.10;1.93;;;21.30;49.30;;;;;;5016166;28;20445;-68
2021/01/18 08:46:36;;;;;;;2.07;1.60;;;21.30;49.30;;;;;;5014929;28;20532;-66
2021/01/18 08:49:28;;;;;;;1.83;1.73;;;21.40;49.30;;;;;;5016111;28;20989;-67
2021/01/18 08:51:55;;;;;;;2.13;1.80;;;21.30;49.30;;;;;;5015155;28;20423;-68
2021/01/18 08:54:37;;;;;;;2.10;1.80;;;21.30;49.30;;;;;;5016012;28;20884;-68
2021/01/18 08:57:24;;;;;;;4.00;2.60;;;21.30;49.30;;;;;;5015941;28;20416;-68
2021/01/18 09:00:10;;;;;;;1.87;1.50;;;21.30;49.30;;;;;;5015930;28;20486;-67
2021/01/18 09:02:39;;;;;;;3.60;1.87;;;21.40;49.40;;;;;;5015687;28;20446;-66
2021/01/18 09:05:18;;;;;;;2.70;1.67;;;21.40;49.40;;;;;;5015694;28;20781;-68
2021/01/18 09:07:45;;;;;;;2.17;1.60;;;21.40;49.40;;;;;;5014506;28;20824;-68
2021/01/18 09:10:21;;;;;;;2.50;1.87;;;21.40;49.40;;;;;;5014599;28;20449;-67
2021/01/18 09:12:48;;;;;;;2.23;2.03;;;21.40;49.30;;;;;;5015468;28;20792;-66
2021/01/18 09:15:16;;;;;;;2.70;1.90;;;21.40;49.40;;;;;;5015610;28;20395;-67
2021/01/18 09:17:42;;;;;;;2.33;1.90;;;21.50;49.40;;;;;;5015472;28;20425;-66
2021/01/18 09:20:09;;;;;;;2.47;1.77;;;21.40;49.30;;;;;;5015405;28;20494;-67
2021/01/18 09:22:43;;;;;;;5.50;1.80;;;21.40;49.40;;;;;;5015173;28;20195;-68
2021/01/18 09:25:10;;;;;;;2.77;1.80;;;21.50;49.50;;;;;;5015298;28;20995;-67
2021/01/18 09:27:36;;;;;;;2.00;1.80;;;21.50;49.40;;;;;;5014067;28;20411;-69
2021/01/18 09:30:12;;;;;;;2.20;1.93;;;21.50;49.40;;;;;;5014438;28;20415;-69
2021/01/18 09:32:38;;;;;;;2.50;1.97;;;21.50;50.00;;;;;;5015535;28;20430;-68
2021/01/18 09:35:05;;;;;;;2.03;1.73;;;21.50;49.40;;;;;;5015307;28;20388;-68
2021/01/18 09:37:31;;;;;;;2.00;1.80;;;21.50;49.40;;;;;;5015117;28;20554;-67
2021/01/18 09:39:57;;;;;;;2.63;1.90;;;21.50;49.40;;;;;;5015117;28;20889;-65
2021/01/18 09:42:24;;;;;;;1.83;1.70;;;21.60;49.50;;;;;;5015022;28;20188;-66
2021/01/18 09:44:50;;;;;;;2.80;1.90;;;21.50;49.40;;;;;;5015016;28;20670;-68
2021/01/18 09:47:17;;;;;;;1.97;1.70;;;21.50;49.40;;;;;;5014830;28;21082;-68
2021/01/18 09:49:43;;;;;;;2.97;1.90;;;21.50;49.30;;;;;;5014986;28;20760;-68
2021/01/18 09:52:08;;;;;;;1.70;1.60;;;21.50;49.40;;;;;;5014923;28;20415;-69
2021/01/18 09:54:39;;;;;;;1.60;1.50;;;21.50;49.40;;;;;;5014885;28;20215;-68
2021/01/18 09:57:12;;;;;;;1.90;1.70;;;21.50;49.40;;;;;;5014811;28;20263;-67
2021/01/18 09:59:40;;;;;;;2.23;2.03;;;21.40;49.30;;;;;;5014986;28;20422;-69
2021/01/18 10:02:11;;;;;;;1.70;1.60;;;21.50;49.40;;;;;;5014684;28;20477;-67
2021/01/18 10:04:39;;;;;;;1.70;1.60;;;21.40;49.30;;;;;;5015629;28;20491;-68
2021/01/18 10:07:09;;;;;;;2.60;1.77;;;21.40;49.30;;;;;;5015113;28;20451;-67
2021/01/18 10:09:35;;;;;;;3.37;2.20;;;21.40;49.30;;;;;;5014680;28;20423;-68
2021/01/18 10:12:03;;;;;;;2.27;1.90;;;21.40;49.30;;;;;;5014500;28;20463;-68
2021/01/18 10:14:29;;;;;;;1.70;1.50;;;21.40;49.40;;;;;;5014488;28;20408;-66
2021/01/18 10:17:05;;;;;;;1.50;1.40;;;21.50;49.40;;;;;;5014219;28;20412;-65
2021/01/18 10:19:35;;;;;;;1.57;1.20;;;21.50;49.40;;;;;;5014384;28;20165;-66
2021/01/18 10:22:02;;;;;;;2.03;1.60;;;21.50;49.40;;;;;;5014464;28;20964;-67
2021/01/18 10:24:33;;;;;;;2.20;1.83;;;21.40;49.40;;;;;;5014226;28;20404;-67
2021/01/18 10:27:04;;;;;;;2.70;1.80;;;21.40;49.40;;;;;;5012889;28;20446;-65
2021/01/18 10:29:31;;;;;;;1.90;1.70;;;21.40;49.40;;;;;;5011761;28;20432;-66
2021/01/18 10:31:57;;;;;;;1.60;1.50;;;21.40;49.40;;;;;;5013717;28;20438;-67
2021/01/18 10:34:23;;;;;;;1.90;1.60;;;21.50;49.50;;;;;;5013755;28;20482;-61
2021/01/18 10:36:57;;;;;;;2.10;1.60;;;21.50;49.50;;;;;;5014055;28;20490;-64
2021/01/18 10:39:33;;;;;;;2.60;1.67;;;21.50;49.40;;;;;;5014155;28;20160;-65
2021/01/18 10:42:10;;;;;;;2.13;1.77;;;21.50;49.40;;;;;;5013962;28;20496;-65
2021/01/18 10:44:38;;;;;;;1.50;1.40;;;21.50;49.50;;;;;;5014030;28;20419;-67
2021/01/18 10:47:04;;;;;;;2.70;1.70;;;21.50;49.40;;;;;;5013851;28;20463;-68
2021/01/18 10:49:32;;;;;;;3.93;2.23;;;21.50;49.50;;;;;;5014301;28;20792;-66
2021/01/18 10:52:10;;;;;;;1.30;1.20;;;21.60;49.60;;;;;;5012516;28;20518;-67
2021/01/18 10:54:37;;;;;;;2.10;1.70;;;21.60;49.50;;;;;;5015128;28;20434;-68
2021/01/18 10:57:21;;;;;;;2.00;1.80;;;21.60;49.50;;;;;;5019386;28;20469;-67
2021/01/18 11:00:09;;;;;;;2.80;2.13;;;21.60;49.50;;;;;;5013650;28;20419;-68
2021/01/18 11:02:36;;;;;;;2.03;1.80;;;21.60;49.50;;;;;;5013838;28;20799;-66
2021/01/18 11:05:03;;;;;;;1.87;1.57;;;21.60;49.50;;;;;;5013342;28;20427;-66
2021/01/18 11:07:30;;;;;;;2.07;1.87;;;21.60;49.50;;;;;;5013498;28;20541;-66
2021/01/18 11:09:57;;;;;;;1.90;1.70;;;21.70;49.50;;;;;;5012310;28;20414;-66
2021/01/18 11:12:31;;;;;;;3.67;1.50;;;21.70;49.50;;;;;;5013375;28;20447;-68
2021/01/18 11:15:00;;;;;;;2.20;1.90;;;21.70;49.50;;;;;;5013734;28;20415;-68
2021/01/18 11:17:29;;;;;;;2.60;1.50;;;21.70;49.40;;;;;;5013510;28;20411;-67
2021/01/18 11:19:55;;;;;;;2.40;1.93;;;21.70;49.40;;;;;;5013495;28;20440;-66
2021/01/18 11:22:21;;;;;;;2.87;1.50;;;21.70;49.50;;;;;;5012084;28;20459;-66
2021/01/18 11:24:47;;;;;;;2.77;1.53;;;21.70;49.50;;;;;;5013316;28;20179;-66
2021/01/18 11:27:13;;;;;;;4.37;1.67;;;21.70;49.40;;;;;;5013285;28;20569;-66
2021/01/18 11:29:39;;;;;;;2.00;1.80;;;21.70;49.40;;;;;;5013407;28;20474;-65
2021/01/18 11:32:04;;;;;;;2.67;1.47;;;21.80;49.50;;;;;;5013164;28;20195;-65
2021/01/18 11:34:30;;;;;;;6.27;1.60;;;21.80;49.50;;;;;;5013259;28;20653;-67
2021/01/18 11:37:05;;;;;;;2.53;1.80;;;21.80;49.50;;;;;;5013276;28;20636;-66
2021/01/18 11:39:31;;;;;;;2.27;1.30;;;21.80;49.50;;;;;;5013544;28;20160;-64
2021/01/18 11:42:06;;;;;;;2.60;1.87;;;21.80;49.40;;;;;;5013161;28;20492;-66
2021/01/18 11:44:35;;;;;;;2.73;2.40;;;21.80;49.40;;;;;;5015552;28;20398;-65
2021/01/18 11:47:02;;;;;;;2.17;1.60;;;21.80;49.40;;;;;;5017120;28;20463;-65
2021/01/18 11:49:29;;;;;;;1.63;1.53;;;21.80;49.50;;;;;;5015776;28;20485;-65
2021/01/18 11:51:54;;;;;;;1.60;1.50;;;21.80;49.50;;;;;;5017092;28;20481;-64
2021/01/18 11:54:21;;;;;;;2.40;1.77;;;21.80;49.60;;;;;;5016150;28;20917;-65
2021/01/18 11:56:47;;;;;;;2.27;1.60;;;21.70;49.60;;;;;;5017109;28;20222;-64
2021/01/18 11:59:13;;;;;;;1.90;1.57;;;21.70;49.60;;;;;;5017315;28;20893;-65
2021/01/18 12:01:42;;;;;;;2.00;1.80;;;21.80;49.60;;;;;;5017022;28;20188;-66
2021/01/18 12:04:08;;;;;;;3.40;2.00;;;21.80;49.60;;;;;;5016954;28;20295;-66
2021/01/18 12:06:38;;;;;;;3.30;2.00;;;21.80;49.60;;;;;;5017180;28;20490;-66
2021/01/18 12:09:05;;;;;;;3.47;2.33;;;21.80;49.50;;;;;;5016861;28;20924;-66
2021/01/18 12:11:35;;;;;;;2.20;2.03;;;21.80;49.50;;;;;;5016612;28;20933;-65
2021/01/18 12:14:01;;;;;;;3.23;1.80;;;21.80;49.50;;;;;;5016711;28;20490;-64
2021/01/18 12:16:27;;;;;;;2.03;1.77;;;21.80;49.40;;;;;;5015477;28;20427;-64
2021/01/18 12:18:53;;;;;;;1.90;1.67;;;21.90;49.50;;;;;;5016676;28;20187;-64
2021/01/18 12:21:19;;;;;;;2.20;2.00;;;21.90;49.50;;;;;;5016582;28;20639;-64
2021/01/18 12:23:46;;;;;;;1.60;1.50;;;21.90;49.50;;;;;;5016481;28;20534;-65
2021/01/18 12:26:19;;;;;;;1.77;1.50;;;21.90;49.50;;;;;;5016513;28;20823;-66
2021/01/18 12:28:47;;;;;;;2.90;1.97;;;21.90;49.50;;;;;;5015391;28;20491;-66
2021/01/18 12:31:15;;;;;;;1.90;1.60;;;21.90;49.50;;;;;;5016440;28;20414;-65
2021/01/18 12:33:41;;;;;;;2.00;1.90;;;21.90;49.60;;;;;;5016317;28;20530;-66
2021/01/18 12:36:07;;;;;;;2.20;1.67;;;21.90;49.50;;;;;;5016410;28;20404;-66
2021/01/18 12:38:33;;;;;;;2.57;1.97;;;21.90;49.60;;;;;;5016558;28;20418;-66
2021/01/18 12:40:59;;;;;;;5.30;1.63;;;21.90;49.50;;;;;;5016267;28;20422;-64
2021/01/18 12:43:24;;;;;;;3.00;1.80;;;21.80;49.50;;;;;;5016502;28;20231;-66
2021/01/18 12:45:50;;;;;;;3.30;1.90;;;21.90;49.60;;;;;;5016109;28;20196;-66
2021/01/18 12:48:16;;;;;;;1.53;1.43;;;21.80;49.50;;;;;;5016126;28;20204;-66
2021/01/18 12:50:43;;;;;;;2.87;1.80;;;21.80;49.60;;;;;;5014914;28;20176;-66
2021/01/18 12:53:10;;;;;;;2.20;1.70;;;21.80;49.60;;;;;;5016211;28;20200;-66
2021/01/18 12:58:58;;;;;;;2.70;1.80;;;21.80;49.60;;;;;;5015831;28;20395;-66
2021/01/18 13:01:34;;;;;;;2.60;2.23;;;21.80;49.60;;;;;;5015791;28;20841;-66
2021/01/18 13:04:01;;;;;;;1.57;1.43;;;21.80;49.60;;;;;;5015873;28;20482;-67
2021/01/18 13:06:43;;;;;;;2.07;1.90;;;21.80;49.70;;;;;;5015857;28;20862;-68
2021/01/18 13:09:10;;;;;;;3.57;1.90;;;21.80;49.60;;;;;;5015579;28;20415;-66