Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:38;;;;;;;10.10;3.85;;;;;;;;;;4993441;28;95032;-78
2023/03/16 00:03:05;;;;;;;8.10;3.80;;;;;;;;;;4982633;28;93564;-78
2023/03/16 00:05:31;;;;;;;7.80;3.80;;;;;;;;;;4989478;28;92621;-77
2023/03/16 00:07:57;;;;;;;6.63;3.50;;;;;;;;;;4979558;28;93414;-78
2023/03/16 00:10:26;;;;;;;7.75;4.22;;;;;;;;;;4977744;28;93112;-77
2023/03/16 00:12:53;;;;;;;4.90;3.50;;;;;;;;;;4994710;28;92610;-77
2023/03/16 00:15:20;;;;;;;10.15;4.00;;;;;;;;;;4983600;28;93319;-77
2023/03/16 00:17:47;;;;;;;7.80;4.07;;;;;;;;;;5010535;28;92838;-77
2023/03/16 00:20:14;;;;;;;10.48;4.45;;;;;;;;;;4997001;28;92557;-77
2023/03/16 00:22:41;;;;;;;9.20;3.75;;;;;;;;;;4990642;28;93673;-77
2023/03/16 00:25:13;;;;;;;11.75;3.92;;;;;;;;;;4974413;28;94842;-77
2023/03/16 00:27:40;;;;;;;7.35;4.47;;;;;;;;;;4984947;28;95797;-77
2023/03/16 00:30:07;;;;;;;8.38;4.07;;;;;;;;;;4987926;28;94381;-78
2023/03/16 00:32:34;;;;;;;5.00;3.90;;;;;;;;;;4988501;28;94080;-77
2023/03/16 00:35:01;;;;;;;6.65;4.50;;;;;;;;;;4992909;28;93074;-78
2023/03/16 00:37:28;;;;;;;11.93;4.72;;;;;;;;;;4993119;28;93457;-77
2023/03/16 00:39:55;;;;;;;7.93;4.22;;;;;;;;;;4993084;28;92448;-77
2023/03/16 00:42:26;;;;;;;8.43;4.57;;;;;;;;;;4991229;28;94246;-78
2023/03/16 00:44:56;;;;;;;;;;;;;;;;;;4987087;28;92492;-79
2023/03/16 00:47:23;;;;;;;7.15;4.32;;;;;;;;;;4996138;28;123675;-79
2023/03/16 00:49:49;;;;;;;7.05;4.78;;;;;;;;;;4982202;28;95815;-79
2023/03/16 00:52:15;;;;;;;7.65;4.82;;;;;;;;;;4987920;28;92614;-80
2023/03/16 00:54:43;;;;;;;6.82;4.35;;;;;;;;;;4994103;28;96635;-80
2023/03/16 00:57:11;;;;;;;13.35;4.40;;;;;;;;;;4993626;28;93321;-79
2023/03/16 00:59:37;;;;;;;10.05;4.78;;;;;;;;;;4991876;28;92757;-78
2023/03/16 01:02:07;;;;;;;14.55;4.70;;;;;;;;;;4987198;28;92617;-77
2023/03/16 01:04:34;;;;;;;11.65;4.35;;;;;;;;;;4988928;28;92556;-78
2023/03/16 01:07:02;;;;;;;7.55;4.60;;;;;;;;;;4985815;28;94159;-78
2023/03/16 01:09:28;;;;;;;6.30;4.50;;;;;;;;;;4982607;28;93178;-78
2023/03/16 01:11:54;;;;;;;11.38;5.05;;;;;;;;;;4984618;28;92880;-78
2023/03/16 01:14:21;;;;;;;15.13;5.28;;;;;;;;;;4995618;28;94785;-79
2023/03/16 01:16:47;;;;;;;10.40;4.93;;;;;;;;;;5006238;28;93434;-79
2023/03/16 01:19:14;;;;;;;11.20;4.55;;;;;;;;;;4994138;28;92476;-79
2023/03/16 01:21:41;;;;;;;8.68;4.80;;;;;;;;;;4990803;28;95102;-79
2023/03/16 01:24:08;;;;;;;6.47;4.65;;;;;;;;;;4997684;28;97864;-79
2023/03/16 01:26:35;;;;;;;7.70;5.18;;;;;;;;;;4994933;28;93184;-79
2023/03/16 01:29:01;;;;;;;6.25;4.75;;;;;;;;;;4993918;28;93917;-79
2023/03/16 01:31:28;;;;;;;10.50;4.97;;;;;;;;;;4992703;28;91772;-80
2023/03/16 01:33:54;;;;;;;11.10;5.30;;;;;;;;;;4993087;28;95086;-80
2023/03/16 01:36:20;;;;;;;8.38;5.15;;;;;;;;;;4979986;28;93415;-78
2023/03/16 01:38:47;;;;;;;8.05;4.97;;;;;;;;;;4991854;28;94930;-78
2023/03/16 01:41:14;;;;;;;7.65;4.68;;;;;;;;;;4985250;28;95484;-79
2023/03/16 01:43:41;;;;;;;6.55;5.30;;;;;;;;;;4991707;28;93841;-80
2023/03/16 01:46:13;;;;;;;8.75;5.20;;;;;;;;;;4992908;28;92745;-80
2023/03/16 01:48:50;;;;;;;9.93;5.20;;;;;;;;;;4992966;28;96504;-80
2023/03/16 01:51:27;;;;;;;9.65;4.85;;;;;;;;;;4988491;28;94332;-80
2023/03/16 01:53:55;;;;;;;12.10;5.50;;;;;;;;;;4977175;28;93602;-80
2023/03/16 01:56:24;;;;;;;9.48;5.38;;;;;;;;;;4993988;28;92688;-80
2023/03/16 01:58:51;;;;;;;8.40;5.05;;;;;;;;;;4988252;28;92634;-80
2023/03/16 02:01:18;;;;;;;8.95;5.45;;;;;;;;;;4982207;28;93450;-80
2023/03/16 02:03:45;;;;;;;11.98;5.90;;;;;;;;;;4989653;28;95965;-79
2023/03/16 02:06:14;;;;;;;8.55;5.05;;;;;;;;;;4992225;28;92481;-79
2023/03/16 02:08:42;;;;;;;7.05;5.25;;;;;;;;;;4978124;28;93166;-79
2023/03/16 02:11:08;;;;;;;8.30;5.57;;;;;;;;;;4986353;28;92677;-78
2023/03/16 02:13:35;;;;;;;9.30;5.22;;;;;;;;;;4993381;28;94510;-79
2023/03/16 02:16:04;;;;;;;7.72;4.95;;;;;;;;;;4996296;28;93514;-79
2023/03/16 02:18:31;;;;;;;10.82;5.47;;;;;;;;;;4985067;28;92477;-79
2023/03/16 02:21:16;;;;;;;9.02;4.97;;;;;;;;;;4991663;28;95536;-79
2023/03/16 02:23:45;;;;;;;9.85;5.22;;;;;;;;;;4993802;28;93549;-79
2023/03/16 02:26:21;;;;;;;6.80;4.97;;;;;;;;;;4992962;28;92541;-79
2023/03/16 02:29:03;;;;;;;8.32;4.97;;;;;;;;;;4992953;28;95221;-79
2023/03/16 02:31:30;;;;;;;7.00;5.28;;;;;;;;;;4985034;28;93930;-79
2023/03/16 02:33:57;;;;;;;7.63;5.38;;;;;;;;;;4991428;28;94318;-81
2023/03/16 02:36:23;;;;;;;12.20;5.88;;;;;;;;;;4993726;28;94453;-82
2023/03/16 02:38:50;;;;;;;7.75;4.93;;;;;;;;;;4992645;28;92681;-81
2023/03/16 02:41:18;;;;;;;7.25;5.25;;;;;;;;;;4982245;28;93109;-82
2023/03/16 02:43:47;;;;;;;7.97;5.22;;;;;;;;;;4992726;28;94731;-82
2023/03/16 02:46:14;;;;;;;11.40;5.45;;;;;;;;;;4991143;28;91772;-81
2023/03/16 02:48:45;;;;;;;8.20;5.22;;;;;;;;;;4975387;28;93501;-82
2023/03/16 02:51:12;;;;;;;7.90;5.20;;;;;;;;;;4983360;28;94570;-82
2023/03/16 02:53:38;;;;;;;8.85;5.50;;;;;;;;;;4997645;28;94893;-82
2023/03/16 02:56:05;;;;;;;7.18;4.68;;;;;;;;;;4994201;28;93424;-82
2023/03/16 02:58:32;;;;;;;9.15;5.53;;;;;;;;;;4994381;28;92491;-80
2023/03/16 03:00:58;;;;;;;8.07;5.03;;;;;;;;;;4995952;28;93138;-81
2023/03/16 03:03:24;;;;;;;12.73;5.07;;;;;;;;;;4995090;28;93303;-80
2023/03/16 03:05:51;;;;;;;8.23;5.38;;;;;;;;;;4984635;28;93275;-80
2023/03/16 03:08:20;;;;;;;7.90;5.30;;;;;;;;;;4993088;28;93530;-81
2023/03/16 03:10:47;;;;;;;7.18;5.07;;;;;;;;;;4995747;28;93686;-81
2023/03/16 03:13:13;;;;;;;8.18;5.75;;;;;;;;;;4996730;28;92551;-81
2023/03/16 03:15:39;;;;;;;9.70;5.80;;;;;;;;;;4987893;28;92466;-80
2023/03/16 03:18:06;;;;;;;8.43;5.65;;;;;;;;;;4991986;28;95656;-80
2023/03/16 03:20:32;;;;;;;9.18;5.38;;;;;;;;;;4991037;28;95693;-82
2023/03/16 03:22:59;;;;;;;8.27;5.18;;;;;;;;;;4993069;28;94974;-80
2023/03/16 03:25:25;;;;;;;9.18;5.65;;;;;;;;;;4993240;28;92541;-80
2023/03/16 03:27:54;;;;;;;8.02;5.30;;;;;;;;;;4992533;28;95094;-79
2023/03/16 03:30:23;;;;;;;9.32;5.10;;;;;;;;;;4993412;28;94315;-81
2023/03/16 03:32:51;;;;;;;17.15;6.47;;;;;;;;;;4994800;28;92484;-80
2023/03/16 03:35:18;;;;;;;8.32;5.07;;;;;;;;;;4999112;28;94240;-79
2023/03/16 03:37:44;;;;;;;8.73;5.10;;;;;;;;;;4996294;28;92621;-80
2023/03/16 03:40:12;;;;;;;12.05;5.82;;;;;;;;;;4992001;28;94077;-79
2023/03/16 03:42:39;;;;;;;10.60;5.45;;;;;;;;;;4990869;28;97999;-80
2023/03/16 03:45:06;;;;;;;12.60;5.55;;;;;;;;;;4993725;28;92915;-81
2023/03/16 03:47:33;;;;;;;7.63;5.15;;;;;;;;;;4995305;28;93210;-79
2023/03/16 03:49:59;;;;;;;8.93;5.55;;;;;;;;;;4988588;28;92839;-80
2023/03/16 03:52:26;;;;;;;9.30;5.70;;;;;;;;;;4995632;28;92728;-80
2023/03/16 03:54:53;;;;;;;7.65;5.78;;;;;;;;;;4994305;28;94080;-80
2023/03/16 03:57:19;;;;;;;7.82;5.75;;;;;;;;;;4999283;28;94442;-80
2023/03/16 03:59:47;;;;;;;9.27;5.55;;;;;;;;;;4992278;28;92960;-79
2023/03/16 04:02:13;;;;;;;7.38;5.40;;;;;;;;;;4993977;28;97029;-79
2023/03/16 04:04:40;;;;;;;11.00;6.03;;;;;;;;;;4994315;28;92471;-78
2023/03/16 04:07:07;;;;;;;8.63;5.45;;;;;;;;;;4990141;28;94761;-79
2023/03/16 04:09:34;;;;;;;9.50;5.30;;;;;;;;;;4988117;28;92852;-79
2023/03/16 04:12:00;;;;;;;8.63;5.72;;;;;;;;;;4986405;28;92466;-79
2023/03/16 04:14:28;;;;;;;10.63;6.22;;;;;;;;;;4986019;28;93807;-80
2023/03/16 04:16:55;;;;;;;10.95;6.15;;;;;;;;;;4992105;28;93338;-78
2023/03/16 04:19:21;;;;;;;9.88;5.93;;;;;;;;;;4993914;28;92458;-78
2023/03/16 04:21:48;;;;;;;6.75;5.47;;;;;;;;;;4995302;28;93624;-78
2023/03/16 04:24:14;;;;;;;7.82;5.65;;;;;;;;;;4994911;28;91691;-78
2023/03/16 04:26:43;;;;;;;9.23;5.50;;;;;;;;;;4994120;28;93465;-79
2023/03/16 04:29:13;;;;;;;7.53;5.30;;;;;;;;;;4997773;28;93915;-78
2023/03/16 04:31:41;;;;;;;12.25;6.03;;;;;;;;;;5014101;28;94923;-79
2023/03/16 04:34:07;;;;;;;8.25;5.82;;;;;;;;;;5014689;28;96156;-79
2023/03/16 04:36:37;;;;;;;11.02;6.07;;;;;;;;;;5014521;28;94470;-79
2023/03/16 04:39:04;;;;;;;9.60;5.65;;;;;;;;;;4989421;28;92508;-78
2023/03/16 04:41:31;;;;;;;9.50;6.43;;;;;;;;;;4978282;28;93000;-79
2023/03/16 04:43:58;;;;;;;8.88;5.72;;;;;;;;;;4974141;28;92445;-80
2023/03/16 04:46:25;;;;;;;13.65;5.65;;;;;;;;;;4979629;28;95477;-78
2023/03/16 04:48:52;;;;;;;7.75;5.45;;;;;;;;;;4992138;28;93583;-79
2023/03/16 04:51:20;;;;;;;10.40;5.40;;;;;;;;;;4992951;28;92575;-79
2023/03/16 04:53:46;;;;;;;10.02;5.97;;;;;;;;;;4973647;28;92564;-79
2023/03/16 04:56:18;;;;;;;13.50;6.28;;;;;;;;;;4990668;28;95933;-78
2023/03/16 04:58:45;;;;;;;13.73;5.97;;;;;;;;;;4987271;28;93588;-78
2023/03/16 05:01:12;;;;;;;7.22;5.28;;;;;;;;;;4987291;28;93246;-78
2023/03/16 05:03:38;;;;;;;8.27;5.47;;;;;;;;;;4990144;28;94207;-79
2023/03/16 05:06:05;;;;;;;10.23;5.32;;;;;;;;;;4982880;28;92877;-79
2023/03/16 05:08:31;;;;;;;7.88;5.75;;;;;;;;;;4993062;28;97841;-80
2023/03/16 05:10:58;;;;;;;11.55;5.55;;;;;;;;;;4989215;28;92983;-80
2023/03/16 05:13:24;;;;;;;9.82;5.75;;;;;;;;;;4986932;28;96948;-79
2023/03/16 05:15:53;;;;;;;8.20;5.03;;;;;;;;;;4988843;28;93942;-79
2023/03/16 05:18:20;;;;;;;9.60;5.28;;;;;;;;;;4991412;28;92483;-79
2023/03/16 05:20:54;;;;;;;7.47;5.10;;;;;;;;;;4986619;28;94948;-79
2023/03/16 05:23:21;;;;;;;8.75;4.97;;;;;;;;;;4996138;28;93828;-79
2023/03/16 05:25:48;;;;;;;8.13;5.35;;;;;;;;;;4994155;28;92983;-79
2023/03/16 05:28:15;;;;;;;6.45;4.72;;;;;;;;;;4991014;28;93357;-80
2023/03/16 05:30:43;;;;;;;9.40;4.63;;;;;;;;;;4989334;28;92837;-80
2023/03/16 05:33:10;;;;;;;8.38;5.10;;;;;;;;;;4991307;28;94647;-79
2023/03/16 05:35:37;;;;;;;10.05;5.20;;;;;;;;;;4992920;28;93989;-79
2023/03/16 05:38:03;;;;;;;12.38;5.38;;;;;;;;;;4988631;28;91709;-79
2023/03/16 05:40:31;;;;;;;10.32;5.40;;;;;;;;;;4987885;28;93296;-79
2023/03/16 05:42:59;;;;;;;9.65;5.05;;;;;;;;;;4994098;28;94533;-79
2023/03/16 05:45:26;;;;;;;9.25;5.18;;;;;;;;;;4993377;28;94788;-79
2023/03/16 05:47:52;;;;;;;8.95;5.25;;;;;;;;;;4991724;28;93688;-80
2023/03/16 05:50:18;;;;;;;8.35;5.40;;;;;;;;;;4978164;28;92516;-80
2023/03/16 05:52:45;;;;;;;8.40;4.93;;;;;;;;;;4992818;28;94094;-79
2023/03/16 05:55:13;;;;;;;8.88;4.55;;;;;;;;;;4991886;28;93962;-79
2023/03/16 05:57:40;;;;;;;15.10;5.82;;;;;;;;;;4993165;28;92442;-79
2023/03/16 06:00:13;;;;;;;10.55;4.55;;;;;;;;;;4991914;28;93165;-79
2023/03/16 06:02:43;;;;;;;7.13;5.03;;;;;;;;;;4990107;28;92591;-82
2023/03/16 06:05:10;;;;;;;7.07;4.90;;;;;;;;;;4978434;28;92536;-81
2023/03/16 06:07:36;;;;;;;10.82;5.15;;;;;;;;;;4977598;28;94318;-81
2023/03/16 06:10:03;;;;;;;6.53;4.80;;;;;;;;;;4981762;28;94817;-81
2023/03/16 06:12:29;;;;;;;8.82;4.93;;;;;;;;;;4987308;28;96595;-81
2023/03/16 06:14:56;;;;;;;8.18;4.53;;;;;;;;;;4977038;28;94140;-81
2023/03/16 06:17:22;;;;;;;7.00;4.60;;;;;;;;;;4987162;28;92731;-81
2023/03/16 06:19:49;;;;;;;8.45;5.00;;;;;;;;;;4992970;28;94144;-81
2023/03/16 06:22:15;;;;;;;13.93;5.05;;;;;;;;;;4993748;28;94403;-81
2023/03/16 06:24:41;;;;;;;10.88;4.55;;;;;;;;;;4995747;28;92470;-81
2023/03/16 06:27:08;;;;;;;7.85;4.53;;;;;;;;;;4989940;28;93371;-81
2023/03/16 06:29:34;;;;;;;7.97;4.50;;;;;;;;;;4992243;28;93522;-81
2023/03/16 06:32:00;;;;;;;8.70;4.57;;;;;;;;;;4997672;28;94597;-80
2023/03/16 06:34:27;;;;;;;13.05;4.68;;;;;;;;;;4993104;28;96359;-81
2023/03/16 06:36:53;;;;;;;7.75;4.32;;;;;;;;;;4994695;28;93622;-80
2023/03/16 06:39:20;;;;;;;13.95;4.60;;;;;;;;;;4996487;28;94342;-81
2023/03/16 06:41:46;;;;;;;20.27;4.85;;;;;;;;;;4994692;28;93427;-80
2023/03/16 06:44:13;;;;;;;10.77;5.20;;;;;;;;;;4994908;28;94024;-81
2023/03/16 06:46:39;;;;;;;6.47;4.68;;;;;;;;;;4990418;28;93534;-81
2023/03/16 06:49:05;;;;;;;8.77;4.03;;;;;;;;;;4975995;28;94625;-80
2023/03/16 06:51:32;;;;;;;5.65;4.22;;;;;;;;;;4990889;28;91809;-80
2023/03/16 06:53:58;;;;;;;15.35;4.53;;;;;;;;;;4994491;28;94924;-78
2023/03/16 06:56:26;;;;;;;13.70;4.45;;;;;;;;;;4995935;28;92520;-79
2023/03/16 06:58:53;;;;;;;7.50;3.83;;;;;;;;;;4982251;28;94962;-78
2023/03/16 07:01:19;;;;;;;9.88;4.40;;;;;;;;;;4992008;28;94536;-78
2023/03/16 07:03:45;;;;;;;8.20;4.35;;;;;;;;;;4988885;28;92449;-78
2023/03/16 07:06:12;;;;;;;9.85;4.55;;;;;;;;;;4995090;28;93315;-78
2023/03/16 07:08:38;;;;;;;13.45;4.78;;;;;;;;;;4990950;28;93485;-77
2023/03/16 07:11:04;;;;;;;11.15;4.25;;;;;;;;;;4993419;28;92492;-77
2023/03/16 07:13:31;;;;;;;6.95;4.13;;;;;;;;;;4994937;28;93092;-78
2023/03/16 07:15:57;;;;;;;19.30;4.63;;;;;;;;;;4995122;28;91813;-78
2023/03/16 07:18:24;;;;;;;13.48;4.47;;;;;;;;;;4994632;28;93419;-79
2023/03/16 07:20:52;;;;;;;7.18;4.15;;;;;;;;;;4995782;28;93439;-77
2023/03/16 07:23:18;;;;;;;7.40;4.10;;;;;;;;;;4993035;28;95123;-78
2023/03/16 07:25:45;;;;;;;8.65;4.30;;;;;;;;;;4980839;28;95727;-78
2023/03/16 07:28:11;;;;;;;13.57;4.28;;;;;;;;;;4984488;28;94540;-78
2023/03/16 07:30:37;;;;;;;10.80;4.40;;;;;;;;;;4989356;28;92575;-78
2023/03/16 07:33:04;;;;;;;7.20;4.15;;;;;;;;;;4980329;28;93134;-78
2023/03/16 07:35:30;;;;;;;8.07;4.20;;;;;;;;;;4982716;28;92661;-78
2023/03/16 07:37:57;;;;;;;12.77;4.82;;;;;;;;;;4975719;28;93466;-78
2023/03/16 07:40:23;;;;;;;8.55;4.38;;;;;;;;;;4992691;28;92810;-77
2023/03/16 07:42:49;;;;;;;10.68;5.13;;;;;;;;;;4996472;28;92468;-78
2023/03/16 07:45:16;;;;;;;13.90;4.60;;;;;;;;;;4981167;28;93184;-78
2023/03/16 07:47:43;;;;;;;10.68;5.05;;;;;;;;;;4989581;28;95064;-78
2023/03/16 07:50:10;;;;;;;8.55;4.35;;;;;;;;;;4996213;28;92475;-78
2023/03/16 07:52:36;;;;;;;7.20;3.80;;;;;;;;;;4991065;28;93182;-78
2023/03/16 07:55:04;;;;;;;15.02;4.63;;;;;;;;;;4993748;28;94977;-78
2023/03/16 07:57:30;;;;;;;8.07;4.35;;;;;;;;;;4991628;28;93147;-78
2023/03/16 07:59:58;;;;;;;6.28;4.18;;;;;;;;;;4987765;28;94510;-78
2023/03/16 08:02:24;;;;;;;11.02;4.13;;;;;;;;;;5014278;28;92473;-77
2023/03/16 08:04:50;;;;;;;6.15;4.50;;;;;;;;;;4995105;28;93347;-77
2023/03/16 08:07:17;;;;;;;9.15;4.47;;;;;;;;;;4995565;28;93765;-77
2023/03/16 08:09:43;;;;;;;7.32;4.13;;;;;;;;;;4990474;28;92660;-78
2023/03/16 08:12:10;;;;;;;11.73;4.93;;;;;;;;;;4987924;28;94992;-79
2023/03/16 08:14:37;;;;;;;9.85;4.72;;;;;;;;;;4992788;28;93702;-78
2023/03/16 08:17:04;;;;;;;10.40;4.25;;;;;;;;;;5000056;28;92437;-79
2023/03/16 08:19:31;;;;;;;10.25;4.07;;;;;;;;;;4979631;28;94315;-79
2023/03/16 08:21:59;;;;;;;5.18;4.35;;;;;;;;;;4985986;28;92510;-78
2023/03/16 08:24:28;;;;;;;7.87;4.20;;;;;;;;;;4985452;28;93484;-79
2023/03/16 08:26:56;;;;;;;7.80;4.38;;;;;;;;;;5006802;28;93525;-79
2023/03/16 08:29:23;;;;;;;11.00;4.05;;;;;;;;;;4989833;28;91653;-79
2023/03/16 08:31:56;;;;;;;5.55;4.07;;;;;;;;;;4990802;28;93295;-78
2023/03/16 08:34:22;;;;;;;7.78;3.80;;;;;;;;;;4976586;28;94957;-79
2023/03/16 08:36:49;;;;;;;7.55;3.97;;;;;;;;;;4991686;28;94897;-78
2023/03/16 08:39:15;;;;;;;14.13;4.10;;;;;;;;;;4993540;28;96602;-80
2023/03/16 08:41:42;;;;;;;6.93;3.72;;;;;;;;;;4991719;28;92424;-79
2023/03/16 08:44:09;;;;;;;6.45;3.88;;;;;;;;;;4989445;28;93250;-80
2023/03/16 08:46:35;;;;;;;6.93;4.10;;;;;;;;;;4994321;28;94794;-80
2023/03/16 08:49:02;;;;;;;8.43;4.03;;;;;;;;;;4993880;28;92468;-79
2023/03/16 08:51:29;;;;;;;8.10;4.30;;;;;;;;;;4994409;28;92653;-78
2023/03/16 08:53:56;;;;;;;11.25;4.50;;;;;;;;;;4995953;28;91675;-78
2023/03/16 08:56:22;;;;;;;10.10;4.25;;;;;;;;;;4995116;28;92539;-78
2023/03/16 08:58:50;;;;;;;11.85;4.72;;;;;;;;;;4988182;28;93476;-79
2023/03/16 09:01:17;;;;;;;10.75;4.28;;;;;;;;;;4985058;28;96858;-79
2023/03/16 09:03:45;;;;;;;11.68;4.97;;;;;;;;;;4994962;28;95586;-79
2023/03/16 09:06:13;;;;;;;7.30;4.50;;;;;;;;;;4980618;28;93373;-77
2023/03/16 09:08:40;;;;;;;7.38;4.30;;;;;;;;;;4981879;28;92585;-76
2023/03/16 09:11:17;;;;;;;7.60;4.53;;;;;;;;;;4992257;28;94563;-77
2023/03/16 09:13:44;;;;;;;12.27;4.45;;;;;;;;;;4989504;28;93650;-77
2023/03/16 09:16:11;;;;;;;9.27;4.70;;;;;;;;;;4986035;28;94247;-77
2023/03/16 09:18:38;;;;;;;5.47;3.70;;;;;;;;;;4991396;28;94078;-77
2023/03/16 09:21:06;;;;;;;7.82;4.18;;;;;;;;;;4994451;28;93263;-77
2023/03/16 09:23:33;;;;;;;8.15;4.13;;;;;;;;;;4997605;28;92520;-77
2023/03/16 09:26:01;;;;;;;7.13;4.15;;;;;;;;;;4992829;28;95965;-77
2023/03/16 09:28:30;;;;;;;11.15;4.40;;;;;;;;;;4993183;28;92513;-77
2023/03/16 09:30:57;;;;;;;9.30;4.25;;;;;;;;;;4993717;28;93156;-76
2023/03/16 09:33:24;;;;;;;7.55;4.20;;;;;;;;;;4994321;28;93924;-77
2023/03/16 09:35:51;;;;;;;10.38;4.45;;;;;;;;;;4993248;28;92501;-76
2023/03/16 09:38:18;;;;;;;13.25;4.10;;;;;;;;;;4986480;28;93526;-77
2023/03/16 09:40:47;;;;;;;7.43;4.05;;;;;;;;;;4986105;28;93587;-77
2023/03/16 09:43:14;;;;;;;9.60;4.47;;;;;;;;;;4998241;28;91620;-76
2023/03/16 09:45:46;;;;;;;9.48;4.35;;;;;;;;;;4993228;28;93796;-77
2023/03/16 09:48:14;;;;;;;8.45;4.22;;;;;;;;;;4988275;28;92464;-76
2023/03/16 09:50:41;;;;;;;6.28;3.60;;;;;;;;;;4987662;28;94803;-78
2023/03/16 09:53:25;;;;;;;7.65;4.20;;;;;;;;;;4980447;28;96542;-77
2023/03/16 09:55:54;;;;;;;4.93;3.45;;;;;;;;;;4980592;28;92524;-77
2023/03/16 09:58:21;;;;;;;8.05;4.10;;;;;;;;;;4993072;28;94675;-77
2023/03/16 10:00:59;;;;;;;8.70;3.90;;;;;;;;;;4978497;28;92608;-77
2023/03/16 10:03:37;;;;;;;5.28;3.38;;;;;;;;;;4974272;28;92547;-76
2023/03/16 10:06:07;;;;;;;10.52;3.45;;;;;;;;;;4993415;28;92901;-77
2023/03/16 10:08:42;;;;;;;3.60;3.05;;;;;;;;;;4991022;28;91727;-77
2023/03/16 10:11:09;;;;;;;4.13;3.10;;;;;;;;;;4993604;28;92526;-77
2023/03/16 10:13:38;;;;;;;5.22;3.20;;;;;;;;;;4990078;28;93662;-77
2023/03/16 10:16:08;;;;;;;5.90;2.92;;;;;;;;;;4991080;28;94870;-78
2023/03/16 10:18:40;;;;;;;8.07;2.92;;;;;;;;;;4986276;28;94647;-77
2023/03/16 10:21:10;;;;;;;4.55;2.97;;;;;;;;;;4983684;28;93973;-77
2023/03/16 10:23:36;;;;;;;3.40;2.80;;;;;;;;;;4977764;28;92479;-76
2023/03/16 10:26:17;;;;;;;5.97;3.25;;;;;;;;;;4974091;28;93244;-77
2023/03/16 10:28:45;;;;;;;5.57;2.90;;;;;;;;;;4977493;28;93781;-77
2023/03/16 10:31:12;;;;;;;5.55;2.85;;;;;;;;;;4987367;28;93937;-77
2023/03/16 10:33:39;;;;;;;7.70;3.00;;;;;;;;;;4993264;28;92868;-76
2023/03/16 10:36:11;;;;;;;4.60;2.90;;;;;;;;;;4993937;28;92579;-76
2023/03/16 10:38:50;;;;;;;8.85;2.60;;;;;;;;;;4988738;28;92971;-77
2023/03/16 10:41:16;;;;;;;6.03;3.00;;;;;;;;;;4980118;28;95976;-76
2023/03/16 10:43:54;;;;;;;5.28;3.28;;;;;;;;;;4973433;28;92407;-76
2023/03/16 10:46:21;;;;;;;4.47;2.83;;;;;;;;;;4977780;28;94139;-76
2023/03/16 10:48:58;;;;;;;4.03;2.10;;;;;;;;;;4990343;28;93020;-77
2023/03/16 10:51:29;;;;;;;3.63;2.47;;;;;;;;;;4991029;28;92460;-76
2023/03/16 10:53:59;;;;;;;8.07;3.17;;;;;;;;;;4993375;28;92416;-77
2023/03/16 10:56:31;;;;;;;5.35;2.38;;;;;;;;;;4993126;28;92440;-76
2023/03/16 10:58:59;;;;;;;7.70;2.50;;;;;;;;;;4989913;28;91995;-76
2023/03/16 11:01:27;;;;;;;6.68;2.72;;;;;;;;;;4993580;28;93350;-75
2023/03/16 11:03:55;;;;;;;7.55;3.10;;;;;;;;;;4990369;28;92511;-76
2023/03/16 11:06:29;;;;;;;6.47;2.45;;;;;;;;;;4991332;28;94808;-77
2023/03/16 11:09:11;;;;;;;3.80;2.40;;;;;;;;;;4989180;28;93401;-76
2023/03/16 11:11:38;;;;;;;10.73;2.72;;;;;;;;;;4995636;28;92465;-75
2023/03/16 11:14:11;;;;;;;6.35;2.80;;;;;;;;;;4998528;28;93032;-76
2023/03/16 11:16:40;;;;;;;5.15;3.42;;;;;;;;;;4991824;28;92423;-76
2023/03/16 11:19:24;;;;;;;7.03;2.95;;;;;;;;;;4995555;28;93279;-76
2023/03/16 11:21:54;;;;;;;7.85;4.15;;;;;;;;;;4982984;28;94879;-76
2023/03/16 11:24:28;;;;;;;8.30;3.33;;;;;;;;;;4979916;28;91716;-76
2023/03/16 11:26:56;;;;;;;11.30;3.40;;;;;;;;;;4993149;28;92455;-77
2023/03/16 11:29:27;;;;;;;5.35;2.80;;;;;;;;;;4975503;28;93279;-76
2023/03/16 11:31:54;;;;;;;;;;;;;;;;;;4975082;28;95184;-75
2023/03/16 11:34:27;;;;;;;4.15;2.78;;;;;;;;;;4987206;28;125331;-76
2023/03/16 11:37:13;;;;;;;6.70;2.88;;;;;;;;;;4992733;28;93848;-78
2023/03/16 11:39:55;;;;;;;5.00;2.83;;;;;;;;;;4982236;28;93451;-76
2023/03/16 11:42:38;;;;;;;3.75;2.40;;;;;;;;;;4995303;28;93618;-76
2023/03/16 11:45:08;;;;;;;10.05;2.88;;;;;;;;;;4983270;28;92511;-76
2023/03/16 11:47:35;;;;;;;;;;;;;;;;;;5001416;28;93127;-73
2023/03/16 11:50:10;;;;;;;8.13;2.63;;;;;;;;;;4995840;28;124061;-77
2023/03/16 11:52:49;;;;;;;4.20;2.50;;;;;;;;;;4994304;28;92530;-76
2023/03/16 11:55:24;;;;;;;8.85;2.75;;;;;;;;;;4978486;28;93653;-77
2023/03/16 11:57:56;;;;;;;5.30;2.97;;;;;;;;;;4987191;28;96107;-77
2023/03/16 12:00:22;;;;;;;5.05;2.28;;;;;;;;;;4976346;28;96060;-76
2023/03/16 12:02:55;;;;;;;5.10;2.85;;;;;;;;;;4975993;28;93382;-76
2023/03/16 12:05:31;;;;;;;15.75;2.92;;;;;;;;;;4992767;28;92543;-75
2023/03/16 12:08:00;;;;;;;4.63;2.30;;;;;;;;;;4989648;28;96784;-76
2023/03/16 12:10:33;;;;;;;4.82;2.67;;;;;;;;;;4975403;28;93724;-77
2023/03/16 12:13:02;;;;;;;6.15;2.88;;;;;;;;;;4983360;28;92558;-76
2023/03/16 12:15:32;;;;;;;3.13;2.35;;;;;;;;;;4984435;28;93273;-76
2023/03/16 12:18:01;;;;;;;4.15;2.60;;;;;;;;;;4983309;28;93312;-76
2023/03/16 12:20:33;;;;;;;5.10;2.30;;;;;;;;;;4995559;28;92492;-76
2023/03/16 12:23:05;;;;;;;4.32;2.10;;;;;;;;;;4981733;28;96274;-76
2023/03/16 12:25:33;;;;;;;5.90;2.42;;;;;;;;;;4980168;28;92653;-75
2023/03/16 12:28:03;;;;;;;5.45;2.30;;;;;;;;;;4994532;28;93356;-76
2023/03/16 12:30:31;;;;;;;4.22;2.20;;;;;;;;;;4986370;28;95645;-75
2023/03/16 12:33:01;;;;;;;4.65;2.08;;;;;;;;;;4990271;28;92896;-76
2023/03/16 12:35:27;;;;;;;3.85;2.15;;;;;;;;;;4995445;28;93442;-76
2023/03/16 12:38:12;;;;;;;5.38;2.25;;;;;;;;;;4995410;28;93458;-76
2023/03/16 12:40:47;;;;;;;4.57;2.53;;;;;;;;;;4994737;28;91876;-76
2023/03/16 12:43:19;;;;;;;3.97;2.15;;;;;;;;;;4997511;28;93250;-75
2023/03/16 12:46:06;;;;;;;4.88;2.15;;;;;;;;;;4994959;28;92904;-76
2023/03/16 12:48:35;;;;;;;3.50;2.42;;;;;;;;;;4973950;28;95197;-75
2023/03/16 12:51:03;;;;;;;3.40;2.22;;;;;;;;;;4975413;28;93629;-77
2023/03/16 12:53:48;;;;;;;7.47;2.25;;;;;;;;;;4992128;28;92479;-76
2023/03/16 12:56:17;;;;;;;10.45;2.40;;;;;;;;;;4994782;28;94630;-75
2023/03/16 12:58:45;;;;;;;8.45;2.90;;;;;;;;;;4993976;28;93445;-76
2023/03/16 13:01:14;;;;;;;4.80;2.30;;;;;;;;;;4975299;28;92454;-76
2023/03/16 13:03:40;;;;;;;8.18;2.38;;;;;;;;;;4989252;28;93582;-76
2023/03/16 13:06:15;;;;;;;4.60;1.90;;;;;;;;;;4986109;28;92674;-75
2023/03/16 13:08:43;;;;;;;10.35;2.10;;;;;;;;;;4990582;28;92450;-75
2023/03/16 13:11:10;;;;;;;4.55;1.90;;;;;;;;;;4985866;28;93839;-76
2023/03/16 13:13:48;;;;;;;16.02;1.95;;;;;;;;;;4989079;28;95345;-75
2023/03/16 13:16:22;;;;;;;5.72;1.98;;;;;;;;;;4996163;28;95619;-76
2023/03/16 13:18:50;;;;;;;4.95;1.50;;;;;;;;;;4993691;28;93506;-76
2023/03/16 13:21:19;;;;;;;4.90;2.00;;;;;;;;;;4989354;28;92494;-77
2023/03/16 13:23:52;;;;;;;10.05;2.05;;;;;;;;;;4989098;28;92999;-76
2023/03/16 13:26:37;;;;;;;6.05;2.40;;;;;;;;;;4983269;28;93391;-76
2023/03/16 13:29:09;;;;;;;7.13;2.08;;;;;;;;;;4991561;28;92480;-76
2023/03/16 13:31:39;;;;;;;2.97;1.88;;;;;;;;;;4989210;28;92917;-76
2023/03/16 13:34:07;;;;;;;5.18;1.77;;;;;;;;;;4986982;28;93085;-76
2023/03/16 13:36:33;;;;;;;6.78;1.85;;;;;;;;;;4992039;28;93567;-76
2023/03/16 13:39:05;;;;;;;5.85;1.63;;;;;;;;;;5000562;28;95792;-76
2023/03/16 13:41:32;;;;;;;8.13;1.50;;;;;;;;;;5000628;28;92951;-75
2023/03/16 13:43:58;;;;;;;3.33;1.63;;;;;;;;;;4994688;28;93133;-77
2023/03/16 13:46:28;;;;;;;5.13;1.98;;;;;;;;;;5002418;28;94593;-76
2023/03/16 13:48:56;;;;;;;3.78;1.52;;;;;;;;;;5015806;28;93766;-76
2023/03/16 13:51:23;;;;;;;7.28;2.33;;;;;;;;;;5009780;28;92098;-76
2023/03/16 13:53:49;;;;;;;3.67;1.70;;;;;;;;;;5017131;28;92134;-77
2023/03/16 13:56:17;;;;;;;3.10;1.63;;;;;;;;;;5017949;28;92307;-76
2023/03/16 13:58:45;;;;;;;7.72;1.90;;;;;;;;;;5012191;28;92796;-79
2023/03/16 14:01:28;;;;;;;6.03;1.48;;;;;;;;;;5012754;28;91885;-76
2023/03/16 14:03:57;;;;;;;6.53;1.92;;;;;;;;;;5015782;28;93979;-77
2023/03/16 14:06:27;;;;;;;9.88;1.90;;;;;;;;;;5017303;28;92321;-77
2023/03/16 14:08:53;;;;;;;;;;;;;;;;;;5001066;28;92007;-77
2023/03/16 14:11:20;;;;;;;3.33;1.70;;;;;;;;;;5014354;28;122262;-76
2023/03/16 14:13:51;;;;;;;5.43;1.58;;;;;;;;;;5006986;28;92571;-81
2023/03/16 14:16:18;;;;;;;3.75;1.75;;;;;;;;;;5003882;28;92252;-76
2023/03/16 14:18:47;;;;;;;7.25;1.63;;;;;;;;;;5009351;28;92433;-74
2023/03/16 14:21:16;;;;;;;4.63;1.63;;;;;;;;;;4997122;28;91882;-74
2023/03/16 14:23:43;;;;;;;3.88;1.73;;;;;;;;;;4992797;28;92556;-75
2023/03/16 14:26:12;;;;;;;3.92;1.70;;;;;;;;;;4995692;28;92448;-76
2023/03/16 14:28:39;;;;;;;3.58;1.85;;;;;;;;;;4983143;28;95070;-75
2023/03/16 14:31:08;;;;;;;4.18;1.52;;;;;;;;;;4979746;28;95629;-76
2023/03/16 14:33:36;;;;;;;2.83;1.45;;;;;;;;;;4991752;28;93407;-76
2023/03/16 14:36:09;;;;;;;7.28;1.80;;;;;;;;;;4978864;28;93509;-77
2023/03/16 14:38:36;;;;;;;3.97;1.63;;;;;;;;;;4990735;28;95876;-76
2023/03/16 14:41:11;;;;;;;2.65;1.35;;;;;;;;;;4993007;28;92478;-78
2023/03/16 14:43:40;;;;;;;7.80;1.50;;;;;;;;;;5009459;28;94344;-76
2023/03/16 14:46:07;;;;;;;5.85;2.00;;;;;;;;;;4994530;28;92590;-76
2023/03/16 14:48:34;;;;;;;6.85;1.67;;;;;;;;;;4994760;28;92422;-78