Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:35;;;;;;;42.65;25.13;;;3.10;99.90;;;;;;5069220;28;20032;-78
2021/12/10 00:03:05;;;;;;;37.15;23.20;;;3.20;99.90;;;;;;5070045;28;20528;-77
2021/12/10 00:05:35;;;;;;;39.92;24.50;;;3.10;99.90;;;;;;5069837;28;20807;-76
2021/12/10 00:08:03;;;;;;;42.88;25.50;;;3.10;99.90;;;;;;5068849;28;20032;-78
2021/12/10 00:10:32;;;;;;;41.60;26.05;;;3.10;99.90;;;;;;5069571;28;20790;-77
2021/12/10 00:12:59;;;;;;;45.95;26.10;;;3.10;99.90;;;;;;5078369;28;20437;-77
2021/12/10 00:15:29;;;;;;;40.25;24.40;;;3.10;99.90;;;;;;5091454;28;20043;-78
2021/12/10 00:17:57;;;;;;;41.10;25.42;;;3.10;99.90;;;;;;5090357;28;20480;-77
2021/12/10 00:20:26;;;;;;;44.97;25.52;;;3.10;99.90;;;;;;5072094;28;20396;-78
2021/12/10 00:22:59;;;;;;;45.80;25.50;;;3.10;99.90;;;;;;5088750;28;20024;-78
2021/12/10 00:25:37;;;;;;;43.88;25.30;;;3.10;99.90;;;;;;5088944;28;20075;-78
2021/12/10 00:28:15;;;;;;;49.20;26.90;;;3.10;99.90;;;;;;5091236;28;20107;-77
2021/12/10 00:31:00;;;;;;;48.17;26.10;;;3.10;99.90;;;;;;5089545;28;20044;-78
2021/12/10 00:33:28;;;;;;;45.28;26.17;;;3.10;99.90;;;;;;5089557;28;20032;-77
2021/12/10 00:35:55;;;;;;;57.13;27.67;;;3.10;99.90;;;;;;5089592;28;20038;-78
2021/12/10 00:38:22;;;;;;;46.60;25.42;;;3.10;99.90;;;;;;5089147;28;20032;-77
2021/12/10 00:40:49;;;;;;;54.85;27.55;;;3.20;99.90;;;;;;5090011;28;20104;-77
2021/12/10 00:43:15;;;;;;;57.58;28.50;;;3.20;99.90;;;;;;5089331;28;20369;-78
2021/12/10 00:45:41;;;;;;;;;;;3.20;99.90;;;;;;5092160;28;20153;-78
2021/12/10 00:48:07;;;;;;;63.53;30.38;;;3.20;99.90;;;;;;5088716;28;19961;-78
2021/12/10 00:50:37;;;;;;;;;;;3.20;99.90;;;;;;5090201;28;20047;-78
2021/12/10 00:53:03;;;;;;;67.43;30.27;;;3.20;99.90;;;;;;5092403;28;20358;-78
2021/12/10 00:55:29;;;;;;;69.03;29.65;;;3.20;99.90;;;;;;5091315;28;20022;-78
2021/12/10 00:57:57;;;;;;;;;;;3.10;99.90;;;;;;5094025;28;20388;-78
2021/12/10 01:00:27;;;;;;;65.18;29.42;;;3.10;99.90;;;;;;5091870;28;19904;-78
2021/12/10 01:02:53;;;;;;;82.70;32.65;;;3.10;99.90;;;;;;5091355;28;20051;-77
2021/12/10 01:05:20;;;;;;;;;;;3.10;99.90;;;;;;5090938;28;20028;-77
2021/12/10 01:07:47;;;;;;;88.43;31.90;;;3.10;99.90;;;;;;5091939;28;19908;-77
2021/12/10 01:10:27;;;;;;;102.63;33.05;;;3.00;99.90;;;;;;5089962;28;20052;-76
2021/12/10 01:12:56;;;;;;;106.47;33.45;;;3.00;99.90;;;;;;5092993;28;20028;-77
2021/12/10 01:24:15;;;;;;;43.00;22.40;;;2.90;99.90;;;;;;5094551;28;20032;-78
2021/12/10 01:29:21;;;;;;;33.80;18.65;;;2.80;99.90;;;;;;5097983;28;20846;-79
2021/12/10 01:31:48;;;;;;;25.65;16.83;;;2.80;99.90;;;;;;5090261;28;20081;-77
2021/12/10 01:34:15;;;;;;;29.92;15.80;;;2.80;99.90;;;;;;5089742;28;20200;-78
2021/12/10 01:36:41;;;;;;;27.23;15.30;;;2.80;99.90;;;;;;5091956;28;20024;-78
2021/12/10 01:39:09;;;;;;;;;;;2.70;99.90;;;;;;5090886;28;20395;-78
2021/12/10 01:41:39;;;;;;;17.40;11.82;;;2.80;99.90;;;;;;5091494;28;19912;-78
2021/12/10 01:44:14;;;;;;;19.10;11.13;;;2.70;99.90;;;;;;5091389;28;20124;-78
2021/12/10 01:46:41;;;;;;;16.98;10.73;;;2.70;99.90;;;;;;5091527;28;20039;-78
2021/12/10 01:49:09;;;;;;;15.30;9.70;;;2.70;99.90;;;;;;5091102;28;20169;-78
2021/12/10 01:51:38;;;;;;;19.20;11.95;;;2.70;99.90;;;;;;5092091;28;20024;-79
2021/12/10 01:54:10;;;;;;;16.80;10.48;;;2.60;99.90;;;;;;5094436;28;20115;-78
2021/12/10 01:56:39;;;;;;;16.95;10.35;;;2.70;99.90;;;;;;5094910;28;20553;-78
2021/12/10 01:59:07;;;;;;;15.88;9.32;;;2.60;99.90;;;;;;5096566;28;20099;-78
2021/12/10 02:01:41;;;;;;;17.33;10.50;;;2.60;99.90;;;;;;5096602;28;20096;-78
2021/12/10 02:04:10;;;;;;;17.02;10.55;;;2.60;99.90;;;;;;5096115;28;20032;-78
2021/12/10 02:06:38;;;;;;;17.85;10.48;;;2.70;99.90;;;;;;5093566;28;20036;-78
2021/12/10 02:09:04;;;;;;;14.15;9.13;;;2.70;99.90;;;;;;5077204;28;20045;-78
2021/12/10 02:11:30;;;;;;;15.25;10.05;;;2.70;99.90;;;;;;5075654;28;20044;-78
2021/12/10 02:13:56;;;;;;;;;;;2.60;99.90;;;;;;5096455;28;20031;-78
2021/12/10 02:16:22;;;;;;;19.13;10.65;;;2.70;99.90;;;;;;5095961;28;19908;-77
2021/12/10 02:18:49;;;;;;;;;;;2.70;99.90;;;;;;5098012;28;20450;-78
2021/12/10 02:21:23;;;;;;;17.63;11.25;;;2.70;99.90;;;;;;5098427;28;19923;-77
2021/12/10 02:23:56;;;;;;;19.45;12.48;;;2.70;99.90;;;;;;5096056;28;20531;-77
2021/12/10 02:26:25;;;;;;;22.65;12.57;;;2.70;99.90;;;;;;5098789;28;20519;-78
2021/12/10 02:28:52;;;;;;;21.30;12.48;;;2.70;99.90;;;;;;5097576;28;20423;-78
2021/12/10 02:31:18;;;;;;;22.10;14.48;;;2.70;99.90;;;;;;5099008;28;20028;-79
2021/12/10 02:33:43;;;;;;;;;;;2.70;99.90;;;;;;5101444;28;20492;-78
2021/12/10 02:36:12;;;;;;;21.35;13.60;;;2.70;99.90;;;;;;5094071;28;20441;-77
2021/12/10 02:38:43;;;;;;;22.80;14.10;;;2.60;99.90;;;;;;5095146;28;20016;-78
2021/12/10 02:41:10;;;;;;;19.98;12.75;;;2.60;99.90;;;;;;5094421;28;20040;-77
2021/12/10 02:43:37;;;;;;;25.52;15.93;;;2.50;99.90;;;;;;5093228;28;20043;-77
2021/12/10 02:46:04;;;;;;;32.22;18.88;;;2.50;99.90;;;;;;5093904;28;20028;-77
2021/12/10 02:48:30;;;;;;;30.33;18.98;;;2.50;99.90;;;;;;5093772;28;20020;-78
2021/12/10 02:50:59;;;;;;;33.17;18.50;;;2.50;99.90;;;;;;5093427;28;20117;-77
2021/12/10 02:53:28;;;;;;;35.25;20.13;;;2.40;99.90;;;;;;5095200;28;20094;-78
2021/12/10 02:55:58;;;;;;;29.05;18.08;;;2.40;99.90;;;;;;5094113;28;20032;-77
2021/12/10 02:58:25;;;;;;;27.85;18.92;;;2.40;99.90;;;;;;5101722;28;20027;-77
2021/12/10 03:01:00;;;;;;;26.80;16.75;;;2.40;99.90;;;;;;5091633;28;20427;-78
2021/12/10 03:03:26;;;;;;;28.92;18.65;;;2.40;99.90;;;;;;5092997;28;20114;-78
2021/12/10 03:05:51;;;;;;;;;;;2.30;99.90;;;;;;5093410;28;20113;-78
2021/12/10 03:08:17;;;;;;;24.65;16.63;;;2.30;99.90;;;;;;5093162;28;19920;-78
2021/12/10 03:10:43;;;;;;;27.45;16.60;;;2.30;99.90;;;;;;5091714;28;20105;-77
2021/12/10 03:13:09;;;;;;;;;;;2.30;99.90;;;;;;5092569;28;20480;-77
2021/12/10 03:15:36;;;;;;;25.15;17.00;;;2.30;99.90;;;;;;5090469;28;19908;-77
2021/12/10 03:18:09;;;;;;;25.95;17.40;;;2.30;99.90;;;;;;5093777;28;20035;-77
2021/12/10 03:20:37;;;;;;;23.38;16.67;;;2.30;99.90;;;;;;5090612;28;20086;-77
2021/12/10 03:23:04;;;;;;;22.98;16.63;;;2.20;99.90;;;;;;5091742;28;20025;-78
2021/12/10 03:25:30;;;;;;;22.45;14.50;;;2.20;99.90;;;;;;5073847;28;20029;-77
2021/12/10 03:27:56;;;;;;;;;;;2.30;99.90;;;;;;5070570;28;20054;-77
2021/12/10 03:30:28;;;;;;;19.73;13.35;;;2.20;99.90;;;;;;5068876;28;19912;-78
2021/12/10 03:32:55;;;;;;;17.98;12.25;;;2.10;99.90;;;;;;5069044;28;20125;-78
2021/12/10 03:35:35;;;;;;;16.92;11.98;;;2.10;99.90;;;;;;5071633;28;20111;-78
2021/12/10 03:38:04;;;;;;;17.63;12.15;;;2.10;99.90;;;;;;5073001;28;20037;-79
2021/12/10 03:40:31;;;;;;;15.30;10.77;;;2.00;99.90;;;;;;5073467;28;20098;-78
2021/12/10 03:43:00;;;;;;;17.90;12.00;;;1.90;99.90;;;;;;5087048;28;20031;-78
2021/12/10 03:45:33;;;;;;;17.30;11.65;;;1.90;99.90;;;;;;5093510;28;20031;-77
2021/12/10 03:48:01;;;;;;;18.60;11.50;;;1.90;99.90;;;;;;5091877;28;20068;-77
2021/12/10 03:50:31;;;;;;;15.50;10.93;;;1.80;99.90;;;;;;5093337;28;20420;-79
2021/12/10 03:52:58;;;;;;;16.55;11.60;;;1.80;99.90;;;;;;5091859;28;20020;-78
2021/12/10 03:55:24;;;;;;;17.73;11.98;;;1.80;99.90;;;;;;5094122;28;20098;-77
2021/12/10 03:57:51;;;;;;;16.83;11.20;;;1.80;99.90;;;;;;5093180;28;20122;-78
2021/12/10 04:00:19;;;;;;;16.90;11.85;;;1.80;99.90;;;;;;5091931;28;20055;-78
2021/12/10 04:02:46;;;;;;;18.38;12.52;;;1.70;99.90;;;;;;5091917;28;20064;-78
2021/12/10 04:05:12;;;;;;;19.05;12.98;;;1.80;99.90;;;;;;5093003;28;20024;-78
2021/12/10 04:07:37;;;;;;;;;;;1.80;99.90;;;;;;5093014;28;20031;-78
2021/12/10 04:10:06;;;;;;;19.70;14.23;;;1.70;99.90;;;;;;5094708;28;19951;-78
2021/12/10 04:12:32;;;;;;;25.30;16.38;;;1.70;99.90;;;;;;5093527;28;20034;-79
2021/12/10 04:14:58;;;;;;;;;;;1.70;99.90;;;;;;5092286;28;20064;-78
2021/12/10 04:17:24;;;;;;;24.95;15.25;;;1.70;99.90;;;;;;5092528;28;19908;-78
2021/12/10 04:19:50;;;;;;;;;;;1.60;99.90;;;;;;5073993;28;20028;-78
2021/12/10 04:22:18;;;;;;;23.63;15.80;;;1.70;99.90;;;;;;5073338;28;19908;-78
2021/12/10 04:24:44;;;;;;;25.38;16.17;;;1.60;99.90;;;;;;5073101;28;20057;-78
2021/12/10 04:27:12;;;;;;;27.60;16.85;;;1.60;99.90;;;;;;5081150;28;20032;-78
2021/12/10 04:29:38;;;;;;;25.73;17.08;;;1.60;99.90;;;;;;5077157;28;20082;-79
2021/12/10 04:32:07;;;;;;;25.90;16.88;;;1.60;99.90;;;;;;5070009;28;20111;-77
2021/12/10 04:34:33;;;;;;;28.98;17.27;;;1.60;99.90;;;;;;5071329;28;20043;-77
2021/12/10 04:37:01;;;;;;;27.40;16.48;;;1.60;99.90;;;;;;5069786;28;20025;-78
2021/12/10 04:39:29;;;;;;;23.05;15.90;;;1.60;99.90;;;;;;5071633;28;20024;-78
2021/12/10 04:41:55;;;;;;;27.17;17.52;;;1.60;99.90;;;;;;5072373;28;20027;-78
2021/12/10 04:44:21;;;;;;;29.65;18.08;;;1.60;99.90;;;;;;5070524;28;20044;-77
2021/12/10 04:46:46;;;;;;;;;;;1.60;99.90;;;;;;5072782;28;20036;-78
2021/12/10 04:49:14;;;;;;;30.65;17.38;;;1.50;99.90;;;;;;5072024;28;19914;-78
2021/12/10 04:51:47;;;;;;;28.25;18.00;;;1.60;99.90;;;;;;5081803;28;20032;-78
2021/12/10 04:54:14;;;;;;;24.85;16.27;;;1.50;99.90;;;;;;5092757;28;20028;-78
2021/12/10 04:56:40;;;;;;;30.13;17.25;;;1.60;99.90;;;;;;5090561;28;20115;-77
2021/12/10 04:59:07;;;;;;;;;;;1.60;99.90;;;;;;5094569;28;20035;-78
2021/12/10 05:01:35;;;;;;;25.88;14.23;;;1.50;99.90;;;;;;5093058;28;20288;-77
2021/12/10 05:04:04;;;;;;;28.90;16.65;;;1.60;99.90;;;;;;5091708;28;20029;-77
2021/12/10 05:06:30;;;;;;;27.35;15.80;;;1.60;99.90;;;;;;5093377;28;20028;-79
2021/12/10 05:08:56;;;;;;;;;;;1.60;99.90;;;;;;5092855;28;20051;-79
2021/12/10 05:11:21;;;;;;;28.95;16.50;;;1.60;99.90;;;;;;5095696;28;19908;-78
2021/12/10 05:13:48;;;;;;;;;;;1.60;99.90;;;;;;5096621;28;20103;-78
2021/12/10 05:16:16;;;;;;;27.90;17.05;;;1.60;99.90;;;;;;5095951;28;19914;-78
2021/12/10 05:18:46;;;;;;;31.77;19.33;;;1.60;99.90;;;;;;5089392;28;20151;-78
2021/12/10 05:21:14;;;;;;;31.88;18.90;;;1.60;99.90;;;;;;5090458;28;20531;-78
2021/12/10 05:23:39;;;;;;;31.65;20.23;;;1.60;99.90;;;;;;5089068;28;20114;-78
2021/12/10 05:26:05;;;;;;;;;;;1.50;99.90;;;;;;5093650;28;20054;-78
2021/12/10 05:28:32;;;;;;;27.38;16.63;;;1.60;99.90;;;;;;5094781;28;19908;-78
2021/12/10 05:30:59;;;;;;;29.13;18.00;;;1.60;99.90;;;;;;5094324;28;20192;-78
2021/12/10 05:33:26;;;;;;;30.13;17.63;;;1.60;99.90;;;;;;5092733;28;20024;-78
2021/12/10 05:35:52;;;;;;;24.67;15.00;;;1.60;99.90;;;;;;5093419;28;20058;-78
2021/12/10 05:38:19;;;;;;;28.17;18.00;;;1.60;99.90;;;;;;5093638;28;20020;-78
2021/12/10 05:40:48;;;;;;;29.60;18.83;;;1.50;99.90;;;;;;5094154;28;20036;-78
2021/12/10 05:43:14;;;;;;;28.60;19.00;;;1.50;99.90;;;;;;5092102;28;20059;-78
2021/12/10 05:45:40;;;;;;;28.23;17.40;;;1.50;99.90;;;;;;5093398;28;20024;-78
2021/12/10 05:48:05;;;;;;;;;;;1.50;99.90;;;;;;5092078;28;20051;-77
2021/12/10 05:50:35;;;;;;;29.33;17.83;;;1.50;99.90;;;;;;5092613;28;19920;-77
2021/12/10 05:53:01;;;;;;;31.42;19.25;;;1.50;99.90;;;;;;5093686;28;20035;-78
2021/12/10 05:55:26;;;;;;;;;;;1.50;99.90;;;;;;5094518;28;20032;-77
2021/12/10 05:57:53;;;;;;;35.17;20.50;;;1.40;99.90;;;;;;5097989;28;20386;-78
2021/12/10 06:00:30;;;;;;;32.80;18.95;;;1.40;99.90;;;;;;5090876;28;20380;-77
2021/12/10 06:02:56;;;;;;;34.55;19.92;;;1.50;99.90;;;;;;5094575;28;20153;-77
2021/12/10 06:05:24;;;;;;;31.40;18.58;;;1.40;99.90;;;;;;5091620;28;20031;-78
2021/12/10 06:07:50;;;;;;;38.80;22.23;;;1.40;99.90;;;;;;5091912;28;20672;-77
2021/12/10 06:10:16;;;;;;;;;;;1.30;99.90;;;;;;5091545;28;20052;-78
2021/12/10 06:12:45;;;;;;;33.25;18.13;;;1.30;99.90;;;;;;5091151;28;19904;-78
2021/12/10 06:15:12;;;;;;;35.30;19.45;;;1.30;99.90;;;;;;5094053;28;20044;-78
2021/12/10 06:17:38;;;;;;;34.15;18.95;;;1.20;99.90;;;;;;5095243;28;20028;-79
2021/12/10 06:20:05;;;;;;;;;;;1.20;99.90;;;;;;5096875;28;20047;-77
2021/12/10 06:22:31;;;;;;;33.13;18.58;;;1.20;99.90;;;;;;5091493;28;19946;-78
2021/12/10 06:24:56;;;;;;;;;;;1.10;99.90;;;;;;5094027;28;20028;-77
2021/12/10 06:27:22;;;;;;;29.67;16.77;;;1.10;99.90;;;;;;5092411;28;19908;-77
2021/12/10 06:29:48;;;;;;;;;;;1.20;99.90;;;;;;5093168;28;20047;-79
2021/12/10 06:32:14;;;;;;;25.90;14.68;;;1.10;99.90;;;;;;5092633;28;20343;-77
2021/12/10 06:34:39;;;;;;;;;;;1.20;99.90;;;;;;5092576;28;20036;-73
2021/12/10 06:37:06;;;;;;;22.33;14.45;;;1.20;99.90;;;;;;5091635;28;20387;-76
2021/12/10 06:39:32;;;;;;;26.88;15.98;;;1.20;99.90;;;;;;5092203;28;20034;-77
2021/12/10 06:41:58;;;;;;;22.00;14.07;;;1.20;99.90;;;;;;5092936;28;20056;-77
2021/12/10 06:44:23;;;;;;;;;;;1.20;99.90;;;;;;5092457;28;20539;-76
2021/12/10 06:46:50;;;;;;;23.17;11.50;;;1.20;99.90;;;;;;5094676;28;19908;-78
2021/12/10 06:49:16;;;;;;;18.52;10.68;;;1.30;99.90;;;;;;5092693;28;20032;-77
2021/12/10 06:51:43;;;;;;;17.00;11.85;;;1.30;99.90;;;;;;5093020;28;20036;-77
2021/12/10 06:54:09;;;;;;;17.60;11.50;;;1.40;99.90;;;;;;5092305;28;20488;-77
2021/12/10 06:56:36;;;;;;;;;;;1.40;99.90;;;;;;5093386;28;20124;-77
2021/12/10 06:59:03;;;;;;;21.20;13.15;;;1.40;99.90;;;;;;5093271;28;19959;-77
2021/12/10 07:01:38;;;;;;;18.27;11.38;;;1.50;99.90;;;;;;5094959;28;20035;-78
2021/12/10 07:04:06;;;;;;;21.83;12.98;;;1.60;99.90;;;;;;5092685;28;20032;-77
2021/12/10 07:06:32;;;;;;;22.20;13.95;;;1.60;99.90;;;;;;5093928;28;20036;-77
2021/12/10 07:08:59;;;;;;;;;;;1.70;99.90;;;;;;5094840;28;20066;-77
2021/12/10 07:11:26;;;;;;;30.75;17.92;;;1.70;99.90;;;;;;5093194;28;19958;-77
2021/12/10 07:13:55;;;;;;;33.67;18.17;;;1.60;99.90;;;;;;5094815;28;20024;-77
2021/12/10 07:16:23;;;;;;;26.65;16.50;;;1.70;99.90;;;;;;5094273;28;20088;-77
2021/12/10 07:18:50;;;;;;;26.17;16.10;;;1.70;99.90;;;;;;5095148;28;20074;-77
2021/12/10 07:21:16;;;;;;;22.48;14.13;;;1.80;99.90;;;;;;5094850;28;20388;-76
2021/12/10 07:23:42;;;;;;;;;;;1.90;99.90;;;;;;5095870;28;20032;-79
2021/12/10 07:26:11;;;;;;;15.82;9.63;;;1.90;99.90;;;;;;5099221;28;19915;-77
2021/12/10 07:28:36;;;;;;;14.02;9.35;;;2.00;99.90;;;;;;5094148;28;20039;-79
2021/12/10 07:31:02;;;;;;;;;;;2.00;99.90;;;;;;5094393;28;20032;-76
2021/12/10 07:33:28;;;;;;;9.80;6.32;;;2.10;99.90;;;;;;5092090;28;19996;-76
2021/12/10 07:35:54;;;;;;;;;;;2.00;99.90;;;;;;5094015;28;20023;-77
2021/12/10 07:38:20;;;;;;;11.88;7.78;;;2.10;99.90;;;;;;5093019;28;19908;-77
2021/12/10 07:40:47;;;;;;;12.50;7.63;;;2.10;99.90;;;;;;5094620;28;20024;-77
2021/12/10 07:43:13;;;;;;;12.30;8.57;;;2.10;99.90;;;;;;5094281;28;20032;-76
2021/12/10 07:45:40;;;;;;;14.35;9.15;;;2.10;99.90;;;;;;5094411;28;20373;-77
2021/12/10 07:48:09;;;;;;;17.58;11.90;;;2.10;99.90;;;;;;5093812;28;20453;-77
2021/12/10 07:50:39;;;;;;;20.00;12.18;;;2.20;99.90;;;;;;5094932;28;20027;-76
2021/12/10 07:53:05;;;;;;;22.17;13.65;;;2.10;99.90;;;;;;5095984;28;20088;-78
2021/12/10 07:55:32;;;;;;;;;;;2.10;99.90;;;;;;5098044;28;20036;-77
2021/12/10 07:57:58;;;;;;;23.58;15.45;;;2.10;99.90;;;;;;5090504;28;19927;-77
2021/12/10 08:00:26;;;;;;;23.38;15.15;;;2.10;99.90;;;;;;5091465;28;20054;-76
2021/12/10 08:02:52;;;;;;;24.88;15.85;;;2.10;99.90;;;;;;5089372;28;20602;-76
2021/12/10 08:05:18;;;;;;;;;;;2.10;99.90;;;;;;5089810;28;20024;-76
2021/12/10 08:07:44;;;;;;;23.13;15.57;;;2.10;99.90;;;;;;5088514;28;19923;-76
2021/12/10 08:10:11;;;;;;;;;;;2.10;99.90;;;;;;5091070;28;20051;-76
2021/12/10 08:12:37;;;;;;;;;;;2.10;99.90;;;;;;5089344;28;20324;-76
2021/12/10 08:15:05;;;;;;;28.00;16.30;;;2.10;99.90;;;;;;5089520;28;19904;-77
2021/12/10 08:17:31;;;;;;;23.50;15.68;;;2.10;99.90;;;;;;5089300;28;20648;-76
2021/12/10 08:19:58;;;;;;;25.88;16.50;;;2.20;99.90;;;;;;5088297;28;20020;-75
2021/12/10 08:22:24;;;;;;;22.95;15.85;;;2.20;99.90;;;;;;5091246;28;20031;-76
2021/12/10 08:24:50;;;;;;;23.70;15.82;;;2.20;99.90;;;;;;5088510;28;20047;-76
2021/12/10 08:27:16;;;;;;;;;;;2.20;99.90;;;;;;5091052;28;20485;-77
2021/12/10 08:29:43;;;;;;;44.55;28.95;;;2.20;99.90;;;;;;5090473;28;19963;-77
2021/12/10 08:32:12;;;;;;;32.92;22.15;;;2.20;99.90;;;;;;5090809;28;20028;-78
2021/12/10 08:34:39;;;;;;;31.65;19.90;;;2.20;99.90;;;;;;5088833;28;20500;-78
2021/12/10 08:37:06;;;;;;;30.67;20.42;;;2.20;99.90;;;;;;5090838;28;20497;-78
2021/12/10 08:39:32;;;;;;;31.75;20.38;;;2.20;99.90;;;;;;5090438;28;20391;-79
2021/12/10 08:41:58;;;;;;;;;;;2.20;99.90;;;;;;5090801;28;20038;-77
2021/12/10 08:44:25;;;;;;;28.70;18.92;;;2.20;99.90;;;;;;5092137;28;19915;-77
2021/12/10 08:46:52;;;;;;;25.23;16.98;;;2.30;99.90;;;;;;5091864;28;20059;-77
2021/12/10 08:49:17;;;;;;;28.35;17.38;;;2.30;99.90;;;;;;5091882;28;20027;-79
2021/12/10 08:51:48;;;;;;;;;;;2.30;99.90;;;;;;5090427;28;20032;-78
2021/12/10 08:54:17;;;;;;;35.35;21.83;;;2.30;99.90;;;;;;5091740;28;19910;-78
2021/12/10 08:56:45;;;;;;;35.50;23.33;;;2.30;99.90;;;;;;5088577;28;20038;-77
2021/12/10 08:59:13;;;;;;;41.60;26.05;;;2.20;99.90;;;;;;5090247;28;20404;-77
2021/12/10 09:01:45;;;;;;;39.33;25.90;;;2.20;99.90;;;;;;5087320;28;20039;-78
2021/12/10 09:04:12;;;;;;;38.25;23.65;;;2.20;99.90;;;;;;5088692;28;20031;-77
2021/12/10 09:06:42;;;;;;;35.83;21.13;;;2.20;99.90;;;;;;5089606;28;20032;-78
2021/12/10 09:09:11;;;;;;;40.63;23.88;;;2.30;99.90;;;;;;5088867;28;20052;-77
2021/12/10 09:11:43;;;;;;;34.30;22.38;;;2.30;99.90;;;;;;5088594;28;20048;-79
2021/12/10 09:14:09;;;;;;;33.53;20.08;;;2.30;99.90;;;;;;5091088;28;20036;-78
2021/12/10 09:16:37;;;;;;;28.48;18.25;;;2.30;99.90;;;;;;5089468;28;20100;-77
2021/12/10 09:19:09;;;;;;;32.95;20.55;;;2.30;99.90;;;;;;5089022;28;20065;-78
2021/12/10 09:21:35;;;;;;;35.78;20.35;;;2.30;99.90;;;;;;5088667;28;20065;-79
2021/12/10 09:24:04;;;;;;;;;;;2.30;99.90;;;;;;5091518;28;20490;-77
2021/12/10 09:26:33;;;;;;;41.42;25.60;;;2.40;99.90;;;;;;5090275;28;20339;-78
2021/12/10 09:29:00;;;;;;;40.05;22.73;;;2.30;99.90;;;;;;5090755;28;20489;-77
2021/12/10 09:31:27;;;;;;;40.75;24.02;;;2.30;99.90;;;;;;5088382;28;20032;-76
2021/12/10 09:33:58;;;;;;;47.55;27.27;;;2.40;99.90;;;;;;5088085;28;20040;-76
2021/12/10 09:36:24;;;;;;;39.08;20.27;;;2.30;99.90;;;;;;5089935;28;20043;-78
2021/12/10 09:38:50;;;;;;;67.00;38.05;;;2.30;99.90;;;;;;5088211;28;20382;-78
2021/12/10 09:41:16;;;;;;;;;;;2.30;99.90;;;;;;5088700;28;20485;-78
2021/12/10 09:43:43;;;;;;;51.80;28.00;;;2.20;99.90;;;;;;5087428;28;19934;-78
2021/12/10 09:46:11;;;;;;;57.53;32.38;;;2.20;99.90;;;;;;5089167;28;20103;-77
2021/12/10 09:48:39;;;;;;;68.90;41.40;;;2.30;99.90;;;;;;5087540;28;20047;-78
2021/12/10 09:51:15;;;;;;;39.70;21.55;;;2.20;99.90;;;;;;5087201;28;20032;-77
2021/12/10 09:53:45;;;;;;;42.25;24.15;;;2.30;99.90;;;;;;5088065;28;20036;-77
2021/12/10 09:56:11;;;;;;;42.83;22.25;;;2.30;99.90;;;;;;5088035;28;20050;-77
2021/12/10 09:58:37;;;;;;;;;;;2.30;99.90;;;;;;5089996;28;20420;-77
2021/12/10 10:01:05;;;;;;;49.60;26.95;;;2.30;99.90;;;;;;5089265;28;19914;-77
2021/12/10 10:03:34;;;;;;;52.35;26.92;;;2.30;99.90;;;;;;5089665;28;20843;-77
2021/12/10 10:06:00;;;;;;;74.65;41.55;;;2.30;99.90;;;;;;5089543;28;20069;-78
2021/12/10 10:08:26;;;;;;;;;;;2.30;99.90;;;;;;5092803;28;20307;-78
2021/12/10 10:10:57;;;;;;;45.13;26.83;;;2.30;99.90;;;;;;5088745;28;20018;-77
2021/12/10 10:13:27;;;;;;;47.17;23.67;;;2.30;99.90;;;;;;5092246;28;20103;-78
2021/12/10 10:15:56;;;;;;;52.83;32.30;;;2.30;99.90;;;;;;5093650;28;20026;-77
2021/12/10 10:18:23;;;;;;;47.40;26.70;;;2.30;99.90;;;;;;5094615;28;20086;-78
2021/12/10 10:20:56;;;;;;;37.67;20.60;;;2.40;99.90;;;;;;5096426;28;20035;-78
2021/12/10 10:23:23;;;;;;;29.73;17.80;;;2.30;99.90;;;;;;5098074;28;20020;-78
2021/12/10 10:25:51;;;;;;;35.70;22.20;;;2.40;99.90;;;;;;5098207;28;20060;-78
2021/12/10 10:28:18;;;;;;;32.83;19.35;;;2.50;99.90;;;;;;5095272;28;20024;-78
2021/12/10 10:30:56;;;;;;;32.15;19.92;;;2.50;99.90;;;;;;5096348;28;20066;-79
2021/12/10 10:33:22;;;;;;;26.52;17.52;;;2.40;99.90;;;;;;5093656;28;20027;-78
2021/12/10 10:35:49;;;;;;;;;;;2.40;99.90;;;;;;5090910;28;20404;-77
2021/12/10 10:38:16;;;;;;;34.92;18.65;;;2.40;99.90;;;;;;5092079;28;19904;-76
2021/12/10 10:40:48;;;;;;;32.20;18.58;;;2.30;99.90;;;;;;5091398;28;20054;-77
2021/12/10 10:43:14;;;;;;;37.78;22.65;;;2.30;99.90;;;;;;5090198;28;20035;-77
2021/12/10 10:45:42;;;;;;;;;;;2.40;99.90;;;;;;5090869;28;20028;-80
2021/12/10 10:48:11;;;;;;;36.72;19.23;;;2.40;99.90;;;;;;5091434;28;19931;-78
2021/12/10 10:50:52;;;;;;;33.05;18.17;;;2.50;99.90;;;;;;5091140;28;20130;-78
2021/12/10 10:53:20;;;;;;;30.98;18.73;;;2.50;99.90;;;;;;5090588;28;20085;-78
2021/12/10 10:55:52;;;;;;;32.72;18.25;;;2.50;99.90;;;;;;5092717;28;20028;-78
2021/12/10 10:58:19;;;;;;;30.38;17.20;;;2.60;99.90;;;;;;5090081;28;20028;-78
2021/12/10 11:00:50;;;;;;;25.98;17.02;;;2.60;99.90;;;;;;5092990;28;20039;-78
2021/12/10 11:03:24;;;;;;;29.23;18.00;;;2.70;99.90;;;;;;5092505;28;20023;-78
2021/12/10 11:05:52;;;;;;;39.20;20.52;;;2.70;99.90;;;;;;5091439;28;20024;-77
2021/12/10 11:08:52;;;;;;;24.92;15.98;;;2.70;99.90;;;;;;5090955;28;20034;-77
2021/12/10 11:11:28;;;;;;;26.88;15.25;;;2.70;99.90;;;;;;5088568;28;20044;-77
2021/12/10 11:14:11;;;;;;;26.50;16.65;;;2.60;99.90;;;;;;5090173;28;20031;-77
2021/12/10 11:16:41;;;;;;;99.25;56.03;;;2.60;99.90;;;;;;5090996;28;20036;-76
2021/12/10 11:19:11;;;;;;;54.53;30.92;;;2.60;99.90;;;;;;5091861;28;20031;-77
2021/12/10 11:21:37;;;;;;;39.85;24.15;;;2.70;99.90;;;;;;5091714;28;20507;-78
2021/12/10 11:24:10;;;;;;;;;;;2.70;99.90;;;;;;5090362;28;20028;-77
2021/12/10 11:26:54;;;;;;;31.50;16.25;;;2.70;99.90;;;;;;5089554;28;20034;-78
2021/12/10 11:29:40;;;;;;;36.17;20.15;;;2.80;99.90;;;;;;5090358;28;20036;-78
2021/12/10 11:32:17;;;;;;;71.07;37.75;;;2.90;99.90;;;;;;5089518;28;20071;-78
2021/12/10 11:34:48;;;;;;;34.53;20.27;;;2.90;99.90;;;;;;5090678;28;20024;-78
2021/12/10 11:37:17;;;;;;;45.55;24.73;;;3.00;99.90;;;;;;5090409;28;20031;-78
2021/12/10 11:39:47;;;;;;;38.72;23.83;;;3.00;99.90;;;;;;5090492;28;20515;-78
2021/12/10 11:42:44;;;;;;;29.95;17.83;;;3.00;99.90;;;;;;5090477;28;20024;-79
2021/12/10 11:45:50;;;;;;;25.65;16.80;;;3.00;99.90;;;;;;5092234;28;20111;-79
2021/12/10 11:48:25;;;;;;;23.15;13.48;;;2.90;99.90;;;;;;5090971;28;20664;-79
2021/12/10 11:51:11;;;;;;;23.40;16.53;;;2.90;99.90;;;;;;5091633;28;20071;-78
2021/12/10 11:53:45;;;;;;;20.05;14.10;;;2.90;99.90;;;;;;5092404;28;20020;-78
2021/12/10 11:56:20;;;;;;;31.50;19.25;;;2.90;99.90;;;;;;5091637;28;20035;-79
2021/12/10 11:59:09;;;;;;;26.98;18.38;;;2.80;99.90;;;;;;5090953;28;20722;-78
2021/12/10 12:01:59;;;;;;;18.77;13.13;;;2.80;99.90;;;;;;5091560;28;20032;-78
2021/12/10 12:04:29;;;;;;;19.50;12.85;;;2.70;99.90;;;;;;5092562;28;20469;-79
2021/12/10 12:07:33;;;;;;;25.73;16.75;;;2.70;99.90;;;;;;5090652;28;20477;-78
2021/12/10 12:10:05;;;;;;;18.13;12.30;;;2.70;99.90;;;;;;5091082;28;20048;-78
2021/12/10 12:12:38;;;;;;;42.45;25.52;;;2.70;99.90;;;;;;5090894;28;20034;-78
2021/12/10 12:15:22;;;;;;;26.38;17.30;;;2.60;99.90;;;;;;5090412;28;20036;-78
2021/12/10 12:18:04;;;;;;;26.10;13.63;;;2.70;99.90;;;;;;5090608;28;20055;-78
2021/12/10 12:27:06;;;;;;;24.42;13.82;;;2.60;99.90;;;;;;5094031;28;20109;-79
2021/12/10 12:29:56;;;;;;;19.92;12.00;;;2.60;99.90;;;;;;5093573;28;20500;-77
2021/12/10 12:32:32;;;;;;;61.88;30.23;;;2.60;99.90;;;;;;5092151;28;20035;-78
2021/12/10 12:35:14;;;;;;;232.00;106.43;;;2.50;99.90;;;;;;5093998;28;20028;-77
2021/12/10 12:37:40;;;;;;;283.63;136.48;;;2.50;99.90;;;;;;5092289;28;20032;-78
2021/12/10 12:40:06;;;;;;;;;;;2.50;99.90;;;;;;5093832;28;20653;-79
2021/12/10 12:42:44;;;;;;;237.70;130.00;;;2.50;99.90;;;;;;5093201;28;20148;-78
2021/12/10 12:45:14;;;;;;;70.38;42.42;;;2.50;99.90;;;;;;5093104;28;20024;-78
2021/12/10 12:47:42;;;;;;;100.45;63.47;;;2.50;99.90;;;;;;5094208;28;20036;-79
2021/12/10 12:50:19;;;;;;;51.22;34.47;;;2.50;99.90;;;;;;5091322;28;20089;-78
2021/12/10 12:52:49;;;;;;;68.15;44.00;;;2.50;99.90;;;;;;5092290;28;20028;-79
2021/12/10 12:55:36;;;;;;;34.58;22.80;;;2.50;99.90;;;;;;5092095;28;20084;-79
2021/12/10 12:58:13;;;;;;;54.22;33.78;;;2.40;99.90;;;;;;5092914;28;20055;-78
2021/12/10 13:01:05;;;;;;;23.65;16.08;;;2.40;99.90;;;;;;5092615;28;20028;-79
2021/12/10 13:03:34;;;;;;;17.27;12.52;;;2.50;99.90;;;;;;5092966;28;20447;-78
2021/12/10 13:06:35;;;;;;;19.48;12.30;;;2.30;99.90;;;;;;5093007;28;20024;-78
2021/12/10 13:09:12;;;;;;;34.75;26.35;;;2.30;99.90;;;;;;5076089;28;20044;-78
2021/12/10 13:12:03;;;;;;;16.83;11.45;;;2.30;99.90;;;;;;5092466;28;20077;-78
2021/12/10 13:14:46;;;;;;;22.77;15.48;;;2.30;99.90;;;;;;5090622;28;20496;-78
2021/12/10 13:17:19;;;;;;;27.67;20.42;;;2.30;99.90;;;;;;5091800;28;20059;-78
2021/12/10 13:19:44;;;;;;;40.08;30.10;;;2.30;99.90;;;;;;5096116;28;20492;-79
2021/12/10 13:22:12;;;;;;;;;;;2.30;99.90;;;;;;5094745;28;20028;-79