Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:27;;;;;;;8.13;6.60;;;;;;;11.39;100.00;106643.16;5030862;28;20547;-74
2024/04/08 00:02:52;;;;;;;6.82;6.13;;;;;;;11.35;100.00;106620.75;5029153;28;20116;-70
2024/04/08 00:05:19;;;;;;;7.78;6.18;;;;;;;11.46;100.00;106634.31;5030109;28;20060;-70
2024/04/08 00:07:44;;;;;;;8.75;5.30;;;;;;;11.01;100.00;106560.34;5029552;28;20064;-73
2024/04/08 00:10:10;;;;;;;5.18;4.68;;;;;;;10.64;100.00;106486.94;5030491;28;20068;-71
2024/04/08 00:12:43;;;;;;;4.30;3.90;;;;;;;11.23;100.00;106602.00;5012473;28;20026;-70
2024/04/08 00:15:10;;;;;;;4.13;3.67;;;;;;;10.94;100.00;106565.72;5028923;28;20049;-71
2024/04/08 00:17:37;;;;;;;3.67;3.20;;;;;;;10.76;100.00;106490.41;5028642;28;20099;-70
2024/04/08 00:20:04;;;;;;;3.72;2.95;;;;;;;10.76;100.00;106439.47;5030302;28;20511;-71
2024/04/08 00:22:29;;;;;;;3.67;2.85;;;;;;;10.30;100.00;106111.84;5030176;28;20484;-70
2024/04/08 00:24:55;;;;;;;3.58;3.25;;;;;;;11.12;100.00;106193.34;5011857;28;20033;-70
2024/04/08 00:27:21;;;;;;;4.30;3.70;;;;;;;10.94;100.00;106156.38;5029826;28;20037;-70
2024/04/08 00:29:46;;;;;;;4.22;3.38;;;;;;;10.48;100.00;106005.34;5028790;28;20083;-71
2024/04/08 00:32:13;;;;;;;4.78;3.42;;;;;;;10.78;100.00;105976.84;5029671;28;20056;-71
2024/04/08 00:34:39;;;;;;;4.50;3.30;;;;;;;11.08;100.00;105935.59;5011749;28;20029;-71
2024/04/08 00:37:05;;;;;;;4.47;3.40;;;;;;;10.91;100.00;105832.59;5029707;28;20052;-70
2024/04/08 00:39:30;;;;;;;5.80;3.92;;;;;;;10.32;100.00;105738.66;5029736;28;20037;-71
2024/04/08 00:41:56;;;;;;;7.15;3.90;;;;;;;10.45;100.00;105744.69;5028378;28;20108;-70
2024/04/08 00:44:21;;;;;;;8.02;3.60;;;;;;;10.56;100.00;105775.91;5009190;28;20033;-71
2024/04/08 00:46:47;;;;;;;4.72;3.80;;;;;;;11.02;100.00;105846.91;5028715;28;20044;-74
2024/04/08 00:49:14;;;;;;;4.97;3.80;;;;;;;10.86;100.00;105817.78;5029868;28;20079;-72
2024/04/08 00:51:43;;;;;;;4.88;3.50;;;;;;;11.24;100.00;105822.03;5029522;28;20037;-71
2024/04/08 00:54:09;;;;;;;4.07;3.67;;;;;;;9.99;100.00;105634.63;5011631;28;20030;-70
2024/04/08 00:56:35;;;;;;;5.55;4.00;;;;;;;10.67;100.00;105784.25;5027219;28;20432;-70
2024/04/08 00:59:03;;;;;;;6.80;4.22;;;;;;;10.15;100.00;105735.00;5027597;28;20053;-71
2024/04/08 01:01:28;;;;;;;6.00;4.75;;;;;;;10.39;100.00;105832.47;5028845;28;20040;-71
2024/04/08 01:03:56;;;;;;;5.90;4.30;;;;;;;10.38;100.00;105884.16;5029389;28;20041;-71
2024/04/08 01:06:22;;;;;;;5.78;4.35;;;;;;;10.61;100.00;105964.66;5028251;28;20411;-70
2024/04/08 01:08:47;;;;;;;5.00;4.00;;;;;;;9.69;100.00;105881.75;5029244;28;20037;-71
2024/04/08 01:11:13;;;;;;;5.10;4.43;;;;;;;10.46;100.00;106079.94;5028956;28;20098;-70
2024/04/08 01:13:39;;;;;;;6.13;4.60;;;;;;;10.24;100.00;106098.66;5028617;28;20508;-70
2024/04/08 01:16:05;;;;;;;5.32;4.10;;;;;;;10.99;100.00;106251.84;5028856;28;20045;-70
2024/04/08 01:18:31;;;;;;;6.63;5.47;;;;;;;11.38;100.00;106309.88;5028111;28;20030;-70
2024/04/08 01:20:56;;;;;;;9.52;6.00;;;;;;;11.07;100.00;106232.03;5028830;28;20033;-70
2024/04/08 01:23:25;;;;;;;6.45;4.65;;;;;;;10.63;100.00;106098.06;5010898;28;20056;-71
2024/04/08 01:25:50;;;;;;;6.13;4.35;;;;;;;10.67;100.00;106153.53;5028476;28;20488;-72
2024/04/08 01:28:16;;;;;;;5.68;4.25;;;;;;;10.67;100.00;106089.84;5028622;28;20067;-70
2024/04/08 01:30:42;;;;;;;5.43;4.07;;;;;;;10.62;100.00;106168.47;5009990;28;20034;-70
2024/04/08 01:33:08;;;;;;;6.00;4.18;;;;;;;10.63;100.00;106136.25;5028885;28;20102;-70
2024/04/08 01:35:34;;;;;;;4.93;4.40;;;;;;;10.50;100.00;106146.34;5028301;28;20105;-70
2024/04/08 01:38:00;;;;;;;5.82;4.20;;;;;;;10.48;100.00;106141.13;5028762;28;20084;-70
2024/04/08 01:40:25;;;;;;;4.82;4.18;;;;;;;9.88;100.00;106053.59;5010498;28;20120;-70
2024/04/08 01:42:51;;;;;;;5.35;4.60;;;;;;;9.75;100.00;106050.91;5027994;28;20132;-72
2024/04/08 01:45:16;;;;;;;4.65;4.18;;;;;;;10.18;100.00;106147.44;5028677;28;20377;-70
2024/04/08 01:47:42;;;;;;;4.90;4.40;;;;;;;10.04;100.00;106117.50;5028164;28;20037;-70
2024/04/08 01:50:07;;;;;;;5.63;4.43;;;;;;;10.26;100.00;106201.47;5027573;28;20471;-71
2024/04/08 01:52:33;;;;;;;5.57;3.97;;;;;;;10.43;100.00;106231.59;5028406;28;20111;-70
2024/04/08 01:54:58;;;;;;;5.63;4.25;;;;;;;9.86;100.00;106141.63;5028281;28;20025;-69
2024/04/08 01:57:23;;;;;;;6.50;4.35;;;;;;;10.27;100.00;106205.75;5028247;28;20050;-69
2024/04/08 01:59:49;;;;;;;6.15;4.15;;;;;;;9.46;100.00;106058.94;5009467;28;20044;-70
2024/04/08 02:02:14;;;;;;;5.10;4.03;;;;;;;9.72;100.00;106110.84;5027864;28;20025;-70
2024/04/08 02:04:40;;;;;;;4.78;3.90;;;;;;;9.96;100.00;106158.44;5027602;28;20052;-69
2024/04/08 02:07:06;;;;;;;4.88;4.35;;;;;;;9.32;100.00;106028.19;5027867;28;20084;-70
2024/04/08 02:09:32;;;;;;;6.53;5.07;;;;;;;9.09;100.00;105979.84;5030314;28;20061;-70
2024/04/08 02:11:57;;;;;;;6.97;5.30;;;;;;;9.68;100.00;106103.75;5028696;28;20079;-70
2024/04/08 02:14:22;;;;;;;6.13;5.30;;;;;;;9.47;100.00;106091.19;5028197;28;20554;-69
2024/04/08 02:16:48;;;;;;;11.65;5.78;;;;;;;9.18;100.00;106049.13;5026860;28;20033;-70
2024/04/08 02:19:13;;;;;;;7.35;5.45;;;;;;;10.15;100.00;106263.38;5009931;28;20469;-70
2024/04/08 02:21:39;;;;;;;7.22;5.70;;;;;;;10.07;100.00;106247.50;5026853;28;20451;-69
2024/04/08 02:24:04;;;;;;;8.60;5.82;;;;;;;9.49;100.00;106182.81;5027704;28;20100;-69
2024/04/08 02:26:30;;;;;;;8.25;6.07;;;;;;;10.09;100.00;106289.22;5008929;28;20033;-70
2024/04/08 02:28:58;;;;;;;9.02;5.82;;;;;;;9.75;100.00;106239.09;5027252;28;20405;-69
2024/04/08 02:31:23;;;;;;;6.90;5.43;;;;;;;9.89;100.00;106308.81;5025107;28;20034;-69
2024/04/08 02:33:49;;;;;;;7.85;5.68;;;;;;;9.54;100.00;106312.06;5027234;28;20412;-76
2024/04/08 02:36:14;;;;;;;7.05;5.75;;;;;;;9.58;100.00;106349.69;5027349;28;20507;-69
2024/04/08 02:38:40;;;;;;;6.05;5.45;;;;;;;10.46;100.00;106741.94;5028170;28;20038;-71
2024/04/08 02:41:05;;;;;;;5.70;5.03;;;;;;;10.59;100.00;106773.50;5027531;28;20415;-71
2024/04/08 02:43:31;;;;;;;6.32;5.60;;;;;;;9.54;100.00;106581.56;5027411;28;20509;-70
2024/04/08 02:45:56;;;;;;;7.80;5.60;;;;;;;9.70;100.00;106623.50;5027442;28;20057;-69
2024/04/08 02:48:23;;;;;;;8.13;5.43;;;;;;;8.83;100.00;106493.34;5027541;28;20029;-71
2024/04/08 02:50:49;;;;;;;7.47;5.18;;;;;;;9.88;100.00;106707.31;5027355;28;20057;-70
2024/04/08 02:53:14;;;;;;;5.22;4.72;;;;;;;10.22;100.00;106750.09;5027354;28;20598;-69
2024/04/08 02:55:40;;;;;;;5.47;4.97;;;;;;;10.25;100.00;106730.00;5027112;28;20030;-69
2024/04/08 02:58:06;;;;;;;5.35;4.57;;;;;;;9.44;100.00;106632.41;5027135;28;20049;-69
2024/04/08 03:00:37;;;;;;;6.10;4.00;;;;;;;9.74;100.00;106679.84;5027372;28;20435;-70
2024/04/08 03:03:02;;;;;;;5.15;3.72;;;;;;;9.73;100.00;106651.72;5026979;28;20116;-69
2024/04/08 03:05:28;;;;;;;7.30;3.97;;;;;;;9.54;100.00;106581.56;5009021;28;20108;-70
2024/04/08 03:07:53;;;;;;;6.60;4.85;;;;;;;9.38;100.00;106497.16;5026202;28;20030;-69
2024/04/08 03:10:18;;;;;;;5.63;4.15;;;;;;;9.20;100.00;106436.31;5010477;28;20062;-69
2024/04/08 03:12:45;;;;;;;5.97;4.40;;;;;;;9.40;100.00;106411.75;5025088;28;20037;-73
2024/04/08 03:15:10;;;;;;;10.10;6.30;;;;;;;9.08;100.00;106161.84;5022963;28;20037;-69
2024/04/08 03:17:36;;;;;;;7.95;6.00;;;;;;;8.75;100.00;106121.13;5008240;28;20091;-73
2024/04/08 03:20:04;;;;;;;8.05;6.00;;;;;;;9.41;100.00;106260.13;5024100;28;20499;-71
2024/04/08 03:22:30;;;;;;;8.52;6.15;;;;;;;9.02;100.00;106201.09;5026910;28;20063;-69
2024/04/08 03:24:55;;;;;;;6.47;5.50;;;;;;;9.25;100.00;106209.75;5026952;28;20033;-70
2024/04/08 03:27:21;;;;;;;5.60;5.00;;;;;;;9.71;100.00;106231.09;5008640;28;20064;-70
2024/04/08 03:29:46;;;;;;;10.65;5.28;;;;;;;9.46;100.00;106180.06;5027485;28;20488;-71
2024/04/08 03:32:11;;;;;;;5.63;3.85;;;;;;;8.74;100.00;106040.63;5008066;28;20045;-72
2024/04/08 03:34:37;;;;;;;5.75;3.72;;;;;;;8.72;100.00;106047.25;5026910;28;20044;-72
2024/04/08 03:37:03;;;;;;;4.32;3.70;;;;;;;8.97;100.00;106134.72;5022293;28;20510;-70
2024/04/08 03:39:29;;;;;;;3.72;3.33;;;;;;;8.64;100.00;106124.44;5025124;28;20452;-70
2024/04/08 03:41:54;;;;;;;5.00;3.55;;;;;;;8.69;100.00;106228.13;5024594;28;20036;-72
2024/04/08 03:44:20;;;;;;;5.10;4.60;;;;;;;9.17;100.00;106395.41;5024810;28;20041;-69
2024/04/08 03:46:45;;;;;;;5.47;4.03;;;;;;;8.64;100.00;106597.50;5025619;28;20109;-72
2024/04/08 03:49:11;;;;;;;7.45;3.72;;;;;;;9.09;100.00;106770.78;5010874;28;20095;-71
2024/04/08 03:51:36;;;;;;;5.40;4.15;;;;;;;8.89;100.00;106755.44;5025362;28;20178;-71
2024/04/08 03:54:02;;;;;;;5.32;4.55;;;;;;;9.22;100.00;106915.06;5027412;28;20037;-70
2024/04/08 03:56:28;;;;;;;5.60;4.70;;;;;;;9.09;100.00;106909.66;5014277;28;20503;-70
2024/04/08 03:58:54;;;;;;;8.15;4.80;;;;;;;8.83;100.00;106876.81;5028866;28;20052;-70
2024/04/08 04:01:20;;;;;;;9.90;6.13;;;;;;;9.41;100.00;106969.31;5028828;28;20057;-70
2024/04/08 04:03:46;;;;;;;11.20;5.75;;;;;;;9.42;100.00;106969.47;5028468;28;20562;-73
2024/04/08 04:06:11;;;;;;;10.45;6.90;;;;;;;9.09;100.00;106904.56;5028971;28;20037;-70
2024/04/08 04:08:37;;;;;;;11.05;6.95;;;;;;;8.51;100.00;106819.69;5029055;28;20141;-69
2024/04/08 04:11:02;;;;;;;10.00;6.75;;;;;;;8.18;100.00;106803.88;5012239;28;20034;-71
2024/04/08 04:13:28;;;;;;;11.38;6.72;;;;;;;7.87;100.00;106764.63;5012601;28;20029;-69
2024/04/08 04:15:54;;;;;;;13.77;7.88;;;;;;;8.77;100.00;106868.63;5028453;28;20116;-70
2024/04/08 04:18:19;;;;;;;16.98;8.18;;;;;;;8.11;100.00;106792.25;5026190;28;20033;-71
2024/04/08 04:20:45;;;;;;;11.65;7.28;;;;;;;8.48;100.00;106860.00;5025502;28;20112;-70
2024/04/08 04:23:13;;;;;;;11.38;7.07;;;;;;;7.98;100.00;106700.59;5027213;28;20068;-71
2024/04/08 04:25:39;;;;;;;10.93;6.63;;;;;;;8.12;100.00;106846.44;5028383;28;20033;-70
2024/04/08 04:28:05;;;;;;;46.40;8.32;;;;;;;7.66;100.00;106672.28;5012848;28;20482;-69
2024/04/08 04:30:30;;;;;;;25.83;8.55;;;;;;;8.07;100.00;106828.25;5028572;28;20117;-70
2024/04/08 04:33:00;;;;;;;152.90;10.48;;;;;;;7.23;100.00;106676.63;5028062;28;20033;-71
2024/04/08 04:35:29;;;;;;;17.70;9.45;;;;;;;7.54;100.00;106637.31;5027920;28;20528;-71
2024/04/08 04:37:55;;;;;;;12.57;7.57;;;;;;;8.38;100.00;106754.22;5025273;28;20035;-71
2024/04/08 04:40:20;;;;;;;12.80;8.20;;;;;;;8.61;100.00;106548.13;5012340;28;20443;-69
2024/04/08 04:42:47;;;;;;;14.05;7.80;;;;;;;8.71;100.00;106631.94;5028935;28;20026;-70
2024/04/08 04:45:13;;;;;;;12.32;6.85;;;;;;;8.85;100.00;106479.13;5029186;28;20034;-70
2024/04/08 04:47:38;;;;;;;9.60;5.00;;;;;;;10.11;100.00;106057.81;5030234;28;20403;-72
2024/04/08 04:50:04;;;;;;;8.20;5.32;;;;;;;9.29;100.00;106016.13;5033170;28;20029;-72
2024/04/08 04:52:30;;;;;;;10.40;5.97;;;;;;;8.66;100.00;105836.97;5028903;28;20036;-71
2024/04/08 04:54:57;;;;;;;8.52;5.43;;;;;;;8.95;100.00;105884.84;5029141;28;20025;-71
2024/04/08 04:57:22;;;;;;;9.88;5.25;;;;;;;-140.33;100.00;61596.09;5029568;28;20046;-70
2024/04/08 04:59:48;;;;;;;6.00;5.40;;;;;;;8.56;100.00;105644.19;5028746;28;20040;-70
2024/04/08 05:02:14;;;;;;;5.78;5.28;;;;;;;9.71;100.00;105911.59;5028840;28;20805;-70
2024/04/08 05:04:39;;;;;;;8.57;6.43;;;;;;;-140.33;100.00;61596.09;5026982;28;20034;-70
2024/04/08 05:07:04;;;;;;;7.35;5.88;;;;;;;-140.33;100.00;61596.09;5028540;28;20079;-73
2024/04/08 05:09:30;;;;;;;9.77;5.85;;;;;;;-140.33;100.00;61596.09;5010699;28;20072;-70
2024/04/08 05:11:55;;;;;;;8.63;6.00;;;;;;;-140.33;100.00;61596.09;5010541;28;20511;-70
2024/04/08 05:14:21;;;;;;;8.73;5.97;;;;;;;-140.33;100.00;61596.09;5029111;28;20480;-70
2024/04/08 05:16:50;;;;;;;7.45;5.75;;;;;;;9.72;100.00;105452.31;5028768;28;20093;-70
2024/04/08 05:19:15;;;;;;;8.32;5.18;;;;;;;-140.33;100.00;61596.09;5028093;28;20057;-71
2024/04/08 05:21:43;;;;;;;6.95;5.60;;;;;;;10.59;100.00;105648.81;5010763;28;20116;-72
2024/04/08 05:24:08;;;;;;;10.20;5.75;;;;;;;-140.33;100.00;61596.09;5011286;28;20449;-70
2024/04/08 05:26:34;;;;;;;5.95;5.30;;;;;;;11.03;100.00;105503.81;5029299;28;20108;-71
2024/04/08 05:28:59;;;;;;;5.70;5.25;;;;;;;-140.33;100.00;61596.09;5010271;28;20029;-70
2024/04/08 05:31:24;;;;;;;6.07;5.47;;;;;;;-140.33;100.00;61596.09;5011116;28;20435;-70
2024/04/08 05:33:50;;;;;;;5.75;5.20;;;;;;;-140.33;100.00;61596.09;5028274;28;20108;-70
2024/04/08 05:36:15;;;;;;;6.30;5.70;;;;;;;-140.33;100.00;61596.09;5028031;28;20087;-71
2024/04/08 05:38:41;;;;;;;6.00;5.50;;;;;;;12.04;100.00;104558.78;5027227;28;20443;-71
2024/04/08 05:41:06;;;;;;;6.43;5.82;;;;;;;11.85;100.00;104615.00;5028664;28;20472;-70
2024/04/08 05:43:32;;;;;;;6.28;5.68;;;;;;;12.59;100.00;104642.66;5027993;28;20053;-70
2024/04/08 05:45:57;;;;;;;6.80;6.13;;;;;;;12.62;100.00;104515.94;5010511;28;20037;-70
2024/04/08 05:48:23;;;;;;;6.68;6.07;;;;;;;12.94;100.00;104435.34;5027601;28;20045;-70
2024/04/08 05:50:48;;;;;;;7.72;6.70;;;;;;;12.55;100.00;104270.56;5027687;28;20033;-71
2024/04/08 05:53:14;;;;;;;6.68;5.90;;;;;;;12.07;100.00;104188.09;5010067;28;20036;-70
2024/04/08 05:55:40;;;;;;;7.28;6.03;;;;;;;12.84;100.00;104267.25;5028242;28;20075;-70
2024/04/08 05:58:07;;;;;;;6.90;6.30;;;;;;;12.58;100.00;104135.31;5027560;28;20053;-70
2024/04/08 06:00:35;;;;;;;6.57;5.95;;;;;;;13.85;100.00;104242.19;5026897;28;20098;-70
2024/04/08 06:03:01;;;;;;;8.82;7.93;;;;;;;13.60;100.00;104150.28;5009951;28;20033;-70
2024/04/08 06:05:27;;;;;;;11.88;8.07;;;;;;;14.42;100.00;104050.84;5028031;28;20762;-70
2024/04/08 06:07:53;;;;;;;9.18;6.75;;;;;;;14.74;100.00;104006.22;5027178;28;20025;-71
2024/04/08 06:10:19;;;;;;;7.03;5.30;;;;;;;13.90;100.00;103667.50;5009880;28;20067;-70
2024/04/08 06:12:45;;;;;;;5.57;5.07;;;;;;;14.53;100.00;103859.81;5026433;28;20033;-70
2024/04/08 06:15:13;;;;;;;5.55;5.05;;;;;;;14.64;100.00;103497.13;5026537;28;20026;-71
2024/04/08 06:17:38;;;;;;;5.22;4.72;;;;;;;15.39;100.00;103653.53;5009721;28;20034;-71
2024/04/08 06:20:04;;;;;;;5.07;4.55;;;;;;;15.08;100.00;103590.75;5027025;28;20033;-70
2024/04/08 06:22:30;;;;;;;15.88;11.48;;;;;;;15.23;100.00;103538.81;5027218;28;20021;-70
2024/04/08 06:24:56;;;;;;;6.75;5.30;;;;;;;14.81;100.00;103403.38;5026541;28;20511;-70
2024/04/08 06:27:22;;;;;;;7.72;5.45;;;;;;;15.63;100.00;103263.00;5027360;28;20115;-70
2024/04/08 06:29:47;;;;;;;5.72;5.05;;;;;;;15.96;100.00;103491.56;5009341;28;20033;-70
2024/04/08 06:32:12;;;;;;;7.30;6.45;;;;;;;16.15;100.00;103054.31;5009275;28;20045;-71
2024/04/08 06:34:38;;;;;;;6.43;5.78;;;;;;;15.31;100.00;102714.97;5027409;28;20025;-70
2024/04/08 06:37:03;;;;;;;6.68;6.07;;;;;;;16.14;100.00;102688.06;5027632;28;20120;-70
2024/04/08 06:39:29;;;;;;;6.80;6.20;;;;;;;16.23;100.00;102596.41;5026701;28;20538;-70
2024/04/08 06:41:54;;;;;;;6.63;6.00;;;;;;;15.91;100.00;102263.97;5026377;28;20045;-70
2024/04/08 06:44:20;;;;;;;10.40;6.30;;;;;;;15.65;100.00;102272.00;5026874;28;20022;-70
2024/04/08 06:46:45;;;;;;;8.20;5.00;;;;;;;16.67;100.00;102267.16;5027179;28;20045;-70
2024/04/08 06:49:11;;;;;;;7.55;5.00;;;;;;;15.98;100.00;102050.91;5027155;28;20550;-72
2024/04/08 06:51:36;;;;;;;5.60;4.60;;;;;;;16.24;100.00;101999.13;5026617;28;20036;-70
2024/04/08 06:54:01;;;;;;;6.13;5.47;;;;;;;16.23;100.00;101885.31;5009754;28;20714;-70
2024/04/08 06:56:27;;;;;;;7.20;5.40;;;;;;;17.11;100.00;101956.16;5009436;28;20025;-70
2024/04/08 06:58:52;;;;;;;6.05;5.45;;;;;;;17.35;100.00;101791.00;5009213;28;20053;-70
2024/04/08 07:01:20;;;;;;;7.35;5.57;;;;;;;16.84;100.00;101717.84;5027247;28;20036;-70
2024/04/08 07:03:46;;;;;;;5.75;5.13;;;;;;;17.24;100.00;101597.63;5026812;28;20040;-71
2024/04/08 07:06:11;;;;;;;6.28;5.68;;;;;;;16.82;100.00;101536.34;5009026;28;20033;-70
2024/04/08 07:08:37;;;;;;;6.03;5.30;;;;;;;17.46;100.00;101548.97;5009258;28;20045;-70
2024/04/08 07:11:02;;;;;;;6.03;5.03;;;;;;;18.86;100.00;101517.56;5026918;28;20014;-70
2024/04/08 07:13:29;;;;;;;5.82;5.32;;;;;;;18.39;100.00;101465.19;5027190;28;20076;-71
2024/04/08 07:15:56;;;;;;;5.85;5.25;;;;;;;18.48;100.00;101428.81;5026516;28;20033;-70
2024/04/08 07:18:22;;;;;;;5.20;4.70;;;;;;;19.13;100.00;101395.34;5026275;28;20034;-70
2024/04/08 07:20:48;;;;;;;5.50;4.90;;;;;;;16.27;100.00;101260.63;5025674;28;20189;-71
2024/04/08 07:23:13;;;;;;;6.05;4.95;;;;;;;17.45;100.00;101397.31;5008425;28;20555;-72
2024/04/08 07:25:38;;;;;;;5.43;4.53;;;;;;;17.80;100.00;101288.91;5025998;28;20341;-70
2024/04/08 07:28:04;;;;;;;4.47;3.85;;;;;;;18.20;100.00;101253.88;5010772;28;20325;-70
2024/04/08 07:30:29;;;;;;;9.70;5.15;;;;;;;18.57;100.00;101203.50;5031236;28;20456;-70
2024/04/08 07:32:55;;;;;;;5.60;4.90;;;;;;;18.13;100.00;101229.28;5013118;28;20056;-70
2024/04/08 07:35:21;;;;;;;9.95;4.90;;;;;;;20.20;100.00;101233.22;5028263;28;20057;-70
2024/04/08 07:37:47;;;;;;;7.47;4.80;;;;;;;20.46;100.00;101147.50;5030652;28;20033;-71
2024/04/08 07:40:13;;;;;;;7.03;4.35;;;;;;;20.65;100.00;101174.13;5011624;28;20037;-70
2024/04/08 07:42:39;;;;;;;6.32;4.25;;;;;;;20.52;100.00;101195.47;5028788;28;20419;-71
2024/04/08 07:45:05;;;;;;;4.97;3.90;;;;;;;21.47;100.00;101155.13;5030318;28;20029;-70
2024/04/08 07:47:30;;;;;;;4.65;3.75;;;;;;;21.20;100.00;101104.03;5028191;28;20025;-70
2024/04/08 07:49:57;;;;;;;4.93;3.33;;;;;;;20.08;100.00;101135.63;5030160;28;20029;-70
2024/04/08 07:52:23;;;;;;;6.43;3.60;;;;;;;20.39;100.00;101207.31;5010909;28;20068;-71
2024/04/08 07:54:48;;;;;;;4.20;3.13;;;;;;;20.43;100.00;101159.75;5030622;28;20049;-71
2024/04/08 07:57:14;;;;;;;3.72;2.92;;;;;;;20.03;100.00;101171.16;5030120;28;20037;-71
2024/04/08 07:59:39;;;;;;;5.15;2.90;;;;;;;21.26;100.00;101083.00;5027879;28;20038;-73
2024/04/08 08:02:05;;;;;;;5.97;2.20;;;;;;;21.78;100.00;101117.22;5028335;28;20032;-70
2024/04/08 08:04:31;;;;;;;2.60;2.20;;;;;;;20.98;100.00;101140.50;5029087;28;20032;-70
2024/04/08 08:06:56;;;;;;;5.75;2.35;;;;;;;21.44;100.00;101038.00;5030242;28;20068;-70
2024/04/08 08:09:21;;;;;;;4.93;2.42;;;;;;;22.34;100.00;101100.09;5029812;28;20052;-71
2024/04/08 08:11:47;;;;;;;3.25;2.40;;;;;;;21.93;100.00;101007.59;5030759;28;21345;-70
2024/04/08 08:14:12;;;;;;;2.70;2.10;;;;;;;21.76;100.00;101095.75;5029524;28;20068;-71
2024/04/08 08:16:38;;;;;;;2.05;1.60;;;;;;;22.90;100.00;101018.09;5027334;28;20042;-70
2024/04/08 08:19:04;;;;;;;2.83;1.67;;;;;;;22.83;100.00;100951.97;5029175;28;20468;-71
2024/04/08 08:21:29;;;;;;;4.45;1.50;;;;;;;23.03;100.00;100946.34;5012565;28;20026;-71
2024/04/08 08:23:57;;;;;;;2.20;1.40;;;;;;;22.73;100.00;100938.75;5029690;28;20044;-70
2024/04/08 08:26:22;;;;;;;3.08;1.15;;;;;;;23.30;100.00;100936.78;5029261;28;20041;-69
2024/04/08 08:28:48;;;;;;;3.00;1.00;;;;;;;23.50;100.00;100919.94;5030114;28;23999;-70
2024/04/08 08:31:13;;;;;;;2.67;1.38;;;;;;;22.60;100.00;101020.81;5029979;28;20537;-70
2024/04/08 08:33:40;;;;;;;2.53;1.20;;;;;;;22.60;100.00;101191.13;5011602;28;20031;-70
2024/04/08 08:36:06;;;;;;;2.85;1.27;;;;;;;22.30;100.00;101144.47;5011014;28;20055;-70
2024/04/08 08:38:33;;;;;;;2.28;1.10;;;;;;;22.67;100.00;101211.44;5028943;28;20033;-70
2024/04/08 08:41:06;;;;;;;4.03;1.17;;;;;;;21.83;100.00;101213.66;5029458;28;20427;-71
2024/04/08 08:43:32;;;;;;;1.23;0.88;;;;;;;21.79;100.00;101251.78;5028295;28;20167;-71
2024/04/08 08:45:58;;;;;;;2.65;1.50;;;;;;;22.76;100.00;101311.22;5029007;28;20030;-71
2024/04/08 08:48:24;;;;;;;2.72;1.00;;;;;;;23.14;100.00;101250.13;5029154;28;20026;-74
2024/04/08 08:50:50;;;;;;;1.30;0.80;;;;;;;23.04;100.00;101368.38;5028706;28;20476;-70
2024/04/08 08:53:16;;;;;;;1.73;1.00;;;;;;;22.96;100.00;101329.06;5027960;28;20037;-70
2024/04/08 08:55:42;;;;;;;1.77;0.80;;;;;;;22.96;100.00;101433.69;5029692;28;20080;-72
2024/04/08 08:58:10;;;;;;;4.38;0.93;;;;;;;22.92;100.00;101475.44;5029515;28;20536;-71
2024/04/08 09:00:40;;;;;;;2.03;1.10;;;;;;;24.05;100.00;101416.94;5026757;28;20156;-71
2024/04/08 09:03:13;;;;;;;1.92;0.85;;;;;;;22.87;100.00;101397.91;5028047;28;20029;-71
2024/04/08 09:05:39;;;;;;;1.92;0.90;;;;;;;22.96;100.00;101510.69;5010722;28;20037;-71
2024/04/08 09:08:05;;;;;;;2.97;1.00;;;;;;;23.85;100.00;101444.09;5009596;28;20022;-71
2024/04/08 09:10:44;;;;;;;2.40;1.02;;;;;;;24.09;100.00;101424.47;5027405;28;20045;-71
2024/04/08 09:13:26;;;;;;;2.47;0.80;;;;;;;24.32;100.00;101409.22;5011249;28;20494;-72
2024/04/08 09:15:52;;;;;;;0.98;0.70;;;;;;;23.95;100.00;101350.81;5028995;28;20021;-71
2024/04/08 09:18:19;;;;;;;2.03;0.77;;;;;;;22.76;100.00;101490.22;5029260;28;20408;-71
2024/04/08 09:20:45;;;;;;;0.82;0.70;;;;;;;23.99;100.00;101418.09;5028607;28;20044;-74
2024/04/08 09:23:11;;;;;;;1.70;0.75;;;;;;;23.76;100.00;101465.44;5028919;28;20025;-70
2024/04/08 09:25:37;;;;;;;2.85;1.00;;;;;;;24.56;100.00;101374.69;5011235;28;20025;-71
2024/04/08 09:28:03;;;;;;;2.55;0.90;;;;;;;23.72;100.00;101348.78;5028877;28;20423;-72
2024/04/08 09:30:28;;;;;;;1.48;0.80;;;;;;;24.09;100.00;101323.06;5028099;28;20076;-72
2024/04/08 09:32:54;;;;;;;1.90;0.90;;;;;;;23.95;100.00;101429.63;4339408;28;10001154;-75
2024/04/08 09:35:20;;;;;;;1.58;0.85;;;;;;;24.09;100.00;101450.44;5025906;28;20049;-72
2024/04/08 09:37:47;;;;;;;2.72;0.77;;;;;;;22.82;100.00;101352.38;5026342;28;20040;-72
2024/04/08 09:40:14;;;;;;;3.80;0.90;;;;;;;23.35;100.00;101398.66;5025349;28;20051;-74
2024/04/08 09:42:41;;;;;;;1.20;0.85;;;;;;;23.18;100.00;101488.66;5042279;28;20044;-72
2024/04/08 09:45:09;;;;;;;1.08;0.80;;;;;;;23.83;100.00;101427.75;5042362;28;20048;-73
2024/04/08 09:47:37;;;;;;;1.48;0.70;;;;;;;24.26;100.00;101422.59;5043349;28;20039;-71
2024/04/08 09:50:04;;;;;;;1.75;0.73;;;;;;;24.88;100.00;101287.59;5028350;28;20144;-71
2024/04/08 09:52:29;;;;;;;1.00;0.80;;;;;;;24.09;100.00;101434.00;5045301;28;20146;-72
2024/04/08 09:54:56;;;;;;;3.03;0.80;;;;;;;24.33;100.00;101289.50;5046345;28;20049;-71
2024/04/08 09:57:27;;;;;;;1.10;0.68;;;;;;;24.43;100.00;101287.97;5045460;28;20072;-72
2024/04/08 09:59:58;;;;;;;0.97;0.70;;;;;;;23.78;100.00;101473.13;5045227;28;20048;-71
2024/04/08 10:02:37;;;;;;;3.63;1.27;;;;;;;23.52;100.00;101406.28;5029748;28;20029;-71
2024/04/08 10:05:04;;;;;;;2.50;0.60;;;;;;;24.12;100.00;101298.66;5012658;28;20048;-72
2024/04/08 10:07:31;;;;;;;1.60;0.68;;;;;;;25.33;100.00;101342.75;5028419;28;20040;-71
2024/04/08 10:10:02;;;;;;;1.15;0.57;;;;;;;24.77;100.00;101251.06;5010150;28;20029;-72
2024/04/08 10:12:37;;;;;;;2.65;1.23;;;;;;;25.84;100.00;101187.19;5028164;28;20014;-72
2024/04/08 10:15:13;;;;;;;0.93;0.77;;;;;;;25.66;100.00;101187.56;5027910;28;20049;-72
2024/04/08 10:17:42;;;;;;;3.58;0.63;;;;;;;25.66;100.00;101283.16;5027208;28;20017;-72
2024/04/08 10:20:10;;;;;;;2.75;0.60;;;;;;;24.81;100.00;101356.63;5010513;28;20037;-71
2024/04/08 10:22:36;;;;;;;3.00;0.60;;;;;;;25.47;100.00;101314.84;5028323;28;20030;-71
2024/04/08 10:25:02;;;;;;;3.22;1.40;;;;;;;25.78;100.00;101284.91;5027362;28;20027;-71
2024/04/08 10:27:28;;;;;;;2.17;0.88;;;;;;;25.54;100.00;101255.34;5020122;28;20489;-73
2024/04/08 10:29:57;;;;;;;1.17;0.70;;;;;;;25.56;100.00;101219.59;5009891;28;20079;-70
2024/04/08 10:32:23;;;;;;;2.88;0.85;;;;;;;25.06;100.00;101206.63;5026784;28;20037;-71
2024/04/08 10:34:49;;;;;;;0.68;0.40;;;;;;;24.76;100.00;101324.84;5027522;28;20128;-71
2024/04/08 10:37:14;;;;;;;3.65;1.77;;;;;;;24.97;100.00;101321.75;5027613;28;20535;-71
2024/04/08 10:39:40;;;;;;;1.67;0.70;;;;;;;25.17;100.00;101296.06;5027444;28;20415;-71
2024/04/08 10:42:15;;;;;;;2.13;0.90;;;;;;;24.03;100.00;101398.00;5026521;28;20499;-70
2024/04/08 10:44:41;;;;;;;2.80;0.50;;;;;;;24.81;100.00;101332.34;5027659;28;20480;-70
2024/04/08 10:47:08;;;;;;;3.35;0.60;;;;;;;26.05;100.00;101196.06;5027312;28;20032;-70
2024/04/08 10:49:36;;;;;;;1.23;0.70;;;;;;;24.88;100.00;101224.28;5027093;28;20037;-71
2024/04/08 10:52:02;;;;;;;4.82;1.45;;;;;;;23.71;100.00;101306.38;5027803;28;20510;-70
2024/04/08 10:54:28;;;;;;;1.65;0.60;;;;;;;24.98;100.00;101282.59;5027583;28;20029;-70
2024/04/08 10:56:54;;;;;;;2.08;0.73;;;;;;;25.16;100.00;101195.44;5026682;28;20041;-71
2024/04/08 10:59:20;;;;;;;0.82;0.63;;;;;;;24.47;100.00;101291.19;5009686;28;20056;-72
2024/04/08 11:01:45;;;;;;;1.45;0.77;;;;;;;24.33;100.00;101338.06;5028960;28;20068;-71
2024/04/08 11:04:11;;;;;;;0.90;0.60;;;;;;;25.76;100.00;101214.66;5031276;28;20489;-71
2024/04/08 11:06:37;;;;;;;2.03;0.68;;;;;;;25.13;100.00;101168.78;5030354;28;20104;-71
2024/04/08 11:09:04;;;;;;;2.13;0.50;;;;;;;25.60;100.00;101236.66;5031810;28;20038;-70
2024/04/08 11:11:31;;;;;;;2.40;0.50;;;;;;;24.51;100.00;101321.28;5012642;28;20084;-71