Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:46;;;;;;;3.22;2.60;;;;;;;21.73;60.94;98302.25;5074345;28;20076;-77
2021/07/04 00:04:12;;;;;;;3.88;2.78;;;;;;;21.73;60.88;98296.81;5074265;28;20048;-77
2021/07/04 00:06:38;;;;;;;8.07;3.03;;;;;;;21.71;60.83;98293.50;5074239;28;20041;-77
2021/07/04 00:09:04;;;;;;;4.30;2.78;;;;;;;21.71;61.16;98302.50;5074285;28;20483;-77
2021/07/04 00:11:30;;;;;;;8.35;2.80;;;;;;;21.80;60.15;98297.59;5074342;28;20057;-77
2021/07/04 00:13:56;;;;;;;3.08;2.78;;;;;;;21.83;60.37;98305.34;5056431;28;20068;-79
2021/07/04 00:16:22;;;;;;;3.08;2.60;;;;;;;21.82;59.92;98303.69;5072685;28;20124;-79
2021/07/04 00:18:48;;;;;;;3.92;3.00;;;;;;;21.92;60.09;98311.31;5056283;28;20052;-79
2021/07/04 00:21:14;;;;;;;4.40;2.90;;;;;;;21.81;60.21;98307.44;5074125;28;20140;-78
2021/07/04 00:23:39;;;;;;;3.08;2.78;;;;;;;21.86;60.02;98310.34;5072771;28;20135;-79
2021/07/04 00:26:05;;;;;;;3.03;2.72;;;;;;;21.87;59.78;98303.84;5056245;28;20360;-79
2021/07/04 00:28:32;;;;;;;6.47;2.90;;;;;;;21.85;60.22;98310.53;5073911;28;20036;-79
2021/07/04 00:31:02;;;;;;;3.17;2.80;;;;;;;21.88;59.81;98312.81;5072595;28;20218;-78
2021/07/04 00:33:29;;;;;;;5.00;2.90;;;;;;;21.92;59.92;98305.88;5073860;28;20051;-79
2021/07/04 00:35:55;;;;;;;7.68;3.20;;;;;;;21.81;60.77;98310.16;5074066;28;20227;-77
2021/07/04 00:38:21;;;;;;;3.97;2.80;;;;;;;21.75;61.08;98308.31;5072393;28;20119;-77
2021/07/04 00:40:47;;;;;;;4.68;3.03;;;;;;;21.78;60.45;98302.44;5055815;28;20075;-77
2021/07/04 00:43:13;;;;;;;4.40;2.90;;;;;;;21.80;60.75;98308.47;5055935;28;20040;-77
2021/07/04 00:45:40;;;;;;;3.95;2.78;;;;;;;21.88;60.59;98308.22;5055274;28;20048;-77
2021/07/04 00:48:06;;;;;;;3.70;3.03;;;;;;;21.87;60.75;98309.28;5072471;28;20052;-77
2021/07/04 00:50:32;;;;;;;5.88;3.13;;;;;;;21.79;61.12;98306.81;5073562;28;20048;-78
2021/07/04 00:53:00;;;;;;;6.25;3.08;;;;;;;21.78;61.14;98313.34;5055606;28;20044;-78
2021/07/04 00:55:30;;;;;;;4.20;2.85;;;;;;;21.74;61.28;98312.94;5072339;28;20595;-77
2021/07/04 00:58:00;;;;;;;6.43;3.00;;;;;;;21.80;61.43;98316.66;5073255;28;20055;-77
2021/07/04 01:00:29;;;;;;;5.40;3.58;;;;;;;21.85;60.96;98314.09;5072039;28;20495;-78
2021/07/04 01:02:56;;;;;;;4.18;2.97;;;;;;;21.84;61.13;98315.16;5072036;28;20491;-77
2021/07/04 01:05:24;;;;;;;6.22;3.40;;;;;;;21.91;60.80;98313.22;5072044;28;20071;-77
2021/07/04 01:07:51;;;;;;;4.43;3.03;;;;;;;22.02;60.56;98312.50;5038555;28;20133;-77
2021/07/04 01:10:19;;;;;;;3.80;3.10;;;;;;;22.04;60.50;98306.81;5071623;28;20131;-78
2021/07/04 01:12:52;;;;;;;4.15;3.08;;;;;;;22.15;60.12;98313.47;5056778;28;20441;-77
2021/07/04 01:15:20;;;;;;;3.80;3.25;;;;;;;22.16;60.08;98307.00;5071703;28;20052;-78
2021/07/04 01:17:48;;;;;;;4.40;2.97;;;;;;;22.25;59.97;98314.66;5038653;28;20127;-77
2021/07/04 01:20:16;;;;;;;3.45;3.15;;;;;;;22.38;59.43;98319.16;5071774;28;20522;-76
2021/07/04 01:22:51;;;;;;;5.67;2.77;;;;;;;22.42;59.40;98325.81;5071794;28;20152;-76
2021/07/04 01:25:17;;;;;;;8.48;3.33;;;;;;;22.53;59.21;98325.09;5055587;28;20227;-76
2021/07/04 01:27:44;;;;;;;4.57;3.17;;;;;;;22.49;59.10;98329.31;5071589;28;20033;-74
2021/07/04 01:30:11;;;;;;;4.05;2.90;;;;;;;22.36;59.37;98318.53;5071547;28;20131;-76
2021/07/04 01:32:43;;;;;;;3.17;2.90;;;;;;;22.34;59.86;98325.25;5056072;28;20036;-75
2021/07/04 01:35:09;;;;;;;10.60;3.40;;;;;;;22.40;59.61;98332.53;5072670;28;20372;-76
2021/07/04 01:37:35;;;;;;;5.35;3.13;;;;;;;22.26;59.80;98332.63;5071687;28;20049;-76
2021/07/04 01:40:01;;;;;;;11.98;3.53;;;;;;;22.30;59.75;98343.91;5072435;28;20051;-77
2021/07/04 01:42:27;;;;;;;5.15;3.67;;;;;;;22.36;59.87;98334.88;5071391;28;20158;-77
2021/07/04 01:44:53;;;;;;;5.18;3.08;;;;;;;22.40;59.75;98333.38;5088536;28;20603;-77
2021/07/04 01:47:20;;;;;;;6.25;3.03;;;;;;;22.42;59.54;98333.16;5071016;28;20068;-77
2021/07/04 01:49:46;;;;;;;3.45;3.05;;;;;;;22.52;59.45;98331.56;5071351;28;20048;-77
2021/07/04 01:52:13;;;;;;;5.20;2.92;;;;;;;22.62;59.22;98332.97;5071300;28;20045;-78
2021/07/04 01:54:40;;;;;;;5.25;3.17;;;;;;;22.72;58.95;98336.00;5071365;28;20131;-77
2021/07/04 01:57:12;;;;;;;5.30;2.90;;;;;;;22.70;58.98;98336.22;5071368;28;20052;-76
2021/07/04 01:59:43;;;;;;;5.63;3.33;;;;;;;22.81;58.61;98337.34;5056073;28;20047;-77
2021/07/04 02:02:23;;;;;;;5.65;2.78;;;;;;;22.97;58.31;98336.78;5056661;28;20102;-78
2021/07/04 02:04:50;;;;;;;5.22;2.97;;;;;;;23.02;58.35;98349.75;5054583;28;20044;-77
2021/07/04 02:07:21;;;;;;;6.38;3.00;;;;;;;23.07;58.54;98346.34;5071015;28;20047;-78
2021/07/04 02:09:52;;;;;;;10.70;3.08;;;;;;;23.06;58.57;98344.69;5072384;28;20049;-78
2021/07/04 02:12:20;;;;;;;;;;;;;;;23.08;58.50;98348.00;5071832;28;20098;-77
2021/07/04 02:14:49;;;;;;;4.95;3.00;;;;;;;22.99;59.03;98342.84;5070918;28;20353;-78
2021/07/04 02:17:25;;;;;;;3.65;3.28;;;;;;;22.95;59.16;98349.81;5071196;28;20501;-77
2021/07/04 02:20:26;;;;;;;5.30;3.35;;;;;;;22.87;59.56;98347.38;5072977;28;20495;-78
2021/07/04 02:23:16;;;;;;;6.00;3.17;;;;;;;23.04;59.08;98342.16;5075152;28;20106;-77
2021/07/04 02:25:59;;;;;;;10.20;3.60;;;;;;;23.21;58.76;98358.75;5061243;28;20483;-78
2021/07/04 02:28:28;;;;;;;5.50;3.05;;;;;;;23.35;58.48;98348.50;5075144;28;20044;-77
2021/07/04 02:30:55;;;;;;;3.80;2.95;;;;;;;23.48;58.16;98349.16;5041970;28;20059;-79
2021/07/04 02:33:22;;;;;;;6.55;3.40;;;;;;;23.58;57.95;98353.22;5058544;28;20546;-78
2021/07/04 02:35:54;;;;;;;4.72;3.10;;;;;;;23.39;58.36;98360.59;5025290;28;20063;-78
2021/07/04 02:38:21;;;;;;;5.10;3.10;;;;;;;23.35;58.62;98357.50;5058683;28;20045;-78
2021/07/04 02:40:47;;;;;;;17.00;3.58;;;;;;;23.34;58.56;98364.03;5075166;28;20044;-80
2021/07/04 02:43:15;;;;;;;10.25;3.28;;;;;;;23.45;58.37;98349.63;5076177;28;20056;-79
2021/07/04 02:45:42;;;;;;;4.72;3.17;;;;;;;23.48;58.46;98359.25;5041451;28;20388;-80
2021/07/04 02:48:14;;;;;;;7.28;3.17;;;;;;;23.49;58.83;98363.63;5076647;28;20051;-80
2021/07/04 02:50:47;;;;;;;3.83;3.35;;;;;;;23.40;59.29;98367.75;5083716;28;20130;-80
2021/07/04 02:53:14;;;;;;;3.45;3.13;;;;;;;23.32;59.35;98363.44;5058064;28;20407;-77
2021/07/04 02:55:44;;;;;;;4.13;3.35;;;;;;;23.40;59.17;98370.47;5042394;28;20419;-81
2021/07/04 02:58:12;;;;;;;5.43;3.50;;;;;;;23.45;59.03;98356.97;5074640;28;20041;-81
2021/07/04 03:00:41;;;;;;;4.95;3.53;;;;;;;23.59;58.58;98365.81;5075451;28;20457;-79
2021/07/04 03:03:08;;;;;;;5.53;3.88;;;;;;;23.71;58.76;98372.19;5058158;28;20548;-85
2021/07/04 03:05:35;;;;;;;8.30;3.80;;;;;;;23.62;58.80;98362.63;5074730;28;20048;-85
2021/07/04 03:08:03;;;;;;;7.00;3.63;;;;;;;23.68;58.72;98361.72;5074651;28;20453;-82
2021/07/04 03:10:29;;;;;;;8.20;3.50;;;;;;;23.74;58.86;98366.28;5074601;28;20048;-80
2021/07/04 03:12:56;;;;;;;3.88;3.13;;;;;;;23.81;58.64;98368.88;5057899;28;20170;-82
2021/07/04 03:15:22;;;;;;;6.10;3.28;;;;;;;23.89;58.43;98374.03;5074371;28;20040;-80
2021/07/04 03:17:49;;;;;;;7.70;3.53;;;;;;;23.86;58.48;98367.16;5075548;28;20052;-83
2021/07/04 03:20:19;;;;;;;9.15;3.70;;;;;;;23.89;58.59;98366.69;5074062;28;20040;-84
2021/07/04 03:22:51;;;;;;;6.05;3.60;;;;;;;24.01;58.34;98369.44;5058532;28;20045;-77
2021/07/04 03:25:17;;;;;;;4.07;3.50;;;;;;;24.06;58.27;98363.28;5057347;28;20194;-79
2021/07/04 03:27:44;;;;;;;5.70;3.50;;;;;;;24.17;58.23;98359.75;5057335;28;20041;-82
2021/07/04 03:30:14;;;;;;;3.78;2.90;;;;;;;24.10;58.13;98369.94;5074080;28;20487;-81
2021/07/04 03:32:42;;;;;;;5.78;3.25;;;;;;;24.14;57.94;98362.94;5056798;28;20036;-77
2021/07/04 03:35:09;;;;;;;6.50;3.15;;;;;;;24.25;57.68;98364.84;5073458;28;20426;-78
2021/07/04 03:37:37;;;;;;;4.00;3.28;;;;;;;24.26;57.54;98352.91;5073565;28;20048;-77
2021/07/04 03:40:05;;;;;;;6.75;2.80;;;;;;;24.27;57.68;98362.75;5073207;28;20052;-77
2021/07/04 03:42:31;;;;;;;7.90;3.17;;;;;;;24.50;57.21;98361.97;5040634;28;20067;-78
2021/07/04 03:44:57;;;;;;;7.07;3.00;;;;;;;24.57;56.88;98357.22;5073769;28;20486;-78
2021/07/04 03:47:25;;;;;;;4.18;3.05;;;;;;;24.57;56.25;98356.41;5056949;28;20060;-76
2021/07/04 03:49:53;;;;;;;4.72;2.85;;;;;;;24.51;56.41;98352.69;5075618;28;20119;-76
2021/07/04 03:52:21;;;;;;;6.40;3.38;;;;;;;24.79;56.15;98354.72;5057026;28;20060;-80
2021/07/04 03:54:48;;;;;;;6.43;3.55;;;;;;;24.81;55.79;98360.75;5074875;28;20044;-77
2021/07/04 03:57:25;;;;;;;6.13;3.30;;;;;;;24.69;56.31;98358.03;5058530;28;20535;-77
2021/07/04 04:00:17;;;;;;;4.65;3.08;;;;;;;24.79;56.26;98364.84;5056418;28;20086;-80
2021/07/04 04:02:44;;;;;;;5.47;3.10;;;;;;;25.00;55.83;98377.03;5079514;28;20051;-80
2021/07/04 04:05:14;;;;;;;6.53;3.10;;;;;;;24.88;56.01;98369.69;5073503;28;20041;-82
2021/07/04 04:07:44;;;;;;;9.68;3.30;;;;;;;24.99;56.04;98378.13;5072990;28;20511;-82
2021/07/04 04:10:13;;;;;;;11.75;4.07;;;;;;;25.01;55.98;98374.09;5073321;28;20052;-79
2021/07/04 04:12:43;;;;;;;9.18;3.60;;;;;;;25.15;55.77;98378.22;5073371;28;20048;-76
2021/07/04 04:15:11;;;;;;;4.90;3.00;;;;;;;25.14;55.68;98383.94;5073260;28;20048;-79
2021/07/04 04:17:39;;;;;;;6.75;3.50;;;;;;;25.20;55.50;98383.00;5056256;28;20040;-78
2021/07/04 04:20:10;;;;;;;5.72;2.90;;;;;;;25.27;55.43;98383.69;5072739;28;20052;-76
2021/07/04 04:22:37;;;;;;;3.58;3.13;;;;;;;25.53;54.69;98384.22;5073032;28;20132;-79
2021/07/04 04:25:04;;;;;;;4.45;2.95;;;;;;;25.66;54.08;98375.72;5073114;28;20045;-76
2021/07/04 04:27:30;;;;;;;6.07;3.47;;;;;;;25.60;54.21;98393.94;5056188;28;20040;-77
2021/07/04 04:29:57;;;;;;;5.22;2.80;;;;;;;25.69;53.92;98388.94;5073040;28;20568;-77
2021/07/04 04:32:23;;;;;;;5.63;2.92;;;;;;;25.86;52.56;98395.31;5072785;28;20051;-77
2021/07/04 04:34:49;;;;;;;5.13;3.10;;;;;;;25.87;52.33;98393.38;5055720;28;20380;-80
2021/07/04 04:37:16;;;;;;;4.57;3.15;;;;;;;26.01;52.09;98388.47;5072486;28;20392;-77
2021/07/04 04:39:42;;;;;;;3.45;2.92;;;;;;;26.26;51.75;98396.31;5073770;28;20043;-75
2021/07/04 04:42:08;;;;;;;4.50;2.78;;;;;;;26.34;50.91;98393.97;5073614;28;20048;-77
2021/07/04 04:44:35;;;;;;;4.20;2.78;;;;;;;26.43;50.60;98399.03;5055329;28;20036;-79
2021/07/04 04:47:02;;;;;;;3.88;2.95;;;;;;;26.44;49.89;98409.78;5073128;28;20052;-78
2021/07/04 04:49:28;;;;;;;6.72;2.85;;;;;;;26.23;50.00;98394.88;5054665;28;20065;-78
2021/07/04 04:51:54;;;;;;;2.60;2.40;;;;;;;26.11;49.75;98399.59;5072998;28;20048;-78
2021/07/04 04:54:20;;;;;;;3.60;2.85;;;;;;;26.05;49.54;98390.44;5081077;28;20090;-79
2021/07/04 04:56:46;;;;;;;4.68;2.70;;;;;;;26.24;50.04;98396.53;5074897;28;20621;-79
2021/07/04 04:59:11;;;;;;;2.97;2.78;;;;;;;26.45;49.54;98395.00;5093383;28;20032;-79
2021/07/04 05:01:37;;;;;;;3.53;2.60;;;;;;;26.24;49.60;98399.28;5074985;28;20368;-79
2021/07/04 05:04:04;;;;;;;5.70;2.50;;;;;;;26.13;49.58;98397.44;5074302;28;20051;-76
2021/07/04 05:06:30;;;;;;;4.53;3.08;;;;;;;26.02;49.33;98387.38;5092841;28;20036;-79
2021/07/04 05:08:56;;;;;;;2.92;2.53;;;;;;;26.54;48.60;98392.69;5093260;28;20177;-79
2021/07/04 05:11:22;;;;;;;3.30;3.00;;;;;;;26.86;47.56;98396.50;5091703;28;20048;-74
2021/07/04 05:13:48;;;;;;;2.88;2.55;;;;;;;27.10;47.49;98396.28;5091869;28;20436;-76
2021/07/04 05:16:14;;;;;;;11.00;2.85;;;;;;;26.82;48.88;98406.31;5092586;28;20054;-80
2021/07/04 05:18:40;;;;;;;5.30;2.83;;;;;;;26.60;49.43;98408.16;5057128;28;20129;-76
2021/07/04 05:21:06;;;;;;;7.00;3.00;;;;;;;26.51;49.17;98412.38;5041162;28;20359;-76
2021/07/04 05:23:32;;;;;;;2.70;2.50;;;;;;;26.45;48.89;98407.88;5092116;28;20044;-76
2021/07/04 05:25:58;;;;;;;10.82;2.80;;;;;;;26.87;47.83;98409.13;5092587;28;20138;-76
2021/07/04 05:28:25;;;;;;;7.55;2.72;;;;;;;27.17;47.10;98407.09;5092373;28;20182;-78
2021/07/04 05:30:52;;;;;;;6.82;2.75;;;;;;;27.07;47.08;98413.25;5091830;28;20063;-77
2021/07/04 05:33:18;;;;;;;3.97;2.83;;;;;;;26.93;47.67;98411.94;5092350;28;20044;-77
2021/07/04 05:35:44;;;;;;;4.97;2.88;;;;;;;26.67;48.42;98403.34;5092813;28;20220;-73
2021/07/04 05:38:18;;;;;;;4.40;2.42;;;;;;;26.80;47.92;98396.66;5092378;28;20395;-77
2021/07/04 05:40:45;;;;;;;4.85;2.92;;;;;;;26.59;48.25;98395.50;5091733;28;20455;-76
2021/07/04 05:43:11;;;;;;;6.72;2.65;;;;;;;26.70;48.36;98391.00;5091847;28;20044;-75
2021/07/04 05:45:37;;;;;;;2.70;2.50;;;;;;;26.90;47.81;98407.78;5091550;28;20036;-75
2021/07/04 05:48:04;;;;;;;6.22;2.80;;;;;;;27.00;46.73;98398.88;5092145;28;20541;-74
2021/07/04 05:50:30;;;;;;;2.72;2.53;;;;;;;26.99;46.44;98399.97;5058045;28;20048;-75
2021/07/04 05:52:56;;;;;;;7.05;2.83;;;;;;;27.14;45.41;98396.63;5091375;28;20096;-76
2021/07/04 05:55:22;;;;;;;5.13;2.58;;;;;;;27.27;45.54;98393.50;5092102;28;20127;-75
2021/07/04 05:57:48;;;;;;;2.67;2.47;;;;;;;27.68;44.98;98397.59;5092698;28;20036;-77
2021/07/04 06:00:15;;;;;;;2.63;2.42;;;;;;;28.04;43.73;98406.28;5074726;28;20079;-76
2021/07/04 06:02:41;;;;;;;2.85;2.13;;;;;;;27.50;43.75;98396.03;5092718;28;20036;-76
2021/07/04 06:05:08;;;;;;;8.55;3.28;;;;;;;27.11;44.84;98400.72;5091315;28;20052;-77
2021/07/04 06:07:35;;;;;;;5.38;2.50;;;;;;;26.98;44.55;98403.78;5074257;28;20040;-78
2021/07/04 06:10:03;;;;;;;3.47;2.10;;;;;;;27.22;44.56;98405.25;5089121;28;20047;-78
2021/07/04 06:12:29;;;;;;;11.43;2.35;;;;;;;27.59;43.69;98410.13;5072117;28;20048;-76
2021/07/04 06:14:55;;;;;;;7.22;2.45;;;;;;;27.77;43.09;98401.59;5090116;28;20134;-78
2021/07/04 06:17:21;;;;;;;4.65;2.22;;;;;;;28.12;42.90;98403.06;5090525;28;20420;-78
2021/07/04 06:19:47;;;;;;;3.92;2.15;;;;;;;28.50;41.39;98404.81;5091755;28;20499;-78
2021/07/04 06:22:13;;;;;;;3.00;2.50;;;;;;;28.18;41.58;98403.94;5092184;28;20040;-77
2021/07/04 06:24:39;;;;;;;9.40;2.05;;;;;;;27.91;42.15;98402.03;5092174;28;20043;-79
2021/07/04 06:27:05;;;;;;;3.58;2.00;;;;;;;27.51;42.79;98402.34;5074636;28;20518;-80
2021/07/04 06:29:31;;;;;;;3.35;2.20;;;;;;;27.46;43.10;98410.53;5092283;28;20493;-78
2021/07/04 06:31:57;;;;;;;2.60;2.40;;;;;;;27.86;42.64;98410.19;5091051;28;20127;-78
2021/07/04 06:34:22;;;;;;;3.30;2.55;;;;;;;28.21;41.71;98406.16;5091092;28;20127;-78
2021/07/04 06:36:48;;;;;;;7.15;1.83;;;;;;;28.49;40.79;98405.06;5092370;28;20048;-77
2021/07/04 06:39:14;;;;;;;3.33;2.03;;;;;;;28.47;40.60;98399.84;5092402;28;20415;-79
2021/07/04 06:41:40;;;;;;;6.90;2.28;;;;;;;28.46;40.50;98400.91;5057430;28;20043;-78
2021/07/04 06:44:06;;;;;;;5.65;2.00;;;;;;;28.24;40.80;98406.47;5091029;28;20126;-77
2021/07/04 06:46:32;;;;;;;1.98;1.83;;;;;;;28.04;40.35;98401.59;5092042;28;20110;-78
2021/07/04 06:48:58;;;;;;;2.92;1.88;;;;;;;28.44;39.25;98400.38;5090792;28;20181;-78
2021/07/04 06:51:24;;;;;;;2.10;1.88;;;;;;;28.65;39.61;98390.34;5074100;28;20036;-78
2021/07/04 06:53:50;;;;;;;2.03;1.63;;;;;;;28.85;38.93;98405.34;5090904;28;20067;-77
2021/07/04 06:56:16;;;;;;;4.18;1.73;;;;;;;28.84;37.99;98406.44;5092060;28;20048;-78
2021/07/04 06:58:42;;;;;;;1.50;1.40;;;;;;;28.72;38.21;98401.97;5091963;28;20131;-78
2021/07/04 07:01:08;;;;;;;2.08;1.77;;;;;;;28.80;38.43;98393.22;5091994;28;20048;-77
2021/07/04 07:03:35;;;;;;;1.50;1.40;;;;;;;29.26;37.77;98393.53;5090870;28;20559;-78
2021/07/04 07:06:13;;;;;;;8.43;1.73;;;;;;;29.16;37.77;98396.25;5110488;27;20388;-77
2021/07/04 07:08:39;;;;;;;6.53;1.65;;;;;;;28.96;38.45;98388.66;5109542;28;20109;-78
2021/07/04 07:11:05;;;;;;;5.22;1.65;;;;;;;28.83;38.59;98391.03;5110418;28;20093;-79
2021/07/04 07:13:31;;;;;;;4.63;2.05;;;;;;;28.86;38.53;98390.50;5109418;28;20569;-76
2021/07/04 07:15:56;;;;;;;5.60;1.70;;;;;;;29.00;37.60;98397.25;5110721;28;20074;-77
2021/07/04 07:18:22;;;;;;;2.03;1.70;;;;;;;28.79;37.85;98383.31;5110287;28;20189;-77
2021/07/04 07:20:48;;;;;;;5.70;1.65;;;;;;;28.91;37.99;98387.78;5110171;28;20040;-76
2021/07/04 07:23:14;;;;;;;4.10;1.58;;;;;;;29.29;37.41;98384.72;5110042;28;20051;-77
2021/07/04 07:25:42;;;;;;;2.05;1.40;;;;;;;29.26;36.24;98374.28;5108590;28;20047;-77
2021/07/04 07:28:08;;;;;;;2.83;1.30;;;;;;;29.10;37.10;98386.28;5091941;28;20147;-77
2021/07/04 07:30:42;;;;;;;2.10;1.25;;;;;;;28.88;36.25;98393.81;5108281;28;20071;-76
2021/07/04 07:33:09;;;;;;;2.10;1.50;;;;;;;28.49;37.46;98414.16;5108339;28;20050;-77
2021/07/04 07:35:35;;;;;;;6.38;1.50;;;;;;;28.57;37.24;98396.34;5108618;28;20127;-77
2021/07/04 07:38:03;;;;;;;1.90;1.30;;;;;;;28.76;36.80;98381.09;5108242;28;20052;-77
2021/07/04 07:40:30;;;;;;;2.65;1.45;;;;;;;28.89;37.02;98384.50;5109784;28;20070;-78
2021/07/04 07:42:57;;;;;;;1.52;1.40;;;;;;;29.12;36.65;98378.59;5109121;28;20048;-77
2021/07/04 07:45:23;;;;;;;2.13;1.58;;;;;;;28.98;36.70;98372.75;5075168;28;20058;-76
2021/07/04 07:47:55;;;;;;;3.40;1.40;;;;;;;29.43;36.42;98379.56;5109860;28;20047;-78
2021/07/04 07:50:23;;;;;;;2.80;1.50;;;;;;;29.49;36.45;98380.44;5091878;28;20040;-77
2021/07/04 07:52:48;;;;;;;3.88;1.60;;;;;;;29.44;36.24;98374.88;5109408;28;20054;-77
2021/07/04 07:55:14;;;;;;;1.40;1.30;;;;;;;29.75;36.11;98371.19;5101222;28;20143;-78
2021/07/04 07:57:41;;;;;;;12.38;1.90;;;;;;;30.32;35.36;98368.56;5109572;28;20089;-77
2021/07/04 08:00:09;;;;;;;1.92;1.52;;;;;;;30.62;34.05;98363.03;5107771;28;20044;-78
2021/07/04 08:02:41;;;;;;;4.40;1.70;;;;;;;30.88;33.69;98374.91;5092425;28;20036;-76
2021/07/04 08:05:11;;;;;;;2.85;1.48;;;;;;;30.83;33.38;98368.53;5109231;28;20066;-77
2021/07/04 08:07:44;;;;;;;3.70;1.50;;;;;;;30.46;33.77;98364.13;5100275;28;20055;-76
2021/07/04 08:10:12;;;;;;;4.38;1.30;;;;;;;30.27;34.41;98365.78;5088538;28;20040;-76
2021/07/04 08:12:40;;;;;;;1.70;1.60;;;;;;;29.92;34.36;98375.63;5088803;28;20406;-76
2021/07/04 08:15:06;;;;;;;2.03;1.60;;;;;;;30.19;34.31;98354.19;5087690;28;20040;-76
2021/07/04 08:17:32;;;;;;;4.82;1.77;;;;;;;31.07;33.46;98357.72;5074179;28;20036;-76
2021/07/04 08:19:58;;;;;;;1.42;1.33;;;;;;;31.22;32.93;98354.94;5075282;28;20051;-78
2021/07/04 08:22:24;;;;;;;2.65;1.80;;;;;;;31.28;32.59;98359.31;5075257;28;20044;-77
2021/07/04 08:24:50;;;;;;;4.60;1.85;;;;;;;31.29;32.27;98360.13;5075178;28;20041;-75
2021/07/04 08:27:16;;;;;;;1.30;1.30;;;;;;;31.50;32.33;98360.94;5073822;28;20040;-76
2021/07/04 08:29:42;;;;;;;4.78;1.40;;;;;;;31.89;31.99;98352.72;5075122;28;20148;-75
2021/07/04 08:32:08;;;;;;;2.88;1.42;;;;;;;31.53;32.51;98355.66;5081730;28;20479;-76
2021/07/04 08:34:34;;;;;;;1.25;1.23;;;;;;;31.31;32.52;98366.25;5077121;28;20044;-76
2021/07/04 08:37:00;;;;;;;6.15;1.75;;;;;;;30.96;32.99;98356.94;5078988;28;20098;-75
2021/07/04 08:39:26;;;;;;;2.67;1.52;;;;;;;30.87;33.26;98359.44;5073348;28;20071;-73
2021/07/04 08:41:52;;;;;;;4.82;1.50;;;;;;;30.81;33.68;98368.00;5081864;28;20044;-77
2021/07/04 08:44:18;;;;;;;4.70;1.60;;;;;;;30.82;33.31;98364.97;5057781;28;20513;-77
2021/07/04 08:46:44;;;;;;;2.17;1.40;;;;;;;30.46;33.69;98361.38;5074173;28;20037;-77
2021/07/04 08:49:12;;;;;;;4.20;1.25;;;;;;;30.44;32.66;98367.16;5074353;28;20044;-77
2021/07/04 08:51:38;;;;;;;2.97;1.50;;;;;;;30.58;33.00;98350.06;5074861;28;20507;-76
2021/07/04 08:54:04;;;;;;;4.55;1.58;;;;;;;31.39;31.95;98351.84;5073843;28;20474;-76
2021/07/04 08:56:30;;;;;;;3.63;1.30;;;;;;;31.69;32.29;98356.41;5074259;28;20076;-77
2021/07/04 08:58:56;;;;;;;1.80;1.48;;;;;;;31.28;32.98;98353.78;5074564;28;20076;-76
2021/07/04 09:01:24;;;;;;;4.40;1.50;;;;;;;31.26;32.75;98363.50;5074268;28;20071;-77
2021/07/04 09:03:52;;;;;;;6.30;1.45;;;;;;;31.11;33.10;98358.84;5072746;28;20033;-77
2021/07/04 09:06:38;;;;;;;2.80;1.35;;;;;;;31.24;32.75;98351.88;5073163;28;20071;-79
2021/07/04 09:09:17;;;;;;;2.88;1.40;;;;;;;31.73;32.02;98342.84;5073656;28;20046;-86
2021/07/04 09:11:55;;;;;;;1.95;1.30;;;;;;;31.79;31.73;98336.19;5073353;28;20056;-90
2021/07/04 09:14:28;;;;;;;2.15;1.40;;;;;;;31.34;31.89;98365.69;5023566;28;20044;-87
2021/07/04 09:16:54;;;;;;;3.05;1.38;;;;;;;31.55;32.81;98349.84;5074183;28;20040;-81
2021/07/04 09:19:20;;;;;;;1.30;1.20;;;;;;;32.17;31.04;98338.16;5072537;28;20098;-84
2021/07/04 09:22:04;;;;;;;6.35;1.40;;;;;;;32.70;29.93;98336.63;5039497;28;20127;-85
2021/07/04 09:24:32;;;;;;;2.85;1.05;;;;;;;32.94;28.37;98350.53;5072085;28;20033;-89
2021/07/04 09:26:58;;;;;;;;;;;;;;;32.98;27.84;98330.25;5056806;28;20047;-86
2021/07/04 09:29:51;;;;;;;2.10;1.15;;;;;;;33.12;28.10;98331.22;5071641;28;19936;-86
2021/07/04 09:32:20;;;;;;;7.25;1.30;;;;;;;33.48;28.50;98347.44;5069427;28;20098;-85
2021/07/04 09:34:59;;;;;;;;;;;;;;;33.70;27.64;98337.69;5072666;28;20048;-85
2021/07/04 09:37:37;;;;;;;1.75;1.10;;;;;;;33.73;28.37;98329.63;5055941;28;20002;-82
2021/07/04 09:40:23;;;;;;;2.20;1.17;;;;;;;33.75;28.09;98327.38;5072558;28;20040;-84
2021/07/04 09:43:06;;;;;;;1.20;1.00;;;;;;;32.69;28.77;98337.75;5073559;28;20044;-86
2021/07/04 09:45:54;;;;;;;1.45;1.20;;;;;;;32.09;29.91;98330.47;5072000;28;20046;-80
2021/07/04 09:48:28;;;;;;;1.60;1.00;;;;;;;31.80;30.53;98333.13;5071741;28;20452;-82
2021/07/04 09:50:58;;;;;;;8.95;1.45;;;;;;;31.46;31.58;98326.69;5072036;28;20048;-85
2021/07/04 09:54:00;;;;;;;7.20;1.48;;;;;;;31.42;31.32;98331.97;5055449;28;20040;-83
2021/07/04 09:56:28;;;;;;;1.85;1.15;;;;;;;32.04;30.09;98333.25;5030490;28;20057;-90
2021/07/04 09:58:55;;;;;;;2.65;1.25;;;;;;;32.87;30.10;98317.63;5060051;28;20056;-84
2021/07/04 10:01:35;;;;;;;17.52;1.33;;;;;;;32.92;29.94;98331.41;5071639;28;20055;-88
2021/07/04 10:04:02;;;;;;;3.85;1.17;;;;;;;33.42;28.02;98329.19;5038200;28;20044;-82
2021/07/04 10:06:47;;;;;;;5.53;1.30;;;;;;;33.79;28.04;98319.28;5084882;28;20056;-83
2021/07/04 10:09:14;;;;;;;6.82;1.52;;;;;;;34.15;27.82;98332.63;5072196;28;20530;-85
2021/07/04 10:11:40;;;;;;;2.70;1.10;;;;;;;34.10;26.82;98321.63;5057169;28;20403;-85
2021/07/04 10:14:06;;;;;;;1.98;1.15;;;;;;;34.28;26.90;98323.56;5082217;28;20048;-88
2021/07/04 10:16:32;;;;;;;3.47;1.17;;;;;;;33.52;28.06;98334.63;5092368;28;20044;-84
2021/07/04 10:18:58;;;;;;;2.47;1.00;;;;;;;33.30;28.39;98328.78;5091928;28;20130;-87
2021/07/04 10:21:26;;;;;;;6.18;1.30;;;;;;;33.51;28.36;98321.91;5074800;28;20052;-85
2021/07/04 10:23:53;;;;;;;2.30;1.10;;;;;;;34.40;26.84;98325.84;5074634;28;20459;-84
2021/07/04 10:26:19;;;;;;;2.67;1.30;;;;;;;35.20;26.57;98321.91;5074308;28;20415;-83
2021/07/04 10:28:46;;;;;;;4.50;1.48;;;;;;;35.76;25.40;98323.50;5084783;28;20047;-82
2021/07/04 10:31:18;;;;;;;5.28;1.20;;;;;;;35.09;25.46;98321.28;5055713;28;20121;-82
2021/07/04 10:33:45;;;;;;;4.07;1.60;;;;;;;36.11;24.73;98318.25;5080298;28;20075;-82
2021/07/04 10:36:22;;;;;;;3.95;1.00;;;;;;;35.96;25.38;98314.72;5072135;28;20056;-83
2021/07/04 10:38:56;;;;;;;1.38;1.13;;;;;;;36.40;24.13;98321.44;5070704;28;20450;-89
2021/07/04 10:41:33;;;;;;;2.40;1.15;;;;;;;36.79;22.81;98333.81;5055857;28;20517;-88
2021/07/04 10:44:12;;;;;;;3.95;1.30;;;;;;;36.75;23.16;98321.69;5056948;28;20078;-85
2021/07/04 10:46:46;;;;;;;1.05;1.00;;;;;;;35.96;24.07;98322.22;5072312;28;20041;-78
2021/07/04 10:49:16;;;;;;;1.65;1.17;;;;;;;34.76;25.10;98318.56;5072483;28;20048;-78
2021/07/04 10:51:59;;;;;;;2.67;1.00;;;;;;;34.17;25.50;98319.28;5055515;28;20048;-78
2021/07/04 10:54:41;;;;;;;6.07;2.00;;;;;;;33.92;26.35;98315.75;5055129;28;20033;-78
2021/07/04 10:57:33;;;;;;;1.02;1.00;;;;;;;32.94;27.56;98318.13;5071322;28;20049;-79
2021/07/04 11:00:00;;;;;;;1.58;1.13;;;;;;;32.51;28.52;98329.06;5056594;28;20135;-79
2021/07/04 11:02:46;;;;;;;5.68;1.88;;;;;;;32.15;28.84;98318.25;5071246;28;20127;-79
2021/07/04 11:05:15;;;;;;;4.45;1.20;;;;;;;32.06;28.88;98320.00;5054077;28;20056;-77
2021/07/04 11:07:54;;;;;;;1.63;1.17;;;;;;;31.80;29.84;98321.25;5054318;28;20048;-77
2021/07/04 11:10:21;;;;;;;17.63;1.55;;;;;;;31.72;29.75;98321.88;5072736;28;20036;-77
2021/07/04 11:12:47;;;;;;;6.85;1.35;;;;;;;31.86;29.94;98312.69;5070929;28;20564;-77
2021/07/04 11:15:13;;;;;;;3.80;1.20;;;;;;;33.39;28.59;98321.47;5070985;28;20564;-79
2021/07/04 11:18:01;;;;;;;3.42;1.40;;;;;;;34.61;26.35;98316.06;5088228;28;20033;-79
2021/07/04 11:20:27;;;;;;;;;;;;;;;35.92;25.51;98315.63;5088226;28;20132;-77
2021/07/04 11:23:03;;;;;;;5.90;1.05;;;;;;;37.04;23.74;98309.22;5087577;28;20061;-77
2021/07/04 11:25:48;;;;;;;9.07;1.23;;;;;;;36.41;23.69;98311.97;5055022;28;20056;-78
2021/07/04 11:28:20;;;;;;;3.85;1.10;;;;;;;35.40;24.49;98315.13;5071126;28;20045;-79
2021/07/04 11:30:47;;;;;;;3.22;1.30;;;;;;;34.27;25.60;98308.88;5087751;28;20440;-78
2021/07/04 11:33:22;;;;;;;5.65;1.20;;;;;;;34.08;25.81;98310.84;5072062;28;20059;-78
2021/07/04 11:35:48;;;;;;;3.50;1.00;;;;;;;33.70;26.13;98307.22;5070753;28;20052;-78
2021/07/04 11:38:17;;;;;;;5.05;1.38;;;;;;;33.55;26.62;98319.34;5070736;28;20049;-78
2021/07/04 11:40:44;;;;;;;2.95;1.23;;;;;;;32.62;27.50;98313.19;5054925;28;20037;-77
2021/07/04 11:43:21;;;;;;;1.50;1.20;;;;;;;32.11;28.60;98317.19;5087484;28;20406;-77