Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:05;;;;;;;60.58;19.82;;;;;;;2.12;96.53;102365.90;1509303;93;21265;-90
2021/01/04 00:04:57;;;;;;;62.62;19.40;;;;;;;2.03;97.47;102366.39;1508960;94;21292;-90
2021/01/04 00:08:04;;;;;;;60.60;19.23;;;;;;;2.02;97.19;102358.05;1590255;89;21702;-89
2021/01/04 00:11:05;;;;;;;59.13;19.12;;;;;;;1.98;97.76;102359.37;1589838;89;21180;-91
2021/01/04 00:13:46;;;;;;;56.42;19.37;;;;;;;2.01;97.25;102357.23;1612062;86;21268;-90
2021/01/04 00:16:41;;;;;;;59.55;19.82;;;;;;;2.07;96.42;102358.42;1665899;86;21214;-91
2021/01/04 00:19:22;;;;;;;58.30;19.92;;;;;;;2.00;96.96;102355.58;1705840;83;21161;-90
2021/01/04 00:21:59;;;;;;;64.00;20.27;;;;;;;2.14;96.77;102359.93;1701888;84;21124;-90
2021/01/04 00:24:36;;;;;;;64.65;20.40;;;;;;;2.19;96.18;102353.14;1703412;84;21684;-90
2021/01/04 00:27:23;;;;;;;65.12;20.68;;;;;;;2.16;96.32;102355.30;1701989;84;21237;-90
2021/01/04 00:29:54;;;;;;;63.20;21.57;;;;;;;2.27;95.79;102343.04;1701655;83;21211;-90
2021/01/04 00:32:25;;;;;;;63.80;20.52;;;;;;;2.17;96.31;102341.82;1703108;84;21172;-90
2021/01/04 00:34:54;;;;;;;63.58;20.68;;;;;;;2.14;96.15;102334.67;1706226;84;21577;-90
2021/01/04 00:37:34;;;;;;;65.67;19.80;;;;;;;2.17;96.24;102332.52;1706299;84;21229;-91
2021/01/04 00:40:17;;;;;;;63.13;21.12;;;;;;;2.10;96.72;102332.01;1706414;84;21225;-90
2021/01/04 00:42:52;;;;;;;66.60;21.12;;;;;;;2.18;96.14;102332.87;1705165;84;21695;-90
2021/01/04 00:45:23;;;;;;;61.53;20.00;;;;;;;2.24;96.18;102326.91;1683008;84;21151;-91
2021/01/04 00:48:21;;;;;;;80.05;24.50;;;;;;;2.14;96.35;102326.19;1703405;84;21128;-90
2021/01/04 00:51:14;;;;;;;61.20;20.00;;;;;;;2.22;96.57;102326.22;1706293;84;21184;-91
2021/01/04 00:53:52;;;;;;;71.42;21.30;;;;;;;2.34;95.61;102320.61;1704539;84;21171;-91
2021/01/04 00:56:48;;;;;;;62.60;20.37;;;;;;;2.24;96.17;102312.77;1734792;81;21158;-91
2021/01/04 00:59:32;;;;;;;60.12;19.17;;;;;;;2.32;95.91;102314.10;1751539;80;21127;-91
2021/01/04 01:02:09;;;;;;;65.35;20.30;;;;;;;2.25;95.68;102313.10;1684505;83;21184;-91
2021/01/04 01:04:43;;;;;;;59.73;19.48;;;;;;;2.30;95.42;102305.98;1683033;84;21148;-91
2021/01/04 01:07:20;;;;;;;59.27;20.57;;;;;;;2.37;95.17;102301.66;1671969;85;21290;-91
2021/01/04 01:09:52;;;;;;;60.52;18.42;;;;;;;2.24;95.73;102298.98;1621276;87;21635;-90
2021/01/04 01:12:53;;;;;;;63.40;20.97;;;;;;;2.37;95.21;102303.81;1620856;87;21229;-91
2021/01/04 01:15:26;;;;;;;62.93;19.98;;;;;;;2.20;95.76;102301.61;1631230;87;21609;-91
2021/01/04 01:18:05;;;;;;;;;;;;;;;2.19;95.89;102298.63;1612085;87;21276;-91
2021/01/04 01:20:35;;;;;;;55.98;19.35;;;;;;;2.27;95.69;102302.64;1631337;87;21373;-91
2021/01/04 01:23:01;;;;;;;52.65;18.55;;;;;;;2.29;95.46;102303.79;1631465;86;21180;-90
2021/01/04 01:25:33;;;;;;;56.33;19.27;;;;;;;2.19;95.64;102303.94;1631388;87;21289;-91
2021/01/04 01:28:29;;;;;;;55.98;17.92;;;;;;;2.36;95.54;102304.82;1628297;87;21204;-91
2021/01/04 01:31:28;;;;;;;54.77;19.15;;;;;;;2.19;96.20;102303.11;1627847;87;21205;-90
2021/01/04 01:34:22;;;;;;;50.40;17.57;;;;;;;2.31;95.71;102303.14;1621995;88;21890;-91
2021/01/04 01:37:37;;;;;;;49.40;17.90;;;;;;;2.39;95.24;102293.02;1618929;88;21227;-90
2021/01/04 01:40:44;;;;;;;51.10;18.15;;;;;;;2.21;95.87;102291.83;1621841;88;21190;-90
2021/01/04 01:43:33;;;;;;;52.78;18.50;;;;;;;2.25;95.90;102289.16;1622274;88;21161;-90
2021/01/04 01:46:10;;;;;;;55.03;18.45;;;;;;;2.23;96.14;102287.98;1661388;84;21526;-91
2021/01/04 01:49:07;;;;;;;50.60;18.37;;;;;;;2.22;96.07;102290.82;1671061;85;21189;-90
2021/01/04 01:52:12;;;;;;;49.83;16.87;;;;;;;2.20;95.98;102290.97;1672643;85;21124;-89
2021/01/04 01:55:06;;;;;;;55.15;17.20;;;;;;;2.21;95.98;102283.34;1672417;85;21677;-90
2021/01/04 01:57:53;;;;;;;;;;;;;;;2.30;95.40;102287.36;1675351;85;21220;-89
2021/01/04 02:00:52;;;;;;;50.55;17.00;;;;;;;2.20;95.83;102290.97;1736092;82;20249;-90
2021/01/04 02:03:47;;;;;;;52.27;17.75;;;;;;;2.23;95.38;102291.97;1680288;85;21975;-90
2021/01/04 02:06:40;;;;;;;57.90;18.67;;;;;;;2.27;95.09;102288.01;1680222;85;21192;-89
2021/01/04 02:09:17;;;;;;;56.95;18.90;;;;;;;2.08;96.23;102294.09;1680124;85;21172;-89
2021/01/04 02:12:00;;;;;;;51.75;18.30;;;;;;;1.97;96.35;102303.19;1696641;84;21161;-89
2021/01/04 02:14:32;;;;;;;52.17;17.42;;;;;;;2.00;96.16;102302.40;1698071;84;21039;-90
2021/01/04 02:17:18;;;;;;;55.78;18.70;;;;;;;1.91;96.82;102302.51;1699089;84;21298;-89
2021/01/04 02:19:52;;;;;;;55.83;18.57;;;;;;;1.90;96.98;102300.85;1671396;84;21185;-90
2021/01/04 02:22:39;;;;;;;61.25;20.62;;;;;;;1.91;96.79;102299.38;1695937;84;21174;-89
2021/01/04 02:25:06;;;;;;;60.65;20.23;;;;;;;1.99;96.54;102288.75;1696054;84;21206;-90
2021/01/04 02:27:36;;;;;;;67.62;20.95;;;;;;;1.86;97.05;102292.38;1698355;83;21196;-89
2021/01/04 02:30:05;;;;;;;60.10;19.70;;;;;;;2.01;96.65;102287.27;1696399;84;22103;-90
2021/01/04 02:32:30;;;;;;;63.73;20.37;;;;;;;2.00;96.62;102298.41;1699290;84;21381;-90
2021/01/04 02:34:57;;;;;;;65.08;21.40;;;;;;;2.09;96.50;102303.27;1699245;84;21134;-89
2021/01/04 02:37:26;;;;;;;67.65;20.25;;;;;;;2.04;96.32;102299.74;1699659;84;21579;-89
2021/01/04 02:39:57;;;;;;;62.30;20.52;;;;;;;2.14;96.42;102282.81;1699527;84;21137;-90
2021/01/04 02:42:31;;;;;;;51.18;16.80;;;;;;;2.05;96.36;102291.27;1687555;84;21235;-89
2021/01/04 02:45:03;;;;;;;56.33;18.62;;;;;;;2.07;96.35;102295.93;1687206;84;21112;-90
2021/01/04 02:47:55;;;;;;;60.23;19.55;;;;;;;2.11;95.99;102295.93;1656602;86;21114;-90
2021/01/04 02:50:44;;;;;;;54.60;19.00;;;;;;;2.14;95.82;102298.77;1659100;86;21219;-89
2021/01/04 02:53:24;;;;;;;58.15;19.37;;;;;;;2.08;95.85;102303.41;1659163;86;21204;-90
2021/01/04 02:56:08;;;;;;;61.75;19.52;;;;;;;2.01;96.38;102301.39;1659127;86;21179;-89
2021/01/04 02:59:09;;;;;;;60.10;19.77;;;;;;;2.03;96.23;102310.55;1681067;85;21244;-90
2021/01/04 03:01:46;;;;;;;57.30;18.25;;;;;;;2.03;96.35;102310.55;1685148;85;21243;-89
2021/01/04 03:04:16;;;;;;;55.80;18.70;;;;;;;2.07;96.05;102315.88;1684857;85;21183;-90
2021/01/04 03:07:02;;;;;;;57.65;17.52;;;;;;;1.93;96.86;102312.49;1685024;85;21235;-90
2021/01/04 03:09:31;;;;;;;50.67;17.77;;;;;;;1.98;96.54;102314.19;1684058;85;21212;-89
2021/01/04 03:11:59;;;;;;;57.40;17.75;;;;;;;2.07;96.08;102311.88;1685021;85;21373;-89
2021/01/04 03:14:59;;;;;;;54.65;18.05;;;;;;;2.15;95.49;102312.42;1685109;85;21474;-90
2021/01/04 03:17:59;;;;;;;50.90;17.27;;;;;;;2.10;95.53;102310.23;1661745;85;21322;-91
2021/01/04 03:20:26;;;;;;;57.75;18.40;;;;;;;1.84;96.83;102320.10;1639274;87;21276;-90
2021/01/04 03:22:54;;;;;;;58.10;17.65;;;;;;;1.93;96.42;102321.80;1639284;87;21165;-90
2021/01/04 03:25:48;;;;;;;49.10;17.10;;;;;;;1.97;96.40;102325.31;1639050;87;21649;-89
2021/01/04 03:28:20;;;;;;;51.73;17.17;;;;;;;2.02;95.94;102332.80;1635915;87;21207;-90
2021/01/04 03:30:46;;;;;;;46.35;16.48;;;;;;;1.97;96.21;102331.11;1574528;89;21199;-90
2021/01/04 03:33:12;;;;;;;41.95;15.20;;;;;;;1.97;95.98;102333.30;1569934;91;21013;-90
2021/01/04 03:35:38;;;;;;;45.45;16.67;;;;;;;2.09;95.51;102325.86;1569808;91;21990;-89
2021/01/04 03:38:03;;;;;;;45.63;16.30;;;;;;;2.13;95.19;102316.55;1570172;88;21053;-91
2021/01/04 03:40:29;;;;;;;47.62;14.33;;;;;;;2.12;94.87;102322.02;1593791;90;21726;-90
2021/01/04 03:42:55;;;;;;;44.88;14.68;;;;;;;2.04;94.94;102313.03;1593868;90;20953;-90
2021/01/04 03:45:21;;;;;;;43.40;14.90;;;;;;;2.14;94.65;102308.08;1593683;88;21016;-90
2021/01/04 03:47:47;;;;;;;41.58;14.40;;;;;;;2.15;94.29;102308.44;1593911;90;21367;-91
2021/01/04 03:50:15;;;;;;;42.75;14.43;;;;;;;2.19;94.36;102309.26;1593825;90;21036;-90
2021/01/04 03:52:42;;;;;;;40.23;13.08;;;;;;;2.07;94.59;102310.55;1593778;90;21250;-90
2021/01/04 03:55:09;;;;;;;40.08;13.30;;;;;;;2.20;94.35;102307.42;1593718;90;21207;-90
2021/01/04 03:57:35;;;;;;;40.23;13.28;;;;;;;2.22;93.43;102312.92;1609250;87;21222;-90
2021/01/04 04:00:03;;;;;;;38.30;13.35;;;;;;;2.14;93.37;102310.23;1637401;87;21636;-90
2021/01/04 04:02:28;;;;;;;38.58;13.65;;;;;;;2.15;93.40;102309.26;1637591;87;22115;-89
2021/01/04 04:04:54;;;;;;;37.28;13.88;;;;;;;2.08;93.66;102308.22;1637348;87;21057;-90
2021/01/04 04:07:20;;;;;;;33.75;11.68;;;;;;;2.05;93.96;102313.86;1637279;87;20934;-90
2021/01/04 04:09:47;;;;;;;30.65;11.30;;;;;;;2.04;93.87;102316.20;1637940;86;21668;-89
2021/01/04 04:12:13;;;;;;;37.28;12.15;;;;;;;2.01;94.11;102319.17;1637400;86;21231;-90
2021/01/04 04:14:40;;;;;;;37.55;13.55;;;;;;;2.01;93.99;102327.98;1637314;87;21743;-90
2021/01/04 04:17:06;;;;;;;40.25;13.40;;;;;;;2.02;93.75;102331.47;1637207;87;21183;-90
2021/01/04 04:19:32;;;;;;;41.70;14.28;;;;;;;1.96;94.09;102328.95;1637482;87;21175;-90
2021/01/04 04:21:58;;;;;;;38.70;13.65;;;;;;;1.98;94.00;102333.62;1637547;87;20976;-89
2021/01/04 04:24:24;;;;;;;40.23;12.45;;;;;;;2.08;93.78;102330.00;1637355;87;22031;-89
2021/01/04 04:26:52;;;;;;;35.63;11.73;;;;;;;2.09;93.50;102317.88;1656400;82;20919;-90
2021/01/04 04:29:18;;;;;;;38.85;13.20;;;;;;;2.09;93.57;102320.55;1694667;82;21696;-90
2021/01/04 04:31:46;;;;;;;34.30;12.65;;;;;;;2.04;93.98;102315.70;1715746;81;21152;-89
2021/01/04 04:34:13;;;;;;;36.48;12.98;;;;;;;2.11;93.78;102311.89;1711527;83;21507;-90
2021/01/04 04:36:44;;;;;;;35.38;12.78;;;;;;;2.07;94.23;102305.73;1687606;83;21211;-90
2021/01/04 04:39:15;;;;;;;41.35;13.28;;;;;;;2.00;94.27;102308.19;1711403;83;21101;-89
2021/01/04 04:41:45;;;;;;;33.35;12.58;;;;;;;1.99;94.44;102319.83;1711475;83;21219;-90
2021/01/04 04:44:30;;;;;;;37.17;11.93;;;;;;;2.06;94.00;102315.55;1688130;83;21185;-90
2021/01/04 04:47:17;;;;;;;35.75;12.55;;;;;;;2.01;94.26;102320.51;1671430;85;21239;-90
2021/01/04 04:49:56;;;;;;;33.08;12.30;;;;;;;2.02;94.27;102316.84;1668076;84;21193;-90
2021/01/04 04:53:03;;;;;;;35.80;11.53;;;;;;;1.94;94.50;102317.66;1666902;85;21209;-90
2021/01/04 04:56:09;;;;;;;34.13;12.60;;;;;;;2.00;94.41;102313.03;1579071;90;21220;-90
2021/01/04 04:59:15;;;;;;;33.58;12.07;;;;;;;2.00;94.54;102321.01;1576028;90;21195;-90
2021/01/04 05:02:06;;;;;;;29.77;11.22;;;;;;;2.08;93.83;102325.50;1578594;90;21642;-89
2021/01/04 05:05:06;;;;;;;39.18;12.45;;;;;;;1.99;93.91;102321.98;1581669;89;21318;-90
2021/01/04 05:07:58;;;;;;;34.13;11.65;;;;;;;1.97;94.02;102320.47;1579408;90;21188;-90
2021/01/04 05:10:32;;;;;;;33.50;11.57;;;;;;;1.92;94.24;102324.13;1581751;90;21577;-89
2021/01/04 05:13:35;;;;;;;33.92;11.70;;;;;;;1.99;94.23;102321.16;1592082;90;21901;-90
2021/01/04 05:16:08;;;;;;;37.88;12.15;;;;;;;2.03;93.86;102308.72;1592840;90;21168;-89
2021/01/04 05:19:24;;;;;;;34.92;12.23;;;;;;;2.07;94.19;102285.30;1592989;90;21368;-90
2021/01/04 05:22:20;;;;;;;31.85;11.65;;;;;;;1.93;94.46;102292.55;1550833;92;21678;-90
2021/01/04 05:25:15;;;;;;;38.25;12.13;;;;;;;1.96;94.69;102302.36;1550605;92;21215;-90
2021/01/04 05:28:23;;;;;;;34.03;11.75;;;;;;;1.92;94.52;102323.62;1521407;94;21710;-90
2021/01/04 05:31:19;;;;;;;36.42;12.37;;;;;;;1.93;94.25;102321.30;1521245;94;21293;-90
2021/01/04 05:33:56;;;;;;;30.52;11.20;;;;;;;1.92;94.57;102304.19;1520347;94;21267;-90
2021/01/04 05:37:04;;;;;;;34.05;11.80;;;;;;;1.91;94.29;102297.19;1520571;94;21270;-90
2021/01/04 05:40:14;;;;;;;34.63;12.20;;;;;;;1.93;94.31;102313.82;1497642;95;21245;-89
2021/01/04 05:42:45;;;;;;;42.08;13.30;;;;;;;1.94;94.30;102320.80;1489621;93;21301;-90
2021/01/04 05:45:25;;;;;;;37.13;11.35;;;;;;;2.02;94.34;102321.66;1523223;94;21700;-90
2021/01/04 05:48:20;;;;;;;36.83;12.63;;;;;;;1.98;94.51;102324.81;1526235;93;21232;-90
2021/01/04 05:51:18;;;;;;;40.83;13.08;;;;;;;2.02;94.66;102320.33;1526015;94;21295;-90
2021/01/04 05:53:44;;;;;;;41.08;14.83;;;;;;;2.03;94.68;102318.03;1545889;91;21236;-90
2021/01/04 05:56:19;;;;;;;44.18;13.68;;;;;;;1.90;95.08;102321.62;1548097;92;21124;-90
2021/01/04 05:58:45;;;;;;;41.23;13.30;;;;;;;2.09;94.46;102325.86;1645677;86;22435;-90
2021/01/04 06:01:19;;;;;;;41.40;13.68;;;;;;;2.16;94.11;102327.38;1649746;86;21203;-90
2021/01/04 06:03:58;;;;;;;38.45;13.32;;;;;;;2.18;93.89;102337.36;1627543;86;21177;-89
2021/01/04 06:06:55;;;;;;;38.15;12.07;;;;;;;2.16;93.63;102330.86;1608311;88;21269;-90
2021/01/04 06:09:23;;;;;;;27.32;10.10;;;;;;;2.15;93.56;102320.40;1608588;89;21214;-90
2021/01/04 06:12:05;;;;;;;23.85;8.53;;;;;;;2.22;92.80;102316.91;1604898;88;21198;-90
2021/01/04 06:14:35;;;;;;;22.67;8.55;;;;;;;2.19;92.42;102322.55;1608678;88;21421;-90
2021/01/04 06:17:32;;;;;;;24.30;9.38;;;;;;;2.36;91.93;102323.95;1654460;86;21556;-89
2021/01/04 06:20:19;;;;;;;26.48;9.95;;;;;;;2.21;92.11;102321.91;1671894;85;21182;-89
2021/01/04 06:22:45;;;;;;;28.05;10.40;;;;;;;2.26;91.86;102317.41;1644845;87;21157;-89
2021/01/04 06:25:13;;;;;;;29.57;10.05;;;;;;;2.35;90.73;102316.94;1644684;87;21683;-89
2021/01/04 06:27:46;;;;;;;30.62;10.53;;;;;;;2.43;89.99;102320.95;1644572;86;21199;-89
2021/01/04 06:30:28;;;;;;;27.25;10.05;;;;;;;2.28;90.48;102311.45;1644806;87;21151;-90
2021/01/04 06:33:05;;;;;;;35.47;11.40;;;;;;;2.25;90.84;102313.93;1642797;86;21226;-90
2021/01/04 06:35:33;;;;;;;33.48;11.83;;;;;;;2.07;90.63;102311.88;1647176;87;21171;-89
2021/01/04 06:38:27;;;;;;;30.92;10.70;;;;;;;2.20;90.63;102307.42;1648990;87;21132;-89
2021/01/04 06:40:54;;;;;;;;;;;;;;;2.24;90.83;102306.95;1650055;87;22135;-91
2021/01/04 06:43:35;;;;;;;32.23;11.55;;;;;;;2.10;91.11;102308.91;1649000;87;20352;-90
2021/01/04 06:46:15;;;;;;;34.67;11.83;;;;;;;2.31;91.08;102307.63;1649084;86;21159;-90
2021/01/04 06:49:12;;;;;;;37.03;12.60;;;;;;;2.24;91.43;102318.92;1646564;86;21156;-90
2021/01/04 06:52:07;;;;;;;39.80;12.45;;;;;;;2.14;91.32;102323.53;1649266;86;21615;-91
2021/01/04 06:54:56;;;;;;;30.95;11.28;;;;;;;1.97;91.88;102329.78;1643098;87;21440;-91
2021/01/04 06:57:47;;;;;;;31.68;10.68;;;;;;;2.05;91.55;102317.85;1641415;87;21217;-90
2021/01/04 07:00:39;;;;;;;29.80;10.40;;;;;;;1.76;91.90;102310.25;1678266;84;21174;-90
2021/01/04 07:03:46;;;;;;;29.15;9.85;;;;;;;1.70;92.42;102305.07;1748202;81;21066;-90
2021/01/04 07:06:23;;;;;;;23.55;8.58;;;;;;;1.58;91.91;102303.19;1759327;81;21122;-91
2021/01/04 07:09:25;;;;;;;24.52;9.08;;;;;;;1.64;92.13;102309.70;1759502;81;21272;-90
2021/01/04 07:12:15;;;;;;;19.57;7.25;;;;;;;1.62;91.64;102305.05;1759374;81;21189;-90
2021/01/04 07:15:03;;;;;;;18.17;6.45;;;;;;;1.62;90.75;102311.70;1759435;81;21055;-90
2021/01/04 07:18:12;;;;;;;14.90;6.78;;;;;;;1.61;89.87;102303.38;1754639;81;21170;-91
2021/01/04 07:21:15;;;;;;;18.17;7.17;;;;;;;1.58;90.33;102305.02;1759479;81;21153;-90
2021/01/04 07:24:08;;;;;;;15.43;6.65;;;;;;;1.67;90.27;102305.89;1759281;81;21196;-91
2021/01/04 07:27:21;;;;;;;17.87;7.03;;;;;;;1.65;90.56;102310.05;1757314;81;21126;-90
2021/01/04 07:30:03;;;;;;;21.57;8.80;;;;;;;1.68;90.86;102303.09;1759410;80;21193;-91
2021/01/04 07:32:50;;;;;;;22.90;8.78;;;;;;;1.64;90.98;102307.04;1654254;85;21323;-90
2021/01/04 07:35:38;;;;;;;26.02;10.40;;;;;;;1.63;90.93;102299.24;1627782;87;21248;-90
2021/01/04 07:38:32;;;;;;;25.62;10.05;;;;;;;1.63;91.20;102304.55;1629264;87;22592;-90
2021/01/04 07:41:40;;;;;;;27.58;9.05;;;;;;;1.71;91.01;102296.12;1628256;87;21702;-92
2021/01/04 07:44:41;;;;;;;31.27;9.85;;;;;;;1.60;91.26;102297.73;1630360;87;21201;-91
2021/01/04 07:47:38;;;;;;;24.37;9.25;;;;;;;1.78;90.45;102297.64;1629613;86;21261;-91
2021/01/04 07:50:21;;;;;;;26.42;8.68;;;;;;;1.68;90.10;102282.33;1630290;85;21234;-90
2021/01/04 07:52:58;;;;;;;23.02;8.05;;;;;;;1.71;90.33;102289.48;1627830;87;21594;-91
2021/01/04 07:55:54;;;;;;;18.85;7.53;;;;;;;1.57;90.62;102294.89;1628740;87;21221;-93
2021/01/04 07:58:37;;;;;;;26.17;9.30;;;;;;;1.78;89.96;102297.14;1624528;87;21209;-91
2021/01/04 08:01:37;;;;;;;19.82;7.65;;;;;;;1.77;89.91;102298.65;1625870;87;21165;-91
2021/01/04 08:04:40;;;;;;;19.57;7.60;;;;;;;1.76;89.80;102295.63;1627023;88;21727;-90
2021/01/04 08:07:26;;;;;;;17.80;6.85;;;;;;;1.82;89.45;102298.98;1630258;86;21347;-90
2021/01/04 08:10:23;;;;;;;18.02;7.00;;;;;;;1.82;90.01;102285.69;1626737;87;22130;-91
2021/01/04 08:13:29;;;;;;;19.35;7.65;;;;;;;1.90;89.06;102284.91;1630158;87;21178;-90
2021/01/04 08:16:00;;;;;;;18.48;7.35;;;;;;;1.87;89.46;102278.58;1632845;85;21202;-90
2021/01/04 08:18:27;;;;;;;21.70;7.62;;;;;;;2.01;88.85;102273.98;1640473;87;21196;-90
2021/01/04 08:21:01;;;;;;;20.32;6.65;;;;;;;2.04;88.77;102255.05;1640693;87;21652;-90
2021/01/04 08:24:06;;;;;;;20.55;7.45;;;;;;;1.97;88.44;102264.17;1612193;88;21214;-90
2021/01/04 08:27:12;;;;;;;27.02;9.10;;;;;;;1.97;88.77;102272.62;1614156;88;21195;-90
2021/01/04 08:30:01;;;;;;;28.75;10.10;;;;;;;1.94;89.33;102263.17;1639427;86;21228;-90
2021/01/04 08:32:52;;;;;;;26.37;9.33;;;;;;;1.99;88.52;102253.36;1658728;85;21042;-90
2021/01/04 08:35:36;;;;;;;30.35;9.58;;;;;;;1.91;89.23;102258.64;1676049;85;22227;-90
2021/01/04 08:38:21;;;;;;;;;;;;;;;1.98;88.34;102254.36;1653127;86;21570;-90
2021/01/04 08:41:06;;;;;;;32.25;9.83;;;;;;;1.76;89.54;102251.78;1650849;86;20432;-89
2021/01/04 08:43:38;;;;;;;31.23;10.45;;;;;;;1.56;90.62;102257.88;1650773;86;21216;-90
2021/01/04 08:46:30;;;;;;;40.05;13.08;;;;;;;1.86;89.57;102251.17;1624059;88;21240;-88
2021/01/04 08:49:22;;;;;;;21.00;7.70;;;;;;;1.72;90.26;102262.41;1624032;88;21188;-87
2021/01/04 08:51:52;;;;;;;20.37;7.33;;;;;;;1.81;90.01;102254.30;1623955;88;21064;-88
2021/01/04 08:54:30;;;;;;;20.45;8.40;;;;;;;1.87;89.43;102260.80;1623976;88;21196;-87
2021/01/04 08:57:10;;;;;;;19.70;8.08;;;;;;;1.87;89.34;102244.02;1621630;88;21116;-87
2021/01/04 08:59:37;;;;;;;19.10;7.22;;;;;;;1.92;89.40;102248.37;1624110;88;21212;-90
2021/01/04 09:02:20;;;;;;;23.02;7.80;;;;;;;2.08;88.95;102249.72;1624024;88;21900;-91
2021/01/04 09:04:59;;;;;;;17.25;7.03;;;;;;;2.08;88.14;102247.56;1624565;88;21259;-92
2021/01/04 09:07:27;;;;;;;16.67;6.70;;;;;;;2.23;88.49;102246.75;1622614;88;21283;-93
2021/01/04 09:10:22;;;;;;;19.98;7.90;;;;;;;2.17;87.45;102248.74;1624262;88;21242;-92
2021/01/04 09:12:52;;;;;;;16.67;6.58;;;;;;;2.15;87.29;102245.94;1624150;88;21251;-91
2021/01/04 09:15:28;;;;;;;18.17;7.03;;;;;;;2.07;87.41;102245.41;1635546;87;21215;-91
2021/01/04 09:18:05;;;;;;;16.32;6.75;;;;;;;2.08;87.48;102242.25;1583502;90;21265;-91
2021/01/04 09:20:56;;;;;;;19.45;7.65;;;;;;;2.11;87.03;102240.09;1583496;90;21243;-92
2021/01/04 09:23:28;;;;;;;20.65;7.85;;;;;;;1.99;87.65;102236.91;1588995;89;21277;-91
2021/01/04 09:26:02;;;;;;;17.32;7.28;;;;;;;2.15;87.58;102228.66;1589155;89;21238;-91
2021/01/04 09:28:49;;;;;;;21.17;7.92;;;;;;;2.10;87.93;102222.48;1587071;89;21372;-91
2021/01/04 09:31:17;;;;;;;23.12;8.40;;;;;;;2.10;87.94;102225.14;1588490;89;21286;-92
2021/01/04 09:33:51;;;;;;;21.97;7.62;;;;;;;2.15;88.52;102229.48;1578276;89;21203;-90
2021/01/04 09:36:21;;;;;;;19.62;7.62;;;;;;;2.15;88.51;102220.67;1573420;91;21609;-91
2021/01/04 09:38:50;;;;;;;19.23;7.22;;;;;;;2.32;88.14;102221.00;1573743;90;21207;-91
2021/01/04 09:41:17;;;;;;;17.00;7.15;;;;;;;2.32;87.57;102221.50;1573539;91;21193;-91
2021/01/04 09:43:43;;;;;;;19.20;7.22;;;;;;;2.46;87.59;102215.53;1624489;87;21168;-91
2021/01/04 09:46:29;;;;;;;17.95;7.22;;;;;;;2.60;85.95;102218.86;1635921;87;21585;-90
2021/01/04 09:49:11;;;;;;;18.30;7.42;;;;;;;2.44;86.32;102213.05;1596085;89;21260;-91
2021/01/04 09:51:48;;;;;;;37.07;14.17;;;;;;;2.41;86.58;102216.05;1593211;89;21159;-90
2021/01/04 09:54:19;;;;;;;25.45;10.08;;;;;;;2.44;87.34;102210.39;1595760;89;21266;-91
2021/01/04 09:56:45;;;;;;;24.40;9.40;;;;;;;2.51;87.37;102203.91;1595715;89;21179;-90
2021/01/04 09:59:24;;;;;;;28.05;11.48;;;;;;;2.66;86.37;102208.05;1564640;89;21255;-90
2021/01/04 10:02:00;;;;;;;20.25;7.35;;;;;;;2.60;86.77;102213.54;1588831;89;21507;-91
2021/01/04 10:04:43;;;;;;;17.82;6.35;;;;;;;2.76;85.53;102209.20;1588552;89;21171;-92
2021/01/04 10:07:14;;;;;;;18.10;6.90;;;;;;;2.57;85.48;102198.41;1588344;89;21281;-91
2021/01/04 10:09:45;;;;;;;18.30;8.05;;;;;;;2.57;86.16;102199.23;1530909;93;21210;-90
2021/01/04 10:12:16;;;;;;;20.82;8.50;;;;;;;2.62;85.92;102205.41;1531433;93;21260;-91
2021/01/04 10:14:44;;;;;;;26.42;10.72;;;;;;;2.61;85.29;102202.39;1554949;89;21189;-90
2021/01/04 10:17:12;;;;;;;20.02;8.13;;;;;;;2.67;86.00;102207.05;1584115;89;21205;-91
2021/01/04 10:19:46;;;;;;;18.70;7.03;;;;;;;2.60;86.19;102197.57;1584184;89;22521;-90
2021/01/04 10:22:26;;;;;;;16.12;6.53;;;;;;;2.69;85.64;102199.73;1508898;93;21298;-91
2021/01/04 10:25:24;;;;;;;13.80;6.30;;;;;;;2.72;85.02;102190.91;1457917;98;21815;-90
2021/01/04 10:27:54;;;;;;;17.70;7.15;;;;;;;2.65;84.61;102194.42;1449774;98;21684;-91
2021/01/04 10:30:25;;;;;;;16.27;6.60;;;;;;;2.57;84.81;102191.25;1432374;100;21695;-91
2021/01/04 10:33:05;;;;;;;17.45;7.30;;;;;;;2.45;85.18;102186.77;1437528;98;21852;-91
2021/01/04 10:35:31;;;;;;;19.17;7.47;;;;;;;2.51;85.60;102187.94;1436390;98;21228;-89
2021/01/04 10:38:20;;;;;;;32.28;11.48;;;;;;;2.42;85.46;102181.78;1436324;98;21226;-93
2021/01/04 10:40:49;;;;;;;16.67;6.50;;;;;;;2.55;85.69;102186.59;1436245;99;21290;-90
2021/01/04 10:43:21;;;;;;;25.17;8.48;;;;;;;2.43;85.46;102176.78;1436569;98;21220;-87
2021/01/04 10:45:46;;;;;;;18.17;7.05;;;;;;;2.33;85.60;102169.98;1437073;98;22647;-88
2021/01/04 10:48:23;;;;;;;23.90;7.90;;;;;;;2.26;85.69;102168.47;1483944;96;21096;-90
2021/01/04 10:50:54;;;;;;;19.05;7.15;;;;;;;2.46;86.04;102175.63;1489351;96;21538;-90
2021/01/04 10:53:34;;;;;;;19.37;7.12;;;;;;;2.30;86.00;102169.82;1495897;95;21600;-90
2021/01/04 10:56:20;;;;;;;15.75;6.53;;;;;;;2.27;86.22;102167.49;1478317;97;21690;-89
2021/01/04 10:59:03;;;;;;;17.25;6.90;;;;;;;2.33;86.49;102167.33;1478201;97;21296;-88
2021/01/04 11:01:39;;;;;;;18.40;7.60;;;;;;;2.32;86.62;102162.98;1479030;95;24379;-88
2021/01/04 11:04:11;;;;;;;19.75;7.12;;;;;;;2.25;86.54;102161.50;1497049;91;21705;-91
2021/01/04 11:06:42;;;;;;;24.37;9.43;;;;;;;2.38;86.08;102161.84;1565392;91;21538;-92
2021/01/04 11:09:21;;;;;;;26.40;10.18;;;;;;;2.33;86.71;102164.67;1523292;93;21751;-89
2021/01/04 11:11:51;;;;;;;26.07;10.00;;;;;;;2.39;86.46;102166.16;1542697;93;21340;-88
2021/01/04 11:14:23;;;;;;;20.32;7.70;;;;;;;2.35;86.86;102159.98;1542748;93;21274;-88
2021/01/04 11:16:56;;;;;;;20.43;7.92;;;;;;;2.55;86.37;102164.48;1514960;94;21494;-88
2021/01/04 11:19:31;;;;;;;23.87;7.90;;;;;;;2.46;86.54;102164.98;1546817;91;21226;-89
2021/01/04 11:22:17;;;;;;;18.52;7.55;;;;;;;2.62;85.92;102164.98;1595071;88;21176;-88
2021/01/04 11:24:43;;;;;;;22.07;7.47;;;;;;;2.52;86.15;102163.48;1618612;88;21290;-88
2021/01/04 11:27:09;;;;;;;24.00;9.10;;;;;;;2.39;86.07;102151.52;1591740;88;21185;-89
2021/01/04 11:29:39;;;;;;;24.67;9.78;;;;;;;2.59;86.59;102165.80;1632573;87;21216;-88
2021/01/04 11:32:06;;;;;;;20.75;7.83;;;;;;;2.61;86.42;102161.14;1632834;87;21552;-89
2021/01/04 11:34:32;;;;;;;19.42;8.00;;;;;;;2.64;86.39;102156.30;1632390;87;21196;-88
2021/01/04 11:36:58;;;;;;;20.45;8.33;;;;;;;2.68;85.65;102151.00;1632301;87;21624;-87
2021/01/04 11:39:24;;;;;;;20.08;7.75;;;;;;;2.62;86.17;102156.17;1632239;87;20985;-87
2021/01/04 11:41:50;;;;;;;23.60;8.75;;;;;;;2.52;86.61;102156.33;1632264;87;21184;-88
2021/01/04 11:44:17;;;;;;;23.83;8.50;;;;;;;2.61;86.62;102150.50;1632329;87;21189;-87
2021/01/04 11:46:43;;;;;;;24.35;8.73;;;;;;;2.62;86.50;102149.52;1632273;87;21242;-88
2021/01/04 11:49:09;;;;;;;23.95;8.08;;;;;;;2.65;86.12;102144.69;1611623;86;22009;-88
2021/01/04 11:51:35;;;;;;;27.55;9.78;;;;;;;2.59;86.20;102145.36;1643918;86;21241;-87
2021/01/04 11:54:04;;;;;;;18.02;7.72;;;;;;;2.54;86.94;102142.36;1708308;83;21014;-90
2021/01/04 11:56:31;;;;;;;23.40;8.60;;;;;;;2.66;86.14;102139.68;1708200;84;21601;-88
2021/01/04 11:58:57;;;;;;;21.20;8.28;;;;;;;2.44;86.48;102133.71;1708376;84;21498;-87
2021/01/04 12:01:27;;;;;;;22.27;7.90;;;;;;;2.43;87.26;102129.40;1708241;84;21598;-89
2021/01/04 12:03:54;;;;;;;23.05;8.58;;;;;;;2.24;87.30;102133.25;1708268;84;21264;-88
2021/01/04 12:06:21;;;;;;;25.48;8.78;;;;;;;2.25;88.07;102135.72;1740563;81;21536;-87
2021/01/04 12:08:47;;;;;;;20.17;7.72;;;;;;;2.39;87.36;102136.06;1759372;81;21181;-88
2021/01/04 12:11:13;;;;;;;19.40;7.83;;;;;;;2.52;86.83;102148.84;1757354;81;20928;-87
2021/01/04 12:13:39;;;;;;;23.57;8.63;;;;;;;2.39;87.41;102140.88;1759198;81;21221;-90
2021/01/04 12:16:05;;;;;;;24.30;8.15;;;;;;;2.48;87.05;102133.73;1759088;81;21619;-89
2021/01/04 12:18:31;;;;;;;22.27;8.13;;;;;;;2.43;87.72;102132.06;1759184;81;21015;-90
2021/01/04 12:20:57;;;;;;;23.75;8.25;;;;;;;2.42;87.83;102130.41;1759101;81;21015;-90