Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:02;;;;;;;;;;;4.50;99.90;;;;;;4961890;28;19981;-82
2022/04/10 00:03:28;;;;;;;;;;;4.40;99.90;;;;;;4944091;28;20399;-81
2022/04/10 00:05:54;;;;;;;;;;;4.40;99.90;;;;;;4968332;28;19942;-83
2022/04/10 00:08:20;;;;;;;;;;;4.30;99.90;;;;;;4986333;28;20303;-83
2022/04/10 00:10:49;;;;;;;;;;;4.40;99.90;;;;;;4989324;28;19914;-82
2022/04/10 00:13:15;;;;;;;;;;;4.30;99.90;;;;;;4984718;28;20371;-82
2022/04/10 00:15:40;;;;;;;;;;;4.20;99.90;;;;;;4961058;28;19969;-82
2022/04/10 00:18:06;;;;;;;;;;;4.10;99.90;;;;;;4960046;28;19919;-83
2022/04/10 00:20:32;;;;;;;;;;;4.00;99.90;;;;;;4982580;28;20375;-82
2022/04/10 00:22:57;;;;;;;;;;;4.00;99.90;;;;;;4961084;29;19982;-83
2022/04/10 00:25:23;;;;;;;;;;;3.90;99.90;;;;;;4977767;28;19902;-82
2022/04/10 00:27:48;;;;;;;;;;;3.90;99.90;;;;;;4995484;28;19965;-82
2022/04/10 00:30:15;;;;;;;;;;;3.90;99.90;;;;;;4981294;28;19918;-83
2022/04/10 00:32:41;;;;;;;;;;;3.90;99.90;;;;;;4962657;28;20007;-84
2022/04/10 00:35:07;;;;;;;;;;;3.80;99.90;;;;;;4979884;28;19918;-83
2022/04/10 00:37:33;;;;;;;;;;;3.80;99.90;;;;;;4960325;28;19921;-83
2022/04/10 00:39:59;;;;;;;;;;;3.70;99.90;;;;;;4951808;28;19923;-83
2022/04/10 00:42:32;;;;;;;;;;;3.70;99.90;;;;;;4973223;28;19999;-83
2022/04/10 00:44:57;;;;;;;;;;;3.70;99.90;;;;;;4985634;28;19996;-83
2022/04/10 00:47:23;;;;;;;;;;;3.60;99.90;;;;;;4988730;28;19984;-83
2022/04/10 00:49:51;;;;;;;;;;;3.60;99.90;;;;;;4985031;28;19996;-83
2022/04/10 00:52:18;;;;;;;;;;;3.60;99.90;;;;;;4986920;28;19956;-84
2022/04/10 00:54:44;;;;;;;;;;;3.50;99.90;;;;;;4953159;28;20336;-82
2022/04/10 00:57:10;;;;;;;;;;;3.40;99.90;;;;;;4978514;28;19987;-82
2022/04/10 00:59:36;;;;;;;;;;;3.30;99.90;;;;;;4985605;28;20033;-83
2022/04/10 01:02:02;;;;;;;;;;;3.20;99.90;;;;;;4973696;28;20403;-83
2022/04/10 01:04:28;;;;;;;;;;;3.30;99.90;;;;;;4983243;28;19949;-83
2022/04/10 01:06:54;;;;;;;;;;;3.30;99.90;;;;;;4967280;28;19911;-83
2022/04/10 01:09:20;;;;;;;;;;;3.40;99.90;;;;;;4977343;28;19942;-82
2022/04/10 01:11:46;;;;;;;;;;;3.40;99.90;;;;;;4960857;28;19926;-83
2022/04/10 01:14:13;;;;;;;;;;;3.40;99.90;;;;;;4963118;28;19922;-83
2022/04/10 01:16:38;;;;;;;;;;;3.30;99.90;;;;;;4973445;28;20060;-82
2022/04/10 01:19:05;;;;;;;;;;;3.20;99.90;;;;;;4975065;28;19970;-82
2022/04/10 01:21:37;;;;;;;;;;;3.20;99.90;;;;;;4977273;28;19949;-83
2022/04/10 01:24:03;;;;;;;;;;;3.20;99.90;;;;;;4974629;28;19925;-82
2022/04/10 01:26:29;;;;;;;;;;;3.10;99.90;;;;;;4976059;28;19921;-82
2022/04/10 01:29:02;;;;;;;;;;;3.00;99.90;;;;;;4974685;28;19915;-83
2022/04/10 01:31:28;;;;;;;;;;;3.00;99.90;;;;;;4974909;28;19944;-84
2022/04/10 01:33:58;;;;;;;;;;;2.80;99.90;;;;;;4976314;28;19914;-84
2022/04/10 01:36:24;;;;;;;;;;;2.80;99.90;;;;;;4979484;28;19922;-83
2022/04/10 01:38:50;;;;;;;;;;;2.70;99.90;;;;;;4977215;28;19918;-83
2022/04/10 01:41:20;;;;;;;;;;;2.70;99.90;;;;;;4960044;28;19945;-83
2022/04/10 01:43:49;;;;;;;;;;;2.70;99.90;;;;;;4976948;28;20291;-82
2022/04/10 01:46:15;;;;;;;;;;;2.70;99.90;;;;;;4974558;28;20336;-83
2022/04/10 01:48:41;;;;;;;;;;;2.70;99.90;;;;;;4961589;28;20021;-82
2022/04/10 01:51:07;;;;;;;;;;;2.70;99.90;;;;;;4975027;28;20013;-83
2022/04/10 01:53:33;;;;;;;;;;;2.70;99.90;;;;;;4970054;28;19921;-82
2022/04/10 01:55:58;;;;;;;;;;;2.60;99.90;;;;;;4969601;28;19958;-82
2022/04/10 01:58:24;;;;;;;;;;;2.70;99.90;;;;;;4969192;28;19914;-83
2022/04/10 02:00:49;;;;;;;;;;;2.70;99.90;;;;;;4955230;28;20291;-82
2022/04/10 02:03:16;;;;;;;;;;;2.60;99.90;;;;;;4957090;28;19918;-82
2022/04/10 02:05:41;;;;;;;;;;;2.50;99.90;;;;;;4975778;28;20975;-83
2022/04/10 02:08:07;;;;;;;;;;;2.50;99.90;;;;;;4979488;28;19981;-82
2022/04/10 02:10:33;;;;;;;;;;;2.50;99.90;;;;;;4958891;28;19914;-82
2022/04/10 02:12:59;;;;;;;;;;;2.50;99.90;;;;;;4982857;28;20002;-82
2022/04/10 02:15:24;;;;;;;;;;;2.50;99.90;;;;;;4962344;28;20101;-82
2022/04/10 02:17:50;;;;;;;;;;;2.50;99.90;;;;;;4972103;28;19984;-83
2022/04/10 02:20:16;;;;;;;;;;;2.40;99.90;;;;;;4957857;28;20992;-82
2022/04/10 02:22:41;;;;;;;;;;;2.40;99.90;;;;;;4964237;28;19914;-83
2022/04/10 02:25:07;;;;;;;;;;;2.30;99.90;;;;;;4992389;28;19902;-82
2022/04/10 02:27:33;;;;;;;;;;;2.20;99.90;;;;;;4973428;28;19914;-82
2022/04/10 02:29:59;;;;;;;;;;;2.10;99.90;;;;;;4959424;28;19914;-82
2022/04/10 02:32:24;;;;;;;;;;;2.10;99.90;;;;;;4967817;28;19960;-83
2022/04/10 02:34:50;;;;;;;;;;;2.00;99.90;;;;;;4966124;28;19984;-82
2022/04/10 02:37:15;;;;;;;;;;;1.90;99.90;;;;;;4966996;28;19914;-82
2022/04/10 02:39:41;;;;;;;;;;;1.80;99.90;;;;;;4974810;28;19914;-82
2022/04/10 02:42:07;;;;;;;;;;;1.90;99.90;;;;;;4976413;28;20010;-83
2022/04/10 02:44:32;;;;;;;;;;;2.00;99.90;;;;;;4977379;28;19918;-83
2022/04/10 02:46:58;;;;;;;;;;;1.90;99.90;;;;;;4974562;28;19919;-84
2022/04/10 02:49:23;;;;;;;;;;;1.80;99.90;;;;;;4977688;28;19914;-82
2022/04/10 02:51:52;;;;;;;;;;;1.80;99.90;;;;;;4977957;28;19957;-82
2022/04/10 02:54:17;;;;;;;;;;;1.80;99.90;;;;;;4960892;28;19921;-83
2022/04/10 02:56:43;;;;;;;;;;;2.00;99.90;;;;;;4974202;28;20975;-83
2022/04/10 02:59:08;;;;;;;;;;;2.00;99.90;;;;;;4946779;28;19973;-83
2022/04/10 03:01:34;;;;;;;;;;;2.10;99.90;;;;;;4973193;28;19964;-82
2022/04/10 03:04:00;;;;;;;;;;;2.00;99.90;;;;;;4977079;28;19922;-81
2022/04/10 03:06:26;;;;;;;;;;;1.90;99.90;;;;;;4957200;28;19913;-82
2022/04/10 03:08:52;;;;;;;;;;;1.90;99.90;;;;;;4977025;28;20426;-83
2022/04/10 03:11:18;;;;;;;;;;;1.80;99.90;;;;;;4975884;28;19914;-83
2022/04/10 03:13:44;;;;;;;;;;;1.70;99.90;;;;;;4979493;28;19914;-83
2022/04/10 03:16:10;;;;;;;;;;;1.70;99.90;;;;;;4977913;28;19914;-82
2022/04/10 03:18:36;;;;;;;;;;;1.80;99.90;;;;;;4957580;29;19914;-84
2022/04/10 03:21:02;;;;;;;;;;;1.70;99.90;;;;;;4957301;28;19937;-82
2022/04/10 03:23:28;;;;;;;;;;;1.70;99.90;;;;;;4976430;28;19921;-83
2022/04/10 03:25:53;;;;;;;;;;;1.70;99.90;;;;;;4981486;28;19918;-81
2022/04/10 03:28:19;;;;;;;;;;;1.60;99.90;;;;;;4963804;28;19978;-82
2022/04/10 03:30:45;;;;;;;;;;;1.60;99.90;;;;;;4981749;28;19921;-81
2022/04/10 03:33:10;;;;;;;;;;;1.60;99.90;;;;;;4973031;28;19914;-83
2022/04/10 03:35:36;;;;;;;;;;;1.60;99.90;;;;;;4961543;28;20343;-82
2022/04/10 03:38:07;;;;;;;;;;;1.60;99.90;;;;;;4977381;28;19922;-83
2022/04/10 03:40:35;;;;;;;;;;;1.50;99.90;;;;;;4956676;28;23865;-82
2022/04/10 03:43:00;;;;;;;;;;;1.40;99.90;;;;;;4992512;28;19914;-82
2022/04/10 03:45:26;;;;;;;;;;;1.50;99.90;;;;;;4966774;28;20009;-83
2022/04/10 03:47:52;;;;;;;;;;;1.60;99.90;;;;;;4960557;28;19914;-82
2022/04/10 03:50:17;;;;;;;;;;;1.40;99.90;;;;;;4957256;28;19914;-82
2022/04/10 03:52:43;;;;;;;;;;;1.40;99.90;;;;;;4974337;28;19914;-83
2022/04/10 03:55:08;;;;;;;;;;;1.40;99.90;;;;;;4976350;28;19921;-83
2022/04/10 03:57:34;;;;;;;;;;;1.30;99.90;;;;;;4966401;28;19921;-83
2022/04/10 04:00:00;;;;;;;;;;;1.30;99.90;;;;;;4976469;28;19921;-83
2022/04/10 04:02:25;;;;;;;;;;;1.20;99.90;;;;;;4958944;28;20386;-83
2022/04/10 04:04:51;;;;;;;;;;;1.20;99.90;;;;;;4957010;28;19921;-83
2022/04/10 04:07:18;;;;;;;;;;;1.20;99.90;;;;;;4953360;28;20367;-82
2022/04/10 04:09:43;;;;;;;;;;;1.20;99.90;;;;;;4976114;28;19968;-82
2022/04/10 04:12:09;;;;;;;;;;;1.10;99.90;;;;;;4965332;28;19914;-83
2022/04/10 04:14:35;;;;;;;;;;;1.10;99.90;;;;;;4975937;28;19914;-83
2022/04/10 04:17:01;;;;;;;;;;;1.10;99.90;;;;;;4967158;28;19915;-82
2022/04/10 04:19:26;;;;;;;;;;;1.10;99.90;;;;;;4975724;28;19914;-83
2022/04/10 04:21:53;;;;;;;;;;;1.10;99.90;;;;;;4966247;28;19926;-82
2022/04/10 04:24:19;;;;;;;;;;;1.10;99.90;;;;;;4975580;28;20430;-83
2022/04/10 04:26:44;;;;;;;;;;;1.00;99.90;;;;;;4974737;28;19914;-82
2022/04/10 04:29:10;;;;;;;;;;;1.10;99.90;;;;;;4969064;28;20291;-83
2022/04/10 04:31:35;;;;;;;;;;;1.00;99.90;;;;;;4961244;28;19914;-82
2022/04/10 04:34:01;;;;;;;;;;;1.20;99.90;;;;;;4988739;28;19914;-82
2022/04/10 04:36:27;;;;;;;;;;;1.10;99.90;;;;;;4972743;28;19915;-83
2022/04/10 04:38:58;;;;;;;;;;;1.00;99.90;;;;;;4988857;28;19999;-81
2022/04/10 04:41:23;;;;;;;;;;;1.00;99.90;;;;;;4978656;28;19918;-82
2022/04/10 04:43:49;;;;;;;;;;;1.00;99.90;;;;;;4960448;28;19918;-83
2022/04/10 04:46:15;;;;;;;;;;;0.90;99.90;;;;;;4975542;28;19914;-82
2022/04/10 04:48:40;;;;;;;;;;;0.80;99.90;;;;;;4965807;28;20005;-83
2022/04/10 04:51:06;;;;;;;;;;;0.70;99.90;;;;;;4980055;28;19981;-83
2022/04/10 04:53:32;;;;;;;;;;;0.70;99.90;;;;;;4965591;28;19915;-83
2022/04/10 04:55:57;;;;;;;;;;;0.80;99.90;;;;;;4980773;28;19985;-83
2022/04/10 04:58:23;;;;;;;;;;;0.60;99.90;;;;;;4976884;28;19903;-83
2022/04/10 05:00:48;;;;;;;;;;;0.60;99.90;;;;;;4995818;28;19961;-82
2022/04/10 05:03:15;;;;;;;;;;;0.60;99.90;;;;;;4987115;28;19941;-82
2022/04/10 05:05:40;;;;;;;;;;;0.60;99.90;;;;;;4969430;28;19966;-82
2022/04/10 05:08:06;;;;;;;;;;;0.50;99.90;;;;;;4950335;28;19941;-82
2022/04/10 05:10:32;;;;;;;;;;;0.50;99.90;;;;;;4969464;28;19921;-82
2022/04/10 05:12:57;;;;;;;;;;;0.50;99.90;;;;;;4976385;28;19914;-82
2022/04/10 05:15:23;;;;;;;;;;;0.50;99.90;;;;;;4970103;28;19922;-82
2022/04/10 05:17:48;;;;;;;;;;;0.50;99.90;;;;;;4967515;28;19914;-83
2022/04/10 05:20:14;;;;;;;;;;;0.40;99.90;;;;;;4972679;28;20288;-82
2022/04/10 05:22:41;;;;;;;;;;;0.40;99.90;;;;;;4953648;28;19918;-83
2022/04/10 05:25:08;;;;;;;;;;;0.50;99.90;;;;;;4968084;28;19914;-82
2022/04/10 05:27:33;;;;;;;;;;;0.50;99.90;;;;;;4979726;28;19909;-82
2022/04/10 05:29:59;;;;;;;;;;;0.60;99.90;;;;;;4975862;28;19918;-82
2022/04/10 05:32:25;;;;;;;;;;;0.70;99.90;;;;;;4976479;28;19910;-83
2022/04/10 05:34:51;;;;;;;;;;;0.60;99.90;;;;;;4959823;28;19961;-83
2022/04/10 05:37:17;;;;;;;;;;;0.60;99.90;;;;;;4976579;28;20322;-82
2022/04/10 05:39:42;;;;;;;;;;;0.60;99.90;;;;;;4981386;28;19985;-81
2022/04/10 05:42:08;;;;;;;;;;;0.50;99.90;;;;;;4978894;28;19925;-83
2022/04/10 05:44:34;;;;;;;;;;;0.50;99.90;;;;;;4972513;28;19922;-81
2022/04/10 05:47:00;;;;;;;;;;;0.40;99.90;;;;;;4977643;28;19941;-82
2022/04/10 05:49:26;;;;;;;;;;;0.50;99.90;;;;;;4959545;28;19954;-81
2022/04/10 05:51:52;;;;;;;;;;;0.50;99.90;;;;;;4958620;28;19978;-81
2022/04/10 05:54:18;;;;;;;;;;;0.60;99.90;;;;;;4976724;28;19914;-83
2022/04/10 05:56:43;;;;;;;;;;;0.60;99.90;;;;;;4966448;28;19914;-82
2022/04/10 05:59:09;;;;;;;;;;;0.60;99.90;;;;;;4975296;28;19914;-82
2022/04/10 06:01:36;;;;;;;;;;;0.60;99.90;;;;;;4977544;28;20013;-83
2022/04/10 06:04:01;;;;;;;;;;;0.50;99.90;;;;;;4973337;28;19923;-83
2022/04/10 06:06:28;;;;;;;;;;;0.50;99.90;;;;;;4976803;28;20001;-82
2022/04/10 06:08:53;;;;;;;;;;;0.50;99.90;;;;;;4970966;28;20028;-83
2022/04/10 06:11:19;;;;;;;;;;;0.50;99.90;;;;;;4979655;28;19922;-83
2022/04/10 06:13:44;;;;;;;;;;;0.60;99.90;;;;;;4973156;28;19917;-83
2022/04/10 06:16:10;;;;;;;;;;;0.60;99.90;;;;;;4962878;28;19917;-83
2022/04/10 06:18:35;;;;;;;;;;;0.60;99.90;;;;;;4959670;28;19914;-83
2022/04/10 06:21:01;;;;;;;;;;;0.70;99.90;;;;;;4991461;28;19929;-83
2022/04/10 06:23:27;;;;;;;;;;;0.80;99.90;;;;;;4973532;28;19997;-82
2022/04/10 06:25:53;;;;;;;;;;;0.80;99.90;;;;;;4970399;28;20014;-85
2022/04/10 06:28:19;;;;;;;;;;;0.70;99.90;;;;;;4957594;29;19914;-85
2022/04/10 06:30:45;;;;;;;;;;;0.70;99.90;;;;;;4959656;28;20374;-84
2022/04/10 06:33:12;;;;;;;;;;;0.80;99.90;;;;;;4959491;28;19918;-83
2022/04/10 06:35:39;;;;;;;;;;;0.80;99.90;;;;;;4977590;28;19922;-83
2022/04/10 06:38:05;;;;;;;;;;;0.80;99.90;;;;;;4974675;28;20009;-82
2022/04/10 06:40:30;;;;;;;;;;;0.80;99.90;;;;;;4966748;28;19972;-83
2022/04/10 06:42:57;;;;;;;;;;;0.90;99.90;;;;;;4977941;28;19918;-83
2022/04/10 06:45:22;;;;;;;;;;;0.90;99.90;;;;;;4980402;28;19910;-83
2022/04/10 06:47:48;;;;;;;;;;;0.90;99.90;;;;;;4980304;28;19936;-83
2022/04/10 06:50:16;;;;;;;;;;;1.00;99.90;;;;;;4980659;28;19922;-84
2022/04/10 06:52:43;;;;;;;;;;;1.10;99.90;;;;;;4984356;28;19961;-82
2022/04/10 06:55:09;;;;;;;;;;;1.20;99.90;;;;;;4956917;29;20017;-83
2022/04/10 06:57:35;;;;;;;;;;;1.30;99.90;;;;;;4958030;28;20287;-82
2022/04/10 07:00:01;;;;;;;;;;;1.40;99.90;;;;;;4970572;28;20241;-83
2022/04/10 07:02:27;;;;;;;;;;;1.50;99.90;;;;;;4970254;28;19989;-84
2022/04/10 07:04:53;;;;;;;;;;;1.50;99.90;;;;;;4950486;28;19918;-82
2022/04/10 07:07:18;;;;;;;;;;;1.60;99.90;;;;;;4971192;28;19914;-83
2022/04/10 07:09:44;;;;;;;;;;;1.70;99.90;;;;;;4978617;28;19914;-83
2022/04/10 07:12:09;;;;;;;;;;;1.80;99.90;;;;;;4968027;28;19929;-83
2022/04/10 07:14:35;;;;;;;;;;;1.90;99.90;;;;;;4977446;28;19914;-84
2022/04/10 07:17:01;;;;;;;;;;;2.00;99.90;;;;;;4959856;28;19945;-83
2022/04/10 07:19:27;;;;;;;;;;;2.10;99.90;;;;;;4959047;28;20005;-84
2022/04/10 07:24:36;;;;;;;;;;;2.30;99.90;;;;;;4977276;28;19973;-83
2022/04/10 07:27:03;;;;;;;;;;;2.50;99.90;;;;;;4958098;28;19922;-83
2022/04/10 07:29:28;;;;;;;;;;;2.50;99.90;;;;;;4966718;28;19917;-83
2022/04/10 07:31:55;;;;;;;;;;;2.60;99.90;;;;;;4955216;28;19914;-83
2022/04/10 07:34:21;;;;;;;;;;;2.80;99.90;;;;;;4972740;28;19928;-82
2022/04/10 07:36:46;;;;;;;;;;;2.90;99.90;;;;;;4973226;28;19914;-83
2022/04/10 07:39:12;;;;;;;;;;;3.00;99.90;;;;;;4972482;29;19915;-83
2022/04/10 07:41:37;;;;;;;;;;;3.20;99.90;;;;;;4968741;28;19958;-84
2022/04/10 07:44:03;;;;;;;;;;;3.30;99.90;;;;;;4975729;28;19941;-82
2022/04/10 07:49:13;;;;;;;;;;;3.40;99.90;;;;;;4969144;28;19957;-83
2022/04/10 07:51:39;;;;;;;;;;;3.60;99.90;;;;;;4975453;28;19922;-83
2022/04/10 07:54:04;;;;;;;;;;;3.80;99.90;;;;;;4960579;28;19914;-84
2022/04/10 07:56:30;;;;;;;;;;;4.00;99.90;;;;;;4958869;28;19910;-83
2022/04/10 07:58:56;;;;;;;;;;;4.20;99.90;;;;;;4974880;28;19960;-84
2022/04/10 08:01:21;;;;;;;;;;;4.30;99.90;;;;;;4959528;28;19922;-83
2022/04/10 08:03:51;;;;;;;;;;;4.50;99.90;;;;;;4973256;28;19932;-85
2022/04/10 08:06:17;;;;;;;;;;;4.60;99.90;;;;;;4956785;28;19911;-85
2022/04/10 08:08:43;;;;;;;;;;;4.70;99.90;;;;;;4957438;28;19914;-83
2022/04/10 08:11:08;;;;;;;;;;;4.80;99.90;;;;;;4957603;28;19914;-84
2022/04/10 08:13:37;;;;;;;;;;;5.00;99.90;;;;;;4968586;28;19969;-85
2022/04/10 08:16:03;;;;;;;;;;;5.10;99.90;;;;;;4968496;28;20308;-84
2022/04/10 08:18:29;;;;;;;;;;;5.40;99.90;;;;;;4971469;28;19986;-83
2022/04/10 08:20:54;;;;;;;;;;;5.60;99.90;;;;;;4964286;28;19955;-83
2022/04/10 08:23:20;;;;;;;;;;;5.70;99.90;;;;;;4973531;28;19945;-83
2022/04/10 08:25:46;;;;;;;;;;;5.90;99.90;;;;;;4952256;28;20377;-82
2022/04/10 08:28:12;;;;;;;;;;;6.10;99.90;;;;;;4956806;28;19957;-84
2022/04/10 08:30:40;;;;;;;;;;;6.20;99.90;;;;;;4958030;28;19922;-82
2022/04/10 08:33:08;;;;;;;;;;;6.30;99.90;;;;;;4968449;28;19937;-82
2022/04/10 08:35:33;;;;;;;;;;;6.60;99.90;;;;;;4971701;28;19934;-82
2022/04/10 08:37:59;;;;;;;;;;;6.90;99.90;;;;;;4971603;28;19914;-83
2022/04/10 08:40:25;;;;;;;;;;;7.20;99.90;;;;;;4974550;28;19927;-81
2022/04/10 08:42:53;;;;;;;;;;;7.40;99.90;;;;;;4964257;28;20009;-82
2022/04/10 08:45:23;;;;;;;;;;;7.60;99.90;;;;;;4974313;28;20017;-82
2022/04/10 08:47:49;;;;;;;;;;;7.90;99.90;;;;;;4976621;28;19996;-82
2022/04/10 08:50:15;;;;;;;;;;;8.00;99.90;;;;;;4960291;28;19973;-83
2022/04/10 08:52:41;;;;;;;;;;;8.40;99.90;;;;;;4976744;28;20013;-83
2022/04/10 08:55:07;;;;;;;;;;;8.60;99.90;;;;;;4976283;28;19914;-82
2022/04/10 08:57:32;;;;;;;;;;;8.60;99.90;;;;;;4956977;28;19914;-83
2022/04/10 08:59:58;;;;;;;;;;;9.00;99.90;;;;;;4974164;28;19941;-83
2022/04/10 09:02:24;;;;;;;;;;;9.30;99.90;;;;;;4971311;28;19994;-82
2022/04/10 09:04:50;;;;;;;;;;;9.50;99.90;;;;;;4953278;28;19915;-84
2022/04/10 09:07:15;;;;;;;;;;;9.70;99.90;;;;;;4989316;28;19936;-83
2022/04/10 09:09:51;;;;;;;;;;;9.80;99.90;;;;;;4962157;28;20102;-81
2022/04/10 09:12:17;;;;;;;;;;;9.70;99.90;;;;;;4982383;28;19981;-82
2022/04/10 09:14:43;;;;;;;;;;;9.50;99.90;;;;;;4961478;28;19921;-81
2022/04/10 09:17:29;;;;;;;;;;;9.50;99.90;;;;;;4975144;28;19918;-81
2022/04/10 09:19:55;;;;;;;;;;;9.70;99.90;;;;;;4983383;28;19937;-80
2022/04/10 09:22:37;;;;;;;;;;;10.00;99.90;;;;;;4966108;28;19922;-80
2022/04/10 09:25:07;;;;;;;;;;;10.20;99.90;;;;;;4977573;28;19925;-80
2022/04/10 09:27:33;;;;;;;;;;;10.20;99.90;;;;;;4968268;28;19914;-81
2022/04/10 09:29:59;;;;;;;;;;;10.30;99.90;;;;;;4960408;28;19933;-81
2022/04/10 09:32:38;;;;;;;;;;;10.30;99.90;;;;;;4975209;28;20368;-81
2022/04/10 09:35:04;;;;;;;;;;;10.40;99.90;;;;;;4975041;28;19988;-81
2022/04/10 09:37:32;;;;;;;;;;;10.50;99.90;;;;;;4963540;28;19956;-81
2022/04/10 09:40:16;;;;;;;;;;;10.70;99.90;;;;;;4968075;28;20269;-81
2022/04/10 09:42:41;;;;;;;;;;;10.60;99.90;;;;;;4976317;28;20327;-81
2022/04/10 09:45:25;;;;;;;;;;;10.60;99.90;;;;;;4976528;28;19918;-80
2022/04/10 09:47:51;;;;;;;;;;;10.50;99.90;;;;;;4978783;28;20008;-82
2022/04/10 09:50:19;;;;;;;;;;;10.60;99.90;;;;;;4971982;28;19914;-82
2022/04/10 09:52:45;;;;;;;;;;;10.70;99.90;;;;;;4979332;28;19915;-81
2022/04/10 09:55:30;;;;;;;;;;;10.80;99.90;;;;;;4962270;28;19966;-81
2022/04/10 09:58:03;;;;;;;;;;;11.00;99.90;;;;;;4962860;28;19914;-83
2022/04/10 10:00:28;;;;;;;;;;;10.90;99.90;;;;;;4979296;28;20021;-81
2022/04/10 10:02:55;;;;;;;;;;;10.90;99.90;;;;;;4963203;28;19918;-82
2022/04/10 10:05:20;;;;;;;;;;;11.00;99.90;;;;;;4979106;28;20328;-81
2022/04/10 10:07:48;;;;;;;;;;;11.20;99.90;;;;;;4982094;28;19921;-80
2022/04/10 10:10:16;;;;;;;;;;;11.30;99.90;;;;;;4981798;28;20351;-82
2022/04/10 10:12:45;;;;;;;;;;;11.40;99.70;;;;;;4983517;28;19924;-82
2022/04/10 10:15:13;;;;;;;;;;;11.50;99.60;;;;;;4972246;28;19914;-80
2022/04/10 10:17:39;;;;;;;;;;;11.50;99.10;;;;;;4964507;29;19951;-81
2022/04/10 10:20:06;;;;;;;;;;;11.60;98.00;;;;;;4972429;28;20280;-81
2022/04/10 10:22:32;;;;;;;;;;;11.70;98.00;;;;;;4977130;28;19926;-81
2022/04/10 10:24:57;;;;;;;;;;;11.70;98.00;;;;;;4970062;28;20423;-81
2022/04/10 10:27:29;;;;;;;;;;;11.70;98.00;;;;;;4956588;29;19922;-81
2022/04/10 10:30:18;;;;;;;;;;;11.80;97.90;;;;;;4960693;28;19925;-81
2022/04/10 10:32:48;;;;;;;;;;;11.80;98.00;;;;;;4939770;28;19991;-81
2022/04/10 10:35:33;;;;;;;;;;;11.90;97.20;;;;;;4965923;28;20434;-82
2022/04/10 10:38:00;;;;;;;;;;;12.10;97.20;;;;;;4969799;28;19915;-80
2022/04/10 10:40:26;;;;;;;;;;;12.00;96.90;;;;;;4977348;28;20299;-81
2022/04/10 10:42:52;;;;;;;;;;;12.10;96.70;;;;;;4975315;28;19921;-81
2022/04/10 10:45:36;;;;;;;;;;;12.10;95.30;;;;;;4956581;28;19918;-81
2022/04/10 10:48:20;;;;;;;;;;;12.20;94.00;;;;;;4972553;28;19970;-81
2022/04/10 10:50:46;;;;;;;;;;;12.20;93.70;;;;;;4965392;28;19988;-80
2022/04/10 10:53:12;;;;;;;;;;;12.30;93.40;;;;;;4954020;28;19914;-81
2022/04/10 10:55:47;;;;;;;;;;;12.30;92.70;;;;;;4945687;28;19977;-82
2022/04/10 10:58:21;;;;;;;;;;;12.20;92.80;;;;;;4968848;28;19925;-81
2022/04/10 11:00:51;;;;;;;;;;;12.10;92.70;;;;;;4948787;28;19946;-81
2022/04/10 11:03:17;;;;;;;;;;;12.10;92.70;;;;;;4968898;28;19957;-80
2022/04/10 11:05:43;;;;;;;;;;;12.00;92.10;;;;;;4968920;28;19914;-80
2022/04/10 11:08:17;;;;;;;;;;;12.10;92.40;;;;;;4963762;28;20407;-81
2022/04/10 11:11:01;;;;;;;;;;;12.20;92.80;;;;;;4970007;28;19914;-80
2022/04/10 11:13:36;;;;;;;;;;;12.40;92.60;;;;;;4942119;28;19942;-81
2022/04/10 11:16:08;;;;;;;;;;;12.60;92.90;;;;;;4950934;28;20084;-80
2022/04/10 11:18:36;;;;;;;;;;;12.70;92.10;;;;;;4962716;28;19957;-82
2022/04/10 11:21:10;;;;;;;;;;;12.80;92.00;;;;;;4954524;28;19932;-82
2022/04/10 11:23:45;;;;;;;;;;;12.90;91.80;;;;;;4970798;28;20025;-81
2022/04/10 11:26:15;;;;;;;;;;;12.80;91.40;;;;;;4950274;28;19918;-80
2022/04/10 11:29:00;;;;;;;;;;;12.50;91.50;;;;;;4972354;28;19918;-81
2022/04/10 11:31:32;;;;;;;;;;;12.60;91.70;;;;;;4949716;28;19915;-82
2022/04/10 11:34:28;;;;;;;;;;;12.60;91.90;;;;;;4970299;28;19917;-80
2022/04/10 11:36:55;;;;;;;;;;;12.60;91.90;;;;;;4970578;28;19977;-82
2022/04/10 11:39:26;;;;;;;;;;;12.80;92.30;;;;;;4966486;28;19933;-83
2022/04/10 11:41:52;;;;;;;;;;;12.80;92.10;;;;;;4967157;28;19930;-82
2022/04/10 11:44:18;;;;;;;;;;;12.90;92.00;;;;;;4953926;28;20399;-82
2022/04/10 11:46:44;;;;;;;;;;;13.00;92.00;;;;;;4979526;28;20020;-82
2022/04/10 11:49:10;;;;;;;;;;;13.10;92.50;;;;;;4976622;28;19994;-81
2022/04/10 11:51:57;;;;;;;;;;;13.30;91.70;;;;;;4972643;28;20377;-83
2022/04/10 11:54:36;;;;;;;;;;;13.40;91.20;;;;;;4971436;28;19936;-81
2022/04/10 11:57:03;;;;;;;;;;;13.60;91.00;;;;;;4950088;28;20272;-81
2022/04/10 11:59:39;;;;;;;;;;;13.60;89.80;;;;;;4971467;28;20001;-82
2022/04/10 12:02:07;;;;;;;;;;;13.40;90.60;;;;;;4973465;28;19934;-81
2022/04/10 12:04:35;;;;;;;;;;;13.60;90.40;;;;;;4973949;28;20032;-81
2022/04/10 12:07:12;;;;;;;;;;;13.50;89.60;;;;;;4944621;28;19919;-82
2022/04/10 12:09:37;;;;;;;;;;;13.70;89.90;;;;;;4958113;28;19914;-81
2022/04/10 12:12:23;;;;;;;;;;;13.70;88.70;;;;;;4972607;28;20009;-81
2022/04/10 12:14:49;;;;;;;;;;;13.90;88.70;;;;;;4970287;28;19982;-81
2022/04/10 12:17:19;;;;;;;;;;;13.90;88.90;;;;;;4958785;28;19957;-81
2022/04/10 12:19:45;;;;;;;;;;;13.80;89.90;;;;;;4965772;28;19918;-80
2022/04/10 12:22:10;;;;;;;;;;;13.70;90.90;;;;;;4970089;28;20013;-80
2022/04/10 12:24:37;;;;;;;;;;;13.80;91.00;;;;;;4948554;28;20372;-80
2022/04/10 12:27:03;;;;;;;;;;;14.00;90.80;;;;;;4966639;28;19969;-80
2022/04/10 12:29:30;;;;;;;;;;;14.10;90.30;;;;;;4962157;28;19922;-80
2022/04/10 12:31:57;;;;;;;;;;;14.00;90.00;;;;;;4947742;28;19924;-80
2022/04/10 12:34:22;;;;;;;;;;;14.10;90.20;;;;;;4944834;28;20016;-80
2022/04/10 12:36:49;;;;;;;;;;;14.30;90.10;;;;;;4950373;28;20295;-82
2022/04/10 12:39:28;;;;;;;;;;;14.50;90.20;;;;;;4939916;28;19919;-79
2022/04/10 12:42:07;;;;;;;;;;;14.60;90.10;;;;;;4960954;28;19929;-80
2022/04/10 12:44:33;;;;;;;;;;;14.20;89.10;;;;;;4962777;28;19925;-81
2022/04/10 12:46:58;;;;;;;;;;;14.30;89.90;;;;;;4948238;28;19918;-81
2022/04/10 12:49:24;;;;;;;;;;;14.30;88.30;;;;;;4971405;28;20007;-82
2022/04/10 12:51:53;;;;;;;;;;;14.20;87.50;;;;;;4970038;28;19926;-81
2022/04/10 12:54:18;;;;;;;;;;;14.20;87.80;;;;;;4983833;28;19934;-81
2022/04/10 12:56:44;;;;;;;;;;;14.30;88.20;;;;;;4971831;28;19922;-81
2022/04/10 12:59:10;;;;;;;;;;;14.50;88.60;;;;;;4969530;28;20228;-81
2022/04/10 13:01:36;;;;;;;;;;;14.60;88.90;;;;;;4964831;28;20283;-81
2022/04/10 13:04:02;;;;;;;;;;;14.60;89.00;;;;;;4969582;28;19929;-80
2022/04/10 13:07:06;;;;;;;;;;;14.50;89.20;;;;;;4946724;28;20455;-81
2022/04/10 13:09:32;;;;;;;;;;;14.80;88.90;;;;;;4963486;28;20067;-80
2022/04/10 13:11:57;;;;;;;;;;;15.10;87.90;;;;;;4962523;28;19914;-82
2022/04/10 13:14:25;;;;;;;;;;;15.10;88.20;;;;;;4974422;28;19940;-80
2022/04/10 13:16:51;;;;;;;;;;;15.10;88.60;;;;;;4973890;28;19936;-80
2022/04/10 13:19:20;;;;;;;;;;;15.00;89.00;;;;;;4953429;29;20353;-82
2022/04/10 13:21:46;;;;;;;;;;;14.60;90.10;;;;;;4963849;28;19929;-80
2022/04/10 13:24:12;;;;;;;;;;;14.70;90.00;;;;;;4966004;28;19933;-81
2022/04/10 13:26:39;;;;;;;;;;;14.80;89.50;;;;;;4965687;28;19918;-82
2022/04/10 13:29:07;;;;;;;;;;;14.70;89.70;;;;;;4960134;28;19914;-82
2022/04/10 13:31:33;;;;;;;;;;;14.60;90.10;;;;;;4965916;28;20337;-82
2022/04/10 13:33:59;;;;;;;;;;;14.80;90.10;;;;;;4981300;28;19914;-82
2022/04/10 13:36:25;;;;;;;;;;;15.00;89.40;;;;;;4983288;28;19915;-82
2022/04/10 13:38:51;;;;;;;;;;;15.10;88.00;;;;;;4980138;28;20000;-82
2022/04/10 13:41:16;;;;;;;;;;;14.80;89.40;;;;;;4960950;28;20300;-81
2022/04/10 13:43:42;;;;;;;;;;;14.80;90.00;;;;;;4978423;28;19922;-81
2022/04/10 13:46:08;;;;;;;;;;;15.00;89.20;;;;;;4975083;28;20379;-83
2022/04/10 13:48:34;;;;;;;;;;;15.10;88.20;;;;;;4964189;28;19918;-83
2022/04/10 13:51:00;;;;;;;;;;;15.10;88.00;;;;;;4976068;28;19921;-83
2022/04/10 13:53:26;;;;;;;;;;;15.00;86.80;;;;;;4972863;28;20017;-80
2022/04/10 13:55:51;;;;;;;;;;;15.00;87.10;;;;;;4957735;28;19915;-83
2022/04/10 13:58:17;;;;;;;;;;;14.80;87.50;;;;;;4948882;28;20364;-82
2022/04/10 14:00:43;;;;;;;;;;;14.70;87.90;;;;;;4955013;28;20341;-81
2022/04/10 14:03:11;;;;;;;;;;;14.90;87.90;;;;;;4963485;28;19926;-82
2022/04/10 14:05:36;;;;;;;;;;;14.90;87.50;;;;;;4968600;28;19922;-80
2022/04/10 14:08:02;;;;;;;;;;;15.00;86.20;;;;;;4961178;28;19922;-81
2022/04/10 14:10:28;;;;;;;;;;;14.80;86.20;;;;;;4953408;28;19929;-80
2022/04/10 14:12:53;;;;;;;;;;;14.80;86.40;;;;;;4974482;28;19915;-81
2022/04/10 14:15:19;;;;;;;;;;;15.10;86.60;;;;;;4974231;28;19921;-82
2022/04/10 14:17:44;;;;;;;;;;;14.80;84.50;;;;;;4967152;28;19960;-82
2022/04/10 14:20:10;;;;;;;;;;;14.60;84.80;;;;;;4975061;28;19981;-82
2022/04/10 14:22:36;;;;;;;;;;;14.50;85.20;;;;;;4962754;28;19922;-81
2022/04/10 14:25:02;;;;;;;;;;;14.70;85.70;;;;;;4947644;28;19922;-81
2022/04/10 14:27:27;;;;;;;;;;;15.10;85.70;;;;;;4959138;28;19964;-82
2022/04/10 14:29:53;;;;;;;;;;;15.00;82.70;;;;;;4965532;28;19914;-81
2022/04/10 14:32:19;;;;;;;;;;;15.10;83.70;;;;;;4968492;28;19921;-82