Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:10;;;;;;;18.90;17.50;;;16.00;99.90;;;;;;5001022;28;20435;-74
2023/09/21 00:03:39;;;;;;;18.55;17.35;;;16.00;99.90;;;;;;4976036;28;20125;-74
2023/09/21 00:06:06;;;;;;;18.33;17.13;;;16.00;99.90;;;;;;4975963;28;20047;-73
2023/09/21 00:08:34;;;;;;;19.20;17.77;;;16.00;99.90;;;;;;4973234;28;20050;-74
2023/09/21 00:11:10;;;;;;;19.73;18.13;;;16.00;99.90;;;;;;4988772;28;20112;-74
2023/09/21 00:13:39;;;;;;;19.45;18.05;;;16.10;99.90;;;;;;4965247;28;20061;-74
2023/09/21 00:16:14;;;;;;;18.73;17.52;;;16.00;99.90;;;;;;4984682;28;20049;-74
2023/09/21 00:18:42;;;;;;;19.42;18.02;;;16.00;99.90;;;;;;4979942;28;20176;-75
2023/09/21 00:21:12;;;;;;;19.77;18.17;;;16.10;99.90;;;;;;4976096;28;20137;-74
2023/09/21 00:23:40;;;;;;;19.30;17.92;;;16.00;99.90;;;;;;4986553;28;20046;-74
2023/09/21 00:26:08;;;;;;;19.23;17.83;;;16.00;99.90;;;;;;4975445;28;20038;-74
2023/09/21 00:28:35;;;;;;;19.05;17.75;;;15.90;99.90;;;;;;4959228;28;20042;-73
2023/09/21 00:31:02;;;;;;;20.17;18.38;;;15.90;99.90;;;;;;4973437;28;20046;-74
2023/09/21 00:33:32;;;;;;;19.40;17.85;;;15.90;99.90;;;;;;4972788;28;20366;-74
2023/09/21 00:35:59;;;;;;;19.38;18.00;;;15.90;99.90;;;;;;4976622;28;20056;-74
2023/09/21 00:38:27;;;;;;;19.45;18.05;;;15.80;99.90;;;;;;4969872;28;20116;-73
2023/09/21 00:41:00;;;;;;;18.58;17.10;;;15.80;99.90;;;;;;4974957;28;20544;-74
2023/09/21 00:43:28;;;;;;;19.23;17.88;;;15.80;99.90;;;;;;4970039;28;20050;-73
2023/09/21 00:45:57;;;;;;;20.30;18.70;;;15.70;99.90;;;;;;4975847;28;20073;-74
2023/09/21 00:48:33;;;;;;;20.15;18.58;;;15.60;99.90;;;;;;4973241;28;20054;-73
2023/09/21 00:51:09;;;;;;;19.38;18.00;;;15.60;99.90;;;;;;4974928;28;20138;-75
2023/09/21 00:53:39;;;;;;;18.95;17.55;;;15.60;99.90;;;;;;4971633;28;20174;-74
2023/09/21 00:56:12;;;;;;;18.70;17.48;;;15.60;99.90;;;;;;4979553;28;20661;-73
2023/09/21 00:58:47;;;;;;;19.77;18.10;;;15.60;99.90;;;;;;4976273;28;20134;-74
2023/09/21 01:01:23;;;;;;;19.38;17.85;;;15.50;99.90;;;;;;4977505;28;20084;-74
2023/09/21 01:03:53;;;;;;;19.80;18.30;;;15.60;99.90;;;;;;4966049;28;20103;-74
2023/09/21 01:06:21;;;;;;;19.45;18.10;;;15.50;99.90;;;;;;4972794;28;20058;-74
2023/09/21 01:08:48;;;;;;;18.98;17.65;;;15.40;99.90;;;;;;4996503;28;20049;-73
2023/09/21 01:11:16;;;;;;;19.60;18.02;;;15.50;99.90;;;;;;4981781;28;20038;-73
2023/09/21 01:13:43;;;;;;;20.65;19.02;;;15.50;99.90;;;;;;4976256;28;20050;-74
2023/09/21 01:16:15;;;;;;;21.10;19.10;;;15.50;99.90;;;;;;4973438;28;20054;-74
2023/09/21 01:18:42;;;;;;;19.60;18.20;;;15.20;99.90;;;;;;4978910;28;20057;-74
2023/09/21 01:21:13;;;;;;;19.10;17.70;;;15.30;99.90;;;;;;4978810;28;20050;-74
2023/09/21 01:23:49;;;;;;;19.58;18.17;;;15.30;99.90;;;;;;4977498;28;20081;-74
2023/09/21 01:26:16;;;;;;;19.23;17.67;;;15.30;99.90;;;;;;4976493;28;20108;-73
2023/09/21 01:28:47;;;;;;;19.13;17.73;;;15.40;99.90;;;;;;4975343;28;20050;-74
2023/09/21 01:31:16;;;;;;;19.63;18.13;;;15.30;99.90;;;;;;4980069;28;20054;-74
2023/09/21 01:33:43;;;;;;;18.70;17.50;;;15.30;99.90;;;;;;5004418;28;20508;-73
2023/09/21 01:36:12;;;;;;;19.30;17.92;;;15.20;99.90;;;;;;4999468;28;20038;-73
2023/09/21 01:38:40;;;;;;;19.70;18.33;;;15.20;99.90;;;;;;4987823;28;20050;-73
2023/09/21 01:41:08;;;;;;;20.30;18.83;;;15.20;99.90;;;;;;4995213;28;20041;-74
2023/09/21 01:43:35;;;;;;;18.83;17.67;;;15.20;99.90;;;;;;4990239;28;20050;-73
2023/09/21 01:46:04;;;;;;;18.73;17.42;;;15.20;99.90;;;;;;5007372;28;20060;-73
2023/09/21 01:48:32;;;;;;;19.10;17.73;;;15.30;99.90;;;;;;4980801;28;20050;-73
2023/09/21 01:50:59;;;;;;;18.15;16.95;;;15.30;99.90;;;;;;4999765;28;20046;-73
2023/09/21 01:53:26;;;;;;;18.60;17.20;;;15.40;99.90;;;;;;4991141;28;20122;-73
2023/09/21 01:55:53;;;;;;;18.75;17.38;;;15.40;99.90;;;;;;4993104;28;20081;-74
2023/09/21 01:58:24;;;;;;;18.92;17.83;;;15.50;99.90;;;;;;4993435;28;20042;-73
2023/09/21 02:00:51;;;;;;;18.83;17.58;;;15.50;99.90;;;;;;5000174;28;20050;-73
2023/09/21 02:03:22;;;;;;;18.83;17.58;;;15.50;99.90;;;;;;4998955;28;20046;-73
2023/09/21 02:05:49;;;;;;;19.58;18.08;;;15.50;99.90;;;;;;4981722;28;20060;-73
2023/09/21 02:08:17;;;;;;;19.33;17.83;;;15.60;99.90;;;;;;5008511;28;20057;-73
2023/09/21 02:10:49;;;;;;;19.25;17.75;;;15.50;99.90;;;;;;4989252;28;20057;-73
2023/09/21 02:13:17;;;;;;;19.63;18.10;;;15.50;99.90;;;;;;4977635;28;20099;-73
2023/09/21 02:15:45;;;;;;;19.20;17.70;;;15.50;99.90;;;;;;4996747;28;20074;-73
2023/09/21 02:18:11;;;;;;;19.20;17.83;;;15.40;99.90;;;;;;4996620;28;20057;-73
2023/09/21 02:20:41;;;;;;;18.90;17.50;;;15.40;99.90;;;;;;4986657;28;21595;-73
2023/09/21 02:23:08;;;;;;;19.23;17.92;;;15.40;99.90;;;;;;5021987;28;20145;-73
2023/09/21 02:25:38;;;;;;;19.20;17.70;;;15.50;99.90;;;;;;4991867;28;20119;-74
2023/09/21 02:28:12;;;;;;;18.85;17.35;;;15.50;99.90;;;;;;5026309;28;20261;-73
2023/09/21 02:30:42;;;;;;;19.08;17.88;;;15.60;99.90;;;;;;4988964;28;20218;-73
2023/09/21 02:33:09;;;;;;;18.95;17.40;;;15.60;99.90;;;;;;5004973;28;20549;-73
2023/09/21 02:35:40;;;;;;;19.58;17.90;;;15.60;99.90;;;;;;4996277;28;20114;-73
2023/09/21 02:38:12;;;;;;;19.00;17.60;;;15.70;99.90;;;;;;5016338;28;20047;-73
2023/09/21 02:40:40;;;;;;;19.38;17.95;;;15.70;99.90;;;;;;4995742;28;20050;-73
2023/09/21 02:43:10;;;;;;;19.15;17.85;;;15.70;99.90;;;;;;4994437;28;20022;-73
2023/09/21 02:45:37;;;;;;;19.60;18.15;;;15.70;99.90;;;;;;4987116;28;20227;-73
2023/09/21 02:48:06;;;;;;;20.05;18.50;;;15.70;99.90;;;;;;5007291;28;20054;-73
2023/09/21 02:50:34;;;;;;;19.30;17.90;;;15.70;99.90;;;;;;4986149;28;20050;-73
2023/09/21 02:53:06;;;;;;;19.30;17.50;;;15.70;99.90;;;;;;4987332;28;20108;-74
2023/09/21 02:55:38;;;;;;;19.02;17.73;;;15.70;99.90;;;;;;4985791;28;20213;-74
2023/09/21 02:58:10;;;;;;;18.85;17.65;;;15.60;99.90;;;;;;4993097;28;20603;-73
2023/09/21 03:00:49;;;;;;;19.23;18.08;;;15.70;99.90;;;;;;4978447;28;20047;-73
2023/09/21 03:03:17;;;;;;;18.92;17.67;;;15.60;99.90;;;;;;4989510;28;20069;-73
2023/09/21 03:05:47;;;;;;;19.90;18.25;;;15.60;99.90;;;;;;4983576;28;20054;-73
2023/09/21 03:08:15;;;;;;;20.15;18.65;;;15.60;99.90;;;;;;4989099;28;20129;-73
2023/09/21 03:10:52;;;;;;;18.45;17.25;;;15.60;99.90;;;;;;4982161;28;20046;-74
2023/09/21 03:13:21;;;;;;;19.75;18.25;;;15.60;99.90;;;;;;4991465;28;20050;-73
2023/09/21 03:15:53;;;;;;;19.92;18.38;;;15.50;99.90;;;;;;4991518;28;20069;-73
2023/09/21 03:18:21;;;;;;;19.40;17.95;;;15.50;99.90;;;;;;5006436;28;20532;-73
2023/09/21 03:20:51;;;;;;;19.30;18.00;;;15.60;99.90;;;;;;4990703;28;20183;-73
2023/09/21 03:23:18;;;;;;;19.63;18.23;;;15.50;99.90;;;;;;4993431;28;20645;-73
2023/09/21 03:25:53;;;;;;;19.27;17.88;;;15.50;99.90;;;;;;4968854;28;20053;-73
2023/09/21 03:28:24;;;;;;;20.17;18.55;;;15.60;99.90;;;;;;4969530;28;20145;-73
2023/09/21 03:30:53;;;;;;;19.23;17.90;;;15.60;99.90;;;;;;4984646;28;20057;-73
2023/09/21 03:33:21;;;;;;;18.65;17.45;;;15.50;99.90;;;;;;4997417;28;20046;-73
2023/09/21 03:35:49;;;;;;;19.38;18.10;;;15.50;99.90;;;;;;5007381;28;20073;-73
2023/09/21 03:38:18;;;;;;;18.58;17.40;;;15.50;99.90;;;;;;4980164;28;20042;-72
2023/09/21 03:40:50;;;;;;;19.35;17.92;;;15.40;99.90;;;;;;5004399;28;20153;-73
2023/09/21 03:43:18;;;;;;;19.58;18.00;;;15.40;99.90;;;;;;5021750;28;20053;-72
2023/09/21 03:45:46;;;;;;;18.85;17.45;;;15.40;99.90;;;;;;4979869;28;20062;-73
2023/09/21 03:48:13;;;;;;;19.35;17.95;;;15.40;99.90;;;;;;5000374;28;20094;-73
2023/09/21 03:50:42;;;;;;;19.08;17.67;;;15.40;99.90;;;;;;4997746;28;20062;-73
2023/09/21 03:53:11;;;;;;;19.80;18.33;;;15.30;99.90;;;;;;4996385;28;20058;-73
2023/09/21 03:55:40;;;;;;;19.02;17.63;;;15.30;99.90;;;;;;4974181;28;20701;-74
2023/09/21 03:58:07;;;;;;;19.13;17.73;;;15.20;99.90;;;;;;5003133;28;20042;-74
2023/09/21 04:00:36;;;;;;;19.27;17.98;;;15.20;99.90;;;;;;4972480;28;20402;-74
2023/09/21 04:03:09;;;;;;;19.08;17.67;;;15.20;99.90;;;;;;4977072;28;20053;-73
2023/09/21 04:05:51;;;;;;;19.55;17.83;;;15.20;99.90;;;;;;4978325;28;20240;-73
2023/09/21 04:08:18;;;;;;;18.17;16.98;;;15.20;99.90;;;;;;4983750;28;20044;-74
2023/09/21 04:10:45;;;;;;;18.70;17.25;;;15.20;99.90;;;;;;4973916;28;20774;-74
2023/09/21 04:13:12;;;;;;;20.05;18.50;;;15.20;99.90;;;;;;5009037;28;20084;-73
2023/09/21 04:15:39;;;;;;;18.95;17.55;;;15.20;99.90;;;;;;4972557;28;20047;-73
2023/09/21 04:18:09;;;;;;;19.27;17.90;;;15.20;99.90;;;;;;4977898;28;20038;-73
2023/09/21 04:20:39;;;;;;;19.30;17.80;;;15.30;99.90;;;;;;4979053;28;20038;-74
2023/09/21 04:23:06;;;;;;;19.42;17.88;;;15.30;99.90;;;;;;4978937;28;20045;-73
2023/09/21 04:25:33;;;;;;;19.20;17.90;;;15.30;99.90;;;;;;4982006;28;20041;-74
2023/09/21 04:28:00;;;;;;;20.33;18.58;;;15.30;99.90;;;;;;4975087;28;20064;-73
2023/09/21 04:30:27;;;;;;;19.50;18.10;;;15.30;99.90;;;;;;4961761;28;20381;-72
2023/09/21 04:32:55;;;;;;;19.27;17.85;;;15.30;99.90;;;;;;4975388;28;20082;-73
2023/09/21 04:35:22;;;;;;;19.65;18.23;;;15.20;99.90;;;;;;4979036;28;20076;-74
2023/09/21 04:37:56;;;;;;;19.35;17.77;;;15.30;99.90;;;;;;4956403;28;20135;-73
2023/09/21 04:40:25;;;;;;;19.55;18.00;;;15.30;99.90;;;;;;4976492;28;20056;-74
2023/09/21 04:42:53;;;;;;;19.10;17.85;;;15.20;99.90;;;;;;4971053;28;20072;-74
2023/09/21 04:45:25;;;;;;;18.80;17.40;;;15.20;99.90;;;;;;4985608;28;20070;-74
2023/09/21 04:48:00;;;;;;;18.95;17.55;;;15.20;99.90;;;;;;4962064;28;20136;-74
2023/09/21 04:50:31;;;;;;;19.73;18.02;;;15.20;99.90;;;;;;4971897;28;20113;-74
2023/09/21 04:52:57;;;;;;;18.85;17.58;;;15.30;99.90;;;;;;4969681;28;20122;-74
2023/09/21 04:55:25;;;;;;;19.45;17.95;;;15.30;99.90;;;;;;4962533;28;20034;-73
2023/09/21 04:57:52;;;;;;;18.75;17.45;;;15.30;99.90;;;;;;4960651;28;20049;-74
2023/09/21 05:00:19;;;;;;;19.00;17.70;;;15.30;99.90;;;;;;4978898;28;20068;-74
2023/09/21 05:02:46;;;;;;;18.98;17.65;;;15.30;99.90;;;;;;4971660;28;20049;-74
2023/09/21 05:05:17;;;;;;;19.05;17.73;;;15.30;99.90;;;;;;4962249;28;20133;-74
2023/09/21 05:07:44;;;;;;;19.38;17.80;;;15.20;99.90;;;;;;4980551;28;20132;-74
2023/09/21 05:10:12;;;;;;;19.73;18.15;;;15.30;99.90;;;;;;4985692;28;20061;-73
2023/09/21 05:12:39;;;;;;;19.48;17.88;;;15.30;99.90;;;;;;4973530;28;20034;-74
2023/09/21 05:15:08;;;;;;;19.27;17.88;;;15.30;99.90;;;;;;4977191;28;20050;-73
2023/09/21 05:17:38;;;;;;;19.85;18.33;;;15.30;99.90;;;;;;4970365;28;20046;-73
2023/09/21 05:20:06;;;;;;;19.20;17.90;;;15.30;99.90;;;;;;4983595;28;20050;-73
2023/09/21 05:22:34;;;;;;;18.67;17.48;;;15.40;99.90;;;;;;4974945;28;20061;-74
2023/09/21 05:25:03;;;;;;;20.85;19.50;;;15.40;99.90;;;;;;4973341;28;20406;-74
2023/09/21 05:27:30;;;;;;;21.05;19.40;;;15.50;99.90;;;;;;4975206;28;20697;-74
2023/09/21 05:30:01;;;;;;;20.88;19.35;;;15.50;99.90;;;;;;4970182;28;20050;-74
2023/09/21 05:32:32;;;;;;;20.33;19.02;;;15.50;99.90;;;;;;4972866;28;20042;-74
2023/09/21 05:35:05;;;;;;;;;;;15.50;99.90;;;;;;4971629;28;20053;-74
2023/09/21 05:37:31;;;;;;;20.63;19.10;;;15.50;99.90;;;;;;4973461;28;19922;-73
2023/09/21 05:39:58;;;;;;;21.13;19.40;;;15.50;99.90;;;;;;4975363;28;20042;-74
2023/09/21 05:42:25;;;;;;;20.42;18.90;;;15.50;99.90;;;;;;4978810;28;20093;-74
2023/09/21 05:44:52;;;;;;;21.00;19.55;;;15.40;99.90;;;;;;4971431;28;20038;-73
2023/09/21 05:47:19;;;;;;;20.88;19.20;;;15.30;99.90;;;;;;4977995;28;20046;-74
2023/09/21 05:49:46;;;;;;;20.90;19.35;;;15.30;99.90;;;;;;4977865;28;20152;-73
2023/09/21 05:52:13;;;;;;;19.35;18.02;;;15.30;99.90;;;;;;4971565;28;20129;-74
2023/09/21 05:54:42;;;;;;;20.45;18.95;;;15.30;99.90;;;;;;4973867;28;20042;-73
2023/09/21 05:57:09;;;;;;;20.67;19.20;;;15.40;99.90;;;;;;4973841;28;20046;-73
2023/09/21 05:59:36;;;;;;;20.65;19.35;;;15.50;99.90;;;;;;4967932;28;20058;-73
2023/09/21 06:02:05;;;;;;;21.02;19.60;;;15.60;99.90;;;;;;4974083;28;20050;-73
2023/09/21 06:04:34;;;;;;;21.63;20.13;;;15.70;99.90;;;;;;4981037;28;20125;-73
2023/09/21 06:07:01;;;;;;;19.90;18.23;;;15.90;99.90;;;;;;4975881;28;20487;-73
2023/09/21 06:09:29;;;;;;;20.88;19.48;;;15.90;99.90;;;;;;4975477;28;20058;-73
2023/09/21 06:11:56;;;;;;;21.15;19.55;;;15.90;99.90;;;;;;4969554;28;20804;-74
2023/09/21 06:14:23;;;;;;;20.80;19.45;;;16.00;99.90;;;;;;4976842;28;20077;-73
2023/09/21 06:16:51;;;;;;;21.10;19.52;;;16.00;99.90;;;;;;4969879;28;20057;-74
2023/09/21 06:19:19;;;;;;;20.80;19.40;;;16.00;99.90;;;;;;4977107;28;20053;-73
2023/09/21 06:21:48;;;;;;;21.00;19.50;;;16.10;99.90;;;;;;4950680;28;20058;-73
2023/09/21 06:24:15;;;;;;;20.77;19.27;;;16.00;99.90;;;;;;4972071;28;20049;-74
2023/09/21 06:26:42;;;;;;;21.88;20.27;;;16.00;99.90;;;;;;4973039;28;20677;-74
2023/09/21 06:29:10;;;;;;;21.77;20.33;;;16.10;99.90;;;;;;4966828;28;20057;-74
2023/09/21 06:31:37;;;;;;;22.40;20.75;;;16.10;99.90;;;;;;4972860;28;20056;-74
2023/09/21 06:34:07;;;;;;;21.05;19.65;;;16.20;99.90;;;;;;4972844;28;20146;-73
2023/09/21 06:36:36;;;;;;;21.13;19.55;;;16.30;99.90;;;;;;4970202;28;20050;-74
2023/09/21 06:39:06;;;;;;;21.17;19.38;;;16.50;99.90;;;;;;4974534;28;20044;-74
2023/09/21 06:41:33;;;;;;;20.38;18.88;;;16.70;99.90;;;;;;4960840;28;20134;-74
2023/09/21 06:44:00;;;;;;;21.65;19.90;;;16.90;99.90;;;;;;4978640;28;20050;-74
2023/09/21 06:46:26;;;;;;;20.73;19.33;;;17.10;99.90;;;;;;4983483;28;20639;-75
2023/09/21 06:48:54;;;;;;;20.48;19.25;;;17.30;99.90;;;;;;4979312;28;20073;-75
2023/09/21 06:51:24;;;;;;;21.10;19.60;;;17.50;99.90;;;;;;4974686;28;20542;-75
2023/09/21 06:53:51;;;;;;;20.90;19.50;;;17.70;99.90;;;;;;4976898;28;20042;-75
2023/09/21 06:56:21;;;;;;;20.65;19.30;;;17.80;99.90;;;;;;4976125;28;20042;-75
2023/09/21 06:58:48;;;;;;;21.45;20.05;;;18.00;99.90;;;;;;4988140;28;20113;-74
2023/09/21 07:01:14;;;;;;;21.33;19.85;;;18.00;99.90;;;;;;4975449;28;20042;-75
2023/09/21 07:03:41;;;;;;;21.80;20.27;;;18.00;99.90;;;;;;4978344;28;20050;-75
2023/09/21 07:06:10;;;;;;;23.55;21.42;;;18.00;99.90;;;;;;4975917;28;20056;-75
2023/09/21 07:08:36;;;;;;;22.10;20.58;;;18.00;99.90;;;;;;4987659;28;20051;-75
2023/09/21 07:11:05;;;;;;;21.58;19.95;;;18.00;99.90;;;;;;4989903;28;20515;-75
2023/09/21 07:13:32;;;;;;;22.00;20.50;;;17.90;99.90;;;;;;4980542;28;20434;-75
2023/09/21 07:15:59;;;;;;;20.75;19.35;;;17.80;99.90;;;;;;4989927;28;20117;-75
2023/09/21 07:18:27;;;;;;;21.75;20.08;;;17.90;99.90;;;;;;4979007;28;20067;-75
2023/09/21 07:20:54;;;;;;;22.38;20.77;;;17.90;99.90;;;;;;4954460;28;20471;-75
2023/09/21 07:23:21;;;;;;;22.50;20.80;;;17.90;99.90;;;;;;4977746;28;20066;-75
2023/09/21 07:25:47;;;;;;;22.42;20.30;;;17.90;99.90;;;;;;4975530;28;20354;-74
2023/09/21 07:28:14;;;;;;;22.60;21.00;;;18.00;99.90;;;;;;4977874;28;20693;-75
2023/09/21 07:30:41;;;;;;;21.83;20.27;;;18.20;99.90;;;;;;4971852;28;21266;-75
2023/09/21 07:33:08;;;;;;;20.83;19.50;;;18.50;99.90;;;;;;4988374;28;20398;-75
2023/09/21 07:35:36;;;;;;;21.75;20.42;;;18.80;99.90;;;;;;4977607;28;20050;-74
2023/09/21 07:38:03;;;;;;;22.83;21.08;;;19.00;99.90;;;;;;4974445;28;20074;-75
2023/09/21 07:40:31;;;;;;;21.75;20.27;;;18.90;99.90;;;;;;4973068;28;20046;-75
2023/09/21 07:42:58;;;;;;;21.58;19.95;;;19.10;99.90;;;;;;4972878;28;20035;-75
2023/09/21 07:45:25;;;;;;;21.85;20.45;;;19.20;99.90;;;;;;4980564;28;20057;-75
2023/09/21 07:47:54;;;;;;;21.48;19.95;;;19.20;99.90;;;;;;4972971;28;20050;-75
2023/09/21 07:50:25;;;;;;;22.25;20.80;;;19.30;99.90;;;;;;4990579;28;20096;-75
2023/09/21 07:52:56;;;;;;;22.25;20.73;;;19.30;99.90;;;;;;4970989;28;20105;-75
2023/09/21 07:55:23;;;;;;;22.20;20.60;;;19.00;99.90;;;;;;4972266;28;20600;-75
2023/09/21 07:57:50;;;;;;;22.95;21.42;;;18.70;99.90;;;;;;4972731;28;20146;-75
2023/09/21 08:00:18;;;;;;;23.20;21.60;;;18.60;99.90;;;;;;4969427;28;20050;-75
2023/09/21 08:02:45;;;;;;;22.50;20.95;;;18.60;99.90;;;;;;4974124;28;20046;-75
2023/09/21 08:05:12;;;;;;;22.65;21.25;;;18.60;99.90;;;;;;4971039;28;20124;-74
2023/09/21 08:07:40;;;;;;;21.75;20.35;;;18.60;99.90;;;;;;4973564;28;20420;-75
2023/09/21 08:10:10;;;;;;;21.33;19.92;;;18.60;99.90;;;;;;4972003;28;20157;-75
2023/09/21 08:12:38;;;;;;;21.33;20.00;;;18.60;99.90;;;;;;4975872;28;20046;-74
2023/09/21 08:15:06;;;;;;;21.67;20.15;;;18.70;99.90;;;;;;4974427;28;20038;-75
2023/09/21 08:17:36;;;;;;;21.98;20.67;;;18.70;99.90;;;;;;4960439;28;20516;-74
2023/09/21 08:20:10;;;;;;;22.15;20.65;;;18.80;99.90;;;;;;5000234;28;20539;-74
2023/09/21 08:22:37;;;;;;;21.98;20.58;;;18.90;99.90;;;;;;4995446;28;20041;-79
2023/09/21 08:25:06;;;;;;;24.27;21.95;;;19.10;99.90;;;;;;4960379;28;20050;-79
2023/09/21 08:27:33;;;;;;;21.80;20.08;;;19.20;99.90;;;;;;4979641;28;20068;-83
2023/09/21 08:30:03;;;;;;;23.27;21.77;;;19.20;99.90;;;;;;4978599;28;20771;-82
2023/09/21 08:32:31;;;;;;;34.00;22.38;;;19.10;99.90;;;;;;4980550;28;20046;-81
2023/09/21 08:34:58;;;;;;;23.45;21.20;;;19.10;99.90;;;;;;4976190;28;20728;-80
2023/09/21 08:37:25;;;;;;;188.50;43.67;;;19.20;99.90;;;;;;4978401;28;20038;-81
2023/09/21 08:39:52;;;;;;;21.73;20.33;;;19.60;99.90;;;;;;4975220;28;20043;-79
2023/09/21 08:42:19;;;;;;;24.27;22.30;;;19.90;99.90;;;;;;4974727;28;20117;-81
2023/09/21 08:44:47;;;;;;;25.08;22.90;;;20.00;99.90;;;;;;4977053;28;20090;-80
2023/09/21 08:47:15;;;;;;;24.60;22.75;;;20.00;99.90;;;;;;4971372;28;20169;-82
2023/09/21 08:50:07;;;;;;;23.48;21.73;;;20.20;99.90;;;;;;4964780;28;20046;-81
2023/09/21 08:52:35;;;;;;;23.40;21.80;;;20.30;99.90;;;;;;4971714;28;20054;-79
2023/09/21 08:55:02;;;;;;;25.52;23.33;;;20.00;99.90;;;;;;4985420;28;20305;-80
2023/09/21 08:57:30;;;;;;;23.20;21.80;;;19.90;99.90;;;;;;4978613;28;20128;-79
2023/09/21 09:00:06;;;;;;;24.55;22.65;;;19.90;99.90;;;;;;4968731;28;20125;-80
2023/09/21 09:02:35;;;;;;;;;;;19.90;99.90;;;;;;4959271;28;20046;-79
2023/09/21 09:05:09;;;;;;;24.75;22.58;;;19.90;99.90;;;;;;4990381;28;19921;-80
2023/09/21 09:07:41;;;;;;;24.40;22.27;;;19.80;99.90;;;;;;4986059;28;20064;-80
2023/09/21 09:10:11;;;;;;;23.70;22.10;;;19.80;99.90;;;;;;4955696;28;20057;-79
2023/09/21 09:12:39;;;;;;;24.17;22.40;;;19.80;99.90;;;;;;4988654;28;20061;-80
2023/09/21 09:15:09;;;;;;;24.65;23.05;;;19.90;99.90;;;;;;4986877;28;20058;-80
2023/09/21 09:17:36;;;;;;;24.92;23.35;;;20.20;99.90;;;;;;4964192;28;20062;-80
2023/09/21 09:20:05;;;;;;;25.48;23.67;;;20.70;99.90;;;;;;4973939;28;20048;-81
2023/09/21 09:22:37;;;;;;;25.38;23.27;;;21.10;99.90;;;;;;4973922;28;20575;-80
2023/09/21 09:25:05;;;;;;;24.88;23.33;;;21.40;99.90;;;;;;4953665;28;20641;-80
2023/09/21 09:27:33;;;;;;;25.40;23.63;;;21.50;99.90;;;;;;4957941;28;20056;-81
2023/09/21 09:30:00;;;;;;;24.17;22.58;;;21.40;99.90;;;;;;4977788;28;20042;-79
2023/09/21 09:32:35;;;;;;;24.05;22.50;;;21.40;99.90;;;;;;4987520;28;20046;-80
2023/09/21 09:35:05;;;;;;;25.88;24.27;;;21.10;99.90;;;;;;4963688;28;20142;-81
2023/09/21 09:37:34;;;;;;;25.85;23.52;;;20.80;99.90;;;;;;4976196;28;20093;-80
2023/09/21 09:40:05;;;;;;;25.08;23.50;;;21.00;99.90;;;;;;4977403;28;20041;-79
2023/09/21 09:42:32;;;;;;;26.45;24.70;;;20.90;99.90;;;;;;4979472;28;20068;-80
2023/09/21 09:45:03;;;;;;;25.85;23.90;;;21.00;99.90;;;;;;4961281;28;20617;-80
2023/09/21 09:47:36;;;;;;;25.08;23.45;;;21.10;99.90;;;;;;4980477;28;20077;-81
2023/09/21 09:50:06;;;;;;;24.20;22.38;;;21.10;99.90;;;;;;4963701;28;20153;-80
2023/09/21 09:52:34;;;;;;;24.77;22.90;;;21.20;99.90;;;;;;4976388;28;20047;-81
2023/09/21 09:55:00;;;;;;;25.38;23.58;;;21.20;99.90;;;;;;4991616;28;20034;-80
2023/09/21 09:57:29;;;;;;;27.17;24.63;;;21.20;99.90;;;;;;4980798;28;20141;-80
2023/09/21 09:59:58;;;;;;;27.15;25.17;;;21.50;99.90;;;;;;4957382;28;20046;-79
2023/09/21 10:02:27;;;;;;;24.92;23.00;;;21.70;99.90;;;;;;4974262;28;20041;-79
2023/09/21 10:04:54;;;;;;;24.30;22.30;;;21.90;99.90;;;;;;4978333;28;20056;-79
2023/09/21 10:07:22;;;;;;;24.73;23.05;;;22.00;99.90;;;;;;4974139;28;20123;-80
2023/09/21 10:09:49;;;;;;;24.92;23.13;;;22.00;99.90;;;;;;4975007;28;20174;-80
2023/09/21 10:12:23;;;;;;;24.88;23.17;;;21.90;99.90;;;;;;4978166;28;20617;-80
2023/09/21 10:14:50;;;;;;;23.77;22.23;;;22.00;99.90;;;;;;4980989;28;20111;-80
2023/09/21 10:17:24;;;;;;;25.35;22.92;;;22.00;99.90;;;;;;4980709;28;20116;-80
2023/09/21 10:19:51;;;;;;;24.80;22.67;;;21.90;99.90;;;;;;4978850;28;20145;-80
2023/09/21 10:22:26;;;;;;;28.33;23.08;;;21.80;99.90;;;;;;4969303;28;20042;-79
2023/09/21 10:24:58;;;;;;;;;;;21.60;99.90;;;;;;4995101;28;20049;-80
2023/09/21 10:27:33;;;;;;;23.65;22.05;;;21.60;99.90;;;;;;5012724;28;19997;-79
2023/09/21 10:30:09;;;;;;;25.52;23.63;;;21.60;99.90;;;;;;4970920;28;20057;-81
2023/09/21 10:32:48;;;;;;;24.42;22.52;;;21.60;99.90;;;;;;4991556;28;20333;-82
2023/09/21 10:35:23;;;;;;;24.70;23.00;;;21.70;99.90;;;;;;5011214;28;20768;-81
2023/09/21 10:37:51;;;;;;;25.08;23.08;;;21.70;99.90;;;;;;4995889;28;20047;-81
2023/09/21 10:40:26;;;;;;;24.90;22.98;;;21.70;99.90;;;;;;5001229;28;20563;-80
2023/09/21 10:42:53;;;;;;;23.85;22.17;;;21.90;99.90;;;;;;5001067;28;20038;-78
2023/09/21 10:45:22;;;;;;;24.95;23.15;;;21.90;99.90;;;;;;4987882;28;20065;-80
2023/09/21 10:47:52;;;;;;;30.33;25.17;;;22.00;99.90;;;;;;4999133;28;20536;-80
2023/09/21 10:50:24;;;;;;;25.30;23.60;;;21.90;99.90;;;;;;4990875;28;20192;-79
2023/09/21 10:56:01;;;;;;;25.90;23.80;;;21.50;99.90;;;;;;4997466;28;20548;-80
2023/09/21 10:58:32;;;;;;;53.08;26.15;;;21.50;99.90;;;;;;4983508;28;20057;-79
2023/09/21 11:01:03;;;;;;;27.75;24.23;;;21.50;99.90;;;;;;5005688;28;20041;-79
2023/09/21 11:03:30;;;;;;;26.38;23.48;;;21.60;99.90;;;;;;4982711;28;20046;-79
2023/09/21 11:05:57;;;;;;;24.35;22.38;;;21.50;99.90;;;;;;5010091;28;20042;-77
2023/09/21 11:08:24;;;;;;;27.13;23.98;;;21.50;99.90;;;;;;4978327;28;20050;-77
2023/09/21 11:10:55;;;;;;;25.50;23.30;;;21.50;99.90;;;;;;4981951;28;20090;-79
2023/09/21 11:13:21;;;;;;;25.38;23.65;;;21.40;99.90;;;;;;4987400;28;20050;-80
2023/09/21 11:15:54;;;;;;;24.73;22.92;;;21.30;99.90;;;;;;4959434;28;20149;-81
2023/09/21 11:18:21;;;;;;;25.60;23.65;;;21.20;99.90;;;;;;5004021;28;20103;-80
2023/09/21 11:20:49;;;;;;;25.15;23.08;;;21.20;99.90;;;;;;4969505;28;20042;-80
2023/09/21 11:23:20;;;;;;;24.65;22.58;;;21.30;99.90;;;;;;4984690;28;20050;-79
2023/09/21 11:25:49;;;;;;;24.60;22.90;;;21.10;99.90;;;;;;4983793;28;20871;-81
2023/09/21 11:28:20;;;;;;;25.75;24.05;;;20.90;99.90;;;;;;4988703;28;20041;-81
2023/09/21 11:30:50;;;;;;;25.05;23.23;;;20.80;99.90;;;;;;4979394;28;20042;-80
2023/09/21 11:33:19;;;;;;;24.88;23.08;;;20.80;99.90;;;;;;4967292;28;20049;-81
2023/09/21 11:35:47;;;;;;;25.48;23.17;;;20.70;99.90;;;;;;4971865;28;20589;-81
2023/09/21 11:38:17;;;;;;;25.30;23.50;;;20.70;99.90;;;;;;4983313;28;21067;-80
2023/09/21 11:40:44;;;;;;;25.00;23.15;;;20.70;99.90;;;;;;4982526;28;20419;-81
2023/09/21 11:43:13;;;;;;;25.27;23.58;;;20.70;99.90;;;;;;4971086;28;20042;-81
2023/09/21 11:45:40;;;;;;;24.35;22.85;;;20.80;99.90;;;;;;4980488;28;20042;-81
2023/09/21 11:48:07;;;;;;;26.02;24.13;;;20.70;99.90;;;;;;4984702;28;20567;-81
2023/09/21 11:50:35;;;;;;;26.35;24.48;;;20.70;99.90;;;;;;4992323;28;20074;-80
2023/09/21 11:53:07;;;;;;;25.08;23.38;;;20.70;99.90;;;;;;4983529;28;20096;-81
2023/09/21 11:55:38;;;;;;;25.08;23.17;;;20.70;99.90;;;;;;4994460;28;20046;-81
2023/09/21 11:58:09;;;;;;;25.08;23.30;;;20.70;99.90;;;;;;4999784;28;20057;-80
2023/09/21 12:00:43;;;;;;;25.30;23.38;;;20.70;99.90;;;;;;4985535;28;20149;-82
2023/09/21 12:03:18;;;;;;;25.45;23.58;;;20.70;99.90;;;;;;4992209;28;20052;-81
2023/09/21 12:05:45;;;;;;;25.27;23.45;;;20.70;99.90;;;;;;4988791;28;20054;-81
2023/09/21 12:08:14;;;;;;;25.45;23.75;;;20.90;99.90;;;;;;4980948;28;20050;-82
2023/09/21 12:10:42;;;;;;;24.73;23.10;;;20.90;99.90;;;;;;5006740;28;20124;-81
2023/09/21 12:13:11;;;;;;;24.70;23.00;;;20.90;99.90;;;;;;4993804;28;20050;-85
2023/09/21 12:15:39;;;;;;;25.33;23.52;;;20.80;99.90;;;;;;5013354;28;20074;-84
2023/09/21 12:18:12;;;;;;;26.35;24.40;;;20.80;99.90;;;;;;4996655;28;20068;-84
2023/09/21 12:20:49;;;;;;;25.85;24.00;;;20.80;99.90;;;;;;4994713;28;20034;-83
2023/09/21 12:23:16;;;;;;;25.27;23.50;;;20.90;99.90;;;;;;4999637;28;20132;-83
2023/09/21 12:25:43;;;;;;;24.67;22.98;;;20.80;99.90;;;;;;4975903;28;20054;-83
2023/09/21 12:28:11;;;;;;;26.42;24.50;;;21.00;99.90;;;;;;5000268;28;20118;-80
2023/09/21 12:30:42;;;;;;;25.77;24.08;;;21.00;99.90;;;;;;5012788;28;20149;-80
2023/09/21 12:33:15;;;;;;;25.88;24.17;;;21.10;99.90;;;;;;4984486;28;20072;-79
2023/09/21 12:36:01;;;;;;;24.73;23.10;;;21.20;99.90;;;;;;4989871;28;20046;-83
2023/09/21 12:38:30;;;;;;;26.02;24.23;;;21.30;99.90;;;;;;4987497;28;20045;-81
2023/09/21 12:40:58;;;;;;;24.95;23.20;;;21.30;99.90;;;;;;5002597;28;20042;-80