Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:25;;;;;;;21.58;14.07;;;;;;;1.30;100.00;94542.28;5099696;28;20105;-79
2021/11/11 00:02:53;;;;;;;22.15;14.10;;;;;;;1.15;100.00;94529.09;5099600;28;20056;-78
2021/11/11 00:05:20;;;;;;;24.15;14.63;;;;;;;1.24;100.00;94535.19;5099534;28;20062;-80
2021/11/11 00:07:47;;;;;;;20.95;14.23;;;;;;;1.19;100.00;94540.59;5099439;28;21095;-79
2021/11/11 00:10:16;;;;;;;19.70;12.80;;;;;;;1.17;100.00;94542.44;5099636;28;20384;-81
2021/11/11 00:12:43;;;;;;;21.02;13.25;;;;;;;1.20;100.00;94538.88;5099647;28;20051;-79
2021/11/11 00:15:13;;;;;;;20.40;13.15;;;;;;;1.21;100.00;94540.50;5099233;28;20081;-78
2021/11/11 00:17:42;;;;;;;22.00;13.68;;;;;;;1.14;100.00;94526.69;5099177;28;20057;-78
2021/11/11 00:20:11;;;;;;;22.73;15.40;;;;;;;1.19;100.00;94539.78;5099442;28;20556;-81
2021/11/11 00:22:39;;;;;;;22.20;15.40;;;;;;;1.19;100.00;94542.31;5099094;28;20059;-81
2021/11/11 00:25:07;;;;;;;18.20;13.15;;;;;;;1.13;100.00;94525.91;5099109;28;20138;-81
2021/11/11 00:27:34;;;;;;;19.02;11.90;;;;;;;1.18;100.00;94538.19;5096280;28;20438;-80
2021/11/11 00:30:01;;;;;;;18.20;12.05;;;;;;;1.19;100.00;94538.06;5099099;28;20068;-80
2021/11/11 00:32:28;;;;;;;17.48;11.13;;;;;;;1.11;100.00;94530.25;5098218;28;20049;-80
2021/11/11 00:34:56;;;;;;;17.42;11.50;;;;;;;1.18;100.00;94548.31;5098917;28;20536;-78
2021/11/11 00:37:24;;;;;;;18.98;11.90;;;;;;;1.07;100.00;94546.63;5099226;28;20517;-78
2021/11/11 00:39:52;;;;;;;18.50;11.90;;;;;;;0.89;100.00;94526.06;5099220;28;20140;-78
2021/11/11 00:42:20;;;;;;;18.58;11.88;;;;;;;0.87;100.00;94538.81;5098500;28;20051;-78
2021/11/11 00:44:48;;;;;;;19.15;11.82;;;;;;;0.70;100.00;94532.53;5098598;28;20050;-80
2021/11/11 00:47:15;;;;;;;19.73;11.60;;;;;;;0.64;100.00;94533.78;5098964;28;20052;-79
2021/11/11 00:49:42;;;;;;;19.63;12.02;;;;;;;0.68;100.00;94520.91;5099002;28;20113;-79
2021/11/11 00:52:12;;;;;;;22.48;12.45;;;;;;;0.77;100.00;94521.00;5090806;28;20447;-79
2021/11/11 00:54:41;;;;;;;19.92;12.30;;;;;;;0.78;100.00;94515.03;5097003;28;20057;-79
2021/11/11 00:57:08;;;;;;;21.05;12.70;;;;;;;0.88;100.00;94517.66;5098334;28;20055;-79
2021/11/11 00:59:35;;;;;;;24.20;14.30;;;;;;;0.90;100.00;94517.53;5098576;28;20173;-79
2021/11/11 01:02:07;;;;;;;23.02;14.05;;;;;;;0.76;100.00;94491.59;5098816;28;20097;-79
2021/11/11 01:04:34;;;;;;;20.10;11.98;;;;;;;0.88;100.00;94504.22;5098753;28;20422;-79
2021/11/11 01:07:01;;;;;;;17.33;11.10;;;;;;;0.78;100.00;94497.31;5098520;28;20096;-79
2021/11/11 01:09:31;;;;;;;16.83;11.07;;;;;;;0.84;100.00;94513.78;5098392;28;20059;-79
2021/11/11 01:11:58;;;;;;;19.60;12.15;;;;;;;0.70;100.00;94499.66;5098214;28;20052;-79
2021/11/11 01:14:26;;;;;;;17.52;11.40;;;;;;;0.77;100.00;94512.59;5098445;28;20047;-79
2021/11/11 01:16:53;;;;;;;16.00;11.20;;;;;;;0.80;100.00;94507.31;5098248;28;20040;-79
2021/11/11 01:19:21;;;;;;;19.95;12.40;;;;;;;0.79;100.00;94503.19;5098333;28;20040;-79
2021/11/11 01:21:49;;;;;;;16.65;11.57;;;;;;;0.88;100.00;94512.59;5098442;28;20043;-79
2021/11/11 01:24:16;;;;;;;16.98;10.95;;;;;;;0.81;100.00;94493.75;5098603;28;21383;-79
2021/11/11 01:26:45;;;;;;;17.98;11.55;;;;;;;0.84;100.00;94500.31;5098531;28;20044;-79
2021/11/11 01:29:12;;;;;;;19.42;12.38;;;;;;;0.81;100.00;94498.81;5098227;28;20055;-79
2021/11/11 01:31:39;;;;;;;17.88;10.75;;;;;;;0.84;100.00;94496.06;5098696;28;20429;-79
2021/11/11 01:34:06;;;;;;;16.08;11.18;;;;;;;0.82;100.00;94499.63;5097927;28;20044;-79
2021/11/11 01:36:33;;;;;;;18.17;10.65;;;;;;;0.77;100.00;94480.53;5081382;28;20395;-79
2021/11/11 01:39:00;;;;;;;14.65;10.13;;;;;;;0.85;100.00;94484.19;5098201;28;20056;-79
2021/11/11 01:41:27;;;;;;;17.10;10.13;;;;;;;0.78;100.00;94486.38;5098402;28;20048;-79
2021/11/11 01:43:55;;;;;;;18.05;11.90;;;;;;;0.49;100.00;94454.00;5101138;28;20044;-79
2021/11/11 01:46:22;;;;;;;20.92;11.48;;;;;;;0.66;100.00;94475.50;5102145;28;20509;-80
2021/11/11 01:48:49;;;;;;;18.33;11.25;;;;;;;0.62;100.00;94462.28;5102532;28;20047;-80
2021/11/11 01:51:17;;;;;;;16.33;11.25;;;;;;;0.78;100.00;94481.31;5102301;28;20051;-79
2021/11/11 01:53:44;;;;;;;13.95;9.68;;;;;;;0.75;100.00;94484.91;5101978;28;20097;-81
2021/11/11 01:56:11;;;;;;;15.55;10.02;;;;;;;0.73;100.00;94469.03;5101892;28;20512;-81
2021/11/11 01:58:38;;;;;;;17.60;10.00;;;;;;;0.65;100.00;94458.72;5102238;28;20041;-80
2021/11/11 02:01:06;;;;;;;14.27;9.30;;;;;;;0.76;100.00;94480.66;5101728;28;20053;-82
2021/11/11 02:03:34;;;;;;;16.20;10.02;;;;;;;0.74;100.00;94482.50;5102044;28;20055;-82
2021/11/11 02:06:01;;;;;;;13.45;9.38;;;;;;;0.57;100.00;94449.19;5101925;28;20039;-80
2021/11/11 02:08:27;;;;;;;14.50;9.65;;;;;;;0.74;100.00;94475.72;5101602;28;20488;-81
2021/11/11 02:10:54;;;;;;;15.63;9.80;;;;;;;0.75;100.00;94481.59;5101818;28;20495;-80
2021/11/11 02:13:21;;;;;;;17.48;10.63;;;;;;;0.72;100.00;94475.03;5095938;28;20048;-80
2021/11/11 02:15:48;;;;;;;16.50;10.07;;;;;;;0.56;100.00;94455.19;5091736;28;20048;-81
2021/11/11 02:18:17;;;;;;;16.77;11.02;;;;;;;0.60;100.00;94469.19;5092293;28;20040;-81
2021/11/11 02:20:46;;;;;;;17.85;10.90;;;;;;;0.65;100.00;94453.66;5091998;28;20109;-81
2021/11/11 02:23:15;;;;;;;20.67;11.63;;;;;;;0.82;100.00;94464.22;5092440;28;20101;-81
2021/11/11 02:25:43;;;;;;;18.50;11.70;;;;;;;0.91;100.00;94471.91;5092425;28;20075;-80
2021/11/11 02:28:12;;;;;;;20.42;12.85;;;;;;;0.97;100.00;94469.81;5092099;28;20557;-80
2021/11/11 02:30:40;;;;;;;17.33;11.60;;;;;;;1.02;100.00;94468.50;5092033;28;20059;-80
2021/11/11 02:33:11;;;;;;;18.17;12.10;;;;;;;0.96;100.00;94458.88;5091831;28;20490;-80
2021/11/11 02:35:39;;;;;;;18.67;11.25;;;;;;;1.13;100.00;94465.16;5092281;28;20048;-80
2021/11/11 02:38:08;;;;;;;19.98;12.13;;;;;;;1.16;100.00;94451.47;5092090;28;20052;-80
2021/11/11 02:40:36;;;;;;;23.15;13.32;;;;;;;1.32;100.00;94463.72;5091909;28;20051;-80
2021/11/11 02:43:04;;;;;;;24.30;13.82;;;;;;;1.16;100.00;94434.53;5091601;28;20495;-80
2021/11/11 02:45:34;;;;;;;18.85;12.95;;;;;;;1.28;100.00;94462.34;5092097;28;20403;-80
2021/11/11 02:48:01;;;;;;;20.63;13.07;;;;;;;1.38;100.00;94462.44;5091938;28;20200;-80
2021/11/11 02:50:29;;;;;;;18.23;12.13;;;;;;;1.36;100.00;94431.34;5091899;28;20048;-80
2021/11/11 02:52:58;;;;;;;19.55;12.38;;;;;;;1.37;100.00;94448.13;5091991;28;20102;-80
2021/11/11 02:55:27;;;;;;;21.90;14.70;;;;;;;1.43;100.00;94465.41;5091035;28;20408;-81
2021/11/11 02:57:55;;;;;;;22.30;14.07;;;;;;;1.40;100.00;94431.00;5091594;28;20522;-80
2021/11/11 03:00:24;;;;;;;28.48;17.55;;;;;;;1.57;100.00;94452.44;5091708;28;20117;-80
2021/11/11 03:02:52;;;;;;;26.20;17.23;;;;;;;1.66;100.00;94445.03;5091642;28;20427;-80
2021/11/11 03:05:22;;;;;;;23.95;14.90;;;;;;;1.65;100.00;94446.75;5091648;28;20089;-79
2021/11/11 03:07:49;;;;;;;23.45;15.65;;;;;;;1.72;100.00;94447.84;5091322;28;20044;-79
2021/11/11 03:10:19;;;;;;;23.95;15.40;;;;;;;1.62;100.00;94444.44;5091680;28;20097;-80
2021/11/11 03:12:48;;;;;;;23.60;15.52;;;;;;;1.57;100.00;94438.97;5091433;28;20110;-80
2021/11/11 03:15:16;;;;;;;24.20;15.80;;;;;;;1.61;100.00;94440.31;5091550;28;20445;-80
2021/11/11 03:17:43;;;;;;;23.35;15.15;;;;;;;1.50;100.00;94425.19;5091288;28;20059;-80
2021/11/11 03:20:12;;;;;;;22.10;13.50;;;;;;;1.71;100.00;94435.31;5091232;28;20531;-79
2021/11/11 03:22:40;;;;;;;20.10;13.13;;;;;;;1.53;100.00;94400.41;5091215;28;20052;-79
2021/11/11 03:25:08;;;;;;;17.60;12.80;;;;;;;1.82;100.00;94439.50;5091162;28;20060;-80
2021/11/11 03:27:35;;;;;;;19.45;12.63;;;;;;;1.78;100.00;94421.22;5091294;28;20089;-80
2021/11/11 03:30:05;;;;;;;19.00;12.52;;;;;;;1.83;100.00;94420.84;5091427;28;20105;-79
2021/11/11 03:32:32;;;;;;;20.98;13.40;;;;;;;1.93;100.00;94431.84;5091289;28;20048;-79
2021/11/11 03:34:59;;;;;;;18.67;12.98;;;;;;;1.93;100.00;94418.34;5091223;28;20048;-79
2021/11/11 03:37:26;;;;;;;22.58;14.05;;;;;;;1.87;100.00;94399.41;5091359;28;20404;-79
2021/11/11 03:39:52;;;;;;;19.50;13.18;;;;;;;1.99;100.00;94412.81;5090913;28;20044;-79
2021/11/11 03:42:19;;;;;;;20.48;12.73;;;;;;;2.02;100.00;94407.47;5091580;28;20048;-80
2021/11/11 03:44:46;;;;;;;20.58;13.00;;;;;;;2.08;100.00;94404.41;5091134;28;20048;-79
2021/11/11 03:47:15;;;;;;;20.67;13.07;;;;;;;2.12;100.00;94410.03;5091014;28;20059;-79
2021/11/11 03:49:43;;;;;;;20.48;12.60;;;;;;;2.16;100.00;94413.13;5091072;28;20047;-78
2021/11/11 03:52:12;;;;;;;18.63;12.23;;;;;;;2.18;100.00;94406.97;5090432;28;20040;-78
2021/11/11 03:54:39;;;;;;;23.25;12.98;;;;;;;2.20;100.00;94404.31;5090724;28;20066;-78
2021/11/11 03:57:06;;;;;;;18.40;11.80;;;;;;;2.20;100.00;94402.59;5090510;28;20117;-77
2021/11/11 03:59:35;;;;;;;18.83;11.32;;;;;;;2.22;100.00;94400.72;5090794;28;20116;-79
2021/11/11 04:02:03;;;;;;;17.23;11.52;;;;;;;2.21;100.00;94404.19;5090556;28;20048;-80
2021/11/11 04:04:31;;;;;;;19.13;11.23;;;;;;;2.30;100.00;94401.84;5090458;28;20495;-80
2021/11/11 04:06:58;;;;;;;16.48;11.60;;;;;;;2.28;100.00;94389.28;5089544;28;20044;-81
2021/11/11 04:09:25;;;;;;;16.63;10.60;;;;;;;2.26;100.00;94389.41;5090438;28;20105;-80
2021/11/11 04:11:52;;;;;;;14.75;10.15;;;;;;;2.19;100.00;94383.25;5090187;28;20494;-79
2021/11/11 04:14:19;;;;;;;16.30;9.80;;;;;;;2.24;100.00;94383.69;5090286;28;20047;-80
2021/11/11 04:16:47;;;;;;;15.05;10.88;;;;;;;2.16;100.00;94383.50;5089831;28;20047;-80
2021/11/11 04:19:14;;;;;;;14.02;10.63;;;;;;;2.05;100.00;94366.66;5090314;28;20097;-80
2021/11/11 04:21:44;;;;;;;14.00;10.55;;;;;;;2.20;100.00;94394.19;5089893;28;20058;-80
2021/11/11 04:24:12;;;;;;;17.95;11.57;;;;;;;2.18;100.00;94380.84;5090127;28;20099;-78
2021/11/11 04:26:46;;;;;;;16.80;11.05;;;;;;;2.31;100.00;94394.09;5090213;28;20048;-78
2021/11/11 04:29:17;;;;;;;13.18;9.00;;;;;;;2.27;100.00;94373.25;5090514;28;20044;-78
2021/11/11 04:31:48;;;;;;;14.65;10.27;;;;;;;2.34;100.00;94378.63;5089570;28;20558;-79
2021/11/11 04:34:16;;;;;;;14.65;9.82;;;;;;;2.42;100.00;94375.44;5090121;28;20412;-79
2021/11/11 04:42:32;;;;;;;17.35;10.35;;;;;;;2.46;100.00;94381.84;5089243;28;20051;-78
2021/11/11 04:45:15;;;;;;;15.48;9.68;;;;;;;2.44;100.00;94368.50;5089905;28;20048;-78
2021/11/11 04:47:54;;;;;;;16.63;10.82;;;;;;;2.55;100.00;94380.28;5089701;28;20040;-78
2021/11/11 05:01:25;;;;;;;14.02;8.77;;;;;;;2.45;100.00;94365.03;5089511;28;20059;-79
2021/11/11 05:03:52;;;;;;;14.77;8.20;;;;;;;2.42;100.00;94367.03;5089747;28;20052;-79
2021/11/11 05:06:19;;;;;;;12.70;8.88;;;;;;;2.28;100.00;94366.47;5089724;28;20055;-78
2021/11/11 05:08:47;;;;;;;14.90;9.63;;;;;;;2.37;100.00;94367.41;5089468;28;20083;-78
2021/11/11 05:11:14;;;;;;;14.40;9.32;;;;;;;2.30;100.00;94356.19;5089364;28;20525;-78
2021/11/11 05:13:41;;;;;;;14.13;9.73;;;;;;;2.36;100.00;94360.75;5089215;28;20526;-77
2021/11/11 05:16:08;;;;;;;15.98;9.73;;;;;;;2.46;100.00;94366.63;5089094;28;20047;-77
2021/11/11 05:18:35;;;;;;;14.85;9.98;;;;;;;2.47;100.00;94365.72;5091550;28;20048;-78
2021/11/11 05:21:02;;;;;;;15.52;9.98;;;;;;;2.39;100.00;94346.06;5093665;28;20040;-79
2021/11/11 05:23:29;;;;;;;18.30;10.18;;;;;;;2.61;100.00;94367.06;5093768;28;20044;-79
2021/11/11 05:25:57;;;;;;;17.70;10.52;;;;;;;2.59;100.00;94352.91;5093533;28;20051;-78
2021/11/11 05:28:24;;;;;;;18.30;9.77;;;;;;;2.71;100.00;94366.25;5093719;28;20047;-78
2021/11/11 05:30:52;;;;;;;16.23;9.93;;;;;;;2.60;100.00;94344.34;5093540;28;20048;-78
2021/11/11 05:33:19;;;;;;;15.57;10.55;;;;;;;2.61;100.00;94344.22;5093443;28;20044;-80
2021/11/11 05:35:46;;;;;;;14.95;9.07;;;;;;;2.74;100.00;94366.00;5093197;28;20048;-79
2021/11/11 05:38:13;;;;;;;16.70;10.68;;;;;;;2.72;100.00;94368.66;5093360;28;20048;-78
2021/11/11 05:40:39;;;;;;;17.88;10.65;;;;;;;2.71;100.00;94359.47;5093024;28;20060;-79
2021/11/11 05:43:08;;;;;;;27.55;12.20;;;;;;;2.83;100.00;94374.56;5092932;28;20040;-80
2021/11/11 05:45:34;;;;;;;22.92;12.30;;;;;;;2.84;100.00;94371.06;5093447;28;20048;-80
2021/11/11 05:48:02;;;;;;;25.52;14.95;;;;;;;2.80;100.00;94363.75;5093000;28;20059;-80
2021/11/11 05:50:29;;;;;;;25.67;14.95;;;;;;;2.91;100.00;94380.56;5092791;28;20943;-79
2021/11/11 05:52:56;;;;;;;33.55;16.88;;;;;;;2.94;100.00;94379.50;5093044;28;20059;-79
2021/11/11 05:55:23;;;;;;;25.33;15.63;;;;;;;3.00;100.00;94378.97;5092831;28;20048;-78
2021/11/11 05:57:50;;;;;;;35.80;18.77;;;;;;;2.98;100.00;94372.41;5092751;28;20048;-79
2021/11/11 06:00:20;;;;;;;27.55;16.70;;;;;;;3.04;100.00;94380.31;5092904;28;20407;-78
2021/11/11 06:02:47;;;;;;;34.08;19.33;;;;;;;3.11;100.00;94372.16;5092543;28;20518;-78
2021/11/11 06:05:15;;;;;;;32.85;19.27;;;;;;;3.17;100.00;94376.69;5092754;28;20056;-78
2021/11/11 06:07:42;;;;;;;35.42;19.88;;;;;;;3.03;100.00;94344.91;5092545;28;20044;-78
2021/11/11 06:10:10;;;;;;;34.55;19.20;;;;;;;3.27;100.00;94371.59;5092639;28;20086;-78
2021/11/11 06:12:37;;;;;;;38.47;22.63;;;;;;;3.33;100.00;94381.19;5092786;28;20051;-78
2021/11/11 06:15:05;;;;;;;31.83;19.83;;;;;;;3.42;100.00;94382.94;5092508;28;20079;-78
2021/11/11 06:17:34;;;;;;;33.38;18.83;;;;;;;3.52;100.00;94385.47;5092478;28;20047;-78
2021/11/11 06:20:03;;;;;;;31.33;17.65;;;;;;;3.56;100.00;94386.78;5092333;28;20045;-78
2021/11/11 06:22:30;;;;;;;24.23;15.90;;;;;;;3.57;100.00;94383.31;5092237;28;20558;-77
2021/11/11 06:24:57;;;;;;;39.95;21.67;;;;;;;3.66;100.00;94385.97;5092419;28;20062;-77
2021/11/11 06:27:24;;;;;;;36.78;21.15;;;;;;;3.63;100.00;94383.69;5092477;28;20677;-77
2021/11/11 06:29:51;;;;;;;29.75;15.73;;;;;;;3.67;100.00;94388.38;5091552;28;20055;-77
2021/11/11 06:32:18;;;;;;;26.88;15.82;;;;;;;3.24;100.00;94389.66;5092132;28;20138;-78
2021/11/11 06:34:46;;;;;;;24.27;15.75;;;;;;;3.30;100.00;94386.56;5092341;28;20055;-77
2021/11/11 06:37:13;;;;;;;23.23;13.88;;;;;;;3.42;100.00;94384.69;5110352;28;20066;-77
2021/11/11 06:39:39;;;;;;;24.70;13.77;;;;;;;3.62;100.00;94393.09;5110783;28;20051;-77
2021/11/11 06:42:06;;;;;;;22.88;13.70;;;;;;;3.78;100.00;94394.22;5112149;28;20498;-77
2021/11/11 06:44:33;;;;;;;24.30;15.00;;;;;;;3.87;100.00;94398.50;5112228;28;20048;-77
2021/11/11 06:47:00;;;;;;;23.70;15.02;;;;;;;3.95;100.00;94392.72;5112440;28;20052;-77
2021/11/11 06:49:27;;;;;;;26.02;15.77;;;;;;;4.07;100.00;94383.97;5112287;28;20408;-77
2021/11/11 06:51:55;;;;;;;24.98;15.73;;;;;;;4.12;100.00;94391.19;5112141;28;20582;-77
2021/11/11 06:54:22;;;;;;;23.40;14.77;;;;;;;4.12;100.00;94398.81;5111948;28;20108;-77
2021/11/11 06:56:49;;;;;;;32.55;16.90;;;;;;;3.76;100.00;94393.56;5112267;28;20055;-77
2021/11/11 06:59:16;;;;;;;26.42;16.77;;;;;;;3.88;100.00;94398.34;5111920;28;20093;-77
2021/11/11 07:01:43;;;;;;;31.08;18.80;;;;;;;3.66;100.00;94376.59;5112134;28;20054;-77
2021/11/11 07:04:10;;;;;;;28.92;18.40;;;;;;;3.87;100.00;94388.31;5111729;28;20086;-77
2021/11/11 07:06:37;;;;;;;30.98;18.95;;;;;;;4.03;100.00;94380.09;5111773;27;20126;-77
2021/11/11 07:09:05;;;;;;;29.80;17.30;;;;;;;3.97;100.00;94366.22;5111883;28;20375;-77
2021/11/11 07:11:32;;;;;;;34.03;18.05;;;;;;;3.98;100.00;94379.72;5111700;28;20048;-77
2021/11/11 07:13:59;;;;;;;27.10;17.17;;;;;;;3.99;100.00;94377.03;5111880;28;20074;-78
2021/11/11 07:16:26;;;;;;;25.17;16.98;;;;;;;4.09;100.00;94374.47;5111334;28;20055;-78
2021/11/11 07:18:53;;;;;;;29.10;17.05;;;;;;;4.21;100.00;94356.47;5111850;28;20092;-78
2021/11/11 07:21:20;;;;;;;32.55;18.02;;;;;;;4.14;100.00;94358.78;5111844;28;20112;-78
2021/11/11 07:23:46;;;;;;;28.88;16.45;;;;;;;4.03;100.00;94357.22;5111588;28;20047;-78
2021/11/11 07:26:15;;;;;;;27.52;17.02;;;;;;;3.90;99.02;94349.13;5111743;28;20052;-78
2021/11/11 07:28:41;;;;;;;26.05;16.85;;;;;;;3.94;100.00;94356.31;5111732;28;20133;-78
2021/11/11 07:31:08;;;;;;;25.83;17.58;;;;;;;3.90;100.00;94344.84;5111510;27;20093;-78
2021/11/11 07:33:35;;;;;;;29.80;18.90;;;;;;;4.07;100.00;94347.59;5111377;28;20130;-79
2021/11/11 07:36:04;;;;;;;30.77;20.50;;;;;;;4.25;100.00;94362.88;5111604;28;20052;-79
2021/11/11 07:38:31;;;;;;;36.70;21.20;;;;;;;4.30;100.00;94345.44;5111006;28;20079;-79
2021/11/11 07:40:58;;;;;;;37.40;22.80;;;;;;;4.41;100.00;94345.25;5110989;28;20054;-79
2021/11/11 07:43:27;;;;;;;34.92;20.92;;;;;;;4.59;100.00;94352.13;5111024;28;20050;-79
2021/11/11 07:45:53;;;;;;;35.22;21.35;;;;;;;4.75;99.80;94348.91;5111185;28;20052;-79
2021/11/11 07:48:21;;;;;;;35.80;20.73;;;;;;;4.67;97.60;94346.28;5110832;28;20055;-80
2021/11/11 07:50:48;;;;;;;33.63;20.13;;;;;;;4.60;99.03;94335.91;5110638;28;20057;-79
2021/11/11 07:53:14;;;;;;;32.97;20.00;;;;;;;4.77;98.44;94353.88;5110930;28;20047;-79
2021/11/11 07:55:43;;;;;;;34.53;20.38;;;;;;;4.54;99.28;94349.97;5110984;28;20048;-79
2021/11/11 07:58:11;;;;;;;34.25;21.35;;;;;;;4.70;98.44;94352.81;5110931;28;20051;-79
2021/11/11 08:00:40;;;;;;;37.47;22.17;;;;;;;4.71;98.45;94347.59;5110590;27;20051;-79
2021/11/11 08:03:07;;;;;;;34.42;21.75;;;;;;;4.87;99.58;94348.69;5110356;28;20414;-79
2021/11/11 08:05:35;;;;;;;34.60;20.30;;;;;;;5.06;99.45;94340.09;5110706;28;20051;-79
2021/11/11 08:08:02;;;;;;;37.42;23.38;;;;;;;4.81;100.00;94343.25;5110733;28;20054;-79
2021/11/11 08:10:29;;;;;;;37.33;23.35;;;;;;;4.76;100.00;94337.78;5110812;28;20044;-79
2021/11/11 08:12:56;;;;;;;38.40;22.08;;;;;;;4.81;97.57;94312.69;5110679;28;20051;-79
2021/11/11 08:15:23;;;;;;;30.45;18.98;;;;;;;4.71;97.46;94329.78;5110350;28;20499;-80
2021/11/11 08:17:51;;;;;;;40.05;22.02;;;;;;;4.58;98.78;94319.97;5110711;28;20061;-80
2021/11/11 08:20:19;;;;;;;36.13;21.52;;;;;;;5.01;99.28;94327.00;5110476;28;20048;-79
2021/11/11 08:22:48;;;;;;;36.50;19.20;;;;;;;5.19;99.25;94325.22;5109936;28;20449;-79
2021/11/11 08:25:16;;;;;;;34.50;21.17;;;;;;;5.46;97.22;94323.50;5110023;28;20589;-79
2021/11/11 08:27:43;;;;;;;34.22;20.42;;;;;;;5.61;94.79;94323.75;5110701;28;20043;-79
2021/11/11 08:30:13;;;;;;;34.75;21.45;;;;;;;5.48;93.33;94310.63;5110076;28;20059;-79
2021/11/11 08:32:41;;;;;;;34.80;20.90;;;;;;;5.50;93.11;94318.13;5110190;28;20109;-79
2021/11/11 08:35:09;;;;;;;34.00;19.85;;;;;;;5.41;93.35;94324.91;5110028;28;20043;-79
2021/11/11 08:37:37;;;;;;;34.25;19.58;;;;;;;5.25;93.25;94300.13;5110049;28;20043;-79
2021/11/11 08:40:05;;;;;;;35.65;19.48;;;;;;;5.54;94.67;94320.19;5109911;28;20051;-80
2021/11/11 08:42:32;;;;;;;26.83;16.80;;;;;;;5.42;93.76;94318.88;5110007;28;20051;-80
2021/11/11 08:45:00;;;;;;;33.80;18.70;;;;;;;5.31;95.74;94297.78;5109706;28;20509;-79
2021/11/11 08:47:26;;;;;;;32.00;19.23;;;;;;;5.73;96.51;94311.53;5109461;28;20051;-79
2021/11/11 08:49:56;;;;;;;35.60;19.15;;;;;;;5.88;93.57;94310.97;5109747;28;20528;-79
2021/11/11 08:52:25;;;;;;;31.00;19.63;;;;;;;5.72;92.91;94304.84;5109333;28;20120;-79
2021/11/11 08:54:53;;;;;;;41.42;21.15;;;;;;;5.68;92.24;94302.75;5109686;28;20549;-79
2021/11/11 08:57:20;;;;;;;51.28;27.58;;;;;;;5.95;93.46;94304.31;5109729;28;20108;-79
2021/11/11 08:59:51;;;;;;;39.88;22.08;;;;;;;6.09;92.12;94299.59;5109766;28;20113;-79
2021/11/11 09:02:19;;;;;;;35.35;19.25;;;;;;;5.89;92.05;94287.06;5109796;28;20113;-80
2021/11/11 09:04:45;;;;;;;38.10;19.52;;;;;;;5.72;94.25;94296.38;5109234;28;20087;-80
2021/11/11 09:07:13;;;;;;;30.38;17.95;;;;;;;5.68;94.26;94290.81;5109497;28;20054;-80
2021/11/11 09:09:43;;;;;;;29.73;17.02;;;;;;;5.67;95.00;94296.84;5109495;28;20514;-79
2021/11/11 09:12:10;;;;;;;32.28;17.77;;;;;;;5.61;94.96;94288.06;5109788;28;20058;-79
2021/11/11 09:14:37;;;;;;;32.60;18.83;;;;;;;5.84;97.51;94286.72;5109651;28;20044;-79
2021/11/11 09:17:04;;;;;;;27.92;18.35;;;;;;;5.99;95.86;94271.63;5109797;28;20130;-79
2021/11/11 09:19:31;;;;;;;30.55;18.08;;;;;;;6.09;94.59;94281.75;5109530;28;20051;-79
2021/11/11 09:21:58;;;;;;;36.97;20.45;;;;;;;6.23;94.96;94270.94;5109432;28;20040;-78
2021/11/11 09:24:25;;;;;;;36.40;21.45;;;;;;;6.46;94.49;94277.19;5108578;28;20051;-79
2021/11/11 09:26:53;;;;;;;35.28;19.15;;;;;;;6.69;93.62;94256.97;5109450;28;20071;-79
2021/11/11 09:29:21;;;;;;;38.67;21.20;;;;;;;6.99;93.88;94259.81;5109328;28;20062;-78
2021/11/11 09:31:49;;;;;;;34.95;19.65;;;;;;;7.30;92.09;94259.13;5109126;28;20047;-79
2021/11/11 09:34:16;;;;;;;38.10;20.35;;;;;;;7.57;93.22;94256.34;5109671;28;20048;-79
2021/11/11 09:36:42;;;;;;;33.53;20.00;;;;;;;7.84;90.09;94256.91;5109701;28;20051;-79
2021/11/11 09:39:09;;;;;;;38.28;23.80;;;;;;;7.99;88.38;94256.97;5109760;28;20097;-79
2021/11/11 09:41:40;;;;;;;34.58;18.58;;;;;;;7.82;86.56;94244.28;5109417;28;20047;-79
2021/11/11 09:44:09;;;;;;;39.85;20.33;;;;;;;7.85;89.02;94232.91;5109319;28;20054;-79
2021/11/11 09:46:36;;;;;;;33.70;18.80;;;;;;;7.88;87.93;94200.09;5109398;28;20052;-79
2021/11/11 09:49:04;;;;;;;37.40;19.08;;;;;;;8.19;88.05;94236.09;5109326;28;20085;-79
2021/11/11 09:51:32;;;;;;;37.35;18.83;;;;;;;8.02;86.14;94234.41;5109554;28;20048;-79
2021/11/11 09:54:17;;;;;;;37.05;20.42;;;;;;;8.02;85.12;94226.75;5109483;28;20051;-79
2021/11/11 09:59:33;;;;;;;36.45;18.42;;;;;;;7.92;86.96;94213.34;5109843;28;20073;-80
2021/11/11 10:02:01;;;;;;;35.25;18.83;;;;;;;7.29;89.07;94203.06;5109060;28;20059;-80
2021/11/11 10:04:28;;;;;;;32.50;19.00;;;;;;;7.56;89.93;94201.88;5111135;28;20100;-79
2021/11/11 10:06:56;;;;;;;39.83;18.70;;;;;;;7.56;90.39;94189.09;5113251;28;20108;-79
2021/11/11 10:09:25;;;;;;;35.58;18.23;;;;;;;7.26;90.92;94170.19;5112963;28;20139;-79
2021/11/11 10:11:54;;;;;;;34.45;20.17;;;;;;;7.86;90.21;94194.38;5113289;28;20422;-79
2021/11/11 10:14:23;;;;;;;35.20;20.15;;;;;;;8.25;91.50;94176.56;5113091;28;20069;-79
2021/11/11 10:16:54;;;;;;;32.40;17.60;;;;;;;8.15;87.02;94185.25;5112828;28;20517;-79
2021/11/11 10:19:23;;;;;;;28.83;17.33;;;;;;;8.42;89.20;94180.59;5112365;28;20048;-79
2021/11/11 10:21:52;;;;;;;31.10;17.40;;;;;;;8.54;86.61;94177.66;5112815;28;20441;-79
2021/11/11 10:24:23;;;;;;;33.03;16.85;;;;;;;8.52;84.36;94153.97;5112667;28;20487;-79
2021/11/11 10:26:53;;;;;;;27.38;16.27;;;;;;;8.84;85.02;94172.56;5088314;28;20216;-79
2021/11/11 10:29:31;;;;;;;37.17;17.63;;;;;;;9.06;86.71;94158.13;5090884;28;20147;-79
2021/11/11 10:32:05;;;;;;;30.27;15.45;;;;;;;9.42;84.41;94178.88;5092170;28;20059;-79
2021/11/11 10:34:32;;;;;;;29.77;16.83;;;;;;;9.51;84.17;94162.44;5091985;28;20048;-79
2021/11/11 10:36:59;;;;;;;30.52;15.63;;;;;;;9.71;80.67;94164.41;5092279;28;20101;-80
2021/11/11 10:39:29;;;;;;;30.90;16.40;;;;;;;9.71;80.09;94157.53;5092110;28;20086;-79
2021/11/11 10:41:59;;;;;;;28.67;16.60;;;;;;;9.75;81.33;94166.47;5092199;28;20060;-79
2021/11/11 10:44:31;;;;;;;31.77;16.88;;;;;;;9.87;81.32;94159.06;5091842;28;20040;-79
2021/11/11 10:47:02;;;;;;;27.70;14.75;;;;;;;9.86;81.40;94156.69;5091724;28;20188;-79
2021/11/11 10:49:34;;;;;;;24.60;13.32;;;;;;;9.59;79.52;94151.28;5091501;28;20056;-79
2021/11/11 10:52:24;;;;;;;30.45;15.50;;;;;;;9.56;80.39;94151.63;5091794;28;20048;-79
2021/11/11 10:55:04;;;;;;;30.42;14.63;;;;;;;9.72;83.00;94148.06;5092015;28;20055;-79
2021/11/11 10:57:37;;;;;;;31.90;15.35;;;;;;;9.88;81.12;94144.47;5091545;28;20131;-79
2021/11/11 11:00:33;;;;;;;27.63;14.85;;;;;;;9.83;82.40;94137.31;5092024;28;20446;-78
2021/11/11 11:03:04;;;;;;;27.33;13.98;;;;;;;9.94;82.33;94138.59;5078147;28;20047;-78
2021/11/11 11:05:35;;;;;;;26.55;14.93;;;;;;;10.03;82.26;94123.88;5103573;28;20093;-78
2021/11/11 11:08:06;;;;;;;24.40;13.98;;;;;;;9.95;82.08;94117.09;5091474;28;20081;-79
2021/11/11 11:10:34;;;;;;;27.08;14.85;;;;;;;10.09;82.98;94119.81;5097833;28;20070;-79
2021/11/11 11:13:14;;;;;;;28.05;15.18;;;;;;;10.21;82.71;94122.66;5101687;28;20104;-78
2021/11/11 11:15:47;;;;;;;27.77;14.77;;;;;;;10.33;81.97;94113.50;5098529;28;20048;-78
2021/11/11 11:18:18;;;;;;;28.65;13.13;;;;;;;10.16;79.02;94124.03;5097541;28;20128;-79
2021/11/11 11:20:46;;;;;;;23.33;14.60;;;;;;;10.00;81.71;94112.22;5100700;28;20054;-79
2021/11/11 11:23:26;;;;;;;27.20;13.57;;;;;;;9.38;80.95;94109.19;5101833;28;20047;-79
2021/11/11 11:26:10;;;;;;;29.48;14.13;;;;;;;9.68;83.75;94111.69;5100318;28;20146;-78
2021/11/11 11:28:50;;;;;;;22.98;13.00;;;;;;;9.48;83.07;94107.16;5096627;28;20040;-78
2021/11/11 11:31:26;;;;;;;25.52;14.77;;;;;;;9.32;82.36;94102.22;5109858;28;20054;-78
2021/11/11 11:33:54;;;;;;;;;;;;;;;9.19;83.55;94103.66;5108675;28;20495;-77
2021/11/11 11:36:34;;;;;;;28.63;14.48;;;;;;;9.32;84.72;94089.41;5102399;28;19938;-77
2021/11/11 11:39:01;;;;;;;29.23;14.48;;;;;;;9.65;85.93;94088.97;5103163;28;20040;-77
2021/11/11 11:41:31;;;;;;;24.48;14.77;;;;;;;9.70;81.50;94065.34;5095846;28;20054;-78
2021/11/11 11:44:36;;;;;;;23.20;13.45;;;;;;;9.89;78.92;94077.56;5090889;28;20097;-78
2021/11/11 11:47:15;;;;;;;21.75;13.07;;;;;;;10.01;80.77;94082.22;5075345;28;20056;-78