Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:06;;;;;;;49.33;23.40;;;0.00;99.90;;;;;;5116284;28;20090;-83
2023/12/06 00:04:33;;;;;;;43.88;22.77;;;0.00;99.90;;;;;;5093616;28;20129;-83
2023/12/06 00:06:59;;;;;;;49.80;23.35;;;0.00;99.90;;;;;;5117932;28;20048;-83
2023/12/06 00:09:26;;;;;;;44.20;21.98;;;1.40;99.90;;;;;;5092199;28;20036;-83
2023/12/06 00:11:53;;;;;;;49.22;23.20;;;0.00;99.90;;;;;;5095047;28;20067;-83
2023/12/06 00:14:19;;;;;;;47.28;22.20;;;0.00;99.90;;;;;;5105210;28;20037;-83
2023/12/06 00:16:46;;;;;;;49.55;23.85;;;0.00;99.90;;;;;;5095451;28;20048;-83
2023/12/06 00:19:12;;;;;;;45.40;22.20;;;0.00;99.90;;;;;;5069868;28;20409;-83
2023/12/06 00:21:39;;;;;;;48.17;23.15;;;0.00;99.90;;;;;;5103059;28;20071;-83
2023/12/06 00:24:06;;;;;;;48.05;23.20;;;0.10;99.90;;;;;;5089755;28;20044;-83
2023/12/06 00:26:34;;;;;;;48.40;23.58;;;0.10;99.90;;;;;;5099050;28;20048;-83
2023/12/06 00:29:01;;;;;;;47.55;23.25;;;0.00;99.90;;;;;;5114197;28;20043;-82
2023/12/06 00:31:27;;;;;;;53.22;23.10;;;0.00;99.90;;;;;;5089809;28;20040;-83
2023/12/06 00:33:54;;;;;;;48.30;22.67;;;0.10;99.90;;;;;;5089716;28;20033;-82
2023/12/06 00:36:20;;;;;;;47.20;23.98;;;0.00;99.90;;;;;;5089718;28;20036;-83
2023/12/06 00:38:47;;;;;;;47.85;23.20;;;0.00;99.90;;;;;;5096333;28;20416;-83
2023/12/06 00:41:14;;;;;;;51.55;23.58;;;0.00;99.90;;;;;;5088502;28;20043;-83
2023/12/06 00:43:40;;;;;;;48.15;24.08;;;0.00;99.90;;;;;;5110329;28;20101;-83
2023/12/06 00:46:07;;;;;;;47.25;22.73;;;-0.10;99.90;;;;;;5126679;28;20040;-83
2023/12/06 00:48:34;;;;;;;47.58;23.13;;;0.10;99.90;;;;;;5078661;28;20036;-83
2023/12/06 00:51:01;;;;;;;50.25;22.55;;;1.10;99.90;;;;;;5073577;28;20532;-83
2023/12/06 00:53:28;;;;;;;46.15;23.23;;;0.80;99.90;;;;;;5103262;28;20036;-83
2023/12/06 00:55:55;;;;;;;45.92;22.33;;;0.10;99.90;;;;;;5089923;28;20041;-82
2023/12/06 00:58:21;;;;;;;45.80;21.60;;;1.30;99.90;;;;;;5109775;28;20032;-83
2023/12/06 01:00:48;;;;;;;44.03;22.45;;;1.30;99.90;;;;;;5130261;28;20044;-83
2023/12/06 01:03:15;;;;;;;45.83;21.73;;;0.10;99.90;;;;;;5093439;28;20040;-83
2023/12/06 01:05:41;;;;;;;48.63;23.27;;;0.10;99.90;;;;;;5092779;28;20052;-83
2023/12/06 01:08:08;;;;;;;45.45;21.77;;;0.10;99.90;;;;;;5099053;28;20477;-83
2023/12/06 01:10:34;;;;;;;47.65;22.52;;;0.10;99.90;;;;;;5092799;28;20114;-83
2023/12/06 01:13:01;;;;;;;47.03;23.05;;;0.10;99.90;;;;;;5092935;28;20040;-83
2023/12/06 01:15:28;;;;;;;44.83;22.95;;;0.10;99.90;;;;;;5087331;28;20074;-83
2023/12/06 01:17:54;;;;;;;46.53;22.90;;;0.10;99.90;;;;;;5092586;28;20086;-83
2023/12/06 01:20:21;;;;;;;48.92;23.23;;;0.70;99.90;;;;;;5102564;28;20131;-83
2023/12/06 01:22:48;;;;;;;47.40;23.10;;;0.10;99.90;;;;;;5096182;28;20055;-83
2023/12/06 01:25:14;;;;;;;49.40;23.90;;;1.30;99.90;;;;;;5109707;28;20045;-83
2023/12/06 01:27:41;;;;;;;46.75;23.98;;;0.10;99.90;;;;;;5099384;28;20040;-83
2023/12/06 01:30:08;;;;;;;49.38;23.05;;;0.20;99.90;;;;;;5120077;28;20089;-83
2023/12/06 01:32:35;;;;;;;47.35;23.13;;;0.20;99.90;;;;;;5111338;28;20050;-83
2023/12/06 01:35:01;;;;;;;46.60;22.73;;;0.20;99.90;;;;;;5092071;28;20042;-83
2023/12/06 01:37:28;;;;;;;49.35;23.58;;;0.20;99.90;;;;;;5085249;28;20039;-83
2023/12/06 01:39:55;;;;;;;51.03;23.25;;;0.20;99.90;;;;;;5109210;28;20029;-83
2023/12/06 01:42:21;;;;;;;48.72;22.98;;;1.40;99.90;;;;;;5104862;28;20101;-83
2023/12/06 01:44:48;;;;;;;49.53;22.83;;;0.20;99.90;;;;;;5100668;28;20512;-83
2023/12/06 01:47:18;;;;;;;51.38;24.08;;;0.20;99.90;;;;;;5097855;28;20119;-83
2023/12/06 01:49:46;;;;;;;48.10;23.45;;;0.20;99.90;;;;;;5116044;28;20041;-83
2023/12/06 01:52:12;;;;;;;47.92;21.98;;;0.20;99.90;;;;;;5072606;28;20041;-83
2023/12/06 01:54:39;;;;;;;48.38;22.63;;;0.20;99.90;;;;;;5106420;28;20401;-83
2023/12/06 01:57:06;;;;;;;48.15;21.92;;;0.20;99.90;;;;;;5071596;28;20485;-83
2023/12/06 01:59:33;;;;;;;48.33;22.38;;;0.30;99.90;;;;;;5117292;28;20039;-83
2023/12/06 02:01:59;;;;;;;45.13;21.85;;;1.20;99.90;;;;;;5111852;28;20092;-83
2023/12/06 02:04:26;;;;;;;45.13;22.13;;;0.20;99.90;;;;;;5091736;28;20123;-83
2023/12/06 02:06:53;;;;;;;47.10;21.77;;;0.30;99.90;;;;;;5081555;28;20497;-83
2023/12/06 02:09:21;;;;;;;40.80;21.05;;;1.20;99.90;;;;;;5103885;28;20036;-83
2023/12/06 02:11:49;;;;;;;41.20;20.88;;;1.10;99.90;;;;;;5108759;28;20032;-83
2023/12/06 02:14:16;;;;;;;48.63;22.85;;;0.30;99.90;;;;;;5103598;28;20036;-83
2023/12/06 02:16:43;;;;;;;44.53;21.27;;;0.30;99.90;;;;;;5110341;28;20028;-83
2023/12/06 02:19:16;;;;;;;47.20;21.52;;;0.20;99.90;;;;;;5099048;28;20417;-83
2023/12/06 02:21:45;;;;;;;45.10;22.70;;;0.20;99.90;;;;;;5079412;28;20044;-83
2023/12/06 02:24:13;;;;;;;48.13;22.58;;;1.20;99.90;;;;;;5091601;28;20051;-83
2023/12/06 02:26:39;;;;;;;46.88;22.02;;;0.20;99.90;;;;;;5091587;28;20072;-83
2023/12/06 02:29:06;;;;;;;45.28;21.95;;;0.20;99.90;;;;;;5119778;28;20078;-83
2023/12/06 02:31:32;;;;;;;42.58;21.48;;;0.30;99.90;;;;;;5088547;28;20408;-83
2023/12/06 02:34:08;;;;;;;42.03;21.55;;;0.30;99.90;;;;;;5090114;28;20033;-82
2023/12/06 02:36:36;;;;;;;49.05;22.95;;;0.30;99.90;;;;;;5101250;28;20040;-83
2023/12/06 02:39:04;;;;;;;44.67;21.35;;;0.30;99.90;;;;;;5104678;28;20067;-83
2023/12/06 02:41:33;;;;;;;46.22;21.90;;;0.30;99.90;;;;;;5102885;28;20039;-83
2023/12/06 02:43:59;;;;;;;46.65;21.58;;;0.30;99.90;;;;;;5109351;28;20500;-83
2023/12/06 02:46:27;;;;;;;50.85;22.42;;;0.30;99.90;;;;;;5079249;28;20041;-83
2023/12/06 02:48:53;;;;;;;42.63;21.48;;;0.30;99.90;;;;;;5101233;28;20044;-83
2023/12/06 02:51:22;;;;;;;46.92;22.73;;;0.30;99.90;;;;;;5089479;28;20029;-83
2023/12/06 02:53:50;;;;;;;53.13;23.55;;;0.30;99.90;;;;;;5091010;28;20036;-83
2023/12/06 02:56:16;;;;;;;51.42;22.40;;;0.30;99.90;;;;;;5091101;28;20794;-83
2023/12/06 02:58:43;;;;;;;51.90;21.90;;;0.30;99.90;;;;;;5090931;28;20040;-83
2023/12/06 03:01:09;;;;;;;49.38;22.67;;;0.30;99.90;;;;;;5102850;28;20047;-82
2023/12/06 03:03:36;;;;;;;47.03;22.40;;;0.30;99.90;;;;;;5098074;28;20110;-83
2023/12/06 03:06:03;;;;;;;45.85;21.05;;;0.80;99.90;;;;;;5090441;28;20083;-83
2023/12/06 03:08:30;;;;;;;47.35;22.10;;;0.30;99.90;;;;;;5090934;28;20119;-84
2023/12/06 03:10:56;;;;;;;50.67;22.55;;;0.30;99.90;;;;;;5086389;28;20071;-83
2023/12/06 03:13:23;;;;;;;47.13;21.45;;;0.40;99.90;;;;;;5090283;28;20039;-83
2023/12/06 03:15:49;;;;;;;47.65;21.48;;;0.20;99.90;;;;;;5090872;28;20484;-83
2023/12/06 03:18:16;;;;;;;44.28;21.42;;;0.40;99.90;;;;;;5077599;28;20044;-83
2023/12/06 03:20:42;;;;;;;47.28;21.55;;;0.40;99.90;;;;;;5090761;28;20119;-83
2023/12/06 03:23:10;;;;;;;47.72;20.90;;;0.40;99.90;;;;;;5090662;28;20493;-83
2023/12/06 03:25:37;;;;;;;45.45;20.58;;;1.30;99.90;;;;;;5073198;28;20045;-83
2023/12/06 03:28:04;;;;;;;42.17;18.90;;;0.40;99.90;;;;;;5077477;28;20090;-83
2023/12/06 03:30:30;;;;;;;45.40;20.42;;;0.40;99.90;;;;;;5077284;28;20045;-83
2023/12/06 03:32:57;;;;;;;42.05;19.15;;;1.40;99.90;;;;;;5070393;28;20123;-83
2023/12/06 03:35:24;;;;;;;43.90;18.58;;;0.40;99.90;;;;;;5102471;28;20036;-83
2023/12/06 03:37:50;;;;;;;42.90;18.90;;;0.40;99.90;;;;;;5092113;28;20541;-82
2023/12/06 03:40:17;;;;;;;42.97;20.08;;;0.40;99.90;;;;;;5070405;28;20048;-83
2023/12/06 03:42:44;;;;;;;43.97;19.52;;;0.40;99.90;;;;;;5095712;28;20127;-83
2023/12/06 03:45:12;;;;;;;40.88;19.35;;;0.30;99.90;;;;;;5103697;28;20100;-83
2023/12/06 03:47:39;;;;;;;41.40;19.35;;;0.40;99.90;;;;;;5090282;28;20082;-83
2023/12/06 03:50:06;;;;;;;42.72;20.70;;;0.80;99.90;;;;;;5109659;28;20036;-83
2023/12/06 03:52:33;;;;;;;40.67;19.77;;;0.40;99.90;;;;;;5100474;28;20048;-83
2023/12/06 03:55:00;;;;;;;43.53;19.30;;;0.40;99.90;;;;;;5102032;28;20119;-83
2023/12/06 03:57:26;;;;;;;38.50;19.10;;;0.40;99.90;;;;;;5102162;28;20120;-83
2023/12/06 03:59:53;;;;;;;37.33;18.38;;;0.40;99.90;;;;;;5118759;28;20467;-83
2023/12/06 04:02:20;;;;;;;39.95;18.45;;;0.40;99.90;;;;;;5089956;28;20040;-83
2023/12/06 04:04:46;;;;;;;37.55;17.88;;;0.40;99.90;;;;;;5103205;28;20051;-83
2023/12/06 04:07:13;;;;;;;38.30;18.30;;;0.40;99.90;;;;;;5089832;28;20135;-83
2023/12/06 04:09:40;;;;;;;37.30;17.40;;;0.40;99.90;;;;;;5089831;28;20465;-83
2023/12/06 04:12:07;;;;;;;38.85;17.63;;;0.40;99.90;;;;;;5090064;28;20481;-83
2023/12/06 04:14:34;;;;;;;38.05;18.23;;;0.60;99.90;;;;;;5112573;28;20814;-83
2023/12/06 04:17:00;;;;;;;36.33;18.63;;;0.40;99.90;;;;;;5098373;28;20132;-83
2023/12/06 04:19:27;;;;;;;37.35;18.25;;;1.40;99.90;;;;;;5094914;28;20040;-83
2023/12/06 04:21:53;;;;;;;32.90;17.00;;;0.40;99.90;;;;;;5099634;28;20432;-82
2023/12/06 04:24:20;;;;;;;34.17;17.08;;;0.40;99.90;;;;;;5104139;28;20062;-83
2023/12/06 04:26:47;;;;;;;34.92;16.60;;;0.40;99.90;;;;;;5092166;28;20063;-83
2023/12/06 04:29:13;;;;;;;39.70;17.33;;;0.40;99.90;;;;;;5107533;28;20488;-83
2023/12/06 04:31:40;;;;;;;31.80;15.93;;;0.40;99.90;;;;;;5074198;28;20076;-83
2023/12/06 04:34:07;;;;;;;32.78;16.70;;;0.40;99.90;;;;;;5107753;28;20047;-83
2023/12/06 04:36:34;;;;;;;36.15;17.30;;;0.40;99.90;;;;;;5104938;28;20484;-83
2023/12/06 04:39:00;;;;;;;35.97;17.17;;;0.40;99.90;;;;;;5113032;28;20040;-83
2023/12/06 04:41:27;;;;;;;35.63;16.15;;;0.40;99.90;;;;;;5105594;28;20036;-83
2023/12/06 04:43:53;;;;;;;31.20;16.10;;;0.40;99.90;;;;;;5108969;28;20040;-83
2023/12/06 04:46:20;;;;;;;31.08;15.52;;;0.40;99.90;;;;;;5081970;28;20048;-83
2023/12/06 04:48:47;;;;;;;35.53;16.05;;;1.30;99.90;;;;;;5103534;28;20067;-84
2023/12/06 04:51:15;;;;;;;30.95;16.25;;;0.40;99.90;;;;;;5090290;28;20171;-83
2023/12/06 04:53:41;;;;;;;31.08;16.10;;;0.40;99.90;;;;;;5106190;28;20045;-83
2023/12/06 04:56:08;;;;;;;30.35;15.23;;;1.60;99.90;;;;;;5097075;28;20830;-83
2023/12/06 04:58:35;;;;;;;35.22;15.55;;;0.40;99.90;;;;;;5103574;28;20045;-83
2023/12/06 05:01:01;;;;;;;31.70;14.75;;;0.40;99.90;;;;;;5103428;28;20044;-83
2023/12/06 05:03:28;;;;;;;26.80;14.43;;;0.40;99.90;;;;;;5109884;28;20112;-83
2023/12/06 05:05:55;;;;;;;25.83;13.20;;;0.40;99.90;;;;;;5109616;28;20052;-83
2023/12/06 05:08:21;;;;;;;26.38;13.77;;;1.30;99.90;;;;;;5093244;28;20040;-83
2023/12/06 05:10:48;;;;;;;26.38;13.50;;;0.30;99.90;;;;;;5093137;28;20041;-83
2023/12/06 05:13:15;;;;;;;23.42;13.48;;;0.40;99.90;;;;;;5093772;28;20037;-83
2023/12/06 05:15:41;;;;;;;25.23;12.07;;;0.30;99.90;;;;;;5076664;28;20095;-83
2023/12/06 05:18:08;;;;;;;25.33;13.13;;;0.30;99.90;;;;;;5108146;28;20047;-83
2023/12/06 05:20:34;;;;;;;24.73;12.88;;;0.40;99.90;;;;;;5130383;28;20085;-83
2023/12/06 05:23:02;;;;;;;30.80;13.90;;;0.30;99.90;;;;;;5118294;28;20040;-83
2023/12/06 05:25:28;;;;;;;30.35;13.55;;;0.40;99.90;;;;;;5081370;28;20041;-83
2023/12/06 05:27:55;;;;;;;24.30;12.95;;;0.40;99.90;;;;;;5094881;28;20382;-83
2023/12/06 05:30:22;;;;;;;26.02;13.38;;;0.30;99.90;;;;;;5119599;28;20094;-83
2023/12/06 05:32:48;;;;;;;23.95;12.82;;;0.60;99.90;;;;;;5092747;28;20032;-83
2023/12/06 05:35:15;;;;;;;24.42;13.25;;;0.30;99.90;;;;;;5104804;28;20035;-83
2023/12/06 05:37:42;;;;;;;27.80;13.70;;;0.40;99.90;;;;;;5106792;28;20110;-83
2023/12/06 05:40:09;;;;;;;28.88;13.13;;;0.40;99.90;;;;;;5092875;28;20039;-83
2023/12/06 05:42:36;;;;;;;29.45;13.32;;;0.40;99.90;;;;;;5109294;28;20079;-83
2023/12/06 05:45:05;;;;;;;26.90;13.45;;;0.40;99.90;;;;;;5096463;28;20041;-83
2023/12/06 05:47:31;;;;;;;25.50;12.82;;;0.40;99.90;;;;;;5105130;28;20036;-83
2023/12/06 05:49:58;;;;;;;29.20;13.82;;;0.40;99.90;;;;;;5097138;28;20386;-83
2023/12/06 05:52:24;;;;;;;24.58;13.55;;;1.80;99.90;;;;;;5096799;28;20064;-83
2023/12/06 05:54:51;;;;;;;26.45;13.07;;;1.70;99.90;;;;;;5088982;28;20131;-83
2023/12/06 05:57:18;;;;;;;23.40;12.27;;;1.50;99.90;;;;;;5097318;28;20048;-83
2023/12/06 05:59:45;;;;;;;25.55;12.52;;;0.30;99.90;;;;;;5079269;28;20087;-83
2023/12/06 06:02:11;;;;;;;22.20;12.73;;;1.40;99.90;;;;;;5103800;28;20067;-83
2023/12/06 06:04:38;;;;;;;27.15;13.35;;;0.50;99.90;;;;;;5124291;28;20119;-83
2023/12/06 06:07:05;;;;;;;26.92;12.48;;;0.40;99.90;;;;;;5092065;28;20044;-83
2023/12/06 06:09:31;;;;;;;22.50;12.07;;;0.40;99.90;;;;;;5105717;28;20042;-83
2023/12/06 06:11:58;;;;;;;24.50;13.75;;;0.40;99.90;;;;;;5096575;28;20041;-83
2023/12/06 06:14:25;;;;;;;25.92;13.63;;;1.60;99.90;;;;;;5092115;28;20115;-83
2023/12/06 06:16:52;;;;;;;28.33;13.15;;;0.50;99.90;;;;;;5084912;28;20045;-83
2023/12/06 06:19:18;;;;;;;25.52;13.18;;;0.50;99.90;;;;;;5099337;28;20126;-83
2023/12/06 06:21:45;;;;;;;25.60;12.30;;;0.50;99.90;;;;;;5108848;28;20127;-83
2023/12/06 06:24:11;;;;;;;21.70;12.18;;;0.50;99.90;;;;;;5107166;28;20048;-83
2023/12/06 06:26:38;;;;;;;26.70;13.63;;;0.50;99.90;;;;;;5087719;28;20137;-83
2023/12/06 06:29:07;;;;;;;25.38;12.80;;;0.50;99.90;;;;;;5083601;28;20103;-83
2023/12/06 06:31:34;;;;;;;26.27;12.18;;;0.50;99.90;;;;;;5117604;28;20048;-83
2023/12/06 06:34:02;;;;;;;21.38;11.55;;;0.50;99.90;;;;;;5098419;28;20028;-83
2023/12/06 06:36:32;;;;;;;27.23;13.00;;;0.50;99.90;;;;;;5100948;28;20146;-83
2023/12/06 06:38:59;;;;;;;22.80;12.48;;;0.50;99.90;;;;;;5081930;28;20039;-83
2023/12/06 06:41:27;;;;;;;21.67;11.40;;;0.60;99.90;;;;;;5100704;28;20036;-84
2023/12/06 06:43:53;;;;;;;20.48;11.05;;;1.90;99.90;;;;;;5121747;28;20880;-84
2023/12/06 06:46:20;;;;;;;19.42;11.10;;;0.50;99.90;;;;;;5118303;28;20040;-83
2023/12/06 06:48:48;;;;;;;23.55;11.63;;;0.60;99.90;;;;;;5093181;28;20075;-83
2023/12/06 06:51:14;;;;;;;21.77;11.48;;;0.60;99.90;;;;;;5089815;28;20389;-83
2023/12/06 06:53:41;;;;;;;27.23;13.23;;;1.20;99.90;;;;;;5094436;28;20131;-83
2023/12/06 06:56:08;;;;;;;24.70;12.10;;;0.60;99.90;;;;;;5098889;28;20041;-83
2023/12/06 06:58:34;;;;;;;20.75;11.35;;;0.60;99.90;;;;;;5109465;28;20051;-82
2023/12/06 07:01:01;;;;;;;22.65;11.10;;;0.60;99.90;;;;;;5091152;28;20467;-84
2023/12/06 07:03:28;;;;;;;22.30;11.88;;;0.60;99.90;;;;;;5099674;28;20131;-83
2023/12/06 07:05:54;;;;;;;20.25;10.88;;;0.60;99.90;;;;;;5122532;28;20127;-83
2023/12/06 07:08:21;;;;;;;21.42;11.88;;;0.60;99.90;;;;;;5089751;28;20094;-84
2023/12/06 07:10:48;;;;;;;21.60;11.23;;;0.60;99.90;;;;;;5092847;28;20067;-84
2023/12/06 07:13:15;;;;;;;22.05;11.73;;;0.60;99.90;;;;;;5101885;28;20051;-82
2023/12/06 07:15:41;;;;;;;24.98;12.52;;;0.50;99.90;;;;;;5090721;28;20036;-83
2023/12/06 07:18:11;;;;;;;25.40;13.05;;;0.60;99.90;;;;;;5097457;28;20043;-83
2023/12/06 07:20:38;;;;;;;24.08;12.75;;;0.60;99.90;;;;;;5090470;28;20501;-83
2023/12/06 07:23:04;;;;;;;23.48;12.80;;;0.60;99.90;;;;;;5096181;28;20036;-83
2023/12/06 07:25:31;;;;;;;27.48;12.93;;;1.80;99.90;;;;;;5092546;28;20040;-83
2023/12/06 07:27:58;;;;;;;23.48;12.90;;;0.60;99.90;;;;;;5107498;28;20100;-83
2023/12/06 07:30:24;;;;;;;23.67;12.80;;;0.60;99.90;;;;;;5107359;28;20359;-83
2023/12/06 07:32:52;;;;;;;22.88;11.43;;;0.60;99.90;;;;;;5077067;28;20032;-83
2023/12/06 07:35:18;;;;;;;24.90;14.20;;;0.60;99.90;;;;;;5090607;28;20040;-83
2023/12/06 07:37:45;;;;;;;24.55;13.18;;;0.60;99.90;;;;;;5105299;28;20504;-83
2023/12/06 07:40:12;;;;;;;24.20;13.07;;;0.70;99.90;;;;;;5100953;28;20040;-83
2023/12/06 07:42:38;;;;;;;25.23;12.48;;;0.60;99.90;;;;;;5094104;28;20052;-83
2023/12/06 07:45:11;;;;;;;25.35;13.18;;;0.60;99.90;;;;;;5100975;28;20043;-83
2023/12/06 07:47:39;;;;;;;24.05;13.20;;;0.70;99.90;;;;;;5101149;28;20415;-83
2023/12/06 07:50:09;;;;;;;25.17;13.55;;;0.70;99.90;;;;;;5115135;28;20060;-83
2023/12/06 07:52:37;;;;;;;25.23;13.27;;;0.70;99.90;;;;;;5106056;28;20040;-83
2023/12/06 07:55:06;;;;;;;22.63;12.68;;;0.70;99.90;;;;;;5109011;28;20545;-82
2023/12/06 07:57:33;;;;;;;21.33;11.48;;;0.70;99.90;;;;;;5106003;28;20053;-83
2023/12/06 08:00:00;;;;;;;23.23;12.40;;;0.70;99.90;;;;;;5107483;28;20098;-83
2023/12/06 08:02:27;;;;;;;26.38;12.90;;;0.70;99.90;;;;;;5083544;28;20045;-83
2023/12/06 08:04:53;;;;;;;24.80;13.02;;;1.10;99.90;;;;;;5082311;28;20040;-83
2023/12/06 08:07:22;;;;;;;27.80;12.75;;;0.70;99.90;;;;;;5117980;28;20570;-83
2023/12/06 08:09:49;;;;;;;23.77;12.02;;;0.70;99.90;;;;;;5108514;28;20045;-83
2023/12/06 08:12:16;;;;;;;23.70;13.00;;;0.70;99.90;;;;;;5106937;28;20059;-83
2023/12/06 08:14:43;;;;;;;23.58;12.88;;;0.70;99.90;;;;;;5084184;28;20033;-83
2023/12/06 08:17:10;;;;;;;23.33;12.27;;;1.70;99.90;;;;;;5086458;28;20041;-82
2023/12/06 08:19:37;;;;;;;26.73;13.50;;;0.80;99.90;;;;;;5101104;28;20056;-83
2023/12/06 08:22:04;;;;;;;30.35;13.63;;;0.80;99.90;;;;;;5083911;28;20044;-83
2023/12/06 08:24:30;;;;;;;25.00;12.55;;;0.70;99.90;;;;;;5091639;28;20040;-82
2023/12/06 08:26:57;;;;;;;23.45;12.32;;;0.80;99.90;;;;;;5089790;28;20131;-82
2023/12/06 08:29:24;;;;;;;22.98;12.23;;;0.80;99.90;;;;;;5085277;28;20064;-83
2023/12/06 08:31:50;;;;;;;26.63;12.68;;;0.80;99.90;;;;;;5099436;28;20051;-82
2023/12/06 08:34:17;;;;;;;27.30;14.02;;;1.30;99.90;;;;;;5082796;28;20044;-83
2023/12/06 08:36:44;;;;;;;28.48;13.48;;;0.80;99.90;;;;;;5087466;28;20434;-83
2023/12/06 08:39:11;;;;;;;24.45;12.80;;;0.80;99.90;;;;;;5106380;28;20044;-82
2023/12/06 08:41:37;;;;;;;24.90;13.18;;;0.80;99.90;;;;;;5090409;28;20059;-82
2023/12/06 08:44:04;;;;;;;24.35;12.70;;;0.80;99.90;;;;;;5089935;28;20044;-91
2023/12/06 08:46:31;;;;;;;22.25;12.40;;;0.80;99.90;;;;;;5103644;28;20048;-89
2023/12/06 08:48:58;;;;;;;26.15;12.43;;;0.80;99.90;;;;;;5112669;28;20821;-86
2023/12/06 08:51:24;;;;;;;25.60;13.15;;;1.90;99.90;;;;;;5084427;28;20040;-88
2023/12/06 08:53:51;;;;;;;26.05;12.32;;;0.80;99.90;;;;;;5079835;28;20036;-89
2023/12/06 08:56:17;;;;;;;28.35;12.85;;;0.90;99.90;;;;;;5082999;28;20048;-88
2023/12/06 08:58:44;;;;;;;22.60;12.40;;;0.90;99.90;;;;;;5073024;28;20064;-87
2023/12/06 09:01:11;;;;;;;21.95;12.45;;;1.80;99.90;;;;;;5105870;28;20119;-88
2023/12/06 09:03:38;;;;;;;22.20;12.38;;;1.80;99.90;;;;;;5090248;28;20045;-88
2023/12/06 09:06:04;;;;;;;25.17;13.15;;;0.90;99.90;;;;;;5086552;28;20107;-88
2023/12/06 09:08:32;;;;;;;31.27;12.85;;;1.00;99.90;;;;;;5095046;28;20785;-88
2023/12/06 09:10:59;;;;;;;24.27;13.13;;;2.00;99.90;;;;;;5093595;28;20047;-88
2023/12/06 09:13:26;;;;;;;23.02;12.52;;;0.90;99.90;;;;;;5095681;28;20030;-88
2023/12/06 09:15:53;;;;;;;22.50;12.38;;;0.90;99.90;;;;;;5096374;28;20036;-88
2023/12/06 09:18:20;;;;;;;26.27;12.50;;;1.00;99.90;;;;;;5085497;28;20124;-88
2023/12/06 09:20:46;;;;;;;20.92;11.35;;;1.00;99.90;;;;;;5092090;28;20041;-88
2023/12/06 09:23:14;;;;;;;21.83;11.82;;;1.90;99.90;;;;;;5111741;28;20040;-86
2023/12/06 09:25:41;;;;;;;21.10;11.82;;;1.00;99.90;;;;;;5102871;28;20068;-88
2023/12/06 09:28:07;;;;;;;22.23;12.63;;;1.00;99.90;;;;;;5097037;28;20090;-88
2023/12/06 09:30:34;;;;;;;21.30;11.30;;;1.00;99.90;;;;;;5100348;28;20124;-88
2023/12/06 09:33:01;;;;;;;22.15;11.85;;;1.70;99.90;;;;;;5093323;28;20067;-88
2023/12/06 09:35:27;;;;;;;20.77;10.85;;;1.10;99.90;;;;;;5087710;28;20041;-88
2023/12/06 09:37:54;;;;;;;21.25;10.88;;;1.10;99.90;;;;;;5083200;28;20508;-87
2023/12/06 09:40:21;;;;;;;21.58;11.65;;;1.90;99.90;;;;;;5093978;28;20028;-86
2023/12/06 09:42:56;;;;;;;21.55;11.05;;;1.10;99.90;;;;;;5089478;28;20029;-87
2023/12/06 09:45:24;;;;;;;22.70;11.70;;;1.10;99.90;;;;;;5090923;28;20024;-87
2023/12/06 09:47:52;;;;;;;24.48;12.25;;;1.10;99.90;;;;;;5091711;28;20497;-86
2023/12/06 09:50:18;;;;;;;26.67;11.77;;;1.20;99.90;;;;;;5099492;28;20741;-87
2023/12/06 09:52:50;;;;;;;22.23;11.88;;;1.50;99.90;;;;;;5092644;28;20116;-87
2023/12/06 09:55:23;;;;;;;22.83;11.63;;;1.40;99.90;;;;;;5085290;28;20032;-87
2023/12/06 09:57:54;;;;;;;22.23;11.32;;;1.20;99.90;;;;;;5097832;28;20036;-87
2023/12/06 10:00:24;;;;;;;21.33;11.32;;;1.20;99.90;;;;;;5082127;28;20493;-87
2023/12/06 10:02:55;;;;;;;20.38;11.38;;;1.90;99.90;;;;;;5094606;28;20101;-87
2023/12/06 10:05:22;;;;;;;21.25;11.40;;;1.20;99.90;;;;;;5101088;28;20051;-87
2023/12/06 10:07:49;;;;;;;19.38;11.68;;;1.20;99.90;;;;;;5088007;28;20417;-87
2023/12/06 10:10:20;;;;;;;20.08;11.27;;;1.40;99.90;;;;;;5102474;28;20036;-86
2023/12/06 10:12:55;;;;;;;21.70;10.93;;;1.30;99.90;;;;;;5088818;28;20493;-87
2023/12/06 10:15:22;;;;;;;21.60;11.40;;;2.00;99.90;;;;;;5083544;28;20028;-86
2023/12/06 10:17:49;;;;;;;19.30;11.43;;;1.30;99.90;;;;;;5107184;28;20032;-87
2023/12/06 10:20:16;;;;;;;21.55;12.32;;;1.30;99.90;;;;;;5111665;28;20036;-86
2023/12/06 10:22:45;;;;;;;19.88;11.50;;;1.30;99.90;;;;;;5096052;28;20032;-87
2023/12/06 10:25:12;;;;;;;19.48;11.32;;;1.40;99.90;;;;;;5094572;28;20028;-86
2023/12/06 10:27:38;;;;;;;21.90;12.35;;;1.40;99.90;;;;;;5094364;28;20080;-88
2023/12/06 10:30:06;;;;;;;20.42;11.77;;;1.40;99.90;;;;;;5103594;28;20036;-89
2023/12/06 10:32:34;;;;;;;20.42;11.70;;;1.40;99.90;;;;;;5108342;28;20040;-86
2023/12/06 10:35:05;;;;;;;19.77;11.73;;;1.50;99.90;;;;;;5096226;28;20039;-87
2023/12/06 10:37:33;;;;;;;19.30;11.77;;;1.50;99.90;;;;;;5092339;28;20048;-86
2023/12/06 10:40:09;;;;;;;23.73;12.20;;;1.50;99.90;;;;;;5120968;28;20047;-86
2023/12/06 10:42:37;;;;;;;23.88;12.20;;;1.50;99.90;;;;;;5100098;28;20036;-86
2023/12/06 10:45:06;;;;;;;20.35;11.30;;;2.20;99.90;;;;;;5099020;28;20106;-87
2023/12/06 10:47:34;;;;;;;21.75;11.57;;;1.40;99.90;;;;;;5094469;28;20028;-86
2023/12/06 10:50:01;;;;;;;20.25;11.20;;;1.50;99.90;;;;;;5107916;28;20036;-86
2023/12/06 10:52:29;;;;;;;21.15;11.60;;;2.30;99.90;;;;;;5105691;28;20033;-86
2023/12/06 10:54:58;;;;;;;20.52;12.05;;;1.60;99.90;;;;;;5087341;28;20033;-86
2023/12/06 10:57:25;;;;;;;19.25;11.55;;;2.30;99.90;;;;;;5087772;28;20091;-86
2023/12/06 10:59:57;;;;;;;18.70;10.88;;;1.50;99.90;;;;;;5087183;28;20052;-86
2023/12/06 11:02:24;;;;;;;19.95;11.25;;;1.60;99.90;;;;;;5083194;28;20123;-86
2023/12/06 11:04:57;;;;;;;21.63;11.75;;;1.60;99.90;;;;;;5107822;28;20123;-85
2023/12/06 11:07:48;;;;;;;24.30;11.95;;;1.60;99.90;;;;;;5096380;28;20085;-86
2023/12/06 11:10:52;;;;;;;26.58;11.75;;;1.60;99.90;;;;;;5086005;28;20041;-86
2023/12/06 11:13:34;;;;;;;21.05;12.35;;;1.60;99.90;;;;;;5114615;28;20051;-86
2023/12/06 11:16:19;;;;;;;20.85;11.57;;;1.60;99.90;;;;;;5089737;28;20045;-86
2023/12/06 11:18:50;;;;;;;22.13;11.90;;;1.60;99.90;;;;;;5100165;28;20131;-86
2023/12/06 11:21:19;;;;;;;19.90;11.55;;;2.60;99.90;;;;;;5091523;28;20044;-86
2023/12/06 11:23:49;;;;;;;21.15;11.68;;;1.60;99.90;;;;;;5094077;28;20147;-86
2023/12/06 11:26:16;;;;;;;22.23;10.80;;;1.60;99.90;;;;;;5085755;28;20123;-86
2023/12/06 11:28:43;;;;;;;21.45;10.63;;;1.80;99.90;;;;;;5090234;28;20122;-86
2023/12/06 11:31:15;;;;;;;22.17;11.63;;;2.00;99.90;;;;;;5076665;28;20500;-86
2023/12/06 11:33:56;;;;;;;19.80;11.27;;;1.70;99.90;;;;;;5094705;28;20043;-86
2023/12/06 11:36:25;;;;;;;20.50;11.00;;;1.70;99.90;;;;;;5087071;28;20051;-85
2023/12/06 11:38:52;;;;;;;34.38;16.60;;;2.50;99.90;;;;;;5110286;28;20036;-86
2023/12/06 11:41:21;;;;;;;41.88;21.98;;;1.70;99.90;;;;;;5113457;28;20042;-86
2023/12/06 11:43:51;;;;;;;44.22;23.27;;;2.40;99.90;;;;;;5094479;28;20067;-86
2023/12/06 11:46:21;;;;;;;27.10;14.20;;;1.70;99.90;;;;;;5104631;28;20041;-86
2023/12/06 11:48:52;;;;;;;23.45;12.43;;;2.50;99.90;;;;;;5070501;28;20456;-86
2023/12/06 11:51:24;;;;;;;22.73;12.32;;;1.80;99.90;;;;;;5088628;28;20035;-86
2023/12/06 11:53:52;;;;;;;20.65;12.30;;;1.80;99.90;;;;;;5090131;28;20044;-87
2023/12/06 11:56:26;;;;;;;20.60;12.07;;;1.80;99.90;;;;;;5106525;28;20040;-85
2023/12/06 11:58:53;;;;;;;20.83;12.05;;;1.90;99.90;;;;;;5085395;28;20440;-86
2023/12/06 12:01:20;;;;;;;19.00;11.82;;;1.90;99.90;;;;;;5083661;28;20036;-87
2023/12/06 12:03:51;;;;;;;22.02;12.23;;;1.90;99.90;;;;;;5090256;28;20075;-86
2023/12/06 12:06:18;;;;;;;23.85;12.60;;;1.90;99.90;;;;;;5086322;28;20045;-86
2023/12/06 12:08:45;;;;;;;20.30;12.07;;;1.90;99.90;;;;;;5102388;28;20078;-85
2023/12/06 12:11:12;;;;;;;21.08;12.00;;;2.30;99.90;;;;;;5096032;28;20115;-85
2023/12/06 12:13:42;;;;;;;21.13;11.95;;;2.00;99.90;;;;;;5099393;28;20040;-85
2023/12/06 12:16:10;;;;;;;18.38;11.57;;;2.00;99.90;;;;;;5090874;28;20439;-87
2023/12/06 12:18:40;;;;;;;21.88;11.80;;;2.10;99.90;;;;;;5117145;28;20668;-86
2023/12/06 12:21:16;;;;;;;18.85;11.70;;;2.10;99.90;;;;;;5097927;28;20044;-85
2023/12/06 12:23:49;;;;;;;19.95;11.68;;;2.10;99.90;;;;;;5098702;28;20051;-86
2023/12/06 12:26:18;;;;;;;20.50;12.18;;;2.60;99.90;;;;;;5092951;28;20045;-87
2023/12/06 12:28:45;;;;;;;17.02;10.68;;;2.10;99.90;;;;;;5089789;28;20036;-86
2023/12/06 12:31:20;;;;;;;19.80;12.13;;;3.00;99.90;;;;;;5090079;28;20512;-86
2023/12/06 12:33:47;;;;;;;21.67;12.10;;;2.20;99.90;;;;;;5089859;28;20040;-86
2023/12/06 12:36:16;;;;;;;21.45;11.75;;;2.60;99.90;;;;;;5089898;28;20038;-86
2023/12/06 12:38:44;;;;;;;20.65;11.73;;;2.20;99.90;;;;;;5091678;28;20573;-87