Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:58;;;;;;;1.77;1.42;;;24.40;38.90;;;;;;6148050;28;82709;-63
2021/11/05 00:03:58;;;;;;;5.38;1.77;;;24.40;39.00;;;;;;6143202;28;80409;-63
2021/11/05 00:07:00;;;;;;;2.05;1.38;;;24.40;38.80;;;;;;6152237;28;80495;-63
2021/11/05 00:10:01;;;;;;;1.75;1.30;;;24.40;39.00;;;;;;6158934;28;80554;-62
2021/11/05 00:13:01;;;;;;;2.50;1.52;;;24.40;38.70;;;;;;6144727;28;80286;-62
2021/11/05 00:16:02;;;;;;;1.90;1.52;;;24.40;39.10;;;;;;6144594;28;81523;-63
2021/11/05 00:19:03;;;;;;;1.40;1.23;;;24.40;38.60;;;;;;6142483;28;81241;-63
2021/11/05 00:22:03;;;;;;;1.25;1.13;;;24.40;38.60;;;;;;6149792;28;80793;-63
2021/11/05 00:25:06;;;;;;;2.13;1.48;;;24.30;38.40;;;;;;6138840;28;80151;-63
2021/11/05 00:28:06;;;;;;;1.45;1.35;;;24.30;38.40;;;;;;6143970;28;80429;-64
2021/11/05 00:31:07;;;;;;;1.20;1.10;;;24.30;38.50;;;;;;6145971;28;80462;-64
2021/11/05 00:34:07;;;;;;;3.17;1.35;;;24.30;38.50;;;;;;6151752;28;81020;-63
2021/11/05 00:37:08;;;;;;;1.73;1.30;;;24.30;38.80;;;;;;6148421;28;80464;-63
2021/11/05 00:40:08;;;;;;;1.65;1.30;;;24.30;38.90;;;;;;6151189;28;82586;-63
2021/11/05 00:43:09;;;;;;;1.80;1.38;;;24.30;38.70;;;;;;6151734;28;81119;-63
2021/11/05 00:46:09;;;;;;;1.65;1.40;;;24.30;38.40;;;;;;6146346;28;82211;-65
2021/11/05 00:49:10;;;;;;;1.30;1.15;;;24.30;38.40;;;;;;6143085;28;81557;-65
2021/11/05 00:52:10;;;;;;;2.42;1.40;;;24.30;38.40;;;;;;6144601;28;81300;-64
2021/11/05 00:55:11;;;;;;;1.63;1.38;;;24.30;38.70;;;;;;6140739;28;80464;-64
2021/11/05 00:58:11;;;;;;;1.80;1.20;;;24.30;38.80;;;;;;6151858;28;80847;-64
2021/11/05 01:01:12;;;;;;;1.10;0.98;;;24.30;38.50;;;;;;6145300;28;80686;-63
2021/11/05 01:04:12;;;;;;;2.88;1.42;;;24.30;38.60;;;;;;6151945;28;80944;-63
2021/11/05 01:07:13;;;;;;;1.83;1.40;;;24.30;38.50;;;;;;6143761;28;80502;-64
2021/11/05 01:10:13;;;;;;;1.98;1.45;;;24.30;38.60;;;;;;6142945;28;80359;-63
2021/11/05 01:13:14;;;;;;;1.20;1.10;;;24.30;38.60;;;;;;6156983;28;80853;-63
2021/11/05 01:16:14;;;;;;;1.85;1.10;;;24.30;38.40;;;;;;6140858;28;81397;-64
2021/11/05 01:19:15;;;;;;;2.90;1.70;;;24.30;38.40;;;;;;6140153;28;80579;-63
2021/11/05 01:22:15;;;;;;;2.67;1.27;;;24.20;38.40;;;;;;6149985;28;80586;-64
2021/11/05 01:25:16;;;;;;;1.77;1.10;;;24.30;38.30;;;;;;6142909;28;80685;-64
2021/11/05 01:28:17;;;;;;;1.45;1.20;;;24.30;38.30;;;;;;6150230;28;80448;-63
2021/11/05 01:31:18;;;;;;;1.70;1.40;;;24.20;38.40;;;;;;6157398;28;81220;-64
2021/11/05 01:34:18;;;;;;;2.22;1.58;;;24.20;38.30;;;;;;6144521;28;80688;-64
2021/11/05 01:37:19;;;;;;;1.35;1.20;;;24.20;38.30;;;;;;6142650;28;80459;-64
2021/11/05 01:40:19;;;;;;;1.92;1.20;;;24.20;38.10;;;;;;6145434;28;80542;-64
2021/11/05 01:43:20;;;;;;;1.17;1.08;;;24.20;38.10;;;;;;6153570;28;86105;-64
2021/11/05 01:46:21;;;;;;;1.50;1.40;;;24.20;38.10;;;;;;6156471;28;80558;-63
2021/11/05 01:49:22;;;;;;;1.67;1.48;;;24.20;38.00;;;;;;6145903;28;80702;-63
2021/11/05 01:52:22;;;;;;;1.65;1.10;;;24.20;38.10;;;;;;6156086;28;80497;-63
2021/11/05 01:55:23;;;;;;;1.27;1.08;;;24.20;38.30;;;;;;6147967;28;81377;-63
2021/11/05 01:58:24;;;;;;;2.10;1.05;;;24.20;38.10;;;;;;6151388;28;80571;-63
2021/11/05 02:01:25;;;;;;;1.80;1.25;;;24.20;38.00;;;;;;6144569;28;82079;-63
2021/11/05 02:04:26;;;;;;;1.63;1.10;;;24.20;38.20;;;;;;6148868;28;80887;-63
2021/11/05 02:07:27;;;;;;;1.58;1.10;;;24.10;38.00;;;;;;6147285;28;81225;-63
2021/11/05 02:10:28;;;;;;;1.70;1.38;;;24.20;38.10;;;;;;6149023;28;81742;-63
2021/11/05 02:13:28;;;;;;;3.95;1.10;;;24.10;38.00;;;;;;6146822;28;81260;-63
2021/11/05 02:16:29;;;;;;;1.52;1.23;;;24.10;38.10;;;;;;6151642;28;82541;-63
2021/11/05 02:19:29;;;;;;;1.55;1.30;;;24.10;38.00;;;;;;6153719;28;80515;-63
2021/11/05 02:22:30;;;;;;;2.20;1.30;;;24.10;38.40;;;;;;6154757;28;81540;-63
2021/11/05 02:25:30;;;;;;;1.15;1.05;;;24.10;37.80;;;;;;6152291;28;81165;-64
2021/11/05 02:28:31;;;;;;;2.65;1.35;;;24.10;37.80;;;;;;6145438;28;80716;-64
2021/11/05 02:31:32;;;;;;;1.25;1.10;;;24.10;37.70;;;;;;6145787;28;80934;-63
2021/11/05 02:34:32;;;;;;;2.05;1.20;;;24.10;38.50;;;;;;6165288;28;80362;-64
2021/11/05 02:37:33;;;;;;;0.93;0.93;;;24.10;37.70;;;;;;6158123;28;83087;-64
2021/11/05 02:40:33;;;;;;;1.10;1.00;;;24.00;37.60;;;;;;6144504;28;81549;-64
2021/11/05 02:43:34;;;;;;;0.70;0.70;;;24.10;38.50;;;;;;6147589;28;81918;-63
2021/11/05 02:46:34;;;;;;;1.10;1.00;;;24.10;37.70;;;;;;6156028;28;80576;-63
2021/11/05 02:49:35;;;;;;;1.35;1.08;;;24.10;37.70;;;;;;6150795;28;85810;-63
2021/11/05 02:52:35;;;;;;;1.23;0.95;;;24.10;38.00;;;;;;6145835;28;80396;-63
2021/11/05 02:55:36;;;;;;;1.52;1.10;;;24.00;37.70;;;;;;6147699;28;80640;-63
2021/11/05 02:58:36;;;;;;;1.10;1.00;;;24.00;37.60;;;;;;6154652;28;80535;-63
2021/11/05 03:01:37;;;;;;;3.75;1.17;;;24.00;38.10;;;;;;6148539;28;80311;-63
2021/11/05 03:04:37;;;;;;;0.90;0.90;;;24.00;37.70;;;;;;6147563;28;80476;-64
2021/11/05 03:07:38;;;;;;;1.10;1.00;;;24.00;37.30;;;;;;6147571;28;83129;-63
2021/11/05 03:10:38;;;;;;;1.63;1.10;;;24.00;37.40;;;;;;6151613;28;80606;-63
2021/11/05 03:13:39;;;;;;;0.85;0.85;;;24.00;37.60;;;;;;6150235;28;80231;-63
2021/11/05 03:16:39;;;;;;;1.20;1.00;;;24.00;37.30;;;;;;6140261;28;84136;-63
2021/11/05 03:19:40;;;;;;;1.50;0.98;;;24.00;37.20;;;;;;6149327;28;83255;-63
2021/11/05 03:22:40;;;;;;;1.10;1.00;;;24.00;37.30;;;;;;6148582;28;81657;-63
2021/11/05 03:25:41;;;;;;;1.77;1.20;;;24.00;37.40;;;;;;6144734;28;80141;-63
2021/11/05 03:28:41;;;;;;;2.15;1.20;;;24.00;37.60;;;;;;6145569;28;80797;-63
2021/11/05 03:31:42;;;;;;;1.05;0.93;;;24.00;38.00;;;;;;6147460;28;80735;-63
2021/11/05 03:34:42;;;;;;;0.77;0.77;;;24.00;37.90;;;;;;6154875;28;80707;-64
2021/11/05 03:37:43;;;;;;;0.90;0.90;;;24.00;37.30;;;;;;6153260;28;81786;-63
2021/11/05 03:40:43;;;;;;;0.85;0.85;;;24.00;36.80;;;;;;6145275;28;80648;-63
2021/11/05 03:43:44;;;;;;;0.85;0.82;;;24.10;36.70;;;;;;6150449;28;80400;-63
2021/11/05 03:46:44;;;;;;;2.22;1.05;;;24.10;36.60;;;;;;6153195;28;80545;-64
2021/11/05 03:49:45;;;;;;;1.80;1.23;;;24.10;36.60;;;;;;6145970;28;82967;-63
2021/11/05 03:52:46;;;;;;;1.45;1.10;;;24.10;36.40;;;;;;6146039;28;83849;-63
2021/11/05 03:55:46;;;;;;;0.90;0.80;;;24.10;36.20;;;;;;6142535;28;80538;-63
2021/11/05 03:58:47;;;;;;;1.02;0.85;;;24.10;36.30;;;;;;6147681;28;80286;-62
2021/11/05 04:01:47;;;;;;;0.80;0.80;;;24.20;36.10;;;;;;6152240;28;81141;-63
2021/11/05 04:04:48;;;;;;;1.10;1.00;;;24.20;36.00;;;;;;6149654;28;80921;-63
2021/11/05 04:07:51;;;;;;;0.95;0.95;;;24.20;36.10;;;;;;6146786;28;81710;-63
2021/11/05 04:10:52;;;;;;;1.00;1.00;;;24.20;36.10;;;;;;6145037;28;82551;-63
2021/11/05 04:13:53;;;;;;;1.08;0.98;;;24.20;35.70;;;;;;6148941;28;81079;-63
2021/11/05 04:16:53;;;;;;;1.00;0.90;;;24.20;35.90;;;;;;6148946;28;80721;-63
2021/11/05 04:19:54;;;;;;;1.33;1.23;;;24.20;35.60;;;;;;6148667;28;80951;-63
2021/11/05 04:22:54;;;;;;;0.80;0.80;;;24.20;35.80;;;;;;6150282;28;80779;-63
2021/11/05 04:25:55;;;;;;;0.93;0.93;;;24.20;35.70;;;;;;6145929;28;87192;-63
2021/11/05 04:28:55;;;;;;;1.23;0.80;;;24.20;35.60;;;;;;6156826;28;81250;-63
2021/11/05 04:31:56;;;;;;;1.13;1.02;;;24.20;35.50;;;;;;6149047;28;80432;-63
2021/11/05 04:34:57;;;;;;;0.98;0.90;;;24.30;35.60;;;;;;6149014;28;80586;-63
2021/11/05 04:37:57;;;;;;;1.08;0.90;;;24.30;35.40;;;;;;6145667;28;81025;-63
2021/11/05 04:40:58;;;;;;;1.10;1.00;;;24.30;35.50;;;;;;6141796;28;83199;-63
2021/11/05 04:43:58;;;;;;;1.13;1.02;;;24.30;35.50;;;;;;6147920;28;81532;-62
2021/11/05 04:47:00;;;;;;;1.58;1.10;;;24.20;35.40;;;;;;6159371;28;80718;-61
2021/11/05 04:50:01;;;;;;;1.17;0.98;;;24.20;35.30;;;;;;6158730;28;80995;-61
2021/11/05 04:53:01;;;;;;;0.90;0.90;;;24.30;35.40;;;;;;6141561;28;88871;-61
2021/11/05 04:56:02;;;;;;;1.08;0.98;;;24.30;35.40;;;;;;6160736;28;80290;-62
2021/11/05 04:59:02;;;;;;;2.35;0.80;;;24.30;35.40;;;;;;6152786;28;82485;-62
2021/11/05 05:02:03;;;;;;;0.90;0.90;;;24.30;35.50;;;;;;6143711;28;80323;-62
2021/11/05 05:05:03;;;;;;;0.90;0.82;;;24.30;35.70;;;;;;6138718;28;80577;-62
2021/11/05 05:08:04;;;;;;;0.95;0.95;;;24.30;35.40;;;;;;6156128;28;80554;-62
2021/11/05 05:11:04;;;;;;;0.98;0.90;;;24.40;35.80;;;;;;6159492;28;81387;-60
2021/11/05 05:14:05;;;;;;;171.23;50.45;;;24.40;36.10;;;;;;6150723;28;80382;-60
2021/11/05 05:17:06;;;;;;;572.85;183.73;;;24.40;36.60;;;;;;6146977;28;83064;-61
2021/11/05 05:20:07;;;;;;;586.03;200.38;;;24.30;37.20;;;;;;6141332;28;85704;-60
2021/11/05 05:23:07;;;;;;;595.42;215.73;;;24.30;38.20;;;;;;6143081;28;85384;-60
2021/11/05 05:26:08;;;;;;;457.83;149.93;;;24.30;39.60;;;;;;6149852;28;87876;-61
2021/11/05 05:29:10;;;;;;;375.10;123.60;;;24.30;39.40;;;;;;6136299;28;86689;-62
2021/11/05 05:32:10;;;;;;;307.40;101.15;;;24.30;39.70;;;;;;6138247;28;86406;-62
2021/11/05 05:35:11;;;;;;;255.90;82.78;;;24.30;40.50;;;;;;6137881;28;86173;-61
2021/11/05 05:38:11;;;;;;;205.20;64.65;;;24.30;41.00;;;;;;6147155;28;85496;-61
2021/11/05 05:41:12;;;;;;;196.30;61.47;;;24.20;41.50;;;;;;6135440;28;83084;-60
2021/11/05 05:44:12;;;;;;;228.57;73.63;;;24.20;42.00;;;;;;6135030;28;84446;-61
2021/11/05 05:47:13;;;;;;;265.85;79.28;;;24.20;42.40;;;;;;6141248;28;84683;-60
2021/11/05 05:50:13;;;;;;;201.00;69.53;;;24.20;42.70;;;;;;6150504;28;84377;-60
2021/11/05 05:53:14;;;;;;;187.57;60.95;;;24.20;43.30;;;;;;6143047;28;83571;-60
2021/11/05 05:56:14;;;;;;;147.00;53.45;;;24.20;43.70;;;;;;6143074;28;84440;-60
2021/11/05 05:59:15;;;;;;;142.57;48.75;;;24.20;44.10;;;;;;6139163;28;84883;-60
2021/11/05 06:02:15;;;;;;;165.77;59.13;;;24.20;44.30;;;;;;6135952;28;83641;-60
2021/11/05 06:05:16;;;;;;;205.40;71.28;;;24.10;44.40;;;;;;6145736;28;83283;-60
2021/11/05 06:08:16;;;;;;;214.82;74.65;;;24.10;44.80;;;;;;6139000;28;83226;-60
2021/11/05 06:11:17;;;;;;;164.00;63.05;;;24.10;45.20;;;;;;6145698;28;83254;-60
2021/11/05 06:14:18;;;;;;;145.50;51.03;;;24.10;45.20;;;;;;6150859;28;83530;-60
2021/11/05 06:17:18;;;;;;;119.10;44.38;;;24.10;45.90;;;;;;6147438;28;89128;-64
2021/11/05 06:20:19;;;;;;;102.38;37.65;;;24.10;45.60;;;;;;6142700;28;84173;-63
2021/11/05 06:23:20;;;;;;;92.72;32.75;;;24.10;46.30;;;;;;6140139;28;84279;-59
2021/11/05 06:26:20;;;;;;;93.35;33.60;;;24.00;46.30;;;;;;6137187;28;84052;-59
2021/11/05 06:29:21;;;;;;;81.00;30.35;;;24.10;46.30;;;;;;6150254;28;82992;-59
2021/11/05 06:32:21;;;;;;;73.85;28.05;;;24.10;46.30;;;;;;6146237;28;83645;-59
2021/11/05 06:35:22;;;;;;;65.72;24.00;;;24.10;46.70;;;;;;6148814;28;83341;-57
2021/11/05 06:38:23;;;;;;;63.72;24.10;;;24.10;46.60;;;;;;6136065;28;83082;-58
2021/11/05 06:41:24;;;;;;;46.92;17.27;;;24.10;46.60;;;;;;6143107;28;83867;-60
2021/11/05 06:44:25;;;;;;;47.58;17.50;;;24.10;46.60;;;;;;6143857;28;84037;-59
2021/11/05 06:47:25;;;;;;;45.30;15.57;;;24.10;47.10;;;;;;6137363;28;83338;-60
2021/11/05 06:50:26;;;;;;;36.95;13.75;;;24.20;47.10;;;;;;6144169;28;83306;-59
2021/11/05 06:53:26;;;;;;;34.17;12.65;;;24.20;46.50;;;;;;6144579;28;83623;-59
2021/11/05 06:56:27;;;;;;;28.75;12.05;;;24.30;46.00;;;;;;6140098;28;83787;-59
2021/11/05 06:59:27;;;;;;;35.10;12.68;;;24.30;47.20;;;;;;6143196;28;83084;-59
2021/11/05 07:02:28;;;;;;;27.45;10.65;;;24.30;46.80;;;;;;6142347;28;83992;-60
2021/11/05 07:05:28;;;;;;;29.30;10.98;;;24.40;46.90;;;;;;6143409;28;83246;-62
2021/11/05 07:08:30;;;;;;;20.98;8.13;;;24.40;46.80;;;;;;6150731;28;83271;-60
2021/11/05 07:11:31;;;;;;;18.08;7.20;;;24.40;46.60;;;;;;6154965;28;83103;-60
2021/11/05 07:14:31;;;;;;;16.27;6.80;;;24.40;46.80;;;;;;6153986;28;81221;-59
2021/11/05 07:17:32;;;;;;;16.70;7.55;;;24.50;46.80;;;;;;6144267;28;81868;-59
2021/11/05 07:20:35;;;;;;;21.08;6.68;;;24.60;47.20;;;;;;6139506;28;82070;-59
2021/11/05 07:23:35;;;;;;;21.00;6.07;;;24.60;47.60;;;;;;6151419;28;80545;-60
2021/11/05 07:26:39;;;;;;;16.23;6.60;;;24.60;47.00;;;;;;6148611;28;80442;-59
2021/11/05 07:29:41;;;;;;;10.27;5.35;;;24.70;47.60;;;;;;6146393;28;80940;-59
2021/11/05 07:32:45;;;;;;;12.75;5.63;;;24.70;47.70;;;;;;6145454;28;82250;-60
2021/11/05 07:35:46;;;;;;;12.50;4.97;;;24.70;47.90;;;;;;6169496;28;82357;-60
2021/11/05 07:38:46;;;;;;;10.13;4.78;;;24.70;47.90;;;;;;6141452;28;80675;-61
2021/11/05 07:41:47;;;;;;;11.30;4.50;;;24.70;47.50;;;;;;6151351;28;83451;-61
2021/11/05 07:44:47;;;;;;;11.68;4.43;;;24.80;47.30;;;;;;6144820;28;80375;-60
2021/11/05 07:47:48;;;;;;;5.32;2.97;;;24.70;47.00;;;;;;6146284;28;80853;-60
2021/11/05 07:50:48;;;;;;;5.93;2.70;;;24.70;47.30;;;;;;6151437;28;80354;-60
2021/11/05 07:53:49;;;;;;;14.85;3.00;;;24.70;47.10;;;;;;6143997;28;80681;-61
2021/11/05 07:56:51;;;;;;;6.25;2.88;;;24.80;47.50;;;;;;6153823;28;80427;-60
2021/11/05 07:59:52;;;;;;;7.57;3.03;;;24.80;47.60;;;;;;6148344;28;81776;-59
2021/11/05 08:02:53;;;;;;;6.28;2.45;;;24.90;47.80;;;;;;6154685;28;80522;-59
2021/11/05 08:05:53;;;;;;;8.93;3.35;;;24.90;47.80;;;;;;6141354;28;81270;-59
2021/11/05 08:08:54;;;;;;;6.10;3.08;;;25.00;47.90;;;;;;6143638;28;81434;-59
2021/11/05 08:11:54;;;;;;;6.38;2.83;;;25.00;48.20;;;;;;6148859;28;80733;-60
2021/11/05 08:14:55;;;;;;;12.57;3.20;;;25.10;48.20;;;;;;6146986;28;81868;-59
2021/11/05 08:17:56;;;;;;;9.82;3.58;;;25.10;47.90;;;;;;6148297;28;80450;-59
2021/11/05 08:20:56;;;;;;;6.68;2.65;;;25.20;48.00;;;;;;6146000;28;80546;-59
2021/11/05 08:23:57;;;;;;;5.25;2.13;;;25.20;47.50;;;;;;6145814;28;80449;-59
2021/11/05 08:26:57;;;;;;;4.68;2.63;;;25.30;46.90;;;;;;6140439;28;80789;-60
2021/11/05 08:29:58;;;;;;;7.07;2.30;;;25.30;46.80;;;;;;6147293;28;87255;-59
2021/11/05 08:32:58;;;;;;;2.88;1.70;;;25.30;46.80;;;;;;6150086;28;81537;-58
2021/11/05 08:35:59;;;;;;;2.70;1.60;;;25.40;46.20;;;;;;6141615;28;80742;-59
2021/11/05 08:39:00;;;;;;;3.70;1.80;;;25.40;46.10;;;;;;6143413;28;80922;-62
2021/11/05 08:42:00;;;;;;;4.65;2.60;;;25.40;46.10;;;;;;6145429;28;83764;-61
2021/11/05 08:45:01;;;;;;;155.82;59.17;;;25.40;46.10;;;;;;6148175;28;80414;-61
2021/11/05 08:48:03;;;;;;;225.75;88.30;;;25.50;46.20;;;;;;6145651;28;83051;-60
2021/11/05 08:51:03;;;;;;;254.50;98.47;;;25.50;45.50;;;;;;6146768;28;83769;-61
2021/11/05 08:54:04;;;;;;;172.55;66.80;;;25.50;45.50;;;;;;6153090;28;83705;-60
2021/11/05 08:57:04;;;;;;;136.23;51.95;;;25.40;45.20;;;;;;6146383;28;84152;-60
2021/11/05 09:00:05;;;;;;;125.90;47.20;;;25.50;45.80;;;;;;6146148;28;83006;-60
2021/11/05 09:03:05;;;;;;;115.00;44.17;;;25.50;45.20;;;;;;6146637;28;83248;-59
2021/11/05 09:06:06;;;;;;;92.05;37.47;;;25.50;45.40;;;;;;6146068;28;83187;-60
2021/11/05 09:09:06;;;;;;;85.88;34.50;;;25.50;45.50;;;;;;6150690;28;84059;-60
2021/11/05 09:12:07;;;;;;;79.95;30.20;;;25.50;45.50;;;;;;6146457;28;83284;-60
2021/11/05 09:15:07;;;;;;;65.63;26.58;;;25.60;45.60;;;;;;6146122;28;83264;-60
2021/11/05 09:18:08;;;;;;;62.25;23.85;;;25.60;45.60;;;;;;6147798;28;84071;-60
2021/11/05 09:21:09;;;;;;;48.78;20.77;;;25.60;45.80;;;;;;6146101;28;83269;-60
2021/11/05 09:24:09;;;;;;;46.72;17.27;;;25.70;46.00;;;;;;6149093;28;83956;-60
2021/11/05 09:27:11;;;;;;;37.40;17.08;;;25.70;46.00;;;;;;6147278;28;82945;-62
2021/11/05 09:30:11;;;;;;;35.85;13.80;;;25.60;46.10;;;;;;6147370;28;83214;-61
2021/11/05 09:33:12;;;;;;;33.67;13.70;;;25.70;45.80;;;;;;6148214;28;83063;-60
2021/11/05 09:36:12;;;;;;;30.17;12.20;;;25.60;46.10;;;;;;6145295;28;84789;-62
2021/11/05 09:39:13;;;;;;;28.08;10.27;;;25.70;46.30;;;;;;6150331;28;83065;-60
2021/11/05 09:42:13;;;;;;;22.65;9.50;;;25.60;46.30;;;;;;6154546;28;83779;-60
2021/11/05 09:45:14;;;;;;;13.57;7.20;;;25.70;46.80;;;;;;6151526;28;83055;-64
2021/11/05 09:48:14;;;;;;;11.60;6.13;;;25.70;44.60;;;;;;6154621;28;82591;-63
2021/11/05 09:51:15;;;;;;;8.82;4.95;;;25.60;43.00;;;;;;6157279;28;80580;-62
2021/11/05 09:54:15;;;;;;;8.60;4.20;;;25.50;40.70;;;;;;6153090;28;80449;-64
2021/11/05 09:57:16;;;;;;;5.47;3.72;;;25.50;40.30;;;;;;6153494;28;80415;-66
2021/11/05 10:00:16;;;;;;;8.25;4.05;;;25.50;40.60;;;;;;6156095;28;82874;-61
2021/11/05 10:03:17;;;;;;;6.15;3.55;;;25.60;41.80;;;;;;6155720;28;80978;-61
2021/11/05 10:06:19;;;;;;;7.53;3.22;;;25.70;42.50;;;;;;6156942;28;81113;-61
2021/11/05 10:09:20;;;;;;;3.50;2.67;;;25.80;42.50;;;;;;6151028;28;80799;-61
2021/11/05 10:12:20;;;;;;;5.97;2.33;;;25.90;42.60;;;;;;6158142;28;80685;-61
2021/11/05 10:15:24;;;;;;;3.85;2.20;;;25.70;39.20;;;;;;6151869;28;80103;-60
2021/11/05 10:18:24;;;;;;;4.78;1.90;;;25.30;38.70;;;;;;6156361;28;81256;-62
2021/11/05 10:21:25;;;;;;;2.83;1.83;;;25.10;38.90;;;;;;6155767;28;80467;-62
2021/11/05 10:24:26;;;;;;;4.45;2.67;;;25.00;38.10;;;;;;6155190;28;80590;-61
2021/11/05 10:27:26;;;;;;;2.75;2.38;;;25.00;38.60;;;;;;6157926;28;81002;-62
2021/11/05 10:30:27;;;;;;;2.20;1.75;;;24.90;37.20;;;;;;6149223;28;81319;-61
2021/11/05 10:33:29;;;;;;;2.38;1.88;;;24.70;37.20;;;;;;6152005;28;80388;-61
2021/11/05 10:36:29;;;;;;;2.30;1.90;;;24.70;37.40;;;;;;6155212;28;80682;-62
2021/11/05 10:39:31;;;;;;;3.63;1.42;;;24.60;36.10;;;;;;6147868;28;81236;-63
2021/11/05 10:42:31;;;;;;;4.53;2.28;;;24.60;37.60;;;;;;6153169;28;80415;-62
2021/11/05 10:45:32;;;;;;;3.83;2.08;;;24.60;37.70;;;;;;6155062;28;81327;-62
2021/11/05 10:48:32;;;;;;;2.97;1.73;;;24.50;37.70;;;;;;6154415;28;80820;-62
2021/11/05 10:51:33;;;;;;;2.30;1.65;;;24.40;36.70;;;;;;6151165;28;80670;-63
2021/11/05 10:54:33;;;;;;;2.15;1.75;;;24.40;37.60;;;;;;6156129;28;80430;-61
2021/11/05 10:57:34;;;;;;;2.35;1.80;;;24.40;37.60;;;;;;6152231;28;82020;-61
2021/11/05 11:00:34;;;;;;;2.45;1.77;;;24.30;36.70;;;;;;6154726;28;80641;-62
2021/11/05 11:03:36;;;;;;;5.63;2.50;;;24.50;37.90;;;;;;6153749;28;80237;-61
2021/11/05 11:06:37;;;;;;;11.68;3.83;;;24.50;39.00;;;;;;6149705;28;80709;-61
2021/11/05 11:09:38;;;;;;;20.42;5.93;;;24.60;40.10;;;;;;6152941;28;81216;-61
2021/11/05 11:12:40;;;;;;;15.07;4.72;;;24.60;40.70;;;;;;6145422;28;80705;-63
2021/11/05 11:15:41;;;;;;;24.15;4.85;;;24.60;41.30;;;;;;6151389;28;80447;-63
2021/11/05 11:18:41;;;;;;;11.13;4.13;;;24.60;42.00;;;;;;6150150;28;81164;-62
2021/11/05 11:21:42;;;;;;;13.27;4.22;;;24.70;42.70;;;;;;6148082;28;81488;-62
2021/11/05 11:24:44;;;;;;;8.05;3.67;;;24.70;42.60;;;;;;6151368;28;81708;-62
2021/11/05 11:27:45;;;;;;;6.25;2.97;;;24.70;42.70;;;;;;6153078;28;81969;-63
2021/11/05 11:30:45;;;;;;;5.40;2.38;;;24.80;42.70;;;;;;6150606;28;80865;-63
2021/11/05 11:33:46;;;;;;;5.45;2.67;;;24.80;42.80;;;;;;6150851;28;81142;-62
2021/11/05 11:36:46;;;;;;;6.90;2.50;;;24.80;42.60;;;;;;6151652;28;80770;-62
2021/11/05 11:39:47;;;;;;;5.72;2.22;;;24.70;42.70;;;;;;6152962;28;81061;-63
2021/11/05 11:42:49;;;;;;;4.55;2.30;;;24.70;42.70;;;;;;6151620;28;80316;-62
2021/11/05 11:45:50;;;;;;;5.15;2.40;;;24.70;42.80;;;;;;6153245;28;81368;-62
2021/11/05 11:48:50;;;;;;;5.43;2.88;;;24.70;42.70;;;;;;6146906;28;80901;-61
2021/11/05 11:51:51;;;;;;;8.38;2.72;;;24.80;42.30;;;;;;6151884;28;81933;-62
2021/11/05 11:54:51;;;;;;;3.05;2.10;;;24.80;42.20;;;;;;6148786;28;81492;-62
2021/11/05 11:57:52;;;;;;;3.35;1.95;;;24.90;42.30;;;;;;6145668;28;82275;-61
2021/11/05 12:00:52;;;;;;;4.35;2.42;;;25.10;42.00;;;;;;6150779;28;80934;-63
2021/11/05 12:03:53;;;;;;;3.65;2.33;;;25.10;41.70;;;;;;6150676;28;80614;-63
2021/11/05 12:06:56;;;;;;;3.33;2.08;;;25.20;40.70;;;;;;6148861;28;80770;-63
2021/11/05 12:09:56;;;;;;;2.35;1.60;;;25.30;40.90;;;;;;6148209;28;80333;-64
2021/11/05 12:12:57;;;;;;;3.85;1.70;;;25.30;40.70;;;;;;6147991;28;80253;-64
2021/11/05 12:15:57;;;;;;;2.50;1.77;;;25.40;40.40;;;;;;6147679;28;81397;-63
2021/11/05 12:18:58;;;;;;;2.10;1.65;;;25.50;39.70;;;;;;6154738;28;80623;-63
2021/11/05 12:21:59;;;;;;;2.83;1.52;;;25.60;40.00;;;;;;6150371;28;80798;-61
2021/11/05 12:24:59;;;;;;;2.88;1.40;;;25.60;40.20;;;;;;6152487;28;80527;-62
2021/11/05 12:28:00;;;;;;;1.42;1.33;;;25.70;40.30;;;;;;6151594;28;80559;-63
2021/11/05 12:31:00;;;;;;;1.60;1.40;;;25.70;40.60;;;;;;6146307;28;80842;-60
2021/11/05 12:34:01;;;;;;;1.50;1.40;;;25.70;39.30;;;;;;6148336;28;80489;-62
2021/11/05 12:37:02;;;;;;;1.48;1.30;;;25.80;39.20;;;;;;6148779;28;81520;-61
2021/11/05 12:40:02;;;;;;;1.83;1.42;;;25.80;40.30;;;;;;6154850;28;81014;-62
2021/11/05 12:43:03;;;;;;;2.03;1.65;;;25.80;38.90;;;;;;6149474;28;82377;-63
2021/11/05 12:46:03;;;;;;;1.88;1.50;;;25.90;39.70;;;;;;6145382;28;81998;-63
2021/11/05 12:49:04;;;;;;;3.58;1.63;;;25.90;38.70;;;;;;6149233;28;80902;-62
2021/11/05 12:52:04;;;;;;;3.42;1.42;;;25.90;38.30;;;;;;6142426;28;81594;-61
2021/11/05 12:55:05;;;;;;;3.08;1.40;;;26.00;39.10;;;;;;6145601;28;81963;-61
2021/11/05 12:58:06;;;;;;;4.70;1.70;;;26.00;39.30;;;;;;6148389;28;81387;-61
2021/11/05 13:01:06;;;;;;;5.60;1.83;;;26.00;39.30;;;;;;6146806;28;81250;-61
2021/11/05 13:04:07;;;;;;;2.42;1.55;;;26.10;38.10;;;;;;6149640;28;80798;-61
2021/11/05 13:07:09;;;;;;;1.77;1.60;;;26.10;38.20;;;;;;6150690;28;80779;-62
2021/11/05 13:10:09;;;;;;;4.35;1.40;;;26.10;38.00;;;;;;6152637;28;81663;-62
2021/11/05 13:13:10;;;;;;;1.60;1.40;;;26.20;38.00;;;;;;6148809;28;80715;-62
2021/11/05 13:16:11;;;;;;;2.40;1.50;;;26.20;38.00;;;;;;6149645;28;80960;-63
2021/11/05 13:19:11;;;;;;;2.92;1.83;;;26.30;37.40;;;;;;6151573;28;80707;-62
2021/11/05 13:22:12;;;;;;;4.90;1.77;;;26.30;37.30;;;;;;6145562;28;80491;-62
2021/11/05 13:25:12;;;;;;;1.67;1.58;;;26.40;37.10;;;;;;6147556;28;80232;-62
2021/11/05 13:28:17;;;;;;;1.45;1.35;;;26.40;36.90;;;;;;6147697;28;81087;-63
2021/11/05 13:31:17;;;;;;;1.60;1.40;;;26.50;36.80;;;;;;6147182;28;80627;-62
2021/11/05 13:34:18;;;;;;;1.38;1.27;;;26.50;36.60;;;;;;6146150;28;82093;-62
2021/11/05 13:37:18;;;;;;;1.95;1.63;;;26.50;36.30;;;;;;6144826;28;82921;-63
2021/11/05 13:40:19;;;;;;;1.35;1.25;;;26.60;36.30;;;;;;6150687;28;81933;-62
2021/11/05 13:43:19;;;;;;;3.30;1.77;;;26.60;36.30;;;;;;6150036;28;81710;-65
2021/11/05 13:46:21;;;;;;;3.28;1.48;;;26.60;36.30;;;;;;6144719;28;80718;-63
2021/11/05 13:49:21;;;;;;;3.83;1.50;;;26.60;36.90;;;;;;6143928;28;81547;-64
2021/11/05 13:52:23;;;;;;;8.88;1.88;;;26.60;36.50;;;;;;6143445;28;80913;-63
2021/11/05 13:55:24;;;;;;;2.10;1.40;;;26.70;36.10;;;;;;6150837;28;80870;-63
2021/11/05 13:58:24;;;;;;;4.30;1.48;;;26.70;36.60;;;;;;6149127;28;80342;-63
2021/11/05 14:01:25;;;;;;;2.90;1.50;;;26.60;36.40;;;;;;6146581;28;81917;-62
2021/11/05 14:04:25;;;;;;;3.20;1.67;;;26.60;37.00;;;;;;6142909;28;80137;-63
2021/11/05 14:07:26;;;;;;;2.03;1.80;;;26.50;36.90;;;;;;6148446;28;80982;-62
2021/11/05 14:10:27;;;;;;;6.32;1.73;;;26.50;37.30;;;;;;6144447;28;81658;-62
2021/11/05 14:13:28;;;;;;;2.25;1.73;;;26.40;37.20;;;;;;6150487;28;80509;-62
2021/11/05 14:16:30;;;;;;;4.35;1.70;;;26.30;36.00;;;;;;6143389;28;81356;-63
2021/11/05 14:19:31;;;;;;;1.98;1.60;;;26.20;36.10;;;;;;6153841;28;81372;-63
2021/11/05 14:22:31;;;;;;;2.50;1.73;;;26.10;35.70;;;;;;6145578;28;80823;-63
2021/11/05 14:25:32;;;;;;;7.53;2.25;;;26.00;35.50;;;;;;6150585;28;80801;-63
2021/11/05 14:28:32;;;;;;;3.35;1.95;;;25.90;35.30;;;;;;6153054;28;80589;-64
2021/11/05 14:31:33;;;;;;;3.08;1.90;;;25.90;35.30;;;;;;6151568;28;81090;-63
2021/11/05 14:34:33;;;;;;;34.95;13.65;;;25.80;35.60;;;;;;6149070;28;82602;-63
2021/11/05 14:37:34;;;;;;;274.40;111.18;;;25.80;35.80;;;;;;6149928;28;85143;-62
2021/11/05 14:40:34;;;;;;;412.30;166.40;;;25.80;35.30;;;;;;6148380;28;85678;-63
2021/11/05 14:43:35;;;;;;;454.50;184.85;;;25.70;35.20;;;;;;6149204;28;85492;-64
2021/11/05 14:46:35;;;;;;;407.88;157.15;;;25.70;35.10;;;;;;6145049;28;86746;-64
2021/11/05 14:49:36;;;;;;;327.25;129.60;;;25.60;35.30;;;;;;6144695;28;85677;-63
2021/11/05 14:52:36;;;;;;;269.05;103.82;;;25.50;35.10;;;;;;6143567;28;85985;-63
2021/11/05 14:55:37;;;;;;;214.68;89.65;;;25.40;35.10;;;;;;6142938;28;88493;-63
2021/11/05 14:58:37;;;;;;;176.20;70.35;;;25.30;35.00;;;;;;6144237;28;85482;-63
2021/11/05 15:01:38;;;;;;;144.23;58.60;;;25.30;35.10;;;;;;6141313;28;83403;-63
2021/11/05 15:04:39;;;;;;;126.82;51.83;;;25.20;35.40;;;;;;6145337;28;84028;-63
2021/11/05 15:07:39;;;;;;;107.25;44.70;;;25.10;35.30;;;;;;6142067;28;82895;-63
2021/11/05 15:10:40;;;;;;;96.60;38.72;;;25.10;35.40;;;;;;6146853;28;83263;-63
2021/11/05 15:13:40;;;;;;;93.53;37.33;;;25.10;35.80;;;;;;6142169;28;83238;-63
2021/11/05 15:16:41;;;;;;;81.03;32.78;;;25.10;36.10;;;;;;6149304;28;84238;-61
2021/11/05 15:19:41;;;;;;;77.63;29.25;;;25.10;36.60;;;;;;6142799;28;83366;-61
2021/11/05 15:22:42;;;;;;;68.57;26.88;;;25.10;36.70;;;;;;6142781;28;85500;-61
2021/11/05 15:25:42;;;;;;;65.32;24.48;;;25.10;36.70;;;;;;6144637;28;82880;-61
2021/11/05 15:28:43;;;;;;;60.42;22.63;;;25.10;37.10;;;;;;6145982;28;83713;-61