Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:52;;;;;;;27.23;15.52;;;;;;;-6.43;83.72;94822.13;2042467;29;20051;-55
2022/12/14 00:01:53;;;;;;;25.92;13.55;;;;;;;-6.41;84.13;94827.16;2042609;29;20048;-56
2022/12/14 00:02:54;;;;;;;29.05;14.60;;;;;;;-6.40;82.98;94827.16;2041934;29;20048;-54
2022/12/14 00:03:55;;;;;;;25.92;13.95;;;;;;;-6.32;82.91;94829.69;2042332;29;20047;-55
2022/12/14 00:04:56;;;;;;;27.40;15.65;;;;;;;-6.32;83.57;94837.25;2041716;29;20535;-55
2022/12/14 00:05:58;;;;;;;26.08;13.95;;;;;;;-6.28;82.86;94834.75;2042395;29;20036;-55
2022/12/14 00:06:59;;;;;;;29.60;15.48;;;;;;;-6.29;83.46;94833.03;2042566;29;20055;-55
2022/12/14 00:08:00;;;;;;;26.38;15.35;;;;;;;-6.27;83.02;94833.03;2041774;29;20507;-55
2022/12/14 00:09:02;;;;;;;26.13;14.50;;;;;;;-6.26;82.56;94830.50;2041417;29;20043;-55
2022/12/14 00:10:04;;;;;;;30.30;14.55;;;;;;;-6.33;82.74;94822.97;2041237;29;20124;-55
2022/12/14 00:11:05;;;;;;;26.77;14.55;;;;;;;-6.41;83.01;94810.31;2042478;29;20059;-55
2022/12/14 00:12:07;;;;;;;28.30;14.02;;;;;;;-6.49;83.51;94815.38;2041235;29;20047;-56
2022/12/14 00:13:09;;;;;;;25.65;14.60;;;;;;;-6.46;83.72;94817.91;2041183;29;20040;-57
2022/12/14 00:14:10;;;;;;;30.98;14.98;;;;;;;-6.46;82.71;94828.00;2033706;29;20040;-57
2022/12/14 00:15:12;;;;;;;28.73;14.85;;;;;;;-6.49;83.34;94833.06;2033986;29;20047;-57
2022/12/14 00:16:14;;;;;;;27.27;14.65;;;;;;;-6.45;83.61;94833.91;2041927;29;20389;-57
2022/12/14 00:17:15;;;;;;;27.33;14.63;;;;;;;-6.39;83.32;94838.09;2042589;29;20044;-59
2022/12/14 00:18:16;;;;;;;30.17;15.18;;;;;;;-6.44;83.72;94838.97;2042307;29;20480;-59
2022/12/14 00:19:17;;;;;;;29.67;15.07;;;;;;;-6.45;83.84;94838.94;2042114;29;20054;-58
2022/12/14 00:20:18;;;;;;;26.20;13.98;;;;;;;-6.38;83.10;94824.66;2042110;29;20063;-58
2022/12/14 00:21:20;;;;;;;26.27;14.73;;;;;;;-6.45;83.09;94819.56;2041734;29;20511;-58
2022/12/14 00:22:21;;;;;;;27.27;14.77;;;;;;;-6.40;82.88;94821.28;2041996;29;20357;-58
2022/12/14 00:23:22;;;;;;;25.85;15.32;;;;;;;-6.36;83.92;94823.81;2041925;29;20058;-59
2022/12/14 00:24:23;;;;;;;27.63;15.38;;;;;;;-6.34;83.71;94827.16;2042051;29;20052;-58
2022/12/14 00:25:24;;;;;;;27.15;14.30;;;;;;;-6.46;83.95;94834.75;2041828;29;20055;-58
2022/12/14 00:26:30;;;;;;;31.25;15.43;;;;;;;-6.36;83.92;94828.84;2041475;29;20055;-59
2022/12/14 00:27:31;;;;;;;25.35;14.18;;;;;;;-6.40;83.31;94841.47;2042131;29;20059;-59
2022/12/14 00:28:33;;;;;;;26.05;14.48;;;;;;;-6.41;82.85;94835.59;2033438;29;20063;-58
2022/12/14 00:29:34;;;;;;;26.25;14.15;;;;;;;-6.31;84.01;94842.28;2033647;29;20059;-59
2022/12/14 00:30:35;;;;;;;27.98;15.05;;;;;;;-6.29;83.00;94837.25;2042310;29;20484;-59
2022/12/14 00:31:36;;;;;;;24.77;13.98;;;;;;;-6.29;83.51;94835.56;2042365;29;20035;-59
2022/12/14 00:32:37;;;;;;;27.63;14.80;;;;;;;-6.20;82.94;94837.25;2041902;29;20066;-58
2022/12/14 00:33:38;;;;;;;26.88;14.43;;;;;;;-6.17;83.43;94833.84;2041479;29;20055;-59
2022/12/14 00:34:39;;;;;;;27.17;14.73;;;;;;;-6.17;83.62;94828.81;2041319;29;20056;-58
2022/12/14 00:35:40;;;;;;;27.30;15.05;;;;;;;-6.25;82.64;94827.16;2042208;29;20056;-59
2022/12/14 00:36:41;;;;;;;27.80;14.98;;;;;;;-6.22;83.26;94822.09;2041459;29;20451;-58
2022/12/14 00:37:43;;;;;;;26.85;14.32;;;;;;;-6.19;82.41;94811.13;2041028;29;20132;-59
2022/12/14 00:38:45;;;;;;;27.48;15.20;;;;;;;-6.44;83.22;94818.75;2041555;29;20055;-58
2022/12/14 00:39:46;;;;;;;28.45;15.32;;;;;;;-6.43;83.38;94819.59;2041044;29;20059;-59
2022/12/14 00:40:47;;;;;;;24.20;14.63;;;;;;;-6.33;83.59;94811.16;2041667;29;20039;-58
2022/12/14 00:41:48;;;;;;;27.88;14.50;;;;;;;-6.34;83.06;94809.47;2042357;29;20048;-56
2022/12/14 00:42:49;;;;;;;26.63;14.98;;;;;;;-6.26;82.98;94810.28;2042064;29;20082;-56
2022/12/14 00:43:50;;;;;;;29.38;15.52;;;;;;;-6.29;82.80;94809.47;2041695;29;20059;-56
2022/12/14 00:44:51;;;;;;;26.42;14.60;;;;;;;-6.35;83.26;94810.31;2041977;29;20059;-56
2022/12/14 00:45:52;;;;;;;25.40;14.25;;;;;;;-6.35;83.61;94809.47;2041844;29;20127;-55
2022/12/14 00:46:54;;;;;;;27.98;14.68;;;;;;;-6.32;83.59;94806.94;2042106;29;20058;-55
2022/12/14 00:47:55;;;;;;;28.00;14.80;;;;;;;-6.28;83.23;94812.00;2042082;29;20420;-56
2022/12/14 00:48:56;;;;;;;28.95;15.85;;;;;;;-6.33;82.67;94805.28;2042036;29;20479;-56
2022/12/14 00:49:57;;;;;;;29.17;15.27;;;;;;;-6.35;83.22;94801.91;2042305;29;20032;-56
2022/12/14 00:50:58;;;;;;;27.58;14.18;;;;;;;-6.31;82.86;94801.88;2041974;29;20043;-56
2022/12/14 00:51:59;;;;;;;28.90;14.90;;;;;;;-6.39;82.68;94787.56;2042078;29;20058;-57
2022/12/14 00:53:00;;;;;;;26.80;15.52;;;;;;;-6.34;83.81;94796.00;2041694;29;20484;-57
2022/12/14 00:54:01;;;;;;;27.48;14.45;;;;;;;-6.37;84.06;94794.31;2041971;29;20039;-57
2022/12/14 00:55:03;;;;;;;25.25;14.88;;;;;;;-6.35;82.80;94794.31;2041943;29;20051;-57
2022/12/14 00:56:05;;;;;;;25.58;14.57;;;;;;;-6.39;83.69;94790.09;2041985;29;20035;-57
2022/12/14 00:57:07;;;;;;;27.98;15.48;;;;;;;-6.39;83.44;94797.69;2042055;29;20049;-69
2022/12/14 00:58:09;;;;;;;26.35;15.18;;;;;;;-6.35;83.89;94795.16;2041884;29;20056;-68
2022/12/14 00:59:10;;;;;;;30.58;14.93;;;;;;;-6.31;83.47;94801.88;2041810;29;20047;-69
2022/12/14 01:00:11;;;;;;;26.98;14.50;;;;;;;-6.31;83.44;94801.03;2041931;29;20040;-68
2022/12/14 01:01:13;;;;;;;29.65;15.52;;;;;;;-6.30;83.02;94807.78;2041522;29;20055;-67
2022/12/14 01:02:15;;;;;;;27.58;15.30;;;;;;;-6.41;83.98;94790.13;2041690;29;20047;-59
2022/12/14 01:03:16;;;;;;;27.70;14.82;;;;;;;-6.33;83.58;94810.31;2042061;29;20051;-58
2022/12/14 01:04:18;;;;;;;26.52;14.93;;;;;;;-6.29;83.19;94817.88;2041827;29;20044;-58
2022/12/14 01:05:19;;;;;;;29.85;15.77;;;;;;;-6.36;83.73;94822.94;2041642;29;20063;-58
2022/12/14 01:06:21;;;;;;;29.55;15.25;;;;;;;-6.32;82.77;94829.69;2042042;29;20059;-59
2022/12/14 01:07:22;;;;;;;29.10;16.40;;;;;;;-6.43;82.26;94814.53;2041917;29;20055;-59
2022/12/14 01:08:23;;;;;;;27.83;15.52;;;;;;;-6.31;82.37;94827.13;2041867;29;20511;-59
2022/12/14 01:09:24;;;;;;;27.67;15.48;;;;;;;-6.29;83.07;94824.63;2042041;29;20070;-58
2022/12/14 01:10:25;;;;;;;27.10;15.18;;;;;;;-6.25;83.94;94819.56;2041756;29;20063;-59
2022/12/14 01:11:26;;;;;;;25.80;14.60;;;;;;;-6.15;83.15;94811.97;2042130;29;20035;-58
2022/12/14 01:12:27;;;;;;;25.42;14.27;;;;;;;-6.15;82.08;94815.31;2041804;29;20051;-58
2022/12/14 01:13:29;;;;;;;25.65;14.80;;;;;;;-6.29;82.97;94799.34;2041517;29;20515;-59
2022/12/14 01:14:30;;;;;;;27.73;15.30;;;;;;;-6.21;83.51;94811.13;2042201;29;20034;-59
2022/12/14 01:15:33;;;;;;;26.45;15.35;;;;;;;-6.28;83.37;94812.00;2041203;29;20051;-59
2022/12/14 01:16:34;;;;;;;28.73;15.73;;;;;;;-6.24;83.82;94808.59;2041926;29;20047;-59
2022/12/14 01:17:35;;;;;;;27.63;15.07;;;;;;;-6.27;83.25;94806.09;2042031;29;20063;-59
2022/12/14 01:18:37;;;;;;;28.73;15.02;;;;;;;-6.30;83.06;94801.03;2041781;29;20039;-59
2022/12/14 01:19:38;;;;;;;30.58;16.48;;;;;;;-6.35;83.83;94800.22;2041339;29;20051;-59
2022/12/14 01:20:39;;;;;;;27.88;15.25;;;;;;;-6.26;84.19;94814.50;2041596;29;20412;-59
2022/12/14 01:21:40;;;;;;;29.35;15.55;;;;;;;-6.13;83.32;94827.97;2041457;29;20055;-54
2022/12/14 01:22:41;;;;;;;27.58;15.88;;;;;;;-6.14;82.70;94829.66;2041699;29;20044;-55
2022/12/14 01:23:44;;;;;;;32.13;15.32;;;;;;;-6.09;82.50;94842.31;2041745;29;20385;-56
2022/12/14 01:24:45;;;;;;;28.05;14.73;;;;;;;-6.07;82.84;94833.84;2041786;29;20480;-55
2022/12/14 01:25:46;;;;;;;27.48;14.77;;;;;;;-5.99;83.33;94838.88;2041649;29;20043;-56
2022/12/14 01:26:47;;;;;;;27.38;15.55;;;;;;;-6.05;83.14;94826.25;2041666;29;20055;-57
2022/12/14 01:27:48;;;;;;;29.33;16.42;;;;;;;-6.01;83.09;94822.91;2041507;29;20059;-57
2022/12/14 01:28:51;;;;;;;28.25;15.43;;;;;;;-6.00;83.04;94807.72;2041797;29;20048;-57
2022/12/14 01:29:52;;;;;;;26.92;15.68;;;;;;;-6.00;83.37;94802.66;2041915;29;20055;-57
2022/12/14 01:30:53;;;;;;;26.00;14.80;;;;;;;-5.98;83.60;94795.09;2041139;29;20050;-57
2022/12/14 01:31:54;;;;;;;29.27;14.90;;;;;;;-6.06;82.63;94804.38;2041186;29;20364;-59
2022/12/14 01:32:55;;;;;;;30.48;16.27;;;;;;;-6.08;82.79;94801.84;2041504;29;20044;-59
2022/12/14 01:33:56;;;;;;;26.63;14.70;;;;;;;-6.06;82.68;94794.25;2041478;29;20048;-59
2022/12/14 01:34:57;;;;;;;29.95;16.65;;;;;;;-6.02;83.05;94804.34;2041432;29;20056;-59
2022/12/14 01:36:03;;;;;;;26.55;15.13;;;;;;;-6.09;83.02;94807.75;2041670;29;20524;-59
2022/12/14 01:37:04;;;;;;;27.42;15.48;;;;;;;-6.05;82.88;94806.88;2041794;29;20476;-59
2022/12/14 01:38:06;;;;;;;29.27;14.75;;;;;;;-6.14;83.29;94801.88;2040947;29;20046;-59
2022/12/14 01:39:12;;;;;;;29.98;15.57;;;;;;;-6.18;83.46;94796.81;2041469;29;20063;-58
2022/12/14 01:40:13;;;;;;;28.92;15.48;;;;;;;-6.11;83.48;94811.97;2041061;29;20054;-59
2022/12/14 01:41:35;;;;;;;27.98;15.10;;;;;;;-6.11;83.24;94808.59;2041137;29;20047;-59
2022/12/14 01:42:36;;;;;;;23.58;14.00;;;;;;;-6.12;83.55;94800.19;2041281;29;20484;-59
2022/12/14 01:43:54;;;;;;;29.98;16.45;;;;;;;-6.11;82.83;94801.00;2041336;29;20054;-59
2022/12/14 01:44:56;;;;;;;26.92;15.13;;;;;;;-6.03;83.17;94807.72;2041762;29;20142;-59
2022/12/14 01:45:58;;;;;;;27.95;15.52;;;;;;;-6.08;82.41;94811.94;2041578;29;20043;-59
2022/12/14 01:47:01;;;;;;;27.55;15.43;;;;;;;-6.19;83.17;94808.59;2041131;29;20058;-58
2022/12/14 01:48:03;;;;;;;27.48;15.23;;;;;;;-6.13;83.35;94810.28;2048645;29;20051;-59
2022/12/14 01:49:09;;;;;;;28.50;15.73;;;;;;;-6.19;82.97;94802.72;2048872;29;20596;-59
2022/12/14 01:50:26;;;;;;;27.75;15.68;;;;;;;-6.11;83.75;94801.00;2040939;29;20054;-59
2022/12/14 01:51:27;;;;;;;28.30;15.65;;;;;;;-6.13;83.24;94790.91;2040636;29;20050;-58
2022/12/14 01:52:48;;;;;;;26.40;14.95;;;;;;;-6.14;83.35;94791.75;2040686;29;20090;-59
2022/12/14 01:53:49;;;;;;;29.33;14.95;;;;;;;-6.18;84.17;94790.06;2035413;29;20052;-59
2022/12/14 01:55:14;;;;;;;30.20;16.30;;;;;;;-6.13;83.42;94785.84;2041090;29;20047;-59
2022/12/14 01:56:15;;;;;;;29.10;15.93;;;;;;;-6.13;83.61;94775.72;2041368;29;20494;-59
2022/12/14 01:57:16;;;;;;;28.73;15.93;;;;;;;-6.17;83.72;94776.59;2041912;29;20028;-57
2022/12/14 01:58:19;;;;;;;26.30;14.63;;;;;;;-6.20;84.04;94769.03;2040500;29;20039;-57
2022/12/14 01:59:24;;;;;;;29.65;15.93;;;;;;;-6.16;83.42;94768.16;2041141;29;20048;-57
2022/12/14 02:00:25;;;;;;;35.80;17.77;;;;;;;-6.15;83.60;94766.47;2040344;29;20487;-57
2022/12/14 02:01:27;;;;;;;27.15;16.92;;;;;;;-6.08;84.15;94760.56;2040886;29;20066;-57
2022/12/14 02:02:28;;;;;;;28.58;15.77;;;;;;;-6.13;84.15;94772.38;2040694;29;20062;-57
2022/12/14 02:03:33;;;;;;;30.38;17.33;;;;;;;-6.14;83.47;94768.16;2041006;29;20392;-57
2022/12/14 02:04:36;;;;;;;31.35;17.05;;;;;;;-6.15;83.65;94774.88;2041044;29;20063;-57
2022/12/14 02:05:42;;;;;;;29.48;16.30;;;;;;;-6.15;83.60;94774.06;2041018;29;20063;-57
2022/12/14 02:06:43;;;;;;;27.30;15.80;;;;;;;-6.16;83.60;94775.75;2025783;29;20440;-56
2022/12/14 02:07:44;;;;;;;27.77;16.05;;;;;;;-6.16;83.57;94783.31;2025733;29;20044;-57
2022/12/14 02:08:45;;;;;;;29.95;17.02;;;;;;;-6.06;83.36;94782.47;2040700;29;20055;-57
2022/12/14 02:09:46;;;;;;;33.42;16.70;;;;;;;-6.10;83.61;94775.72;2041594;29;20059;-57
2022/12/14 02:10:47;;;;;;;28.05;15.40;;;;;;;-6.10;83.62;94783.31;2040766;29;20060;-57
2022/12/14 02:11:56;;;;;;;29.58;15.80;;;;;;;-6.03;83.19;94786.66;2041091;29;20508;-57
2022/12/14 02:13:09;;;;;;;32.30;17.27;;;;;;;-6.00;83.70;94792.53;2048346;29;20145;-57
2022/12/14 02:14:10;;;;;;;33.80;16.95;;;;;;;-6.10;83.75;94795.09;2040753;29;20055;-57
2022/12/14 02:15:11;;;;;;;32.30;16.75;;;;;;;-6.06;83.60;94792.56;2040110;29;20058;-57
2022/12/14 02:16:12;;;;;;;32.80;17.45;;;;;;;-6.10;83.81;94788.34;2040483;29;20051;-57
2022/12/14 02:17:13;;;;;;;32.17;18.23;;;;;;;-5.98;83.42;94795.09;2040604;29;20052;-56
2022/12/14 02:18:18;;;;;;;34.90;17.15;;;;;;;-6.05;83.21;94791.72;2041246;29;20396;-54
2022/12/14 02:19:19;;;;;;;31.65;17.00;;;;;;;-6.15;83.88;94787.53;2032922;29;20047;-55
2022/12/14 02:20:20;;;;;;;31.27;16.88;;;;;;;-6.14;84.07;94790.91;2040249;29;20582;-56
2022/12/14 02:21:35;;;;;;;35.33;18.35;;;;;;;-6.09;83.82;94784.16;2040705;29;20055;-56
2022/12/14 02:23:17;;;;;;;31.20;17.13;;;;;;;-6.09;84.43;94777.41;2034464;29;20056;-56
2022/12/14 02:24:21;;;;;;;30.55;16.60;;;;;;;-6.02;84.27;94776.53;2046555;29;20054;-55
2022/12/14 02:25:53;;;;;;;32.78;17.40;;;;;;;-6.06;84.26;94767.28;2047807;29;20426;-55
2022/12/14 02:27:11;;;;;;;32.90;16.35;;;;;;;-6.13;83.45;94765.63;2040600;29;20047;-56
2022/12/14 02:28:24;;;;;;;30.70;16.90;;;;;;;-6.11;83.91;94758.88;2042291;29;20047;-56
2022/12/14 02:30:10;;;;;;;32.05;16.83;;;;;;;-6.06;84.37;94754.66;2041525;29;20362;-55
2022/12/14 02:31:16;;;;;;;36.53;17.02;;;;;;;-6.11;84.24;94753.00;2038254;29;20032;-56
2022/12/14 02:32:37;;;;;;;32.40;17.20;;;;;;;-6.18;84.22;94754.69;2041741;29;20042;-55
2022/12/14 02:33:50;;;;;;;32.60;17.20;;;;;;;-6.13;84.08;94752.16;2040772;29;20074;-55
2022/12/14 02:35:00;;;;;;;31.33;17.10;;;;;;;-6.21;84.68;94747.94;2026222;29;20055;-55
2022/12/14 02:36:17;;;;;;;35.03;17.23;;;;;;;-6.26;84.45;94728.59;2028185;29;20520;-55
2022/12/14 02:37:42;;;;;;;34.00;17.55;;;;;;;-6.22;85.04;94733.66;2035730;29;20067;-59
2022/12/14 02:39:18;;;;;;;34.00;16.67;;;;;;;-6.14;84.96;94730.25;2037578;29;20048;-59
2022/12/14 02:40:23;;;;;;;34.67;17.05;;;;;;;-6.06;85.20;94739.50;2039586;29;20060;-59
2022/12/14 02:41:53;;;;;;;32.40;17.60;;;;;;;-6.06;85.42;94736.13;2040219;29;20052;-59
2022/12/14 02:43:19;;;;;;;33.42;17.45;;;;;;;-6.09;84.67;94720.97;2020199;29;20061;-68
2022/12/14 02:44:33;;;;;;;33.00;17.30;;;;;;;-6.11;84.08;94722.66;2041153;29;20373;-69
2022/12/14 02:45:39;;;;;;;30.85;17.00;;;;;;;-6.14;84.45;94717.63;2040799;29;20165;-69
2022/12/14 02:46:58;;;;;;;35.42;17.10;;;;;;;-6.16;84.78;94704.16;2025373;29;20528;-68
2022/12/14 02:48:01;;;;;;;32.92;17.35;;;;;;;-6.22;84.61;94700.78;2029478;29;20063;-69
2022/12/14 02:49:14;;;;;;;35.30;17.40;;;;;;;-6.14;84.42;94718.47;2040472;29;20047;-69
2022/12/14 02:50:24;;;;;;;32.92;17.88;;;;;;;-6.11;84.23;94718.44;2048863;29;20039;-68
2022/12/14 02:51:37;;;;;;;34.45;18.85;;;;;;;-6.07;84.98;94716.72;2040417;29;20054;-70
2022/12/14 02:53:01;;;;;;;35.45;18.02;;;;;;;-6.06;84.41;94705.78;2040863;29;20346;-69
2022/12/14 02:54:24;;;;;;;33.58;18.23;;;;;;;-6.01;84.09;94707.47;2041036;29;20392;-69
2022/12/14 02:55:35;;;;;;;31.55;16.92;;;;;;;-6.03;84.48;94709.16;2035660;29;20048;-69
2022/12/14 02:56:41;;;;;;;34.58;18.50;;;;;;;-6.05;84.27;94704.94;2034163;29;20420;-58
2022/12/14 02:57:58;;;;;;;32.90;17.50;;;;;;;-6.08;84.66;94704.97;2025653;29;20052;-59
2022/12/14 02:59:00;;;;;;;32.38;17.58;;;;;;;-6.15;84.47;94696.53;2027630;29;20052;-58
2022/12/14 03:00:01;;;;;;;36.67;19.27;;;;;;;-6.09;84.57;94711.69;2017222;29;20056;-58
2022/12/14 03:01:02;;;;;;;36.60;18.50;;;;;;;-6.08;84.52;94708.31;2025121;29;20429;-59
2022/12/14 03:02:03;;;;;;;37.10;18.90;;;;;;;-6.11;84.12;94717.59;2024958;29;20049;-59
2022/12/14 03:03:04;;;;;;;35.15;19.10;;;;;;;-6.11;85.10;94722.66;2033305;29;20063;-58
2022/12/14 03:04:06;;;;;;;32.90;17.77;;;;;;;-6.07;84.87;94717.56;2042037;29;20051;-58
2022/12/14 03:05:07;;;;;;;33.83;17.95;;;;;;;-6.06;84.06;94736.97;2042765;29;20055;-59
2022/12/14 03:06:24;;;;;;;33.55;18.02;;;;;;;-6.05;84.40;94733.56;2042358;29;20503;-59
2022/12/14 03:07:32;;;;;;;34.25;18.15;;;;;;;-6.05;83.53;94743.69;2042129;29;20485;-58
2022/12/14 03:08:33;;;;;;;34.38;18.13;;;;;;;-6.10;83.99;94736.97;2043438;29;20443;-58
2022/12/14 03:09:34;;;;;;;37.03;17.58;;;;;;;-6.06;84.03;94729.38;2042194;29;20451;-59
2022/12/14 03:10:50;;;;;;;34.50;19.38;;;;;;;-5.97;85.11;94728.50;2026316;29;20048;-59
2022/12/14 03:11:55;;;;;;;34.38;17.50;;;;;;;-6.00;84.60;94726.81;2038023;29;20055;-68
2022/12/14 03:13:00;;;;;;;35.20;18.15;;;;;;;-6.07;84.30;94720.09;2034249;29;20095;-68
2022/12/14 03:14:05;;;;;;;32.65;18.20;;;;;;;-6.07;84.28;94715.03;2034943;29;20043;-69
2022/12/14 03:15:07;;;;;;;32.42;18.55;;;;;;;-6.00;84.70;94721.75;2026688;29;20063;-69
2022/12/14 03:16:19;;;;;;;38.33;19.38;;;;;;;-5.97;83.96;94717.56;2027118;29;20048;-69
2022/12/14 03:17:24;;;;;;;35.05;18.60;;;;;;;-5.95;84.26;94716.69;2028080;29;20040;-69
2022/12/14 03:18:27;;;;;;;36.38;19.98;;;;;;;-6.05;83.52;94717.56;2034806;29;20056;-69
2022/12/14 03:19:36;;;;;;;39.55;19.42;;;;;;;-6.03;84.54;94705.78;2042626;29;20095;-68
2022/12/14 03:20:37;;;;;;;;;;;;;;;-6.01;83.72;94707.47;2042625;29;20043;-68
2022/12/14 03:21:41;;;;;;;36.03;18.67;;;;;;;-6.15;84.31;94694.00;2042422;29;19915;-57
2022/12/14 03:22:49;;;;;;;34.40;17.73;;;;;;;-6.00;84.98;94706.59;2041746;29;20052;-57
2022/12/14 03:23:50;;;;;;;35.20;18.13;;;;;;;-6.04;84.47;94694.84;2027613;29;20142;-57
2022/12/14 03:25:04;;;;;;;36.85;19.15;;;;;;;-5.96;84.18;94699.88;2026604;29;20060;-57
2022/12/14 03:26:12;;;;;;;37.63;19.98;;;;;;;-5.90;83.73;94702.31;2035545;29;20531;-57
2022/12/14 03:27:16;;;;;;;38.03;19.30;;;;;;;-5.92;83.96;94698.94;2036847;29;20476;-57
2022/12/14 03:28:34;;;;;;;33.78;18.90;;;;;;;-5.90;83.97;94701.50;2026359;29;20052;-57
2022/12/14 03:29:39;;;;;;;31.30;17.52;;;;;;;-5.95;84.57;94705.75;2031149;29;20044;-57
2022/12/14 03:30:40;;;;;;;34.63;18.85;;;;;;;-6.02;84.66;94707.44;2041956;29;20063;-57
2022/12/14 03:31:48;;;;;;;36.17;19.90;;;;;;;-5.95;83.97;94713.34;2042106;29;20040;-57
2022/12/14 03:32:51;;;;;;;36.50;19.05;;;;;;;-5.93;84.78;94719.19;2035124;29;20033;-57
2022/12/14 03:33:53;;;;;;;36.67;18.63;;;;;;;-5.95;84.81;94711.66;2026684;29;20044;-57
2022/12/14 03:34:57;;;;;;;33.35;18.75;;;;;;;-5.93;84.72;94716.69;2033738;29;20516;-57
2022/12/14 03:36:30;;;;;;;34.38;18.85;;;;;;;-5.84;83.49;94719.16;2041649;29;20043;-57
2022/12/14 03:37:39;;;;;;;38.78;19.45;;;;;;;-5.81;84.19;94721.66;2013245;29;20053;-57
2022/12/14 03:38:42;;;;;;;34.47;18.90;;;;;;;-5.88;83.73;94720.84;2041808;29;20055;-57
2022/12/14 03:39:43;;;;;;;36.20;18.23;;;;;;;-5.85;84.70;94725.06;2042053;29;20396;-57
2022/12/14 03:40:54;;;;;;;38.42;19.23;;;;;;;-5.85;83.57;94725.91;2050115;28;20031;-57
2022/12/14 03:42:10;;;;;;;38.10;19.08;;;;;;;-5.76;84.51;94722.47;2041436;29;20431;-59
2022/12/14 03:43:26;;;;;;;36.30;19.10;;;;;;;-5.79;84.08;94712.38;2041718;29;20058;-59
2022/12/14 03:44:35;;;;;;;36.15;18.45;;;;;;;-5.78;83.59;94717.41;2041888;29;20110;-58
2022/12/14 03:45:43;;;;;;;;;;;;;;;-5.78;83.61;94721.63;2035603;29;20428;-59
2022/12/14 03:47:02;;;;;;;32.00;17.38;;;;;;;-5.78;84.24;94716.59;2043419;29;20275;-57
2022/12/14 03:48:08;;;;;;;;;;;;;;;-5.68;83.37;94715.69;2048157;29;20523;-57
2022/12/14 03:49:44;;;;;;;36.35;18.13;;;;;;;-5.86;83.18;94714.09;2042171;29;19921;-57
2022/12/14 03:51:07;;;;;;;33.85;18.52;;;;;;;-5.89;83.72;94715.78;2014338;29;20053;-57
2022/12/14 03:52:34;;;;;;;36.72;17.83;;;;;;;-6.00;83.86;94710.81;2042167;29;20056;-57
2022/12/14 03:54:08;;;;;;;40.45;20.00;;;;;;;-6.01;84.49;94714.22;2041248;29;20468;-57
2022/12/14 03:55:30;;;;;;;33.28;17.65;;;;;;;-5.96;84.45;94709.97;2045573;28;20373;-57
2022/12/14 03:56:51;;;;;;;38.25;18.17;;;;;;;-5.95;85.83;94705.75;2018380;29;20056;-57
2022/12/14 03:58:04;;;;;;;35.13;19.20;;;;;;;-5.93;84.53;94701.50;2042638;29;20407;-57
2022/12/14 03:59:09;;;;;;;36.70;18.42;;;;;;;-6.03;84.26;94705.78;2041474;29;20062;-57
2022/12/14 04:00:12;;;;;;;35.20;18.90;;;;;;;-6.05;84.43;94693.13;2041769;29;20047;-57
2022/12/14 04:01:35;;;;;;;40.22;20.40;;;;;;;-6.01;85.50;94702.41;2042112;29;20050;-57
2022/12/14 04:02:41;;;;;;;37.95;18.88;;;;;;;-5.98;84.77;94700.72;2036788;29;20039;-69
2022/12/14 04:04:00;;;;;;;36.83;19.95;;;;;;;-5.97;84.41;94699.84;2034841;29;20048;-67
2022/12/14 04:05:29;;;;;;;40.33;19.90;;;;;;;-6.07;85.59;94692.28;2041296;29;20048;-68
2022/12/14 04:06:52;;;;;;;37.85;19.60;;;;;;;-5.98;84.33;94686.38;2042147;29;20043;-68
2022/12/14 04:08:31;;;;;;;38.95;18.80;;;;;;;-6.04;84.67;94683.88;2041660;29;20066;-68
2022/12/14 04:09:33;;;;;;;35.75;18.60;;;;;;;-5.98;85.73;94685.56;2041755;29;20048;-69
2022/12/14 04:19:20;;;;;;;35.58;18.77;;;;;;;-5.96;85.38;94679.63;2031079;29;20059;-59
2022/12/14 04:20:25;;;;;;;38.78;21.20;;;;;;;-6.02;85.89;94682.16;2031470;29;20047;-59
2022/12/14 04:21:44;;;;;;;38.50;20.33;;;;;;;-6.00;85.16;94671.22;2026541;29;20051;-59
2022/12/14 04:22:48;;;;;;;39.08;19.40;;;;;;;-6.05;85.53;94667.03;2033742;29;20051;-58
2022/12/14 04:26:39;;;;;;;37.15;19.83;;;;;;;-5.95;85.18;94661.09;2044332;29;20132;-59
2022/12/14 04:27:52;;;;;;;37.10;19.77;;;;;;;-5.91;85.01;94662.69;2033479;29;20052;-58
2022/12/14 04:30:15;;;;;;;39.47;20.30;;;;;;;-5.95;85.06;94666.13;2033649;29;20055;-59
2022/12/14 04:31:17;;;;;;;43.85;22.13;;;;;;;-5.93;85.21;94666.13;2036042;29;20155;-59
2022/12/14 04:32:41;;;;;;;40.20;20.23;;;;;;;-5.94;85.04;94661.91;2033285;29;20070;-57
2022/12/14 04:33:46;;;;;;;40.47;20.65;;;;;;;-5.99;86.15;94664.47;2039413;29;20070;-57
2022/12/14 04:34:49;;;;;;;38.85;20.35;;;;;;;-5.92;85.21;94666.09;2041403;29;20044;-57
2022/12/14 04:35:51;;;;;;;39.65;21.15;;;;;;;-5.89;85.52;94671.13;2026063;29;20064;-57
2022/12/14 04:36:56;;;;;;;38.83;20.33;;;;;;;-5.82;85.50;94669.41;2033272;29;20075;-56
2022/12/14 04:38:15;;;;;;;37.72;20.95;;;;;;;-5.85;86.05;94665.22;2033810;29;20052;-55
2022/12/14 04:39:18;;;;;;;;;;;;;;;-5.90;85.69;94650.94;2028680;29;20044;-55
2022/12/14 04:40:30;;;;;;;37.78;19.67;;;;;;;-5.96;86.42;94638.31;2035783;29;19922;-55
2022/12/14 04:41:35;;;;;;;38.38;20.05;;;;;;;-5.87;85.98;94651.75;2041752;29;20050;-55
2022/12/14 04:42:42;;;;;;;37.45;19.98;;;;;;;-5.77;85.71;94647.47;2026606;29;20048;-55
2022/12/14 04:43:43;;;;;;;38.60;20.02;;;;;;;-5.72;85.21;94643.22;2026555;29;20048;-55
2022/12/14 04:44:52;;;;;;;41.30;21.02;;;;;;;-5.81;85.90;94643.28;2033666;29;20078;-55
2022/12/14 04:45:55;;;;;;;39.35;20.58;;;;;;;-5.82;86.18;94632.31;2041403;29;20143;-55
2022/12/14 04:46:56;;;;;;;40.28;22.10;;;;;;;-5.84;85.76;94636.53;2033536;29;20111;-55
2022/12/14 04:48:26;;;;;;;40.17;21.40;;;;;;;-5.87;86.55;94631.50;2025411;29;20052;-55
2022/12/14 04:49:44;;;;;;;38.65;20.48;;;;;;;-5.96;85.91;94625.69;2012260;29;20405;-55
2022/12/14 04:50:48;;;;;;;41.63;21.63;;;;;;;-5.88;86.39;94631.50;2041718;29;20051;-55
2022/12/14 04:51:54;;;;;;;39.13;21.02;;;;;;;-5.79;85.92;94634.00;2049190;29;20047;-55
2022/12/14 04:53:25;;;;;;;39.25;21.42;;;;;;;-5.97;86.78;94629.91;2033491;29;20055;-56
2022/12/14 04:54:49;;;;;;;41.17;21.15;;;;;;;-6.00;86.15;94629.94;2022156;29;20391;-55
2022/12/14 04:56:17;;;;;;;39.95;20.88;;;;;;;-6.00;87.08;94628.22;2039070;29;20046;-53
2022/12/14 04:57:30;;;;;;;40.80;21.33;;;;;;;-5.95;86.00;94628.22;2036941;29;20043;-55
2022/12/14 04:58:31;;;;;;;42.63;20.73;;;;;;;-5.89;86.33;94633.19;2035024;29;20044;-55
2022/12/14 04:59:32;;;;;;;45.00;21.42;;;;;;;-5.90;87.03;94628.16;2041464;29;20059;-55
2022/12/14 05:00:34;;;;;;;42.08;20.85;;;;;;;-5.90;86.48;94631.53;2041076;29;20056;-55
2022/12/14 05:02:11;;;;;;;40.38;21.27;;;;;;;-5.90;86.00;94628.16;2041168;29;20051;-55
2022/12/14 05:03:29;;;;;;;37.50;20.85;;;;;;;-5.86;86.86;94629.81;2040862;29;20459;-56
2022/12/14 05:04:54;;;;;;;44.80;22.65;;;;;;;-5.83;87.00;94627.25;2028719;29;20045;-55
2022/12/14 05:06:15;;;;;;;38.17;20.58;;;;;;;-5.78;86.36;94638.19;2037550;29;20495;-56
2022/12/14 05:07:49;;;;;;;39.58;21.05;;;;;;;-5.76;86.75;94628.91;2041015;29;20052;-55
2022/12/14 05:08:50;;;;;;;40.40;21.00;;;;;;;-5.78;86.76;94633.97;1999819;29;20050;-55
2022/12/14 05:09:57;;;;;;;41.80;21.77;;;;;;;-5.80;86.45;94632.28;2005468;29;20093;-55
2022/12/14 05:11:02;;;;;;;43.90;22.02;;;;;;;-5.90;86.65;94629.00;2032574;29;20067;-55
2022/12/14 05:12:08;;;;;;;48.65;23.20;;;;;;;-5.78;86.43;94630.59;2026772;29;20071;-54
2022/12/14 05:13:12;;;;;;;39.83;21.55;;;;;;;-5.81;85.66;94640.75;2033684;29;20040;-55
2022/12/14 05:14:33;;;;;;;37.08;19.77;;;;;;;-5.96;86.75;94628.22;2041615;29;20412;-55
2022/12/14 05:15:45;;;;;;;40.63;21.48;;;;;;;-6.01;86.75;94623.22;2046438;29;20133;-55
2022/12/14 05:16:48;;;;;;;39.72;22.23;;;;;;;-5.87;86.59;94623.09;2041168;29;20129;-55
2022/12/14 05:17:49;;;;;;;48.90;23.17;;;;;;;-5.91;87.39;94619.72;2041217;29;20047;-56
2022/12/14 05:18:50;;;;;;;41.55;21.95;;;;;;;-5.86;87.25;94615.47;2041242;29;20044;-56
2022/12/14 05:19:53;;;;;;;44.83;23.77;;;;;;;-5.73;86.53;94621.31;2033051;29;20059;-56
2022/12/14 05:20:54;;;;;;;41.38;21.35;;;;;;;-5.73;86.17;94621.31;2041297;29;20139;-55
2022/12/14 05:21:55;;;;;;;42.63;22.42;;;;;;;-5.71;86.53;94619.63;2041825;29;20040;-55
2022/12/14 05:22:56;;;;;;;44.00;22.77;;;;;;;-5.85;86.59;94609.59;2041111;29;20075;-55