Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:26;;;;;;;8.82;4.03;;;;;;;;;;5066720;28;20032;-86
2021/12/31 00:02:52;;;;;;;12.18;4.40;;;;;;;;;;5049154;28;20047;-81
2021/12/31 00:05:19;;;;;;;11.13;3.92;;;;;;;;;;5065324;28;20037;-82
2021/12/31 00:07:47;;;;;;;11.63;4.30;;;;;;;;;;5064409;28;20368;-82
2021/12/31 00:10:14;;;;;;;11.52;4.85;;;;;;;;;;5065534;28;20075;-81
2021/12/31 00:12:41;;;;;;;12.50;4.60;;;;;;;;;;5064587;28;20140;-81
2021/12/31 00:15:07;;;;;;;12.88;4.40;;;;;;;;;;5047595;28;20036;-83
2021/12/31 00:17:33;;;;;;;9.07;4.75;;;;;;;;;;5047252;28;20040;-84
2021/12/31 00:20:06;;;;;;;12.82;4.53;;;;;;;;;;5064044;28;20040;-84
2021/12/31 00:25:31;;;;;;;7.57;3.50;;;;;;;;;;5043947;28;20059;-83
2021/12/31 00:27:57;;;;;;;10.93;4.00;;;;;;;;;;5054660;28;20123;-83
2021/12/31 00:30:23;;;;;;;7.03;3.28;;;;;;;;;;5054451;28;20036;-85
2021/12/31 00:32:50;;;;;;;9.57;3.53;;;;;;;;;;5050438;28;20086;-85
2021/12/31 00:35:16;;;;;;;11.73;3.30;;;;;;;;;;5050565;28;20143;-83
2021/12/31 00:37:42;;;;;;;7.72;2.85;;;;;;;;;;5050589;28;20345;-84
2021/12/31 00:40:09;;;;;;;12.43;3.42;;;;;;;;;;5046554;28;20115;-83
2021/12/31 00:42:35;;;;;;;11.15;3.22;;;;;;;;;;5047453;28;20044;-84
2021/12/31 00:45:01;;;;;;;8.80;3.00;;;;;;;;;;5049070;28;20040;-85
2021/12/31 00:47:27;;;;;;;6.30;2.50;;;;;;;;;;5046302;28;20111;-81
2021/12/31 00:49:53;;;;;;;9.38;2.40;;;;;;;;;;5048493;28;20041;-85
2021/12/31 00:52:19;;;;;;;11.75;2.75;;;;;;;;;;5046727;28;20045;-80
2021/12/31 00:54:45;;;;;;;7.30;2.75;;;;;;;;;;5064820;28;20036;-81
2021/12/31 00:57:11;;;;;;;11.00;3.20;;;;;;;;;;5050623;28;20051;-84
2021/12/31 00:59:37;;;;;;;9.43;2.58;;;;;;;;;;5084794;28;20028;-82
2021/12/31 01:02:04;;;;;;;8.10;2.80;;;;;;;;;;5069311;28;20120;-82
2021/12/31 01:04:30;;;;;;;6.85;2.47;;;;;;;;;;5068953;28;20047;-83
2021/12/31 01:06:58;;;;;;;5.55;2.30;;;;;;;;;;5068469;28;20071;-81
2021/12/31 01:09:24;;;;;;;4.82;2.30;;;;;;;;;;5052037;28;20044;-83
2021/12/31 01:11:50;;;;;;;6.40;2.35;;;;;;;;;;5052456;28;20128;-82
2021/12/31 01:14:28;;;;;;;15.05;3.10;;;;;;;;;;5051437;28;20033;-81
2021/12/31 01:16:58;;;;;;;6.68;2.45;;;;;;;;;;5054085;28;20037;-86
2021/12/31 01:21:53;;;;;;;9.27;2.78;;;;;;;;;;5068115;28;20044;-81
2021/12/31 01:24:22;;;;;;;8.27;2.47;;;;;;;;;;5052257;28;20059;-82
2021/12/31 01:26:48;;;;;;;8.40;2.50;;;;;;;;;;5050735;28;20066;-85
2021/12/31 01:29:14;;;;;;;6.30;2.25;;;;;;;;;;5069330;28;20040;-82
2021/12/31 01:31:40;;;;;;;6.18;2.10;;;;;;;;;;5051131;28;20040;-80
2021/12/31 01:34:06;;;;;;;4.70;2.28;;;;;;;;;;5050425;28;20048;-80
2021/12/31 01:36:32;;;;;;;5.40;2.33;;;;;;;;;;5066594;28;20036;-82
2021/12/31 01:38:58;;;;;;;8.35;2.50;;;;;;;;;;5050296;28;20044;-84
2021/12/31 01:41:25;;;;;;;6.28;2.22;;;;;;;;;;5085910;28;20116;-82
2021/12/31 01:43:52;;;;;;;7.68;2.08;;;;;;;;;;5050638;28;20720;-81
2021/12/31 01:46:18;;;;;;;6.28;2.20;;;;;;;;;;5051044;28;20033;-79
2021/12/31 01:49:00;;;;;;;10.13;2.30;;;;;;;;;;5046419;28;20105;-81
2021/12/31 01:51:27;;;;;;;8.27;2.20;;;;;;;;;;5063362;28;20072;-82
2021/12/31 01:53:53;;;;;;;9.48;2.28;;;;;;;;;;5047964;28;20276;-83
2021/12/31 01:56:20;;;;;;;7.57;2.25;;;;;;;;;;5065055;28;20039;-83
2021/12/31 01:58:48;;;;;;;7.70;2.08;;;;;;;;;;5048091;28;20078;-82
2021/12/31 02:01:14;;;;;;;7.10;2.30;;;;;;;;;;5047877;28;20040;-82
2021/12/31 02:03:40;;;;;;;5.93;2.30;;;;;;;;;;5045198;28;20036;-82
2021/12/31 02:06:06;;;;;;;8.55;2.40;;;;;;;;;;5045854;28;20036;-81
2021/12/31 02:08:32;;;;;;;8.30;2.63;;;;;;;;;;5047549;28;20041;-82
2021/12/31 02:10:58;;;;;;;8.27;2.20;;;;;;;;;;5063878;28;20364;-81
2021/12/31 02:13:24;;;;;;;7.57;2.30;;;;;;;;;;5063478;28;20114;-82
2021/12/31 02:15:50;;;;;;;8.93;2.03;;;;;;;;;;5047925;28;20087;-81
2021/12/31 02:18:16;;;;;;;7.75;2.30;;;;;;;;;;5047431;28;20442;-81
2021/12/31 02:20:47;;;;;;;5.13;2.08;;;;;;;;;;5048215;28;20100;-80
2021/12/31 02:23:14;;;;;;;6.53;2.00;;;;;;;;;;5065977;28;20074;-82
2021/12/31 02:25:40;;;;;;;5.10;1.83;;;;;;;;;;5065534;28;20045;-81
2021/12/31 02:28:06;;;;;;;7.13;2.20;;;;;;;;;;5044828;28;20052;-82
2021/12/31 02:30:32;;;;;;;5.53;2.17;;;;;;;;;;5061493;28;20036;-82
2021/12/31 02:32:59;;;;;;;7.18;1.95;;;;;;;;;;5061541;28;20049;-83
2021/12/31 02:35:25;;;;;;;6.82;1.90;;;;;;;;;;5062689;28;20127;-80
2021/12/31 02:37:51;;;;;;;4.50;1.90;;;;;;;;;;5063236;28;20063;-81
2021/12/31 02:40:17;;;;;;;8.77;1.80;;;;;;;;;;5061965;28;20033;-81
2021/12/31 02:42:43;;;;;;;4.80;1.70;;;;;;;;;;5063163;28;20088;-83
2021/12/31 02:45:11;;;;;;;9.23;1.95;;;;;;;;;;5064719;28;20524;-81
2021/12/31 02:47:43;;;;;;;3.13;1.50;;;;;;;;;;5069932;28;20104;-81
2021/12/31 02:50:12;;;;;;;5.13;1.83;;;;;;;;;;5079899;28;20051;-81
2021/12/31 02:52:38;;;;;;;8.35;1.70;;;;;;;;;;5053980;28;20124;-80
2021/12/31 02:55:04;;;;;;;6.20;1.73;;;;;;;;;;5051363;28;20075;-82
2021/12/31 02:57:30;;;;;;;4.47;1.42;;;;;;;;;;5067181;28;20043;-80
2021/12/31 02:59:56;;;;;;;6.78;1.80;;;;;;;;;;5051035;28;20088;-83
2021/12/31 03:02:24;;;;;;;6.28;2.13;;;;;;;;;;5049206;28;20047;-83
2021/12/31 03:04:51;;;;;;;5.95;1.70;;;;;;;;;;5066359;28;20051;-84
2021/12/31 03:07:17;;;;;;;5.38;1.80;;;;;;;;;;5049254;28;20051;-86
2021/12/31 03:09:46;;;;;;;4.88;1.63;;;;;;;;;;5065524;28;20044;-84
2021/12/31 03:12:13;;;;;;;4.97;1.60;;;;;;;;;;5067459;28;20048;-81
2021/12/31 03:14:40;;;;;;;5.28;1.55;;;;;;;;;;5050926;28;20037;-85
2021/12/31 03:17:06;;;;;;;4.82;1.67;;;;;;;;;;5074579;28;20021;-82
2021/12/31 03:19:32;;;;;;;4.60;1.45;;;;;;;;;;5052843;28;20039;-82
2021/12/31 03:21:58;;;;;;;6.93;1.58;;;;;;;;;;5065943;28;20111;-81
2021/12/31 03:24:25;;;;;;;6.05;1.58;;;;;;;;;;5049866;28;20032;-81
2021/12/31 03:26:51;;;;;;;4.75;1.65;;;;;;;;;;5049567;28;20044;-80
2021/12/31 03:29:17;;;;;;;4.72;1.55;;;;;;;;;;5050432;28;20044;-82
2021/12/31 03:31:43;;;;;;;3.60;1.40;;;;;;;;;;5049948;28;20073;-81
2021/12/31 03:34:10;;;;;;;3.53;1.30;;;;;;;;;;5065880;28;20067;-83
2021/12/31 03:36:36;;;;;;;5.97;1.60;;;;;;;;;;5066218;28;20037;-84
2021/12/31 03:39:02;;;;;;;5.25;1.45;;;;;;;;;;5064945;28;20133;-83
2021/12/31 03:41:28;;;;;;;7.18;1.67;;;;;;;;;;5047606;28;20033;-82
2021/12/31 03:43:54;;;;;;;4.80;1.88;;;;;;;;;;5049958;28;20044;-82
2021/12/31 03:46:20;;;;;;;5.85;1.60;;;;;;;;;;5064495;28;20043;-82
2021/12/31 03:48:46;;;;;;;6.72;1.73;;;;;;;;;;5081390;28;20044;-83
2021/12/31 03:51:12;;;;;;;3.95;1.48;;;;;;;;;;5067770;28;20036;-82
2021/12/31 03:53:39;;;;;;;4.13;1.67;;;;;;;;;;5046953;28;20380;-82
2021/12/31 03:56:05;;;;;;;5.78;1.60;;;;;;;;;;5048234;28;20035;-79
2021/12/31 03:58:31;;;;;;;6.18;1.80;;;;;;;;;;5048893;28;20028;-82
2021/12/31 04:00:57;;;;;;;5.15;1.50;;;;;;;;;;5049464;28;20075;-85
2021/12/31 04:03:23;;;;;;;4.90;1.45;;;;;;;;;;5049162;28;20102;-83
2021/12/31 04:05:50;;;;;;;5.75;1.58;;;;;;;;;;5066764;28;20064;-83
2021/12/31 04:08:16;;;;;;;5.80;1.73;;;;;;;;;;5049796;28;20421;-81
2021/12/31 04:10:43;;;;;;;6.47;1.67;;;;;;;;;;5064142;28;20467;-82
2021/12/31 04:13:09;;;;;;;7.20;1.75;;;;;;;;;;5047506;28;20060;-80
2021/12/31 04:15:35;;;;;;;4.32;1.58;;;;;;;;;;5046762;28;20037;-80
2021/12/31 04:18:01;;;;;;;3.30;1.73;;;;;;;;;;5064354;28;20078;-83
2021/12/31 04:20:42;;;;;;;5.78;1.70;;;;;;;;;;5081945;28;20040;-80
2021/12/31 04:23:25;;;;;;;5.07;1.70;;;;;;;;;;5066087;28;20452;-81
2021/12/31 04:25:51;;;;;;;7.20;1.67;;;;;;;;;;5048382;28;20101;-81
2021/12/31 04:28:17;;;;;;;3.20;1.42;;;;;;;;;;5080785;28;20044;-82
2021/12/31 04:30:43;;;;;;;5.45;1.58;;;;;;;;;;5046170;28;20040;-81
2021/12/31 04:33:10;;;;;;;7.43;1.67;;;;;;;;;;5063485;28;20041;-84
2021/12/31 04:35:36;;;;;;;4.50;1.70;;;;;;;;;;5063582;28;20040;-80
2021/12/31 04:38:02;;;;;;;4.47;1.63;;;;;;;;;;5062631;28;20119;-82
2021/12/31 04:40:28;;;;;;;3.83;1.60;;;;;;;;;;5048226;28;20055;-83
2021/12/31 04:42:54;;;;;;;4.65;1.70;;;;;;;;;;5066397;28;20119;-82
2021/12/31 04:45:20;;;;;;;4.63;1.60;;;;;;;;;;5049260;28;20032;-83
2021/12/31 04:47:46;;;;;;;4.80;1.65;;;;;;;;;;5065803;28;20537;-83
2021/12/31 04:50:12;;;;;;;6.25;1.70;;;;;;;;;;5065500;28;20104;-82
2021/12/31 04:52:38;;;;;;;7.55;1.90;;;;;;;;;;5049292;28;20048;-84
2021/12/31 04:55:04;;;;;;;6.05;1.90;;;;;;;;;;5050538;28;20037;-83
2021/12/31 04:57:31;;;;;;;4.18;1.70;;;;;;;;;;5048888;28;20047;-81
2021/12/31 04:59:56;;;;;;;4.10;1.60;;;;;;;;;;5069048;28;20041;-82
2021/12/31 05:02:22;;;;;;;6.20;1.75;;;;;;;;;;5073998;28;20091;-81
2021/12/31 05:04:48;;;;;;;4.22;1.50;;;;;;;;;;5048245;28;20420;-81
2021/12/31 05:07:14;;;;;;;6.00;1.92;;;;;;;;;;5064898;28;20040;-81
2021/12/31 05:09:40;;;;;;;5.65;1.77;;;;;;;;;;5048852;28;20028;-80
2021/12/31 05:12:09;;;;;;;6.43;2.05;;;;;;;;;;5046402;28;20086;-80
2021/12/31 05:14:35;;;;;;;5.75;1.52;;;;;;;;;;5046890;28;20406;-81
2021/12/31 05:17:01;;;;;;;7.03;1.80;;;;;;;;;;5048005;28;20040;-81
2021/12/31 05:19:27;;;;;;;6.50;1.92;;;;;;;;;;5081861;28;20037;-81
2021/12/31 05:21:53;;;;;;;4.82;1.60;;;;;;;;;;5066192;28;20036;-81
2021/12/31 05:24:20;;;;;;;3.83;1.88;;;;;;;;;;5083944;28;20041;-83
2021/12/31 05:26:46;;;;;;;4.35;1.58;;;;;;;;;;5048840;28;20226;-83
2021/12/31 05:29:12;;;;;;;4.70;1.40;;;;;;;;;;5065010;28;20139;-83
2021/12/31 05:31:38;;;;;;;6.25;1.65;;;;;;;;;;5065945;28;20056;-82
2021/12/31 05:34:04;;;;;;;5.28;1.95;;;;;;;;;;5048176;28;20072;-82
2021/12/31 05:36:30;;;;;;;4.68;1.55;;;;;;;;;;5064894;28;20116;-81
2021/12/31 05:38:56;;;;;;;4.68;1.55;;;;;;;;;;5047961;28;20059;-82
2021/12/31 05:41:22;;;;;;;3.95;1.65;;;;;;;;;;5064935;28;20044;-82
2021/12/31 05:43:48;;;;;;;6.78;1.92;;;;;;;;;;5066698;28;20142;-83
2021/12/31 05:46:14;;;;;;;5.80;2.03;;;;;;;;;;5052140;28;20032;-81
2021/12/31 05:48:40;;;;;;;5.35;1.63;;;;;;;;;;5049894;28;20052;-81
2021/12/31 05:51:06;;;;;;;5.32;1.88;;;;;;;;;;5049795;28;20115;-79
2021/12/31 05:53:32;;;;;;;4.50;1.45;;;;;;;;;;5048918;28;20075;-79
2021/12/31 05:55:58;;;;;;;8.52;1.92;;;;;;;;;;5067505;28;20063;-82
2021/12/31 05:58:25;;;;;;;5.63;2.17;;;;;;;;;;5051407;28;20097;-81
2021/12/31 06:00:51;;;;;;;4.38;1.48;;;;;;;;;;5067417;28;20158;-80
2021/12/31 06:03:17;;;;;;;6.50;1.73;;;;;;;;;;5068352;28;20082;-85
2021/12/31 06:05:43;;;;;;;5.43;1.92;;;;;;;;;;5053043;28;20078;-83
2021/12/31 06:08:09;;;;;;;4.45;2.03;;;;;;;;;;5067299;28;20044;-80
2021/12/31 06:10:36;;;;;;;4.88;1.90;;;;;;;;;;5065459;28;20040;-82
2021/12/31 06:13:02;;;;;;;10.73;2.05;;;;;;;;;;5067797;28;20081;-81
2021/12/31 06:15:28;;;;;;;6.80;2.20;;;;;;;;;;5067926;28;20037;-80
2021/12/31 06:17:54;;;;;;;5.78;2.25;;;;;;;;;;5061458;28;20055;-83
2021/12/31 06:20:21;;;;;;;8.65;2.00;;;;;;;;;;5048974;28;20043;-81
2021/12/31 06:22:47;;;;;;;5.88;2.15;;;;;;;;;;5064073;28;20458;-84
2021/12/31 06:25:13;;;;;;;9.13;2.65;;;;;;;;;;5047607;28;20041;-84
2021/12/31 06:27:39;;;;;;;8.50;2.13;;;;;;;;;;5065327;28;20337;-83
2021/12/31 06:30:06;;;;;;;6.85;2.22;;;;;;;;;;5082612;28;20093;-81
2021/12/31 06:32:32;;;;;;;7.97;2.22;;;;;;;;;;5065149;28;20044;-81
2021/12/31 06:34:58;;;;;;;5.97;2.13;;;;;;;;;;5064162;28;20174;-83
2021/12/31 06:37:24;;;;;;;4.65;2.10;;;;;;;;;;5047542;28;20460;-83
2021/12/31 06:39:50;;;;;;;5.35;2.28;;;;;;;;;;5062890;28;20028;-83
2021/12/31 06:42:16;;;;;;;9.73;2.78;;;;;;;;;;5062836;28;20368;-82
2021/12/31 06:44:42;;;;;;;6.68;2.47;;;;;;;;;;5062054;28;20040;-80
2021/12/31 06:47:08;;;;;;;4.15;2.15;;;;;;;;;;5061990;28;20036;-82
2021/12/31 06:49:34;;;;;;;6.93;2.33;;;;;;;;;;5045542;28;20060;-83
2021/12/31 06:52:00;;;;;;;5.35;2.20;;;;;;;;;;5048613;28;20048;-81
2021/12/31 06:54:26;;;;;;;4.22;2.28;;;;;;;;;;5062693;28;20093;-80
2021/12/31 06:56:53;;;;;;;7.97;2.40;;;;;;;;;;5063223;28;20115;-82
2021/12/31 06:59:19;;;;;;;7.45;2.15;;;;;;;;;;5048852;28;20040;-83
2021/12/31 07:01:45;;;;;;;5.50;2.00;;;;;;;;;;5067219;28;20067;-82
2021/12/31 07:04:11;;;;;;;8.93;2.30;;;;;;;;;;5082049;28;20078;-82
2021/12/31 07:06:37;;;;;;;4.60;2.20;;;;;;;;;;5089347;28;20056;-82
2021/12/31 07:09:03;;;;;;;6.35;1.83;;;;;;;;;;5072996;28;20066;-82
2021/12/31 07:11:29;;;;;;;7.50;2.10;;;;;;;;;;5056767;28;20047;-85
2021/12/31 07:13:55;;;;;;;5.43;2.38;;;;;;;;;;5051299;28;20037;-85
2021/12/31 07:16:21;;;;;;;6.22;2.20;;;;;;;;;;5049503;28;20531;-84
2021/12/31 07:18:47;;;;;;;8.20;2.30;;;;;;;;;;5048092;28;20048;-85
2021/12/31 07:21:13;;;;;;;7.20;2.53;;;;;;;;;;5046326;28;20436;-86
2021/12/31 07:23:39;;;;;;;9.85;2.60;;;;;;;;;;5046846;28;20043;-86
2021/12/31 07:26:05;;;;;;;11.52;2.65;;;;;;;;;;5063588;28;20115;-84
2021/12/31 07:28:31;;;;;;;8.52;2.85;;;;;;;;;;5048006;28;20056;-84
2021/12/31 07:30:57;;;;;;;6.55;2.63;;;;;;;;;;5048940;28;20098;-85
2021/12/31 07:33:24;;;;;;;5.50;2.58;;;;;;;;;;5047825;28;20044;-87
2021/12/31 07:35:53;;;;;;;5.22;2.33;;;;;;;;;;5048027;28;20036;-85
2021/12/31 07:38:21;;;;;;;6.53;2.42;;;;;;;;;;5064339;28;20040;-84
2021/12/31 07:40:51;;;;;;;9.35;2.40;;;;;;;;;;5065118;28;20070;-83
2021/12/31 07:43:17;;;;;;;7.53;2.80;;;;;;;;;;5047691;28;20047;-84
2021/12/31 07:45:43;;;;;;;6.10;2.42;;;;;;;;;;5065279;28;20040;-86
2021/12/31 07:48:09;;;;;;;7.30;2.67;;;;;;;;;;5044967;28;20056;-84
2021/12/31 07:50:36;;;;;;;10.15;2.80;;;;;;;;;;5066887;28;20083;-84
2021/12/31 07:53:02;;;;;;;5.97;2.83;;;;;;;;;;5061798;28;20060;-83
2021/12/31 07:55:28;;;;;;;8.23;2.63;;;;;;;;;;5049418;28;20056;-85
2021/12/31 07:57:54;;;;;;;12.52;2.85;;;;;;;;;;5044739;28;20041;-85
2021/12/31 08:00:24;;;;;;;8.18;2.55;;;;;;;;;;5063509;28;20116;-84
2021/12/31 08:02:50;;;;;;;9.27;2.90;;;;;;;;;;5063894;28;20061;-87
2021/12/31 08:05:16;;;;;;;7.43;2.60;;;;;;;;;;5045078;28;20040;-86
2021/12/31 08:07:42;;;;;;;5.93;2.80;;;;;;;;;;5046968;28;20037;-84
2021/12/31 08:10:08;;;;;;;6.95;2.58;;;;;;;;;;5046446;28;20111;-84
2021/12/31 08:12:37;;;;;;;7.32;2.40;;;;;;;;;;5046864;28;20037;-86
2021/12/31 08:15:04;;;;;;;6.20;2.70;;;;;;;;;;5044618;28;20067;-84
2021/12/31 08:17:30;;;;;;;5.28;2.55;;;;;;;;;;5044722;28;20041;-85
2021/12/31 08:19:56;;;;;;;7.55;2.53;;;;;;;;;;5044568;28;20045;-87
2021/12/31 08:22:22;;;;;;;6.93;2.60;;;;;;;;;;5046399;28;20109;-84
2021/12/31 08:24:48;;;;;;;5.55;2.42;;;;;;;;;;5047636;28;20051;-83
2021/12/31 08:27:14;;;;;;;4.70;2.45;;;;;;;;;;5064037;28;20084;-87
2021/12/31 08:29:40;;;;;;;5.45;2.33;;;;;;;;;;5061746;28;20139;-87
2021/12/31 08:32:06;;;;;;;6.18;2.60;;;;;;;;;;5062383;28;20037;-85
2021/12/31 08:34:32;;;;;;;6.97;2.70;;;;;;;;;;5060334;28;20091;-85
2021/12/31 08:36:59;;;;;;;4.90;2.35;;;;;;;;;;5044968;28;20364;-85
2021/12/31 08:39:25;;;;;;;5.35;2.35;;;;;;;;;;5053439;28;20037;-82
2021/12/31 08:41:51;;;;;;;5.20;2.00;;;;;;;;;;5060919;28;20029;-85
2021/12/31 08:44:17;;;;;;;5.05;2.22;;;;;;;;;;5046257;28;20043;-84
2021/12/31 08:46:43;;;;;;;7.68;2.28;;;;;;;;;;5044594;28;20051;-85
2021/12/31 08:49:09;;;;;;;5.78;2.25;;;;;;;;;;5042407;28;20439;-86
2021/12/31 08:51:35;;;;;;;4.93;2.30;;;;;;;;;;5043187;28;20118;-84
2021/12/31 08:54:01;;;;;;;5.10;2.20;;;;;;;;;;5062008;28;20041;-83
2021/12/31 08:56:27;;;;;;;4.75;2.03;;;;;;;;;;5060391;28;20146;-85
2021/12/31 08:58:53;;;;;;;5.18;2.15;;;;;;;;;;5027022;28;20034;-85
2021/12/31 09:01:19;;;;;;;9.00;2.15;;;;;;;;;;5037382;28;20078;-83
2021/12/31 09:03:45;;;;;;;7.45;2.10;;;;;;;;;;5031179;28;20060;-86
2021/12/31 09:06:11;;;;;;;4.63;1.92;;;;;;;;;;5016125;28;20102;-84
2021/12/31 09:08:37;;;;;;;9.05;2.03;;;;;;;;;;5034400;28;20037;-84
2021/12/31 09:11:04;;;;;;;8.00;2.00;;;;;;;;;;5024007;28;20061;-84
2021/12/31 09:13:31;;;;;;;5.07;2.10;;;;;;;;;;5023599;28;20109;-84
2021/12/31 09:15:58;;;;;;;6.80;2.15;;;;;;;;;;5026522;28;20085;-84
2021/12/31 09:18:24;;;;;;;5.25;1.90;;;;;;;;;;5028073;28;20377;-84
2021/12/31 09:20:52;;;;;;;5.60;1.83;;;;;;;;;;5027710;28;20041;-85
2021/12/31 09:23:18;;;;;;;5.40;2.30;;;;;;;;;;5045186;28;20423;-84
2021/12/31 09:25:44;;;;;;;4.20;1.95;;;;;;;;;;5027019;28;20085;-84
2021/12/31 09:28:10;;;;;;;5.63;1.85;;;;;;;;;;5053744;28;20068;-84
2021/12/31 09:30:37;;;;;;;5.40;2.10;;;;;;;;;;5044068;28;20034;-85
2021/12/31 09:33:03;;;;;;;5.93;1.70;;;;;;;;;;5032656;28;20046;-84
2021/12/31 09:35:29;;;;;;;5.00;1.60;;;;;;;;;;5030639;28;20038;-82
2021/12/31 09:37:56;;;;;;;3.60;1.50;;;;;;;;;;5034823;28;20062;-86
2021/12/31 09:40:22;;;;;;;3.88;2.05;;;;;;;;;;5026992;28;20140;-84
2021/12/31 09:42:52;;;;;;;6.10;1.88;;;;;;;;;;5027576;28;20041;-85
2021/12/31 09:45:18;;;;;;;3.08;1.40;;;;;;;;;;5043254;28;20126;-84
2021/12/31 09:47:44;;;;;;;6.15;1.85;;;;;;;;;;5042519;28;20046;-86
2021/12/31 09:50:10;;;;;;;5.72;1.80;;;;;;;;;;5026594;28;20029;-84
2021/12/31 09:52:36;;;;;;;6.90;2.25;;;;;;;;;;5043062;28;20045;-84
2021/12/31 09:55:02;;;;;;;3.58;1.60;;;;;;;;;;5041987;28;20041;-84
2021/12/31 09:57:28;;;;;;;4.47;1.67;;;;;;;;;;5041894;28;20112;-84
2021/12/31 10:00:00;;;;;;;3.83;1.70;;;;;;;;;;5042079;28;20037;-85
2021/12/31 10:02:33;;;;;;;5.85;1.65;;;;;;;;;;5026009;28;20041;-84
2021/12/31 10:04:59;;;;;;;4.00;1.60;;;;;;;;;;5024796;28;20041;-84
2021/12/31 10:07:28;;;;;;;3.90;1.90;;;;;;;;;;5024942;28;20604;-84
2021/12/31 10:10:03;;;;;;;5.57;1.90;;;;;;;;;;5045020;28;20057;-84
2021/12/31 10:12:45;;;;;;;4.22;1.75;;;;;;;;;;5045617;28;20033;-84
2021/12/31 10:15:11;;;;;;;4.10;1.95;;;;;;;;;;5044579;28;20049;-85
2021/12/31 10:17:37;;;;;;;3.72;1.63;;;;;;;;;;5043692;28;20357;-85
2021/12/31 10:20:03;;;;;;;6.57;1.80;;;;;;;;;;5044520;28;20093;-82
2021/12/31 10:22:36;;;;;;;3.58;1.60;;;;;;;;;;5026624;28;20136;-83
2021/12/31 10:25:02;;;;;;;5.00;1.67;;;;;;;;;;5043749;28;20053;-82
2021/12/31 10:27:28;;;;;;;3.85;1.77;;;;;;;;;;5042019;28;20416;-82
2021/12/31 10:29:55;;;;;;;7.43;2.08;;;;;;;;;;5026103;28;20456;-82
2021/12/31 10:32:22;;;;;;;4.85;1.80;;;;;;;;;;5056945;28;20089;-82
2021/12/31 10:34:48;;;;;;;4.95;1.90;;;;;;;;;;5041160;28;20041;-82
2021/12/31 10:37:14;;;;;;;3.58;1.60;;;;;;;;;;5034793;28;20049;-87
2021/12/31 10:39:40;;;;;;;4.32;1.50;;;;;;;;;;5047411;28;20048;-84
2021/12/31 10:42:07;;;;;;;5.47;1.92;;;;;;;;;;5031613;28;20037;-86
2021/12/31 10:44:42;;;;;;;4.25;1.80;;;;;;;;;;5028459;28;20044;-85
2021/12/31 10:47:10;;;;;;;4.72;1.88;;;;;;;;;;5045223;28;20049;-86
2021/12/31 10:49:41;;;;;;;5.75;1.90;;;;;;;;;;5029037;28;20065;-85
2021/12/31 10:52:10;;;;;;;4.88;1.63;;;;;;;;;;5043906;28;20046;-86
2021/12/31 10:54:48;;;;;;;4.35;1.70;;;;;;;;;;5042761;28;20116;-83
2021/12/31 10:57:14;;;;;;;5.80;1.98;;;;;;;;;;5030985;28;20042;-85
2021/12/31 10:59:44;;;;;;;3.97;1.75;;;;;;;;;;5046736;28;20448;-85
2021/12/31 11:02:10;;;;;;;5.22;1.92;;;;;;;;;;5047460;28;20484;-87
2021/12/31 11:04:36;;;;;;;4.53;1.77;;;;;;;;;;5046941;28;20045;-86
2021/12/31 11:07:02;;;;;;;4.32;1.88;;;;;;;;;;5029399;28;20048;-86
2021/12/31 11:09:29;;;;;;;3.95;1.63;;;;;;;;;;5029478;28;20041;-84
2021/12/31 11:11:56;;;;;;;4.82;1.60;;;;;;;;;;5029216;28;20041;-88
2021/12/31 11:14:24;;;;;;;3.83;1.60;;;;;;;;;;5030363;28;20037;-84
2021/12/31 11:16:57;;;;;;;3.80;1.67;;;;;;;;;;5050848;28;20048;-85
2021/12/31 11:19:25;;;;;;;6.32;1.73;;;;;;;;;;5048732;28;20033;-85
2021/12/31 11:21:51;;;;;;;3.72;1.50;;;;;;;;;;5047257;28;20107;-83
2021/12/31 11:24:30;;;;;;;3.55;1.70;;;;;;;;;;5043586;28;20136;-85
2021/12/31 11:26:58;;;;;;;4.93;1.90;;;;;;;;;;5027010;28;20453;-86
2021/12/31 11:29:42;;;;;;;3.20;1.60;;;;;;;;;;5042519;28;20068;-84
2021/12/31 11:32:11;;;;;;;6.28;1.70;;;;;;;;;;5042629;28;20101;-83
2021/12/31 11:34:37;;;;;;;5.18;2.00;;;;;;;;;;5043400;28;20034;-85
2021/12/31 11:37:03;;;;;;;6.72;1.98;;;;;;;;;;5024937;28;20037;-83
2021/12/31 11:39:30;;;;;;;3.33;1.70;;;;;;;;;;5024721;28;20088;-86
2021/12/31 11:42:00;;;;;;;4.00;1.70;;;;;;;;;;5040795;28;20080;-85
2021/12/31 11:44:27;;;;;;;3.97;1.85;;;;;;;;;;5042823;28;20045;-86
2021/12/31 11:47:12;;;;;;;3.63;1.77;;;;;;;;;;5042057;28;20041;-86
2021/12/31 11:49:38;;;;;;;4.78;1.95;;;;;;;;;;5046410;28;20118;-85
2021/12/31 11:52:08;;;;;;;3.47;1.60;;;;;;;;;;5045334;28;20456;-85
2021/12/31 11:54:34;;;;;;;5.10;1.70;;;;;;;;;;5044740;28;20060;-85
2021/12/31 11:57:01;;;;;;;5.68;1.85;;;;;;;;;;5026753;28;20037;-84
2021/12/31 11:59:28;;;;;;;3.28;1.60;;;;;;;;;;5031817;28;20037;-85
2021/12/31 12:01:56;;;;;;;4.30;1.50;;;;;;;;;;5028132;28;20056;-83
2021/12/31 12:04:29;;;;;;;4.85;1.98;;;;;;;;;;5044758;28;20102;-83
2021/12/31 12:06:55;;;;;;;4.07;1.92;;;;;;;;;;5027697;28;20044;-85
2021/12/31 12:09:22;;;;;;;3.60;1.83;;;;;;;;;;5044394;28;20064;-84
2021/12/31 12:12:07;;;;;;;4.63;1.90;;;;;;;;;;5027443;28;20107;-85
2021/12/31 12:14:46;;;;;;;5.50;1.65;;;;;;;;;;5061918;28;20051;-84
2021/12/31 12:17:13;;;;;;;3.83;2.00;;;;;;;;;;5029034;28;20048;-85
2021/12/31 12:19:51;;;;;;;5.10;1.88;;;;;;;;;;5029681;28;20047;-85
2021/12/31 12:22:26;;;;;;;3.95;1.90;;;;;;;;;;5064431;28;20047;-85
2021/12/31 12:24:52;;;;;;;4.55;1.90;;;;;;;;;;5075046;28;20037;-84
2021/12/31 12:27:20;;;;;;;4.18;1.80;;;;;;;;;;5034792;28;20052;-83
2021/12/31 12:29:46;;;;;;;4.03;1.88;;;;;;;;;;5028501;28;20067;-82
2021/12/31 12:32:13;;;;;;;3.50;1.60;;;;;;;;;;5028285;28;20056;-86
2021/12/31 12:34:39;;;;;;;3.67;1.83;;;;;;;;;;5027814;28;20065;-83
2021/12/31 12:37:05;;;;;;;4.40;2.13;;;;;;;;;;5027865;28;20045;-83
2021/12/31 12:39:31;;;;;;;5.43;2.03;;;;;;;;;;5044491;28;20041;-85
2021/12/31 12:41:57;;;;;;;4.40;2.20;;;;;;;;;;5028202;28;20091;-83
2021/12/31 12:44:23;;;;;;;7.03;2.20;;;;;;;;;;5043915;28;20074;-84
2021/12/31 12:46:55;;;;;;;5.13;1.90;;;;;;;;;;5028908;28;20077;-84
2021/12/31 12:49:24;;;;;;;4.80;2.00;;;;;;;;;;5063705;28;20105;-84
2021/12/31 12:51:50;;;;;;;3.88;1.80;;;;;;;;;;5049220;28;20049;-84
2021/12/31 12:54:21;;;;;;;3.83;1.63;;;;;;;;;;5048548;28;20040;-82
2021/12/31 12:56:50;;;;;;;5.70;2.20;;;;;;;;;;5031284;28;20033;-83
2021/12/31 12:59:21;;;;;;;3.53;1.98;;;;;;;;;;5030644;28;20044;-82
2021/12/31 13:01:47;;;;;;;3.90;1.77;;;;;;;;;;5047270;28;20120;-82
2021/12/31 13:04:13;;;;;;;8.02;2.17;;;;;;;;;;5049448;28;20114;-84
2021/12/31 13:06:39;;;;;;;7.72;2.13;;;;;;;;;;5034381;28;20037;-83
2021/12/31 13:09:05;;;;;;;4.13;1.85;;;;;;;;;;5035796;28;20040;-84
2021/12/31 13:11:32;;;;;;;5.10;1.95;;;;;;;;;;5071969;28;20041;-85
2021/12/31 13:13:58;;;;;;;4.55;1.92;;;;;;;;;;5057337;28;20045;-85
2021/12/31 13:16:24;;;;;;;4.45;2.10;;;;;;;;;;5040343;28;20036;-86
2021/12/31 13:18:57;;;;;;;5.75;1.92;;;;;;;;;;5038804;28;20025;-83
2021/12/31 13:21:23;;;;;;;;;;;;;;;;;;5053700;28;20093;-84
2021/12/31 13:23:53;;;;;;;7.32;2.30;;;;;;;;;;5054617;28;19908;-84
2021/12/31 13:26:26;;;;;;;6.35;2.13;;;;;;;;;;5053777;28;20368;-84
2021/12/31 13:28:55;;;;;;;5.57;1.85;;;;;;;;;;5033715;28;20036;-85
2021/12/31 13:31:33;;;;;;;5.03;1.77;;;;;;;;;;5032357;28;20036;-84
2021/12/31 13:34:12;;;;;;;4.60;1.70;;;;;;;;;;5046024;28;20457;-84
2021/12/31 13:36:46;;;;;;;4.95;1.90;;;;;;;;;;5046480;28;20037;-84
2021/12/31 13:39:18;;;;;;;3.97;1.92;;;;;;;;;;5046944;28;20037;-84
2021/12/31 13:41:52;;;;;;;4.40;1.85;;;;;;;;;;5050129;28;20033;-84
2021/12/31 13:44:17;;;;;;;;;;;;;;;;;;5032999;28;20048;-86
2021/12/31 13:46:51;;;;;;;5.65;1.90;;;;;;;;;;5066329;28;19908;-84
2021/12/31 13:49:20;;;;;;;5.32;2.00;;;;;;;;;;5066236;28;20063;-85
2021/12/31 13:51:46;;;;;;;4.53;1.90;;;;;;;;;;5050099;28;20040;-84
2021/12/31 13:54:13;;;;;;;4.20;2.00;;;;;;;;;;5048500;28;20342;-84
2021/12/31 13:56:39;;;;;;;3.55;1.73;;;;;;;;;;5048817;28;20044;-84
2021/12/31 13:59:18;;;;;;;5.05;1.55;;;;;;;;;;5067618;28;20044;-85
2021/12/31 14:02:03;;;;;;;6.43;1.80;;;;;;;;;;5053726;28;20076;-81
2021/12/31 14:04:29;;;;;;;4.43;1.85;;;;;;;;;;5079435;28;20040;-79
2021/12/31 14:07:01;;;;;;;5.28;1.90;;;;;;;;;;5068110;28;20037;-82
2021/12/31 14:09:27;;;;;;;4.90;1.70;;;;;;;;;;5050621;28;20039;-83
2021/12/31 14:11:53;;;;;;;4.38;1.90;;;;;;;;;;5051145;28;20036;-83
2021/12/31 14:14:19;;;;;;;4.40;2.00;;;;;;;;;;5074100;28;20053;-82
2021/12/31 14:16:45;;;;;;;6.32;1.90;;;;;;;;;;5079157;28;20036;-82
2021/12/31 14:19:11;;;;;;;6.10;1.70;;;;;;;;;;5078441;28;20153;-81
2021/12/31 14:21:37;;;;;;;3.83;1.77;;;;;;;;;;5086092;28;20734;-82
2021/12/31 14:24:03;;;;;;;8.73;1.92;;;;;;;;;;5049285;28;20040;-82
2021/12/31 14:26:29;;;;;;;5.30;1.80;;;;;;;;;;5064908;28;20037;-83
2021/12/31 14:28:55;;;;;;;4.40;1.85;;;;;;;;;;5047888;28;20131;-82
2021/12/31 14:31:23;;;;;;;5.50;2.03;;;;;;;;;;5064668;28;20092;-82
2021/12/31 14:33:48;;;;;;;4.40;1.73;;;;;;;;;;5066229;28;20115;-83
2021/12/31 14:36:14;;;;;;;5.43;2.13;;;;;;;;;;5048300;28;20048;-83
2021/12/31 14:38:41;;;;;;;5.35;2.10;;;;;;;;;;5064937;28;20040;-83
2021/12/31 14:41:21;;;;;;;5.95;2.17;;;;;;;;;;5065701;28;20047;-82
2021/12/31 14:43:48;;;;;;;4.88;2.22;;;;;;;;;;5067550;28;20108;-82
2021/12/31 14:46:14;;;;;;;5.72;2.40;;;;;;;;;;5048647;28;20462;-84
2021/12/31 14:48:40;;;;;;;4.93;2.13;;;;;;;;;;5048626;28;20099;-82