Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:17;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4975992;28;20183;-68
2021/01/28 00:04:43;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4993566;28;20442;-68
2021/01/28 00:07:08;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4994449;28;20192;-66
2021/01/28 00:09:34;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4993662;28;20195;-67
2021/01/28 00:12:01;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4993959;28;20665;-68
2021/01/28 00:14:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4993903;28;20175;-67
2021/01/28 00:16:52;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4993479;28;20192;-67
2021/01/28 00:19:18;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4993489;28;20434;-67
2021/01/28 00:21:44;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994089;28;20168;-67
2021/01/28 00:24:10;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4976547;28;20569;-67
2021/01/28 00:26:35;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993571;28;20207;-67
2021/01/28 00:29:01;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993445;28;20207;-67
2021/01/28 00:31:27;;;;;;;8.70;1.70;;;3.90;99.90;;;;;;4994003;28;20183;-66
2021/01/28 00:33:53;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4993631;28;20180;-67
2021/01/28 00:36:22;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993683;28;20550;-67
2021/01/28 00:38:47;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;4993336;28;20206;-67
2021/01/28 00:41:13;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4976630;28;20179;-68
2021/01/28 00:43:39;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4976170;28;20545;-68
2021/01/28 00:46:06;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;4993266;28;20585;-68
2021/01/28 00:48:32;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993635;28;20211;-68
2021/01/28 00:50:59;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4993958;28;20226;-67
2021/01/28 00:53:25;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4976276;28;20270;-70
2021/01/28 00:55:51;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4975498;28;20318;-68
2021/01/28 00:58:19;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993483;28;20429;-68
2021/01/28 01:00:46;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993375;28;20258;-68
2021/01/28 01:03:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993558;28;20530;-68
2021/01/28 01:05:41;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4975535;28;20270;-68
2021/01/28 01:08:10;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993137;28;20215;-67
2021/01/28 01:10:44;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4993665;28;20623;-67
2021/01/28 01:13:18;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994795;28;20174;-67
2021/01/28 01:15:44;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;4996389;28;20181;-68
2021/01/28 01:18:12;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4996950;28;20198;-67
2021/01/28 01:20:41;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4997201;28;20701;-67
2021/01/28 01:23:07;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4997501;28;20581;-67
2021/01/28 01:25:33;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996290;28;20183;-68
2021/01/28 01:27:59;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4997342;28;20410;-68
2021/01/28 01:30:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4997331;28;20176;-68
2021/01/28 01:32:51;;;;;;;3.38;2.75;;;4.00;99.90;;;;;;4979123;28;20190;-68
2021/01/28 01:35:19;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4996639;28;20250;-67
2021/01/28 01:37:45;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996385;28;20222;-67
2021/01/28 01:40:15;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4997060;28;20175;-67
2021/01/28 01:42:46;;;;;;;1.30;0.93;;;4.10;99.90;;;;;;4996445;28;20674;-68
2021/01/28 01:45:13;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996742;28;20175;-67
2021/01/28 01:47:53;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4996484;28;20302;-67
2021/01/28 01:50:44;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4997093;28;20172;-67
2021/01/28 01:53:15;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996474;28;20171;-67
2021/01/28 01:55:48;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4996353;28;20179;-68
2021/01/28 01:58:24;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996478;28;20581;-67
2021/01/28 02:00:49;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4996917;28;20171;-67
2021/01/28 02:03:15;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4996043;28;20186;-68
2021/01/28 02:05:46;;;;;;;0.53;0.53;;;4.10;99.90;;;;;;4996151;28;20309;-68
2021/01/28 02:08:12;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4979032;28;20207;-68
2021/01/28 02:10:38;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996593;28;20630;-67
2021/01/28 02:13:06;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4995734;28;20219;-68
2021/01/28 02:15:32;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4996064;28;20218;-68
2021/01/28 02:18:00;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4978035;28;20705;-67
2021/01/28 02:20:44;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4996445;28;20167;-68
2021/01/28 02:23:16;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4976591;28;20175;-67
2021/01/28 02:25:43;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4976382;28;20171;-70
2021/01/28 02:28:12;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995688;28;20634;-67
2021/01/28 02:30:40;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4996173;28;20172;-67
2021/01/28 02:33:08;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4995904;28;20270;-67
2021/01/28 02:35:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4978094;28;20167;-68
2021/01/28 02:38:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995371;28;20167;-67
2021/01/28 02:40:40;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996007;28;20230;-68
2021/01/28 02:43:05;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4995507;28;20175;-68
2021/01/28 02:45:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995373;28;20660;-68
2021/01/28 02:48:05;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995304;28;20175;-69
2021/01/28 02:50:31;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4977967;28;20658;-68
2021/01/28 02:53:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995377;28;20585;-68
2021/01/28 02:55:29;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995194;28;20168;-67
2021/01/28 02:57:55;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995410;28;20578;-68
2021/01/28 03:00:30;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995629;28;20168;-68
2021/01/28 03:02:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995137;28;20174;-68
2021/01/28 03:05:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995013;28;20207;-68
2021/01/28 03:07:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4994962;28;20712;-68
2021/01/28 03:10:17;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4995558;28;20486;-67
2021/01/28 03:12:42;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4994958;28;20180;-68
2021/01/28 03:15:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4994734;28;20175;-68
2021/01/28 03:17:39;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4994791;28;20199;-68
2021/01/28 03:20:07;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4995048;28;20190;-68
2021/01/28 03:22:33;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4995132;28;20178;-68
2021/01/28 03:24:58;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4994508;28;20526;-68
2021/01/28 03:27:24;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4994519;28;20214;-68
2021/01/28 03:29:50;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4977108;28;20203;-68
2021/01/28 03:32:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4995115;28;20206;-68
2021/01/28 03:34:41;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4994435;28;20203;-75
2021/01/28 03:37:07;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4993999;28;20266;-67
2021/01/28 03:39:33;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4976908;28;20183;-67
2021/01/28 03:41:59;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4994927;28;20407;-67
2021/01/28 03:44:27;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4994417;28;20177;-68
2021/01/28 03:46:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4993947;28;20597;-69
2021/01/28 03:49:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4994181;28;20203;-68
2021/01/28 03:51:50;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4977246;28;20515;-67
2021/01/28 03:54:16;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4976478;28;20197;-67
2021/01/28 03:56:41;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;4994212;28;20183;-68
2021/01/28 03:59:07;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;4994080;28;20550;-68
2021/01/28 04:01:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4994649;28;20163;-68
2021/01/28 04:03:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993894;28;20188;-68
2021/01/28 04:06:24;;;;;;;0.67;0.67;;;5.00;99.90;;;;;;4993983;28;20196;-68
2021/01/28 04:08:50;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4993919;28;20223;-69
2021/01/28 04:11:15;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;4994434;28;20171;-68
2021/01/28 04:13:41;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4993524;28;20996;-69
2021/01/28 04:16:07;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;4993804;28;20192;-68
2021/01/28 04:18:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993551;28;20197;-68
2021/01/28 04:20:58;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4994228;28;20445;-68
2021/01/28 04:23:23;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;4993720;28;20652;-69
2021/01/28 04:25:49;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4993718;28;20282;-68
2021/01/28 04:28:18;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4994061;28;20262;-68
2021/01/28 04:30:44;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4993838;28;20605;-68
2021/01/28 04:33:10;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4993659;28;20182;-68
2021/01/28 04:35:35;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4975885;28;21115;-68
2021/01/28 04:38:02;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4994269;28;20218;-68
2021/01/28 04:40:41;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4976601;28;20186;-68
2021/01/28 04:43:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4993642;28;20179;-67
2021/01/28 04:46:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4974270;28;20219;-68
2021/01/28 04:48:28;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4978073;28;20281;-69
2021/01/28 04:50:56;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4979827;28;20184;-73
2021/01/28 04:53:35;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4980248;28;20628;-68
2021/01/28 04:56:13;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;4977956;28;20222;-68
2021/01/28 04:58:39;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4979785;28;20207;-68
2021/01/28 05:01:04;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4997392;28;20211;-69
2021/01/28 05:03:35;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4997851;28;20183;-68
2021/01/28 05:06:01;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4992996;28;20669;-68
2021/01/28 05:08:27;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4997504;28;20209;-68
2021/01/28 05:10:57;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4997112;28;20178;-68
2021/01/28 05:13:38;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4997188;28;20179;-69
2021/01/28 05:16:25;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4983515;28;20195;-68
2021/01/28 05:19:06;;;;;;;1.35;1.05;;;5.10;99.90;;;;;;4996966;28;20179;-68
2021/01/28 05:21:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4997196;28;20179;-68
2021/01/28 05:24:35;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4979650;28;20180;-68
2021/01/28 05:27:34;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;4992329;28;20215;-68
2021/01/28 05:30:05;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4972537;28;20208;-68
2021/01/28 05:32:48;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;4997318;28;20167;-69
2021/01/28 05:35:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996633;28;20179;-69
2021/01/28 05:38:22;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4997392;28;20688;-68
2021/01/28 05:40:59;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4960788;28;20662;-68
2021/01/28 05:43:41;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4961658;28;20639;-68
2021/01/28 05:46:20;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4996325;28;20227;-68
2021/01/28 05:49:00;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;4996655;28;20198;-68
2021/01/28 05:51:43;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4996464;28;20171;-68
2021/01/28 05:54:20;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4962908;28;20187;-67
2021/01/28 05:57:07;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4996426;28;20207;-68
2021/01/28 05:59:49;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4995255;28;20642;-69
2021/01/28 06:02:36;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4996673;28;20175;-68
2021/01/28 06:05:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5006088;28;20186;-68
2021/01/28 06:08:04;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4978850;28;20203;-69
2021/01/28 06:10:49;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4995876;28;20179;-68
2021/01/28 06:13:23;;;;;;;1.10;1.02;;;4.40;99.90;;;;;;4996354;28;20175;-68
2021/01/28 06:16:05;;;;;;;1.08;1.08;;;4.30;99.90;;;;;;4995468;28;20245;-70
2021/01/28 06:18:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995080;28;20553;-68
2021/01/28 06:22:01;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4993769;28;20187;-69
2021/01/28 06:24:45;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4936477;28;20282;-67
2021/01/28 06:27:35;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4996000;28;20557;-67
2021/01/28 06:30:20;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4995461;28;20205;-67
2021/01/28 06:32:57;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4996175;28;20163;-68
2021/01/28 06:35:53;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995483;28;20174;-67
2021/01/28 06:39:00;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4996305;28;20174;-66
2021/01/28 06:41:30;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4976960;28;20179;-67
2021/01/28 06:44:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5007053;28;20600;-69
2021/01/28 06:47:13;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4994791;28;20201;-70
2021/01/28 06:49:48;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;4977884;28;20195;-68
2021/01/28 06:52:42;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4995447;28;20187;-68
2021/01/28 06:55:13;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4994965;28;20586;-68
2021/01/28 06:57:51;;;;;;;0.38;0.38;;;4.20;99.90;;;;;;4973309;28;20196;-69
2021/01/28 07:00:33;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4994825;28;20542;-69
2021/01/28 07:03:31;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4977948;28;20179;-70
2021/01/28 07:06:12;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4993936;28;20199;-70
2021/01/28 07:08:49;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4993336;28;20194;-68
2021/01/28 07:11:37;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4976688;28;20167;-69
2021/01/28 07:14:04;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4964184;28;20769;-67
2021/01/28 07:16:55;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4994348;28;20195;-69
2021/01/28 07:19:53;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4988687;28;20183;-70
2021/01/28 07:22:40;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4994631;28;20183;-71
2021/01/28 07:25:21;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4963672;28;20187;-70
2021/01/28 07:28:14;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4975616;28;20258;-71
2021/01/28 07:30:44;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4983125;28;20182;-70
2021/01/28 07:33:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4997487;28;20554;-69
2021/01/28 07:36:00;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4995318;28;20610;-69
2021/01/28 07:38:31;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5014059;28;20166;-69
2021/01/28 07:41:20;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5003584;28;20530;-69
2021/01/28 07:43:48;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4994663;28;20220;-68
2021/01/28 07:46:26;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;4994271;28;20543;-73
2021/01/28 07:49:24;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4994534;28;20653;-73
2021/01/28 07:52:09;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4994034;28;20210;-75
2021/01/28 07:54:44;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4994558;28;20545;-74
2021/01/28 07:57:29;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4994461;28;20241;-71
2021/01/28 07:59:59;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4994003;28;20595;-72
2021/01/28 08:02:31;;;;;;;1.05;0.95;;;4.20;99.90;;;;;;4994597;28;20630;-71
2021/01/28 08:05:10;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4994086;28;20599;-72
2021/01/28 08:07:44;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4994312;28;20788;-72
2021/01/28 08:10:31;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4994033;28;20265;-71
2021/01/28 08:13:04;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4976671;28;20262;-71
2021/01/28 08:15:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4993980;28;20191;-71
2021/01/28 08:18:20;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993869;28;20175;-71
2021/01/28 08:20:46;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4977601;28;20191;-71
2021/01/28 08:23:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995917;28;20229;-74
2021/01/28 08:26:01;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4993694;28;20187;-74
2021/01/28 08:28:30;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4993960;28;20195;-74
2021/01/28 08:31:13;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4993648;28;20176;-72
2021/01/28 08:33:42;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4993932;28;20221;-74
2021/01/28 08:36:22;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4976048;28;20561;-73
2021/01/28 08:38:49;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4993710;28;20186;-74
2021/01/28 08:41:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4975848;28;20171;-73
2021/01/28 08:43:43;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4992006;28;20171;-72
2021/01/28 08:46:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4992772;28;20191;-71
2021/01/28 08:48:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4976046;28;20234;-73
2021/01/28 08:51:14;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4991738;28;20176;-72
2021/01/28 08:53:45;;;;;;;1.63;1.52;;;5.00;99.90;;;;;;4992294;28;20171;-73
2021/01/28 08:56:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4991828;28;20666;-72
2021/01/28 08:58:49;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4992538;28;20557;-74
2021/01/28 09:01:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4993618;28;20290;-72
2021/01/28 09:04:03;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4993702;28;20167;-74
2021/01/28 09:06:37;;;;;;;1.95;1.85;;;5.20;99.90;;;;;;4993161;28;20233;-74
2021/01/28 09:09:14;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4993627;28;20333;-74
2021/01/28 09:11:40;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;4976225;28;20171;-74
2021/01/28 09:14:28;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4975937;28;20194;-74
2021/01/28 09:17:04;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4993241;28;20199;-75
2021/01/28 09:19:32;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4993887;28;20692;-72
2021/01/28 09:22:21;;;;;;;1.75;1.65;;;5.30;99.90;;;;;;4975752;28;20198;-72
2021/01/28 09:24:48;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4993494;28;20175;-72
2021/01/28 09:27:36;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4993872;28;20198;-73
2021/01/28 09:30:20;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4993807;28;20196;-70
2021/01/28 09:32:45;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4992967;28;20225;-73
2021/01/28 09:35:15;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4995988;28;20643;-73
2021/01/28 09:37:45;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;4979532;28;20237;-72
2021/01/28 09:40:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4996644;28;20186;-73
2021/01/28 09:42:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4997106;28;20254;-72
2021/01/28 09:45:23;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;4996505;28;20179;-72
2021/01/28 09:47:54;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4996427;28;20681;-73
2021/01/28 09:50:20;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4979456;28;20246;-75
2021/01/28 09:52:48;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4996917;28;20168;-74
2021/01/28 09:55:20;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4978902;28;20172;-72
2021/01/28 09:57:46;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4996295;28;20313;-72
2021/01/28 10:00:15;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4979212;28;20214;-74
2021/01/28 10:02:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4996928;28;20414;-72
2021/01/28 10:05:09;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4978883;28;20262;-72
2021/01/28 10:07:35;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4995885;28;20207;-72
2021/01/28 10:10:02;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5013624;28;20204;-74
2021/01/28 10:12:28;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5016271;28;20198;-71
2021/01/28 10:14:54;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5015974;28;20194;-73
2021/01/28 10:17:21;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4986406;28;20199;-72
2021/01/28 10:19:47;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4996123;28;20191;-75
2021/01/28 10:22:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4996400;28;20573;-68
2021/01/28 10:24:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4995747;28;20709;-73
2021/01/28 10:27:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4978613;28;20295;-73
2021/01/28 10:29:37;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4983110;28;20477;-70
2021/01/28 10:32:07;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5003398;28;20418;-70
2021/01/28 10:34:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5003544;28;20246;-69
2021/01/28 10:36:59;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5002880;28;20196;-69
2021/01/28 10:39:25;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5005124;28;20174;-71
2021/01/28 10:41:51;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5004241;28;20509;-71
2021/01/28 10:44:17;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5003053;28;20213;-71
2021/01/28 10:46:44;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5002459;28;20224;-68
2021/01/28 10:49:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5004443;28;20197;-71
2021/01/28 10:51:45;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4999586;28;20174;-70
2021/01/28 10:54:12;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5004368;28;20650;-73
2021/01/28 10:56:37;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5002792;28;20206;-69
2021/01/28 10:59:06;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5004762;28;20426;-67
2021/01/28 11:01:32;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5003468;28;20191;-67
2021/01/28 11:03:57;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5004043;28;20175;-65
2021/01/28 11:06:23;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5001796;28;20523;-70
2021/01/28 11:08:50;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;4995143;28;20237;-68
2021/01/28 11:11:18;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4997354;28;20567;-67
2021/01/28 11:13:47;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4995125;28;20660;-70
2021/01/28 11:16:12;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4994388;28;20202;-69
2021/01/28 11:18:38;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4994850;28;20198;-70
2021/01/28 11:21:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4995463;28;20422;-71
2021/01/28 11:23:29;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4995196;28;20580;-67
2021/01/28 11:25:55;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4994597;28;20204;-65
2021/01/28 11:28:21;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4977914;28;20211;-68
2021/01/28 11:30:48;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4978065;28;20180;-67
2021/01/28 11:33:13;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4995899;28;20492;-69
2021/01/28 11:35:39;;;;;;;0.30;0.23;;;7.40;99.90;;;;;;4994436;28;20214;-66
2021/01/28 11:38:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4994670;28;20448;-68
2021/01/28 11:40:34;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4994954;28;20173;-66
2021/01/28 11:43:00;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4994721;28;20173;-68
2021/01/28 11:45:29;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4993944;28;20514;-67
2021/01/28 11:47:55;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4995336;28;21021;-68
2021/01/28 11:50:24;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4994555;28;20208;-69
2021/01/28 11:52:50;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4994421;28;20300;-67
2021/01/28 11:55:19;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4993876;28;20693;-66
2021/01/28 11:57:47;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;4992762;28;20181;-69
2021/01/28 12:00:15;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4993617;28;20614;-67
2021/01/28 12:02:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4994180;28;20170;-67
2021/01/28 12:05:09;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4992560;28;20177;-68
2021/01/28 12:07:35;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4976379;28;20278;-69
2021/01/28 12:10:04;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;4994102;28;20210;-70
2021/01/28 12:12:29;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;4994058;28;20513;-68
2021/01/28 12:14:55;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4993319;28;20206;-69
2021/01/28 12:17:21;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4993786;28;20189;-70
2021/01/28 12:19:46;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4994132;28;20582;-67
2021/01/28 12:22:12;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4994363;28;20636;-69
2021/01/28 12:24:38;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4976470;28;20182;-69
2021/01/28 12:27:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4993859;28;20197;-69
2021/01/28 12:29:29;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;4994159;28;20254;-68
2021/01/28 12:31:55;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4994001;28;20171;-67
2021/01/28 12:34:21;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4976303;28;20203;-68
2021/01/28 12:36:47;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4992445;28;20226;-67
2021/01/28 12:39:13;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4993896;28;20494;-67
2021/01/28 12:41:39;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4994002;28;20185;-68
2021/01/28 12:44:05;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4993570;28;20293;-68
2021/01/28 12:46:31;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4993519;28;20198;-67
2021/01/28 12:48:56;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;4976793;28;20449;-67
2021/01/28 12:51:22;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4993934;28;20579;-66
2021/01/28 12:53:48;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4993469;28;20182;-69
2021/01/28 12:56:16;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4975972;28;20206;-67
2021/01/28 12:58:42;;;;;;;0.30;0.28;;;8.80;99.90;;;;;;4993755;28;20214;-67
2021/01/28 13:01:08;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4993773;28;20254;-66
2021/01/28 13:03:33;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4993528;28;20183;-67
2021/01/28 13:05:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4993345;28;20279;-66
2021/01/28 13:08:25;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4995790;28;20612;-67
2021/01/28 13:10:51;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4997874;28;20171;-67
2021/01/28 13:13:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4997229;28;20176;-68
2021/01/28 13:15:43;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4997249;28;20174;-68
2021/01/28 13:18:08;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4997295;28;20591;-67
2021/01/28 13:20:34;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4997347;28;20415;-69