Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:36;;;;;;;9.17;7.50;;;20.80;99.90;;;;;;5038667;28;20491;-61
2023/09/08 00:03:03;;;;;;;15.27;7.57;;;20.80;99.90;;;;;;5038644;28;20476;-59
2023/09/08 00:05:30;;;;;;;15.70;7.87;;;20.80;99.90;;;;;;5021129;28;20479;-58
2023/09/08 00:07:57;;;;;;;13.93;8.03;;;20.80;99.90;;;;;;5019284;28;20532;-60
2023/09/08 00:10:24;;;;;;;7.57;6.50;;;20.80;99.90;;;;;;5019509;28;20476;-60
2023/09/08 00:12:52;;;;;;;10.57;7.30;;;20.80;99.90;;;;;;5019646;28;20770;-59
2023/09/08 00:15:19;;;;;;;16.93;7.70;;;20.80;99.90;;;;;;5019119;28;20500;-60
2023/09/08 00:17:47;;;;;;;8.83;7.93;;;20.70;99.90;;;;;;5019269;28;20551;-59
2023/09/08 00:20:15;;;;;;;8.87;6.63;;;20.70;99.90;;;;;;5018897;28;20477;-59
2023/09/08 00:22:42;;;;;;;7.83;6.93;;;20.60;99.90;;;;;;5019028;28;20451;-58
2023/09/08 00:25:09;;;;;;;13.00;7.83;;;20.10;99.90;;;;;;5019158;28;20487;-58
2023/09/08 00:27:36;;;;;;;9.27;7.13;;;20.60;99.90;;;;;;5053444;28;20511;-58
2023/09/08 00:30:05;;;;;;;10.77;7.40;;;20.50;99.90;;;;;;5058300;28;20542;-60
2023/09/08 00:32:31;;;;;;;7.87;7.07;;;20.50;99.90;;;;;;5058693;28;20490;-57
2023/09/08 00:34:58;;;;;;;10.37;7.97;;;20.50;99.90;;;;;;5058514;28;20462;-60
2023/09/08 00:37:25;;;;;;;9.80;7.07;;;20.40;99.90;;;;;;5058330;28;20804;-60
2023/09/08 00:39:52;;;;;;;9.50;7.07;;;20.40;99.90;;;;;;5058778;28;20497;-60
2023/09/08 00:42:19;;;;;;;8.70;7.00;;;20.40;99.90;;;;;;5057857;28;20479;-60
2023/09/08 00:44:46;;;;;;;9.57;7.00;;;20.40;99.90;;;;;;5058342;28;20546;-58
2023/09/08 00:47:14;;;;;;;8.60;7.37;;;20.30;99.90;;;;;;5058085;28;20554;-57
2023/09/08 00:49:41;;;;;;;9.20;7.20;;;20.30;99.90;;;;;;5057837;28;20845;-59
2023/09/08 00:52:08;;;;;;;12.33;8.17;;;20.30;99.90;;;;;;5028468;28;20776;-60
2023/09/08 00:54:35;;;;;;;8.07;7.30;;;20.30;99.90;;;;;;5017920;28;20547;-58
2023/09/08 00:57:04;;;;;;;9.10;7.57;;;20.30;99.90;;;;;;5017869;28;20528;-61
2023/09/08 00:59:32;;;;;;;8.77;6.43;;;20.30;99.90;;;;;;5018344;28;20465;-61
2023/09/08 01:02:00;;;;;;;9.10;7.10;;;20.30;99.90;;;;;;5018510;28;20523;-59
2023/09/08 01:04:28;;;;;;;8.70;7.53;;;21.70;99.90;;;;;;5018291;28;20485;-58
2023/09/08 01:06:59;;;;;;;7.70;6.97;;;20.20;99.90;;;;;;5018253;28;20465;-59
2023/09/08 01:09:26;;;;;;;9.17;7.60;;;20.10;99.90;;;;;;5017803;28;20516;-60
2023/09/08 01:11:55;;;;;;;8.90;7.63;;;20.10;99.90;;;;;;5018026;28;20541;-58
2023/09/08 01:14:22;;;;;;;11.20;7.30;;;20.10;99.90;;;;;;5018718;28;20445;-59
2023/09/08 01:16:49;;;;;;;8.53;6.90;;;20.00;99.90;;;;;;5018783;28;20493;-59
2023/09/08 01:19:18;;;;;;;8.40;7.40;;;20.00;99.90;;;;;;5018630;28;20441;-59
2023/09/08 01:22:12;;;;;;;9.13;7.60;;;20.00;99.90;;;;;;5018342;28;20560;-59
2023/09/08 01:25:13;;;;;;;12.13;7.60;;;20.00;99.90;;;;;;5020892;28;20940;-59
2023/09/08 01:27:46;;;;;;;8.73;7.83;;;19.90;99.90;;;;;;5037543;28;20574;-60
2023/09/08 01:30:19;;;;;;;12.30;8.03;;;19.90;99.90;;;;;;5037601;28;20981;-59
2023/09/08 01:32:46;;;;;;;9.93;7.40;;;19.90;99.90;;;;;;5038269;28;20468;-59
2023/09/08 01:35:14;;;;;;;9.20;7.00;;;19.90;99.90;;;;;;5038015;28;20455;-59
2023/09/08 01:37:42;;;;;;;8.53;7.10;;;19.80;99.90;;;;;;5037508;28;20440;-59
2023/09/08 01:40:14;;;;;;;6.80;6.20;;;19.80;99.90;;;;;;5037450;28;20440;-59
2023/09/08 01:42:42;;;;;;;7.83;6.73;;;20.00;99.90;;;;;;5037450;28;20483;-59
2023/09/08 01:45:09;;;;;;;7.97;7.13;;;19.80;99.90;;;;;;5037565;28;20468;-61
2023/09/08 01:47:37;;;;;;;10.97;7.80;;;19.70;99.90;;;;;;5037998;28;20510;-60
2023/09/08 01:50:05;;;;;;;8.90;7.70;;;19.70;99.90;;;;;;5037978;28;20468;-59
2023/09/08 01:52:32;;;;;;;9.13;8.17;;;19.70;99.90;;;;;;5037480;28;20443;-58
2023/09/08 01:54:59;;;;;;;12.17;8.07;;;19.60;99.90;;;;;;5037987;28;20555;-59
2023/09/08 01:57:27;;;;;;;10.77;8.17;;;19.60;99.90;;;;;;5037017;28;20476;-60
2023/09/08 01:59:54;;;;;;;9.23;8.30;;;19.60;99.90;;;;;;5037916;28;20500;-58
2023/09/08 02:02:22;;;;;;;9.37;6.77;;;19.60;99.90;;;;;;5037446;28;20471;-59
2023/09/08 02:04:49;;;;;;;10.20;8.47;;;19.60;99.90;;;;;;5036129;28;20455;-60
2023/09/08 02:07:16;;;;;;;9.10;8.13;;;19.50;99.90;;;;;;5017906;28;20488;-61
2023/09/08 02:09:43;;;;;;;7.60;6.67;;;19.50;99.90;;;;;;5017883;28;20540;-60
2023/09/08 02:12:10;;;;;;;8.20;7.37;;;19.40;99.90;;;;;;5017684;28;20479;-58
2023/09/08 02:14:38;;;;;;;8.57;7.67;;;19.40;99.90;;;;;;5018060;28;20527;-60
2023/09/08 02:17:06;;;;;;;8.03;7.17;;;19.40;99.90;;;;;;5017957;28;20449;-60
2023/09/08 02:19:33;;;;;;;10.90;8.17;;;19.30;99.90;;;;;;5017826;28;20433;-60
2023/09/08 02:22:00;;;;;;;11.03;7.53;;;19.30;99.90;;;;;;5019027;28;20473;-59
2023/09/08 02:24:26;;;;;;;9.70;8.00;;;19.30;99.90;;;;;;5021594;28;20505;-59
2023/09/08 02:26:54;;;;;;;8.53;7.80;;;19.30;99.90;;;;;;5021400;28;20527;-61
2023/09/08 02:29:21;;;;;;;9.60;7.60;;;19.20;99.90;;;;;;5024819;28;20523;-60
2023/09/08 02:31:52;;;;;;;8.00;7.20;;;19.20;99.90;;;;;;5041359;28;20447;-59
2023/09/08 02:34:19;;;;;;;9.80;8.30;;;19.20;99.90;;;;;;5041340;28;20526;-60
2023/09/08 02:36:47;;;;;;;12.80;7.70;;;19.20;99.90;;;;;;5041069;28;20436;-59
2023/09/08 02:39:14;;;;;;;10.20;8.23;;;19.20;99.90;;;;;;5040896;28;20506;-58
2023/09/08 02:41:41;;;;;;;8.43;7.50;;;19.20;99.90;;;;;;5040213;28;20451;-59
2023/09/08 02:44:08;;;;;;;9.87;8.27;;;19.10;99.90;;;;;;5041588;28;20487;-57
2023/09/08 02:46:35;;;;;;;8.63;7.73;;;19.10;99.90;;;;;;5041393;28;20500;-60
2023/09/08 02:49:03;;;;;;;9.40;8.40;;;19.10;99.90;;;;;;5040781;28;20523;-59
2023/09/08 02:51:30;;;;;;;13.67;8.20;;;19.10;99.90;;;;;;5038980;28;20547;-59
2023/09/08 02:53:57;;;;;;;10.77;8.27;;;19.10;99.90;;;;;;5038540;28;20979;-59
2023/09/08 02:56:24;;;;;;;10.40;7.93;;;19.00;99.90;;;;;;5038921;28;20448;-61
2023/09/08 02:58:51;;;;;;;9.40;8.13;;;19.00;99.90;;;;;;5038979;28;20468;-59
2023/09/08 03:01:20;;;;;;;9.67;8.20;;;19.00;99.90;;;;;;5039140;28;20488;-59
2023/09/08 03:03:47;;;;;;;11.60;8.63;;;19.00;99.90;;;;;;5038530;28;20531;-59
2023/09/08 03:06:18;;;;;;;9.40;8.13;;;18.90;99.90;;;;;;5038162;28;20499;-61
2023/09/08 03:08:45;;;;;;;10.43;8.33;;;18.90;99.90;;;;;;5038335;28;20500;-60
2023/09/08 03:11:13;;;;;;;9.23;7.97;;;18.90;99.90;;;;;;5038777;28;20519;-60
2023/09/08 03:13:40;;;;;;;13.70;9.10;;;18.90;99.90;;;;;;5038678;28;20514;-57
2023/09/08 03:16:08;;;;;;;9.03;8.10;;;18.90;99.90;;;;;;5038324;28;20476;-59
2023/09/08 03:18:36;;;;;;;9.90;8.33;;;18.90;99.90;;;;;;5037141;28;20719;-60
2023/09/08 03:21:08;;;;;;;10.90;9.30;;;18.90;99.90;;;;;;5038367;28;20463;-59
2023/09/08 03:23:37;;;;;;;10.77;8.80;;;18.90;99.90;;;;;;5038506;28;20516;-60
2023/09/08 03:26:04;;;;;;;10.07;8.30;;;18.90;99.90;;;;;;5037525;28;20523;-59
2023/09/08 03:28:31;;;;;;;11.00;9.60;;;18.80;99.90;;;;;;5038357;28;20511;-60
2023/09/08 03:30:58;;;;;;;13.70;8.50;;;18.90;99.90;;;;;;5038362;28;20511;-60
2023/09/08 03:33:25;;;;;;;11.80;8.73;;;18.80;99.90;;;;;;5030184;28;20492;-61
2023/09/08 03:35:51;;;;;;;8.00;6.90;;;18.80;99.90;;;;;;5018680;28;20465;-61
2023/09/08 03:38:18;;;;;;;11.30;9.37;;;18.80;99.90;;;;;;5018544;28;20511;-59
2023/09/08 03:40:47;;;;;;;10.90;9.57;;;18.80;99.90;;;;;;5018479;28;20471;-60
2023/09/08 03:43:14;;;;;;;11.20;9.10;;;18.70;99.90;;;;;;5018157;28;20453;-58
2023/09/08 03:45:44;;;;;;;19.80;8.87;;;18.70;99.90;;;;;;5018208;28;20500;-58
2023/09/08 03:48:10;;;;;;;9.80;8.20;;;18.60;99.90;;;;;;5018078;28;20579;-60
2023/09/08 03:50:37;;;;;;;10.83;8.80;;;18.60;99.90;;;;;;5017947;28;20544;-59
2023/09/08 03:53:05;;;;;;;12.00;9.40;;;18.60;99.90;;;;;;5031954;28;20537;-59
2023/09/08 03:55:32;;;;;;;9.07;7.83;;;18.50;99.90;;;;;;5037672;28;20502;-59
2023/09/08 03:58:00;;;;;;;10.50;9.40;;;18.50;99.90;;;;;;5037098;28;20495;-59
2023/09/08 04:00:27;;;;;;;10.57;8.70;;;18.50;99.90;;;;;;5037723;28;20479;-59
2023/09/08 04:02:54;;;;;;;15.30;9.80;;;18.50;99.90;;;;;;5037155;28;20480;-58
2023/09/08 04:05:21;;;;;;;10.10;9.03;;;18.50;99.90;;;;;;5037469;28;20488;-59
2023/09/08 04:07:48;;;;;;;13.37;9.33;;;18.50;99.90;;;;;;5037864;28;20476;-60
2023/09/08 04:10:15;;;;;;;11.30;9.07;;;18.50;99.90;;;;;;5037418;28;20555;-58
2023/09/08 04:12:42;;;;;;;11.33;9.27;;;18.40;99.90;;;;;;5037338;28;20491;-58
2023/09/08 04:15:11;;;;;;;11.67;10.43;;;18.40;99.90;;;;;;5037151;28;20872;-59
2023/09/08 04:17:38;;;;;;;12.97;9.90;;;18.40;99.90;;;;;;5037581;28;20460;-60
2023/09/08 04:20:06;;;;;;;9.53;8.60;;;18.40;99.90;;;;;;5037332;28;20527;-60
2023/09/08 04:22:33;;;;;;;13.60;9.20;;;18.40;99.90;;;;;;5037329;28;20945;-61
2023/09/08 04:25:00;;;;;;;16.63;10.53;;;18.40;99.90;;;;;;5037451;28;20767;-59
2023/09/08 04:27:27;;;;;;;13.53;10.10;;;18.40;99.90;;;;;;5037356;28;20566;-60
2023/09/08 04:29:54;;;;;;;12.77;9.80;;;18.40;99.90;;;;;;5037436;28;20444;-58
2023/09/08 04:32:22;;;;;;;13.80;9.30;;;18.30;99.90;;;;;;5037387;28;20785;-58
2023/09/08 04:34:50;;;;;;;9.83;8.87;;;18.40;99.90;;;;;;5037489;28;20528;-59
2023/09/08 04:37:17;;;;;;;16.53;8.97;;;18.30;99.90;;;;;;5037485;28;20468;-59
2023/09/08 04:39:44;;;;;;;10.70;9.60;;;18.30;99.90;;;;;;5037187;28;20977;-59
2023/09/08 04:42:11;;;;;;;13.70;9.00;;;18.30;99.90;;;;;;5037485;28;20463;-60
2023/09/08 04:44:37;;;;;;;9.90;8.63;;;18.30;99.90;;;;;;5036293;28;20468;-59
2023/09/08 04:47:05;;;;;;;10.30;8.70;;;18.30;99.90;;;;;;5036397;28;20518;-59
2023/09/08 04:49:33;;;;;;;14.97;10.60;;;18.20;99.90;;;;;;5037080;28;20556;-59
2023/09/08 04:52:00;;;;;;;10.53;8.97;;;18.20;99.90;;;;;;5036846;28;20542;-61
2023/09/08 04:54:27;;;;;;;11.23;8.93;;;18.20;99.90;;;;;;5036702;28;20555;-58
2023/09/08 04:56:54;;;;;;;13.87;11.20;;;18.20;99.90;;;;;;5036773;28;20444;-56
2023/09/08 04:59:22;;;;;;;14.73;9.70;;;18.70;99.90;;;;;;5037610;28;20444;-56
2023/09/08 05:01:49;;;;;;;13.40;9.53;;;18.10;99.90;;;;;;5036638;28;20448;-60
2023/09/08 05:04:17;;;;;;;13.97;10.03;;;18.10;99.90;;;;;;5036988;28;20464;-60
2023/09/08 05:06:46;;;;;;;11.87;8.60;;;18.10;99.90;;;;;;5036981;28;20483;-60
2023/09/08 05:09:13;;;;;;;9.93;8.80;;;18.10;99.90;;;;;;5036462;28;20487;-57
2023/09/08 05:11:40;;;;;;;12.60;9.53;;;18.10;99.90;;;;;;5036526;28;20868;-59
2023/09/08 05:14:07;;;;;;;13.37;9.07;;;18.10;99.90;;;;;;5036199;28;20450;-59
2023/09/08 05:16:46;;;;;;;12.80;9.50;;;18.20;99.90;;;;;;5037077;28;20499;-56
2023/09/08 05:19:13;;;;;;;20.73;9.60;;;18.10;99.90;;;;;;5036067;28;20456;-61
2023/09/08 05:21:41;;;;;;;13.83;9.80;;;18.20;99.90;;;;;;5035896;28;20444;-59
2023/09/08 05:24:09;;;;;;;10.30;8.77;;;18.20;99.90;;;;;;5036723;28;20790;-59
2023/09/08 05:26:38;;;;;;;13.63;9.10;;;18.20;99.90;;;;;;5036362;28;20889;-61
2023/09/08 05:29:05;;;;;;;14.77;9.90;;;18.30;99.90;;;;;;5036302;28;20487;-60
2023/09/08 05:31:32;;;;;;;16.17;9.53;;;18.30;99.90;;;;;;5035489;28;20893;-60
2023/09/08 05:33:59;;;;;;;12.37;9.60;;;18.30;99.90;;;;;;5035748;28;20500;-61
2023/09/08 05:36:26;;;;;;;11.40;9.10;;;18.30;99.90;;;;;;5035899;28;20444;-61
2023/09/08 05:38:53;;;;;;;10.40;9.00;;;18.40;99.90;;;;;;5035865;28;20511;-60
2023/09/08 05:41:21;;;;;;;14.20;10.60;;;18.40;99.90;;;;;;5035723;28;20459;-59
2023/09/08 05:43:48;;;;;;;16.87;9.77;;;18.40;99.90;;;;;;5035844;28;20916;-60
2023/09/08 05:46:15;;;;;;;12.83;9.37;;;18.40;99.90;;;;;;5035912;28;20451;-61
2023/09/08 05:48:42;;;;;;;11.73;10.20;;;18.40;99.90;;;;;;5035987;28;20515;-59
2023/09/08 05:51:09;;;;;;;12.23;9.10;;;18.40;99.90;;;;;;5035489;28;20440;-60
2023/09/08 05:53:39;;;;;;;14.53;9.70;;;18.40;99.90;;;;;;5036047;28;20990;-60
2023/09/08 05:56:06;;;;;;;12.30;8.90;;;18.50;99.90;;;;;;5035757;28;20567;-60
2023/09/08 05:58:34;;;;;;;15.13;9.97;;;18.50;99.90;;;;;;5037443;28;20456;-61
2023/09/08 06:01:01;;;;;;;14.87;10.87;;;18.60;99.90;;;;;;5038908;28;20480;-59
2023/09/08 06:03:28;;;;;;;15.90;9.90;;;18.60;99.90;;;;;;5038877;28;20543;-59
2023/09/08 06:05:56;;;;;;;10.93;9.67;;;18.60;99.90;;;;;;5040118;28;20491;-59
2023/09/08 06:08:23;;;;;;;12.93;10.27;;;18.60;99.90;;;;;;5040028;28;20480;-60
2023/09/08 06:10:50;;;;;;;11.20;9.63;;;18.70;99.90;;;;;;5039390;28;20476;-60
2023/09/08 06:13:17;;;;;;;13.40;10.60;;;18.70;99.90;;;;;;5038399;28;20496;-61
2023/09/08 06:15:45;;;;;;;14.00;10.33;;;18.80;99.90;;;;;;5040275;28;20530;-57
2023/09/08 06:18:13;;;;;;;11.63;9.20;;;18.90;99.90;;;;;;5037649;28;20492;-59
2023/09/08 06:20:45;;;;;;;10.17;9.17;;;18.90;99.90;;;;;;5039214;28;20492;-59
2023/09/08 06:23:12;;;;;;;13.60;9.50;;;19.00;99.90;;;;;;5038430;28;20424;-60
2023/09/08 06:25:39;;;;;;;13.57;10.00;;;19.10;99.90;;;;;;5036235;28;20494;-59
2023/09/08 06:28:06;;;;;;;16.73;9.50;;;19.10;99.90;;;;;;5039374;28;20574;-58
2023/09/08 06:30:33;;;;;;;15.93;10.20;;;19.20;99.90;;;;;;5037110;28;20468;-61
2023/09/08 06:33:01;;;;;;;12.33;9.97;;;19.30;99.90;;;;;;5039468;28;20531;-59
2023/09/08 06:35:28;;;;;;;15.10;10.67;;;19.40;99.90;;;;;;5038231;28;20496;-60
2023/09/08 06:37:55;;;;;;;13.17;8.80;;;19.40;99.90;;;;;;5038837;28;20826;-60
2023/09/08 06:40:22;;;;;;;12.80;10.43;;;19.50;99.90;;;;;;5036881;28;20597;-60
2023/09/08 06:42:49;;;;;;;9.90;8.80;;;19.60;99.90;;;;;;5038866;28;20441;-59
2023/09/08 06:45:16;;;;;;;13.17;9.00;;;19.60;99.90;;;;;;5039599;28;20547;-56
2023/09/08 06:47:43;;;;;;;9.93;8.70;;;19.70;99.90;;;;;;5039275;28;20475;-60
2023/09/08 06:50:12;;;;;;;10.63;9.40;;;19.80;99.90;;;;;;5038842;28;20528;-59
2023/09/08 06:52:38;;;;;;;13.50;10.40;;;19.90;99.90;;;;;;5038811;28;20499;-59
2023/09/08 06:55:06;;;;;;;14.47;9.90;;;20.00;99.90;;;;;;5039208;28;20527;-59
2023/09/08 06:57:33;;;;;;;15.00;10.07;;;20.00;99.90;;;;;;5038515;28;20743;-60
2023/09/08 06:59:59;;;;;;;12.10;9.10;;;20.10;99.90;;;;;;5049958;28;20438;-60
2023/09/08 07:02:27;;;;;;;10.77;8.90;;;20.20;99.90;;;;;;5038352;28;20474;-59
2023/09/08 07:04:53;;;;;;;13.90;8.60;;;20.30;99.90;;;;;;5038144;28;20444;-60
2023/09/08 07:07:22;;;;;;;9.60;7.87;;;20.40;99.90;;;;;;5038129;28;20440;-59
2023/09/08 07:09:49;;;;;;;10.53;8.97;;;20.50;99.90;;;;;;5037947;28;20821;-60
2023/09/08 07:12:16;;;;;;;10.53;7.60;;;20.60;99.90;;;;;;5030909;28;20457;-59
2023/09/08 07:14:43;;;;;;;12.97;9.43;;;20.60;99.90;;;;;;5018446;28;20500;-59
2023/09/08 07:17:10;;;;;;;13.57;8.77;;;20.80;99.90;;;;;;5018674;28;20539;-60
2023/09/08 07:19:37;;;;;;;10.83;8.10;;;20.80;99.90;;;;;;5018545;28;20828;-61
2023/09/08 07:22:05;;;;;;;10.27;8.87;;;20.90;99.90;;;;;;5018240;28;20515;-60
2023/09/08 07:24:34;;;;;;;13.27;8.00;;;19.80;99.90;;;;;;5018369;28;20487;-60
2023/09/08 07:27:01;;;;;;;12.60;7.17;;;21.10;99.90;;;;;;5018115;28;20473;-58
2023/09/08 07:29:29;;;;;;;10.70;8.73;;;21.20;99.90;;;;;;5017933;28;21021;-60
2023/09/08 07:31:56;;;;;;;8.23;7.27;;;21.40;99.90;;;;;;5018175;28;20523;-61
2023/09/08 07:34:23;;;;;;;9.23;8.33;;;21.40;99.90;;;;;;5017816;28;20445;-60
2023/09/08 07:36:50;;;;;;;8.77;6.93;;;21.60;99.90;;;;;;5017600;28;21156;-59
2023/09/08 07:39:17;;;;;;;15.23;8.30;;;21.60;99.90;;;;;;5016494;28;20425;-60
2023/09/08 07:41:45;;;;;;;10.90;8.70;;;21.70;99.90;;;;;;5016530;28;20484;-60
2023/09/08 07:44:14;;;;;;;10.27;8.13;;;21.80;99.90;;;;;;5020613;28;20954;-60
2023/09/08 07:46:41;;;;;;;9.97;8.50;;;22.00;99.90;;;;;;5056291;28;20530;-60
2023/09/08 07:49:08;;;;;;;18.03;12.77;;;22.10;99.90;;;;;;5056119;28;20534;-60
2023/09/08 07:51:35;;;;;;;9.47;8.50;;;22.20;99.90;;;;;;5056440;28;20724;-59
2023/09/08 07:54:03;;;;;;;10.30;7.90;;;22.30;99.90;;;;;;5057068;28;20924;-59
2023/09/08 07:56:30;;;;;;;9.70;8.67;;;22.50;99.90;;;;;;5056748;28;20554;-61
2023/09/08 07:58:58;;;;;;;11.30;9.20;;;22.60;99.90;;;;;;5056930;28;20454;-62
2023/09/08 08:01:25;;;;;;;13.00;8.87;;;22.70;99.90;;;;;;5055758;28;20516;-59
2023/09/08 08:03:52;;;;;;;8.10;7.30;;;22.90;99.90;;;;;;5053170;28;20526;-58
2023/09/08 08:06:19;;;;;;;8.20;6.87;;;23.10;99.90;;;;;;5034961;28;20543;-62
2023/09/08 08:08:46;;;;;;;12.00;9.33;;;23.40;99.90;;;;;;5043030;28;20563;-61
2023/09/08 08:11:13;;;;;;;14.60;7.33;;;24.10;99.90;;;;;;5041872;28;20539;-59
2023/09/08 08:13:40;;;;;;;6.77;5.80;;;25.70;99.90;;;;;;5055143;28;20526;-60
2023/09/08 08:16:08;;;;;;;9.03;8.13;;;27.60;99.90;;;;;;5036997;28;20472;-59
2023/09/08 08:18:35;;;;;;;9.40;7.00;;;29.40;99.90;;;;;;5038404;28;20479;-61
2023/09/08 08:21:03;;;;;;;9.87;7.10;;;31.20;95.90;;;;;;5046052;28;20472;-61
2023/09/08 08:23:30;;;;;;;6.80;6.10;;;32.70;90.80;;;;;;5036689;28;20468;-61
2023/09/08 08:25:57;;;;;;;10.20;7.03;;;34.10;78.70;;;;;;5033937;28;20555;-61
2023/09/08 08:28:24;;;;;;;9.03;7.67;;;35.20;71.80;;;;;;5025621;28;20464;-61
2023/09/08 08:30:51;;;;;;;9.50;7.80;;;35.90;65.30;;;;;;5025922;28;20924;-60
2023/09/08 08:33:20;;;;;;;7.63;6.80;;;36.70;59.70;;;;;;5028043;28;20456;-60
2023/09/08 08:35:50;;;;;;;10.97;7.40;;;37.00;57.80;;;;;;5027917;28;20465;-60
2023/09/08 08:38:17;;;;;;;8.43;7.27;;;37.20;56.70;;;;;;5017171;28;20910;-61
2023/09/08 08:40:44;;;;;;;7.50;6.67;;;37.40;55.10;;;;;;5032411;28;20475;-59
2023/09/08 08:43:11;;;;;;;8.30;6.87;;;37.70;53.60;;;;;;5022946;28;20537;-65
2023/09/08 08:45:43;;;;;;;9.43;6.70;;;37.70;53.20;;;;;;5043501;28;20946;-64
2023/09/08 08:48:11;;;;;;;10.77;7.50;;;37.90;51.80;;;;;;5036472;28;20471;-62
2023/09/08 08:50:42;;;;;;;11.13;6.47;;;38.00;51.80;;;;;;5044735;28;20490;-62
2023/09/08 08:53:10;;;;;;;8.40;6.80;;;38.20;50.40;;;;;;5045754;28;20746;-65
2023/09/08 08:55:37;;;;;;;7.93;7.17;;;38.10;50.20;;;;;;5053956;28;20487;-62
2023/09/08 08:58:06;;;;;;;7.90;6.10;;;38.10;50.00;;;;;;5049775;28;20456;-65
2023/09/08 09:00:36;;;;;;;7.07;6.37;;;38.00;50.00;;;;;;5046093;28;20925;-63
2023/09/08 09:03:06;;;;;;;9.23;5.93;;;38.00;49.90;;;;;;5053667;28;20447;-64
2023/09/08 09:05:35;;;;;;;7.00;6.30;;;38.00;49.60;;;;;;5060600;28;20452;-61
2023/09/08 09:08:05;;;;;;;8.13;7.17;;;38.10;49.00;;;;;;5057898;28;20505;-61
2023/09/08 09:10:33;;;;;;;11.47;6.77;;;38.20;49.10;;;;;;5057178;28;20563;-62
2023/09/08 09:13:00;;;;;;;7.40;6.53;;;38.30;49.30;;;;;;5052815;28;20459;-60
2023/09/08 09:15:32;;;;;;;7.00;6.33;;;38.30;48.50;;;;;;5041346;28;20515;-63
2023/09/08 09:18:08;;;;;;;7.50;6.80;;;38.50;48.00;;;;;;5042235;28;20461;-61
2023/09/08 09:20:36;;;;;;;7.33;6.13;;;38.20;48.70;;;;;;5046844;28;20527;-61
2023/09/08 09:23:05;;;;;;;6.80;5.90;;;38.30;48.20;;;;;;5037678;28;20472;-65
2023/09/08 09:25:32;;;;;;;9.73;6.80;;;38.50;48.10;;;;;;5056507;28;20447;-61
2023/09/08 09:28:01;;;;;;;6.63;5.93;;;38.80;47.70;;;;;;5051984;28;20452;-60
2023/09/08 09:30:30;;;;;;;8.70;6.80;;;38.70;47.60;;;;;;5044574;28;20487;-62
2023/09/08 09:33:01;;;;;;;8.10;7.30;;;38.60;47.70;;;;;;5048673;28;20447;-63
2023/09/08 09:35:42;;;;;;;10.10;6.43;;;38.70;47.70;;;;;;5039244;28;20772;-62
2023/09/08 09:38:10;;;;;;;8.27;7.10;;;38.70;48.30;;;;;;5048292;28;20448;-62
2023/09/08 09:40:38;;;;;;;9.03;6.80;;;38.40;48.10;;;;;;5037890;28;20464;-62
2023/09/08 09:43:07;;;;;;;7.33;6.43;;;38.30;47.30;;;;;;5035333;28;20440;-62
2023/09/08 09:45:34;;;;;;;7.33;6.53;;;38.50;47.40;;;;;;5037240;28;20440;-59
2023/09/08 09:48:03;;;;;;;10.63;8.30;;;38.70;46.80;;;;;;5037407;28;20514;-60
2023/09/08 09:50:33;;;;;;;7.90;7.20;;;38.70;47.60;;;;;;5046053;28;20497;-64
2023/09/08 09:53:01;;;;;;;6.70;6.10;;;39.00;46.90;;;;;;5050395;28;20490;-61
2023/09/08 09:55:29;;;;;;;6.87;6.17;;;39.00;46.20;;;;;;5057375;28;20475;-62
2023/09/08 09:57:58;;;;;;;6.57;5.97;;;39.20;46.10;;;;;;5050504;28;20555;-63
2023/09/08 10:00:26;;;;;;;5.73;5.23;;;39.20;46.10;;;;;;5045027;28;20453;-63
2023/09/08 10:02:54;;;;;;;7.17;6.43;;;39.20;46.00;;;;;;5044830;28;20464;-63
2023/09/08 10:05:21;;;;;;;7.60;6.07;;;39.20;46.00;;;;;;5037620;28;20541;-60
2023/09/08 10:07:51;;;;;;;7.03;6.07;;;39.00;46.00;;;;;;5053027;28;20449;-61
2023/09/08 10:10:19;;;;;;;7.23;6.53;;;38.80;46.50;;;;;;5045525;28;20597;-63
2023/09/08 10:12:53;;;;;;;12.37;6.80;;;37.90;45.80;;;;;;5055288;28;20443;-61
2023/09/08 10:15:22;;;;;;;6.43;5.73;;;38.80;45.90;;;;;;5039470;28;20518;-63
2023/09/08 10:17:57;;;;;;;7.07;6.47;;;38.70;45.90;;;;;;5057251;28;20451;-62
2023/09/08 10:20:24;;;;;;;6.80;6.10;;;38.70;46.40;;;;;;5048818;28;20475;-62
2023/09/08 10:22:55;;;;;;;10.03;6.80;;;38.40;46.10;;;;;;5038452;28;20520;-63
2023/09/08 10:25:25;;;;;;;6.90;5.80;;;38.30;46.90;;;;;;5036917;28;20439;-61
2023/09/08 10:27:55;;;;;;;6.37;5.57;;;38.10;48.00;;;;;;5035987;28;20459;-62
2023/09/08 10:30:23;;;;;;;6.77;6.07;;;37.90;46.90;;;;;;5034348;28;20563;-61
2023/09/08 10:32:51;;;;;;;6.20;5.60;;;37.80;47.80;;;;;;5034436;28;20559;-63
2023/09/08 10:35:19;;;;;;;6.93;6.23;;;37.60;48.00;;;;;;5015454;28;20509;-62
2023/09/08 10:37:46;;;;;;;6.20;5.40;;;37.60;47.10;;;;;;5014931;28;20808;-61
2023/09/08 10:40:23;;;;;;;6.43;5.83;;;37.30;47.50;;;;;;5014756;28;20620;-61
2023/09/08 10:42:50;;;;;;;6.70;6.03;;;37.00;49.30;;;;;;5016040;28;20428;-59
2023/09/08 10:45:20;;;;;;;7.23;5.60;;;36.40;49.30;;;;;;5022751;28;20541;-63
2023/09/08 10:47:58;;;;;;;8.37;6.90;;;36.20;49.80;;;;;;5038250;28;20467;-63
2023/09/08 10:50:31;;;;;;;6.80;6.10;;;35.70;50.60;;;;;;5037863;28;20475;-63
2023/09/08 10:53:10;;;;;;;6.90;6.00;;;35.60;50.30;;;;;;5037971;28;20450;-63
2023/09/08 10:55:40;;;;;;;7.03;6.20;;;35.30;50.60;;;;;;5035347;28;20451;-61
2023/09/08 10:58:10;;;;;;;6.60;6.00;;;35.00;51.50;;;;;;5017796;28;20530;-61
2023/09/08 11:00:49;;;;;;;5.80;4.87;;;35.00;51.50;;;;;;5017869;28;20536;-62
2023/09/08 11:03:28;;;;;;;6.33;5.60;;;34.50;51.20;;;;;;5017945;28;20948;-62
2023/09/08 11:05:55;;;;;;;7.80;6.27;;;34.20;53.30;;;;;;5021623;28;20443;-62
2023/09/08 11:08:22;;;;;;;7.10;6.40;;;33.90;52.60;;;;;;5062856;28;20951;-58
2023/09/08 11:10:50;;;;;;;6.33;5.77;;;33.70;53.30;;;;;;5061101;28;20539;-60
2023/09/08 11:13:17;;;;;;;7.03;5.50;;;33.50;53.00;;;;;;5040031;28;20470;-61
2023/09/08 11:15:44;;;;;;;5.50;5.00;;;33.40;52.80;;;;;;5037119;28;20464;-61
2023/09/08 11:18:13;;;;;;;8.73;5.40;;;33.20;53.00;;;;;;5036759;28;20472;-60
2023/09/08 11:20:39;;;;;;;7.17;6.30;;;32.90;52.80;;;;;;5037063;28;20464;-61
2023/09/08 11:23:07;;;;;;;7.13;6.00;;;32.80;53.60;;;;;;5036925;28;20485;-61
2023/09/08 11:25:34;;;;;;;10.60;6.00;;;32.60;53.80;;;;;;5037213;28;20452;-61
2023/09/08 11:28:02;;;;;;;7.87;6.43;;;32.50;54.40;;;;;;5036863;28;20470;-63
2023/09/08 11:30:29;;;;;;;7.10;6.10;;;32.40;54.60;;;;;;5038762;28;20483;-63
2023/09/08 11:32:58;;;;;;;10.67;8.60;;;32.30;54.10;;;;;;5041571;28;20454;-59
2023/09/08 11:35:29;;;;;;;7.13;6.43;;;32.10;56.20;;;;;;5039522;28;20479;-62
2023/09/08 11:38:02;;;;;;;7.93;5.50;;;31.90;55.20;;;;;;5036507;28;20552;-61
2023/09/08 11:40:29;;;;;;;7.67;6.27;;;31.80;55.00;;;;;;5036963;28;20464;-62
2023/09/08 11:42:56;;;;;;;13.80;6.60;;;31.70;54.90;;;;;;5037143;28;20428;-63
2023/09/08 11:45:24;;;;;;;6.07;5.47;;;31.30;55.00;;;;;;5037252;28;20526;-61
2023/09/08 11:47:53;;;;;;;6.07;5.57;;;31.20;56.40;;;;;;5047697;28;20495;-61
2023/09/08 11:50:20;;;;;;;8.63;6.93;;;31.10;56.20;;;;;;5056718;28;20487;-63
2023/09/08 11:52:50;;;;;;;6.97;5.10;;;31.10;58.00;;;;;;5056667;28;20493;-63
2023/09/08 11:55:17;;;;;;;6.67;5.60;;;31.00;55.90;;;;;;5056520;28;20498;-61
2023/09/08 11:57:48;;;;;;;6.33;5.73;;;31.00;56.00;;;;;;5056930;28;20534;-61
2023/09/08 12:00:17;;;;;;;6.23;5.07;;;31.00;55.70;;;;;;5057110;28;20519;-63
2023/09/08 12:02:45;;;;;;;5.50;4.77;;;30.90;55.10;;;;;;5057486;28;20577;-63
2023/09/08 12:05:21;;;;;;;13.20;5.10;;;30.90;54.70;;;;;;5056959;28;20503;-61
2023/09/08 12:07:50;;;;;;;5.47;5.03;;;30.90;55.50;;;;;;5042789;28;20467;-63
2023/09/08 12:10:17;;;;;;;5.97;5.37;;;30.90;55.80;;;;;;5036678;28;20531;-61
2023/09/08 12:12:45;;;;;;;5.50;5.00;;;30.80;55.90;;;;;;5036390;28;20460;-62
2023/09/08 12:15:12;;;;;;;5.80;5.20;;;30.70;55.50;;;;;;5036550;28;20448;-62
2023/09/08 12:17:49;;;;;;;6.20;5.57;;;30.70;55.70;;;;;;5036461;28;20563;-60
2023/09/08 12:20:17;;;;;;;7.10;5.50;;;30.70;58.00;;;;;;5036751;28;20483;-61
2023/09/08 12:22:52;;;;;;;7.23;6.53;;;30.70;56.50;;;;;;5036559;28;20515;-59
2023/09/08 12:25:19;;;;;;;14.77;11.37;;;30.70;57.30;;;;;;5036528;28;20470;-61
2023/09/08 12:27:47;;;;;;;7.07;6.37;;;30.90;57.00;;;;;;5036559;28;20539;-63
2023/09/08 12:30:19;;;;;;;7.27;6.27;;;30.80;57.00;;;;;;5035791;28;20995;-63
2023/09/08 12:32:49;;;;;;;7.30;5.63;;;30.60;56.90;;;;;;5036200;28;20474;-62
2023/09/08 12:35:24;;;;;;;6.20;5.40;;;30.50;56.90;;;;;;5036225;28;20779;-61
2023/09/08 12:37:59;;;;;;;6.97;5.83;;;30.40;56.70;;;;;;5036658;28;20543;-62
2023/09/08 12:40:26;;;;;;;7.03;5.37;;;30.60;57.30;;;;;;5036239;28;20444;-61
2023/09/08 12:42:53;;;;;;;11.50;5.87;;;30.60;57.00;;;;;;5035478;28;20456;-61
2023/09/08 12:45:22;;;;;;;7.63;4.97;;;30.50;56.30;;;;;;5036384;28;20642;-61