Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:05;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5031712;28;20895;-73
2022/10/06 00:03:36;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5031741;28;20582;-74
2022/10/06 00:06:05;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5031841;28;21088;-72
2022/10/06 00:08:34;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5033390;28;20447;-73
2022/10/06 00:11:02;;;;;;;0.70;0.30;;;16.20;1.00;;;;;;5035233;28;20467;-73
2022/10/06 00:13:30;;;;;;;0.70;0.30;;;16.10;1.00;;;;;;5036088;28;20470;-73
2022/10/06 00:15:58;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;5034981;28;20846;-72
2022/10/06 00:18:29;;;;;;;2.53;2.43;;;16.00;1.00;;;;;;5032655;28;20440;-74
2022/10/06 00:20:59;;;;;;;0.63;0.37;;;16.00;1.00;;;;;;5032656;28;20459;-73
2022/10/06 00:23:28;;;;;;;1.03;0.93;;;16.10;1.00;;;;;;5031572;28;20967;-73
2022/10/06 00:25:57;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;5032590;28;20503;-72
2022/10/06 00:28:25;;;;;;;1.43;0.40;;;16.20;1.00;;;;;;5032057;28;20486;-73
2022/10/06 00:30:55;;;;;;;3.97;1.90;;;16.30;1.00;;;;;;5032253;28;20486;-73
2022/10/06 00:33:23;;;;;;;0.70;0.40;;;16.40;1.00;;;;;;5031714;28;20479;-75
2022/10/06 00:35:59;;;;;;;1.60;1.50;;;16.50;1.00;;;;;;5032837;28;20485;-73
2022/10/06 00:38:28;;;;;;;0.70;0.23;;;16.50;1.00;;;;;;5032576;28;20447;-73
2022/10/06 00:40:57;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;5032138;28;20463;-73
2022/10/06 00:43:42;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5032714;28;20810;-73
2022/10/06 00:46:15;;;;;;;0.70;0.40;;;16.90;1.00;;;;;;5036400;28;20487;-72
2022/10/06 00:48:46;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5037416;28;20462;-73
2022/10/06 00:51:15;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5035431;28;20475;-73
2022/10/06 00:53:43;;;;;;;1.37;1.23;;;17.00;1.00;;;;;;5034892;28;20498;-73
2022/10/06 00:56:12;;;;;;;2.10;2.00;;;17.00;1.00;;;;;;5035233;28;20446;-76
2022/10/06 00:58:40;;;;;;;0.67;0.30;;;17.10;1.00;;;;;;5035197;28;20554;-72
2022/10/06 01:01:11;;;;;;;1.33;1.23;;;17.10;1.00;;;;;;5034775;28;20495;-72
2022/10/06 01:03:43;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5034632;28;20443;-73
2022/10/06 01:06:11;;;;;;;0.93;0.63;;;17.10;1.00;;;;;;5034928;28;20506;-73
2022/10/06 01:08:40;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5035911;28;20526;-74
2022/10/06 01:11:12;;;;;;;2.67;0.97;;;17.10;1.00;;;;;;5034844;28;20495;-72
2022/10/06 01:13:42;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5034589;28;20481;-74
2022/10/06 01:16:16;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5035136;28;20447;-74
2022/10/06 01:18:46;;;;;;;0.93;0.37;;;17.00;1.00;;;;;;5035320;28;20810;-73
2022/10/06 01:21:21;;;;;;;0.60;0.23;;;17.00;1.00;;;;;;5035225;28;20574;-74
2022/10/06 01:23:51;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5034546;28;20443;-74
2022/10/06 01:26:22;;;;;;;1.77;0.37;;;17.00;1.00;;;;;;5032762;28;20831;-74
2022/10/06 01:28:51;;;;;;;0.60;0.17;;;17.00;1.00;;;;;;5032914;28;20853;-74
2022/10/06 01:31:19;;;;;;;0.90;0.20;;;17.00;1.00;;;;;;5033063;28;20463;-72
2022/10/06 01:33:51;;;;;;;0.60;0.20;;;17.00;1.00;;;;;;5033197;28;20546;-73
2022/10/06 01:36:19;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5032741;28;20442;-74
2022/10/06 01:38:47;;;;;;;1.00;0.40;;;17.00;1.00;;;;;;5032865;28;20443;-73
2022/10/06 01:41:16;;;;;;;0.70;0.20;;;17.10;1.00;;;;;;5033453;28;20471;-73
2022/10/06 01:43:44;;;;;;;0.60;0.20;;;17.00;1.00;;;;;;5034038;28;20517;-73
2022/10/06 01:46:12;;;;;;;6.53;3.47;;;17.10;1.00;;;;;;5034204;28;20540;-74
2022/10/06 01:48:40;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5034590;28;20485;-73
2022/10/06 01:51:13;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5034342;28;20581;-73
2022/10/06 01:53:41;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;5034257;28;20488;-73
2022/10/06 01:56:09;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5034871;28;20443;-73
2022/10/06 01:58:38;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5033772;28;20483;-73
2022/10/06 02:01:07;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5034349;28;20516;-73
2022/10/06 02:03:35;;;;;;;0.60;0.40;;;17.30;1.00;;;;;;5033695;28;20475;-72
2022/10/06 02:06:04;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5034263;28;20510;-72
2022/10/06 02:08:32;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5034681;28;20462;-72
2022/10/06 02:11:05;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5034564;28;20478;-73
2022/10/06 02:13:34;;;;;;;1.17;1.07;;;17.10;1.00;;;;;;5034768;28;20439;-72
2022/10/06 02:16:05;;;;;;;0.70;0.30;;;17.10;1.00;;;;;;5033861;28;20543;-73
2022/10/06 02:18:33;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5034401;28;20570;-73
2022/10/06 02:21:02;;;;;;;1.33;0.87;;;17.00;1.00;;;;;;5034147;28;20452;-73
2022/10/06 02:23:31;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5033738;28;20514;-74
2022/10/06 02:25:59;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5047290;22;21082;-75
2022/10/06 02:28:28;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5025057;28;20436;-74
2022/10/06 02:31:01;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5025203;28;20562;-75
2022/10/06 02:33:31;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;5033732;28;20973;-76
2022/10/06 02:35:59;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5028233;28;20463;-75
2022/10/06 02:38:28;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5034167;28;20447;-75
2022/10/06 02:40:57;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5034453;28;20451;-75
2022/10/06 02:43:28;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5033867;28;20470;-75
2022/10/06 02:45:56;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5034153;28;20479;-75
2022/10/06 02:48:25;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5034465;28;20916;-75
2022/10/06 02:51:00;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5034255;28;20435;-75
2022/10/06 02:53:28;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5025356;28;20812;-75
2022/10/06 02:56:00;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5034380;28;20468;-75
2022/10/06 02:58:29;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5034440;28;20443;-75
2022/10/06 03:01:01;;;;;;;2.20;2.00;;;16.80;1.00;;;;;;5034251;28;20467;-75
2022/10/06 03:03:29;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5033782;28;20519;-75
2022/10/06 03:06:02;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;5033788;28;20479;-75
2022/10/06 03:08:31;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5033614;28;20466;-75
2022/10/06 03:11:00;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5032729;28;20591;-75
2022/10/06 03:13:30;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5034277;28;20946;-74
2022/10/06 03:15:58;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5033892;28;20534;-75
2022/10/06 03:18:26;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5033974;28;20526;-74
2022/10/06 03:21:01;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5033837;28;20575;-74
2022/10/06 03:23:30;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5030721;28;20498;-76
2022/10/06 03:25:58;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5029313;28;20479;-75
2022/10/06 03:28:26;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5034398;28;20505;-75
2022/10/06 03:31:01;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5034072;28;20455;-74
2022/10/06 03:33:30;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5033573;28;20431;-75
2022/10/06 03:35:59;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5034132;28;20468;-76
2022/10/06 03:38:30;;;;;;;0.60;0.20;;;16.60;1.00;;;;;;5034495;28;20455;-74
2022/10/06 03:41:05;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5042964;28;20513;-74
2022/10/06 03:43:33;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5051316;28;20435;-74
2022/10/06 03:46:02;;;;;;;0.60;0.20;;;16.60;1.00;;;;;;5042407;28;20468;-75
2022/10/06 03:48:32;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5039536;28;20451;-75
2022/10/06 03:51:01;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5035329;28;20510;-75
2022/10/06 03:53:32;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5034104;28;20456;-74
2022/10/06 03:56:00;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5033792;28;20471;-75
2022/10/06 03:58:29;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5034798;28;20459;-75
2022/10/06 04:01:00;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5034677;28;20448;-74
2022/10/06 04:03:28;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5033497;28;20447;-75
2022/10/06 04:05:59;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5033815;28;20455;-74
2022/10/06 04:08:27;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5033647;28;20436;-75
2022/10/06 04:11:06;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5033741;28;20507;-75
2022/10/06 04:13:34;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5033182;28;20999;-75
2022/10/06 04:16:14;;;;;;;0.60;0.20;;;16.50;1.00;;;;;;5032809;28;20464;-77
2022/10/06 04:18:43;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5033159;28;20439;-75
2022/10/06 04:21:12;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5031992;28;20584;-75
2022/10/06 04:23:39;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5032638;28;20455;-76
2022/10/06 04:26:12;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5033606;28;20480;-75
2022/10/06 04:28:42;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;5033490;28;20450;-75
2022/10/06 04:31:15;;;;;;;1.37;0.30;;;16.40;1.00;;;;;;5031230;28;20487;-75
2022/10/06 04:33:45;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5033286;28;20471;-75
2022/10/06 04:36:16;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5034181;28;20469;-75
2022/10/06 04:38:44;;;;;;;0.60;0.17;;;16.50;1.00;;;;;;5033619;28;20440;-76
2022/10/06 04:41:15;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5034373;28;20902;-76
2022/10/06 04:43:45;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5033921;28;20523;-74
2022/10/06 04:46:13;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5034894;28;20872;-76
2022/10/06 04:49:01;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5034416;28;20443;-76
2022/10/06 04:51:29;;;;;;;4.97;0.73;;;16.50;1.00;;;;;;5035317;28;20435;-75
2022/10/06 04:53:57;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5045132;28;20463;-74
2022/10/06 04:56:28;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5041698;28;20870;-74
2022/10/06 04:58:57;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5035680;28;20451;-76
2022/10/06 05:01:27;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5037050;28;20451;-75
2022/10/06 05:03:56;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5034214;28;20451;-75
2022/10/06 05:06:26;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5039584;28;20478;-75
2022/10/06 05:08:56;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5041638;28;20570;-74
2022/10/06 05:11:26;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5042171;28;20439;-76
2022/10/06 05:13:56;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5043873;28;20471;-76
2022/10/06 05:16:26;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5045063;28;20573;-75
2022/10/06 05:18:54;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5045231;28;20431;-75
2022/10/06 05:21:25;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5045138;28;20493;-76
2022/10/06 05:23:53;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5036730;28;20530;-76
2022/10/06 05:26:23;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5035802;28;20475;-75
2022/10/06 05:28:53;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5040166;28;20506;-75
2022/10/06 05:31:23;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5037172;28;20897;-75
2022/10/06 05:33:55;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5044699;28;20443;-77
2022/10/06 05:36:24;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5042077;28;20489;-76
2022/10/06 05:38:53;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5046347;28;20447;-76
2022/10/06 05:41:24;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5046781;28;20497;-76
2022/10/06 05:43:53;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5047513;28;20439;-75
2022/10/06 05:46:23;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5047392;28;20933;-75
2022/10/06 05:48:54;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5038681;28;20502;-76
2022/10/06 05:51:24;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5038912;28;20546;-74
2022/10/06 05:53:57;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5047037;28;20443;-75
2022/10/06 05:56:27;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5045976;28;20467;-75
2022/10/06 05:58:58;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5046842;28;20435;-75
2022/10/06 06:01:28;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5041787;28;21659;-75
2022/10/06 06:03:58;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5039261;28;20459;-74
2022/10/06 06:06:28;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5038065;28;20513;-75
2022/10/06 06:08:58;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5038048;28;20557;-76
2022/10/06 06:11:26;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5043949;28;20450;-74
2022/10/06 06:13:58;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5047415;28;20470;-74
2022/10/06 06:16:25;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5043027;28;20471;-76
2022/10/06 06:18:53;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5039044;28;20444;-77
2022/10/06 06:21:22;;;;;;;0.60;0.40;;;15.80;1.00;;;;;;5037107;28;20451;-76
2022/10/06 06:23:50;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5036991;28;20455;-75
2022/10/06 06:26:22;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5036659;28;20497;-75
2022/10/06 06:28:50;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5037705;28;20483;-75
2022/10/06 06:31:21;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5036183;28;20508;-75
2022/10/06 06:33:53;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5035960;28;20451;-76
2022/10/06 06:36:24;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5036985;28;20459;-74
2022/10/06 06:38:54;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5036058;28;20517;-75
2022/10/06 06:41:23;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5036888;28;20818;-75
2022/10/06 06:43:52;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5036290;28;20460;-75
2022/10/06 06:46:24;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5040312;28;20456;-75
2022/10/06 06:48:52;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5037504;28;20583;-76
2022/10/06 06:51:22;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5038643;28;20526;-75
2022/10/06 06:53:51;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5037525;28;20447;-76
2022/10/06 06:56:21;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5037109;28;20483;-75
2022/10/06 06:58:49;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5036763;28;20451;-75
2022/10/06 07:01:18;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5035952;28;20479;-75
2022/10/06 07:03:53;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5034948;28;20458;-76
2022/10/06 07:06:27;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5035320;28;20457;-76
2022/10/06 07:08:57;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5035423;28;20483;-76
2022/10/06 07:11:27;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5035624;28;20547;-76
2022/10/06 07:13:57;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5035921;28;20477;-76
2022/10/06 07:27:34;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5035798;28;20482;-75
2022/10/06 07:30:02;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5034942;28;20598;-74
2022/10/06 07:32:30;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5036251;28;20451;-76
2022/10/06 07:35:00;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5036154;28;20454;-75
2022/10/06 07:37:28;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5035745;28;20799;-75
2022/10/06 07:39:56;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5036455;28;20455;-75
2022/10/06 07:42:24;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5035270;28;20451;-76
2022/10/06 07:47:36;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5034454;28;20443;-75
2022/10/06 07:50:07;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5035716;28;20494;-75
2022/10/06 07:52:38;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5035258;28;20489;-75
2022/10/06 07:55:07;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5035905;28;20467;-75
2022/10/06 07:57:36;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5034963;28;21011;-75
2022/10/06 08:00:05;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5036341;28;20473;-75
2022/10/06 08:02:34;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5035374;28;20478;-76
2022/10/06 08:05:04;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5035656;28;20585;-75
2022/10/06 08:07:34;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5036408;28;20456;-74
2022/10/06 08:10:02;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5036464;28;20624;-75
2022/10/06 08:12:33;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5034173;28;20443;-74
2022/10/06 08:15:02;;;;;;;0.90;0.73;;;16.00;1.00;;;;;;5035887;28;20597;-76
2022/10/06 08:17:35;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5035325;28;20423;-75
2022/10/06 08:20:03;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5036172;28;20519;-75
2022/10/06 08:22:34;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5050540;28;20451;-74
2022/10/06 08:25:03;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5047344;28;20533;-75
2022/10/06 08:27:34;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5045751;22;20502;-72
2022/10/06 08:30:03;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5032051;28;20992;-73
2022/10/06 08:32:32;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5031712;28;20443;-71
2022/10/06 08:34:59;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5031612;28;20454;-72
2022/10/06 08:37:27;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;5030770;28;20581;-72
2022/10/06 08:39:57;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5030982;28;20455;-72
2022/10/06 08:42:33;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5030842;28;20455;-72
2022/10/06 08:45:04;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5031218;28;20457;-72
2022/10/06 08:47:35;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5030993;28;20463;-72
2022/10/06 08:50:09;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5030881;28;20498;-72
2022/10/06 08:52:48;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5030630;28;20443;-72
2022/10/06 08:55:27;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5030939;28;20534;-69
2022/10/06 08:58:17;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5031092;28;20447;-73
2022/10/06 09:00:45;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5031069;28;20439;-73
2022/10/06 09:03:22;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5031021;28;20444;-71
2022/10/06 09:05:52;;;;;;;0.60;0.20;;;16.20;1.00;;;;;;5032250;28;21000;-72
2022/10/06 09:08:34;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5034877;28;20950;-72
2022/10/06 09:11:16;;;;;;;0.60;0.20;;;16.20;1.00;;;;;;5044910;28;20466;-71
2022/10/06 09:13:52;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5055646;28;20450;-71
2022/10/06 09:16:27;;;;;;;0.60;0.20;;;16.30;1.00;;;;;;5055150;28;20516;-72
2022/10/06 09:19:11;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5054902;28;20442;-71
2022/10/06 09:21:44;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5056448;28;20501;-71
2022/10/06 09:24:15;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5056145;28;20537;-73
2022/10/06 09:26:47;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5055826;28;20998;-72
2022/10/06 09:29:15;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5055573;28;20482;-73
2022/10/06 09:31:49;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5055653;28;20503;-72
2022/10/06 09:34:24;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5055751;28;20454;-73
2022/10/06 09:37:04;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5055981;28;20535;-71
2022/10/06 09:39:35;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5057408;28;20477;-74
2022/10/06 09:42:11;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5055379;28;20446;-71
2022/10/06 09:44:57;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5054378;28;21017;-72
2022/10/06 09:47:43;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5054980;28;20461;-71
2022/10/06 09:50:18;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5055310;28;20847;-70
2022/10/06 09:53:03;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5054225;28;20446;-73
2022/10/06 09:55:34;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5054329;28;20438;-72
2022/10/06 09:58:14;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5054867;28;20439;-73
2022/10/06 10:00:55;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5053704;28;20461;-71
2022/10/06 10:03:25;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5055018;28;20451;-72
2022/10/06 10:05:55;;;;;;;1.60;0.53;;;17.20;1.00;;;;;;5054074;28;20490;-73
2022/10/06 10:08:25;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5054137;28;20438;-73
2022/10/06 10:13:56;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5032634;28;20524;-73
2022/10/06 10:16:25;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5034184;28;20472;-71
2022/10/06 10:18:54;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5033452;28;20530;-72
2022/10/06 10:21:25;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;5033992;28;20474;-71
2022/10/06 10:23:56;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;5033550;28;20559;-72
2022/10/06 10:26:46;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;5033750;28;20537;-71
2022/10/06 10:29:42;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;5033883;28;20447;-71
2022/10/06 10:32:16;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5034075;28;20942;-73
2022/10/06 10:35:00;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5033297;28;20999;-73
2022/10/06 10:37:35;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5033273;28;20467;-72
2022/10/06 10:40:13;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5033123;28;20435;-71
2022/10/06 10:42:47;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5033407;28;20435;-71
2022/10/06 10:45:23;;;;;;;0.60;0.17;;;18.00;1.00;;;;;;5033293;28;20446;-73
2022/10/06 10:47:51;;;;;;;0.60;0.17;;;18.00;1.00;;;;;;5033060;28;20505;-72
2022/10/06 10:50:24;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5033818;28;20485;-71
2022/10/06 10:52:57;;;;;;;1.37;1.13;;;17.80;1.00;;;;;;5033931;28;20574;-73
2022/10/06 10:55:30;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5035996;28;20443;-71
2022/10/06 10:58:04;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5036805;28;20440;-71
2022/10/06 11:00:37;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5034316;28;20442;-72
2022/10/06 11:03:05;;;;;;;0.60;0.13;;;17.90;1.00;;;;;;5032782;28;20467;-72
2022/10/06 11:05:52;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;5032809;28;20447;-71
2022/10/06 11:08:24;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5032845;28;20439;-71
2022/10/06 11:10:59;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;5040150;28;20870;-71
2022/10/06 11:13:33;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5052182;28;20545;-71
2022/10/06 11:16:18;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5052450;28;20643;-72
2022/10/06 11:19:00;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5052379;28;20454;-71
2022/10/06 11:21:36;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5052040;28;20781;-72
2022/10/06 11:24:13;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5052310;28;20928;-71
2022/10/06 11:26:56;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5053896;28;20462;-71
2022/10/06 11:29:35;;;;;;;0.70;0.63;;;18.20;1.00;;;;;;5054272;28;20449;-73
2022/10/06 11:32:16;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5050645;28;20478;-73
2022/10/06 11:34:47;;;;;;;0.60;0.30;;;18.10;1.00;;;;;;5052436;28;20480;-74
2022/10/06 11:37:27;;;;;;;0.60;0.20;;;18.10;1.00;;;;;;5052754;28;20505;-71
2022/10/06 11:40:04;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5052793;28;20454;-75
2022/10/06 11:42:39;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5052206;28;20454;-72
2022/10/06 11:45:13;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5052725;28;20445;-73
2022/10/06 11:47:57;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5053250;28;20504;-72
2022/10/06 11:50:35;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;5052359;28;20478;-75
2022/10/06 11:53:04;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5051541;28;20446;-75
2022/10/06 11:55:33;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5051898;28;20446;-73
2022/10/06 11:58:08;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;5051966;28;20443;-73
2022/10/06 12:00:56;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5051661;28;21040;-74
2022/10/06 12:03:47;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;5052022;28;20454;-74
2022/10/06 12:06:58;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;5052465;28;20494;-72
2022/10/06 12:09:48;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5052496;28;20443;-76
2022/10/06 12:12:41;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5033402;28;20541;-74
2022/10/06 12:15:36;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;5031898;28;20451;-74
2022/10/06 12:18:46;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;5032648;28;20451;-73
2022/10/06 12:21:34;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;5030540;28;20445;-72
2022/10/06 12:24:25;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5031064;28;20487;-73
2022/10/06 12:27:08;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5032933;28;20845;-73
2022/10/06 12:29:55;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;5033115;28;20531;-73
2022/10/06 12:32:46;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;5032415;28;20997;-73
2022/10/06 12:35:32;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;5031765;28;20829;-73
2022/10/06 12:38:04;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5033157;28;20498;-73
2022/10/06 12:40:50;;;;;;;1.80;0.83;;;18.80;1.00;;;;;;5033684;28;20538;-73
2022/10/06 12:43:44;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5037801;28;20443;-73
2022/10/06 12:46:16;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;5038531;28;20860;-73
2022/10/06 12:48:59;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;5038469;28;20439;-73
2022/10/06 12:51:33;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;5038323;28;20483;-72
2022/10/06 12:54:18;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;5038895;28;20509;-72
2022/10/06 12:56:57;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5039527;28;20463;-72
2022/10/06 12:59:27;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;5042904;28;20493;-72
2022/10/06 13:01:57;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;5043666;28;20950;-73
2022/10/06 13:04:38;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5043955;28;20494;-73
2022/10/06 13:07:15;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5042029;28;20521;-72
2022/10/06 13:09:47;;;;;;;0.60;0.17;;;19.20;1.00;;;;;;5039403;28;20816;-71
2022/10/06 13:12:27;;;;;;;8.77;8.23;;;19.30;1.00;;;;;;5057870;28;20481;-73
2022/10/06 13:15:14;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;5059191;28;20438;-73
2022/10/06 13:17:44;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;5059558;28;20813;-73
2022/10/06 13:20:34;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;5059829;28;20541;-73
2022/10/06 13:23:05;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5059913;28;20527;-73
2022/10/06 13:25:46;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5063189;28;20513;-74
2022/10/06 13:28:26;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5066357;28;20457;-73
2022/10/06 13:30:57;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5067965;28;20434;-73
2022/10/06 13:33:28;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;5066635;28;20471;-72
2022/10/06 13:35:58;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;5065776;28;20466;-74
2022/10/06 13:38:30;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5064054;28;20430;-72
2022/10/06 13:41:21;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;5064921;28;20521;-73
2022/10/06 13:43:51;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5064521;28;20789;-73