Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;2.42;2.33;;;;;;;10.08;79.54;98587.47;4970720;28;20078;-60
2023/01/01 00:04:11;;;;;;;2.40;2.00;;;;;;;10.04;78.99;98596.19;4965719;28;20081;-60
2023/01/01 00:06:38;;;;;;;4.75;3.65;;;;;;;10.01;78.78;98579.00;4968478;28;20074;-60
2023/01/01 00:11:51;;;;;;;4.85;2.67;;;;;;;9.96;78.80;98586.00;4967678;28;20130;-60
2023/01/01 00:14:18;;;;;;;2.53;2.33;;;;;;;9.89;79.49;98587.91;4975926;28;20082;-60
2023/01/01 00:16:44;;;;;;;1.60;1.50;;;;;;;9.87;79.11;98588.81;4962146;28;20161;-61
2023/01/01 00:19:11;;;;;;;3.45;2.97;;;;;;;9.86;79.58;98595.72;4970674;28;20138;-60
2023/01/01 00:21:38;;;;;;;3.83;1.70;;;;;;;9.87;79.23;98594.00;4968465;28;20142;-60
2023/01/01 00:24:06;;;;;;;3.38;2.20;;;;;;;9.84;79.60;98609.59;4971822;28;20160;-60
2023/01/01 00:26:33;;;;;;;2.60;1.83;;;;;;;9.81;79.65;98594.13;4967343;28;20082;-60
2023/01/01 00:29:02;;;;;;;2.70;2.38;;;;;;;9.85;79.49;98582.81;4965221;28;20058;-60
2023/01/01 00:31:29;;;;;;;3.53;0.55;;;;;;;9.81;79.64;98589.81;4968826;28;20490;-60
2023/01/01 00:33:56;;;;;;;2.85;2.13;;;;;;;9.79;79.26;98595.91;4961501;28;20446;-60
2023/01/01 00:36:25;;;;;;;4.00;2.67;;;;;;;9.74;79.52;98593.44;4967158;28;20043;-59
2023/01/01 00:38:52;;;;;;;2.65;2.33;;;;;;;9.72;79.57;98596.03;4963766;28;20131;-60
2023/01/01 00:41:19;;;;;;;3.17;2.40;;;;;;;9.71;79.58;98599.53;4962661;28;20074;-59
2023/01/01 00:43:46;;;;;;;3.17;2.15;;;;;;;9.63;79.69;98610.03;4964328;28;20088;-59
2023/01/01 00:46:13;;;;;;;2.75;2.10;;;;;;;9.64;79.84;98610.88;4963615;28;20050;-61
2023/01/01 00:48:40;;;;;;;3.35;1.92;;;;;;;9.64;79.65;98623.81;4980236;28;20137;-61
2023/01/01 00:51:07;;;;;;;2.58;0.68;;;;;;;9.63;79.58;98622.13;4977113;28;20457;-59
2023/01/01 00:53:33;;;;;;;1.55;0.75;;;;;;;9.67;79.72;98628.91;4972877;28;20535;-59
2023/01/01 00:56:00;;;;;;;2.30;2.10;;;;;;;9.64;79.89;98637.59;4987867;28;20883;-60
2023/01/01 00:58:27;;;;;;;3.53;2.42;;;;;;;9.71;79.16;98634.84;4985816;28;20054;-59
2023/01/01 01:00:53;;;;;;;4.15;1.73;;;;;;;9.72;79.61;98632.25;4990013;28;20038;-60
2023/01/01 01:03:29;;;;;;;4.00;2.03;;;;;;;9.75;79.97;98631.31;4985111;28;20046;-60
2023/01/01 01:08:40;;;;;;;1.83;0.35;;;;;;;9.71;78.91;98640.88;5030538;27;20907;-60
2023/01/01 01:11:12;;;;;;;1.05;0.45;;;;;;;9.69;78.43;98658.16;4976471;28;20158;-60
2023/01/01 01:13:40;;;;;;;1.40;0.68;;;;;;;9.70;78.58;98659.88;4980202;28;20122;-60
2023/01/01 01:16:09;;;;;;;4.90;0.73;;;;;;;9.64;77.54;98670.34;4978673;28;20116;-60
2023/01/01 01:18:36;;;;;;;2.28;0.43;;;;;;;9.63;77.38;98679.00;4982078;28;20134;-60
2023/01/01 01:21:04;;;;;;;1.63;0.30;;;;;;;9.61;77.63;98670.41;4979077;28;20200;-60
2023/01/01 01:23:31;;;;;;;1.17;0.50;;;;;;;9.49;77.17;98667.19;4976785;28;20104;-59
2023/01/01 01:28:45;;;;;;;5.45;0.88;;;;;;;9.44;76.97;98700.03;5050924;28;20420;-60
2023/01/01 01:31:17;;;;;;;2.03;0.73;;;;;;;9.38;76.76;98676.88;4998250;28;20056;-60
2023/01/01 01:33:45;;;;;;;1.90;1.02;;;;;;;9.36;76.43;98678.66;5013588;28;20046;-60
2023/01/01 01:36:13;;;;;;;3.50;0.57;;;;;;;9.32;76.58;98674.44;5019795;28;20463;-60
2023/01/01 01:38:40;;;;;;;3.95;0.50;;;;;;;9.24;75.63;98682.31;5008725;28;20042;-60
2023/01/01 01:41:08;;;;;;;2.10;0.52;;;;;;;9.22;76.28;98690.09;5003926;28;20592;-60
2023/01/01 01:46:35;;;;;;;1.45;0.30;;;;;;;9.14;76.03;98715.22;5039224;28;20416;-60
2023/01/01 01:49:14;;;;;;;3.20;1.00;;;;;;;9.09;76.31;98717.06;5004364;28;20583;-59
2023/01/01 01:51:41;;;;;;;1.73;0.70;;;;;;;9.06;75.86;98723.13;4997501;28;20406;-60
2023/01/01 01:54:11;;;;;;;5.55;0.80;;;;;;;9.04;75.59;98717.13;5000946;28;20046;-59
2023/01/01 01:56:46;;;;;;;4.70;1.52;;;;;;;9.02;75.50;98723.22;4998013;28;20682;-60
2023/01/01 01:59:13;;;;;;;5.07;0.68;;;;;;;8.95;75.66;98733.63;4997747;28;20090;-59
2023/01/01 02:01:41;;;;;;;1.83;0.75;;;;;;;8.95;75.43;98737.97;5000584;28;20478;-59
2023/01/01 02:04:07;;;;;;;3.25;0.57;;;;;;;8.94;75.20;98741.41;4996854;28;20054;-60
2023/01/01 02:06:34;;;;;;;2.10;0.68;;;;;;;8.91;74.82;98726.81;4999754;28;20081;-60
2023/01/01 02:09:04;;;;;;;4.78;0.75;;;;;;;9.00;75.20;98739.59;4994799;28;20501;-60
2023/01/01 02:11:31;;;;;;;6.63;0.32;;;;;;;8.98;75.44;98737.88;4994464;28;20597;-60
2023/01/01 02:13:58;;;;;;;2.42;0.35;;;;;;;8.93;75.29;98750.91;5001112;28;20074;-59
2023/01/01 02:25:08;;;;;;;7.40;0.73;;;;;;;8.81;75.04;98761.44;5019231;27;20410;-60
2023/01/01 02:30:11;;;;;;;4.85;1.15;;;;;;;8.84;75.46;98779.44;5009725;28;20914;-60
2023/01/01 02:35:37;;;;;;;5.97;2.05;;;;;;;8.78;75.53;98784.72;5025578;28;20391;-60
2023/01/01 02:40:49;;;;;;;6.03;0.57;;;;;;;8.74;75.67;98779.59;5092823;27;21137;-60
2023/01/01 02:43:15;;;;;;;;;;;;;;;8.62;76.07;98784.97;5072325;28;20520;-60
2023/01/01 02:45:50;;;;;;;4.88;0.70;;;;;;;8.65;75.90;98790.03;5074763;28;19920;-60
2023/01/01 03:02:02;;;;;;;9.98;2.20;;;;;;;8.64;76.16;98803.84;5041979;28;20402;-60
2023/01/01 03:05:09;;;;;;;6.25;1.67;;;;;;;8.64;76.06;98796.09;4975639;28;20058;-60
2023/01/01 03:08:07;;;;;;;10.13;1.98;;;;;;;8.66;75.86;98798.66;4993985;28;20046;-60
2023/01/01 03:13:57;;;;;;;6.00;2.33;;;;;;;8.63;76.32;98804.72;5051221;28;20407;-59
2023/01/01 03:19:16;;;;;;;5.05;1.38;;;;;;;8.67;75.85;98808.97;5050183;27;20418;-60
2023/01/01 03:21:56;;;;;;;5.45;0.70;;;;;;;8.71;75.87;98833.00;5040317;28;20072;-60
2023/01/01 03:24:38;;;;;;;4.85;1.40;;;;;;;8.73;76.49;98829.53;5041904;28;20117;-60
2023/01/01 03:27:12;;;;;;;8.13;1.05;;;;;;;8.73;75.82;98824.38;5043353;28;20312;-60
2023/01/01 03:29:41;;;;;;;4.55;1.73;;;;;;;8.81;76.36;98826.00;5043921;28;20045;-60
2023/01/01 03:32:13;;;;;;;6.03;0.88;;;;;;;8.84;75.74;98825.91;5049720;28;20182;-60
2023/01/01 03:34:45;;;;;;;8.27;0.90;;;;;;;8.86;76.10;98837.09;5055995;28;20439;-60
2023/01/01 03:37:21;;;;;;;6.68;1.05;;;;;;;8.85;75.94;98840.56;5044123;28;20095;-60
2023/01/01 03:39:50;;;;;;;3.88;0.93;;;;;;;8.83;75.80;98837.13;5043585;28;20052;-60
2023/01/01 03:45:04;;;;;;;3.63;2.13;;;;;;;8.87;75.63;98831.03;5032507;27;20745;-60
2023/01/01 03:47:31;;;;;;;11.05;0.85;;;;;;;8.82;76.31;98841.44;4996258;28;20551;-60
2023/01/01 03:49:59;;;;;;;8.23;2.03;;;;;;;8.77;75.61;98843.25;5002816;28;20108;-60
2023/01/01 04:00:27;;;;;;;5.30;0.73;;;;;;;8.67;75.76;98865.75;5031337;28;20978;-60
2023/01/01 04:03:02;;;;;;;3.30;0.60;;;;;;;8.59;75.48;98875.34;5005393;28;20048;-60
2023/01/01 04:05:31;;;;;;;5.22;0.65;;;;;;;8.55;75.57;98865.94;5006482;28;20520;-60
2023/01/01 04:08:01;;;;;;;5.38;0.50;;;;;;;8.51;75.81;98867.66;5002362;28;20076;-60
2023/01/01 04:10:30;;;;;;;5.55;0.75;;;;;;;8.52;76.22;98864.22;5002005;28;20100;-60
2023/01/01 04:12:57;;;;;;;3.83;0.73;;;;;;;8.45;76.07;98868.56;4991253;28;20145;-60
2023/01/01 04:15:26;;;;;;;4.95;0.40;;;;;;;8.51;76.21;98867.66;4991658;28;20085;-60
2023/01/01 04:17:53;;;;;;;4.07;0.50;;;;;;;8.47;75.33;98872.00;4994804;28;20133;-60
2023/01/01 04:20:21;;;;;;;11.57;0.60;;;;;;;8.43;75.90;98878.09;4994506;28;20069;-60
2023/01/01 04:22:47;;;;;;;6.00;0.82;;;;;;;8.43;76.08;98875.50;4990718;28;20096;-60
2023/01/01 04:25:16;;;;;;;4.47;0.70;;;;;;;8.39;76.12;98879.00;4993715;28;20493;-61
2023/01/01 04:27:43;;;;;;;10.27;1.50;;;;;;;8.37;75.88;98880.72;4997296;28;20457;-59
2023/01/01 04:30:12;;;;;;;8.63;1.15;;;;;;;8.36;76.02;98889.34;4996943;28;20554;-60
2023/01/01 04:32:39;;;;;;;3.53;0.65;;;;;;;8.34;76.47;98889.38;4998710;28;20050;-59
2023/01/01 04:35:07;;;;;;;9.50;0.90;;;;;;;8.32;76.38;98895.44;4996977;28;20694;-60
2023/01/01 04:37:35;;;;;;;5.50;0.85;;;;;;;8.32;76.33;98892.84;4997139;28;20458;-60
2023/01/01 04:40:03;;;;;;;5.25;0.60;;;;;;;8.31;76.54;98911.78;4991378;28;20165;-60
2023/01/01 04:42:29;;;;;;;3.15;0.22;;;;;;;8.34;76.43;98906.56;4988868;28;20054;-60
2023/01/01 04:44:56;;;;;;;13.75;0.85;;;;;;;8.34;76.92;98907.44;4992426;28;20057;-60
2023/01/01 04:47:22;;;;;;;6.50;0.40;;;;;;;8.34;77.04;98906.56;4990455;28;20682;-60
2023/01/01 04:49:49;;;;;;;10.75;1.15;;;;;;;8.33;76.98;98915.19;4993467;28;20181;-60
2023/01/01 04:52:15;;;;;;;11.82;0.60;;;;;;;8.31;75.99;98909.22;4992231;28;20104;-59
2023/01/01 04:54:42;;;;;;;8.45;0.70;;;;;;;8.30;76.53;98918.66;4998133;28;20046;-59
2023/01/01 04:57:09;;;;;;;6.20;1.02;;;;;;;8.32;77.00;98921.22;4991587;28;20069;-60
2023/01/01 04:59:36;;;;;;;7.68;0.98;;;;;;;8.34;76.46;98903.97;4997476;28;20100;-60
2023/01/01 05:02:02;;;;;;;9.27;1.10;;;;;;;8.36;76.83;98917.72;4996181;28;20124;-60
2023/01/01 05:04:29;;;;;;;5.57;1.27;;;;;;;8.33;77.17;98912.59;4998186;28;20050;-60
2023/01/01 05:06:56;;;;;;;6.97;0.60;;;;;;;8.35;77.00;98908.28;4991834;28;20081;-60
2023/01/01 05:09:22;;;;;;;8.70;0.73;;;;;;;8.35;76.48;98903.97;4995454;28;20702;-60
2023/01/01 05:11:49;;;;;;;2.30;0.70;;;;;;;8.34;76.84;98916.88;4982719;28;20070;-60
2023/01/01 05:14:16;;;;;;;5.85;0.77;;;;;;;8.34;76.39;98911.72;4989186;28;20077;-60
2023/01/01 05:16:42;;;;;;;11.80;0.82;;;;;;;8.33;76.20;98908.31;5008620;28;20095;-59
2023/01/01 05:19:10;;;;;;;5.38;0.30;;;;;;;8.29;76.35;98908.34;5000113;28;20056;-59
2023/01/01 05:21:39;;;;;;;7.22;1.05;;;;;;;8.25;75.90;98917.00;5000397;28;20046;-60
2023/01/01 05:24:08;;;;;;;9.88;0.70;;;;;;;8.23;76.18;98925.63;5007544;28;20105;-61
2023/01/01 05:26:37;;;;;;;7.35;1.00;;;;;;;8.19;76.38;98926.53;5004003;28;20062;-60
2023/01/01 05:29:05;;;;;;;12.57;2.17;;;;;;;8.16;76.84;98912.78;5004790;28;20646;-61
2023/01/01 05:31:41;;;;;;;8.65;0.80;;;;;;;8.13;76.96;98917.97;5003736;28;20049;-60
2023/01/01 05:34:08;;;;;;;14.75;1.33;;;;;;;8.12;76.45;98930.03;5005235;28;20054;-61
2023/01/01 05:36:37;;;;;;;8.68;0.90;;;;;;;8.13;76.80;98934.31;5007152;28;20033;-60
2023/01/01 05:39:06;;;;;;;6.07;0.80;;;;;;;8.12;76.44;98936.91;5003122;28;20045;-60
2023/01/01 05:41:35;;;;;;;6.40;1.33;;;;;;;8.08;76.26;98946.41;5003980;28;20069;-63
2023/01/01 05:44:03;;;;;;;12.25;1.33;;;;;;;8.05;77.06;98941.28;5005935;28;20044;-60
2023/01/01 05:46:30;;;;;;;6.82;0.80;;;;;;;8.03;77.35;98958.50;5005232;28;20108;-60
2023/01/01 05:48:57;;;;;;;5.05;1.05;;;;;;;7.97;77.82;98962.84;5002536;28;20046;-60
2023/01/01 05:51:26;;;;;;;7.05;0.82;;;;;;;8.01;76.60;98961.09;5001218;28;20085;-60
2023/01/01 05:53:53;;;;;;;7.28;0.70;;;;;;;7.98;77.57;98977.44;4995445;28;20139;-60
2023/01/01 05:56:20;;;;;;;5.15;0.80;;;;;;;7.97;77.56;98969.72;4996395;28;20132;-61
2023/01/01 05:58:47;;;;;;;4.57;0.70;;;;;;;7.95;77.05;98967.19;4996142;28;20057;-60
2023/01/01 06:01:18;;;;;;;10.65;1.08;;;;;;;7.94;77.21;98974.94;5000375;28;20082;-60
2023/01/01 06:03:47;;;;;;;8.05;0.70;;;;;;;7.95;77.86;98976.63;5001485;28;20064;-60
2023/01/01 06:06:17;;;;;;;9.85;0.98;;;;;;;7.94;77.11;99001.53;5001039;28;20073;-60
2023/01/01 06:08:55;;;;;;;8.52;1.08;;;;;;;7.91;77.83;99011.88;4998532;28;20073;-60
2023/01/01 06:11:22;;;;;;;6.03;0.60;;;;;;;7.92;77.75;99005.00;5002987;28;20049;-60
2023/01/01 06:13:54;;;;;;;6.70;0.75;;;;;;;7.92;77.24;99018.78;5001724;28;20664;-60
2023/01/01 06:16:21;;;;;;;6.95;0.50;;;;;;;7.88;78.21;99022.25;5006477;28;20053;-60
2023/01/01 06:18:47;;;;;;;6.22;0.80;;;;;;;7.90;77.08;99040.28;4998913;28;20056;-61
2023/01/01 06:21:17;;;;;;;10.10;0.80;;;;;;;7.88;76.77;99027.41;4996327;28;20090;-60
2023/01/01 06:23:44;;;;;;;8.73;0.98;;;;;;;7.86;77.28;99056.66;5002146;28;20120;-60
2023/01/01 06:28:50;;;;;;;5.80;0.75;;;;;;;7.86;77.25;99054.06;5111723;27;20401;-59
2023/01/01 06:31:19;;;;;;;6.47;1.15;;;;;;;7.84;77.98;99047.19;5072213;28;20052;-60
2023/01/01 06:33:46;;;;;;;12.57;3.75;;;;;;;7.86;76.95;99061.81;5075274;28;20606;-60
2023/01/01 06:36:14;;;;;;;8.75;0.93;;;;;;;7.83;76.91;99060.06;5070110;28;20729;-60
2023/01/01 06:38:44;;;;;;;4.78;0.68;;;;;;;7.81;77.83;99061.81;5073651;28;20139;-60
2023/01/01 06:41:13;;;;;;;11.98;2.10;;;;;;;7.81;77.56;99054.09;5071371;28;20458;-60
2023/01/01 06:43:40;;;;;;;11.65;1.15;;;;;;;7.82;77.35;99068.69;5069740;28;20552;-60
2023/01/01 06:46:14;;;;;;;6.57;0.80;;;;;;;7.78;76.81;99067.00;5094679;28;20048;-60
2023/01/01 06:48:42;;;;;;;5.72;0.65;;;;;;;7.78;76.96;99078.19;5096290;28;20476;-60
2023/01/01 06:51:12;;;;;;;12.50;1.08;;;;;;;7.80;78.01;99085.91;5077751;28;20123;-60
2023/01/01 06:53:39;;;;;;;3.65;0.82;;;;;;;7.74;77.63;99085.94;5068021;28;20060;-59
2023/01/01 06:56:06;;;;;;;8.90;1.15;;;;;;;7.75;77.00;99092.78;5074228;28;20071;-60
2023/01/01 06:58:33;;;;;;;5.10;0.50;;;;;;;7.76;77.52;99099.66;5071549;28;20121;-60
2023/01/01 07:03:41;;;;;;;9.35;1.38;;;;;;;7.75;77.72;99097.94;5022973;27;21025;-60
2023/01/01 07:06:09;;;;;;;11.73;1.75;;;;;;;7.78;77.70;99092.78;5019296;28;20053;-60
2023/01/01 07:08:36;;;;;;;3.15;1.27;;;;;;;7.77;77.01;99101.38;5017944;28;20096;-59
2023/01/01 07:11:03;;;;;;;10.35;1.67;;;;;;;7.81;76.36;99110.81;5014171;28;20166;-60
2023/01/01 07:13:30;;;;;;;8.27;1.42;;;;;;;7.84;76.92;99108.22;5019927;28;20038;-60
2023/01/01 07:15:57;;;;;;;10.52;1.70;;;;;;;7.84;77.59;99118.53;5012668;28;20057;-59
2023/01/01 07:18:24;;;;;;;6.38;1.15;;;;;;;7.86;76.45;99116.78;5012647;28;20545;-60
2023/01/01 07:20:53;;;;;;;6.68;1.48;;;;;;;7.88;76.49;99112.47;5019480;28;20041;-60
2023/01/01 07:23:20;;;;;;;7.47;1.33;;;;;;;7.87;76.33;99110.75;5021974;28;20091;-59
2023/01/01 07:25:49;;;;;;;8.15;2.63;;;;;;;7.84;76.83;99118.53;5015972;28;20081;-59
2023/01/01 07:28:15;;;;;;;4.93;1.40;;;;;;;7.88;77.32;99119.34;5013745;28;20591;-60
2023/01/01 07:30:42;;;;;;;4.72;1.20;;;;;;;7.84;76.56;99123.69;5014254;28;20081;-59
2023/01/01 07:33:14;;;;;;;8.93;1.60;;;;;;;7.83;76.55;99124.53;5018083;28;20501;-60
2023/01/01 07:35:43;;;;;;;9.25;1.63;;;;;;;7.80;76.46;99115.09;5018888;28;20069;-60
2023/01/01 07:38:10;;;;;;;5.88;1.73;;;;;;;7.80;76.73;99122.00;5016339;28;20045;-60
2023/01/01 07:40:37;;;;;;;10.32;3.33;;;;;;;7.77;77.08;99116.84;5017105;28;20471;-60
2023/01/01 07:43:04;;;;;;;8.73;1.67;;;;;;;7.77;76.45;99116.84;5015538;28;20042;-60
2023/01/01 07:45:31;;;;;;;8.38;1.90;;;;;;;7.76;77.41;99126.28;5016900;28;20132;-60
2023/01/01 07:47:59;;;;;;;5.20;2.13;;;;;;;7.78;76.57;99139.19;5011355;28;20041;-60
2023/01/01 07:50:28;;;;;;;2.15;1.58;;;;;;;7.74;77.26;99137.47;5012072;28;20046;-60
2023/01/01 07:52:55;;;;;;;13.75;2.22;;;;;;;7.74;77.09;99137.47;5007880;28;20041;-59
2023/01/01 07:55:22;;;;;;;5.80;1.10;;;;;;;7.74;77.39;99152.94;5012678;28;20045;-60
2023/01/01 07:57:48;;;;;;;4.85;1.75;;;;;;;7.75;76.53;99155.53;5009323;28;20077;-60
2023/01/01 08:00:18;;;;;;;4.85;1.73;;;;;;;7.74;76.92;99163.25;5009991;28;20257;-59
2023/01/01 08:02:45;;;;;;;7.97;1.27;;;;;;;7.71;76.55;99164.97;5008360;28;20068;-60
2023/01/01 08:05:12;;;;;;;11.45;1.75;;;;;;;7.71;76.41;99154.66;5013568;28;20042;-60
2023/01/01 08:07:39;;;;;;;15.20;1.77;;;;;;;7.74;76.06;99158.09;5012291;28;20046;-60
2023/01/01 08:10:06;;;;;;;5.57;1.42;;;;;;;7.74;77.28;99152.94;5011224;28;20092;-60
2023/01/01 08:12:33;;;;;;;9.68;1.63;;;;;;;7.70;76.97;99146.97;5011835;28;20069;-60
2023/01/01 08:15:00;;;;;;;3.97;0.95;;;;;;;7.73;76.64;99141.78;4997991;28;20465;-60
2023/01/01 08:17:26;;;;;;;11.30;3.63;;;;;;;7.74;76.71;99142.63;4997536;28;20045;-60
2023/01/01 08:19:53;;;;;;;6.82;1.50;;;;;;;7.72;77.03;99135.78;4997946;28;20128;-60
2023/01/01 08:22:19;;;;;;;13.98;2.58;;;;;;;7.75;76.78;99141.75;4996808;28;20140;-60
2023/01/01 08:24:47;;;;;;;3.17;1.23;;;;;;;7.72;75.76;99140.94;4994987;28;20057;-60
2023/01/01 08:27:14;;;;;;;6.97;1.38;;;;;;;7.70;76.27;99149.53;4997718;28;20100;-60
2023/01/01 08:29:42;;;;;;;6.90;1.77;;;;;;;7.76;76.97;99140.91;4997210;28;20587;-60
2023/01/01 08:32:10;;;;;;;5.00;1.38;;;;;;;7.75;75.55;99134.03;4996139;28;20115;-60
2023/01/01 08:34:37;;;;;;;5.10;1.00;;;;;;;7.77;75.64;99142.63;4997529;28;20610;-60
2023/01/01 08:37:04;;;;;;;10.82;1.65;;;;;;;7.79;76.48;99140.88;4996012;28;20050;-60
2023/01/01 08:39:31;;;;;;;3.08;1.20;;;;;;;7.78;76.26;99140.03;4999095;28;20544;-60
2023/01/01 08:41:57;;;;;;;4.15;1.10;;;;;;;7.86;75.52;99149.47;4998415;28;20545;-60
2023/01/01 08:44:24;;;;;;;6.85;1.38;;;;;;;7.90;76.23;99144.25;4999351;28;20502;-60
2023/01/01 08:46:52;;;;;;;7.88;2.15;;;;;;;7.96;76.40;99146.81;4997686;28;20720;-60
2023/01/01 08:49:19;;;;;;;5.43;1.52;;;;;;;8.06;75.98;99164.78;4993249;28;20053;-60
2023/01/01 08:51:45;;;;;;;12.52;1.98;;;;;;;8.26;75.06;99171.53;4999251;28;20080;-60
2023/01/01 08:54:12;;;;;;;4.72;1.80;;;;;;;8.49;75.82;99186.84;4997366;28;20073;-60
2023/01/01 08:56:38;;;;;;;3.33;1.60;;;;;;;8.71;74.77;99179.78;4997622;28;20108;-60
2023/01/01 08:59:05;;;;;;;6.07;1.80;;;;;;;8.94;73.99;99191.63;4996892;28;20046;-60
2023/01/01 09:01:32;;;;;;;7.28;2.13;;;;;;;9.17;74.02;99180.22;5000825;28;20054;-60
2023/01/01 09:03:58;;;;;;;9.90;2.47;;;;;;;9.50;73.66;99180.66;4998895;28;20081;-60
2023/01/01 09:06:25;;;;;;;6.82;1.27;;;;;;;9.72;72.77;99185.56;4998852;28;20056;-60
2023/01/01 09:08:52;;;;;;;5.53;1.48;;;;;;;9.96;71.83;99188.69;4998108;28;20046;-60
2023/01/01 09:11:23;;;;;;;6.35;1.80;;;;;;;9.99;71.22;99178.31;4995094;28;20053;-60
2023/01/01 09:13:50;;;;;;;6.07;1.92;;;;;;;10.15;71.04;99188.44;5000806;28;20046;-60
2023/01/01 09:16:17;;;;;;;9.13;2.72;;;;;;;10.35;70.85;99184.69;4999232;28;20108;-60
2023/01/01 09:18:44;;;;;;;5.85;2.22;;;;;;;10.79;71.58;99183.16;5000503;28;20049;-60
2023/01/01 09:21:11;;;;;;;9.32;1.27;;;;;;;11.17;70.79;99195.41;4996950;28;20081;-60
2023/01/01 09:23:38;;;;;;;4.07;1.67;;;;;;;11.60;69.97;99190.25;4996402;28;20061;-61
2023/01/01 09:26:07;;;;;;;8.07;1.90;;;;;;;11.94;67.74;99184.34;4990289;28;20046;-61
2023/01/01 09:28:35;;;;;;;7.50;2.22;;;;;;;12.03;68.13;99186.72;4993091;28;20635;-60
2023/01/01 09:31:05;;;;;;;8.93;2.25;;;;;;;12.20;67.17;99181.19;4996976;28;20556;-60
2023/01/01 09:33:32;;;;;;;;;;;;;;;12.33;66.88;99189.53;4997382;28;20057;-60
2023/01/01 09:38:57;;;;;;;5.28;1.00;;;;;;;12.80;66.02;99227.38;5033572;28;20399;-60
2023/01/01 09:42:03;;;;;;;5.30;0.68;;;;;;;12.93;63.31;99214.06;5010103;28;20061;-60
2023/01/01 09:47:28;;;;;;;8.15;1.98;;;;;;;13.26;63.60;99215.81;5026574;28;20408;-60
2023/01/01 09:50:01;;;;;;;9.60;1.00;;;;;;;13.48;62.73;99219.53;4995449;28;20050;-61
2023/01/01 09:52:39;;;;;;;9.23;0.95;;;;;;;13.62;63.25;99219.16;4988830;28;20124;-60
2023/01/01 09:55:26;;;;;;;9.18;1.45;;;;;;;13.80;61.17;99231.69;4992653;28;20619;-61
2023/01/01 09:57:55;;;;;;;14.90;1.35;;;;;;;14.16;62.20;99236.69;4991789;28;20039;-60
2023/01/01 10:00:22;;;;;;;9.68;1.63;;;;;;;14.40;61.52;99237.66;4991928;28;21269;-60
2023/01/01 10:11:31;;;;;;;11.15;1.42;;;;;;;15.28;59.13;99276.56;5064337;27;20391;-60
2023/01/01 10:14:00;;;;;;;8.43;1.17;;;;;;;15.45;58.85;99296.00;5033570;28;20152;-59
2023/01/01 10:21:56;;;;;;;7.65;1.48;;;;;;;15.61;57.23;99297.19;4993453;27;20403;-59
2023/01/01 10:30:11;;;;;;;10.40;3.08;;;;;;;15.98;57.08;99291.53;5011917;28;20932;-60
2023/01/01 10:32:39;;;;;;;7.75;1.60;;;;;;;16.16;56.98;99290.84;4986252;28;20077;-60
2023/01/01 10:35:18;;;;;;;8.32;1.23;;;;;;;16.35;56.79;99278.84;4987754;28;20063;-60
2023/01/01 10:37:45;;;;;;;12.68;2.38;;;;;;;16.65;56.45;99287.22;4987693;28;20062;-60
2023/01/01 10:40:16;;;;;;;7.20;1.02;;;;;;;16.85;55.65;99287.31;4994140;28;20405;-60
2023/01/01 10:42:48;;;;;;;11.20;1.67;;;;;;;16.85;55.40;99282.94;4991250;28;20054;-60
2023/01/01 10:45:16;;;;;;;5.05;1.08;;;;;;;16.81;54.91;99283.97;4985036;28;20102;-61
2023/01/01 10:48:12;;;;;;;9.43;1.83;;;;;;;16.53;53.24;99282.47;4982484;28;20050;-60
2023/01/01 10:50:58;;;;;;;;;;;;;;;15.91;54.34;99285.66;4991157;28;20551;-60
2023/01/01 10:53:33;;;;;;;9.73;1.35;;;;;;;15.46;56.23;99292.47;4986621;28;19948;-61
2023/01/01 10:56:03;;;;;;;12.73;1.15;;;;;;;15.07;56.73;99299.88;4988108;28;20133;-60
2023/01/01 11:01:10;;;;;;;7.65;1.33;;;;;;;14.58;57.72;99305.75;5035422;28;20400;-61
2023/01/01 11:06:37;;;;;;;8.75;2.83;;;;;;;14.22;58.51;99295.56;5018167;28;20435;-61
2023/01/01 11:09:05;;;;;;;;;;;;;;;13.93;59.21;99295.50;5006935;28;20429;-61
2023/01/01 11:11:43;;;;;;;14.52;3.10;;;;;;;13.91;59.39;99296.47;5017351;28;19921;-61
2023/01/01 11:16:58;;;;;;;14.13;1.42;;;;;;;13.65;60.61;99295.44;5108513;27;20407;-60
2023/01/01 11:22:04;;;;;;;12.80;1.98;;;;;;;13.68;60.37;99300.56;4996833;27;20427;-61
2023/01/01 11:24:32;;;;;;;16.00;3.08;;;;;;;13.37;61.90;99297.00;4981877;28;20564;-61
2023/01/01 11:27:22;;;;;;;10.68;2.97;;;;;;;13.15;61.76;99301.91;4976877;28;20151;-61
2023/01/01 11:29:50;;;;;;;;;;;;;;;12.95;62.55;99305.84;4977301;28;20046;-61
2023/01/01 11:32:24;;;;;;;8.43;2.47;;;;;;;12.97;62.84;99294.53;4980364;28;20041;-61
2023/01/01 11:35:05;;;;;;;9.30;2.63;;;;;;;12.89;62.96;99306.00;4977764;28;20046;-61
2023/01/01 11:37:36;;;;;;;14.00;2.72;;;;;;;12.84;63.59;99299.16;4977397;28;20050;-61
2023/01/01 11:40:06;;;;;;;13.98;2.70;;;;;;;12.80;63.39;99301.88;4975704;28;20042;-61
2023/01/01 11:42:34;;;;;;;10.13;2.67;;;;;;;12.88;63.93;99296.50;4977192;28;20061;-61
2023/01/01 11:45:08;;;;;;;21.75;1.50;;;;;;;13.00;63.23;99288.38;4981311;28;20051;-61
2023/01/01 11:52:50;;;;;;;12.63;1.50;;;;;;;12.80;63.88;99278.50;5054035;27;21135;-60
2023/01/01 11:55:25;;;;;;;21.10;2.05;;;;;;;12.70;63.78;99280.47;5006942;28;20101;-60
2023/01/01 11:58:03;;;;;;;13.20;1.17;;;;;;;12.57;63.59;99272.09;4993715;28;20042;-59
2023/01/01 12:00:33;;;;;;;9.23;1.13;;;;;;;12.47;64.32;99274.06;4991667;28;20645;-61
2023/01/01 12:03:10;;;;;;;8.88;1.33;;;;;;;12.40;64.45;99275.09;4997462;28;20116;-61
2023/01/01 12:06:16;;;;;;;10.07;2.20;;;;;;;12.26;63.88;99285.78;5001532;28;20497;-61
2023/01/01 12:08:53;;;;;;;9.20;1.83;;;;;;;12.27;64.43;99293.56;5006336;28;20058;-61
2023/01/01 12:14:09;;;;;;;10.35;1.67;;;;;;;12.12;66.09;99278.31;5035819;28;20403;-60
2023/01/01 12:19:22;;;;;;;14.73;1.98;;;;;;;12.01;65.21;99281.94;5052118;28;20387;-60
2023/01/01 12:21:53;;;;;;;12.77;3.13;;;;;;;11.87;65.36;99290.00;5058306;28;20067;-60
2023/01/01 12:24:20;;;;;;;14.23;2.53;;;;;;;11.86;66.44;99280.53;5056197;28;20065;-60
2023/01/01 12:27:08;;;;;;;15.65;2.83;;;;;;;11.81;65.92;99274.56;5054607;28;20068;-60
2023/01/01 12:30:03;;;;;;;9.70;1.40;;;;;;;11.70;66.73;99287.75;5057457;28;20055;-60
2023/01/01 12:43:41;;;;;;;12.15;3.53;;;;;;;11.65;66.70;99267.09;5062732;27;20410;-61
2023/01/01 12:49:01;;;;;;;9.32;1.52;;;;;;;11.62;66.91;99268.91;5009156;28;20412;-60
2023/01/01 12:51:54;;;;;;;13.15;1.90;;;;;;;11.62;67.98;99258.53;5000746;28;20157;-60
2023/01/01 13:00:15;;;;;;;13.88;1.05;;;;;;;11.68;67.42;99260.97;5033070;28;20418;-60
2023/01/01 13:02:50;;;;;;;11.07;1.20;;;;;;;11.64;67.75;99264.53;5017065;28;20073;-60
2023/01/01 13:05:26;;;;;;;12.15;1.23;;;;;;;11.62;66.88;99263.72;5015744;28;20050;-61
2023/01/01 13:07:58;;;;;;;14.10;1.83;;;;;;;11.57;66.56;99262.06;5019098;28;20042;-60
2023/01/01 13:10:33;;;;;;;14.50;1.27;;;;;;;11.54;67.76;99264.72;5022801;28;20080;-61
2023/01/01 13:13:00;;;;;;;13.73;1.10;;;;;;;11.52;67.96;99269.06;5017856;28;20049;-61
2023/01/01 13:15:47;;;;;;;16.17;1.95;;;;;;;11.46;66.86;99274.38;5019749;28;20583;-60
2023/01/01 13:32:01;;;;;;;8.43;1.00;;;;;;;11.20;67.11;99273.13;5050132;28;20385;-60
2023/01/01 13:34:39;;;;;;;12.07;1.63;;;;;;;11.23;68.18;99265.28;5040988;28;20118;-60
2023/01/01 13:48:43;;;;;;;12.88;2.22;;;;;;;11.23;68.34;99273.06;5031060;27;20406;-61
2023/01/01 13:51:40;;;;;;;17.08;1.80;;;;;;;11.16;68.54;99274.06;5030625;28;20108;-60
2023/01/01 14:02:44;;;;;;;8.50;2.20;;;;;;;11.11;69.49;99268.09;5031231;28;20409;-60
2023/01/01 14:07:51;;;;;;;13.73;2.10;;;;;;;11.39;67.99;99262.41;5042777;27;20420;-61
2023/01/01 14:13:15;;;;;;;13.23;1.70;;;;;;;10.99;69.74;99275.22;4994738;28;20406;-60
2023/01/01 14:18:32;;;;;;;10.77;1.48;;;;;;;10.87;69.25;99270.22;5073620;27;20410;-60
2023/01/01 14:20:59;;;;;;;7.15;1.33;;;;;;;10.78;70.34;99269.47;5033343;28;20489;-61
2023/01/01 14:26:08;;;;;;;9.32;2.63;;;;;;;10.76;69.51;99268.66;5045848;27;20378;-59
2023/01/01 14:28:35;;;;;;;12.52;3.13;;;;;;;10.74;69.63;99265.22;5011865;28;20054;-61
2023/01/01 14:31:06;;;;;;;15.05;2.70;;;;;;;10.76;70.03;99268.66;5007330;28;20058;-59
2023/01/01 14:33:37;;;;;;;9.93;3.22;;;;;;;10.66;70.01;99273.13;5009717;28;20509;-60
2023/01/01 14:36:13;;;;;;;9.18;2.65;;;;;;;10.65;70.62;99276.63;5005428;28;20045;-60
2023/01/01 14:38:45;;;;;;;11.63;2.95;;;;;;;10.62;69.62;99280.97;5011569;28;20199;-61
2023/01/01 14:43:52;;;;;;;13.95;1.75;;;;;;;10.63;70.49;99282.66;5044092;27;20923;-60
2023/01/01 14:46:22;;;;;;;9.80;1.30;;;;;;;10.56;70.40;99281.06;4994683;28;20124;-60
2023/01/01 14:48:52;;;;;;;12.13;1.65;;;;;;;10.58;70.51;99280.19;4993751;28;20612;-60
2023/01/01 14:51:21;;;;;;;11.10;1.67;;;;;;;10.57;69.59;99282.78;4988049;28;20145;-61