Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:22;;;;;;;8.65;5.18;;;;;;;13.29;60.16;100401.56;10373813;28;20060;-67
2022/05/02 00:07:24;;;;;;;7.13;5.68;;;;;;;13.22;60.35;100397.75;10371851;28;21335;-67
2022/05/02 00:12:25;;;;;;;8.75;5.70;;;;;;;13.26;60.46;100407.19;10375772;28;20037;-66
2022/05/02 00:22:47;;;;;;;7.95;4.78;;;;;;;13.11;60.80;100389.88;10375089;28;20062;-66
2022/05/02 00:27:48;;;;;;;6.65;5.68;;;;;;;13.10;60.53;100391.66;10374110;28;20049;-66
2022/05/02 00:32:50;;;;;;;6.57;5.05;;;;;;;13.02;61.31;100389.69;10375228;28;20132;-67
2022/05/02 00:37:51;;;;;;;6.00;4.57;;;;;;;13.08;60.88;100391.81;10374599;28;20085;-66
2022/05/02 00:42:53;;;;;;;7.68;5.43;;;;;;;13.01;61.16;100387.97;10374845;28;20520;-66
2022/05/02 00:47:57;;;;;;;8.00;5.68;;;;;;;13.03;61.33;100377.16;10375967;28;20147;-66
2022/05/02 00:52:59;;;;;;;6.68;5.20;;;;;;;12.90;61.42;100369.41;10372532;28;20149;-65
2022/05/02 00:58:01;;;;;;;8.30;5.20;;;;;;;12.83;61.55;100365.56;10373898;28;20136;-65
2022/05/02 01:03:05;;;;;;;7.57;5.93;;;;;;;12.79;61.88;100369.50;10393542;28;20048;-66
2022/05/02 01:08:07;;;;;;;6.67;5.60;;;;;;;12.87;61.88;100381.19;10391205;28;20049;-66
2022/05/02 01:13:08;;;;;;;8.40;5.72;;;;;;;12.86;61.76;100374.16;10371814;28;20136;-65
2022/05/02 01:18:09;;;;;;;6.20;5.45;;;;;;;12.83;61.55;100378.94;10373508;28;20129;-66
2022/05/02 01:23:11;;;;;;;6.60;5.35;;;;;;;12.75;62.05;100365.41;10373332;28;20122;-66
2022/05/02 01:28:13;;;;;;;6.57;5.45;;;;;;;12.81;62.07;100370.22;10374753;28;20602;-66
2022/05/02 01:33:14;;;;;;;5.85;5.25;;;;;;;12.69;61.96;100354.28;10377563;28;20152;-66
2022/05/02 01:38:15;;;;;;;8.48;5.05;;;;;;;12.69;62.32;100361.47;10373974;28;20057;-65
2022/05/02 01:43:17;;;;;;;7.95;5.72;;;;;;;12.66;62.41;100357.22;10372128;28;20615;-67
2022/05/02 01:48:18;;;;;;;5.88;5.28;;;;;;;12.70;62.49;100373.81;10376184;28;20045;-65
2022/05/02 01:53:20;;;;;;;7.57;5.60;;;;;;;12.72;62.58;100372.69;10371725;28;20136;-66
2022/05/02 01:58:22;;;;;;;7.07;5.82;;;;;;;12.69;62.80;100370.31;10369746;28;20490;-66
2022/05/02 02:03:23;;;;;;;7.10;5.90;;;;;;;12.67;62.43;100356.25;10371646;28;20342;-65
2022/05/02 02:08:29;;;;;;;5.97;5.43;;;;;;;12.61;62.89;100363.94;10369062;28;20046;-66
2022/05/02 02:13:31;;;;;;;7.13;5.53;;;;;;;12.47;63.05;100339.28;10370011;28;20124;-65
2022/05/02 02:18:32;;;;;;;8.45;5.65;;;;;;;12.54;62.99;100358.31;10371220;28;20057;-65
2022/05/02 02:23:34;;;;;;;6.13;5.53;;;;;;;12.50;62.95;100355.03;10370593;28;20139;-65
2022/05/02 02:28:38;;;;;;;5.80;5.00;;;;;;;12.39;62.91;100339.13;10372253;28;20045;-64
2022/05/02 02:33:39;;;;;;;7.55;6.72;;;;;;;12.47;62.96;100351.78;10382009;28;20109;-65
2022/05/02 02:38:40;;;;;;;6.25;5.63;;;;;;;12.40;62.79;100337.28;10373974;28;20083;-65
2022/05/02 02:43:42;;;;;;;8.73;6.55;;;;;;;12.40;62.98;100331.94;10371690;28;20083;-65
2022/05/02 02:48:44;;;;;;;7.45;5.57;;;;;;;12.45;62.68;100345.75;10369405;28;20700;-66
2022/05/02 02:53:45;;;;;;;6.60;5.47;;;;;;;12.41;62.79;100326.47;10386420;28;20061;-66
2022/05/02 02:58:47;;;;;;;5.95;5.32;;;;;;;12.44;63.18;100336.88;10404964;28;20049;-65
2022/05/02 03:03:48;;;;;;;7.38;5.82;;;;;;;12.51;62.62;100323.84;10376964;28;20157;-66
2022/05/02 03:08:50;;;;;;;7.15;5.22;;;;;;;12.52;62.62;100317.53;10370863;28;20051;-66
2022/05/02 03:13:51;;;;;;;7.05;5.70;;;;;;;12.57;62.49;100312.63;10371359;28;20141;-66
2022/05/02 03:18:52;;;;;;;6.22;5.38;;;;;;;12.59;62.03;100304.50;10380530;28;20132;-65
2022/05/02 03:23:54;;;;;;;6.63;5.38;;;;;;;12.63;62.03;100313.94;10382164;28;20082;-66
2022/05/02 03:28:55;;;;;;;6.25;5.50;;;;;;;12.59;62.54;100307.16;10380873;28;20144;-68
2022/05/02 03:33:57;;;;;;;6.20;5.60;;;;;;;12.56;62.64;100302.94;10378653;28;20605;-66
2022/05/02 03:38:58;;;;;;;6.25;5.47;;;;;;;12.46;62.58;100300.25;10381523;28;20556;-65
2022/05/02 03:44:00;;;;;;;6.80;5.22;;;;;;;12.37;62.88;100288.53;10374250;28;20045;-65
2022/05/02 03:49:01;;;;;;;6.05;5.45;;;;;;;12.29;63.11;100287.50;10376556;28;20775;-64
2022/05/02 03:54:03;;;;;;;7.55;6.10;;;;;;;12.30;63.08;100305.22;10374879;28;20751;-66
2022/05/02 03:59:04;;;;;;;7.10;6.47;;;;;;;12.26;63.20;100299.28;10376782;28;22356;-65
2022/05/02 04:04:06;;;;;;;6.68;5.50;;;;;;;12.26;64.57;100314.47;10375888;28;20496;-65
2022/05/02 04:09:08;;;;;;;7.32;5.75;;;;;;;12.12;64.02;100310.34;10367574;28;20046;-65
2022/05/02 04:14:09;;;;;;;8.50;5.47;;;;;;;12.17;64.63;100313.44;10376019;28;20120;-66
2022/05/02 04:19:11;;;;;;;6.65;5.82;;;;;;;12.08;64.16;100309.72;10374996;28;20136;-65
2022/05/02 04:24:14;;;;;;;11.20;6.35;;;;;;;11.95;63.46;100299.28;10374626;28;20597;-65
2022/05/02 04:29:15;;;;;;;8.07;6.50;;;;;;;11.95;64.26;100306.41;10373437;28;20049;-65
2022/05/02 04:34:17;;;;;;;6.50;5.80;;;;;;;11.96;64.22;100305.44;10372502;28;20049;-66
2022/05/02 04:39:18;;;;;;;6.78;6.10;;;;;;;11.72;64.79;100287.84;10373500;28;20052;-66
2022/05/02 04:44:19;;;;;;;7.80;5.90;;;;;;;11.75;64.70;100298.25;10372247;28;20811;-65
2022/05/02 04:49:21;;;;;;;6.82;6.10;;;;;;;11.88;64.26;100303.41;10365065;28;20174;-65
2022/05/02 04:54:22;;;;;;;7.80;5.70;;;;;;;11.85;64.27;100303.69;10336902;28;20053;-64
2022/05/02 04:59:24;;;;;;;7.90;6.50;;;;;;;11.91;64.50;100307.66;10340946;28;20099;-65
2022/05/02 05:04:26;;;;;;;7.22;5.80;;;;;;;11.90;64.51;100298.78;10346774;28;20095;-68
2022/05/02 05:09:27;;;;;;;6.65;5.60;;;;;;;11.95;64.01;100309.94;10345109;28;20104;-65
2022/05/02 05:20:51;;;;;;;6.90;6.20;;;;;;;12.05;63.89;100314.50;10345216;28;20203;-64
2022/05/02 05:26:08;;;;;;;7.18;5.80;;;;;;;12.15;63.66;100315.41;10339538;28;20049;-66
2022/05/02 05:31:29;;;;;;;7.72;6.15;;;;;;;12.10;64.27;100294.47;10346676;28;20056;-65
2022/05/02 05:36:57;;;;;;;7.40;6.22;;;;;;;12.36;62.90;100321.53;10348707;28;20065;-65
2022/05/02 05:42:32;;;;;;;7.13;6.47;;;;;;;12.35;63.63;100327.84;10347970;28;20136;-66
2022/05/02 05:47:40;;;;;;;;;;;;;;;12.45;63.33;100332.41;10345795;28;20126;-65
2022/05/02 05:53:08;;;;;;;7.90;5.15;;;;;;;12.54;63.25;100334.28;10345617;28;19935;-65
2022/05/02 05:58:31;;;;;;;7.15;6.32;;;;;;;12.59;62.82;100337.38;10349046;28;20129;-64
2022/05/02 06:03:37;;;;;;;8.05;6.05;;;;;;;12.83;63.50;100344.19;10343076;28;20516;-64
2022/05/02 06:08:38;;;;;;;8.45;7.25;;;;;;;12.91;62.43;100344.38;10342842;28;20602;-64
2022/05/02 06:13:40;;;;;;;10.35;6.57;;;;;;;12.95;61.92;100335.09;10344775;28;20408;-64
2022/05/02 06:18:53;;;;;;;7.72;6.05;;;;;;;13.04;62.21;100331.59;10342054;28;20149;-65
2022/05/02 06:23:57;;;;;;;6.10;5.50;;;;;;;13.09;61.54;100331.22;10342668;28;20045;-61
2022/05/02 06:28:58;;;;;;;7.03;6.05;;;;;;;13.24;61.56;100328.94;10335426;28;20110;-63
2022/05/02 06:34:02;;;;;;;8.52;5.75;;;;;;;13.38;60.77;100331.25;10338308;28;20411;-61
2022/05/02 06:39:04;;;;;;;7.93;6.65;;;;;;;13.47;61.58;100326.06;10340573;28;20053;-61
2022/05/02 06:44:29;;;;;;;10.52;6.10;;;;;;;13.70;60.65;100329.28;10340207;28;20133;-62
2022/05/02 06:49:32;;;;;;;6.93;5.55;;;;;;;13.69;60.44;100322.25;10354496;28;20053;-61
2022/05/02 06:55:03;;;;;;;6.88;5.45;;;;;;;14.05;60.11;100328.69;10338927;28;20859;-61
2022/05/02 07:00:10;;;;;;;6.57;5.40;;;;;;;14.34;59.22;100322.41;10331466;28;20716;-62
2022/05/02 07:05:24;;;;;;;11.15;6.75;;;;;;;14.64;58.38;100318.63;10342071;28;20452;-63
2022/05/02 07:10:29;;;;;;;;;;;;;;;14.89;57.24;100326.13;10356773;28;20719;-62
2022/05/02 07:15:37;;;;;;;7.55;5.75;;;;;;;15.13;56.88;100323.72;10357179;28;20355;-63
2022/05/02 07:20:53;;;;;;;8.10;5.93;;;;;;;15.10;56.44;100324.03;10342239;28;20083;-61
2022/05/02 07:26:06;;;;;;;5.75;5.13;;;;;;;15.25;56.19;100328.84;10342021;28;20489;-62
2022/05/02 07:31:09;;;;;;;5.88;5.35;;;;;;;15.42;55.40;100336.06;10351902;28;20188;-61
2022/05/02 07:36:14;;;;;;;7.97;5.90;;;;;;;15.40;55.92;100340.72;10342083;28;20712;-62
2022/05/02 07:41:23;;;;;;;6.47;5.68;;;;;;;15.51;55.73;100318.22;10341803;28;20228;-61
2022/05/02 07:46:31;;;;;;;8.35;6.57;;;;;;;15.47;55.27;100322.19;10342431;28;20065;-61
2022/05/02 07:51:37;;;;;;;7.70;6.38;;;;;;;15.59;54.92;100301.34;10341103;28;20043;-62
2022/05/02 07:56:41;;;;;;;8.07;6.25;;;;;;;15.85;54.47;100321.06;10349065;28;20057;-62
2022/05/02 08:01:43;;;;;;;6.07;5.57;;;;;;;16.06;54.53;100320.69;10340292;28;20234;-62
2022/05/02 08:06:48;;;;;;;9.48;6.43;;;;;;;16.16;53.98;100330.47;10354696;28;20060;-61
2022/05/02 08:12:05;;;;;;;8.00;6.28;;;;;;;16.25;52.79;100330.34;10348936;28;20053;-61
2022/05/02 08:17:27;;;;;;;8.85;7.07;;;;;;;16.33;53.45;100315.31;10346091;28;20183;-62
2022/05/02 08:28:08;;;;;;;5.85;5.07;;;;;;;16.74;52.89;100327.09;10350539;28;20056;-62
2022/05/02 08:33:20;;;;;;;8.00;6.03;;;;;;;16.76;52.96;100316.19;10346805;28;20071;-62
2022/05/02 08:38:36;;;;;;;7.15;5.97;;;;;;;16.73;52.27;100305.75;10350406;28;20140;-64
2022/05/02 08:43:59;;;;;;;6.18;5.57;;;;;;;17.06;52.41;100314.78;10344875;28;20110;-62
2022/05/02 08:49:42;;;;;;;5.97;5.43;;;;;;;17.32;52.42;100324.56;10344954;28;20045;-66
2022/05/02 08:55:08;;;;;;;6.32;5.72;;;;;;;17.57;51.58;100320.06;10346300;28;20127;-63
2022/05/02 09:00:24;;;;;;;6.40;5.57;;;;;;;17.85;50.52;100317.06;10357005;28;20128;-63
2022/05/02 09:06:07;;;;;;;6.82;5.60;;;;;;;17.92;48.93;100318.06;10358340;28;20053;-64
2022/05/02 09:11:33;;;;;;;6.05;5.32;;;;;;;17.80;49.63;100305.94;10342200;28;20049;-63
2022/05/02 09:17:06;;;;;;;5.65;5.05;;;;;;;17.79;49.27;100306.94;10344023;28;20045;-64
2022/05/02 09:22:45;;;;;;;5.10;4.63;;;;;;;17.80;50.05;100314.00;10341350;28;21293;-62
2022/05/02 09:28:10;;;;;;;6.85;5.40;;;;;;;18.13;48.67;100306.75;10344802;28;20202;-61
2022/05/02 09:33:26;;;;;;;6.35;5.55;;;;;;;18.55;48.62;100312.88;10344626;28;20056;-62
2022/05/02 09:38:51;;;;;;;5.50;5.00;;;;;;;19.12;47.97;100301.00;10343899;28;20049;-62
2022/05/02 09:50:03;;;;;;;5.95;5.38;;;;;;;20.09;45.06;100277.94;10350192;28;20226;-63
2022/05/02 10:01:07;;;;;;;5.85;5.32;;;;;;;20.27;42.11;100277.59;10290009;28;20057;-63
2022/05/02 10:06:27;;;;;;;8.68;5.57;;;;;;;20.57;41.11;100275.69;10332790;28;20076;-63
2022/05/02 10:11:39;;;;;;;6.20;5.15;;;;;;;20.52;40.55;100215.91;10337952;28;20621;-64
2022/05/02 10:16:56;;;;;;;5.93;4.70;;;;;;;21.64;39.47;100267.91;10365545;28;22119;-66
2022/05/02 10:22:12;;;;;;;5.38;4.88;;;;;;;22.22;38.18;100257.69;10345470;28;20037;-63
2022/05/02 10:27:35;;;;;;;5.93;5.05;;;;;;;23.15;36.47;100261.84;10342248;28;20051;-62
2022/05/02 10:32:45;;;;;;;5.47;4.95;;;;;;;23.96;33.85;100255.41;10340986;28;20133;-62
2022/05/02 10:38:08;;;;;;;6.35;4.97;;;;;;;23.10;35.21;100248.03;10343606;28;20103;-62
2022/05/02 10:43:11;;;;;;;5.43;4.93;;;;;;;22.70;36.39;100240.63;10346490;28;20042;-62
2022/05/02 10:48:18;;;;;;;6.72;4.95;;;;;;;22.56;35.81;100220.75;10343052;28;20053;-62
2022/05/02 10:53:48;;;;;;;6.30;5.32;;;;;;;22.72;35.72;100222.25;10343053;28;20057;-62
2022/05/02 10:58:53;;;;;;;5.10;4.60;;;;;;;22.81;36.61;100228.31;10338075;28;20308;-62
2022/05/02 11:04:07;;;;;;;6.75;5.10;;;;;;;23.54;35.37;100219.47;10340688;28;20055;-62
2022/05/02 11:09:20;;;;;;;5.95;5.35;;;;;;;24.25;34.03;100211.63;10337792;28;20045;-62
2022/05/02 11:14:28;;;;;;;6.30;5.10;;;;;;;24.94;33.23;100210.03;10335043;28;20057;-63
2022/05/02 11:25:07;;;;;;;5.38;4.88;;;;;;;25.86;31.55;100206.78;10340687;28;20684;-62
2022/05/02 11:30:11;;;;;;;5.07;4.50;;;;;;;25.61;31.87;100201.38;10343267;28;20136;-63
2022/05/02 11:35:22;;;;;;;4.75;4.35;;;;;;;25.56;31.56;100182.97;10341202;28;20061;-64
2022/05/02 11:40:41;;;;;;;7.50;4.90;;;;;;;25.90;31.92;100186.19;10343091;28;20555;-63
2022/05/02 11:45:47;;;;;;;4.53;4.10;;;;;;;25.91;32.06;100187.88;10352722;28;20053;-65
2022/05/02 11:50:48;;;;;;;5.05;4.55;;;;;;;26.00;33.50;100163.91;10352046;28;20053;-64
2022/05/02 11:55:51;;;;;;;4.93;4.35;;;;;;;25.70;32.95;100163.75;10352461;28;20061;-62
2022/05/02 12:01:01;;;;;;;6.43;4.63;;;;;;;25.90;32.21;100164.38;10351046;28;20057;-62
2022/05/02 12:06:05;;;;;;;5.43;4.90;;;;;;;26.20;30.96;100169.09;10351714;28;20755;-63
2022/05/02 12:11:08;;;;;;;4.15;3.85;;;;;;;26.37;31.86;100165.75;10351606;28;20048;-62
2022/05/02 12:16:10;;;;;;;;;;;;;;;26.25;31.54;100154.78;10360447;28;20594;-62
2022/05/02 12:21:21;;;;;;;4.45;4.05;;;;;;;25.14;31.51;100160.06;10340994;28;20310;-62
2022/05/02 12:26:23;;;;;;;4.70;4.30;;;;;;;25.72;29.78;100139.84;10350086;28;20069;-62
2022/05/02 12:31:28;;;;;;;5.25;4.18;;;;;;;25.97;29.55;100147.94;10369566;28;20076;-63
2022/05/02 12:36:51;;;;;;;6.55;4.60;;;;;;;25.86;29.07;100145.97;10360630;28;20046;-62
2022/05/02 12:42:12;;;;;;;4.97;3.92;;;;;;;25.83;29.80;100144.53;10348139;28;20050;-62
2022/05/02 12:47:21;;;;;;;5.80;3.92;;;;;;;25.75;30.29;100134.75;10354134;28;20067;-62
2022/05/02 12:52:27;;;;;;;4.03;3.72;;;;;;;25.80;29.85;100136.00;10358946;28;20064;-62
2022/05/02 13:03:20;;;;;;;4.57;4.13;;;;;;;25.65;30.87;100118.09;10345062;28;20059;-63
2022/05/02 13:08:36;;;;;;;6.03;4.88;;;;;;;25.38;30.15;100121.09;10343622;28;20590;-63
2022/05/02 13:13:47;;;;;;;5.30;4.10;;;;;;;24.62;30.48;100109.34;10345891;28;20107;-63
2022/05/02 13:18:49;;;;;;;5.40;4.60;;;;;;;24.73;30.95;100104.25;10341198;28;20646;-64
2022/05/02 13:23:56;;;;;;;4.57;4.10;;;;;;;24.90;30.74;100094.47;10344980;28;20799;-63
2022/05/02 13:29:03;;;;;;;5.43;3.92;;;;;;;24.63;30.29;100082.97;10346402;28;20065;-63
2022/05/02 13:34:06;;;;;;;4.03;3.67;;;;;;;24.79;30.59;100070.72;10346061;28;20056;-63
2022/05/02 13:39:19;;;;;;;3.88;3.55;;;;;;;24.47;31.18;100081.56;10346520;28;20049;-62
2022/05/02 13:44:35;;;;;;;;;;;;;;;24.23;30.59;100067.72;10349472;28;20137;-61
2022/05/02 13:50:14;;;;;;;4.50;4.10;;;;;;;23.99;31.66;100067.41;10344391;28;20343;-62
2022/05/02 13:55:29;;;;;;;4.85;3.90;;;;;;;24.24;32.00;100057.66;10346858;28;20096;-62
2022/05/02 14:10:58;;;;;;;6.32;3.85;;;;;;;24.17;31.52;100058.53;10346277;28;20110;-62
2022/05/02 14:16:09;;;;;;;5.07;3.50;;;;;;;24.03;31.32;100050.66;10344123;28;20053;-64
2022/05/02 14:21:11;;;;;;;3.50;3.20;;;;;;;23.77;31.17;100014.38;10342267;28;20049;-62
2022/05/02 14:26:12;;;;;;;4.32;3.70;;;;;;;23.77;31.88;100033.41;10346008;28;20123;-61
2022/05/02 14:31:14;;;;;;;3.83;2.92;;;;;;;23.70;31.90;100033.41;10343973;28;20075;-61
2022/05/02 14:36:17;;;;;;;6.55;4.40;;;;;;;23.53;32.56;100030.34;10345953;28;20156;-61
2022/05/02 14:41:22;;;;;;;4.80;3.20;;;;;;;23.25;33.43;100017.88;10344398;28;20063;-62
2022/05/02 14:46:24;;;;;;;5.15;4.05;;;;;;;23.34;32.57;100026.63;10344159;28;20201;-62
2022/05/02 14:51:29;;;;;;;7.15;3.60;;;;;;;23.32;33.33;100022.50;10350840;28;20360;-63
2022/05/02 14:56:38;;;;;;;4.40;4.00;;;;;;;23.20;32.97;99998.69;10353331;28;20083;-63
2022/05/02 15:01:40;;;;;;;4.68;3.95;;;;;;;23.34;33.38;100015.78;10336969;28;20143;-62
2022/05/02 15:06:42;;;;;;;4.63;4.15;;;;;;;23.33;33.39;100007.84;10345977;28;20076;-62
2022/05/02 15:12:00;;;;;;;4.25;3.38;;;;;;;23.42;32.76;100012.00;10343455;28;20314;-63
2022/05/02 15:17:24;;;;;;;4.03;3.63;;;;;;;23.32;32.45;100007.03;10347301;28;20112;-64
2022/05/02 15:22:37;;;;;;;6.93;3.88;;;;;;;23.12;33.26;100007.09;10353198;28;20069;-62
2022/05/02 15:38:46;;;;;;;5.03;3.63;;;;;;;22.77;33.69;99993.72;10351941;28;20191;-63
2022/05/02 15:43:51;;;;;;;4.53;3.55;;;;;;;22.56;34.22;99984.78;10353724;28;20046;-60
2022/05/02 15:49:05;;;;;;;5.25;4.13;;;;;;;22.34;34.46;99983.28;10344051;28;20056;-62
2022/05/02 15:54:19;;;;;;;5.30;3.58;;;;;;;22.14;34.33;99986.78;10347803;28;20140;-61
2022/05/02 15:59:39;;;;;;;5.10;4.10;;;;;;;21.98;34.93;99982.59;10350590;28;20234;-62
2022/05/02 16:04:55;;;;;;;4.38;3.50;;;;;;;21.93;34.87;99982.34;10339522;28;20129;-62
2022/05/02 16:15:26;;;;;;;5.07;3.65;;;;;;;21.93;34.77;99976.94;10349442;28;20038;-62
2022/05/02 16:20:32;;;;;;;8.00;3.72;;;;;;;21.91;35.22;99976.31;10347175;28;20056;-64
2022/05/02 16:25:36;;;;;;;4.70;4.03;;;;;;;21.87;34.81;99975.91;10349257;28;20061;-62
2022/05/02 16:30:38;;;;;;;4.93;3.78;;;;;;;21.80;35.03;99960.63;10346084;28;20152;-62
2022/05/02 16:35:40;;;;;;;5.88;4.25;;;;;;;21.71;34.90;99968.13;10351134;28;20057;-63
2022/05/02 16:40:43;;;;;;;5.72;3.80;;;;;;;21.54;35.11;99968.50;10347345;28;20130;-65
2022/05/02 16:45:53;;;;;;;5.07;3.93;;;;;;;21.47;35.32;99974.91;10353824;28;20052;-63
2022/05/02 16:50:55;;;;;;;5.13;4.07;;;;;;;21.38;35.49;99968.81;10351324;28;20768;-62
2022/05/02 16:56:01;;;;;;;4.75;4.18;;;;;;;21.28;35.48;99966.47;10347559;28;20075;-61
2022/05/02 17:01:13;;;;;;;4.07;3.75;;;;;;;21.15;35.46;99956.41;10348027;28;20052;-64
2022/05/02 17:06:15;;;;;;;5.22;3.83;;;;;;;21.05;36.24;99947.81;10347471;28;20064;-62
2022/05/02 17:11:16;;;;;;;6.18;3.38;;;;;;;21.10;35.75;99958.88;10356120;28;20056;-63
2022/05/02 17:16:22;;;;;;;5.38;3.38;;;;;;;21.03;35.76;99955.28;10354515;28;20053;-62
2022/05/02 17:21:27;;;;;;;4.47;3.92;;;;;;;20.80;35.51;99947.47;10349361;28;20045;-64
2022/05/02 17:26:31;;;;;;;5.32;3.40;;;;;;;20.82;36.22;99965.16;10363018;28;20058;-62
2022/05/02 17:31:33;;;;;;;5.50;3.83;;;;;;;20.74;35.61;99957.19;10348702;28;20060;-63
2022/05/02 17:36:47;;;;;;;3.95;3.60;;;;;;;20.69;36.00;99959.66;10348297;28;20045;-62
2022/05/02 17:41:59;;;;;;;;;;;;;;;20.44;36.39;99924.09;10351114;28;20135;-61
2022/05/02 17:47:02;;;;;;;3.90;3.33;;;;;;;20.53;36.78;99965.34;10350911;28;19964;-62
2022/05/02 17:52:10;;;;;;;5.32;4.10;;;;;;;20.44;37.92;99959.22;10348026;28;21774;-62
2022/05/02 17:57:17;;;;;;;5.47;3.50;;;;;;;20.33;37.19;99965.16;10344029;28;20049;-63
2022/05/02 18:02:19;;;;;;;6.75;4.07;;;;;;;20.16;37.35;99951.06;10348381;28;20199;-64
2022/05/02 18:07:21;;;;;;;4.60;4.20;;;;;;;20.12;37.74;99967.69;10345606;28;20057;-66
2022/05/02 18:12:31;;;;;;;4.45;3.90;;;;;;;20.05;37.66;99980.28;10361989;28;20597;-66
2022/05/02 18:17:57;;;;;;;5.35;4.50;;;;;;;19.91;38.18;99983.88;10351025;28;20282;-63
2022/05/02 18:23:09;;;;;;;4.43;4.03;;;;;;;19.78;38.82;99973.75;10347193;28;20500;-63
2022/05/02 18:28:29;;;;;;;4.43;3.80;;;;;;;19.69;39.22;99981.09;10363915;28;20132;-64
2022/05/02 18:33:40;;;;;;;5.15;4.05;;;;;;;19.38;39.27;99968.69;10348523;28;20084;-62
2022/05/02 18:38:56;;;;;;;7.93;4.43;;;;;;;19.29;39.70;99975.22;10347473;28;20046;-63
2022/05/02 18:44:11;;;;;;;4.05;3.65;;;;;;;19.33;40.22;99984.59;10348643;28;20087;-63
2022/05/02 18:54:36;;;;;;;4.78;4.25;;;;;;;18.95;41.17;99986.56;10350098;28;20068;-65
2022/05/02 18:59:40;;;;;;;7.68;4.15;;;;;;;18.86;41.75;99994.72;10349542;28;20049;-63
2022/05/02 19:04:44;;;;;;;4.50;4.10;;;;;;;18.61;42.34;99987.88;10342556;28;20065;-65
2022/05/02 19:09:50;;;;;;;4.22;3.80;;;;;;;18.77;42.18;100000.38;10335824;28;20653;-63
2022/05/02 19:14:53;;;;;;;6.03;3.85;;;;;;;18.82;42.11;100000.66;10336157;28;20054;-64
2022/05/02 19:19:54;;;;;;;5.03;4.13;;;;;;;18.86;42.27;100012.78;10328216;28;21731;-64
2022/05/02 19:25:10;;;;;;;5.78;5.25;;;;;;;18.60;42.65;100000.53;10344049;28;20061;-63
2022/05/02 19:30:16;;;;;;;5.25;4.75;;;;;;;18.62;42.52;100017.34;10333125;28;20123;-64
2022/05/02 19:40:44;;;;;;;6.72;4.35;;;;;;;18.34;42.90;100015.19;10339224;28;20056;-63
2022/05/02 19:45:49;;;;;;;4.25;3.85;;;;;;;18.36;43.07;100017.72;10341326;28;20049;-62
2022/05/02 19:50:52;;;;;;;6.03;4.93;;;;;;;18.25;43.32;100010.06;10345113;28;20057;-63
2022/05/02 19:55:55;;;;;;;6.07;4.65;;;;;;;18.36;43.63;100021.25;10345755;28;20145;-62
2022/05/02 20:00:57;;;;;;;4.55;4.15;;;;;;;18.37;43.28;100027.47;10344830;28;20056;-63
2022/05/02 20:05:58;;;;;;;4.70;4.30;;;;;;;18.07;43.84;100010.34;10343230;28;20057;-62
2022/05/02 20:11:04;;;;;;;5.97;4.80;;;;;;;18.04;44.39;100016.09;10350822;28;20041;-62
2022/05/02 20:16:05;;;;;;;5.30;4.30;;;;;;;18.14;44.65;100025.63;10351930;28;20128;-62
2022/05/02 20:21:08;;;;;;;4.63;4.20;;;;;;;18.16;44.85;100012.78;10348363;28;20485;-63
2022/05/02 20:26:09;;;;;;;5.20;4.70;;;;;;;18.27;43.93;100022.34;10347544;28;20160;-62
2022/05/02 20:31:10;;;;;;;5.30;4.80;;;;;;;18.09;44.14;100017.25;10350699;28;20203;-63
2022/05/02 20:41:45;;;;;;;6.00;4.70;;;;;;;18.10;44.66;100018.06;10352388;28;20049;-62
2022/05/02 20:46:57;;;;;;;7.53;5.10;;;;;;;17.93;45.14;100023.56;10339259;28;20053;-64
2022/05/02 20:51:58;;;;;;;5.82;4.63;;;;;;;17.76;44.49;99998.56;10339678;28;20045;-65
2022/05/02 20:57:00;;;;;;;5.70;5.07;;;;;;;17.92;44.29;100021.88;10349174;28;20059;-65
2022/05/02 21:02:03;;;;;;;5.05;4.55;;;;;;;17.91;44.64;100020.22;10350007;28;25959;-65
2022/05/02 21:07:04;;;;;;;5.13;4.57;;;;;;;17.89;44.35;100022.22;10346818;28;20062;-62
2022/05/02 21:12:11;;;;;;;6.90;4.97;;;;;;;17.75;44.48;100031.03;10351129;28;20054;-62
2022/05/02 21:17:24;;;;;;;6.53;4.50;;;;;;;17.72;44.99;100028.69;10349490;28;20110;-62
2022/05/02 21:22:54;;;;;;;6.15;5.20;;;;;;;17.70;45.22;100028.00;10352723;28;20679;-63
2022/05/02 21:28:23;;;;;;;5.55;4.82;;;;;;;17.74;45.01;100030.19;10339956;28;20053;-63
2022/05/02 21:33:44;;;;;;;5.43;4.72;;;;;;;17.62;45.26;100032.41;10349830;28;20743;-65
2022/05/02 21:38:49;;;;;;;6.40;5.80;;;;;;;17.49;45.72;100032.16;10374271;28;20454;-64
2022/05/02 21:43:50;;;;;;;6.72;5.45;;;;;;;17.30;45.95;100023.47;10372921;28;20057;-62
2022/05/02 21:48:52;;;;;;;4.90;4.40;;;;;;;17.48;45.70;100041.22;10374126;28;20136;-62
2022/05/02 21:53:53;;;;;;;6.35;5.53;;;;;;;17.38;45.52;100030.66;10384021;28;20053;-62
2022/05/02 21:58:55;;;;;;;6.35;5.47;;;;;;;17.38;45.64;100035.22;10375127;28;20128;-64
2022/05/02 22:03:57;;;;;;;6.28;5.60;;;;;;;17.18;46.50;100040.97;10373515;28;20059;-62
2022/05/02 22:08:58;;;;;;;6.15;5.57;;;;;;;17.13;46.39;100036.13;10372534;28;20084;-62
2022/05/02 22:14:00;;;;;;;6.85;5.05;;;;;;;17.09;46.59;100028.56;10370694;28;20418;-62
2022/05/02 22:19:01;;;;;;;7.30;5.97;;;;;;;16.86;47.52;100037.31;10368583;28;20056;-62
2022/05/02 22:24:03;;;;;;;6.35;5.75;;;;;;;16.82;47.82;100030.59;10369564;28;20049;-62
2022/05/02 22:29:04;;;;;;;6.90;5.25;;;;;;;16.85;47.95;100032.94;10368658;28;20765;-63
2022/05/02 22:34:06;;;;;;;6.55;6.05;;;;;;;16.59;48.34;100043.88;10381087;28;20061;-62
2022/05/02 22:39:07;;;;;;;6.38;5.80;;;;;;;16.72;48.23;100051.41;10364809;28;20551;-62
2022/05/02 22:44:09;;;;;;;7.13;6.50;;;;;;;16.60;49.15;100048.22;10366977;28;20057;-62
2022/05/02 22:49:10;;;;;;;6.72;5.65;;;;;;;16.60;49.03;100056.28;10370439;28;20109;-64
2022/05/02 22:54:12;;;;;;;7.55;6.70;;;;;;;16.50;49.06;100058.28;10366143;28;20556;-62
2022/05/02 22:59:22;;;;;;;8.63;6.90;;;;;;;16.36;49.92;100051.75;10368235;28;20100;-62
2022/05/02 23:05:02;;;;;;;7.35;5.95;;;;;;;16.11;50.54;100050.84;10369213;28;20545;-62
2022/05/02 23:10:06;;;;;;;6.80;6.15;;;;;;;16.03;51.18;100057.06;10366557;28;20079;-62
2022/05/02 23:15:08;;;;;;;7.28;6.43;;;;;;;15.89;51.09;100024.47;10369775;28;20135;-62
2022/05/02 23:20:10;;;;;;;7.07;6.30;;;;;;;15.88;51.30;100043.41;10370086;28;20512;-62
2022/05/02 23:25:12;;;;;;;7.22;6.57;;;;;;;16.03;51.23;100057.06;10369481;28;20215;-62
2022/05/02 23:30:14;;;;;;;6.88;6.20;;;;;;;16.03;51.31;100043.63;10368329;28;20199;-64
2022/05/02 23:35:18;;;;;;;7.75;6.88;;;;;;;16.12;51.45;100039.94;10370952;28;20468;-63
2022/05/02 23:40:24;;;;;;;7.00;6.18;;;;;;;16.09;51.08;100034.91;10375449;28;20045;-62
2022/05/02 23:45:35;;;;;;;7.70;6.75;;;;;;;16.00;51.32;100022.47;10378807;28;20141;-63
2022/05/02 23:50:52;;;;;;;7.85;6.85;;;;;;;16.01;51.94;100018.81;10378007;28;20053;-62
2022/05/02 23:56:14;;;;;;;7.25;6.55;;;;;;;15.94;51.79;100020.47;10377029;28;20227;-63
