Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:18;;;;;;;6.75;6.00;;;21.30;99.90;;;;;;6154194;23;20056;-78
2022/09/14 00:03:45;;;;;;;6.40;5.80;;;21.30;99.90;;;;;;6154310;23;20033;-78
2022/09/14 00:06:13;;;;;;;8.02;5.60;;;21.30;99.90;;;;;;6154020;23;20438;-78
2022/09/14 00:08:39;;;;;;;6.45;5.47;;;21.30;99.90;;;;;;6152488;23;20338;-78
2022/09/14 00:11:07;;;;;;;6.72;6.13;;;21.30;99.90;;;;;;6152323;23;20509;-77
2022/09/14 00:13:34;;;;;;;9.48;5.80;;;21.30;99.90;;;;;;6154128;23;19997;-78
2022/09/14 00:16:09;;;;;;;7.15;6.15;;;21.30;99.90;;;;;;6152399;23;20005;-77
2022/09/14 00:18:35;;;;;;;7.18;5.78;;;21.30;99.90;;;;;;6154076;23;20026;-77
2022/09/14 00:21:06;;;;;;;9.93;6.32;;;21.30;99.90;;;;;;6153889;23;20333;-77
2022/09/14 00:23:35;;;;;;;6.83;6.23;;;21.30;99.90;;;;;;6152407;23;20025;-78
2022/09/14 00:26:06;;;;;;;7.03;5.90;;;21.20;99.90;;;;;;6153879;23;20012;-77
2022/09/14 00:28:39;;;;;;;7.47;6.25;;;21.20;99.90;;;;;;6153925;23;20089;-77
2022/09/14 00:31:06;;;;;;;8.23;6.80;;;21.20;99.90;;;;;;6153642;23;20012;-77
2022/09/14 00:33:33;;;;;;;11.63;6.00;;;21.20;99.90;;;;;;6153970;23;20060;-77
2022/09/14 00:36:07;;;;;;;6.05;5.55;;;21.20;99.90;;;;;;6152338;23;20028;-77
2022/09/14 00:38:33;;;;;;;6.78;6.18;;;21.20;99.90;;;;;;6152222;23;20002;-78
2022/09/14 00:41:00;;;;;;;7.72;6.13;;;21.20;99.90;;;;;;6154061;23;20001;-78
2022/09/14 00:43:25;;;;;;;8.10;6.00;;;21.20;99.90;;;;;;6153815;23;20013;-77
2022/09/14 00:45:52;;;;;;;8.80;6.68;;;21.20;99.90;;;;;;6152215;23;20579;-77
2022/09/14 00:48:18;;;;;;;7.25;6.55;;;21.10;99.90;;;;;;6152331;23;20017;-77
2022/09/14 00:50:45;;;;;;;6.80;6.20;;;21.10;99.90;;;;;;6152071;23;20010;-77
2022/09/14 00:53:11;;;;;;;6.65;6.05;;;21.10;99.90;;;;;;6152196;23;20006;-77
2022/09/14 00:55:37;;;;;;;6.85;6.15;;;21.10;99.90;;;;;;6153522;23;20114;-78
2022/09/14 00:58:02;;;;;;;7.05;6.35;;;21.10;99.90;;;;;;6152436;23;20033;-77
2022/09/14 01:00:30;;;;;;;6.53;5.60;;;21.10;99.90;;;;;;6153675;23;20405;-77
2022/09/14 01:02:56;;;;;;;7.15;6.35;;;21.00;99.90;;;;;;6152049;23;20056;-77
2022/09/14 01:06:01;;;;;;;7.35;6.63;;;21.00;99.90;;;;;;6177204;23;20029;-78
2022/09/14 01:08:45;;;;;;;7.57;6.60;;;21.00;99.90;;;;;;6177647;23;20029;-77
2022/09/14 01:11:19;;;;;;;7.68;6.88;;;21.00;99.90;;;;;;6155683;23;20012;-77
2022/09/14 01:14:11;;;;;;;9.55;6.53;;;21.00;99.90;;;;;;6155642;23;20008;-77
2022/09/14 01:17:12;;;;;;;7.05;6.07;;;21.00;99.90;;;;;;6145155;23;20065;-77
2022/09/14 01:20:13;;;;;;;10.30;7.05;;;21.00;99.90;;;;;;6153858;23;20027;-78
2022/09/14 01:22:58;;;;;;;8.30;6.38;;;20.90;99.90;;;;;;6155688;23;20411;-77
2022/09/14 01:25:32;;;;;;;7.97;6.78;;;20.90;99.90;;;;;;6153626;23;20002;-77
2022/09/14 01:28:02;;;;;;;6.82;6.22;;;20.90;99.90;;;;;;6155701;23;20012;-78
2022/09/14 01:30:31;;;;;;;7.38;6.68;;;20.80;99.90;;;;;;6155665;23;20028;-77
2022/09/14 01:33:05;;;;;;;7.65;6.85;;;20.90;99.90;;;;;;6155478;23;20002;-77
2022/09/14 01:35:49;;;;;;;8.90;6.70;;;20.80;99.90;;;;;;6155743;23;20028;-77
2022/09/14 01:38:32;;;;;;;9.85;6.18;;;20.80;99.90;;;;;;6155441;23;19998;-78
2022/09/14 01:40:59;;;;;;;;;;;20.80;99.90;;;;;;6154074;23;20017;-77
2022/09/14 01:43:34;;;;;;;7.63;6.25;;;20.80;99.90;;;;;;6155484;23;19932;-78
2022/09/14 01:46:06;;;;;;;8.02;7.00;;;20.80;99.90;;;;;;6155424;23;20005;-77
2022/09/14 01:48:43;;;;;;;7.60;6.70;;;20.80;99.90;;;;;;6155410;23;20002;-77
2022/09/14 01:51:14;;;;;;;8.90;6.70;;;20.80;99.90;;;;;;6153754;23;20012;-77
2022/09/14 01:53:51;;;;;;;7.43;6.67;;;20.80;99.90;;;;;;6154131;23;20045;-78
2022/09/14 01:56:26;;;;;;;7.72;7.07;;;20.80;99.90;;;;;;6153401;23;20025;-78
2022/09/14 01:59:21;;;;;;;7.45;6.47;;;20.80;99.90;;;;;;6155471;23;20156;-77
2022/09/14 02:02:20;;;;;;;8.32;6.60;;;20.80;99.90;;;;;;6159636;23;20016;-77
2022/09/14 02:05:12;;;;;;;6.57;5.90;;;20.80;99.90;;;;;;6153964;23;20088;-78
2022/09/14 02:07:38;;;;;;;6.68;6.07;;;20.70;99.90;;;;;;6153608;23;20009;-78
2022/09/14 02:10:08;;;;;;;6.60;6.10;;;20.80;99.90;;;;;;6153552;23;20006;-77
2022/09/14 02:12:35;;;;;;;6.70;6.20;;;20.80;99.90;;;;;;6155402;23;19997;-77
2022/09/14 02:15:00;;;;;;;8.73;6.78;;;20.80;99.90;;;;;;6153812;23;20001;-77
2022/09/14 02:17:28;;;;;;;6.75;6.25;;;20.60;99.90;;;;;;6178363;23;20002;-78
2022/09/14 02:20:00;;;;;;;10.35;6.57;;;20.70;99.90;;;;;;6154691;23;20438;-78
2022/09/14 02:22:28;;;;;;;7.05;6.45;;;20.60;99.90;;;;;;6153471;23;20096;-77
2022/09/14 02:24:54;;;;;;;6.68;6.07;;;20.70;99.90;;;;;;6155248;23;20001;-78
2022/09/14 02:27:20;;;;;;;9.40;6.38;;;20.70;99.90;;;;;;6153335;23;20008;-77
2022/09/14 02:29:46;;;;;;;7.53;6.38;;;20.60;99.90;;;;;;6153289;23;20002;-77
2022/09/14 02:32:33;;;;;;;9.90;5.68;;;20.70;99.90;;;;;;6153461;23;20009;-77
2022/09/14 02:35:23;;;;;;;6.68;6.07;;;20.70;99.90;;;;;;6154977;23;20005;-78
2022/09/14 02:38:09;;;;;;;6.80;6.18;;;20.70;99.90;;;;;;6154770;23;20036;-77
2022/09/14 02:40:40;;;;;;;8.05;7.00;;;20.70;99.90;;;;;;6153304;23;20485;-77
2022/09/14 02:43:18;;;;;;;8.25;7.13;;;20.70;99.90;;;;;;6154814;23;20009;-77
2022/09/14 02:46:00;;;;;;;10.70;6.47;;;20.80;99.90;;;;;;6155061;23;20100;-77
2022/09/14 02:48:42;;;;;;;6.60;5.97;;;20.80;99.90;;;;;;6153245;23;20012;-77
2022/09/14 02:51:24;;;;;;;7.07;6.38;;;20.80;99.90;;;;;;6154544;23;20460;-77
2022/09/14 02:53:55;;;;;;;7.50;5.38;;;20.80;99.90;;;;;;6154987;23;20050;-77
2022/09/14 02:56:21;;;;;;;7.18;5.15;;;20.80;99.90;;;;;;6154662;23;20044;-77
2022/09/14 02:58:47;;;;;;;7.60;5.85;;;20.70;99.90;;;;;;6154892;23;19998;-77
2022/09/14 03:01:16;;;;;;;6.18;5.63;;;20.70;99.90;;;;;;6154699;23;20002;-77
2022/09/14 03:03:42;;;;;;;6.65;6.05;;;20.60;99.90;;;;;;6154628;23;20056;-78
2022/09/14 03:06:08;;;;;;;7.28;5.85;;;20.60;99.90;;;;;;6153268;23;20010;-77
2022/09/14 03:08:34;;;;;;;8.70;5.72;;;20.60;99.90;;;;;;6154770;23;20005;-77
2022/09/14 03:11:00;;;;;;;7.35;5.70;;;20.60;99.90;;;;;;6154109;23;20009;-78
2022/09/14 03:13:26;;;;;;;7.63;5.90;;;20.60;99.90;;;;;;6153346;23;20005;-77
2022/09/14 03:15:52;;;;;;;6.05;5.47;;;20.60;99.90;;;;;;6154701;23;20053;-78
2022/09/14 03:18:18;;;;;;;7.15;5.72;;;20.60;99.90;;;;;;6152927;23;20010;-77
2022/09/14 03:20:44;;;;;;;7.85;5.10;;;20.60;99.90;;;;;;6152951;23;20014;-77
2022/09/14 03:23:10;;;;;;;6.15;4.93;;;20.60;99.90;;;;;;6153900;23;20010;-78
2022/09/14 03:25:37;;;;;;;6.25;5.72;;;20.50;99.90;;;;;;6154683;23;20033;-77
2022/09/14 03:28:04;;;;;;;6.47;5.10;;;20.50;99.90;;;;;;6154771;23;20386;-78
2022/09/14 03:30:30;;;;;;;6.50;5.35;;;20.50;99.90;;;;;;6155408;23;20001;-78
2022/09/14 03:32:57;;;;;;;5.65;5.25;;;20.50;99.90;;;;;;6154256;23;20010;-78
2022/09/14 03:35:23;;;;;;;7.78;5.43;;;20.50;99.90;;;;;;6154433;23;20496;-77
2022/09/14 03:37:49;;;;;;;10.60;5.90;;;20.50;99.90;;;;;;6154430;23;20006;-77
2022/09/14 03:40:16;;;;;;;5.47;5.07;;;20.50;99.90;;;;;;6155910;23;20319;-77
2022/09/14 03:42:43;;;;;;;5.85;5.25;;;20.50;99.90;;;;;;6155932;23;20456;-77
2022/09/14 03:45:11;;;;;;;9.25;6.28;;;20.50;99.90;;;;;;6154367;23;20006;-78
2022/09/14 03:47:37;;;;;;;5.97;5.38;;;20.50;99.90;;;;;;6155904;23;20457;-77
2022/09/14 03:50:03;;;;;;;6.82;6.13;;;20.50;99.90;;;;;;6155762;23;20430;-77
2022/09/14 03:52:29;;;;;;;7.15;5.28;;;20.50;99.90;;;;;;6154466;23;20081;-78
2022/09/14 03:54:54;;;;;;;6.90;5.93;;;20.50;99.90;;;;;;6154280;23;20055;-77
2022/09/14 03:57:20;;;;;;;5.82;5.32;;;20.50;99.90;;;;;;6155805;23;20434;-77
2022/09/14 03:59:46;;;;;;;6.45;5.30;;;20.50;99.90;;;;;;6155844;23;20437;-77
2022/09/14 04:02:12;;;;;;;7.43;5.22;;;20.50;99.90;;;;;;6154235;23;20033;-78
2022/09/14 04:04:38;;;;;;;6.40;5.40;;;20.50;99.90;;;;;;6154248;23;20002;-77
2022/09/14 04:07:04;;;;;;;6.93;5.55;;;20.50;99.90;;;;;;6154483;23;20029;-78
2022/09/14 04:09:29;;;;;;;6.28;5.35;;;20.50;99.90;;;;;;6155607;23;20001;-77
2022/09/14 04:11:55;;;;;;;8.05;5.60;;;20.50;99.90;;;;;;6154033;23;20006;-77
2022/09/14 04:14:22;;;;;;;7.65;5.43;;;20.50;99.90;;;;;;6155757;23;20001;-78
2022/09/14 04:16:48;;;;;;;6.88;5.85;;;20.40;99.90;;;;;;6154386;23;20001;-78
2022/09/14 04:19:13;;;;;;;7.10;5.20;;;20.40;99.90;;;;;;6153819;23;20002;-78
2022/09/14 04:21:39;;;;;;;5.90;5.47;;;20.40;99.90;;;;;;6153963;23;20048;-77
2022/09/14 04:24:05;;;;;;;8.15;5.82;;;20.40;99.90;;;;;;6154311;23;20020;-78
2022/09/14 04:26:31;;;;;;;7.22;6.00;;;20.40;99.90;;;;;;6154463;23;20001;-84
2022/09/14 04:28:57;;;;;;;6.43;5.53;;;20.30;99.90;;;;;;6154465;23;20005;-84
2022/09/14 04:31:24;;;;;;;6.88;6.13;;;20.30;99.90;;;;;;6154231;23;20060;-83
2022/09/14 04:33:50;;;;;;;8.20;6.30;;;20.30;99.90;;;;;;6152857;23;20428;-83
2022/09/14 04:36:18;;;;;;;6.43;5.80;;;20.30;99.90;;;;;;6177240;23;20024;-83
2022/09/14 04:38:45;;;;;;;10.70;5.88;;;20.30;99.90;;;;;;6152624;23;20001;-84
2022/09/14 04:41:16;;;;;;;13.35;7.07;;;20.30;99.90;;;;;;6154214;23;19994;-85
2022/09/14 04:43:44;;;;;;;8.13;6.47;;;20.30;99.90;;;;;;6152451;23;20005;-83
2022/09/14 04:46:14;;;;;;;6.70;6.03;;;20.30;99.90;;;;;;6153950;23;20006;-83
2022/09/14 04:48:41;;;;;;;6.82;6.10;;;20.30;99.90;;;;;;6152469;23;20005;-84
2022/09/14 04:51:09;;;;;;;7.32;6.45;;;20.30;99.90;;;;;;6153776;23;20401;-84
2022/09/14 04:53:37;;;;;;;7.07;5.65;;;20.20;99.90;;;;;;6154147;23;20009;-83
2022/09/14 04:56:08;;;;;;;6.57;5.50;;;20.20;99.90;;;;;;6152344;23;20048;-83
2022/09/14 04:58:38;;;;;;;10.05;5.40;;;20.20;99.90;;;;;;6154204;23;20002;-84
2022/09/14 05:01:15;;;;;;;7.43;5.72;;;20.30;99.90;;;;;;6152402;23;20377;-83
2022/09/14 05:03:42;;;;;;;6.97;6.30;;;20.30;99.90;;;;;;6152379;23;20012;-83
2022/09/14 05:06:09;;;;;;;7.88;6.80;;;20.20;99.90;;;;;;6152446;23;20010;-83
2022/09/14 05:08:37;;;;;;;7.57;5.82;;;20.10;99.90;;;;;;6152486;23;20013;-83
2022/09/14 05:11:03;;;;;;;7.10;5.80;;;20.10;99.90;;;;;;6152083;23;20012;-83
2022/09/14 05:13:29;;;;;;;6.47;5.82;;;20.10;99.90;;;;;;6152241;23;20378;-85
2022/09/14 05:16:03;;;;;;;8.68;6.28;;;20.10;99.90;;;;;;6177268;23;20033;-84
2022/09/14 05:18:28;;;;;;;11.35;6.65;;;20.10;99.90;;;;;;6153984;23;20012;-83
2022/09/14 05:20:54;;;;;;;7.07;6.47;;;20.10;99.90;;;;;;6153699;23;20029;-82
2022/09/14 05:23:20;;;;;;;9.93;7.60;;;20.20;99.90;;;;;;6152167;23;20434;-83
2022/09/14 05:25:52;;;;;;;9.27;7.47;;;20.10;99.90;;;;;;6153835;23;20335;-83
2022/09/14 05:28:17;;;;;;;;;;;20.10;99.90;;;;;;6154266;23;20001;-82
2022/09/14 05:30:43;;;;;;;13.40;7.38;;;20.20;99.90;;;;;;6153400;23;19911;-84
2022/09/14 05:33:08;;;;;;;8.98;7.50;;;20.20;99.90;;;;;;6152050;23;20012;-83
2022/09/14 05:35:34;;;;;;;10.07;6.70;;;20.20;99.90;;;;;;6153739;23;20002;-83
2022/09/14 05:38:00;;;;;;;8.23;7.32;;;20.20;99.90;;;;;;6153864;23;20012;-83
2022/09/14 05:40:25;;;;;;;8.25;7.40;;;20.20;99.90;;;;;;6151922;23;20333;-84
2022/09/14 05:42:51;;;;;;;7.82;7.10;;;20.10;99.90;;;;;;6152323;23;20013;-83
2022/09/14 05:45:17;;;;;;;7.88;6.90;;;20.20;99.90;;;;;;6153698;23;20438;-84
2022/09/14 05:47:42;;;;;;;8.23;6.88;;;20.20;99.90;;;;;;6152123;23;20017;-83
2022/09/14 05:50:08;;;;;;;7.28;6.55;;;20.20;99.90;;;;;;6152054;23;20048;-83
2022/09/14 05:52:34;;;;;;;6.85;6.25;;;20.20;99.90;;;;;;6152010;23;20418;-84
2022/09/14 05:55:00;;;;;;;15.65;7.13;;;20.20;99.90;;;;;;6154612;23;20020;-84
2022/09/14 05:57:26;;;;;;;7.47;6.72;;;20.20;99.90;;;;;;6155546;23;20036;-84
2022/09/14 05:59:52;;;;;;;6.80;6.05;;;20.20;99.90;;;;;;6155511;23;19998;-83
2022/09/14 06:02:17;;;;;;;9.77;7.18;;;20.30;99.90;;;;;;6153727;23;20005;-84
2022/09/14 06:04:43;;;;;;;8.57;6.40;;;20.40;99.90;;;;;;6155533;23;20429;-83
2022/09/14 06:07:09;;;;;;;8.40;5.97;;;20.50;99.90;;;;;;6155388;23;20453;-84
2022/09/14 06:09:34;;;;;;;6.20;5.68;;;20.50;99.90;;;;;;6155230;23;20376;-83
2022/09/14 06:12:00;;;;;;;9.13;6.57;;;20.50;99.90;;;;;;6155330;23;20338;-83
2022/09/14 06:14:26;;;;;;;7.82;5.60;;;20.50;99.90;;;;;;6155199;23;20009;-83
2022/09/14 06:16:52;;;;;;;7.72;6.57;;;20.60;99.90;;;;;;6155242;23;20307;-84
2022/09/14 06:19:17;;;;;;;6.55;5.93;;;20.60;99.90;;;;;;6155344;23;20096;-84
2022/09/14 06:21:43;;;;;;;8.48;6.57;;;20.60;99.90;;;;;;6155195;23;20029;-83
2022/09/14 06:24:11;;;;;;;8.63;6.07;;;20.70;99.90;;;;;;6178501;23;20333;-84
2022/09/14 06:26:38;;;;;;;16.10;6.97;;;20.80;99.90;;;;;;6153804;23;20021;-83
2022/09/14 06:29:04;;;;;;;9.70;6.32;;;20.80;99.90;;;;;;6155234;23;20028;-84
2022/09/14 06:31:30;;;;;;;7.63;6.10;;;20.90;99.90;;;;;;6155059;23;20001;-83
2022/09/14 06:33:55;;;;;;;8.30;5.72;;;21.00;99.90;;;;;;6153536;23;20013;-83
2022/09/14 06:36:23;;;;;;;6.78;5.45;;;21.10;99.90;;;;;;6154916;23;20009;-83
2022/09/14 06:38:50;;;;;;;6.15;5.55;;;21.10;99.90;;;;;;6153509;23;20002;-83
2022/09/14 06:41:19;;;;;;;6.25;5.65;;;21.20;99.90;;;;;;6154957;23;20011;-84
2022/09/14 06:43:45;;;;;;;7.85;5.45;;;21.20;99.90;;;;;;6155069;23;20005;-83
2022/09/14 06:46:18;;;;;;;7.22;5.10;;;21.30;99.90;;;;;;6153409;23;20006;-83
2022/09/14 06:49:05;;;;;;;7.00;5.15;;;21.30;99.90;;;;;;6153619;23;20006;-83
2022/09/14 06:51:34;;;;;;;6.85;5.32;;;21.40;99.90;;;;;;6153488;23;20016;-83
2022/09/14 06:54:01;;;;;;;6.78;5.38;;;21.40;99.90;;;;;;6155180;23;20334;-84
2022/09/14 06:56:30;;;;;;;8.98;4.72;;;21.40;99.90;;;;;;6153099;23;20022;-83
2022/09/14 06:58:56;;;;;;;5.30;4.35;;;21.50;99.90;;;;;;6154593;23;20005;-83
2022/09/14 07:01:24;;;;;;;6.75;4.85;;;21.60;99.90;;;;;;6154830;23;20015;-83
2022/09/14 07:03:51;;;;;;;6.78;4.68;;;21.60;99.90;;;;;;6155014;23;20334;-83
2022/09/14 07:06:20;;;;;;;4.95;4.45;;;21.70;99.90;;;;;;6153306;23;20009;-83
2022/09/14 07:08:47;;;;;;;4.70;4.20;;;21.70;99.90;;;;;;6153179;23;20005;-83
2022/09/14 07:11:16;;;;;;;4.35;3.95;;;21.80;99.90;;;;;;6154546;23;20006;-84
2022/09/14 07:13:42;;;;;;;3.92;3.63;;;21.90;99.90;;;;;;6154605;23;20079;-83
2022/09/14 07:16:08;;;;;;;8.65;3.78;;;22.00;99.90;;;;;;6153345;23;20009;-84
2022/09/14 07:18:34;;;;;;;6.38;3.60;;;22.00;99.90;;;;;;6153106;23;20398;-83
2022/09/14 07:21:04;;;;;;;3.63;3.33;;;22.10;99.90;;;;;;6154568;23;20016;-83
2022/09/14 07:23:30;;;;;;;2.97;2.78;;;22.20;99.90;;;;;;6152376;23;20422;-84
2022/09/14 07:26:20;;;;;;;2.60;2.35;;;22.20;99.90;;;;;;6153279;23;20065;-84
2022/09/14 07:28:49;;;;;;;2.95;2.58;;;22.40;99.90;;;;;;6146902;23;20005;-83
2022/09/14 07:31:22;;;;;;;3.13;2.92;;;22.50;99.90;;;;;;6154506;23;20001;-83
2022/09/14 07:33:50;;;;;;;5.93;3.80;;;22.50;99.90;;;;;;6154470;23;20067;-83
2022/09/14 07:36:16;;;;;;;7.57;4.03;;;22.50;99.90;;;;;;6153215;23;20006;-83
2022/09/14 07:38:42;;;;;;;4.38;3.97;;;22.60;99.90;;;;;;6152822;23;20006;-83
2022/09/14 07:41:08;;;;;;;4.85;4.35;;;22.60;99.90;;;;;;6154506;23;20012;-84
2022/09/14 07:43:33;;;;;;;6.20;5.60;;;22.70;99.90;;;;;;6153007;23;20056;-84
2022/09/14 07:46:04;;;;;;;9.35;5.72;;;22.70;99.90;;;;;;6154432;23;20068;-84
2022/09/14 07:48:34;;;;;;;6.03;5.13;;;22.80;99.90;;;;;;6154421;23;20080;-84
2022/09/14 07:51:06;;;;;;;4.85;4.40;;;22.80;99.90;;;;;;6154125;23;20001;-84
2022/09/14 07:53:34;;;;;;;5.95;4.88;;;22.90;99.90;;;;;;6154259;23;20470;-84
2022/09/14 07:56:01;;;;;;;4.70;4.40;;;22.90;99.90;;;;;;6177241;23;20501;-84
2022/09/14 07:58:27;;;;;;;6.25;4.80;;;23.00;99.90;;;;;;6177646;23;20037;-84
2022/09/14 08:01:04;;;;;;;5.50;4.97;;;23.00;99.90;;;;;;6154265;23;20005;-83
2022/09/14 08:03:30;;;;;;;8.23;4.50;;;23.00;99.90;;;;;;6154249;23;20002;-84
2022/09/14 08:06:04;;;;;;;6.32;4.30;;;23.10;99.90;;;;;;6154379;23;20097;-84
2022/09/14 08:08:36;;;;;;;7.13;4.18;;;23.10;99.90;;;;;;6177592;23;20311;-84
2022/09/14 08:11:09;;;;;;;4.32;3.90;;;23.20;99.90;;;;;;6154122;23;20001;-84
2022/09/14 08:13:40;;;;;;;4.28;3.90;;;23.20;99.90;;;;;;6152605;23;20029;-83
2022/09/14 08:16:06;;;;;;;6.45;4.13;;;23.20;99.90;;;;;;6154097;23;20002;-84
2022/09/14 08:18:34;;;;;;;5.22;3.90;;;23.30;99.90;;;;;;6153913;23;20079;-84
2022/09/14 08:21:11;;;;;;;8.80;3.72;;;23.30;99.90;;;;;;6154093;23;20029;-84
2022/09/14 08:23:38;;;;;;;4.22;3.55;;;23.30;99.90;;;;;;6152575;23;20017;-84
2022/09/14 08:26:15;;;;;;;4.90;4.38;;;23.40;99.90;;;;;;6177289;23;20001;-84
2022/09/14 08:28:41;;;;;;;4.25;3.92;;;23.40;99.90;;;;;;6153869;23;20052;-84
2022/09/14 08:31:17;;;;;;;6.30;5.65;;;23.40;99.90;;;;;;6154070;23;20063;-84
2022/09/14 08:33:46;;;;;;;6.05;5.47;;;23.40;99.90;;;;;;6154026;23;19997;-85
2022/09/14 08:36:14;;;;;;;5.70;4.97;;;23.50;99.90;;;;;;6154113;23;20004;-84
2022/09/14 08:38:40;;;;;;;9.85;5.70;;;23.50;99.90;;;;;;6154172;23;19998;-83
2022/09/14 08:41:18;;;;;;;10.15;7.05;;;23.40;99.90;;;;;;6153962;23;20005;-84
2022/09/14 08:43:44;;;;;;;5.90;5.35;;;23.50;99.90;;;;;;6152480;23;20010;-83
2022/09/14 08:46:23;;;;;;;7.90;6.03;;;23.50;99.90;;;;;;6153952;23;20373;-83
2022/09/14 08:48:49;;;;;;;9.70;6.57;;;23.60;99.90;;;;;;6152251;23;20005;-84
2022/09/14 08:51:16;;;;;;;5.95;5.15;;;23.60;99.90;;;;;;6153931;23;20005;-84
2022/09/14 08:53:44;;;;;;;8.75;6.25;;;23.60;99.90;;;;;;6152171;23;20002;-83
2022/09/14 08:56:24;;;;;;;7.18;6.10;;;23.60;99.90;;;;;;6153523;23;20014;-84
2022/09/14 08:59:09;;;;;;;13.75;6.95;;;23.70;99.90;;;;;;6152305;23;20032;-83
2022/09/14 09:01:59;;;;;;;13.68;6.95;;;23.80;99.90;;;;;;6153871;23;20545;-84
2022/09/14 09:04:33;;;;;;;9.40;6.32;;;23.80;99.90;;;;;;6153631;23;20076;-84
2022/09/14 09:07:25;;;;;;;8.32;6.82;;;23.80;99.90;;;;;;6152077;23;20318;-84
2022/09/14 09:09:56;;;;;;;8.98;6.82;;;23.80;99.90;;;;;;6153771;23;20028;-84
2022/09/14 09:12:37;;;;;;;26.70;8.23;;;23.90;99.90;;;;;;6153959;23;19997;-84
2022/09/14 09:15:16;;;;;;;10.43;7.30;;;23.90;99.90;;;;;;6153822;23;20452;-84
2022/09/14 09:17:50;;;;;;;8.50;7.30;;;24.00;99.90;;;;;;6153920;23;20434;-84
2022/09/14 09:20:15;;;;;;;9.35;6.10;;;24.00;99.90;;;;;;6153618;23;20012;-85
2022/09/14 09:22:47;;;;;;;9.57;7.35;;;24.10;99.90;;;;;;6153617;23;20057;-85
2022/09/14 09:25:26;;;;;;;11.60;8.95;;;24.10;99.90;;;;;;6176985;23;20131;-84
2022/09/14 09:28:01;;;;;;;13.23;8.05;;;24.10;99.90;;;;;;6153714;23;20005;-85
2022/09/14 09:30:28;;;;;;;10.20;6.93;;;24.10;99.90;;;;;;6154968;23;20009;-84
2022/09/14 09:32:54;;;;;;;9.45;7.20;;;24.00;99.90;;;;;;6155477;23;20472;-84
2022/09/14 09:35:23;;;;;;;6.72;5.60;;;24.10;99.90;;;;;;6155605;23;20002;-85
2022/09/14 09:37:49;;;;;;;8.18;6.97;;;24.10;99.90;;;;;;6155461;23;20025;-85
2022/09/14 09:40:49;;;;;;;7.00;6.35;;;24.20;99.90;;;;;;6155551;23;20442;-84
2022/09/14 09:43:18;;;;;;;11.60;6.18;;;24.20;99.90;;;;;;6144336;23;20067;-85
2022/09/14 09:46:02;;;;;;;23.52;10.93;;;24.20;99.90;;;;;;6153766;23;20254;-83
2022/09/14 09:48:37;;;;;;;14.00;8.90;;;24.20;99.90;;;;;;6155365;23;20002;-84
2022/09/14 09:51:28;;;;;;;15.98;10.55;;;24.30;99.90;;;;;;6155290;23;20052;-84
2022/09/14 09:54:11;;;;;;;16.35;10.40;;;24.40;99.90;;;;;;6155487;23;20073;-83
2022/09/14 09:56:39;;;;;;;15.52;10.80;;;24.40;99.90;;;;;;6155127;23;20013;-85
2022/09/14 09:59:35;;;;;;;13.95;11.65;;;24.40;99.90;;;;;;6153697;23;20504;-84
2022/09/14 10:02:25;;;;;;;13.20;9.63;;;24.40;99.90;;;;;;6152230;23;20092;-85
2022/09/14 10:05:18;;;;;;;17.23;11.48;;;24.40;99.90;;;;;;6155063;23;20008;-84
2022/09/14 10:07:59;;;;;;;13.52;10.85;;;24.50;99.90;;;;;;6147563;23;20056;-84
2022/09/14 10:10:34;;;;;;;15.55;8.75;;;24.60;99.90;;;;;;6155029;23;20021;-86
2022/09/14 10:13:02;;;;;;;15.05;9.70;;;24.60;99.90;;;;;;6153517;23;20338;-85
2022/09/14 10:15:33;;;;;;;15.02;10.07;;;24.60;99.90;;;;;;6155214;23;20496;-84
2022/09/14 10:18:08;;;;;;;17.73;10.23;;;24.70;99.90;;;;;;6153724;23;20082;-85
2022/09/14 10:20:39;;;;;;;13.65;9.98;;;24.70;99.90;;;;;;6155208;23;20485;-84
2022/09/14 10:23:16;;;;;;;13.10;9.35;;;24.70;99.90;;;;;;6155286;23;20504;-84
2022/09/14 10:25:43;;;;;;;13.73;8.90;;;24.80;99.90;;;;;;6154900;23;20246;-84
2022/09/14 10:28:32;;;;;;;17.77;9.38;;;24.80;99.90;;;;;;6155177;23;20335;-84
2022/09/14 10:31:13;;;;;;;13.77;8.50;;;24.90;99.90;;;;;;6153230;23;20010;-84
2022/09/14 10:33:39;;;;;;;12.35;8.57;;;24.90;99.90;;;;;;6155002;23;20005;-83
2022/09/14 10:36:29;;;;;;;13.02;10.32;;;25.00;99.90;;;;;;6155006;23;20315;-84
2022/09/14 10:38:57;;;;;;;12.52;9.07;;;25.00;99.90;;;;;;6148787;23;20033;-84
2022/09/14 10:41:52;;;;;;;13.30;8.60;;;25.00;99.90;;;;;;6153267;23;20006;-84
2022/09/14 10:44:37;;;;;;;10.13;7.57;;;25.20;99.90;;;;;;6153249;23;20009;-84
2022/09/14 10:47:05;;;;;;;13.13;8.63;;;25.20;99.90;;;;;;6154866;23;20005;-84
2022/09/14 10:49:51;;;;;;;12.05;8.18;;;25.30;99.90;;;;;;6153214;23;20007;-84
2022/09/14 10:52:43;;;;;;;10.77;7.63;;;25.30;99.90;;;;;;6154818;23;20349;-84
2022/09/14 10:55:33;;;;;;;13.23;9.40;;;25.30;99.90;;;;;;6108199;23;20028;-84
2022/09/14 10:58:12;;;;;;;10.40;8.30;;;25.30;99.90;;;;;;6153224;23;20387;-85
2022/09/14 11:01:01;;;;;;;20.77;8.43;;;25.40;99.90;;;;;;6154532;23;20037;-84
2022/09/14 11:03:44;;;;;;;13.05;9.07;;;25.50;99.90;;;;;;6154533;23;20013;-84
2022/09/14 11:06:22;;;;;;;11.75;8.00;;;25.50;99.90;;;;;;6154703;23;20089;-84
2022/09/14 11:08:59;;;;;;;13.02;7.72;;;25.60;99.90;;;;;;6154503;23;20037;-84
2022/09/14 11:11:25;;;;;;;11.80;7.70;;;25.80;99.90;;;;;;6154527;23;20005;-85
2022/09/14 11:14:14;;;;;;;10.77;7.88;;;25.80;99.90;;;;;;6153219;23;20012;-84
2022/09/14 11:17:03;;;;;;;11.70;7.78;;;25.90;99.90;;;;;;6145068;23;20012;-84
2022/09/14 11:19:41;;;;;;;9.95;7.43;;;25.90;99.90;;;;;;6154475;23;20063;-84
2022/09/14 11:22:24;;;;;;;8.05;6.13;;;25.90;99.90;;;;;;6154542;23;20009;-84
2022/09/14 11:24:56;;;;;;;8.95;5.60;;;25.90;99.90;;;;;;6154102;23;20002;-84
2022/09/14 11:27:30;;;;;;;13.10;5.70;;;25.90;99.90;;;;;;6152611;23;20221;-84
2022/09/14 11:30:04;;;;;;;9.68;5.72;;;25.90;99.90;;;;;;6154005;23;20077;-84
2022/09/14 11:32:29;;;;;;;8.73;5.53;;;26.10;99.90;;;;;;6153010;23;20311;-84
2022/09/14 11:35:11;;;;;;;12.65;6.35;;;26.20;99.90;;;;;;6152841;23;20012;-84
2022/09/14 11:37:41;;;;;;;10.02;6.68;;;26.20;99.90;;;;;;6154343;23;20060;-84
2022/09/14 11:40:27;;;;;;;9.93;5.05;;;26.30;99.90;;;;;;6154298;23;20330;-85
2022/09/14 11:43:17;;;;;;;10.63;4.72;;;26.30;99.90;;;;;;6154349;23;19998;-84
2022/09/14 11:45:56;;;;;;;5.90;5.00;;;26.30;99.90;;;;;;6154240;23;20430;-84
2022/09/14 11:48:44;;;;;;;7.47;4.70;;;26.30;99.90;;;;;;6154426;23;20136;-84
2022/09/14 11:51:22;;;;;;;10.88;4.50;;;26.30;99.90;;;;;;6152517;23;20013;-84
2022/09/14 11:53:49;;;;;;;8.52;4.60;;;26.50;99.90;;;;;;6152468;23;20002;-84
2022/09/14 11:56:31;;;;;;;6.40;3.88;;;26.60;99.90;;;;;;6152204;23;20071;-84
2022/09/14 11:59:00;;;;;;;10.23;3.72;;;26.60;99.90;;;;;;6154274;23;20013;-85
2022/09/14 12:01:35;;;;;;;6.80;3.65;;;26.70;99.90;;;;;;6154221;23;20006;-84
2022/09/14 12:04:06;;;;;;;9.32;4.43;;;26.80;99.90;;;;;;6154255;23;20464;-85
2022/09/14 12:06:35;;;;;;;7.78;4.68;;;26.80;99.90;;;;;;6152664;23;20092;-85
2022/09/14 12:09:16;;;;;;;7.13;4.18;;;26.70;99.90;;;;;;6154219;23;20381;-83
2022/09/14 12:11:49;;;;;;;4.60;3.13;;;26.70;99.90;;;;;;6153900;23;20056;-85
2022/09/14 12:14:27;;;;;;;8.82;3.60;;;26.70;99.90;;;;;;6154284;23;20052;-85
2022/09/14 12:17:13;;;;;;;3.97;3.33;;;26.70;99.90;;;;;;6152432;23;20012;-84
2022/09/14 12:19:39;;;;;;;9.18;2.83;;;26.80;99.90;;;;;;6153916;23;20004;-84
2022/09/14 12:22:17;;;;;;;5.10;3.42;;;26.90;99.90;;;;;;6152627;23;20016;-84
2022/09/14 12:24:43;;;;;;;5.10;2.80;;;26.90;99.90;;;;;;6152381;23;20425;-85
2022/09/14 12:27:21;;;;;;;3.90;2.70;;;26.90;99.90;;;;;;6154162;23;20001;-84
2022/09/14 12:29:46;;;;;;;3.85;2.40;;;27.00;99.90;;;;;;6153950;23;20145;-85
2022/09/14 12:32:38;;;;;;;4.88;2.65;;;27.00;99.90;;;;;;6152185;23;20010;-84
2022/09/14 12:35:37;;;;;;;3.22;2.60;;;27.00;99.90;;;;;;6153950;23;20053;-84
2022/09/14 12:38:37;;;;;;;4.20;2.20;;;26.90;99.90;;;;;;6153839;23;20028;-85
2022/09/14 12:41:09;;;;;;;5.13;2.60;;;26.90;99.90;;;;;;6152161;23;20037;-84
2022/09/14 12:43:35;;;;;;;7.38;3.05;;;26.80;99.90;;;;;;6152194;23;20009;-85
2022/09/14 12:46:02;;;;;;;7.00;2.60;;;26.80;99.90;;;;;;6153875;23;20080;-84
2022/09/14 12:48:54;;;;;;;5.32;2.92;;;26.80;99.90;;;;;;6153908;23;20027;-84
2022/09/14 12:51:30;;;;;;;4.68;2.90;;;26.90;99.90;;;;;;6142616;23;20010;-84
2022/09/14 12:54:08;;;;;;;4.55;3.35;;;26.90;99.90;;;;;;6152213;23;20308;-85
2022/09/14 12:56:41;;;;;;;4.10;2.80;;;26.90;99.90;;;;;;6153601;23;20037;-84
2022/09/14 12:59:33;;;;;;;3.40;2.95;;;27.10;99.90;;;;;;6152256;23;20398;-85
2022/09/14 13:02:18;;;;;;;5.90;2.55;;;27.20;99.90;;;;;;6153711;23;20442;-85
2022/09/14 13:04:46;;;;;;;5.75;3.20;;;27.40;99.90;;;;;;6156637;23;20001;-85
2022/09/14 13:07:17;;;;;;;10.15;3.08;;;27.30;99.90;;;;;;6155303;23;20345;-84
2022/09/14 13:09:53;;;;;;;2.80;2.60;;;27.30;99.90;;;;;;6155300;23;20342;-85
2022/09/14 13:12:40;;;;;;;5.38;2.35;;;27.20;99.90;;;;;;6156672;23;20009;-86