Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:43;;;;;;;15.85;6.43;;;;;;;10.14;100.00;100829.59;10362097;28;20080;-81
2022/10/16 00:07:43;;;;;;;16.85;6.65;;;;;;;10.11;100.00;100827.72;10345748;28;20905;-81
2022/10/16 00:12:44;;;;;;;16.90;7.05;;;;;;;10.17;100.00;100826.25;10361392;28;20046;-78
2022/10/16 00:17:44;;;;;;;11.43;6.78;;;;;;;10.28;100.00;100815.47;10333785;28;21386;-81
2022/10/16 00:22:45;;;;;;;12.18;5.60;;;;;;;10.41;100.00;100818.69;10361849;28;20050;-80
2022/10/16 00:27:45;;;;;;;16.83;5.78;;;;;;;10.37;100.00;100821.94;10359264;28;20038;-80
2022/10/16 00:32:46;;;;;;;30.60;6.95;;;;;;;10.31;100.00;100812.09;10359911;28;20129;-81
2022/10/16 00:37:46;;;;;;;11.27;5.32;;;;;;;10.37;100.00;100806.25;10361927;28;20040;-80
2022/10/16 00:42:47;;;;;;;11.45;5.00;;;;;;;10.21;100.00;100804.63;10359885;28;20076;-80
2022/10/16 00:47:49;;;;;;;10.93;5.28;;;;;;;10.25;100.00;100817.03;10358729;28;20083;-81
2022/10/16 00:52:50;;;;;;;16.67;5.95;;;;;;;10.16;100.00;100817.47;10324444;28;20043;-80
2022/10/16 00:57:50;;;;;;;18.90;5.63;;;;;;;10.14;100.00;100826.97;10348921;28;20049;-78
2022/10/16 01:03:00;;;;;;;31.48;6.10;;;;;;;10.10;100.00;100825.94;10334124;28;20056;-78
2022/10/16 01:08:27;;;;;;;12.20;5.30;;;;;;;10.03;100.00;100833.38;10330237;28;20066;-80
2022/10/16 01:13:32;;;;;;;12.88;4.57;;;;;;;9.96;100.00;100838.31;10350207;28;20064;-79
2022/10/16 01:18:43;;;;;;;8.82;4.18;;;;;;;9.88;100.00;100834.44;10331502;28;20030;-79
2022/10/16 01:24:06;;;;;;;8.02;3.63;;;;;;;9.90;100.00;100827.56;10345980;28;20042;-78
2022/10/16 01:29:31;;;;;;;6.32;3.30;;;;;;;9.74;100.00;100830.22;10344072;28;20054;-80
2022/10/16 01:34:33;;;;;;;10.93;3.97;;;;;;;9.72;100.00;100818.78;10356975;28;20498;-80
2022/10/16 01:39:35;;;;;;;25.42;4.70;;;;;;;9.59;100.00;100832.97;10341461;28;20048;-80
2022/10/16 01:44:36;;;;;;;13.10;4.20;;;;;;;9.53;100.00;100826.63;10329845;28;20064;-79
2022/10/16 01:49:37;;;;;;;11.52;4.18;;;;;;;9.52;100.00;100837.88;10320189;28;20784;-80
2022/10/16 01:54:38;;;;;;;8.95;3.40;;;;;;;9.44;100.00;100835.69;10325639;28;20065;-80
2022/10/16 01:59:42;;;;;;;8.00;3.60;;;;;;;9.55;100.00;100838.03;10316483;28;20124;-79
2022/10/16 02:04:44;;;;;;;14.45;6.72;;;;;;;9.47;100.00;100835.84;10336644;28;20045;-79
2022/10/16 02:09:44;;;;;;;10.55;4.25;;;;;;;9.42;100.00;100842.53;10329142;28;20620;-79
2022/10/16 02:14:45;;;;;;;7.05;3.13;;;;;;;9.45;100.00;100829.63;10358435;28;20045;-78
2022/10/16 02:19:47;;;;;;;19.67;5.22;;;;;;;9.54;100.00;100832.72;10341742;28;20533;-79
2022/10/16 02:25:04;;;;;;;8.10;4.23;;;;;;;9.62;100.00;100835.75;10339660;28;20513;-79
2022/10/16 02:30:18;;;;;;;8.02;4.18;;;;;;;9.70;100.00;100837.03;10357831;28;20045;-80
2022/10/16 02:35:19;;;;;;;9.88;4.32;;;;;;;9.79;100.00;100837.50;10344026;28;20096;-79
2022/10/16 02:40:20;;;;;;;12.35;5.25;;;;;;;9.75;100.00;100848.63;10354428;28;20034;-80
2022/10/16 02:45:21;;;;;;;13.77;4.18;;;;;;;9.74;100.00;100852.03;10340501;28;20045;-79
2022/10/16 02:50:27;;;;;;;7.57;5.05;;;;;;;9.79;100.00;100855.78;10357427;28;20042;-79
2022/10/16 02:55:28;;;;;;;8.55;3.47;;;;;;;9.91;100.00;100855.50;10355207;28;20042;-79
2022/10/16 03:00:29;;;;;;;9.15;3.95;;;;;;;9.96;100.00;100848.78;10360713;28;20494;-78
2022/10/16 03:05:29;;;;;;;6.75;3.22;;;;;;;9.96;100.00;100840.94;10356417;28;20042;-79
2022/10/16 03:10:30;;;;;;;6.72;3.55;;;;;;;10.00;100.00;100836.78;10358445;28;20448;-78
2022/10/16 03:15:30;;;;;;;6.45;3.05;;;;;;;10.09;100.00;100844.16;10361297;28;20038;-79
2022/10/16 03:20:31;;;;;;;8.77;3.00;;;;;;;10.12;100.00;100849.53;10363778;28;20045;-79
2022/10/16 03:25:31;;;;;;;8.20;3.20;;;;;;;10.07;100.00;100853.63;10365314;28;20113;-79
2022/10/16 03:30:32;;;;;;;7.82;3.65;;;;;;;10.02;100.00;100865.59;10330865;28;20115;-78
2022/10/16 03:35:33;;;;;;;8.75;2.78;;;;;;;9.93;100.00;100869.53;10362960;28;20042;-79
2022/10/16 03:40:34;;;;;;;7.35;3.38;;;;;;;10.02;100.00;100865.59;10362211;28;20038;-80
2022/10/16 03:45:34;;;;;;;9.55;3.47;;;;;;;10.11;100.00;100855.59;10363658;28;20045;-79
2022/10/16 03:50:35;;;;;;;12.68;3.20;;;;;;;10.09;100.00;100871.22;10348610;28;20060;-79
2022/10/16 03:55:36;;;;;;;8.70;3.30;;;;;;;10.08;100.00;100879.88;10349432;28;20042;-79
2022/10/16 04:00:43;;;;;;;10.85;3.50;;;;;;;10.01;100.00;100887.31;10351187;28;20045;-79
2022/10/16 04:05:44;;;;;;;16.55;4.25;;;;;;;10.03;100.00;100888.31;10329855;28;20046;-79
2022/10/16 04:10:45;;;;;;;10.00;3.83;;;;;;;10.06;100.00;100899.84;10338663;28;20045;-79
2022/10/16 04:15:45;;;;;;;7.97;4.28;;;;;;;10.06;100.00;100904.16;10361655;28;20104;-78
2022/10/16 04:20:46;;;;;;;10.90;3.40;;;;;;;10.06;100.00;100907.69;10362559;28;20096;-79
2022/10/16 04:25:47;;;;;;;9.88;5.15;;;;;;;10.07;100.00;100917.31;10359690;28;20948;-79
2022/10/16 04:30:47;;;;;;;9.60;4.68;;;;;;;10.15;100.00;100925.53;10359625;28;20041;-79
2022/10/16 04:35:48;;;;;;;8.68;4.57;;;;;;;10.20;100.00;100912.69;10343249;28;20092;-79
2022/10/16 04:40:48;;;;;;;10.95;4.07;;;;;;;10.25;100.00;100914.72;10360323;28;20037;-79
2022/10/16 04:45:50;;;;;;;12.27;5.93;;;;;;;10.31;100.00;100931.53;10354114;28;20141;-80
2022/10/16 04:50:51;;;;;;;17.70;6.15;;;;;;;10.22;100.00;100937.22;10339369;28;20065;-79
2022/10/16 04:55:51;;;;;;;12.18;6.45;;;;;;;10.26;100.00;100933.94;10357051;28;20674;-79
2022/10/16 05:00:52;;;;;;;17.95;6.97;;;;;;;10.26;100.00;100940.03;10358570;28;20136;-78
2022/10/16 05:05:53;;;;;;;14.77;6.15;;;;;;;10.21;100.00;100936.31;10358710;28;20575;-79
2022/10/16 05:10:53;;;;;;;10.88;6.25;;;;;;;10.14;100.00;100939.44;10358845;28;20042;-80
2022/10/16 05:15:54;;;;;;;23.02;5.35;;;;;;;10.13;100.00;100940.25;10357791;28;20172;-79
2022/10/16 05:20:54;;;;;;;11.98;4.95;;;;;;;10.12;100.00;100948.91;10360929;28;20045;-80
2022/10/16 05:25:57;;;;;;;14.40;5.03;;;;;;;10.11;100.00;100944.50;10357460;28;20064;-81
2022/10/16 05:30:59;;;;;;;9.32;3.85;;;;;;;10.03;100.00;100953.69;10340477;28;20049;-81
2022/10/16 05:36:07;;;;;;;10.10;4.57;;;;;;;9.81;100.00;100963.94;10354165;28;20045;-82
2022/10/16 05:41:07;;;;;;;6.75;4.50;;;;;;;9.78;100.00;100968.09;10341389;28;20582;-81
2022/10/16 05:46:08;;;;;;;15.93;5.00;;;;;;;9.78;100.00;100989.00;10340772;28;20107;-80
2022/10/16 05:51:10;;;;;;;13.13;5.82;;;;;;;9.71;100.00;100990.41;10359370;28;20118;-80
2022/10/16 05:56:11;;;;;;;10.98;6.78;;;;;;;9.65;100.00;101014.47;10337513;28;20394;-84
2022/10/16 06:01:14;;;;;;;14.98;4.93;;;;;;;9.69;100.00;101023.41;10341751;28;20034;-80
2022/10/16 06:06:16;;;;;;;9.85;6.43;;;;;;;9.94;100.00;101024.72;10357352;28;20409;-78
2022/10/16 06:11:18;;;;;;;14.15;7.28;;;;;;;9.94;100.00;101017.75;10357392;28;20386;-82
2022/10/16 06:16:19;;;;;;;14.57;7.97;;;;;;;10.07;100.00;101018.38;10353526;28;20065;-79
2022/10/16 06:21:24;;;;;;;11.82;7.50;;;;;;;10.01;100.00;101037.28;10361298;28;20041;-81
2022/10/16 06:26:26;;;;;;;11.23;7.80;;;;;;;9.98;100.00;101047.59;10355449;28;20037;-82
2022/10/16 06:31:30;;;;;;;15.80;7.50;;;;;;;9.97;100.00;101051.91;10354448;28;20071;-80
2022/10/16 06:36:37;;;;;;;12.05;6.68;;;;;;;9.96;100.00;101055.34;10354018;28;20045;-80
2022/10/16 06:41:38;;;;;;;18.77;16.00;;;;;;;9.92;100.00;101073.41;10340479;28;20402;-80
2022/10/16 06:46:39;;;;;;;18.48;14.80;;;;;;;9.96;100.00;101084.09;10353856;28;20046;-80
2022/10/16 06:51:40;;;;;;;20.73;9.07;;;;;;;9.91;100.00;101095.13;10362635;28;20129;-80
2022/10/16 06:56:41;;;;;;;14.52;10.07;;;;;;;9.86;100.00;101104.44;10362410;28;20042;-80
2022/10/16 07:01:41;;;;;;;13.50;9.23;;;;;;;9.75;100.00;101109.06;10362147;28;20467;-80
2022/10/16 07:06:42;;;;;;;15.25;8.35;;;;;;;9.80;100.00;101105.00;10360917;28;20046;-78
2022/10/16 07:11:43;;;;;;;11.20;6.85;;;;;;;9.94;100.00;101101.41;10356052;28;20424;-83
2022/10/16 07:16:43;;;;;;;17.73;9.07;;;;;;;10.07;100.00;101116.06;10346946;28;20042;-80
2022/10/16 07:21:44;;;;;;;57.40;14.40;;;;;;;10.32;100.00;101124.28;10363421;28;20137;-81
2022/10/16 07:26:45;;;;;;;16.00;6.35;;;;;;;10.42;100.00;101122.28;10362662;28;20044;-81
2022/10/16 07:31:46;;;;;;;11.47;9.30;;;;;;;10.73;100.00;101133.44;10364054;28;20129;-81
2022/10/16 07:36:50;;;;;;;11.18;7.72;;;;;;;10.94;100.00;101137.97;10343262;28;20473;-81
2022/10/16 07:41:50;;;;;;;8.20;5.55;;;;;;;11.24;100.00;101148.19;10362155;28;20038;-84
2022/10/16 07:46:51;;;;;;;9.80;6.28;;;;;;;11.35;100.00;101151.34;10360682;28;20073;-82
2022/10/16 07:51:51;;;;;;;9.85;5.55;;;;;;;11.40;100.00;101158.59;10362838;28;20124;-82
2022/10/16 07:56:52;;;;;;;8.57;4.07;;;;;;;11.52;100.00;101162.63;10363258;28;20128;-80
2022/10/16 08:01:52;;;;;;;11.45;5.13;;;;;;;11.60;100.00;101188.41;10361805;28;20786;-80
2022/10/16 08:06:54;;;;;;;10.95;3.67;;;;;;;11.79;100.00;101207.66;10343353;28;20045;-80
2022/10/16 08:11:54;;;;;;;6.70;4.13;;;;;;;12.06;100.00;101217.69;10362683;28;20508;-79
2022/10/16 08:16:58;;;;;;;8.25;4.15;;;;;;;12.44;100.00;101225.53;10360353;28;20038;-83
2022/10/16 08:21:58;;;;;;;7.00;2.80;;;;;;;12.82;100.00;101228.09;10350731;28;20046;-81
2022/10/16 08:26:59;;;;;;;3.70;2.38;;;;;;;13.14;100.00;101226.88;10361508;28;20463;-81
2022/10/16 08:31:59;;;;;;;5.10;2.00;;;;;;;13.41;100.00;101243.75;10362100;28;20040;-82
2022/10/16 08:37:00;;;;;;;4.70;2.42;;;;;;;13.72;100.00;101245.94;10359989;28;20095;-82
2022/10/16 08:42:26;;;;;;;5.75;2.28;;;;;;;14.05;100.00;101250.78;10360538;28;20640;-80
2022/10/16 08:47:42;;;;;;;5.50;2.03;;;;;;;14.56;100.00;101256.22;10359601;28;20582;-82
2022/10/16 08:52:43;;;;;;;3.90;1.45;;;;;;;14.90;97.06;101255.72;10356876;28;20045;-82
2022/10/16 08:57:44;;;;;;;6.00;2.37;;;;;;;15.11;97.70;101250.34;10360385;28;20544;-83
2022/10/16 09:03:15;;;;;;;3.55;2.67;;;;;;;15.35;90.56;101259.03;10353595;28;20144;-82
2022/10/16 09:08:44;;;;;;;12.95;7.25;;;;;;;15.62;92.23;101276.63;10348600;28;20064;-81
2022/10/16 09:14:00;;;;;;;16.00;9.55;;;;;;;15.86;89.33;101277.44;10357201;28;20038;-80
2022/10/16 09:19:22;;;;;;;6.40;1.85;;;;;;;16.21;90.41;101276.81;10340071;28;20103;-83
2022/10/16 09:24:26;;;;;;;16.85;3.47;;;;;;;16.44;87.40;101282.78;10358373;28;20065;-84
2022/10/16 09:29:27;;;;;;;5.13;2.08;;;;;;;16.80;83.92;101293.50;10338619;28;20107;-83
2022/10/16 09:34:34;;;;;;;4.75;1.42;;;;;;;16.99;78.10;101285.28;10355250;28;20104;-83
2022/10/16 09:39:53;;;;;;;9.63;1.40;;;;;;;18.26;72.52;101286.69;10340593;28;20045;-83
2022/10/16 09:44:54;;;;;;;7.60;1.50;;;;;;;21.72;61.47;101281.50;10342722;28;20030;-83
2022/10/16 09:50:01;;;;;;;2.58;0.77;;;;;;;23.51;51.53;101279.63;10333115;28;20034;-81
2022/10/16 09:55:13;;;;;;;4.60;1.33;;;;;;;23.55;50.86;101284.06;10356516;28;20124;-82
2022/10/16 10:00:15;;;;;;;3.15;1.00;;;;;;;24.31;49.45;101286.69;10338407;28;20041;-81
2022/10/16 10:05:19;;;;;;;3.25;1.42;;;;;;;25.79;45.88;101282.28;10355679;28;20057;-80
2022/10/16 10:10:22;;;;;;;2.45;0.90;;;;;;;25.27;44.70;101278.25;10356721;28;20441;-80
2022/10/16 10:15:23;;;;;;;4.68;1.05;;;;;;;26.31;43.29;101287.19;10352793;28;20034;-81
2022/10/16 10:20:35;;;;;;;4.18;1.02;;;;;;;25.27;43.40;101294.31;10323386;28;20034;-80
2022/10/16 10:25:35;;;;;;;6.87;1.40;;;;;;;26.66;42.60;101296.63;10339523;28;20096;-80
2022/10/16 10:30:50;;;;;;;5.87;1.20;;;;;;;26.76;41.31;101298.28;10356561;28;20300;-80
2022/10/16 10:36:12;;;;;;;3.53;1.10;;;;;;;27.25;40.75;101302.06;10353546;28;20141;-81
2022/10/16 10:41:54;;;;;;;3.97;1.52;;;;;;;24.58;43.28;101311.59;10356392;28;20041;-81
2022/10/16 10:47:05;;;;;;;2.65;1.10;;;;;;;25.40;43.93;101305.81;10351709;28;20133;-81
2022/10/16 10:52:27;;;;;;;2.80;1.17;;;;;;;25.45;45.50;101312.06;10356389;28;20176;-81
2022/10/16 10:57:29;;;;;;;;;;;;;;;27.70;40.30;101312.16;10356476;28;20145;-82
2022/10/16 11:02:32;;;;;;;;;;;;;;;28.32;37.91;101318.25;10354205;28;19957;-80
2022/10/16 11:07:36;;;;;;;2.00;1.38;;;;;;;27.48;39.81;101325.00;10354187;28;20274;-82
2022/10/16 11:12:40;;;;;;;5.47;2.00;;;;;;;25.47;43.20;101323.66;10337132;28;20060;-79
2022/10/16 11:18:15;;;;;;;6.68;1.40;;;;;;;27.23;40.98;101325.38;10351455;28;20498;-80
2022/10/16 11:23:25;;;;;;;7.57;1.58;;;;;;;28.23;37.89;101322.00;10346688;28;20066;-79
2022/10/16 11:28:29;;;;;;;5.60;1.60;;;;;;;27.94;38.82;101317.13;10340416;28;20053;-80
2022/10/16 11:33:39;;;;;;;5.05;1.27;;;;;;;28.02;36.85;101333.13;10338835;28;20046;-80
2022/10/16 11:38:53;;;;;;;8.25;2.17;;;;;;;27.44;38.49;101325.09;10354172;28;20482;-78
2022/10/16 11:44:15;;;;;;;8.65;1.70;;;;;;;26.34;41.34;101336.31;10362844;28;20042;-78
2022/10/16 11:49:19;;;;;;;5.03;3.00;;;;;;;24.88;43.40;101336.47;10363240;28;20053;-78
2022/10/16 11:54:21;;;;;;;7.35;1.10;;;;;;;23.29;50.36;101349.94;10345250;28;20033;-77
2022/10/16 11:59:24;;;;;;;2.90;0.75;;;;;;;24.28;46.35;101340.19;10363757;28;20044;-76
2022/10/16 12:04:28;;;;;;;2.70;1.02;;;;;;;21.69;51.67;101345.38;10363801;28;20516;-77
2022/10/16 12:09:32;;;;;;;4.85;1.17;;;;;;;21.58;53.24;101337.25;10362437;28;20054;-77
2022/10/16 12:14:35;;;;;;;6.10;1.08;;;;;;;22.60;54.54;101339.84;10361783;28;20532;-76
2022/10/16 12:19:36;;;;;;;3.72;1.73;;;;;;;21.68;53.58;101328.50;10362681;28;20137;-77
2022/10/16 12:24:38;;;;;;;2.72;1.50;;;;;;;24.41;46.46;101335.69;10356496;28;20048;-79
2022/10/16 12:29:39;;;;;;;3.47;1.20;;;;;;;26.63;42.12;101343.16;10344000;28;20094;-77
2022/10/16 12:34:42;;;;;;;3.88;0.95;;;;;;;25.68;42.50;101336.91;10362317;28;20050;-77
2022/10/16 12:39:42;;;;;;;6.13;1.48;;;;;;;24.66;44.38;101336.53;10355569;28;20511;-76
2022/10/16 12:44:43;;;;;;;4.47;1.17;;;;;;;24.86;47.93;101339.13;10355526;28;20052;-76
2022/10/16 12:49:50;;;;;;;3.87;1.20;;;;;;;26.68;39.61;101332.38;10335771;28;20072;-78
2022/10/16 12:54:50;;;;;;;3.80;1.10;;;;;;;24.40;42.46;101324.13;10327363;28;20272;-82
2022/10/16 12:59:51;;;;;;;4.97;1.20;;;;;;;21.04;55.25;101340.22;10309869;28;20062;-82
2022/10/16 13:05:10;;;;;;;6.05;1.98;;;;;;;19.07;61.31;101347.69;10320034;28;20133;-79
2022/10/16 13:10:35;;;;;;;5.45;2.72;;;;;;;18.53;64.73;101343.84;10327956;28;20050;-81
2022/10/16 13:15:51;;;;;;;21.85;8.05;;;;;;;18.52;68.86;101345.59;10355406;28;20091;-79
2022/10/16 13:21:05;;;;;;;12.85;2.25;;;;;;;19.02;67.79;101344.03;10352584;28;20157;-78
2022/10/16 13:26:27;;;;;;;9.15;1.52;;;;;;;19.51;66.23;101341.41;10349595;28;20041;-77
2022/10/16 13:31:27;;;;;;;3.72;1.92;;;;;;;19.64;60.43;101354.06;10358079;28;20065;-78
2022/10/16 13:36:30;;;;;;;4.38;1.75;;;;;;;19.25;63.74;101359.53;10356265;28;20070;-78
2022/10/16 13:41:31;;;;;;;2.55;0.80;;;;;;;18.72;64.38;101361.94;10353636;28;20038;-77
2022/10/16 13:46:34;;;;;;;3.60;1.52;;;;;;;18.24;70.08;101367.91;10357053;28;20077;-78
2022/10/16 13:51:34;;;;;;;2.72;1.25;;;;;;;17.98;67.07;101357.53;10354521;28;20049;-79
2022/10/16 13:56:35;;;;;;;3.53;1.00;;;;;;;18.02;69.47;101368.28;10359022;28;20034;-80
2022/10/16 14:01:42;;;;;;;7.47;1.20;;;;;;;17.77;75.26;101369.38;10356852;28;20037;-78
2022/10/16 14:06:45;;;;;;;4.63;1.33;;;;;;;17.35;78.10;101372.66;10355783;28;20046;-79
2022/10/16 14:11:56;;;;;;;6.35;0.95;;;;;;;16.97;79.02;101368.06;10337556;28;20559;-79
2022/10/16 14:16:57;;;;;;;4.88;1.70;;;;;;;16.81;83.46;101379.88;10340752;28;20038;-79
2022/10/16 14:21:58;;;;;;;7.20;1.80;;;;;;;16.44;85.92;101379.66;10351967;28;20076;-77
2022/10/16 14:26:59;;;;;;;7.18;0.90;;;;;;;16.36;88.08;101382.03;10320242;28;20092;-80
2022/10/16 14:32:03;;;;;;;11.82;1.38;;;;;;;16.33;91.44;101365.22;10325257;28;20041;-79
2022/10/16 14:37:18;;;;;;;3.00;1.13;;;;;;;16.24;91.24;101368.44;10327109;28;20396;-80
2022/10/16 14:42:23;;;;;;;3.95;1.63;;;;;;;16.04;91.11;101349.31;10352497;28;20081;-78
2022/10/16 14:47:26;;;;;;;8.20;1.60;;;;;;;15.97;92.14;101346.47;10329503;28;20441;-78
2022/10/16 14:52:26;;;;;;;8.88;1.88;;;;;;;16.07;93.84;101352.06;10351411;28;20123;-78
2022/10/16 14:57:27;;;;;;;5.13;1.85;;;;;;;16.09;94.14;101353.00;10358017;28;20128;-79
2022/10/16 15:02:31;;;;;;;7.30;1.30;;;;;;;16.11;96.52;101339.00;10325046;28;20034;-79
2022/10/16 15:07:32;;;;;;;3.10;1.70;;;;;;;16.05;95.46;101330.88;10353948;28;20041;-79
2022/10/16 15:12:32;;;;;;;11.23;1.80;;;;;;;15.92;95.95;101332.22;10364989;28;20026;-79
2022/10/16 15:17:33;;;;;;;12.23;2.67;;;;;;;15.86;97.40;101332.88;10363279;28;20141;-78
2022/10/16 15:22:34;;;;;;;10.85;1.63;;;;;;;15.79;99.06;101333.50;10360401;28;20393;-78
2022/10/16 15:27:39;;;;;;;6.15;1.73;;;;;;;15.66;98.48;101339.22;10358961;28;20069;-78
2022/10/16 15:32:40;;;;;;;3.30;1.17;;;;;;;15.53;98.94;101337.91;10359881;28;20050;-79
2022/10/16 15:37:40;;;;;;;6.40;1.48;;;;;;;15.39;100.00;101346.25;10364454;28;20491;-78
2022/10/16 15:42:41;;;;;;;14.48;2.00;;;;;;;15.24;100.00;101336.03;10358272;28;20037;-78
2022/10/16 15:47:42;;;;;;;5.45;2.28;;;;;;;15.08;100.00;101326.69;10365157;28;20049;-78
2022/10/16 15:52:43;;;;;;;5.75;2.63;;;;;;;14.90;100.00;101326.88;10342718;28;20050;-78
2022/10/16 15:57:44;;;;;;;7.60;2.47;;;;;;;14.71;100.00;101321.75;10324754;28;20042;-77
2022/10/16 16:02:49;;;;;;;5.60;1.70;;;;;;;14.53;100.00;101326.38;10305480;28;20042;-77
2022/10/16 16:07:50;;;;;;;8.63;4.05;;;;;;;14.38;100.00;101333.66;10322243;28;20117;-77
2022/10/16 16:12:52;;;;;;;4.38;2.03;;;;;;;14.16;100.00;101337.16;10324480;28;20039;-77
2022/10/16 16:17:52;;;;;;;;;;;;;;;14.00;100.00;101323.38;10360006;28;20117;-77
2022/10/16 16:22:53;;;;;;;11.68;2.80;;;;;;;13.85;100.00;101338.53;10361277;28;19921;-77
2022/10/16 16:27:54;;;;;;;19.20;6.72;;;;;;;13.68;100.00;101329.94;10361972;28;20034;-77
2022/10/16 16:32:54;;;;;;;10.00;3.67;;;;;;;13.59;100.00;101326.09;10362541;28;20537;-77
2022/10/16 16:37:55;;;;;;;8.75;3.60;;;;;;;13.43;100.00;101334.16;10358573;28;20041;-77
2022/10/16 16:42:56;;;;;;;30.92;14.20;;;;;;;13.37;100.00;101337.34;10343468;28;20042;-77
2022/10/16 16:47:57;;;;;;;15.57;4.72;;;;;;;13.29;100.00;101337.03;10360618;28;20129;-77
2022/10/16 16:52:57;;;;;;;6.22;2.30;;;;;;;13.20;100.00;101334.00;10359235;28;20130;-77
2022/10/16 16:58:00;;;;;;;6.32;2.80;;;;;;;13.11;100.00;101352.00;10359740;28;20401;-77
2022/10/16 17:03:02;;;;;;;9.85;3.25;;;;;;;13.03;100.00;101365.69;10361484;28;20034;-77
2022/10/16 17:08:10;;;;;;;8.10;3.50;;;;;;;12.98;100.00;101361.94;10359368;28;20489;-77
2022/10/16 17:13:10;;;;;;;12.85;3.75;;;;;;;12.91;100.00;101370.38;10358458;28;20042;-77
2022/10/16 17:18:14;;;;;;;10.93;4.28;;;;;;;12.85;100.00;101370.97;10356708;28;20033;-77
2022/10/16 17:23:15;;;;;;;10.95;4.32;;;;;;;12.80;100.00;101361.09;10359951;28;20045;-76
2022/10/16 17:28:19;;;;;;;9.10;2.90;;;;;;;12.75;100.00;101374.00;10358710;28;20042;-76
2022/10/16 17:33:19;;;;;;;7.32;4.05;;;;;;;12.72;100.00;101365.97;10358668;28;20372;-76
2022/10/16 17:38:20;;;;;;;14.48;4.70;;;;;;;12.74;100.00;101353.81;10357867;28;20120;-76
2022/10/16 17:43:21;;;;;;;15.20;3.90;;;;;;;12.75;100.00;101343.41;10359249;28;20045;-76
2022/10/16 17:48:23;;;;;;;21.75;4.53;;;;;;;12.74;100.00;101345.94;10356321;28;20088;-78
2022/10/16 17:53:23;;;;;;;16.70;4.72;;;;;;;12.80;100.00;101342.72;10357270;28;20467;-77
2022/10/16 17:58:24;;;;;;;15.93;5.05;;;;;;;12.87;100.00;101355.31;10358258;28;20045;-77
2022/10/16 18:03:27;;;;;;;8.43;4.93;;;;;;;12.95;100.00;101359.19;10359190;28;20084;-77
2022/10/16 18:08:28;;;;;;;13.55;3.83;;;;;;;13.03;100.00;101363.06;10336520;28;20121;-76
2022/10/16 18:13:28;;;;;;;7.55;3.78;;;;;;;13.02;100.00;101360.34;10356568;28;20044;-76
2022/10/16 18:18:29;;;;;;;10.63;3.85;;;;;;;13.03;100.00;101386.69;10356654;28;20036;-77
2022/10/16 18:23:29;;;;;;;31.45;4.70;;;;;;;13.07;100.00;101446.44;10350552;28;20137;-77
2022/10/16 18:28:30;;;;;;;21.52;4.53;;;;;;;13.18;100.00;101453.94;10321981;28;20061;-78
2022/10/16 18:33:31;;;;;;;24.35;4.65;;;;;;;13.07;100.00;101449.09;10356116;28;20034;-78
2022/10/16 18:38:32;;;;;;;16.88;5.47;;;;;;;13.03;100.00;101468.16;10355155;28;20517;-80
2022/10/16 18:43:36;;;;;;;8.35;3.25;;;;;;;12.94;100.00;101459.84;10348207;28;20034;-81
2022/10/16 18:48:36;;;;;;;14.80;3.90;;;;;;;13.11;100.00;101421.19;10352975;28;20046;-80
2022/10/16 18:53:38;;;;;;;24.63;6.03;;;;;;;12.86;100.00;101446.31;10354470;28;20050;-81
2022/10/16 18:58:40;;;;;;;40.15;6.60;;;;;;;12.79;100.00;101446.84;10335474;28;20033;-81
2022/10/16 19:03:40;;;;;;;;;;;;;;;12.73;100.00;101465.88;10349300;28;179042;-83
2022/10/16 19:08:41;;;;;;;8.88;5.00;;;;;;;12.73;100.00;101451.81;10356265;28;19928;-80
2022/10/16 19:13:43;;;;;;;17.48;4.25;;;;;;;12.65;100.00;101450.53;10338930;28;20053;-77
2022/10/16 19:18:44;;;;;;;8.85;5.00;;;;;;;12.60;100.00;101458.22;10354785;28;20466;-78
2022/10/16 19:23:45;;;;;;;9.32;5.30;;;;;;;12.59;100.00;101451.16;10339291;28;20041;-77
2022/10/16 19:28:46;;;;;;;18.45;6.13;;;;;;;12.55;100.00;101449.22;10338047;28;20054;-78
2022/10/16 19:33:51;;;;;;;17.25;6.30;;;;;;;12.50;100.00;101442.84;10338583;28;20049;-78
2022/10/16 19:38:54;;;;;;;19.70;4.95;;;;;;;12.38;100.00;101448.38;10355167;28;20434;-78
2022/10/16 19:43:54;;;;;;;12.60;7.03;;;;;;;12.28;100.00;101447.91;10355574;28;20057;-79
2022/10/16 19:48:56;;;;;;;12.75;5.00;;;;;;;12.11;100.00;101441.84;10335326;28;20125;-80
2022/10/16 19:53:58;;;;;;;14.70;9.53;;;;;;;11.98;100.00;101440.25;10355286;28;20509;-80
2022/10/16 19:58:59;;;;;;;11.35;5.35;;;;;;;11.94;100.00;101433.06;10360677;28;20269;-79
2022/10/16 20:04:00;;;;;;;10.57;5.50;;;;;;;11.99;100.00;101443.81;10343302;28;20050;-80
2022/10/16 20:09:00;;;;;;;17.00;6.18;;;;;;;11.94;100.00;101443.53;10345835;28;20037;-79
2022/10/16 20:14:01;;;;;;;16.00;7.25;;;;;;;11.98;100.00;101447.25;10362797;28;20464;-80
2022/10/16 20:19:02;;;;;;;10.63;6.47;;;;;;;11.95;100.00;101442.72;10361946;28;20041;-79
2022/10/16 20:24:05;;;;;;;16.60;8.60;;;;;;;11.90;100.00;101429.38;10360396;28;20049;-79
2022/10/16 20:29:05;;;;;;;15.77;7.88;;;;;;;11.84;100.00;101422.91;10361721;28;20495;-79
2022/10/16 20:34:08;;;;;;;16.80;8.07;;;;;;;11.75;100.00;101419.00;10361823;28;20079;-78
2022/10/16 20:39:09;;;;;;;13.27;7.38;;;;;;;11.62;100.00;101431.41;10362820;28;20406;-79
2022/10/16 20:44:10;;;;;;;17.67;8.82;;;;;;;11.49;100.00;101435.09;10342539;28;20062;-81
2022/10/16 20:49:10;;;;;;;15.23;7.22;;;;;;;11.36;100.00;101430.94;10359391;28;20615;-82
2022/10/16 20:54:11;;;;;;;10.68;6.03;;;;;;;11.28;100.00;101426.16;10362253;28;20124;-80
2022/10/16 20:59:11;;;;;;;16.55;7.38;;;;;;;11.30;100.00;101426.25;10359419;28;20116;-84
2022/10/16 21:04:12;;;;;;;17.92;10.88;;;;;;;11.31;100.00;101426.34;10358635;28;20482;-81
2022/10/16 21:09:13;;;;;;;14.40;7.57;;;;;;;11.36;100.00;101425.69;10359627;28;20034;-81
2022/10/16 21:14:13;;;;;;;20.63;8.05;;;;;;;11.49;100.00;101429.84;10360191;28;20046;-82
2022/10/16 21:19:14;;;;;;;12.82;8.45;;;;;;;11.56;100.00;101427.63;10359474;28;20052;-81
2022/10/16 21:24:16;;;;;;;19.42;10.73;;;;;;;11.63;100.00;101413.13;10359176;28;20124;-83
2022/10/16 21:29:20;;;;;;;19.42;9.32;;;;;;;11.66;100.00;101420.25;10361256;28;20089;-83
2022/10/16 21:34:20;;;;;;;14.13;10.43;;;;;;;11.64;100.00;101409.66;10358953;28;20038;-82
2022/10/16 21:39:21;;;;;;;12.73;7.47;;;;;;;11.51;100.00;101405.53;10359401;28;20041;-83
2022/10/16 21:44:22;;;;;;;9.85;7.40;;;;;;;11.44;100.00;101406.03;10358303;28;20026;-81
2022/10/16 21:49:23;;;;;;;14.88;7.75;;;;;;;11.34;100.00;101409.88;10342222;28;20113;-82
2022/10/16 21:54:23;;;;;;;35.70;10.98;;;;;;;11.28;100.00;101402.59;10358163;28;20512;-81
2022/10/16 21:59:24;;;;;;;14.07;8.73;;;;;;;11.33;100.00;101399.31;10358577;28;20042;-81
2022/10/16 22:04:49;;;;;;;17.95;9.68;;;;;;;11.41;100.00;101405.88;10317772;28;20038;-81
2022/10/16 22:09:50;;;;;;;17.40;8.07;;;;;;;11.30;100.00;101410.53;10301944;28;20057;-81
2022/10/16 22:14:54;;;;;;;20.17;8.55;;;;;;;11.22;100.00;101406.59;10354455;28;20086;-81
2022/10/16 22:19:55;;;;;;;22.77;7.07;;;;;;;11.29;100.00;101409.63;10358006;28;20124;-82
2022/10/16 22:24:58;;;;;;;11.73;6.55;;;;;;;11.35;100.00;101400.28;10355968;28;20099;-81
2022/10/16 22:30:01;;;;;;;13.57;7.75;;;;;;;11.42;100.00;101403.31;10339754;28;20030;-82
2022/10/16 22:35:02;;;;;;;11.13;6.85;;;;;;;11.54;100.00;101395.19;10356130;28;20549;-82
2022/10/16 22:40:03;;;;;;;14.60;5.85;;;;;;;11.60;100.00;101400.75;10341904;28;20038;-82
2022/10/16 22:45:04;;;;;;;18.88;8.07;;;;;;;11.68;100.00;101403.75;10339688;28;20120;-82
2022/10/16 22:50:15;;;;;;;17.13;8.77;;;;;;;11.73;100.00;101396.16;10359294;28;20034;-82
2022/10/16 22:55:15;;;;;;;16.80;9.85;;;;;;;11.70;100.00;101402.13;10358997;28;20038;-82
2022/10/16 23:00:17;;;;;;;15.70;8.55;;;;;;;11.68;100.00;101409.00;10341241;28;20129;-83