Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:24;;;;;;;1.83;1.47;;;;;;;6.36;100.00;100028.31;5074918;28;20703;-76
2023/01/14 00:03:50;;;;;;;5.10;2.10;;;;;;;6.34;100.00;100038.66;5073201;28;20530;-76
2023/01/14 00:06:18;;;;;;;3.73;2.70;;;;;;;6.35;100.00;100043.78;5074429;28;20185;-76
2023/01/14 00:08:44;;;;;;;6.93;1.50;;;;;;;6.39;100.00;100052.97;5074439;28;20194;-76
2023/01/14 00:11:12;;;;;;;2.27;1.63;;;;;;;6.43;100.00;100039.63;5074774;28;20163;-76
2023/01/14 00:13:39;;;;;;;10.67;2.07;;;;;;;6.44;100.00;100047.44;5074478;28;20166;-76
2023/01/14 00:16:06;;;;;;;4.33;1.53;;;;;;;6.43;100.00;100048.56;5074297;28;20253;-75
2023/01/14 00:18:33;;;;;;;5.00;1.10;;;;;;;6.43;100.00;100043.13;5074292;28;20182;-76
2023/01/14 00:21:11;;;;;;;1.13;0.70;;;;;;;6.43;100.00;100043.13;5074487;28;20223;-76
2023/01/14 00:23:37;;;;;;;3.00;1.43;;;;;;;6.46;100.00;100042.53;5074076;28;20178;-76
2023/01/14 00:26:14;;;;;;;5.27;1.43;;;;;;;6.46;100.00;100034.41;5074254;28;20174;-76
2023/01/14 00:28:41;;;;;;;1.67;1.20;;;;;;;6.54;100.00;100065.50;5074038;28;20259;-75
2023/01/14 00:31:12;;;;;;;1.57;1.07;;;;;;;6.55;100.00;100065.22;5074022;28;20272;-76
2023/01/14 00:33:38;;;;;;;2.33;1.10;;;;;;;6.57;100.00;100063.00;5074006;28;20219;-76
2023/01/14 00:36:06;;;;;;;4.00;2.03;;;;;;;6.59;100.00;100076.28;5073773;28;20184;-75
2023/01/14 00:38:32;;;;;;;3.27;1.50;;;;;;;6.66;99.79;100079.44;5073842;28;20235;-76
2023/01/14 00:41:06;;;;;;;4.47;1.87;;;;;;;6.68;98.74;100060.16;5073743;28;20667;-76
2023/01/14 00:43:33;;;;;;;4.47;1.37;;;;;;;6.69;98.39;100070.72;5073959;28;20575;-75
2023/01/14 00:45:58;;;;;;;3.80;1.13;;;;;;;6.68;97.43;100068.28;5072396;28;20654;-75
2023/01/14 00:48:24;;;;;;;2.97;1.70;;;;;;;6.68;97.29;100062.88;5073908;28;20206;-75
2023/01/14 00:50:49;;;;;;;1.37;1.27;;;;;;;6.68;97.22;100068.28;5073860;28;20475;-76
2023/01/14 00:53:15;;;;;;;2.43;2.07;;;;;;;6.65;97.50;100074.28;5073412;28;20261;-75
2023/01/14 00:55:40;;;;;;;0.87;0.87;;;;;;;6.67;97.51;100075.63;5073547;28;20221;-76
2023/01/14 00:58:05;;;;;;;8.60;2.07;;;;;;;6.68;96.76;100079.16;5073772;28;20186;-76
2023/01/14 01:00:31;;;;;;;4.17;1.57;;;;;;;6.67;96.44;100086.50;5073436;28;20638;-76
2023/01/14 01:02:57;;;;;;;4.10;2.23;;;;;;;6.68;96.14;100088.09;5073504;28;20213;-75
2023/01/14 01:05:22;;;;;;;7.13;1.57;;;;;;;6.75;95.46;100096.66;5073222;28;20241;-76
2023/01/14 01:07:48;;;;;;;4.73;1.33;;;;;;;6.78;94.82;100078.97;5073240;28;20653;-76
2023/01/14 01:10:13;;;;;;;1.10;1.03;;;;;;;6.76;94.80;100092.03;5073220;28;20213;-75
2023/01/14 01:12:38;;;;;;;7.10;1.57;;;;;;;6.71;94.95;100086.69;5072996;28;20170;-76
2023/01/14 01:15:04;;;;;;;0.50;0.50;;;;;;;6.70;95.16;100083.19;5073206;28;20538;-76
2023/01/14 01:17:29;;;;;;;1.83;1.30;;;;;;;6.67;94.73;100096.53;5073128;28;20257;-75
2023/01/14 01:19:54;;;;;;;8.67;2.57;;;;;;;6.64;94.70;100100.63;5071658;28;20178;-76
2023/01/14 01:22:20;;;;;;;3.77;1.87;;;;;;;6.61;94.54;100100.41;5073034;28;20631;-76
2023/01/14 01:24:45;;;;;;;4.43;2.10;;;;;;;6.62;94.67;100104.72;5071027;28;20649;-76
2023/01/14 01:27:11;;;;;;;17.37;0.80;;;;;;;6.61;94.94;100095.78;5072925;28;20185;-76
2023/01/14 01:29:36;;;;;;;8.00;1.77;;;;;;;6.60;95.32;100105.03;5072937;28;20208;-76
2023/01/14 01:32:02;;;;;;;1.70;1.50;;;;;;;6.62;95.30;100107.44;5073006;28;20186;-76
2023/01/14 01:34:27;;;;;;;5.70;1.20;;;;;;;6.56;95.82;100110.25;5072735;28;20239;-75
2023/01/14 01:36:52;;;;;;;2.73;1.77;;;;;;;6.57;95.45;100124.63;5072769;28;20206;-76
2023/01/14 01:39:18;;;;;;;4.00;2.00;;;;;;;6.61;96.01;100116.69;5073357;28;20202;-75
2023/01/14 01:41:43;;;;;;;1.40;0.53;;;;;;;6.65;95.93;100120.44;5072608;28;20661;-75
2023/01/14 01:44:11;;;;;;;2.93;1.00;;;;;;;6.63;95.97;100122.63;5072577;28;20425;-75
2023/01/14 01:46:38;;;;;;;3.77;1.70;;;;;;;6.60;96.38;100120.50;5071230;28;20194;-75
2023/01/14 01:49:16;;;;;;;3.60;1.30;;;;;;;6.55;96.54;100118.69;5072582;28;20658;-76
2023/01/14 01:51:51;;;;;;;4.40;1.00;;;;;;;6.49;96.78;100125.25;5072463;28;20198;-75
2023/01/14 01:54:20;;;;;;;1.30;1.10;;;;;;;6.50;96.86;100126.88;5072506;28;20277;-75
2023/01/14 01:56:46;;;;;;;1.23;1.13;;;;;;;6.52;96.63;100133.66;5072388;28;20202;-76
2023/01/14 01:59:15;;;;;;;2.47;1.40;;;;;;;6.55;96.47;100151.25;5072652;28;20179;-75
2023/01/14 02:01:41;;;;;;;4.37;1.50;;;;;;;6.55;96.40;100145.81;5072370;28;20178;-76
2023/01/14 02:04:08;;;;;;;3.20;1.23;;;;;;;6.58;96.18;100147.94;5072021;28;20175;-75
2023/01/14 02:06:33;;;;;;;4.90;1.43;;;;;;;6.62;96.16;100150.88;5072065;28;20233;-75
2023/01/14 02:08:59;;;;;;;2.37;1.50;;;;;;;6.58;96.94;100150.66;5070823;28;20206;-75
2023/01/14 02:11:42;;;;;;;3.30;1.77;;;;;;;6.56;97.34;100150.97;5071509;28;20171;-75
2023/01/14 02:14:13;;;;;;;0.57;0.57;;;;;;;6.57;97.01;100157.19;5072153;28;20170;-76
2023/01/14 02:16:44;;;;;;;5.30;1.40;;;;;;;6.60;97.00;100167.47;5072007;28;20650;-75
2023/01/14 02:19:40;;;;;;;1.13;0.83;;;;;;;6.59;96.88;100159.63;5070640;28;20239;-75
2023/01/14 02:22:26;;;;;;;2.63;1.30;;;;;;;6.64;96.48;100170.38;5070562;28;20639;-75
2023/01/14 02:25:03;;;;;;;0.83;0.83;;;;;;;6.67;96.06;100176.06;5071804;28;20626;-75
2023/01/14 02:27:39;;;;;;;4.50;2.27;;;;;;;6.67;96.04;100169.84;5070716;28;20204;-75
2023/01/14 02:30:22;;;;;;;3.00;1.30;;;;;;;6.66;95.72;100169.03;5071639;28;20231;-75
2023/01/14 02:32:56;;;;;;;7.73;2.13;;;;;;;6.66;96.05;100166.31;5071381;28;20639;-76
2023/01/14 02:35:46;;;;;;;9.53;1.90;;;;;;;6.69;96.08;100178.47;5070341;28;20205;-76
2023/01/14 02:38:22;;;;;;;1.27;1.10;;;;;;;6.68;96.38;100171.44;5071564;28;20185;-76
2023/01/14 02:41:08;;;;;;;2.47;1.77;;;;;;;6.66;96.61;100176.34;5071467;28;20207;-76
2023/01/14 02:46:47;;;;;;;1.50;0.90;;;;;;;6.60;97.11;100183.75;5071429;28;20641;-75
2023/01/14 02:49:19;;;;;;;3.80;0.77;;;;;;;6.58;97.20;100183.22;5071381;28;20259;-76
2023/01/14 02:51:46;;;;;;;1.37;0.87;;;;;;;6.55;97.62;100176.47;5071293;28;20813;-75
2023/01/14 02:54:11;;;;;;;1.50;1.40;;;;;;;6.52;97.80;100181.69;5069808;28;20325;-75
2023/01/14 02:56:37;;;;;;;8.53;2.50;;;;;;;6.52;97.49;100181.69;5071215;28;20171;-76
2023/01/14 02:59:29;;;;;;;3.47;1.13;;;;;;;6.52;97.39;100184.41;5071207;28;20178;-76
2023/01/14 03:01:57;;;;;;;0.80;0.50;;;;;;;6.53;97.23;100181.41;5071124;28;20174;-76
2023/01/14 03:04:29;;;;;;;2.80;1.10;;;;;;;6.52;97.20;100168.94;5071131;28;20657;-76
2023/01/14 03:06:57;;;;;;;0.73;0.60;;;;;;;6.51;97.21;100174.66;5069711;28;20181;-75
2023/01/14 03:09:36;;;;;;;2.63;1.40;;;;;;;6.48;97.33;100176.00;5071048;28;20204;-77
2023/01/14 03:12:12;;;;;;;3.63;1.03;;;;;;;6.49;97.27;100168.69;5070866;28;20177;-76
2023/01/14 03:14:54;;;;;;;3.67;1.37;;;;;;;6.48;97.57;100170.59;5069740;28;20182;-75
2023/01/14 03:17:34;;;;;;;4.50;1.27;;;;;;;6.48;97.46;100173.31;5070911;28;20257;-75
2023/01/14 03:20:08;;;;;;;1.60;1.20;;;;;;;6.52;97.34;100171.66;5070881;28;20303;-75
2023/01/14 03:22:35;;;;;;;10.87;2.37;;;;;;;6.51;97.39;100170.03;5069895;28;20242;-76
2023/01/14 03:25:03;;;;;;;3.73;2.23;;;;;;;6.53;97.26;100164.31;5070896;28;20633;-76
2023/01/14 03:27:33;;;;;;;3.90;2.67;;;;;;;6.53;97.17;100162.41;5070985;28;20175;-76
2023/01/14 03:30:04;;;;;;;2.30;2.03;;;;;;;6.54;97.09;100164.00;5070778;28;20194;-75
2023/01/14 03:33:00;;;;;;;8.23;2.30;;;;;;;6.52;97.46;100168.13;5070677;28;20175;-76
2023/01/14 03:35:31;;;;;;;5.57;2.50;;;;;;;6.49;98.03;100152.41;5061926;28;20198;-75
2023/01/14 03:38:10;;;;;;;8.07;3.17;;;;;;;6.47;97.95;100163.53;5071051;28;20230;-75
2023/01/14 03:40:37;;;;;;;3.17;1.57;;;;;;;6.44;98.11;100161.41;5069369;28;20174;-75
2023/01/14 03:43:09;;;;;;;2.57;2.37;;;;;;;6.42;98.65;100160.91;5070701;28;20198;-76
2023/01/14 03:45:39;;;;;;;6.43;2.40;;;;;;;6.44;98.49;100158.72;5070570;28;20648;-75
2023/01/14 03:48:06;;;;;;;9.27;2.50;;;;;;;6.46;97.95;100159.22;5070843;28;20198;-76
2023/01/14 03:50:36;;;;;;;4.47;1.27;;;;;;;6.44;98.04;100161.41;5070853;28;20455;-76
2023/01/14 03:53:27;;;;;;;4.07;2.73;;;;;;;6.41;97.69;100155.78;5070757;28;20189;-76
2023/01/14 03:56:14;;;;;;;5.43;1.90;;;;;;;6.37;97.93;100158.28;5070527;28;20249;-75
2023/01/14 03:58:55;;;;;;;4.30;2.60;;;;;;;6.33;98.18;100159.94;5070511;28;20630;-75
2023/01/14 04:01:39;;;;;;;4.67;2.37;;;;;;;6.32;98.18;100163.75;5070492;28;20178;-75
2023/01/14 04:04:05;;;;;;;3.37;3.00;;;;;;;6.30;98.21;100155.09;5070245;28;20167;-76
2023/01/14 04:06:31;;;;;;;6.07;3.13;;;;;;;6.30;98.70;100165.94;5070335;28;20190;-76
2023/01/14 04:08:56;;;;;;;7.37;2.90;;;;;;;6.35;98.00;100163.16;5070277;28;20788;-75
2023/01/14 04:11:22;;;;;;;5.40;1.77;;;;;;;6.44;97.86;100164.13;5070326;28;20175;-76
2023/01/14 04:16:31;;;;;;;3.93;2.67;;;;;;;6.49;97.05;100157.81;5070654;28;20321;-76
2023/01/14 04:18:56;;;;;;;14.03;3.20;;;;;;;6.49;97.49;100161.34;5070365;28;20254;-75
2023/01/14 04:21:22;;;;;;;4.60;2.80;;;;;;;6.47;97.71;100168.97;5070192;28;20171;-75
2023/01/14 04:23:47;;;;;;;8.00;2.33;;;;;;;6.48;98.00;100162.44;5070079;28;20200;-75
2023/01/14 04:26:12;;;;;;;9.43;1.53;;;;;;;6.49;97.55;100163.25;5070465;28;20166;-75
2023/01/14 04:28:37;;;;;;;8.63;2.73;;;;;;;6.45;97.68;100165.75;5070156;28;20206;-76
2023/01/14 04:31:03;;;;;;;2.13;1.67;;;;;;;6.45;97.58;100157.59;5070188;28;20167;-75
2023/01/14 04:33:28;;;;;;;17.47;2.13;;;;;;;6.47;97.30;100162.75;5070785;28;20645;-77
2023/01/14 04:35:53;;;;;;;5.47;2.87;;;;;;;6.46;97.62;100170.06;5074114;28;20622;-75
2023/01/14 04:38:21;;;;;;;20.77;4.13;;;;;;;6.46;97.55;100161.94;5073914;28;20270;-75
2023/01/14 04:40:51;;;;;;;14.87;2.43;;;;;;;6.51;96.85;100170.03;5073700;28;20173;-75
2023/01/14 04:43:16;;;;;;;11.03;3.97;;;;;;;6.50;96.62;100160.25;5073408;28;20181;-75
2023/01/14 04:45:42;;;;;;;6.53;2.77;;;;;;;6.50;96.78;100170.28;5073622;28;20167;-75
2023/01/14 04:48:07;;;;;;;4.43;2.00;;;;;;;6.51;96.89;100164.59;5073631;28;20239;-75
2023/01/14 04:50:37;;;;;;;6.47;2.47;;;;;;;6.53;96.48;100158.88;5073823;28;20198;-75
2023/01/14 04:53:08;;;;;;;15.87;3.63;;;;;;;6.50;96.84;100165.66;5073133;28;20171;-76
2023/01/14 04:55:38;;;;;;;14.63;2.20;;;;;;;6.48;96.74;100165.16;5072113;28;20267;-75
2023/01/14 04:58:05;;;;;;;0.47;0.47;;;;;;;6.49;96.64;100153.22;5073497;28;20170;-75
2023/01/14 05:00:30;;;;;;;4.47;3.20;;;;;;;6.51;96.77;100159.19;5073382;28;20307;-76
2023/01/14 05:02:56;;;;;;;2.33;1.53;;;;;;;6.53;96.58;100167.81;5071889;28;20281;-76
2023/01/14 05:05:21;;;;;;;1.57;1.47;;;;;;;6.53;96.35;100180.59;5073285;28;20190;-76
2023/01/14 05:07:46;;;;;;;7.50;2.83;;;;;;;6.53;96.02;100173.25;5073233;28;20178;-76
2023/01/14 05:10:12;;;;;;;1.10;1.00;;;;;;;6.55;95.57;100172.97;5073215;28;20248;-76
2023/01/14 05:12:37;;;;;;;3.70;0.97;;;;;;;6.53;95.24;100165.13;5072902;28;20716;-75
2023/01/14 05:15:03;;;;;;;4.43;2.13;;;;;;;6.48;95.17;100170.59;5071841;28;20183;-75
2023/01/14 05:17:28;;;;;;;2.47;1.53;;;;;;;6.47;95.38;100170.88;5073157;28;20171;-76
2023/01/14 05:19:54;;;;;;;2.30;0.80;;;;;;;6.47;95.41;100176.31;5073137;28;20266;-76
2023/01/14 05:22:19;;;;;;;12.50;2.23;;;;;;;6.49;95.13;100176.81;5071743;28;20186;-74
2023/01/14 05:24:44;;;;;;;9.27;2.30;;;;;;;6.49;94.86;100183.06;5071553;28;20178;-75
2023/01/14 05:27:10;;;;;;;8.77;2.23;;;;;;;6.52;94.92;100168.94;5071493;28;20178;-76
2023/01/14 05:29:36;;;;;;;9.83;3.33;;;;;;;6.50;94.97;100173.00;5072843;28;20214;-75
2023/01/14 05:32:01;;;;;;;6.87;2.17;;;;;;;6.49;95.26;100169.50;5072818;28;20685;-76
2023/01/14 05:34:27;;;;;;;10.80;2.37;;;;;;;6.50;95.11;100160.25;5071308;28;20171;-75
2023/01/14 05:36:52;;;;;;;0.63;0.63;;;;;;;6.51;95.32;100161.09;5072725;28;20174;-75
2023/01/14 05:39:17;;;;;;;9.77;1.63;;;;;;;6.50;95.20;100152.09;5072709;28;20225;-75
2023/01/14 05:45:37;;;;;;;2.43;2.30;;;;;;;6.52;95.29;100158.06;5072446;28;20182;-76
2023/01/14 05:47:12;;;;;;;9.73;1.27;;;;;;;6.52;94.54;100143.69;5072134;28;20182;-75
2023/01/14 05:49:37;;;;;;;3.23;1.80;;;;;;;6.49;94.53;100142.34;5072429;28;20584;-76
2023/01/14 05:52:02;;;;;;;8.37;2.47;;;;;;;6.48;94.48;100140.75;5072470;28;20220;-76
2023/01/14 05:54:27;;;;;;;6.50;3.03;;;;;;;6.49;93.96;100136.91;5072159;28;20250;-76
2023/01/14 05:56:53;;;;;;;7.40;2.27;;;;;;;6.47;94.25;100139.13;5072240;28;20200;-76
2023/01/14 05:59:18;;;;;;;10.57;2.17;;;;;;;6.47;94.36;100141.03;5072263;28;20170;-76
2023/01/14 06:07:11;;;;;;;10.50;0.70;;;;;;;6.48;94.31;100138.03;5072479;28;20743;-76
2023/01/14 06:09:37;;;;;;;9.97;2.27;;;;;;;6.49;93.86;100120.63;5072020;28;20202;-76
2023/01/14 06:12:03;;;;;;;1.57;1.47;;;;;;;6.50;93.26;100132.31;5070721;28;20190;-76
2023/01/14 06:14:30;;;;;;;3.23;2.50;;;;;;;6.49;93.27;100139.63;5071825;28;20179;-76
2023/01/14 06:16:57;;;;;;;4.97;2.40;;;;;;;6.51;92.80;100128.50;5071952;28;20543;-76
2023/01/14 06:19:23;;;;;;;14.10;1.37;;;;;;;6.50;93.04;100124.16;5071913;28;20175;-75
2023/01/14 06:21:48;;;;;;;5.97;1.73;;;;;;;6.52;92.53;100114.66;5071935;28;20248;-75
2023/01/14 06:24:13;;;;;;;3.03;1.60;;;;;;;6.51;92.11;100115.75;5071547;28;20182;-76
2023/01/14 06:26:38;;;;;;;4.87;3.20;;;;;;;6.53;91.43;100120.88;5071809;28;20186;-76
2023/01/14 06:29:06;;;;;;;1.90;0.50;;;;;;;6.53;91.29;100126.31;5071670;28;20209;-76
2023/01/14 06:31:33;;;;;;;7.67;2.00;;;;;;;6.52;91.64;100111.13;5071554;28;20201;-75
2023/01/14 06:34:01;;;;;;;6.07;1.13;;;;;;;6.52;91.34;100111.94;5071717;28;20269;-76
2023/01/14 06:36:26;;;;;;;0.73;0.73;;;;;;;6.49;91.91;100103.56;5071530;28;20249;-75
2023/01/14 06:38:52;;;;;;;6.27;1.27;;;;;;;6.48;91.53;100097.31;5071583;28;20269;-76
2023/01/14 06:41:17;;;;;;;13.97;1.53;;;;;;;6.50;91.46;100105.97;5071362;28;20184;-75
2023/01/14 06:43:44;;;;;;;1.10;0.60;;;;;;;6.48;91.26;100091.09;5071266;28;20190;-75
2023/01/14 06:46:10;;;;;;;15.57;2.87;;;;;;;6.53;90.34;100091.84;5071347;28;20250;-76
2023/01/14 06:48:36;;;;;;;9.90;0.43;;;;;;;6.53;90.43;100096.47;5071488;28;20575;-75
2023/01/14 06:51:10;;;;;;;10.23;2.07;;;;;;;6.53;90.21;100091.03;5071224;28;20175;-75
2023/01/14 06:53:36;;;;;;;3.37;0.93;;;;;;;6.50;89.72;100084.25;5069810;28;20212;-75
2023/01/14 06:56:07;;;;;;;0.40;0.33;;;;;;;6.49;89.65;100084.56;5071130;28;20202;-75
2023/01/14 06:58:32;;;;;;;1.13;0.33;;;;;;;6.51;89.07;100088.63;5071772;28;20179;-75
2023/01/14 07:00:58;;;;;;;16.83;1.73;;;;;;;6.52;89.22;100092.13;5071059;28;20591;-77
2023/01/14 07:03:25;;;;;;;17.43;1.20;;;;;;;6.54;88.87;100095.38;5071040;28;20664;-76
2023/01/14 07:05:50;;;;;;;6.90;2.37;;;;;;;6.56;88.37;100090.44;5070947;28;20178;-75
2023/01/14 07:08:16;;;;;;;8.63;0.70;;;;;;;6.55;88.17;100092.34;5070980;28;20715;-76
2023/01/14 07:10:42;;;;;;;8.20;2.10;;;;;;;6.53;88.37;100082.88;5071173;28;20710;-75
2023/01/14 07:13:07;;;;;;;1.20;1.20;;;;;;;6.50;88.70;100078.84;5069228;28;20182;-75
2023/01/14 07:15:32;;;;;;;5.07;1.30;;;;;;;6.52;88.34;100081.28;5069494;28;20541;-75
2023/01/14 07:17:57;;;;;;;0.83;0.83;;;;;;;6.52;88.39;100076.66;5071271;28;20261;-74
2023/01/14 07:20:23;;;;;;;0.00;0.00;;;;;;;6.50;88.33;100081.53;5071996;28;20171;-74
2023/01/14 07:22:49;;;;;;;0.30;0.30;;;;;;;6.52;88.80;100081.28;5079211;28;20426;-74
2023/01/14 07:25:14;;;;;;;4.50;2.10;;;;;;;6.49;88.38;100079.94;5070924;28;20646;-74
2023/01/14 07:27:39;;;;;;;8.03;1.87;;;;;;;6.47;88.45;100073.19;5069509;28;20190;-74
2023/01/14 07:30:05;;;;;;;0.00;0.00;;;;;;;6.44;87.98;100063.75;5070723;28;20217;-74
2023/01/14 07:32:33;;;;;;;0.00;0.00;;;;;;;6.39;88.54;100058.38;5071092;28;20178;-73
2023/01/14 07:34:58;;;;;;;5.30;1.90;;;;;;;6.38;88.15;100047.84;5071388;28;20174;-73
2023/01/14 07:37:23;;;;;;;0.20;0.20;;;;;;;6.40;87.66;100054.56;5070868;28;20182;-73
2023/01/14 07:39:49;;;;;;;5.93;0.43;;;;;;;6.41;87.11;100052.66;5070885;28;20261;-74
2023/01/14 07:42:19;;;;;;;0.67;0.67;;;;;;;6.39;86.51;100050.25;5070745;28;20182;-74
2023/01/14 07:44:44;;;;;;;0.63;0.63;;;;;;;6.39;86.39;100044.81;5070785;28;20171;-73
2023/01/14 07:47:15;;;;;;;20.20;2.13;;;;;;;6.35;86.43;100035.63;5071204;28;20187;-74
2023/01/14 07:49:41;;;;;;;0.10;0.10;;;;;;;6.32;85.83;100028.09;5071760;28;20589;-73
2023/01/14 07:52:07;;;;;;;6.03;1.97;;;;;;;6.30;86.46;100032.19;5069296;28;20255;-75
2023/01/14 07:54:32;;;;;;;0.00;0.00;;;;;;;6.28;86.36;100026.28;5070431;28;20170;-74
2023/01/14 07:56:58;;;;;;;0.00;0.00;;;;;;;6.23;86.29;100019.81;5070605;28;20247;-74
2023/01/14 07:59:23;;;;;;;0.00;0.00;;;;;;;6.21;86.72;100010.34;5070643;28;20186;-74
2023/01/14 08:01:48;;;;;;;17.33;1.00;;;;;;;6.18;86.56;100000.09;5070466;28;20167;-74
2023/01/14 08:04:14;;;;;;;6.50;0.60;;;;;;;6.16;86.72;100007.72;5069969;28;20257;-74
2023/01/14 08:06:39;;;;;;;0.10;0.00;;;;;;;6.12;87.23;100018.34;5070456;28;20277;-74
2023/01/14 08:09:04;;;;;;;1.70;1.40;;;;;;;6.05;88.30;100014.38;5072344;28;20202;-75
2023/01/14 08:11:30;;;;;;;0.00;0.00;;;;;;;6.02;88.45;100007.63;5074401;28;20228;-75
2023/01/14 08:13:56;;;;;;;0.73;0.70;;;;;;;6.03;88.92;100011.16;5072914;28;20166;-75
2023/01/14 08:16:21;;;;;;;0.80;0.80;;;;;;;6.03;89.20;100011.16;5074696;28;20175;-75
2023/01/14 08:18:50;;;;;;;1.03;1.03;;;;;;;5.95;89.76;100004.47;5074321;28;20615;-74
2023/01/14 08:21:15;;;;;;;1.30;1.20;;;;;;;5.89;90.59;100011.03;5072757;28;20179;-74
2023/01/14 08:23:41;;;;;;;0.10;0.10;;;;;;;5.84;91.08;100005.66;5074289;28;20475;-75
2023/01/14 08:26:09;;;;;;;0.00;0.00;;;;;;;5.79;91.71;100001.13;5074000;28;20618;-74
2023/01/14 08:28:36;;;;;;;0.00;0.00;;;;;;;5.77;92.05;100008.72;5072711;28;20319;-74
2023/01/14 08:31:07;;;;;;;0.00;0.00;;;;;;;5.72;93.30;100008.00;5073946;28;20170;-74
2023/01/14 08:33:34;;;;;;;3.03;2.17;;;;;;;5.73;93.69;100006.88;5073839;28;20653;-74
2023/01/14 08:36:18;;;;;;;2.23;0.93;;;;;;;5.79;93.59;100011.16;5074074;28;20440;-74
2023/01/14 08:38:46;;;;;;;4.73;0.40;;;;;;;5.78;93.75;100006.81;5073257;28;20190;-74
2023/01/14 08:41:13;;;;;;;2.87;0.50;;;;;;;5.79;93.80;99998.41;5073726;28;20247;-76
2023/01/14 08:43:40;;;;;;;4.23;2.00;;;;;;;5.83;93.73;99999.44;5073511;28;20259;-74
2023/01/14 08:46:07;;;;;;;0.00;0.00;;;;;;;5.79;93.99;99997.63;5073250;28;20198;-75
2023/01/14 08:48:33;;;;;;;0.33;0.33;;;;;;;5.82;93.48;99989.69;5073294;28;20198;-74
2023/01/14 08:51:04;;;;;;;0.73;0.33;;;;;;;5.85;93.53;99985.59;5072574;28;20672;-74
2023/01/14 08:53:30;;;;;;;0.10;0.10;;;;;;;5.84;93.24;99976.66;5073215;28;20175;-74
2023/01/14 08:55:59;;;;;;;0.00;0.00;;;;;;;5.87;93.32;99962.50;5073195;28;20250;-74
2023/01/14 08:58:26;;;;;;;0.47;0.33;;;;;;;5.88;93.16;99963.31;5073256;28;20174;-75
2023/01/14 09:01:03;;;;;;;7.30;0.83;;;;;;;5.94;92.93;99959.50;5073433;28;20194;-74
2023/01/14 09:03:30;;;;;;;1.53;0.53;;;;;;;5.94;92.37;99952.16;5073090;28;20262;-74
2023/01/14 09:06:00;;;;;;;7.30;2.00;;;;;;;5.91;92.50;99944.59;5073109;28;20175;-75
2023/01/14 09:19:23;;;;;;;1.23;0.93;;;;;;;5.92;91.86;99921.00;5072034;28;20190;-74
2023/01/14 09:21:49;;;;;;;1.80;0.50;;;;;;;5.95;91.63;99913.09;5072054;28;20174;-74
2023/01/14 09:24:14;;;;;;;1.93;0.53;;;;;;;5.96;91.32;99911.19;5072784;28;20182;-74
2023/01/14 09:26:39;;;;;;;4.00;0.97;;;;;;;6.00;91.49;99911.41;5073017;28;20198;-74
2023/01/14 09:29:05;;;;;;;6.70;1.60;;;;;;;6.00;91.47;99912.22;5071211;28;20300;-74
2023/01/14 09:31:30;;;;;;;13.73;1.23;;;;;;;6.02;91.14;99903.78;5071618;28;20185;-74
2023/01/14 09:33:55;;;;;;;0.30;0.20;;;;;;;6.02;91.13;99901.06;5073103;28;20178;-74
2023/01/14 09:36:21;;;;;;;8.50;2.10;;;;;;;6.03;91.34;99894.53;5072768;28;20185;-75
2023/01/14 09:38:46;;;;;;;3.50;1.53;;;;;;;6.04;91.33;99899.66;5073198;28;20488;-74
2023/01/14 09:41:26;;;;;;;0.00;0.00;;;;;;;6.06;91.45;99896.66;5073085;28;20179;-74
2023/01/14 09:43:52;;;;;;;0.40;0.40;;;;;;;6.12;90.91;99892.78;5072545;28;20662;-74
2023/01/14 09:46:18;;;;;;;4.07;1.43;;;;;;;6.14;90.73;99896.81;5072539;28;20183;-74
2023/01/14 09:48:44;;;;;;;1.33;1.23;;;;;;;6.17;90.07;99890.00;5071855;28;20279;-73
2023/01/14 09:51:16;;;;;;;1.30;0.63;;;;;;;6.20;90.28;99879.34;5071857;28;20524;-73
2023/01/14 09:54:02;;;;;;;1.07;0.20;;;;;;;6.25;89.93;99883.91;5072117;28;20201;-73
2023/01/14 09:56:41;;;;;;;2.70;0.27;;;;;;;6.25;89.84;99873.06;5072319;28;20171;-73
2023/01/14 09:59:17;;;;;;;1.03;1.03;;;;;;;6.26;89.82;99869.22;5072103;28;20209;-73
2023/01/14 10:02:02;;;;;;;0.00;0.00;;;;;;;6.29;89.57;99865.91;5072379;28;20162;-73
2023/01/14 10:04:53;;;;;;;0.00;0.00;;;;;;;6.30;89.54;99859.38;5072131;28;20179;-73
2023/01/14 10:07:21;;;;;;;1.07;0.97;;;;;;;6.36;89.25;99843.81;5071741;28;20245;-73
2023/01/14 10:10:01;;;;;;;0.00;0.00;;;;;;;6.33;89.81;99837.09;5071853;28;20205;-74
2023/01/14 10:12:40;;;;;;;0.40;0.33;;;;;;;6.35;89.49;99825.94;5071509;28;20174;-74
2023/01/14 10:15:18;;;;;;;1.43;0.83;;;;;;;6.42;89.90;99812.81;5071478;28;20552;-74
2023/01/14 10:17:51;;;;;;;0.00;0.00;;;;;;;6.39;89.68;99806.06;5071943;28;20170;-74
2023/01/14 10:20:24;;;;;;;0.00;0.00;;;;;;;6.42;90.21;99794.63;5071407;28;20179;-74
2023/01/14 10:22:57;;;;;;;0.10;0.10;;;;;;;6.44;90.61;99789.69;5071163;28;20178;-74
2023/01/14 10:25:23;;;;;;;3.93;0.70;;;;;;;6.41;91.07;99782.16;5071278;28;20179;-73
2023/01/14 10:27:54;;;;;;;0.40;0.40;;;;;;;6.42;91.48;99772.91;5071427;28;20241;-74
2023/01/14 10:30:23;;;;;;;0.00;0.00;;;;;;;6.42;91.55;99774.81;5069708;28;20206;-74
2023/01/14 10:32:51;;;;;;;0.00;0.00;;;;;;;6.43;91.75;99771.00;5070719;28;20570;-74
2023/01/14 10:35:26;;;;;;;0.00;0.00;;;;;;;6.40;91.98;99755.31;5069517;28;20186;-74
2023/01/14 10:37:52;;;;;;;0.93;0.70;;;;;;;6.43;92.48;99752.81;5070546;28;20255;-74
2023/01/14 10:40:22;;;;;;;0.03;0.03;;;;;;;6.40;92.71;99739.84;5070747;28;20179;-74
2023/01/14 10:42:47;;;;;;;0.20;0.20;;;;;;;6.37;93.17;99724.19;5071114;28;20210;-74
2023/01/14 10:45:13;;;;;;;2.17;0.90;;;;;;;6.42;94.07;99732.22;5069794;28;20307;-73
2023/01/14 10:47:39;;;;;;;4.20;1.27;;;;;;;6.35;94.94;99728.28;5069972;28;20179;-74
2023/01/14 10:50:20;;;;;;;3.07;1.23;;;;;;;6.25;96.27;99735.50;5071164;28;20230;-73
2023/01/14 10:52:46;;;;;;;3.30;2.10;;;;;;;6.15;97.46;99724.03;5069735;28;20186;-74
2023/01/14 10:55:11;;;;;;;0.50;0.50;;;;;;;6.12;99.43;99719.22;5071380;28;20747;-73
2023/01/14 10:57:40;;;;;;;5.00;1.50;;;;;;;6.12;100.00;99711.91;5070946;28;20214;-73
2023/01/14 11:00:09;;;;;;;0.00;0.00;;;;;;;6.11;100.00;99701.34;5071078;28;20548;-74
2023/01/14 11:02:38;;;;;;;1.40;0.53;;;;;;;6.05;100.00;99695.19;5070775;28;20181;-74
2023/01/14 11:05:06;;;;;;;1.40;0.50;;;;;;;6.00;100.00;99686.38;5070872;28;20232;-74
2023/01/14 11:07:37;;;;;;;0.00;0.00;;;;;;;5.96;100.00;99667.19;5070862;28;20731;-74
2023/01/14 11:10:21;;;;;;;1.83;0.50;;;;;;;5.91;100.00;99645.59;5071011;28;20201;-74
2023/01/14 11:12:50;;;;;;;6.07;1.30;;;;;;;5.92;100.00;99653.41;5070673;28;20565;-74
2023/01/14 11:15:38;;;;;;;1.10;0.93;;;;;;;5.94;100.00;99666.69;5071019;28;20202;-74
2023/01/14 11:18:18;;;;;;;3.70;0.70;;;;;;;5.92;100.00;99653.41;5070971;28;20190;-74
2023/01/14 11:21:01;;;;;;;0.00;0.00;;;;;;;5.91;100.00;99642.88;5069632;28;20189;-73
2023/01/14 11:23:33;;;;;;;0.17;0.17;;;;;;;5.91;100.00;99626.59;5070814;28;20184;-73
2023/01/14 11:26:04;;;;;;;1.97;0.50;;;;;;;5.94;100.00;99631.44;5070895;28;20171;-74
2023/01/14 11:28:29;;;;;;;0.00;0.00;;;;;;;5.93;100.00;99606.25;5070684;28;20206;-78
2023/01/14 11:30:57;;;;;;;0.27;0.27;;;;;;;5.95;100.00;99608.66;5070463;28;20656;-77
2023/01/14 11:33:24;;;;;;;1.67;1.57;;;;;;;5.97;100.00;99596.41;5069366;28;20175;-75
2023/01/14 11:35:57;;;;;;;5.53;0.30;;;;;;;5.97;100.00;99582.03;5069505;28;20182;-76
2023/01/14 11:38:23;;;;;;;0.30;0.30;;;;;;;6.00;100.00;99564.38;5070667;28;20519;-79
2023/01/14 11:43:57;;;;;;;1.07;0.10;;;;;;;6.03;100.00;99536.63;5070141;28;20600;-74
2023/01/14 11:46:22;;;;;;;0.27;0.27;;;;;;;6.09;100.00;99527.31;5070716;28;20162;-73
2023/01/14 11:49:21;;;;;;;1.27;0.83;;;;;;;6.13;100.00;99512.03;5070564;28;20754;-73
2023/01/14 11:52:00;;;;;;;6.43;0.80;;;;;;;6.13;100.00;99499.28;5070175;28;20174;-74
2023/01/14 11:54:34;;;;;;;0.17;0.17;;;;;;;6.17;100.00;99483.19;5070342;28;20257;-73
2023/01/14 11:56:59;;;;;;;0.00;0.00;;;;;;;6.19;100.00;99470.91;5070901;28;20167;-74
2023/01/14 11:59:30;;;;;;;0.20;0.17;;;;;;;6.22;100.00;99453.22;5070156;28;20537;-73
2023/01/14 12:02:22;;;;;;;0.97;0.73;;;;;;;6.23;100.00;99444.00;5070254;28;20171;-73
2023/01/14 12:05:21;;;;;;;5.53;1.33;;;;;;;6.28;100.00;99424.09;5070028;28;20205;-74
2023/01/14 12:07:54;;;;;;;11.20;1.63;;;;;;;6.33;100.00;99421.25;5070284;28;20189;-73
2023/01/14 12:10:22;;;;;;;3.13;1.40;;;;;;;6.33;100.00;99411.19;5070762;28;20285;-73
2023/01/14 12:18:37;;;;;;;6.50;0.73;;;;;;;6.36;100.00;99377.22;5070550;28;20253;-74