Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:32:18;;;;;;;3.60;0.90;;;3.10;89.70;;;;;;4111624;27;21017;31
2020/12/09 01:01:14;;;;;;;0.83;0.50;;;2.90;89.50;;;;;;4101892;27;20145;31
2020/12/09 01:03:46;;;;;;;0.43;0.30;;;2.90;89.30;;;;;;4107614;27;20066;-89
2020/12/09 01:06:13;;;;;;;1.97;0.20;;;2.90;89.30;;;;;;4107307;35;20063;-90
2020/12/09 01:08:40;;;;;;;0.57;0.40;;;2.90;89.30;;;;;;4113813;27;20075;-90
2020/12/09 01:11:12;;;;;;;3.70;0.53;;;3.00;89.40;;;;;;4098068;27;20071;-88
2020/12/09 01:18:48;;;;;;;2.33;0.73;;;3.00;89.00;;;;;;4190224;27;20079;-89
2020/12/09 01:21:17;;;;;;;2.00;0.43;;;3.10;89.70;;;;;;4139832;34;20452;-88
2020/12/09 01:23:44;;;;;;;6.97;0.43;;;3.10;88.90;;;;;;4132612;34;20343;-91
2020/12/09 01:26:12;;;;;;;0.30;0.30;;;3.00;88.90;;;;;;4185153;27;20058;-88
2020/12/09 01:28:41;;;;;;;2.20;1.03;;;3.00;89.00;;;;;;4317721;26;20573;-90
2020/12/09 01:31:13;;;;;;;0.43;0.30;;;3.00;89.10;;;;;;4178043;27;20078;-90
2020/12/09 01:33:50;;;;;;;1.17;0.43;;;3.00;89.20;;;;;;4132573;34;20416;-90
2020/12/09 01:36:24;;;;;;;0.47;0.40;;;2.90;89.30;;;;;;4236470;27;20077;-90
2020/12/09 01:38:51;;;;;;;0.87;0.33;;;2.90;89.30;;;;;;4121796;34;20042;-88
2020/12/09 01:41:26;;;;;;;3.00;0.77;;;2.80;89.40;;;;;;4229702;27;20086;-90
2020/12/09 01:43:54;;;;;;;0.93;0.83;;;2.80;89.40;;;;;;4121204;34;20043;-89
2020/12/09 01:53:54;;;;;;;0.93;0.50;;;2.90;89.20;;;;;;4168557;27;20034;-90
2020/12/09 01:56:27;;;;;;;1.17;0.37;;;2.90;89.00;;;;;;4084261;35;20087;-89
2020/12/09 01:58:57;;;;;;;0.90;0.37;;;2.90;89.50;;;;;;4162360;27;20083;-88
2020/12/09 02:01:28;;;;;;;2.23;1.33;;;2.90;88.90;;;;;;4130232;27;20466;-89
2020/12/09 02:04:03;;;;;;;0.20;0.20;;;2.90;88.90;;;;;;4080344;35;20049;-90
2020/12/09 02:06:34;;;;;;;0.50;0.23;;;3.00;89.00;;;;;;4066866;35;20049;-89
2020/12/09 02:09:05;;;;;;;0.63;0.37;;;2.90;89.10;;;;;;4073544;27;20069;-90
2020/12/09 02:11:41;;;;;;;4.13;0.83;;;2.80;89.00;;;;;;4123916;27;20076;-90
2020/12/09 02:14:11;;;;;;;5.70;0.90;;;2.90;89.10;;;;;;4115669;27;20107;-91
2020/12/09 02:16:39;;;;;;;1.93;0.67;;;2.80;89.00;;;;;;4051436;27;20302;-90
2020/12/09 02:19:08;;;;;;;0.00;0.00;;;2.80;89.00;;;;;;4060411;27;20064;-88
2020/12/09 02:21:36;;;;;;;0.20;0.13;;;2.80;89.00;;;;;;4140801;27;20131;-90
2020/12/09 02:24:03;;;;;;;1.27;0.20;;;2.80;89.10;;;;;;4089244;28;20510;-90
2020/12/09 02:26:33;;;;;;;2.00;1.37;;;2.70;89.10;;;;;;4067972;28;20056;-90
2020/12/09 02:29:01;;;;;;;;;;;2.80;89.30;;;;;;4059235;28;20060;-91
2020/12/09 02:31:28;;;;;;;0.30;0.20;;;2.70;89.30;;;;;;4085731;26;20130;-88
2020/12/09 02:36:28;;;;;;;1.30;0.57;;;2.60;89.30;;;;;;4114380;35;20047;-89
2020/12/09 02:38:56;;;;;;;0.43;0.20;;;2.60;89.30;;;;;;4137980;27;20039;-89
2020/12/09 02:41:23;;;;;;;0.93;0.53;;;2.60;89.40;;;;;;4178730;27;20055;-90
2020/12/09 02:43:52;;;;;;;0.80;0.70;;;2.60;89.50;;;;;;4120339;27;20415;-89
2020/12/09 02:46:21;;;;;;;1.70;0.73;;;2.60;89.50;;;;;;4116406;35;20075;-89
2020/12/09 02:48:49;;;;;;;1.50;0.53;;;2.60;89.50;;;;;;4165025;27;20074;-90
2020/12/09 02:51:24;;;;;;;0.23;0.23;;;2.60;89.40;;;;;;4115853;27;20058;-89
2020/12/09 02:54:02;;;;;;;0.87;0.40;;;2.60;89.30;;;;;;4135131;27;20056;-91
2020/12/09 02:56:31;;;;;;;0.97;0.23;;;2.70;89.30;;;;;;4092620;35;20042;-89
2020/12/09 02:59:11;;;;;;;0.53;0.30;;;2.70;89.10;;;;;;4092306;35;20082;-90
2020/12/09 03:10:17;;;;;;;0.80;0.43;;;2.60;89.00;;;;;;4138644;27;20078;-89
2020/12/09 03:12:44;;;;;;;1.70;0.67;;;2.60;89.10;;;;;;4118527;34;20058;-89
2020/12/09 03:28:21;;;;;;;;;;;;;;;;;;;;;
2020/12/09 03:31:32;;;;;;;1.23;0.22;;;2.50;89.20;;;;;;4161382;26;20141;-87
2020/12/09 03:34:25;;;;;;;0.32;0.28;;;2.40;89.20;;;;;;4101118;34;20121;-90
2020/12/09 03:36:51;;;;;;;1.03;0.43;;;2.40;89.30;;;;;;4151149;27;20035;-87
2020/12/09 03:41:48;;;;;;;1.37;0.60;;;2.40;89.30;;;;;;4163147;27;20166;-89
2020/12/09 03:46:45;;;;;;;1.10;0.33;;;2.40;89.30;;;;;;4142800;27;20058;-89
2020/12/09 03:54:37;;;;;;;4.17;1.60;;;2.30;89.40;;;;;;4120625;27;20114;-91
2020/12/09 03:57:04;;;;;;;1.57;1.10;;;2.30;89.40;;;;;;4119470;35;20087;-90
2020/12/09 03:59:33;;;;;;;3.90;0.87;;;2.30;89.40;;;;;;4145025;27;20046;-91
2020/12/09 04:02:05;;;;;;;0.37;0.30;;;2.30;89.40;;;;;;4119765;27;20075;-88
2020/12/09 04:04:33;;;;;;;2.53;0.40;;;2.30;89.40;;;;;;4143493;27;20040;-91
2020/12/09 04:09:43;;;;;;;1.80;1.07;;;2.30;89.20;;;;;;4169389;27;20098;-90
2020/12/09 04:12:31;;;;;;;0.50;0.20;;;2.30;89.20;;;;;;4161355;27;20075;-90
2020/12/09 04:15:03;;;;;;;0.63;0.27;;;2.30;89.20;;;;;;4157522;34;20055;-90
2020/12/09 04:17:53;;;;;;;3.00;0.20;;;2.30;89.20;;;;;;4168497;27;20038;-91
2020/12/09 04:20:26;;;;;;;1.20;0.77;;;2.30;89.10;;;;;;4158794;27;20093;-88
2020/12/09 04:22:58;;;;;;;0.60;0.33;;;2.30;89.10;;;;;;4188410;27;20062;-90
2020/12/09 04:25:52;;;;;;;0.37;0.27;;;2.30;89.10;;;;;;4197603;27;20055;-90
2020/12/09 04:28:31;;;;;;;1.77;0.77;;;2.30;89.20;;;;;;4132463;34;20039;-89
2020/12/09 04:34:00;;;;;;;0.50;0.30;;;2.40;89.00;;;;;;4153905;27;20154;-87
2020/12/09 04:36:27;;;;;;;1.13;0.57;;;2.40;88.90;;;;;;4094184;35;20064;-91
2020/12/09 04:39:01;;;;;;;0.47;0.20;;;2.40;88.80;;;;;;4081564;34;20052;-90
2020/12/09 04:41:33;;;;;;;0.97;0.27;;;2.50;88.70;;;;;;4083497;35;20063;-89
2020/12/09 04:44:01;;;;;;;0.30;0.10;;;2.50;88.50;;;;;;4095952;27;20079;-88
2020/12/09 04:46:27;;;;;;;0.53;0.43;;;2.60;89.20;;;;;;4114110;27;20048;-90
2020/12/09 04:49:06;;;;;;;0.70;0.20;;;2.60;88.40;;;;;;4096944;27;20399;-89
2020/12/09 04:52:10;;;;;;;0.43;0.43;;;2.60;88.30;;;;;;4182714;27;20052;-88
2020/12/09 06:23:47;;;;;;;;;;;2.30;88.80;;;;;;4145403;27;20040;-89
2020/12/09 06:26:15;;;;;;;0.10;0.00;;;2.30;88.70;;;;;;4095891;27;19987;-88
2020/12/09 06:28:48;;;;;;;0.83;0.53;;;2.40;88.50;;;;;;4087054;34;20075;-89
2020/12/09 06:31:16;;;;;;;0.40;0.33;;;2.40;88.40;;;;;;4123848;27;20050;-87
2020/12/09 06:33:51;;;;;;;0.73;0.47;;;2.40;88.40;;;;;;4140475;27;20348;-88
2020/12/09 06:36:27;;;;;;;1.20;0.60;;;2.40;88.40;;;;;;4096528;27;20110;-88
2020/12/09 06:39:16;;;;;;;;;;;;;;;;;;;;;
2020/12/09 06:42:46;;;;;;;1.87;0.43;;;2.30;88.50;;;;;;4141571;34;20069;-89
2020/12/09 06:52:44;;;;;;;;;;;;;;;;;;;;;
2020/12/09 07:03:54;;;;;;;1.43;0.47;;;2.20;88.80;;;;;;4119699;27;20082;-90
2020/12/09 07:25:46;;;;;;;0.53;0.13;;;2.30;88.50;;;;;;4128464;27;20134;-93
2020/12/09 07:28:13;;;;;;;2.57;1.17;;;2.40;88.40;;;;;;4163881;27;20054;-87
2020/12/09 07:30:39;;;;;;;0.00;0.00;;;2.40;88.20;;;;;;4142681;27;20059;-88
2020/12/09 07:33:08;;;;;;;0.93;0.30;;;2.40;88.20;;;;;;4148666;27;20067;-89
2020/12/09 07:38:56;;;;;;;1.77;0.67;;;2.40;88.30;;;;;;4119986;35;20082;-89
2020/12/09 07:44:31;;;;;;;0.90;0.57;;;2.50;89.10;;;;;;4142964;27;20466;-88
2020/12/09 07:47:14;;;;;;;;;;;;;;;;;;;;;
2020/12/09 07:50:03;;;;;;;0.60;0.20;;;2.50;88.20;;;;;;4155149;27;20074;-88
2020/12/09 07:52:33;;;;;;;3.40;1.67;;;2.50;88.00;;;;;;4115385;34;20073;-89
2020/12/09 07:55:13;;;;;;;2.35;1.17;;;2.60;87.80;;;;;;4128647;34;20070;-89
2020/12/09 08:03:53;;;;;;;1.00;0.50;;;2.60;87.70;;;;;;4132179;27;20074;-89
2020/12/09 08:10:11;;;;;;;1.77;0.77;;;2.60;87.70;;;;;;4143077;27;20196;-91
2020/12/09 08:12:39;;;;;;;2.23;0.83;;;2.70;87.80;;;;;;4102657;35;20087;-90
2020/12/09 08:21:08;;;;;;;0.37;0.07;;;2.70;87.80;;;;;;4165441;26;20543;-91
2020/12/09 08:23:46;;;;;;;0.28;0.00;;;2.70;87.70;;;;;;4112785;27;20062;-89
2020/12/09 08:26:30;;;;;;;1.97;0.90;;;2.80;87.50;;;;;;4163378;27;20059;-89
2020/12/09 08:29:16;;;;;;;0.75;0.40;;;2.90;87.40;;;;;;4142453;34;20073;-88
2020/12/09 08:31:48;;;;;;;0.80;0.57;;;3.00;87.20;;;;;;4141992;28;20049;-90
2020/12/09 08:34:15;;;;;;;1.17;0.47;;;3.10;87.00;;;;;;4149279;27;20058;-89
2020/12/09 08:36:43;;;;;;;0.30;0.10;;;3.20;86.70;;;;;;4120313;27;20070;-88
2020/12/09 08:54:38;;;;;;;;;;;;;;;;;;;;;
2020/12/09 09:21:57;;;;;;;1.10;0.70;;;4.20;85.30;;;;;;4154351;27;20074;-91
2020/12/09 09:28:07;;;;;;;1.97;1.10;;;4.70;83.80;;;;;;4152406;27;20063;-90
2020/12/09 09:30:34;;;;;;;3.73;0.87;;;4.80;83.60;;;;;;4128393;27;20069;-88
2020/12/09 09:33:01;;;;;;;2.90;0.67;;;4.80;83.60;;;;;;4109892;27;20081;-90
2020/12/09 09:35:30;;;;;;;0.67;0.33;;;4.80;83.80;;;;;;4108902;34;20087;-88
2020/12/09 09:37:57;;;;;;;0.57;0.50;;;4.80;83.90;;;;;;4121731;27;20067;-88
2020/12/09 09:40:23;;;;;;;0.13;0.13;;;4.80;84.00;;;;;;4115792;34;20075;-88
2020/12/09 09:42:51;;;;;;;0.93;0.27;;;4.90;84.10;;;;;;4115186;27;20337;-88
2020/12/09 09:45:17;;;;;;;1.30;0.33;;;4.90;84.10;;;;;;4124390;34;20055;-87
2020/12/09 09:47:44;;;;;;;1.37;0.80;;;4.90;84.10;;;;;;4121247;27;20082;-88
2020/12/09 09:50:13;;;;;;;1.33;0.40;;;4.90;84.20;;;;;;4092073;35;20064;-90
2020/12/09 09:53:04;;;;;;;0.33;0.13;;;5.00;84.30;;;;;;4091100;35;20075;-88
2020/12/09 09:55:33;;;;;;;0.82;0.55;;;5.00;84.20;;;;;;4075618;28;20086;-88
2020/12/09 09:58:04;;;;;;;1.17;0.33;;;5.00;84.20;;;;;;4141595;27;20102;-89
2020/12/09 10:00:42;;;;;;;0.10;0.10;;;5.10;84.20;;;;;;4125679;27;20663;-89
2020/12/09 10:03:35;;;;;;;0.70;0.30;;;5.20;84.20;;;;;;4068093;35;20099;-90
2020/12/09 10:12:35;;;;;;;2.00;0.73;;;5.30;84.00;;;;;;4092971;35;20516;-90
2020/12/09 10:15:02;;;;;;;1.80;0.57;;;5.30;83.80;;;;;;4119534;27;20079;-89
2020/12/09 10:32:09;;;;;;;1.57;0.60;;;5.60;83.60;;;;;;4131027;27;20133;-89
2020/12/09 10:46:09;;;;;;;3.40;0.73;;;5.80;83.60;;;;;;4144489;27;20039;-88
2020/12/09 10:48:43;;;;;;;0.60;0.13;;;5.80;83.40;;;;;;4136226;27;20248;-88
2020/12/09 10:52:00;;;;;;;;;;;;;;;;;;;;;
2020/12/09 10:54:35;;;;;;;3.27;1.07;;;5.80;83.40;;;;;;4069097;35;20079;-89
2020/12/09 13:08:59;;;;;;;1.15;0.70;;;7.80;82.00;;;;;;4123832;34;20074;-89
2020/12/09 13:11:47;;;;;;;;;;;;;;;;;;;;;
2020/12/09 13:54:29;;;;;;;;;;;;;;;;;;;;;
2020/12/09 13:57:35;;;;;;;2.20;0.20;;;7.80;82.90;;;;;;4151633;27;20078;-89
2020/12/09 14:00:57;;;;;;;;;;;;;;;;;;;;;
2020/12/09 17:19:48;;;;;;;;;;;;;;;;;;;;;
2020/12/09 17:26:12;;;;;;;3.33;1.20;;;6.60;85.70;;;;;;4136685;34;20096;-90
2020/12/09 17:43:07;;;;;;;;;;;;;;;;;;;;;
2020/12/09 17:46:01;;;;;;;0.43;0.23;;;6.50;85.70;;;;;;4080271;27;20329;-90
2020/12/09 22:52:05;;;;;;;1.10;0.10;;;7.30;84.10;;;;;;4208588;27;20511;31
2020/12/09 22:55:08;;;;;;;0.13;0.13;;;7.30;84.20;;;;;;4116262;34;20055;-89
2020/12/09 22:58:08;;;;;;;;;;;;;;;;;;;;;
2020/12/09 23:05:44;;;;;;;0.00;0.00;;;7.30;84.40;;;;;;4146126;34;20054;-89
2020/12/09 23:08:13;;;;;;;1.43;0.20;;;7.30;84.50;;;;;;4123295;34;20047;-89
2020/12/09 23:13:27;;;;;;;0.07;0.00;;;7.30;84.70;;;;;;4127221;34;20070;-89
2020/12/09 23:15:53;;;;;;;0.98;0.15;;;7.30;84.80;;;;;;4149065;27;20078;-89
2020/12/09 23:18:19;;;;;;;0.20;0.10;;;7.20;84.70;;;;;;4127619;34;20065;-88
2020/12/09 23:20:46;;;;;;;1.37;0.10;;;7.20;84.80;;;;;;4115823;34;20052;-89
2020/12/09 23:23:13;;;;;;;1.15;0.10;;;7.30;85.00;;;;;;4122609;27;20100;-87
2020/12/09 23:25:39;;;;;;;0.10;0.10;;;7.20;85.00;;;;;;4131337;27;20059;-89
2020/12/09 23:28:05;;;;;;;0.88;0.17;;;7.20;85.00;;;;;;4116713;35;20459;-88
2020/12/09 23:30:37;;;;;;;0.10;0.10;;;7.20;85.10;;;;;;4131279;27;20164;-89
2020/12/09 23:33:06;;;;;;;0.67;0.13;;;7.20;85.20;;;;;;4115517;34;20067;-88
2020/12/09 23:35:33;;;;;;;0.00;0.00;;;7.20;85.30;;;;;;4114517;35;20070;-89
2020/12/09 23:38:00;;;;;;;0.00;0.00;;;7.20;85.30;;;;;;4115238;35;20412;-89
2020/12/09 23:40:26;;;;;;;0.03;0.00;;;7.20;85.30;;;;;;4115987;35;20040;-90
2020/12/09 23:42:53;;;;;;;0.67;0.07;;;7.20;85.40;;;;;;4115968;27;20607;-90
2020/12/09 23:45:19;;;;;;;0.30;0.20;;;7.20;85.40;;;;;;4117395;27;20048;-87
2020/12/09 23:47:49;;;;;;;0.10;0.10;;;7.20;85.60;;;;;;4124968;27;20068;-88
2020/12/09 23:50:15;;;;;;;0.33;0.13;;;7.20;85.70;;;;;;4123113;27;20098;-89
2020/12/09 23:52:43;;;;;;;0.00;0.00;;;7.30;85.70;;;;;;4128763;34;20082;-89
2020/12/09 23:55:11;;;;;;;0.43;0.23;;;7.20;85.60;;;;;;4132721;27;20075;-87
2020/12/09 23:58:01;;;;;;;3.22;0.60;;;7.20;85.60;;;;;;4135538;27;20063;-88
