Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:03;;;;;;;7.53;2.50;;;;;;;4.94;100.00;98463.94;5054484;28;20056;-80
2024/01/28 00:04:29;;;;;;;5.85;3.00;;;;;;;4.87;100.00;98451.72;5070888;28;20040;-80
2024/01/28 00:06:54;;;;;;;7.07;3.40;;;;;;;4.96;100.00;98461.22;5080371;28;20020;-78
2024/01/28 00:09:20;;;;;;;8.30;2.92;;;;;;;5.03;100.00;98473.44;5071088;28;20099;-80
2024/01/28 00:11:45;;;;;;;8.15;3.00;;;;;;;4.96;100.00;98459.44;5071938;28;20029;-80
2024/01/28 00:14:11;;;;;;;5.28;2.97;;;;;;;5.07;100.00;98483.94;5091021;28;20027;-80
2024/01/28 00:16:36;;;;;;;7.38;2.88;;;;;;;5.05;100.00;98485.72;5073755;28;20063;-79
2024/01/28 00:19:02;;;;;;;8.00;3.45;;;;;;;5.03;100.00;98476.94;5070981;28;20035;-79
2024/01/28 00:21:28;;;;;;;9.55;3.22;;;;;;;5.04;100.00;98481.34;5086800;28;20462;-79
2024/01/28 00:23:54;;;;;;;9.70;3.75;;;;;;;5.04;100.00;98491.09;5067824;28;20051;-79
2024/01/28 00:26:20;;;;;;;13.52;4.45;;;;;;;5.02;100.00;98493.75;5074685;28;20090;-78
2024/01/28 00:28:46;;;;;;;11.07;4.28;;;;;;;5.01;100.00;98499.13;5053597;28;20035;-79
2024/01/28 00:31:13;;;;;;;9.80;3.38;;;;;;;5.02;100.00;98495.53;5070261;28;20048;-79
2024/01/28 00:33:39;;;;;;;7.57;3.65;;;;;;;5.03;100.00;98497.28;5077915;28;20407;-79
2024/01/28 00:36:05;;;;;;;10.00;4.07;;;;;;;4.97;100.00;98500.97;5090509;28;20406;-79
2024/01/28 00:38:33;;;;;;;10.77;4.72;;;;;;;4.92;100.00;98501.06;5065474;28;20035;-78
2024/01/28 00:40:59;;;;;;;11.45;4.40;;;;;;;4.98;100.00;98512.44;5055396;28;20480;-79
2024/01/28 00:43:24;;;;;;;10.93;4.55;;;;;;;4.87;100.00;98516.22;5083906;28;20515;-79
2024/01/28 00:45:50;;;;;;;9.23;4.22;;;;;;;4.86;100.00;98517.13;5085770;28;20067;-78
2024/01/28 00:48:16;;;;;;;11.27;4.75;;;;;;;4.79;100.00;98507.59;5053368;28;20360;-79
2024/01/28 00:50:41;;;;;;;7.57;4.60;;;;;;;4.85;100.00;98512.75;5070110;28;20060;-80
2024/01/28 00:53:07;;;;;;;8.95;4.20;;;;;;;4.78;100.00;98508.47;5069897;28;20039;-79
2024/01/28 00:55:33;;;;;;;7.63;3.97;;;;;;;4.79;100.00;98506.72;5072047;28;20491;-79
2024/01/28 00:58:02;;;;;;;7.47;4.00;;;;;;;4.75;100.00;98511.22;5080522;28;20024;-79
2024/01/28 01:00:31;;;;;;;7.78;3.63;;;;;;;4.80;100.00;98519.91;5053496;28;20067;-80
2024/01/28 01:02:56;;;;;;;12.05;4.40;;;;;;;4.75;100.00;98515.63;5070427;28;20119;-78
2024/01/28 01:05:22;;;;;;;9.38;4.85;;;;;;;4.70;100.00;98520.19;5073123;28;20052;-79
2024/01/28 01:07:47;;;;;;;11.07;4.70;;;;;;;4.65;100.00;98512.31;5053292;28;20024;-79
2024/01/28 01:10:14;;;;;;;9.55;3.75;;;;;;;4.68;100.00;98514.91;5052792;28;20550;-80
2024/01/28 01:12:40;;;;;;;9.23;3.97;;;;;;;4.64;100.00;98515.03;5069772;28;20021;-79
2024/01/28 01:15:06;;;;;;;9.07;3.78;;;;;;;4.63;100.00;98511.50;5089391;28;20032;-79
2024/01/28 01:17:31;;;;;;;8.45;3.03;;;;;;;4.67;100.00;98518.47;5072776;28;20031;-79
2024/01/28 01:19:57;;;;;;;8.63;3.70;;;;;;;4.64;100.00;98523.84;5089554;28;20024;-80
2024/01/28 01:22:22;;;;;;;11.77;4.25;;;;;;;4.65;100.00;98520.25;5072832;28;20052;-78
2024/01/28 01:24:48;;;;;;;11.60;4.30;;;;;;;4.67;100.00;98529.06;5081356;28;20040;-80
2024/01/28 01:27:14;;;;;;;10.15;4.43;;;;;;;4.66;100.00;98521.13;5074364;28;20036;-79
2024/01/28 01:29:40;;;;;;;13.00;3.40;;;;;;;4.63;100.00;98519.44;5069359;28;20032;-79
2024/01/28 01:32:05;;;;;;;9.20;3.35;;;;;;;4.58;100.00;98517.81;5078868;28;20471;-79
2024/01/28 01:34:31;;;;;;;8.90;3.25;;;;;;;4.63;100.00;98519.44;5063837;28;20028;-79
2024/01/28 01:36:56;;;;;;;10.95;3.70;;;;;;;4.64;100.00;98510.59;5069530;28;20029;-79
2024/01/28 01:39:22;;;;;;;8.60;3.65;;;;;;;4.62;100.00;98520.34;5072444;28;20184;-79
2024/01/28 01:41:48;;;;;;;8.55;3.70;;;;;;;4.66;100.00;98526.44;5069542;28;20525;-79
2024/01/28 01:44:13;;;;;;;7.05;3.30;;;;;;;4.67;100.00;98522.91;5087851;28;20036;-79
2024/01/28 01:46:41;;;;;;;9.27;3.40;;;;;;;4.57;100.00;98532.81;5072677;28;20419;-79
2024/01/28 01:49:07;;;;;;;8.02;3.63;;;;;;;4.62;100.00;98535.34;5088463;28;20024;-79
2024/01/28 01:51:33;;;;;;;7.78;3.20;;;;;;;4.65;100.00;98541.47;5052484;28;20032;-80
2024/01/28 01:53:59;;;;;;;5.63;2.53;;;;;;;4.64;100.00;98550.34;5053116;28;20028;-79
2024/01/28 01:56:27;;;;;;;7.25;3.10;;;;;;;4.56;100.00;98541.66;5056721;28;20028;-79
2024/01/28 01:58:53;;;;;;;9.02;3.47;;;;;;;4.56;100.00;98546.97;5071838;28;20124;-78
2024/01/28 02:01:18;;;;;;;8.32;3.22;;;;;;;4.52;100.00;98544.44;5059983;28;20357;-78
2024/01/28 02:03:45;;;;;;;8.68;3.72;;;;;;;4.51;100.00;98545.34;5072777;28;20115;-79
2024/01/28 02:06:11;;;;;;;7.43;3.33;;;;;;;4.53;100.00;98552.34;5089656;28;20035;-79
2024/01/28 02:08:37;;;;;;;7.45;3.03;;;;;;;4.60;100.00;98564.56;5072148;28;20035;-80
2024/01/28 02:11:05;;;;;;;11.23;3.28;;;;;;;4.52;100.00;98570.94;5072596;28;20025;-79
2024/01/28 02:13:30;;;;;;;4.57;2.42;;;;;;;4.39;100.00;98565.00;5069650;28;20113;-79
2024/01/28 02:15:56;;;;;;;6.57;2.50;;;;;;;4.56;100.00;98573.47;5089400;28;20040;-79
2024/01/28 02:18:21;;;;;;;5.95;2.40;;;;;;;4.57;100.00;98563.75;5088949;28;20066;-78
2024/01/28 02:20:47;;;;;;;11.10;2.83;;;;;;;4.55;100.00;98569.09;5078834;28;20119;-79
2024/01/28 02:23:18;;;;;;;10.20;3.55;;;;;;;4.56;100.00;98568.16;5073227;28;20024;-79
2024/01/28 02:25:44;;;;;;;8.50;2.63;;;;;;;4.51;100.00;98578.00;5083014;28;20043;-79
2024/01/28 02:28:09;;;;;;;6.97;2.60;;;;;;;4.46;100.00;98571.06;5068835;28;20078;-79
2024/01/28 02:30:35;;;;;;;7.07;3.03;;;;;;;4.54;100.00;98577.06;5052010;28;20067;-79
2024/01/28 02:33:01;;;;;;;4.60;2.50;;;;;;;4.55;100.00;98582.34;5071681;28;20024;-79
2024/01/28 02:35:27;;;;;;;4.93;2.33;;;;;;;4.50;100.00;98584.19;5075607;28;20039;-79
2024/01/28 02:37:52;;;;;;;10.60;2.42;;;;;;;4.45;100.00;98586.06;5082871;28;20059;-79
2024/01/28 02:40:18;;;;;;;10.32;3.47;;;;;;;4.45;100.00;98583.44;5052189;28;20093;-79
2024/01/28 02:42:44;;;;;;;7.28;3.40;;;;;;;4.42;100.00;98582.63;5069557;28;20540;-78
2024/01/28 02:45:09;;;;;;;7.10;2.65;;;;;;;4.41;100.00;98587.03;5058534;28;20460;-79
2024/01/28 02:47:35;;;;;;;8.93;2.97;;;;;;;4.32;100.00;98592.53;5088969;28;20065;-78
2024/01/28 02:50:01;;;;;;;5.95;3.13;;;;;;;4.30;100.00;98594.34;5069977;28;20452;-79
2024/01/28 02:52:26;;;;;;;6.93;3.20;;;;;;;4.18;100.00;98597.25;5071400;28;20401;-78
2024/01/28 02:54:52;;;;;;;9.50;3.08;;;;;;;4.13;100.00;98604.38;5066201;28;20036;-80
2024/01/28 02:57:17;;;;;;;6.07;2.83;;;;;;;4.12;100.00;98598.19;5079685;28;20507;-80
2024/01/28 02:59:43;;;;;;;6.20;2.83;;;;;;;4.12;100.00;98594.72;5092204;28;20084;-79
2024/01/28 03:02:10;;;;;;;5.82;2.53;;;;;;;4.15;100.00;98608.72;5092546;28;20038;-79
2024/01/28 03:04:37;;;;;;;5.22;2.80;;;;;;;4.07;100.00;98599.19;5074443;28;20044;-79
2024/01/28 03:07:03;;;;;;;5.35;2.58;;;;;;;4.20;100.00;98611.31;5056139;28;20039;-79
2024/01/28 03:09:28;;;;;;;5.22;2.85;;;;;;;4.17;100.00;98596.34;5064283;28;20040;-80
2024/01/28 03:11:54;;;;;;;5.93;2.53;;;;;;;4.25;100.00;98612.94;5071895;28;20025;-79
2024/01/28 03:14:20;;;;;;;4.90;2.15;;;;;;;4.20;100.00;98604.25;5076434;28;20139;-80
2024/01/28 03:16:46;;;;;;;8.75;2.40;;;;;;;4.22;100.00;98609.50;5075081;28;20126;-80
2024/01/28 03:19:12;;;;;;;7.53;2.47;;;;;;;4.27;100.00;98612.94;5063956;28;20491;-79
2024/01/28 03:21:38;;;;;;;6.40;2.50;;;;;;;4.29;100.00;98619.94;5061914;28;20510;-79
2024/01/28 03:24:03;;;;;;;5.40;2.38;;;;;;;4.22;100.00;98618.31;5056620;28;20135;-79
2024/01/28 03:26:30;;;;;;;4.85;2.30;;;;;;;4.27;100.00;98607.63;5065831;28;20031;-80
2024/01/28 03:28:56;;;;;;;6.10;2.60;;;;;;;4.33;100.00;98618.13;5083444;28;20031;-79
2024/01/28 03:31:21;;;;;;;10.38;3.50;;;;;;;4.37;100.00;98619.78;5091965;28;20032;-79
2024/01/28 03:33:47;;;;;;;9.90;4.13;;;;;;;4.40;100.00;98618.88;5092021;28;20457;-78
2024/01/28 03:36:12;;;;;;;13.82;5.13;;;;;;;4.43;100.00;98630.25;5093347;28;20411;-80
2024/01/28 03:38:39;;;;;;;13.13;5.20;;;;;;;4.37;100.00;98618.00;5075023;28;20103;-78
2024/01/28 03:41:05;;;;;;;12.95;5.90;;;;;;;4.44;100.00;98632.00;5063761;28;20036;-78
2024/01/28 03:43:30;;;;;;;14.38;5.97;;;;;;;4.45;100.00;98628.47;5061316;28;20028;-78
2024/01/28 03:45:56;;;;;;;10.00;5.22;;;;;;;4.47;100.00;98621.34;5064717;28;20036;-79
2024/01/28 03:48:22;;;;;;;11.38;4.95;;;;;;;4.47;100.00;98634.59;5054672;28;20155;-78
2024/01/28 03:50:47;;;;;;;9.45;4.18;;;;;;;4.50;100.00;98637.16;5067203;28;20471;-78
2024/01/28 03:53:13;;;;;;;11.35;5.03;;;;;;;4.47;100.00;98645.19;5075290;28;20396;-78
2024/01/28 03:55:39;;;;;;;15.73;5.00;;;;;;;4.42;100.00;98643.53;5071361;28;20031;-78
2024/01/28 03:58:04;;;;;;;12.80;5.35;;;;;;;4.38;100.00;98637.41;5070841;28;20059;-78
2024/01/28 04:00:30;;;;;;;14.95;4.97;;;;;;;4.39;100.00;98649.78;5072569;28;20036;-79
2024/01/28 04:03:01;;;;;;;10.68;4.65;;;;;;;4.36;100.00;98649.84;5079974;28;20020;-78
2024/01/28 04:05:27;;;;;;;11.50;4.57;;;;;;;4.26;100.00;98651.78;5074854;28;20059;-78
2024/01/28 04:07:52;;;;;;;8.52;4.18;;;;;;;4.28;100.00;98651.72;5074184;28;20056;-78
2024/01/28 04:10:18;;;;;;;16.13;5.05;;;;;;;4.33;100.00;98673.72;5066756;28;20024;-79
2024/01/28 04:12:44;;;;;;;12.32;5.15;;;;;;;4.24;100.00;98656.25;5069897;28;20016;-80
2024/01/28 04:15:09;;;;;;;16.60;4.60;;;;;;;4.27;100.00;98663.25;5090968;28;20458;-78
2024/01/28 04:17:35;;;;;;;16.58;5.45;;;;;;;4.31;100.00;98678.16;5091067;28;20032;-78
2024/01/28 04:20:03;;;;;;;11.23;5.07;;;;;;;4.32;100.00;98679.91;5090023;28;20035;-80
2024/01/28 04:22:30;;;;;;;14.68;5.43;;;;;;;4.23;100.00;98680.09;5072482;28;20138;-81
2024/01/28 04:24:55;;;;;;;12.80;5.65;;;;;;;4.24;100.00;98679.19;5074202;28;20055;-78
2024/01/28 04:27:21;;;;;;;14.57;6.43;;;;;;;4.29;100.00;98677.31;5079439;28;20158;-79
2024/01/28 04:29:46;;;;;;;46.95;15.27;;;;;;;4.18;100.00;98679.31;5061630;28;20031;-79
2024/01/28 04:32:14;;;;;;;37.42;15.55;;;;;;;4.22;100.00;98686.28;5082335;28;20399;-80
2024/01/28 04:34:40;;;;;;;39.67;14.63;;;;;;;4.16;100.00;98681.97;5091115;28;20034;-79
2024/01/28 04:37:06;;;;;;;35.55;12.75;;;;;;;4.17;100.00;98694.31;5091487;28;20032;-78
2024/01/28 04:39:34;;;;;;;20.17;8.55;;;;;;;4.14;100.00;98683.78;5082022;28;20028;-79
2024/01/28 04:41:59;;;;;;;34.97;11.63;;;;;;;4.14;100.00;98694.38;5053996;28;20028;-79
2024/01/28 04:44:25;;;;;;;12.23;5.30;;;;;;;4.09;100.00;98687.44;5070416;28;20097;-80
2024/01/28 04:46:50;;;;;;;12.52;4.75;;;;;;;4.05;100.00;98683.94;5077587;28;20026;-81
2024/01/28 04:49:16;;;;;;;12.20;4.95;;;;;;;4.10;100.00;98686.50;5066759;28;20033;-79
2024/01/28 04:51:42;;;;;;;13.48;6.20;;;;;;;4.00;100.00;98677.84;5077309;28;20023;-79
2024/01/28 04:54:08;;;;;;;6.18;2.38;;;;;;;4.00;100.00;98679.66;5085357;28;20370;-79
2024/01/28 04:56:33;;;;;;;4.68;2.42;;;;;;;3.92;100.00;98689.47;5053474;28;20089;-78
2024/01/28 04:59:02;;;;;;;5.00;2.17;;;;;;;3.87;100.00;98691.34;5071432;28;20017;-78
2024/01/28 05:01:27;;;;;;;5.45;2.25;;;;;;;3.83;100.00;98694.03;5073947;28;20028;-78
2024/01/28 05:03:53;;;;;;;3.60;2.28;;;;;;;3.68;100.00;98686.34;5090326;28;20180;-80
2024/01/28 05:06:18;;;;;;;5.15;2.38;;;;;;;3.61;100.00;98699.69;5058417;28;20513;-79
2024/01/28 05:08:45;;;;;;;6.18;2.38;;;;;;;3.53;100.00;98712.19;5069870;28;20036;-79
2024/01/28 05:11:11;;;;;;;4.20;1.95;;;;;;;3.49;100.00;98714.00;5082478;28;20055;-80
2024/01/28 05:13:36;;;;;;;5.50;1.92;;;;;;;3.40;100.00;98707.97;5083558;28;20047;-80
2024/01/28 05:16:03;;;;;;;4.57;2.10;;;;;;;3.40;100.00;98714.13;5090389;28;20098;-79
2024/01/28 05:18:29;;;;;;;5.40;1.90;;;;;;;3.38;100.00;98701.84;5074150;28;20020;-79
2024/01/28 05:20:55;;;;;;;3.97;1.92;;;;;;;3.45;100.00;98714.03;5085410;28;20108;-79
2024/01/28 05:23:21;;;;;;;8.93;2.17;;;;;;;3.38;100.00;98708.00;5083026;28;20122;-79
2024/01/28 05:25:46;;;;;;;7.75;2.17;;;;;;;3.31;100.00;98716.91;5071801;28;20040;-80
2024/01/28 05:28:12;;;;;;;4.07;2.00;;;;;;;3.26;100.00;98719.59;5053308;28;20028;-79
2024/01/28 05:30:38;;;;;;;9.23;2.20;;;;;;;3.15;100.00;98728.59;5078333;28;20175;-79
2024/01/28 05:33:04;;;;;;;2.72;1.63;;;;;;;3.11;100.00;98719.81;5052954;28;20150;-79
2024/01/28 05:35:32;;;;;;;11.13;3.03;;;;;;;3.19;100.00;98722.38;5059910;28;20028;-80
2024/01/28 05:37:58;;;;;;;6.03;1.95;;;;;;;3.23;100.00;98721.44;5062540;28;20036;-78
2024/01/28 05:40:23;;;;;;;5.05;1.92;;;;;;;3.24;100.00;98720.53;5075728;28;20032;-79
2024/01/28 05:42:49;;;;;;;4.97;2.28;;;;;;;3.33;100.00;98720.38;5089915;28;20024;-79
2024/01/28 05:45:15;;;;;;;8.75;2.63;;;;;;;3.40;100.00;98724.69;5060512;28;20058;-78
2024/01/28 05:47:40;;;;;;;5.65;2.00;;;;;;;3.38;100.00;98734.44;5090941;28;20422;-79
2024/01/28 05:50:06;;;;;;;6.88;2.30;;;;;;;3.40;100.00;98737.94;5070579;28;20021;-79
2024/01/28 05:52:32;;;;;;;9.10;2.40;;;;;;;3.36;100.00;98741.50;5069038;28;20051;-79
2024/01/28 05:54:57;;;;;;;4.68;2.40;;;;;;;3.36;100.00;98732.69;5084016;28;20034;-79
2024/01/28 05:57:23;;;;;;;3.63;1.73;;;;;;;3.29;100.00;98729.28;5080954;28;20051;-79
2024/01/28 05:59:49;;;;;;;4.65;3.33;;;;;;;3.24;100.00;98734.63;5052501;28;20035;-79
2024/01/28 06:02:14;;;;;;;11.95;8.80;;;;;;;3.18;100.00;98733.81;5069512;28;20032;-80
2024/01/28 06:04:40;;;;;;;7.82;5.00;;;;;;;3.13;100.00;98739.19;5085176;28;20020;-80
2024/01/28 06:07:06;;;;;;;11.43;2.90;;;;;;;3.11;100.00;98755.94;5074216;28;20103;-80
2024/01/28 06:09:31;;;;;;;5.35;2.42;;;;;;;3.00;100.00;98756.09;5067176;28;20051;-80
2024/01/28 06:11:57;;;;;;;15.20;3.13;;;;;;;2.96;100.00;98761.41;5090870;28;20515;-79
2024/01/28 06:14:24;;;;;;;6.65;2.85;;;;;;;2.85;100.00;98758.06;5088635;28;20093;-78
2024/01/28 06:16:49;;;;;;;4.30;2.38;;;;;;;2.84;100.00;98774.78;5086165;28;20024;-80
2024/01/28 06:19:15;;;;;;;7.93;2.45;;;;;;;2.81;100.00;98772.19;5089621;28;20028;-80
2024/01/28 06:21:41;;;;;;;23.35;5.90;;;;;;;2.77;100.00;98766.03;5085269;28;20068;-79
2024/01/28 06:24:07;;;;;;;11.68;3.30;;;;;;;2.63;100.00;98762.69;5076932;28;20519;-81
2024/01/28 06:26:36;;;;;;;10.85;4.00;;;;;;;2.45;100.00;98760.25;5073879;28;20028;-80
2024/01/28 06:29:02;;;;;;;10.20;2.92;;;;;;;2.34;100.00;98768.28;5093479;28;20115;-80
2024/01/28 06:31:27;;;;;;;9.95;3.50;;;;;;;2.30;100.00;98777.13;5093822;28;20092;-79
2024/01/28 06:33:53;;;;;;;10.38;3.13;;;;;;;2.28;100.00;98783.31;5072746;28;20024;-80
2024/01/28 06:36:20;;;;;;;9.77;3.28;;;;;;;2.22;100.00;98786.88;5072735;28;20052;-79
2024/01/28 06:38:46;;;;;;;10.02;3.85;;;;;;;2.19;100.00;98800.09;5084073;28;20095;-74
2024/01/28 06:41:13;;;;;;;108.03;32.67;;;;;;;2.15;100.00;98795.75;5076125;28;20605;-78
2024/01/28 06:43:38;;;;;;;85.30;26.92;;;;;;;2.12;100.00;98785.22;5061206;28;20373;-79
2024/01/28 06:46:04;;;;;;;90.35;31.30;;;;;;;2.17;100.00;98794.84;5072249;28;20031;-78
2024/01/28 06:48:31;;;;;;;89.45;29.45;;;;;;;2.22;100.00;98793.91;5060326;28;20024;-78
2024/01/28 06:50:57;;;;;;;115.13;39.40;;;;;;;2.40;100.00;98802.53;5063351;28;20070;-74
2024/01/28 06:53:22;;;;;;;73.70;26.67;;;;;;;2.52;100.00;98805.06;5085092;28;20103;-80
2024/01/28 06:55:48;;;;;;;32.28;13.68;;;;;;;2.58;100.00;98801.50;5062852;28;20064;-80
2024/01/28 06:58:14;;;;;;;26.80;13.30;;;;;;;2.77;100.00;98799.53;5074383;28;20043;-78
2024/01/28 07:00:39;;;;;;;39.97;16.85;;;;;;;3.00;100.00;98797.50;5057560;28;20036;-78
2024/01/28 07:03:05;;;;;;;32.30;15.18;;;;;;;3.22;100.00;98802.50;5087030;28;20461;-79
2024/01/28 07:05:30;;;;;;;47.13;19.10;;;;;;;3.47;100.00;98792.50;5055419;28;20427;-79
2024/01/28 07:07:56;;;;;;;49.80;20.27;;;;;;;3.71;100.00;98792.13;5067389;28;20115;-80
2024/01/28 07:10:22;;;;;;;105.43;41.20;;;;;;;3.98;100.00;98788.19;5063944;28;20028;-80
2024/01/28 07:12:47;;;;;;;101.13;41.90;;;;;;;4.29;100.00;98780.59;5072784;28;20089;-80
2024/01/28 07:15:13;;;;;;;64.50;28.23;;;;;;;4.58;100.00;98783.63;5069646;28;20034;-77
2024/01/28 07:17:39;;;;;;;52.95;24.55;;;;;;;4.68;100.00;98789.59;5071732;28;20104;-76
2024/01/28 07:20:05;;;;;;;49.13;22.52;;;;;;;4.92;100.00;98784.72;5080323;28;20047;-79
2024/01/28 07:22:31;;;;;;;68.50;30.50;;;;;;;5.31;100.00;98783.03;5072568;28;20027;-75
2024/01/28 07:24:56;;;;;;;75.75;31.42;;;;;;;5.52;100.00;98787.00;5072229;28;20077;-83
2024/01/28 07:27:22;;;;;;;59.67;25.55;;;;;;;5.46;100.00;98787.13;5071340;28;20119;-74
2024/01/28 07:29:48;;;;;;;62.17;25.63;;;;;;;5.61;100.00;98777.97;5088338;28;20042;-79
2024/01/28 07:32:13;;;;;;;65.82;28.70;;;;;;;5.68;100.00;98785.75;5068197;28;20467;-80
2024/01/28 07:34:40;;;;;;;82.82;33.40;;;;;;;5.81;100.00;98787.25;5063167;28;20029;-81
2024/01/28 07:37:06;;;;;;;77.00;35.50;;;;;;;5.89;100.00;98793.25;5069438;28;20037;-81
2024/01/28 07:39:31;;;;;;;96.35;41.83;;;;;;;5.92;100.00;98787.88;5055333;28;20039;-80
2024/01/28 07:41:58;;;;;;;117.20;50.72;;;;;;;5.74;100.00;98782.97;5080811;28;20474;-82
2024/01/28 07:44:27;;;;;;;114.50;52.10;;;;;;;5.72;100.00;98791.88;5079709;28;20036;-79
2024/01/28 07:46:53;;;;;;;86.57;40.10;;;;;;;5.80;100.00;98797.88;5055168;28;20028;-79
2024/01/28 07:49:19;;;;;;;78.15;36.30;;;;;;;5.89;100.00;98785.28;5081512;28;20566;-79
2024/01/28 07:51:45;;;;;;;74.90;36.97;;;;;;;5.96;100.00;98780.72;5088382;28;20146;-80
2024/01/28 07:54:11;;;;;;;75.88;37.22;;;;;;;6.15;100.00;98783.81;5067849;28;20020;-80
2024/01/28 07:56:37;;;;;;;46.60;23.10;;;;;;;6.38;100.00;98794.72;5072812;28;20020;-78
2024/01/28 07:59:02;;;;;;;47.85;24.88;;;;;;;6.42;100.00;98783.09;5055018;28;20024;-78
2024/01/28 08:01:30;;;;;;;48.60;21.50;;;;;;;6.67;96.77;98778.03;5077327;28;20503;-78
2024/01/28 08:03:56;;;;;;;34.20;17.70;;;;;;;6.68;96.07;98772.66;5075476;28;20397;-78
2024/01/28 08:06:22;;;;;;;45.20;23.50;;;;;;;6.79;97.25;98783.00;5077618;28;20093;-79
2024/01/28 08:08:48;;;;;;;50.58;24.35;;;;;;;7.04;92.47;98787.59;5077717;28;20082;-79
2024/01/28 08:11:14;;;;;;;101.35;48.33;;;;;;;7.22;90.54;98788.00;5071710;28;20067;-79
2024/01/28 08:13:40;;;;;;;94.78;49.22;;;;;;;7.73;86.49;98777.59;5087428;28;20032;-81
2024/01/28 08:16:06;;;;;;;78.68;38.60;;;;;;;8.56;76.92;98786.44;5071412;28;20403;-79
2024/01/28 08:18:32;;;;;;;43.53;21.52;;;;;;;8.71;70.78;98771.69;5076424;28;20127;-79
2024/01/28 08:20:58;;;;;;;35.92;18.60;;;;;;;9.38;68.75;98761.25;5081813;28;20096;-80
2024/01/28 08:23:23;;;;;;;29.08;14.95;;;;;;;10.72;61.30;98752.22;5072784;28;20031;-81
2024/01/28 08:25:49;;;;;;;38.40;18.45;;;;;;;11.48;55.24;98743.41;5061575;28;20047;-79
2024/01/28 08:28:15;;;;;;;28.23;14.52;;;;;;;10.97;54.80;98744.88;5051730;28;20105;-79
2024/01/28 08:30:40;;;;;;;21.70;12.15;;;;;;;10.00;56.58;98737.41;5079865;28;20479;-79
2024/01/28 08:33:06;;;;;;;25.38;12.18;;;;;;;9.53;58.03;98758.00;5050931;28;20025;-79
2024/01/28 08:35:31;;;;;;;20.45;11.60;;;;;;;9.67;57.33;98767.22;5061527;28;20082;-80
2024/01/28 08:37:57;;;;;;;21.73;11.00;;;;;;;9.85;56.52;98762.06;5069390;28;20466;-79
2024/01/28 08:40:24;;;;;;;25.05;13.65;;;;;;;9.66;57.18;98767.25;5081465;28;20419;-82
2024/01/28 08:42:50;;;;;;;19.23;9.32;;;;;;;9.45;56.77;98766.28;5070019;28;20117;-80
2024/01/28 08:45:16;;;;;;;22.20;11.75;;;;;;;9.52;57.92;98764.25;5076033;28;20039;-80
2024/01/28 08:47:42;;;;;;;18.15;9.45;;;;;;;9.48;57.97;98773.31;5058084;28;20824;-80
2024/01/28 08:50:09;;;;;;;24.17;11.32;;;;;;;9.30;57.54;98763.31;5050839;28;20857;-81
2024/01/28 08:52:35;;;;;;;22.77;11.30;;;;;;;9.51;56.69;98762.50;5067197;28;20082;-80
2024/01/28 08:55:00;;;;;;;17.45;7.20;;;;;;;10.21;54.88;98755.31;5080374;28;20040;-80
2024/01/28 08:57:26;;;;;;;16.08;7.60;;;;;;;11.01;53.50;98761.66;5060117;28;20029;-80
2024/01/28 08:59:52;;;;;;;4.90;2.83;;;;;;;11.09;51.16;98749.66;5087533;28;20016;-80
2024/01/28 09:02:18;;;;;;;8.63;4.30;;;;;;;11.08;51.34;98750.59;5074490;28;20047;-80
2024/01/28 09:04:43;;;;;;;49.80;25.20;;;;;;;11.33;50.92;98766.44;5058714;28;20421;-78
2024/01/28 09:07:09;;;;;;;8.50;5.00;;;;;;;11.18;50.54;98759.09;5054795;28;20480;-79
2024/01/28 09:09:35;;;;;;;5.82;3.17;;;;;;;11.00;53.48;98768.81;5068782;28;20194;-78
2024/01/28 09:12:00;;;;;;;11.85;5.50;;;;;;;11.31;50.77;98762.97;5087462;28;20545;-79
2024/01/28 09:14:28;;;;;;;17.52;8.07;;;;;;;11.61;50.66;98768.72;5056187;28;20035;-79
2024/01/28 09:16:53;;;;;;;8.35;3.92;;;;;;;12.07;50.08;98762.06;5057900;28;20085;-78
2024/01/28 09:19:19;;;;;;;21.15;9.10;;;;;;;13.50;48.87;98762.66;5055393;28;20497;-78
2024/01/28 09:21:45;;;;;;;9.02;3.17;;;;;;;14.69;44.06;98743.34;5068072;28;20110;-77
2024/01/28 09:24:10;;;;;;;7.05;3.92;;;;;;;14.86;42.56;98745.88;5073110;28;20070;-78
2024/01/28 09:26:36;;;;;;;5.18;2.40;;;;;;;14.65;42.73;98739.97;5055148;28;20025;-80
2024/01/28 09:29:01;;;;;;;6.00;2.75;;;;;;;14.57;43.21;98747.66;5069975;28;20115;-80
2024/01/28 09:31:29;;;;;;;8.25;2.92;;;;;;;13.82;43.89;98741.22;5069299;28;20039;-75
2024/01/28 09:33:54;;;;;;;5.35;2.40;;;;;;;12.03;45.35;98755.97;5068004;28;20484;-76
2024/01/28 09:36:20;;;;;;;7.13;2.83;;;;;;;11.19;48.21;98759.03;5083433;28;20036;-81
2024/01/28 09:38:45;;;;;;;8.85;3.63;;;;;;;10.64;49.68;98773.09;5054056;28;20117;-79
2024/01/28 09:41:23;;;;;;;5.47;2.72;;;;;;;9.94;50.74;98773.28;5074851;28;20035;-81
2024/01/28 09:43:49;;;;;;;6.25;2.65;;;;;;;9.36;52.52;98774.66;5077823;28;20032;-71
2024/01/28 09:46:16;;;;;;;14.13;5.40;;;;;;;9.09;53.35;98768.53;5067502;28;20032;-78
2024/01/28 09:48:44;;;;;;;8.63;3.92;;;;;;;8.74;53.76;98771.56;5049754;28;20099;-76
2024/01/28 09:51:11;;;;;;;17.33;5.85;;;;;;;8.71;56.30;98785.91;5073130;28;20042;-76
2024/01/28 09:53:36;;;;;;;14.07;5.03;;;;;;;8.74;56.03;98782.25;5069167;28;20408;-79
2024/01/28 09:56:04;;;;;;;10.90;5.07;;;;;;;8.78;56.12;98781.22;5077050;28;20032;-73
2024/01/28 09:58:30;;;;;;;8.00;3.50;;;;;;;8.57;56.87;98779.31;5049777;28;20560;-72
2024/01/28 10:00:56;;;;;;;6.00;3.17;;;;;;;8.45;56.94;98791.25;5064764;28;20105;-76
2024/01/28 10:03:21;;;;;;;7.35;4.05;;;;;;;8.34;59.68;98789.84;5090747;28;20031;-74
2024/01/28 10:05:47;;;;;;;13.52;6.10;;;;;;;8.44;58.22;98780.63;5076987;28;20024;-74
2024/01/28 10:08:14;;;;;;;12.35;4.80;;;;;;;8.30;59.62;98780.22;5053571;28;20025;-74
2024/01/28 10:10:40;;;;;;;14.02;4.60;;;;;;;8.17;61.07;98777.94;5076632;28;20111;-80
2024/01/28 10:13:06;;;;;;;10.63;3.90;;;;;;;8.31;59.82;98777.50;5068411;28;20032;-78
2024/01/28 10:15:32;;;;;;;12.52;5.57;;;;;;;8.09;59.14;98774.63;5066098;28;20080;-82
2024/01/28 10:17:58;;;;;;;11.10;4.60;;;;;;;7.97;60.02;98777.69;5073483;28;20031;-73
2024/01/28 10:20:25;;;;;;;11.25;5.25;;;;;;;8.08;59.52;98783.56;5081960;28;20025;-74
2024/01/28 10:22:52;;;;;;;11.77;5.32;;;;;;;8.11;59.33;98783.47;5070087;28;20031;-78
2024/01/28 10:25:18;;;;;;;7.47;3.95;;;;;;;8.02;60.24;98782.88;5077750;28;20040;-74
2024/01/28 10:27:48;;;;;;;7.38;2.97;;;;;;;8.04;59.05;98775.72;5081807;28;20024;-72
2024/01/28 10:30:15;;;;;;;8.10;4.00;;;;;;;7.92;59.26;98779.63;5080361;28;20070;-72
2024/01/28 10:32:42;;;;;;;6.90;3.70;;;;;;;7.87;60.11;98781.59;5075621;28;20028;-74
2024/01/28 10:35:08;;;;;;;195.32;103.97;;;;;;;7.73;62.15;98777.59;5068089;28;20105;-73
2024/01/28 10:37:34;;;;;;;19.50;10.75;;;;;;;7.63;60.92;98783.19;5089844;28;20024;-73
2024/01/28 10:40:08;;;;;;;7.40;3.35;;;;;;;7.53;62.31;98791.53;5072674;28;20111;-74
2024/01/28 10:42:41;;;;;;;13.80;7.00;;;;;;;7.46;62.89;98785.50;5069940;28;20029;-73
2024/01/28 10:45:08;;;;;;;7.72;3.15;;;;;;;7.41;64.68;98798.06;5052770;28;20127;-74
2024/01/28 10:47:35;;;;;;;20.83;6.60;;;;;;;7.43;66.61;98793.59;5074005;28;20039;-74
2024/01/28 10:50:05;;;;;;;25.35;9.55;;;;;;;7.54;66.97;98790.59;5079819;28;20110;-73
2024/01/28 10:52:32;;;;;;;30.75;12.13;;;;;;;7.59;67.29;98794.88;5087053;28;20131;-73
2024/01/28 10:54:58;;;;;;;17.92;7.68;;;;;;;7.52;66.50;98784.44;5057171;28;20123;-73
2024/01/28 10:57:25;;;;;;;10.38;4.55;;;;;;;7.72;67.19;98783.84;5081723;28;20475;-74
2024/01/28 10:59:52;;;;;;;7.53;4.25;;;;;;;7.74;65.26;98782.88;5073104;28;20474;-73
2024/01/28 11:02:20;;;;;;;13.80;6.07;;;;;;;8.02;65.84;98781.09;5089458;28;20153;-76
2024/01/28 11:04:46;;;;;;;9.25;5.28;;;;;;;8.16;63.57;98776.19;5089689;28;20081;-72
2024/01/28 11:07:12;;;;;;;13.90;6.20;;;;;;;8.30;62.89;98772.25;5089459;28;20036;-72
2024/01/28 11:09:38;;;;;;;5.25;3.15;;;;;;;8.31;60.56;98763.28;5088474;28;20024;-73
2024/01/28 11:12:05;;;;;;;6.20;2.95;;;;;;;8.47;61.85;98770.75;5086223;28;20070;-75
2024/01/28 11:14:30;;;;;;;9.45;4.40;;;;;;;8.63;61.01;98763.09;5088098;28;20036;-72
2024/01/28 11:16:56;;;;;;;9.02;4.97;;;;;;;8.30;61.27;98765.13;5089524;28;20043;-71
2024/01/28 11:19:26;;;;;;;14.88;5.82;;;;;;;8.36;62.11;98767.56;5087720;28;20024;-80
2024/01/28 11:21:52;;;;;;;9.88;4.18;;;;;;;8.16;61.60;98760.19;5066773;28;20089;-82
2024/01/28 11:24:18;;;;;;;6.65;4.18;;;;;;;7.99;60.64;98764.34;5074114;28;20380;-81