Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 17:43:59;;;;;;;5.32;4.47;;;;;;;;;;5060888;28;20428;-80
2022/11/06 17:46:26;;;;;;;5.20;3.75;;;;;;;;;;5026425;28;20040;-80
2022/11/06 17:48:55;;;;;;;6.88;5.60;;;;;;;;;;5032874;28;20506;-80
2022/11/06 17:54:08;;;;;;;6.50;5.03;;;;;;;;;;5027745;28;20037;-80
2022/11/06 17:56:37;;;;;;;7.38;6.70;;;;;;;;;;5009317;28;20025;-80
2022/11/06 17:59:03;;;;;;;9.45;8.20;;;;;;;;;;5024404;28;20034;-80
2022/11/06 18:01:31;;;;;;;8.15;7.10;;;;;;;;;;5022126;28;20026;-80
2022/11/06 18:03:57;;;;;;;12.13;10.57;;;;;;;;;;5026813;28;20372;-80
2022/11/06 18:06:23;;;;;;;12.15;8.85;;;;;;;;;;5021145;28;20109;-78
2022/11/06 18:08:53;;;;;;;11.00;7.05;;;;;;;;;;5025415;28;20029;-79
2022/11/06 18:11:19;;;;;;;8.82;7.78;;;;;;;;;;5030526;28;20029;-79
2022/11/06 18:13:56;;;;;;;5.75;5.05;;;;;;;;;;5022148;28;20041;-79
2022/11/06 18:16:28;;;;;;;5.85;5.25;;;;;;;;;;5025403;28;20045;-79
2022/11/06 18:18:57;;;;;;;6.55;5.30;;;;;;;;;;5021219;28;20034;-79
2022/11/06 18:21:25;;;;;;;6.70;5.43;;;;;;;;;;5033423;28;20041;-78
2022/11/06 18:23:54;;;;;;;5.95;5.40;;;;;;;;;;5021167;28;20030;-80
2022/11/06 18:26:20;;;;;;;7.82;5.85;;;;;;;;;;5018229;28;20033;-80
2022/11/06 18:28:49;;;;;;;8.07;7.28;;;;;;;;;;5041223;28;20034;-80
2022/11/06 18:31:15;;;;;;;7.72;6.93;;;;;;;;;;5021805;28;20025;-80
2022/11/06 18:33:41;;;;;;;9.50;7.95;;;;;;;;;;5022656;28;20034;-80
2022/11/06 18:36:08;;;;;;;7.90;7.15;;;;;;;;;;5009953;28;20036;-80
2022/11/06 18:38:34;;;;;;;6.10;5.50;;;;;;;;;;5025139;28;20045;-80
2022/11/06 18:41:28;;;;;;;8.30;5.75;;;;;;;;;;5027483;28;20038;-80
2022/11/06 18:43:55;;;;;;;6.40;5.80;;;;;;;;;;5026121;28;20085;-80
2022/11/06 18:46:49;;;;;;;8.75;6.60;;;;;;;;;;5022687;28;20041;-80
2022/11/06 18:49:15;;;;;;;14.82;8.75;;;;;;;;;;5006310;28;20025;-80
2022/11/06 18:51:43;;;;;;;9.30;8.52;;;;;;;;;;5003065;28;20022;-79
2022/11/06 18:54:12;;;;;;;15.07;11.73;;;;;;;;;;5027979;28;20025;-80
2022/11/06 18:56:43;;;;;;;21.48;14.73;;;;;;;;;;4989961;28;20540;-79
2022/11/06 18:59:12;;;;;;;13.45;12.18;;;;;;;;;;5029389;28;20388;-79
2022/11/06 19:01:44;;;;;;;19.02;12.85;;;;;;;;;;5010336;28;20030;-80
2022/11/06 19:04:12;;;;;;;10.32;9.07;;;;;;;;;;5006219;28;20399;-79
2022/11/06 19:06:38;;;;;;;8.00;7.10;;;;;;;;;;5013618;28;20030;-79
2022/11/06 19:09:09;;;;;;;7.00;6.05;;;;;;;;;;5011555;28;20033;-79
2022/11/06 19:11:40;;;;;;;14.45;11.88;;;;;;;;;;5009213;28;20787;-80
2022/11/06 19:14:06;;;;;;;11.93;10.25;;;;;;;;;;5012721;28;20053;-79
2022/11/06 19:16:34;;;;;;;14.20;11.73;;;;;;;;;;5008852;28;20411;-79
2022/11/06 19:19:03;;;;;;;20.27;12.82;;;;;;;;;;5011648;28;20032;-77
2022/11/06 19:21:29;;;;;;;19.75;15.90;;;;;;;;;;4995756;28;20029;-78
2022/11/06 19:24:01;;;;;;;16.90;14.35;;;;;;;;;;5011746;28;20034;-78
2022/11/06 19:26:30;;;;;;;19.20;15.48;;;;;;;;;;5013529;28;20503;-78
2022/11/06 19:28:56;;;;;;;18.25;16.33;;;;;;;;;;4996003;28;20034;-78
2022/11/06 19:31:27;;;;;;;17.45;13.45;;;;;;;;;;5010564;28;20041;-78
2022/11/06 19:33:56;;;;;;;11.52;9.50;;;;;;;;;;5002224;28;20041;-78
2022/11/06 19:36:25;;;;;;;12.50;10.00;;;;;;;;;;5001660;28;20376;-78
2022/11/06 19:38:51;;;;;;;12.90;11.63;;;;;;;;;;4989733;28;20038;-78
2022/11/06 19:41:17;;;;;;;12.55;10.70;;;;;;;;;;5009288;28;20038;-78
2022/11/06 19:43:47;;;;;;;16.30;12.75;;;;;;;;;;4999441;28;20037;-78
2022/11/06 19:46:16;;;;;;;13.07;10.55;;;;;;;;;;5017298;28;20037;-78
2022/11/06 19:48:44;;;;;;;13.68;11.05;;;;;;;;;;5018915;28;20033;-78
2022/11/06 19:51:12;;;;;;;11.70;10.32;;;;;;;;;;5011121;28;20026;-78
2022/11/06 19:53:38;;;;;;;12.90;11.50;;;;;;;;;;5015710;28;20040;-79
2022/11/06 19:56:04;;;;;;;18.20;13.30;;;;;;;;;;5010706;28;20037;-79
2022/11/06 19:58:30;;;;;;;14.88;13.40;;;;;;;;;;4985750;28;20042;-78
2022/11/06 20:00:56;;;;;;;14.70;11.25;;;;;;;;;;5011981;28;20030;-79
2022/11/06 20:03:26;;;;;;;15.38;11.38;;;;;;;;;;5010749;28;20396;-78
2022/11/06 20:05:52;;;;;;;11.60;8.95;;;;;;;;;;5008699;28;20033;-79
2022/11/06 20:08:21;;;;;;;12.50;9.73;;;;;;;;;;5007151;28;20097;-78
2022/11/06 20:10:50;;;;;;;14.35;10.90;;;;;;;;;;5006179;28;20022;-78
2022/11/06 20:13:18;;;;;;;12.05;10.70;;;;;;;;;;5024319;28;20061;-78
2022/11/06 20:15:46;;;;;;;14.05;11.30;;;;;;;;;;5009955;28;20037;-78
2022/11/06 20:18:12;;;;;;;11.13;9.90;;;;;;;;;;5011732;28;20041;-78
2022/11/06 20:20:38;;;;;;;13.73;11.43;;;;;;;;;;5006768;23;20034;-75
2022/11/06 20:23:06;;;;;;;13.07;11.77;;;;;;;;;;5005962;28;20420;-75
2022/11/06 20:25:31;;;;;;;10.23;9.23;;;;;;;;;;5009430;28;20029;-75
2022/11/06 20:27:57;;;;;;;13.40;8.85;;;;;;;;;;5011966;28;20022;-75
2022/11/06 20:30:23;;;;;;;8.88;7.97;;;;;;;;;;5006761;28;20026;-75
2022/11/06 20:32:52;;;;;;;15.77;12.95;;;;;;;;;;4989879;28;20089;-75
2022/11/06 20:35:18;;;;;;;8.75;7.35;;;;;;;;;;4990538;28;20407;-75
2022/11/06 20:37:46;;;;;;;7.80;6.88;;;;;;;;;;4973732;28;20026;-74
2022/11/06 20:40:14;;;;;;;8.75;7.95;;;;;;;;;;4990673;28;20503;-75
2022/11/06 20:42:42;;;;;;;7.72;6.85;;;;;;;;;;5003297;28;20041;-75
2022/11/06 20:45:11;;;;;;;7.10;6.40;;;;;;;;;;5001890;28;20033;-75
2022/11/06 20:47:37;;;;;;;25.50;6.05;;;;;;;;;;4991273;28;20030;-75
2022/11/06 20:50:03;;;;;;;8.07;7.38;;;;;;;;;;4969430;28;20030;-75
2022/11/06 20:52:29;;;;;;;7.45;6.70;;;;;;;;;;4990037;28;20464;-75
2022/11/06 20:54:55;;;;;;;8.27;6.50;;;;;;;;;;4979051;28;20034;-73
2022/11/06 20:57:23;;;;;;;9.82;7.05;;;;;;;;;;4985659;28;20030;-75
2022/11/06 20:59:49;;;;;;;8.38;6.72;;;;;;;;;;4988348;28;20049;-75
2022/11/06 21:02:19;;;;;;;8.10;7.28;;;;;;;;;;4986157;28;20391;-75
2022/11/06 21:04:47;;;;;;;7.45;6.75;;;;;;;;;;4991844;28;20031;-75
2022/11/06 21:07:13;;;;;;;6.20;5.60;;;;;;;;;;5006589;28;20030;-74
2022/11/06 21:09:39;;;;;;;9.75;8.80;;;;;;;;;;4990996;28;20085;-75
2022/11/06 21:12:05;;;;;;;8.93;7.03;;;;;;;;;;4996649;28;20100;-75
2022/11/06 21:14:36;;;;;;;8.57;7.68;;;;;;;;;;4991222;28;20022;-75
2022/11/06 21:17:02;;;;;;;9.23;8.30;;;;;;;;;;4989229;28;20353;-75
2022/11/06 21:19:33;;;;;;;8.20;7.25;;;;;;;;;;4989772;28;20030;-75
2022/11/06 21:21:59;;;;;;;10.13;7.10;;;;;;;;;;4988694;28;20511;-75
2022/11/06 21:24:27;;;;;;;15.55;6.75;;;;;;;;;;5006880;28;20053;-75
2022/11/06 21:26:54;;;;;;;8.82;6.35;;;;;;;;;;4988456;28;20488;-75
2022/11/06 21:29:21;;;;;;;9.45;8.13;;;;;;;;;;4979659;28;20030;-75
2022/11/06 21:31:47;;;;;;;8.73;7.93;;;;;;;;;;4990694;28;20041;-75
2022/11/06 21:34:13;;;;;;;11.63;8.88;;;;;;;;;;4990635;28;20416;-75
2022/11/06 21:36:41;;;;;;;10.45;7.80;;;;;;;;;;4988723;28;20370;-75
2022/11/06 21:39:09;;;;;;;9.15;8.02;;;;;;;;;;4990562;28;20038;-74
2022/11/06 21:41:36;;;;;;;10.63;7.57;;;;;;;;;;4998506;28;20031;-75
2022/11/06 21:44:02;;;;;;;8.77;7.00;;;;;;;;;;4990664;28;20033;-75
2022/11/06 21:46:28;;;;;;;9.20;7.70;;;;;;;;;;5005114;28;20515;-75
2022/11/06 21:48:56;;;;;;;11.18;7.93;;;;;;;;;;4990068;28;20034;-75
2022/11/06 21:51:22;;;;;;;8.43;7.57;;;;;;;;;;4990942;28;20031;-74
2022/11/06 21:56:36;;;;;;;9.98;7.82;;;;;;;;;;4989739;28;20034;-75
2022/11/06 21:59:05;;;;;;;8.63;7.70;;;;;;;;;;4989111;28;20586;-75
2022/11/06 22:01:33;;;;;;;9.75;8.55;;;;;;;;;;4992093;28;20054;-76
2022/11/06 22:03:59;;;;;;;9.75;8.75;;;;;;;;;;4983541;28;20404;-75
2022/11/06 22:06:26;;;;;;;11.68;10.57;;;;;;;;;;4989359;28;20034;-75
2022/11/06 22:08:56;;;;;;;12.32;9.85;;;;;;;;;;5005180;28;20030;-75
2022/11/06 22:11:28;;;;;;;11.00;9.25;;;;;;;;;;4989944;28;20053;-76
2022/11/06 22:13:55;;;;;;;10.18;8.45;;;;;;;;;;4988751;28;20049;-75
2022/11/06 22:16:28;;;;;;;11.25;10.15;;;;;;;;;;5004929;28;20053;-75
2022/11/06 22:18:54;;;;;;;15.18;9.80;;;;;;;;;;4991051;28;20046;-75
2022/11/06 22:21:23;;;;;;;7.82;7.03;;;;;;;;;;5001368;28;20034;-75
2022/11/06 22:23:51;;;;;;;8.55;6.63;;;;;;;;;;5008981;28;20038;-75
2022/11/06 22:26:21;;;;;;;6.60;5.90;;;;;;;;;;4989129;28;20027;-75
2022/11/06 22:28:47;;;;;;;12.75;5.15;;;;;;;;;;4994104;28;20030;-75
2022/11/06 22:31:13;;;;;;;4.38;3.90;;;;;;;;;;4994220;28;20030;-74
2022/11/06 22:33:42;;;;;;;5.90;3.78;;;;;;;;;;4995492;28;20472;-74
2022/11/06 22:36:11;;;;;;;4.60;4.03;;;;;;;;;;5008373;28;20400;-75
2022/11/06 22:38:37;;;;;;;6.18;4.03;;;;;;;;;;4997455;28;20029;-75
2022/11/06 22:41:07;;;;;;;3.97;3.15;;;;;;;;;;4992043;28;20038;-75
2022/11/06 22:43:34;;;;;;;4.18;3.60;;;;;;;;;;5006921;28;20038;-75
2022/11/06 22:46:10;;;;;;;5.55;3.72;;;;;;;;;;5009749;28;20033;-74
2022/11/06 22:48:38;;;;;;;;;;;;;;;;;;4993380;28;20030;-75
2022/11/06 22:51:07;;;;;;;5.13;3.28;;;;;;;;;;4995409;28;19910;-75
2022/11/06 22:53:38;;;;;;;5.10;3.53;;;;;;;;;;4989312;28;20395;-75
2022/11/06 22:56:07;;;;;;;5.32;4.00;;;;;;;;;;5008816;28;20038;-75
2022/11/06 22:58:36;;;;;;;4.43;3.70;;;;;;;;;;4980504;28;20061;-75
2022/11/06 23:01:02;;;;;;;5.15;4.35;;;;;;;;;;4992151;28;20034;-75
2022/11/06 23:03:29;;;;;;;4.55;3.67;;;;;;;;;;5004478;28;20034;-75
2022/11/06 23:05:58;;;;;;;7.22;3.83;;;;;;;;;;4990819;28;20484;-75
2022/11/06 23:08:25;;;;;;;4.78;4.22;;;;;;;;;;4990754;28;20038;-75
2022/11/06 23:10:51;;;;;;;4.18;3.60;;;;;;;;;;5009668;28;20090;-75
2022/11/06 23:13:19;;;;;;;6.50;3.90;;;;;;;;;;4991314;28;20504;-75
2022/11/06 23:15:48;;;;;;;4.03;3.72;;;;;;;;;;4993373;28;20483;-75
2022/11/06 23:18:14;;;;;;;5.00;3.25;;;;;;;;;;4994665;28;20038;-75
2022/11/06 23:20:40;;;;;;;5.95;4.57;;;;;;;;;;4991489;28;20030;-75
2022/11/06 23:23:08;;;;;;;4.95;3.40;;;;;;;;;;4993031;28;20041;-74
2022/11/06 23:25:36;;;;;;;6.05;3.20;;;;;;;;;;5008212;28;20026;-75
2022/11/06 23:28:02;;;;;;;4.95;3.42;;;;;;;;;;5008983;28;20030;-75
2022/11/06 23:30:30;;;;;;;3.72;3.40;;;;;;;;;;4992344;28;20030;-75
2022/11/06 23:32:56;;;;;;;4.45;3.25;;;;;;;;;;5009502;28;20117;-75
2022/11/06 23:35:24;;;;;;;4.53;3.65;;;;;;;;;;4992124;28;20030;-75
2022/11/06 23:37:53;;;;;;;4.22;3.03;;;;;;;;;;4989512;28;20042;-75
2022/11/06 23:40:19;;;;;;;5.35;4.05;;;;;;;;;;4991564;28;20049;-75
2022/11/06 23:42:47;;;;;;;4.10;2.97;;;;;;;;;;4990963;28;20046;-75
2022/11/06 23:48:22;;;;;;;3.88;3.17;;;;;;;;;;4993234;28;20038;-75
2022/11/06 23:50:50;;;;;;;5.55;3.50;;;;;;;;;;4999727;28;20052;-75
2022/11/06 23:53:21;;;;;;;3.75;3.35;;;;;;;;;;4996087;28;20088;-75
2022/11/06 23:55:49;;;;;;;4.18;3.55;;;;;;;;;;4997645;28;20054;-75
2022/11/06 23:58:15;;;;;;;4.07;3.53;;;;;;;;;;4991702;28;20037;-74
