Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:04;;;;;;;7.03;4.57;;;;;;;11.25;100.00;64127.19;5073308;28;20570;-59
2023/05/19 00:04:30;;;;;;;4.60;3.97;;;;;;;11.23;100.00;64125.00;5072625;28;20302;-58
2023/05/19 00:06:58;;;;;;;7.63;4.30;;;;;;;11.22;100.00;64123.94;5072531;28;20276;-59
2023/05/19 00:09:23;;;;;;;7.60;4.53;;;;;;;11.23;100.00;64122.50;5072309;28;20224;-61
2023/05/19 00:11:49;;;;;;;5.93;4.90;;;;;;;11.21;100.00;64122.28;5072485;28;20720;-58
2023/05/19 00:14:15;;;;;;;6.83;4.83;;;;;;;11.21;100.00;64122.28;5072347;28;20223;-58
2023/05/19 00:16:41;;;;;;;4.80;4.27;;;;;;;11.16;100.00;64116.81;5072230;28;20193;-58
2023/05/19 00:19:09;;;;;;;6.37;4.53;;;;;;;11.14;100.00;64112.66;5072244;28;20224;-55
2023/05/19 00:21:37;;;;;;;6.77;4.23;;;;;;;11.17;100.00;64115.38;5072393;28;20246;-56
2023/05/19 00:24:02;;;;;;;7.90;4.60;;;;;;;11.21;100.00;64124.81;5072038;28;20205;-56
2023/05/19 00:26:28;;;;;;;5.40;4.30;;;;;;;11.23;100.00;64125.00;5070426;28;20287;-56
2023/05/19 00:28:54;;;;;;;6.00;5.07;;;;;;;11.17;100.00;64118.44;5071492;28;20655;-59
2023/05/19 00:31:19;;;;;;;6.83;5.13;;;;;;;11.13;100.00;64116.06;5072188;28;20200;-57
2023/05/19 00:33:44;;;;;;;6.00;4.97;;;;;;;11.14;100.00;64114.63;5072244;28;20259;-56
2023/05/19 00:36:10;;;;;;;8.13;5.43;;;;;;;11.14;100.00;64115.16;5071934;28;20330;-59
2023/05/19 00:38:36;;;;;;;8.07;4.93;;;;;;;11.12;100.00;64114.94;5072130;28;20219;-59
2023/05/19 00:41:03;;;;;;;6.50;5.70;;;;;;;11.17;100.00;64115.38;5072026;28;20196;-58
2023/05/19 00:43:29;;;;;;;6.90;5.13;;;;;;;11.14;100.00;64115.16;5071641;28;20215;-56
2023/05/19 00:45:55;;;;;;;6.67;5.40;;;;;;;11.17;100.00;64120.97;5071982;28;20204;-59
2023/05/19 00:48:21;;;;;;;7.47;5.33;;;;;;;11.16;100.00;64116.81;5070983;28;20212;-56
2023/05/19 00:50:49;;;;;;;7.20;4.87;;;;;;;11.14;100.00;64114.63;5071800;28;20223;-56
2023/05/19 00:53:17;;;;;;;6.70;5.67;;;;;;;11.16;100.00;64116.81;5072148;28;20730;-55
2023/05/19 00:55:43;;;;;;;7.70;5.63;;;;;;;11.14;100.00;64112.09;5071985;28;20227;-57
2023/05/19 00:58:10;;;;;;;7.07;5.53;;;;;;;11.14;100.00;64112.66;5072023;28;20208;-57
2023/05/19 01:00:37;;;;;;;8.60;6.03;;;;;;;11.14;100.00;64115.16;5071820;28;20228;-55
2023/05/19 01:03:09;;;;;;;7.73;5.77;;;;;;;11.15;100.00;64115.72;5071433;28;20307;-56
2023/05/19 01:05:40;;;;;;;6.40;5.63;;;;;;;11.18;100.00;64119.00;5071785;28;20196;-56
2023/05/19 01:08:06;;;;;;;6.07;5.43;;;;;;;11.15;100.00;64113.19;5071649;28;20314;-56
2023/05/19 01:10:31;;;;;;;8.87;5.63;;;;;;;11.16;100.00;64117.34;5071584;28;20215;-57
2023/05/19 01:12:57;;;;;;;8.27;5.57;;;;;;;11.09;100.00;64106.63;5071445;28;20583;-59
2023/05/19 01:15:25;;;;;;;8.97;5.10;;;;;;;11.15;100.00;64116.25;5071526;28;20681;-56
2023/05/19 01:18:00;;;;;;;5.77;5.00;;;;;;;11.05;100.00;64104.78;5071752;28;20250;-56
2023/05/19 01:21:03;;;;;;;6.40;5.40;;;;;;;11.06;100.00;64106.41;5071347;28;20196;-57
2023/05/19 01:23:48;;;;;;;9.90;5.63;;;;;;;10.96;100.00;64093.50;5066362;28;20251;-57
2023/05/19 01:26:42;;;;;;;7.33;5.97;;;;;;;10.93;100.00;64094.69;5071390;28;20193;-60
2023/05/19 01:29:35;;;;;;;9.00;6.23;;;;;;;10.90;100.00;64088.88;5071064;28;20303;-55
2023/05/19 01:32:05;;;;;;;8.63;6.70;;;;;;;10.88;100.00;64089.78;5071378;28;20192;-59
2023/05/19 01:34:33;;;;;;;7.77;6.10;;;;;;;10.87;100.00;64086.16;5071474;28;20297;-58
2023/05/19 01:37:00;;;;;;;8.03;6.23;;;;;;;10.81;100.00;64081.53;5071392;28;20193;-58
2023/05/19 01:39:27;;;;;;;9.07;7.13;;;;;;;10.78;100.00;64075.75;5071242;28;20269;-57
2023/05/19 01:41:53;;;;;;;8.90;6.17;;;;;;;10.79;100.00;64077.38;5071351;28;20266;-56
2023/05/19 01:44:21;;;;;;;8.97;6.33;;;;;;;10.86;100.00;64087.03;5070810;28;20220;-59
2023/05/19 01:46:48;;;;;;;9.57;6.73;;;;;;;10.77;100.00;64072.69;5071141;28;20193;-58
2023/05/19 01:49:13;;;;;;;8.13;6.90;;;;;;;10.81;100.00;64081.53;5070893;28;20274;-57
2023/05/19 01:51:39;;;;;;;10.40;7.37;;;;;;;10.76;100.00;64073.56;5071036;28;20551;-58
2023/05/19 01:54:05;;;;;;;11.37;7.67;;;;;;;10.73;100.00;64070.81;5070695;28;20239;-58
2023/05/19 01:56:40;;;;;;;9.87;7.97;;;;;;;10.75;100.00;64069.94;5068444;28;20575;-57
2023/05/19 01:59:42;;;;;;;10.23;7.27;;;;;;;10.87;100.00;64083.06;5070903;28;20216;-55
2023/05/19 02:02:37;;;;;;;10.23;7.40;;;;;;;10.79;100.00;64076.84;5020159;28;20211;-56
2023/05/19 02:05:11;;;;;;;9.30;7.37;;;;;;;10.73;100.00;64070.25;4981987;28;20224;-60
2023/05/19 02:07:51;;;;;;;9.67;7.33;;;;;;;10.75;100.00;64072.47;5071147;28;20184;-60
2023/05/19 02:10:30;;;;;;;10.80;7.20;;;;;;;10.72;100.00;64072.25;5070748;28;20200;-56
2023/05/19 02:13:03;;;;;;;9.97;7.00;;;;;;;10.67;100.00;64064.25;5070888;28;20188;-56
2023/05/19 02:15:37;;;;;;;9.60;7.93;;;;;;;10.63;100.00;64062.38;5070543;28;20232;-55
2023/05/19 02:18:03;;;;;;;8.63;7.50;;;;;;;10.62;100.00;64061.31;5070801;28;20216;-59
2023/05/19 02:20:30;;;;;;;10.30;6.90;;;;;;;10.58;100.00;64053.84;5070486;28;20193;-58
2023/05/19 02:22:55;;;;;;;8.53;7.00;;;;;;;10.56;100.00;64051.66;5070890;28;20192;-57
2023/05/19 02:25:22;;;;;;;13.97;8.17;;;;;;;10.48;100.00;64040.41;5070551;28;20674;-58
2023/05/19 02:27:48;;;;;;;11.23;7.70;;;;;;;10.52;100.00;64049.81;5070811;28;20275;-55
2023/05/19 02:30:13;;;;;;;8.63;7.60;;;;;;;10.47;100.00;64041.81;5069072;28;20193;-55
2023/05/19 02:32:39;;;;;;;11.67;8.17;;;;;;;10.43;100.00;64035.47;5070674;28;20215;-59
2023/05/19 02:35:05;;;;;;;10.20;8.23;;;;;;;10.44;100.00;64038.53;5070515;28;20224;-56
2023/05/19 02:37:31;;;;;;;12.70;8.37;;;;;;;10.39;100.00;64033.59;5070479;28;20272;-57
2023/05/19 02:39:57;;;;;;;14.60;9.40;;;;;;;10.40;100.00;64034.72;5070397;28;20281;-55
2023/05/19 02:42:22;;;;;;;11.53;8.47;;;;;;;10.32;100.00;64025.97;5070127;28;20192;-55
2023/05/19 02:44:48;;;;;;;12.23;7.97;;;;;;;10.36;100.00;64029.78;5070099;28;20300;-54
2023/05/19 02:47:13;;;;;;;12.63;9.40;;;;;;;10.35;100.00;64026.72;5070563;28;20189;-55
2023/05/19 02:49:39;;;;;;;13.60;8.60;;;;;;;10.37;100.00;64030.88;5070239;28;20702;-56
2023/05/19 02:52:05;;;;;;;12.03;8.93;;;;;;;10.38;100.00;64034.47;5070412;28;20195;-56
2023/05/19 02:54:32;;;;;;;13.70;9.20;;;;;;;10.37;100.00;64030.88;5070068;28;20221;-58
2023/05/19 02:56:57;;;;;;;11.73;8.33;;;;;;;10.37;100.00;64030.88;5070011;28;20262;-58
2023/05/19 02:59:23;;;;;;;10.77;8.30;;;;;;;10.41;100.00;64035.78;5069936;28;20296;-56
2023/05/19 03:01:55;;;;;;;12.17;8.40;;;;;;;10.35;100.00;64028.69;5069874;28;20213;-55
2023/05/19 03:04:20;;;;;;;13.50;8.57;;;;;;;10.33;100.00;64029.00;5070248;28;20213;-56
2023/05/19 03:06:46;;;;;;;11.60;8.73;;;;;;;10.30;100.00;64023.22;5070911;28;20559;-56
2023/05/19 03:09:12;;;;;;;11.80;8.37;;;;;;;10.33;100.00;64023.97;5073341;28;20666;-58
2023/05/19 03:11:38;;;;;;;17.37;9.03;;;;;;;10.34;100.00;64030.66;5073609;28;20281;-58
2023/05/19 03:14:03;;;;;;;12.03;8.73;;;;;;;10.40;100.00;64036.69;5073204;28;20259;-58
2023/05/19 03:16:29;;;;;;;14.00;9.60;;;;;;;10.35;100.00;64028.69;5073081;28;20203;-58
2023/05/19 03:18:54;;;;;;;13.47;8.93;;;;;;;10.38;100.00;64031.97;5073182;28;20547;-60
2023/05/19 03:21:20;;;;;;;11.93;8.73;;;;;;;10.38;100.00;64035.03;5073238;28;20212;-60
2023/05/19 03:23:46;;;;;;;15.17;9.67;;;;;;;10.39;100.00;64033.06;5073238;28;20661;-59
2023/05/19 03:26:11;;;;;;;13.70;9.47;;;;;;;10.26;100.00;64018.84;5072955;28;20189;-60
2023/05/19 03:28:36;;;;;;;12.37;9.33;;;;;;;10.36;100.00;64032.84;5072882;28;20227;-60
2023/05/19 03:31:02;;;;;;;14.77;9.53;;;;;;;10.38;100.00;64031.97;5073300;28;20260;-59
2023/05/19 03:33:28;;;;;;;13.37;9.53;;;;;;;10.31;100.00;64024.31;5073348;28;20209;-60
2023/05/19 03:35:56;;;;;;;15.90;10.73;;;;;;;10.34;100.00;64028.16;5073177;28;20247;-60
2023/05/19 03:38:21;;;;;;;13.87;10.13;;;;;;;10.36;100.00;64029.78;5073254;28;20219;-58
2023/05/19 03:40:46;;;;;;;15.60;10.20;;;;;;;10.36;100.00;64032.28;5073172;28;20193;-58
2023/05/19 03:43:12;;;;;;;16.07;10.37;;;;;;;10.43;100.00;64037.44;5072633;28;20608;-56
2023/05/19 03:45:37;;;;;;;17.40;10.43;;;;;;;10.44;100.00;64041.06;5071807;28;20658;-56
2023/05/19 03:48:03;;;;;;;13.07;9.53;;;;;;;10.52;100.00;64049.81;5072517;28;20261;-57
2023/05/19 03:50:30;;;;;;;13.83;10.03;;;;;;;10.48;100.00;64043.47;5072926;28;20307;-58
2023/05/19 03:52:56;;;;;;;15.00;10.30;;;;;;;10.58;100.00;64053.84;5072802;28;20220;-58
2023/05/19 03:55:21;;;;;;;15.57;10.07;;;;;;;10.59;100.00;64055.50;5072658;28;20220;-58
2023/05/19 03:57:47;;;;;;;11.27;8.90;;;;;;;10.64;100.00;64060.97;5072464;28;20275;-56
2023/05/19 04:00:13;;;;;;;15.27;9.60;;;;;;;10.65;100.00;64059.00;5071302;28;20627;-56
2023/05/19 04:02:39;;;;;;;14.87;9.13;;;;;;;10.71;100.00;64068.06;5073083;28;20189;-56
2023/05/19 04:05:06;;;;;;;12.47;9.10;;;;;;;10.75;100.00;64075.53;5072722;28;20216;-56
2023/05/19 04:07:31;;;;;;;13.57;8.27;;;;;;;11.35;100.00;64138.16;5072897;28;20242;-55
2023/05/19 04:09:57;;;;;;;17.80;11.07;;;;;;;11.32;100.00;64134.88;5072557;28;20240;-59
2023/05/19 04:12:22;;;;;;;13.67;9.53;;;;;;;11.13;100.00;64114.06;5072419;28;20193;-61
2023/05/19 04:14:48;;;;;;;13.33;9.13;;;;;;;11.08;100.00;64108.59;5072145;28;20763;-56
2023/05/19 04:17:13;;;;;;;11.37;8.53;;;;;;;11.15;100.00;64118.78;5072840;28;20196;-57
2023/05/19 04:19:39;;;;;;;11.80;9.20;;;;;;;11.14;100.00;64115.16;5072100;28;20212;-56
2023/05/19 04:22:04;;;;;;;14.70;9.13;;;;;;;11.13;100.00;64114.06;5072896;28;20227;-59
2023/05/19 04:24:30;;;;;;;11.80;8.77;;;;;;;11.13;100.00;64114.06;5072292;28;20224;-57
2023/05/19 04:26:55;;;;;;;11.63;8.57;;;;;;;11.18;100.00;64119.00;5072491;28;20548;-56
2023/05/19 04:29:22;;;;;;;13.40;9.30;;;;;;;11.09;100.00;64106.63;5072167;28;20217;-57
2023/05/19 04:31:48;;;;;;;12.40;9.30;;;;;;;11.19;100.00;64123.16;5054337;28;20188;-58
2023/05/19 04:34:13;;;;;;;14.60;9.67;;;;;;;11.41;100.00;64141.69;5072056;28;20246;-60
2023/05/19 04:36:39;;;;;;;13.60;9.20;;;;;;;11.44;100.00;64148.03;5072188;28;20242;-59
2023/05/19 04:39:10;;;;;;;14.07;9.53;;;;;;;11.59;100.00;64161.94;5071962;28;20307;-59
2023/05/19 04:41:39;;;;;;;11.27;8.53;;;;;;;11.64;100.00;64169.38;5072048;28;20242;-58
2023/05/19 04:44:06;;;;;;;11.37;9.20;;;;;;;11.54;100.00;64158.97;5071729;28;20695;-58
2023/05/19 04:46:31;;;;;;;14.17;10.40;;;;;;;11.55;100.00;64157.53;5070621;28;20280;-58
2023/05/19 04:49:00;;;;;;;13.93;10.23;;;;;;;11.47;100.00;64150.78;5071599;28;20316;-58
2023/05/19 04:51:30;;;;;;;13.83;9.13;;;;;;;11.53;100.00;64157.88;5071708;28;20189;-56
2023/05/19 04:53:58;;;;;;;12.17;9.30;;;;;;;11.53;100.00;64157.34;5071781;28;20299;-58
2023/05/19 04:56:24;;;;;;;13.67;9.30;;;;;;;11.48;100.00;64149.34;5071434;28;21687;-57
2023/05/19 04:58:49;;;;;;;13.53;9.93;;;;;;;11.53;100.00;64157.88;5071873;28;20212;-56
2023/05/19 05:01:15;;;;;;;15.03;10.20;;;;;;;11.60;100.00;64168.06;5071739;28;20212;-58
2023/05/19 05:03:41;;;;;;;13.77;10.10;;;;;;;11.61;100.00;64164.13;5071734;28;20213;-60
2023/05/19 05:06:07;;;;;;;12.43;9.63;;;;;;;11.64;100.00;64169.38;5071373;28;20284;-56
2023/05/19 05:08:33;;;;;;;19.13;10.60;;;;;;;11.74;100.00;64180.38;5071612;28;20223;-59
2023/05/19 05:11:06;;;;;;;18.20;9.27;;;;;;;11.67;100.00;64170.19;5071584;28;20275;-57
2023/05/19 05:13:32;;;;;;;14.60;10.30;;;;;;;11.67;100.00;64172.69;5071419;28;20213;-58
2023/05/19 05:15:58;;;;;;;14.53;9.87;;;;;;;11.61;100.00;64163.59;5071354;28;20219;-58
2023/05/19 05:18:23;;;;;;;16.47;8.97;;;;;;;11.68;100.00;64174.34;5071553;28;20683;-57
2023/05/19 05:20:49;;;;;;;14.07;9.50;;;;;;;11.77;100.00;64186.19;5071368;28;20188;-57
2023/05/19 05:23:15;;;;;;;14.77;9.73;;;;;;;11.80;100.00;64184.97;5071305;28;20224;-59
2023/05/19 05:25:42;;;;;;;15.17;9.20;;;;;;;12.19;100.00;64227.16;5071326;28;20189;-56
2023/05/19 05:28:07;;;;;;;16.13;10.07;;;;;;;12.24;100.00;64232.09;5071051;28;20710;-57
2023/05/19 05:30:34;;;;;;;16.17;9.33;;;;;;;12.23;100.00;64233.53;5071310;28;20210;-56
2023/05/19 05:33:00;;;;;;;15.67;9.13;;;;;;;12.15;100.00;64227.84;5070206;28;20192;-56
2023/05/19 05:35:26;;;;;;;15.03;9.77;;;;;;;12.16;100.00;64225.88;5071348;28;20779;-62
2023/05/19 05:37:52;;;;;;;16.00;9.90;;;;;;;12.11;100.00;64217.84;5071462;28;20620;-60
2023/05/19 05:40:17;;;;;;;14.87;10.30;;;;;;;12.23;100.00;64231.00;5071173;28;20625;-60
2023/05/19 05:42:43;;;;;;;13.30;9.17;;;;;;;12.34;100.00;64243.06;5070989;28;20207;-60
2023/05/19 05:45:08;;;;;;;14.77;9.63;;;;;;;12.37;100.00;64248.88;5070975;28;20189;-59
2023/05/19 05:47:37;;;;;;;15.00;9.47;;;;;;;12.33;100.00;64245.03;5070533;28;20187;-60
2023/05/19 05:50:04;;;;;;;15.07;9.40;;;;;;;12.36;100.00;64247.78;5051159;28;20546;-59
2023/05/19 05:52:31;;;;;;;13.97;8.40;;;;;;;12.35;100.00;64244.16;5069291;28;20264;-57
2023/05/19 05:54:56;;;;;;;13.00;8.87;;;;;;;12.41;100.00;64255.78;5070852;28;20220;-61
2023/05/19 05:57:22;;;;;;;13.70;8.37;;;;;;;12.56;100.00;64269.72;5071153;28;20189;-59
2023/05/19 05:59:49;;;;;;;14.20;9.27;;;;;;;12.55;100.00;64269.16;5071021;28;20205;-57
2023/05/19 06:02:16;;;;;;;14.53;8.37;;;;;;;12.70;100.00;64284.53;5071208;28;20189;-57
2023/05/19 06:04:41;;;;;;;11.97;8.97;;;;;;;12.82;100.00;64298.25;5070838;28;20212;-57
2023/05/19 06:07:07;;;;;;;9.80;7.83;;;;;;;12.95;100.00;64309.44;5071006;28;20215;-56
2023/05/19 06:09:32;;;;;;;10.70;8.00;;;;;;;13.01;100.00;64319.06;5070891;28;20213;-56
2023/05/19 06:11:59;;;;;;;11.77;7.87;;;;;;;12.96;100.00;64313.59;5071205;28;20185;-58
2023/05/19 06:14:24;;;;;;;12.43;8.20;;;;;;;13.08;100.00;64329.31;5070818;28;20212;-61
2023/05/19 06:16:50;;;;;;;11.20;7.73;;;;;;;13.12;100.00;64331.19;5052962;28;20613;-61
2023/05/19 06:19:18;;;;;;;15.90;8.27;;;;;;;13.18;100.00;64337.75;5070773;28;20218;-57
2023/05/19 06:21:43;;;;;;;13.53;7.73;;;;;;;13.31;100.00;64351.47;5070665;28;20193;-61
2023/05/19 06:24:09;;;;;;;11.73;7.30;;;;;;;13.34;100.00;64352.78;5070662;28;20208;-59
2023/05/19 06:26:34;;;;;;;11.87;8.27;;;;;;;13.44;100.00;64363.75;5070768;28;20177;-60
2023/05/19 06:29:00;;;;;;;11.80;8.27;;;;;;;13.53;100.00;64375.63;5070912;28;20244;-59
2023/05/19 06:31:27;;;;;;;13.80;9.83;;;;;;;13.52;100.00;64379.03;5070771;28;20243;-57
2023/05/19 06:33:52;;;;;;;9.37;6.77;;;;;;;13.59;100.00;64379.69;5070556;28;20243;-57
2023/05/19 06:36:18;;;;;;;8.53;6.53;;;;;;;13.69;100.00;64390.13;5070380;28;20209;-58
2023/05/19 06:38:43;;;;;;;9.47;6.80;;;;;;;13.76;100.00;64397.78;5070394;28;20223;-58
2023/05/19 06:41:09;;;;;;;11.38;6.50;;;;;;;13.81;100.00;64405.81;5070439;28;20235;-58
2023/05/19 06:43:34;;;;;;;10.93;6.70;;;;;;;13.85;100.00;64410.75;5073922;28;20214;-54
2023/05/19 06:46:00;;;;;;;10.23;6.63;;;;;;;13.91;100.00;64414.81;5073748;28;20700;-61
2023/05/19 06:48:25;;;;;;;7.10;6.15;;;;;;;14.26;100.00;64455.78;5073665;28;20204;-60
2023/05/19 06:50:50;;;;;;;8.73;6.40;;;;;;;14.41;100.00;64471.75;5073903;28;20228;-58
2023/05/19 06:53:18;;;;;;;12.00;6.23;;;;;;;14.43;100.00;64470.84;5073733;28;20209;-57
2023/05/19 06:55:45;;;;;;;7.88;6.53;;;;;;;14.53;100.00;64484.38;5073515;28;20254;-59
2023/05/19 06:58:10;;;;;;;10.43;6.80;;;;;;;14.38;100.00;64465.91;5074178;28;20240;-57
2023/05/19 07:00:36;;;;;;;7.17;6.37;;;;;;;14.42;100.00;64470.31;5073986;28;20613;-57
2023/05/19 07:03:01;;;;;;;9.27;7.10;;;;;;;14.61;100.00;64491.19;5073908;28;20666;-58
2023/05/19 07:05:27;;;;;;;10.23;6.30;;;;;;;14.77;100.00;64508.78;5055687;28;20549;-57
2023/05/19 07:07:52;;;;;;;9.75;6.30;;;;;;;14.81;100.00;64515.69;5073672;28;20263;-57
2023/05/19 07:10:18;;;;;;;7.32;6.00;;;;;;;15.09;97.44;64543.38;5073544;28;20185;-57
2023/05/19 07:12:43;;;;;;;8.50;5.82;;;;;;;15.10;98.81;64545.06;5073386;28;20188;-58
2023/05/19 07:15:09;;;;;;;9.07;6.05;;;;;;;15.08;100.00;64542.84;5073345;28;20209;-58
2023/05/19 07:17:34;;;;;;;9.32;6.10;;;;;;;15.07;100.00;64544.28;5073874;28;20187;-57
2023/05/19 07:20:11;;;;;;;8.80;6.43;;;;;;;15.08;100.00;64540.31;5073122;28;20220;-57
2023/05/19 07:22:38;;;;;;;8.25;6.45;;;;;;;15.08;100.00;64542.84;5073566;28;20193;-56
2023/05/19 07:25:05;;;;;;;9.05;6.25;;;;;;;15.08;99.08;64542.84;5073032;28;20209;-56
2023/05/19 07:27:30;;;;;;;9.90;6.30;;;;;;;15.17;98.47;64551.66;5073568;28;20239;-56
2023/05/19 07:29:56;;;;;;;8.02;6.03;;;;;;;15.09;96.69;64546.47;5073096;28;20196;-59
2023/05/19 07:32:21;;;;;;;9.55;5.90;;;;;;;15.10;96.40;64547.59;5071898;28;20192;-59
2023/05/19 07:34:47;;;;;;;7.93;6.25;;;;;;;15.12;96.56;64549.78;5073185;28;20224;-59
2023/05/19 07:37:12;;;;;;;7.72;6.30;;;;;;;15.07;96.27;64544.28;5073098;28;20282;-56
2023/05/19 07:39:38;;;;;;;7.97;6.35;;;;;;;15.35;96.57;64574.50;5073059;28;20247;-56
2023/05/19 07:42:04;;;;;;;8.73;6.97;;;;;;;15.46;94.23;64583.56;5073062;28;20732;-56
2023/05/19 07:44:33;;;;;;;9.05;6.32;;;;;;;15.52;93.57;64595.22;5072856;28;20219;-57
2023/05/19 07:46:59;;;;;;;8.70;6.45;;;;;;;15.58;93.90;64597.31;5072895;28;20283;-58
2023/05/19 07:49:25;;;;;;;10.18;6.53;;;;;;;15.71;93.64;64611.06;5072987;28;20291;-57
2023/05/19 07:51:51;;;;;;;10.65;7.00;;;;;;;15.72;95.22;64614.69;5073120;28;20670;-57
2023/05/19 07:54:17;;;;;;;9.68;7.15;;;;;;;15.81;90.57;64622.63;5071299;28;20713;-58
2023/05/19 07:56:42;;;;;;;8.25;6.65;;;;;;;15.73;91.29;64615.81;5072861;28;20189;-58
2023/05/19 07:59:08;;;;;;;9.98;7.15;;;;;;;16.01;93.08;64644.06;5072766;28;20215;-58
2023/05/19 08:01:33;;;;;;;8.27;7.13;;;;;;;16.20;90.70;64664.97;5073059;28;20574;-60
2023/05/19 08:03:58;;;;;;;11.70;7.35;;;;;;;16.19;86.91;64663.88;5072691;28;20211;-57
2023/05/19 08:06:24;;;;;;;10.02;6.78;;;;;;;16.29;90.25;64672.34;5072859;28;20650;-58
2023/05/19 08:08:51;;;;;;;10.43;7.05;;;;;;;16.14;89.04;64658.34;5072691;28;20728;-60
2023/05/19 08:11:16;;;;;;;11.18;6.88;;;;;;;16.16;91.41;64660.03;5072523;28;20646;-59
2023/05/19 08:13:41;;;;;;;13.32;7.35;;;;;;;16.25;90.93;64669.91;5072511;28;20223;-59
2023/05/19 08:16:07;;;;;;;9.95;7.80;;;;;;;16.40;90.65;64686.97;5072554;28;20244;-59
2023/05/19 08:18:32;;;;;;;12.27;7.32;;;;;;;16.45;90.08;64691.94;5072448;28;20201;-58
2023/05/19 08:20:58;;;;;;;8.50;7.30;;;;;;;16.34;87.61;64680.38;5054310;28;20184;-59
2023/05/19 08:23:23;;;;;;;9.77;7.00;;;;;;;16.37;86.96;64681.13;5072259;28;20690;-61
2023/05/19 08:25:48;;;;;;;10.15;7.20;;;;;;;16.70;86.62;64720.03;5072226;28;20189;-60
2023/05/19 08:28:14;;;;;;;10.10;7.20;;;;;;;16.98;87.44;64750.31;5072426;28;20201;-61
2023/05/19 08:30:40;;;;;;;10.48;7.63;;;;;;;17.00;88.42;64752.53;5072324;28;20204;-60
2023/05/19 08:33:05;;;;;;;11.43;8.30;;;;;;;17.00;91.61;64752.53;5072624;28;20219;-61
2023/05/19 08:35:31;;;;;;;9.82;7.38;;;;;;;16.94;89.73;64745.91;5072196;28;20221;-60
2023/05/19 08:37:56;;;;;;;11.35;7.45;;;;;;;17.15;85.88;64765.97;5072272;28;20207;-58
2023/05/19 08:40:22;;;;;;;13.25;8.60;;;;;;;17.15;86.71;64768.50;5072162;28;20646;-59
2023/05/19 08:42:48;;;;;;;11.50;7.65;;;;;;;17.19;86.58;64772.91;5072016;28;20196;-59
2023/05/19 08:45:14;;;;;;;11.40;7.50;;;;;;;17.27;88.41;64779.72;5072255;28;20203;-59
2023/05/19 08:47:46;;;;;;;11.23;8.13;;;;;;;17.24;90.55;64780.97;5072442;28;20250;-59
2023/05/19 08:50:16;;;;;;;10.88;7.90;;;;;;;17.34;88.35;64789.44;5071929;28;20188;-59
2023/05/19 08:53:02;;;;;;;11.85;8.02;;;;;;;17.38;86.83;64794.41;5072346;28;20258;-58
2023/05/19 08:55:35;;;;;;;11.27;7.63;;;;;;;17.56;87.83;64811.16;5071811;28;20315;-59
2023/05/19 08:58:02;;;;;;;9.27;7.72;;;;;;;17.43;86.36;64796.81;5072106;28;20196;-57
2023/05/19 09:00:28;;;;;;;10.88;8.52;;;;;;;17.45;85.86;64799.00;5071724;28;20185;-60
2023/05/19 09:02:55;;;;;;;11.10;7.90;;;;;;;17.60;84.53;64818.09;5071639;28;20731;-60
2023/05/19 09:05:21;;;;;;;10.57;8.32;;;;;;;17.75;87.25;64834.09;5071289;28;20276;-59
2023/05/19 09:07:48;;;;;;;13.73;8.35;;;;;;;17.95;85.27;64856.13;5071659;28;20314;-59
2023/05/19 09:10:15;;;;;;;14.13;7.97;;;;;;;18.23;88.61;64887.56;5071789;28;20177;-58
2023/05/19 09:12:44;;;;;;;10.88;8.65;;;;;;;18.61;82.94;64928.38;5071523;28;20189;-57
2023/05/19 09:15:10;;;;;;;12.00;7.90;;;;;;;18.71;80.83;64939.41;5071361;28;20235;-57
2023/05/19 09:17:36;;;;;;;15.32;9.05;;;;;;;18.92;82.78;64962.59;5071485;28;20177;-59
2023/05/19 09:20:04;;;;;;;10.35;7.78;;;;;;;18.84;80.80;64956.31;5071384;28;20270;-63
2023/05/19 09:22:32;;;;;;;11.90;8.60;;;;;;;18.97;76.31;64971.22;5071689;28;20200;-58
2023/05/19 09:24:57;;;;;;;14.85;9.70;;;;;;;18.93;72.69;64961.69;5071327;28;20212;-59
2023/05/19 09:27:23;;;;;;;11.13;7.93;;;;;;;19.00;76.53;64969.41;5071333;28;20271;-59
2023/05/19 09:29:49;;;;;;;14.77;7.45;;;;;;;19.23;79.42;64997.34;5071391;28;20204;-59
2023/05/19 09:32:25;;;;;;;10.50;8.13;;;;;;;19.58;80.18;65034.91;5071492;28;20181;-58
2023/05/19 09:34:52;;;;;;;12.80;8.50;;;;;;;19.65;77.00;65040.66;5071073;28;20216;-60
2023/05/19 09:37:21;;;;;;;11.20;8.77;;;;;;;19.85;75.43;65062.16;5071502;28;20235;-60
2023/05/19 09:39:50;;;;;;;12.07;8.45;;;;;;;19.90;74.95;65070.78;5071393;28;20313;-58
2023/05/19 09:42:24;;;;;;;14.88;8.68;;;;;;;19.64;74.14;65039.53;5071390;28;20272;-58
2023/05/19 09:44:57;;;;;;;17.70;8.93;;;;;;;19.89;74.27;65069.16;5070804;28;20230;-58
2023/05/19 09:47:23;;;;;;;11.88;8.95;;;;;;;19.72;72.66;65050.91;5070692;28;20192;-60
2023/05/19 09:49:50;;;;;;;12.13;8.50;;;;;;;19.66;71.30;65041.72;5069916;28;20216;-60
2023/05/19 09:52:17;;;;;;;11.45;8.32;;;;;;;19.71;72.55;65046.72;5070694;28;20215;-59
2023/05/19 09:54:43;;;;;;;12.20;8.23;;;;;;;19.49;73.51;65019.88;5070728;28;20225;-60
2023/05/19 09:57:09;;;;;;;14.15;8.80;;;;;;;19.37;72.75;65009.72;5071016;28;20177;-61
2023/05/19 09:59:37;;;;;;;12.02;8.55;;;;;;;19.50;71.97;65026.63;5070741;28;20212;-58
2023/05/19 10:02:03;;;;;;;16.05;8.75;;;;;;;19.75;73.45;65054.25;5070729;28;20276;-59
2023/05/19 10:04:30;;;;;;;12.98;8.13;;;;;;;19.86;71.58;65068.94;5070782;28;20320;-59
2023/05/19 10:07:04;;;;;;;12.50;8.73;;;;;;;20.27;70.25;65110.59;5070671;28;20188;-60
2023/05/19 10:09:30;;;;;;;13.00;8.35;;;;;;;20.67;69.40;65155.34;5070823;28;20208;-61
2023/05/19 10:11:57;;;;;;;11.00;7.18;;;;;;;21.23;79.27;65216.72;5070881;28;20188;-61
2023/05/19 10:14:25;;;;;;;14.40;9.65;;;;;;;21.93;72.14;65296.19;5070495;28;20227;-61
2023/05/19 10:16:52;;;;;;;12.60;8.35;;;;;;;22.34;65.90;65335.88;5071895;28;20212;-59
2023/05/19 10:19:21;;;;;;;14.68;8.70;;;;;;;22.98;59.36;65406.75;5073969;28;20220;-60
2023/05/19 10:21:48;;;;;;;14.85;8.50;;;;;;;23.56;64.02;65472.50;5074007;28;20184;-60
2023/05/19 10:24:14;;;;;;;19.15;14.13;;;;;;;23.40;57.38;65450.19;5055878;28;20274;-60
2023/05/19 10:27:02;;;;;;;10.52;7.95;;;;;;;24.05;54.39;65524.25;5072724;28;20662;-59
2023/05/19 10:29:32;;;;;;;16.00;8.65;;;;;;;23.55;56.12;65471.41;5072564;28;20221;-58
2023/05/19 10:32:03;;;;;;;11.43;8.27;;;;;;;22.62;55.74;65368.91;5073821;28;20245;-60
2023/05/19 10:34:58;;;;;;;9.98;8.20;;;;;;;21.29;58.16;65220.25;5072391;28;20201;-59
2023/05/19 10:37:45;;;;;;;12.00;8.18;;;;;;;21.70;61.13;65265.59;5067570;28;20238;-60
2023/05/19 10:40:25;;;;;;;18.73;8.65;;;;;;;22.48;60.33;65354.50;5070302;28;20216;-60
2023/05/19 10:43:04;;;;;;;12.60;7.82;;;;;;;22.95;56.56;65405.44;5071400;28;20196;-60
2023/05/19 10:45:32;;;;;;;13.10;8.02;;;;;;;23.98;52.30;65516.47;5071740;28;20177;-60
2023/05/19 10:47:58;;;;;;;13.13;8.23;;;;;;;24.52;52.72;65575.81;5071351;28;20271;-62
2023/05/19 10:50:23;;;;;;;10.23;8.50;;;;;;;24.35;51.73;65560.09;5071429;28;20614;-59
2023/05/19 10:52:54;;;;;;;30.98;9.57;;;;;;;24.10;52.99;65530.34;5071537;28;20695;-57
2023/05/19 10:55:55;;;;;;;16.20;8.48;;;;;;;24.02;51.12;65521.47;5071217;28;20707;-57
2023/05/19 10:58:48;;;;;;;9.05;7.60;;;;;;;24.09;48.39;65531.28;5073428;28;20212;-57
2023/05/19 11:01:15;;;;;;;12.27;8.13;;;;;;;24.57;49.94;65581.91;5073760;28;20179;-57
2023/05/19 11:03:52;;;;;;;13.25;8.13;;;;;;;24.62;48.55;65586.91;5072320;28;20216;-58
2023/05/19 11:06:27;;;;;;;8.48;7.32;;;;;;;24.58;48.18;65582.47;5073468;28;20196;-56
2023/05/19 11:08:54;;;;;;;9.23;7.60;;;;;;;24.90;46.50;65615.41;5073555;28;20728;-60
2023/05/19 11:11:21;;;;;;;12.35;8.30;;;;;;;24.91;47.69;65622.22;5073405;28;20208;-57
2023/05/19 11:13:49;;;;;;;11.40;7.88;;;;;;;25.43;50.37;65678.84;5073283;28;20212;-57
2023/05/19 11:16:18;;;;;;;11.10;7.80;;;;;;;26.01;47.16;65740.09;5073053;28;20266;-57
2023/05/19 11:18:48;;;;;;;8.15;7.20;;;;;;;26.28;43.63;65768.09;5073137;28;20791;-59
2023/05/19 11:21:13;;;;;;;9.77;7.47;;;;;;;26.00;43.73;65739.53;5073191;28;20188;-56
2023/05/19 11:23:39;;;;;;;9.95;8.25;;;;;;;25.47;45.66;65681.25;5073172;28;20624;-60
2023/05/19 11:26:06;;;;;;;14.63;8.02;;;;;;;24.67;44.76;65593.00;5073367;28;20216;-56