Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:50;;;;;;;52.13;29.77;;;7.80;99.90;;;;;;4148101;28;20169;-88
2021/12/18 00:03:51;;;;;;;49.77;29.20;;;7.70;99.90;;;;;;4148187;28;20273;-88
2021/12/18 00:05:52;;;;;;;50.23;28.60;;;7.60;99.90;;;;;;4148022;28;20196;-92
2021/12/18 00:07:53;;;;;;;53.17;30.30;;;7.50;99.90;;;;;;4147868;28;20181;-89
2021/12/18 00:09:54;;;;;;;50.37;28.83;;;7.60;99.90;;;;;;4164450;28;20180;-92
2021/12/18 00:11:55;;;;;;;50.77;31.30;;;7.50;99.90;;;;;;4148056;28;20205;-89
2021/12/18 00:13:55;;;;;;;51.83;29.23;;;7.60;99.90;;;;;;4164328;28;20168;-92
2021/12/18 00:15:56;;;;;;;49.90;28.07;;;7.60;99.90;;;;;;4147886;28;20204;-92
2021/12/18 00:17:57;;;;;;;51.10;28.73;;;7.60;99.90;;;;;;4164133;28;20607;-92
2021/12/18 00:19:58;;;;;;;50.80;28.83;;;7.50;99.90;;;;;;4164077;28;20184;-89
2021/12/18 00:22:00;;;;;;;52.33;30.80;;;7.50;99.90;;;;;;4166971;28;20164;-88
2021/12/18 00:24:00;;;;;;;49.33;28.93;;;7.40;99.90;;;;;;4150885;28;20699;-92
2021/12/18 00:26:01;;;;;;;52.33;30.20;;;7.40;99.90;;;;;;4150685;28;20196;-88
2021/12/18 00:28:02;;;;;;;53.37;30.13;;;7.40;99.90;;;;;;4150986;28;20173;-91
2021/12/18 00:30:05;;;;;;;49.50;29.77;;;7.30;99.90;;;;;;4167156;28;20187;-91
2021/12/18 00:32:06;;;;;;;54.87;30.87;;;7.30;99.90;;;;;;4150572;28;20216;-88
2021/12/18 00:34:06;;;;;;;53.10;30.73;;;7.20;99.90;;;;;;4150727;28;20295;-92
2021/12/18 00:36:07;;;;;;;54.87;30.60;;;7.10;99.90;;;;;;4166918;28;20258;-91
2021/12/18 00:38:09;;;;;;;54.80;31.07;;;7.10;99.90;;;;;;4150558;28;20232;-92
2021/12/18 00:40:17;;;;;;;52.80;30.77;;;7.00;99.90;;;;;;4150698;28;20211;-91
2021/12/18 00:44:21;;;;;;;58.03;31.63;;;7.00;99.90;;;;;;4166882;28;20271;-92
2021/12/18 00:46:22;;;;;;;58.77;31.63;;;7.00;99.90;;;;;;4166773;28;20184;-92
2021/12/18 00:48:23;;;;;;;55.50;30.33;;;7.00;99.90;;;;;;4150550;28;20185;-91
2021/12/18 00:50:26;;;;;;;55.23;31.43;;;7.00;99.90;;;;;;4150278;28;20248;-88
2021/12/18 00:52:27;;;;;;;56.17;31.53;;;7.00;99.90;;;;;;4166904;28;20183;-91
2021/12/18 00:54:27;;;;;;;55.50;30.90;;;7.00;99.90;;;;;;4166644;28;20172;-88
2021/12/18 00:56:28;;;;;;;60.70;33.17;;;7.10;99.90;;;;;;4150788;28;20263;-90
2021/12/18 00:58:29;;;;;;;53.50;30.10;;;7.10;99.90;;;;;;4166907;28;20270;-89
2021/12/18 01:00:30;;;;;;;57.00;29.80;;;7.10;99.90;;;;;;4150615;28;20679;-91
2021/12/18 01:02:31;;;;;;;59.10;32.73;;;7.20;99.90;;;;;;4150554;28;20177;-89
2021/12/18 01:04:32;;;;;;;49.53;26.40;;;7.20;99.90;;;;;;4166606;28;20300;-90
2021/12/18 01:06:33;;;;;;;59.27;32.23;;;7.30;99.90;;;;;;4150318;28;20203;-90
2021/12/18 01:08:35;;;;;;;62.07;32.13;;;7.40;99.90;;;;;;4150358;28;20176;-92
2021/12/18 01:12:43;;;;;;;59.60;32.60;;;7.60;99.90;;;;;;4166680;28;20588;-92
2021/12/18 01:15:12;;;;;;;65.53;34.13;;;7.60;99.90;;;;;;4149946;28;20189;-89
2021/12/18 01:23:51;;;;;;;66.70;35.00;;;7.70;99.90;;;;;;4166252;28;20254;-92
2021/12/18 01:25:54;;;;;;;64.87;34.10;;;7.70;99.90;;;;;;4166235;28;20207;-90
2021/12/18 01:27:55;;;;;;;67.37;35.40;;;7.80;99.90;;;;;;4166102;28;20180;-92
2021/12/18 01:29:56;;;;;;;72.07;37.77;;;7.70;99.90;;;;;;4166071;28;20545;-91
2021/12/18 01:31:56;;;;;;;64.60;36.03;;;7.70;99.90;;;;;;4149403;28;20209;-88
2021/12/18 01:33:57;;;;;;;64.93;35.97;;;7.60;99.90;;;;;;4149963;28;20212;-91
2021/12/18 01:36:00;;;;;;;66.33;34.20;;;7.80;99.90;;;;;;4165998;28;20199;-91
2021/12/18 01:38:02;;;;;;;63.47;32.60;;;7.70;99.90;;;;;;4149616;28;20180;-89
2021/12/18 01:40:04;;;;;;;65.10;36.00;;;7.60;99.90;;;;;;4149974;28;20272;-89
2021/12/18 01:46:38;;;;;;;55.13;29.10;;;7.40;99.90;;;;;;4166004;28;20238;-89
2021/12/18 01:51:17;;;;;;;64.57;33.43;;;7.70;99.90;;;;;;4165831;28;20817;-89
2021/12/18 01:53:18;;;;;;;70.90;38.60;;;7.50;99.90;;;;;;4149557;28;20680;-91
2021/12/18 01:55:32;;;;;;;63.70;36.17;;;7.60;99.90;;;;;;4149457;28;20227;-89
2021/12/18 01:57:33;;;;;;;59.63;31.53;;;7.70;99.90;;;;;;4165909;28;20535;-89
2021/12/18 01:59:37;;;;;;;57.00;28.83;;;7.60;99.90;;;;;;4165860;28;20195;-92
2021/12/18 02:01:38;;;;;;;65.87;36.17;;;7.40;99.90;;;;;;4165865;28;20168;-91
2021/12/18 02:03:39;;;;;;;60.77;32.33;;;7.30;99.90;;;;;;4149478;28;20530;-91
2021/12/18 02:05:40;;;;;;;65.17;34.60;;;7.40;99.90;;;;;;4149484;28;20196;-91
2021/12/18 02:07:41;;;;;;;65.57;35.93;;;7.50;99.90;;;;;;4149197;28;20184;-91
2021/12/18 02:10:06;;;;;;;65.63;35.40;;;7.40;99.90;;;;;;4149154;28;20180;-90
2021/12/18 02:12:07;;;;;;;67.27;37.57;;;7.50;99.90;;;;;;4149317;28;20284;-92
2021/12/18 02:14:34;;;;;;;60.30;33.47;;;7.70;99.90;;;;;;4165705;28;20272;-92
2021/12/18 02:21:28;;;;;;;60.60;32.50;;;7.70;99.90;;;;;;4155096;28;20186;-92
2021/12/18 02:23:29;;;;;;;64.20;31.13;;;7.50;99.90;;;;;;4165253;28;20176;-88
2021/12/18 02:25:32;;;;;;;65.87;34.97;;;7.40;99.90;;;;;;4165332;28;20246;-89
2021/12/18 02:27:33;;;;;;;65.90;36.10;;;7.40;99.90;;;;;;4149106;28;20205;-92
2021/12/18 02:29:36;;;;;;;63.40;35.30;;;7.40;99.90;;;;;;4149024;28;20172;-89
2021/12/18 02:31:37;;;;;;;63.90;33.40;;;7.40;99.90;;;;;;4165277;28;20223;-89
2021/12/18 02:33:38;;;;;;;69.77;37.57;;;7.40;99.90;;;;;;4149052;28;20251;-89
2021/12/18 02:35:46;;;;;;;71.47;38.97;;;7.50;99.90;;;;;;4165080;28;20200;-89
2021/12/18 02:37:47;;;;;;;69.40;36.03;;;7.50;99.90;;;;;;4165205;28;20175;-92
2021/12/18 02:42:19;;;;;;;67.70;36.23;;;7.70;99.90;;;;;;4165103;28;20187;-92
2021/12/18 02:44:20;;;;;;;70.53;37.23;;;7.90;99.90;;;;;;4164134;28;20168;-92
2021/12/18 02:46:21;;;;;;;71.50;35.40;;;7.90;99.90;;;;;;4148472;28;20192;-92
2021/12/18 02:48:22;;;;;;;72.27;37.97;;;7.80;99.90;;;;;;4148757;28;20711;-91
2021/12/18 02:50:23;;;;;;;57.03;27.33;;;7.80;99.90;;;;;;4164874;28;20532;-89
2021/12/18 02:52:30;;;;;;;70.17;36.90;;;7.50;99.90;;;;;;4164950;28;20192;-90
2021/12/18 02:54:31;;;;;;;69.00;35.47;;;7.50;99.90;;;;;;4148857;28;20164;-89
2021/12/18 02:56:32;;;;;;;68.57;36.40;;;7.40;99.90;;;;;;4164972;28;20183;-89
2021/12/18 02:58:36;;;;;;;69.73;36.20;;;7.40;99.90;;;;;;4148811;28;20188;-92
2021/12/18 03:00:37;;;;;;;73.10;37.20;;;7.50;99.90;;;;;;4164798;28;20532;-92
2021/12/18 03:02:43;;;;;;;69.23;34.27;;;7.70;99.90;;;;;;4148486;28;20183;-91
2021/12/18 03:04:50;;;;;;;61.97;33.20;;;7.70;99.90;;;;;;4164678;28;20234;-93
2021/12/18 03:06:55;;;;;;;68.47;36.27;;;7.70;99.90;;;;;;4148522;28;20173;-89
2021/12/18 03:09:27;;;;;;;61.90;33.13;;;7.60;99.90;;;;;;4148657;28;20169;-89
2021/12/18 03:25:18;;;;;;;56.37;28.53;;;7.70;99.90;;;;;;4164572;28;20199;-88
2021/12/18 03:27:19;;;;;;;63.53;33.13;;;7.60;99.90;;;;;;4148312;28;20180;-91
2021/12/18 03:29:20;;;;;;;62.60;33.03;;;7.60;99.90;;;;;;4148255;28;20184;-89
2021/12/18 03:31:22;;;;;;;64.30;33.23;;;7.70;99.90;;;;;;4147957;28;20294;-89
2021/12/18 03:33:25;;;;;;;61.30;32.70;;;7.70;99.90;;;;;;4148275;28;20177;-92
2021/12/18 03:35:26;;;;;;;64.33;33.03;;;7.70;99.90;;;;;;4148132;28;20195;-92
2021/12/18 03:37:27;;;;;;;58.90;32.23;;;7.70;99.90;;;;;;4148277;28;20169;-92
2021/12/18 03:39:28;;;;;;;56.87;30.40;;;7.70;99.90;;;;;;4164725;28;20179;-91
2021/12/18 03:41:28;;;;;;;61.63;33.53;;;7.80;99.90;;;;;;4148271;28;20173;-91
2021/12/18 03:43:29;;;;;;;65.10;33.73;;;7.70;99.90;;;;;;4164764;28;20180;-91
2021/12/18 03:45:30;;;;;;;60.90;32.70;;;7.90;99.90;;;;;;4147769;28;20199;-91
2021/12/18 03:47:30;;;;;;;61.13;31.43;;;7.90;99.90;;;;;;4164503;28;20179;-89
2021/12/18 03:49:31;;;;;;;60.50;32.40;;;7.70;99.90;;;;;;4148111;28;20208;-92
2021/12/18 03:51:32;;;;;;;69.90;34.60;;;7.60;99.90;;;;;;4164700;28;20290;-92
2021/12/18 03:53:33;;;;;;;68.30;35.53;;;7.80;99.90;;;;;;4148392;28;20236;-88
2021/12/18 03:55:33;;;;;;;67.53;33.67;;;7.90;99.90;;;;;;4165279;28;20180;-88
2021/12/18 03:57:34;;;;;;;64.00;33.80;;;7.70;99.90;;;;;;4151415;28;20208;-92
2021/12/18 03:59:35;;;;;;;67.00;34.13;;;7.70;99.90;;;;;;4151598;28;20181;-89
2021/12/18 04:01:36;;;;;;;61.73;32.30;;;7.60;99.90;;;;;;4151506;28;20187;-89
2021/12/18 04:03:37;;;;;;;64.73;33.93;;;7.60;99.90;;;;;;4151544;28;20656;-88
2021/12/18 04:05:38;;;;;;;63.93;35.53;;;7.90;99.90;;;;;;4151283;28;20185;-89
2021/12/18 04:07:44;;;;;;;70.50;34.63;;;7.70;99.90;;;;;;4151140;28;20165;-89
2021/12/18 04:09:48;;;;;;;69.20;34.50;;;7.70;99.90;;;;;;4151481;28;20231;-91
2021/12/18 04:11:49;;;;;;;74.83;36.43;;;7.80;99.90;;;;;;4167312;28;20255;-92
2021/12/18 04:13:49;;;;;;;63.87;33.97;;;7.80;99.90;;;;;;4167210;28;20263;-92
2021/12/18 04:15:50;;;;;;;67.70;35.10;;;7.70;99.90;;;;;;4150595;28;20200;-89
2021/12/18 04:17:51;;;;;;;67.37;34.40;;;7.90;99.90;;;;;;4167369;28;20184;-90
2021/12/18 04:19:52;;;;;;;66.33;36.97;;;7.60;99.90;;;;;;4150937;28;20259;-92
2021/12/18 04:21:52;;;;;;;70.03;37.80;;;7.60;99.90;;;;;;4150828;28;20212;-89
2021/12/18 04:23:53;;;;;;;67.73;37.87;;;7.70;99.90;;;;;;4150638;28;20561;-93
2021/12/18 04:25:55;;;;;;;71.70;36.40;;;7.80;99.90;;;;;;4166825;28;20200;-92
2021/12/18 04:27:56;;;;;;;67.23;37.30;;;7.80;99.90;;;;;;4150781;28;20177;-90
2021/12/18 04:29:57;;;;;;;72.27;36.47;;;8.00;99.90;;;;;;4150718;28;20172;-90
2021/12/18 04:31:57;;;;;;;67.43;36.90;;;7.80;99.90;;;;;;4166859;28;20700;-89
2021/12/18 04:33:58;;;;;;;69.97;37.10;;;7.70;99.90;;;;;;4150674;28;20173;-91
2021/12/18 04:35:59;;;;;;;77.70;38.03;;;8.00;99.90;;;;;;4167066;28;20192;-90
2021/12/18 04:38:00;;;;;;;67.90;36.40;;;8.00;99.90;;;;;;4167208;28;20180;-91
2021/12/18 04:40:02;;;;;;;74.90;38.30;;;8.10;99.90;;;;;;4150681;28;20657;-89
2021/12/18 04:42:03;;;;;;;73.93;38.63;;;8.20;99.90;;;;;;4150859;28;20200;-89
2021/12/18 04:44:05;;;;;;;67.03;34.07;;;8.40;99.90;;;;;;4150590;28;20189;-93
2021/12/18 04:46:06;;;;;;;71.50;35.57;;;7.90;99.90;;;;;;4166839;28;20267;-93
2021/12/18 04:48:06;;;;;;;72.77;36.67;;;7.70;99.90;;;;;;4150677;28;20196;-89
2021/12/18 04:50:08;;;;;;;75.30;38.27;;;7.60;99.90;;;;;;4166780;28;20736;-89
2021/12/18 04:52:09;;;;;;;68.23;35.17;;;7.50;99.90;;;;;;4150397;28;20304;-89
2021/12/18 04:54:09;;;;;;;68.83;34.93;;;7.40;99.90;;;;;;4166784;28;20199;-89
2021/12/18 04:56:10;;;;;;;67.17;36.07;;;7.40;99.90;;;;;;4150213;28;20292;-89
2021/12/18 04:58:11;;;;;;;71.20;36.97;;;7.40;99.90;;;;;;4150485;28;20533;-90
2021/12/18 05:00:16;;;;;;;68.37;34.47;;;7.60;99.90;;;;;;4150391;28;20704;-89
2021/12/18 05:02:21;;;;;;;72.97;36.93;;;7.60;99.90;;;;;;4166407;28;20176;-92
2021/12/18 05:04:22;;;;;;;77.57;39.37;;;7.50;99.90;;;;;;4150232;28;20176;-90
2021/12/18 05:06:22;;;;;;;71.80;36.93;;;7.40;99.90;;;;;;4166403;28;20245;-92
2021/12/18 05:08:23;;;;;;;70.53;37.20;;;7.70;99.90;;;;;;4149295;28;20173;-92
2021/12/18 05:10:24;;;;;;;69.53;37.67;;;7.70;99.90;;;;;;4150291;28;20187;-90
2021/12/18 05:12:25;;;;;;;71.03;36.70;;;7.70;99.90;;;;;;4183051;28;20622;-90
2021/12/18 05:14:25;;;;;;;74.53;37.70;;;8.10;99.90;;;;;;4150389;28;20610;-94
2021/12/18 05:16:27;;;;;;;64.30;34.17;;;8.20;99.90;;;;;;4166832;28;20180;-91
2021/12/18 05:18:28;;;;;;;73.70;36.20;;;8.10;99.90;;;;;;4166766;28;20172;-92
2021/12/18 05:20:28;;;;;;;71.07;35.17;;;8.00;99.90;;;;;;4150336;28;20180;-91
2021/12/18 05:22:29;;;;;;;62.77;32.40;;;7.90;99.90;;;;;;4150012;28;20181;-89
2021/12/18 05:24:30;;;;;;;61.43;30.73;;;7.90;99.90;;;;;;4149763;28;20164;-92
2021/12/18 05:26:31;;;;;;;65.23;31.20;;;7.80;99.90;;;;;;4149907;28;20200;-90
2021/12/18 05:28:31;;;;;;;53.97;26.07;;;7.90;99.90;;;;;;4150120;28;20176;-92
2021/12/18 05:30:32;;;;;;;53.10;27.47;;;7.80;99.90;;;;;;4149719;28;20180;-92
2021/12/18 05:32:33;;;;;;;51.63;27.47;;;7.60;99.90;;;;;;4166083;28;20180;-89
2021/12/18 05:34:37;;;;;;;58.17;29.53;;;7.80;99.90;;;;;;4149765;28;20683;-92
2021/12/18 05:37:15;;;;;;;56.20;27.97;;;8.10;99.90;;;;;;4166014;28;20180;-89
2021/12/18 05:39:11;;;;;;;56.40;28.30;;;8.00;99.90;;;;;;4165386;28;20222;-92
2021/12/18 05:41:11;;;;;;;54.00;27.83;;;7.80;99.90;;;;;;4149825;28;20652;-91
2021/12/18 05:43:12;;;;;;;54.23;26.73;;;7.90;99.90;;;;;;4166173;28;20176;-93
2021/12/18 05:45:13;;;;;;;57.20;27.97;;;7.70;99.90;;;;;;4150001;28;20172;-90
2021/12/18 05:47:14;;;;;;;61.63;29.10;;;7.60;99.90;;;;;;4149807;28;20185;-92
2021/12/18 05:49:15;;;;;;;57.37;25.60;;;7.80;99.90;;;;;;4149889;28;20173;-90
2021/12/18 05:51:16;;;;;;;45.03;21.47;;;7.90;99.90;;;;;;4149559;28;20219;-90
2021/12/18 05:53:18;;;;;;;62.20;27.90;;;7.80;99.90;;;;;;4149591;28;20537;-90
2021/12/18 05:55:20;;;;;;;59.00;27.10;;;7.60;99.90;;;;;;4165511;28;20208;-91
2021/12/18 05:57:21;;;;;;;61.80;27.33;;;7.60;99.90;;;;;;4149619;28;20200;-89
2021/12/18 05:59:22;;;;;;;55.13;25.57;;;7.80;99.90;;;;;;4149519;28;20177;-90
2021/12/18 06:01:23;;;;;;;51.97;23.30;;;7.80;99.90;;;;;;4149235;28;20672;-91
2021/12/18 06:03:24;;;;;;;53.13;25.60;;;7.60;99.90;;;;;;4149339;28;20228;-90
2021/12/18 06:05:25;;;;;;;54.53;24.03;;;7.50;99.90;;;;;;4149187;28;20653;-92
2021/12/18 06:07:31;;;;;;;55.03;26.03;;;7.40;99.90;;;;;;4149001;28;20168;-93
2021/12/18 06:09:35;;;;;;;58.97;26.37;;;7.30;99.90;;;;;;4165791;28;20243;-89
2021/12/18 06:11:38;;;;;;;57.17;25.37;;;7.40;99.90;;;;;;4165731;28;20212;-92
2021/12/18 06:13:40;;;;;;;58.57;27.17;;;7.50;99.90;;;;;;4165591;28;20656;-89
2021/12/18 06:15:40;;;;;;;56.00;25.37;;;7.50;99.90;;;;;;4165438;28;20196;-92
2021/12/18 06:17:41;;;;;;;56.57;26.17;;;7.80;99.90;;;;;;4165574;28;20247;-92
2021/12/18 06:19:42;;;;;;;58.23;26.47;;;7.80;99.90;;;;;;4148912;28;20651;-89
2021/12/18 06:21:43;;;;;;;56.73;24.40;;;7.70;99.90;;;;;;4165418;28;20532;-92
2021/12/18 06:23:47;;;;;;;63.33;26.97;;;7.80;99.90;;;;;;4148988;28;20186;-92
2021/12/18 06:25:47;;;;;;;63.37;27.17;;;7.60;99.90;;;;;;4165534;28;20188;-92
2021/12/18 06:27:48;;;;;;;60.23;27.60;;;7.80;99.90;;;;;;4165566;28;20172;-89
2021/12/18 06:29:49;;;;;;;60.27;27.90;;;7.60;99.90;;;;;;4149346;28;20176;-88
2021/12/18 06:31:50;;;;;;;59.37;25.70;;;7.50;99.90;;;;;;4165176;28;20243;-90
2021/12/18 06:33:51;;;;;;;60.73;26.73;;;7.70;99.90;;;;;;4149222;28;20169;-89
2021/12/18 06:35:51;;;;;;;61.87;26.70;;;7.70;99.90;;;;;;4148872;28;20207;-93
2021/12/18 06:37:52;;;;;;;62.83;27.10;;;7.80;99.90;;;;;;4165233;28;20230;-92
2021/12/18 06:39:53;;;;;;;54.70;23.43;;;7.70;99.90;;;;;;4148927;28;20177;-92
2021/12/18 06:41:54;;;;;;;63.07;26.77;;;7.70;99.90;;;;;;4148976;28;20263;-93
2021/12/18 06:43:55;;;;;;;60.40;26.40;;;7.60;99.90;;;;;;4148814;28;20188;-89
2021/12/18 06:45:55;;;;;;;61.90;26.90;;;7.70;99.90;;;;;;4148485;28;20212;-89
2021/12/18 06:47:56;;;;;;;60.37;25.10;;;7.70;99.90;;;;;;4164938;28;20178;-92
2021/12/18 06:49:57;;;;;;;63.07;28.70;;;7.60;99.90;;;;;;4164854;28;20187;-89
2021/12/18 06:51:58;;;;;;;65.83;27.33;;;7.50;99.90;;;;;;4148639;28;20215;-89
2021/12/18 06:53:58;;;;;;;63.43;25.67;;;7.50;99.90;;;;;;4164928;28;20195;-90
2021/12/18 06:55:59;;;;;;;67.67;29.23;;;7.40;99.90;;;;;;4148546;28;20577;-92
2021/12/18 06:58:00;;;;;;;65.07;26.47;;;7.30;99.90;;;;;;4165022;28;20263;-93
2021/12/18 07:00:02;;;;;;;63.67;28.20;;;7.40;99.90;;;;;;4148517;28;20264;-92
2021/12/18 07:02:03;;;;;;;67.63;27.63;;;7.40;99.90;;;;;;4148489;28;20664;-93
2021/12/18 07:04:03;;;;;;;67.47;28.47;;;7.60;99.90;;;;;;4148512;28;20201;-89
2021/12/18 07:06:04;;;;;;;67.97;28.87;;;7.80;99.90;;;;;;4148508;28;20201;-92
2021/12/18 07:08:05;;;;;;;73.93;28.10;;;7.80;99.90;;;;;;4165010;28;20180;-89
2021/12/18 07:10:08;;;;;;;69.73;28.13;;;7.90;99.90;;;;;;4148549;28;20533;-90
2021/12/18 07:12:10;;;;;;;73.27;29.20;;;7.60;99.90;;;;;;4148356;28;20246;-89
2021/12/18 07:14:12;;;;;;;69.43;26.90;;;7.60;99.90;;;;;;4164836;28;20176;-89
2021/12/18 07:16:13;;;;;;;72.60;29.77;;;7.80;99.90;;;;;;4164677;28;20192;-90
2021/12/18 07:18:14;;;;;;;77.93;28.37;;;8.00;99.90;;;;;;4148504;28;20263;-92
2021/12/18 07:20:15;;;;;;;78.43;31.57;;;7.90;99.90;;;;;;4148495;28;20235;-92
2021/12/18 07:22:17;;;;;;;76.73;28.83;;;8.00;99.90;;;;;;4148314;28;20168;-90
2021/12/18 07:24:18;;;;;;;73.70;29.87;;;7.80;99.90;;;;;;4148367;28;20636;-90
2021/12/18 07:26:19;;;;;;;73.77;29.20;;;7.60;99.90;;;;;;4164594;28;20183;-89
2021/12/18 07:28:20;;;;;;;78.90;30.23;;;7.80;99.90;;;;;;4148451;28;20267;-92
2021/12/18 07:30:21;;;;;;;85.30;31.57;;;7.70;99.90;;;;;;4164886;28;20172;-88
2021/12/18 07:32:21;;;;;;;84.07;31.40;;;7.90;99.90;;;;;;4151714;28;20680;-90
2021/12/18 07:34:22;;;;;;;82.20;31.03;;;8.00;99.90;;;;;;4168007;28;20170;-89
2021/12/18 07:36:23;;;;;;;83.60;32.27;;;8.00;99.90;;;;;;4151614;28;20177;-92
2021/12/18 07:38:24;;;;;;;79.00;29.40;;;8.00;99.90;;;;;;4168019;28;20171;-92
2021/12/18 07:40:24;;;;;;;84.80;32.73;;;8.20;99.90;;;;;;4151754;28;20180;-89
2021/12/18 07:42:26;;;;;;;91.90;33.53;;;8.00;99.90;;;;;;4151606;28;20184;-89
2021/12/18 07:44:27;;;;;;;79.70;30.97;;;7.80;99.90;;;;;;4168030;28;20297;-93
2021/12/18 07:46:28;;;;;;;77.07;30.33;;;7.80;99.90;;;;;;4151511;28;20196;-89
2021/12/18 07:48:29;;;;;;;87.13;31.57;;;7.80;99.90;;;;;;4168181;28;20172;-88
2021/12/18 07:50:31;;;;;;;77.73;30.50;;;7.90;99.90;;;;;;4167788;28;20184;-94
2021/12/18 07:52:32;;;;;;;84.83;31.97;;;7.80;99.90;;;;;;4151299;28;20184;-92
2021/12/18 07:54:33;;;;;;;84.30;30.33;;;7.80;99.90;;;;;;4167441;28;20728;-88
2021/12/18 07:56:35;;;;;;;86.20;32.17;;;7.70;99.90;;;;;;4151397;28;20657;-93
2021/12/18 07:58:37;;;;;;;82.80;31.13;;;7.70;99.90;;;;;;4151277;28;20267;-87
2021/12/18 08:00:37;;;;;;;77.80;30.73;;;8.10;99.90;;;;;;4151078;28;20199;-88
2021/12/18 08:02:39;;;;;;;78.17;30.07;;;8.00;99.90;;;;;;4151191;28;20177;-93
2021/12/18 08:04:39;;;;;;;76.27;29.87;;;7.80;99.90;;;;;;4151156;28;20688;-89
2021/12/18 08:06:40;;;;;;;90.13;34.43;;;7.80;99.90;;;;;;4167532;28;20172;-93
2021/12/18 08:08:41;;;;;;;85.83;32.23;;;7.80;99.90;;;;;;4151485;28;20218;-90
2021/12/18 08:10:42;;;;;;;79.93;31.17;;;7.70;99.90;;;;;;4151038;28;20173;-93
2021/12/18 08:12:43;;;;;;;85.30;32.47;;;7.60;99.90;;;;;;4150981;28;20207;-92
2021/12/18 08:14:43;;;;;;;80.53;31.53;;;7.80;99.90;;;;;;4151052;28;20197;-89
2021/12/18 08:16:44;;;;;;;85.50;31.60;;;7.80;99.90;;;;;;4150975;28;20319;-93
2021/12/18 08:18:45;;;;;;;81.43;30.90;;;7.90;99.90;;;;;;4151196;28;20187;-93
2021/12/18 08:20:46;;;;;;;74.43;30.60;;;7.80;99.90;;;;;;4167349;28;20180;-91
2021/12/18 08:22:47;;;;;;;78.00;29.80;;;7.80;99.90;;;;;;4150957;28;20251;-89
2021/12/18 08:24:48;;;;;;;79.53;29.40;;;7.90;99.90;;;;;;4167251;28;20664;-92
2021/12/18 08:26:48;;;;;;;83.57;29.97;;;8.00;99.90;;;;;;4151081;28;20318;-89
2021/12/18 08:28:49;;;;;;;80.27;30.87;;;8.20;99.90;;;;;;4167158;28;20180;-92
2021/12/18 08:30:50;;;;;;;90.33;31.07;;;8.50;99.90;;;;;;4167075;28;20266;-94
2021/12/18 08:32:51;;;;;;;90.97;31.20;;;8.40;99.90;;;;;;4150735;28;20173;-89
2021/12/18 08:34:51;;;;;;;79.57;28.33;;;8.50;99.90;;;;;;4150917;28;20197;-89
2021/12/18 08:36:52;;;;;;;81.80;30.80;;;8.50;99.90;;;;;;4150727;28;20644;-93
2021/12/18 08:38:53;;;;;;;98.73;31.00;;;8.50;99.90;;;;;;4167166;28;20195;-91
2021/12/18 08:40:54;;;;;;;82.90;27.47;;;8.40;99.90;;;;;;4166932;28;20172;-92
2021/12/18 08:42:55;;;;;;;87.07;27.60;;;8.30;99.90;;;;;;4150774;28;20169;-93
2021/12/18 08:44:56;;;;;;;90.30;29.23;;;8.20;99.90;;;;;;4150526;28;20193;-89
2021/12/18 08:46:57;;;;;;;89.50;27.70;;;8.10;99.90;;;;;;4150333;28;20192;-89
2021/12/18 08:48:58;;;;;;;85.00;27.13;;;8.10;99.90;;;;;;4167014;28;20730;-94
2021/12/18 08:50:59;;;;;;;94.43;29.53;;;8.10;99.90;;;;;;4166813;28;20212;-92
2021/12/18 08:52:59;;;;;;;85.20;25.77;;;8.10;99.90;;;;;;4150735;28;20188;-88
2021/12/18 08:55:01;;;;;;;92.57;29.23;;;8.00;99.90;;;;;;4150842;28;20255;-91
2021/12/18 08:57:02;;;;;;;90.50;28.07;;;8.00;99.90;;;;;;4167113;28;20176;-88
2021/12/18 08:59:03;;;;;;;89.57;29.60;;;7.90;99.90;;;;;;4166835;28;20215;-92
2021/12/18 09:01:04;;;;;;;86.23;28.27;;;7.80;99.90;;;;;;4150664;28;20169;-88
2021/12/18 09:03:05;;;;;;;95.87;30.53;;;7.90;99.90;;;;;;4150134;28;20191;-88
2021/12/18 09:05:08;;;;;;;85.03;28.90;;;7.70;99.90;;;;;;4150354;28;20192;-91
2021/12/18 09:07:09;;;;;;;82.53;26.73;;;7.70;99.90;;;;;;4166765;28;20179;-91
2021/12/18 09:09:10;;;;;;;87.20;27.30;;;7.60;99.90;;;;;;4150319;28;20250;-90
2021/12/18 09:11:10;;;;;;;92.63;28.43;;;7.60;99.90;;;;;;4150030;28;20259;-89
2021/12/18 09:13:11;;;;;;;81.97;26.20;;;7.70;99.90;;;;;;4150295;28;20169;-90
2021/12/18 09:15:13;;;;;;;91.67;27.47;;;7.70;99.90;;;;;;4166441;28;20198;-90
2021/12/18 09:17:13;;;;;;;86.97;26.60;;;7.80;99.90;;;;;;4149932;28;20638;-89
2021/12/18 09:19:14;;;;;;;82.53;26.60;;;7.80;99.90;;;;;;4166153;28;20191;-93
2021/12/18 09:21:15;;;;;;;79.10;23.97;;;7.80;99.90;;;;;;4150208;28;20173;-93
2021/12/18 09:23:17;;;;;;;71.83;23.63;;;7.60;99.90;;;;;;4182818;28;20536;-89
2021/12/18 09:25:18;;;;;;;74.90;24.73;;;7.50;99.90;;;;;;4166456;28;20196;-93
2021/12/18 09:27:20;;;;;;;75.97;25.50;;;7.60;99.90;;;;;;4150339;28;20748;-94
2021/12/18 09:29:20;;;;;;;68.40;23.27;;;7.80;99.90;;;;;;4166340;28;20633;-88
2021/12/18 09:31:21;;;;;;;61.77;20.70;;;7.90;99.90;;;;;;4166122;28;20208;-90
2021/12/18 09:33:22;;;;;;;63.50;21.53;;;7.80;99.90;;;;;;4149732;28;20181;-90
2021/12/18 09:35:23;;;;;;;60.67;21.27;;;7.90;99.90;;;;;;4166170;28;20192;-93
2021/12/18 09:37:24;;;;;;;57.93;21.07;;;7.80;99.90;;;;;;4150220;28;20240;-94
2021/12/18 09:39:24;;;;;;;59.87;21.00;;;7.70;99.90;;;;;;4149810;28;20646;-89
2021/12/18 09:41:26;;;;;;;59.10;21.10;;;7.80;99.90;;;;;;4166071;28;20640;-90
2021/12/18 09:43:27;;;;;;;58.60;19.73;;;7.80;99.90;;;;;;4149999;28;20177;-88
2021/12/18 09:45:27;;;;;;;54.37;19.93;;;7.80;99.90;;;;;;4149645;28;20295;-90
2021/12/18 09:47:29;;;;;;;53.43;18.97;;;7.80;99.90;;;;;;4149765;28;20314;-89
2021/12/18 09:49:30;;;;;;;54.80;19.50;;;7.70;99.90;;;;;;4165906;28;20596;-91
2021/12/18 09:51:31;;;;;;;63.17;20.67;;;7.60;99.90;;;;;;4165927;28;20203;-90
2021/12/18 09:53:33;;;;;;;57.13;20.03;;;7.70;99.90;;;;;;4165380;28;20182;-93
2021/12/18 09:55:34;;;;;;;63.03;21.27;;;8.00;99.90;;;;;;4149566;28;20185;-93
2021/12/18 09:57:35;;;;;;;65.67;21.80;;;8.10;99.90;;;;;;4165876;28;20184;-92
2021/12/18 09:59:36;;;;;;;50.87;18.67;;;8.20;99.90;;;;;;4165920;28;20263;-90
2021/12/18 10:01:37;;;;;;;48.87;18.17;;;8.00;99.90;;;;;;4149383;28;20275;-90
2021/12/18 10:03:49;;;;;;;55.17;18.70;;;8.00;99.90;;;;;;4149484;28;20252;-90
2021/12/18 10:05:49;;;;;;;51.90;18.93;;;8.00;99.90;;;;;;4149591;28;20358;-90
2021/12/18 10:08:21;;;;;;;53.67;18.07;;;8.00;99.90;;;;;;4149666;28;20173;-89
2021/12/18 10:10:21;;;;;;;48.70;17.63;;;7.80;99.90;;;;;;4149256;28;20184;-92
2021/12/18 10:12:28;;;;;;;53.97;18.47;;;8.00;99.90;;;;;;4165493;28;20215;-89
2021/12/18 10:14:36;;;;;;;56.55;19.40;;;7.90;99.90;;;;;;4149341;28;20247;-90
2021/12/18 10:16:48;;;;;;;55.23;18.93;;;7.80;99.90;;;;;;4165545;28;20170;-88
2021/12/18 10:18:50;;;;;;;54.17;18.40;;;8.30;99.90;;;;;;4149034;28;20273;-92
2021/12/18 10:21:08;;;;;;;64.20;20.07;;;8.30;99.90;;;;;;4149098;28;20181;-89
2021/12/18 10:23:09;;;;;;;59.77;19.33;;;8.40;99.90;;;;;;4149149;28;20199;-90
2021/12/18 10:25:12;;;;;;;50.77;17.87;;;8.50;99.90;;;;;;4165144;28;20227;-93
2021/12/18 10:27:20;;;;;;;56.90;18.50;;;8.60;99.90;;;;;;4149075;28;20178;-89
2021/12/18 10:29:31;;;;;;;55.13;18.40;;;8.80;99.90;;;;;;4165385;28;20353;-89
2021/12/18 10:32:10;;;;;;;56.63;18.47;;;8.70;99.90;;;;;;4165232;28;20222;-92
2021/12/18 10:34:25;;;;;;;62.63;18.13;;;9.00;99.90;;;;;;4149037;28;20181;-93
2021/12/18 10:36:26;;;;;;;60.83;20.10;;;9.10;99.90;;;;;;4165239;28;20168;-92
2021/12/18 10:38:48;;;;;;;66.17;21.20;;;9.10;99.90;;;;;;4165238;28;20194;-92
2021/12/18 10:40:49;;;;;;;58.90;18.10;;;9.10;99.90;;;;;;4148898;28;20180;-91
2021/12/18 10:42:53;;;;;;;63.27;19.20;;;9.10;99.90;;;;;;4165118;28;20553;-93
2021/12/18 10:45:12;;;;;;;68.13;19.33;;;9.10;99.90;;;;;;4165222;28;20637;-92
2021/12/18 10:47:13;;;;;;;56.53;19.20;;;8.60;99.90;;;;;;4148761;28;20188;-88
2021/12/18 10:49:16;;;;;;;61.30;19.47;;;8.40;99.90;;;;;;4148857;28;20172;-88
2021/12/18 10:51:21;;;;;;;59.93;19.83;;;8.60;99.90;;;;;;4149555;28;20212;-93
2021/12/18 10:53:29;;;;;;;61.53;20.07;;;8.60;99.90;;;;;;4164797;28;20176;-88
2021/12/18 10:55:35;;;;;;;65.13;19.67;;;8.50;99.90;;;;;;4148549;28;20234;-88
2021/12/18 10:57:36;;;;;;;62.70;19.57;;;8.60;99.90;;;;;;4165065;28;20173;-93
2021/12/18 10:59:37;;;;;;;57.67;18.67;;;8.60;99.90;;;;;;4148662;28;20183;-89
2021/12/18 11:01:42;;;;;;;58.10;19.27;;;8.40;99.90;;;;;;4164978;28;20198;-88
2021/12/18 11:03:48;;;;;;;60.50;18.63;;;8.40;99.90;;;;;;4165074;28;20176;-93
2021/12/18 11:06:15;;;;;;;62.63;18.03;;;8.20;99.90;;;;;;4147677;28;20196;-89
2021/12/18 11:08:16;;;;;;;57.17;17.43;;;8.40;99.90;;;;;;4148182;28;20663;-93