Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:34;;;;;;;3.92;2.10;;;;;;;9.63;61.97;93613.94;5103400;28;20039;-68
2021/06/01 00:04:00;;;;;;;5.70;1.90;;;;;;;9.63;61.56;93608.63;5097914;28;20600;-68
2021/06/01 00:06:26;;;;;;;2.63;1.55;;;;;;;9.71;60.14;93613.16;5105608;28;20032;-68
2021/06/01 00:08:51;;;;;;;2.58;1.52;;;;;;;9.74;60.69;93609.84;5094391;28;20044;-67
2021/06/01 00:11:16;;;;;;;2.10;1.25;;;;;;;9.74;60.73;93609.06;5110361;28;20503;-67
2021/06/01 00:13:43;;;;;;;2.38;1.23;;;;;;;9.72;60.67;93609.38;5104605;28;20032;-68
2021/06/01 00:16:10;;;;;;;1.95;1.38;;;;;;;9.79;60.81;93607.03;5107277;28;20471;-68
2021/06/01 00:18:36;;;;;;;2.00;1.38;;;;;;;9.80;60.71;93603.28;5103928;28;20468;-68
2021/06/01 00:21:05;;;;;;;2.05;1.27;;;;;;;9.87;60.35;93594.03;5098909;28;20023;-67
2021/06/01 00:23:32;;;;;;;3.15;1.30;;;;;;;9.88;60.13;93600.94;5099265;28;20032;-68
2021/06/01 00:25:58;;;;;;;2.28;1.35;;;;;;;9.84;60.13;93590.91;5102463;28;20028;-68
2021/06/01 00:28:23;;;;;;;2.20;1.50;;;;;;;9.92;60.44;93588.56;5107414;28;20096;-68
2021/06/01 00:30:48;;;;;;;2.33;1.33;;;;;;;9.96;60.40;93584.94;5095476;28;20059;-68
2021/06/01 00:33:14;;;;;;;2.50;1.60;;;;;;;10.03;60.45;93573.81;5102967;28;20039;-68
2021/06/01 00:35:39;;;;;;;3.17;1.70;;;;;;;10.09;60.07;93583.19;5093248;28;20460;-68
2021/06/01 00:38:05;;;;;;;3.78;1.50;;;;;;;10.14;59.78;93569.72;5096803;28;20024;-68
2021/06/01 00:40:31;;;;;;;2.45;1.40;;;;;;;10.11;59.82;93586.31;5100431;28;20122;-68
2021/06/01 00:42:57;;;;;;;2.15;1.52;;;;;;;9.99;60.28;93567.56;5103120;28;20115;-68
2021/06/01 00:45:25;;;;;;;4.53;1.90;;;;;;;9.91;61.35;93573.66;5108533;28;20022;-68
2021/06/01 00:47:51;;;;;;;2.92;1.80;;;;;;;9.91;61.41;93571.81;5100664;28;20078;-68
2021/06/01 00:50:19;;;;;;;4.35;1.88;;;;;;;9.90;61.30;93575.56;5098663;28;20058;-68
2021/06/01 00:52:45;;;;;;;2.67;2.03;;;;;;;9.91;61.68;93566.50;5099998;28;20555;-68
2021/06/01 00:55:10;;;;;;;2.35;1.42;;;;;;;9.87;61.05;93575.41;5099678;28;20103;-68
2021/06/01 00:57:36;;;;;;;2.50;1.70;;;;;;;9.83;61.22;93570.72;5102222;28;20456;-68
2021/06/01 01:00:06;;;;;;;2.17;1.40;;;;;;;9.84;60.76;93572.28;5109112;28;20544;-68
2021/06/01 01:02:31;;;;;;;2.72;1.45;;;;;;;9.80;60.28;93559.91;5094961;28;20031;-68
2021/06/01 01:04:57;;;;;;;2.78;1.77;;;;;;;9.75;60.80;93574.16;5105833;28;20489;-68
2021/06/01 01:07:44;;;;;;;3.60;2.55;;;;;;;9.73;61.52;93587.00;5106213;28;20020;-68
2021/06/01 01:10:11;;;;;;;4.38;3.05;;;;;;;9.76;62.51;93577.59;5100651;28;20047;-68
2021/06/01 01:12:43;;;;;;;4.40;3.15;;;;;;;9.73;62.79;93575.56;5099360;28;20023;-68
2021/06/01 01:15:09;;;;;;;4.53;3.17;;;;;;;9.69;62.95;93587.94;5113694;28;20486;-68
2021/06/01 01:17:56;;;;;;;4.57;2.85;;;;;;;9.73;63.20;93584.34;5098854;28;20024;-68
2021/06/01 01:20:37;;;;;;;4.05;2.95;;;;;;;9.76;63.27;93581.03;5105506;28;20027;-68
2021/06/01 01:23:15;;;;;;;4.70;3.53;;;;;;;9.73;63.47;93578.22;5109692;28;20023;-68
2021/06/01 01:26:01;;;;;;;5.32;3.85;;;;;;;9.86;63.33;93571.19;5099872;28;20084;-68
2021/06/01 01:28:50;;;;;;;4.97;3.40;;;;;;;9.83;62.33;93570.72;5113813;28;20471;-68
2021/06/01 01:31:38;;;;;;;7.97;3.70;;;;;;;9.90;62.70;93569.47;5103522;28;20078;-68
2021/06/01 01:34:07;;;;;;;5.18;3.83;;;;;;;9.90;63.57;93580.09;5109453;28;20031;-70
2021/06/01 01:36:34;;;;;;;7.68;4.97;;;;;;;9.83;65.25;93564.59;5107970;28;20043;-67
2021/06/01 01:39:00;;;;;;;6.35;4.40;;;;;;;9.87;66.29;93572.75;5102125;28;20499;-67
2021/06/01 01:41:26;;;;;;;6.95;4.60;;;;;;;9.85;67.52;93570.41;5104673;28;20031;-67
2021/06/01 01:43:56;;;;;;;7.50;5.32;;;;;;;9.83;67.11;93569.91;5097205;28;20038;-67
2021/06/01 01:49:02;;;;;;;6.35;4.47;;;;;;;9.71;68.70;93570.56;5094491;28;20028;-67
2021/06/01 01:51:36;;;;;;;6.10;4.53;;;;;;;9.64;68.85;93568.38;5103246;28;20035;-67
2021/06/01 01:54:08;;;;;;;8.38;3.92;;;;;;;9.59;67.78;93576.53;5101351;28;20028;-68
2021/06/01 01:56:37;;;;;;;;;;;;;;;9.46;67.33;93566.03;5096723;28;20120;-67
2021/06/01 01:59:05;;;;;;;5.72;4.18;;;;;;;9.47;68.05;93567.59;5098577;28;19912;-69
2021/06/01 02:01:32;;;;;;;5.40;3.70;;;;;;;9.48;67.43;93569.16;5109181;28;20063;-68
2021/06/01 02:03:59;;;;;;;6.55;4.82;;;;;;;9.48;68.29;93553.19;5107160;28;20118;-68
2021/06/01 02:06:24;;;;;;;5.00;4.03;;;;;;;9.58;67.62;93558.97;5123469;27;20031;-68
2021/06/01 02:08:50;;;;;;;5.75;3.78;;;;;;;9.50;66.70;93557.09;5097054;28;20044;-68
2021/06/01 02:11:15;;;;;;;5.03;3.50;;;;;;;9.51;66.24;93553.34;5096115;28;20066;-68
2021/06/01 02:13:54;;;;;;;6.95;3.53;;;;;;;9.51;66.11;93548.03;5102261;28;20038;-68
2021/06/01 02:16:21;;;;;;;5.43;3.88;;;;;;;9.50;66.10;93545.69;5103890;28;20475;-69
2021/06/01 02:18:48;;;;;;;5.45;3.60;;;;;;;9.59;66.32;93549.91;5101469;28;20399;-68
2021/06/01 02:21:22;;;;;;;4.57;3.20;;;;;;;9.57;65.52;93546.00;5104287;28;20031;-68
2021/06/01 02:23:54;;;;;;;4.82;3.28;;;;;;;9.54;65.69;93543.97;5107748;28;20023;-68
2021/06/01 02:26:33;;;;;;;8.10;2.83;;;;;;;9.54;65.84;93550.06;5105676;28;20039;-68
2021/06/01 02:29:06;;;;;;;4.18;2.72;;;;;;;9.56;66.22;93560.41;5101014;28;20024;-68
2021/06/01 02:31:35;;;;;;;5.00;3.05;;;;;;;9.54;66.04;93558.03;5097639;28;20015;-68
2021/06/01 02:34:02;;;;;;;3.95;2.60;;;;;;;9.53;66.04;93567.13;5095187;28;20024;-68
2021/06/01 02:36:29;;;;;;;3.90;2.80;;;;;;;9.51;66.92;93557.91;5095981;28;20036;-68
2021/06/01 02:38:57;;;;;;;4.65;3.00;;;;;;;9.51;66.72;93552.59;5109615;28;20045;-68
2021/06/01 02:41:23;;;;;;;3.13;2.13;;;;;;;9.43;66.78;93556.81;5101223;28;20044;-69
2021/06/01 02:43:50;;;;;;;4.82;3.10;;;;;;;9.34;67.55;93556.81;5109394;28;20498;-68
2021/06/01 02:46:17;;;;;;;5.28;3.17;;;;;;;9.31;68.17;93565.38;5106041;28;20043;-68
2021/06/01 02:48:44;;;;;;;4.43;2.90;;;;;;;9.39;68.36;93559.28;5094072;28;20114;-68
2021/06/01 02:51:17;;;;;;;6.93;3.63;;;;;;;9.33;68.79;93568.53;5101760;28;20091;-68
2021/06/01 02:53:54;;;;;;;5.85;3.30;;;;;;;9.33;69.37;93568.53;5105430;28;20028;-68
2021/06/01 02:56:20;;;;;;;9.07;3.72;;;;;;;9.30;69.89;93571.81;5104103;28;20024;-68
2021/06/01 02:58:49;;;;;;;4.40;3.08;;;;;;;9.28;70.61;93571.34;5105457;28;20117;-67
2021/06/01 03:01:16;;;;;;;5.57;3.65;;;;;;;9.18;71.75;93564.44;5101662;28;20089;-68
2021/06/01 03:03:48;;;;;;;7.43;3.55;;;;;;;9.14;71.99;93571.47;5093884;28;20026;-68
2021/06/01 03:06:19;;;;;;;5.22;3.47;;;;;;;9.08;72.69;93566.59;5099799;28;20098;-68
2021/06/01 03:08:45;;;;;;;5.35;3.55;;;;;;;9.09;73.00;93568.97;5108213;28;20100;-69
2021/06/01 03:11:15;;;;;;;6.13;4.28;;;;;;;9.14;72.80;93566.16;5095655;28;20036;-67
2021/06/01 03:13:40;;;;;;;5.88;4.13;;;;;;;9.13;72.78;93563.81;5091003;28;20067;-67
2021/06/01 03:16:06;;;;;;;7.97;4.28;;;;;;;9.02;73.59;93574.72;5103534;28;20127;-67
2021/06/01 03:18:32;;;;;;;6.65;4.32;;;;;;;9.04;73.79;93571.78;5106315;28;20016;-68
2021/06/01 03:20:58;;;;;;;8.88;3.88;;;;;;;9.00;75.00;93565.50;5102068;28;20084;-69
2021/06/01 03:23:23;;;;;;;5.78;4.05;;;;;;;8.99;75.23;93563.94;5100524;28;20106;-69
2021/06/01 03:25:49;;;;;;;6.68;3.97;;;;;;;9.00;75.12;93570.81;5097801;28;20024;-68
2021/06/01 03:28:15;;;;;;;3.63;2.72;;;;;;;8.99;75.26;93558.63;5099706;28;20019;-68
2021/06/01 03:30:41;;;;;;;7.70;2.90;;;;;;;8.97;74.38;93561.56;5098239;28;20023;-68
2021/06/01 03:33:06;;;;;;;3.88;2.70;;;;;;;8.94;74.52;93564.88;5102871;28;20023;-68
2021/06/01 03:35:32;;;;;;;3.50;1.92;;;;;;;8.96;73.75;93568.00;5108500;28;20020;-68
2021/06/01 03:37:59;;;;;;;5.07;2.88;;;;;;;8.92;73.79;93559.06;5102636;28;20071;-69
2021/06/01 03:40:24;;;;;;;4.57;2.78;;;;;;;8.99;74.86;93556.72;5108608;28;20084;-68
2021/06/01 03:42:53;;;;;;;6.28;3.00;;;;;;;8.97;74.63;93563.47;5104301;28;20506;-68
2021/06/01 03:45:20;;;;;;;8.20;4.07;;;;;;;9.00;75.04;93574.25;5089749;28;20042;-68
2021/06/01 03:47:46;;;;;;;5.82;3.63;;;;;;;8.99;74.63;93574.56;5094979;28;20024;-68
2021/06/01 03:50:11;;;;;;;4.20;2.67;;;;;;;8.95;74.14;93565.63;5105707;28;20042;-68
2021/06/01 03:52:38;;;;;;;12.18;2.30;;;;;;;8.97;73.09;93571.44;5098185;28;20042;-68
2021/06/01 03:55:04;;;;;;;2.95;2.10;;;;;;;8.96;71.37;93572.53;5102554;28;20035;-68
2021/06/01 03:57:30;;;;;;;7.75;1.85;;;;;;;8.95;71.34;93562.97;5099046;28;20560;-68
2021/06/01 03:59:56;;;;;;;3.47;2.38;;;;;;;8.99;71.89;93570.03;5097386;28;20027;-69
2021/06/01 04:02:22;;;;;;;2.83;2.15;;;;;;;9.03;71.59;93564.88;5106783;28;20027;-68
2021/06/01 04:04:49;;;;;;;3.40;2.33;;;;;;;9.09;72.16;93565.53;5103777;28;20023;-68
2021/06/01 04:07:15;;;;;;;8.13;2.40;;;;;;;9.10;70.90;93564.41;5094809;28;20080;-68
2021/06/01 04:09:41;;;;;;;2.75;1.95;;;;;;;9.21;70.92;93563.03;5097720;28;20055;-68
2021/06/01 04:12:07;;;;;;;3.22;2.38;;;;;;;9.24;71.14;93562.44;5105310;28;20027;-68
2021/06/01 04:14:33;;;;;;;3.03;2.00;;;;;;;9.26;70.15;93557.56;5110408;28;20039;-68
2021/06/01 04:16:58;;;;;;;3.58;2.30;;;;;;;9.24;71.21;93562.44;5105926;28;20028;-68
2021/06/01 04:19:24;;;;;;;3.08;2.00;;;;;;;9.28;71.04;93558.06;5102799;28;20028;-69
2021/06/01 04:21:52;;;;;;;2.85;1.85;;;;;;;9.34;70.37;93558.66;5104821;28;20032;-68
2021/06/01 04:24:17;;;;;;;4.15;2.30;;;;;;;9.26;70.96;93552.25;5106120;28;20036;-69
2021/06/01 04:26:43;;;;;;;3.55;2.40;;;;;;;9.29;70.93;93562.25;5107480;28;20027;-68
2021/06/01 04:29:09;;;;;;;4.57;2.72;;;;;;;9.31;71.39;93553.97;5123013;27;20038;-68
2021/06/01 04:31:34;;;;;;;3.35;2.28;;;;;;;9.25;70.70;93545.38;5096081;28;20028;-68
2021/06/01 04:33:59;;;;;;;2.92;2.10;;;;;;;9.29;70.45;93546.31;5097234;28;20028;-68
2021/06/01 04:36:25;;;;;;;3.88;2.78;;;;;;;9.33;70.91;93562.44;5123804;27;20028;-68
2021/06/01 04:38:52;;;;;;;4.90;3.03;;;;;;;9.32;71.84;93551.00;5104967;28;20028;-68
2021/06/01 04:41:17;;;;;;;4.70;3.13;;;;;;;9.21;73.00;93557.72;5105901;28;20056;-68
2021/06/01 04:43:43;;;;;;;4.95;3.05;;;;;;;9.12;73.23;93551.59;5099355;28;20445;-68
2021/06/01 04:46:09;;;;;;;4.40;2.97;;;;;;;9.07;74.24;93567.72;5101339;28;20110;-68
2021/06/01 04:48:34;;;;;;;5.25;3.33;;;;;;;9.06;74.72;93553.63;5097602;28;20023;-69
2021/06/01 04:51:00;;;;;;;5.40;3.30;;;;;;;9.09;74.25;93563.63;5103058;28;20016;-68
2021/06/01 04:53:25;;;;;;;4.57;2.58;;;;;;;9.07;74.06;93549.88;5109649;28;20027;-68
2021/06/01 04:55:51;;;;;;;4.88;3.10;;;;;;;9.14;74.21;93552.88;5096196;28;20384;-68
2021/06/01 04:58:17;;;;;;;8.48;4.80;;;;;;;9.17;75.48;93556.78;5103418;28;20019;-68
2021/06/01 05:00:42;;;;;;;7.55;4.10;;;;;;;9.18;74.88;93567.09;5106432;28;20034;-69
2021/06/01 05:03:08;;;;;;;6.45;3.67;;;;;;;9.24;74.27;93562.44;5102264;28;20024;-69
2021/06/01 05:05:33;;;;;;;3.33;2.47;;;;;;;9.22;71.25;93562.72;5103674;28;20023;-69
2021/06/01 05:07:59;;;;;;;2.67;1.90;;;;;;;9.31;69.48;93553.97;5108991;28;20039;-69
2021/06/01 05:10:24;;;;;;;3.20;1.92;;;;;;;9.27;69.78;93561.78;5105668;28;20106;-68
2021/06/01 05:12:49;;;;;;;3.13;1.98;;;;;;;9.27;70.26;93559.13;5099531;28;20079;-69
2021/06/01 05:15:15;;;;;;;5.00;2.30;;;;;;;9.25;70.95;93563.97;5098008;28;20027;-68
2021/06/01 05:17:41;;;;;;;3.58;2.40;;;;;;;9.27;70.68;93566.34;5108208;28;20451;-68
2021/06/01 05:20:08;;;;;;;3.50;2.13;;;;;;;9.24;71.09;93562.44;5102404;28;20114;-69
2021/06/01 05:22:33;;;;;;;3.25;2.05;;;;;;;9.24;71.08;93554.44;5110951;28;20027;-68
2021/06/01 05:24:59;;;;;;;3.28;2.20;;;;;;;9.19;72.66;93557.25;5096423;27;20038;-68
2021/06/01 05:27:24;;;;;;;2.75;2.10;;;;;;;9.22;72.51;93557.41;5104821;28;20034;-68
2021/06/01 05:29:54;;;;;;;3.88;2.17;;;;;;;9.29;73.01;93554.28;5107433;28;20031;-68
2021/06/01 05:35:01;;;;;;;3.45;2.17;;;;;;;9.36;72.20;93556.47;5110389;28;20036;-68
2021/06/01 05:37:28;;;;;;;2.60;1.85;;;;;;;9.41;71.35;93567.75;5108592;28;20032;-68
2021/06/01 05:39:54;;;;;;;2.80;2.08;;;;;;;9.47;70.95;93565.72;5101766;28;20023;-68
2021/06/01 05:42:20;;;;;;;2.95;1.90;;;;;;;9.56;70.74;93558.50;5103410;28;20028;-68
2021/06/01 05:44:47;;;;;;;3.45;2.30;;;;;;;9.56;70.50;93558.50;5100623;28;20102;-68
2021/06/01 05:47:17;;;;;;;12.18;2.20;;;;;;;9.59;70.75;93560.56;5099313;28;20112;-68
2021/06/01 05:49:42;;;;;;;6.13;1.98;;;;;;;9.71;71.11;93567.91;5108850;28;20094;-68
2021/06/01 05:52:09;;;;;;;3.33;2.00;;;;;;;9.78;69.55;93554.91;5103450;28;20051;-68
2021/06/01 05:54:34;;;;;;;3.13;1.70;;;;;;;9.78;69.65;93552.25;5095442;28;20039;-68
2021/06/01 05:57:00;;;;;;;2.75;1.60;;;;;;;9.73;68.94;93563.06;5101001;28;20085;-69
2021/06/01 05:59:25;;;;;;;2.72;1.55;;;;;;;9.79;69.55;93559.13;5102628;28;20045;-69
2021/06/01 06:01:51;;;;;;;6.57;2.20;;;;;;;9.79;70.83;93556.47;5112247;28;20464;-71
2021/06/01 06:04:16;;;;;;;7.38;2.63;;;;;;;9.87;72.22;93549.59;5112264;28;20015;-71
2021/06/01 06:06:42;;;;;;;7.22;3.00;;;;;;;9.94;72.15;93554.41;5110545;28;20019;-72
2021/06/01 06:09:07;;;;;;;2.88;2.00;;;;;;;10.03;68.54;93555.16;5112067;28;20089;-72
2021/06/01 06:11:33;;;;;;;5.15;2.17;;;;;;;10.12;69.90;93547.97;5110328;28;20050;-72
2021/06/01 06:13:58;;;;;;;3.35;2.42;;;;;;;10.10;69.31;93550.16;5110467;28;20034;-71
2021/06/01 06:16:25;;;;;;;5.32;2.25;;;;;;;10.21;69.68;93548.69;5090286;28;20028;-70
2021/06/01 06:18:58;;;;;;;4.18;3.03;;;;;;;10.22;69.47;93565.50;5089815;28;20024;-70
2021/06/01 06:21:24;;;;;;;11.88;3.17;;;;;;;10.25;69.68;93548.84;5090995;28;20020;-70
2021/06/01 06:23:49;;;;;;;4.43;2.92;;;;;;;10.31;70.41;93557.50;5089825;28;20031;-71
2021/06/01 06:26:15;;;;;;;7.05;3.17;;;;;;;10.32;70.32;93557.19;5100335;28;20012;-70
2021/06/01 06:28:41;;;;;;;6.68;2.53;;;;;;;10.31;69.39;93565.50;5111347;28;20027;-71
2021/06/01 06:31:06;;;;;;;3.72;2.53;;;;;;;10.42;68.94;93558.69;5110323;28;20486;-70
2021/06/01 06:33:32;;;;;;;5.32;2.10;;;;;;;10.43;68.56;93568.28;5111482;28;20114;-71
2021/06/01 06:35:57;;;;;;;6.28;2.22;;;;;;;10.40;68.08;93566.22;5110968;28;20023;-70
2021/06/01 06:38:23;;;;;;;3.88;1.92;;;;;;;10.46;66.07;93559.63;5109994;28;20027;-70
2021/06/01 06:43:36;;;;;;;4.00;2.10;;;;;;;10.53;65.98;93557.25;5111176;28;20505;-70
2021/06/01 06:46:02;;;;;;;3.97;2.17;;;;;;;10.56;66.15;93556.63;5126370;27;20015;-70
2021/06/01 06:48:28;;;;;;;6.90;2.50;;;;;;;10.63;66.57;93564.91;5110791;28;20048;-70
2021/06/01 06:50:53;;;;;;;4.22;2.30;;;;;;;10.69;66.72;93562.06;5105313;28;20039;-70
2021/06/01 06:53:19;;;;;;;5.63;2.05;;;;;;;10.72;66.77;93566.75;5090321;28;20028;-70
2021/06/01 06:55:44;;;;;;;3.42;1.90;;;;;;;10.80;64.75;93563.25;5093523;28;20113;-68
2021/06/01 06:58:09;;;;;;;2.63;1.63;;;;;;;10.82;63.74;93564.50;5105499;28;20040;-68
2021/06/01 07:00:36;;;;;;;2.75;1.40;;;;;;;10.87;63.46;93568.88;5098487;28;20115;-69
2021/06/01 07:03:01;;;;;;;2.55;1.73;;;;;;;10.75;64.24;93568.78;5104516;28;20027;-71
2021/06/01 07:05:27;;;;;;;2.53;1.60;;;;;;;10.76;63.54;93573.00;5094152;27;20032;-71
2021/06/01 07:07:53;;;;;;;2.22;1.45;;;;;;;10.70;64.14;93572.38;5109657;28;20039;-69
2021/06/01 07:10:21;;;;;;;2.83;1.73;;;;;;;10.68;63.63;93569.25;5099735;28;20032;-70
2021/06/01 07:12:46;;;;;;;2.25;1.27;;;;;;;10.73;63.76;93573.66;5102004;28;20028;-68
2021/06/01 07:15:14;;;;;;;2.33;1.30;;;;;;;10.76;63.93;93567.66;5091231;28;20161;-71
2021/06/01 07:17:43;;;;;;;3.95;1.50;;;;;;;10.78;62.81;93565.47;5098635;28;20020;-71
2021/06/01 07:20:11;;;;;;;2.75;1.60;;;;;;;10.91;63.04;93569.81;5110719;27;20035;-69
2021/06/01 07:22:36;;;;;;;2.95;1.60;;;;;;;11.00;63.57;93570.53;5099870;28;20520;-69
2021/06/01 07:25:02;;;;;;;3.67;1.80;;;;;;;11.09;63.96;93561.69;5095398;28;20012;-70
2021/06/01 07:27:28;;;;;;;2.97;1.70;;;;;;;11.18;64.12;93594.44;5097855;28;20046;-71
2021/06/01 07:29:53;;;;;;;2.28;1.25;;;;;;;11.23;63.90;93565.69;5106614;28;20057;-71
2021/06/01 07:32:20;;;;;;;2.70;1.67;;;;;;;11.23;62.50;93572.91;5093289;28;20024;-70
2021/06/01 07:34:45;;;;;;;2.40;1.70;;;;;;;11.20;62.25;93579.66;5107147;28;20059;-69
2021/06/01 07:37:11;;;;;;;2.22;1.30;;;;;;;11.21;63.44;93569.78;5101075;28;20027;-69
2021/06/01 07:39:36;;;;;;;2.70;1.52;;;;;;;11.23;64.22;93572.91;5103221;28;20118;-69
2021/06/01 07:42:06;;;;;;;3.08;1.90;;;;;;;11.17;63.69;93569.66;5108658;28;20122;-70
2021/06/01 07:44:33;;;;;;;2.83;2.03;;;;;;;11.17;62.29;93571.53;5096184;28;20032;-71
2021/06/01 07:46:59;;;;;;;15.73;2.58;;;;;;;11.24;61.66;93561.91;5101764;28;20034;-70
2021/06/01 07:49:24;;;;;;;4.97;1.70;;;;;;;11.35;62.11;93572.22;5099597;28;20032;-72
2021/06/01 07:51:49;;;;;;;3.40;2.10;;;;;;;11.48;61.45;93571.19;5103517;28;20038;-71
2021/06/01 07:54:15;;;;;;;3.08;1.70;;;;;;;11.46;61.84;93573.41;5095782;28;20031;-72
2021/06/01 07:56:40;;;;;;;3.88;2.20;;;;;;;11.53;61.75;93573.66;5096363;28;20506;-71
2021/06/01 07:59:06;;;;;;;3.88;2.20;;;;;;;11.44;60.97;93567.59;5098594;28;20073;-71
2021/06/01 08:01:32;;;;;;;3.58;2.03;;;;;;;11.40;62.05;93575.47;5097107;28;20031;-70
2021/06/01 08:03:57;;;;;;;4.32;2.65;;;;;;;11.40;61.31;93564.78;5094212;28;20071;-71
2021/06/01 08:06:25;;;;;;;6.32;2.40;;;;;;;11.30;61.69;93559.84;5100112;28;20523;-70
2021/06/01 08:08:51;;;;;;;6.78;2.60;;;;;;;11.36;62.31;93569.22;5099205;28;20122;-71
2021/06/01 08:11:17;;;;;;;4.72;3.17;;;;;;;11.39;62.47;93578.44;5100952;28;20502;-70
2021/06/01 08:13:43;;;;;;;4.00;2.92;;;;;;;11.54;63.37;93567.22;5099308;28;20058;-70
2021/06/01 08:16:08;;;;;;;4.13;2.67;;;;;;;11.64;63.38;93566.00;5094705;28;20028;-70
2021/06/01 08:18:39;;;;;;;3.85;2.53;;;;;;;11.63;62.08;93580.50;5099021;28;20026;-69
2021/06/01 08:21:17;;;;;;;6.55;3.17;;;;;;;11.54;62.79;93577.09;5108132;28;20092;-70
2021/06/01 08:23:42;;;;;;;4.30;3.13;;;;;;;11.50;62.61;93579.66;5103339;28;20020;-69
2021/06/01 08:26:08;;;;;;;4.45;2.92;;;;;;;11.49;64.17;93586.06;5087850;28;20511;-70
2021/06/01 08:28:34;;;;;;;4.95;3.20;;;;;;;11.43;64.61;93585.47;5099651;28;20024;-71
2021/06/01 08:31:01;;;;;;;4.88;3.55;;;;;;;11.36;65.61;93595.91;5108779;28;20028;-72
2021/06/01 08:33:26;;;;;;;5.90;4.20;;;;;;;11.39;65.39;93587.22;5100212;28;20023;-71
2021/06/01 08:35:52;;;;;;;5.22;3.67;;;;;;;11.38;66.37;93588.34;5097233;28;20118;-71
2021/06/01 08:38:21;;;;;;;6.25;4.00;;;;;;;11.44;67.01;93587.06;5104188;28;20023;-71
2021/06/01 08:40:51;;;;;;;5.53;4.10;;;;;;;11.50;66.16;93595.66;5093024;28;20031;-71
2021/06/01 08:43:23;;;;;;;5.95;3.70;;;;;;;11.45;64.42;93593.94;5100353;28;20475;-72
2021/06/01 08:45:51;;;;;;;12.40;3.80;;;;;;;11.29;64.71;93606.28;5101031;28;20552;-71
2021/06/01 08:48:17;;;;;;;5.85;3.85;;;;;;;11.19;65.02;93591.47;5100842;28;20031;-71
2021/06/01 08:50:46;;;;;;;6.00;4.10;;;;;;;11.18;67.48;93600.56;5092810;28;20024;-71
2021/06/01 08:53:12;;;;;;;5.45;3.95;;;;;;;11.30;68.04;93580.41;5099706;28;20031;-71
2021/06/01 08:55:37;;;;;;;5.15;3.63;;;;;;;11.30;65.03;93588.41;5100027;28;20163;-71
2021/06/01 08:58:02;;;;;;;4.70;3.80;;;;;;;11.31;66.47;93601.41;5100528;28;20073;-70
2021/06/01 09:00:28;;;;;;;6.93;4.72;;;;;;;11.37;67.49;93586.00;5100479;28;20110;-70
2021/06/01 09:03:12;;;;;;;3.88;2.50;;;;;;;11.49;62.98;93602.09;5102779;28;20046;-68
2021/06/01 09:22:54;;;;;;;3.72;2.63;;;;;;;11.97;60.13;93597.38;5106232;28;20039;-70
2021/06/01 09:25:47;;;;;;;4.05;2.53;;;;;;;11.82;60.30;93586.16;5106832;28;20039;-70
2021/06/01 09:28:10;;;;;;;6.90;2.80;;;;;;;11.71;61.76;93608.22;5091689;28;20067;-70
2021/06/01 09:30:41;;;;;;;4.90;3.10;;;;;;;11.76;62.90;93595.44;5104264;28;20464;-70
2021/06/01 09:33:25;;;;;;;4.20;3.10;;;;;;;11.63;62.54;93585.81;5099554;28;20384;-70
2021/06/01 09:35:59;;;;;;;3.08;2.15;;;;;;;11.38;62.74;93593.69;5104074;28;20031;-70
2021/06/01 09:38:40;;;;;;;4.00;2.60;;;;;;;11.28;63.11;93601.31;5096363;28;20032;-70
2021/06/01 09:41:10;;;;;;;6.65;2.67;;;;;;;11.33;63.73;93583.19;5107809;28;20023;-70
2021/06/01 09:44:19;;;;;;;6.15;2.95;;;;;;;11.39;62.99;93587.22;5100845;28;20055;-70
2021/06/01 09:46:46;;;;;;;5.47;2.90;;;;;;;11.72;64.06;93583.06;5091241;27;20415;-70
2021/06/01 09:49:17;;;;;;;9.57;2.78;;;;;;;11.80;61.70;93577.66;5100632;28;20023;-70
2021/06/01 09:51:49;;;;;;;4.40;2.80;;;;;;;12.10;61.75;93582.94;5104437;28;20081;-70
2021/06/01 09:54:27;;;;;;;4.00;2.80;;;;;;;12.32;61.65;93570.31;5107497;28;20042;-70
2021/06/01 09:56:52;;;;;;;7.45;2.60;;;;;;;12.41;58.35;93582.47;5103602;28;20074;-70
2021/06/01 09:59:18;;;;;;;5.35;3.33;;;;;;;12.38;59.42;93587.72;5097863;28;20080;-70
2021/06/01 10:01:43;;;;;;;6.65;2.65;;;;;;;12.15;60.09;93580.06;5100195;28;20024;-70
2021/06/01 10:04:09;;;;;;;4.32;2.72;;;;;;;12.13;60.40;93571.63;5104257;28;20096;-70
2021/06/01 10:06:34;;;;;;;4.25;2.90;;;;;;;12.20;60.61;93595.13;5102774;28;20020;-70
2021/06/01 10:09:10;;;;;;;10.88;3.35;;;;;;;12.30;61.20;93584.00;5110115;28;20074;-70
2021/06/01 10:11:36;;;;;;;4.60;2.65;;;;;;;12.36;58.35;93577.34;5107118;28;20471;-70
2021/06/01 10:14:01;;;;;;;4.70;2.70;;;;;;;12.32;60.26;93564.97;5096226;28;20028;-70
2021/06/01 10:16:28;;;;;;;4.85;2.92;;;;;;;12.51;58.57;93565.22;5097715;28;20071;-71
2021/06/01 10:18:54;;;;;;;3.83;2.63;;;;;;;12.71;58.82;93565.47;5097372;28;20057;-70
2021/06/01 10:21:20;;;;;;;16.17;3.88;;;;;;;12.77;58.31;93566.81;5107135;28;20055;-70
2021/06/01 10:23:49;;;;;;;6.22;2.80;;;;;;;12.90;57.95;93568.38;5105742;28;20144;-70
2021/06/01 10:26:15;;;;;;;3.13;2.33;;;;;;;13.01;57.22;93568.72;5107400;28;20024;-70
2021/06/01 10:28:47;;;;;;;6.15;2.60;;;;;;;12.99;56.69;93565.59;5101683;28;20036;-70
2021/06/01 10:31:15;;;;;;;3.80;2.40;;;;;;;12.93;56.36;93570.41;5102637;27;20031;-70
2021/06/01 10:33:50;;;;;;;3.28;2.35;;;;;;;12.80;56.95;93566.16;5105001;28;20039;-78
2021/06/01 10:48:43;;;;;;;4.93;2.83;;;;;;;12.40;58.18;93566.78;5100852;28;20042;-71
2021/06/01 10:50:59;;;;;;;4.65;3.03;;;;;;;12.29;57.95;93566.41;5107505;28;20169;-71
2021/06/01 10:53:28;;;;;;;7.80;2.90;;;;;;;12.53;58.82;93563.00;5106351;28;20128;-71
2021/06/01 10:55:57;;;;;;;4.50;2.40;;;;;;;12.70;56.86;93574.59;5106170;28;20028;-70
2021/06/01 10:58:31;;;;;;;4.25;2.90;;;;;;;12.68;56.33;93576.84;5104840;28;20024;-77
2021/06/01 11:04:23;;;;;;;9.18;5.80;;;;;;;11.80;67.32;93590.25;5079432;28;20093;-69
2021/06/01 11:07:26;;;;;;;7.82;4.53;;;;;;;11.28;68.62;93583.41;5101412;28;20026;-69
2021/06/01 11:09:41;;;;;;;9.25;4.03;;;;;;;11.02;69.38;93584.31;5093099;28;20040;-69
2021/06/01 11:14:40;;;;;;;7.85;3.90;;;;;;;10.97;70.85;93584.53;5100504;28;20054;-70
2021/06/01 11:17:09;;;;;;;6.55;4.68;;;;;;;11.08;68.96;93579.59;5099297;28;20024;-69
2021/06/01 11:19:55;;;;;;;6.25;4.90;;;;;;;11.28;69.94;93575.41;5099739;28;20028;-69
2021/06/01 11:22:35;;;;;;;7.40;5.40;;;;;;;11.52;70.82;93573.97;5106048;28;20020;-69
2021/06/01 11:33:39;;;;;;;12.25;5.60;;;;;;;11.62;64.67;93584.25;5102145;28;20097;-69
2021/06/01 11:36:11;;;;;;;6.95;5.75;;;;;;;11.62;65.32;93578.91;5100590;28;20035;-70
2021/06/01 11:38:56;;;;;;;10.10;6.15;;;;;;;11.70;64.07;93594.06;5098059;28;20406;-69
2021/06/01 11:42:46;;;;;;;12.90;5.10;;;;;;;11.76;64.40;93587.44;5100814;28;20054;-70
2021/06/01 11:44:26;;;;;;;5.85;3.30;;;;;;;11.69;62.32;93603.22;5101608;28;20027;-71
2021/06/01 11:46:58;;;;;;;7.78;3.40;;;;;;;11.42;60.10;93593.84;5094466;28;20394;-70
2021/06/01 11:52:08;;;;;;;6.43;4.03;;;;;;;11.58;62.67;93591.34;5092840;28;20093;-70
2021/06/01 11:54:34;;;;;;;6.55;4.65;;;;;;;11.81;63.19;93621.19;5106248;28;20023;-70
2021/06/01 11:57:27;;;;;;;5.78;3.92;;;;;;;11.92;61.78;93587.66;5098466;28;20032;-70
2021/06/01 12:14:13;;;;;;;6.43;3.58;;;;;;;11.57;60.49;93600.47;5067159;28;20043;-70
2021/06/01 12:19:16;;;;;;;11.80;4.32;;;;;;;11.60;62.06;93599.81;5095267;28;20529;-69
2021/06/01 12:21:48;;;;;;;7.18;4.35;;;;;;;11.71;63.28;93614.34;5092787;28;20024;-69
2021/06/01 12:24:21;;;;;;;6.38;4.45;;;;;;;11.75;63.05;93606.47;5091451;28;20028;-70
2021/06/01 13:20:41;;;;;;;2.65;1.73;;;;;;;10.67;70.22;93649.56;5112690;28;20138;-71
2021/06/01 13:40:08;;;;;;;2.97;1.35;;;;;;;10.78;67.58;93662.22;5112671;28;20126;-71
2021/06/01 13:48:37;;;;;;;2.65;1.20;;;;;;;11.04;66.36;93690.69;5097333;28;20051;-71
2021/06/01 13:56:45;;;;;;;2.20;1.08;;;;;;;10.80;67.90;93677.91;5080715;28;20483;-72
2021/06/01 14:10:17;;;;;;;1.80;1.20;;;;;;;10.42;70.94;93678.59;5091349;28;20059;-71
2021/06/01 14:19:22;;;;;;;1.58;1.13;;;;;;;10.45;72.04;93675.31;5112044;28;20107;-71
2021/06/01 14:21:25;;;;;;;2.80;1.40;;;;;;;10.47;70.84;93678.44;5111910;28;20038;-73
2021/06/01 16:21:46;;;;;;;1.13;0.52;;;;;;;10.05;68.81;93728.72;5097472;28;20035;-69
2021/06/01 16:29:47;;;;;;;0.32;0.30;;;;;;;10.28;68.00;93739.22;5105717;28;20083;-69
2021/06/01 17:04:50;;;;;;;0.35;0.35;;;;;;;10.39;70.87;93783.16;5102104;28;20031;-74
2021/06/01 17:13:10;;;;;;;2.25;0.95;;;;;;;10.40;70.27;93779.38;5101140;28;20039;-74
2021/06/01 17:15:36;;;;;;;2.00;1.05;;;;;;;10.39;71.41;93783.16;5087896;28;20032;-74