Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:08;;;;;;;1.80;1.37;;;9.20;99.90;;;;;;5072819;28;20201;-76
2023/01/05 00:02:35;;;;;;;1.70;1.20;;;9.20;99.90;;;;;;5072726;28;20275;-76
2023/01/05 00:05:02;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5072494;28;20737;-76
2023/01/05 00:07:28;;;;;;;2.23;1.30;;;9.30;99.90;;;;;;5072543;28;20246;-76
2023/01/05 00:09:55;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5072892;28;20656;-76
2023/01/05 00:23:28;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5072651;28;20208;-76
2023/01/05 00:25:54;;;;;;;2.03;1.53;;;9.30;99.90;;;;;;5072340;28;20241;-76
2023/01/05 00:28:22;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5073611;28;20254;-76
2023/01/05 00:30:49;;;;;;;2.00;1.40;;;9.40;99.90;;;;;;5076751;28;20244;-76
2023/01/05 00:33:17;;;;;;;4.30;1.47;;;9.40;99.90;;;;;;5076587;28;20251;-76
2023/01/05 00:35:44;;;;;;;2.63;1.53;;;9.40;99.90;;;;;;5076523;28;20296;-76
2023/01/05 00:38:10;;;;;;;1.53;1.20;;;9.40;99.90;;;;;;5076567;28;20197;-76
2023/01/05 00:40:37;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5076200;28;20243;-77
2023/01/05 00:43:04;;;;;;;1.70;1.20;;;9.40;99.90;;;;;;5076450;28;20205;-78
2023/01/05 00:45:32;;;;;;;1.93;1.30;;;9.30;99.90;;;;;;5076226;28;20224;-78
2023/01/05 00:47:59;;;;;;;2.93;1.40;;;9.20;99.90;;;;;;5076261;28;20197;-78
2023/01/05 00:50:25;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5076259;28;20246;-79
2023/01/05 00:52:52;;;;;;;2.93;1.50;;;9.00;99.90;;;;;;5076259;28;20197;-75
2023/01/05 00:55:18;;;;;;;1.87;1.53;;;9.00;99.90;;;;;;5076081;28;20254;-77
2023/01/05 00:57:45;;;;;;;1.93;1.27;;;9.00;99.90;;;;;;5076242;28;20270;-77
2023/01/05 01:00:15;;;;;;;2.67;1.67;;;9.00;99.90;;;;;;5076126;28;20247;-75
2023/01/05 01:02:43;;;;;;;2.97;1.60;;;8.90;99.90;;;;;;5076002;28;20197;-75
2023/01/05 01:05:11;;;;;;;3.63;1.80;;;9.00;99.90;;;;;;5075870;28;20221;-76
2023/01/05 01:07:37;;;;;;;2.83;1.30;;;8.90;99.90;;;;;;5075804;28;20259;-75
2023/01/05 01:10:05;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5082584;28;20196;-75
2023/01/05 01:12:31;;;;;;;2.63;1.60;;;9.00;99.90;;;;;;5083320;28;20202;-76
2023/01/05 01:14:58;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5075969;28;20205;-76
2023/01/05 01:17:25;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5075662;28;20497;-76
2023/01/05 01:19:53;;;;;;;1.90;1.33;;;9.00;99.90;;;;;;5075720;28;20627;-77
2023/01/05 01:22:19;;;;;;;2.50;1.20;;;9.10;99.90;;;;;;5075539;28;20247;-76
2023/01/05 01:24:46;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5075223;28;20233;-76
2023/01/05 01:27:13;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5075514;28;20197;-76
2023/01/05 01:29:39;;;;;;;1.63;1.40;;;9.10;99.90;;;;;;5075637;28;20199;-76
2023/01/05 01:32:07;;;;;;;1.63;1.20;;;9.10;99.90;;;;;;5075416;28;20201;-76
2023/01/05 01:34:33;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5075360;28;20197;-76
2023/01/05 01:37:01;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5075234;28;20255;-76
2023/01/05 01:39:28;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5074532;28;20197;-76
2023/01/05 01:41:54;;;;;;;1.03;0.97;;;9.10;99.90;;;;;;5075215;28;20208;-74
2023/01/05 01:44:51;;;;;;;1.37;1.20;;;9.00;99.90;;;;;;5075272;28;20194;-76
2023/01/05 01:47:24;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5075285;28;20390;-76
2023/01/05 01:49:51;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;5074618;28;20656;-76
2023/01/05 01:52:21;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5075225;28;20394;-76
2023/01/05 01:54:50;;;;;;;1.53;1.33;;;9.10;99.90;;;;;;5074904;28;20664;-75
2023/01/05 01:57:17;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5075012;28;20197;-75
2023/01/05 01:59:43;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5075356;28;20271;-74
2023/01/05 02:02:12;;;;;;;1.47;1.17;;;9.10;99.90;;;;;;5074824;28;20197;-74
2023/01/05 02:04:39;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5074799;28;20212;-74
2023/01/05 02:07:09;;;;;;;1.50;1.20;;;9.20;99.90;;;;;;5074801;28;20254;-74
2023/01/05 02:09:37;;;;;;;1.50;1.20;;;9.10;99.90;;;;;;5074781;28;20601;-75
2023/01/05 02:12:11;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5074594;28;20250;-75
2023/01/05 02:14:45;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5074582;28;20220;-74
2023/01/05 02:17:20;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5074802;28;20196;-74
2023/01/05 02:20:20;;;;;;;1.83;1.27;;;9.20;99.90;;;;;;5074421;28;20648;-74
2023/01/05 02:23:27;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5074423;28;20205;-73
2023/01/05 02:26:26;;;;;;;1.43;1.30;;;9.20;99.90;;;;;;5074142;28;20276;-74
2023/01/05 02:29:17;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5073872;28;20204;-75
2023/01/05 02:31:52;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5074544;28;20250;-75
2023/01/05 02:34:25;;;;;;;1.63;1.20;;;9.20;99.90;;;;;;5074261;28;20197;-76
2023/01/05 02:36:56;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5074221;28;20258;-76
2023/01/05 02:39:30;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5074018;28;20197;-76
2023/01/05 02:41:59;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5074251;28;20197;-76
2023/01/05 02:44:29;;;;;;;1.63;1.30;;;9.10;99.90;;;;;;5074108;28;20230;-77
2023/01/05 02:47:02;;;;;;;2.00;1.47;;;9.00;99.90;;;;;;5073829;28;20225;-76
2023/01/05 02:49:31;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5074021;28;20205;-76
2023/01/05 02:52:00;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5073536;28;20227;-77
2023/01/05 02:54:31;;;;;;;2.13;1.30;;;9.10;99.90;;;;;;5073893;28;20326;-77
2023/01/05 02:57:01;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5073715;28;20258;-77
2023/01/05 02:59:33;;;;;;;1.60;1.40;;;9.20;99.90;;;;;;5073849;28;20197;-77
2023/01/05 03:02:04;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5073767;28;20258;-77
2023/01/05 03:04:38;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5073548;28;20193;-77
2023/01/05 03:07:09;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5073817;28;20246;-76
2023/01/05 03:09:39;;;;;;;2.17;1.50;;;9.30;99.90;;;;;;5073634;28;20242;-76
2023/01/05 03:14:59;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5073503;28;20671;-76
2023/01/05 03:17:32;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5073429;28;20688;-76
2023/01/05 03:19:59;;;;;;;1.50;1.20;;;9.40;99.90;;;;;;5073374;28;20566;-76
2023/01/05 03:36:41;;;;;;;1.73;1.30;;;9.90;99.90;;;;;;5073584;28;20564;-77
2023/01/05 03:39:10;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5073690;28;20234;-77
2023/01/05 03:41:38;;;;;;;0.97;0.90;;;9.90;99.90;;;;;;5073573;28;20227;-77
2023/01/05 03:44:05;;;;;;;1.93;0.90;;;9.90;99.90;;;;;;5073722;28;20203;-76
2023/01/05 03:46:32;;;;;;;2.93;0.93;;;10.00;99.90;;;;;;5073561;28;20225;-76
2023/01/05 03:49:00;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;5072932;28;20201;-76
2023/01/05 03:51:26;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5073267;28;20235;-76
2023/01/05 03:53:53;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5073024;28;20656;-76
2023/01/05 03:56:20;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5073327;28;20273;-75
2023/01/05 03:58:46;;;;;;;1.03;0.90;;;10.10;99.90;;;;;;5073325;28;20250;-75
2023/01/05 04:01:13;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;5072710;28;20587;-76
2023/01/05 04:03:40;;;;;;;2.50;1.60;;;10.00;99.90;;;;;;5072564;28;20201;-75
2023/01/05 04:06:08;;;;;;;1.50;0.70;;;10.00;99.90;;;;;;5072983;28;20227;-76
2023/01/05 04:08:35;;;;;;;0.87;0.80;;;10.00;99.90;;;;;;5072895;28;20560;-75
2023/01/05 04:11:11;;;;;;;1.30;0.67;;;10.00;99.90;;;;;;5072750;28;20201;-75
2023/01/05 04:13:38;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5073079;28;20246;-75
2023/01/05 04:16:05;;;;;;;0.83;0.80;;;10.10;99.90;;;;;;5072948;28;20201;-75
2023/01/05 04:18:32;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;5072864;28;20197;-76
2023/01/05 04:20:58;;;;;;;0.83;0.83;;;10.20;99.90;;;;;;5072857;28;20616;-76
2023/01/05 04:23:26;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;5072678;28;20196;-76
2023/01/05 04:25:53;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5076113;28;20228;-76
2023/01/05 04:28:20;;;;;;;2.60;0.90;;;10.30;99.90;;;;;;5081967;28;20196;-77
2023/01/05 04:30:50;;;;;;;1.53;0.90;;;10.20;99.90;;;;;;5079034;28;20197;-78
2023/01/05 04:33:17;;;;;;;0.87;0.87;;;10.30;99.90;;;;;;5073746;28;20193;-77
2023/01/05 04:35:43;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;5072718;28;20625;-76
2023/01/05 04:38:11;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5072672;28;20660;-75
2023/01/05 04:40:39;;;;;;;0.97;0.93;;;10.30;99.90;;;;;;5072638;28;20677;-75
2023/01/05 04:43:06;;;;;;;1.27;1.00;;;10.30;99.90;;;;;;5072506;28;20750;-75
2023/01/05 04:45:33;;;;;;;1.80;0.93;;;10.30;99.90;;;;;;5072511;28;20278;-75
2023/01/05 04:48:00;;;;;;;0.93;0.90;;;10.30;99.90;;;;;;5072467;28;20593;-75
2023/01/05 04:50:28;;;;;;;1.50;1.10;;;10.30;99.90;;;;;;5072295;28;20721;-75
2023/01/05 04:52:55;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5072371;28;20220;-75
2023/01/05 04:55:21;;;;;;;1.93;0.80;;;10.30;99.90;;;;;;5072593;28;20201;-75
2023/01/05 04:57:49;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5072341;28;20606;-75
2023/01/05 05:00:17;;;;;;;1.20;0.80;;;10.10;99.90;;;;;;5072226;28;20193;-76
2023/01/05 05:02:43;;;;;;;1.77;0.93;;;10.10;99.90;;;;;;5072247;28;20197;-75
2023/01/05 05:05:10;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5072149;28;20603;-76
2023/01/05 05:07:37;;;;;;;1.37;0.90;;;10.00;99.90;;;;;;5072370;28;20282;-77
2023/01/05 05:10:04;;;;;;;1.47;0.83;;;9.90;99.90;;;;;;5072498;28;20255;-75
2023/01/05 05:12:31;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;5072891;28;20661;-75
2023/01/05 05:14:59;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5081893;28;20193;-74
2023/01/05 05:17:25;;;;;;;1.50;1.30;;;9.90;99.90;;;;;;5084106;28;20197;-75
2023/01/05 05:19:52;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5077892;28;20197;-75
2023/01/05 05:22:18;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;5075954;28;20325;-75
2023/01/05 05:24:45;;;;;;;2.07;1.43;;;9.80;99.90;;;;;;5075827;28;20301;-75
2023/01/05 05:27:12;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5075770;28;20233;-75
2023/01/05 05:29:38;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5075620;28;20258;-75
2023/01/05 05:32:06;;;;;;;1.60;1.40;;;10.00;99.90;;;;;;5075357;28;20228;-74
2023/01/05 05:34:33;;;;;;;4.07;1.63;;;10.00;99.90;;;;;;5075322;28;20201;-75
2023/01/05 05:36:59;;;;;;;2.77;1.40;;;10.10;99.90;;;;;;5075531;28;20204;-75
2023/01/05 05:39:26;;;;;;;1.23;1.10;;;10.10;99.90;;;;;;5075471;28;20722;-75
2023/01/05 05:41:52;;;;;;;2.63;1.30;;;10.00;99.90;;;;;;5075473;28;20205;-76
2023/01/05 05:44:19;;;;;;;1.70;1.23;;;9.80;99.90;;;;;;5075427;28;20246;-76
2023/01/05 05:46:46;;;;;;;6.43;1.37;;;9.60;99.90;;;;;;5075416;28;20602;-76
2023/01/05 05:49:14;;;;;;;3.93;1.67;;;9.50;99.90;;;;;;5075290;28;20197;-75
2023/01/05 05:51:40;;;;;;;5.80;1.63;;;9.50;99.90;;;;;;5075092;28;20713;-76
2023/01/05 05:54:07;;;;;;;3.67;1.57;;;9.50;99.90;;;;;;5075174;28;20242;-75
2023/01/05 05:56:34;;;;;;;4.20;1.30;;;9.50;99.90;;;;;;5075111;28;20197;-76
2023/01/05 05:59:00;;;;;;;5.60;1.27;;;9.50;99.90;;;;;;5075036;28;20303;-76
2023/01/05 06:01:27;;;;;;;4.83;1.40;;;9.60;99.90;;;;;;5074763;28;20193;-75
2023/01/05 06:03:54;;;;;;;5.50;1.67;;;9.60;99.90;;;;;;5074755;28;20648;-75
2023/01/05 06:06:22;;;;;;;2.67;1.40;;;9.70;99.90;;;;;;5074890;28;20228;-75
2023/01/05 06:08:48;;;;;;;3.03;1.20;;;9.70;99.90;;;;;;5074811;28;20250;-76
2023/01/05 06:11:15;;;;;;;3.70;1.33;;;9.60;99.90;;;;;;5074734;28;20231;-76
2023/01/05 06:13:42;;;;;;;5.47;1.40;;;9.70;99.90;;;;;;5074689;28;20228;-75
2023/01/05 06:16:09;;;;;;;5.10;1.50;;;9.70;99.90;;;;;;5074424;28;20243;-75
2023/01/05 06:18:35;;;;;;;4.70;1.50;;;9.80;99.90;;;;;;5074779;28;20193;-75
2023/01/05 06:21:02;;;;;;;5.10;1.70;;;9.80;99.90;;;;;;5074573;28;20197;-75
2023/01/05 06:23:30;;;;;;;4.40;1.47;;;9.80;99.90;;;;;;5074560;28;20197;-75
2023/01/05 06:25:57;;;;;;;7.50;1.67;;;9.70;99.90;;;;;;5073556;28;20248;-75
2023/01/05 06:28:23;;;;;;;7.27;1.60;;;9.80;99.90;;;;;;5074421;28;20205;-76
2023/01/05 06:30:50;;;;;;;4.73;1.57;;;9.70;99.90;;;;;;5074480;28;20204;-75
2023/01/05 06:33:17;;;;;;;5.50;1.67;;;9.70;99.90;;;;;;5074465;28;20353;-75
2023/01/05 06:35:43;;;;;;;3.77;1.60;;;9.60;99.90;;;;;;5074096;28;20219;-75
2023/01/05 06:38:10;;;;;;;3.93;1.50;;;9.70;99.90;;;;;;5073951;28;20197;-74
2023/01/05 06:40:39;;;;;;;5.33;1.93;;;9.60;99.90;;;;;;5074046;28;20668;-74
2023/01/05 06:43:05;;;;;;;3.70;1.60;;;9.70;99.90;;;;;;5073853;28;20204;-74
2023/01/05 06:45:32;;;;;;;5.60;1.47;;;9.60;99.90;;;;;;5073847;28;20661;-74
2023/01/05 06:47:59;;;;;;;6.63;1.80;;;9.60;99.90;;;;;;5073859;28;20236;-74
2023/01/05 06:50:26;;;;;;;6.00;2.00;;;9.50;99.90;;;;;;5073652;28;20299;-75
2023/01/05 06:52:53;;;;;;;6.13;1.67;;;9.50;99.90;;;;;;5073833;28;20227;-75
2023/01/05 06:55:20;;;;;;;6.53;1.80;;;9.40;99.90;;;;;;5073704;28;20560;-75
2023/01/05 06:57:48;;;;;;;5.17;1.90;;;9.40;99.90;;;;;;5073671;28;20197;-75
2023/01/05 07:00:16;;;;;;;7.70;2.07;;;9.30;99.90;;;;;;5073904;28;20250;-75
2023/01/05 07:02:42;;;;;;;7.33;2.17;;;9.30;99.90;;;;;;5073797;28;20201;-76
2023/01/05 07:05:10;;;;;;;7.20;2.30;;;9.20;99.90;;;;;;5073673;28;20205;-76
2023/01/05 07:07:37;;;;;;;6.50;2.90;;;9.20;99.90;;;;;;5073549;28;20225;-76
2023/01/05 07:10:04;;;;;;;10.57;3.83;;;9.10;99.90;;;;;;5073466;28;20660;-76
2023/01/05 07:12:31;;;;;;;9.30;3.20;;;9.10;99.90;;;;;;5073351;28;20717;-76
2023/01/05 07:14:59;;;;;;;11.23;5.83;;;9.10;99.90;;;;;;5073804;28;20259;-77
2023/01/05 07:17:26;;;;;;;9.43;2.93;;;9.10;99.90;;;;;;5073425;28;20197;-76
2023/01/05 07:19:53;;;;;;;8.40;2.73;;;9.00;99.90;;;;;;5073410;28;20204;-76
2023/01/05 07:22:19;;;;;;;9.90;3.10;;;9.00;99.90;;;;;;5073157;28;20262;-76
2023/01/05 07:24:46;;;;;;;12.03;2.60;;;8.90;99.90;;;;;;5072981;28;20610;-76
2023/01/05 07:27:12;;;;;;;9.50;2.10;;;8.90;99.90;;;;;;5073356;28;20228;-77
2023/01/05 07:29:39;;;;;;;9.50;2.53;;;8.80;99.90;;;;;;5071547;28;20242;-77
2023/01/05 07:32:07;;;;;;;7.60;2.73;;;8.80;99.90;;;;;;5071822;28;20649;-76
2023/01/05 07:34:34;;;;;;;8.13;2.17;;;8.80;99.90;;;;;;5072550;28;20208;-76
2023/01/05 07:37:00;;;;;;;8.73;2.50;;;8.80;99.90;;;;;;5077556;28;20309;-76
2023/01/05 07:39:27;;;;;;;7.83;2.57;;;8.80;99.90;;;;;;5081447;28;20822;-76
2023/01/05 07:41:54;;;;;;;9.27;2.10;;;8.80;99.90;;;;;;5074567;28;20262;-76
2023/01/05 07:44:20;;;;;;;6.17;2.17;;;8.80;99.90;;;;;;5073177;28;20610;-76
2023/01/05 07:46:47;;;;;;;6.33;2.60;;;8.70;99.90;;;;;;5074467;28;20217;-76
2023/01/05 07:49:15;;;;;;;6.87;2.27;;;8.80;99.90;;;;;;5073320;28;20197;-76
2023/01/05 07:51:42;;;;;;;8.40;2.40;;;8.80;99.90;;;;;;5072898;28;20246;-76
2023/01/05 07:54:08;;;;;;;9.33;2.30;;;8.80;99.90;;;;;;5072855;28;20201;-76
2023/01/05 07:56:35;;;;;;;10.73;3.40;;;8.80;99.90;;;;;;5073046;28;20200;-76
2023/01/05 07:59:02;;;;;;;9.03;2.80;;;8.80;99.90;;;;;;5072926;28;20197;-76
2023/01/05 08:01:28;;;;;;;8.70;2.73;;;8.80;99.90;;;;;;5072781;28;20201;-76
2023/01/05 08:03:55;;;;;;;8.53;2.47;;;8.80;99.90;;;;;;5072803;28;20197;-76
2023/01/05 08:06:24;;;;;;;10.77;3.23;;;8.80;99.90;;;;;;5072713;28;20197;-76
2023/01/05 08:08:50;;;;;;;13.53;3.37;;;8.80;99.90;;;;;;5072673;28;20201;-77
2023/01/05 08:11:19;;;;;;;10.27;4.00;;;8.80;99.90;;;;;;5072648;28;20592;-76
2023/01/05 08:14:10;;;;;;;13.53;5.53;;;8.80;99.90;;;;;;5072663;28;20283;-76
2023/01/05 08:16:37;;;;;;;12.33;3.43;;;8.80;99.90;;;;;;5072618;28;20676;-76
2023/01/05 08:19:03;;;;;;;9.30;2.63;;;8.80;99.90;;;;;;5072540;28;20204;-77
2023/01/05 08:21:31;;;;;;;8.47;2.73;;;8.80;99.90;;;;;;5072762;28;20201;-77
2023/01/05 08:23:59;;;;;;;10.73;4.40;;;8.80;99.90;;;;;;5072341;28;20725;-78
2023/01/05 08:26:25;;;;;;;8.17;2.73;;;8.90;99.90;;;;;;5072889;28;20613;-75
2023/01/05 08:28:53;;;;;;;6.93;2.50;;;8.80;99.90;;;;;;5079645;28;20200;-75
2023/01/05 08:31:21;;;;;;;7.27;3.27;;;8.90;99.90;;;;;;5082962;28;20529;-76
2023/01/05 08:33:48;;;;;;;10.70;2.60;;;8.90;99.90;;;;;;5072580;28;20205;-76
2023/01/05 08:36:18;;;;;;;8.67;2.80;;;8.90;99.90;;;;;;5072843;28;20193;-77
2023/01/05 08:38:47;;;;;;;6.63;2.03;;;8.90;99.90;;;;;;5072523;28;20208;-77
2023/01/05 08:41:16;;;;;;;8.17;2.10;;;8.90;99.90;;;;;;5072515;28;20197;-77
2023/01/05 08:43:42;;;;;;;8.90;2.33;;;9.00;99.90;;;;;;5072466;28;20197;-77
2023/01/05 08:46:09;;;;;;;8.63;2.40;;;9.00;99.90;;;;;;5072381;28;20593;-77
2023/01/05 08:48:36;;;;;;;5.73;1.77;;;8.90;99.90;;;;;;5072663;28;20233;-77
2023/01/05 08:51:05;;;;;;;6.37;2.53;;;9.00;99.90;;;;;;5076408;28;20197;-78
2023/01/05 08:53:31;;;;;;;9.63;2.13;;;9.00;99.90;;;;;;5076439;28;20201;-77
2023/01/05 08:55:59;;;;;;;10.50;2.90;;;9.00;99.90;;;;;;5076107;28;20618;-76
2023/01/05 08:58:26;;;;;;;8.13;2.40;;;9.00;99.90;;;;;;5075016;28;20204;-76
2023/01/05 09:00:53;;;;;;;6.17;1.80;;;9.00;99.90;;;;;;5076115;28;20269;-77
2023/01/05 09:03:19;;;;;;;9.43;2.83;;;9.00;99.90;;;;;;5076146;28;20197;-77
2023/01/05 09:05:46;;;;;;;11.10;2.50;;;9.10;99.90;;;;;;5076085;28;20243;-76
2023/01/05 09:08:13;;;;;;;5.93;2.10;;;9.10;99.90;;;;;;5075934;28;20228;-76
2023/01/05 09:10:39;;;;;;;9.00;2.60;;;9.10;99.90;;;;;;5075826;28;20201;-77
2023/01/05 09:13:08;;;;;;;8.20;2.33;;;9.10;99.90;;;;;;5075704;28;20254;-76
2023/01/05 09:15:35;;;;;;;8.20;2.40;;;9.20;99.90;;;;;;5075857;28;20197;-76
2023/01/05 09:18:02;;;;;;;11.50;3.20;;;9.20;99.90;;;;;;5075778;28;20557;-76
2023/01/05 09:20:29;;;;;;;10.97;2.30;;;9.20;99.90;;;;;;5075648;28;20208;-77
2023/01/05 09:22:55;;;;;;;9.33;2.30;;;9.30;99.90;;;;;;5075673;28;20255;-76
2023/01/05 09:25:22;;;;;;;9.57;2.40;;;9.30;99.90;;;;;;5075474;28;20229;-77
2023/01/05 09:27:48;;;;;;;7.90;2.13;;;9.30;99.90;;;;;;5077013;28;20229;-77
2023/01/05 09:30:16;;;;;;;9.80;4.50;;;9.30;99.90;;;;;;5075694;28;20193;-76
2023/01/05 09:32:43;;;;;;;12.70;5.80;;;9.30;99.90;;;;;;5075635;28;20197;-76
2023/01/05 09:35:10;;;;;;;20.43;10.87;;;9.30;99.90;;;;;;5075531;28;20201;-76
2023/01/05 09:37:36;;;;;;;11.70;5.13;;;9.30;99.90;;;;;;5075451;28;20314;-77
2023/01/05 09:40:03;;;;;;;12.43;3.50;;;9.40;99.90;;;;;;5075407;28;20193;-76
2023/01/05 09:42:32;;;;;;;8.73;2.13;;;9.50;99.90;;;;;;5075213;28;20545;-77
2023/01/05 09:45:03;;;;;;;7.37;2.60;;;9.40;99.90;;;;;;5075211;28;20199;-76
2023/01/05 09:47:36;;;;;;;8.47;2.70;;;9.50;99.90;;;;;;5075147;28;20254;-76
2023/01/05 09:50:06;;;;;;;10.20;2.80;;;9.50;99.90;;;;;;5076893;28;20606;-75
2023/01/05 09:52:33;;;;;;;8.20;2.43;;;9.50;99.90;;;;;;5075148;28;20652;-76
2023/01/05 09:55:00;;;;;;;9.70;2.63;;;9.50;99.90;;;;;;5075338;28;20231;-76
2023/01/05 09:57:28;;;;;;;9.83;3.20;;;9.60;99.90;;;;;;5075243;28;20256;-76
2023/01/05 10:00:00;;;;;;;10.03;2.80;;;9.50;99.90;;;;;;5075165;28;20197;-76
2023/01/05 10:02:34;;;;;;;9.17;3.20;;;9.70;99.90;;;;;;5074033;28;20258;-76
2023/01/05 10:05:03;;;;;;;9.43;3.63;;;9.80;99.90;;;;;;5074790;28;20709;-76
2023/01/05 10:07:40;;;;;;;10.60;3.43;;;9.90;99.90;;;;;;5074565;28;20221;-76
2023/01/05 10:10:20;;;;;;;10.00;3.23;;;9.80;99.90;;;;;;5075215;28;20197;-76
2023/01/05 10:13:05;;;;;;;9.50;3.10;;;9.80;99.90;;;;;;5074923;28;20197;-76
2023/01/05 10:15:37;;;;;;;10.37;3.20;;;9.80;99.90;;;;;;5074859;28;20193;-76
2023/01/05 10:18:12;;;;;;;15.50;4.40;;;9.80;99.90;;;;;;5074718;28;20292;-75
2023/01/05 10:20:48;;;;;;;11.57;3.87;;;9.60;99.90;;;;;;5074763;28;20231;-75
2023/01/05 10:23:27;;;;;;;13.53;5.63;;;9.70;99.90;;;;;;5074657;28;20274;-75
2023/01/05 10:25:58;;;;;;;13.70;3.97;;;9.70;99.90;;;;;;5074199;28;20282;-75
2023/01/05 10:28:37;;;;;;;15.97;4.60;;;9.60;99.90;;;;;;5074567;28;20216;-75
2023/01/05 10:31:12;;;;;;;12.87;3.87;;;9.60;99.90;;;;;;5074345;28;20668;-75
2023/01/05 10:33:48;;;;;;;12.07;3.63;;;9.60;99.90;;;;;;5074644;28;20533;-75
2023/01/05 10:36:30;;;;;;;7.57;2.90;;;9.70;99.90;;;;;;5074333;28;20204;-75
2023/01/05 10:39:03;;;;;;;9.40;2.97;;;9.90;99.90;;;;;;5074342;28;20199;-76
2023/01/05 10:41:38;;;;;;;7.93;3.10;;;9.90;99.90;;;;;;5074253;28;20560;-76
2023/01/05 10:44:23;;;;;;;10.60;2.77;;;10.10;99.90;;;;;;5074004;28;20198;-75
2023/01/05 10:46:49;;;;;;;12.87;2.73;;;10.10;99.90;;;;;;5073945;28;20201;-76
2023/01/05 10:49:21;;;;;;;11.00;2.40;;;10.00;99.90;;;;;;5074041;28;20224;-75
2023/01/05 10:51:49;;;;;;;13.50;2.73;;;9.90;99.90;;;;;;5074750;28;20599;-76
2023/01/05 10:54:29;;;;;;;12.27;2.90;;;10.00;99.90;;;;;;5078892;28;20715;-74
2023/01/05 10:56:55;;;;;;;11.13;3.17;;;10.00;99.90;;;;;;5089414;28;20223;-75
2023/01/05 10:59:22;;;;;;;11.93;3.97;;;10.00;99.90;;;;;;5076026;28;20208;-75
2023/01/05 11:01:49;;;;;;;10.43;2.77;;;10.10;99.90;;;;;;5074159;28;20193;-75
2023/01/05 11:04:19;;;;;;;7.43;3.00;;;10.20;99.90;;;;;;5074110;28;20664;-75
2023/01/05 11:06:47;;;;;;;9.27;2.63;;;10.20;99.90;;;;;;5073973;28;20234;-76
2023/01/05 11:09:18;;;;;;;9.23;2.87;;;10.20;99.90;;;;;;5073543;28;20229;-75
2023/01/05 11:11:54;;;;;;;8.40;2.77;;;10.30;99.90;;;;;;5073474;28;20205;-77
2023/01/05 11:14:21;;;;;;;8.80;3.10;;;10.30;99.90;;;;;;5073543;28;20258;-75
2023/01/05 11:16:51;;;;;;;9.77;2.93;;;10.30;99.90;;;;;;5073441;28;20269;-74
2023/01/05 11:19:25;;;;;;;11.13;3.00;;;10.30;99.90;;;;;;5073231;28;20675;-75
2023/01/05 11:21:52;;;;;;;7.17;2.20;;;10.20;99.90;;;;;;5073367;28;20196;-75
2023/01/05 11:24:29;;;;;;;9.50;2.93;;;10.30;99.90;;;;;;5073058;28;20282;-75
2023/01/05 11:26:58;;;;;;;10.30;2.67;;;10.20;99.90;;;;;;5073324;28;20287;-75
2023/01/05 11:29:25;;;;;;;8.03;2.93;;;10.20;99.90;;;;;;5073310;28;20229;-76
2023/01/05 11:31:54;;;;;;;6.37;2.40;;;10.40;99.90;;;;;;5073180;28;20250;-75
2023/01/05 11:34:37;;;;;;;6.50;2.37;;;10.20;99.90;;;;;;5073083;28;20197;-76
2023/01/05 11:37:07;;;;;;;10.33;2.50;;;10.20;99.90;;;;;;5073064;28;20250;-76
2023/01/05 11:39:38;;;;;;;6.30;2.20;;;10.20;99.90;;;;;;5073373;28;20208;-75
2023/01/05 11:42:11;;;;;;;9.27;3.20;;;10.10;99.90;;;;;;5073083;28;20254;-75
2023/01/05 11:44:41;;;;;;;11.80;3.53;;;10.20;99.90;;;;;;5087408;28;20228;-75
2023/01/05 11:47:09;;;;;;;7.70;3.10;;;10.30;99.90;;;;;;5075896;28;20262;-79
2023/01/05 11:49:37;;;;;;;13.33;4.90;;;10.10;99.90;;;;;;5072964;28;20220;-76
2023/01/05 11:52:04;;;;;;;13.27;4.77;;;10.00;99.90;;;;;;5073499;28;20193;-77
2023/01/05 11:54:35;;;;;;;10.73;4.13;;;10.00;99.90;;;;;;5073016;28;20656;-79
2023/01/05 11:57:23;;;;;;;10.53;5.10;;;9.90;99.90;;;;;;5072987;28;20196;-76
2023/01/05 11:59:54;;;;;;;12.03;3.20;;;9.90;99.90;;;;;;5066658;28;20201;-76
2023/01/05 12:02:44;;;;;;;7.83;2.87;;;10.00;99.90;;;;;;5073130;28;20200;-76
2023/01/05 12:05:23;;;;;;;9.70;2.90;;;9.90;99.90;;;;;;5060969;28;20200;-77
2023/01/05 12:07:55;;;;;;;9.67;2.83;;;10.00;99.90;;;;;;5072640;28;20581;-76
2023/01/05 12:10:38;;;;;;;10.67;2.63;;;10.10;99.90;;;;;;5072644;28;20193;-76
2023/01/05 12:13:15;;;;;;;9.63;2.60;;;10.80;99.90;;;;;;5072876;28;20201;-76
2023/01/05 12:15:54;;;;;;;9.30;2.70;;;11.10;99.90;;;;;;5072756;28;20200;-75
2023/01/05 12:18:45;;;;;;;8.50;2.73;;;11.30;99.90;;;;;;5072627;28;20219;-74
2023/01/05 12:21:22;;;;;;;10.07;2.90;;;11.60;99.90;;;;;;5072722;28;20201;-75
2023/01/05 12:24:01;;;;;;;8.87;2.87;;;10.70;99.90;;;;;;5072781;28;20197;-74
2023/01/05 12:26:29;;;;;;;12.37;3.87;;;10.60;99.90;;;;;;5076653;28;20192;-74
2023/01/05 12:29:20;;;;;;;10.30;3.20;;;10.60;99.90;;;;;;5076381;28;20221;-74
2023/01/05 12:32:05;;;;;;;9.13;3.17;;;11.00;99.90;;;;;;5076665;28;20212;-75
2023/01/05 12:34:49;;;;;;;9.70;2.80;;;10.90;99.90;;;;;;5076686;28;20201;-74
2023/01/05 12:37:27;;;;;;;10.77;3.30;;;10.70;99.90;;;;;;5076510;28;20201;-75
2023/01/05 12:40:16;;;;;;;8.40;2.53;;;10.80;99.90;;;;;;5076670;28;20204;-75
2023/01/05 12:42:56;;;;;;;12.53;3.37;;;10.80;99.90;;;;;;5076644;28;20201;-73
2023/01/05 12:45:55;;;;;;;8.40;2.80;;;12.60;99.90;;;;;;5076458;28;20250;-75
2023/01/05 12:48:27;;;;;;;9.70;2.87;;;13.20;99.90;;;;;;5075679;28;20220;-76
2023/01/05 12:51:04;;;;;;;8.03;2.97;;;14.70;99.90;;;;;;5074993;28;20197;-76
2023/01/05 12:53:40;;;;;;;9.80;3.17;;;15.30;99.90;;;;;;5076543;28;20201;-76
2023/01/05 12:56:17;;;;;;;7.57;2.83;;;14.10;99.90;;;;;;5076215;28;20219;-76
2023/01/05 12:58:54;;;;;;;6.47;2.67;;;13.50;99.90;;;;;;5076156;28;20197;-76
2023/01/05 13:01:24;;;;;;;8.13;3.40;;;13.60;99.90;;;;;;5076790;28;20193;-79
2023/01/05 13:03:55;;;;;;;10.23;3.63;;;11.90;99.90;;;;;;5077178;28;20197;-76
2023/01/05 13:06:24;;;;;;;7.10;2.70;;;11.30;99.90;;;;;;5076095;28;20214;-75
2023/01/05 13:08:55;;;;;;;10.57;3.00;;;10.80;99.90;;;;;;5076144;28;20278;-76
2023/01/05 13:11:27;;;;;;;10.27;3.60;;;10.70;99.90;;;;;;5076170;28;20258;-75
2023/01/05 13:13:58;;;;;;;11.00;3.43;;;10.40;99.90;;;;;;5076026;28;20542;-74
2023/01/05 13:16:28;;;;;;;9.97;3.10;;;10.50;99.90;;;;;;5076224;28;20197;-77
2023/01/05 13:18:59;;;;;;;9.23;3.37;;;10.20;99.90;;;;;;5076398;28;20254;-74
2023/01/05 13:21:27;;;;;;;14.13;3.77;;;10.10;99.90;;;;;;5076079;28;20204;-75
2023/01/05 13:23:59;;;;;;;9.73;3.50;;;10.20;99.90;;;;;;5075751;28;20197;-75
2023/01/05 13:26:26;;;;;;;7.93;2.90;;;10.30;99.90;;;;;;5075948;28;20201;-75
2023/01/05 13:28:55;;;;;;;12.20;3.63;;;10.30;99.90;;;;;;5075650;28;20317;-75
2023/01/05 13:32:02;;;;;;;12.03;3.50;;;10.20;99.90;;;;;;5075470;28;20564;-75
2023/01/05 13:34:56;;;;;;;9.10;2.80;;;10.20;99.90;;;;;;4994184;28;20250;-76