Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:18;;;;;;;8.23;3.50;;;;;;;22.81;40.99;101578.97;5036467;28;20013;-47
2022/08/13 00:03:44;;;;;;;10.40;3.80;;;;;;;22.73;41.86;101573.78;5037268;28;20315;-47
2022/08/13 00:06:10;;;;;;;11.63;3.50;;;;;;;22.67;41.74;101571.97;5042468;28;20039;-48
2022/08/13 00:08:37;;;;;;;4.88;3.30;;;;;;;22.60;42.08;101574.75;5037010;28;20033;-46
2022/08/13 00:11:05;;;;;;;9.57;4.68;;;;;;;22.55;42.46;101582.75;5046756;28;20013;-47
2022/08/13 00:13:31;;;;;;;6.28;3.85;;;;;;;22.50;42.77;101583.41;5037949;28;20078;-44
2022/08/13 00:15:59;;;;;;;7.88;3.58;;;;;;;22.43;42.47;101585.34;5041574;28;20308;-46
2022/08/13 00:18:26;;;;;;;10.52;5.40;;;;;;;22.38;42.60;101584.38;5037823;28;20372;-50
2022/08/13 00:20:54;;;;;;;11.80;5.10;;;;;;;22.33;43.03;101572.25;5048820;28;20103;-52
2022/08/13 00:23:22;;;;;;;12.82;7.00;;;;;;;22.34;43.32;101579.38;5056089;28;20093;-49
2022/08/13 00:25:50;;;;;;;14.90;4.25;;;;;;;22.24;43.04;101573.56;5046566;28;20100;-48
2022/08/13 00:28:19;;;;;;;11.82;5.50;;;;;;;22.21;43.88;101581.31;5035675;28;20061;-47
2022/08/13 00:30:46;;;;;;;9.63;5.80;;;;;;;22.13;43.48;101591.44;5052097;28;20024;-50
2022/08/13 00:33:15;;;;;;;16.00;5.40;;;;;;;22.16;43.07;101577.34;5056668;28;20284;-49
2022/08/13 00:35:48;;;;;;;10.98;5.03;;;;;;;22.12;43.96;101583.50;5056369;28;20016;-51
2022/08/13 00:38:16;;;;;;;9.05;6.43;;;;;;;22.06;43.82;101579.75;5055659;28;20553;-47
2022/08/13 00:40:43;;;;;;;11.30;5.28;;;;;;;22.05;44.44;101586.25;5055856;28;20516;-48
2022/08/13 00:43:09;;;;;;;7.45;5.45;;;;;;;22.05;44.63;101586.25;5047465;28;21010;-50
2022/08/13 00:45:34;;;;;;;7.47;4.80;;;;;;;21.99;45.27;101584.41;5043947;28;20150;-49
2022/08/13 00:50:44;;;;;;;8.15;4.82;;;;;;;21.91;44.89;101590.09;5046235;28;20143;-47
2022/08/13 00:53:17;;;;;;;7.82;4.38;;;;;;;21.87;44.82;101584.25;5050296;28;20028;-48
2022/08/13 00:55:50;;;;;;;19.48;3.95;;;;;;;21.89;44.77;101584.03;5041423;28;20505;-49
2022/08/13 00:58:16;;;;;;;11.05;3.70;;;;;;;21.82;44.55;101584.06;5037076;28;20032;-47
2022/08/13 01:00:46;;;;;;;10.25;3.97;;;;;;;21.79;45.26;101588.09;5037870;28;20295;-46
2022/08/13 01:03:12;;;;;;;18.23;5.65;;;;;;;21.75;45.53;101589.56;5055726;28;20040;-49
2022/08/13 01:05:40;;;;;;;8.70;4.35;;;;;;;21.68;45.21;101593.38;5053178;28;20028;-45
2022/08/13 01:08:05;;;;;;;9.88;4.63;;;;;;;;;;5035344;28;20208;-48
2022/08/13 01:10:31;;;;;;;9.57;4.40;;;;;;;21.66;46.01;101590.03;5036265;28;20037;-46
2022/08/13 01:12:57;;;;;;;5.07;3.90;;;;;;;21.55;45.92;101586.09;5036311;28;20521;-46
2022/08/13 01:15:23;;;;;;;7.72;4.47;;;;;;;21.58;46.14;101589.22;5041493;28;20037;-50
2022/08/13 01:17:53;;;;;;;8.77;4.63;;;;;;;21.53;46.35;101597.19;5045319;28;20027;-47
2022/08/13 01:20:21;;;;;;;10.40;4.90;;;;;;;21.52;45.92;101590.09;5034524;28;20313;-46
2022/08/13 01:22:52;;;;;;;9.32;4.30;;;;;;;21.51;46.09;101590.31;5034098;28;20083;-49
2022/08/13 01:25:20;;;;;;;8.65;3.83;;;;;;;21.47;46.17;101589.91;5036914;28;20195;-46
2022/08/13 01:27:47;;;;;;;8.02;3.90;;;;;;;21.45;46.62;101588.41;5042025;28;20035;-49
2022/08/13 01:30:15;;;;;;;11.95;4.32;;;;;;;21.41;46.67;101586.13;5054570;28;20327;-47
2022/08/13 01:32:40;;;;;;;8.15;4.20;;;;;;;21.33;46.36;101593.69;5042675;28;20064;-50
2022/08/13 01:35:06;;;;;;;8.27;4.25;;;;;;;21.32;47.21;101587.44;5035474;28;20492;-47
2022/08/13 01:37:34;;;;;;;13.52;4.45;;;;;;;21.29;47.16;101590.56;5035756;28;20384;-47
2022/08/13 01:40:00;;;;;;;10.10;4.55;;;;;;;21.28;47.29;101594.31;5035279;28;20039;-46
2022/08/13 01:42:25;;;;;;;7.30;4.47;;;;;;;21.26;47.34;101590.16;5038142;28;20021;-49
2022/08/13 01:44:51;;;;;;;5.40;4.30;;;;;;;21.23;47.18;101592.25;5054880;28;20044;-49
2022/08/13 01:52:47;;;;;;;10.68;5.30;;;;;;;21.04;47.71;101583.13;5043038;28;20471;-50
2022/08/13 01:55:13;;;;;;;12.38;5.38;;;;;;;21.03;48.45;101586.88;5035525;28;20040;-49
2022/08/13 01:57:43;;;;;;;9.77;4.55;;;;;;;20.99;48.38;101584.78;5035627;28;20031;-50
2022/08/13 02:00:13;;;;;;;6.38;4.70;;;;;;;20.92;48.05;101581.28;5034519;28;20051;-50
2022/08/13 02:02:39;;;;;;;11.02;5.13;;;;;;;20.93;48.51;101577.53;5051927;28;20033;-48
2022/08/13 02:05:05;;;;;;;11.93;4.20;;;;;;;20.82;49.21;101579.81;5034481;28;20041;-48
2022/08/13 02:07:31;;;;;;;7.32;3.75;;;;;;;20.82;49.18;101587.94;5036068;28;20029;-48
2022/08/13 02:09:56;;;;;;;9.50;4.63;;;;;;;20.75;49.72;101579.00;5034505;28;20029;-46
2022/08/13 02:12:21;;;;;;;11.63;3.83;;;;;;;20.70;49.19;101583.38;5033984;28;20115;-49
2022/08/13 02:14:47;;;;;;;10.05;3.92;;;;;;;20.66;49.67;101585.69;5054676;28;20020;-50
2022/08/13 02:17:27;;;;;;;8.60;3.25;;;;;;;20.54;50.85;101582.75;5054371;28;20460;-50
2022/08/13 02:19:57;;;;;;;8.18;3.50;;;;;;;20.50;50.79;101582.34;5043282;28;20136;-49
2022/08/13 02:22:24;;;;;;;5.18;3.58;;;;;;;20.44;51.55;101574.19;5042736;28;20136;-47
2022/08/13 02:24:55;;;;;;;7.03;3.50;;;;;;;20.40;50.81;101579.22;5033332;28;20043;-47
2022/08/13 02:27:24;;;;;;;7.35;3.40;;;;;;;20.30;51.97;101576.06;5041635;28;20020;-49
2022/08/13 02:29:51;;;;;;;9.48;3.63;;;;;;;20.20;51.98;101576.47;5041555;28;20028;-47
2022/08/13 02:32:17;;;;;;;7.82;3.80;;;;;;;20.19;52.62;101577.50;5039111;28;20024;-48
2022/08/13 02:34:45;;;;;;;6.72;3.65;;;;;;;20.12;51.46;101582.91;5055457;28;20082;-49
2022/08/13 02:37:11;;;;;;;9.02;3.50;;;;;;;20.08;52.11;101581.69;5050049;28;20028;-50
2022/08/13 02:39:37;;;;;;;11.20;3.85;;;;;;;20.05;52.64;101581.25;5033843;28;20032;-47
2022/08/13 02:42:03;;;;;;;9.93;3.50;;;;;;;20.02;52.23;101576.25;5035456;28;20614;-47
2022/08/13 02:44:29;;;;;;;11.48;3.83;;;;;;;20.04;53.00;101591.25;5033525;28;20257;-49
2022/08/13 02:46:54;;;;;;;8.75;3.72;;;;;;;19.89;53.33;101583.31;5033940;28;20446;-51
2022/08/13 02:49:21;;;;;;;12.15;3.88;;;;;;;19.85;53.47;101584.75;5036088;28;20029;-50
2022/08/13 02:51:47;;;;;;;13.20;3.90;;;;;;;19.76;53.39;101577.84;5046683;28;20513;-49
2022/08/13 02:54:16;;;;;;;9.70;4.07;;;;;;;19.77;53.73;101581.38;5053598;28;20445;-46
2022/08/13 02:56:44;;;;;;;7.10;3.88;;;;;;;19.69;54.12;101580.50;5036843;28;20387;-49
2022/08/13 02:59:10;;;;;;;17.05;4.18;;;;;;;19.70;54.66;101582.16;5039688;28;20033;-49
2022/08/13 03:01:38;;;;;;;4.85;3.60;;;;;;;19.70;53.91;101584.03;5047055;28;20506;-48
2022/08/13 03:04:05;;;;;;;6.93;4.00;;;;;;;19.65;54.49;101584.66;5036849;28;20045;-49
2022/08/13 03:06:30;;;;;;;11.05;4.40;;;;;;;19.57;54.83;101579.44;5038801;28;20048;-49
2022/08/13 03:08:56;;;;;;;5.68;3.97;;;;;;;19.55;54.79;101585.06;5038063;28;20056;-47
2022/08/13 03:11:22;;;;;;;11.18;4.30;;;;;;;19.45;57.32;101579.19;5037203;28;20028;-47
2022/08/13 03:14:08;;;;;;;14.77;4.93;;;;;;;19.41;58.79;101580.59;5038584;28;20055;-51
2022/08/13 03:16:34;;;;;;;17.40;4.75;;;;;;;19.25;60.60;101587.22;5037385;28;20424;-49
2022/08/13 03:19:01;;;;;;;14.77;4.70;;;;;;;19.23;61.62;101585.72;5039717;28;20124;-50
2022/08/13 03:21:32;;;;;;;15.07;4.60;;;;;;;19.22;59.88;101584.91;5040558;28;20029;-45
2022/08/13 03:23:59;;;;;;;17.73;4.65;;;;;;;19.14;63.29;101583.16;5049209;28;20411;-50
2022/08/13 03:26:24;;;;;;;19.17;4.70;;;;;;;19.06;62.25;101585.22;5038068;28;20658;-46
2022/08/13 03:28:51;;;;;;;25.13;5.28;;;;;;;19.11;64.44;101593.56;5038386;28;20108;-48
2022/08/13 03:31:21;;;;;;;15.27;5.25;;;;;;;19.05;62.46;101586.25;5051086;28;20021;-48
2022/08/13 03:33:47;;;;;;;13.38;4.90;;;;;;;19.00;62.24;101587.69;5038533;28;20504;-46
2022/08/13 03:36:13;;;;;;;14.40;5.00;;;;;;;18.92;61.93;101589.72;5053681;28;20024;-46
2022/08/13 03:38:39;;;;;;;13.57;4.60;;;;;;;18.94;62.93;101583.06;5057030;28;20332;-49
2022/08/13 03:41:14;;;;;;;7.38;4.15;;;;;;;18.92;60.46;101585.13;5057500;28;20479;-48
2022/08/13 03:43:42;;;;;;;9.93;4.53;;;;;;;18.94;61.31;101583.06;5037779;28;20051;-48
2022/08/13 03:46:14;;;;;;;10.68;4.00;;;;;;;18.94;60.53;101584.94;5036110;28;20123;-46
2022/08/13 03:48:40;;;;;;;9.18;4.55;;;;;;;18.84;60.98;101588.00;5044336;28;20020;-51
2022/08/13 03:51:07;;;;;;;6.05;4.10;;;;;;;18.83;62.19;101587.16;5057023;28;20031;-48
2022/08/13 03:53:34;;;;;;;8.93;4.47;;;;;;;18.79;61.33;101590.44;5041360;28;20028;-49
2022/08/13 03:56:00;;;;;;;10.15;4.47;;;;;;;18.81;61.54;101580.25;5038740;28;20104;-50
2022/08/13 03:58:26;;;;;;;9.95;4.28;;;;;;;18.80;60.50;101578.56;5037875;28;20120;-50
2022/08/13 04:00:52;;;;;;;9.43;4.30;;;;;;;18.74;62.94;101584.78;5036057;28;20297;-49
2022/08/13 04:03:28;;;;;;;7.15;4.22;;;;;;;18.69;60.78;101579.13;5040557;28;20044;-45
2022/08/13 04:06:00;;;;;;;13.68;4.32;;;;;;;18.63;63.83;101576.19;5044039;28;20029;-50
2022/08/13 04:08:27;;;;;;;15.68;4.53;;;;;;;18.50;61.69;101586.03;5056753;28;20494;-48
2022/08/13 04:10:52;;;;;;;14.00;4.20;;;;;;;18.40;60.98;101575.56;5057385;28;20487;-46
2022/08/13 04:13:19;;;;;;;16.95;4.57;;;;;;;18.30;61.76;101584.00;5043313;28;20025;-48
2022/08/13 04:15:45;;;;;;;20.45;4.43;;;;;;;18.17;62.19;101582.00;5035418;28;20407;-48
2022/08/13 04:18:12;;;;;;;22.38;4.50;;;;;;;18.15;62.39;101583.25;5036869;28;20029;-49
2022/08/13 04:20:42;;;;;;;9.57;4.10;;;;;;;18.03;62.67;101574.81;5035157;28;20036;-50
2022/08/13 04:23:16;;;;;;;11.98;4.53;;;;;;;17.91;62.46;101579.88;5037068;28;20051;-48
2022/08/13 04:25:43;;;;;;;12.23;4.57;;;;;;;17.85;63.39;101577.91;5036803;28;20029;-47
2022/08/13 04:28:11;;;;;;;14.00;4.35;;;;;;;17.83;63.19;101583.50;5052964;28;20445;-49
2022/08/13 04:30:39;;;;;;;14.30;4.40;;;;;;;17.77;62.96;101589.69;5048045;28;20116;-47
2022/08/13 04:33:04;;;;;;;15.18;4.57;;;;;;;17.82;64.79;101592.66;5040806;28;20033;-50
2022/08/13 04:35:30;;;;;;;11.05;4.60;;;;;;;17.82;64.32;101589.94;5056760;28;20043;-49
2022/08/13 04:37:57;;;;;;;11.13;4.60;;;;;;;17.86;66.21;101593.09;5045539;28;20027;-47
2022/08/13 04:40:23;;;;;;;13.15;5.25;;;;;;;17.83;64.28;101596.19;5034652;28;20028;-47
2022/08/13 04:42:53;;;;;;;16.45;5.32;;;;;;;17.88;63.73;101585.66;5037420;28;20053;-45
2022/08/13 04:45:20;;;;;;;13.52;5.07;;;;;;;17.85;65.99;101592.28;5035474;28;20108;-49
2022/08/13 04:47:45;;;;;;;14.85;4.75;;;;;;;17.88;65.02;101591.06;5041881;28;20016;-48
2022/08/13 04:50:12;;;;;;;16.40;4.80;;;;;;;17.85;66.95;101591.41;5056489;28;20194;-47
2022/08/13 04:52:41;;;;;;;9.98;4.60;;;;;;;17.84;64.67;101595.16;5055861;28;20207;-49
2022/08/13 04:55:12;;;;;;;11.10;5.20;;;;;;;17.81;64.74;101601.78;5045970;28;20036;-47
2022/08/13 04:57:38;;;;;;;;;;;;;;;17.97;62.18;101602.59;5037189;28;20091;-48
2022/08/13 05:00:06;;;;;;;24.45;5.70;;;;;;;17.80;65.27;101594.69;5039899;28;19916;-46
2022/08/13 05:02:37;;;;;;;17.77;5.57;;;;;;;17.82;64.70;101600.75;5037027;28;20224;-48
2022/08/13 05:05:03;;;;;;;20.95;5.00;;;;;;;17.85;65.12;101592.28;5056144;28;20503;-48
2022/08/13 05:07:28;;;;;;;21.17;5.35;;;;;;;17.88;64.65;101601.88;5051924;28;20310;-48
2022/08/13 05:09:54;;;;;;;22.42;5.50;;;;;;;17.94;65.38;101603.84;5048532;28;20396;-46
2022/08/13 05:12:20;;;;;;;14.85;5.22;;;;;;;18.02;64.01;101594.75;5036483;28;20028;-50
2022/08/13 05:14:46;;;;;;;20.98;4.88;;;;;;;18.13;64.63;101601.53;5036195;28;20032;-48
2022/08/13 05:17:11;;;;;;;13.55;5.25;;;;;;;18.22;63.63;101603.88;5042667;28;20024;-46
2022/08/13 05:19:36;;;;;;;10.85;4.88;;;;;;;18.34;63.47;101606.09;5055245;28;20036;-47
2022/08/13 05:22:02;;;;;;;10.25;5.18;;;;;;;18.39;62.97;101600.94;5056635;28;20023;-49
2022/08/13 05:24:27;;;;;;;14.57;5.50;;;;;;;18.45;62.84;101600.16;5054807;28;20495;-48
2022/08/13 05:26:52;;;;;;;17.58;5.50;;;;;;;18.49;63.68;101606.84;5054098;28;20055;-47
2022/08/13 05:29:18;;;;;;;11.93;5.25;;;;;;;18.61;63.44;101602.56;5040616;28;20025;-50
2022/08/13 05:31:45;;;;;;;9.93;4.80;;;;;;;18.68;61.82;101604.50;5054890;28;20016;-48
2022/08/13 05:34:10;;;;;;;14.60;4.88;;;;;;;18.76;61.01;101602.47;5044418;28;20029;-45
2022/08/13 05:36:39;;;;;;;8.10;4.80;;;;;;;18.85;61.47;101599.66;5035221;28;20032;-49
2022/08/13 05:39:05;;;;;;;17.20;5.18;;;;;;;18.92;60.91;101605.94;5041126;28;20098;-48
2022/08/13 05:41:30;;;;;;;14.77;4.95;;;;;;;19.00;60.24;101609.34;5037952;28;20472;-49
2022/08/13 05:43:55;;;;;;;10.40;4.82;;;;;;;19.05;59.35;101605.22;5055832;28;20028;-49
2022/08/13 05:46:24;;;;;;;18.10;5.22;;;;;;;19.06;60.47;101605.03;5035199;28;20029;-49
2022/08/13 05:48:58;;;;;;;15.85;4.93;;;;;;;19.11;60.09;101598.97;5042903;28;20556;-48
2022/08/13 05:51:25;;;;;;;14.38;4.90;;;;;;;19.15;59.79;101598.41;5054087;28;20232;-50
2022/08/13 05:53:55;;;;;;;13.60;5.22;;;;;;;19.25;59.89;101600.75;5034777;28;20108;-48
2022/08/13 05:56:24;;;;;;;11.30;4.55;;;;;;;19.31;60.50;101599.09;5034913;28;20294;-46
2022/08/13 05:58:52;;;;;;;10.35;5.25;;;;;;;19.33;60.42;101611.41;5035058;28;20115;-46
2022/08/13 06:04:10;;;;;;;15.13;5.30;;;;;;;19.43;59.25;101607.50;5038632;28;20088;-47
2022/08/13 06:06:36;;;;;;;10.93;5.47;;;;;;;19.50;58.58;101601.09;5035374;28;20035;-46
2022/08/13 06:09:04;;;;;;;10.45;5.38;;;;;;;19.55;59.36;101605.88;5047527;28;20021;-45
2022/08/13 06:11:30;;;;;;;10.63;5.28;;;;;;;19.64;59.18;101604.69;5045592;28;20059;-48
2022/08/13 06:13:56;;;;;;;13.77;5.18;;;;;;;19.71;59.62;101605.53;5038816;28;20028;-50
2022/08/13 06:16:24;;;;;;;12.02;5.47;;;;;;;19.80;58.73;101600.78;5033201;28;20036;-47
2022/08/13 06:18:49;;;;;;;10.95;5.65;;;;;;;19.85;60.18;101600.19;5035231;28;20027;-49
2022/08/13 06:21:17;;;;;;;13.98;5.45;;;;;;;19.94;61.44;101604.38;5039333;28;20710;-50
2022/08/13 06:23:45;;;;;;;10.23;5.35;;;;;;;19.98;58.35;101604.81;5054467;28;20040;-49
2022/08/13 06:26:12;;;;;;;8.40;5.38;;;;;;;20.06;58.91;101600.03;5054469;28;20032;-48
2022/08/13 06:28:39;;;;;;;18.50;5.68;;;;;;;20.12;58.98;101606.50;5054780;28;20032;-45
2022/08/13 06:31:07;;;;;;;17.88;5.65;;;;;;;20.21;60.07;101607.97;5043642;28;20474;-50
2022/08/13 06:33:36;;;;;;;13.13;5.18;;;;;;;20.34;57.40;101603.63;5035284;28;20039;-46
2022/08/13 06:36:05;;;;;;;9.50;5.45;;;;;;;20.43;58.13;101614.03;5045160;28;20028;-47
2022/08/13 06:38:35;;;;;;;15.10;5.40;;;;;;;20.50;58.21;101612.19;5047058;28;20484;-49
2022/08/13 06:41:05;;;;;;;12.07;5.15;;;;;;;20.58;57.43;101610.28;5059762;28;20032;-51
2022/08/13 06:43:35;;;;;;;15.20;5.60;;;;;;;20.73;58.81;101608.22;5058594;28;20442;-47
2022/08/13 06:46:03;;;;;;;15.90;5.10;;;;;;;20.83;56.20;101614.06;5052466;28;20033;-50
2022/08/13 06:48:29;;;;;;;8.40;5.30;;;;;;;20.97;55.26;101611.34;5044272;28;20472;-47
2022/08/13 06:50:55;;;;;;;9.90;5.05;;;;;;;21.05;56.37;101622.81;5044244;28;20112;-50
2022/08/13 06:53:20;;;;;;;8.27;4.90;;;;;;;21.17;55.71;101617.56;5040310;28;20021;-48
2022/08/13 06:55:50;;;;;;;9.48;4.50;;;;;;;21.30;54.43;101618.56;5059029;28;20064;-51
2022/08/13 06:58:16;;;;;;;12.05;4.95;;;;;;;21.41;53.04;101613.31;5059232;28;20024;-48
2022/08/13 07:00:43;;;;;;;11.98;4.20;;;;;;;21.52;53.46;101621.88;5056967;28;20036;-46
2022/08/13 07:03:10;;;;;;;8.40;4.40;;;;;;;21.68;52.47;101618.66;5058177;28;20367;-48
2022/08/13 07:05:41;;;;;;;16.23;4.15;;;;;;;21.81;51.81;101623.22;5055640;28;20070;-48
2022/08/13 07:08:09;;;;;;;8.60;4.00;;;;;;;21.97;51.66;101625.41;5050164;28;20483;-50
2022/08/13 07:10:36;;;;;;;15.32;4.70;;;;;;;22.10;50.67;101618.25;5058633;28;20081;-47
2022/08/13 07:13:05;;;;;;;11.95;4.20;;;;;;;22.29;50.50;101624.63;5049878;28;20347;-49
2022/08/13 07:15:30;;;;;;;10.45;4.10;;;;;;;22.44;49.37;101619.69;5041916;28;20567;-49
2022/08/13 07:17:56;;;;;;;10.15;4.18;;;;;;;22.53;48.91;101622.97;5055458;28;20024;-50
2022/08/13 07:20:23;;;;;;;11.20;4.60;;;;;;;22.68;48.86;101623.47;5038030;28;20074;-49
2022/08/13 07:22:49;;;;;;;7.70;4.00;;;;;;;22.78;49.79;101630.31;5052560;28;20279;-48
2022/08/13 07:25:15;;;;;;;9.77;4.25;;;;;;;22.94;48.99;101627.00;5053385;28;20040;-51
2022/08/13 07:27:41;;;;;;;8.60;3.50;;;;;;;23.03;47.43;101628.41;5036894;28;20551;-49
2022/08/13 07:30:08;;;;;;;8.75;4.07;;;;;;;23.14;47.50;101626.84;5036758;28;20116;-48
2022/08/13 07:32:37;;;;;;;10.73;4.00;;;;;;;23.28;46.77;101624.78;5037255;28;20236;-49
2022/08/13 07:35:03;;;;;;;13.85;3.97;;;;;;;23.37;45.39;101619.88;5038710;28;20394;-48
2022/08/13 07:37:28;;;;;;;9.82;3.90;;;;;;;23.50;45.76;101621.63;5047623;28;20521;-48
2022/08/13 07:39:55;;;;;;;14.43;3.80;;;;;;;23.61;45.70;101624.41;5057503;28;20024;-50
2022/08/13 07:42:22;;;;;;;8.98;3.75;;;;;;;23.75;45.89;101626.97;5048747;28;20494;-48
2022/08/13 07:44:52;;;;;;;8.13;4.03;;;;;;;23.88;45.47;101629.53;5056427;28;20032;-50
2022/08/13 07:47:20;;;;;;;9.63;3.60;;;;;;;24.06;46.00;101633.28;5057050;28;20386;-47
2022/08/13 07:49:46;;;;;;;11.13;3.63;;;;;;;24.18;45.62;101623.22;5037229;28;20025;-50
2022/08/13 07:52:13;;;;;;;14.07;3.60;;;;;;;24.39;45.62;101633.59;5047880;28;20021;-49
2022/08/13 07:54:41;;;;;;;16.00;3.83;;;;;;;24.55;47.63;101628.56;5037671;28;20028;-49
2022/08/13 07:57:08;;;;;;;8.32;3.50;;;;;;;24.65;45.84;101627.97;5045969;28;20476;-49
2022/08/13 07:59:34;;;;;;;11.38;4.00;;;;;;;24.79;45.25;101634.03;5037409;28;20098;-50
2022/08/13 08:01:59;;;;;;;15.80;3.80;;;;;;;24.89;44.08;101629.63;5037313;28;20021;-50
2022/08/13 08:04:25;;;;;;;10.07;3.58;;;;;;;24.91;43.84;101630.22;5037360;28;20351;-50
2022/08/13 08:06:51;;;;;;;8.05;3.17;;;;;;;25.09;43.49;101623.81;5035680;28;20083;-46
2022/08/13 08:09:23;;;;;;;6.72;3.40;;;;;;;25.17;43.97;101628.09;5037731;28;20021;-53
2022/08/13 08:14:37;;;;;;;7.40;3.22;;;;;;;25.53;44.60;101626.13;5046381;28;20086;-49
2022/08/13 08:17:04;;;;;;;9.07;3.42;;;;;;;25.50;42.63;101626.63;5055225;28;20106;-50
2022/08/13 08:19:32;;;;;;;9.20;3.20;;;;;;;25.66;44.08;101633.22;5054013;28;20068;-48
2022/08/13 08:21:59;;;;;;;5.60;3.20;;;;;;;25.75;42.84;101636.44;5036353;28;20021;-45
2022/08/13 08:24:27;;;;;;;6.25;3.35;;;;;;;25.81;42.34;101639.00;5049131;28;20036;-50
2022/08/13 08:26:55;;;;;;;5.30;3.00;;;;;;;25.99;43.38;101638.00;5040218;28;20662;-48
2022/08/13 08:29:21;;;;;;;5.88;3.20;;;;;;;26.08;42.77;101634.88;5048538;28;20024;-48
2022/08/13 08:31:48;;;;;;;5.20;3.05;;;;;;;26.16;41.56;101639.97;5039085;28;20021;-50
2022/08/13 08:34:17;;;;;;;9.95;3.35;;;;;;;26.30;41.79;101637.72;5037421;28;20025;-49
2022/08/13 08:36:42;;;;;;;9.73;3.38;;;;;;;26.56;42.94;101639.81;5048348;28;20035;-49
2022/08/13 08:44:43;;;;;;;9.18;3.25;;;;;;;26.93;40.87;101636.56;5056214;28;20098;-47
2022/08/13 08:47:08;;;;;;;6.88;2.83;;;;;;;27.07;40.69;101634.31;5041651;28;20352;-49
2022/08/13 08:49:35;;;;;;;6.55;3.15;;;;;;;27.15;39.84;101628.38;5053940;28;20020;-48
2022/08/13 08:52:02;;;;;;;12.07;3.10;;;;;;;27.20;38.80;101635.84;5035889;28;20017;-49
2022/08/13 08:54:29;;;;;;;6.03;2.88;;;;;;;27.33;38.81;101637.44;5036994;28;20098;-48
2022/08/13 08:56:56;;;;;;;6.20;2.53;;;;;;;27.37;39.46;101630.34;5050586;28;20052;-49
2022/08/13 08:59:25;;;;;;;12.88;3.20;;;;;;;27.32;38.43;101622.88;5047207;28;20399;-49
2022/08/13 09:01:52;;;;;;;8.80;2.63;;;;;;;27.46;38.24;101627.97;5050965;28;20038;-49
2022/08/13 09:04:20;;;;;;;5.18;2.50;;;;;;;27.67;38.75;101629.88;5035943;28;20103;-48
2022/08/13 09:06:48;;;;;;;5.28;2.47;;;;;;;27.80;40.84;101623.16;5047030;28;20036;-48
2022/08/13 09:09:15;;;;;;;5.57;2.85;;;;;;;28.00;37.66;101624.50;5055882;28;20035;-50
2022/08/13 09:11:42;;;;;;;9.18;2.55;;;;;;;28.16;37.83;101614.47;5054834;28;20035;-48
2022/08/13 09:14:08;;;;;;;10.10;2.33;;;;;;;28.23;36.04;101617.84;5035766;28;20021;-47
2022/08/13 09:16:38;;;;;;;6.85;2.20;;;;;;;28.41;38.57;101620.22;5047522;28;20024;-48
2022/08/13 09:19:13;;;;;;;7.10;2.30;;;;;;;28.52;38.07;101609.28;5054672;28;20017;-49
2022/08/13 09:21:43;;;;;;;6.22;2.35;;;;;;;28.64;37.73;101619.03;5034863;28;20089;-51
2022/08/13 09:24:11;;;;;;;9.60;2.70;;;;;;;28.70;34.75;101617.16;5035058;28;20514;-47
2022/08/13 09:26:38;;;;;;;5.30;2.28;;;;;;;28.53;33.94;101620.03;5035818;28;20539;-49
2022/08/13 09:29:03;;;;;;;5.05;2.10;;;;;;;28.63;35.42;101617.38;5046995;28;20021;-50
2022/08/13 09:31:29;;;;;;;6.45;2.30;;;;;;;28.79;35.46;101618.31;5055560;28;20455;-46
2022/08/13 09:33:54;;;;;;;4.70;2.00;;;;;;;28.93;33.89;101615.91;5055827;28;20040;-51
2022/08/13 09:36:22;;;;;;;5.05;2.08;;;;;;;29.02;32.54;101621.72;5055519;28;20039;-51
2022/08/13 09:38:50;;;;;;;3.13;1.90;;;;;;;29.26;33.23;101607.56;5055783;28;20021;-51
2022/08/13 09:41:26;;;;;;;5.68;2.38;;;;;;;29.21;33.13;101616.66;5053837;28;20564;-49
2022/08/13 09:43:52;;;;;;;5.82;2.38;;;;;;;29.22;32.57;101614.72;5041741;28;20071;-51
2022/08/13 09:46:23;;;;;;;6.55;2.25;;;;;;;29.45;32.41;101617.03;5034718;28;20048;-52
2022/08/13 09:48:52;;;;;;;7.82;2.35;;;;;;;29.65;32.56;101615.41;5051314;28;20024;-48
2022/08/13 09:51:19;;;;;;;5.63;2.30;;;;;;;29.60;33.05;101610.75;5054841;28;20195;-47
2022/08/13 09:53:47;;;;;;;7.45;2.33;;;;;;;29.74;32.03;101611.88;5046337;28;20059;-49
2022/08/13 09:56:17;;;;;;;5.40;1.92;;;;;;;29.86;31.02;101619.09;5055043;28;20074;-48
2022/08/13 09:58:50;;;;;;;8.07;2.05;;;;;;;29.65;30.92;101612.66;5035742;28;20404;-49
2022/08/13 10:01:19;;;;;;;6.82;2.10;;;;;;;29.62;31.26;101611.28;5034917;28;20163;-50
2022/08/13 10:03:48;;;;;;;3.75;1.80;;;;;;;29.71;30.77;101603.31;5035686;28;20130;-51
2022/08/13 10:06:16;;;;;;;3.83;1.63;;;;;;;29.80;30.85;101603.66;5040355;28;20216;-50
2022/08/13 10:08:41;;;;;;;8.15;2.00;;;;;;;29.97;32.37;101598.72;5054820;28;20020;-48
2022/08/13 10:11:06;;;;;;;4.15;1.88;;;;;;;30.05;31.29;101597.34;5054734;28;20468;-50
2022/08/13 10:13:33;;;;;;;5.13;1.90;;;;;;;30.13;30.56;101594.06;5047592;28;20518;-50
2022/08/13 10:15:59;;;;;;;4.07;1.70;;;;;;;30.26;30.84;101599.03;5038413;28;20105;-51
2022/08/13 10:18:28;;;;;;;4.68;1.92;;;;;;;30.30;30.32;101580.81;5047553;28;20501;-51
2022/08/13 10:20:54;;;;;;;8.25;1.90;;;;;;;30.07;29.36;101586.88;5035271;28;20309;-50
2022/08/13 10:23:19;;;;;;;3.80;1.80;;;;;;;30.03;29.65;101591.31;5034976;28;20522;-49
2022/08/13 10:25:46;;;;;;;6.47;1.80;;;;;;;30.19;30.42;101592.13;5035274;28;20551;-50
2022/08/13 10:28:20;;;;;;;11.50;1.70;;;;;;;30.61;34.95;101589.06;5035145;28;20631;-47
2022/08/13 10:30:46;;;;;;;6.10;2.05;;;;;;;30.71;29.58;101584.66;5042901;28;20071;-48
2022/08/13 10:33:12;;;;;;;3.10;1.70;;;;;;;30.96;29.77;101581.88;5034990;28;20171;-48
2022/08/13 10:35:38;;;;;;;4.47;1.80;;;;;;;31.18;29.83;101575.13;5035089;28;20024;-48
2022/08/13 10:38:07;;;;;;;3.53;1.70;;;;;;;31.22;28.69;101574.28;5033525;28;20029;-50
2022/08/13 10:40:32;;;;;;;6.03;1.90;;;;;;;31.24;28.45;101580.34;5035116;28;20056;-49
2022/08/13 10:42:58;;;;;;;6.07;1.70;;;;;;;31.17;28.62;101574.31;5039005;28;20032;-50
2022/08/13 10:45:27;;;;;;;4.95;1.70;;;;;;;31.38;29.46;101574.22;5035993;28;20032;-50
2022/08/13 10:47:54;;;;;;;3.63;1.60;;;;;;;31.56;27.83;101578.31;5055600;28;20636;-48
2022/08/13 10:50:26;;;;;;;5.38;1.60;;;;;;;31.66;29.26;101566.38;5054674;28;20397;-51
2022/08/13 10:52:52;;;;;;;3.70;1.55;;;;;;;31.78;28.88;101575.13;5036471;28;20533;-50
2022/08/13 10:55:17;;;;;;;2.03;1.25;;;;;;;32.07;30.39;101572.44;5054738;28;20078;-50
2022/08/13 10:57:44;;;;;;;4.57;1.60;;;;;;;31.93;26.64;101572.25;5038671;28;20429;-50
2022/08/13 11:00:14;;;;;;;4.78;1.70;;;;;;;32.20;27.10;101573.72;5039668;28;20271;-49
2022/08/13 11:02:40;;;;;;;10.07;1.90;;;;;;;32.25;26.96;101568.16;5052197;28;20016;-49
2022/08/13 11:05:08;;;;;;;5.10;1.60;;;;;;;32.35;29.66;101562.53;5034234;28;20051;-48
2022/08/13 11:07:39;;;;;;;4.78;1.60;;;;;;;32.45;25.47;101561.59;5052698;28;20028;-50
2022/08/13 11:10:08;;;;;;;7.45;1.60;;;;;;;32.58;26.78;101562.84;5054040;28;20082;-51
2022/08/13 11:12:36;;;;;;;1.83;1.08;;;;;;;32.68;25.60;101562.75;5055003;28;20099;-49
2022/08/13 11:15:03;;;;;;;5.20;1.30;;;;;;;32.53;24.70;101572.00;5054338;28;20039;-51
2022/08/13 11:17:29;;;;;;;4.57;1.60;;;;;;;32.74;28.12;101559.94;5047828;28;20056;-52
2022/08/13 11:19:54;;;;;;;2.40;1.48;;;;;;;32.89;27.00;101565.28;5041600;28;20098;-50
2022/08/13 11:22:21;;;;;;;3.92;1.33;;;;;;;32.95;25.11;101557.75;5052352;28;20447;-50
2022/08/13 11:24:46;;;;;;;2.45;1.25;;;;;;;32.97;24.85;101550.81;5046404;28;20033;-50
2022/08/13 11:27:11;;;;;;;2.25;1.25;;;;;;;33.03;28.27;101548.78;5047765;28;20028;-53
2022/08/13 11:29:37;;;;;;;3.55;1.30;;;;;;;32.92;25.40;101544.53;5040623;28;20968;-52
2022/08/13 11:32:04;;;;;;;2.65;1.30;;;;;;;33.01;24.95;101538.03;5044650;28;20024;-50
2022/08/13 11:34:29;;;;;;;7.80;1.30;;;;;;;32.98;23.14;101541.41;5059016;28;20024;-50
2022/08/13 11:36:55;;;;;;;4.15;1.30;;;;;;;32.94;23.49;101540.31;5044639;28;20511;-51
2022/08/13 11:39:20;;;;;;;2.50;1.40;;;;;;;32.95;24.67;101541.16;5038165;28;20388;-50
2022/08/13 11:41:45;;;;;;;7.47;1.70;;;;;;;32.96;23.69;101529.81;5037977;28;20412;-50