Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:20;;;;;;;2.10;1.50;;;8.00;99.90;;;;;;6306271;22;20366;-90
2021/05/18 00:02:47;;;;;;;2.83;1.60;;;8.00;99.90;;;;;;6305903;22;20109;-92
2021/05/18 00:05:15;;;;;;;3.65;1.83;;;8.00;99.90;;;;;;6279309;22;20106;-91
2021/05/18 00:08:21;;;;;;;3.35;1.50;;;8.00;99.90;;;;;;6306645;22;20093;-89
2021/05/18 00:13:31;;;;;;;4.15;1.70;;;8.00;99.90;;;;;;6306157;22;20042;-90
2021/05/18 00:16:00;;;;;;;2.78;1.50;;;8.00;99.90;;;;;;6307038;22;20159;-93
2021/05/18 00:18:28;;;;;;;2.17;1.52;;;8.10;99.90;;;;;;6279558;22;20288;-91
2021/05/18 00:20:55;;;;;;;3.40;1.50;;;8.10;99.90;;;;;;6308781;22;20031;-91
2021/05/18 00:23:23;;;;;;;2.67;1.40;;;8.10;99.90;;;;;;6305970;22;20015;-93
2021/05/18 00:25:51;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;6305759;22;20360;-91
2021/05/18 00:28:20;;;;;;;2.30;1.75;;;8.00;99.90;;;;;;6306564;22;20019;-91
2021/05/18 00:30:50;;;;;;;3.17;1.80;;;8.10;99.90;;;;;;6306094;22;20094;-90
2021/05/18 00:33:20;;;;;;;2.53;1.73;;;8.00;99.90;;;;;;6306035;22;20057;-93
2021/05/18 00:35:48;;;;;;;2.05;1.80;;;8.00;99.90;;;;;;6305843;22;20058;-91
2021/05/18 00:38:16;;;;;;;3.88;1.92;;;8.00;99.90;;;;;;6306178;22;20093;-91
2021/05/18 00:40:46;;;;;;;4.10;1.98;;;8.00;99.90;;;;;;6305782;22;20046;-90
2021/05/18 00:43:13;;;;;;;6.00;1.92;;;8.00;99.90;;;;;;6306127;22;20058;-92
2021/05/18 00:45:47;;;;;;;4.80;1.85;;;8.00;99.90;;;;;;6305454;22;20029;-89
2021/05/18 00:48:16;;;;;;;3.85;1.92;;;8.00;99.90;;;;;;6305866;22;20030;-92
2021/05/18 00:51:08;;;;;;;3.03;1.77;;;8.00;99.90;;;;;;6306069;22;20118;-92
2021/05/18 00:53:37;;;;;;;3.08;1.90;;;8.00;99.90;;;;;;6289206;22;20042;-91
2021/05/18 00:58:56;;;;;;;1.65;1.50;;;7.90;99.90;;;;;;6275992;22;20380;-91
2021/05/18 01:01:23;;;;;;;3.92;1.60;;;7.90;99.90;;;;;;6278570;22;20067;-92
2021/05/18 01:03:52;;;;;;;4.13;2.05;;;7.90;99.90;;;;;;6278113;22;20019;-92
2021/05/18 01:06:24;;;;;;;3.15;1.80;;;7.90;99.90;;;;;;6305635;22;20064;-91
2021/05/18 01:08:54;;;;;;;2.53;1.70;;;7.90;99.90;;;;;;6305801;22;20023;-91
2021/05/18 01:11:24;;;;;;;6.45;2.25;;;7.90;99.90;;;;;;6305443;22;20074;-90
2021/05/18 01:13:57;;;;;;;2.05;1.80;;;7.90;99.90;;;;;;6305874;22;20098;-90
2021/05/18 01:16:27;;;;;;;1.98;1.70;;;7.90;99.90;;;;;;6305265;22;20019;-92
2021/05/18 01:18:55;;;;;;;2.75;1.70;;;7.90;99.90;;;;;;6305567;22;20054;-92
2021/05/18 01:21:24;;;;;;;2.50;1.50;;;8.00;99.90;;;;;;6305615;22;20019;-91
2021/05/18 01:23:51;;;;;;;4.20;1.92;;;7.90;99.90;;;;;;6305144;22;20019;-92
2021/05/18 01:26:18;;;;;;;3.10;1.70;;;8.00;99.90;;;;;;6305345;22;20030;-92
2021/05/18 01:28:45;;;;;;;2.25;1.73;;;8.00;99.90;;;;;;6305504;22;20019;-92
2021/05/18 01:31:17;;;;;;;5.22;1.83;;;8.00;99.90;;;;;;6308716;22;20153;-92
2021/05/18 01:33:44;;;;;;;3.60;1.88;;;8.00;99.90;;;;;;6306001;22;20069;-91
2021/05/18 01:36:12;;;;;;;2.80;1.65;;;8.00;99.90;;;;;;6304907;22;20494;-92
2021/05/18 01:44:17;;;;;;;2.05;1.60;;;8.00;99.90;;;;;;6306579;22;20062;-91
2021/05/18 01:46:45;;;;;;;3.38;1.63;;;8.00;99.90;;;;;;6306046;22;20043;-92
2021/05/18 01:49:17;;;;;;;2.60;1.63;;;8.00;99.90;;;;;;6305416;22;20058;-91
2021/05/18 01:51:50;;;;;;;1.35;1.30;;;8.00;99.90;;;;;;6305110;22;20636;-94
2021/05/18 01:54:23;;;;;;;3.83;1.70;;;8.00;99.90;;;;;;6305509;22;20371;-93
2021/05/18 01:59:39;;;;;;;5.07;1.90;;;7.90;99.90;;;;;;6305605;22;20055;-93
2021/05/18 02:02:09;;;;;;;4.45;2.10;;;7.90;99.90;;;;;;6305958;22;20084;-93
2021/05/18 02:04:39;;;;;;;3.33;2.30;;;7.90;99.90;;;;;;6306127;22;20058;-92
2021/05/18 02:07:29;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;6305490;22;20442;-93
2021/05/18 02:10:10;;;;;;;2.58;2.38;;;7.90;99.90;;;;;;6306631;22;20034;-93
2021/05/18 02:12:37;;;;;;;6.55;2.45;;;7.80;99.90;;;;;;6306004;22;20023;-92
2021/05/18 02:15:56;;;;;;;2.40;2.00;;;7.80;99.90;;;;;;6305924;22;20081;-92
2021/05/18 02:21:22;;;;;;;5.03;2.70;;;7.80;99.90;;;;;;6280587;22;20019;-94
2021/05/18 02:26:34;;;;;;;5.53;2.42;;;7.80;99.90;;;;;;6305762;22;20023;-90
2021/05/18 02:29:08;;;;;;;6.45;2.28;;;7.80;99.90;;;;;;6305749;22;20027;-92
2021/05/18 02:31:38;;;;;;;2.35;1.95;;;7.80;99.90;;;;;;6309482;22;20027;-93
2021/05/18 02:34:05;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;6310791;22;20099;-92
2021/05/18 02:36:32;;;;;;;3.20;2.10;;;7.90;99.90;;;;;;6316700;22;20067;-93
2021/05/18 02:38:59;;;;;;;3.25;2.03;;;7.90;99.90;;;;;;6314049;22;20077;-91
2021/05/18 02:41:27;;;;;;;3.35;2.20;;;7.90;99.90;;;;;;6313183;22;20023;-93
2021/05/18 02:44:01;;;;;;;3.20;1.73;;;7.90;99.90;;;;;;6305406;22;20111;-91
2021/05/18 02:51:32;;;;;;;1.60;1.45;;;7.90;99.90;;;;;;6307166;22;20098;-94
2021/05/18 02:53:59;;;;;;;1.48;1.40;;;7.90;99.90;;;;;;6280460;22;20029;-91
2021/05/18 02:56:39;;;;;;;2.22;1.48;;;7.90;99.90;;;;;;6280921;22;20098;-94
2021/05/18 03:01:36;;;;;;;1.55;1.40;;;7.90;99.90;;;;;;6307277;22;20054;-93
2021/05/18 03:04:04;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;6307459;22;20042;-91
2021/05/18 03:06:31;;;;;;;1.65;1.10;;;7.80;99.90;;;;;;6282234;22;20090;-91
2021/05/18 03:08:58;;;;;;;1.17;0.95;;;7.80;99.90;;;;;;6280691;22;20027;-92
2021/05/18 03:11:25;;;;;;;1.05;0.90;;;7.80;99.90;;;;;;6307052;22;20525;-90
2021/05/18 03:13:54;;;;;;;2.42;1.40;;;7.80;99.90;;;;;;6306809;22;20057;-92
2021/05/18 03:16:21;;;;;;;0.95;0.95;;;7.70;99.90;;;;;;6279038;22;20090;-90
2021/05/18 03:18:48;;;;;;;1.48;1.05;;;7.70;99.90;;;;;;6306629;22;20106;-90
2021/05/18 03:21:16;;;;;;;1.98;0.85;;;7.70;99.90;;;;;;6307223;22;20142;-92
2021/05/18 03:23:45;;;;;;;2.08;1.13;;;7.70;99.90;;;;;;6306074;22;20015;-92
2021/05/18 03:26:12;;;;;;;1.10;1.05;;;7.60;99.90;;;;;;6306766;22;20334;-92
2021/05/18 03:28:46;;;;;;;1.85;0.85;;;7.50;99.90;;;;;;6307856;22;20066;-92
2021/05/18 03:34:42;;;;;;;5.38;1.30;;;7.30;99.90;;;;;;6306499;22;20115;-92
2021/05/18 03:36:50;;;;;;;1.40;1.20;;;7.30;99.90;;;;;;6297796;22;20092;-90
2021/05/18 03:39:17;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;6306289;22;20114;-91
2021/05/18 03:44:26;;;;;;;1.17;1.17;;;7.20;99.90;;;;;;6306882;22;20098;-92
2021/05/18 03:52:23;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;6319380;22;20046;-93
2021/05/18 03:55:00;;;;;;;5.28;1.20;;;7.10;99.90;;;;;;6308627;22;20023;-91
2021/05/18 04:03:29;;;;;;;1.55;1.23;;;7.10;99.90;;;;;;6305942;22;20478;-92
2021/05/18 04:17:01;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;6135527;23;20053;-92
2021/05/18 04:19:40;;;;;;;3.97;1.40;;;7.40;99.90;;;;;;6150903;23;20476;-90
2021/05/18 05:00:26;;;;;;;3.03;1.60;;;8.00;99.90;;;;;;6274871;22;20062;-90
2021/05/18 05:08:36;;;;;;;3.58;2.13;;;8.10;99.90;;;;;;6274722;22;20019;-86
2021/05/18 05:14:31;;;;;;;3.40;2.22;;;8.10;99.90;;;;;;6275129;22;20019;-88
2021/05/18 05:16:27;;;;;;;4.90;2.33;;;8.20;99.90;;;;;;6248120;22;20033;-87
2021/05/18 05:18:54;;;;;;;6.85;3.05;;;8.10;99.90;;;;;;6274594;22;20381;-89
2021/05/18 05:21:27;;;;;;;4.35;2.90;;;8.10;99.90;;;;;;6274185;22;20441;-88
2021/05/18 05:23:54;;;;;;;6.53;2.85;;;8.20;99.90;;;;;;6247888;22;20477;-88
2021/05/18 05:26:21;;;;;;;5.53;2.80;;;8.20;99.90;;;;;;6247280;22;20337;-88
2021/05/18 05:28:48;;;;;;;10.45;2.88;;;8.20;99.90;;;;;;6249236;22;20380;-92
2021/05/18 05:31:18;;;;;;;8.70;2.80;;;8.20;99.90;;;;;;6276007;22;20094;-90
2021/05/18 05:33:45;;;;;;;2.85;2.55;;;8.10;99.90;;;;;;6275658;22;20058;-87
2021/05/18 05:36:12;;;;;;;6.68;2.75;;;8.10;99.90;;;;;;6275725;22;20015;-90
2021/05/18 05:38:45;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;6275766;22;20030;-93
2021/05/18 05:41:18;;;;;;;2.92;2.55;;;8.10;99.90;;;;;;6276307;22;20047;-90
2021/05/18 05:43:45;;;;;;;3.35;2.70;;;8.10;99.90;;;;;;6282915;22;20020;-89
2021/05/18 05:46:12;;;;;;;4.88;2.85;;;8.10;99.90;;;;;;6280062;22;20034;-90
2021/05/18 05:48:39;;;;;;;3.55;2.30;;;8.10;99.90;;;;;;6305981;22;20053;-91
2021/05/18 05:51:05;;;;;;;3.28;2.53;;;8.10;99.90;;;;;;6303903;22;20476;-93
2021/05/18 05:53:32;;;;;;;4.00;2.53;;;8.20;99.90;;;;;;6308592;22;20154;-92
2021/05/18 05:56:07;;;;;;;6.05;2.80;;;8.30;99.90;;;;;;6285921;22;20122;-92
2021/05/18 05:58:34;;;;;;;3.33;2.70;;;8.30;99.90;;;;;;6310768;22;20023;-94
2021/05/18 06:01:03;;;;;;;4.82;2.47;;;8.40;99.90;;;;;;6307978;22;20370;-94
2021/05/18 06:03:31;;;;;;;4.45;2.50;;;8.30;99.90;;;;;;6311892;22;20030;-90
2021/05/18 06:05:58;;;;;;;2.60;1.73;;;8.30;99.90;;;;;;6307088;22;20437;-92
2021/05/18 06:08:25;;;;;;;4.05;2.08;;;8.30;99.90;;;;;;6307212;22;20158;-91
2021/05/18 06:11:05;;;;;;;5.47;2.17;;;8.30;99.90;;;;;;6278766;22;20464;-92
2021/05/18 06:41:12;;;;;;;2.33;1.02;;;10.10;99.90;;;;;;6304804;22;20019;-87
2021/05/18 06:43:21;;;;;;;2.15;1.05;;;10.10;99.90;;;;;;6271833;22;20152;-87
2021/05/18 06:48:17;;;;;;;1.77;1.15;;;10.00;99.90;;;;;;6242391;23;20024;-86
2021/05/18 06:50:46;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;6242658;23;20088;-86
2021/05/18 06:53:13;;;;;;;2.28;0.93;;;9.90;99.90;;;;;;6242956;23;20039;-89
2021/05/18 06:55:40;;;;;;;2.63;1.20;;;9.90;99.90;;;;;;6243436;23;20047;-87
2021/05/18 06:58:10;;;;;;;2.35;1.50;;;9.90;99.90;;;;;;6242438;23;20020;-86
2021/05/18 07:00:37;;;;;;;2.83;1.60;;;10.10;99.90;;;;;;6242880;23;20066;-86
2021/05/18 07:03:09;;;;;;;3.35;1.60;;;10.30;99.90;;;;;;6243180;23;20099;-87
2021/05/18 07:05:41;;;;;;;2.70;1.45;;;10.50;99.90;;;;;;6242797;23;20024;-87
2021/05/18 07:10:44;;;;;;;2.53;1.08;;;10.80;99.90;;;;;;6243116;23;20028;-87
2021/05/18 07:13:12;;;;;;;2.70;1.38;;;10.80;99.90;;;;;;6242553;23;20479;-87
2021/05/18 07:15:39;;;;;;;4.05;1.27;;;11.20;99.90;;;;;;6241361;23;20062;-88
2021/05/18 07:18:09;;;;;;;2.20;1.42;;;11.50;99.90;;;;;;6215960;23;20077;-88
2021/05/18 07:20:36;;;;;;;2.28;1.10;;;11.40;99.90;;;;;;6243219;23;20346;-87
2021/05/18 07:23:09;;;;;;;0.88;0.80;;;11.40;99.90;;;;;;6242094;23;20020;-87
2021/05/18 07:25:39;;;;;;;1.48;0.90;;;11.30;99.90;;;;;;6242592;23;20043;-88
2021/05/18 07:28:07;;;;;;;2.33;0.90;;;11.10;99.90;;;;;;6241997;23;20016;-90
2021/05/18 07:30:38;;;;;;;2.70;1.02;;;10.90;99.90;;;;;;6217352;23;20028;-88
2021/05/18 07:33:07;;;;;;;2.88;1.25;;;10.90;99.90;;;;;;6242859;23;20303;-87
2021/05/18 07:35:37;;;;;;;2.92;1.27;;;10.90;99.90;;;;;;6243753;23;20312;-88
2021/05/18 07:38:07;;;;;;;1.67;1.35;;;10.90;99.90;;;;;;6218929;23;20103;-87
2021/05/18 07:40:34;;;;;;;2.08;1.50;;;10.80;99.90;;;;;;6246266;23;20119;-89
2021/05/18 07:43:04;;;;;;;1.27;1.10;;;10.70;99.90;;;;;;6247972;23;20051;-90
2021/05/18 07:45:34;;;;;;;2.88;0.90;;;10.60;99.90;;;;;;6276418;22;20079;-90
2021/05/18 07:48:15;;;;;;;1.58;1.48;;;10.50;99.90;;;;;;6250753;22;20320;-92
2021/05/18 08:07:25;;;;;;;3.60;1.30;;;10.40;99.90;;;;;;6277650;22;20024;-92
2021/05/18 08:12:42;;;;;;;3.28;1.40;;;10.70;99.90;;;;;;6275161;22;20039;-90
2021/05/18 10:34:26;;;;;;;2.35;0.95;;;17.10;90.90;;;;;;6274202;22;20446;-90
2021/05/18 10:36:54;;;;;;;3.90;1.08;;;17.10;92.80;;;;;;6274630;22;20020;-91
2021/05/18 10:39:27;;;;;;;3.15;0.60;;;16.80;91.10;;;;;;6274543;22;20493;-91
2021/05/18 10:41:55;;;;;;;1.27;0.53;;;17.00;83.70;;;;;;6274684;22;20091;-91
2021/05/18 10:44:22;;;;;;;3.35;0.82;;;17.10;82.40;;;;;;6247184;22;20089;-90
2021/05/18 10:47:10;;;;;;;1.30;0.80;;;17.10;75.90;;;;;;6249561;22;20333;-91
2021/05/18 10:49:55;;;;;;;2.35;0.60;;;17.50;75.70;;;;;;6273478;22;20175;-90
2021/05/18 10:52:45;;;;;;;1.80;0.47;;;17.40;71.50;;;;;;6275715;22;20047;-90
2021/05/18 10:55:15;;;;;;;3.15;0.60;;;17.50;73.10;;;;;;6274092;22;20019;-91
2021/05/18 10:57:44;;;;;;;2.42;0.70;;;17.20;74.10;;;;;;6279696;22;20019;-89
2021/05/18 11:00:16;;;;;;;3.00;0.82;;;16.70;74.50;;;;;;6282664;22;20141;-91
2021/05/18 11:02:45;;;;;;;3.03;0.85;;;17.00;73.70;;;;;;6284869;22;20019;-91
2021/05/18 11:05:35;;;;;;;3.78;0.80;;;17.60;72.90;;;;;;6256056;22;20019;-89
2021/05/18 11:08:35;;;;;;;5.13;0.60;;;18.40;66.50;;;;;;6249174;22;20022;-91
2021/05/18 11:11:06;;;;;;;2.00;0.63;;;18.40;66.40;;;;;;6249966;22;20044;-88
2021/05/18 11:13:34;;;;;;;0.80;0.45;;;17.40;67.20;;;;;;6275296;22;20078;-90
2021/05/18 11:16:04;;;;;;;2.92;0.93;;;16.80;69.20;;;;;;6249489;22;20089;-90
2021/05/18 11:18:31;;;;;;;1.77;0.90;;;17.80;69.40;;;;;;6275912;22;20020;-90
2021/05/18 11:21:11;;;;;;;2.45;0.60;;;19.20;62.50;;;;;;6275586;22;20022;-91
2021/05/18 11:23:39;;;;;;;1.83;0.85;;;18.70;59.20;;;;;;6276795;22;20300;-93
2021/05/18 11:26:08;;;;;;;3.75;0.40;;;17.10;65.50;;;;;;6249007;22;20271;-88
2021/05/18 11:28:47;;;;;;;2.40;0.55;;;15.20;71.80;;;;;;6250210;22;20015;-90
2021/05/18 11:31:32;;;;;;;2.65;0.45;;;13.80;87.40;;;;;;6250169;22;20348;-92
2021/05/18 11:34:03;;;;;;;2.72;0.70;;;12.40;99.90;;;;;;6249432;22;20083;-90
2021/05/18 11:36:38;;;;;;;3.60;0.75;;;10.90;99.90;;;;;;6276078;22;20020;-89
2021/05/18 11:39:07;;;;;;;3.80;1.00;;;10.10;99.90;;;;;;6249082;22;20019;-89
2021/05/18 11:41:40;;;;;;;2.28;0.90;;;9.50;99.90;;;;;;6276380;22;20090;-89
2021/05/18 11:44:14;;;;;;;5.70;1.08;;;9.30;99.90;;;;;;6276011;22;20031;-91
2021/05/18 11:46:56;;;;;;;;;;;;;;;;;;;;;
2021/05/18 11:49:36;;;;;;;2.72;0.90;;;9.70;99.90;;;;;;6277547;22;20020;-92
2021/05/18 11:52:31;;;;;;;2.83;0.90;;;11.00;99.90;;;;;;6250101;22;20020;-88
2021/05/18 11:55:25;;;;;;;5.72;0.93;;;13.30;99.90;;;;;;6278048;22;20020;-91
2021/05/18 11:58:33;;;;;;;2.22;0.70;;;14.30;99.90;;;;;;6262721;22;20020;-91
2021/05/18 12:01:36;;;;;;;3.15;0.70;;;14.30;99.90;;;;;;6289343;22;20031;-92
2021/05/18 12:04:47;;;;;;;1.33;0.65;;;15.10;99.90;;;;;;6284152;22;20031;-91
2021/05/18 12:07:33;;;;;;;1.67;0.73;;;15.60;93.50;;;;;;6265560;22;20077;-92
2021/05/18 12:10:41;;;;;;;;;;;;;;;;;;;;;
2021/05/18 12:14:08;;;;;;;3.10;0.77;;;16.40;91.30;;;;;;6223725;23;20560;-92
2021/05/18 12:17:13;;;;;;;2.28;0.70;;;17.10;88.40;;;;;;6220899;23;20044;-91
2021/05/18 12:19:58;;;;;;;;;;;;;;;;;;;;;
2021/05/18 12:22:32;;;;;;;2.90;0.85;;;17.60;71.80;;;;;;6215967;23;20020;-88
2021/05/18 12:25:00;;;;;;;2.08;0.65;;;17.50;71.30;;;;;;6217342;23;20024;-88
2021/05/18 12:27:28;;;;;;;1.27;0.50;;;17.60;73.10;;;;;;6214339;23;20032;-88
2021/05/18 12:30:02;;;;;;;3.95;0.85;;;17.30;67.80;;;;;;6215145;23;20055;-88
2021/05/18 12:32:39;;;;;;;6.57;0.75;;;16.70;71.00;;;;;;6188859;23;20435;-89
2021/05/18 12:35:06;;;;;;;2.13;0.75;;;16.70;74.30;;;;;;6190016;23;20025;-88
2021/05/18 12:37:44;;;;;;;3.10;0.98;;;17.80;72.80;;;;;;6212060;23;20526;-89
2021/05/18 12:40:14;;;;;;;3.30;0.77;;;18.40;72.60;;;;;;6217811;23;20029;-87
2021/05/18 12:42:47;;;;;;;1.00;0.50;;;19.30;66.50;;;;;;6213617;23;20020;-90
2021/05/18 12:45:26;;;;;;;1.20;0.43;;;18.70;62.60;;;;;;6273156;22;20024;-91
2021/05/18 12:47:56;;;;;;;1.58;0.60;;;18.30;68.40;;;;;;6276300;22;20023;-89
2021/05/18 12:50:40;;;;;;;1.30;0.75;;;17.40;68.80;;;;;;6275496;22;20019;-90
2021/05/18 12:53:25;;;;;;;5.40;0.73;;;16.90;70.30;;;;;;6275929;22;20023;-90
2021/05/18 12:55:57;;;;;;;1.63;0.50;;;16.20;74.20;;;;;;6275931;22;20093;-91
2021/05/18 12:58:28;;;;;;;3.03;0.60;;;15.60;74.90;;;;;;6276064;22;20114;-92
2021/05/18 13:01:09;;;;;;;1.23;0.60;;;15.40;78.90;;;;;;6254576;22;20024;-89
2021/05/18 13:03:38;;;;;;;1.55;0.85;;;15.70;81.00;;;;;;6282319;22;20095;-88
2021/05/18 13:06:07;;;;;;;2.72;0.50;;;15.60;80.40;;;;;;6284897;22;20019;-89
2021/05/18 13:08:37;;;;;;;1.88;0.65;;;15.00;86.00;;;;;;6283479;22;20031;-91
2021/05/18 13:12:11;;;;;;;0.50;0.50;;;14.30;93.30;;;;;;6278334;22;20059;-91
2021/05/18 13:14:04;;;;;;;1.40;0.70;;;13.80;97.70;;;;;;6277699;22;20028;-90
2021/05/18 13:16:35;;;;;;;1.13;0.65;;;13.50;99.10;;;;;;6278398;22;20024;-91
2021/05/18 13:19:02;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;6280666;22;20043;-93
2021/05/18 13:21:35;;;;;;;2.65;0.70;;;13.20;99.90;;;;;;6279822;22;20019;-91
2021/05/18 13:26:36;;;;;;;2.05;0.60;;;13.30;99.90;;;;;;6279632;22;20461;-90
2021/05/18 13:29:12;;;;;;;2.35;0.52;;;13.70;99.90;;;;;;6279373;22;20022;-90
2021/05/18 13:31:44;;;;;;;1.17;0.60;;;14.00;95.60;;;;;;6277294;22;20080;-90
2021/05/18 13:34:13;;;;;;;;;;;14.50;94.20;;;;;;6278295;22;20020;-91
2021/05/18 13:36:48;;;;;;;3.13;0.70;;;15.10;91.30;;;;;;6278256;22;19986;-91
2021/05/18 13:39:25;;;;;;;1.50;0.80;;;15.30;85.10;;;;;;6278253;22;20042;-88
2021/05/18 13:41:55;;;;;;;1.35;0.60;;;14.70;91.10;;;;;;6276633;22;20019;-89
2021/05/18 13:44:22;;;;;;;0.40;0.40;;;15.10;90.70;;;;;;6275852;22;20032;-88
2021/05/18 13:46:49;;;;;;;1.58;0.50;;;15.50;84.40;;;;;;6278295;22;20039;-88
2021/05/18 13:49:16;;;;;;;0.95;0.40;;;15.30;81.40;;;;;;6277911;22;20200;-89
2021/05/18 13:51:44;;;;;;;1.58;0.30;;;15.10;81.70;;;;;;6224901;22;20097;-88
2021/05/18 13:54:31;;;;;;;0.22;0.22;;;14.90;81.00;;;;;;6255776;22;20016;-92
2021/05/18 13:56:59;;;;;;;0.45;0.40;;;14.50;79.20;;;;;;6281954;22;20287;-93
2021/05/18 13:59:26;;;;;;;0.85;0.50;;;14.10;79.50;;;;;;6277401;22;20117;-86
2021/05/18 14:01:53;;;;;;;2.13;0.50;;;13.80;85.50;;;;;;6276422;22;20031;-90
2021/05/18 14:04:26;;;;;;;1.52;0.80;;;13.60;94.80;;;;;;6280700;22;20061;-91
2021/05/18 14:10:39;;;;;;;0.70;0.50;;;13.30;91.70;;;;;;6159706;23;20041;-91
2021/05/18 14:17:56;;;;;;;;;;;;;;;;;;;;;
2021/05/18 14:20:47;;;;;;;1.75;0.55;;;13.80;92.80;;;;;;6176100;22;20077;-92
2021/05/18 14:27:52;;;;;;;1.83;0.60;;;13.20;96.20;;;;;;6164254;23;20032;-92
2021/05/18 14:30:40;;;;;;;2.50;0.50;;;13.20;99.90;;;;;;6071412;23;20090;-91
2021/05/18 14:38:35;;;;;;;0.60;0.60;;;13.10;99.30;;;;;;5936286;24;20025;-92
2021/05/18 14:42:50;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5887054;24;20014;-90
2021/05/18 14:48:07;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;6013780;23;20050;-91
2021/05/18 14:56:35;;;;;;;2.92;0.60;;;14.00;96.80;;;;;;6252269;23;20031;-92
2021/05/18 15:06:47;;;;;;;;;;;;;;;;;;;;;
2021/05/18 15:09:40;;;;;;;12.55;1.30;;;14.80;90.30;;;;;;6095573;23;20369;-89
2021/05/18 15:12:37;;;;;;;1.33;0.70;;;14.80;87.20;;;;;;6124017;23;20026;-92
2021/05/18 15:19:30;;;;;;;3.55;1.15;;;15.30;82.20;;;;;;5953314;24;20028;-92
2021/05/18 15:22:34;;;;;;;;;;;;;;;;;;;;;
2021/05/18 15:26:12;;;;;;;1.27;0.50;;;17.50;66.50;;;;;;5908903;24;20037;-91
2021/05/18 15:29:13;;;;;;;;;;;;;;;;;;;;;
2021/05/18 15:35:48;;;;;;;1.88;0.70;;;16.60;66.90;;;;;;5847994;24;20019;-91
2021/05/18 15:38:43;;;;;;;2.15;1.27;;;15.30;72.60;;;;;;5849483;24;20073;-93
2021/05/18 15:41:40;;;;;;;5.25;0.90;;;14.60;78.90;;;;;;5827127;24;20093;-90
2021/05/18 15:51:44;;;;;;;1.52;0.90;;;14.10;92.10;;;;;;5801280;24;20050;-93
2021/05/18 15:58:50;;;;;;;;;;;;;;;;;;;;;
2021/05/18 16:01:58;;;;;;;1.83;0.90;;;13.80;90.20;;;;;;5682371;25;20027;-94
2021/05/18 16:05:50;;;;;;;;;;;;;;;;;;;;;
2021/05/18 16:11:31;;;;;;;2.78;1.33;;;12.90;99.90;;;;;;5663586;25;20080;-90
2021/05/18 16:14:25;;;;;;;2.47;0.77;;;12.90;99.90;;;;;;5794547;24;20415;-91
2021/05/18 16:17:23;;;;;;;;;;;;;;;;;;;;;
2021/05/18 16:19:50;;;;;;;1.42;0.88;;;13.30;99.90;;;;;;5853091;24;20028;-91
2021/05/18 16:25:51;;;;;;;;;;;12.90;99.90;;;;;;5897861;24;20079;-92
2021/05/18 16:29:09;;;;;;;;;;;;;;;;;;;;;
2021/05/18 16:32:32;;;;;;;1.35;0.93;;;12.70;99.90;;;;;;6114092;23;20015;-91
2021/05/18 16:40:39;;;;;;;1.15;0.70;;;12.60;99.90;;;;;;6053714;23;20027;-91
2021/05/18 16:43:49;;;;;;;2.30;0.77;;;12.50;99.90;;;;;;6046455;23;20038;-91
2021/05/18 16:51:31;;;;;;;3.00;1.17;;;12.30;97.70;;;;;;5845352;24;20044;-91
2021/05/18 16:54:18;;;;;;;1.45;0.73;;;12.20;98.20;;;;;;5749561;24;20030;-90
2021/05/18 17:00:29;;;;;;;5.47;1.33;;;11.90;99.90;;;;;;6028882;23;20023;-89
2021/05/18 17:03:39;;;;;;;2.30;0.80;;;11.80;99.90;;;;;;6025588;23;20053;-91
2021/05/18 17:06:49;;;;;;;;;;;;;;;;;;;;;
2021/05/18 17:10:17;;;;;;;2.40;1.00;;;11.60;99.90;;;;;;5953362;24;20020;-93
2021/05/18 17:12:52;;;;;;;2.80;1.27;;;11.50;99.90;;;;;;5927246;24;20078;-91
2021/05/18 17:19:50;;;;;;;2.05;0.90;;;11.50;99.90;;;;;;5903392;24;20051;-92
2021/05/18 17:22:52;;;;;;;2.63;1.40;;;11.50;99.90;;;;;;5903735;24;20022;-92
2021/05/18 17:25:35;;;;;;;2.88;1.20;;;11.50;99.90;;;;;;5927902;24;20644;-92
2021/05/18 17:29:27;;;;;;;;;;;;;;;;;;;;;
2021/05/18 17:32:43;;;;;;;;;;;;;;;;;;;;;
2021/05/18 17:39:32;;;;;;;1.83;0.85;;;11.50;99.90;;;;;;5935783;24;20035;-92
2021/05/18 17:42:27;;;;;;;3.67;0.70;;;11.30;99.90;;;;;;5913084;24;20433;-91
2021/05/18 17:45:00;;;;;;;1.52;1.00;;;11.20;99.90;;;;;;5912366;24;20102;-93
2021/05/18 17:47:40;;;;;;;1.92;0.80;;;11.10;99.90;;;;;;6071561;23;20026;-92
2021/05/18 17:55:26;;;;;;;;;;;;;;;;;;;;;
2021/05/18 17:59:03;;;;;;;;;;;;;;;;;;;;;
2021/05/18 18:06:10;;;;;;;2.03;0.75;;;10.60;99.90;;;;;;6034900;23;20110;-92
2021/05/18 18:09:40;;;;;;;;;;;;;;;;;;;;;
2021/05/18 19:04:38;;;;;;;;;;;;;;;;;;;;;
2021/05/18 19:34:54;;;;;;;;;;;;;;;;;;;;;
2021/05/18 19:44:56;;;;;;;4.70;3.28;;;8.20;99.90;;;;;;5895973;24;20093;-93
2021/05/18 20:54:04;;;;;;;;;;;;;;;;;;;;;
2021/05/18 20:57:15;;;;;;;8.90;3.25;;;8.00;99.90;;;;;;5851736;24;20026;-93
2021/05/18 21:07:25;;;;;;;4.30;3.25;;;7.90;99.90;;;;;;5893444;24;20028;-92
2021/05/18 21:17:46;;;;;;;12.18;4.50;;;7.60;99.90;;;;;;5910081;24;20441;-93
2021/05/18 21:20:16;;;;;;;9.60;5.10;;;7.50;99.90;;;;;;5922651;24;20036;-91
2021/05/18 21:22:48;;;;;;;7.13;5.20;;;7.40;99.90;;;;;;5918195;24;20106;-89
2021/05/18 21:25:15;;;;;;;6.55;4.78;;;7.40;99.90;;;;;;5918581;24;20082;-87
2021/05/18 21:27:42;;;;;;;8.30;4.45;;;7.40;99.90;;;;;;5897109;24;20036;-89
2021/05/18 21:30:10;;;;;;;4.80;4.13;;;7.40;99.90;;;;;;5970577;23;20152;-88
2021/05/18 21:32:37;;;;;;;7.07;4.60;;;7.50;99.90;;;;;;6003172;23;20231;-87
2021/05/18 21:35:05;;;;;;;7.70;4.28;;;7.50;99.90;;;;;;6002768;23;20627;-88
2021/05/18 21:37:34;;;;;;;7.68;4.40;;;7.60;99.90;;;;;;6002875;23;20099;-89
2021/05/18 21:40:08;;;;;;;4.85;3.90;;;7.60;99.90;;;;;;5991269;23;20024;-88
2021/05/18 21:42:41;;;;;;;6.10;4.28;;;7.70;99.90;;;;;;6093173;23;20481;-90
2021/05/18 21:45:10;;;;;;;4.70;4.28;;;7.70;99.90;;;;;;6092746;23;20026;-89
2021/05/18 21:47:38;;;;;;;5.45;3.92;;;7.80;99.90;;;;;;6068007;23;20058;-91
2021/05/18 21:50:08;;;;;;;5.55;3.95;;;7.80;99.90;;;;;;6092106;23;20450;-89
2021/05/18 21:52:35;;;;;;;5.70;3.30;;;7.80;99.90;;;;;;6068137;23;20026;-90
2021/05/18 21:55:03;;;;;;;4.75;3.17;;;7.90;99.90;;;;;;6067831;23;20455;-90
2021/05/18 21:57:30;;;;;;;4.38;3.42;;;7.90;99.90;;;;;;6068723;23;20026;-89
2021/05/18 21:59:57;;;;;;;6.28;3.15;;;7.90;99.90;;;;;;6094023;23;20050;-91
2021/05/18 22:02:23;;;;;;;5.07;3.30;;;7.90;99.90;;;;;;6092791;23;20121;-89
2021/05/18 22:04:53;;;;;;;8.45;2.97;;;7.90;99.90;;;;;;6128440;23;20021;-91
2021/05/18 22:07:20;;;;;;;3.95;3.15;;;7.90;99.90;;;;;;6153009;23;20036;-89
2021/05/18 22:10:05;;;;;;;6.38;3.30;;;7.90;99.90;;;;;;6152552;23;20056;-90
2021/05/18 22:26:07;;;;;;;7.13;3.78;;;7.70;99.90;;;;;;6153049;23;20080;-90
2021/05/18 22:28:36;;;;;;;7.30;3.80;;;7.70;99.90;;;;;;6153764;23;20025;-91
2021/05/18 22:31:04;;;;;;;8.73;3.80;;;7.60;99.90;;;;;;6128450;23;20025;-90
2021/05/18 22:33:31;;;;;;;6.13;3.95;;;7.60;99.90;;;;;;6153099;23;20101;-91
2021/05/18 22:35:59;;;;;;;6.70;3.63;;;7.50;99.90;;;;;;6153906;23;20081;-90
2021/05/18 22:38:25;;;;;;;10.05;4.03;;;7.50;99.90;;;;;;6153533;23;20108;-91
2021/05/18 22:40:55;;;;;;;4.60;3.95;;;7.50;99.90;;;;;;6153910;23;20338;-91
2021/05/18 22:43:22;;;;;;;7.18;4.88;;;7.40;99.90;;;;;;6153772;23;20018;-90
2021/05/18 22:45:50;;;;;;;6.22;3.80;;;7.40;99.90;;;;;;6153586;23;20112;-89
2021/05/18 22:48:18;;;;;;;11.43;4.50;;;7.40;99.90;;;;;;6153084;23;20101;-90
2021/05/18 22:50:48;;;;;;;8.40;4.60;;;7.40;99.90;;;;;;6153570;23;20049;-90
2021/05/18 22:53:18;;;;;;;7.50;4.85;;;7.40;99.90;;;;;;6128721;23;20060;-91
2021/05/18 22:55:45;;;;;;;7.43;5.18;;;7.40;99.90;;;;;;6129016;23;20025;-91
2021/05/18 22:58:12;;;;;;;4.95;4.22;;;7.40;99.90;;;;;;6156921;23;20026;-90
2021/05/18 23:00:43;;;;;;;7.55;4.00;;;7.40;99.90;;;;;;6129009;23;20029;-90
2021/05/18 23:03:10;;;;;;;9.35;4.38;;;7.40;99.90;;;;;;6153677;23;20018;-93
2021/05/18 23:05:39;;;;;;;5.88;4.53;;;7.30;99.90;;;;;;6127144;23;20021;-92
2021/05/18 23:08:11;;;;;;;7.20;4.82;;;7.30;99.90;;;;;;6152452;23;20049;-92
2021/05/18 23:10:37;;;;;;;5.28;4.38;;;7.30;99.90;;;;;;6154586;23;20022;-92
2021/05/18 23:13:07;;;;;;;6.68;4.03;;;7.30;99.90;;;;;;6134932;23;20025;-90
2021/05/18 23:15:35;;;;;;;6.97;4.13;;;7.30;99.90;;;;;;6132967;23;20070;-90
2021/05/18 23:18:01;;;;;;;6.47;3.75;;;7.40;99.90;;;;;;6113153;23;20104;-92
2021/05/18 23:20:29;;;;;;;8.77;3.78;;;7.40;99.90;;;;;;6123871;23;20022;-91
2021/05/18 23:22:56;;;;;;;7.32;3.80;;;7.30;99.90;;;;;;6127469;23;20328;-91
2021/05/18 23:25:22;;;;;;;7.03;4.28;;;7.30;99.90;;;;;;6154446;23;20092;-90
2021/05/18 23:27:51;;;;;;;9.25;4.18;;;7.30;99.90;;;;;;6154892;23;20096;-92
2021/05/18 23:30:19;;;;;;;6.35;3.65;;;7.30;99.90;;;;;;6129399;23;20033;-91
2021/05/18 23:32:48;;;;;;;7.38;3.70;;;7.20;99.90;;;;;;6128569;23;20056;-90