Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:33;;;;;;;6.10;3.30;;;;;;;;;;4331559;28;10001062;-70
2023/01/28 00:02:59;;;;;;;6.38;4.05;;;;;;;;;;5026023;28;20065;-70
2023/01/28 00:05:25;;;;;;;6.50;3.88;;;;;;;;;;5023235;28;20047;-70
2023/01/28 00:07:51;;;;;;;7.13;3.70;;;;;;;;;;5020574;28;20791;-69
2023/01/28 00:10:17;;;;;;;7.00;3.33;;;;;;;;;;5019694;28;20033;-70
2023/01/28 00:12:44;;;;;;;8.10;3.80;;;;;;;;;;5012385;28;20112;-70
2023/01/28 00:15:10;;;;;;;7.68;3.63;;;;;;;;;;5023636;28;20146;-69
2023/01/28 00:17:37;;;;;;;5.95;3.60;;;;;;;;;;5021123;28;20026;-70
2023/01/28 00:20:03;;;;;;;5.65;3.65;;;;;;;;;;5018873;28;20022;-70
2023/01/28 00:22:30;;;;;;;6.10;3.65;;;;;;;;;;5020775;28;20022;-70
2023/01/28 00:24:56;;;;;;;5.22;3.38;;;;;;;;;;5023019;28;20216;-70
2023/01/28 00:27:22;;;;;;;4.53;3.40;;;;;;;;;;5018244;28;20037;-70
2023/01/28 00:29:48;;;;;;;5.35;3.50;;;;;;;;;;5022108;28;20147;-70
2023/01/28 00:32:14;;;;;;;8.23;3.90;;;;;;;;;;5007140;28;20451;-70
2023/01/28 00:34:40;;;;;;;4.57;3.22;;;;;;;;;;5018461;28;20375;-70
2023/01/28 00:37:06;;;;;;;6.25;3.70;;;;;;;;;;5014842;28;20026;-70
2023/01/28 00:39:32;;;;;;;7.78;3.92;;;;;;;;;;5015130;28;20167;-70
2023/01/28 00:41:58;;;;;;;6.78;3.40;;;;;;;;;;5018396;28;20034;-70
2023/01/28 00:44:24;;;;;;;6.32;3.38;;;;;;;;;;5012606;28;20030;-70
2023/01/28 00:46:50;;;;;;;7.40;3.55;;;;;;;;;;5016619;28;20713;-70
2023/01/28 00:49:16;;;;;;;7.90;3.83;;;;;;;;;;5016956;28;20058;-70
2023/01/28 00:51:42;;;;;;;5.90;3.65;;;;;;;;;;5016515;28;20125;-70
2023/01/28 00:54:08;;;;;;;5.55;3.65;;;;;;;;;;5015157;28;20034;-70
2023/01/28 00:56:35;;;;;;;8.40;3.72;;;;;;;;;;5013370;28;20497;-70
2023/01/28 00:59:01;;;;;;;4.40;3.58;;;;;;;;;;5023463;28;20038;-69
2023/01/28 01:01:27;;;;;;;7.13;4.00;;;;;;;;;;5026918;28;20555;-69
2023/01/28 01:04:01;;;;;;;5.65;3.80;;;;;;;;;;5024700;28;20026;-69
2023/01/28 01:06:27;;;;;;;4.50;3.58;;;;;;;;;;5019129;28;20870;-70
2023/01/28 01:08:53;;;;;;;6.53;3.35;;;;;;;;;;5018804;28;20695;-69
2023/01/28 01:11:19;;;;;;;4.88;3.63;;;;;;;;;;5023688;28;20112;-69
2023/01/28 01:13:50;;;;;;;4.57;3.25;;;;;;;;;;5012251;28;20441;-69
2023/01/28 01:16:16;;;;;;;6.13;3.50;;;;;;;;;;5018129;28;20037;-69
2023/01/28 01:18:42;;;;;;;5.10;3.30;;;;;;;;;;5016925;28;20079;-70
2023/01/28 01:21:09;;;;;;;5.38;3.28;;;;;;;;;;5024994;28;20033;-70
2023/01/28 01:23:36;;;;;;;5.47;3.03;;;;;;;;;;5018263;28;20038;-69
2023/01/28 01:26:03;;;;;;;6.32;3.15;;;;;;;;;;5013846;28;20518;-69
2023/01/28 01:28:29;;;;;;;5.78;3.40;;;;;;;;;;5016772;28;20038;-69
2023/01/28 01:31:00;;;;;;;6.85;3.72;;;;;;;;;;5024331;28;20030;-70
2023/01/28 01:33:27;;;;;;;5.63;3.33;;;;;;;;;;5012496;28;20045;-69
2023/01/28 01:35:54;;;;;;;5.93;3.33;;;;;;;;;;5024191;28;20496;-69
2023/01/28 01:38:20;;;;;;;6.15;3.67;;;;;;;;;;5020707;28;20040;-69
2023/01/28 01:40:46;;;;;;;5.38;3.22;;;;;;;;;;5023487;28;20018;-70
2023/01/28 01:43:19;;;;;;;4.18;2.83;;;;;;;;;;5015829;28;20046;-69
2023/01/28 01:45:45;;;;;;;;;;;;;;;;;;5018415;28;20041;-70
2023/01/28 01:48:14;;;;;;;5.60;3.20;;;;;;;;;;5017624;28;20297;-69
2023/01/28 01:50:42;;;;;;;6.50;3.70;;;;;;;;;;5013168;28;20082;-69
2023/01/28 01:53:11;;;;;;;7.45;3.78;;;;;;;;;;5014617;28;20033;-70
2023/01/28 01:55:38;;;;;;;5.20;3.53;;;;;;;;;;5004854;28;20721;-69
2023/01/28 01:58:06;;;;;;;5.80;3.70;;;;;;;;;;5014508;28;20033;-70
2023/01/28 02:00:32;;;;;;;5.82;3.58;;;;;;;;;;5016406;28;20482;-70
2023/01/28 02:02:58;;;;;;;5.07;3.58;;;;;;;;;;5021391;28;20084;-68
2023/01/28 02:05:25;;;;;;;7.82;4.05;;;;;;;;;;5025577;28;20087;-69
2023/01/28 02:08:19;;;;;;;5.40;3.20;;;;;;;;;;5020774;28;20132;-69
2023/01/28 02:10:41;;;;;;;5.82;3.33;;;;;;;;;;5008534;28;20037;-69
2023/01/28 02:13:07;;;;;;;6.35;3.38;;;;;;;;;;5011580;28;20122;-70
2023/01/28 02:15:33;;;;;;;5.53;3.00;;;;;;;;;;5023687;28;20057;-70
2023/01/28 02:17:59;;;;;;;9.23;3.28;;;;;;;;;;5017502;28;20029;-69
2023/01/28 02:20:29;;;;;;;7.28;3.17;;;;;;;;;;5018056;28;20083;-69
2023/01/28 02:23:07;;;;;;;6.32;2.80;;;;;;;;;;5024897;28;20029;-69
2023/01/28 02:25:35;;;;;;;6.55;3.13;;;;;;;;;;5012746;28;20055;-69
2023/01/28 02:28:07;;;;;;;4.30;2.63;;;;;;;;;;5018670;28;20075;-69
2023/01/28 02:30:39;;;;;;;4.93;2.20;;;;;;;;;;5020469;28;20401;-69
2023/01/28 02:33:09;;;;;;;5.07;2.83;;;;;;;;;;5007015;28;20041;-69
2023/01/28 02:35:39;;;;;;;4.85;3.33;;;;;;;;;;5005664;28;20022;-70
2023/01/28 02:38:14;;;;;;;6.07;2.55;;;;;;;;;;5009400;28;20502;-69
2023/01/28 02:41:01;;;;;;;6.07;2.97;;;;;;;;;;5008474;28;20030;-69
2023/01/28 02:43:46;;;;;;;4.38;2.80;;;;;;;;;;5017822;28;20030;-69
2023/01/28 02:49:38;;;;;;;3.55;2.50;;;;;;;;;;5013039;28;20104;-69
2023/01/28 02:52:04;;;;;;;4.18;2.53;;;;;;;;;;5007391;28;20040;-69
2023/01/28 02:54:49;;;;;;;3.97;2.80;;;;;;;;;;5009735;28;20026;-69
2023/01/28 02:57:24;;;;;;;4.03;2.95;;;;;;;;;;5006184;28;20037;-70
2023/01/28 03:00:02;;;;;;;5.75;2.85;;;;;;;;;;5027063;28;20032;-69
2023/01/28 03:02:34;;;;;;;4.65;2.78;;;;;;;;;;5021301;28;20025;-69
2023/01/28 03:05:14;;;;;;;4.20;2.40;;;;;;;;;;5008790;28;20037;-70
2023/01/28 03:07:40;;;;;;;4.45;2.45;;;;;;;;;;5012808;28;20382;-69
2023/01/28 03:10:08;;;;;;;7.75;2.63;;;;;;;;;;5013851;28;20496;-69
2023/01/28 03:37:52;;;;;;;5.63;2.63;;;;;;;;;;5029925;28;20470;-70
2023/01/28 03:40:18;;;;;;;5.72;2.70;;;;;;;;;;5023977;28;20064;-69
2023/01/28 03:42:44;;;;;;;4.70;2.80;;;;;;;;;;5014134;28;20130;-70
2023/01/28 03:45:10;;;;;;;4.20;2.58;;;;;;;;;;5014465;28;20034;-70
2023/01/28 03:47:39;;;;;;;4.47;2.75;;;;;;;;;;5011285;28;20069;-69
2023/01/28 03:50:06;;;;;;;5.93;2.72;;;;;;;;;;5019128;28;20045;-69
2023/01/28 03:52:32;;;;;;;3.90;2.55;;;;;;;;;;5008869;28;20742;-70
2023/01/28 03:54:59;;;;;;;5.22;2.58;;;;;;;;;;5015436;28;20083;-70
2023/01/28 03:57:26;;;;;;;5.93;2.60;;;;;;;;;;5016259;28;20041;-70
2023/01/28 03:59:52;;;;;;;6.20;2.50;;;;;;;;;;5022956;28;20025;-70
2023/01/28 04:02:20;;;;;;;6.95;2.80;;;;;;;;;;5023778;28;20091;-69
2023/01/28 04:04:46;;;;;;;6.88;2.90;;;;;;;;;;5024034;28;20029;-69
2023/01/28 04:07:16;;;;;;;6.70;2.92;;;;;;;;;;5019728;28;20029;-70
2023/01/28 04:09:42;;;;;;;5.75;3.00;;;;;;;;;;5027530;28;20030;-70
2023/01/28 04:12:09;;;;;;;6.47;2.90;;;;;;;;;;5012113;28;20508;-70
2023/01/28 04:14:35;;;;;;;4.35;2.88;;;;;;;;;;5018284;28;20038;-69
2023/01/28 04:17:01;;;;;;;5.50;3.08;;;;;;;;;;5021725;28;20701;-70
2023/01/28 04:19:28;;;;;;;7.35;3.30;;;;;;;;;;5025592;28;20531;-70
2023/01/28 04:21:54;;;;;;;6.85;3.00;;;;;;;;;;5026586;28;20035;-69
2023/01/28 04:24:21;;;;;;;7.18;3.17;;;;;;;;;;5017732;28;20030;-70
2023/01/28 04:26:46;;;;;;;5.57;2.67;;;;;;;;;;5010370;28;20041;-70
2023/01/28 04:29:12;;;;;;;5.53;2.78;;;;;;;;;;5023232;28;20030;-70
2023/01/28 04:31:38;;;;;;;5.85;2.75;;;;;;;;;;5012586;28;20042;-69
2023/01/28 04:34:04;;;;;;;7.30;2.63;;;;;;;;;;5008251;28;20029;-70
2023/01/28 04:36:30;;;;;;;6.68;2.80;;;;;;;;;;5011237;28;20414;-69
2023/01/28 04:38:56;;;;;;;7.22;2.90;;;;;;;;;;5010887;28;20076;-69
2023/01/28 04:41:22;;;;;;;6.63;2.80;;;;;;;;;;5016824;28;20037;-70
2023/01/28 04:43:48;;;;;;;6.30;3.08;;;;;;;;;;5026940;28;20033;-69
2023/01/28 04:46:15;;;;;;;5.50;2.97;;;;;;;;;;5029403;28;20046;-69
2023/01/28 04:48:41;;;;;;;9.55;2.97;;;;;;;;;;5028560;28;20068;-69
2023/01/28 04:51:07;;;;;;;5.40;3.03;;;;;;;;;;5018509;28;20061;-69
2023/01/28 04:53:33;;;;;;;5.63;2.70;;;;;;;;;;5010581;28;20034;-69
2023/01/28 04:55:59;;;;;;;8.02;3.30;;;;;;;;;;5011270;28;20516;-69
2023/01/28 04:58:25;;;;;;;8.75;3.17;;;;;;;;;;5022437;28;20037;-69
2023/01/28 05:00:53;;;;;;;5.03;2.55;;;;;;;;;;5023160;28;20028;-70
2023/01/28 05:03:19;;;;;;;4.88;3.00;;;;;;;;;;5027873;28;20029;-70
2023/01/28 05:05:45;;;;;;;7.95;3.25;;;;;;;;;;5026254;28;20504;-70
2023/01/28 05:08:11;;;;;;;5.40;2.63;;;;;;;;;;5012121;28;20138;-70
2023/01/28 05:10:39;;;;;;;5.47;2.25;;;;;;;;;;5026756;28;20396;-70
2023/01/28 05:13:05;;;;;;;5.57;2.38;;;;;;;;;;5012122;28;20033;-69
2023/01/28 05:15:31;;;;;;;5.80;2.58;;;;;;;;;;5015296;28;20577;-70
2023/01/28 05:17:57;;;;;;;6.65;2.70;;;;;;;;;;5023192;28;20037;-70
2023/01/28 05:20:23;;;;;;;3.90;1.83;;;;;;;;;;5023722;28;20112;-69
2023/01/28 05:22:49;;;;;;;5.90;2.15;;;;;;;;;;5010840;28;20033;-69
2023/01/28 05:25:15;;;;;;;3.08;1.77;;;;;;;;;;5014230;28;20033;-69
2023/01/28 05:27:41;;;;;;;5.65;2.08;;;;;;;;;;5023158;28;20034;-70
2023/01/28 05:30:08;;;;;;;5.28;2.60;;;;;;;;;;5013772;28;20034;-69
2023/01/28 05:32:34;;;;;;;6.40;2.47;;;;;;;;;;5010237;28;20026;-70
2023/01/28 05:35:00;;;;;;;5.82;1.95;;;;;;;;;;5036102;28;20037;-70
2023/01/28 05:37:26;;;;;;;4.47;2.13;;;;;;;;;;5025892;28;20508;-69
2023/01/28 05:39:52;;;;;;;3.65;2.30;;;;;;;;;;5017252;28;20033;-70
2023/01/28 05:42:19;;;;;;;2.80;1.90;;;;;;;;;;5011193;28;20124;-70
2023/01/28 05:44:45;;;;;;;3.05;1.95;;;;;;;;;;5028757;28;20404;-69
2023/01/28 05:47:11;;;;;;;4.07;1.88;;;;;;;;;;5014495;28;20057;-68
2023/01/28 05:49:37;;;;;;;3.80;1.90;;;;;;;;;;5010695;28;20134;-69
2023/01/28 05:52:03;;;;;;;3.97;1.80;;;;;;;;;;5018363;28;20049;-69
2023/01/28 05:54:29;;;;;;;1.90;1.08;;;;;;;;;;5021962;28;20040;-69
2023/01/28 05:56:55;;;;;;;2.40;1.58;;;;;;;;;;5010073;28;20033;-69
2023/01/28 05:59:21;;;;;;;3.83;2.05;;;;;;;;;;5015129;28;20033;-69
2023/01/28 06:01:47;;;;;;;5.30;2.00;;;;;;;;;;5009954;28;20034;-69
2023/01/28 06:04:13;;;;;;;4.85;1.90;;;;;;;;;;5007980;28;20032;-69
2023/01/28 06:06:39;;;;;;;3.33;1.92;;;;;;;;;;5007328;28;20446;-70
2023/01/28 06:09:05;;;;;;;4.05;1.70;;;;;;;;;;5017602;28;20029;-69
2023/01/28 06:11:31;;;;;;;5.95;1.88;;;;;;;;;;5015211;28;20570;-69
2023/01/28 06:13:57;;;;;;;2.78;1.55;;;;;;;;;;5013853;28;20041;-69
2023/01/28 06:16:23;;;;;;;2.42;1.70;;;;;;;;;;5014431;28;20040;-69
2023/01/28 06:18:49;;;;;;;5.38;1.65;;;;;;;;;;5009445;28;20032;-69
2023/01/28 06:21:15;;;;;;;5.82;2.00;;;;;;;;;;5011334;28;20486;-69
2023/01/28 06:23:41;;;;;;;2.55;1.80;;;;;;;;;;5011447;28;20037;-69
2023/01/28 06:26:07;;;;;;;6.25;2.00;;;;;;;;;;5014481;28;20043;-69
2023/01/28 06:28:33;;;;;;;4.25;1.65;;;;;;;;;;5015448;28;20034;-69
2023/01/28 06:30:59;;;;;;;6.28;2.20;;;;;;;;;;5021216;28;20099;-69
2023/01/28 06:33:25;;;;;;;2.00;1.80;;;;;;;;;;5020971;28;20029;-69
2023/01/28 06:35:51;;;;;;;3.97;2.03;;;;;;;;;;5011900;28;20514;-69
2023/01/28 06:38:17;;;;;;;3.83;2.10;;;;;;;;;;5017615;28;20041;-69
2023/01/28 06:40:43;;;;;;;5.07;1.80;;;;;;;;;;5005320;28;20041;-69
2023/01/28 06:43:09;;;;;;;1.92;1.70;;;;;;;;;;5013339;28;20029;-69
2023/01/28 06:45:35;;;;;;;2.55;1.60;;;;;;;;;;5012591;28;20036;-69
2023/01/28 06:48:01;;;;;;;6.28;2.00;;;;;;;;;;5011264;28;20033;-69
2023/01/28 06:50:27;;;;;;;8.07;2.13;;;;;;;;;;5012654;28;20426;-70
2023/01/28 06:52:53;;;;;;;4.78;2.35;;;;;;;;;;5018224;28;20041;-69
2023/01/28 06:55:19;;;;;;;4.35;1.90;;;;;;;;;;5037334;28;20037;-70
2023/01/28 06:57:45;;;;;;;7.00;2.67;;;;;;;;;;5022587;28;20044;-69
2023/01/28 07:00:14;;;;;;;5.60;2.60;;;;;;;;;;5021582;28;20116;-69
2023/01/28 07:02:40;;;;;;;5.25;2.65;;;;;;;;;;5014450;28;20037;-68
2023/01/28 07:05:06;;;;;;;5.68;2.50;;;;;;;;;;5026955;28;20466;-69
2023/01/28 07:07:32;;;;;;;5.78;2.17;;;;;;;;;;5019836;28;20051;-69
2023/01/28 07:09:58;;;;;;;3.72;2.20;;;;;;;;;;5018362;28;20471;-69
2023/01/28 07:12:24;;;;;;;4.78;2.50;;;;;;;;;;5007596;28;20045;-69
2023/01/28 07:14:50;;;;;;;3.33;1.98;;;;;;;;;;5012092;28;20507;-69
2023/01/28 07:17:18;;;;;;;3.38;2.80;;;;;;;;;;5015879;28;20030;-69
2023/01/28 07:19:44;;;;;;;4.45;2.60;;;;;;;;;;5025880;28;20474;-69
2023/01/28 07:22:11;;;;;;;4.55;2.90;;;;;;;;;;5014023;28;20034;-69
2023/01/28 07:24:36;;;;;;;5.93;2.90;;;;;;;;;;5020635;28;20033;-69
2023/01/28 07:27:03;;;;;;;4.50;2.80;;;;;;;;;;5022586;28;20609;-69
2023/01/28 07:29:29;;;;;;;4.13;2.70;;;;;;;;;;5018458;28;20080;-69
2023/01/28 07:31:55;;;;;;;4.22;2.88;;;;;;;;;;5011115;28;20037;-69
2023/01/28 07:34:21;;;;;;;4.15;2.78;;;;;;;;;;5011310;28;20040;-69
2023/01/28 07:36:47;;;;;;;3.63;2.78;;;;;;;;;;5019766;28;20122;-70
2023/01/28 07:39:13;;;;;;;5.35;2.30;;;;;;;;;;5021801;28;20071;-69
2023/01/28 07:41:39;;;;;;;3.83;2.60;;;;;;;;;;5021365;28;20026;-68
2023/01/28 07:44:05;;;;;;;4.18;2.63;;;;;;;;;;5022422;28;20025;-69
2023/01/28 07:46:31;;;;;;;2.83;2.20;;;;;;;;;;5020426;28;20036;-69
2023/01/28 07:48:57;;;;;;;4.45;2.67;;;;;;;;;;5018716;28;20501;-69
2023/01/28 07:51:23;;;;;;;5.53;2.42;;;;;;;;;;5010609;28;20102;-69
2023/01/28 07:53:49;;;;;;;4.68;2.45;;;;;;;;;;5014580;28;20486;-69
2023/01/28 07:56:15;;;;;;;5.97;3.17;;;;;;;;;;5018975;28;20033;-69
2023/01/28 07:58:41;;;;;;;5.10;3.30;;;;;;;;;;5018205;28;20633;-70
2023/01/28 08:01:08;;;;;;;4.60;3.03;;;;;;;;;;5010039;28;20139;-69
2023/01/28 08:03:34;;;;;;;5.38;3.40;;;;;;;;;;5014003;28;20072;-70
2023/01/28 08:06:00;;;;;;;5.03;3.20;;;;;;;;;;5008612;28;20040;-70
2023/01/28 08:08:27;;;;;;;6.05;3.30;;;;;;;;;;5022409;28;20026;-69
2023/01/28 08:10:53;;;;;;;8.88;5.03;;;;;;;;;;5006050;28;20064;-70
2023/01/28 08:13:19;;;;;;;5.10;3.85;;;;;;;;;;5019645;28;20466;-69
2023/01/28 08:15:46;;;;;;;9.07;3.10;;;;;;;;;;5011800;28;20036;-69
2023/01/28 08:18:12;;;;;;;6.78;3.58;;;;;;;;;;5025069;28;20461;-70
2023/01/28 08:20:39;;;;;;;4.57;3.30;;;;;;;;;;5011702;28;20767;-69
2023/01/28 08:23:11;;;;;;;5.32;3.70;;;;;;;;;;5013124;28;20041;-69
2023/01/28 08:25:37;;;;;;;3.80;2.45;;;;;;;;;;5019091;28;20116;-69
2023/01/28 08:28:04;;;;;;;5.30;3.28;;;;;;;;;;5023824;28;20041;-70
2023/01/28 08:30:30;;;;;;;4.95;3.40;;;;;;;;;;5020533;28;20470;-69
2023/01/28 08:32:59;;;;;;;4.53;2.92;;;;;;;;;;5020125;28;20025;-69
2023/01/28 08:35:26;;;;;;;4.88;2.90;;;;;;;;;;5016952;28;20041;-69
2023/01/28 08:37:52;;;;;;;5.07;2.90;;;;;;;;;;5017607;28;20022;-69
2023/01/28 08:40:18;;;;;;;4.95;2.90;;;;;;;;;;5021998;28;20032;-69
2023/01/28 08:42:48;;;;;;;4.22;2.85;;;;;;;;;;5018472;28;20078;-69
2023/01/28 08:45:14;;;;;;;7.25;3.35;;;;;;;;;;5019777;28;20038;-70
2023/01/28 08:47:53;;;;;;;4.63;3.50;;;;;;;;;;5021533;28;20064;-69
2023/01/28 08:50:20;;;;;;;5.95;4.00;;;;;;;;;;5018346;28;20461;-69
2023/01/28 08:52:48;;;;;;;6.65;4.22;;;;;;;;;;5020216;28;20509;-69
2023/01/28 08:55:14;;;;;;;7.53;4.03;;;;;;;;;;5006618;28;20658;-70
2023/01/28 08:57:41;;;;;;;9.15;4.55;;;;;;;;;;5018475;28;20029;-69
2023/01/28 09:00:09;;;;;;;6.05;4.75;;;;;;;;;;5011893;28;20033;-70
2023/01/28 09:02:35;;;;;;;6.18;4.00;;;;;;;;;;5006455;28;20479;-70
2023/01/28 09:05:01;;;;;;;6.32;4.35;;;;;;;;;;5013105;28;20038;-70
2023/01/28 09:07:27;;;;;;;5.50;4.03;;;;;;;;;;5038029;28;20037;-70
2023/01/28 09:09:53;;;;;;;6.60;4.30;;;;;;;;;;5025397;28;20022;-70
2023/01/28 09:12:19;;;;;;;4.57;3.70;;;;;;;;;;5016772;28;20080;-70
2023/01/28 09:14:45;;;;;;;4.57;3.33;;;;;;;;;;5006697;28;20029;-70
2023/01/28 09:17:11;;;;;;;9.95;3.80;;;;;;;;;;5019232;28;20033;-69
2023/01/28 09:19:37;;;;;;;7.85;4.13;;;;;;;;;;5016252;28;20029;-70
2023/01/28 09:22:04;;;;;;;6.68;4.05;;;;;;;;;;5022670;28;20401;-69
2023/01/28 09:24:29;;;;;;;6.40;3.97;;;;;;;;;;5026407;28;20040;-70
2023/01/28 09:26:55;;;;;;;8.05;4.13;;;;;;;;;;5011189;28;20045;-70
2023/01/28 09:29:21;;;;;;;6.57;3.78;;;;;;;;;;5016051;28;20033;-70
2023/01/28 09:31:48;;;;;;;8.77;4.20;;;;;;;;;;5010814;28;20042;-69
2023/01/28 09:34:14;;;;;;;8.55;4.25;;;;;;;;;;5012379;28;20029;-70
2023/01/28 09:36:40;;;;;;;6.38;4.00;;;;;;;;;;5009620;28;20609;-69
2023/01/28 09:39:07;;;;;;;5.82;3.72;;;;;;;;;;5016391;28;20041;-70
2023/01/28 09:41:52;;;;;;;4.75;3.28;;;;;;;;;;5018364;28;20502;-69
2023/01/28 09:44:18;;;;;;;6.95;3.80;;;;;;;;;;5017082;28;20665;-69
2023/01/28 09:46:44;;;;;;;4.90;3.80;;;;;;;;;;5018022;28;20045;-69
2023/01/28 09:49:19;;;;;;;4.35;3.58;;;;;;;;;;5020128;28;20073;-69
2023/01/28 09:51:48;;;;;;;7.03;4.13;;;;;;;;;;5009204;28;20631;-69
2023/01/28 09:54:15;;;;;;;7.53;4.13;;;;;;;;;;5013814;28;20498;-69
2023/01/28 09:56:45;;;;;;;5.28;4.07;;;;;;;;;;5015081;28;20091;-69
2023/01/28 09:59:21;;;;;;;7.43;3.80;;;;;;;;;;5012994;28;20041;-69
2023/01/28 10:01:52;;;;;;;5.35;3.45;;;;;;;;;;5005577;28;20251;-70
2023/01/28 10:04:29;;;;;;;6.60;4.10;;;;;;;;;;5004622;28;20469;-70
2023/01/28 10:07:11;;;;;;;6.25;4.13;;;;;;;;;;5016377;28;20168;-69
2023/01/28 10:09:42;;;;;;;5.38;3.83;;;;;;;;;;5014881;28;20401;-70
2023/01/28 10:12:27;;;;;;;6.35;3.90;;;;;;;;;;5015474;28;20512;-70
2023/01/28 10:14:56;;;;;;;6.93;3.80;;;;;;;;;;5015691;28;20640;-70
2023/01/28 10:17:23;;;;;;;8.70;4.60;;;;;;;;;;5022428;28;20030;-71
2023/01/28 10:19:52;;;;;;;8.82;4.28;;;;;;;;;;5016270;28;20109;-69
2023/01/28 10:22:21;;;;;;;8.68;4.93;;;;;;;;;;5008102;28;20034;-70
2023/01/28 10:24:51;;;;;;;8.05;5.32;;;;;;;;;;5015400;28;20033;-70
2023/01/28 10:27:22;;;;;;;7.90;5.25;;;;;;;;;;5017799;28;20095;-69
2023/01/28 10:29:49;;;;;;;7.55;5.30;;;;;;;;;;5019881;28;20036;-70
2023/01/28 10:32:15;;;;;;;7.82;5.60;;;;;;;;;;5012224;28;20033;-70
2023/01/28 10:34:41;;;;;;;9.50;5.50;;;;;;;;;;5014521;28;20087;-69
2023/01/28 10:37:09;;;;;;;8.85;5.80;;;;;;;;;;5013771;28;20034;-69
2023/01/28 10:39:35;;;;;;;8.70;5.60;;;;;;;;;;5028739;28;20482;-70
2023/01/28 10:42:01;;;;;;;10.38;5.55;;;;;;;;;;5007438;28;20102;-70
2023/01/28 10:44:46;;;;;;;8.10;5.40;;;;;;;;;;5024427;28;20563;-70
2023/01/28 10:47:20;;;;;;;7.53;5.00;;;;;;;;;;5011700;28;20377;-69
2023/01/28 10:49:51;;;;;;;7.57;4.40;;;;;;;;;;5007818;28;20069;-69
2023/01/28 10:52:17;;;;;;;6.53;4.40;;;;;;;;;;5006881;28;20434;-70
2023/01/28 10:54:43;;;;;;;11.25;4.57;;;;;;;;;;5027173;28;20037;-69
2023/01/28 10:57:16;;;;;;;5.55;3.90;;;;;;;;;;5017652;28;20017;-69
2023/01/28 10:59:42;;;;;;;8.27;4.18;;;;;;;;;;5026083;28;20049;-69
2023/01/28 11:02:24;;;;;;;6.10;3.95;;;;;;;;;;5013893;28;20402;-69
2023/01/28 11:05:00;;;;;;;6.85;3.95;;;;;;;;;;5014631;28;20068;-69
2023/01/28 11:07:26;;;;;;;5.05;3.65;;;;;;;;;;5019690;28;20033;-69
2023/01/28 11:09:52;;;;;;;7.95;3.95;;;;;;;;;;5028385;28;20087;-69
2023/01/28 11:12:25;;;;;;;5.97;4.05;;;;;;;;;;5015862;28;20029;-70
2023/01/28 11:14:58;;;;;;;6.18;4.03;;;;;;;;;;5022207;28;20406;-69
2023/01/28 11:17:24;;;;;;;;;;;;;;;;;;5010255;28;20037;-70
2023/01/28 11:19:52;;;;;;;6.30;4.68;;;;;;;;;;5014952;28;19909;-70
2023/01/28 11:22:29;;;;;;;6.82;4.95;;;;;;;;;;5016074;28;20034;-70
2023/01/28 11:24:55;;;;;;;5.80;4.60;;;;;;;;;;5025880;28;20030;-70
2023/01/28 11:27:25;;;;;;;9.32;6.53;;;;;;;;;;5020374;28;20029;-69
2023/01/28 11:29:51;;;;;;;6.25;5.32;;;;;;;;;;5008448;28;20029;-70
2023/01/28 11:32:24;;;;;;;8.45;5.68;;;;;;;;;;5023963;28;20033;-70
2023/01/28 11:34:51;;;;;;;9.55;5.30;;;;;;;;;;5016159;28;20387;-70
2023/01/28 11:37:20;;;;;;;7.82;5.85;;;;;;;;;;5014869;28;20041;-70
2023/01/28 11:39:46;;;;;;;6.65;5.60;;;;;;;;;;5028649;28;20472;-70
2023/01/28 11:42:15;;;;;;;8.70;5.72;;;;;;;;;;5027428;28;20036;-70
2023/01/28 11:44:41;;;;;;;7.25;5.82;;;;;;;;;;5016797;28;20025;-70
2023/01/28 11:47:13;;;;;;;8.27;6.15;;;;;;;;;;5024108;28;20037;-70
2023/01/28 11:49:42;;;;;;;9.25;6.70;;;;;;;;;;5017451;28;20052;-70
2023/01/28 11:52:14;;;;;;;7.78;5.70;;;;;;;;;;5020095;28;20064;-70
2023/01/28 11:54:55;;;;;;;8.30;6.15;;;;;;;;;;5017141;28;20034;-70
2023/01/28 11:57:40;;;;;;;11.43;6.32;;;;;;;;;;5016168;28;20033;-70
2023/01/28 12:00:09;;;;;;;10.18;6.25;;;;;;;;;;5019091;28;20014;-70
2023/01/28 12:02:51;;;;;;;8.96;6.34;;;;;;;;;;4668795;28;10000308;-69
2023/01/28 12:05:17;;;;;;;8.82;6.82;;;;;;;;;;5019661;28;20025;-68
2023/01/28 12:08:01;;;;;;;8.98;7.38;;;;;;;;;;5009122;28;20040;-69
2023/01/28 12:10:53;;;;;;;11.93;7.10;;;;;;;;;;5006046;28;20042;-69
2023/01/28 12:13:32;;;;;;;7.70;6.82;;;;;;;;;;5012881;28;20379;-69
2023/01/28 12:16:04;;;;;;;9.30;7.45;;;;;;;;;;5021052;28;20080;-69
2023/01/28 12:18:42;;;;;;;7.72;6.18;;;;;;;;;;5020115;28;20075;-69
2023/01/28 12:21:20;;;;;;;9.23;6.22;;;;;;;;;;5017733;28;20072;-69
2023/01/28 12:23:53;;;;;;;8.80;7.00;;;;;;;;;;5013782;28;20037;-69
2023/01/28 12:26:19;;;;;;;7.80;7.00;;;;;;;;;;5012823;28;20045;-70
2023/01/28 12:28:57;;;;;;;9.25;6.47;;;;;;;;;;5015400;28;20037;-69
2023/01/28 12:31:41;;;;;;;13.25;6.20;;;;;;;;;;5009499;28;20455;-69
2023/01/28 12:34:16;;;;;;;6.72;5.70;;;;;;;;;;5015138;28;20136;-69
2023/01/28 12:36:42;;;;;;;7.00;5.53;;;;;;;;;;5007388;28;20113;-70
2023/01/28 12:39:08;;;;;;;7.00;5.75;;;;;;;;;;5021514;28;20037;-69
2023/01/28 12:41:37;;;;;;;9.52;5.60;;;;;;;;;;5019651;28;20021;-69
2023/01/28 12:44:08;;;;;;;5.38;4.75;;;;;;;;;;5013036;28;20072;-70
2023/01/28 12:46:51;;;;;;;6.47;4.90;;;;;;;;;;5013130;28;20025;-69
2023/01/28 12:49:20;;;;;;;7.03;4.45;;;;;;;;;;5018046;28;20122;-69
2023/01/28 12:51:53;;;;;;;5.65;4.43;;;;;;;;;;5013979;28;20064;-69
2023/01/28 12:54:26;;;;;;;5.03;3.75;;;;;;;;;;5013247;28;20080;-70
2023/01/28 12:56:55;;;;;;;8.82;4.40;;;;;;;;;;5013979;28;20409;-70
2023/01/28 12:59:21;;;;;;;5.60;4.15;;;;;;;;;;5025054;28;20034;-70
2023/01/28 13:01:51;;;;;;;6.38;3.85;;;;;;;;;;5019717;28;20348;-69
2023/01/28 13:04:26;;;;;;;4.43;2.72;;;;;;;;;;5016030;28;20041;-69
2023/01/28 13:06:58;;;;;;;4.75;3.00;;;;;;;;;;5014997;28;20041;-71
2023/01/28 13:09:25;;;;;;;2.97;1.88;;;;;;;;;;5008002;28;20064;-69
2023/01/28 13:11:53;;;;;;;4.82;3.13;;;;;;;;;;5012612;28;20037;-71
2023/01/28 13:14:28;;;;;;;3.22;2.78;;;;;;;;;;5009364;28;20033;-70
2023/01/28 13:16:54;;;;;;;5.13;2.53;;;;;;;;;;5011274;28;20228;-71
2023/01/28 13:19:24;;;;;;;3.80;2.58;;;;;;;;;;5012487;28;20083;-70
2023/01/28 13:21:51;;;;;;;5.15;2.30;;;;;;;;;;5008485;28;20052;-71
2023/01/28 13:24:16;;;;;;;3.45;1.75;;;;;;;;;;5011227;28;20608;-71
2023/01/28 13:26:44;;;;;;;2.72;2.40;;;;;;;;;;5012453;28;20022;-71
2023/01/28 13:29:13;;;;;;;2.70;2.20;;;;;;;;;;5013158;28;20039;-71
2023/01/28 13:31:40;;;;;;;4.10;3.13;;;;;;;;;;5009486;28;20722;-71
2023/01/28 13:34:07;;;;;;;5.65;2.50;;;;;;;;;;5015948;28;20038;-69
2023/01/28 13:36:33;;;;;;;5.40;3.45;;;;;;;;;;5009126;28;20030;-70
2023/01/28 13:39:14;;;;;;;10.43;6.07;;;;;;;;;;5019760;28;20037;-68
2023/01/28 13:41:41;;;;;;;5.40;2.85;;;;;;;;;;5016278;28;20116;-69
2023/01/28 13:44:36;;;;;;;4.53;2.47;;;;;;;;;;5011568;28;20172;-69
2023/01/28 13:47:04;;;;;;;4.60;2.72;;;;;;;;;;5017224;28;20041;-69
2023/01/28 13:49:34;;;;;;;2.92;2.20;;;;;;;;;;5021686;28;20052;-69
2023/01/28 13:52:15;;;;;;;3.85;2.90;;;;;;;;;;5017601;28;20045;-69
2023/01/28 13:54:44;;;;;;;5.82;3.30;;;;;;;;;;5015735;28;20064;-69
2023/01/28 13:57:28;;;;;;;4.55;3.17;;;;;;;;;;5013739;28;20668;-70
2023/01/28 14:00:04;;;;;;;6.60;4.10;;;;;;;;;;5019558;28;20026;-69
2023/01/28 14:02:43;;;;;;;4.78;2.53;;;;;;;;;;5009190;28;20041;-69
2023/01/28 14:05:12;;;;;;;5.13;2.60;;;;;;;;;;5017320;28;20033;-69
2023/01/28 14:07:41;;;;;;;3.88;2.30;;;;;;;;;;5016356;28;20064;-70
2023/01/28 14:10:23;;;;;;;2.70;2.22;;;;;;;;;;5020502;28;20047;-70
2023/01/28 14:12:49;;;;;;;4.22;2.10;;;;;;;;;;5010753;28;20033;-69
2023/01/28 14:15:48;;;;;;;3.15;2.20;;;;;;;;;;5022114;28;20637;-69
2023/01/28 14:18:22;;;;;;;3.35;2.20;;;;;;;;;;4997533;28;20052;-69
2023/01/28 14:20:49;;;;;;;3.38;1.90;;;;;;;;;;5014170;28;20175;-70
2023/01/28 14:23:20;;;;;;;2.22;1.80;;;;;;;;;;5018142;28;20485;-70
2023/01/28 14:26:05;;;;;;;3.85;1.92;;;;;;;;;;5013223;28;20365;-69
2023/01/28 14:28:31;;;;;;;2.78;2.05;;;;;;;;;;5006430;28;20497;-69
2023/01/28 14:31:02;;;;;;;4.00;3.03;;;;;;;;;;5009689;28;20056;-69
2023/01/28 14:33:28;;;;;;;5.03;3.30;;;;;;;;;;5008068;28;20120;-69
2023/01/28 14:35:55;;;;;;;5.95;3.13;;;;;;;;;;5015685;28;20076;-69
2023/01/28 14:38:21;;;;;;;3.28;2.28;;;;;;;;;;5010819;28;20455;-69
2023/01/28 14:40:55;;;;;;;3.40;2.30;;;;;;;;;;5006402;28;20060;-69
2023/01/28 14:43:22;;;;;;;4.20;2.40;;;;;;;;;;5005041;28;20030;-70
2023/01/28 14:45:48;;;;;;;3.75;2.63;;;;;;;;;;5011535;28;20061;-69
2023/01/28 14:48:20;;;;;;;4.85;2.30;;;;;;;;;;5016936;28;20042;-70
2023/01/28 14:50:46;;;;;;;5.18;2.40;;;;;;;;;;5016243;28;20067;-69
2023/01/28 14:53:15;;;;;;;2.65;2.22;;;;;;;;;;5011947;28;20088;-69
2023/01/28 14:56:14;;;;;;;3.78;2.25;;;;;;;;;;5011471;28;20385;-69
2023/01/28 14:58:43;;;;;;;2.60;2.20;;;;;;;;;;4996984;28;20034;-69
2023/01/28 15:01:19;;;;;;;3.20;2.08;;;;;;;;;;5014657;28;20045;-70
2023/01/28 15:03:45;;;;;;;3.88;2.45;;;;;;;;;;5011509;28;20041;-69
2023/01/28 15:06:19;;;;;;;5.18;2.75;;;;;;;;;;5011155;28;20682;-69
2023/01/28 15:08:46;;;;;;;3.33;2.33;;;;;;;;;;5008751;28;20037;-69
2023/01/28 15:11:16;;;;;;;4.93;2.50;;;;;;;;;;5008228;28;20062;-69
2023/01/28 15:13:45;;;;;;;4.53;2.10;;;;;;;;;;5009513;28;20367;-69
2023/01/28 15:16:20;;;;;;;3.45;2.40;;;;;;;;;;5023735;28;20068;-70
2023/01/28 15:18:46;;;;;;;4.22;2.50;;;;;;;;;;5014337;28;20032;-69
2023/01/28 15:21:13;;;;;;;2.53;2.33;;;;;;;;;;5019428;28;20034;-69