Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:41;;;;;;;9.50;8.50;;;10.50;99.90;;;;;;4884839;29;20785;-71
2024/01/06 00:04:07;;;;;;;9.57;8.60;;;10.60;99.90;;;;;;4880644;29;20439;-72
2024/01/06 00:06:33;;;;;;;10.33;9.43;;;10.60;99.90;;;;;;4878024;29;20187;-63
2024/01/06 00:08:58;;;;;;;10.50;9.40;;;10.60;99.90;;;;;;4846457;29;20831;-72
2024/01/06 00:11:24;;;;;;;9.73;8.93;;;10.60;99.90;;;;;;4895382;29;20297;-72
2024/01/06 00:13:50;;;;;;;9.23;8.40;;;10.60;99.90;;;;;;4882960;29;20317;-71
2024/01/06 00:16:19;;;;;;;9.87;8.90;;;10.60;99.90;;;;;;4878488;29;20294;-72
2024/01/06 00:18:46;;;;;;;10.03;9.13;;;10.60;99.90;;;;;;4877604;29;20182;-71
2024/01/06 00:21:12;;;;;;;10.27;9.37;;;10.60;99.90;;;;;;4846666;29;20960;-72
2024/01/06 00:23:39;;;;;;;10.90;9.90;;;10.70;99.90;;;;;;4877435;29;20759;-67
2024/01/06 00:26:05;;;;;;;9.57;8.67;;;10.70;99.90;;;;;;4893164;29;20492;-72
2024/01/06 00:28:31;;;;;;;10.40;9.40;;;10.70;99.90;;;;;;4896542;29;20450;-65
2024/01/06 00:30:57;;;;;;;10.83;9.83;;;10.70;99.90;;;;;;4878875;29;20179;-70
2024/01/06 00:33:22;;;;;;;9.60;8.80;;;10.70;99.90;;;;;;4896894;29;20691;-71
2024/01/06 00:35:48;;;;;;;10.03;9.00;;;10.70;99.90;;;;;;4895779;29;20202;-71
2024/01/06 00:38:14;;;;;;;11.50;10.30;;;10.70;99.90;;;;;;4872994;29;20219;-71
2024/01/06 00:40:40;;;;;;;9.00;8.20;;;10.70;99.90;;;;;;4864130;29;20261;-71
2024/01/06 00:43:05;;;;;;;9.50;8.70;;;10.70;99.90;;;;;;4883982;29;20432;-72
2024/01/06 00:45:31;;;;;;;9.97;8.97;;;10.70;99.90;;;;;;4900662;29;20182;-64
2024/01/06 00:47:57;;;;;;;10.77;9.70;;;10.60;99.90;;;;;;4883210;29;20245;-72
2024/01/06 00:50:23;;;;;;;9.70;8.80;;;10.70;99.90;;;;;;4883818;29;20182;-71
2024/01/06 00:52:52;;;;;;;10.33;9.43;;;10.70;99.90;;;;;;4882358;29;20828;-71
2024/01/06 00:55:19;;;;;;;9.67;8.77;;;10.70;99.90;;;;;;4899049;29;20549;-70
2024/01/06 00:57:45;;;;;;;10.73;9.70;;;10.70;99.90;;;;;;4898985;29;20950;-71
2024/01/06 01:00:11;;;;;;;9.23;8.43;;;10.70;99.90;;;;;;4899846;29;20436;-72
2024/01/06 01:02:38;;;;;;;10.60;9.27;;;10.70;99.90;;;;;;4883134;29;20337;-70
2024/01/06 01:05:04;;;;;;;11.33;9.63;;;10.70;99.90;;;;;;4864886;29;20420;-72
2024/01/06 01:07:30;;;;;;;11.63;9.57;;;10.70;99.90;;;;;;4889994;29;20457;-71
2024/01/06 01:09:56;;;;;;;10.87;9.47;;;10.70;99.90;;;;;;4899517;29;20414;-70
2024/01/06 01:12:23;;;;;;;9.67;8.77;;;10.70;99.90;;;;;;4881892;29;20452;-71
2024/01/06 01:14:49;;;;;;;10.00;9.00;;;10.70;99.90;;;;;;4864150;29;20431;-70
2024/01/06 01:17:15;;;;;;;11.00;9.90;;;10.70;99.90;;;;;;4881474;29;20740;-71
2024/01/06 01:19:41;;;;;;;10.57;9.47;;;10.70;99.90;;;;;;4880907;29;20427;-70
2024/01/06 01:22:06;;;;;;;10.17;9.23;;;10.70;99.90;;;;;;4881069;29;20182;-71
2024/01/06 01:24:32;;;;;;;11.03;9.90;;;10.70;99.90;;;;;;4883220;29;20195;-70
2024/01/06 01:26:58;;;;;;;10.10;9.10;;;10.70;99.90;;;;;;4898931;29;20443;-70
2024/01/06 01:29:24;;;;;;;11.27;10.17;;;10.70;99.90;;;;;;4900377;29;20179;-71
2024/01/06 01:31:49;;;;;;;10.63;9.60;;;10.70;99.90;;;;;;4880823;29;20191;-70
2024/01/06 01:34:15;;;;;;;11.30;10.10;;;10.70;99.90;;;;;;4900027;29;20178;-71
2024/01/06 01:36:41;;;;;;;10.90;9.90;;;10.70;99.90;;;;;;4898705;29;20212;-70
2024/01/06 01:39:07;;;;;;;10.67;9.67;;;10.70;99.90;;;;;;4890101;29;20239;-71
2024/01/06 01:41:32;;;;;;;11.37;10.27;;;10.70;99.90;;;;;;4881050;29;20416;-71
2024/01/06 01:43:58;;;;;;;10.73;9.47;;;10.70;99.90;;;;;;4880520;29;20268;-71
2024/01/06 01:46:28;;;;;;;10.73;9.73;;;10.70;99.90;;;;;;4880953;29;20193;-71
2024/01/06 01:48:55;;;;;;;9.77;8.87;;;10.70;99.90;;;;;;4880627;29;20186;-71
2024/01/06 01:51:21;;;;;;;11.17;10.03;;;10.70;99.90;;;;;;4881184;29;20424;-70
2024/01/06 01:53:47;;;;;;;10.57;9.53;;;10.70;99.90;;;;;;4880189;29;20435;-70
2024/01/06 01:56:13;;;;;;;10.20;9.20;;;10.70;99.90;;;;;;4880260;29;20586;-70
2024/01/06 01:58:40;;;;;;;10.77;9.67;;;10.70;99.90;;;;;;4880299;29;20522;-64
2024/01/06 02:01:07;;;;;;;11.53;10.23;;;10.70;99.90;;;;;;4883656;29;20458;-70
2024/01/06 02:03:33;;;;;;;11.20;10.10;;;10.70;99.90;;;;;;4891495;29;20962;-71
2024/01/06 02:05:59;;;;;;;11.50;10.30;;;10.70;99.90;;;;;;4897820;29;20441;-70
2024/01/06 02:08:24;;;;;;;11.30;10.13;;;10.70;99.90;;;;;;4880425;29;20440;-69
2024/01/06 02:10:50;;;;;;;11.37;10.27;;;10.60;99.90;;;;;;4883836;29;20202;-71
2024/01/06 02:13:16;;;;;;;11.57;10.37;;;10.60;99.90;;;;;;4885070;29;20431;-72
2024/01/06 02:15:42;;;;;;;12.33;11.13;;;10.60;99.90;;;;;;4879598;29;20210;-71
2024/01/06 02:18:07;;;;;;;12.80;11.00;;;10.60;99.90;;;;;;4886932;29;20194;-71
2024/01/06 02:20:34;;;;;;;11.47;10.30;;;10.50;99.90;;;;;;4899075;29;20178;-71
2024/01/06 02:23:00;;;;;;;10.10;9.10;;;10.60;99.90;;;;;;4898227;29;20618;-71
2024/01/06 02:25:26;;;;;;;11.13;9.90;;;10.50;99.90;;;;;;4890922;29;20438;-72
2024/01/06 02:27:52;;;;;;;11.00;10.00;;;10.50;99.90;;;;;;4895685;29;20444;-71
2024/01/06 02:30:17;;;;;;;9.97;8.97;;;10.50;99.90;;;;;;4898911;29;20498;-72
2024/01/06 02:32:43;;;;;;;8.60;7.87;;;10.50;99.90;;;;;;4894823;29;20182;-70
2024/01/06 02:35:09;;;;;;;8.00;7.30;;;10.50;99.90;;;;;;4898092;29;20330;-72
2024/01/06 02:37:34;;;;;;;5.30;4.90;;;10.50;99.90;;;;;;4898684;29;20180;-72
2024/01/06 02:40:00;;;;;;;4.53;4.20;;;10.50;99.90;;;;;;4864107;29;20201;-72
2024/01/06 02:42:26;;;;;;;4.43;4.13;;;10.50;99.90;;;;;;4898663;29;20183;-72
2024/01/06 02:44:52;;;;;;;4.70;4.40;;;10.50;99.90;;;;;;4886227;29;20183;-72
2024/01/06 02:47:17;;;;;;;5.13;4.70;;;10.50;99.90;;;;;;4863102;29;20181;-72
2024/01/06 02:49:43;;;;;;;6.17;5.67;;;10.40;99.90;;;;;;4879177;29;20188;-69
2024/01/06 02:52:09;;;;;;;5.90;5.50;;;10.40;99.90;;;;;;4882106;29;20690;-72
2024/01/06 02:54:35;;;;;;;7.73;7.03;;;10.50;99.90;;;;;;4881424;29;20303;-72
2024/01/06 02:57:00;;;;;;;7.10;6.50;;;10.40;99.90;;;;;;4897318;29;20229;-72
2024/01/06 02:59:26;;;;;;;7.60;7.00;;;10.40;99.90;;;;;;4884018;29;20199;-72
2024/01/06 03:01:52;;;;;;;8.30;7.50;;;10.50;99.90;;;;;;4886131;29;20197;-72
2024/01/06 03:04:18;;;;;;;8.87;8.07;;;10.50;99.90;;;;;;4866000;29;20194;-72
2024/01/06 03:06:43;;;;;;;9.67;8.70;;;10.50;99.90;;;;;;4897416;29;20430;-63
2024/01/06 03:09:09;;;;;;;9.90;8.90;;;10.60;99.90;;;;;;4898133;29;20179;-72
2024/01/06 03:11:35;;;;;;;11.37;9.77;;;10.50;99.90;;;;;;4881073;29;20643;-72
2024/01/06 03:14:01;;;;;;;11.20;10.07;;;10.60;99.90;;;;;;4897179;29;20276;-71
2024/01/06 03:16:26;;;;;;;10.40;9.37;;;10.60;99.90;;;;;;4881219;29;20214;-72
2024/01/06 03:18:52;;;;;;;10.90;9.80;;;10.60;99.90;;;;;;4877624;29;20275;-72
2024/01/06 03:21:19;;;;;;;11.17;8.60;;;10.60;99.90;;;;;;4897952;29;20179;-71
2024/01/06 03:23:46;;;;;;;10.20;9.17;;;10.60;99.90;;;;;;4896340;29;20187;-64
2024/01/06 03:26:12;;;;;;;10.00;9.00;;;10.60;99.90;;;;;;4897431;29;20453;-71
2024/01/06 03:28:37;;;;;;;9.70;8.77;;;10.60;99.90;;;;;;4897781;29;20415;-71
2024/01/06 03:31:03;;;;;;;11.13;9.77;;;10.60;99.90;;;;;;4895613;29;20381;-70
2024/01/06 03:33:29;;;;;;;11.47;9.93;;;10.60;99.90;;;;;;4897734;29;20210;-72
2024/01/06 03:35:54;;;;;;;10.33;9.33;;;10.60;99.90;;;;;;4896549;29;20682;-71
2024/01/06 03:38:20;;;;;;;13.07;10.10;;;10.60;99.90;;;;;;4895778;29;20573;-71
2024/01/06 03:40:46;;;;;;;11.07;9.90;;;10.60;99.90;;;;;;4896873;29;20178;-65
2024/01/06 03:43:12;;;;;;;11.43;10.23;;;10.50;99.90;;;;;;4862344;29;20190;-71
2024/01/06 03:45:37;;;;;;;12.03;10.73;;;10.50;99.90;;;;;;4878485;29;20190;-72
2024/01/06 03:48:03;;;;;;;11.20;10.00;;;10.50;99.90;;;;;;4877809;29;20470;-72
2024/01/06 03:50:29;;;;;;;11.60;10.40;;;10.60;99.90;;;;;;4882373;29;20182;-72
2024/01/06 03:52:55;;;;;;;12.60;11.30;;;10.50;99.90;;;;;;4890100;29;20460;-72
2024/01/06 03:55:20;;;;;;;12.33;10.70;;;10.50;99.90;;;;;;4878394;29;20237;-72
2024/01/06 03:57:46;;;;;;;13.00;11.60;;;10.50;99.90;;;;;;4878759;29;20178;-64
2024/01/06 04:00:12;;;;;;;12.67;11.37;;;10.50;99.90;;;;;;4896914;29;20630;-71
2024/01/06 04:02:38;;;;;;;13.70;11.83;;;10.50;99.90;;;;;;4897297;29;20184;-72
2024/01/06 04:05:05;;;;;;;12.93;11.13;;;10.50;99.90;;;;;;4896495;29;20427;-71
2024/01/06 04:07:30;;;;;;;12.13;10.93;;;10.50;99.90;;;;;;4896419;29;20658;-72
2024/01/06 04:09:56;;;;;;;15.37;11.53;;;10.50;99.90;;;;;;4894923;29;20526;-71
2024/01/06 04:12:22;;;;;;;11.87;10.67;;;10.50;99.90;;;;;;4897224;29;20191;-71
2024/01/06 04:14:48;;;;;;;13.80;12.40;;;10.50;99.90;;;;;;4896258;29;20195;-63
2024/01/06 04:17:13;;;;;;;12.90;11.37;;;10.40;99.90;;;;;;4864417;29;20186;-68
2024/01/06 04:19:39;;;;;;;14.10;12.27;;;10.40;99.90;;;;;;4897434;29;20213;-72
2024/01/06 04:22:05;;;;;;;15.50;13.17;;;10.40;99.90;;;;;;4896619;29;20180;-73
2024/01/06 04:24:30;;;;;;;15.67;12.40;;;10.40;99.90;;;;;;4895043;29;20599;-72
2024/01/06 04:26:56;;;;;;;13.30;11.87;;;10.40;99.90;;;;;;4873060;29;20681;-71
2024/01/06 04:29:22;;;;;;;14.23;12.00;;;10.40;99.90;;;;;;4878274;29;20211;-72
2024/01/06 04:31:47;;;;;;;13.20;11.67;;;10.40;99.90;;;;;;4877881;29;20182;-64
2024/01/06 04:34:14;;;;;;;13.93;11.93;;;10.40;99.90;;;;;;4878494;29;20219;-72
2024/01/06 04:36:39;;;;;;;13.03;11.77;;;10.30;99.90;;;;;;4880295;29;20219;-72
2024/01/06 04:39:05;;;;;;;12.70;11.23;;;10.20;99.90;;;;;;4877558;29;20502;-72
2024/01/06 04:41:31;;;;;;;16.60;12.20;;;10.20;99.90;;;;;;4881354;29;20570;-72
2024/01/06 04:43:57;;;;;;;14.13;11.50;;;10.20;99.90;;;;;;4877533;29;20193;-73
2024/01/06 04:46:22;;;;;;;13.30;11.67;;;10.10;99.90;;;;;;4878065;29;20454;-72
2024/01/06 04:48:48;;;;;;;15.43;12.33;;;10.10;99.90;;;;;;4877875;29;20667;-65
2024/01/06 04:51:14;;;;;;;14.67;11.63;;;10.10;99.90;;;;;;4887197;29;20224;-72
2024/01/06 04:53:40;;;;;;;16.13;11.83;;;10.10;99.90;;;;;;4892122;29;20179;-72
2024/01/06 04:56:06;;;;;;;15.93;12.97;;;10.10;99.90;;;;;;4860616;29;20480;-72
2024/01/06 04:58:32;;;;;;;15.00;11.40;;;10.10;99.90;;;;;;4888769;29;20610;-73
2024/01/06 05:00:57;;;;;;;15.27;10.90;;;10.10;99.90;;;;;;4896067;29;20172;-72
2024/01/06 05:03:23;;;;;;;13.67;11.10;;;10.10;99.90;;;;;;4896765;29;20181;-72
2024/01/06 05:05:49;;;;;;;14.80;12.10;;;10.10;99.90;;;;;;4895740;29;20433;-64
2024/01/06 05:08:17;;;;;;;16.60;11.57;;;10.10;99.90;;;;;;4896021;29;20523;-73
2024/01/06 05:10:42;;;;;;;12.47;10.33;;;10.10;99.90;;;;;;4883491;29;20555;-72
2024/01/06 05:13:08;;;;;;;16.10;12.23;;;10.10;99.90;;;;;;4895924;29;20410;-72
2024/01/06 05:15:34;;;;;;;13.43;11.00;;;10.00;99.90;;;;;;4896567;29;20205;-73
2024/01/06 05:18:00;;;;;;;14.27;11.63;;;9.90;99.90;;;;;;4892259;29;20185;-72
2024/01/06 05:20:25;;;;;;;14.43;10.47;;;9.90;99.90;;;;;;4878186;29;20179;-73
2024/01/06 05:22:51;;;;;;;14.23;10.50;;;9.80;99.90;;;;;;4877468;29;20212;-64
2024/01/06 05:25:17;;;;;;;15.30;11.50;;;9.80;99.90;;;;;;4879004;29;20214;-72
2024/01/06 05:27:43;;;;;;;12.70;10.10;;;9.80;99.90;;;;;;4881256;29;20624;-72
2024/01/06 05:30:09;;;;;;;15.23;11.10;;;9.80;99.90;;;;;;4881167;29;20514;-72
2024/01/06 05:32:34;;;;;;;13.27;10.27;;;9.70;99.90;;;;;;4881636;29;20183;-72
2024/01/06 05:35:00;;;;;;;15.60;10.17;;;9.80;99.90;;;;;;4880329;29;20408;-72
2024/01/06 05:37:26;;;;;;;12.40;9.30;;;9.80;99.90;;;;;;4895828;29;20264;-72
2024/01/06 05:39:52;;;;;;;14.73;10.80;;;9.80;99.90;;;;;;4882489;29;20189;-64
2024/01/06 05:42:17;;;;;;;13.27;9.40;;;9.80;99.90;;;;;;4895183;29;20238;-71
2024/01/06 05:44:43;;;;;;;12.07;9.50;;;9.80;99.90;;;;;;4898614;29;20802;-72
2024/01/06 05:47:09;;;;;;;13.00;9.90;;;9.70;99.90;;;;;;4898808;29;20601;-72
2024/01/06 05:49:35;;;;;;;13.10;9.87;;;9.70;99.90;;;;;;4899296;29;20522;-72
2024/01/06 05:52:00;;;;;;;14.07;10.20;;;9.80;99.90;;;;;;4898875;29;20545;-71
2024/01/06 05:54:26;;;;;;;17.30;11.47;;;9.70;99.90;;;;;;4879900;29;20274;-71
2024/01/06 05:56:52;;;;;;;14.67;10.33;;;9.70;99.90;;;;;;4898682;29;20232;-64
2024/01/06 05:59:18;;;;;;;12.77;9.63;;;9.70;99.90;;;;;;4899179;29;20219;-72
2024/01/06 06:01:43;;;;;;;12.30;9.40;;;9.70;99.90;;;;;;4899429;29;20182;-72
2024/01/06 06:04:11;;;;;;;11.57;8.80;;;9.70;99.90;;;;;;4898494;29;20918;-71
2024/01/06 06:06:37;;;;;;;12.37;9.70;;;9.70;99.90;;;;;;4897736;29;20184;-72
2024/01/06 06:09:06;;;;;;;12.90;10.57;;;9.70;99.90;;;;;;4880044;29;20436;-72
2024/01/06 06:11:33;;;;;;;14.27;9.77;;;9.60;99.90;;;;;;4880867;29;20438;-72
2024/01/06 06:13:59;;;;;;;15.63;11.57;;;9.60;99.90;;;;;;4879688;29;20937;-72
2024/01/06 06:16:24;;;;;;;12.30;9.73;;;9.60;99.90;;;;;;4880456;29;20556;-72
2024/01/06 06:18:50;;;;;;;15.60;12.33;;;9.70;99.90;;;;;;4880517;29;20179;-72
2024/01/06 06:21:16;;;;;;;15.20;10.63;;;9.70;99.90;;;;;;4881343;29;20189;-66
2024/01/06 06:23:41;;;;;;;14.43;10.40;;;9.60;99.90;;;;;;4865148;29;20182;-75
2024/01/06 06:26:08;;;;;;;15.70;11.20;;;9.60;99.90;;;;;;4897034;29;20649;-76
2024/01/06 06:28:34;;;;;;;12.97;10.10;;;9.60;99.90;;;;;;4898023;29;20187;-76
2024/01/06 06:31:01;;;;;;;14.73;10.30;;;9.60;99.90;;;;;;4895682;29;20439;-75
2024/01/06 06:33:27;;;;;;;13.63;10.57;;;9.60;99.90;;;;;;4898777;29;20423;-76
2024/01/06 06:35:53;;;;;;;12.03;9.40;;;9.60;99.90;;;;;;4898419;29;20520;-65
2024/01/06 06:38:18;;;;;;;12.57;9.60;;;9.60;99.90;;;;;;4894478;29;20196;-75
2024/01/06 06:40:44;;;;;;;13.50;9.67;;;9.60;99.90;;;;;;4892046;29;20632;-66
2024/01/06 06:43:10;;;;;;;13.53;10.00;;;9.60;99.90;;;;;;4888323;29;20177;-66
2024/01/06 06:45:36;;;;;;;14.03;10.30;;;9.60;99.90;;;;;;4889007;29;20185;-66
2024/01/06 06:48:01;;;;;;;13.10;9.83;;;9.60;99.90;;;;;;4884533;29;20195;-66
2024/01/06 06:50:27;;;;;;;11.90;9.87;;;9.60;99.90;;;;;;4868065;29;20186;-66
2024/01/06 06:52:53;;;;;;;13.57;10.00;;;9.60;99.90;;;;;;4896652;29;20184;-64
2024/01/06 06:55:19;;;;;;;14.50;10.37;;;9.60;99.90;;;;;;4895777;29;20753;-67
2024/01/06 06:57:45;;;;;;;15.30;10.80;;;9.60;99.90;;;;;;4897047;29;20177;-67
2024/01/06 07:00:11;;;;;;;15.97;10.53;;;9.60;99.90;;;;;;4894958;29;20433;-66
2024/01/06 07:02:37;;;;;;;15.17;11.03;;;9.60;99.90;;;;;;4879392;29;20826;-66
2024/01/06 07:05:06;;;;;;;15.90;10.40;;;9.60;99.90;;;;;;4878968;29;20429;-66
2024/01/06 07:07:33;;;;;;;13.80;9.63;;;9.60;99.90;;;;;;4886784;29;20777;-67
2024/01/06 07:10:01;;;;;;;11.43;9.20;;;9.50;99.90;;;;;;4895551;29;20428;-65
2024/01/06 07:12:27;;;;;;;13.07;9.70;;;9.50;99.90;;;;;;4894644;29;20489;-67
2024/01/06 07:14:53;;;;;;;13.00;9.50;;;9.50;99.90;;;;;;4896140;29;20431;-66
2024/01/06 07:17:19;;;;;;;11.57;9.37;;;9.50;99.90;;;;;;4896580;29;20190;-66
2024/01/06 07:19:45;;;;;;;12.40;8.90;;;9.50;99.90;;;;;;4897233;29;20896;-67
2024/01/06 07:22:11;;;;;;;14.57;9.80;;;9.60;99.90;;;;;;4886423;29;20510;-67
2024/01/06 07:24:36;;;;;;;12.90;9.50;;;9.60;99.90;;;;;;4879285;29;20429;-66
2024/01/06 07:27:05;;;;;;;10.47;8.37;;;9.60;99.90;;;;;;4876014;29;20642;-66
2024/01/06 07:29:31;;;;;;;11.27;9.23;;;9.50;99.90;;;;;;4893034;29;20208;-67
2024/01/06 07:31:57;;;;;;;13.00;9.47;;;9.50;99.90;;;;;;4896349;29;20487;-61
2024/01/06 07:34:22;;;;;;;13.10;10.03;;;9.60;99.90;;;;;;4894972;29;20271;-66
2024/01/06 07:36:48;;;;;;;11.90;9.07;;;9.50;99.90;;;;;;4894354;29;20203;-64
2024/01/06 07:39:14;;;;;;;12.00;9.00;;;9.50;99.90;;;;;;4894439;29;20179;-66
2024/01/06 07:41:40;;;;;;;14.80;10.93;;;9.60;99.90;;;;;;4896728;29;20413;-66
2024/01/06 07:44:05;;;;;;;12.87;9.97;;;9.60;99.90;;;;;;4895525;29;20184;-66
2024/01/06 07:46:32;;;;;;;11.33;9.10;;;9.60;99.90;;;;;;4896190;29;20566;-66
2024/01/06 07:48:57;;;;;;;12.07;9.53;;;9.60;99.90;;;;;;4895336;29;20186;-62
2024/01/06 07:51:24;;;;;;;13.87;9.33;;;9.50;99.90;;;;;;4893272;29;20430;-66
2024/01/06 07:53:50;;;;;;;11.83;9.10;;;9.50;99.90;;;;;;4889218;29;20312;-66
2024/01/06 07:56:16;;;;;;;12.30;9.53;;;9.50;99.90;;;;;;4889600;29;20573;-65
2024/01/06 07:58:42;;;;;;;13.13;9.90;;;9.50;99.90;;;;;;4894358;29;21034;-67
2024/01/06 08:01:08;;;;;;;13.27;10.17;;;9.60;99.90;;;;;;4879358;29;20432;-66
2024/01/06 08:03:34;;;;;;;12.00;9.30;;;9.50;99.90;;;;;;4888195;29;20537;-66
2024/01/06 08:06:00;;;;;;;13.17;10.17;;;9.60;99.90;;;;;;4884886;29;20196;-61
2024/01/06 08:08:26;;;;;;;14.40;10.10;;;9.50;99.90;;;;;;4896806;29;20440;-66
2024/01/06 08:10:52;;;;;;;12.70;10.13;;;9.50;99.90;;;;;;4895241;29;20263;-67
2024/01/06 08:13:18;;;;;;;11.97;9.40;;;9.40;99.90;;;;;;4878609;29;20653;-66
2024/01/06 08:15:43;;;;;;;12.87;10.20;;;9.40;99.90;;;;;;4889040;29;20464;-67
2024/01/06 08:18:09;;;;;;;14.17;9.83;;;9.30;99.90;;;;;;4882813;29;20186;-66
2024/01/06 08:20:35;;;;;;;14.03;10.30;;;9.30;99.90;;;;;;4896763;29;20786;-66
2024/01/06 08:23:01;;;;;;;13.07;10.03;;;9.30;99.90;;;;;;4884920;29;20562;-62
2024/01/06 08:25:26;;;;;;;13.50;11.80;;;9.30;99.90;;;;;;4893216;29;20179;-67
2024/01/06 08:27:52;;;;;;;14.30;10.80;;;9.20;99.90;;;;;;4887593;29;20680;-67
2024/01/06 08:30:19;;;;;;;14.83;10.83;;;9.20;99.90;;;;;;4888399;29;20176;-67
2024/01/06 08:32:44;;;;;;;12.73;9.93;;;9.20;99.90;;;;;;4891584;29;20180;-66
2024/01/06 08:35:10;;;;;;;14.40;10.77;;;9.20;99.90;;;;;;4882924;29;20574;-66
2024/01/06 08:37:36;;;;;;;18.53;12.00;;;9.20;99.90;;;;;;4886760;29;20207;-66
2024/01/06 08:40:03;;;;;;;17.03;11.67;;;9.20;99.90;;;;;;4886921;29;20181;-61
2024/01/06 08:42:29;;;;;;;15.63;12.50;;;9.20;99.90;;;;;;4891716;29;20184;-68
2024/01/06 08:44:55;;;;;;;16.10;11.93;;;9.20;99.90;;;;;;4886148;29;20929;-66
2024/01/06 08:47:21;;;;;;;14.53;10.40;;;9.20;99.90;;;;;;4888508;29;20342;-66
2024/01/06 08:49:47;;;;;;;17.27;10.60;;;9.20;99.90;;;;;;4881465;29;20444;-66
2024/01/06 08:52:12;;;;;;;17.77;11.40;;;9.20;99.90;;;;;;4888526;29;20187;-65
2024/01/06 08:54:38;;;;;;;15.63;11.43;;;9.20;99.90;;;;;;4881870;29;20433;-66
2024/01/06 08:57:04;;;;;;;16.13;11.27;;;9.20;99.90;;;;;;4894384;29;20233;-61
2024/01/06 08:59:30;;;;;;;14.90;10.57;;;9.20;99.90;;;;;;4889311;29;20187;-67
2024/01/06 09:01:56;;;;;;;15.90;11.57;;;9.30;99.90;;;;;;4893643;29;20441;-66
2024/01/06 09:04:22;;;;;;;16.33;11.20;;;9.20;99.90;;;;;;4899984;29;20424;-66
2024/01/06 09:06:48;;;;;;;16.10;11.43;;;9.20;99.90;;;;;;4898431;29;20435;-67
2024/01/06 09:09:14;;;;;;;15.90;11.30;;;9.20;99.90;;;;;;4889262;29;20199;-66
2024/01/06 09:11:39;;;;;;;17.93;12.10;;;9.20;99.90;;;;;;4893885;29;20188;-66
2024/01/06 09:14:05;;;;;;;19.83;12.93;;;9.10;99.90;;;;;;4897698;29;20436;-61
2024/01/06 09:16:31;;;;;;;15.33;12.40;;;9.10;99.90;;;;;;4894410;29;20303;-63
2024/01/06 09:18:57;;;;;;;17.10;12.43;;;10.10;99.90;;;;;;4882035;29;20188;-62
2024/01/06 09:21:23;;;;;;;17.50;12.60;;;10.70;99.90;;;;;;4891562;29;20651;-61
2024/01/06 09:23:48;;;;;;;16.27;12.07;;;11.40;99.90;;;;;;4887879;29;20444;-62
2024/01/06 09:26:16;;;;;;;15.90;12.73;;;12.00;99.90;;;;;;4887537;29;20252;-61
2024/01/06 09:28:41;;;;;;;14.67;12.40;;;12.50;99.90;;;;;;4888813;29;20739;-64
2024/01/06 09:31:07;;;;;;;18.67;13.07;;;12.90;99.90;;;;;;4897340;29;20517;-61
2024/01/06 09:33:33;;;;;;;16.03;12.87;;;13.20;99.90;;;;;;4880403;29;20217;-62
2024/01/06 09:36:00;;;;;;;15.40;12.23;;;13.50;99.90;;;;;;4881931;29;20221;-62
2024/01/06 09:38:25;;;;;;;16.70;12.07;;;13.70;99.90;;;;;;4886598;29;20431;-61
2024/01/06 09:40:53;;;;;;;16.03;11.47;;;13.90;99.90;;;;;;4884028;29;20438;-62
2024/01/06 09:43:19;;;;;;;12.90;11.20;;;14.00;99.90;;;;;;4897548;29;20654;-62
2024/01/06 09:46:05;;;;;;;15.60;11.43;;;14.10;99.90;;;;;;4882156;29;20510;-62
2024/01/06 09:48:35;;;;;;;14.47;11.37;;;14.20;99.90;;;;;;4898766;29;20423;-62
2024/01/06 09:51:03;;;;;;;12.23;10.93;;;14.30;99.90;;;;;;4859335;29;20444;-63
2024/01/06 09:53:36;;;;;;;20.00;14.27;;;14.50;99.90;;;;;;4893681;29;20609;-62
2024/01/06 09:56:03;;;;;;;112.67;72.53;;;14.60;99.90;;;;;;4899304;29;20554;-63
2024/01/06 09:58:32;;;;;;;166.27;106.13;;;14.60;99.90;;;;;;4892965;29;20447;-62
2024/01/06 10:01:01;;;;;;;31.37;23.40;;;14.70;99.90;;;;;;4889711;29;20457;-62
2024/01/06 10:03:27;;;;;;;37.27;27.67;;;14.70;99.90;;;;;;4897659;29;20487;-61
2024/01/06 10:05:53;;;;;;;75.50;52.80;;;14.80;99.90;;;;;;4897585;29;20843;-62
2024/01/06 10:08:19;;;;;;;455.10;312.30;;;14.90;99.90;;;;;;4897940;29;20237;-62
2024/01/06 10:10:45;;;;;;;178.50;122.07;;;15.00;99.90;;;;;;4897804;29;20189;-62
2024/01/06 10:13:11;;;;;;;29.53;20.23;;;15.00;99.90;;;;;;4891872;29;20446;-61
2024/01/06 10:15:36;;;;;;;13.47;11.10;;;15.00;99.90;;;;;;4897541;29;20474;-62
2024/01/06 10:18:03;;;;;;;16.30;12.80;;;15.00;99.90;;;;;;4893592;29;20673;-62
2024/01/06 10:20:29;;;;;;;14.17;11.50;;;15.00;99.90;;;;;;4892637;29;20689;-62
2024/01/06 10:22:55;;;;;;;10.80;9.70;;;15.00;99.90;;;;;;4859657;29;20434;-62
2024/01/06 10:25:23;;;;;;;12.80;11.13;;;15.10;99.90;;;;;;4893357;29;20445;-62
2024/01/06 10:27:49;;;;;;;11.00;9.47;;;15.10;99.90;;;;;;4895211;29;20280;-62
2024/01/06 10:30:18;;;;;;;10.53;9.53;;;15.20;99.90;;;;;;4897589;29;20977;-62
2024/01/06 10:32:44;;;;;;;12.20;8.57;;;15.10;99.90;;;;;;4898472;29;20433;-62
2024/01/06 10:35:09;;;;;;;9.07;8.03;;;15.10;99.90;;;;;;4897301;29;20798;-62
2024/01/06 10:37:37;;;;;;;9.70;8.70;;;15.10;99.90;;;;;;4880222;29;20429;-62
2024/01/06 10:40:16;;;;;;;10.57;9.40;;;15.10;99.90;;;;;;4896817;29;20517;-62
2024/01/06 10:42:42;;;;;;;9.80;8.80;;;15.20;99.90;;;;;;4883727;29;20438;-62
2024/01/06 10:45:13;;;;;;;11.90;8.00;;;15.20;99.80;;;;;;4892227;29;20434;-61
2024/01/06 10:47:45;;;;;;;10.30;9.23;;;15.20;99.90;;;;;;4881873;29;20426;-62
2024/01/06 10:50:11;;;;;;;10.10;8.67;;;15.20;99.90;;;;;;4879278;29;20418;-61
2024/01/06 10:52:38;;;;;;;9.60;8.27;;;15.10;98.70;;;;;;4891552;29;20461;-62
2024/01/06 10:55:05;;;;;;;11.30;9.10;;;15.20;99.90;;;;;;4893757;29;20476;-62
2024/01/06 10:57:34;;;;;;;11.27;9.33;;;15.20;97.80;;;;;;4896954;29;21009;-62
2024/01/06 11:00:00;;;;;;;147.87;98.03;;;15.20;99.90;;;;;;4893798;29;20430;-63
2024/01/06 11:02:27;;;;;;;93.47;59.00;;;15.20;99.90;;;;;;4896296;29;20789;-62
2024/01/06 11:04:53;;;;;;;22.50;17.73;;;15.30;99.90;;;;;;4897577;29;20462;-62
2024/01/06 11:07:22;;;;;;;15.57;13.03;;;15.40;99.90;;;;;;4892089;29;20450;-62
2024/01/06 11:09:58;;;;;;;15.30;13.07;;;15.30;99.90;;;;;;4880435;29;20516;-62
2024/01/06 11:12:26;;;;;;;13.07;11.17;;;15.30;99.90;;;;;;4880698;29;20488;-62
2024/01/06 11:14:51;;;;;;;10.67;9.57;;;15.40;99.90;;;;;;4883385;29;20663;-62
2024/01/06 11:17:55;;;;;;;9.83;8.83;;;15.30;96.80;;;;;;4889201;29;20865;-62
2024/01/06 11:20:22;;;;;;;11.30;10.00;;;15.20;99.90;;;;;;4792449;29;20288;-62
2024/01/06 11:22:48;;;;;;;11.30;10.10;;;15.20;99.90;;;;;;4879918;29;20493;-62
2024/01/06 11:25:16;;;;;;;10.70;9.27;;;15.20;99.90;;;;;;4893867;29;20870;-61
2024/01/06 11:27:45;;;;;;;9.17;8.03;;;15.30;96.60;;;;;;4896235;29;20513;-62
2024/01/06 11:30:21;;;;;;;9.73;8.30;;;15.20;99.50;;;;;;4890695;29;22021;-62
2024/01/06 11:32:47;;;;;;;11.13;10.03;;;15.10;99.80;;;;;;4895990;29;20466;-63
2024/01/06 11:35:17;;;;;;;10.90;9.80;;;15.10;99.90;;;;;;4896031;29;20430;-62
2024/01/06 11:37:43;;;;;;;12.53;11.20;;;15.20;99.20;;;;;;4897091;29;20504;-62
2024/01/06 11:40:09;;;;;;;13.77;11.83;;;15.20;99.70;;;;;;4897830;29;20425;-63
2024/01/06 11:42:35;;;;;;;10.30;9.33;;;15.30;99.90;;;;;;4891397;29;20219;-63
2024/01/06 11:45:05;;;;;;;11.00;9.80;;;15.60;99.90;;;;;;4883599;29;20434;-62
2024/01/06 11:47:32;;;;;;;9.57;8.03;;;15.70;99.90;;;;;;4889647;29;20228;-63
2024/01/06 11:49:59;;;;;;;8.73;7.83;;;15.70;99.90;;;;;;4858215;29;20787;-68
2024/01/06 11:52:25;;;;;;;680.43;531.90;;;15.50;93.10;;;;;;4896112;29;20437;-69
2024/01/06 11:54:54;;;;;;;49.80;36.90;;;15.00;91.60;;;;;;4877987;29;20786;-66
2024/01/06 11:57:20;;;;;;;9.40;8.50;;;14.40;91.50;;;;;;4886516;29;20199;-67
2024/01/06 11:59:46;;;;;;;9.20;8.10;;;13.80;92.50;;;;;;4886101;29;20607;-68
2024/01/06 12:02:13;;;;;;;9.00;7.97;;;13.30;93.20;;;;;;4881631;29;20191;-61
2024/01/06 12:04:40;;;;;;;8.83;7.93;;;12.80;94.40;;;;;;4894377;29;20427;-69
2024/01/06 12:07:13;;;;;;;10.00;8.10;;;12.30;95.80;;;;;;4896286;29;20494;-68
2024/01/06 12:09:38;;;;;;;11.30;8.30;;;11.90;97.00;;;;;;4884659;29;20484;-70
2024/01/06 12:12:05;;;;;;;10.20;8.10;;;11.60;98.70;;;;;;4886644;29;20429;-70
2024/01/06 12:14:32;;;;;;;11.63;8.37;;;11.20;99.90;;;;;;4866753;29;20686;-68
2024/01/06 12:17:02;;;;;;;11.70;8.40;;;11.00;99.90;;;;;;4890568;29;20843;-69
2024/01/06 12:19:33;;;;;;;9.67;7.83;;;10.70;99.90;;;;;;4896213;29;20439;-68
2024/01/06 12:21:59;;;;;;;9.37;7.60;;;10.50;99.90;;;;;;4897200;29;20510;-69
2024/01/06 12:24:28;;;;;;;9.17;8.27;;;10.30;99.90;;;;;;4878772;29;20430;-69
2024/01/06 12:26:56;;;;;;;9.47;8.17;;;10.00;99.90;;;;;;4869640;29;20436;-70
2024/01/06 12:29:23;;;;;;;12.03;8.67;;;9.90;99.90;;;;;;4890541;29;20443;-68
2024/01/06 12:31:49;;;;;;;7.83;7.03;;;9.70;99.90;;;;;;4894475;29;20440;-69